timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-01T00:00:22Z,-59.13946667,47.57453333,4.2,,42.5,0.6
2020-06-01T00:01:23Z,-59.13946667,47.57453333,3.9,,29.9,0.6
2020-06-01T00:02:22Z,-59.13946667,47.57453333,4.2,,35.6,0.6
2020-06-01T00:03:22Z,-59.13946667,47.57453333,3.6,,33.6,
2020-06-01T00:04:22Z,-59.13946667,47.57453333,4.3,,40.6,
2020-06-01T00:05:22Z,-59.13946667,47.57453333,4.1,,33.8,0.7
2020-06-01T00:06:22Z,-59.13946667,47.57453333,3.9,,31.0,0.6
2020-06-01T00:07:22Z,-59.13946667,47.57453333,4.1,,39.1,0.6
2020-06-01T00:08:22Z,-59.13946667,47.57453333,3.7,,42.1,0.6
2020-06-01T00:09:22Z,-59.13946667,47.57453333,3.7,,41.3,
2020-06-01T00:10:22Z,-59.13946667,47.57453333,3.5,,32.3,
2020-06-01T00:11:22Z,-59.13946667,47.57453333,3.3,,33.0,
2020-06-01T00:12:22Z,-59.13946667,47.57453333,3.8,,32.8,1.1
2020-06-01T00:13:22Z,-59.13946667,47.57453333,3.5,,36.6,
2020-06-01T00:14:22Z,-59.13946667,47.57453333,3.6,,40.2,0.6
2020-06-01T00:15:22Z,-59.13946667,47.57453333,3.9,,30.6,
2020-06-01T00:16:22Z,-59.13946667,47.57453333,3.7,,32.3,0.6
2020-06-01T00:17:22Z,-59.13946667,47.57453333,3.6,,27.9,
2020-06-01T00:18:22Z,-59.13946667,47.57453333,3.1,,38.9,
2020-06-01T00:19:22Z,-59.13946667,47.57453333,4.2,,38.3,
2020-06-01T00:20:22Z,-59.13946667,47.57453333,3.1,,36.5,0.7
2020-06-01T00:21:22Z,-59.13946667,47.57453333,3.0,,39.6,
2020-06-01T00:22:22Z,-59.13946667,47.57453333,3.2,,32.6,0.6
2020-06-01T00:23:22Z,-59.13946667,47.57453333,3.4,,22.0,0.6
2020-06-01T00:24:22Z,-59.13946667,47.57453333,3.3,,30.0,0.8
2020-06-01T00:25:22Z,-59.13946667,47.57453333,3.4,,29.6,
2020-06-01T00:26:22Z,-59.13946667,47.57453333,4.0,,47.8,
2020-06-01T00:27:22Z,-59.13946667,47.57453333,3.7,,42.7,0.6
2020-06-01T00:28:22Z,-59.13946667,47.57453333,3.6,,36.4,
2020-06-01T00:29:22Z,-59.13946667,47.57453333,3.5,,30.3,
2020-06-01T00:30:22Z,-59.13946667,47.57453333,3.7,,40.9,0.6
2020-06-01T00:31:22Z,-59.13946667,47.57453333,3.0,,33.1,0.6
2020-06-01T00:32:22Z,-59.13946667,47.57453333,3.2,,36.4,
2020-06-01T00:33:22Z,-59.13946667,47.57453333,3.3,,26.1,0.6
2020-06-01T00:34:22Z,-59.13946667,47.57453333,3.3,,29.1,
2020-06-01T00:35:22Z,-59.13946667,47.57453333,4.2,,32.4,
2020-06-01T00:36:22Z,-59.13946667,47.57453333,3.7,,36.4,0.6
2020-06-01T00:37:22Z,-59.13946667,47.57453333,3.9,,27.4,0.6
2020-06-01T00:38:22Z,-59.13946667,47.57453333,3.6,,32.5,0.6
2020-06-01T00:39:22Z,-59.13946667,47.57453333,3.8,,39.1,0.6
2020-06-01T00:40:22Z,-59.13946667,47.57453333,2.7,,27.0,0.6
2020-06-01T00:41:22Z,-59.13946667,47.57453333,3.0,,28.5,
2020-06-01T00:42:22Z,-59.13946667,47.57453333,4.4,,40.5,
2020-06-01T00:43:22Z,-59.13946667,47.57453333,4.1,,35.6,0.6
2020-06-01T00:44:22Z,-59.13946667,47.57453333,4.7,,38.5,
2020-06-01T00:45:22Z,-59.13946667,47.57453333,3.7,,34.2,
2020-06-01T00:46:22Z,-59.13946667,47.57453333,4.3,,37.3,
2020-06-01T00:47:22Z,-59.13946667,47.57453333,3.9,,40.2,
2020-06-01T00:48:22Z,-59.13946667,47.57453333,3.7,,35.5,
2020-06-01T00:49:22Z,-59.13946667,47.57453333,3.3,,34.8,
2020-06-01T00:50:22Z,-59.13946667,47.57453333,2.9,,26.8,0.6
2020-06-01T00:51:22Z,-59.13946667,47.57453333,4.0,,20.8,0.6
2020-06-01T00:52:22Z,-59.13946667,47.57453333,3.8,,25.0,
2020-06-01T00:53:22Z,-59.13946667,47.57453333,3.6,,21.5,0.6
2020-06-01T00:54:22Z,-59.13946667,47.57453333,4.4,,24.5,0.6
2020-06-01T00:55:22Z,-59.13946667,47.57453333,3.5,,25.3,
2020-06-01T00:56:22Z,-59.13946667,47.57453333,3.9,,22.9,0.6
2020-06-01T00:57:22Z,-59.13946667,47.57453333,3.8,,23.4,
2020-06-01T00:58:22Z,-59.13946667,47.57453333,3.8,,29.7,
2020-06-01T00:59:22Z,-59.13946667,47.57453333,3.4,,22.4,0.6
2020-06-01T01:00:22Z,-59.13946667,47.57453333,3.3,,21.4,
2020-06-01T01:01:22Z,-59.13946667,47.57453333,3.2,,33.0,
2020-06-01T01:02:22Z,-59.13946667,47.57453333,3.8,,28.6,0.6
2020-06-01T01:03:22Z,-59.13946667,47.57453333,3.8,,20.9,0.7
2020-06-01T01:04:22Z,-59.13946667,47.57453333,3.4,,22.2,
2020-06-01T01:05:22Z,-59.13946667,47.57453333,3.0,,29.8,
2020-06-01T01:06:22Z,-59.13946667,47.57453333,3.8,,24.7,
2020-06-01T01:07:22Z,-59.13946667,47.57453333,3.1,,25.1,
2020-06-01T01:08:22Z,-59.13946667,47.57453333,3.4,,22.0,
2020-06-01T01:09:22Z,-59.13946667,47.57453333,3.6,,27.3,
2020-06-01T01:10:22Z,-59.13946667,47.57453333,3.0,,31.4,
2020-06-01T01:11:22Z,-59.13946667,47.57453333,3.2,,27.2,
2020-06-01T01:12:22Z,-59.13946667,47.57453333,2.7,,32.5,
2020-06-01T01:13:22Z,-59.13946667,47.57453333,3.5,,36.8,
2020-06-01T01:14:22Z,-59.13946667,47.57453333,3.1,,31.8,0.6
2020-06-01T01:15:22Z,-59.13946667,47.57453333,3.9,,34.5,0.6
2020-06-01T01:16:22Z,-59.13946667,47.57453333,4.1,,38.0,0.6
2020-06-01T01:17:22Z,-59.13946667,47.57453333,3.9,,26.8,
2020-06-01T01:18:22Z,-59.13946667,47.57453333,3.4,,34.0,
2020-06-01T01:19:22Z,-59.13946667,47.57453333,3.1,,32.7,
2020-06-01T01:20:22Z,-59.13946667,47.57453333,3.7,,22.6,
2020-06-01T01:21:22Z,-59.13946667,47.57453333,3.4,,17.1,
2020-06-01T01:22:22Z,-59.13946667,47.57453333,3.7,,37.8,0.6
2020-06-01T01:23:22Z,-59.13946667,47.57453333,3.8,,41.6,
2020-06-01T01:24:22Z,-59.13946667,47.57453333,4.2,,39.8,
2020-06-01T01:25:22Z,-59.13946667,47.57453333,3.7,,30.5,
2020-06-01T01:26:22Z,-59.13946667,47.57453333,4.1,,38.8,0.6
2020-06-01T01:27:22Z,-59.13946667,47.57453333,4.0,,41.9,
2020-06-01T01:28:22Z,-59.13946667,47.57453333,4.3,,28.6,0.6
2020-06-01T01:29:22Z,-59.13946667,47.57453333,4.2,,36.1,
2020-06-01T01:30:22Z,-59.13946667,47.57453333,4.5,,36.4,
2020-06-01T01:31:22Z,-59.13946667,47.57453333,4.1,,26.8,
2020-06-01T01:32:22Z,-59.13946667,47.57453333,4.2,,25.5,
2020-06-01T01:33:22Z,-59.13946667,47.57453333,4.4,,34.9,
2020-06-01T01:34:22Z,-59.13946667,47.57453333,4.7,,33.9,
2020-06-01T01:35:22Z,-59.13946667,47.57453333,4.8,,30.3,
2020-06-01T01:36:22Z,-59.13946667,47.57453333,4.5,,32.5,
2020-06-01T01:37:22Z,-59.13946667,47.57453333,4.4,,25.9,0.6
2020-06-01T01:38:22Z,-59.13946667,47.57453333,4.6,,33.0,0.9
2020-06-01T01:39:22Z,-59.13946667,47.57453333,5.0,,31.3,
2020-06-01T01:40:22Z,-59.13946667,47.57453333,4.5,,32.0,
2020-06-01T01:41:22Z,-59.13946667,47.57453333,4.8,,34.7,
2020-06-01T01:42:22Z,-59.13946667,47.57453333,5.0,,31.8,
2020-06-01T01:43:22Z,-59.13946667,47.57453333,4.5,,29.6,
2020-06-01T01:44:22Z,-59.13946667,47.57453333,4.7,,30.5,0.6
2020-06-01T01:45:22Z,-59.13946667,47.57453333,4.4,,30.4,
2020-06-01T01:46:22Z,-59.13946667,47.57453333,4.9,,35.2,0.6
2020-06-01T01:47:22Z,-59.13946667,47.57453333,4.4,,28.8,
2020-06-01T01:48:22Z,-59.13946667,47.57453333,5.1,,28.5,0.6
2020-06-01T01:49:22Z,-59.13946667,47.57453333,4.6,,35.2,
2020-06-01T01:50:22Z,-59.13946667,47.57453333,4.5,,26.7,0.6
2020-06-01T01:51:22Z,-59.13946667,47.57453333,5.0,,35.5,
2020-06-01T01:52:22Z,-59.13946667,47.57453333,5.3,,31.5,0.6
2020-06-01T01:53:22Z,-59.13946667,47.57453333,5.1,,33.4,
2020-06-01T01:54:22Z,-59.13946667,47.57453333,5.5,,26.9,
2020-06-01T01:55:22Z,-59.13946667,47.57453333,5.1,,28.4,
2020-06-01T01:56:22Z,-59.13946667,47.57453333,5.1,,28.8,
2020-06-01T01:57:22Z,-59.13946667,47.57453333,5.3,,31.5,
2020-06-01T01:58:22Z,-59.13946667,47.57453333,5.2,,36.9,
2020-06-01T01:59:22Z,-59.13946667,47.57453333,5.7,,32.0,
2020-06-01T02:00:22Z,-59.13946667,47.57453333,5.3,,31.1,0.6
2020-06-01T02:01:22Z,-59.13946667,47.57453333,5.5,,28.4,0.6
2020-06-01T02:02:22Z,-59.13946667,47.57453333,5.5,,36.1,
2020-06-01T02:03:22Z,-59.13946667,47.57453333,5.2,,34.8,
2020-06-01T02:04:22Z,-59.13946667,47.57453333,4.7,,34.8,
2020-06-01T02:05:22Z,-59.13946667,47.57453333,5.2,,32.4,
2020-06-01T02:06:22Z,-59.13946667,47.57453333,5.4,,34.7,0.6
2020-06-01T02:07:22Z,-59.13946667,47.57453333,5.6,,34.9,0.6
2020-06-01T02:08:22Z,-59.13946667,47.57453333,5.6,,26.8,
2020-06-01T02:09:22Z,-59.13946667,47.57453333,5.0,,29.3,0.6
2020-06-01T02:10:22Z,-59.13946667,47.57453333,5.2,,33.6,
2020-06-01T02:11:22Z,-59.13946667,47.57453333,5.5,,31.7,0.6
2020-06-01T02:12:22Z,-59.13946667,47.57453333,6.2,,30.3,
2020-06-01T02:13:22Z,-59.13946667,47.57453333,5.5,,36.1,
2020-06-01T02:14:22Z,-59.13946667,47.57453333,5.7,,31.2,
2020-06-01T02:15:23Z,-59.13946667,47.57453333,5.0,,27.9,
2020-06-01T02:16:22Z,-59.13946667,47.57453333,5.4,,28.3,
2020-06-01T02:17:23Z,-59.13946667,47.57453333,5.9,,35.9,0.6
2020-06-01T02:18:22Z,-59.13946667,47.57453333,5.3,,34.5,
2020-06-01T02:19:22Z,-59.13946667,47.57453333,5.4,,39.2,
2020-06-01T02:20:22Z,-59.13946667,47.57453333,5.4,,33.3,1.1
2020-06-01T02:21:22Z,-59.13946667,47.57453333,5.5,,33.2,
2020-06-01T02:22:22Z,-59.13946667,47.57453333,6.0,,27.2,
2020-06-01T02:23:22Z,-59.13946667,47.57453333,5.9,,32.7,0.6
2020-06-01T02:24:22Z,-59.13946667,47.57453333,4.5,,29.2,
2020-06-01T02:25:22Z,-59.13946667,47.57453333,5.6,,39.0,
2020-06-01T02:26:22Z,-59.13946667,47.57453333,5.1,,33.4,
2020-06-01T02:27:22Z,-59.13946667,47.57453333,4.7,,25.5,
2020-06-01T02:28:22Z,-59.13946667,47.57453333,6.0,,33.4,0.6
2020-06-01T02:29:22Z,-59.13946667,47.57453333,5.2,,32.8,
2020-06-01T02:30:22Z,-59.13946667,47.57453333,5.8,,29.1,
2020-06-01T02:31:22Z,-59.13946667,47.57453333,5.1,,33.2,0.6
2020-06-01T02:32:22Z,-59.13946667,47.57453333,4.3,,37.8,0.6
2020-06-01T02:33:22Z,-59.13946667,47.57453333,5.2,,43.4,0.6
2020-06-01T02:34:22Z,-59.13946667,47.57453333,4.3,,32.6,
2020-06-01T02:35:22Z,-59.13946667,47.57453333,4.7,,40.3,0.6
2020-06-01T02:36:22Z,-59.13946667,47.57453333,4.4,,30.7,
2020-06-01T02:37:22Z,-59.13946667,47.57453333,5.1,,28.5,0.6
2020-06-01T02:38:22Z,-59.13946667,47.57453333,4.2,,29.1,
2020-06-01T02:39:22Z,-59.13946667,47.57453333,4.6,,21.4,
2020-06-01T02:40:22Z,-59.13946667,47.57453333,4.1,,23.8,
2020-06-01T02:41:22Z,-59.13946667,47.57453333,5.6,,28.7,
2020-06-01T02:42:22Z,-59.13946667,47.57453333,5.5,,25.2,0.6
2020-06-01T02:43:22Z,-59.13946667,47.57453333,5.2,,40.1,
2020-06-01T02:44:22Z,-59.13946667,47.57453333,5.3,,41.1,0.6
2020-06-01T02:45:22Z,-59.13946667,47.57453333,4.6,,32.8,0.6
2020-06-01T02:46:22Z,-59.13946667,47.57453333,4.4,,32.6,0.6
2020-06-01T02:47:22Z,-59.13946667,47.57453333,4.6,,27.7,
2020-06-01T02:48:22Z,-59.13946667,47.57453333,4.1,,31.4,
2020-06-01T02:49:22Z,-59.13946667,47.57453333,4.1,,34.5,
2020-06-01T02:50:22Z,-59.13946667,47.57453333,5.7,,39.2,
2020-06-01T02:51:22Z,-59.13946667,47.57453333,5.0,,40.1,
2020-06-01T02:52:22Z,-59.13946667,47.57453333,4.5,,39.6,
2020-06-01T02:53:22Z,-59.13946667,47.57453333,5.1,,40.8,0.7
2020-06-01T02:54:22Z,-59.13946667,47.57453333,5.0,,38.6,
2020-06-01T02:55:22Z,-59.13946667,47.57453333,5.4,,35.8,
2020-06-01T02:56:22Z,-59.13946667,47.57453333,5.3,,30.6,
2020-06-01T02:57:22Z,-59.13946667,47.57453333,4.5,,37.1,
2020-06-01T02:58:22Z,-59.13946667,47.57453333,5.0,,32.9,
2020-06-01T02:59:22Z,-59.13946667,47.57453333,5.5,,30.0,
2020-06-01T03:00:22Z,-59.13946667,47.57453333,4.7,,30.7,0.7
2020-06-01T03:01:22Z,-59.13946667,47.57453333,4.6,,40.4,
2020-06-01T03:02:22Z,-59.13946667,47.57453333,4.6,,40.2,
2020-06-01T03:03:22Z,-59.13946667,47.57453333,5.0,,33.3,
2020-06-01T03:04:22Z,-59.13946667,47.57453333,5.4,,33.0,
2020-06-01T03:05:22Z,-59.13946667,47.57453333,5.7,,33.6,0.6
2020-06-01T03:06:22Z,-59.13946667,47.57453333,5.0,,38.0,
2020-06-01T03:07:22Z,-59.13946667,47.57453333,4.9,,29.1,
2020-06-01T03:08:22Z,-59.13946667,47.57453333,5.5,,34.2,0.6
2020-06-01T03:09:22Z,-59.13946667,47.57453333,4.7,,37.3,
2020-06-01T03:10:22Z,-59.13946667,47.57453333,4.2,,38.7,0.6
2020-06-01T03:11:22Z,-59.13946667,47.57453333,4.1,,37.0,
2020-06-01T03:12:22Z,-59.13946667,47.57453333,5.0,,28.7,
2020-06-01T03:13:22Z,-59.13946667,47.57453333,4.8,,43.0,
2020-06-01T03:14:22Z,-59.13946667,47.57453333,4.6,,30.5,
2020-06-01T03:15:22Z,-59.13946667,47.57453333,5.3,,34.4,
2020-06-01T03:16:22Z,-59.13946667,47.57453333,5.7,,34.9,
2020-06-01T03:17:22Z,-59.13946667,47.57453333,5.3,,39.8,0.6
2020-06-01T03:18:22Z,-59.13946667,47.57453333,5.1,,33.5,
2020-06-01T03:19:22Z,-59.13946667,47.57453333,5.1,,42.1,
2020-06-01T03:20:22Z,-59.13946667,47.57453333,4.7,,35.7,0.6
2020-06-01T03:21:22Z,-59.13946667,47.57453333,4.8,,36.0,
2020-06-01T03:22:23Z,-59.13946667,47.57453333,4.9,,36.3,
2020-06-01T03:23:22Z,-59.13946667,47.57453333,4.4,,32.2,
2020-06-01T03:24:22Z,-59.13946667,47.57453333,5.2,,38.9,0.6
2020-06-01T03:25:22Z,-59.13946667,47.57453333,4.5,,41.9,0.7
2020-06-01T03:26:22Z,-59.13946667,47.57453333,3.7,,27.7,
2020-06-01T03:27:22Z,-59.13946667,47.57453333,4.4,,39.6,
2020-06-01T03:28:22Z,-59.13946667,47.57453333,4.3,,33.0,
2020-06-01T03:29:22Z,-59.13946667,47.57453333,4.5,,30.1,
2020-06-01T03:30:22Z,-59.13946667,47.57453333,4.5,,42.0,
2020-06-01T03:31:22Z,-59.13946667,47.57453333,4.3,,30.0,0.6
2020-06-01T03:32:22Z,-59.13946667,47.57453333,3.7,,42.9,
2020-06-01T03:33:22Z,-59.13946667,47.57453333,3.9,,28.0,0.6
2020-06-01T03:34:22Z,-59.13946667,47.57453333,4.3,,23.6,0.6
2020-06-01T03:35:22Z,-59.13946667,47.57453333,3.8,,27.9,
2020-06-01T03:36:22Z,-59.13946667,47.57453333,4.4,,26.6,
2020-06-01T03:37:22Z,-59.13946667,47.57453333,4.7,,41.4,
2020-06-01T03:38:22Z,-59.13946667,47.57453333,4.4,,32.4,0.6
2020-06-01T03:39:22Z,-59.13946667,47.57453333,4.8,,28.9,
2020-06-01T03:40:22Z,-59.13946667,47.57453333,3.9,,30.2,
2020-06-01T03:41:22Z,-59.13946667,47.57453333,4.6,,24.2,
2020-06-01T03:42:22Z,-59.13946667,47.57453333,4.7,,37.5,
2020-06-01T03:43:22Z,-59.13946667,47.57453333,4.9,,34.9,
2020-06-01T03:44:22Z,-59.13946667,47.57453333,5.9,,28.8,
2020-06-01T03:45:22Z,-59.13946667,47.57453333,5.8,,36.9,
2020-06-01T03:46:22Z,-59.13946667,47.57453333,4.7,,32.1,
2020-06-01T03:47:22Z,-59.13946667,47.57453333,4.6,,37.4,0.6
2020-06-01T03:48:22Z,-59.13946667,47.57453333,4.6,,31.6,0.6
2020-06-01T03:49:22Z,-59.13946667,47.57453333,4.5,,32.5,
2020-06-01T03:50:22Z,-59.13946667,47.57453333,4.4,,31.0,
2020-06-01T03:51:22Z,-59.13946667,47.57453333,4.4,,31.6,
2020-06-01T03:52:22Z,-59.13946667,47.57453333,3.7,,37.4,
2020-06-01T03:53:22Z,-59.13946667,47.57453333,3.9,,38.0,
2020-06-01T03:54:22Z,-59.13946667,47.57453333,3.5,,34.5,
2020-06-01T03:55:22Z,-59.13946667,47.57453333,3.4,,35.8,0.7
2020-06-01T03:56:22Z,-59.13946667,47.57453333,3.5,,35.0,0.6
2020-06-01T03:57:22Z,-59.13946667,47.57453333,2.8,,40.2,
2020-06-01T03:58:22Z,-59.13946667,47.57453333,3.3,,39.9,0.6
2020-06-01T03:59:22Z,-59.13946667,47.57453333,3.1,,27.4,0.6
2020-06-01T04:00:22Z,-59.13946667,47.57453333,3.7,,30.2,0.6
2020-06-01T04:01:22Z,-59.13946667,47.57453333,3.6,,29.7,
2020-06-01T04:02:22Z,-59.13946667,47.57453333,3.9,,42.2,
2020-06-01T04:03:22Z,-59.13946667,47.57453333,4.2,,30.3,0.6
2020-06-01T04:04:22Z,-59.13946667,47.57453333,3.7,,38.1,
2020-06-01T04:05:22Z,-59.13946667,47.57453333,3.4,,29.7,0.6
2020-06-01T04:06:22Z,-59.13946667,47.57453333,3.7,,41.6,0.6
2020-06-01T04:07:22Z,-59.13946667,47.57453333,3.9,,33.8,
2020-06-01T04:08:22Z,-59.13946667,47.57453333,3.6,,41.5,0.6
2020-06-01T04:09:22Z,-59.13946667,47.57453333,4.1,,29.2,
2020-06-01T04:10:22Z,-59.13946667,47.57453333,4.1,,35.6,0.6
2020-06-01T04:11:22Z,-59.13946667,47.57453333,3.9,,26.8,
2020-06-01T04:12:22Z,-59.13946667,47.57453333,3.1,,39.5,0.6
2020-06-01T04:13:22Z,-59.13946667,47.57453333,4.1,,31.9,
2020-06-01T04:14:22Z,-59.13946667,47.57453333,3.9,,27.2,0.7
2020-06-01T04:15:22Z,-59.13946667,47.57453333,4.3,,32.1,0.6
2020-06-01T04:16:22Z,-59.13946667,47.57453333,5.0,,26.5,
2020-06-01T04:17:22Z,-59.13946667,47.57453333,5.5,,30.8,
2020-06-01T04:18:22Z,-59.13946667,47.57453333,5.3,,30.2,0.6
2020-06-01T04:19:22Z,-59.13946667,47.57453333,4.9,,35.6,
2020-06-01T04:20:22Z,-59.13946667,47.57453333,4.6,,32.2,
2020-06-01T04:21:22Z,-59.13946667,47.57453333,4.2,,35.8,
2020-06-01T04:22:22Z,-59.13946667,47.57453333,4.8,,26.3,
2020-06-01T04:23:22Z,-59.13946667,47.57453333,5.2,,29.6,0.6
2020-06-01T04:24:22Z,-59.13946667,47.57453333,5.0,,30.0,
2020-06-01T04:25:22Z,-59.13946667,47.57453333,4.3,,25.2,0.7
2020-06-01T04:26:22Z,-59.13946667,47.57453333,4.3,,30.3,
2020-06-01T04:27:22Z,-59.13946667,47.57453333,4.8,,29.7,
2020-06-01T04:28:22Z,-59.13946667,47.57453333,5.3,,38.7,0.6
2020-06-01T04:29:22Z,-59.13946667,47.57453333,5.4,,32.0,
2020-06-01T04:30:22Z,-59.13946667,47.57453333,5.4,,35.1,
2020-06-01T04:31:22Z,-59.13946667,47.57453333,5.2,,32.5,
2020-06-01T04:32:22Z,-59.13946667,47.57453333,4.8,,24.7,0.6
2020-06-01T04:33:22Z,-59.13946667,47.57453333,5.0,,34.4,0.6
2020-06-01T04:34:22Z,-59.13946667,47.57453333,4.1,,31.4,
2020-06-01T04:35:22Z,-59.13946667,47.57453333,4.0,,42.1,0.6
2020-06-01T04:36:22Z,-59.13946667,47.57453333,4.4,,32.2,0.6
2020-06-01T04:37:23Z,-59.13946667,47.57453333,4.2,,31.4,
2020-06-01T04:38:22Z,-59.13946667,47.57453333,4.8,,36.9,
2020-06-01T04:39:22Z,-59.13946667,47.57453333,3.7,,39.2,
2020-06-01T04:40:22Z,-59.13946667,47.57453333,4.4,,36.1,
2020-06-01T04:41:22Z,-59.13946667,47.57453333,4.4,,30.5,0.6
2020-06-01T04:42:22Z,-59.13946667,47.57453333,3.8,,36.3,
2020-06-01T04:43:22Z,-59.13946667,47.57453333,4.2,,28.5,
2020-06-01T04:44:22Z,-59.13946667,47.57453333,3.3,,40.9,0.6
2020-06-01T04:45:22Z,-59.13946667,47.57453333,4.1,,39.4,
2020-06-01T04:46:22Z,-59.13946667,47.57453333,4.4,,31.5,
2020-06-01T04:47:22Z,-59.13946667,47.57453333,5.4,,23.6,
2020-06-01T04:48:22Z,-59.13946667,47.57453333,5.2,,30.5,0.6
2020-06-01T04:49:22Z,-59.13946667,47.57453333,4.7,,36.3,
2020-06-01T04:50:22Z,-59.13946667,47.57453333,4.0,,31.2,0.6
2020-06-01T04:51:22Z,-59.13946667,47.57453333,4.2,,37.9,
2020-06-01T04:52:22Z,-59.13946667,47.57453333,5.2,,29.2,
2020-06-01T04:53:22Z,-59.13946667,47.57453333,4.5,,32.4,
2020-06-01T04:54:22Z,-59.13946667,47.57453333,5.0,,34.7,
2020-06-01T04:55:22Z,-59.13946667,47.57453333,4.4,,32.3,
2020-06-01T04:56:22Z,-59.13946667,47.57453333,4.6,,32.9,0.6
2020-06-01T04:57:22Z,-59.13946667,47.57453333,4.3,,43.1,
2020-06-01T04:58:22Z,-59.13946667,47.57453333,4.1,,37.6,
2020-06-01T04:59:22Z,-59.13946667,47.57453333,4.6,,26.8,
2020-06-01T05:00:22Z,-59.13946667,47.57453333,4.9,,25.4,
2020-06-01T05:01:22Z,-59.13946667,47.57453333,5.3,,40.9,
2020-06-01T05:02:22Z,-59.13946667,47.57453333,4.5,,29.6,
2020-06-01T05:03:22Z,-59.13946667,47.57453333,4.3,,42.0,
2020-06-01T05:04:22Z,-59.13946667,47.57453333,4.0,,32.0,
2020-06-01T05:05:22Z,-59.13946667,47.57453333,3.7,,39.9,0.6
2020-06-01T05:06:22Z,-59.13946667,47.57453333,4.2,,39.1,
2020-06-01T05:07:22Z,-59.13946667,47.57453333,3.8,,44.5,0.6
2020-06-01T05:08:23Z,-59.13946667,47.57453333,3.8,,39.9,0.6
2020-06-01T05:09:22Z,-59.13946667,47.57453333,4.6,,39.8,0.6
2020-06-01T05:10:22Z,-59.13946667,47.57453333,4.2,,45.2,
2020-06-01T05:11:22Z,-59.13946667,47.57453333,3.6,,39.7,
2020-06-01T05:12:22Z,-59.13946667,47.57453333,3.9,,45.8,
2020-06-01T05:13:22Z,-59.13946667,47.57453333,5.0,,41.0,
2020-06-01T05:14:22Z,-59.13946667,47.57453333,4.6,,27.3,
2020-06-01T05:15:22Z,-59.13946667,47.57453333,4.9,,48.9,
2020-06-01T05:16:22Z,-59.13946667,47.57453333,4.4,,47.2,0.6
2020-06-01T05:17:22Z,-59.13946667,47.57453333,4.7,,47.6,
2020-06-01T05:18:22Z,-59.13946667,47.57453333,4.3,,50.3,
2020-06-01T05:19:22Z,-59.13946667,47.57453333,3.5,,41.5,
2020-06-01T05:20:22Z,-59.13946667,47.57453333,4.8,,36.2,0.6
2020-06-01T05:21:22Z,-59.13946667,47.57453333,4.4,,28.9,0.6
2020-06-01T05:22:22Z,-59.13946667,47.57453333,4.0,,37.3,
2020-06-01T05:23:22Z,-59.13946667,47.57453333,4.6,,30.4,
2020-06-01T05:24:22Z,-59.13946667,47.57453333,4.5,,41.3,
2020-06-01T05:25:22Z,-59.13946667,47.57453333,3.7,,39.2,
2020-06-01T05:26:22Z,-59.13946667,47.57453333,3.9,,50.1,
2020-06-01T05:27:22Z,-59.13946667,47.57453333,4.2,,53.8,0.6
2020-06-01T05:28:22Z,-59.13946667,47.57453333,3.8,,42.7,
2020-06-01T05:29:23Z,-59.13946667,47.57453333,3.8,,40.1,
2020-06-01T05:30:22Z,-59.13946667,47.57453333,4.0,,48.3,0.6
2020-06-01T05:31:22Z,-59.13946667,47.57453333,4.0,,35.9,0.6
2020-06-01T05:32:22Z,-59.13946667,47.57453333,3.5,,36.2,
2020-06-01T05:33:22Z,-59.13946667,47.57453333,5.3,,32.1,
2020-06-01T05:34:22Z,-59.13946667,47.57453333,5.0,,35.2,
2020-06-01T05:35:22Z,-59.13946667,47.57453333,4.6,,43.9,
2020-06-01T05:36:22Z,-59.13946667,47.57453333,4.9,,41.1,0.6
2020-06-01T05:37:22Z,-59.13946667,47.57453333,4.0,,34.7,
2020-06-01T05:38:22Z,-59.13946667,47.57453333,4.9,,34.7,
2020-06-01T05:39:22Z,-59.13946667,47.57453333,5.2,,26.4,0.6
2020-06-01T05:40:22Z,-59.13946667,47.57453333,5.9,,28.1,
2020-06-01T05:41:22Z,-59.13946667,47.57453333,6.2,,31.3,
2020-06-01T05:42:22Z,-59.13946667,47.57453333,5.8,,39.4,0.6
2020-06-01T05:43:22Z,-59.13946667,47.57453333,4.4,,45.9,
2020-06-01T05:44:22Z,-59.13946667,47.57453333,3.7,,43.0,
2020-06-01T05:45:22Z,-59.13946667,47.57453333,4.2,,39.9,
2020-06-01T05:46:23Z,-59.13946667,47.57453333,4.8,,34.8,
2020-06-01T05:47:23Z,-59.13946667,47.57453333,4.4,,47.3,0.6
2020-06-01T05:48:22Z,-59.13946667,47.57453333,4.7,,35.5,
2020-06-01T05:49:22Z,-59.13946667,47.57453333,4.5,,31.1,
2020-06-01T05:50:22Z,-59.13946667,47.57453333,4.5,,37.2,
2020-06-01T05:51:23Z,-59.13946667,47.57453333,5.3,,30.3,0.6
2020-06-01T05:52:22Z,-59.13946667,47.57453333,5.4,,31.3,
2020-06-01T05:53:22Z,-59.13946667,47.57453333,4.6,,37.6,
2020-06-01T05:54:22Z,-59.13946667,47.57453333,4.5,,41.2,0.6
2020-06-01T05:55:22Z,-59.13946667,47.57453333,4.3,,39.8,
2020-06-01T05:56:22Z,-59.13946667,47.57453333,4.6,,49.0,0.6
