timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-29T00:00:42Z,-59.13946667,47.57453333,1.6,,209.1,0.6
2020-03-29T00:01:42Z,-59.13946667,47.57453333,2.2,,198.5,0.6
2020-03-29T00:02:42Z,-59.13946667,47.57453333,2.4,,199.1,0.6
2020-03-29T00:03:42Z,-59.13946667,47.57453333,1.8,,202.2,0.6
2020-03-29T00:04:42Z,-59.13946667,47.57453333,2.4,,207.9,0.6
2020-03-29T00:05:42Z,-59.13946667,47.57453333,2.2,,204.0,0.6
2020-03-29T00:06:42Z,-59.13946667,47.57453333,1.9,,209.4,0.6
2020-03-29T00:07:42Z,-59.13946667,47.57453333,2.0,,211.9,0.6
2020-03-29T00:08:42Z,-59.13946667,47.57453333,2.1,,224.0,0.7
2020-03-29T00:09:42Z,-59.13946667,47.57453333,2.2,,220.5,0.6
2020-03-29T00:10:42Z,-59.13946667,47.57453333,3.2,,229.0,0.6
2020-03-29T00:11:42Z,-59.13946667,47.57453333,2.7,,225.5,0.6
2020-03-29T00:12:42Z,-59.13946667,47.57453333,3.8,,233.4,0.6
2020-03-29T00:13:42Z,-59.13946667,47.57453333,2.5,,219.6,0.6
2020-03-29T00:14:42Z,-59.13946667,47.57453333,3.7,,229.2,0.6
2020-03-29T00:15:42Z,-59.13946667,47.57453333,3.2,,227.0,0.6
2020-03-29T00:16:42Z,-59.13946667,47.57453333,2.5,,227.3,0.7
2020-03-29T00:17:42Z,-59.13946667,47.57453333,3.2,,226.4,0.6
2020-03-29T00:18:42Z,-59.13946667,47.57453333,2.8,,215.0,0.6
2020-03-29T00:19:42Z,-59.13946667,47.57453333,2.7,,227.1,0.6
2020-03-29T00:20:42Z,-59.13946667,47.57453333,3.3,,217.1,0.6
2020-03-29T00:21:42Z,-59.13946667,47.57453333,2.3,,214.0,0.6
2020-03-29T00:22:42Z,-59.13946667,47.57453333,2.0,,231.3,0.7
2020-03-29T00:23:42Z,-59.13946667,47.57453333,2.7,,234.1,0.6
2020-03-29T00:24:42Z,-59.13946667,47.57453333,2.0,,217.7,0.7
2020-03-29T00:25:42Z,-59.13946667,47.57453333,2.3,,236.2,0.6
2020-03-29T00:26:42Z,-59.13946667,47.57453333,2.2,,213.1,0.6
2020-03-29T00:27:42Z,-59.13946667,47.57453333,2.1,,212.0,0.6
2020-03-29T00:28:42Z,-59.13946667,47.57453333,1.5,,198.0,0.6
2020-03-29T00:29:42Z,-59.13946667,47.57453333,2.2,,208.5,0.6
2020-03-29T00:30:42Z,-59.13946667,47.57453333,2.4,,220.6,0.6
2020-03-29T00:31:42Z,-59.13946667,47.57453333,2.1,,202.9,0.6
2020-03-29T00:32:42Z,-59.13946667,47.57453333,3.2,,227.4,0.6
2020-03-29T00:33:42Z,-59.13946667,47.57453333,2.6,,227.7,0.6
2020-03-29T00:34:42Z,-59.13946667,47.57453333,2.5,,217.9,0.6
2020-03-29T00:35:42Z,-59.13946667,47.57453333,2.7,,228.8,0.7
2020-03-29T00:36:42Z,-59.13946667,47.57453333,2.6,,214.1,0.6
2020-03-29T00:37:43Z,-59.13946667,47.57453333,2.7,,214.8,0.6
2020-03-29T00:38:42Z,-59.13946667,47.57453333,2.7,,212.8,0.6
2020-03-29T00:39:42Z,-59.13946667,47.57453333,2.0,,208.0,0.6
2020-03-29T00:40:42Z,-59.13946667,47.57453333,2.8,,228.9,0.6
2020-03-29T00:41:42Z,-59.13946667,47.57453333,2.3,,212.6,0.6
2020-03-29T00:42:42Z,-59.13946667,47.57453333,2.2,,207.7,0.6
2020-03-29T00:43:42Z,-59.13946667,47.57453333,3.3,,219.6,0.6
2020-03-29T00:44:42Z,-59.13946667,47.57453333,2.1,,208.2,0.6
2020-03-29T00:45:42Z,-59.13946667,47.57453333,2.5,,212.4,0.6
2020-03-29T00:46:43Z,-59.13946667,47.57453333,2.4,,229.0,0.6
2020-03-29T00:47:42Z,-59.13946667,47.57453333,2.5,,218.2,0.6
2020-03-29T00:48:42Z,-59.13946667,47.57453333,1.8,,207.7,0.6
2020-03-29T00:49:42Z,-59.13946667,47.57453333,2.0,,210.1,0.7
2020-03-29T00:50:42Z,-59.13946667,47.57453333,2.7,,221.6,0.6
2020-03-29T00:51:42Z,-59.13946667,47.57453333,2.2,,210.6,0.6
2020-03-29T00:52:42Z,-59.13946667,47.57453333,3.0,,220.8,0.6
2020-03-29T00:53:42Z,-59.13946667,47.57453333,3.1,,210.9,0.7
2020-03-29T00:54:42Z,-59.13946667,47.57453333,2.8,,227.8,0.6
2020-03-29T00:55:42Z,-59.13946667,47.57453333,2.5,,217.5,0.6
2020-03-29T00:56:42Z,-59.13946667,47.57453333,2.6,,227.1,0.6
2020-03-29T00:57:42Z,-59.13946667,47.57453333,2.5,,225.9,0.6
2020-03-29T00:58:42Z,-59.13946667,47.57453333,2.7,,223.9,0.6
2020-03-29T00:59:42Z,-59.13946667,47.57453333,2.8,,216.8,0.6
2020-03-29T01:00:42Z,-59.13946667,47.57453333,3.3,,221.5,0.6
2020-03-29T01:01:42Z,-59.13946667,47.57453333,3.3,,226.3,0.6
2020-03-29T01:02:42Z,-59.13946667,47.57453333,2.1,,219.2,0.6
2020-03-29T01:03:42Z,-59.13946667,47.57453333,2.4,,223.3,0.7
2020-03-29T01:04:42Z,-59.13946667,47.57453333,2.8,,214.9,0.6
2020-03-29T01:05:42Z,-59.13946667,47.57453333,2.6,,216.3,0.6
2020-03-29T01:06:42Z,-59.13946667,47.57453333,2.3,,211.3,0.7
2020-03-29T01:07:42Z,-59.13946667,47.57453333,2.9,,220.7,0.6
2020-03-29T01:08:42Z,-59.13946667,47.57453333,2.9,,225.8,0.7
2020-03-29T01:09:42Z,-59.13946667,47.57453333,2.1,,206.8,0.6
2020-03-29T01:10:42Z,-59.13946667,47.57453333,2.2,,220.1,0.6
2020-03-29T01:11:42Z,-59.13946667,47.57453333,2.3,,208.2,0.7
2020-03-29T01:12:42Z,-59.13946667,47.57453333,1.9,,206.4,0.6
2020-03-29T01:13:42Z,-59.13946667,47.57453333,2.1,,196.3,0.6
2020-03-29T01:14:42Z,-59.13946667,47.57453333,2.5,,221.2,0.7
2020-03-29T01:15:42Z,-59.13946667,47.57453333,2.2,,214.0,0.6
2020-03-29T01:16:42Z,-59.13946667,47.57453333,1.6,,198.6,0.7
2020-03-29T01:17:42Z,-59.13946667,47.57453333,1.5,,188.5,0.6
2020-03-29T01:18:42Z,-59.13946667,47.57453333,1.6,,183.6,0.6
2020-03-29T01:19:42Z,-59.13946667,47.57453333,2.2,,208.0,0.7
2020-03-29T01:20:42Z,-59.13946667,47.57453333,1.9,,210.1,0.7
2020-03-29T01:21:42Z,-59.13946667,47.57453333,1.7,,220.4,0.7
2020-03-29T01:22:42Z,-59.13946667,47.57453333,2.4,,197.9,0.6
2020-03-29T01:23:42Z,-59.13946667,47.57453333,2.3,,210.5,0.7
2020-03-29T01:24:42Z,-59.13946667,47.57453333,1.7,,198.5,0.6
2020-03-29T01:25:42Z,-59.13946667,47.57453333,1.9,,211.1,0.6
2020-03-29T01:26:42Z,-59.13946667,47.57453333,2.2,,221.5,0.6
2020-03-29T01:27:42Z,-59.13946667,47.57453333,2.5,,227.2,0.6
2020-03-29T01:28:42Z,-59.13946667,47.57453333,2.2,,221.9,0.6
2020-03-29T01:29:42Z,-59.13946667,47.57453333,2.2,,219.3,0.7
2020-03-29T01:30:42Z,-59.13946667,47.57453333,2.0,,207.7,0.6
2020-03-29T01:31:42Z,-59.13946667,47.57453333,2.2,,213.5,0.6
2020-03-29T01:32:42Z,-59.13946667,47.57453333,2.9,,225.4,0.6
2020-03-29T01:33:42Z,-59.13946667,47.57453333,1.5,,222.0,0.6
2020-03-29T01:34:42Z,-59.13946667,47.57453333,1.7,,218.4,0.7
2020-03-29T01:35:42Z,-59.13946667,47.57453333,1.9,,205.5,0.7
2020-03-29T01:36:42Z,-59.13946667,47.57453333,2.2,,219.6,0.6
2020-03-29T01:37:42Z,-59.13946667,47.57453333,1.9,,205.5,0.6
2020-03-29T01:38:42Z,-59.13946667,47.57453333,1.9,,210.9,0.6
2020-03-29T01:39:42Z,-59.13946667,47.57453333,2.3,,215.4,0.6
2020-03-29T01:40:42Z,-59.13946667,47.57453333,1.6,,208.4,0.6
2020-03-29T01:41:42Z,-59.13946667,47.57453333,1.9,,214.8,0.6
2020-03-29T01:42:42Z,-59.13946667,47.57453333,1.5,,186.8,0.6
2020-03-29T01:43:42Z,-59.13946667,47.57453333,1.9,,189.6,0.6
2020-03-29T01:44:42Z,-59.13946667,47.57453333,1.2,,194.3,0.6
2020-03-29T01:45:42Z,-59.13946667,47.57453333,1.5,,198.6,0.6
2020-03-29T01:46:42Z,-59.13946667,47.57453333,1.5,,225.0,0.6
2020-03-29T01:47:42Z,-59.13946667,47.57453333,1.8,,215.4,0.6
2020-03-29T01:48:42Z,-59.13946667,47.57453333,1.7,,219.3,0.7
2020-03-29T01:49:42Z,-59.13946667,47.57453333,2.0,,222.2,0.6
2020-03-29T01:50:42Z,-59.13946667,47.57453333,2.5,,230.4,0.6
2020-03-29T01:51:42Z,-59.13946667,47.57453333,2.1,,215.0,0.6
2020-03-29T01:52:42Z,-59.13946667,47.57453333,1.8,,216.5,0.7
2020-03-29T01:53:42Z,-59.13946667,47.57453333,2.0,,223.4,0.6
2020-03-29T01:54:42Z,-59.13946667,47.57453333,1.5,,205.0,0.6
2020-03-29T01:55:42Z,-59.13946667,47.57453333,1.6,,221.4,0.6
2020-03-29T01:56:42Z,-59.13946667,47.57453333,1.4,,205.2,0.6
2020-03-29T01:57:42Z,-59.13946667,47.57453333,2.0,,215.4,0.6
2020-03-29T01:58:42Z,-59.13946667,47.57453333,1.8,,210.5,0.6
2020-03-29T01:59:42Z,-59.13946667,47.57453333,3.0,,227.8,0.6
2020-03-29T02:00:42Z,-59.13946667,47.57453333,1.3,,222.4,0.6
2020-03-29T02:01:42Z,-59.13946667,47.57453333,2.5,,228.7,0.7
2020-03-29T02:02:42Z,-59.13946667,47.57453333,3.0,,233.9,0.7
2020-03-29T02:03:42Z,-59.13946667,47.57453333,2.3,,228.6,0.6
2020-03-29T02:04:42Z,-59.13946667,47.57453333,2.8,,227.6,0.6
2020-03-29T02:05:42Z,-59.13946667,47.57453333,2.3,,229.4,0.6
2020-03-29T02:06:42Z,-59.13946667,47.57453333,2.6,,228.4,0.6
2020-03-29T02:07:42Z,-59.13946667,47.57453333,2.7,,232.7,0.7
2020-03-29T02:08:42Z,-59.13946667,47.57453333,2.2,,231.5,0.7
2020-03-29T02:09:42Z,-59.13946667,47.57453333,2.0,,218.9,0.6
2020-03-29T02:10:43Z,-59.13946667,47.57453333,2.0,,233.0,0.6
2020-03-29T02:11:42Z,-59.13946667,47.57453333,2.5,,233.9,0.7
2020-03-29T02:12:42Z,-59.13946667,47.57453333,2.1,,233.2,0.6
2020-03-29T02:13:42Z,-59.13946667,47.57453333,2.4,,226.9,0.7
2020-03-29T02:14:42Z,-59.13946667,47.57453333,3.1,,231.6,0.6
2020-03-29T02:15:42Z,-59.13946667,47.57453333,1.8,,233.0,0.6
2020-03-29T02:16:42Z,-59.13946667,47.57453333,2.2,,228.1,0.6
2020-03-29T02:17:42Z,-59.13946667,47.57453333,2.7,,229.7,0.6
2020-03-29T02:18:42Z,-59.13946667,47.57453333,2.4,,232.6,0.6
2020-03-29T02:19:42Z,-59.13946667,47.57453333,1.4,,235.7,0.6
2020-03-29T02:20:42Z,-59.13946667,47.57453333,1.6,,227.6,0.6
2020-03-29T02:21:42Z,-59.13946667,47.57453333,1.6,,233.9,0.6
2020-03-29T02:22:42Z,-59.13946667,47.57453333,2.2,,222.5,0.6
2020-03-29T02:23:42Z,-59.13946667,47.57453333,1.5,,226.6,0.6
2020-03-29T02:24:42Z,-59.13946667,47.57453333,1.8,,219.1,0.6
2020-03-29T02:25:42Z,-59.13946667,47.57453333,2.1,,235.1,0.6
2020-03-29T02:26:42Z,-59.13946667,47.57453333,2.2,,232.0,0.6
2020-03-29T02:27:42Z,-59.13946667,47.57453333,1.6,,230.1,0.6
2020-03-29T02:28:42Z,-59.13946667,47.57453333,1.7,,231.4,0.6
2020-03-29T02:29:42Z,-59.13946667,47.57453333,1.7,,259.6,0.6
2020-03-29T02:30:42Z,-59.13946667,47.57453333,1.6,,235.0,0.6
2020-03-29T02:31:42Z,-59.13946667,47.57453333,1.2,,241.9,0.6
2020-03-29T02:32:42Z,-59.13946667,47.57453333,0.9,,233.0,0.6
2020-03-29T02:33:42Z,-59.13946667,47.57453333,1.5,,250.6,0.6
2020-03-29T02:34:42Z,-59.13946667,47.57453333,1.3,,245.9,0.6
2020-03-29T02:35:42Z,-59.13946667,47.57453333,0.8,,240.1,0.6
2020-03-29T02:36:42Z,-59.13946667,47.57453333,1.3,,218.8,0.6
2020-03-29T02:37:42Z,-59.13946667,47.57453333,0.8,,264.7,0.6
2020-03-29T02:38:42Z,-59.13946667,47.57453333,0.6,,262.9,0.6
2020-03-29T02:39:42Z,-59.13946667,47.57453333,0.4,,188.7,0.6
2020-03-29T02:40:42Z,-59.13946667,47.57453333,0.7,,183.2,0.6
2020-03-29T02:41:42Z,-59.13946667,47.57453333,1.4,,188.6,0.6
2020-03-29T02:42:42Z,-59.13946667,47.57453333,0.9,,221.0,0.7
2020-03-29T02:43:42Z,-59.13946667,47.57453333,0.7,,185.0,0.6
2020-03-29T02:44:42Z,-59.13946667,47.57453333,1.5,,232.4,0.6
2020-03-29T02:45:42Z,-59.13946667,47.57453333,0.5,,209.1,0.6
2020-03-29T02:46:42Z,-59.13946667,47.57453333,0.8,,174.4,0.6
2020-03-29T02:47:42Z,-59.13946667,47.57453333,0.8,,204.5,0.7
2020-03-29T02:48:42Z,-59.13946667,47.57453333,0.7,,180.4,0.6
2020-03-29T02:49:42Z,-59.13946667,47.57453333,0.9,,163.5,0.7
2020-03-29T02:50:42Z,-59.13946667,47.57453333,0.6,,222.8,0.6
2020-03-29T02:51:42Z,-59.13946667,47.57453333,0.5,,150.4,0.6
2020-03-29T02:52:42Z,-59.13946667,47.57453333,1.1,,188.7,0.6
2020-03-29T02:53:42Z,-59.13946667,47.57453333,0.7,,171.5,0.6
2020-03-29T02:54:42Z,-59.13946667,47.57453333,1.1,,177.1,0.6
2020-03-29T02:55:42Z,-59.13946667,47.57453333,1.0,,175.1,0.6
2020-03-29T02:56:42Z,-59.13946667,47.57453333,0.7,,236.1,0.6
2020-03-29T02:57:42Z,-59.13946667,47.57453333,0.7,,62.7,0.6
2020-03-29T02:58:42Z,-59.13946667,47.57453333,0.5,,127.5,0.7
2020-03-29T02:59:42Z,-59.13946667,47.57453333,1.6,,149.0,0.7
2020-03-29T03:00:42Z,-59.13946667,47.57453333,1.1,,156.7,0.6
2020-03-29T03:01:42Z,-59.13946667,47.57453333,1.2,,176.3,0.6
2020-03-29T03:02:42Z,-59.13946667,47.57453333,1.6,,158.4,0.7
2020-03-29T03:03:42Z,-59.13946667,47.57453333,1.4,,166.2,0.6
2020-03-29T03:04:42Z,-59.13946667,47.57453333,1.4,,162.3,0.6
2020-03-29T03:05:42Z,-59.13946667,47.57453333,0.8,,163.4,0.6
2020-03-29T03:06:42Z,-59.13946667,47.57453333,1.0,,165.2,0.6
2020-03-29T03:07:42Z,-59.13946667,47.57453333,0.9,,169.4,0.6
2020-03-29T03:08:42Z,-59.13946667,47.57453333,0.5,,59.3,0.6
2020-03-29T03:09:42Z,-59.13946667,47.57453333,0.2,,252.7,0.6
2020-03-29T03:10:42Z,-59.13946667,47.57453333,0.3,,64.2,0.6
2020-03-29T03:11:42Z,-59.13946667,47.57453333,0.4,,105.5,0.6
2020-03-29T03:12:42Z,-59.13946667,47.57453333,0.9,,37.7,0.7
2020-03-29T03:13:42Z,-59.13946667,47.57453333,1.1,,46.8,0.6
2020-03-29T03:14:42Z,-59.13946667,47.57453333,1.4,,46.1,0.6
2020-03-29T03:15:42Z,-59.13946667,47.57453333,0.8,,117.7,0.6
2020-03-29T03:16:42Z,-59.13946667,47.57453333,0.7,,126.0,0.6
2020-03-29T03:17:42Z,-59.13946667,47.57453333,0.5,,44.2,0.6
2020-03-29T03:18:42Z,-59.13946667,47.57453333,0.7,,160.2,0.6
2020-03-29T03:19:42Z,-59.13946667,47.57453333,1.1,,180.6,0.6
2020-03-29T03:20:42Z,-59.13946667,47.57453333,0.8,,89.7,0.6
2020-03-29T03:21:42Z,-59.13946667,47.57453333,0.9,,20.5,0.7
2020-03-29T03:22:42Z,-59.13946667,47.57453333,0.9,,48.1,0.6
2020-03-29T03:23:42Z,-59.13946667,47.57453333,0.8,,167.7,0.6
2020-03-29T03:24:42Z,-59.13946667,47.57453333,0.7,,141.6,0.6
2020-03-29T03:25:42Z,-59.13946667,47.57453333,0.6,,134.7,0.6
2020-03-29T03:26:42Z,-59.13946667,47.57453333,1.1,,140.2,0.6
2020-03-29T03:27:42Z,-59.13946667,47.57453333,1.4,,154.3,0.7
2020-03-29T03:28:43Z,-59.13946667,47.57453333,0.9,,169.3,0.6
2020-03-29T03:29:42Z,-59.13946667,47.57453333,0.5,,56.4,0.6
2020-03-29T03:30:42Z,-59.13946667,47.57453333,2.0,,51.7,0.6
2020-03-29T03:31:42Z,-59.13946667,47.57453333,2.1,,43.9,0.6
2020-03-29T03:32:42Z,-59.13946667,47.57453333,1.5,,35.4,0.6
2020-03-29T03:33:43Z,-59.13946667,47.57453333,0.7,,54.6,0.6
2020-03-29T03:34:42Z,-59.13946667,47.57453333,1.1,,113.0,0.6
2020-03-29T03:35:42Z,-59.13946667,47.57453333,1.0,,118.5,0.6
2020-03-29T03:36:42Z,-59.13946667,47.57453333,0.9,,125.5,0.6
2020-03-29T03:37:43Z,-59.13946667,47.57453333,0.8,,141.9,0.6
2020-03-29T03:38:42Z,-59.13946667,47.57453333,1.1,,121.9,0.6
2020-03-29T03:39:42Z,-59.13946667,47.57453333,0.8,,132.9,0.7
2020-03-29T03:40:42Z,-59.13946667,47.57453333,0.4,,29.9,0.6
2020-03-29T03:41:42Z,-59.13946667,47.57453333,0.5,,48.4,0.6
2020-03-29T03:42:42Z,-59.13946667,47.57453333,0.4,,46.5,0.6
2020-03-29T03:43:42Z,-59.13946667,47.57453333,0.5,,62.7,0.6
2020-03-29T03:44:42Z,-59.13946667,47.57453333,0.5,,137.4,0.6
2020-03-29T03:45:42Z,-59.13946667,47.57453333,1.0,,109.8,0.6
2020-03-29T03:46:42Z,-59.13946667,47.57453333,0.9,,129.6,0.6
2020-03-29T03:47:42Z,-59.13946667,47.57453333,0.7,,146.6,0.6
2020-03-29T03:48:42Z,-59.13946667,47.57453333,0.7,,45.6,0.6
2020-03-29T03:49:42Z,-59.13946667,47.57453333,0.8,,36.8,0.6
2020-03-29T03:50:42Z,-59.13946667,47.57453333,0.7,,61.2,0.6
2020-03-29T03:51:42Z,-59.13946667,47.57453333,0.9,,98.0,0.7
2020-03-29T03:52:42Z,-59.13946667,47.57453333,0.9,,116.6,0.6
2020-03-29T03:53:42Z,-59.13946667,47.57453333,1.5,,124.1,0.6
2020-03-29T03:54:42Z,-59.13946667,47.57453333,0.6,,134.6,0.6
2020-03-29T03:55:42Z,-59.13946667,47.57453333,0.4,,105.0,0.6
2020-03-29T03:56:42Z,-59.13946667,47.57453333,0.3,,41.2,0.6
2020-03-29T03:57:42Z,-59.13946667,47.57453333,0.4,,334.4,0.6
2020-03-29T03:58:42Z,-59.13946667,47.57453333,0.6,,38.2,0.6
2020-03-29T03:59:42Z,-59.13946667,47.57453333,0.8,,50.1,0.6
2020-03-29T04:00:42Z,-59.13946667,47.57453333,0.5,,87.4,0.6
2020-03-29T04:01:42Z,-59.13946667,47.57453333,0.3,,242.3,0.6
2020-03-29T04:02:42Z,-59.13946667,47.57453333,0.8,,71.5,0.6
2020-03-29T04:03:42Z,-59.13946667,47.57453333,0.8,,41.2,0.6
2020-03-29T04:04:42Z,-59.13946667,47.57453333,0.8,,35.7,0.6
2020-03-29T04:05:42Z,-59.13946667,47.57453333,0.6,,39.5,0.6
2020-03-29T04:06:42Z,-59.13946667,47.57453333,1.1,,34.2,0.6
2020-03-29T04:07:42Z,-59.13946667,47.57453333,0.3,,83.0,0.6
2020-03-29T04:08:42Z,-59.13946667,47.57453333,0.4,,54.3,0.6
2020-03-29T04:09:42Z,-59.13946667,47.57453333,0.6,,132.1,0.6
2020-03-29T04:10:42Z,-59.13946667,47.57453333,0.3,,310.3,0.6
2020-03-29T04:11:42Z,-59.13946667,47.57453333,0.9,,22.9,0.6
2020-03-29T04:12:42Z,-59.13946667,47.57453333,1.0,,6.0,0.6
2020-03-29T04:13:42Z,-59.13946667,47.57453333,0.9,,4.2,0.6
2020-03-29T04:14:42Z,-59.13946667,47.57453333,0.7,,55.3,0.6
2020-03-29T04:15:42Z,-59.13946667,47.57453333,0.2,,294.2,0.6
2020-03-29T04:16:42Z,-59.13946667,47.57453333,0.6,,177.3,0.6
2020-03-29T04:17:42Z,-59.13946667,47.57453333,1.6,,189.4,0.6
2020-03-29T04:18:42Z,-59.13946667,47.57453333,0.7,,176.2,0.6
2020-03-29T04:19:42Z,-59.13946667,47.57453333,1.6,,178.7,0.6
2020-03-29T04:20:42Z,-59.13946667,47.57453333,1.2,,177.9,0.6
2020-03-29T04:21:42Z,-59.13946667,47.57453333,0.8,,197.5,0.6
2020-03-29T04:22:42Z,-59.13946667,47.57453333,1.5,,160.5,0.6
2020-03-29T04:23:42Z,-59.13946667,47.57453333,1.3,,154.5,0.6
2020-03-29T04:24:42Z,-59.13946667,47.57453333,0.7,,198.6,0.6
2020-03-29T04:25:42Z,-59.13946667,47.57453333,0.8,,190.8,0.6
2020-03-29T04:26:42Z,-59.13946667,47.57453333,0.9,,187.5,0.6
2020-03-29T04:27:42Z,-59.13946667,47.57453333,0.7,,200.6,0.6
2020-03-29T04:28:42Z,-59.13946667,47.57453333,0.5,,354.5,0.6
2020-03-29T04:29:42Z,-59.13946667,47.57453333,0.7,,205.7,0.6
2020-03-29T04:30:42Z,-59.13946667,47.57453333,0.9,,180.6,0.7
2020-03-29T04:31:42Z,-59.13946667,47.57453333,1.0,,180.8,0.6
2020-03-29T04:32:42Z,-59.13946667,47.57453333,1.2,,205.6,0.7
2020-03-29T04:33:42Z,-59.13946667,47.57453333,1.9,,196.7,0.7
2020-03-29T04:34:42Z,-59.13946667,47.57453333,0.7,,228.0,0.6
2020-03-29T04:35:42Z,-59.13946667,47.57453333,0.3,,167.5,0.6
2020-03-29T04:36:42Z,-59.13946667,47.57453333,0.6,,228.0,0.6
2020-03-29T04:37:42Z,-59.13946667,47.57453333,1.1,,279.3,0.7
2020-03-29T04:38:42Z,-59.13946667,47.57453333,1.3,,263.4,0.6
2020-03-29T04:39:42Z,-59.13946667,47.57453333,1.3,,219.2,0.7
2020-03-29T04:40:42Z,-59.13946667,47.57453333,0.8,,316.2,0.6
2020-03-29T04:41:42Z,-59.13946667,47.57453333,0.8,,359.4,0.6
2020-03-29T04:42:42Z,-59.13946667,47.57453333,0.7,,14.5,0.6
2020-03-29T04:43:42Z,-59.13946667,47.57453333,1.0,,14.3,0.6
2020-03-29T04:44:42Z,-59.13946667,47.57453333,1.6,,10.8,0.6
2020-03-29T04:45:42Z,-59.13946667,47.57453333,1.6,,41.2,0.6
2020-03-29T04:46:42Z,-59.13946667,47.57453333,1.4,,42.5,0.7
2020-03-29T04:47:42Z,-59.13946667,47.57453333,1.4,,32.6,0.6
2020-03-29T04:48:42Z,-59.13946667,47.57453333,1.4,,36.7,0.6
2020-03-29T04:49:42Z,-59.13946667,47.57453333,1.4,,25.9,0.6
2020-03-29T04:50:42Z,-59.13946667,47.57453333,1.9,,16.3,0.6
2020-03-29T04:51:42Z,-59.13946667,47.57453333,2.1,,24.3,0.6
2020-03-29T04:52:42Z,-59.13946667,47.57453333,2.3,,9.3,0.6
2020-03-29T04:53:42Z,-59.13946667,47.57453333,1.5,,5.3,0.6
2020-03-29T04:54:43Z,-59.13946667,47.57453333,1.9,,356.1,0.6
2020-03-29T04:55:42Z,-59.13946667,47.57453333,1.5,,331.8,0.6
2020-03-29T04:56:42Z,-59.13946667,47.57453333,1.3,,321.2,0.6
2020-03-29T04:57:42Z,-59.13946667,47.57453333,0.8,,313.8,0.6
2020-03-29T04:58:42Z,-59.13946667,47.57453333,0.6,,261.4,0.6
2020-03-29T04:59:42Z,-59.13946667,47.57453333,0.6,,208.5,0.6
2020-03-29T05:00:42Z,-59.13946667,47.57453333,0.5,,206.7,0.6
2020-03-29T05:01:42Z,-59.13946667,47.57453333,1.0,,193.1,0.6
2020-03-29T05:02:42Z,-59.13946667,47.57453333,1.1,,186.2,0.6
2020-03-29T05:03:42Z,-59.13946667,47.57453333,0.6,,191.1,0.6
2020-03-29T05:04:42Z,-59.13946667,47.57453333,0.7,,226.7,0.6
2020-03-29T05:05:42Z,-59.13946667,47.57453333,0.5,,200.4,0.6
2020-03-29T05:06:42Z,-59.13946667,47.57453333,1.0,,152.2,0.6
2020-03-29T05:07:42Z,-59.13946667,47.57453333,1.3,,166.7,0.6
2020-03-29T05:08:42Z,-59.13946667,47.57453333,0.7,,158.6,0.6
2020-03-29T05:09:42Z,-59.13946667,47.57453333,0.9,,177.2,0.6
2020-03-29T05:10:42Z,-59.13946667,47.57453333,1.1,,174.4,0.6
2020-03-29T05:11:42Z,-59.13946667,47.57453333,1.0,,192.6,0.6
2020-03-29T05:12:43Z,-59.13946667,47.57453333,1.2,,190.7,0.6
2020-03-29T05:13:42Z,-59.13946667,47.57453333,1.1,,178.6,0.6
2020-03-29T05:14:42Z,-59.13946667,47.57453333,0.9,,187.8,0.6
2020-03-29T05:15:42Z,-59.13946667,47.57453333,1.1,,191.1,0.7
2020-03-29T05:16:42Z,-59.13946667,47.57453333,0.9,,190.6,0.6
2020-03-29T05:17:43Z,-59.13946667,47.57453333,1.2,,190.3,0.6
2020-03-29T05:18:42Z,-59.13946667,47.57453333,0.8,,182.2,0.6
2020-03-29T05:19:42Z,-59.13946667,47.57453333,0.6,,182.4,0.6
2020-03-29T05:20:42Z,-59.13946667,47.57453333,0.8,,178.6,0.6
2020-03-29T05:21:42Z,-59.13946667,47.57453333,1.2,,199.1,0.7
2020-03-29T05:22:43Z,-59.13946667,47.57453333,1.3,,200.0,0.6
2020-03-29T05:23:42Z,-59.13946667,47.57453333,1.2,,198.9,0.6
2020-03-29T05:24:42Z,-59.13946667,47.57453333,1.6,,210.7,0.6
2020-03-29T05:25:42Z,-59.13946667,47.57453333,1.3,,189.1,0.6
2020-03-29T05:26:42Z,-59.13946667,47.57453333,1.4,,201.5,0.6
2020-03-29T05:27:42Z,-59.13946667,47.57453333,1.4,,207.1,0.6
2020-03-29T05:28:42Z,-59.13946667,47.57453333,1.6,,201.7,0.6
2020-03-29T05:29:42Z,-59.13946667,47.57453333,1.5,,205.7,0.6
2020-03-29T05:30:42Z,-59.13946667,47.57453333,1.5,,198.3,0.6
2020-03-29T05:31:43Z,-59.13946667,47.57453333,1.7,,229.8,0.7
2020-03-29T05:32:42Z,-59.13946667,47.57453333,1.3,,212.9,0.6
2020-03-29T05:33:42Z,-59.13946667,47.57453333,1.6,,224.0,0.6
2020-03-29T05:34:42Z,-59.13946667,47.57453333,1.6,,227.7,0.7
2020-03-29T05:35:42Z,-59.13946667,47.57453333,1.3,,216.0,0.6
2020-03-29T05:36:42Z,-59.13946667,47.57453333,1.5,,220.9,0.6
2020-03-29T05:37:43Z,-59.13946667,47.57453333,1.6,,220.8,0.6
2020-03-29T05:38:43Z,-59.13946667,47.57453333,1.9,,229.6,0.6
2020-03-29T05:39:42Z,-59.13946667,47.57453333,1.8,,217.4,0.6
