timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-11T00:00:05Z,-59.13946667,47.57453333,3.3,,109.8,0.6
2020-04-11T00:01:05Z,-59.13946667,47.57453333,2.0,,111.9,0.6
2020-04-11T00:02:05Z,-59.13946667,47.57453333,2.5,,127.6,0.6
2020-04-11T00:03:05Z,-59.13946667,47.57453333,3.7,,116.2,0.6
2020-04-11T00:04:05Z,-59.13946667,47.57453333,2.3,,128.6,0.6
2020-04-11T00:05:05Z,-59.13946667,47.57453333,2.8,,112.3,0.6
2020-04-11T00:06:05Z,-59.13946667,47.57453333,1.6,,110.4,0.6
2020-04-11T00:07:05Z,-59.13946667,47.57453333,3.6,,117.9,0.6
2020-04-11T00:08:05Z,-59.13946667,47.57453333,2.7,,101.6,0.6
2020-04-11T00:09:05Z,-59.13946667,47.57453333,2.3,,130.5,0.6
2020-04-11T00:10:05Z,-59.13946667,47.57453333,2.8,,117.5,0.6
2020-04-11T00:11:05Z,-59.13946667,47.57453333,3.7,,121.9,0.6
2020-04-11T00:12:05Z,-59.13946667,47.57453333,2.6,,121.2,0.6
2020-04-11T00:13:05Z,-59.13946667,47.57453333,4.8,,119.2,0.6
2020-04-11T00:14:05Z,-59.13946667,47.57453333,3.5,,117.4,0.6
2020-04-11T00:15:05Z,-59.13946667,47.57453333,2.9,,126.5,0.6
2020-04-11T00:16:05Z,-59.13946667,47.57453333,4.3,,115.9,0.6
2020-04-11T00:17:05Z,-59.13946667,47.57453333,2.9,,120.8,0.6
2020-04-11T00:18:05Z,-59.13946667,47.57453333,3.5,,116.3,0.6
2020-04-11T00:19:05Z,-59.13946667,47.57453333,3.1,,119.9,0.6
2020-04-11T00:20:05Z,-59.13946667,47.57453333,3.4,,121.4,0.6
2020-04-11T00:21:05Z,-59.13946667,47.57453333,3.5,,119.6,0.6
2020-04-11T00:22:05Z,-59.13946667,47.57453333,3.4,,120.8,0.6
2020-04-11T00:23:05Z,-59.13946667,47.57453333,4.0,,116.4,0.6
2020-04-11T00:24:05Z,-59.13946667,47.57453333,3.1,,131.8,0.6
2020-04-11T00:25:05Z,-59.13946667,47.57453333,3.9,,120.1,0.6
2020-04-11T00:26:05Z,-59.13946667,47.57453333,3.1,,133.4,0.6
2020-04-11T00:27:05Z,-59.13946667,47.57453333,5.1,,117.1,0.6
2020-04-11T00:28:05Z,-59.13946667,47.57453333,3.9,,121.2,0.6
2020-04-11T00:29:05Z,-59.13946667,47.57453333,4.0,,123.4,0.6
2020-04-11T00:30:05Z,-59.13946667,47.57453333,3.5,,116.3,0.6
2020-04-11T00:31:05Z,-59.13946667,47.57453333,5.0,,116.9,0.6
2020-04-11T00:32:05Z,-59.13946667,47.57453333,4.3,,120.2,0.6
2020-04-11T00:33:05Z,-59.13946667,47.57453333,3.9,,126.2,0.6
2020-04-11T00:34:05Z,-59.13946667,47.57453333,3.0,,117.8,0.6
2020-04-11T00:35:05Z,-59.13946667,47.57453333,3.4,,121.8,0.6
2020-04-11T00:36:05Z,-59.13946667,47.57453333,2.6,,123.5,0.6
2020-04-11T00:37:05Z,-59.13946667,47.57453333,4.2,,122.9,0.6
2020-04-11T00:38:05Z,-59.13946667,47.57453333,4.5,,115.8,0.6
2020-04-11T00:39:05Z,-59.13946667,47.57453333,4.8,,120.7,0.6
2020-04-11T00:40:05Z,-59.13946667,47.57453333,3.6,,116.5,0.6
2020-04-11T00:41:05Z,-59.13946667,47.57453333,2.9,,123.1,0.6
2020-04-11T00:42:05Z,-59.13946667,47.57453333,3.1,,128.4,0.6
2020-04-11T00:43:05Z,-59.13946667,47.57453333,4.0,,121.3,0.6
2020-04-11T00:44:05Z,-59.13946667,47.57453333,3.4,,116.5,0.6
2020-04-11T00:45:05Z,-59.13946667,47.57453333,3.8,,121.7,0.7
2020-04-11T00:46:05Z,-59.13946667,47.57453333,2.6,,121.7,0.6
2020-04-11T00:47:05Z,-59.13946667,47.57453333,3.6,,122.7,0.6
2020-04-11T00:48:05Z,-59.13946667,47.57453333,5.3,,116.1,0.7
2020-04-11T00:49:05Z,-59.13946667,47.57453333,4.1,,115.4,0.6
2020-04-11T00:50:05Z,-59.13946667,47.57453333,4.8,,113.9,0.6
2020-04-11T00:51:05Z,-59.13946667,47.57453333,3.1,,121.8,0.6
2020-04-11T00:52:05Z,-59.13946667,47.57453333,2.9,,125.5,0.6
2020-04-11T00:53:05Z,-59.13946667,47.57453333,3.8,,123.5,0.6
2020-04-11T00:54:05Z,-59.13946667,47.57453333,4.0,,117.4,0.6
2020-04-11T00:55:05Z,-59.13946667,47.57453333,4.2,,122.3,0.6
2020-04-11T00:56:05Z,-59.13946667,47.57453333,3.6,,114.5,0.7
2020-04-11T00:57:05Z,-59.13946667,47.57453333,3.8,,118.2,0.6
2020-04-11T00:58:05Z,-59.13946667,47.57453333,2.4,,129.3,0.6
2020-04-11T00:59:05Z,-59.13946667,47.57453333,4.2,,121.1,0.6
2020-04-11T01:00:05Z,-59.13946667,47.57453333,4.2,,117.3,0.6
2020-04-11T01:01:05Z,-59.13946667,47.57453333,3.8,,117.8,0.6
2020-04-11T01:02:05Z,-59.13946667,47.57453333,3.0,,128.7,0.6
2020-04-11T01:03:05Z,-59.13946667,47.57453333,5.1,,118.4,0.6
2020-04-11T01:04:05Z,-59.13946667,47.57453333,5.0,,115.0,0.6
2020-04-11T01:05:05Z,-59.13946667,47.57453333,4.1,,117.6,0.6
2020-04-11T01:06:05Z,-59.13946667,47.57453333,2.9,,123.6,0.6
2020-04-11T01:07:05Z,-59.13946667,47.57453333,4.2,,122.6,0.6
2020-04-11T01:08:05Z,-59.13946667,47.57453333,3.6,,113.8,0.6
2020-04-11T01:09:05Z,-59.13946667,47.57453333,4.9,,120.0,0.6
2020-04-11T01:10:05Z,-59.13946667,47.57453333,5.2,,119.9,0.6
2020-04-11T01:11:05Z,-59.13946667,47.57453333,4.1,,120.6,0.6
2020-04-11T01:12:05Z,-59.13946667,47.57453333,4.3,,114.2,0.6
2020-04-11T01:13:05Z,-59.13946667,47.57453333,4.1,,120.0,0.7
2020-04-11T01:14:05Z,-59.13946667,47.57453333,4.2,,118.0,0.6
2020-04-11T01:15:05Z,-59.13946667,47.57453333,3.7,,118.2,0.7
2020-04-11T01:16:05Z,-59.13946667,47.57453333,3.7,,119.9,0.6
2020-04-11T01:17:05Z,-59.13946667,47.57453333,4.0,,118.8,0.6
2020-04-11T01:18:05Z,-59.13946667,47.57453333,3.3,,118.9,0.6
2020-04-11T01:19:05Z,-59.13946667,47.57453333,3.2,,123.3,0.6
2020-04-11T01:20:05Z,-59.13946667,47.57453333,3.5,,124.8,0.6
2020-04-11T01:21:05Z,-59.13946667,47.57453333,3.2,,126.4,0.6
2020-04-11T01:22:05Z,-59.13946667,47.57453333,3.8,,117.9,0.6
2020-04-11T01:23:05Z,-59.13946667,47.57453333,2.1,,133.3,0.6
2020-04-11T01:24:05Z,-59.13946667,47.57453333,2.6,,124.3,0.7
2020-04-11T01:25:05Z,-59.13946667,47.57453333,2.3,,113.8,0.6
2020-04-11T01:26:05Z,-59.13946667,47.57453333,2.3,,125.7,0.6
2020-04-11T01:27:05Z,-59.13946667,47.57453333,1.9,,123.1,0.7
2020-04-11T01:28:05Z,-59.13946667,47.57453333,2.9,,124.9,0.7
2020-04-11T01:29:05Z,-59.13946667,47.57453333,3.0,,116.8,0.6
2020-04-11T01:30:06Z,-59.13946667,47.57453333,2.7,,116.0,0.6
2020-04-11T01:31:05Z,-59.13946667,47.57453333,2.1,,115.3,0.6
2020-04-11T01:32:05Z,-59.13946667,47.57453333,3.2,,120.7,0.6
2020-04-11T01:33:05Z,-59.13946667,47.57453333,3.2,,125.7,0.6
2020-04-11T01:34:05Z,-59.13946667,47.57453333,2.0,,130.9,0.7
2020-04-11T01:35:05Z,-59.13946667,47.57453333,3.2,,116.6,0.6
2020-04-11T01:36:05Z,-59.13946667,47.57453333,3.3,,131.1,0.7
2020-04-11T01:37:05Z,-59.13946667,47.57453333,2.0,,127.3,0.6
2020-04-11T01:38:05Z,-59.13946667,47.57453333,3.0,,126.0,0.6
2020-04-11T01:39:05Z,-59.13946667,47.57453333,1.8,,99.9,0.6
2020-04-11T01:40:05Z,-59.13946667,47.57453333,2.7,,119.3,0.7
2020-04-11T01:41:05Z,-59.13946667,47.57453333,1.6,,120.9,0.7
2020-04-11T01:42:05Z,-59.13946667,47.57453333,2.7,,117.4,0.6
2020-04-11T01:43:05Z,-59.13946667,47.57453333,2.8,,122.8,0.7
2020-04-11T01:44:05Z,-59.13946667,47.57453333,2.2,,115.3,0.6
2020-04-11T01:45:05Z,-59.13946667,47.57453333,2.1,,128.7,0.6
2020-04-11T01:46:05Z,-59.13946667,47.57453333,2.9,,116.9,0.6
2020-04-11T01:47:05Z,-59.13946667,47.57453333,2.2,,129.2,0.6
2020-04-11T01:48:05Z,-59.13946667,47.57453333,2.8,,119.5,0.6
2020-04-11T01:49:05Z,-59.13946667,47.57453333,2.1,,116.3,0.6
2020-04-11T01:50:05Z,-59.13946667,47.57453333,3.2,,117.1,0.6
2020-04-11T01:51:06Z,-59.13946667,47.57453333,3.2,,118.3,0.7
2020-04-11T01:52:05Z,-59.13946667,47.57453333,1.7,,110.9,0.6
2020-04-11T01:53:05Z,-59.13946667,47.57453333,3.4,,118.6,0.6
2020-04-11T01:54:05Z,-59.13946667,47.57453333,3.1,,135.1,0.7
2020-04-11T01:55:05Z,-59.13946667,47.57453333,1.8,,119.3,0.6
2020-04-11T01:56:05Z,-59.13946667,47.57453333,1.7,,120.6,0.7
2020-04-11T01:57:05Z,-59.13946667,47.57453333,2.7,,119.3,0.6
2020-04-11T01:58:05Z,-59.13946667,47.57453333,2.5,,120.7,0.6
2020-04-11T01:59:05Z,-59.13946667,47.57453333,2.8,,115.3,0.6
2020-04-11T02:00:05Z,-59.13946667,47.57453333,3.5,,115.0,0.7
2020-04-11T02:01:05Z,-59.13946667,47.57453333,3.8,,118.0,0.7
2020-04-11T02:02:05Z,-59.13946667,47.57453333,2.4,,99.1,0.7
2020-04-11T02:03:05Z,-59.13946667,47.57453333,2.2,,118.5,0.6
2020-04-11T02:04:05Z,-59.13946667,47.57453333,2.4,,115.0,0.7
2020-04-11T02:05:05Z,-59.13946667,47.57453333,4.0,,112.6,0.7
2020-04-11T02:06:05Z,-59.13946667,47.57453333,2.4,,116.4,0.7
2020-04-11T02:07:05Z,-59.13946667,47.57453333,4.4,,113.0,0.7
2020-04-11T02:08:05Z,-59.13946667,47.57453333,2.9,,117.1,0.7
2020-04-11T02:09:05Z,-59.13946667,47.57453333,3.4,,114.7,0.7
2020-04-11T02:10:05Z,-59.13946667,47.57453333,3.2,,113.0,0.7
2020-04-11T02:11:05Z,-59.13946667,47.57453333,3.1,,111.7,0.7
2020-04-11T02:12:05Z,-59.13946667,47.57453333,3.7,,111.8,0.6
2020-04-11T02:13:05Z,-59.13946667,47.57453333,2.5,,104.8,0.7
2020-04-11T02:14:05Z,-59.13946667,47.57453333,3.4,,118.0,0.7
2020-04-11T02:15:05Z,-59.13946667,47.57453333,2.8,,116.7,0.8
2020-04-11T02:16:05Z,-59.13946667,47.57453333,1.8,,118.0,0.8
2020-04-11T02:17:05Z,-59.13946667,47.57453333,3.3,,116.7,0.7
2020-04-11T02:18:05Z,-59.13946667,47.57453333,3.2,,117.5,0.8
2020-04-11T02:19:05Z,-59.13946667,47.57453333,1.6,,123.1,0.8
2020-04-11T02:20:05Z,-59.13946667,47.57453333,3.4,,111.7,0.8
2020-04-11T02:21:05Z,-59.13946667,47.57453333,2.3,,122.9,0.8
2020-04-11T02:22:05Z,-59.13946667,47.57453333,2.2,,101.2,0.7
2020-04-11T02:23:05Z,-59.13946667,47.57453333,2.4,,118.7,0.8
2020-04-11T02:24:05Z,-59.13946667,47.57453333,2.0,,81.4,0.7
2020-04-11T02:25:05Z,-59.13946667,47.57453333,2.8,,104.7,0.7
2020-04-11T02:26:05Z,-59.13946667,47.57453333,2.3,,100.1,0.8
2020-04-11T02:27:05Z,-59.13946667,47.57453333,3.1,,119.5,0.8
2020-04-11T02:28:05Z,-59.13946667,47.57453333,4.0,,117.0,0.8
2020-04-11T02:29:05Z,-59.13946667,47.57453333,2.9,,122.7,0.8
2020-04-11T02:30:05Z,-59.13946667,47.57453333,2.4,,121.9,0.7
2020-04-11T02:31:05Z,-59.13946667,47.57453333,3.0,,107.8,0.8
2020-04-11T02:32:05Z,-59.13946667,47.57453333,3.0,,113.6,0.8
2020-04-11T02:33:05Z,-59.13946667,47.57453333,3.0,,122.8,0.8
2020-04-11T02:34:06Z,-59.13946667,47.57453333,1.7,,112.8,0.8
2020-04-11T02:35:05Z,-59.13946667,47.57453333,2.7,,103.5,0.9
2020-04-11T02:36:05Z,-59.13946667,47.57453333,1.8,,109.6,0.8
2020-04-11T02:37:05Z,-59.13946667,47.57453333,2.7,,109.1,0.8
2020-04-11T02:38:05Z,-59.13946667,47.57453333,3.3,,116.3,0.8
2020-04-11T02:39:05Z,-59.13946667,47.57453333,2.8,,117.9,0.8
2020-04-11T02:40:05Z,-59.13946667,47.57453333,2.7,,126.2,0.8
2020-04-11T02:41:05Z,-59.13946667,47.57453333,4.0,,104.9,0.8
2020-04-11T02:42:05Z,-59.13946667,47.57453333,4.0,,121.1,0.8
2020-04-11T02:43:05Z,-59.13946667,47.57453333,2.9,,110.5,0.9
2020-04-11T02:44:05Z,-59.13946667,47.57453333,2.7,,122.5,0.8
2020-04-11T02:45:05Z,-59.13946667,47.57453333,3.3,,120.0,0.7
2020-04-11T02:46:05Z,-59.13946667,47.57453333,2.9,,124.7,0.8
2020-04-11T02:47:05Z,-59.13946667,47.57453333,3.8,,113.9,0.8
2020-04-11T02:48:05Z,-59.13946667,47.57453333,2.3,,119.3,0.8
2020-04-11T02:49:05Z,-59.13946667,47.57453333,3.5,,110.4,0.9
2020-04-11T02:50:05Z,-59.13946667,47.57453333,2.6,,112.4,0.8
2020-04-11T02:51:05Z,-59.13946667,47.57453333,3.1,,113.6,0.8
2020-04-11T02:52:05Z,-59.13946667,47.57453333,3.3,,122.0,0.9
2020-04-11T02:53:05Z,-59.13946667,47.57453333,3.2,,105.9,0.9
2020-04-11T02:54:06Z,-59.13946667,47.57453333,3.7,,101.8,0.8
2020-04-11T02:55:05Z,-59.13946667,47.57453333,3.3,,115.1,0.8
2020-04-11T02:56:05Z,-59.13946667,47.57453333,2.5,,109.7,0.8
2020-04-11T02:57:05Z,-59.13946667,47.57453333,2.7,,122.4,0.9
2020-04-11T02:58:05Z,-59.13946667,47.57453333,1.9,,116.8,0.9
2020-04-11T02:59:05Z,-59.13946667,47.57453333,2.6,,125.8,0.9
2020-04-11T03:00:05Z,-59.13946667,47.57453333,2.3,,118.8,0.8
2020-04-11T03:01:05Z,-59.13946667,47.57453333,3.1,,121.0,0.8
2020-04-11T03:02:05Z,-59.13946667,47.57453333,3.1,,117.4,0.8
2020-04-11T03:03:05Z,-59.13946667,47.57453333,2.2,,130.4,0.8
2020-04-11T03:04:05Z,-59.13946667,47.57453333,3.3,,115.3,0.8
2020-04-11T03:05:05Z,-59.13946667,47.57453333,2.2,,111.0,0.8
2020-04-11T03:06:05Z,-59.13946667,47.57453333,2.0,,118.7,0.7
2020-04-11T03:07:05Z,-59.13946667,47.57453333,2.7,,118.6,0.9
2020-04-11T03:08:05Z,-59.13946667,47.57453333,2.9,,109.5,0.8
2020-04-11T03:09:05Z,-59.13946667,47.57453333,1.6,,109.5,0.8
2020-04-11T03:10:05Z,-59.13946667,47.57453333,3.0,,118.8,0.8
2020-04-11T03:11:06Z,-59.13946667,47.57453333,2.6,,123.9,0.9
2020-04-11T03:12:05Z,-59.13946667,47.57453333,2.3,,108.9,0.8
2020-04-11T03:13:05Z,-59.13946667,47.57453333,3.3,,123.9,0.9
2020-04-11T03:14:05Z,-59.13946667,47.57453333,2.5,,104.4,0.8
2020-04-11T03:15:05Z,-59.13946667,47.57453333,3.9,,113.0,0.8
2020-04-11T03:16:06Z,-59.13946667,47.57453333,2.0,,115.4,0.9
2020-04-11T03:17:05Z,-59.13946667,47.57453333,1.4,,129.6,0.9
2020-04-11T03:18:05Z,-59.13946667,47.57453333,2.2,,119.3,0.9
2020-04-11T03:19:05Z,-59.13946667,47.57453333,3.7,,115.1,0.9
2020-04-11T03:20:05Z,-59.13946667,47.57453333,2.8,,104.5,1.0
2020-04-11T03:21:05Z,-59.13946667,47.57453333,3.6,,112.7,0.8
2020-04-11T03:22:05Z,-59.13946667,47.57453333,2.5,,118.3,0.8
2020-04-11T03:23:05Z,-59.13946667,47.57453333,3.4,,123.7,0.8
2020-04-11T03:24:05Z,-59.13946667,47.57453333,5.1,,119.2,0.8
2020-04-11T03:25:05Z,-59.13946667,47.57453333,2.9,,114.2,0.9
2020-04-11T03:26:05Z,-59.13946667,47.57453333,3.5,,106.2,0.7
2020-04-11T03:27:05Z,-59.13946667,47.57453333,1.7,,102.4,0.7
2020-04-11T03:28:05Z,-59.13946667,47.57453333,3.1,,121.7,0.7
2020-04-11T03:29:05Z,-59.13946667,47.57453333,2.6,,124.7,0.7
2020-04-11T03:30:05Z,-59.13946667,47.57453333,2.7,,109.0,0.7
2020-04-11T03:31:05Z,-59.13946667,47.57453333,3.5,,119.6,0.8
2020-04-11T03:32:05Z,-59.13946667,47.57453333,4.1,,115.8,0.7
2020-04-11T03:33:05Z,-59.13946667,47.57453333,3.1,,109.9,0.7
2020-04-11T03:34:05Z,-59.13946667,47.57453333,2.7,,117.8,0.8
2020-04-11T03:35:05Z,-59.13946667,47.57453333,2.6,,131.4,0.7
2020-04-11T03:36:05Z,-59.13946667,47.57453333,3.0,,78.4,0.8
2020-04-11T03:37:05Z,-59.13946667,47.57453333,3.3,,116.0,0.8
2020-04-11T03:38:05Z,-59.13946667,47.57453333,2.4,,112.5,0.9
2020-04-11T03:39:06Z,-59.13946667,47.57453333,2.3,,133.9,0.8
2020-04-11T03:40:05Z,-59.13946667,47.57453333,3.0,,124.8,0.8
2020-04-11T03:41:05Z,-59.13946667,47.57453333,2.1,,112.5,0.8
2020-04-11T03:42:05Z,-59.13946667,47.57453333,2.2,,100.0,0.8
2020-04-11T03:43:06Z,-59.13946667,47.57453333,2.4,,116.4,0.8
2020-04-11T03:44:05Z,-59.13946667,47.57453333,3.7,,108.8,0.7
2020-04-11T03:45:05Z,-59.13946667,47.57453333,2.0,,101.8,0.8
2020-04-11T03:46:05Z,-59.13946667,47.57453333,3.3,,117.1,0.7
2020-04-11T03:47:05Z,-59.13946667,47.57453333,3.2,,110.7,0.7
2020-04-11T03:48:05Z,-59.13946667,47.57453333,2.7,,124.2,0.7
2020-04-11T03:49:05Z,-59.13946667,47.57453333,2.4,,119.4,0.7
2020-04-11T03:50:05Z,-59.13946667,47.57453333,3.0,,117.0,0.6
2020-04-11T03:51:05Z,-59.13946667,47.57453333,3.2,,120.8,0.6
2020-04-11T03:52:05Z,-59.13946667,47.57453333,1.4,,138.8,0.7
2020-04-11T03:53:05Z,-59.13946667,47.57453333,2.3,,130.2,0.7
2020-04-11T03:54:05Z,-59.13946667,47.57453333,3.4,,116.9,0.6
2020-04-11T03:55:05Z,-59.13946667,47.57453333,2.8,,97.4,0.6
2020-04-11T03:56:05Z,-59.13946667,47.57453333,2.3,,132.9,0.7
2020-04-11T03:57:05Z,-59.13946667,47.57453333,2.4,,119.2,0.7
2020-04-11T03:58:05Z,-59.13946667,47.57453333,3.2,,118.0,0.7
2020-04-11T03:59:05Z,-59.13946667,47.57453333,2.9,,121.2,0.7
2020-04-11T04:00:05Z,-59.13946667,47.57453333,4.1,,115.2,0.6
2020-04-11T04:01:05Z,-59.13946667,47.57453333,2.8,,125.8,0.7
2020-04-11T04:02:05Z,-59.13946667,47.57453333,2.2,,116.6,0.6
2020-04-11T04:03:05Z,-59.13946667,47.57453333,2.2,,131.7,0.6
2020-04-11T04:04:06Z,-59.13946667,47.57453333,2.6,,112.7,0.6
2020-04-11T04:05:05Z,-59.13946667,47.57453333,4.0,,119.6,0.6
2020-04-11T04:06:05Z,-59.13946667,47.57453333,1.7,,104.2,0.7
2020-04-11T04:07:05Z,-59.13946667,47.57453333,2.4,,129.3,0.6
2020-04-11T04:08:05Z,-59.13946667,47.57453333,2.2,,85.3,0.7
2020-04-11T04:09:05Z,-59.13946667,47.57453333,1.9,,106.1,0.6
2020-04-11T04:10:05Z,-59.13946667,47.57453333,2.0,,108.1,0.6
2020-04-11T04:11:05Z,-59.13946667,47.57453333,2.7,,117.1,0.6
2020-04-11T04:12:05Z,-59.13946667,47.57453333,2.5,,118.7,0.7
2020-04-11T04:13:06Z,-59.13946667,47.57453333,2.9,,120.1,0.6
2020-04-11T04:14:05Z,-59.13946667,47.57453333,2.5,,106.1,0.6
2020-04-11T04:15:05Z,-59.13946667,47.57453333,1.6,,89.1,0.7
2020-04-11T04:16:05Z,-59.13946667,47.57453333,3.0,,116.6,0.6
2020-04-11T04:17:05Z,-59.13946667,47.57453333,2.0,,105.0,0.6
2020-04-11T04:18:05Z,-59.13946667,47.57453333,2.1,,110.8,0.6
2020-04-11T04:19:05Z,-59.13946667,47.57453333,3.1,,108.7,0.7
2020-04-11T04:20:05Z,-59.13946667,47.57453333,2.8,,124.6,0.6
2020-04-11T04:21:05Z,-59.13946667,47.57453333,2.4,,122.1,0.6
2020-04-11T04:22:05Z,-59.13946667,47.57453333,2.5,,104.5,0.6
2020-04-11T04:23:05Z,-59.13946667,47.57453333,2.2,,114.1,0.6
2020-04-11T04:24:05Z,-59.13946667,47.57453333,2.8,,117.7,0.6
2020-04-11T04:25:05Z,-59.13946667,47.57453333,3.2,,123.3,0.6
2020-04-11T04:26:05Z,-59.13946667,47.57453333,3.1,,122.0,0.6
2020-04-11T04:27:05Z,-59.13946667,47.57453333,2.6,,134.8,0.7
2020-04-11T04:28:06Z,-59.13946667,47.57453333,1.2,,125.6,0.6
2020-04-11T04:29:05Z,-59.13946667,47.57453333,3.1,,120.5,0.7
2020-04-11T04:30:05Z,-59.13946667,47.57453333,2.6,,114.2,0.7
2020-04-11T04:34:06Z,-59.13946667,47.57453333,3.8,,110.8,0.6
2020-04-11T04:35:05Z,-59.13946667,47.57453333,3.7,,120.0,0.6
2020-04-11T04:36:05Z,-59.13946667,47.57453333,3.9,,121.8,0.7
2020-04-11T04:37:05Z,-59.13946667,47.57453333,4.8,,117.2,0.7
2020-04-11T04:39:05Z,-59.13946667,47.57453333,3.8,,115.8,0.6
2020-04-11T04:40:05Z,-59.13946667,47.57453333,4.3,,115.7,0.6
2020-04-11T04:41:05Z,-59.13946667,47.57453333,3.2,,120.6,0.6
2020-04-11T04:42:05Z,-59.13946667,47.57453333,3.4,,117.2,0.6
2020-04-11T04:43:05Z,-59.13946667,47.57453333,4.3,,117.6,0.6
2020-04-11T04:44:05Z,-59.13946667,47.57453333,3.6,,123.6,0.6
2020-04-11T04:45:05Z,-59.13946667,47.57453333,3.8,,123.7,0.6
2020-04-11T04:46:05Z,-59.13946667,47.57453333,2.5,,133.2,0.6
2020-04-11T04:47:05Z,-59.13946667,47.57453333,3.3,,116.6,0.6
2020-04-11T04:48:05Z,-59.13946667,47.57453333,2.3,,110.1,0.6
2020-04-11T04:49:05Z,-59.13946667,47.57453333,3.0,,117.0,0.7
2020-04-11T04:50:05Z,-59.13946667,47.57453333,2.7,,122.6,0.6
2020-04-11T04:51:05Z,-59.13946667,47.57453333,2.6,,106.4,0.6
2020-04-11T04:52:05Z,-59.13946667,47.57453333,3.9,,121.7,0.6
2020-04-11T04:53:05Z,-59.13946667,47.57453333,1.8,,137.6,0.6
2020-04-11T04:54:05Z,-59.13946667,47.57453333,3.3,,128.9,0.6
2020-04-11T04:55:05Z,-59.13946667,47.57453333,2.8,,123.0,0.6
2020-04-11T04:56:05Z,-59.13946667,47.57453333,2.5,,128.1,0.6
2020-04-11T04:57:05Z,-59.13946667,47.57453333,3.4,,126.3,0.6
2020-04-11T04:58:05Z,-59.13946667,47.57453333,2.5,,114.9,0.6
2020-04-11T04:59:05Z,-59.13946667,47.57453333,2.9,,126.7,0.6
2020-04-11T05:00:05Z,-59.13946667,47.57453333,2.6,,110.0,0.6
2020-04-11T05:01:05Z,-59.13946667,47.57453333,3.3,,114.4,0.6
2020-04-11T05:02:05Z,-59.13946667,47.57453333,2.9,,118.6,0.6
2020-04-11T05:03:05Z,-59.13946667,47.57453333,2.8,,120.9,0.6
2020-04-11T05:04:05Z,-59.13946667,47.57453333,2.6,,120.4,0.6
2020-04-11T05:05:05Z,-59.13946667,47.57453333,1.8,,134.2,0.6
2020-04-11T05:06:05Z,-59.13946667,47.57453333,2.8,,120.9,0.6
2020-04-11T05:07:05Z,-59.13946667,47.57453333,2.8,,85.0,0.6
2020-04-11T05:08:05Z,-59.13946667,47.57453333,2.7,,127.4,0.6
2020-04-11T05:09:05Z,-59.13946667,47.57453333,2.9,,128.6,0.6
2020-04-11T05:10:05Z,-59.13946667,47.57453333,2.7,,127.0,0.6
2020-04-11T05:11:05Z,-59.13946667,47.57453333,3.1,,114.3,0.6
2020-04-11T05:12:05Z,-59.13946667,47.57453333,2.4,,120.5,0.6
2020-04-11T05:13:05Z,-59.13946667,47.57453333,3.2,,110.2,0.6
2020-04-11T05:14:05Z,-59.13946667,47.57453333,2.5,,108.9,0.6
2020-04-11T05:15:05Z,-59.13946667,47.57453333,2.5,,107.8,0.6
2020-04-11T05:16:05Z,-59.13946667,47.57453333,2.3,,119.4,0.6
2020-04-11T05:17:05Z,-59.13946667,47.57453333,2.9,,124.7,0.6
2020-04-11T05:18:05Z,-59.13946667,47.57453333,2.5,,126.3,0.6
2020-04-11T05:19:05Z,-59.13946667,47.57453333,2.6,,113.0,0.6
2020-04-11T05:20:05Z,-59.13946667,47.57453333,2.2,,118.8,0.6
2020-04-11T05:21:05Z,-59.13946667,47.57453333,2.3,,120.7,0.6
2020-04-11T05:22:05Z,-59.13946667,47.57453333,1.6,,117.8,0.6
2020-04-11T05:23:05Z,-59.13946667,47.57453333,2.5,,102.6,0.6
2020-04-11T05:24:05Z,-59.13946667,47.57453333,2.8,,124.6,0.6
2020-04-11T05:25:05Z,-59.13946667,47.57453333,2.0,,125.3,0.6
2020-04-11T05:26:05Z,-59.13946667,47.57453333,2.5,,111.9,0.6
2020-04-11T05:27:05Z,-59.13946667,47.57453333,2.3,,109.8,0.6
2020-04-11T05:28:05Z,-59.13946667,47.57453333,3.0,,114.9,0.6
2020-04-11T05:29:06Z,-59.13946667,47.57453333,2.5,,121.2,0.6
2020-04-11T05:30:05Z,-59.13946667,47.57453333,2.2,,124.3,0.6
2020-04-11T05:31:05Z,-59.13946667,47.57453333,2.0,,135.7,0.6
2020-04-11T05:32:05Z,-59.13946667,47.57453333,2.5,,131.5,0.6
2020-04-11T05:33:05Z,-59.13946667,47.57453333,3.7,,127.5,0.7
2020-04-11T05:34:05Z,-59.13946667,47.57453333,3.7,,122.7,0.6
2020-04-11T05:35:05Z,-59.13946667,47.57453333,3.0,,128.6,0.6
2020-04-11T05:36:05Z,-59.13946667,47.57453333,2.6,,121.3,0.6
2020-04-11T05:37:05Z,-59.13946667,47.57453333,2.4,,105.2,0.6
2020-04-11T05:38:06Z,-59.13946667,47.57453333,2.7,,118.2,0.6
2020-04-11T05:39:05Z,-59.13946667,47.57453333,1.9,,120.9,0.6
2020-04-11T05:40:05Z,-59.13946667,47.57453333,2.5,,121.8,0.6
2020-04-11T05:41:05Z,-59.13946667,47.57453333,1.9,,122.5,0.6
2020-04-11T05:42:06Z,-59.13946667,47.57453333,3.0,,125.4,0.6
2020-04-11T05:43:05Z,-59.13946667,47.57453333,2.7,,118.6,0.6
