timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-12T00:00:26Z,-59.13946667,47.57453333,2.3,,234.1,0.6
2020-03-12T00:01:26Z,-59.13946667,47.57453333,3.2,,239.7,0.6
2020-03-12T00:02:26Z,-59.13946667,47.57453333,2.8,,236.6,0.6
2020-03-12T00:03:26Z,-59.13946667,47.57453333,2.3,,254.1,0.6
2020-03-12T00:04:26Z,-59.13946667,47.57453333,3.6,,264.7,0.6
2020-03-12T00:05:26Z,-59.13946667,47.57453333,3.1,,251.3,0.6
2020-03-12T00:06:26Z,-59.13946667,47.57453333,3.2,,248.1,0.6
2020-03-12T00:07:26Z,-59.13946667,47.57453333,2.8,,235.5,0.6
2020-03-12T00:08:26Z,-59.13946667,47.57453333,3.8,,223.9,0.6
2020-03-12T00:09:26Z,-59.13946667,47.57453333,3.6,,234.0,0.7
2020-03-12T00:10:26Z,-59.13946667,47.57453333,5.2,,243.9,0.6
2020-03-12T00:11:26Z,-59.13946667,47.57453333,4.2,,258.7,0.6
2020-03-12T00:12:26Z,-59.13946667,47.57453333,3.7,,255.6,0.6
2020-03-12T00:13:26Z,-59.13946667,47.57453333,4.6,,251.0,0.6
2020-03-12T00:14:26Z,-59.13946667,47.57453333,3.1,,240.6,0.6
2020-03-12T00:15:26Z,-59.13946667,47.57453333,2.7,,260.7,0.6
2020-03-12T00:16:26Z,-59.13946667,47.57453333,3.8,,253.4,0.7
2020-03-12T00:17:26Z,-59.13946667,47.57453333,3.5,,251.3,0.7
2020-03-12T00:18:26Z,-59.13946667,47.57453333,3.2,,247.5,0.7
2020-03-12T00:19:26Z,-59.13946667,47.57453333,3.4,,248.9,0.6
2020-03-12T00:20:26Z,-59.13946667,47.57453333,4.4,,238.2,0.6
2020-03-12T00:21:26Z,-59.13946667,47.57453333,3.5,,233.4,0.6
2020-03-12T00:22:26Z,-59.13946667,47.57453333,3.4,,240.1,0.6
2020-03-12T00:23:26Z,-59.13946667,47.57453333,3.4,,225.7,0.6
2020-03-12T00:24:26Z,-59.13946667,47.57453333,3.8,,229.6,0.6
2020-03-12T00:25:26Z,-59.13946667,47.57453333,3.1,,223.0,0.6
2020-03-12T00:26:26Z,-59.13946667,47.57453333,3.8,,234.1,0.6
2020-03-12T00:27:26Z,-59.13946667,47.57453333,4.3,,226.5,0.6
2020-03-12T00:28:26Z,-59.13946667,47.57453333,4.3,,225.2,0.6
2020-03-12T00:29:26Z,-59.13946667,47.57453333,3.1,,239.0,0.6
2020-03-12T00:30:26Z,-59.13946667,47.57453333,2.3,,227.4,0.6
2020-03-12T00:31:26Z,-59.13946667,47.57453333,2.8,,217.6,0.6
2020-03-12T00:32:26Z,-59.13946667,47.57453333,2.6,,236.0,0.6
2020-03-12T00:33:26Z,-59.13946667,47.57453333,2.5,,219.2,0.6
2020-03-12T00:34:26Z,-59.13946667,47.57453333,1.9,,220.5,0.7
2020-03-12T00:35:26Z,-59.13946667,47.57453333,2.7,,227.5,0.6
2020-03-12T00:36:26Z,-59.13946667,47.57453333,2.2,,226.2,0.7
2020-03-12T00:37:26Z,-59.13946667,47.57453333,3.0,,224.3,0.6
2020-03-12T00:38:26Z,-59.13946667,47.57453333,3.9,,237.3,0.6
2020-03-12T00:39:26Z,-59.13946667,47.57453333,2.1,,215.5,0.6
2020-03-12T00:40:26Z,-59.13946667,47.57453333,2.8,,242.9,0.7
2020-03-12T00:41:26Z,-59.13946667,47.57453333,2.7,,245.4,0.6
2020-03-12T00:42:26Z,-59.13946667,47.57453333,3.1,,240.6,0.6
2020-03-12T00:43:26Z,-59.13946667,47.57453333,3.1,,228.4,0.6
2020-03-12T00:44:26Z,-59.13946667,47.57453333,2.5,,238.9,0.6
2020-03-12T00:45:26Z,-59.13946667,47.57453333,1.9,,241.0,0.6
2020-03-12T00:46:26Z,-59.13946667,47.57453333,3.0,,243.5,0.6
2020-03-12T00:47:26Z,-59.13946667,47.57453333,2.3,,248.7,0.6
2020-03-12T00:48:26Z,-59.13946667,47.57453333,1.8,,231.2,0.6
2020-03-12T00:49:26Z,-59.13946667,47.57453333,2.0,,229.6,0.6
2020-03-12T00:50:26Z,-59.13946667,47.57453333,2.3,,214.6,0.6
2020-03-12T00:51:26Z,-59.13946667,47.57453333,2.0,,235.1,0.6
2020-03-12T00:52:26Z,-59.13946667,47.57453333,3.4,,218.5,0.6
2020-03-12T00:53:26Z,-59.13946667,47.57453333,2.8,,221.2,0.6
2020-03-12T00:54:26Z,-59.13946667,47.57453333,2.6,,227.6,0.6
2020-03-12T00:55:26Z,-59.13946667,47.57453333,3.7,,237.2,0.6
2020-03-12T00:56:26Z,-59.13946667,47.57453333,3.4,,238.0,0.6
2020-03-12T00:57:26Z,-59.13946667,47.57453333,2.5,,232.0,0.6
2020-03-12T00:58:26Z,-59.13946667,47.57453333,3.3,,238.7,0.6
2020-03-12T00:59:26Z,-59.13946667,47.57453333,3.8,,228.5,0.6
2020-03-12T01:00:26Z,-59.13946667,47.57453333,4.4,,221.0,0.6
2020-03-12T01:01:26Z,-59.13946667,47.57453333,3.9,,228.2,0.6
2020-03-12T01:02:26Z,-59.13946667,47.57453333,2.9,,228.6,0.6
2020-03-12T01:03:26Z,-59.13946667,47.57453333,3.6,,242.4,0.6
2020-03-12T01:04:26Z,-59.13946667,47.57453333,3.7,,262.4,0.6
2020-03-12T01:05:26Z,-59.13946667,47.57453333,3.3,,260.7,0.6
2020-03-12T01:06:26Z,-59.13946667,47.57453333,2.8,,245.2,0.6
2020-03-12T01:07:26Z,-59.13946667,47.57453333,2.9,,241.5,0.6
2020-03-12T01:08:26Z,-59.13946667,47.57453333,3.2,,235.2,0.6
2020-03-12T01:09:26Z,-59.13946667,47.57453333,2.1,,240.4,0.6
2020-03-12T01:10:26Z,-59.13946667,47.57453333,2.6,,241.8,0.6
2020-03-12T01:11:26Z,-59.13946667,47.57453333,3.5,,225.0,0.6
2020-03-12T01:12:26Z,-59.13946667,47.57453333,2.7,,227.1,0.6
2020-03-12T01:13:26Z,-59.13946667,47.57453333,2.8,,224.3,0.6
2020-03-12T01:14:26Z,-59.13946667,47.57453333,3.4,,212.1,0.6
2020-03-12T01:15:26Z,-59.13946667,47.57453333,3.0,,216.3,0.6
2020-03-12T01:16:26Z,-59.13946667,47.57453333,3.3,,222.9,0.6
2020-03-12T01:17:26Z,-59.13946667,47.57453333,4.1,,226.3,0.6
2020-03-12T01:18:26Z,-59.13946667,47.57453333,4.1,,227.1,0.6
2020-03-12T01:19:26Z,-59.13946667,47.57453333,4.1,,230.9,0.6
2020-03-12T01:20:26Z,-59.13946667,47.57453333,4.6,,216.5,0.6
2020-03-12T01:21:26Z,-59.13946667,47.57453333,3.8,,226.1,0.6
2020-03-12T01:22:26Z,-59.13946667,47.57453333,4.8,,221.8,0.6
2020-03-12T01:23:26Z,-59.13946667,47.57453333,3.1,,230.2,0.6
2020-03-12T01:24:26Z,-59.13946667,47.57453333,2.7,,235.1,0.6
2020-03-12T01:25:26Z,-59.13946667,47.57453333,4.3,,226.6,0.6
2020-03-12T01:26:26Z,-59.13946667,47.57453333,3.6,,241.5,0.6
2020-03-12T01:27:26Z,-59.13946667,47.57453333,2.7,,246.4,0.6
2020-03-12T01:28:26Z,-59.13946667,47.57453333,2.5,,247.2,0.6
2020-03-12T01:29:26Z,-59.13946667,47.57453333,3.7,,224.7,0.6
2020-03-12T01:30:26Z,-59.13946667,47.57453333,3.8,,223.9,0.6
2020-03-12T01:31:26Z,-59.13946667,47.57453333,3.8,,226.8,0.6
2020-03-12T01:32:26Z,-59.13946667,47.57453333,2.4,,242.1,0.6
2020-03-12T01:33:26Z,-59.13946667,47.57453333,2.4,,237.8,0.6
2020-03-12T01:34:26Z,-59.13946667,47.57453333,1.9,,251.7,0.6
2020-03-12T01:35:26Z,-59.13946667,47.57453333,2.9,,251.3,0.6
2020-03-12T01:36:26Z,-59.13946667,47.57453333,2.8,,236.9,0.6
2020-03-12T01:37:26Z,-59.13946667,47.57453333,2.8,,236.9,0.6
2020-03-12T01:38:26Z,-59.13946667,47.57453333,2.2,,247.2,0.6
2020-03-12T01:39:26Z,-59.13946667,47.57453333,3.3,,232.5,0.6
2020-03-12T01:40:26Z,-59.13946667,47.57453333,2.1,,251.2,0.6
2020-03-12T01:41:26Z,-59.13946667,47.57453333,2.5,,264.5,0.6
2020-03-12T01:42:26Z,-59.13946667,47.57453333,2.4,,254.4,0.6
2020-03-12T01:43:26Z,-59.13946667,47.57453333,4.0,,238.7,0.6
2020-03-12T01:44:26Z,-59.13946667,47.57453333,3.6,,240.0,0.6
2020-03-12T01:45:26Z,-59.13946667,47.57453333,3.3,,240.9,0.6
2020-03-12T01:46:26Z,-59.13946667,47.57453333,3.5,,239.2,0.6
2020-03-12T01:47:26Z,-59.13946667,47.57453333,2.6,,242.4,0.6
2020-03-12T01:48:26Z,-59.13946667,47.57453333,2.9,,229.3,0.6
2020-03-12T01:49:26Z,-59.13946667,47.57453333,2.8,,218.0,0.6
2020-03-12T01:50:26Z,-59.13946667,47.57453333,2.8,,232.3,0.6
2020-03-12T01:51:26Z,-59.13946667,47.57453333,3.5,,232.0,0.6
2020-03-12T01:52:26Z,-59.13946667,47.57453333,4.8,,225.5,0.6
2020-03-12T01:53:26Z,-59.13946667,47.57453333,2.9,,239.3,0.6
2020-03-12T01:54:26Z,-59.13946667,47.57453333,2.9,,240.8,0.6
2020-03-12T01:55:26Z,-59.13946667,47.57453333,3.7,,227.8,0.6
2020-03-12T01:56:26Z,-59.13946667,47.57453333,4.5,,233.5,0.6
2020-03-12T01:57:26Z,-59.13946667,47.57453333,3.3,,231.4,0.6
2020-03-12T01:58:26Z,-59.13946667,47.57453333,3.8,,230.5,0.6
2020-03-12T01:59:26Z,-59.13946667,47.57453333,3.6,,222.9,0.6
2020-03-12T02:00:26Z,-59.13946667,47.57453333,5.0,,226.1,0.6
2020-03-12T02:01:26Z,-59.13946667,47.57453333,3.4,,232.7,0.6
2020-03-12T02:02:26Z,-59.13946667,47.57453333,3.5,,225.2,0.6
2020-03-12T02:03:26Z,-59.13946667,47.57453333,3.2,,224.1,0.6
2020-03-12T02:04:26Z,-59.13946667,47.57453333,2.9,,238.5,0.6
2020-03-12T02:05:26Z,-59.13946667,47.57453333,3.7,,224.4,0.6
2020-03-12T02:06:26Z,-59.13946667,47.57453333,3.7,,227.4,0.6
2020-03-12T02:07:26Z,-59.13946667,47.57453333,4.0,,211.3,0.6
2020-03-12T02:08:26Z,-59.13946667,47.57453333,4.7,,217.6,0.6
2020-03-12T02:09:26Z,-59.13946667,47.57453333,4.2,,212.8,0.6
2020-03-12T02:10:26Z,-59.13946667,47.57453333,4.5,,216.0,0.6
2020-03-12T02:11:26Z,-59.13946667,47.57453333,3.6,,224.7,0.6
2020-03-12T02:12:26Z,-59.13946667,47.57453333,4.1,,218.9,0.6
2020-03-12T02:13:26Z,-59.13946667,47.57453333,4.4,,245.5,0.7
2020-03-12T02:14:26Z,-59.13946667,47.57453333,3.0,,245.6,0.6
2020-03-12T02:15:26Z,-59.13946667,47.57453333,2.3,,229.6,0.6
2020-03-12T02:16:26Z,-59.13946667,47.57453333,1.6,,221.9,0.6
2020-03-12T02:17:26Z,-59.13946667,47.57453333,2.8,,223.3,0.6
2020-03-12T02:18:26Z,-59.13946667,47.57453333,5.1,,217.6,0.6
2020-03-12T02:19:26Z,-59.13946667,47.57453333,4.1,,233.8,0.6
2020-03-12T02:20:26Z,-59.13946667,47.57453333,3.9,,240.3,0.6
2020-03-12T02:21:26Z,-59.13946667,47.57453333,4.0,,226.7,0.6
2020-03-12T02:22:26Z,-59.13946667,47.57453333,3.9,,245.2,0.6
2020-03-12T02:23:26Z,-59.13946667,47.57453333,4.2,,232.6,0.7
2020-03-12T02:24:26Z,-59.13946667,47.57453333,3.9,,219.7,0.6
2020-03-12T02:25:26Z,-59.13946667,47.57453333,3.2,,248.5,0.6
2020-03-12T02:26:26Z,-59.13946667,47.57453333,3.1,,240.7,0.6
2020-03-12T02:27:26Z,-59.13946667,47.57453333,4.3,,245.2,0.6
2020-03-12T02:28:26Z,-59.13946667,47.57453333,1.7,,229.3,0.6
2020-03-12T02:29:26Z,-59.13946667,47.57453333,2.1,,227.6,0.6
2020-03-12T02:30:26Z,-59.13946667,47.57453333,4.8,,224.8,0.6
2020-03-12T02:31:26Z,-59.13946667,47.57453333,3.2,,237.3,0.6
2020-03-12T02:32:26Z,-59.13946667,47.57453333,3.8,,232.6,0.6
2020-03-12T02:33:26Z,-59.13946667,47.57453333,3.2,,235.0,0.6
2020-03-12T02:34:26Z,-59.13946667,47.57453333,3.2,,222.2,0.6
2020-03-12T02:35:26Z,-59.13946667,47.57453333,3.4,,228.8,0.6
2020-03-12T02:36:26Z,-59.13946667,47.57453333,3.3,,230.7,0.6
2020-03-12T02:37:26Z,-59.13946667,47.57453333,4.0,,235.2,0.6
2020-03-12T02:38:26Z,-59.13946667,47.57453333,3.7,,224.2,0.6
2020-03-12T02:39:26Z,-59.13946667,47.57453333,3.8,,244.3,0.6
2020-03-12T02:40:26Z,-59.13946667,47.57453333,2.8,,236.4,0.6
2020-03-12T02:41:26Z,-59.13946667,47.57453333,3.1,,237.1,0.6
2020-03-12T02:42:26Z,-59.13946667,47.57453333,3.3,,246.3,0.6
2020-03-12T02:43:26Z,-59.13946667,47.57453333,4.6,,218.5,0.6
2020-03-12T02:44:26Z,-59.13946667,47.57453333,2.7,,236.2,0.6
2020-03-12T02:45:26Z,-59.13946667,47.57453333,2.9,,250.0,0.6
2020-03-12T02:46:26Z,-59.13946667,47.57453333,3.8,,240.7,0.6
2020-03-12T02:47:26Z,-59.13946667,47.57453333,4.0,,226.8,0.6
2020-03-12T02:48:26Z,-59.13946667,47.57453333,3.4,,243.6,0.6
2020-03-12T02:49:26Z,-59.13946667,47.57453333,4.2,,246.5,0.6
2020-03-12T02:50:26Z,-59.13946667,47.57453333,3.6,,234.4,0.6
2020-03-12T02:51:26Z,-59.13946667,47.57453333,4.8,,238.7,0.6
2020-03-12T02:52:26Z,-59.13946667,47.57453333,4.6,,243.2,0.6
2020-03-12T02:53:26Z,-59.13946667,47.57453333,3.7,,258.4,0.6
2020-03-12T02:54:26Z,-59.13946667,47.57453333,2.5,,250.8,0.6
2020-03-12T02:55:26Z,-59.13946667,47.57453333,2.5,,253.3,0.6
2020-03-12T02:56:26Z,-59.13946667,47.57453333,2.5,,249.7,0.6
2020-03-12T02:57:26Z,-59.13946667,47.57453333,3.2,,242.9,0.6
2020-03-12T02:58:26Z,-59.13946667,47.57453333,4.1,,265.4,0.6
2020-03-12T02:59:26Z,-59.13946667,47.57453333,3.0,,251.7,0.6
2020-03-12T03:00:26Z,-59.13946667,47.57453333,2.5,,248.8,0.6
2020-03-12T03:01:26Z,-59.13946667,47.57453333,3.6,,263.6,0.6
2020-03-12T03:02:26Z,-59.13946667,47.57453333,3.5,,240.9,0.6
2020-03-12T03:03:26Z,-59.13946667,47.57453333,2.6,,240.0,0.6
2020-03-12T03:04:26Z,-59.13946667,47.57453333,3.4,,252.2,0.6
2020-03-12T03:05:26Z,-59.13946667,47.57453333,3.0,,263.4,0.6
2020-03-12T03:06:26Z,-59.13946667,47.57453333,3.9,,269.8,0.6
2020-03-12T03:07:26Z,-59.13946667,47.57453333,3.6,,255.6,0.6
2020-03-12T03:08:26Z,-59.13946667,47.57453333,3.3,,242.9,0.6
2020-03-12T03:09:26Z,-59.13946667,47.57453333,3.2,,247.2,0.6
2020-03-12T03:10:26Z,-59.13946667,47.57453333,3.2,,255.7,0.6
2020-03-12T03:11:26Z,-59.13946667,47.57453333,3.8,,240.2,0.6
2020-03-12T03:12:26Z,-59.13946667,47.57453333,3.3,,238.8,0.6
2020-03-12T03:13:26Z,-59.13946667,47.57453333,3.3,,255.9,0.6
2020-03-12T03:14:26Z,-59.13946667,47.57453333,3.8,,257.3,0.6
2020-03-12T03:15:26Z,-59.13946667,47.57453333,3.7,,249.6,0.6
2020-03-12T03:16:26Z,-59.13946667,47.57453333,3.5,,241.1,0.6
2020-03-12T03:17:26Z,-59.13946667,47.57453333,1.7,,246.1,0.6
2020-03-12T03:18:26Z,-59.13946667,47.57453333,2.3,,246.5,0.6
2020-03-12T03:19:26Z,-59.13946667,47.57453333,2.9,,241.4,0.6
2020-03-12T03:20:26Z,-59.13946667,47.57453333,3.1,,231.4,0.6
2020-03-12T03:21:26Z,-59.13946667,47.57453333,3.5,,260.8,0.6
2020-03-12T03:22:26Z,-59.13946667,47.57453333,3.7,,246.6,0.6
2020-03-12T03:23:26Z,-59.13946667,47.57453333,3.7,,240.3,0.6
2020-03-12T03:24:26Z,-59.13946667,47.57453333,3.8,,237.6,0.6
2020-03-12T03:25:26Z,-59.13946667,47.57453333,2.9,,244.1,0.6
2020-03-12T03:26:26Z,-59.13946667,47.57453333,4.6,,235.4,0.6
2020-03-12T03:27:26Z,-59.13946667,47.57453333,5.0,,242.4,0.6
2020-03-12T03:28:26Z,-59.13946667,47.57453333,3.4,,244.0,0.6
2020-03-12T03:29:26Z,-59.13946667,47.57453333,3.0,,255.0,0.6
2020-03-12T03:30:26Z,-59.13946667,47.57453333,3.6,,261.6,0.6
2020-03-12T03:31:26Z,-59.13946667,47.57453333,3.3,,236.0,0.6
2020-03-12T03:32:26Z,-59.13946667,47.57453333,2.7,,227.7,0.6
2020-03-12T03:33:26Z,-59.13946667,47.57453333,3.7,,225.9,0.6
2020-03-12T03:34:26Z,-59.13946667,47.57453333,3.4,,240.0,0.6
2020-03-12T03:35:26Z,-59.13946667,47.57453333,3.0,,256.3,0.6
2020-03-12T03:36:26Z,-59.13946667,47.57453333,3.1,,256.8,0.6
2020-03-12T03:37:26Z,-59.13946667,47.57453333,2.5,,248.7,0.6
2020-03-12T03:38:26Z,-59.13946667,47.57453333,3.8,,252.9,0.6
2020-03-12T03:39:26Z,-59.13946667,47.57453333,3.7,,246.1,0.6
2020-03-12T03:40:26Z,-59.13946667,47.57453333,3.4,,249.2,0.6
2020-03-12T03:41:26Z,-59.13946667,47.57453333,3.2,,240.3,0.6
2020-03-12T03:42:26Z,-59.13946667,47.57453333,2.8,,234.1,0.6
2020-03-12T03:43:26Z,-59.13946667,47.57453333,2.9,,241.1,0.6
2020-03-12T03:44:26Z,-59.13946667,47.57453333,2.5,,242.8,0.6
2020-03-12T03:45:26Z,-59.13946667,47.57453333,3.5,,243.5,0.6
2020-03-12T03:46:26Z,-59.13946667,47.57453333,3.1,,234.6,0.6
2020-03-12T03:47:26Z,-59.13946667,47.57453333,3.5,,242.1,0.6
2020-03-12T03:48:26Z,-59.13946667,47.57453333,3.7,,222.9,0.6
2020-03-12T03:49:26Z,-59.13946667,47.57453333,4.4,,241.3,0.6
2020-03-12T03:50:26Z,-59.13946667,47.57453333,3.1,,237.6,0.6
2020-03-12T03:51:26Z,-59.13946667,47.57453333,3.0,,241.3,0.6
2020-03-12T03:52:26Z,-59.13946667,47.57453333,2.5,,224.0,0.6
2020-03-12T03:53:26Z,-59.13946667,47.57453333,2.0,,226.7,0.6
2020-03-12T03:54:26Z,-59.13946667,47.57453333,1.5,,232.6,0.6
2020-03-12T03:55:26Z,-59.13946667,47.57453333,1.9,,247.0,0.6
2020-03-12T03:56:26Z,-59.13946667,47.57453333,2.8,,222.7,0.6
2020-03-12T03:57:26Z,-59.13946667,47.57453333,2.9,,238.3,0.6
2020-03-12T03:58:26Z,-59.13946667,47.57453333,2.6,,249.3,0.6
2020-03-12T03:59:26Z,-59.13946667,47.57453333,2.4,,222.2,0.6
2020-03-12T04:00:26Z,-59.13946667,47.57453333,2.4,,252.0,0.6
2020-03-12T04:01:26Z,-59.13946667,47.57453333,2.5,,271.4,0.6
2020-03-12T04:02:26Z,-59.13946667,47.57453333,2.3,,219.0,0.6
2020-03-12T04:03:26Z,-59.13946667,47.57453333,2.8,,227.2,0.6
2020-03-12T04:04:26Z,-59.13946667,47.57453333,2.8,,217.0,0.6
2020-03-12T04:05:26Z,-59.13946667,47.57453333,2.9,,234.0,0.6
2020-03-12T04:06:26Z,-59.13946667,47.57453333,1.5,,218.6,0.6
2020-03-12T04:07:26Z,-59.13946667,47.57453333,2.1,,229.6,0.6
2020-03-12T04:08:26Z,-59.13946667,47.57453333,1.8,,247.2,0.6
2020-03-12T04:09:26Z,-59.13946667,47.57453333,2.0,,211.9,0.6
2020-03-12T04:10:26Z,-59.13946667,47.57453333,2.1,,235.3,0.6
2020-03-12T04:11:26Z,-59.13946667,47.57453333,1.7,,240.6,0.6
2020-03-12T04:12:26Z,-59.13946667,47.57453333,1.6,,226.6,0.6
2020-03-12T04:13:26Z,-59.13946667,47.57453333,1.6,,229.6,0.6
2020-03-12T04:14:26Z,-59.13946667,47.57453333,1.9,,215.6,0.7
2020-03-12T04:15:26Z,-59.13946667,47.57453333,1.2,,229.6,0.6
2020-03-12T04:16:26Z,-59.13946667,47.57453333,1.4,,230.2,0.6
2020-03-12T04:17:26Z,-59.13946667,47.57453333,1.4,,228.5,0.6
2020-03-12T04:18:26Z,-59.13946667,47.57453333,0.8,,214.9,0.6
2020-03-12T04:19:26Z,-59.13946667,47.57453333,1.3,,235.7,0.6
2020-03-12T04:20:26Z,-59.13946667,47.57453333,1.2,,226.7,0.6
2020-03-12T04:21:26Z,-59.13946667,47.57453333,1.0,,218.1,0.6
2020-03-12T04:22:26Z,-59.13946667,47.57453333,1.1,,241.8,0.6
2020-03-12T04:23:26Z,-59.13946667,47.57453333,2.2,,230.7,0.6
2020-03-12T04:24:26Z,-59.13946667,47.57453333,1.6,,232.2,0.6
2020-03-12T04:25:26Z,-59.13946667,47.57453333,1.6,,221.0,0.6
2020-03-12T04:26:26Z,-59.13946667,47.57453333,2.2,,235.6,0.6
2020-03-12T04:27:26Z,-59.13946667,47.57453333,1.7,,222.1,0.6
2020-03-12T04:28:27Z,-59.13946667,47.57453333,1.4,,232.8,0.6
2020-03-12T04:29:26Z,-59.13946667,47.57453333,1.8,,242.8,0.6
2020-03-12T04:30:26Z,-59.13946667,47.57453333,1.3,,230.9,0.6
2020-03-12T04:31:26Z,-59.13946667,47.57453333,1.9,,245.5,0.6
2020-03-12T04:32:26Z,-59.13946667,47.57453333,1.4,,239.5,0.6
2020-03-12T04:33:26Z,-59.13946667,47.57453333,1.7,,224.7,0.6
2020-03-12T04:34:26Z,-59.13946667,47.57453333,2.0,,234.5,0.6
2020-03-12T04:35:26Z,-59.13946667,47.57453333,1.5,,222.8,0.6
2020-03-12T04:36:26Z,-59.13946667,47.57453333,1.5,,227.7,0.6
2020-03-12T04:37:26Z,-59.13946667,47.57453333,1.8,,230.6,0.6
2020-03-12T04:38:26Z,-59.13946667,47.57453333,1.6,,238.7,0.6
2020-03-12T04:39:26Z,-59.13946667,47.57453333,1.4,,226.4,0.7
2020-03-12T04:40:26Z,-59.13946667,47.57453333,1.1,,230.9,0.6
2020-03-12T04:41:26Z,-59.13946667,47.57453333,1.8,,239.1,0.6
2020-03-12T04:42:26Z,-59.13946667,47.57453333,1.5,,243.1,0.6
2020-03-12T04:43:26Z,-59.13946667,47.57453333,1.2,,229.8,0.6
2020-03-12T04:44:26Z,-59.13946667,47.57453333,1.1,,248.2,0.6
2020-03-12T04:45:26Z,-59.13946667,47.57453333,0.8,,251.2,0.6
2020-03-12T04:46:26Z,-59.13946667,47.57453333,0.7,,239.6,0.6
2020-03-12T04:47:26Z,-59.13946667,47.57453333,1.0,,245.8,0.6
2020-03-12T04:48:26Z,-59.13946667,47.57453333,0.9,,239.4,0.6
2020-03-12T04:49:26Z,-59.13946667,47.57453333,1.1,,254.8,0.6
2020-03-12T04:50:26Z,-59.13946667,47.57453333,1.5,,253.7,0.6
2020-03-12T04:51:26Z,-59.13946667,47.57453333,1.2,,236.8,0.6
2020-03-12T04:52:26Z,-59.13946667,47.57453333,1.5,,216.7,0.6
2020-03-12T04:53:26Z,-59.13946667,47.57453333,1.5,,231.8,0.6
2020-03-12T04:54:26Z,-59.13946667,47.57453333,1.3,,237.0,0.6
2020-03-12T04:55:26Z,-59.13946667,47.57453333,1.4,,213.7,0.6
2020-03-12T04:56:26Z,-59.13946667,47.57453333,1.7,,230.4,0.6
2020-03-12T04:57:26Z,-59.13946667,47.57453333,2.1,,246.6,0.6
2020-03-12T04:58:26Z,-59.13946667,47.57453333,1.6,,252.3,0.6
2020-03-12T04:59:26Z,-59.13946667,47.57453333,1.4,,241.8,0.7
2020-03-12T05:00:26Z,-59.13946667,47.57453333,2.2,,233.6,0.6
2020-03-12T05:01:26Z,-59.13946667,47.57453333,1.4,,227.1,0.6
2020-03-12T05:02:26Z,-59.13946667,47.57453333,1.5,,244.9,0.6
2020-03-12T05:03:26Z,-59.13946667,47.57453333,1.5,,260.4,0.6
2020-03-12T05:04:26Z,-59.13946667,47.57453333,1.7,,251.9,0.6
2020-03-12T05:05:26Z,-59.13946667,47.57453333,1.1,,269.8,0.6
2020-03-12T05:06:26Z,-59.13946667,47.57453333,1.2,,250.3,0.6
2020-03-12T05:07:26Z,-59.13946667,47.57453333,1.2,,245.5,0.6
2020-03-12T05:08:26Z,-59.13946667,47.57453333,1.0,,247.1,0.6
2020-03-12T05:09:26Z,-59.13946667,47.57453333,1.6,,256.3,0.6
2020-03-12T05:10:26Z,-59.13946667,47.57453333,1.5,,254.4,0.6
2020-03-12T05:11:26Z,-59.13946667,47.57453333,1.1,,249.0,0.6
2020-03-12T05:12:26Z,-59.13946667,47.57453333,1.2,,251.7,0.6
2020-03-12T05:13:26Z,-59.13946667,47.57453333,0.6,,250.6,0.6
2020-03-12T05:14:26Z,-59.13946667,47.57453333,1.0,,278.8,0.6
2020-03-12T05:15:26Z,-59.13946667,47.57453333,0.9,,258.8,0.6
2020-03-12T05:16:26Z,-59.13946667,47.57453333,1.1,,256.0,0.6
2020-03-12T05:17:26Z,-59.13946667,47.57453333,1.1,,254.8,0.6
2020-03-12T05:18:26Z,-59.13946667,47.57453333,0.7,,256.7,0.6
2020-03-12T05:19:26Z,-59.13946667,47.57453333,1.2,,253.5,0.6
2020-03-12T05:20:26Z,-59.13946667,47.57453333,0.7,,290.7,0.6
2020-03-12T05:21:26Z,-59.13946667,47.57453333,0.8,,261.1,0.6
2020-03-12T05:22:26Z,-59.13946667,47.57453333,0.6,,266.5,0.6
2020-03-12T05:23:26Z,-59.13946667,47.57453333,1.0,,246.1,0.6
2020-03-12T05:24:26Z,-59.13946667,47.57453333,0.7,,256.3,0.6
2020-03-12T05:25:26Z,-59.13946667,47.57453333,0.9,,245.7,0.6
2020-03-12T05:26:26Z,-59.13946667,47.57453333,0.8,,239.0,0.6
2020-03-12T05:27:26Z,-59.13946667,47.57453333,1.2,,243.4,0.6
2020-03-12T05:28:26Z,-59.13946667,47.57453333,1.0,,242.8,0.6
2020-03-12T05:29:26Z,-59.13946667,47.57453333,1.5,,240.5,0.6
2020-03-12T05:30:26Z,-59.13946667,47.57453333,1.0,,243.3,0.6
2020-03-12T05:31:26Z,-59.13946667,47.57453333,1.3,,238.9,0.6
2020-03-12T05:32:26Z,-59.13946667,47.57453333,0.7,,232.6,0.6
2020-03-12T05:33:26Z,-59.13946667,47.57453333,0.8,,233.2,0.6
2020-03-12T05:34:26Z,-59.13946667,47.57453333,0.8,,241.6,0.6
2020-03-12T05:35:26Z,-59.13946667,47.57453333,0.8,,229.8,0.6
2020-03-12T05:36:26Z,-59.13946667,47.57453333,1.0,,223.2,0.6
2020-03-12T05:37:26Z,-59.13946667,47.57453333,1.0,,221.5,0.6
2020-03-12T05:38:26Z,-59.13946667,47.57453333,1.5,,214.1,0.6
2020-03-12T05:39:26Z,-59.13946667,47.57453333,1.2,,236.1,0.6
