timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-28T00:00:50Z,-59.13946667,47.57453333,3.0,,180.2,
2020-12-28T00:01:50Z,-59.13946667,47.57453333,3.0,,170.9,
2020-12-28T00:02:50Z,-59.13946667,47.57453333,3.4,,170.1,
2020-12-28T00:03:50Z,-59.13946667,47.57453333,3.5,,164.8,
2020-12-28T00:04:50Z,-59.13946667,47.57453333,2.2,,170.2,
2020-12-28T00:05:50Z,-59.13946667,47.57453333,3.2,,192.1,
2020-12-28T00:06:50Z,-59.13946667,47.57453333,3.1,,166.6,
2020-12-28T00:07:50Z,-59.13946667,47.57453333,3.5,,173.1,
2020-12-28T00:08:50Z,-59.13946667,47.57453333,2.6,,178.2,
2020-12-28T00:09:50Z,-59.13946667,47.57453333,2.4,,178.6,
2020-12-28T00:10:50Z,-59.13946667,47.57453333,2.7,,173.5,
2020-12-28T00:11:50Z,-59.13946667,47.57453333,2.9,,182.9,
2020-12-28T00:12:50Z,-59.13946667,47.57453333,2.0,,168.5,
2020-12-28T00:13:50Z,-59.13946667,47.57453333,1.8,,175.8,
2020-12-28T00:14:50Z,-59.13946667,47.57453333,2.1,,188.6,
2020-12-28T00:15:50Z,-59.13946667,47.57453333,2.5,,172.5,
2020-12-28T00:16:50Z,-59.13946667,47.57453333,2.8,,175.1,
2020-12-28T00:17:50Z,-59.13946667,47.57453333,3.7,,181.4,
2020-12-28T00:18:50Z,-59.13946667,47.57453333,2.9,,178.2,
2020-12-28T00:19:50Z,-59.13946667,47.57453333,2.4,,169.3,
2020-12-28T00:20:50Z,-59.13946667,47.57453333,3.9,,180.4,
2020-12-28T00:21:50Z,-59.13946667,47.57453333,2.5,,176.7,
2020-12-28T00:22:50Z,-59.13946667,47.57453333,3.4,,163.8,
2020-12-28T00:23:50Z,-59.13946667,47.57453333,2.9,,170.2,
2020-12-28T00:24:50Z,-59.13946667,47.57453333,3.0,,167.8,
2020-12-28T00:25:50Z,-59.13946667,47.57453333,3.1,,178.6,
2020-12-28T00:26:50Z,-59.13946667,47.57453333,3.3,,178.1,
2020-12-28T00:27:50Z,-59.13946667,47.57453333,3.1,,169.4,
2020-12-28T00:28:50Z,-59.13946667,47.57453333,2.3,,184.4,
2020-12-28T00:29:50Z,-59.13946667,47.57453333,2.4,,184.2,
2020-12-28T00:30:50Z,-59.13946667,47.57453333,3.0,,184.4,
2020-12-28T00:31:50Z,-59.13946667,47.57453333,2.9,,179.7,
2020-12-28T00:32:50Z,-59.13946667,47.57453333,3.2,,184.4,
2020-12-28T00:33:50Z,-59.13946667,47.57453333,3.7,,182.2,
2020-12-28T00:34:50Z,-59.13946667,47.57453333,3.7,,172.8,
2020-12-28T00:35:50Z,-59.13946667,47.57453333,2.5,,176.6,
2020-12-28T00:36:50Z,-59.13946667,47.57453333,1.8,,175.3,
2020-12-28T00:37:50Z,-59.13946667,47.57453333,2.3,,166.2,
2020-12-28T00:38:50Z,-59.13946667,47.57453333,3.0,,179.1,
2020-12-28T00:39:50Z,-59.13946667,47.57453333,4.2,,166.0,
2020-12-28T00:40:50Z,-59.13946667,47.57453333,3.6,,167.3,
2020-12-28T00:41:50Z,-59.13946667,47.57453333,2.4,,176.1,
2020-12-28T00:42:50Z,-59.13946667,47.57453333,3.0,,192.8,
2020-12-28T00:43:50Z,-59.13946667,47.57453333,3.6,,189.2,
2020-12-28T00:44:50Z,-59.13946667,47.57453333,2.4,,179.3,
2020-12-28T00:45:50Z,-59.13946667,47.57453333,3.3,,165.6,
2020-12-28T00:46:50Z,-59.13946667,47.57453333,2.4,,180.1,
2020-12-28T00:47:50Z,-59.13946667,47.57453333,3.3,,179.8,
2020-12-28T00:48:50Z,-59.13946667,47.57453333,2.9,,179.7,
2020-12-28T00:49:50Z,-59.13946667,47.57453333,2.8,,184.1,
2020-12-28T00:50:51Z,-59.13946667,47.57453333,3.0,,180.6,
2020-12-28T00:51:50Z,-59.13946667,47.57453333,1.7,,179.0,
2020-12-28T00:52:50Z,-59.13946667,47.57453333,3.0,,180.1,
2020-12-28T00:53:50Z,-59.13946667,47.57453333,2.8,,175.5,
2020-12-28T00:54:50Z,-59.13946667,47.57453333,2.6,,184.2,
2020-12-28T00:55:50Z,-59.13946667,47.57453333,2.8,,179.5,
2020-12-28T00:56:50Z,-59.13946667,47.57453333,2.8,,173.1,
2020-12-28T00:57:50Z,-59.13946667,47.57453333,3.5,,178.5,
2020-12-28T00:58:50Z,-59.13946667,47.57453333,3.5,,179.1,
2020-12-28T00:59:50Z,-59.13946667,47.57453333,4.3,,166.8,
2020-12-28T01:00:50Z,-59.13946667,47.57453333,2.5,,174.7,
2020-12-28T01:01:50Z,-59.13946667,47.57453333,2.6,,190.1,
2020-12-28T01:02:50Z,-59.13946667,47.57453333,2.3,,171.8,
2020-12-28T01:03:50Z,-59.13946667,47.57453333,3.0,,186.1,
2020-12-28T01:04:50Z,-59.13946667,47.57453333,2.7,,175.7,
2020-12-28T01:05:50Z,-59.13946667,47.57453333,2.9,,168.7,
2020-12-28T01:06:50Z,-59.13946667,47.57453333,2.4,,174.6,
2020-12-28T01:07:50Z,-59.13946667,47.57453333,1.9,,179.6,
2020-12-28T01:08:50Z,-59.13946667,47.57453333,1.5,,174.3,
2020-12-28T01:09:50Z,-59.13946667,47.57453333,3.8,,169.5,
2020-12-28T01:10:50Z,-59.13946667,47.57453333,3.2,,172.7,
2020-12-28T01:11:50Z,-59.13946667,47.57453333,4.2,,166.1,
2020-12-28T01:12:50Z,-59.13946667,47.57453333,2.3,,174.3,
2020-12-28T01:13:50Z,-59.13946667,47.57453333,1.9,,167.8,
2020-12-28T01:14:50Z,-59.13946667,47.57453333,1.8,,168.1,
2020-12-28T01:15:51Z,-59.13946667,47.57453333,2.3,,174.0,
2020-12-28T01:16:50Z,-59.13946667,47.57453333,2.1,,179.4,
2020-12-28T01:17:50Z,-59.13946667,47.57453333,3.3,,185.8,
2020-12-28T01:18:50Z,-59.13946667,47.57453333,2.9,,170.8,
2020-12-28T01:19:50Z,-59.13946667,47.57453333,2.5,,177.3,
2020-12-28T01:20:50Z,-59.13946667,47.57453333,2.7,,180.6,
2020-12-28T01:21:50Z,-59.13946667,47.57453333,2.4,,181.7,
2020-12-28T01:22:50Z,-59.13946667,47.57453333,2.0,,174.5,
2020-12-28T01:23:50Z,-59.13946667,47.57453333,2.0,,179.6,
2020-12-28T01:24:50Z,-59.13946667,47.57453333,2.3,,181.0,
2020-12-28T01:25:50Z,-59.13946667,47.57453333,2.6,,185.7,
2020-12-28T01:26:50Z,-59.13946667,47.57453333,3.2,,185.3,
2020-12-28T01:27:50Z,-59.13946667,47.57453333,2.8,,180.9,
2020-12-28T01:28:50Z,-59.13946667,47.57453333,3.3,,180.4,
2020-12-28T01:29:50Z,-59.13946667,47.57453333,3.3,,165.9,
2020-12-28T01:30:50Z,-59.13946667,47.57453333,2.5,,175.9,
2020-12-28T01:31:50Z,-59.13946667,47.57453333,3.2,,182.5,
2020-12-28T01:32:50Z,-59.13946667,47.57453333,4.0,,173.8,
2020-12-28T01:33:50Z,-59.13946667,47.57453333,4.2,,170.7,
2020-12-28T01:34:50Z,-59.13946667,47.57453333,2.9,,175.7,
2020-12-28T01:35:50Z,-59.13946667,47.57453333,3.5,,171.2,
2020-12-28T01:36:50Z,-59.13946667,47.57453333,2.8,,205.1,
2020-12-28T01:37:50Z,-59.13946667,47.57453333,2.2,,169.2,
2020-12-28T01:38:50Z,-59.13946667,47.57453333,3.3,,169.5,
2020-12-28T01:39:50Z,-59.13946667,47.57453333,3.6,,171.7,
2020-12-28T01:40:50Z,-59.13946667,47.57453333,2.1,,185.6,
2020-12-28T01:41:50Z,-59.13946667,47.57453333,1.6,,166.2,
2020-12-28T01:42:50Z,-59.13946667,47.57453333,1.5,,164.1,
2020-12-28T01:43:50Z,-59.13946667,47.57453333,3.1,,172.5,
2020-12-28T01:44:50Z,-59.13946667,47.57453333,2.4,,166.9,
2020-12-28T01:45:50Z,-59.13946667,47.57453333,5.3,,170.4,
2020-12-28T01:46:50Z,-59.13946667,47.57453333,2.8,,170.3,
2020-12-28T01:47:50Z,-59.13946667,47.57453333,3.5,,182.2,
2020-12-28T01:48:50Z,-59.13946667,47.57453333,3.2,,165.8,
2020-12-28T01:49:50Z,-59.13946667,47.57453333,1.5,,181.1,
2020-12-28T01:50:50Z,-59.13946667,47.57453333,1.6,,190.7,
2020-12-28T01:51:50Z,-59.13946667,47.57453333,2.2,,166.3,
2020-12-28T01:52:50Z,-59.13946667,47.57453333,2.4,,175.9,
2020-12-28T01:53:50Z,-59.13946667,47.57453333,2.9,,173.5,
2020-12-28T01:54:51Z,-59.13946667,47.57453333,3.7,,171.2,
2020-12-28T01:55:50Z,-59.13946667,47.57453333,4.6,,170.2,
2020-12-28T01:56:50Z,-59.13946667,47.57453333,2.6,,177.1,
2020-12-28T01:57:50Z,-59.13946667,47.57453333,4.3,,172.2,
2020-12-28T01:58:50Z,-59.13946667,47.57453333,3.4,,170.0,
2020-12-28T01:59:50Z,-59.13946667,47.57453333,2.9,,170.1,
2020-12-28T02:00:50Z,-59.13946667,47.57453333,3.8,,175.8,
2020-12-28T02:01:50Z,-59.13946667,47.57453333,2.6,,168.4,
2020-12-28T02:02:50Z,-59.13946667,47.57453333,3.1,,176.0,
2020-12-28T02:03:50Z,-59.13946667,47.57453333,3.8,,165.1,
2020-12-28T02:04:50Z,-59.13946667,47.57453333,4.0,,178.4,
2020-12-28T02:05:50Z,-59.13946667,47.57453333,3.4,,168.5,
2020-12-28T02:06:50Z,-59.13946667,47.57453333,2.8,,175.2,
2020-12-28T02:07:50Z,-59.13946667,47.57453333,3.0,,170.7,
2020-12-28T02:08:50Z,-59.13946667,47.57453333,3.7,,165.4,
2020-12-28T02:09:50Z,-59.13946667,47.57453333,2.6,,188.0,
2020-12-28T02:10:50Z,-59.13946667,47.57453333,4.3,,186.7,
2020-12-28T02:11:50Z,-59.13946667,47.57453333,3.4,,185.7,
2020-12-28T02:12:50Z,-59.13946667,47.57453333,2.6,,178.4,
2020-12-28T02:13:50Z,-59.13946667,47.57453333,2.0,,187.1,
2020-12-28T02:14:50Z,-59.13946667,47.57453333,2.2,,187.4,
2020-12-28T02:15:50Z,-59.13946667,47.57453333,2.2,,177.3,
2020-12-28T02:16:51Z,-59.13946667,47.57453333,4.0,,180.2,
2020-12-28T02:17:50Z,-59.13946667,47.57453333,3.8,,182.7,
2020-12-28T02:18:50Z,-59.13946667,47.57453333,2.9,,166.0,
2020-12-28T02:19:50Z,-59.13946667,47.57453333,2.2,,177.3,
2020-12-28T02:20:50Z,-59.13946667,47.57453333,2.1,,171.7,
2020-12-28T02:21:50Z,-59.13946667,47.57453333,3.1,,175.3,
2020-12-28T02:22:51Z,-59.13946667,47.57453333,2.9,,179.3,
2020-12-28T02:23:51Z,-59.13946667,47.57453333,2.5,,169.0,
2020-12-28T02:24:50Z,-59.13946667,47.57453333,2.7,,177.4,
2020-12-28T02:25:51Z,-59.13946667,47.57453333,1.9,,177.3,
2020-12-28T02:26:50Z,-59.13946667,47.57453333,3.2,,167.7,
2020-12-28T02:27:50Z,-59.13946667,47.57453333,1.9,,183.0,
2020-12-28T02:28:50Z,-59.13946667,47.57453333,2.4,,170.9,
2020-12-28T02:29:50Z,-59.13946667,47.57453333,2.7,,184.2,0.7
2020-12-28T02:30:50Z,-59.13946667,47.57453333,3.6,,176.9,
2020-12-28T02:31:50Z,-59.13946667,47.57453333,3.1,,180.9,
2020-12-28T02:32:50Z,-59.13946667,47.57453333,2.4,,172.0,
2020-12-28T02:33:51Z,-59.13946667,47.57453333,2.5,,183.2,
2020-12-28T02:34:50Z,-59.13946667,47.57453333,2.9,,180.8,
2020-12-28T02:35:50Z,-59.13946667,47.57453333,3.8,,164.6,
2020-12-28T02:36:50Z,-59.13946667,47.57453333,3.4,,171.5,
2020-12-28T02:37:50Z,-59.13946667,47.57453333,2.7,,175.4,
2020-12-28T02:38:50Z,-59.13946667,47.57453333,2.8,,185.5,
2020-12-28T02:39:50Z,-59.13946667,47.57453333,2.9,,182.0,
2020-12-28T02:40:50Z,-59.13946667,47.57453333,2.8,,187.2,
2020-12-28T02:41:50Z,-59.13946667,47.57453333,2.3,,191.4,
2020-12-28T02:42:50Z,-59.13946667,47.57453333,2.3,,182.9,
2020-12-28T02:43:50Z,-59.13946667,47.57453333,3.7,,178.3,
2020-12-28T02:44:50Z,-59.13946667,47.57453333,2.7,,180.2,
2020-12-28T02:45:50Z,-59.13946667,47.57453333,3.0,,176.4,
2020-12-28T02:46:50Z,-59.13946667,47.57453333,3.8,,178.0,
2020-12-28T02:47:50Z,-59.13946667,47.57453333,2.2,,189.5,
2020-12-28T02:48:50Z,-59.13946667,47.57453333,5.1,,181.8,
2020-12-28T02:49:50Z,-59.13946667,47.57453333,3.6,,182.0,
2020-12-28T02:50:50Z,-59.13946667,47.57453333,2.6,,166.2,
2020-12-28T02:51:50Z,-59.13946667,47.57453333,2.7,,201.3,
2020-12-28T02:52:50Z,-59.13946667,47.57453333,4.1,,174.4,
2020-12-28T02:53:50Z,-59.13946667,47.57453333,4.6,,166.3,
2020-12-28T02:54:50Z,-59.13946667,47.57453333,4.8,,169.1,
2020-12-28T02:55:51Z,-59.13946667,47.57453333,4.1,,162.4,
2020-12-28T02:56:50Z,-59.13946667,47.57453333,4.2,,169.9,
2020-12-28T02:57:50Z,-59.13946667,47.57453333,5.1,,172.7,
2020-12-28T02:58:51Z,-59.13946667,47.57453333,4.1,,165.2,
2020-12-28T02:59:50Z,-59.13946667,47.57453333,4.2,,170.0,
2020-12-28T03:00:50Z,-59.13946667,47.57453333,5.0,,166.5,
2020-12-28T03:01:50Z,-59.13946667,47.57453333,4.3,,168.8,
2020-12-28T03:02:50Z,-59.13946667,47.57453333,4.0,,166.8,
2020-12-28T03:03:50Z,-59.13946667,47.57453333,3.0,,168.3,
2020-12-28T03:04:51Z,-59.13946667,47.57453333,3.7,,177.2,
2020-12-28T03:05:50Z,-59.13946667,47.57453333,4.0,,169.2,
2020-12-28T03:06:50Z,-59.13946667,47.57453333,3.7,,174.0,
2020-12-28T03:07:50Z,-59.13946667,47.57453333,2.9,,176.6,
2020-12-28T03:08:50Z,-59.13946667,47.57453333,3.1,,171.6,
2020-12-28T03:09:50Z,-59.13946667,47.57453333,1.7,,177.4,
2020-12-28T03:10:50Z,-59.13946667,47.57453333,3.6,,162.1,
2020-12-28T03:11:50Z,-59.13946667,47.57453333,2.7,,172.5,
2020-12-28T03:12:50Z,-59.13946667,47.57453333,3.0,,168.1,
2020-12-28T03:13:50Z,-59.13946667,47.57453333,2.2,,174.8,
2020-12-28T03:14:50Z,-59.13946667,47.57453333,2.2,,169.8,
2020-12-28T03:15:50Z,-59.13946667,47.57453333,3.6,,181.7,
2020-12-28T03:16:50Z,-59.13946667,47.57453333,2.8,,175.0,
2020-12-28T03:17:50Z,-59.13946667,47.57453333,4.4,,170.2,
2020-12-28T03:18:50Z,-59.13946667,47.57453333,4.5,,167.6,
2020-12-28T03:19:51Z,-59.13946667,47.57453333,3.0,,175.9,
2020-12-28T03:20:50Z,-59.13946667,47.57453333,2.7,,184.4,
2020-12-28T03:21:50Z,-59.13946667,47.57453333,2.7,,180.4,
2020-12-28T03:22:50Z,-59.13946667,47.57453333,2.5,,179.2,
2020-12-28T03:23:50Z,-59.13946667,47.57453333,2.3,,184.0,
2020-12-28T03:24:50Z,-59.13946667,47.57453333,2.9,,182.3,
2020-12-28T03:25:50Z,-59.13946667,47.57453333,2.1,,177.6,
2020-12-28T03:26:50Z,-59.13946667,47.57453333,2.2,,186.2,
2020-12-28T03:27:50Z,-59.13946667,47.57453333,1.8,,184.7,
2020-12-28T03:28:50Z,-59.13946667,47.57453333,1.5,,175.3,
2020-12-28T03:29:50Z,-59.13946667,47.57453333,3.3,,178.1,
2020-12-28T03:30:51Z,-59.13946667,47.57453333,3.2,,174.9,
2020-12-28T03:31:50Z,-59.13946667,47.57453333,4.4,,167.4,
2020-12-28T03:32:50Z,-59.13946667,47.57453333,6.0,,165.4,
2020-12-28T03:33:50Z,-59.13946667,47.57453333,4.0,,179.4,
2020-12-28T03:34:50Z,-59.13946667,47.57453333,2.7,,180.5,
2020-12-28T03:35:50Z,-59.13946667,47.57453333,2.9,,177.7,
2020-12-28T03:36:50Z,-59.13946667,47.57453333,2.6,,176.8,
2020-12-28T03:37:50Z,-59.13946667,47.57453333,2.0,,190.3,
2020-12-28T03:38:50Z,-59.13946667,47.57453333,2.5,,201.6,
2020-12-28T03:39:50Z,-59.13946667,47.57453333,2.4,,177.0,
2020-12-28T03:40:51Z,-59.13946667,47.57453333,2.2,,175.7,
2020-12-28T03:41:50Z,-59.13946667,47.57453333,2.4,,170.5,
2020-12-28T03:42:50Z,-59.13946667,47.57453333,2.8,,181.2,
2020-12-28T03:43:50Z,-59.13946667,47.57453333,3.0,,180.5,
2020-12-28T03:44:50Z,-59.13946667,47.57453333,3.3,,166.5,
2020-12-28T03:45:51Z,-59.13946667,47.57453333,3.7,,171.2,
2020-12-28T03:46:51Z,-59.13946667,47.57453333,2.0,,186.1,
2020-12-28T03:47:50Z,-59.13946667,47.57453333,2.8,,186.4,
2020-12-28T03:48:50Z,-59.13946667,47.57453333,2.7,,177.9,
2020-12-28T03:49:50Z,-59.13946667,47.57453333,2.6,,187.3,
2020-12-28T03:50:50Z,-59.13946667,47.57453333,2.3,,202.5,
2020-12-28T03:51:50Z,-59.13946667,47.57453333,2.0,,191.7,
2020-12-28T03:52:50Z,-59.13946667,47.57453333,2.9,,202.2,
2020-12-28T03:53:50Z,-59.13946667,47.57453333,2.2,,177.9,
2020-12-28T03:54:50Z,-59.13946667,47.57453333,2.7,,186.7,
2020-12-28T03:55:50Z,-59.13946667,47.57453333,2.2,,175.4,
2020-12-28T03:56:50Z,-59.13946667,47.57453333,2.8,,181.2,
2020-12-28T03:57:50Z,-59.13946667,47.57453333,1.6,,181.3,
2020-12-28T03:58:50Z,-59.13946667,47.57453333,2.3,,183.5,
2020-12-28T03:59:50Z,-59.13946667,47.57453333,3.2,,185.2,
2020-12-28T04:00:50Z,-59.13946667,47.57453333,3.2,,171.1,
2020-12-28T04:01:50Z,-59.13946667,47.57453333,4.3,,177.5,
2020-12-28T04:02:50Z,-59.13946667,47.57453333,2.4,,188.3,
2020-12-28T04:03:50Z,-59.13946667,47.57453333,2.8,,180.2,
2020-12-28T04:04:50Z,-59.13946667,47.57453333,2.4,,166.0,
2020-12-28T04:05:50Z,-59.13946667,47.57453333,3.4,,176.6,
2020-12-28T04:06:50Z,-59.13946667,47.57453333,3.4,,180.6,
2020-12-28T04:07:50Z,-59.13946667,47.57453333,2.4,,199.1,
2020-12-28T04:08:50Z,-59.13946667,47.57453333,3.1,,185.2,
2020-12-28T04:09:50Z,-59.13946667,47.57453333,3.4,,182.9,
2020-12-28T04:10:50Z,-59.13946667,47.57453333,3.2,,179.8,
2020-12-28T04:11:50Z,-59.13946667,47.57453333,2.8,,177.7,
2020-12-28T04:12:50Z,-59.13946667,47.57453333,3.3,,167.2,
2020-12-28T04:13:50Z,-59.13946667,47.57453333,2.5,,170.2,
2020-12-28T04:14:50Z,-59.13946667,47.57453333,4.1,,178.2,
2020-12-28T04:15:50Z,-59.13946667,47.57453333,3.1,,174.9,
2020-12-28T04:16:50Z,-59.13946667,47.57453333,3.4,,171.1,
2020-12-28T04:17:50Z,-59.13946667,47.57453333,3.2,,167.6,3.7
2020-12-28T04:18:50Z,-59.13946667,47.57453333,3.7,,175.1,
2020-12-28T04:19:50Z,-59.13946667,47.57453333,2.4,,170.6,
2020-12-28T04:20:51Z,-59.13946667,47.57453333,3.1,,178.9,
2020-12-28T04:21:50Z,-59.13946667,47.57453333,2.9,,193.1,
2020-12-28T04:22:50Z,-59.13946667,47.57453333,2.3,,176.5,
2020-12-28T04:23:50Z,-59.13946667,47.57453333,2.0,,176.9,
2020-12-28T04:24:50Z,-59.13946667,47.57453333,1.4,,177.3,
2020-12-28T04:25:50Z,-59.13946667,47.57453333,3.7,,181.4,
2020-12-28T04:26:50Z,-59.13946667,47.57453333,2.8,,176.2,
2020-12-28T04:27:50Z,-59.13946667,47.57453333,3.7,,169.6,
2020-12-28T04:28:50Z,-59.13946667,47.57453333,4.4,,170.1,
2020-12-28T04:29:50Z,-59.13946667,47.57453333,3.8,,182.9,
2020-12-28T04:30:50Z,-59.13946667,47.57453333,1.9,,180.4,
2020-12-28T04:31:51Z,-59.13946667,47.57453333,2.0,,181.2,
2020-12-28T04:32:50Z,-59.13946667,47.57453333,2.4,,175.3,
2020-12-28T04:33:50Z,-59.13946667,47.57453333,3.4,,180.3,
2020-12-28T04:34:50Z,-59.13946667,47.57453333,2.4,,172.7,
2020-12-28T04:35:50Z,-59.13946667,47.57453333,3.1,,178.4,
2020-12-28T04:36:50Z,-59.13946667,47.57453333,2.8,,173.4,
2020-12-28T04:37:50Z,-59.13946667,47.57453333,2.7,,183.4,
2020-12-28T04:38:50Z,-59.13946667,47.57453333,1.9,,171.5,
2020-12-28T04:39:50Z,-59.13946667,47.57453333,1.8,,187.6,
2020-12-28T04:40:50Z,-59.13946667,47.57453333,2.3,,176.0,
2020-12-28T04:41:50Z,-59.13946667,47.57453333,2.8,,175.6,
2020-12-28T04:42:50Z,-59.13946667,47.57453333,1.9,,169.4,
2020-12-28T04:43:50Z,-59.13946667,47.57453333,2.6,,177.7,
2020-12-28T04:44:50Z,-59.13946667,47.57453333,2.1,,182.2,
2020-12-28T04:45:50Z,-59.13946667,47.57453333,2.1,,201.1,
2020-12-28T04:46:50Z,-59.13946667,47.57453333,2.7,,176.5,
2020-12-28T04:47:50Z,-59.13946667,47.57453333,3.0,,176.0,
2020-12-28T04:48:50Z,-59.13946667,47.57453333,2.5,,185.9,
2020-12-28T04:49:50Z,-59.13946667,47.57453333,2.0,,192.2,
2020-12-28T04:50:50Z,-59.13946667,47.57453333,2.3,,181.8,
2020-12-28T04:51:50Z,-59.13946667,47.57453333,2.9,,188.0,
2020-12-28T04:52:50Z,-59.13946667,47.57453333,2.8,,193.4,
2020-12-28T04:53:50Z,-59.13946667,47.57453333,2.2,,195.8,
2020-12-28T04:54:50Z,-59.13946667,47.57453333,2.1,,180.1,
2020-12-28T04:55:50Z,-59.13946667,47.57453333,2.0,,177.3,
2020-12-28T04:56:50Z,-59.13946667,47.57453333,3.1,,171.9,
2020-12-28T04:57:50Z,-59.13946667,47.57453333,3.1,,187.5,
2020-12-28T04:58:50Z,-59.13946667,47.57453333,2.1,,205.0,
2020-12-28T04:59:50Z,-59.13946667,47.57453333,3.2,,192.8,
2020-12-28T05:00:50Z,-59.13946667,47.57453333,1.9,,183.0,
2020-12-28T05:01:50Z,-59.13946667,47.57453333,1.5,,175.7,
2020-12-28T05:02:50Z,-59.13946667,47.57453333,1.6,,191.9,
2020-12-28T05:03:50Z,-59.13946667,47.57453333,1.8,,197.2,
2020-12-28T05:04:50Z,-59.13946667,47.57453333,2.2,,199.8,
2020-12-28T05:05:50Z,-59.13946667,47.57453333,2.2,,200.9,
2020-12-28T05:06:50Z,-59.13946667,47.57453333,1.8,,179.2,
2020-12-28T05:07:50Z,-59.13946667,47.57453333,1.3,,205.4,
2020-12-28T05:08:50Z,-59.13946667,47.57453333,1.6,,175.6,
2020-12-28T05:09:50Z,-59.13946667,47.57453333,2.7,,191.9,
2020-12-28T05:10:51Z,-59.13946667,47.57453333,2.2,,176.1,
2020-12-28T05:11:50Z,-59.13946667,47.57453333,2.3,,189.9,
2020-12-28T05:12:50Z,-59.13946667,47.57453333,2.8,,178.4,
2020-12-28T05:13:50Z,-59.13946667,47.57453333,2.2,,172.9,
2020-12-28T05:14:50Z,-59.13946667,47.57453333,2.6,,177.0,
2020-12-28T05:15:50Z,-59.13946667,47.57453333,1.5,,157.6,
2020-12-28T05:16:50Z,-59.13946667,47.57453333,2.5,,175.8,
2020-12-28T05:17:51Z,-59.13946667,47.57453333,1.0,,191.2,
2020-12-28T05:18:50Z,-59.13946667,47.57453333,2.4,,186.9,
2020-12-28T05:19:50Z,-59.13946667,47.57453333,1.8,,184.1,
2020-12-28T05:20:50Z,-59.13946667,47.57453333,1.6,,168.5,
2020-12-28T05:21:51Z,-59.13946667,47.57453333,2.6,,178.5,
2020-12-28T05:22:50Z,-59.13946667,47.57453333,2.6,,179.6,
2020-12-28T05:23:50Z,-59.13946667,47.57453333,3.5,,184.2,
2020-12-28T05:24:51Z,-59.13946667,47.57453333,2.3,,183.8,
2020-12-28T05:25:50Z,-59.13946667,47.57453333,2.1,,178.9,
2020-12-28T05:26:50Z,-59.13946667,47.57453333,1.7,,188.4,
2020-12-28T05:27:50Z,-59.13946667,47.57453333,1.7,,187.3,
2020-12-28T05:28:50Z,-59.13946667,47.57453333,2.3,,182.5,
2020-12-28T05:29:50Z,-59.13946667,47.57453333,2.9,,181.3,
2020-12-28T05:30:50Z,-59.13946667,47.57453333,3.3,,179.9,
2020-12-28T05:31:50Z,-59.13946667,47.57453333,2.8,,176.3,
2020-12-28T05:32:50Z,-59.13946667,47.57453333,1.6,,183.9,
2020-12-28T05:33:50Z,-59.13946667,47.57453333,1.8,,179.8,
2020-12-28T05:34:50Z,-59.13946667,47.57453333,1.8,,195.6,
2020-12-28T05:35:50Z,-59.13946667,47.57453333,2.1,,182.6,
2020-12-28T05:36:50Z,-59.13946667,47.57453333,2.1,,219.1,
2020-12-28T05:37:50Z,-59.13946667,47.57453333,2.0,,180.0,
2020-12-28T05:38:50Z,-59.13946667,47.57453333,2.8,,173.1,
2020-12-28T05:39:50Z,-59.13946667,47.57453333,3.2,,188.8,
2020-12-28T05:40:50Z,-59.13946667,47.57453333,3.0,,172.2,
2020-12-28T05:41:50Z,-59.13946667,47.57453333,2.6,,203.5,
2020-12-28T05:42:50Z,-59.13946667,47.57453333,2.5,,176.7,
2020-12-28T05:43:50Z,-59.13946667,47.57453333,3.6,,184.6,
2020-12-28T05:44:50Z,-59.13946667,47.57453333,2.7,,180.3,
2020-12-28T05:45:51Z,-59.13946667,47.57453333,3.3,,175.6,
2020-12-28T05:46:51Z,-59.13946667,47.57453333,3.3,,175.0,
2020-12-28T05:47:50Z,-59.13946667,47.57453333,3.1,,188.7,
2020-12-28T05:48:50Z,-59.13946667,47.57453333,3.1,,177.2,
2020-12-28T05:49:50Z,-59.13946667,47.57453333,2.1,,192.1,
2020-12-28T05:50:50Z,-59.13946667,47.57453333,3.4,,173.1,
2020-12-28T05:51:50Z,-59.13946667,47.57453333,3.0,,187.6,
2020-12-28T05:52:50Z,-59.13946667,47.57453333,1.6,,201.7,
2020-12-28T05:53:50Z,-59.13946667,47.57453333,2.1,,175.4,
2020-12-28T05:54:50Z,-59.13946667,47.57453333,2.2,,173.8,
2020-12-28T05:55:50Z,-59.13946667,47.57453333,2.0,,185.9,
2020-12-28T05:56:50Z,-59.13946667,47.57453333,2.1,,176.4,
2020-12-28T05:57:50Z,-59.13946667,47.57453333,2.4,,181.6,
2020-12-28T05:58:50Z,-59.13946667,47.57453333,2.1,,190.9,
2020-12-28T05:59:50Z,-59.13946667,47.57453333,1.9,,191.6,
2020-12-28T06:00:50Z,-59.13946667,47.57453333,2.3,,182.9,
2020-12-28T06:01:50Z,-59.13946667,47.57453333,1.5,,176.4,
2020-12-28T06:02:50Z,-59.13946667,47.57453333,1.8,,189.1,
2020-12-28T06:03:50Z,-59.13946667,47.57453333,2.5,,214.5,
2020-12-28T06:04:50Z,-59.13946667,47.57453333,1.6,,180.0,
2020-12-28T06:05:50Z,-59.13946667,47.57453333,1.4,,189.3,
2020-12-28T06:06:50Z,-59.13946667,47.57453333,2.2,,202.7,
