timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-27T00:00:02Z,-59.13946667,47.57453333,7.5,,31.2,0.6
2020-01-27T00:01:02Z,-59.13946667,47.57453333,7.4,,38.0,0.7
2020-01-27T00:02:02Z,-59.13946667,47.57453333,7.5,,38.7,0.7
2020-01-27T00:03:02Z,-59.13946667,47.57453333,6.9,,36.1,0.6
2020-01-27T00:04:02Z,-59.13946667,47.57453333,5.7,,38.4,0.6
2020-01-27T00:05:02Z,-59.13946667,47.57453333,7.4,,37.0,0.6
2020-01-27T00:06:02Z,-59.13946667,47.57453333,7.3,,30.0,0.6
2020-01-27T00:07:02Z,-59.13946667,47.57453333,5.6,,39.0,0.6
2020-01-27T00:08:02Z,-59.13946667,47.57453333,7.2,,30.6,0.6
2020-01-27T00:09:02Z,-59.13946667,47.57453333,6.4,,30.7,0.6
2020-01-27T00:10:02Z,-59.13946667,47.57453333,7.9,,36.1,0.6
2020-01-27T00:11:02Z,-59.13946667,47.57453333,7.1,,36.7,0.6
2020-01-27T00:12:02Z,-59.13946667,47.57453333,6.5,,35.7,0.6
2020-01-27T00:13:02Z,-59.13946667,47.57453333,7.3,,36.3,0.7
2020-01-27T00:14:02Z,-59.13946667,47.57453333,6.8,,30.2,0.6
2020-01-27T00:15:02Z,-59.13946667,47.57453333,7.0,,37.0,0.7
2020-01-27T00:16:02Z,-59.13946667,47.57453333,6.4,,33.2,0.6
2020-01-27T00:17:02Z,-59.13946667,47.57453333,6.3,,42.3,0.7
2020-01-27T00:18:02Z,-59.13946667,47.57453333,7.6,,35.4,0.7
2020-01-27T00:19:02Z,-59.13946667,47.57453333,6.4,,34.2,0.6
2020-01-27T00:20:02Z,-59.13946667,47.57453333,7.0,,38.7,0.6
2020-01-27T00:21:02Z,-59.13946667,47.57453333,6.6,,38.3,0.7
2020-01-27T00:22:02Z,-59.13946667,47.57453333,7.1,,34.6,0.6
2020-01-27T00:23:02Z,-59.13946667,47.57453333,6.8,,33.9,0.7
2020-01-27T00:24:02Z,-59.13946667,47.57453333,6.7,,45.0,0.6
2020-01-27T00:25:02Z,-59.13946667,47.57453333,6.1,,35.1,0.6
2020-01-27T00:26:02Z,-59.13946667,47.57453333,5.9,,37.1,0.6
2020-01-27T00:27:02Z,-59.13946667,47.57453333,6.7,,40.1,0.6
2020-01-27T00:28:02Z,-59.13946667,47.57453333,6.2,,33.0,0.6
2020-01-27T00:29:02Z,-59.13946667,47.57453333,7.5,,36.5,0.6
2020-01-27T00:30:02Z,-59.13946667,47.57453333,7.6,,33.2,0.6
2020-01-27T00:31:02Z,-59.13946667,47.57453333,7.2,,33.7,0.6
2020-01-27T00:32:02Z,-59.13946667,47.57453333,6.9,,34.8,0.7
2020-01-27T00:33:02Z,-59.13946667,47.57453333,6.2,,28.1,0.6
2020-01-27T00:34:02Z,-59.13946667,47.57453333,8.5,,35.8,0.6
2020-01-27T00:35:02Z,-59.13946667,47.57453333,8.0,,35.4,0.6
2020-01-27T00:36:02Z,-59.13946667,47.57453333,7.7,,36.6,0.6
2020-01-27T00:37:02Z,-59.13946667,47.57453333,6.9,,31.6,0.6
2020-01-27T00:38:02Z,-59.13946667,47.57453333,7.6,,36.5,0.6
2020-01-27T00:39:02Z,-59.13946667,47.57453333,6.3,,33.8,0.7
2020-01-27T00:40:02Z,-59.13946667,47.57453333,8.3,,33.6,0.6
2020-01-27T00:41:02Z,-59.13946667,47.57453333,8.8,,33.3,0.7
2020-01-27T00:42:02Z,-59.13946667,47.57453333,6.3,,36.4,0.6
2020-01-27T00:43:02Z,-59.13946667,47.57453333,7.8,,31.8,0.6
2020-01-27T00:44:02Z,-59.13946667,47.57453333,7.0,,35.8,0.7
2020-01-27T00:45:02Z,-59.13946667,47.57453333,8.4,,33.7,0.6
2020-01-27T00:46:02Z,-59.13946667,47.57453333,7.0,,35.6,0.6
2020-01-27T00:47:02Z,-59.13946667,47.57453333,7.4,,30.3,0.6
2020-01-27T00:48:02Z,-59.13946667,47.57453333,7.9,,33.5,0.6
2020-01-27T00:49:02Z,-59.13946667,47.57453333,6.3,,33.6,0.6
2020-01-27T00:50:02Z,-59.13946667,47.57453333,7.9,,37.4,0.6
2020-01-27T00:51:02Z,-59.13946667,47.57453333,6.9,,34.7,0.6
2020-01-27T00:52:02Z,-59.13946667,47.57453333,7.9,,32.5,0.6
2020-01-27T00:53:02Z,-59.13946667,47.57453333,8.0,,29.5,0.6
2020-01-27T00:54:02Z,-59.13946667,47.57453333,8.6,,30.7,0.6
2020-01-27T00:55:02Z,-59.13946667,47.57453333,7.5,,37.7,0.6
2020-01-27T00:56:02Z,-59.13946667,47.57453333,7.6,,32.7,0.6
2020-01-27T00:57:02Z,-59.13946667,47.57453333,8.0,,37.3,0.7
2020-01-27T00:58:02Z,-59.13946667,47.57453333,9.0,,33.6,0.6
2020-01-27T00:59:02Z,-59.13946667,47.57453333,8.6,,32.8,0.7
2020-01-27T01:00:02Z,-59.13946667,47.57453333,8.0,,35.2,0.6
2020-01-27T01:01:02Z,-59.13946667,47.57453333,8.9,,32.8,0.6
2020-01-27T01:02:02Z,-59.13946667,47.57453333,8.6,,34.5,0.6
2020-01-27T01:03:02Z,-59.13946667,47.57453333,8.6,,31.2,0.6
2020-01-27T01:04:02Z,-59.13946667,47.57453333,8.3,,34.6,0.6
2020-01-27T01:05:02Z,-59.13946667,47.57453333,7.7,,34.1,0.6
2020-01-27T01:06:02Z,-59.13946667,47.57453333,8.7,,31.6,0.6
2020-01-27T01:07:02Z,-59.13946667,47.57453333,7.3,,32.8,0.6
2020-01-27T01:08:02Z,-59.13946667,47.57453333,8.2,,35.3,0.6
2020-01-27T01:09:02Z,-59.13946667,47.57453333,8.0,,32.6,0.6
2020-01-27T01:10:02Z,-59.13946667,47.57453333,7.2,,30.4,0.6
2020-01-27T01:11:02Z,-59.13946667,47.57453333,8.3,,34.3,0.6
2020-01-27T01:12:02Z,-59.13946667,47.57453333,7.0,,35.8,0.6
2020-01-27T01:13:02Z,-59.13946667,47.57453333,8.7,,29.2,0.6
2020-01-27T01:14:02Z,-59.13946667,47.57453333,7.5,,34.2,0.6
2020-01-27T01:15:02Z,-59.13946667,47.57453333,7.9,,34.8,0.6
2020-01-27T01:16:02Z,-59.13946667,47.57453333,7.7,,37.2,0.6
2020-01-27T01:17:02Z,-59.13946667,47.57453333,7.9,,33.6,0.6
2020-01-27T01:18:02Z,-59.13946667,47.57453333,8.3,,37.8,0.6
2020-01-27T01:19:02Z,-59.13946667,47.57453333,7.6,,38.2,0.6
2020-01-27T01:20:02Z,-59.13946667,47.57453333,7.5,,33.9,0.6
2020-01-27T01:21:02Z,-59.13946667,47.57453333,7.1,,39.0,0.6
2020-01-27T01:22:02Z,-59.13946667,47.57453333,7.3,,26.6,0.7
2020-01-27T01:23:02Z,-59.13946667,47.57453333,6.5,,31.5,0.6
2020-01-27T01:24:02Z,-59.13946667,47.57453333,7.9,,27.8,0.6
2020-01-27T01:25:02Z,-59.13946667,47.57453333,7.3,,29.8,0.6
2020-01-27T01:26:02Z,-59.13946667,47.57453333,8.4,,37.2,0.7
2020-01-27T01:27:02Z,-59.13946667,47.57453333,8.4,,28.2,0.6
2020-01-27T01:28:02Z,-59.13946667,47.57453333,9.3,,32.4,0.7
2020-01-27T01:29:02Z,-59.13946667,47.57453333,9.1,,25.1,0.6
2020-01-27T01:30:02Z,-59.13946667,47.57453333,8.4,,25.1,0.6
2020-01-27T01:31:02Z,-59.13946667,47.57453333,7.0,,29.5,0.6
2020-01-27T01:32:02Z,-59.13946667,47.57453333,8.0,,21.4,0.6
2020-01-27T01:33:02Z,-59.13946667,47.57453333,8.6,,21.5,0.7
2020-01-27T01:34:02Z,-59.13946667,47.57453333,9.3,,20.9,0.6
2020-01-27T01:35:02Z,-59.13946667,47.57453333,7.9,,21.8,0.6
2020-01-27T01:36:02Z,-59.13946667,47.57453333,9.2,,19.5,0.6
2020-01-27T01:37:02Z,-59.13946667,47.57453333,8.6,,27.3,0.6
2020-01-27T01:38:02Z,-59.13946667,47.57453333,7.3,,29.1,0.6
2020-01-27T01:39:02Z,-59.13946667,47.57453333,8.4,,37.9,0.6
2020-01-27T01:40:02Z,-59.13946667,47.57453333,8.6,,35.8,0.7
2020-01-27T01:41:02Z,-59.13946667,47.57453333,7.8,,34.6,0.6
2020-01-27T01:42:02Z,-59.13946667,47.57453333,7.9,,31.5,0.7
2020-01-27T01:43:02Z,-59.13946667,47.57453333,9.3,,32.1,0.6
2020-01-27T01:44:02Z,-59.13946667,47.57453333,7.6,,41.7,0.6
2020-01-27T01:45:02Z,-59.13946667,47.57453333,8.1,,36.3,0.6
2020-01-27T01:46:02Z,-59.13946667,47.57453333,7.7,,30.5,0.6
2020-01-27T01:47:02Z,-59.13946667,47.57453333,9.2,,38.4,0.6
2020-01-27T01:48:02Z,-59.13946667,47.57453333,9.0,,35.3,0.6
2020-01-27T01:49:02Z,-59.13946667,47.57453333,8.3,,34.4,0.6
2020-01-27T01:50:02Z,-59.13946667,47.57453333,8.0,,34.1,0.6
2020-01-27T01:51:02Z,-59.13946667,47.57453333,8.8,,34.2,0.6
2020-01-27T01:52:02Z,-59.13946667,47.57453333,8.3,,32.3,0.6
2020-01-27T01:53:02Z,-59.13946667,47.57453333,8.0,,34.2,0.6
2020-01-27T01:54:02Z,-59.13946667,47.57453333,7.3,,23.9,0.6
2020-01-27T01:55:02Z,-59.13946667,47.57453333,9.2,,31.6,0.6
2020-01-27T01:56:02Z,-59.13946667,47.57453333,8.9,,32.4,0.6
2020-01-27T01:57:02Z,-59.13946667,47.57453333,8.5,,37.4,0.6
2020-01-27T01:58:02Z,-59.13946667,47.57453333,8.7,,35.4,0.6
2020-01-27T01:59:02Z,-59.13946667,47.57453333,9.5,,35.4,0.6
2020-01-27T02:00:02Z,-59.13946667,47.57453333,8.4,,40.9,0.7
2020-01-27T02:01:02Z,-59.13946667,47.57453333,7.9,,36.8,0.6
2020-01-27T02:02:02Z,-59.13946667,47.57453333,9.1,,33.3,0.6
2020-01-27T02:03:02Z,-59.13946667,47.57453333,8.1,,33.0,0.6
2020-01-27T02:04:02Z,-59.13946667,47.57453333,7.4,,32.3,0.6
2020-01-27T02:05:02Z,-59.13946667,47.57453333,7.3,,36.0,0.6
2020-01-27T02:06:02Z,-59.13946667,47.57453333,9.6,,39.1,0.6
2020-01-27T02:07:02Z,-59.13946667,47.57453333,8.4,,37.0,0.6
2020-01-27T02:08:02Z,-59.13946667,47.57453333,7.9,,28.7,0.6
2020-01-27T02:09:02Z,-59.13946667,47.57453333,7.7,,34.9,0.6
2020-01-27T02:10:02Z,-59.13946667,47.57453333,7.9,,37.5,0.6
2020-01-27T02:11:02Z,-59.13946667,47.57453333,8.2,,34.5,0.6
2020-01-27T02:12:02Z,-59.13946667,47.57453333,7.4,,34.2,0.6
2020-01-27T02:13:02Z,-59.13946667,47.57453333,8.1,,32.7,0.6
2020-01-27T02:14:02Z,-59.13946667,47.57453333,8.6,,38.4,0.6
2020-01-27T02:15:02Z,-59.13946667,47.57453333,7.1,,33.2,0.6
2020-01-27T02:16:02Z,-59.13946667,47.57453333,9.3,,29.5,0.6
2020-01-27T02:17:02Z,-59.13946667,47.57453333,7.4,,34.2,0.6
2020-01-27T02:18:02Z,-59.13946667,47.57453333,8.6,,33.9,0.6
2020-01-27T02:19:02Z,-59.13946667,47.57453333,8.2,,23.9,0.6
2020-01-27T02:20:02Z,-59.13946667,47.57453333,9.3,,36.3,0.6
2020-01-27T02:21:02Z,-59.13946667,47.57453333,8.7,,36.8,0.6
2020-01-27T02:22:02Z,-59.13946667,47.57453333,9.1,,32.4,0.6
2020-01-27T02:23:02Z,-59.13946667,47.57453333,8.4,,34.0,0.6
2020-01-27T02:24:02Z,-59.13946667,47.57453333,9.7,,34.9,0.6
2020-01-27T02:25:02Z,-59.13946667,47.57453333,8.9,,30.8,0.6
2020-01-27T02:26:02Z,-59.13946667,47.57453333,8.2,,32.3,0.6
2020-01-27T02:27:02Z,-59.13946667,47.57453333,9.2,,33.7,0.6
2020-01-27T02:28:02Z,-59.13946667,47.57453333,9.3,,33.2,0.6
2020-01-27T02:29:02Z,-59.13946667,47.57453333,6.4,,34.0,0.7
2020-01-27T02:30:02Z,-59.13946667,47.57453333,7.4,,34.5,0.6
2020-01-27T02:31:02Z,-59.13946667,47.57453333,8.3,,38.4,0.6
2020-01-27T02:32:02Z,-59.13946667,47.57453333,7.2,,31.1,0.6
2020-01-27T02:33:02Z,-59.13946667,47.57453333,7.7,,36.5,0.6
2020-01-27T02:34:02Z,-59.13946667,47.57453333,7.1,,38.1,0.6
2020-01-27T02:35:02Z,-59.13946667,47.57453333,8.2,,35.8,0.6
2020-01-27T02:36:02Z,-59.13946667,47.57453333,8.6,,35.0,0.6
2020-01-27T02:37:02Z,-59.13946667,47.57453333,9.3,,35.8,0.6
2020-01-27T02:38:02Z,-59.13946667,47.57453333,8.5,,39.9,0.7
2020-01-27T02:39:02Z,-59.13946667,47.57453333,7.2,,31.6,0.6
2020-01-27T02:40:02Z,-59.13946667,47.57453333,7.1,,37.0,0.6
2020-01-27T02:41:02Z,-59.13946667,47.57453333,8.2,,34.9,0.6
2020-01-27T02:42:02Z,-59.13946667,47.57453333,9.0,,33.2,0.6
2020-01-27T02:43:02Z,-59.13946667,47.57453333,8.4,,34.8,0.6
2020-01-27T02:44:02Z,-59.13946667,47.57453333,8.6,,37.4,0.6
2020-01-27T02:45:02Z,-59.13946667,47.57453333,9.9,,33.4,0.6
2020-01-27T02:46:02Z,-59.13946667,47.57453333,9.0,,36.0,0.6
2020-01-27T02:47:02Z,-59.13946667,47.57453333,7.1,,32.3,0.6
2020-01-27T02:48:02Z,-59.13946667,47.57453333,8.9,,31.1,0.6
2020-01-27T02:49:02Z,-59.13946667,47.57453333,8.6,,34.1,0.6
2020-01-27T02:50:02Z,-59.13946667,47.57453333,8.9,,34.8,0.6
2020-01-27T02:51:02Z,-59.13946667,47.57453333,8.2,,39.9,0.6
2020-01-27T02:52:02Z,-59.13946667,47.57453333,9.5,,34.4,0.6
2020-01-27T02:53:02Z,-59.13946667,47.57453333,8.9,,36.0,0.6
2020-01-27T02:54:02Z,-59.13946667,47.57453333,10.1,,34.9,0.6
2020-01-27T02:55:02Z,-59.13946667,47.57453333,9.4,,36.8,0.6
2020-01-27T02:56:02Z,-59.13946667,47.57453333,8.7,,27.0,0.6
2020-01-27T02:57:02Z,-59.13946667,47.57453333,8.4,,30.2,0.6
2020-01-27T02:58:02Z,-59.13946667,47.57453333,7.5,,32.6,0.6
2020-01-27T02:59:02Z,-59.13946667,47.57453333,8.8,,37.3,0.6
2020-01-27T03:00:02Z,-59.13946667,47.57453333,8.3,,34.7,0.6
2020-01-27T03:01:02Z,-59.13946667,47.57453333,8.2,,38.4,0.6
2020-01-27T03:02:02Z,-59.13946667,47.57453333,7.3,,30.4,0.6
2020-01-27T03:03:02Z,-59.13946667,47.57453333,8.9,,39.0,0.6
2020-01-27T03:04:02Z,-59.13946667,47.57453333,7.9,,40.0,0.6
2020-01-27T03:05:02Z,-59.13946667,47.57453333,9.1,,33.9,0.6
2020-01-27T03:06:02Z,-59.13946667,47.57453333,7.3,,34.2,0.6
2020-01-27T03:07:02Z,-59.13946667,47.57453333,6.1,,34.4,0.6
2020-01-27T03:08:02Z,-59.13946667,47.57453333,6.6,,32.1,0.6
2020-01-27T03:09:02Z,-59.13946667,47.57453333,7.8,,37.5,0.6
2020-01-27T03:10:02Z,-59.13946667,47.57453333,7.2,,31.9,0.7
2020-01-27T03:11:02Z,-59.13946667,47.57453333,9.9,,33.8,0.6
2020-01-27T03:12:02Z,-59.13946667,47.57453333,7.0,,31.8,0.7
2020-01-27T03:13:02Z,-59.13946667,47.57453333,9.0,,35.1,0.6
2020-01-27T03:14:02Z,-59.13946667,47.57453333,7.5,,35.7,0.6
2020-01-27T03:15:02Z,-59.13946667,47.57453333,8.4,,37.3,0.6
2020-01-27T03:16:02Z,-59.13946667,47.57453333,7.6,,36.8,0.6
2020-01-27T03:17:02Z,-59.13946667,47.57453333,8.3,,33.0,0.6
2020-01-27T03:18:02Z,-59.13946667,47.57453333,8.0,,33.1,0.6
2020-01-27T03:19:02Z,-59.13946667,47.57453333,9.2,,33.2,0.6
2020-01-27T03:20:02Z,-59.13946667,47.57453333,8.8,,33.4,0.6
2020-01-27T03:21:02Z,-59.13946667,47.57453333,8.1,,38.4,0.6
2020-01-27T03:22:02Z,-59.13946667,47.57453333,7.8,,34.5,0.6
2020-01-27T03:23:02Z,-59.13946667,47.57453333,7.7,,29.3,0.6
2020-01-27T03:24:02Z,-59.13946667,47.57453333,9.4,,39.8,0.6
2020-01-27T03:25:02Z,-59.13946667,47.57453333,7.7,,36.5,0.6
2020-01-27T03:26:02Z,-59.13946667,47.57453333,8.0,,37.4,0.6
2020-01-27T03:27:02Z,-59.13946667,47.57453333,8.4,,38.6,0.6
2020-01-27T03:28:02Z,-59.13946667,47.57453333,8.9,,29.6,0.6
2020-01-27T03:29:02Z,-59.13946667,47.57453333,8.8,,33.6,0.6
2020-01-27T03:30:02Z,-59.13946667,47.57453333,8.5,,25.7,0.6
2020-01-27T03:31:02Z,-59.13946667,47.57453333,8.0,,28.3,0.6
2020-01-27T03:32:02Z,-59.13946667,47.57453333,8.0,,36.1,0.6
2020-01-27T03:33:02Z,-59.13946667,47.57453333,7.7,,30.1,0.6
2020-01-27T03:34:02Z,-59.13946667,47.57453333,8.3,,32.1,0.6
2020-01-27T03:35:02Z,-59.13946667,47.57453333,8.2,,40.4,0.6
2020-01-27T03:36:02Z,-59.13946667,47.57453333,7.8,,35.3,0.7
2020-01-27T03:37:02Z,-59.13946667,47.57453333,6.9,,26.3,0.6
2020-01-27T03:38:02Z,-59.13946667,47.57453333,7.8,,34.4,0.6
2020-01-27T03:39:02Z,-59.13946667,47.57453333,8.5,,29.3,0.6
2020-01-27T03:40:02Z,-59.13946667,47.57453333,7.1,,28.8,0.7
2020-01-27T03:41:02Z,-59.13946667,47.57453333,8.2,,35.3,0.6
2020-01-27T03:42:02Z,-59.13946667,47.57453333,9.2,,34.5,0.6
2020-01-27T03:43:02Z,-59.13946667,47.57453333,7.5,,35.9,0.6
2020-01-27T03:44:02Z,-59.13946667,47.57453333,9.0,,31.5,0.6
2020-01-27T03:45:02Z,-59.13946667,47.57453333,8.3,,21.7,0.6
2020-01-27T03:46:02Z,-59.13946667,47.57453333,8.3,,23.3,0.6
2020-01-27T03:47:02Z,-59.13946667,47.57453333,7.9,,24.5,0.6
2020-01-27T03:48:02Z,-59.13946667,47.57453333,7.8,,38.4,0.7
2020-01-27T03:49:02Z,-59.13946667,47.57453333,6.9,,35.0,0.6
2020-01-27T03:50:02Z,-59.13946667,47.57453333,7.3,,34.2,0.6
2020-01-27T03:51:02Z,-59.13946667,47.57453333,7.8,,33.8,0.6
2020-01-27T03:52:02Z,-59.13946667,47.57453333,7.1,,34.6,0.6
2020-01-27T03:53:02Z,-59.13946667,47.57453333,6.8,,30.7,0.6
2020-01-27T03:54:02Z,-59.13946667,47.57453333,6.1,,36.2,0.6
2020-01-27T03:55:02Z,-59.13946667,47.57453333,7.2,,34.0,0.6
2020-01-27T03:56:02Z,-59.13946667,47.57453333,7.9,,38.6,0.6
2020-01-27T03:57:02Z,-59.13946667,47.57453333,7.5,,25.3,0.7
2020-01-27T03:58:02Z,-59.13946667,47.57453333,8.6,,31.7,0.6
2020-01-27T03:59:02Z,-59.13946667,47.57453333,7.7,,33.5,0.7
2020-01-27T04:00:02Z,-59.13946667,47.57453333,6.9,,29.4,0.6
2020-01-27T04:01:02Z,-59.13946667,47.57453333,7.8,,32.2,0.7
2020-01-27T04:02:02Z,-59.13946667,47.57453333,8.2,,39.8,0.6
2020-01-27T04:03:02Z,-59.13946667,47.57453333,7.3,,34.3,0.7
2020-01-27T04:04:02Z,-59.13946667,47.57453333,8.1,,28.7,0.6
2020-01-27T04:05:02Z,-59.13946667,47.57453333,8.3,,35.0,0.6
2020-01-27T04:06:02Z,-59.13946667,47.57453333,8.5,,35.4,0.6
2020-01-27T04:07:02Z,-59.13946667,47.57453333,7.6,,22.0,0.6
2020-01-27T04:08:02Z,-59.13946667,47.57453333,8.4,,20.1,0.6
2020-01-27T04:09:02Z,-59.13946667,47.57453333,7.7,,25.9,0.6
2020-01-27T04:10:02Z,-59.13946667,47.57453333,7.7,,41.9,0.6
2020-01-27T04:11:02Z,-59.13946667,47.57453333,7.2,,33.2,0.6
2020-01-27T04:12:02Z,-59.13946667,47.57453333,7.4,,35.6,0.7
2020-01-27T04:13:02Z,-59.13946667,47.57453333,8.3,,37.3,0.6
2020-01-27T04:14:02Z,-59.13946667,47.57453333,7.3,,32.6,0.6
2020-01-27T04:15:02Z,-59.13946667,47.57453333,6.9,,36.5,0.6
2020-01-27T04:16:02Z,-59.13946667,47.57453333,7.8,,40.9,0.7
2020-01-27T04:17:02Z,-59.13946667,47.57453333,7.8,,34.5,0.6
2020-01-27T04:18:02Z,-59.13946667,47.57453333,7.4,,35.9,0.6
2020-01-27T04:19:02Z,-59.13946667,47.57453333,7.9,,30.6,0.6
2020-01-27T04:20:02Z,-59.13946667,47.57453333,7.2,,36.5,0.6
2020-01-27T04:21:02Z,-59.13946667,47.57453333,7.4,,32.9,0.7
2020-01-27T04:22:02Z,-59.13946667,47.57453333,8.2,,38.7,0.6
2020-01-27T04:23:02Z,-59.13946667,47.57453333,6.2,,25.3,0.6
2020-01-27T04:24:02Z,-59.13946667,47.57453333,6.7,,37.1,0.6
2020-01-27T04:25:02Z,-59.13946667,47.57453333,7.4,,42.5,0.6
2020-01-27T04:26:02Z,-59.13946667,47.57453333,6.5,,35.8,0.6
2020-01-27T04:27:02Z,-59.13946667,47.57453333,8.2,,40.1,0.6
2020-01-27T04:28:02Z,-59.13946667,47.57453333,6.7,,33.8,0.6
2020-01-27T04:29:02Z,-59.13946667,47.57453333,8.3,,37.2,0.6
2020-01-27T04:30:02Z,-59.13946667,47.57453333,7.2,,37.6,0.6
2020-01-27T04:31:02Z,-59.13946667,47.57453333,7.9,,37.8,0.6
2020-01-27T04:32:02Z,-59.13946667,47.57453333,6.9,,39.6,0.6
2020-01-27T04:33:02Z,-59.13946667,47.57453333,7.1,,32.4,0.6
2020-01-27T04:34:02Z,-59.13946667,47.57453333,6.8,,37.4,0.6
2020-01-27T04:35:02Z,-59.13946667,47.57453333,8.4,,35.0,0.6
2020-01-27T04:36:02Z,-59.13946667,47.57453333,7.1,,35.6,0.6
2020-01-27T04:37:02Z,-59.13946667,47.57453333,7.4,,33.8,0.7
2020-01-27T04:38:02Z,-59.13946667,47.57453333,6.7,,35.4,0.6
2020-01-27T04:39:02Z,-59.13946667,47.57453333,7.7,,34.6,0.6
2020-01-27T04:40:02Z,-59.13946667,47.57453333,7.3,,34.0,0.6
2020-01-27T04:41:02Z,-59.13946667,47.57453333,8.7,,33.6,0.6
2020-01-27T04:42:02Z,-59.13946667,47.57453333,8.4,,33.2,0.6
2020-01-27T04:43:02Z,-59.13946667,47.57453333,7.8,,34.1,0.6
2020-01-27T04:44:02Z,-59.13946667,47.57453333,8.2,,35.6,0.6
2020-01-27T04:45:02Z,-59.13946667,47.57453333,6.8,,35.3,0.6
2020-01-27T04:46:02Z,-59.13946667,47.57453333,6.2,,29.2,0.6
2020-01-27T04:47:02Z,-59.13946667,47.57453333,7.3,,32.3,0.6
2020-01-27T04:48:02Z,-59.13946667,47.57453333,8.5,,38.3,0.7
2020-01-27T04:49:02Z,-59.13946667,47.57453333,7.1,,28.7,0.6
2020-01-27T04:50:02Z,-59.13946667,47.57453333,5.8,,33.0,0.7
2020-01-27T04:51:02Z,-59.13946667,47.57453333,8.1,,24.8,0.6
2020-01-27T04:52:02Z,-59.13946667,47.57453333,7.5,,21.2,0.7
2020-01-27T04:53:02Z,-59.13946667,47.57453333,7.1,,21.0,0.6
2020-01-27T04:54:02Z,-59.13946667,47.57453333,6.5,,27.6,0.6
2020-01-27T04:55:02Z,-59.13946667,47.57453333,6.6,,39.7,0.6
2020-01-27T04:56:02Z,-59.13946667,47.57453333,7.4,,39.6,0.6
2020-01-27T04:57:02Z,-59.13946667,47.57453333,7.4,,28.3,0.6
2020-01-27T04:58:02Z,-59.13946667,47.57453333,8.6,,20.6,0.6
2020-01-27T04:59:02Z,-59.13946667,47.57453333,6.5,,27.8,0.6
2020-01-27T05:00:02Z,-59.13946667,47.57453333,7.3,,30.0,0.7
2020-01-27T05:01:02Z,-59.13946667,47.57453333,7.3,,28.6,0.6
2020-01-27T05:02:02Z,-59.13946667,47.57453333,7.5,,21.9,0.6
2020-01-27T05:03:02Z,-59.13946667,47.57453333,7.9,,38.4,0.6
2020-01-27T05:04:02Z,-59.13946667,47.57453333,8.6,,30.5,0.6
2020-01-27T05:05:02Z,-59.13946667,47.57453333,7.9,,34.7,0.6
2020-01-27T05:06:02Z,-59.13946667,47.57453333,8.1,,28.3,0.6
2020-01-27T05:07:02Z,-59.13946667,47.57453333,7.9,,28.9,0.6
2020-01-27T05:08:02Z,-59.13946667,47.57453333,7.7,,28.0,0.6
2020-01-27T05:09:02Z,-59.13946667,47.57453333,7.5,,35.1,0.6
2020-01-27T05:10:02Z,-59.13946667,47.57453333,8.1,,31.5,0.6
2020-01-27T05:11:02Z,-59.13946667,47.57453333,7.0,,37.1,0.6
2020-01-27T05:12:02Z,-59.13946667,47.57453333,7.3,,33.1,0.6
2020-01-27T05:13:02Z,-59.13946667,47.57453333,8.4,,34.3,0.7
2020-01-27T05:14:02Z,-59.13946667,47.57453333,7.8,,37.8,0.6
2020-01-27T05:15:02Z,-59.13946667,47.57453333,7.7,,34.3,0.6
2020-01-27T05:16:02Z,-59.13946667,47.57453333,7.8,,34.1,0.6
2020-01-27T05:17:02Z,-59.13946667,47.57453333,7.8,,32.1,0.6
2020-01-27T05:18:02Z,-59.13946667,47.57453333,7.5,,37.6,0.6
2020-01-27T05:19:02Z,-59.13946667,47.57453333,6.9,,34.3,0.6
2020-01-27T05:20:02Z,-59.13946667,47.57453333,6.6,,37.7,0.6
2020-01-27T05:21:02Z,-59.13946667,47.57453333,6.3,,31.3,0.6
2020-01-27T05:22:02Z,-59.13946667,47.57453333,6.7,,35.6,0.6
2020-01-27T05:23:02Z,-59.13946667,47.57453333,6.9,,29.3,0.6
2020-01-27T05:24:02Z,-59.13946667,47.57453333,6.7,,31.7,0.6
2020-01-27T05:25:02Z,-59.13946667,47.57453333,8.1,,27.3,0.6
2020-01-27T05:26:02Z,-59.13946667,47.57453333,7.7,,36.8,0.6
2020-01-27T05:27:02Z,-59.13946667,47.57453333,7.0,,35.9,0.6
2020-01-27T05:28:02Z,-59.13946667,47.57453333,7.6,,35.1,0.6
2020-01-27T05:29:02Z,-59.13946667,47.57453333,7.4,,38.6,0.6
2020-01-27T05:30:02Z,-59.13946667,47.57453333,6.2,,33.0,0.7
2020-01-27T05:31:02Z,-59.13946667,47.57453333,7.6,,39.3,0.6
2020-01-27T05:32:02Z,-59.13946667,47.57453333,7.2,,31.7,0.6
2020-01-27T05:33:02Z,-59.13946667,47.57453333,6.5,,42.0,0.6
2020-01-27T05:34:02Z,-59.13946667,47.57453333,6.3,,34.8,0.6
2020-01-27T05:35:02Z,-59.13946667,47.57453333,6.5,,30.3,0.6
2020-01-27T05:36:02Z,-59.13946667,47.57453333,6.7,,36.0,0.6
2020-01-27T05:37:02Z,-59.13946667,47.57453333,6.2,,34.3,0.6
2020-01-27T05:38:02Z,-59.13946667,47.57453333,5.7,,31.7,0.6
2020-01-27T05:39:02Z,-59.13946667,47.57453333,5.8,,31.9,0.6
