timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-07T00:00:01Z,-59.13946667,47.57453333,3.3,,190.2,0.6
2020-04-07T00:01:01Z,-59.13946667,47.57453333,4.3,,181.5,0.6
2020-04-07T00:02:01Z,-59.13946667,47.57453333,2.7,,188.5,0.6
2020-04-07T00:03:01Z,-59.13946667,47.57453333,3.7,,202.7,0.6
2020-04-07T00:04:01Z,-59.13946667,47.57453333,3.6,,196.5,0.7
2020-04-07T00:05:01Z,-59.13946667,47.57453333,3.4,,172.5,0.6
2020-04-07T00:06:01Z,-59.13946667,47.57453333,3.7,,167.3,0.6
2020-04-07T00:07:01Z,-59.13946667,47.57453333,2.7,,183.5,0.6
2020-04-07T00:08:01Z,-59.13946667,47.57453333,2.5,,201.5,0.6
2020-04-07T00:09:01Z,-59.13946667,47.57453333,3.5,,188.5,0.6
2020-04-07T00:10:01Z,-59.13946667,47.57453333,3.7,,197.7,0.6
2020-04-07T00:11:01Z,-59.13946667,47.57453333,3.0,,187.1,0.6
2020-04-07T00:12:01Z,-59.13946667,47.57453333,2.2,,199.9,0.6
2020-04-07T00:13:01Z,-59.13946667,47.57453333,2.7,,183.5,0.6
2020-04-07T00:14:01Z,-59.13946667,47.57453333,3.1,,188.7,0.6
2020-04-07T00:15:01Z,-59.13946667,47.57453333,2.5,,204.6,0.6
2020-04-07T00:16:01Z,-59.13946667,47.57453333,2.8,,170.4,0.6
2020-04-07T00:17:01Z,-59.13946667,47.57453333,2.3,,181.5,0.6
2020-04-07T00:18:01Z,-59.13946667,47.57453333,3.9,,196.6,0.6
2020-04-07T00:19:01Z,-59.13946667,47.57453333,1.9,,172.0,0.6
2020-04-07T00:20:01Z,-59.13946667,47.57453333,2.7,,171.3,0.6
2020-04-07T00:21:01Z,-59.13946667,47.57453333,2.8,,189.6,0.6
2020-04-07T00:22:01Z,-59.13946667,47.57453333,2.9,,212.4,0.6
2020-04-07T00:23:01Z,-59.13946667,47.57453333,2.8,,186.5,0.6
2020-04-07T00:24:01Z,-59.13946667,47.57453333,2.6,,200.1,0.6
2020-04-07T00:25:01Z,-59.13946667,47.57453333,3.8,,196.8,0.7
2020-04-07T00:26:01Z,-59.13946667,47.57453333,3.2,,175.0,0.6
2020-04-07T00:27:01Z,-59.13946667,47.57453333,4.4,,186.6,0.6
2020-04-07T00:28:01Z,-59.13946667,47.57453333,3.4,,198.3,0.6
2020-04-07T00:29:01Z,-59.13946667,47.57453333,2.3,,183.5,0.6
2020-04-07T00:30:01Z,-59.13946667,47.57453333,2.7,,195.3,0.6
2020-04-07T00:31:01Z,-59.13946667,47.57453333,2.8,,181.3,0.6
2020-04-07T00:32:01Z,-59.13946667,47.57453333,2.9,,169.1,0.6
2020-04-07T00:33:01Z,-59.13946667,47.57453333,2.6,,164.8,0.6
2020-04-07T00:34:01Z,-59.13946667,47.57453333,2.6,,185.4,0.6
2020-04-07T00:35:01Z,-59.13946667,47.57453333,2.9,,175.5,0.6
2020-04-07T00:36:01Z,-59.13946667,47.57453333,3.2,,184.7,0.6
2020-04-07T00:37:01Z,-59.13946667,47.57453333,3.2,,195.8,0.6
2020-04-07T00:38:01Z,-59.13946667,47.57453333,2.8,,199.1,0.6
2020-04-07T00:39:01Z,-59.13946667,47.57453333,3.3,,186.7,0.6
2020-04-07T00:40:01Z,-59.13946667,47.57453333,2.8,,182.4,0.6
2020-04-07T00:41:01Z,-59.13946667,47.57453333,2.2,,173.2,0.6
2020-04-07T00:42:01Z,-59.13946667,47.57453333,2.1,,178.2,0.6
2020-04-07T00:43:01Z,-59.13946667,47.57453333,3.5,,180.0,0.6
2020-04-07T00:44:01Z,-59.13946667,47.57453333,2.4,,183.3,0.6
2020-04-07T00:45:01Z,-59.13946667,47.57453333,2.8,,167.2,0.6
2020-04-07T00:46:01Z,-59.13946667,47.57453333,2.8,,188.3,0.6
2020-04-07T00:47:01Z,-59.13946667,47.57453333,1.9,,195.3,0.6
2020-04-07T00:48:01Z,-59.13946667,47.57453333,2.0,,179.6,0.6
2020-04-07T00:49:01Z,-59.13946667,47.57453333,2.4,,179.1,0.6
2020-04-07T00:50:01Z,-59.13946667,47.57453333,2.8,,174.8,0.6
2020-04-07T00:51:01Z,-59.13946667,47.57453333,2.9,,178.7,0.6
2020-04-07T00:52:01Z,-59.13946667,47.57453333,3.3,,178.2,0.6
2020-04-07T00:53:01Z,-59.13946667,47.57453333,3.0,,170.7,0.6
2020-04-07T00:54:01Z,-59.13946667,47.57453333,2.8,,168.4,0.6
2020-04-07T00:55:01Z,-59.13946667,47.57453333,3.5,,176.7,0.6
2020-04-07T00:56:01Z,-59.13946667,47.57453333,3.5,,174.4,0.6
2020-04-07T00:57:01Z,-59.13946667,47.57453333,2.1,,181.3,0.6
2020-04-07T00:58:01Z,-59.13946667,47.57453333,1.9,,169.2,0.6
2020-04-07T00:59:01Z,-59.13946667,47.57453333,2.8,,178.7,0.6
2020-04-07T01:00:01Z,-59.13946667,47.57453333,1.8,,185.7,0.6
2020-04-07T01:01:01Z,-59.13946667,47.57453333,3.1,,165.8,0.6
2020-04-07T01:02:01Z,-59.13946667,47.57453333,3.4,,173.6,0.6
2020-04-07T01:03:01Z,-59.13946667,47.57453333,2.7,,182.0,0.6
2020-04-07T01:04:02Z,-59.13946667,47.57453333,2.6,,176.8,0.6
2020-04-07T01:05:01Z,-59.13946667,47.57453333,3.8,,166.4,0.6
2020-04-07T01:06:01Z,-59.13946667,47.57453333,2.0,,171.0,0.6
2020-04-07T01:07:01Z,-59.13946667,47.57453333,2.3,,172.9,0.6
2020-04-07T01:08:01Z,-59.13946667,47.57453333,3.2,,174.6,0.7
2020-04-07T01:09:01Z,-59.13946667,47.57453333,2.1,,166.3,0.6
2020-04-07T01:10:01Z,-59.13946667,47.57453333,2.8,,169.0,0.6
2020-04-07T01:11:01Z,-59.13946667,47.57453333,2.5,,173.9,0.6
2020-04-07T01:12:01Z,-59.13946667,47.57453333,2.7,,164.3,0.6
2020-04-07T01:13:01Z,-59.13946667,47.57453333,2.3,,168.0,0.6
2020-04-07T01:14:01Z,-59.13946667,47.57453333,2.7,,169.7,0.6
2020-04-07T01:15:01Z,-59.13946667,47.57453333,2.4,,173.4,0.6
2020-04-07T01:16:02Z,-59.13946667,47.57453333,4.2,,172.4,0.6
2020-04-07T01:17:01Z,-59.13946667,47.57453333,2.8,,163.0,0.6
2020-04-07T01:18:01Z,-59.13946667,47.57453333,2.6,,170.5,0.6
2020-04-07T01:19:01Z,-59.13946667,47.57453333,3.8,,173.8,0.6
2020-04-07T01:20:01Z,-59.13946667,47.57453333,3.2,,171.2,0.6
2020-04-07T01:21:01Z,-59.13946667,47.57453333,2.4,,186.1,0.6
2020-04-07T01:22:01Z,-59.13946667,47.57453333,2.6,,184.7,0.6
2020-04-07T01:23:01Z,-59.13946667,47.57453333,2.9,,171.0,0.6
2020-04-07T01:24:01Z,-59.13946667,47.57453333,3.0,,181.5,0.7
2020-04-07T01:25:01Z,-59.13946667,47.57453333,2.5,,174.3,0.6
2020-04-07T01:26:01Z,-59.13946667,47.57453333,2.9,,175.0,0.6
2020-04-07T01:27:01Z,-59.13946667,47.57453333,4.6,,174.1,0.6
2020-04-07T01:28:01Z,-59.13946667,47.57453333,2.4,,189.6,0.7
2020-04-07T01:29:01Z,-59.13946667,47.57453333,2.8,,156.1,0.6
2020-04-07T01:30:01Z,-59.13946667,47.57453333,1.9,,179.8,0.7
2020-04-07T01:31:01Z,-59.13946667,47.57453333,2.4,,171.9,0.6
2020-04-07T01:32:01Z,-59.13946667,47.57453333,3.2,,172.1,0.6
2020-04-07T01:33:01Z,-59.13946667,47.57453333,3.5,,169.6,0.6
2020-04-07T01:34:01Z,-59.13946667,47.57453333,2.6,,172.4,0.6
2020-04-07T01:35:01Z,-59.13946667,47.57453333,2.2,,169.1,0.6
2020-04-07T01:36:01Z,-59.13946667,47.57453333,2.6,,174.9,0.7
2020-04-07T01:37:01Z,-59.13946667,47.57453333,2.0,,174.0,0.7
2020-04-07T01:38:01Z,-59.13946667,47.57453333,2.8,,181.4,0.6
2020-04-07T01:39:01Z,-59.13946667,47.57453333,1.6,,179.1,0.6
2020-04-07T01:40:01Z,-59.13946667,47.57453333,1.6,,169.2,0.7
2020-04-07T01:41:01Z,-59.13946667,47.57453333,2.4,,156.7,0.6
2020-04-07T01:42:01Z,-59.13946667,47.57453333,2.6,,168.0,0.7
2020-04-07T01:43:01Z,-59.13946667,47.57453333,2.3,,172.9,0.6
2020-04-07T01:44:01Z,-59.13946667,47.57453333,1.5,,161.3,0.6
2020-04-07T01:45:01Z,-59.13946667,47.57453333,3.2,,162.3,0.6
2020-04-07T01:46:01Z,-59.13946667,47.57453333,2.0,,170.2,0.6
2020-04-07T01:47:01Z,-59.13946667,47.57453333,1.6,,174.4,0.6
2020-04-07T01:48:01Z,-59.13946667,47.57453333,2.2,,172.2,0.7
2020-04-07T01:49:01Z,-59.13946667,47.57453333,3.1,,171.8,0.7
2020-04-07T01:50:02Z,-59.13946667,47.57453333,2.1,,172.3,0.6
2020-04-07T01:51:01Z,-59.13946667,47.57453333,3.1,,177.1,0.6
2020-04-07T01:52:01Z,-59.13946667,47.57453333,2.9,,173.2,0.6
2020-04-07T01:53:01Z,-59.13946667,47.57453333,2.9,,177.4,0.6
2020-04-07T01:54:01Z,-59.13946667,47.57453333,3.2,,171.8,0.7
2020-04-07T01:55:02Z,-59.13946667,47.57453333,3.1,,169.7,0.6
2020-04-07T01:56:01Z,-59.13946667,47.57453333,1.9,,167.2,0.7
2020-04-07T01:57:01Z,-59.13946667,47.57453333,2.0,,169.5,0.6
2020-04-07T01:58:01Z,-59.13946667,47.57453333,1.9,,166.1,0.6
2020-04-07T01:59:01Z,-59.13946667,47.57453333,2.2,,165.3,0.7
2020-04-07T02:00:01Z,-59.13946667,47.57453333,3.1,,161.1,0.6
2020-04-07T02:01:01Z,-59.13946667,47.57453333,2.9,,162.6,0.7
2020-04-07T02:02:01Z,-59.13946667,47.57453333,2.6,,172.5,0.7
2020-04-07T02:03:01Z,-59.13946667,47.57453333,1.9,,161.3,0.6
2020-04-07T02:04:01Z,-59.13946667,47.57453333,1.6,,168.4,0.6
2020-04-07T02:05:01Z,-59.13946667,47.57453333,3.4,,157.2,0.6
2020-04-07T02:06:01Z,-59.13946667,47.57453333,2.1,,166.0,0.7
2020-04-07T02:07:01Z,-59.13946667,47.57453333,2.6,,164.0,0.7
2020-04-07T02:08:01Z,-59.13946667,47.57453333,2.2,,172.5,0.6
2020-04-07T02:09:01Z,-59.13946667,47.57453333,2.4,,157.0,0.6
2020-04-07T02:10:01Z,-59.13946667,47.57453333,2.8,,171.3,0.7
2020-04-07T02:11:01Z,-59.13946667,47.57453333,2.7,,167.8,0.7
2020-04-07T02:12:01Z,-59.13946667,47.57453333,2.7,,164.9,0.6
2020-04-07T02:13:01Z,-59.13946667,47.57453333,1.9,,177.0,0.6
2020-04-07T02:14:01Z,-59.13946667,47.57453333,2.8,,162.3,0.6
2020-04-07T02:15:01Z,-59.13946667,47.57453333,1.7,,168.0,0.7
2020-04-07T02:16:01Z,-59.13946667,47.57453333,2.4,,162.2,0.6
2020-04-07T02:17:01Z,-59.13946667,47.57453333,3.3,,163.9,0.6
2020-04-07T02:18:01Z,-59.13946667,47.57453333,4.4,,160.5,0.6
2020-04-07T02:19:01Z,-59.13946667,47.57453333,2.4,,169.0,0.6
2020-04-07T02:20:01Z,-59.13946667,47.57453333,3.5,,161.1,0.6
2020-04-07T02:21:01Z,-59.13946667,47.57453333,4.2,,160.9,0.7
2020-04-07T02:22:01Z,-59.13946667,47.57453333,3.5,,157.9,0.6
2020-04-07T02:23:01Z,-59.13946667,47.57453333,3.8,,159.3,0.6
2020-04-07T02:24:01Z,-59.13946667,47.57453333,3.9,,164.3,0.6
2020-04-07T02:25:01Z,-59.13946667,47.57453333,3.6,,155.4,0.6
2020-04-07T02:26:01Z,-59.13946667,47.57453333,4.2,,164.3,0.7
2020-04-07T02:27:01Z,-59.13946667,47.57453333,4.2,,164.3,0.7
2020-04-07T02:28:01Z,-59.13946667,47.57453333,3.3,,157.6,0.7
2020-04-07T02:29:01Z,-59.13946667,47.57453333,2.7,,149.5,0.7
2020-04-07T02:30:01Z,-59.13946667,47.57453333,2.1,,158.2,0.6
2020-04-07T02:31:01Z,-59.13946667,47.57453333,4.1,,149.1,0.6
2020-04-07T02:32:01Z,-59.13946667,47.57453333,3.5,,163.6,0.6
2020-04-07T02:33:01Z,-59.13946667,47.57453333,2.9,,163.3,0.6
2020-04-07T02:34:01Z,-59.13946667,47.57453333,3.2,,156.3,0.7
2020-04-07T02:35:01Z,-59.13946667,47.57453333,3.8,,147.5,0.6
2020-04-07T02:36:01Z,-59.13946667,47.57453333,3.5,,153.1,0.6
2020-04-07T02:37:01Z,-59.13946667,47.57453333,4.3,,150.5,0.6
2020-04-07T02:38:01Z,-59.13946667,47.57453333,3.7,,151.9,0.6
2020-04-07T02:39:01Z,-59.13946667,47.57453333,2.2,,154.2,0.7
2020-04-07T02:40:01Z,-59.13946667,47.57453333,2.6,,158.2,0.6
2020-04-07T02:41:01Z,-59.13946667,47.57453333,2.7,,157.4,0.6
2020-04-07T02:42:01Z,-59.13946667,47.57453333,3.8,,159.1,0.7
2020-04-07T02:43:01Z,-59.13946667,47.57453333,2.5,,155.0,0.6
2020-04-07T02:44:01Z,-59.13946667,47.57453333,3.4,,148.7,0.7
2020-04-07T02:45:01Z,-59.13946667,47.57453333,3.2,,157.1,0.6
2020-04-07T02:46:01Z,-59.13946667,47.57453333,3.8,,151.5,0.6
2020-04-07T02:47:01Z,-59.13946667,47.57453333,3.0,,156.4,0.7
2020-04-07T02:48:01Z,-59.13946667,47.57453333,3.3,,161.5,0.6
2020-04-07T02:49:01Z,-59.13946667,47.57453333,3.7,,162.7,0.6
2020-04-07T02:50:01Z,-59.13946667,47.57453333,3.2,,150.3,0.6
2020-04-07T02:51:01Z,-59.13946667,47.57453333,4.1,,163.4,0.6
2020-04-07T02:52:02Z,-59.13946667,47.57453333,3.8,,156.4,0.6
2020-04-07T02:53:01Z,-59.13946667,47.57453333,4.8,,163.1,0.6
2020-04-07T02:54:01Z,-59.13946667,47.57453333,3.1,,166.1,0.6
2020-04-07T02:55:01Z,-59.13946667,47.57453333,4.5,,156.9,0.6
2020-04-07T02:56:01Z,-59.13946667,47.57453333,4.3,,161.2,0.7
2020-04-07T02:57:01Z,-59.13946667,47.57453333,4.2,,166.8,0.7
2020-04-07T02:58:01Z,-59.13946667,47.57453333,5.1,,161.0,0.7
2020-04-07T02:59:01Z,-59.13946667,47.57453333,4.5,,161.8,0.6
2020-04-07T03:00:01Z,-59.13946667,47.57453333,3.9,,164.6,0.6
2020-04-07T03:01:01Z,-59.13946667,47.57453333,4.4,,160.3,0.6
2020-04-07T03:02:01Z,-59.13946667,47.57453333,5.1,,159.1,0.6
2020-04-07T03:03:01Z,-59.13946667,47.57453333,3.9,,159.4,0.6
2020-04-07T03:04:01Z,-59.13946667,47.57453333,3.5,,149.8,0.6
2020-04-07T03:05:01Z,-59.13946667,47.57453333,3.0,,161.9,0.6
2020-04-07T03:06:01Z,-59.13946667,47.57453333,3.4,,152.6,0.7
2020-04-07T03:07:01Z,-59.13946667,47.57453333,3.5,,159.3,0.7
2020-04-07T03:08:01Z,-59.13946667,47.57453333,3.9,,150.2,0.6
2020-04-07T03:09:01Z,-59.13946667,47.57453333,3.0,,153.8,0.6
2020-04-07T03:10:01Z,-59.13946667,47.57453333,3.4,,151.9,0.6
2020-04-07T03:11:01Z,-59.13946667,47.57453333,2.7,,157.7,0.7
2020-04-07T03:12:01Z,-59.13946667,47.57453333,3.3,,160.5,0.6
2020-04-07T03:13:01Z,-59.13946667,47.57453333,3.3,,158.4,0.6
2020-04-07T03:14:01Z,-59.13946667,47.57453333,3.5,,146.4,0.6
2020-04-07T03:15:01Z,-59.13946667,47.57453333,2.9,,154.7,0.6
2020-04-07T03:16:01Z,-59.13946667,47.57453333,4.1,,153.9,0.7
2020-04-07T03:17:01Z,-59.13946667,47.57453333,3.7,,152.3,0.6
2020-04-07T03:18:01Z,-59.13946667,47.57453333,2.5,,151.2,0.7
2020-04-07T03:19:01Z,-59.13946667,47.57453333,4.5,,152.0,0.6
2020-04-07T03:20:01Z,-59.13946667,47.57453333,3.0,,159.5,0.6
2020-04-07T03:21:01Z,-59.13946667,47.57453333,4.1,,147.0,0.6
2020-04-07T03:22:01Z,-59.13946667,47.57453333,2.9,,152.3,0.6
2020-04-07T03:23:02Z,-59.13946667,47.57453333,4.0,,153.6,0.6
2020-04-07T03:24:01Z,-59.13946667,47.57453333,3.5,,152.0,0.6
2020-04-07T03:25:01Z,-59.13946667,47.57453333,4.3,,150.5,0.6
2020-04-07T03:26:01Z,-59.13946667,47.57453333,3.3,,147.6,0.7
2020-04-07T03:27:01Z,-59.13946667,47.57453333,3.3,,153.4,0.7
2020-04-07T03:28:01Z,-59.13946667,47.57453333,3.4,,145.2,0.6
2020-04-07T03:29:01Z,-59.13946667,47.57453333,3.9,,147.3,0.6
2020-04-07T03:30:01Z,-59.13946667,47.57453333,3.2,,144.8,0.6
2020-04-07T03:31:01Z,-59.13946667,47.57453333,4.0,,147.5,0.6
2020-04-07T03:32:01Z,-59.13946667,47.57453333,3.9,,153.0,0.6
2020-04-07T03:33:01Z,-59.13946667,47.57453333,3.0,,143.6,0.6
2020-04-07T03:34:01Z,-59.13946667,47.57453333,3.3,,154.1,0.6
2020-04-07T03:35:01Z,-59.13946667,47.57453333,3.3,,146.0,0.6
2020-04-07T03:36:01Z,-59.13946667,47.57453333,3.6,,144.7,0.6
2020-04-07T03:37:01Z,-59.13946667,47.57453333,3.4,,146.0,0.6
2020-04-07T03:38:01Z,-59.13946667,47.57453333,2.4,,153.3,0.6
2020-04-07T03:39:01Z,-59.13946667,47.57453333,3.4,,154.0,0.6
2020-04-07T03:40:01Z,-59.13946667,47.57453333,4.4,,163.0,0.6
2020-04-07T03:41:01Z,-59.13946667,47.57453333,4.0,,152.8,0.6
2020-04-07T03:42:01Z,-59.13946667,47.57453333,4.4,,165.0,0.6
2020-04-07T03:43:01Z,-59.13946667,47.57453333,4.3,,159.8,0.7
2020-04-07T03:44:02Z,-59.13946667,47.57453333,5.3,,156.9,0.6
2020-04-07T03:45:01Z,-59.13946667,47.57453333,4.6,,160.0,0.6
2020-04-07T03:46:01Z,-59.13946667,47.57453333,5.3,,160.6,0.6
2020-04-07T03:47:01Z,-59.13946667,47.57453333,6.0,,158.5,0.6
2020-04-07T03:48:01Z,-59.13946667,47.57453333,4.6,,161.0,0.6
2020-04-07T03:49:01Z,-59.13946667,47.57453333,6.9,,164.1,0.6
2020-04-07T03:50:01Z,-59.13946667,47.57453333,5.7,,162.2,0.6
2020-04-07T03:51:01Z,-59.13946667,47.57453333,5.0,,157.0,0.7
2020-04-07T03:52:01Z,-59.13946667,47.57453333,6.0,,158.5,0.7
2020-04-07T03:53:01Z,-59.13946667,47.57453333,5.4,,164.8,0.6
2020-04-07T03:54:01Z,-59.13946667,47.57453333,5.9,,160.1,0.6
2020-04-07T03:55:01Z,-59.13946667,47.57453333,5.7,,154.5,0.6
2020-04-07T03:56:01Z,-59.13946667,47.57453333,5.2,,158.9,0.6
2020-04-07T03:57:01Z,-59.13946667,47.57453333,5.7,,163.3,0.6
2020-04-07T03:58:01Z,-59.13946667,47.57453333,4.9,,160.4,0.6
2020-04-07T03:59:01Z,-59.13946667,47.57453333,6.5,,160.8,0.6
2020-04-07T04:00:01Z,-59.13946667,47.57453333,4.5,,160.1,0.7
2020-04-07T04:01:01Z,-59.13946667,47.57453333,4.9,,160.3,0.6
2020-04-07T04:02:01Z,-59.13946667,47.57453333,5.5,,160.8,0.6
2020-04-07T04:03:01Z,-59.13946667,47.57453333,4.7,,159.9,0.6
2020-04-07T04:04:01Z,-59.13946667,47.57453333,4.9,,165.2,0.6
2020-04-07T04:05:01Z,-59.13946667,47.57453333,5.7,,157.2,0.7
2020-04-07T04:06:01Z,-59.13946667,47.57453333,6.4,,159.6,0.7
2020-04-07T04:07:01Z,-59.13946667,47.57453333,5.0,,160.5,0.6
2020-04-07T04:08:01Z,-59.13946667,47.57453333,6.3,,160.4,0.7
2020-04-07T04:09:01Z,-59.13946667,47.57453333,5.6,,162.2,0.7
2020-04-07T04:10:01Z,-59.13946667,47.57453333,7.2,,157.8,0.6
2020-04-07T04:11:01Z,-59.13946667,47.57453333,4.8,,161.3,0.7
2020-04-07T04:12:01Z,-59.13946667,47.57453333,4.3,,167.1,0.7
2020-04-07T04:13:01Z,-59.13946667,47.57453333,4.0,,165.4,0.7
2020-04-07T04:14:01Z,-59.13946667,47.57453333,5.6,,164.3,0.6
2020-04-07T04:15:01Z,-59.13946667,47.57453333,5.5,,159.5,0.6
2020-04-07T04:16:01Z,-59.13946667,47.57453333,4.6,,162.4,0.6
2020-04-07T04:17:01Z,-59.13946667,47.57453333,5.6,,157.0,0.7
2020-04-07T04:18:01Z,-59.13946667,47.57453333,4.3,,167.7,0.6
2020-04-07T04:19:01Z,-59.13946667,47.57453333,4.2,,160.4,0.6
2020-04-07T04:20:01Z,-59.13946667,47.57453333,5.5,,168.9,0.6
2020-04-07T04:21:01Z,-59.13946667,47.57453333,3.4,,172.2,0.6
2020-04-07T04:22:01Z,-59.13946667,47.57453333,5.9,,162.1,0.6
2020-04-07T04:23:02Z,-59.13946667,47.57453333,5.3,,161.5,0.6
2020-04-07T04:24:01Z,-59.13946667,47.57453333,4.6,,170.2,0.6
2020-04-07T04:25:01Z,-59.13946667,47.57453333,4.6,,174.8,0.6
2020-04-07T04:26:01Z,-59.13946667,47.57453333,4.8,,162.6,0.6
2020-04-07T04:27:01Z,-59.13946667,47.57453333,5.0,,174.0,0.6
2020-04-07T04:28:01Z,-59.13946667,47.57453333,4.6,,162.7,0.6
2020-04-07T04:29:01Z,-59.13946667,47.57453333,4.8,,171.6,0.6
2020-04-07T04:30:01Z,-59.13946667,47.57453333,5.2,,169.6,0.6
2020-04-07T04:31:01Z,-59.13946667,47.57453333,2.7,,169.0,0.6
2020-04-07T04:32:01Z,-59.13946667,47.57453333,5.3,,162.5,0.6
2020-04-07T04:33:01Z,-59.13946667,47.57453333,4.3,,167.7,0.7
2020-04-07T04:34:01Z,-59.13946667,47.57453333,4.5,,160.7,0.7
2020-04-07T04:35:01Z,-59.13946667,47.57453333,4.8,,162.7,0.7
2020-04-07T04:36:01Z,-59.13946667,47.57453333,4.5,,160.3,0.6
2020-04-07T04:37:01Z,-59.13946667,47.57453333,5.9,,164.5,0.6
2020-04-07T04:38:01Z,-59.13946667,47.57453333,4.8,,164.1,0.7
2020-04-07T04:39:01Z,-59.13946667,47.57453333,3.6,,163.4,0.6
2020-04-07T04:40:01Z,-59.13946667,47.57453333,4.4,,173.3,0.6
2020-04-07T04:41:01Z,-59.13946667,47.57453333,5.1,,170.8,0.6
2020-04-07T04:42:01Z,-59.13946667,47.57453333,5.4,,163.2,0.6
2020-04-07T04:43:01Z,-59.13946667,47.57453333,4.7,,170.7,0.6
2020-04-07T04:44:01Z,-59.13946667,47.57453333,4.5,,161.4,0.6
2020-04-07T04:45:01Z,-59.13946667,47.57453333,4.2,,164.9,0.6
2020-04-07T04:46:01Z,-59.13946667,47.57453333,4.5,,174.4,0.7
2020-04-07T04:47:01Z,-59.13946667,47.57453333,6.2,,164.0,0.7
2020-04-07T04:48:01Z,-59.13946667,47.57453333,4.6,,163.1,0.6
2020-04-07T04:49:01Z,-59.13946667,47.57453333,3.8,,163.1,0.6
2020-04-07T04:50:01Z,-59.13946667,47.57453333,4.5,,170.7,0.6
2020-04-07T04:51:01Z,-59.13946667,47.57453333,4.9,,169.7,0.7
2020-04-07T04:52:01Z,-59.13946667,47.57453333,5.0,,171.8,0.7
2020-04-07T04:53:01Z,-59.13946667,47.57453333,4.8,,161.6,0.6
2020-04-07T04:54:01Z,-59.13946667,47.57453333,4.5,,176.1,0.6
2020-04-07T04:55:01Z,-59.13946667,47.57453333,5.1,,164.9,0.6
2020-04-07T04:56:01Z,-59.13946667,47.57453333,5.5,,171.2,0.6
2020-04-07T04:57:01Z,-59.13946667,47.57453333,4.3,,169.0,0.6
2020-04-07T04:58:01Z,-59.13946667,47.57453333,4.1,,169.9,0.7
2020-04-07T04:59:01Z,-59.13946667,47.57453333,3.6,,165.1,0.6
2020-04-07T05:00:01Z,-59.13946667,47.57453333,5.7,,173.7,0.6
2020-04-07T05:01:02Z,-59.13946667,47.57453333,4.5,,176.9,0.6
2020-04-07T05:02:01Z,-59.13946667,47.57453333,3.6,,168.1,0.6
2020-04-07T05:03:02Z,-59.13946667,47.57453333,4.0,,169.5,0.7
2020-04-07T05:04:01Z,-59.13946667,47.57453333,4.2,,176.5,0.6
2020-04-07T05:05:01Z,-59.13946667,47.57453333,5.1,,166.5,0.6
2020-04-07T05:06:01Z,-59.13946667,47.57453333,4.1,,177.7,0.7
2020-04-07T05:07:01Z,-59.13946667,47.57453333,3.2,,184.5,0.6
2020-04-07T05:08:02Z,-59.13946667,47.57453333,5.0,,178.0,
2020-04-07T05:09:08Z,-59.13946667,47.57453333,5.8,,172.3,0.7
2020-04-07T05:10:21Z,-59.13946667,47.57453333,5.4,,165.8,0.6
2020-04-07T05:11:15Z,-59.13946667,47.57453333,5.1,,175.6,0.6
2020-04-07T05:12:10Z,-59.13946667,47.57453333,3.7,,174.6,0.6
2020-04-07T05:13:04Z,-59.13946667,47.57453333,4.6,,187.0,0.6
2020-04-07T05:14:01Z,-59.13946667,47.57453333,5.5,,195.3,0.6
2020-04-07T05:15:01Z,-59.13946667,47.57453333,2.4,,182.1,0.6
2020-04-07T05:16:01Z,-59.13946667,47.57453333,5.3,,178.9,0.6
2020-04-07T05:17:01Z,-59.13946667,47.57453333,5.2,,179.5,0.7
2020-04-07T05:18:01Z,-59.13946667,47.57453333,5.3,,184.5,0.6
2020-04-07T05:19:01Z,-59.13946667,47.57453333,5.3,,178.5,0.6
2020-04-07T05:20:01Z,-59.13946667,47.57453333,3.6,,195.1,0.6
2020-04-07T05:21:01Z,-59.13946667,47.57453333,4.0,,183.8,0.6
2020-04-07T05:22:01Z,-59.13946667,47.57453333,4.8,,166.9,0.6
2020-04-07T05:23:01Z,-59.13946667,47.57453333,4.3,,176.3,0.6
2020-04-07T05:24:01Z,-59.13946667,47.57453333,3.7,,180.4,0.6
2020-04-07T05:25:01Z,-59.13946667,47.57453333,4.4,,171.4,0.7
2020-04-07T05:26:01Z,-59.13946667,47.57453333,4.4,,179.0,0.7
2020-04-07T05:27:01Z,-59.13946667,47.57453333,3.8,,182.6,0.6
2020-04-07T05:28:01Z,-59.13946667,47.57453333,4.2,,182.0,0.7
2020-04-07T05:29:01Z,-59.13946667,47.57453333,4.9,,177.3,0.7
2020-04-07T05:30:02Z,-59.13946667,47.57453333,5.0,,175.2,0.7
2020-04-07T05:31:01Z,-59.13946667,47.57453333,4.7,,187.9,0.6
2020-04-07T05:32:01Z,-59.13946667,47.57453333,4.3,,189.9,0.7
2020-04-07T05:33:01Z,-59.13946667,47.57453333,4.7,,172.4,0.6
2020-04-07T05:34:01Z,-59.13946667,47.57453333,5.4,,172.3,0.6
2020-04-07T05:35:01Z,-59.13946667,47.57453333,5.6,,197.6,0.6
2020-04-07T05:36:01Z,-59.13946667,47.57453333,5.0,,196.8,0.6
2020-04-07T05:37:01Z,-59.13946667,47.57453333,2.6,,190.6,0.6
2020-04-07T05:38:01Z,-59.13946667,47.57453333,4.3,,187.0,0.6
2020-04-07T05:39:01Z,-59.13946667,47.57453333,5.5,,189.2,0.6
