timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-27T00:00:40Z,-59.13946667,47.57453333,7.3,,27.5,0.6
2020-03-27T00:01:40Z,-59.13946667,47.57453333,8.5,,40.9,0.6
2020-03-27T00:02:40Z,-59.13946667,47.57453333,9.2,,29.3,0.6
2020-03-27T00:03:40Z,-59.13946667,47.57453333,7.7,,30.2,0.6
2020-03-27T00:04:40Z,-59.13946667,47.57453333,7.5,,26.6,0.6
2020-03-27T00:05:40Z,-59.13946667,47.57453333,8.3,,29.8,0.6
2020-03-27T00:06:40Z,-59.13946667,47.57453333,7.4,,26.0,0.7
2020-03-27T00:07:40Z,-59.13946667,47.57453333,8.1,,25.5,0.7
2020-03-27T00:08:40Z,-59.13946667,47.57453333,6.3,,30.8,0.6
2020-03-27T00:09:40Z,-59.13946667,47.57453333,8.4,,43.0,0.6
2020-03-27T00:10:40Z,-59.13946667,47.57453333,7.9,,28.6,0.6
2020-03-27T00:11:40Z,-59.13946667,47.57453333,8.3,,39.4,0.6
2020-03-27T00:12:40Z,-59.13946667,47.57453333,8.0,,25.2,0.6
2020-03-27T00:13:40Z,-59.13946667,47.57453333,6.5,,35.7,0.6
2020-03-27T00:14:40Z,-59.13946667,47.57453333,7.8,,34.6,0.6
2020-03-27T00:15:40Z,-59.13946667,47.57453333,8.0,,34.7,0.6
2020-03-27T00:16:40Z,-59.13946667,47.57453333,8.1,,43.5,0.6
2020-03-27T00:17:40Z,-59.13946667,47.57453333,9.5,,39.9,0.6
2020-03-27T00:18:40Z,-59.13946667,47.57453333,8.2,,37.3,0.6
2020-03-27T00:19:40Z,-59.13946667,47.57453333,8.3,,38.8,0.6
2020-03-27T00:20:40Z,-59.13946667,47.57453333,8.7,,34.7,0.6
2020-03-27T00:21:40Z,-59.13946667,47.57453333,9.0,,38.9,0.6
2020-03-27T00:22:40Z,-59.13946667,47.57453333,9.3,,43.1,0.6
2020-03-27T00:23:40Z,-59.13946667,47.57453333,7.8,,39.9,0.6
2020-03-27T00:24:40Z,-59.13946667,47.57453333,8.1,,38.6,0.6
2020-03-27T00:25:40Z,-59.13946667,47.57453333,7.4,,31.7,0.6
2020-03-27T00:26:40Z,-59.13946667,47.57453333,6.6,,35.4,0.6
2020-03-27T00:27:40Z,-59.13946667,47.57453333,8.9,,38.7,0.6
2020-03-27T00:28:40Z,-59.13946667,47.57453333,8.3,,39.3,0.6
2020-03-27T00:29:40Z,-59.13946667,47.57453333,8.7,,30.5,0.6
2020-03-27T00:30:40Z,-59.13946667,47.57453333,8.8,,40.0,0.6
2020-03-27T00:31:40Z,-59.13946667,47.57453333,7.2,,36.3,0.7
2020-03-27T00:32:40Z,-59.13946667,47.57453333,7.9,,35.6,0.6
2020-03-27T00:33:40Z,-59.13946667,47.57453333,8.8,,30.4,0.6
2020-03-27T00:34:40Z,-59.13946667,47.57453333,7.8,,36.2,0.7
2020-03-27T00:35:40Z,-59.13946667,47.57453333,8.7,,36.1,0.6
2020-03-27T00:36:40Z,-59.13946667,47.57453333,6.3,,35.0,0.6
2020-03-27T00:37:40Z,-59.13946667,47.57453333,7.5,,26.1,0.6
2020-03-27T00:38:40Z,-59.13946667,47.57453333,8.5,,29.1,0.6
2020-03-27T00:39:40Z,-59.13946667,47.57453333,8.6,,28.7,0.6
2020-03-27T00:40:40Z,-59.13946667,47.57453333,9.7,,27.0,0.6
2020-03-27T00:41:40Z,-59.13946667,47.57453333,9.0,,35.0,0.6
2020-03-27T00:42:40Z,-59.13946667,47.57453333,9.2,,26.9,0.6
2020-03-27T00:43:40Z,-59.13946667,47.57453333,8.1,,29.6,0.6
2020-03-27T00:44:40Z,-59.13946667,47.57453333,8.2,,33.1,0.6
2020-03-27T00:45:40Z,-59.13946667,47.57453333,8.4,,29.2,0.6
2020-03-27T00:46:40Z,-59.13946667,47.57453333,8.4,,31.4,0.6
2020-03-27T00:47:40Z,-59.13946667,47.57453333,8.9,,33.6,0.6
2020-03-27T00:48:40Z,-59.13946667,47.57453333,8.3,,31.9,0.6
2020-03-27T00:49:40Z,-59.13946667,47.57453333,8.8,,30.5,0.7
2020-03-27T00:50:40Z,-59.13946667,47.57453333,9.6,,27.7,0.7
2020-03-27T00:51:40Z,-59.13946667,47.57453333,8.4,,17.9,0.6
2020-03-27T00:52:40Z,-59.13946667,47.57453333,8.7,,23.3,0.7
2020-03-27T00:53:40Z,-59.13946667,47.57453333,8.3,,25.6,0.6
2020-03-27T00:54:40Z,-59.13946667,47.57453333,8.2,,21.3,0.6
2020-03-27T00:55:40Z,-59.13946667,47.57453333,9.1,,27.5,0.7
2020-03-27T00:56:40Z,-59.13946667,47.57453333,8.2,,28.8,0.6
2020-03-27T00:57:40Z,-59.13946667,47.57453333,8.2,,27.8,0.7
2020-03-27T00:58:40Z,-59.13946667,47.57453333,9.7,,39.0,0.7
2020-03-27T00:59:40Z,-59.13946667,47.57453333,9.6,,30.0,0.7
2020-03-27T01:00:40Z,-59.13946667,47.57453333,10.6,,26.9,0.6
2020-03-27T01:01:40Z,-59.13946667,47.57453333,8.3,,25.9,0.6
2020-03-27T01:02:40Z,-59.13946667,47.57453333,8.4,,35.9,0.6
2020-03-27T01:03:40Z,-59.13946667,47.57453333,9.0,,32.4,0.6
2020-03-27T01:04:40Z,-59.13946667,47.57453333,9.1,,38.1,0.6
2020-03-27T01:05:40Z,-59.13946667,47.57453333,8.9,,35.4,0.6
2020-03-27T01:06:40Z,-59.13946667,47.57453333,9.5,,38.1,0.7
2020-03-27T01:07:40Z,-59.13946667,47.57453333,9.6,,38.9,0.7
2020-03-27T01:08:40Z,-59.13946667,47.57453333,7.7,,26.7,0.7
2020-03-27T01:09:41Z,-59.13946667,47.57453333,8.8,,34.7,0.6
2020-03-27T01:10:40Z,-59.13946667,47.57453333,8.8,,30.1,0.6
2020-03-27T01:11:40Z,-59.13946667,47.57453333,8.1,,34.0,0.7
2020-03-27T01:12:40Z,-59.13946667,47.57453333,8.7,,38.7,0.6
2020-03-27T01:13:40Z,-59.13946667,47.57453333,9.6,,22.3,0.6
2020-03-27T01:14:40Z,-59.13946667,47.57453333,9.3,,42.0,0.6
2020-03-27T01:15:40Z,-59.13946667,47.57453333,8.5,,30.7,0.6
2020-03-27T01:16:40Z,-59.13946667,47.57453333,10.0,,36.6,0.6
2020-03-27T01:17:40Z,-59.13946667,47.57453333,7.3,,30.0,0.6
2020-03-27T01:18:40Z,-59.13946667,47.57453333,9.6,,38.0,0.6
2020-03-27T01:19:40Z,-59.13946667,47.57453333,9.4,,36.1,0.6
2020-03-27T01:20:40Z,-59.13946667,47.57453333,8.3,,33.6,0.7
2020-03-27T01:21:40Z,-59.13946667,47.57453333,7.3,,34.1,0.7
2020-03-27T01:22:40Z,-59.13946667,47.57453333,8.3,,28.9,0.6
2020-03-27T01:23:40Z,-59.13946667,47.57453333,8.3,,37.3,0.6
2020-03-27T01:24:40Z,-59.13946667,47.57453333,8.9,,38.2,0.6
2020-03-27T01:25:41Z,-59.13946667,47.57453333,9.4,,29.0,0.6
2020-03-27T01:26:40Z,-59.13946667,47.57453333,6.4,,35.2,0.6
2020-03-27T01:27:40Z,-59.13946667,47.57453333,7.8,,32.0,0.7
2020-03-27T01:28:40Z,-59.13946667,47.57453333,8.1,,32.4,0.6
2020-03-27T01:29:40Z,-59.13946667,47.57453333,8.4,,38.6,0.6
2020-03-27T01:30:40Z,-59.13946667,47.57453333,9.0,,28.9,0.6
2020-03-27T01:31:40Z,-59.13946667,47.57453333,8.8,,31.3,0.6
2020-03-27T01:32:40Z,-59.13946667,47.57453333,8.3,,33.8,0.7
2020-03-27T01:33:40Z,-59.13946667,47.57453333,7.9,,34.3,0.6
2020-03-27T01:34:40Z,-59.13946667,47.57453333,8.6,,34.2,0.7
2020-03-27T01:35:40Z,-59.13946667,47.57453333,9.0,,34.0,0.6
2020-03-27T01:36:40Z,-59.13946667,47.57453333,9.4,,36.0,0.6
2020-03-27T01:37:40Z,-59.13946667,47.57453333,9.3,,41.7,0.6
2020-03-27T01:38:41Z,-59.13946667,47.57453333,10.1,,36.3,0.6
2020-03-27T01:39:40Z,-59.13946667,47.57453333,10.0,,40.4,0.6
2020-03-27T01:40:40Z,-59.13946667,47.57453333,8.3,,31.2,0.6
2020-03-27T01:41:40Z,-59.13946667,47.57453333,8.0,,27.6,0.6
2020-03-27T01:42:40Z,-59.13946667,47.57453333,8.4,,27.9,0.6
2020-03-27T01:43:40Z,-59.13946667,47.57453333,9.6,,36.4,0.6
2020-03-27T01:44:40Z,-59.13946667,47.57453333,9.4,,25.9,0.6
2020-03-27T01:45:40Z,-59.13946667,47.57453333,9.3,,25.5,0.6
2020-03-27T01:46:40Z,-59.13946667,47.57453333,9.6,,26.9,0.6
2020-03-27T01:47:40Z,-59.13946667,47.57453333,8.3,,17.6,0.6
2020-03-27T01:48:40Z,-59.13946667,47.57453333,10.5,,22.2,0.6
2020-03-27T01:49:40Z,-59.13946667,47.57453333,10.3,,21.3,0.6
2020-03-27T01:50:40Z,-59.13946667,47.57453333,9.3,,17.9,0.7
2020-03-27T01:51:40Z,-59.13946667,47.57453333,10.3,,16.2,0.6
2020-03-27T01:52:40Z,-59.13946667,47.57453333,10.9,,21.6,0.6
2020-03-27T01:53:40Z,-59.13946667,47.57453333,10.1,,19.1,0.6
2020-03-27T01:54:40Z,-59.13946667,47.57453333,9.1,,14.2,0.6
2020-03-27T01:55:40Z,-59.13946667,47.57453333,11.6,,14.4,0.6
2020-03-27T01:56:40Z,-59.13946667,47.57453333,11.0,,13.2,0.6
2020-03-27T01:57:40Z,-59.13946667,47.57453333,11.4,,14.7,0.6
2020-03-27T01:58:40Z,-59.13946667,47.57453333,10.2,,14.1,0.6
2020-03-27T01:59:40Z,-59.13946667,47.57453333,10.9,,11.9,0.6
2020-03-27T02:00:40Z,-59.13946667,47.57453333,12.4,,16.7,0.6
2020-03-27T02:01:40Z,-59.13946667,47.57453333,11.3,,15.4,0.6
2020-03-27T02:02:40Z,-59.13946667,47.57453333,12.3,,18.7,0.6
2020-03-27T02:03:40Z,-59.13946667,47.57453333,11.3,,14.1,0.6
2020-03-27T02:04:40Z,-59.13946667,47.57453333,10.9,,12.2,0.6
2020-03-27T02:05:40Z,-59.13946667,47.57453333,9.7,,16.3,0.6
2020-03-27T02:06:40Z,-59.13946667,47.57453333,11.1,,10.6,0.6
2020-03-27T02:07:40Z,-59.13946667,47.57453333,11.6,,13.0,0.6
2020-03-27T02:08:41Z,-59.13946667,47.57453333,10.8,,11.9,0.6
2020-03-27T02:09:40Z,-59.13946667,47.57453333,10.9,,12.8,0.6
2020-03-27T02:10:40Z,-59.13946667,47.57453333,10.7,,15.5,0.6
2020-03-27T02:11:40Z,-59.13946667,47.57453333,9.5,,12.1,0.6
2020-03-27T02:12:40Z,-59.13946667,47.57453333,10.4,,9.2,0.6
2020-03-27T02:13:40Z,-59.13946667,47.57453333,8.8,,9.5,0.6
2020-03-27T02:14:40Z,-59.13946667,47.57453333,8.8,,11.3,0.6
2020-03-27T02:15:40Z,-59.13946667,47.57453333,10.0,,7.6,0.6
2020-03-27T02:16:40Z,-59.13946667,47.57453333,11.0,,11.9,0.6
2020-03-27T02:17:40Z,-59.13946667,47.57453333,9.7,,10.6,0.6
2020-03-27T02:18:40Z,-59.13946667,47.57453333,9.8,,11.2,0.6
2020-03-27T02:19:40Z,-59.13946667,47.57453333,10.8,,5.5,0.6
2020-03-27T02:20:40Z,-59.13946667,47.57453333,10.5,,8.0,0.6
2020-03-27T02:21:40Z,-59.13946667,47.57453333,11.9,,9.7,0.6
2020-03-27T02:22:40Z,-59.13946667,47.57453333,11.7,,8.2,0.6
2020-03-27T02:23:40Z,-59.13946667,47.57453333,11.8,,12.6,0.6
2020-03-27T02:24:40Z,-59.13946667,47.57453333,11.0,,7.6,0.6
2020-03-27T02:25:40Z,-59.13946667,47.57453333,12.0,,3.1,0.6
2020-03-27T02:26:40Z,-59.13946667,47.57453333,11.1,,7.2,0.6
2020-03-27T02:27:40Z,-59.13946667,47.57453333,10.1,,8.6,0.7
2020-03-27T02:28:40Z,-59.13946667,47.57453333,10.1,,9.3,0.6
2020-03-27T02:29:40Z,-59.13946667,47.57453333,11.5,,14.4,0.6
2020-03-27T02:30:40Z,-59.13946667,47.57453333,10.1,,9.6,0.6
2020-03-27T02:31:40Z,-59.13946667,47.57453333,11.4,,14.0,0.6
2020-03-27T02:32:40Z,-59.13946667,47.57453333,10.7,,6.7,0.6
2020-03-27T02:33:40Z,-59.13946667,47.57453333,10.5,,12.0,0.6
2020-03-27T02:34:40Z,-59.13946667,47.57453333,10.7,,15.1,0.6
2020-03-27T02:35:40Z,-59.13946667,47.57453333,9.5,,14.0,0.6
2020-03-27T02:36:40Z,-59.13946667,47.57453333,10.7,,8.8,0.6
2020-03-27T02:37:40Z,-59.13946667,47.57453333,10.6,,14.0,0.6
2020-03-27T02:38:40Z,-59.13946667,47.57453333,10.9,,14.2,0.6
2020-03-27T02:39:40Z,-59.13946667,47.57453333,10.9,,13.0,0.6
2020-03-27T02:40:40Z,-59.13946667,47.57453333,9.3,,13.5,0.6
2020-03-27T02:41:40Z,-59.13946667,47.57453333,10.1,,10.7,0.6
2020-03-27T02:42:40Z,-59.13946667,47.57453333,10.4,,15.0,0.6
2020-03-27T02:43:40Z,-59.13946667,47.57453333,9.4,,12.4,0.6
2020-03-27T02:44:40Z,-59.13946667,47.57453333,11.4,,9.2,0.6
2020-03-27T02:45:40Z,-59.13946667,47.57453333,10.3,,10.8,0.6
2020-03-27T02:46:40Z,-59.13946667,47.57453333,10.5,,12.4,0.6
2020-03-27T02:47:40Z,-59.13946667,47.57453333,9.7,,10.2,0.6
2020-03-27T02:48:40Z,-59.13946667,47.57453333,11.0,,17.1,0.6
2020-03-27T02:49:40Z,-59.13946667,47.57453333,10.0,,15.4,0.6
2020-03-27T02:50:40Z,-59.13946667,47.57453333,9.1,,13.6,0.6
2020-03-27T02:51:40Z,-59.13946667,47.57453333,9.7,,15.3,0.6
2020-03-27T02:52:40Z,-59.13946667,47.57453333,9.2,,11.5,0.6
2020-03-27T02:53:40Z,-59.13946667,47.57453333,10.1,,12.7,0.6
2020-03-27T02:54:40Z,-59.13946667,47.57453333,9.7,,14.8,0.6
2020-03-27T02:55:40Z,-59.13946667,47.57453333,9.9,,12.8,0.6
2020-03-27T02:56:40Z,-59.13946667,47.57453333,10.6,,8.9,0.6
2020-03-27T02:57:40Z,-59.13946667,47.57453333,9.7,,10.9,0.6
2020-03-27T02:58:40Z,-59.13946667,47.57453333,9.5,,13.6,0.6
2020-03-27T02:59:40Z,-59.13946667,47.57453333,9.0,,14.7,0.6
2020-03-27T03:00:40Z,-59.13946667,47.57453333,10.3,,8.9,0.6
2020-03-27T03:01:40Z,-59.13946667,47.57453333,9.0,,12.4,0.6
2020-03-27T03:02:40Z,-59.13946667,47.57453333,9.3,,8.9,0.6
2020-03-27T03:03:40Z,-59.13946667,47.57453333,10.1,,12.2,0.6
2020-03-27T03:04:40Z,-59.13946667,47.57453333,8.6,,12.7,0.7
2020-03-27T03:05:40Z,-59.13946667,47.57453333,10.5,,13.9,0.6
2020-03-27T03:06:40Z,-59.13946667,47.57453333,9.3,,14.1,0.6
2020-03-27T03:07:40Z,-59.13946667,47.57453333,9.7,,15.3,0.6
2020-03-27T03:08:40Z,-59.13946667,47.57453333,10.0,,13.7,0.6
2020-03-27T03:09:40Z,-59.13946667,47.57453333,10.4,,14.4,0.6
2020-03-27T03:10:40Z,-59.13946667,47.57453333,10.4,,14.5,0.6
2020-03-27T03:11:40Z,-59.13946667,47.57453333,10.8,,8.4,0.6
2020-03-27T03:12:40Z,-59.13946667,47.57453333,10.0,,14.9,0.6
2020-03-27T03:13:40Z,-59.13946667,47.57453333,10.5,,14.9,0.6
2020-03-27T03:14:40Z,-59.13946667,47.57453333,9.9,,17.5,0.6
2020-03-27T03:15:40Z,-59.13946667,47.57453333,9.6,,17.8,0.7
2020-03-27T03:16:40Z,-59.13946667,47.57453333,9.3,,16.9,0.6
2020-03-27T03:17:40Z,-59.13946667,47.57453333,10.5,,18.7,0.6
2020-03-27T03:18:40Z,-59.13946667,47.57453333,10.4,,18.2,0.6
2020-03-27T03:19:40Z,-59.13946667,47.57453333,10.1,,16.4,0.6
2020-03-27T03:20:40Z,-59.13946667,47.57453333,10.1,,16.9,0.6
2020-03-27T03:21:40Z,-59.13946667,47.57453333,11.0,,18.8,0.6
2020-03-27T03:22:40Z,-59.13946667,47.57453333,10.2,,20.6,0.6
2020-03-27T03:23:40Z,-59.13946667,47.57453333,10.5,,17.9,0.6
2020-03-27T03:24:40Z,-59.13946667,47.57453333,9.9,,17.8,0.6
2020-03-27T03:25:40Z,-59.13946667,47.57453333,10.9,,14.5,0.6
2020-03-27T03:26:40Z,-59.13946667,47.57453333,9.6,,21.2,0.6
2020-03-27T03:27:40Z,-59.13946667,47.57453333,9.1,,20.4,0.6
2020-03-27T03:28:40Z,-59.13946667,47.57453333,8.7,,19.1,0.6
2020-03-27T03:29:40Z,-59.13946667,47.57453333,9.3,,19.0,0.6
2020-03-27T03:30:40Z,-59.13946667,47.57453333,9.8,,22.0,0.6
2020-03-27T03:31:40Z,-59.13946667,47.57453333,10.3,,17.0,0.6
2020-03-27T03:32:40Z,-59.13946667,47.57453333,9.6,,25.9,0.6
2020-03-27T03:33:40Z,-59.13946667,47.57453333,10.2,,18.8,0.6
2020-03-27T03:34:41Z,-59.13946667,47.57453333,9.2,,19.2,0.6
2020-03-27T03:35:40Z,-59.13946667,47.57453333,9.6,,15.4,0.6
2020-03-27T03:36:40Z,-59.13946667,47.57453333,10.9,,16.7,0.6
2020-03-27T03:37:40Z,-59.13946667,47.57453333,8.9,,22.8,0.6
2020-03-27T03:38:40Z,-59.13946667,47.57453333,10.0,,19.3,0.6
2020-03-27T03:39:41Z,-59.13946667,47.57453333,12.1,,15.9,0.6
2020-03-27T03:40:40Z,-59.13946667,47.57453333,10.0,,16.5,0.6
2020-03-27T03:41:40Z,-59.13946667,47.57453333,10.6,,15.8,0.6
2020-03-27T03:42:40Z,-59.13946667,47.57453333,11.7,,16.5,0.6
2020-03-27T03:43:40Z,-59.13946667,47.57453333,10.0,,14.6,0.6
2020-03-27T03:44:40Z,-59.13946667,47.57453333,9.8,,17.2,0.6
2020-03-27T03:45:40Z,-59.13946667,47.57453333,8.9,,17.4,0.6
2020-03-27T03:46:40Z,-59.13946667,47.57453333,10.5,,16.7,0.6
2020-03-27T03:47:40Z,-59.13946667,47.57453333,11.7,,17.3,0.6
2020-03-27T03:48:40Z,-59.13946667,47.57453333,9.6,,27.0,0.6
2020-03-27T03:49:40Z,-59.13946667,47.57453333,10.0,,23.8,0.6
2020-03-27T03:50:40Z,-59.13946667,47.57453333,11.0,,23.9,0.6
2020-03-27T03:51:40Z,-59.13946667,47.57453333,10.8,,24.4,0.6
2020-03-27T03:52:40Z,-59.13946667,47.57453333,10.1,,16.5,0.6
2020-03-27T03:53:40Z,-59.13946667,47.57453333,11.6,,22.2,0.6
2020-03-27T03:54:40Z,-59.13946667,47.57453333,10.5,,19.2,0.6
2020-03-27T03:55:40Z,-59.13946667,47.57453333,10.7,,21.0,0.7
2020-03-27T03:56:40Z,-59.13946667,47.57453333,9.4,,16.0,0.6
2020-03-27T03:57:40Z,-59.13946667,47.57453333,10.0,,19.4,0.6
2020-03-27T03:58:40Z,-59.13946667,47.57453333,10.1,,14.1,0.6
2020-03-27T03:59:40Z,-59.13946667,47.57453333,11.2,,21.6,0.6
2020-03-27T04:00:40Z,-59.13946667,47.57453333,12.3,,19.0,0.6
2020-03-27T04:01:41Z,-59.13946667,47.57453333,10.4,,16.0,0.6
2020-03-27T04:02:40Z,-59.13946667,47.57453333,11.7,,17.2,0.6
2020-03-27T04:03:40Z,-59.13946667,47.57453333,12.3,,21.0,0.6
2020-03-27T04:04:40Z,-59.13946667,47.57453333,11.1,,14.2,0.6
2020-03-27T04:05:40Z,-59.13946667,47.57453333,12.2,,18.0,0.6
2020-03-27T04:06:40Z,-59.13946667,47.57453333,12.1,,20.0,0.6
2020-03-27T04:07:40Z,-59.13946667,47.57453333,12.0,,16.7,0.6
2020-03-27T04:08:41Z,-59.13946667,47.57453333,10.8,,18.8,0.6
2020-03-27T04:09:40Z,-59.13946667,47.57453333,11.3,,17.3,0.7
2020-03-27T04:10:40Z,-59.13946667,47.57453333,12.0,,17.8,0.6
2020-03-27T04:11:40Z,-59.13946667,47.57453333,12.1,,25.5,0.6
2020-03-27T04:12:40Z,-59.13946667,47.57453333,10.8,,24.7,0.6
2020-03-27T04:13:40Z,-59.13946667,47.57453333,12.0,,27.2,0.6
2020-03-27T04:14:40Z,-59.13946667,47.57453333,11.7,,20.8,0.6
2020-03-27T04:15:40Z,-59.13946667,47.57453333,12.0,,3.0,0.6
2020-03-27T04:16:40Z,-59.13946667,47.57453333,7.0,,353.5,0.6
2020-03-27T04:17:40Z,-59.13946667,47.57453333,15.8,,13.9,0.6
2020-03-27T04:18:40Z,-59.13946667,47.57453333,13.6,,15.1,0.6
2020-03-27T04:19:40Z,-59.13946667,47.57453333,15.7,,11.7,0.6
2020-03-27T04:20:40Z,-59.13946667,47.57453333,17.5,,11.9,0.6
2020-03-27T04:21:40Z,-59.13946667,47.57453333,16.4,,12.5,0.6
2020-03-27T04:22:40Z,-59.13946667,47.57453333,11.4,,17.6,0.6
2020-03-27T04:23:40Z,-59.13946667,47.57453333,12.0,,20.2,0.6
2020-03-27T04:24:40Z,-59.13946667,47.57453333,13.0,,18.7,0.6
2020-03-27T04:25:40Z,-59.13946667,47.57453333,12.7,,17.1,0.6
2020-03-27T04:26:40Z,-59.13946667,47.57453333,11.8,,15.9,0.7
2020-03-27T04:27:40Z,-59.13946667,47.57453333,13.2,,15.5,0.6
2020-03-27T04:28:40Z,-59.13946667,47.57453333,11.6,,16.6,0.6
2020-03-27T04:29:40Z,-59.13946667,47.57453333,12.2,,16.0,0.6
2020-03-27T04:30:40Z,-59.13946667,47.57453333,12.7,,17.6,0.6
2020-03-27T04:31:40Z,-59.13946667,47.57453333,12.4,,19.8,0.6
2020-03-27T04:32:40Z,-59.13946667,47.57453333,11.6,,21.3,0.6
2020-03-27T04:33:40Z,-59.13946667,47.57453333,12.4,,22.0,0.6
2020-03-27T04:34:40Z,-59.13946667,47.57453333,12.0,,18.9,0.7
2020-03-27T04:35:40Z,-59.13946667,47.57453333,12.1,,20.0,0.6
2020-03-27T04:36:40Z,-59.13946667,47.57453333,11.8,,24.0,0.7
2020-03-27T04:37:40Z,-59.13946667,47.57453333,9.9,,18.6,0.6
2020-03-27T04:38:40Z,-59.13946667,47.57453333,10.5,,27.2,0.6
2020-03-27T04:39:40Z,-59.13946667,47.57453333,12.0,,28.8,0.7
2020-03-27T04:40:40Z,-59.13946667,47.57453333,11.6,,21.9,0.6
2020-03-27T04:41:40Z,-59.13946667,47.57453333,13.1,,16.4,0.6
2020-03-27T04:42:40Z,-59.13946667,47.57453333,11.4,,16.1,0.6
2020-03-27T04:43:40Z,-59.13946667,47.57453333,11.9,,23.0,0.6
2020-03-27T04:44:41Z,-59.13946667,47.57453333,11.4,,19.6,0.6
2020-03-27T04:45:40Z,-59.13946667,47.57453333,12.3,,24.0,0.6
2020-03-27T04:46:40Z,-59.13946667,47.57453333,12.0,,18.8,0.6
2020-03-27T04:47:40Z,-59.13946667,47.57453333,11.4,,15.5,0.6
2020-03-27T04:48:41Z,-59.13946667,47.57453333,12.3,,24.4,0.6
2020-03-27T04:49:40Z,-59.13946667,47.57453333,12.9,,18.8,0.6
2020-03-27T04:50:40Z,-59.13946667,47.57453333,10.8,,21.9,0.6
2020-03-27T04:51:40Z,-59.13946667,47.57453333,10.9,,24.7,0.7
2020-03-27T04:52:40Z,-59.13946667,47.57453333,11.6,,25.0,0.6
2020-03-27T04:53:40Z,-59.13946667,47.57453333,10.3,,28.1,0.6
2020-03-27T04:54:40Z,-59.13946667,47.57453333,10.7,,18.9,0.6
2020-03-27T04:55:40Z,-59.13946667,47.57453333,10.6,,16.3,0.6
2020-03-27T04:56:40Z,-59.13946667,47.57453333,9.3,,31.3,0.6
2020-03-27T04:57:40Z,-59.13946667,47.57453333,10.3,,23.3,0.6
2020-03-27T04:58:40Z,-59.13946667,47.57453333,11.6,,33.3,0.6
2020-03-27T04:59:40Z,-59.13946667,47.57453333,11.7,,23.0,0.6
2020-03-27T05:00:40Z,-59.13946667,47.57453333,9.6,,17.9,0.6
2020-03-27T05:01:40Z,-59.13946667,47.57453333,10.9,,24.0,0.6
2020-03-27T05:02:40Z,-59.13946667,47.57453333,9.1,,22.2,0.6
2020-03-27T05:03:40Z,-59.13946667,47.57453333,12.2,,21.0,0.6
2020-03-27T05:04:40Z,-59.13946667,47.57453333,10.6,,33.1,0.6
2020-03-27T05:05:40Z,-59.13946667,47.57453333,10.9,,28.0,0.6
2020-03-27T05:06:40Z,-59.13946667,47.57453333,12.2,,27.1,0.6
2020-03-27T05:07:40Z,-59.13946667,47.57453333,10.8,,36.3,0.6
2020-03-27T05:08:40Z,-59.13946667,47.57453333,9.6,,27.0,0.6
2020-03-27T05:09:40Z,-59.13946667,47.57453333,12.6,,22.5,0.6
2020-03-27T05:10:40Z,-59.13946667,47.57453333,11.5,,31.7,0.6
2020-03-27T05:11:40Z,-59.13946667,47.57453333,10.4,,22.2,0.6
2020-03-27T05:12:40Z,-59.13946667,47.57453333,10.4,,26.1,0.6
2020-03-27T05:13:40Z,-59.13946667,47.57453333,11.1,,28.0,0.6
2020-03-27T05:14:40Z,-59.13946667,47.57453333,10.4,,24.2,0.6
2020-03-27T05:15:40Z,-59.13946667,47.57453333,11.7,,23.9,0.6
2020-03-27T05:16:40Z,-59.13946667,47.57453333,12.1,,27.7,0.6
2020-03-27T05:17:40Z,-59.13946667,47.57453333,10.6,,36.2,0.6
2020-03-27T05:18:40Z,-59.13946667,47.57453333,9.3,,31.2,0.6
2020-03-27T05:19:40Z,-59.13946667,47.57453333,10.1,,25.0,0.6
2020-03-27T05:20:40Z,-59.13946667,47.57453333,11.4,,35.5,0.6
2020-03-27T05:21:40Z,-59.13946667,47.57453333,9.3,,31.5,0.6
2020-03-27T05:22:40Z,-59.13946667,47.57453333,10.1,,29.8,0.6
2020-03-27T05:23:40Z,-59.13946667,47.57453333,9.8,,27.9,0.6
2020-03-27T05:24:40Z,-59.13946667,47.57453333,9.1,,23.7,0.6
2020-03-27T05:25:40Z,-59.13946667,47.57453333,9.2,,28.7,0.7
2020-03-27T05:26:40Z,-59.13946667,47.57453333,10.9,,27.7,0.6
2020-03-27T05:27:40Z,-59.13946667,47.57453333,9.8,,27.2,0.6
2020-03-27T05:28:40Z,-59.13946667,47.57453333,9.1,,29.4,0.6
2020-03-27T05:29:40Z,-59.13946667,47.57453333,11.9,,21.3,0.6
2020-03-27T05:30:40Z,-59.13946667,47.57453333,9.9,,19.7,0.6
2020-03-27T05:31:40Z,-59.13946667,47.57453333,9.4,,21.6,0.6
2020-03-27T05:32:40Z,-59.13946667,47.57453333,9.3,,28.2,0.6
2020-03-27T05:33:40Z,-59.13946667,47.57453333,10.7,,25.8,0.6
2020-03-27T05:34:40Z,-59.13946667,47.57453333,9.2,,26.6,0.6
2020-03-27T05:35:40Z,-59.13946667,47.57453333,10.2,,36.2,0.7
2020-03-27T05:36:40Z,-59.13946667,47.57453333,11.1,,22.6,0.6
2020-03-27T05:37:40Z,-59.13946667,47.57453333,9.9,,25.2,0.6
2020-03-27T05:38:40Z,-59.13946667,47.57453333,9.9,,26.8,0.6
2020-03-27T05:39:40Z,-59.13946667,47.57453333,10.2,,25.2,0.7
