timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-16T00:00:02Z,-59.13946667,47.57453333,3.0,,171.7,0.7
2020-05-16T00:01:02Z,-59.13946667,47.57453333,2.9,,167.1,0.6
2020-05-16T00:02:02Z,-59.13946667,47.57453333,2.0,,180.9,0.6
2020-05-16T00:03:02Z,-59.13946667,47.57453333,1.6,,153.8,0.6
2020-05-16T00:04:02Z,-59.13946667,47.57453333,3.0,,170.1,0.7
2020-05-16T00:05:02Z,-59.13946667,47.57453333,1.9,,173.9,0.6
2020-05-16T00:06:02Z,-59.13946667,47.57453333,1.4,,163.7,0.6
2020-05-16T00:07:02Z,-59.13946667,47.57453333,0.9,,137.2,0.6
2020-05-16T00:08:02Z,-59.13946667,47.57453333,1.1,,154.0,0.7
2020-05-16T00:09:02Z,-59.13946667,47.57453333,1.5,,159.5,0.6
2020-05-16T00:10:02Z,-59.13946667,47.57453333,1.6,,172.8,0.6
2020-05-16T00:11:02Z,-59.13946667,47.57453333,2.4,,181.6,0.7
2020-05-16T00:12:02Z,-59.13946667,47.57453333,2.7,,177.7,0.6
2020-05-16T00:13:02Z,-59.13946667,47.57453333,1.7,,186.7,0.7
2020-05-16T00:14:02Z,-59.13946667,47.57453333,2.8,,176.0,0.7
2020-05-16T00:15:02Z,-59.13946667,47.57453333,3.3,,173.9,0.6
2020-05-16T00:16:02Z,-59.13946667,47.57453333,3.3,,175.3,0.7
2020-05-16T00:17:02Z,-59.13946667,47.57453333,3.0,,174.5,0.7
2020-05-16T00:18:03Z,-59.13946667,47.57453333,3.5,,175.6,0.7
2020-05-16T00:19:02Z,-59.13946667,47.57453333,3.2,,170.7,0.7
2020-05-16T00:20:02Z,-59.13946667,47.57453333,3.2,,181.6,0.6
2020-05-16T00:21:02Z,-59.13946667,47.57453333,2.8,,176.6,0.7
2020-05-16T00:22:02Z,-59.13946667,47.57453333,2.8,,177.1,0.6
2020-05-16T00:23:02Z,-59.13946667,47.57453333,2.4,,179.0,0.7
2020-05-16T00:24:02Z,-59.13946667,47.57453333,2.6,,191.1,0.6
2020-05-16T00:25:02Z,-59.13946667,47.57453333,2.7,,189.0,0.6
2020-05-16T00:26:02Z,-59.13946667,47.57453333,3.4,,200.1,0.7
2020-05-16T00:27:02Z,-59.13946667,47.57453333,2.8,,178.5,0.6
2020-05-16T00:28:02Z,-59.13946667,47.57453333,2.6,,189.3,0.6
2020-05-16T00:29:02Z,-59.13946667,47.57453333,3.1,,188.5,0.6
2020-05-16T00:30:02Z,-59.13946667,47.57453333,3.4,,199.0,0.7
2020-05-16T00:31:02Z,-59.13946667,47.57453333,3.0,,187.1,0.7
2020-05-16T00:32:02Z,-59.13946667,47.57453333,3.4,,183.4,0.7
2020-05-16T00:33:02Z,-59.13946667,47.57453333,3.6,,186.2,0.7
2020-05-16T00:34:02Z,-59.13946667,47.57453333,4.2,,199.0,0.6
2020-05-16T00:35:02Z,-59.13946667,47.57453333,3.4,,180.8,0.6
2020-05-16T00:36:02Z,-59.13946667,47.57453333,3.4,,205.2,0.6
2020-05-16T00:37:02Z,-59.13946667,47.57453333,4.4,,203.0,0.7
2020-05-16T00:38:02Z,-59.13946667,47.57453333,3.5,,198.8,0.6
2020-05-16T00:39:02Z,-59.13946667,47.57453333,3.2,,207.5,0.6
2020-05-16T00:40:02Z,-59.13946667,47.57453333,3.3,,194.6,0.6
2020-05-16T00:41:02Z,-59.13946667,47.57453333,3.3,,198.3,0.6
2020-05-16T00:42:02Z,-59.13946667,47.57453333,3.5,,204.6,0.6
2020-05-16T00:43:02Z,-59.13946667,47.57453333,4.5,,210.9,0.7
2020-05-16T00:44:02Z,-59.13946667,47.57453333,3.4,,208.6,0.6
2020-05-16T00:45:02Z,-59.13946667,47.57453333,3.8,,206.4,0.6
2020-05-16T00:46:02Z,-59.13946667,47.57453333,3.6,,201.6,0.6
2020-05-16T00:47:02Z,-59.13946667,47.57453333,2.9,,199.2,0.7
2020-05-16T00:48:02Z,-59.13946667,47.57453333,2.7,,201.6,0.6
2020-05-16T00:49:02Z,-59.13946667,47.57453333,3.1,,191.0,0.6
2020-05-16T00:50:02Z,-59.13946667,47.57453333,3.4,,197.4,0.7
2020-05-16T00:51:02Z,-59.13946667,47.57453333,3.3,,209.5,0.7
2020-05-16T00:52:02Z,-59.13946667,47.57453333,3.2,,204.3,0.6
2020-05-16T00:53:02Z,-59.13946667,47.57453333,3.6,,201.1,0.7
2020-05-16T00:54:02Z,-59.13946667,47.57453333,2.9,,195.6,0.7
2020-05-16T00:55:02Z,-59.13946667,47.57453333,2.6,,202.0,0.6
2020-05-16T00:56:02Z,-59.13946667,47.57453333,2.4,,195.3,0.6
2020-05-16T00:57:02Z,-59.13946667,47.57453333,3.6,,196.3,0.6
2020-05-16T00:58:02Z,-59.13946667,47.57453333,2.7,,200.5,0.6
2020-05-16T00:59:02Z,-59.13946667,47.57453333,3.2,,196.9,0.6
2020-05-16T01:00:02Z,-59.13946667,47.57453333,3.1,,197.2,0.6
2020-05-16T01:01:02Z,-59.13946667,47.57453333,3.4,,191.1,0.6
2020-05-16T01:02:02Z,-59.13946667,47.57453333,3.6,,190.6,0.6
2020-05-16T01:03:02Z,-59.13946667,47.57453333,3.1,,185.6,0.7
2020-05-16T01:04:02Z,-59.13946667,47.57453333,3.3,,191.8,0.6
2020-05-16T01:05:02Z,-59.13946667,47.57453333,3.7,,193.5,0.7
2020-05-16T01:06:04Z,-59.13946667,47.57453333,2.9,,182.1,0.7
2020-05-16T01:07:02Z,-59.13946667,47.57453333,3.3,,176.6,0.6
2020-05-16T01:08:02Z,-59.13946667,47.57453333,2.5,,184.5,0.6
2020-05-16T01:09:02Z,-59.13946667,47.57453333,3.1,,197.7,0.6
2020-05-16T01:10:02Z,-59.13946667,47.57453333,3.4,,162.9,0.6
2020-05-16T01:11:03Z,-59.13946667,47.57453333,2.9,,173.9,0.7
2020-05-16T01:12:02Z,-59.13946667,47.57453333,2.7,,182.0,0.6
2020-05-16T01:13:02Z,-59.13946667,47.57453333,3.1,,192.4,0.6
2020-05-16T01:14:02Z,-59.13946667,47.57453333,3.9,,174.8,0.7
2020-05-16T01:15:02Z,-59.13946667,47.57453333,3.8,,193.6,0.6
2020-05-16T01:16:02Z,-59.13946667,47.57453333,2.7,,189.1,0.6
2020-05-16T01:17:02Z,-59.13946667,47.57453333,3.4,,204.3,0.6
2020-05-16T01:18:02Z,-59.13946667,47.57453333,4.0,,208.2,0.6
2020-05-16T01:19:02Z,-59.13946667,47.57453333,3.4,,200.7,0.6
2020-05-16T01:20:02Z,-59.13946667,47.57453333,2.9,,182.9,0.6
2020-05-16T01:21:02Z,-59.13946667,47.57453333,3.6,,199.1,0.6
2020-05-16T01:22:02Z,-59.13946667,47.57453333,3.1,,197.5,0.7
2020-05-16T01:23:02Z,-59.13946667,47.57453333,3.5,,187.2,0.6
2020-05-16T01:24:02Z,-59.13946667,47.57453333,2.8,,175.6,0.7
2020-05-16T01:25:02Z,-59.13946667,47.57453333,3.6,,200.8,0.6
2020-05-16T01:26:02Z,-59.13946667,47.57453333,3.6,,189.7,0.6
2020-05-16T01:27:02Z,-59.13946667,47.57453333,2.4,,197.7,0.6
2020-05-16T01:28:02Z,-59.13946667,47.57453333,2.9,,191.7,0.6
2020-05-16T01:29:02Z,-59.13946667,47.57453333,3.2,,207.9,0.6
2020-05-16T01:30:02Z,-59.13946667,47.57453333,4.0,,204.7,0.6
2020-05-16T01:31:02Z,-59.13946667,47.57453333,3.4,,200.1,0.6
2020-05-16T01:32:02Z,-59.13946667,47.57453333,2.5,,192.5,0.6
2020-05-16T01:33:02Z,-59.13946667,47.57453333,3.2,,193.0,0.7
2020-05-16T01:34:02Z,-59.13946667,47.57453333,4.0,,205.5,0.7
2020-05-16T01:35:02Z,-59.13946667,47.57453333,4.1,,195.7,0.7
2020-05-16T01:36:02Z,-59.13946667,47.57453333,4.5,,193.4,0.6
2020-05-16T01:37:02Z,-59.13946667,47.57453333,3.4,,203.1,0.7
2020-05-16T01:38:02Z,-59.13946667,47.57453333,3.1,,198.1,0.7
2020-05-16T01:39:02Z,-59.13946667,47.57453333,2.1,,199.0,0.6
2020-05-16T01:40:02Z,-59.13946667,47.57453333,3.3,,178.3,0.7
2020-05-16T01:41:02Z,-59.13946667,47.57453333,3.1,,208.6,0.6
2020-05-16T01:42:02Z,-59.13946667,47.57453333,4.0,,207.2,0.7
2020-05-16T01:43:02Z,-59.13946667,47.57453333,3.7,,205.4,0.6
2020-05-16T01:44:02Z,-59.13946667,47.57453333,2.9,,196.5,0.6
2020-05-16T01:45:02Z,-59.13946667,47.57453333,3.6,,197.3,0.6
2020-05-16T01:46:02Z,-59.13946667,47.57453333,2.8,,212.8,0.6
2020-05-16T01:47:02Z,-59.13946667,47.57453333,3.0,,206.9,0.6
2020-05-16T01:48:02Z,-59.13946667,47.57453333,3.4,,202.5,0.7
2020-05-16T01:49:02Z,-59.13946667,47.57453333,2.8,,203.7,0.6
2020-05-16T01:50:02Z,-59.13946667,47.57453333,2.5,,206.7,0.6
2020-05-16T01:51:02Z,-59.13946667,47.57453333,3.1,,218.5,0.6
2020-05-16T01:52:02Z,-59.13946667,47.57453333,4.5,,208.9,0.6
2020-05-16T01:53:03Z,-59.13946667,47.57453333,3.5,,198.2,0.6
2020-05-16T01:54:02Z,-59.13946667,47.57453333,3.5,,203.6,0.6
2020-05-16T01:55:02Z,-59.13946667,47.57453333,3.0,,194.7,0.6
2020-05-16T01:56:02Z,-59.13946667,47.57453333,3.3,,199.3,0.6
2020-05-16T01:57:02Z,-59.13946667,47.57453333,3.1,,199.1,0.7
2020-05-16T01:58:02Z,-59.13946667,47.57453333,2.8,,194.9,0.6
2020-05-16T01:59:02Z,-59.13946667,47.57453333,2.6,,208.4,0.7
2020-05-16T02:00:02Z,-59.13946667,47.57453333,3.6,,190.4,0.7
2020-05-16T02:01:02Z,-59.13946667,47.57453333,3.4,,211.3,0.6
2020-05-16T02:02:03Z,-59.13946667,47.57453333,3.0,,206.4,0.7
2020-05-16T02:03:02Z,-59.13946667,47.57453333,3.4,,206.0,0.6
2020-05-16T02:04:02Z,-59.13946667,47.57453333,3.3,,211.2,0.6
2020-05-16T02:05:02Z,-59.13946667,47.57453333,3.0,,203.8,0.6
2020-05-16T02:06:02Z,-59.13946667,47.57453333,3.0,,206.2,0.7
2020-05-16T02:07:02Z,-59.13946667,47.57453333,4.0,,215.7,0.6
2020-05-16T02:08:02Z,-59.13946667,47.57453333,2.6,,206.6,0.6
2020-05-16T02:09:02Z,-59.13946667,47.57453333,2.6,,223.0,0.6
2020-05-16T02:10:02Z,-59.13946667,47.57453333,3.4,,218.7,0.6
2020-05-16T02:11:02Z,-59.13946667,47.57453333,3.5,,221.3,0.7
2020-05-16T02:12:02Z,-59.13946667,47.57453333,3.3,,212.5,0.6
2020-05-16T02:13:02Z,-59.13946667,47.57453333,3.2,,199.1,0.7
2020-05-16T02:14:03Z,-59.13946667,47.57453333,4.2,,209.8,0.6
2020-05-16T02:15:02Z,-59.13946667,47.57453333,3.6,,217.0,0.6
2020-05-16T02:16:02Z,-59.13946667,47.57453333,3.8,,211.4,0.7
2020-05-16T02:17:02Z,-59.13946667,47.57453333,4.2,,205.8,0.7
2020-05-16T02:18:02Z,-59.13946667,47.57453333,4.1,,218.7,0.7
2020-05-16T02:19:02Z,-59.13946667,47.57453333,3.6,,205.4,0.6
2020-05-16T02:20:02Z,-59.13946667,47.57453333,3.1,,210.8,0.6
2020-05-16T02:21:02Z,-59.13946667,47.57453333,3.3,,192.5,0.6
2020-05-16T02:22:02Z,-59.13946667,47.57453333,2.8,,185.4,0.7
2020-05-16T02:23:02Z,-59.13946667,47.57453333,2.5,,197.2,0.7
2020-05-16T02:24:02Z,-59.13946667,47.57453333,3.0,,216.7,0.6
2020-05-16T02:25:02Z,-59.13946667,47.57453333,2.3,,192.7,0.6
2020-05-16T02:26:02Z,-59.13946667,47.57453333,2.4,,212.0,0.7
2020-05-16T02:27:02Z,-59.13946667,47.57453333,2.6,,200.2,0.6
2020-05-16T02:28:02Z,-59.13946667,47.57453333,3.5,,196.0,0.6
2020-05-16T02:29:02Z,-59.13946667,47.57453333,2.3,,203.0,0.6
2020-05-16T02:30:02Z,-59.13946667,47.57453333,2.4,,192.9,0.7
2020-05-16T02:31:02Z,-59.13946667,47.57453333,2.7,,192.4,0.7
2020-05-16T02:32:02Z,-59.13946667,47.57453333,2.4,,208.1,0.6
2020-05-16T02:33:02Z,-59.13946667,47.57453333,1.8,,211.6,0.7
2020-05-16T02:34:02Z,-59.13946667,47.57453333,1.7,,203.6,0.6
2020-05-16T02:35:02Z,-59.13946667,47.57453333,1.2,,212.6,0.7
2020-05-16T02:36:02Z,-59.13946667,47.57453333,2.5,,221.1,0.6
2020-05-16T02:37:02Z,-59.13946667,47.57453333,1.6,,252.6,0.7
2020-05-16T02:38:02Z,-59.13946667,47.57453333,1.7,,234.8,0.6
2020-05-16T02:39:02Z,-59.13946667,47.57453333,1.9,,238.1,0.6
2020-05-16T02:40:02Z,-59.13946667,47.57453333,1.0,,241.3,0.6
2020-05-16T02:41:02Z,-59.13946667,47.57453333,1.1,,238.7,0.7
2020-05-16T02:42:02Z,-59.13946667,47.57453333,1.0,,215.1,0.6
2020-05-16T02:43:02Z,-59.13946667,47.57453333,0.9,,215.1,0.7
2020-05-16T02:44:02Z,-59.13946667,47.57453333,0.9,,200.8,0.6
2020-05-16T02:45:02Z,-59.13946667,47.57453333,1.7,,231.8,0.6
2020-05-16T02:46:02Z,-59.13946667,47.57453333,1.1,,218.2,0.7
2020-05-16T02:47:02Z,-59.13946667,47.57453333,1.0,,223.9,0.6
2020-05-16T02:48:02Z,-59.13946667,47.57453333,1.5,,240.3,0.6
2020-05-16T02:49:02Z,-59.13946667,47.57453333,1.9,,228.3,0.6
2020-05-16T02:50:02Z,-59.13946667,47.57453333,1.4,,215.4,0.7
2020-05-16T02:51:02Z,-59.13946667,47.57453333,1.3,,241.4,0.6
2020-05-16T02:52:02Z,-59.13946667,47.57453333,1.1,,237.1,0.6
2020-05-16T02:53:02Z,-59.13946667,47.57453333,2.5,,238.3,0.6
2020-05-16T02:54:02Z,-59.13946667,47.57453333,2.4,,224.1,0.6
2020-05-16T02:55:02Z,-59.13946667,47.57453333,1.9,,227.7,0.6
2020-05-16T02:56:02Z,-59.13946667,47.57453333,2.4,,224.9,0.6
2020-05-16T02:57:02Z,-59.13946667,47.57453333,3.2,,227.2,0.7
2020-05-16T02:58:02Z,-59.13946667,47.57453333,2.3,,215.0,0.6
2020-05-16T02:59:02Z,-59.13946667,47.57453333,3.1,,208.0,0.7
2020-05-16T03:00:02Z,-59.13946667,47.57453333,3.3,,221.7,0.7
2020-05-16T03:01:02Z,-59.13946667,47.57453333,2.9,,207.7,0.6
2020-05-16T03:02:02Z,-59.13946667,47.57453333,3.3,,215.8,0.6
2020-05-16T03:03:02Z,-59.13946667,47.57453333,3.2,,220.6,0.6
2020-05-16T03:04:02Z,-59.13946667,47.57453333,3.1,,210.0,0.6
2020-05-16T03:05:02Z,-59.13946667,47.57453333,3.0,,206.9,0.6
2020-05-16T03:06:02Z,-59.13946667,47.57453333,2.2,,199.1,0.6
2020-05-16T03:07:02Z,-59.13946667,47.57453333,2.2,,199.9,0.6
2020-05-16T03:08:02Z,-59.13946667,47.57453333,1.6,,202.6,0.7
2020-05-16T03:09:02Z,-59.13946667,47.57453333,1.4,,192.9,0.6
2020-05-16T03:10:02Z,-59.13946667,47.57453333,2.2,,208.2,0.7
2020-05-16T03:11:02Z,-59.13946667,47.57453333,2.4,,217.6,0.6
2020-05-16T03:12:02Z,-59.13946667,47.57453333,2.6,,211.9,0.7
2020-05-16T03:13:02Z,-59.13946667,47.57453333,2.8,,206.7,0.6
2020-05-16T03:14:02Z,-59.13946667,47.57453333,2.3,,210.7,0.6
2020-05-16T03:15:02Z,-59.13946667,47.57453333,2.4,,210.6,0.7
2020-05-16T03:16:02Z,-59.13946667,47.57453333,2.5,,222.4,0.6
2020-05-16T03:17:02Z,-59.13946667,47.57453333,2.6,,221.9,0.6
2020-05-16T03:18:02Z,-59.13946667,47.57453333,2.0,,212.5,0.6
2020-05-16T03:19:02Z,-59.13946667,47.57453333,2.2,,222.8,0.6
2020-05-16T03:20:02Z,-59.13946667,47.57453333,2.7,,233.6,0.6
2020-05-16T03:21:02Z,-59.13946667,47.57453333,2.7,,221.7,0.6
2020-05-16T03:22:02Z,-59.13946667,47.57453333,2.3,,213.2,0.7
2020-05-16T03:23:02Z,-59.13946667,47.57453333,3.5,,211.4,0.6
2020-05-16T03:24:02Z,-59.13946667,47.57453333,2.7,,213.8,0.6
2020-05-16T03:25:02Z,-59.13946667,47.57453333,3.3,,219.4,0.7
2020-05-16T03:26:02Z,-59.13946667,47.57453333,3.7,,218.5,0.6
2020-05-16T03:27:02Z,-59.13946667,47.57453333,3.0,,214.1,0.6
2020-05-16T03:28:02Z,-59.13946667,47.57453333,2.9,,228.7,0.6
2020-05-16T03:29:02Z,-59.13946667,47.57453333,2.5,,221.2,0.6
2020-05-16T03:30:02Z,-59.13946667,47.57453333,2.4,,223.6,0.6
2020-05-16T03:31:02Z,-59.13946667,47.57453333,3.3,,223.6,0.6
2020-05-16T03:32:02Z,-59.13946667,47.57453333,2.7,,230.2,0.6
2020-05-16T03:33:02Z,-59.13946667,47.57453333,2.7,,218.2,0.7
2020-05-16T03:34:02Z,-59.13946667,47.57453333,2.8,,218.9,0.6
2020-05-16T03:35:02Z,-59.13946667,47.57453333,3.3,,226.9,0.6
2020-05-16T03:36:02Z,-59.13946667,47.57453333,2.0,,221.9,0.7
2020-05-16T03:37:02Z,-59.13946667,47.57453333,3.1,,222.2,0.6
2020-05-16T03:38:02Z,-59.13946667,47.57453333,2.9,,226.2,0.6
2020-05-16T03:39:02Z,-59.13946667,47.57453333,2.7,,212.2,0.7
2020-05-16T03:40:02Z,-59.13946667,47.57453333,3.0,,215.3,0.7
2020-05-16T03:41:02Z,-59.13946667,47.57453333,2.0,,207.5,0.6
2020-05-16T03:42:03Z,-59.13946667,47.57453333,2.7,,223.7,0.7
2020-05-16T03:43:02Z,-59.13946667,47.57453333,2.4,,232.8,0.7
2020-05-16T03:44:02Z,-59.13946667,47.57453333,2.5,,249.0,0.6
2020-05-16T03:45:02Z,-59.13946667,47.57453333,2.7,,248.5,0.6
2020-05-16T03:46:02Z,-59.13946667,47.57453333,2.7,,236.8,0.6
2020-05-16T03:47:02Z,-59.13946667,47.57453333,1.8,,237.5,0.6
2020-05-16T03:48:02Z,-59.13946667,47.57453333,2.6,,241.3,0.6
2020-05-16T03:49:02Z,-59.13946667,47.57453333,2.3,,231.4,0.6
2020-05-16T03:50:02Z,-59.13946667,47.57453333,1.7,,240.6,0.7
2020-05-16T03:51:02Z,-59.13946667,47.57453333,2.0,,222.4,0.7
2020-05-16T03:52:02Z,-59.13946667,47.57453333,3.1,,231.5,0.6
2020-05-16T03:53:02Z,-59.13946667,47.57453333,2.5,,220.3,0.6
2020-05-16T03:54:02Z,-59.13946667,47.57453333,2.5,,220.9,0.7
2020-05-16T03:55:02Z,-59.13946667,47.57453333,1.9,,230.7,0.6
2020-05-16T03:56:02Z,-59.13946667,47.57453333,3.1,,236.3,0.7
2020-05-16T03:57:02Z,-59.13946667,47.57453333,2.8,,235.6,0.6
2020-05-16T03:58:02Z,-59.13946667,47.57453333,4.0,,228.3,0.7
2020-05-16T03:59:02Z,-59.13946667,47.57453333,2.9,,227.3,0.6
2020-05-16T04:00:02Z,-59.13946667,47.57453333,3.0,,238.6,0.6
2020-05-16T04:01:02Z,-59.13946667,47.57453333,3.2,,225.7,0.7
2020-05-16T04:02:02Z,-59.13946667,47.57453333,2.5,,233.9,0.7
2020-05-16T04:03:02Z,-59.13946667,47.57453333,2.2,,230.0,0.7
2020-05-16T04:04:02Z,-59.13946667,47.57453333,1.9,,237.5,0.7
2020-05-16T04:05:02Z,-59.13946667,47.57453333,3.0,,235.5,0.6
2020-05-16T04:06:02Z,-59.13946667,47.57453333,1.8,,231.4,0.7
2020-05-16T04:07:02Z,-59.13946667,47.57453333,1.3,,246.1,0.7
2020-05-16T04:08:02Z,-59.13946667,47.57453333,2.2,,235.3,0.6
2020-05-16T04:09:02Z,-59.13946667,47.57453333,1.6,,243.7,0.7
2020-05-16T04:10:02Z,-59.13946667,47.57453333,2.0,,226.5,0.6
2020-05-16T04:11:02Z,-59.13946667,47.57453333,1.9,,225.8,0.6
2020-05-16T04:12:02Z,-59.13946667,47.57453333,1.9,,211.6,0.7
2020-05-16T04:13:02Z,-59.13946667,47.57453333,2.7,,224.7,0.6
2020-05-16T04:14:02Z,-59.13946667,47.57453333,2.5,,226.8,0.8
2020-05-16T04:15:02Z,-59.13946667,47.57453333,2.0,,229.9,0.6
2020-05-16T04:16:02Z,-59.13946667,47.57453333,2.2,,239.7,0.6
2020-05-16T04:17:02Z,-59.13946667,47.57453333,2.0,,236.1,0.7
2020-05-16T04:18:02Z,-59.13946667,47.57453333,2.9,,242.3,0.6
2020-05-16T04:19:02Z,-59.13946667,47.57453333,2.1,,242.2,0.6
2020-05-16T04:20:02Z,-59.13946667,47.57453333,2.5,,242.6,0.6
2020-05-16T04:21:02Z,-59.13946667,47.57453333,2.2,,243.4,0.7
2020-05-16T04:22:02Z,-59.13946667,47.57453333,2.8,,245.5,0.7
2020-05-16T04:23:02Z,-59.13946667,47.57453333,1.8,,229.2,0.6
2020-05-16T04:24:02Z,-59.13946667,47.57453333,2.1,,247.9,0.6
2020-05-16T04:25:02Z,-59.13946667,47.57453333,1.7,,229.7,0.7
2020-05-16T04:26:02Z,-59.13946667,47.57453333,1.9,,249.7,0.6
2020-05-16T04:27:02Z,-59.13946667,47.57453333,2.0,,243.1,0.6
2020-05-16T04:28:02Z,-59.13946667,47.57453333,1.8,,244.7,0.7
2020-05-16T04:29:02Z,-59.13946667,47.57453333,1.9,,246.7,0.6
2020-05-16T04:30:02Z,-59.13946667,47.57453333,2.1,,248.4,0.6
2020-05-16T04:31:02Z,-59.13946667,47.57453333,1.8,,253.6,0.7
2020-05-16T04:33:02Z,-59.13946667,47.57453333,1.2,,231.3,0.6
2020-05-16T04:35:03Z,-59.13946667,47.57453333,0.6,,248.0,0.7
2020-05-16T04:36:02Z,-59.13946667,47.57453333,1.3,,225.3,0.7
2020-05-16T04:37:02Z,-59.13946667,47.57453333,1.8,,190.6,0.7
2020-05-16T04:39:02Z,-59.13946667,47.57453333,1.2,,199.8,0.6
2020-05-16T04:40:02Z,-59.13946667,47.57453333,1.2,,159.1,0.7
2020-05-16T04:41:03Z,-59.13946667,47.57453333,0.5,,201.7,0.6
2020-05-16T04:42:02Z,-59.13946667,47.57453333,0.7,,131.2,0.6
2020-05-16T04:43:02Z,-59.13946667,47.57453333,0.6,,301.2,0.6
2020-05-16T04:44:02Z,-59.13946667,47.57453333,0.9,,248.9,0.6
2020-05-16T04:45:02Z,-59.13946667,47.57453333,0.8,,224.8,0.6
2020-05-16T04:46:02Z,-59.13946667,47.57453333,0.8,,302.2,0.7
2020-05-16T04:47:02Z,-59.13946667,47.57453333,1.1,,248.8,0.7
2020-05-16T04:48:02Z,-59.13946667,47.57453333,0.6,,244.0,0.6
2020-05-16T04:49:02Z,-59.13946667,47.57453333,1.0,,264.0,0.7
2020-05-16T04:50:02Z,-59.13946667,47.57453333,1.7,,232.7,0.6
2020-05-16T04:51:02Z,-59.13946667,47.57453333,1.3,,255.3,0.7
2020-05-16T04:52:02Z,-59.13946667,47.57453333,0.6,,199.5,0.6
2020-05-16T04:53:02Z,-59.13946667,47.57453333,0.5,,275.6,0.6
2020-05-16T04:54:04Z,-59.13946667,47.57453333,0.3,,207.4,0.6
2020-05-16T04:55:02Z,-59.13946667,47.57453333,0.3,,117.5,0.7
2020-05-16T04:56:03Z,-59.13946667,47.57453333,0.8,,58.2,0.7
2020-05-16T04:57:02Z,-59.13946667,47.57453333,0.6,,85.9,0.6
2020-05-16T04:58:02Z,-59.13946667,47.57453333,0.9,,53.9,0.6
2020-05-16T04:59:02Z,-59.13946667,47.57453333,0.7,,63.0,0.6
2020-05-16T05:00:02Z,-59.13946667,47.57453333,0.3,,163.3,0.7
2020-05-16T05:01:02Z,-59.13946667,47.57453333,0.4,,84.4,0.6
2020-05-16T05:02:02Z,-59.13946667,47.57453333,0.7,,118.1,0.7
2020-05-16T05:03:02Z,-59.13946667,47.57453333,0.6,,129.1,0.7
2020-05-16T05:04:02Z,-59.13946667,47.57453333,0.2,,111.5,0.6
2020-05-16T05:05:02Z,-59.13946667,47.57453333,0.1,,168.6,0.6
2020-05-16T05:06:02Z,-59.13946667,47.57453333,0.5,,130.9,0.6
2020-05-16T05:07:02Z,-59.13946667,47.57453333,0.9,,206.9,0.6
2020-05-16T05:08:02Z,-59.13946667,47.57453333,0.2,,271.6,0.6
2020-05-16T05:09:02Z,-59.13946667,47.57453333,0.6,,199.5,0.7
2020-05-16T05:10:02Z,-59.13946667,47.57453333,0.4,,121.3,0.6
2020-05-16T05:11:02Z,-59.13946667,47.57453333,0.3,,147.3,0.6
2020-05-16T05:12:02Z,-59.13946667,47.57453333,0.4,,143.9,0.6
2020-05-16T05:13:02Z,-59.13946667,47.57453333,0.4,,248.9,0.6
2020-05-16T05:14:02Z,-59.13946667,47.57453333,0.4,,270.0,0.6
2020-05-16T05:15:02Z,-59.13946667,47.57453333,0.6,,262.2,0.7
2020-05-16T05:16:02Z,-59.13946667,47.57453333,1.3,,258.2,0.6
2020-05-16T05:17:02Z,-59.13946667,47.57453333,1.3,,249.0,0.6
2020-05-16T05:18:02Z,-59.13946667,47.57453333,0.9,,247.5,0.7
2020-05-16T05:19:02Z,-59.13946667,47.57453333,0.9,,281.8,0.7
2020-05-16T05:20:02Z,-59.13946667,47.57453333,1.1,,296.6,0.6
2020-05-16T05:21:02Z,-59.13946667,47.57453333,1.1,,282.4,0.6
2020-05-16T05:22:02Z,-59.13946667,47.57453333,1.6,,271.2,0.6
2020-05-16T05:23:02Z,-59.13946667,47.57453333,1.2,,273.2,0.6
2020-05-16T05:24:02Z,-59.13946667,47.57453333,1.0,,249.4,0.6
2020-05-16T05:25:02Z,-59.13946667,47.57453333,1.0,,237.6,0.6
2020-05-16T05:26:02Z,-59.13946667,47.57453333,1.0,,224.4,0.7
2020-05-16T05:27:02Z,-59.13946667,47.57453333,0.9,,209.9,0.6
2020-05-16T05:28:02Z,-59.13946667,47.57453333,1.5,,241.9,0.6
2020-05-16T05:29:02Z,-59.13946667,47.57453333,0.8,,234.5,0.6
2020-05-16T05:30:02Z,-59.13946667,47.57453333,0.9,,235.5,0.6
2020-05-16T05:31:02Z,-59.13946667,47.57453333,1.2,,199.7,0.6
2020-05-16T05:32:02Z,-59.13946667,47.57453333,1.5,,219.5,0.6
2020-05-16T05:33:02Z,-59.13946667,47.57453333,1.8,,217.8,0.6
2020-05-16T05:34:02Z,-59.13946667,47.57453333,2.0,,235.4,0.6
2020-05-16T05:35:02Z,-59.13946667,47.57453333,1.2,,255.6,0.6
2020-05-16T05:36:02Z,-59.13946667,47.57453333,1.7,,241.5,0.6
2020-05-16T05:37:02Z,-59.13946667,47.57453333,1.6,,241.6,0.6
2020-05-16T05:38:02Z,-59.13946667,47.57453333,1.3,,238.7,0.6
2020-05-16T05:39:02Z,-59.13946667,47.57453333,1.2,,228.2,0.6
2020-05-16T05:40:02Z,-59.13946667,47.57453333,0.8,,225.9,0.7
2020-05-16T05:41:02Z,-59.13946667,47.57453333,0.4,,80.4,0.6
2020-05-16T05:42:02Z,-59.13946667,47.57453333,0.4,,356.6,0.7
