timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-25T00:00:28Z,-59.13946667,47.57453333,4.7,,25.9,
2020-10-25T00:01:28Z,-59.13946667,47.57453333,4.7,,20.0,
2020-10-25T00:02:28Z,-59.13946667,47.57453333,4.3,,26.9,
2020-10-25T00:03:28Z,-59.13946667,47.57453333,5.5,,20.2,
2020-10-25T00:04:28Z,-59.13946667,47.57453333,5.2,,24.9,
2020-10-25T00:05:29Z,-59.13946667,47.57453333,5.7,,22.3,
2020-10-25T00:06:28Z,-59.13946667,47.57453333,5.5,,24.4,
2020-10-25T00:07:29Z,-59.13946667,47.57453333,5.4,,30.8,
2020-10-25T00:08:28Z,-59.13946667,47.57453333,5.3,,26.0,
2020-10-25T00:09:28Z,-59.13946667,47.57453333,4.8,,24.6,
2020-10-25T00:10:28Z,-59.13946667,47.57453333,5.1,,18.0,
2020-10-25T00:11:28Z,-59.13946667,47.57453333,6.5,,25.0,
2020-10-25T00:12:28Z,-59.13946667,47.57453333,5.9,,26.8,
2020-10-25T00:13:28Z,-59.13946667,47.57453333,4.7,,27.2,
2020-10-25T00:14:28Z,-59.13946667,47.57453333,4.8,,23.4,
2020-10-25T00:15:28Z,-59.13946667,47.57453333,5.8,,30.4,
2020-10-25T00:16:28Z,-59.13946667,47.57453333,4.9,,23.5,
2020-10-25T00:17:28Z,-59.13946667,47.57453333,5.3,,21.3,
2020-10-25T00:18:28Z,-59.13946667,47.57453333,6.4,,19.0,
2020-10-25T00:19:28Z,-59.13946667,47.57453333,5.0,,20.7,
2020-10-25T00:20:28Z,-59.13946667,47.57453333,5.2,,17.9,
2020-10-25T00:21:28Z,-59.13946667,47.57453333,5.7,,13.6,
2020-10-25T00:22:28Z,-59.13946667,47.57453333,5.3,,24.0,
2020-10-25T00:23:28Z,-59.13946667,47.57453333,5.5,,18.6,
2020-10-25T00:24:28Z,-59.13946667,47.57453333,4.8,,29.6,
2020-10-25T00:25:28Z,-59.13946667,47.57453333,6.7,,19.1,
2020-10-25T00:26:28Z,-59.13946667,47.57453333,4.4,,37.1,
2020-10-25T00:27:28Z,-59.13946667,47.57453333,4.9,,25.8,
2020-10-25T00:28:28Z,-59.13946667,47.57453333,6.0,,19.7,
2020-10-25T00:29:28Z,-59.13946667,47.57453333,5.1,,21.7,
2020-10-25T00:30:28Z,-59.13946667,47.57453333,5.1,,24.7,
2020-10-25T00:31:28Z,-59.13946667,47.57453333,6.0,,21.0,
2020-10-25T00:32:28Z,-59.13946667,47.57453333,4.6,,25.7,
2020-10-25T00:33:28Z,-59.13946667,47.57453333,5.1,,30.5,
2020-10-25T00:34:28Z,-59.13946667,47.57453333,5.3,,21.2,
2020-10-25T00:35:28Z,-59.13946667,47.57453333,5.1,,20.1,
2020-10-25T00:36:28Z,-59.13946667,47.57453333,5.8,,25.6,
2020-10-25T00:37:28Z,-59.13946667,47.57453333,5.3,,22.7,
2020-10-25T00:38:28Z,-59.13946667,47.57453333,5.6,,18.2,
2020-10-25T00:39:28Z,-59.13946667,47.57453333,4.7,,22.8,
2020-10-25T00:40:29Z,-59.13946667,47.57453333,4.6,,22.1,
2020-10-25T00:41:28Z,-59.13946667,47.57453333,4.0,,23.3,
2020-10-25T00:42:28Z,-59.13946667,47.57453333,5.1,,31.2,
2020-10-25T00:43:28Z,-59.13946667,47.57453333,4.6,,32.0,
2020-10-25T00:44:28Z,-59.13946667,47.57453333,5.1,,21.5,
2020-10-25T00:45:28Z,-59.13946667,47.57453333,3.9,,23.4,
2020-10-25T00:46:28Z,-59.13946667,47.57453333,4.5,,27.2,
2020-10-25T00:47:28Z,-59.13946667,47.57453333,4.9,,16.1,
2020-10-25T00:48:28Z,-59.13946667,47.57453333,4.5,,29.1,
2020-10-25T00:49:28Z,-59.13946667,47.57453333,3.8,,22.7,
2020-10-25T00:50:28Z,-59.13946667,47.57453333,5.2,,17.9,
2020-10-25T00:51:28Z,-59.13946667,47.57453333,6.1,,16.9,
2020-10-25T00:52:28Z,-59.13946667,47.57453333,6.3,,25.8,
2020-10-25T00:53:28Z,-59.13946667,47.57453333,6.0,,20.8,
2020-10-25T00:54:28Z,-59.13946667,47.57453333,5.1,,14.2,
2020-10-25T00:55:28Z,-59.13946667,47.57453333,5.5,,16.6,
2020-10-25T00:56:29Z,-59.13946667,47.57453333,6.3,,21.0,
2020-10-25T00:57:28Z,-59.13946667,47.57453333,5.8,,23.8,
2020-10-25T00:58:28Z,-59.13946667,47.57453333,5.5,,24.2,
2020-10-25T00:59:28Z,-59.13946667,47.57453333,4.7,,21.2,
2020-10-25T01:00:28Z,-59.13946667,47.57453333,5.2,,16.4,
2020-10-25T01:01:28Z,-59.13946667,47.57453333,5.2,,20.5,
2020-10-25T01:02:28Z,-59.13946667,47.57453333,5.0,,21.6,
2020-10-25T01:03:28Z,-59.13946667,47.57453333,6.2,,13.9,
2020-10-25T01:04:28Z,-59.13946667,47.57453333,5.8,,20.1,
2020-10-25T01:05:28Z,-59.13946667,47.57453333,4.2,,24.6,
2020-10-25T01:06:28Z,-59.13946667,47.57453333,5.8,,17.5,
2020-10-25T01:07:28Z,-59.13946667,47.57453333,4.9,,23.8,
2020-10-25T01:08:28Z,-59.13946667,47.57453333,4.0,,23.1,
2020-10-25T01:09:28Z,-59.13946667,47.57453333,4.6,,15.6,
2020-10-25T01:10:28Z,-59.13946667,47.57453333,4.6,,15.9,
2020-10-25T01:11:28Z,-59.13946667,47.57453333,4.5,,16.5,
2020-10-25T01:12:28Z,-59.13946667,47.57453333,4.3,,22.5,
2020-10-25T01:13:28Z,-59.13946667,47.57453333,4.7,,24.1,
2020-10-25T01:14:28Z,-59.13946667,47.57453333,4.2,,23.3,
2020-10-25T01:15:28Z,-59.13946667,47.57453333,5.1,,21.0,
2020-10-25T01:16:28Z,-59.13946667,47.57453333,4.3,,23.2,
2020-10-25T01:17:28Z,-59.13946667,47.57453333,6.3,,14.5,
2020-10-25T01:18:28Z,-59.13946667,47.57453333,6.2,,18.9,
2020-10-25T01:19:28Z,-59.13946667,47.57453333,6.3,,20.1,
2020-10-25T01:20:28Z,-59.13946667,47.57453333,5.8,,19.6,
2020-10-25T01:21:28Z,-59.13946667,47.57453333,5.7,,18.3,
2020-10-25T01:22:28Z,-59.13946667,47.57453333,5.3,,15.5,
2020-10-25T01:23:29Z,-59.13946667,47.57453333,4.9,,20.9,
2020-10-25T01:24:28Z,-59.13946667,47.57453333,5.7,,14.6,
2020-10-25T01:25:28Z,-59.13946667,47.57453333,6.0,,17.7,
2020-10-25T01:26:28Z,-59.13946667,47.57453333,5.5,,21.2,
2020-10-25T01:27:28Z,-59.13946667,47.57453333,5.1,,22.0,
2020-10-25T01:28:28Z,-59.13946667,47.57453333,5.5,,18.3,
2020-10-25T01:29:28Z,-59.13946667,47.57453333,5.4,,19.3,
2020-10-25T01:30:28Z,-59.13946667,47.57453333,5.3,,17.2,
2020-10-25T01:31:28Z,-59.13946667,47.57453333,5.2,,24.7,
2020-10-25T01:32:28Z,-59.13946667,47.57453333,5.6,,15.0,
2020-10-25T01:33:28Z,-59.13946667,47.57453333,5.6,,14.2,
2020-10-25T01:34:28Z,-59.13946667,47.57453333,5.5,,20.9,
2020-10-25T01:35:28Z,-59.13946667,47.57453333,5.3,,9.9,
2020-10-25T01:36:29Z,-59.13946667,47.57453333,6.0,,13.5,
2020-10-25T01:37:28Z,-59.13946667,47.57453333,6.3,,20.2,
2020-10-25T01:38:28Z,-59.13946667,47.57453333,4.9,,21.4,
2020-10-25T01:39:28Z,-59.13946667,47.57453333,4.9,,18.4,
2020-10-25T01:40:28Z,-59.13946667,47.57453333,5.5,,15.4,
2020-10-25T01:41:28Z,-59.13946667,47.57453333,5.5,,20.7,
2020-10-25T01:42:28Z,-59.13946667,47.57453333,6.2,,15.4,
2020-10-25T01:43:28Z,-59.13946667,47.57453333,5.3,,15.5,
2020-10-25T01:44:28Z,-59.13946667,47.57453333,6.1,,7.4,
2020-10-25T01:45:29Z,-59.13946667,47.57453333,5.4,,12.2,
2020-10-25T01:46:28Z,-59.13946667,47.57453333,5.9,,5.8,
2020-10-25T01:47:28Z,-59.13946667,47.57453333,5.7,,14.0,
2020-10-25T01:48:28Z,-59.13946667,47.57453333,4.5,,15.0,
2020-10-25T01:49:29Z,-59.13946667,47.57453333,4.8,,14.6,
2020-10-25T01:50:28Z,-59.13946667,47.57453333,4.8,,18.1,
2020-10-25T01:51:29Z,-59.13946667,47.57453333,5.1,,23.3,
2020-10-25T01:52:28Z,-59.13946667,47.57453333,6.1,,21.7,
2020-10-25T01:53:28Z,-59.13946667,47.57453333,5.3,,16.4,
2020-10-25T01:54:28Z,-59.13946667,47.57453333,5.3,,20.5,
2020-10-25T01:55:28Z,-59.13946667,47.57453333,4.2,,21.1,
2020-10-25T01:56:28Z,-59.13946667,47.57453333,4.9,,18.0,
2020-10-25T01:57:28Z,-59.13946667,47.57453333,5.6,,29.4,
2020-10-25T01:58:28Z,-59.13946667,47.57453333,5.7,,21.2,
2020-10-25T01:59:29Z,-59.13946667,47.57453333,5.6,,20.5,
2020-10-25T02:00:28Z,-59.13946667,47.57453333,5.1,,13.8,
2020-10-25T02:01:28Z,-59.13946667,47.57453333,4.5,,21.5,
2020-10-25T02:02:28Z,-59.13946667,47.57453333,5.2,,21.7,
2020-10-25T02:03:28Z,-59.13946667,47.57453333,4.4,,24.6,
2020-10-25T02:04:28Z,-59.13946667,47.57453333,5.6,,19.7,
2020-10-25T02:05:28Z,-59.13946667,47.57453333,3.7,,34.5,
2020-10-25T02:06:28Z,-59.13946667,47.57453333,3.0,,28.7,
2020-10-25T02:07:28Z,-59.13946667,47.57453333,4.3,,20.2,
2020-10-25T02:08:28Z,-59.13946667,47.57453333,3.6,,18.1,
2020-10-25T02:09:28Z,-59.13946667,47.57453333,4.0,,26.7,2.2
2020-10-25T02:10:28Z,-59.13946667,47.57453333,3.1,,25.9,
2020-10-25T02:11:28Z,-59.13946667,47.57453333,4.4,,31.0,
2020-10-25T02:12:28Z,-59.13946667,47.57453333,3.1,,38.6,
2020-10-25T02:13:28Z,-59.13946667,47.57453333,3.6,,18.1,
2020-10-25T02:14:28Z,-59.13946667,47.57453333,3.6,,20.3,
2020-10-25T02:15:28Z,-59.13946667,47.57453333,4.6,,19.0,
2020-10-25T02:16:28Z,-59.13946667,47.57453333,5.6,,20.2,
2020-10-25T02:17:28Z,-59.13946667,47.57453333,4.6,,11.3,
2020-10-25T02:18:28Z,-59.13946667,47.57453333,5.1,,13.1,
2020-10-25T02:19:28Z,-59.13946667,47.57453333,4.3,,16.1,
2020-10-25T02:20:28Z,-59.13946667,47.57453333,4.8,,13.0,
2020-10-25T02:21:28Z,-59.13946667,47.57453333,3.9,,18.0,
2020-10-25T02:22:28Z,-59.13946667,47.57453333,4.4,,15.5,
2020-10-25T02:23:29Z,-59.13946667,47.57453333,4.4,,11.2,
2020-10-25T02:24:28Z,-59.13946667,47.57453333,4.3,,8.5,
2020-10-25T02:25:29Z,-59.13946667,47.57453333,3.7,,0.1,
2020-10-25T02:26:28Z,-59.13946667,47.57453333,3.9,,6.1,
2020-10-25T02:27:28Z,-59.13946667,47.57453333,3.7,,357.8,
2020-10-25T02:28:28Z,-59.13946667,47.57453333,4.0,,6.6,
2020-10-25T02:29:28Z,-59.13946667,47.57453333,3.5,,9.9,
2020-10-25T02:30:28Z,-59.13946667,47.57453333,2.3,,355.5,
2020-10-25T02:31:28Z,-59.13946667,47.57453333,1.7,,348.7,
2020-10-25T02:32:28Z,-59.13946667,47.57453333,2.3,,359.3,
2020-10-25T02:33:28Z,-59.13946667,47.57453333,4.2,,10.1,
2020-10-25T02:34:28Z,-59.13946667,47.57453333,3.6,,2.5,
2020-10-25T02:35:28Z,-59.13946667,47.57453333,3.6,,1.7,
2020-10-25T02:36:28Z,-59.13946667,47.57453333,3.6,,7.4,
2020-10-25T02:37:28Z,-59.13946667,47.57453333,3.9,,4.2,
2020-10-25T02:38:28Z,-59.13946667,47.57453333,4.9,,12.2,
2020-10-25T02:39:28Z,-59.13946667,47.57453333,5.5,,15.8,
2020-10-25T02:40:28Z,-59.13946667,47.57453333,5.6,,19.2,
2020-10-25T02:41:28Z,-59.13946667,47.57453333,4.9,,21.7,
2020-10-25T02:42:28Z,-59.13946667,47.57453333,5.9,,23.3,
2020-10-25T02:43:28Z,-59.13946667,47.57453333,3.9,,33.4,
2020-10-25T02:44:28Z,-59.13946667,47.57453333,4.5,,28.3,
2020-10-25T02:45:28Z,-59.13946667,47.57453333,3.8,,36.8,
2020-10-25T02:46:28Z,-59.13946667,47.57453333,4.5,,32.9,
2020-10-25T02:47:28Z,-59.13946667,47.57453333,4.7,,37.7,
2020-10-25T02:48:28Z,-59.13946667,47.57453333,4.8,,22.7,
2020-10-25T02:49:28Z,-59.13946667,47.57453333,5.5,,21.7,
2020-10-25T02:50:28Z,-59.13946667,47.57453333,5.9,,23.9,
2020-10-25T02:51:28Z,-59.13946667,47.57453333,4.5,,26.4,
2020-10-25T02:52:28Z,-59.13946667,47.57453333,5.7,,33.3,2.4
2020-10-25T02:53:28Z,-59.13946667,47.57453333,5.0,,27.2,
2020-10-25T02:54:28Z,-59.13946667,47.57453333,4.6,,23.4,
2020-10-25T02:55:28Z,-59.13946667,47.57453333,4.7,,17.1,
2020-10-25T02:56:29Z,-59.13946667,47.57453333,4.6,,10.4,
2020-10-25T02:57:28Z,-59.13946667,47.57453333,4.8,,16.5,
2020-10-25T02:58:28Z,-59.13946667,47.57453333,4.2,,12.8,
2020-10-25T02:59:29Z,-59.13946667,47.57453333,4.7,,19.3,
2020-10-25T03:00:28Z,-59.13946667,47.57453333,4.4,,11.8,
2020-10-25T03:01:29Z,-59.13946667,47.57453333,3.5,,1.9,
2020-10-25T03:02:28Z,-59.13946667,47.57453333,3.8,,357.9,
2020-10-25T03:03:28Z,-59.13946667,47.57453333,3.3,,3.0,
2020-10-25T03:04:28Z,-59.13946667,47.57453333,3.6,,359.9,
2020-10-25T03:05:28Z,-59.13946667,47.57453333,3.7,,356.9,
2020-10-25T03:06:28Z,-59.13946667,47.57453333,4.0,,356.2,
2020-10-25T03:07:28Z,-59.13946667,47.57453333,3.9,,356.2,
2020-10-25T03:08:28Z,-59.13946667,47.57453333,3.1,,352.1,
2020-10-25T03:09:28Z,-59.13946667,47.57453333,3.2,,344.6,
2020-10-25T03:10:28Z,-59.13946667,47.57453333,3.4,,349.8,
2020-10-25T03:11:28Z,-59.13946667,47.57453333,3.6,,350.7,
2020-10-25T03:12:28Z,-59.13946667,47.57453333,2.1,,342.8,
2020-10-25T03:13:28Z,-59.13946667,47.57453333,2.1,,337.7,
2020-10-25T03:14:28Z,-59.13946667,47.57453333,2.2,,342.1,
2020-10-25T03:15:29Z,-59.13946667,47.57453333,2.3,,313.7,
2020-10-25T03:16:28Z,-59.13946667,47.57453333,2.7,,299.3,
2020-10-25T03:17:28Z,-59.13946667,47.57453333,2.4,,283.5,
2020-10-25T03:18:28Z,-59.13946667,47.57453333,2.7,,271.3,
2020-10-25T03:19:28Z,-59.13946667,47.57453333,2.7,,257.4,
2020-10-25T03:20:28Z,-59.13946667,47.57453333,2.5,,252.6,
2020-10-25T03:21:28Z,-59.13946667,47.57453333,2.4,,251.0,
2020-10-25T03:22:28Z,-59.13946667,47.57453333,1.7,,271.2,
2020-10-25T03:23:28Z,-59.13946667,47.57453333,1.6,,294.7,
2020-10-25T03:24:28Z,-59.13946667,47.57453333,1.6,,316.1,
2020-10-25T03:25:28Z,-59.13946667,47.57453333,2.3,,360.0,
2020-10-25T03:26:28Z,-59.13946667,47.57453333,2.3,,0.1,
2020-10-25T03:27:28Z,-59.13946667,47.57453333,3.4,,356.9,
2020-10-25T03:28:28Z,-59.13946667,47.57453333,2.6,,0.0,
2020-10-25T03:29:28Z,-59.13946667,47.57453333,2.2,,0.1,
2020-10-25T03:30:28Z,-59.13946667,47.57453333,2.5,,354.9,
2020-10-25T03:31:28Z,-59.13946667,47.57453333,2.0,,359.9,
2020-10-25T03:32:28Z,-59.13946667,47.57453333,2.1,,12.1,
2020-10-25T03:33:28Z,-59.13946667,47.57453333,2.4,,0.4,
2020-10-25T03:34:28Z,-59.13946667,47.57453333,1.9,,13.7,
2020-10-25T03:35:28Z,-59.13946667,47.57453333,2.6,,10.1,
2020-10-25T03:36:28Z,-59.13946667,47.57453333,2.8,,0.6,
2020-10-25T03:37:28Z,-59.13946667,47.57453333,2.8,,3.3,
2020-10-25T03:38:28Z,-59.13946667,47.57453333,2.9,,9.9,
2020-10-25T03:39:28Z,-59.13946667,47.57453333,2.7,,4.2,
2020-10-25T03:40:29Z,-59.13946667,47.57453333,2.2,,2.1,
2020-10-25T03:41:28Z,-59.13946667,47.57453333,2.6,,4.6,
2020-10-25T03:42:28Z,-59.13946667,47.57453333,2.3,,7.2,
2020-10-25T03:43:28Z,-59.13946667,47.57453333,2.5,,9.9,
2020-10-25T03:44:28Z,-59.13946667,47.57453333,2.0,,9.5,
2020-10-25T03:45:28Z,-59.13946667,47.57453333,1.9,,3.9,
2020-10-25T03:46:28Z,-59.13946667,47.57453333,2.5,,5.6,
2020-10-25T03:47:28Z,-59.13946667,47.57453333,2.3,,7.0,
2020-10-25T03:48:29Z,-59.13946667,47.57453333,2.6,,4.2,
2020-10-25T03:49:28Z,-59.13946667,47.57453333,2.3,,10.4,
2020-10-25T03:50:28Z,-59.13946667,47.57453333,2.3,,7.9,
2020-10-25T03:51:28Z,-59.13946667,47.57453333,1.8,,9.5,
2020-10-25T03:52:29Z,-59.13946667,47.57453333,1.6,,10.6,
2020-10-25T03:53:28Z,-59.13946667,47.57453333,1.7,,1.3,
2020-10-25T03:54:28Z,-59.13946667,47.57453333,1.3,,9.1,
2020-10-25T03:55:28Z,-59.13946667,47.57453333,1.3,,2.4,
2020-10-25T03:56:28Z,-59.13946667,47.57453333,1.3,,14.9,
2020-10-25T03:57:28Z,-59.13946667,47.57453333,1.1,,2.1,
2020-10-25T03:58:28Z,-59.13946667,47.57453333,1.6,,359.8,
2020-10-25T03:59:28Z,-59.13946667,47.57453333,1.6,,358.7,
2020-10-25T04:00:28Z,-59.13946667,47.57453333,0.9,,7.0,
2020-10-25T04:01:28Z,-59.13946667,47.57453333,0.7,,350.3,
2020-10-25T04:02:28Z,-59.13946667,47.57453333,0.7,,345.4,
2020-10-25T04:03:28Z,-59.13946667,47.57453333,0.7,,306.2,
2020-10-25T04:04:28Z,-59.13946667,47.57453333,0.7,,291.6,
2020-10-25T04:05:28Z,-59.13946667,47.57453333,0.9,,295.2,
2020-10-25T04:06:28Z,-59.13946667,47.57453333,1.1,,300.0,
2020-10-25T04:07:29Z,-59.13946667,47.57453333,1.0,,300.0,
2020-10-25T04:08:28Z,-59.13946667,47.57453333,1.2,,303.8,
2020-10-25T04:09:29Z,-59.13946667,47.57453333,1.2,,309.2,
2020-10-25T04:10:29Z,-59.13946667,47.57453333,1.1,,318.8,
2020-10-25T04:11:28Z,-59.13946667,47.57453333,0.6,,339.6,
2020-10-25T04:12:28Z,-59.13946667,47.57453333,1.0,,341.5,
2020-10-25T04:13:28Z,-59.13946667,47.57453333,0.9,,352.7,
2020-10-25T04:14:28Z,-59.13946667,47.57453333,1.1,,348.5,
2020-10-25T04:15:28Z,-59.13946667,47.57453333,0.8,,350.7,
2020-10-25T04:16:28Z,-59.13946667,47.57453333,0.6,,2.4,
2020-10-25T04:17:28Z,-59.13946667,47.57453333,1.0,,11.0,
2020-10-25T04:18:28Z,-59.13946667,47.57453333,1.0,,11.6,
2020-10-25T04:19:28Z,-59.13946667,47.57453333,1.2,,20.6,
2020-10-25T04:20:28Z,-59.13946667,47.57453333,1.5,,21.7,
2020-10-25T04:21:28Z,-59.13946667,47.57453333,1.5,,29.5,
2020-10-25T04:22:28Z,-59.13946667,47.57453333,1.4,,19.0,
2020-10-25T04:23:28Z,-59.13946667,47.57453333,1.7,,35.4,
2020-10-25T04:24:28Z,-59.13946667,47.57453333,1.4,,35.4,
2020-10-25T04:25:28Z,-59.13946667,47.57453333,1.6,,36.0,
2020-10-25T04:26:28Z,-59.13946667,47.57453333,1.9,,31.2,
2020-10-25T04:27:29Z,-59.13946667,47.57453333,1.7,,33.3,
2020-10-25T04:28:28Z,-59.13946667,47.57453333,1.5,,37.4,
2020-10-25T04:29:28Z,-59.13946667,47.57453333,1.5,,47.2,
2020-10-25T04:30:28Z,-59.13946667,47.57453333,1.5,,40.4,
2020-10-25T04:31:28Z,-59.13946667,47.57453333,1.3,,29.1,
2020-10-25T04:32:28Z,-59.13946667,47.57453333,1.2,,35.8,
2020-10-25T04:33:28Z,-59.13946667,47.57453333,1.4,,34.5,
2020-10-25T04:34:28Z,-59.13946667,47.57453333,1.3,,34.6,
2020-10-25T04:35:28Z,-59.13946667,47.57453333,1.6,,45.1,
2020-10-25T04:36:28Z,-59.13946667,47.57453333,1.2,,32.5,
2020-10-25T04:37:28Z,-59.13946667,47.57453333,1.0,,36.3,
2020-10-25T04:38:28Z,-59.13946667,47.57453333,1.6,,33.0,
2020-10-25T04:39:28Z,-59.13946667,47.57453333,1.3,,38.7,
2020-10-25T04:40:28Z,-59.13946667,47.57453333,1.3,,43.3,
2020-10-25T04:41:28Z,-59.13946667,47.57453333,1.2,,28.4,
2020-10-25T04:42:29Z,-59.13946667,47.57453333,0.9,,35.4,
2020-10-25T04:43:28Z,-59.13946667,47.57453333,0.9,,26.2,
2020-10-25T04:44:28Z,-59.13946667,47.57453333,0.8,,17.3,
2020-10-25T04:45:28Z,-59.13946667,47.57453333,0.9,,0.4,
2020-10-25T04:46:29Z,-59.13946667,47.57453333,0.5,,348.0,
2020-10-25T04:47:28Z,-59.13946667,47.57453333,0.5,,327.0,
2020-10-25T04:48:28Z,-59.13946667,47.57453333,0.4,,309.7,
2020-10-25T04:49:28Z,-59.13946667,47.57453333,0.5,,298.1,
2020-10-25T04:50:28Z,-59.13946667,47.57453333,0.6,,304.0,
2020-10-25T04:51:28Z,-59.13946667,47.57453333,0.5,,292.0,
2020-10-25T04:52:28Z,-59.13946667,47.57453333,0.5,,308.0,
2020-10-25T04:53:28Z,-59.13946667,47.57453333,0.3,,315.3,
2020-10-25T04:54:28Z,-59.13946667,47.57453333,0.2,,342.8,
2020-10-25T04:55:28Z,-59.13946667,47.57453333,0.3,,6.5,
2020-10-25T04:56:28Z,-59.13946667,47.57453333,0.3,,341.0,
2020-10-25T04:57:28Z,-59.13946667,47.57453333,0.6,,305.5,
2020-10-25T04:58:28Z,-59.13946667,47.57453333,0.6,,316.5,
2020-10-25T04:59:28Z,-59.13946667,47.57453333,0.6,,317.2,
2020-10-25T05:00:28Z,-59.13946667,47.57453333,0.6,,311.4,
2020-10-25T05:01:28Z,-59.13946667,47.57453333,0.6,,320.1,
2020-10-25T05:02:28Z,-59.13946667,47.57453333,0.4,,341.2,
2020-10-25T05:03:28Z,-59.13946667,47.57453333,0.5,,325.6,
2020-10-25T05:04:28Z,-59.13946667,47.57453333,0.3,,342.9,
2020-10-25T05:05:28Z,-59.13946667,47.57453333,0.3,,322.9,
2020-10-25T05:06:28Z,-59.13946667,47.57453333,0.4,,328.3,
2020-10-25T05:07:28Z,-59.13946667,47.57453333,0.3,,355.6,
2020-10-25T05:08:28Z,-59.13946667,47.57453333,0.3,,321.7,
2020-10-25T05:09:28Z,-59.13946667,47.57453333,0.5,,309.2,
2020-10-25T05:10:30Z,-59.13946667,47.57453333,0.4,,294.5,
2020-10-25T05:11:28Z,-59.13946667,47.57453333,0.4,,293.7,
2020-10-25T05:12:28Z,-59.13946667,47.57453333,0.4,,306.2,
2020-10-25T05:13:28Z,-59.13946667,47.57453333,0.5,,296.1,
2020-10-25T05:14:28Z,-59.13946667,47.57453333,0.7,,287.9,
2020-10-25T05:15:28Z,-59.13946667,47.57453333,0.6,,280.2,
2020-10-25T05:16:28Z,-59.13946667,47.57453333,0.7,,282.6,
2020-10-25T05:17:28Z,-59.13946667,47.57453333,0.7,,285.3,
2020-10-25T05:18:28Z,-59.13946667,47.57453333,0.9,,291.8,
2020-10-25T05:19:28Z,-59.13946667,47.57453333,0.8,,292.0,
2020-10-25T05:20:28Z,-59.13946667,47.57453333,1.0,,285.9,
2020-10-25T05:21:28Z,-59.13946667,47.57453333,0.9,,295.8,
2020-10-25T05:22:29Z,-59.13946667,47.57453333,0.8,,296.9,
2020-10-25T05:23:28Z,-59.13946667,47.57453333,0.7,,312.7,
2020-10-25T05:24:28Z,-59.13946667,47.57453333,0.6,,328.6,
2020-10-25T05:25:29Z,-59.13946667,47.57453333,0.6,,325.3,
2020-10-25T05:26:29Z,-59.13946667,47.57453333,0.6,,313.9,
2020-10-25T05:27:28Z,-59.13946667,47.57453333,0.6,,299.8,
2020-10-25T05:28:28Z,-59.13946667,47.57453333,0.6,,279.1,
2020-10-25T05:29:28Z,-59.13946667,47.57453333,0.5,,280.2,
2020-10-25T05:30:28Z,-59.13946667,47.57453333,0.4,,283.2,
2020-10-25T05:31:28Z,-59.13946667,47.57453333,0.4,,264.1,
2020-10-25T05:32:28Z,-59.13946667,47.57453333,0.3,,234.3,
2020-10-25T05:33:28Z,-59.13946667,47.57453333,0.3,,230.8,
2020-10-25T05:34:28Z,-59.13946667,47.57453333,0.1,,280.5,
2020-10-25T05:35:28Z,-59.13946667,47.57453333,0.1,,301.7,
2020-10-25T05:36:28Z,-59.13946667,47.57453333,0.1,,272.8,
2020-10-25T05:37:28Z,-59.13946667,47.57453333,0.2,,236.4,
2020-10-25T05:38:28Z,-59.13946667,47.57453333,0.4,,233.2,
2020-10-25T05:39:28Z,-59.13946667,47.57453333,0.4,,256.6,
2020-10-25T05:40:28Z,-59.13946667,47.57453333,0.2,,242.6,
2020-10-25T05:41:28Z,-59.13946667,47.57453333,0.1,,276.2,
2020-10-25T05:42:28Z,-59.13946667,47.57453333,0.3,,269.7,
2020-10-25T05:43:29Z,-59.13946667,47.57453333,0.2,,258.4,
2020-10-25T05:44:28Z,-59.13946667,47.57453333,0.4,,260.0,
2020-10-25T05:45:28Z,-59.13946667,47.57453333,0.4,,292.9,
2020-10-25T05:46:28Z,-59.13946667,47.57453333,0.6,,270.1,
2020-10-25T05:47:28Z,-59.13946667,47.57453333,0.6,,280.3,
2020-10-25T05:48:28Z,-59.13946667,47.57453333,0.5,,273.7,
2020-10-25T05:49:28Z,-59.13946667,47.57453333,0.6,,250.5,
2020-10-25T05:50:28Z,-59.13946667,47.57453333,0.5,,240.5,
2020-10-25T05:51:28Z,-59.13946667,47.57453333,0.4,,236.4,
2020-10-25T05:52:28Z,-59.13946667,47.57453333,0.3,,210.6,
2020-10-25T05:53:28Z,-59.13946667,47.57453333,0.8,,236.7,
2020-10-25T05:54:28Z,-59.13946667,47.57453333,1.3,,233.4,
2020-10-25T05:55:28Z,-59.13946667,47.57453333,1.6,,217.3,
2020-10-25T05:56:28Z,-59.13946667,47.57453333,1.4,,216.6,
2020-10-25T05:57:28Z,-59.13946667,47.57453333,1.7,,210.2,
2020-10-25T05:58:28Z,-59.13946667,47.57453333,2.2,,223.7,
2020-10-25T05:59:28Z,-59.13946667,47.57453333,1.7,,212.6,
2020-10-25T06:00:28Z,-59.13946667,47.57453333,1.7,,216.1,
2020-10-25T06:01:28Z,-59.13946667,47.57453333,1.7,,212.2,
2020-10-25T06:02:28Z,-59.13946667,47.57453333,1.9,,212.6,
2020-10-25T06:03:28Z,-59.13946667,47.57453333,1.6,,207.9,
2020-10-25T06:04:28Z,-59.13946667,47.57453333,1.8,,211.7,
2020-10-25T06:05:28Z,-59.13946667,47.57453333,1.6,,210.9,
2020-10-25T06:06:28Z,-59.13946667,47.57453333,1.7,,207.7,
