timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-15T00:00:09Z,-59.13946667,47.57453333,,,,0.6
2020-04-15T00:00:10Z,-59.13946667,47.57453333,3.0,,225.1,
2020-04-15T00:01:10Z,-59.13946667,47.57453333,2.6,,211.7,0.6
2020-04-15T00:02:10Z,-59.13946667,47.57453333,2.6,,228.7,0.6
2020-04-15T00:03:10Z,-59.13946667,47.57453333,2.5,,212.8,0.6
2020-04-15T00:04:10Z,-59.13946667,47.57453333,2.1,,204.7,0.6
2020-04-15T00:05:10Z,-59.13946667,47.57453333,2.1,,211.4,0.7
2020-04-15T00:06:10Z,-59.13946667,47.57453333,2.9,,214.2,0.6
2020-04-15T00:07:10Z,-59.13946667,47.57453333,2.9,,203.9,0.7
2020-04-15T00:08:10Z,-59.13946667,47.57453333,2.2,,221.7,0.7
2020-04-15T00:09:10Z,-59.13946667,47.57453333,2.3,,203.8,0.7
2020-04-15T00:10:10Z,-59.13946667,47.57453333,1.8,,204.4,0.6
2020-04-15T00:11:10Z,-59.13946667,47.57453333,2.5,,206.8,0.6
2020-04-15T00:12:10Z,-59.13946667,47.57453333,2.6,,221.4,0.6
2020-04-15T00:13:10Z,-59.13946667,47.57453333,2.6,,202.2,0.7
2020-04-15T00:14:10Z,-59.13946667,47.57453333,2.3,,196.4,0.7
2020-04-15T00:15:10Z,-59.13946667,47.57453333,1.6,,195.2,0.6
2020-04-15T00:16:10Z,-59.13946667,47.57453333,1.9,,204.4,0.7
2020-04-15T00:17:10Z,-59.13946667,47.57453333,2.8,,224.4,0.6
2020-04-15T00:18:10Z,-59.13946667,47.57453333,2.6,,229.6,0.6
2020-04-15T00:19:10Z,-59.13946667,47.57453333,2.5,,211.8,0.6
2020-04-15T00:20:10Z,-59.13946667,47.57453333,1.9,,219.1,0.6
2020-04-15T00:21:10Z,-59.13946667,47.57453333,2.4,,230.4,0.7
2020-04-15T00:22:10Z,-59.13946667,47.57453333,2.1,,180.6,0.6
2020-04-15T00:23:10Z,-59.13946667,47.57453333,1.6,,221.3,0.6
2020-04-15T00:24:10Z,-59.13946667,47.57453333,2.1,,185.6,0.6
2020-04-15T00:25:10Z,-59.13946667,47.57453333,1.4,,213.7,0.6
2020-04-15T00:26:10Z,-59.13946667,47.57453333,2.3,,198.7,0.6
2020-04-15T00:27:10Z,-59.13946667,47.57453333,1.4,,197.4,0.6
2020-04-15T00:28:10Z,-59.13946667,47.57453333,1.2,,208.5,0.7
2020-04-15T00:29:10Z,-59.13946667,47.57453333,1.7,,206.0,0.6
2020-04-15T00:30:10Z,-59.13946667,47.57453333,1.1,,174.2,0.6
2020-04-15T00:31:10Z,-59.13946667,47.57453333,1.2,,164.9,0.7
2020-04-15T00:32:10Z,-59.13946667,47.57453333,1.3,,180.0,0.7
2020-04-15T00:33:10Z,-59.13946667,47.57453333,1.2,,183.7,0.6
2020-04-15T00:34:10Z,-59.13946667,47.57453333,2.0,,167.6,0.6
2020-04-15T00:35:10Z,-59.13946667,47.57453333,1.7,,187.1,0.7
2020-04-15T00:36:10Z,-59.13946667,47.57453333,1.0,,212.5,0.6
2020-04-15T00:37:10Z,-59.13946667,47.57453333,1.8,,187.6,0.6
2020-04-15T00:38:10Z,-59.13946667,47.57453333,1.3,,179.8,0.6
2020-04-15T00:39:10Z,-59.13946667,47.57453333,1.4,,196.7,0.7
2020-04-15T00:40:10Z,-59.13946667,47.57453333,0.7,,183.5,0.6
2020-04-15T00:41:10Z,-59.13946667,47.57453333,1.4,,182.7,0.6
2020-04-15T00:42:10Z,-59.13946667,47.57453333,1.4,,202.7,0.6
2020-04-15T00:43:10Z,-59.13946667,47.57453333,2.4,,192.2,0.6
2020-04-15T00:44:10Z,-59.13946667,47.57453333,1.3,,215.8,0.7
2020-04-15T00:45:10Z,-59.13946667,47.57453333,1.8,,181.0,0.6
2020-04-15T00:46:10Z,-59.13946667,47.57453333,1.1,,189.3,0.6
2020-04-15T00:47:10Z,-59.13946667,47.57453333,1.3,,233.4,0.7
2020-04-15T00:48:10Z,-59.13946667,47.57453333,2.1,,222.7,0.6
2020-04-15T00:49:10Z,-59.13946667,47.57453333,1.6,,182.2,0.7
2020-04-15T00:50:10Z,-59.13946667,47.57453333,1.7,,198.8,0.7
2020-04-15T00:51:10Z,-59.13946667,47.57453333,2.0,,176.9,0.6
2020-04-15T00:52:10Z,-59.13946667,47.57453333,1.5,,176.7,0.6
2020-04-15T00:53:10Z,-59.13946667,47.57453333,1.5,,209.8,0.7
2020-04-15T00:54:10Z,-59.13946667,47.57453333,1.3,,187.4,0.6
2020-04-15T00:55:10Z,-59.13946667,47.57453333,1.3,,191.9,0.6
2020-04-15T00:56:10Z,-59.13946667,47.57453333,1.3,,231.5,0.7
2020-04-15T00:57:10Z,-59.13946667,47.57453333,1.3,,211.1,0.6
2020-04-15T00:58:10Z,-59.13946667,47.57453333,1.3,,223.1,0.6
2020-04-15T00:59:10Z,-59.13946667,47.57453333,1.3,,198.8,0.6
2020-04-15T01:00:10Z,-59.13946667,47.57453333,1.4,,188.0,0.7
2020-04-15T01:01:10Z,-59.13946667,47.57453333,1.6,,199.1,0.6
2020-04-15T01:02:10Z,-59.13946667,47.57453333,1.9,,190.8,0.6
2020-04-15T01:03:10Z,-59.13946667,47.57453333,1.8,,190.1,0.6
2020-04-15T01:04:10Z,-59.13946667,47.57453333,1.4,,185.7,0.6
2020-04-15T01:05:10Z,-59.13946667,47.57453333,1.0,,190.4,0.6
2020-04-15T01:06:10Z,-59.13946667,47.57453333,1.6,,189.3,0.6
2020-04-15T01:07:10Z,-59.13946667,47.57453333,1.7,,183.8,0.6
2020-04-15T01:08:10Z,-59.13946667,47.57453333,1.8,,207.1,0.6
2020-04-15T01:09:10Z,-59.13946667,47.57453333,1.9,,189.5,0.6
2020-04-15T01:10:10Z,-59.13946667,47.57453333,1.4,,185.8,0.7
2020-04-15T01:11:10Z,-59.13946667,47.57453333,1.6,,164.5,0.7
2020-04-15T01:12:10Z,-59.13946667,47.57453333,1.6,,164.7,0.7
2020-04-15T01:13:10Z,-59.13946667,47.57453333,2.0,,176.5,0.6
2020-04-15T01:14:10Z,-59.13946667,47.57453333,1.9,,169.7,0.6
2020-04-15T01:15:10Z,-59.13946667,47.57453333,1.6,,176.7,0.7
2020-04-15T01:16:10Z,-59.13946667,47.57453333,1.7,,172.4,0.7
2020-04-15T01:17:10Z,-59.13946667,47.57453333,1.8,,172.2,0.7
2020-04-15T01:18:10Z,-59.13946667,47.57453333,1.3,,176.4,0.6
2020-04-15T01:19:10Z,-59.13946667,47.57453333,1.8,,174.4,0.6
2020-04-15T01:20:10Z,-59.13946667,47.57453333,1.4,,187.0,0.6
2020-04-15T01:21:10Z,-59.13946667,47.57453333,1.5,,173.2,0.6
2020-04-15T01:22:10Z,-59.13946667,47.57453333,1.3,,185.4,0.6
2020-04-15T01:23:10Z,-59.13946667,47.57453333,1.4,,179.9,0.6
2020-04-15T01:24:10Z,-59.13946667,47.57453333,1.5,,186.4,0.7
2020-04-15T01:25:10Z,-59.13946667,47.57453333,1.4,,191.8,0.6
2020-04-15T01:26:10Z,-59.13946667,47.57453333,1.6,,173.9,0.7
2020-04-15T01:27:10Z,-59.13946667,47.57453333,2.1,,196.7,0.7
2020-04-15T01:28:10Z,-59.13946667,47.57453333,2.0,,185.2,0.6
2020-04-15T01:29:10Z,-59.13946667,47.57453333,1.8,,182.8,0.6
2020-04-15T01:30:10Z,-59.13946667,47.57453333,2.2,,168.8,0.6
2020-04-15T01:31:10Z,-59.13946667,47.57453333,2.3,,188.9,0.6
2020-04-15T01:32:10Z,-59.13946667,47.57453333,1.7,,172.2,0.6
2020-04-15T01:33:10Z,-59.13946667,47.57453333,1.9,,171.6,0.7
2020-04-15T01:34:10Z,-59.13946667,47.57453333,1.4,,161.4,0.6
2020-04-15T01:35:10Z,-59.13946667,47.57453333,1.7,,169.6,0.7
2020-04-15T01:36:10Z,-59.13946667,47.57453333,1.4,,175.7,0.6
2020-04-15T01:37:10Z,-59.13946667,47.57453333,1.4,,166.6,0.6
2020-04-15T01:38:10Z,-59.13946667,47.57453333,1.7,,182.6,0.7
2020-04-15T01:39:10Z,-59.13946667,47.57453333,1.7,,177.8,0.6
2020-04-15T01:40:10Z,-59.13946667,47.57453333,1.6,,169.4,0.6
2020-04-15T01:41:10Z,-59.13946667,47.57453333,2.1,,175.6,0.6
2020-04-15T01:42:10Z,-59.13946667,47.57453333,1.4,,178.3,0.6
2020-04-15T01:43:10Z,-59.13946667,47.57453333,2.1,,167.8,0.7
2020-04-15T01:44:10Z,-59.13946667,47.57453333,1.9,,174.4,0.6
2020-04-15T01:45:10Z,-59.13946667,47.57453333,2.5,,175.4,0.6
2020-04-15T01:46:10Z,-59.13946667,47.57453333,1.9,,168.6,0.7
2020-04-15T01:47:10Z,-59.13946667,47.57453333,1.8,,174.8,0.6
2020-04-15T01:48:10Z,-59.13946667,47.57453333,1.9,,175.6,0.6
2020-04-15T01:49:10Z,-59.13946667,47.57453333,1.6,,170.4,0.7
2020-04-15T01:50:10Z,-59.13946667,47.57453333,1.9,,173.4,0.7
2020-04-15T01:51:10Z,-59.13946667,47.57453333,2.3,,177.9,0.6
2020-04-15T01:52:10Z,-59.13946667,47.57453333,1.8,,182.0,0.6
2020-04-15T01:53:10Z,-59.13946667,47.57453333,2.1,,172.4,0.7
2020-04-15T01:54:10Z,-59.13946667,47.57453333,1.5,,172.4,0.6
2020-04-15T01:55:10Z,-59.13946667,47.57453333,2.1,,166.9,0.7
2020-04-15T01:56:10Z,-59.13946667,47.57453333,2.7,,176.6,0.6
2020-04-15T01:57:10Z,-59.13946667,47.57453333,2.4,,170.4,0.6
2020-04-15T01:58:10Z,-59.13946667,47.57453333,1.6,,175.2,0.7
2020-04-15T01:59:10Z,-59.13946667,47.57453333,1.5,,176.7,0.6
2020-04-15T02:00:10Z,-59.13946667,47.57453333,1.9,,167.7,0.7
2020-04-15T02:01:10Z,-59.13946667,47.57453333,1.9,,171.9,0.7
2020-04-15T02:02:10Z,-59.13946667,47.57453333,1.6,,183.5,0.7
2020-04-15T02:03:10Z,-59.13946667,47.57453333,2.0,,181.4,0.6
2020-04-15T02:04:10Z,-59.13946667,47.57453333,1.9,,173.7,0.6
2020-04-15T02:05:10Z,-59.13946667,47.57453333,3.1,,201.0,0.7
2020-04-15T02:06:10Z,-59.13946667,47.57453333,2.0,,194.8,0.7
2020-04-15T02:07:10Z,-59.13946667,47.57453333,2.6,,200.4,0.6
2020-04-15T02:08:10Z,-59.13946667,47.57453333,1.9,,191.7,0.7
2020-04-15T02:09:10Z,-59.13946667,47.57453333,2.4,,191.5,0.7
2020-04-15T02:10:10Z,-59.13946667,47.57453333,2.1,,183.6,0.7
2020-04-15T02:11:10Z,-59.13946667,47.57453333,2.0,,206.3,0.7
2020-04-15T02:12:10Z,-59.13946667,47.57453333,2.2,,192.5,0.6
2020-04-15T02:13:10Z,-59.13946667,47.57453333,2.7,,186.4,0.6
2020-04-15T02:14:10Z,-59.13946667,47.57453333,2.6,,192.8,0.7
2020-04-15T02:15:10Z,-59.13946667,47.57453333,2.5,,188.9,0.7
2020-04-15T02:16:10Z,-59.13946667,47.57453333,2.3,,168.6,0.6
2020-04-15T02:17:10Z,-59.13946667,47.57453333,2.3,,174.5,0.6
2020-04-15T02:18:10Z,-59.13946667,47.57453333,2.3,,191.9,0.6
2020-04-15T02:19:10Z,-59.13946667,47.57453333,2.2,,194.0,0.6
2020-04-15T02:20:10Z,-59.13946667,47.57453333,2.0,,175.7,0.6
2020-04-15T02:21:10Z,-59.13946667,47.57453333,1.4,,183.7,0.6
2020-04-15T02:22:10Z,-59.13946667,47.57453333,2.0,,174.2,0.7
2020-04-15T02:23:10Z,-59.13946667,47.57453333,2.0,,170.7,0.6
2020-04-15T02:24:10Z,-59.13946667,47.57453333,2.4,,169.5,0.6
2020-04-15T02:25:10Z,-59.13946667,47.57453333,1.6,,184.7,0.6
2020-04-15T02:26:10Z,-59.13946667,47.57453333,1.7,,190.5,0.6
2020-04-15T02:27:10Z,-59.13946667,47.57453333,2.4,,203.3,0.6
2020-04-15T02:28:10Z,-59.13946667,47.57453333,2.0,,189.3,0.7
2020-04-15T02:29:10Z,-59.13946667,47.57453333,2.3,,198.8,0.6
2020-04-15T02:30:10Z,-59.13946667,47.57453333,2.4,,204.1,0.6
2020-04-15T02:31:10Z,-59.13946667,47.57453333,2.0,,192.9,0.7
2020-04-15T02:32:10Z,-59.13946667,47.57453333,1.9,,185.0,0.6
2020-04-15T02:33:10Z,-59.13946667,47.57453333,2.2,,206.6,0.7
2020-04-15T02:34:10Z,-59.13946667,47.57453333,2.4,,187.5,0.6
2020-04-15T02:35:10Z,-59.13946667,47.57453333,2.1,,190.7,0.6
2020-04-15T02:36:10Z,-59.13946667,47.57453333,2.3,,184.3,0.6
2020-04-15T02:37:10Z,-59.13946667,47.57453333,2.4,,185.9,0.7
2020-04-15T02:38:10Z,-59.13946667,47.57453333,1.9,,187.8,0.6
2020-04-15T02:39:10Z,-59.13946667,47.57453333,2.0,,197.0,0.6
2020-04-15T02:40:10Z,-59.13946667,47.57453333,2.7,,192.1,0.7
2020-04-15T02:41:10Z,-59.13946667,47.57453333,2.4,,189.5,0.7
2020-04-15T02:42:10Z,-59.13946667,47.57453333,2.7,,202.2,0.6
2020-04-15T02:43:10Z,-59.13946667,47.57453333,2.1,,188.0,0.6
2020-04-15T02:44:10Z,-59.13946667,47.57453333,2.6,,184.8,0.6
2020-04-15T02:45:10Z,-59.13946667,47.57453333,2.5,,189.2,0.7
2020-04-15T02:46:10Z,-59.13946667,47.57453333,2.5,,191.1,0.6
2020-04-15T02:47:10Z,-59.13946667,47.57453333,2.2,,194.6,0.7
2020-04-15T02:48:10Z,-59.13946667,47.57453333,2.4,,191.6,0.6
2020-04-15T02:49:10Z,-59.13946667,47.57453333,2.4,,194.0,0.7
2020-04-15T02:50:10Z,-59.13946667,47.57453333,2.3,,186.5,0.6
2020-04-15T02:51:10Z,-59.13946667,47.57453333,2.5,,182.9,0.6
2020-04-15T02:52:10Z,-59.13946667,47.57453333,2.0,,195.4,0.7
2020-04-15T02:53:10Z,-59.13946667,47.57453333,1.7,,197.2,0.7
2020-04-15T02:54:10Z,-59.13946667,47.57453333,2.3,,201.8,0.6
2020-04-15T02:55:10Z,-59.13946667,47.57453333,2.2,,206.8,0.6
2020-04-15T02:56:10Z,-59.13946667,47.57453333,2.1,,205.9,0.7
2020-04-15T02:57:10Z,-59.13946667,47.57453333,2.2,,214.6,0.6
2020-04-15T02:58:10Z,-59.13946667,47.57453333,2.3,,200.2,0.6
2020-04-15T02:59:10Z,-59.13946667,47.57453333,1.9,,196.0,0.6
2020-04-15T03:00:10Z,-59.13946667,47.57453333,2.0,,224.1,0.6
2020-04-15T03:01:10Z,-59.13946667,47.57453333,2.5,,209.8,0.6
2020-04-15T03:02:10Z,-59.13946667,47.57453333,2.1,,196.0,0.7
2020-04-15T03:03:10Z,-59.13946667,47.57453333,2.0,,223.6,0.6
2020-04-15T03:04:10Z,-59.13946667,47.57453333,2.1,,225.3,0.7
2020-04-15T03:05:10Z,-59.13946667,47.57453333,2.3,,219.5,0.6
2020-04-15T03:06:10Z,-59.13946667,47.57453333,2.4,,229.9,0.7
2020-04-15T03:07:10Z,-59.13946667,47.57453333,2.0,,216.0,0.6
2020-04-15T03:08:10Z,-59.13946667,47.57453333,2.8,,225.1,0.6
2020-04-15T03:09:10Z,-59.13946667,47.57453333,2.1,,224.7,0.6
2020-04-15T03:10:10Z,-59.13946667,47.57453333,2.2,,228.5,0.6
2020-04-15T03:11:10Z,-59.13946667,47.57453333,2.7,,232.1,0.7
2020-04-15T03:12:10Z,-59.13946667,47.57453333,2.3,,228.1,0.7
2020-04-15T03:13:10Z,-59.13946667,47.57453333,2.5,,217.3,0.6
2020-04-15T03:14:10Z,-59.13946667,47.57453333,2.4,,223.8,0.7
2020-04-15T03:15:10Z,-59.13946667,47.57453333,2.4,,225.7,0.6
2020-04-15T03:16:10Z,-59.13946667,47.57453333,2.6,,224.5,0.6
2020-04-15T03:17:10Z,-59.13946667,47.57453333,1.9,,219.9,0.6
2020-04-15T03:18:10Z,-59.13946667,47.57453333,2.1,,217.6,0.6
2020-04-15T03:19:10Z,-59.13946667,47.57453333,1.9,,220.7,0.6
2020-04-15T03:20:10Z,-59.13946667,47.57453333,2.4,,229.6,0.6
2020-04-15T03:21:10Z,-59.13946667,47.57453333,3.0,,228.7,0.6
2020-04-15T03:22:10Z,-59.13946667,47.57453333,2.4,,230.2,0.6
2020-04-15T03:23:10Z,-59.13946667,47.57453333,2.4,,223.3,0.7
2020-04-15T03:24:10Z,-59.13946667,47.57453333,2.1,,231.3,0.7
2020-04-15T03:25:10Z,-59.13946667,47.57453333,2.4,,229.1,0.6
2020-04-15T03:26:10Z,-59.13946667,47.57453333,2.5,,218.7,0.6
2020-04-15T03:27:10Z,-59.13946667,47.57453333,2.2,,222.0,0.6
2020-04-15T03:28:10Z,-59.13946667,47.57453333,2.4,,223.1,0.6
2020-04-15T03:29:10Z,-59.13946667,47.57453333,2.4,,229.9,0.6
2020-04-15T03:30:10Z,-59.13946667,47.57453333,2.0,,221.2,0.6
2020-04-15T03:31:10Z,-59.13946667,47.57453333,2.1,,232.6,0.7
2020-04-15T03:32:10Z,-59.13946667,47.57453333,2.8,,228.2,0.6
2020-04-15T03:33:10Z,-59.13946667,47.57453333,2.0,,217.5,0.6
2020-04-15T03:34:10Z,-59.13946667,47.57453333,2.0,,214.4,0.6
2020-04-15T03:35:10Z,-59.13946667,47.57453333,1.9,,203.7,0.6
2020-04-15T03:36:10Z,-59.13946667,47.57453333,2.0,,210.9,0.7
2020-04-15T03:37:10Z,-59.13946667,47.57453333,1.7,,220.0,0.6
2020-04-15T03:38:10Z,-59.13946667,47.57453333,1.8,,217.0,0.7
2020-04-15T03:39:10Z,-59.13946667,47.57453333,2.0,,215.5,0.6
2020-04-15T03:40:10Z,-59.13946667,47.57453333,2.3,,226.7,0.7
2020-04-15T03:41:10Z,-59.13946667,47.57453333,2.4,,227.1,0.7
2020-04-15T03:42:10Z,-59.13946667,47.57453333,1.7,,207.9,0.6
2020-04-15T03:43:10Z,-59.13946667,47.57453333,1.7,,215.5,0.6
2020-04-15T03:44:10Z,-59.13946667,47.57453333,2.0,,204.0,0.6
2020-04-15T03:45:10Z,-59.13946667,47.57453333,2.3,,221.7,0.6
2020-04-15T03:46:10Z,-59.13946667,47.57453333,2.5,,227.3,0.6
2020-04-15T03:47:10Z,-59.13946667,47.57453333,2.6,,227.0,0.7
2020-04-15T03:48:10Z,-59.13946667,47.57453333,2.5,,228.5,0.6
2020-04-15T03:49:10Z,-59.13946667,47.57453333,2.4,,227.9,0.6
2020-04-15T03:50:10Z,-59.13946667,47.57453333,2.9,,233.9,0.6
2020-04-15T03:51:10Z,-59.13946667,47.57453333,2.3,,230.9,0.7
2020-04-15T03:52:10Z,-59.13946667,47.57453333,2.0,,227.3,0.7
2020-04-15T03:53:10Z,-59.13946667,47.57453333,2.3,,232.5,0.6
2020-04-15T03:54:10Z,-59.13946667,47.57453333,2.9,,231.2,0.7
2020-04-15T03:55:10Z,-59.13946667,47.57453333,2.9,,235.5,0.7
2020-04-15T03:56:10Z,-59.13946667,47.57453333,3.1,,235.7,0.7
2020-04-15T03:57:10Z,-59.13946667,47.57453333,3.5,,230.1,0.6
2020-04-15T03:58:10Z,-59.13946667,47.57453333,2.4,,233.3,0.7
2020-04-15T03:59:10Z,-59.13946667,47.57453333,2.3,,233.3,0.6
2020-04-15T04:00:10Z,-59.13946667,47.57453333,2.7,,233.4,0.6
2020-04-15T04:01:10Z,-59.13946667,47.57453333,3.0,,243.1,0.6
2020-04-15T04:02:10Z,-59.13946667,47.57453333,3.0,,229.6,0.6
2020-04-15T04:03:10Z,-59.13946667,47.57453333,3.0,,231.8,0.6
2020-04-15T04:04:10Z,-59.13946667,47.57453333,3.1,,233.5,0.7
2020-04-15T04:05:10Z,-59.13946667,47.57453333,2.8,,225.4,0.7
2020-04-15T04:06:10Z,-59.13946667,47.57453333,2.9,,233.7,0.6
2020-04-15T04:07:10Z,-59.13946667,47.57453333,2.6,,229.7,0.7
2020-04-15T04:08:10Z,-59.13946667,47.57453333,3.0,,235.6,0.7
2020-04-15T04:09:10Z,-59.13946667,47.57453333,2.8,,230.2,0.7
2020-04-15T04:10:10Z,-59.13946667,47.57453333,2.8,,234.5,0.7
2020-04-15T04:11:10Z,-59.13946667,47.57453333,3.0,,236.1,0.7
2020-04-15T04:12:10Z,-59.13946667,47.57453333,3.3,,231.4,0.6
2020-04-15T04:13:10Z,-59.13946667,47.57453333,2.4,,229.8,0.6
2020-04-15T04:14:10Z,-59.13946667,47.57453333,2.7,,234.5,0.6
2020-04-15T04:15:10Z,-59.13946667,47.57453333,2.8,,227.9,0.6
2020-04-15T04:16:10Z,-59.13946667,47.57453333,2.6,,224.0,0.7
2020-04-15T04:17:10Z,-59.13946667,47.57453333,2.3,,239.0,0.7
2020-04-15T04:18:10Z,-59.13946667,47.57453333,3.1,,234.6,0.6
2020-04-15T04:19:10Z,-59.13946667,47.57453333,3.0,,229.0,0.7
2020-04-15T04:20:10Z,-59.13946667,47.57453333,2.5,,230.2,0.7
2020-04-15T04:21:10Z,-59.13946667,47.57453333,2.6,,232.5,0.6
2020-04-15T04:22:10Z,-59.13946667,47.57453333,2.9,,235.7,0.6
2020-04-15T04:23:10Z,-59.13946667,47.57453333,2.4,,226.1,0.6
2020-04-15T04:24:10Z,-59.13946667,47.57453333,3.0,,230.6,0.7
2020-04-15T04:25:10Z,-59.13946667,47.57453333,2.4,,230.1,0.6
2020-04-15T04:26:10Z,-59.13946667,47.57453333,2.4,,233.6,0.7
2020-04-15T04:27:10Z,-59.13946667,47.57453333,1.9,,234.6,0.6
2020-04-15T04:28:10Z,-59.13946667,47.57453333,2.1,,228.2,0.6
2020-04-15T04:29:10Z,-59.13946667,47.57453333,2.1,,219.2,0.6
2020-04-15T04:30:10Z,-59.13946667,47.57453333,1.7,,220.0,0.6
2020-04-15T04:31:10Z,-59.13946667,47.57453333,1.7,,226.5,0.6
2020-04-15T04:32:10Z,-59.13946667,47.57453333,1.8,,210.6,0.7
2020-04-15T04:33:10Z,-59.13946667,47.57453333,1.8,,204.2,0.6
2020-04-15T04:34:10Z,-59.13946667,47.57453333,1.7,,202.6,0.7
2020-04-15T04:35:10Z,-59.13946667,47.57453333,2.1,,219.5,0.7
2020-04-15T04:36:10Z,-59.13946667,47.57453333,1.6,,208.6,0.7
2020-04-15T04:37:10Z,-59.13946667,47.57453333,1.8,,216.7,0.7
2020-04-15T04:38:10Z,-59.13946667,47.57453333,1.6,,200.3,0.6
2020-04-15T04:39:10Z,-59.13946667,47.57453333,1.5,,195.5,0.6
2020-04-15T04:40:10Z,-59.13946667,47.57453333,1.3,,203.1,0.6
2020-04-15T04:41:10Z,-59.13946667,47.57453333,1.8,,220.7,0.7
2020-04-15T04:42:10Z,-59.13946667,47.57453333,1.6,,198.3,0.6
2020-04-15T04:43:10Z,-59.13946667,47.57453333,1.5,,189.9,0.6
2020-04-15T04:44:10Z,-59.13946667,47.57453333,1.8,,202.8,0.6
2020-04-15T04:45:10Z,-59.13946667,47.57453333,1.4,,195.2,0.7
2020-04-15T04:46:10Z,-59.13946667,47.57453333,1.9,,213.7,0.7
2020-04-15T04:47:10Z,-59.13946667,47.57453333,2.4,,217.2,0.6
2020-04-15T04:48:10Z,-59.13946667,47.57453333,1.9,,200.4,0.7
2020-04-15T04:49:10Z,-59.13946667,47.57453333,1.6,,209.0,0.7
2020-04-15T04:50:10Z,-59.13946667,47.57453333,1.6,,207.1,0.6
2020-04-15T04:51:10Z,-59.13946667,47.57453333,1.8,,221.3,0.7
2020-04-15T04:52:10Z,-59.13946667,47.57453333,1.9,,209.3,0.7
2020-04-15T04:53:10Z,-59.13946667,47.57453333,1.6,,210.2,0.6
2020-04-15T04:54:10Z,-59.13946667,47.57453333,1.9,,206.3,0.7
2020-04-15T04:55:10Z,-59.13946667,47.57453333,2.0,,204.0,0.7
2020-04-15T04:56:10Z,-59.13946667,47.57453333,2.1,,207.1,0.7
2020-04-15T04:57:10Z,-59.13946667,47.57453333,2.0,,198.6,0.7
2020-04-15T04:58:10Z,-59.13946667,47.57453333,2.0,,208.4,0.7
2020-04-15T04:59:10Z,-59.13946667,47.57453333,1.9,,209.3,0.6
2020-04-15T05:00:10Z,-59.13946667,47.57453333,2.2,,224.9,0.6
2020-04-15T05:01:10Z,-59.13946667,47.57453333,2.0,,200.5,0.6
2020-04-15T05:02:10Z,-59.13946667,47.57453333,1.9,,210.8,0.6
2020-04-15T05:03:10Z,-59.13946667,47.57453333,1.3,,200.7,0.7
2020-04-15T05:04:10Z,-59.13946667,47.57453333,2.1,,224.2,0.7
2020-04-15T05:05:10Z,-59.13946667,47.57453333,2.8,,228.2,0.6
2020-04-15T05:06:10Z,-59.13946667,47.57453333,1.7,,195.2,0.6
2020-04-15T05:07:10Z,-59.13946667,47.57453333,1.7,,209.0,0.6
2020-04-15T05:08:10Z,-59.13946667,47.57453333,1.9,,214.7,0.6
2020-04-15T05:09:10Z,-59.13946667,47.57453333,1.6,,203.0,0.6
2020-04-15T05:10:10Z,-59.13946667,47.57453333,1.6,,195.9,0.6
2020-04-15T05:11:10Z,-59.13946667,47.57453333,1.7,,199.2,0.6
2020-04-15T05:12:10Z,-59.13946667,47.57453333,1.8,,190.7,0.7
2020-04-15T05:13:10Z,-59.13946667,47.57453333,2.2,,195.9,0.7
2020-04-15T05:14:10Z,-59.13946667,47.57453333,1.8,,201.6,0.6
2020-04-15T05:15:10Z,-59.13946667,47.57453333,2.2,,198.1,0.7
2020-04-15T05:16:10Z,-59.13946667,47.57453333,2.1,,198.1,0.7
2020-04-15T05:17:10Z,-59.13946667,47.57453333,2.1,,197.7,0.6
2020-04-15T05:18:10Z,-59.13946667,47.57453333,2.2,,202.2,0.6
2020-04-15T05:19:10Z,-59.13946667,47.57453333,2.1,,204.1,0.7
2020-04-15T05:20:10Z,-59.13946667,47.57453333,2.2,,199.9,0.7
2020-04-15T05:21:10Z,-59.13946667,47.57453333,1.9,,200.7,0.6
2020-04-15T05:22:10Z,-59.13946667,47.57453333,2.7,,192.3,0.7
2020-04-15T05:23:10Z,-59.13946667,47.57453333,2.1,,193.7,0.6
2020-04-15T05:24:10Z,-59.13946667,47.57453333,2.5,,206.4,0.7
2020-04-15T05:25:10Z,-59.13946667,47.57453333,2.5,,196.0,0.7
2020-04-15T05:26:10Z,-59.13946667,47.57453333,2.4,,198.5,0.6
2020-04-15T05:27:10Z,-59.13946667,47.57453333,2.2,,201.2,0.7
2020-04-15T05:28:10Z,-59.13946667,47.57453333,2.5,,202.3,0.6
2020-04-15T05:29:10Z,-59.13946667,47.57453333,2.5,,184.4,0.6
2020-04-15T05:30:10Z,-59.13946667,47.57453333,2.4,,198.1,0.7
2020-04-15T05:31:10Z,-59.13946667,47.57453333,2.4,,196.3,0.6
2020-04-15T05:32:10Z,-59.13946667,47.57453333,2.1,,187.9,0.7
2020-04-15T05:33:10Z,-59.13946667,47.57453333,2.5,,193.8,0.7
2020-04-15T05:34:10Z,-59.13946667,47.57453333,2.0,,193.4,0.6
2020-04-15T05:35:10Z,-59.13946667,47.57453333,2.6,,192.9,0.7
2020-04-15T05:36:10Z,-59.13946667,47.57453333,2.6,,189.3,0.6
2020-04-15T05:37:10Z,-59.13946667,47.57453333,2.6,,196.7,0.6
2020-04-15T05:38:10Z,-59.13946667,47.57453333,2.1,,190.7,0.6
