timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-27T00:00:10Z,-59.13946667,47.57453333,1.3,,169.5,
2020-06-27T00:01:10Z,-59.13946667,47.57453333,1.7,,170.0,
2020-06-27T00:02:10Z,-59.13946667,47.57453333,1.4,,174.1,
2020-06-27T00:03:10Z,-59.13946667,47.57453333,1.4,,169.5,
2020-06-27T00:04:10Z,-59.13946667,47.57453333,1.6,,172.9,
2020-06-27T00:05:10Z,-59.13946667,47.57453333,1.7,,170.9,
2020-06-27T00:06:10Z,-59.13946667,47.57453333,1.4,,177.4,
2020-06-27T00:07:10Z,-59.13946667,47.57453333,1.5,,179.1,
2020-06-27T00:08:10Z,-59.13946667,47.57453333,1.5,,170.7,
2020-06-27T00:09:10Z,-59.13946667,47.57453333,1.6,,184.8,
2020-06-27T00:10:10Z,-59.13946667,47.57453333,1.6,,163.9,
2020-06-27T00:11:10Z,-59.13946667,47.57453333,1.5,,166.1,
2020-06-27T00:12:10Z,-59.13946667,47.57453333,1.9,,164.7,
2020-06-27T00:13:10Z,-59.13946667,47.57453333,1.7,,163.2,
2020-06-27T00:14:10Z,-59.13946667,47.57453333,1.4,,152.2,
2020-06-27T00:15:10Z,-59.13946667,47.57453333,1.0,,156.5,
2020-06-27T00:16:11Z,-59.13946667,47.57453333,0.9,,149.9,
2020-06-27T00:17:10Z,-59.13946667,47.57453333,1.0,,153.5,
2020-06-27T00:18:10Z,-59.13946667,47.57453333,0.7,,173.4,
2020-06-27T00:19:10Z,-59.13946667,47.57453333,1.1,,140.7,
2020-06-27T00:20:10Z,-59.13946667,47.57453333,1.4,,153.1,
2020-06-27T00:21:11Z,-59.13946667,47.57453333,0.9,,144.1,
2020-06-27T00:22:10Z,-59.13946667,47.57453333,1.0,,157.6,
2020-06-27T00:23:11Z,-59.13946667,47.57453333,0.8,,141.7,
2020-06-27T00:24:11Z,-59.13946667,47.57453333,1.0,,174.4,
2020-06-27T00:25:10Z,-59.13946667,47.57453333,1.2,,160.3,
2020-06-27T00:26:10Z,-59.13946667,47.57453333,1.4,,158.1,
2020-06-27T00:27:10Z,-59.13946667,47.57453333,1.2,,144.0,
2020-06-27T00:28:10Z,-59.13946667,47.57453333,1.1,,138.1,
2020-06-27T00:29:10Z,-59.13946667,47.57453333,0.7,,147.5,
2020-06-27T00:30:10Z,-59.13946667,47.57453333,0.4,,136.2,
2020-06-27T00:31:10Z,-59.13946667,47.57453333,0.9,,148.1,
2020-06-27T00:32:11Z,-59.13946667,47.57453333,0.3,,137.6,
2020-06-27T00:33:10Z,-59.13946667,47.57453333,0.8,,148.3,
2020-06-27T00:34:10Z,-59.13946667,47.57453333,0.9,,157.6,
2020-06-27T00:35:10Z,-59.13946667,47.57453333,1.3,,158.4,
2020-06-27T00:36:10Z,-59.13946667,47.57453333,0.9,,187.2,
2020-06-27T00:37:10Z,-59.13946667,47.57453333,0.5,,199.1,
2020-06-27T00:38:10Z,-59.13946667,47.57453333,0.4,,140.9,
2020-06-27T00:39:10Z,-59.13946667,47.57453333,0.4,,194.7,
2020-06-27T00:40:10Z,-59.13946667,47.57453333,0.4,,167.1,
2020-06-27T00:41:11Z,-59.13946667,47.57453333,0.4,,179.7,
2020-06-27T00:42:10Z,-59.13946667,47.57453333,0.3,,234.5,
2020-06-27T00:43:10Z,-59.13946667,47.57453333,0.2,,148.2,
2020-06-27T00:44:10Z,-59.13946667,47.57453333,0.3,,222.5,
2020-06-27T00:45:10Z,-59.13946667,47.57453333,0.3,,248.6,
2020-06-27T00:46:10Z,-59.13946667,47.57453333,0.2,,13.3,
2020-06-27T00:47:10Z,-59.13946667,47.57453333,0.4,,65.9,
2020-06-27T00:48:10Z,-59.13946667,47.57453333,0.4,,75.6,
2020-06-27T00:49:10Z,-59.13946667,47.57453333,0.2,,336.7,
2020-06-27T00:50:11Z,-59.13946667,47.57453333,0.1,,325.5,
2020-06-27T00:51:10Z,-59.13946667,47.57453333,0.2,,344.3,
2020-06-27T00:52:10Z,-59.13946667,47.57453333,0.2,,7.6,
2020-06-27T00:53:10Z,-59.13946667,47.57453333,0.4,,357.9,
2020-06-27T00:54:10Z,-59.13946667,47.57453333,0.4,,349.4,
2020-06-27T00:55:10Z,-59.13946667,47.57453333,0.1,,297.3,
2020-06-27T00:56:10Z,-59.13946667,47.57453333,0.1,,325.5,
2020-06-27T00:57:11Z,-59.13946667,47.57453333,0.1,,113.8,
2020-06-27T00:58:10Z,-59.13946667,47.57453333,0.1,,323.2,
2020-06-27T00:59:10Z,-59.13946667,47.57453333,0.5,,310.9,
2020-06-27T01:00:10Z,-59.13946667,47.57453333,0.9,,349.9,
2020-06-27T01:01:10Z,-59.13946667,47.57453333,2.1,,35.8,0.6
2020-06-27T01:02:10Z,-59.13946667,47.57453333,1.6,,43.1,
2020-06-27T01:03:10Z,-59.13946667,47.57453333,1.3,,38.5,
2020-06-27T01:04:10Z,-59.13946667,47.57453333,1.9,,28.6,
2020-06-27T01:05:10Z,-59.13946667,47.57453333,1.8,,36.7,
2020-06-27T01:06:10Z,-59.13946667,47.57453333,1.6,,46.7,
2020-06-27T01:07:10Z,-59.13946667,47.57453333,1.7,,36.4,
2020-06-27T01:08:10Z,-59.13946667,47.57453333,0.9,,42.1,
2020-06-27T01:09:10Z,-59.13946667,47.57453333,0.3,,57.7,
2020-06-27T01:10:10Z,-59.13946667,47.57453333,0.4,,173.3,
2020-06-27T01:11:11Z,-59.13946667,47.57453333,0.4,,236.6,
2020-06-27T01:12:10Z,-59.13946667,47.57453333,0.7,,206.6,
2020-06-27T01:13:10Z,-59.13946667,47.57453333,0.6,,227.0,
2020-06-27T01:14:10Z,-59.13946667,47.57453333,0.7,,238.8,
2020-06-27T01:15:10Z,-59.13946667,47.57453333,0.9,,227.7,
2020-06-27T01:16:10Z,-59.13946667,47.57453333,0.8,,235.5,
2020-06-27T01:17:10Z,-59.13946667,47.57453333,0.3,,236.9,
2020-06-27T01:18:10Z,-59.13946667,47.57453333,0.4,,212.7,
2020-06-27T01:19:10Z,-59.13946667,47.57453333,0.3,,220.4,
2020-06-27T01:20:10Z,-59.13946667,47.57453333,0.4,,349.7,
2020-06-27T01:21:10Z,-59.13946667,47.57453333,0.6,,350.7,
2020-06-27T01:22:10Z,-59.13946667,47.57453333,0.7,,336.5,
2020-06-27T01:23:11Z,-59.13946667,47.57453333,0.6,,358.4,
2020-06-27T01:24:10Z,-59.13946667,47.57453333,0.7,,14.2,
2020-06-27T01:25:10Z,-59.13946667,47.57453333,0.8,,359.2,
2020-06-27T01:26:10Z,-59.13946667,47.57453333,0.7,,302.9,
2020-06-27T01:27:10Z,-59.13946667,47.57453333,1.0,,290.2,
2020-06-27T01:28:10Z,-59.13946667,47.57453333,0.9,,286.8,0.6
2020-06-27T01:29:10Z,-59.13946667,47.57453333,0.9,,276.2,
2020-06-27T01:30:10Z,-59.13946667,47.57453333,1.2,,295.3,
2020-06-27T01:31:10Z,-59.13946667,47.57453333,1.2,,304.8,
2020-06-27T01:32:10Z,-59.13946667,47.57453333,1.1,,296.8,
2020-06-27T01:33:10Z,-59.13946667,47.57453333,0.7,,307.3,
2020-06-27T01:34:11Z,-59.13946667,47.57453333,0.6,,309.2,
2020-06-27T01:35:10Z,-59.13946667,47.57453333,0.6,,313.8,
2020-06-27T01:36:10Z,-59.13946667,47.57453333,0.4,,325.3,
2020-06-27T01:37:10Z,-59.13946667,47.57453333,0.7,,291.7,
2020-06-27T01:38:10Z,-59.13946667,47.57453333,0.6,,270.5,
2020-06-27T01:39:10Z,-59.13946667,47.57453333,0.9,,284.7,
2020-06-27T01:40:10Z,-59.13946667,47.57453333,1.0,,288.5,
2020-06-27T01:41:10Z,-59.13946667,47.57453333,0.9,,293.7,
2020-06-27T01:42:10Z,-59.13946667,47.57453333,0.9,,297.0,
2020-06-27T01:43:10Z,-59.13946667,47.57453333,0.8,,286.8,
2020-06-27T01:44:10Z,-59.13946667,47.57453333,0.7,,290.2,
2020-06-27T01:45:10Z,-59.13946667,47.57453333,0.5,,302.3,
2020-06-27T01:46:10Z,-59.13946667,47.57453333,0.4,,314.0,
2020-06-27T01:47:10Z,-59.13946667,47.57453333,0.4,,328.5,
2020-06-27T01:48:10Z,-59.13946667,47.57453333,0.6,,345.1,
2020-06-27T01:49:10Z,-59.13946667,47.57453333,0.7,,349.7,
2020-06-27T01:50:10Z,-59.13946667,47.57453333,0.9,,350.6,
2020-06-27T01:51:10Z,-59.13946667,47.57453333,0.9,,344.2,
2020-06-27T01:52:10Z,-59.13946667,47.57453333,0.9,,357.3,
2020-06-27T01:53:10Z,-59.13946667,47.57453333,1.0,,2.3,
2020-06-27T01:54:10Z,-59.13946667,47.57453333,1.0,,20.8,
2020-06-27T01:55:10Z,-59.13946667,47.57453333,1.0,,19.5,
2020-06-27T01:56:10Z,-59.13946667,47.57453333,1.0,,15.6,
2020-06-27T01:57:10Z,-59.13946667,47.57453333,0.8,,26.2,
2020-06-27T01:58:10Z,-59.13946667,47.57453333,0.5,,19.2,
2020-06-27T01:59:10Z,-59.13946667,47.57453333,0.6,,4.2,
2020-06-27T02:00:10Z,-59.13946667,47.57453333,0.7,,356.8,
2020-06-27T02:01:10Z,-59.13946667,47.57453333,0.7,,329.8,
2020-06-27T02:02:12Z,-59.13946667,47.57453333,0.7,,332.3,
2020-06-27T02:03:10Z,-59.13946667,47.57453333,0.7,,332.8,
2020-06-27T02:04:10Z,-59.13946667,47.57453333,0.6,,337.6,
2020-06-27T02:05:11Z,-59.13946667,47.57453333,0.5,,331.8,
2020-06-27T02:06:10Z,-59.13946667,47.57453333,0.6,,346.3,
2020-06-27T02:07:10Z,-59.13946667,47.57453333,0.5,,335.7,
2020-06-27T02:08:10Z,-59.13946667,47.57453333,0.6,,358.6,
2020-06-27T02:09:10Z,-59.13946667,47.57453333,0.4,,38.5,
2020-06-27T02:10:10Z,-59.13946667,47.57453333,0.4,,12.4,
2020-06-27T02:11:10Z,-59.13946667,47.57453333,0.5,,16.3,
2020-06-27T02:12:10Z,-59.13946667,47.57453333,0.4,,23.4,
2020-06-27T02:13:10Z,-59.13946667,47.57453333,0.4,,36.3,
2020-06-27T02:14:10Z,-59.13946667,47.57453333,0.4,,27.9,
2020-06-27T02:15:10Z,-59.13946667,47.57453333,0.4,,356.3,
2020-06-27T02:16:10Z,-59.13946667,47.57453333,0.4,,329.8,
2020-06-27T02:17:11Z,-59.13946667,47.57453333,0.4,,317.3,
2020-06-27T02:18:10Z,-59.13946667,47.57453333,0.5,,338.0,
2020-06-27T02:19:10Z,-59.13946667,47.57453333,0.5,,353.1,
2020-06-27T02:20:10Z,-59.13946667,47.57453333,0.7,,9.6,0.6
2020-06-27T02:21:10Z,-59.13946667,47.57453333,0.5,,33.3,
2020-06-27T02:22:10Z,-59.13946667,47.57453333,0.6,,16.9,
2020-06-27T02:23:11Z,-59.13946667,47.57453333,0.4,,31.8,
2020-06-27T02:24:10Z,-59.13946667,47.57453333,0.6,,43.1,
2020-06-27T02:25:10Z,-59.13946667,47.57453333,0.6,,56.0,
2020-06-27T02:26:10Z,-59.13946667,47.57453333,0.5,,53.2,0.6
2020-06-27T02:27:10Z,-59.13946667,47.57453333,0.3,,21.4,
2020-06-27T02:28:10Z,-59.13946667,47.57453333,0.3,,346.1,
2020-06-27T02:29:10Z,-59.13946667,47.57453333,0.5,,309.4,
2020-06-27T02:30:10Z,-59.13946667,47.57453333,0.5,,322.6,
2020-06-27T02:31:10Z,-59.13946667,47.57453333,1.0,,358.2,
2020-06-27T02:32:10Z,-59.13946667,47.57453333,0.9,,352.8,
2020-06-27T02:33:10Z,-59.13946667,47.57453333,0.6,,325.9,
2020-06-27T02:34:10Z,-59.13946667,47.57453333,0.5,,331.6,
2020-06-27T02:35:10Z,-59.13946667,47.57453333,0.6,,325.6,
2020-06-27T02:36:10Z,-59.13946667,47.57453333,0.4,,10.0,
2020-06-27T02:37:10Z,-59.13946667,47.57453333,0.9,,12.6,0.6
2020-06-27T02:38:11Z,-59.13946667,47.57453333,0.9,,34.1,
2020-06-27T02:39:10Z,-59.13946667,47.57453333,1.4,,23.4,
2020-06-27T02:40:10Z,-59.13946667,47.57453333,1.2,,18.7,
2020-06-27T02:41:10Z,-59.13946667,47.57453333,1.5,,26.8,
2020-06-27T02:42:10Z,-59.13946667,47.57453333,2.0,,53.5,
2020-06-27T02:43:12Z,-59.13946667,47.57453333,2.4,,49.8,
2020-06-27T02:44:10Z,-59.13946667,47.57453333,2.7,,50.3,
2020-06-27T02:45:10Z,-59.13946667,47.57453333,1.8,,44.9,
2020-06-27T02:46:12Z,-59.13946667,47.57453333,1.7,,51.4,
2020-06-27T02:47:10Z,-59.13946667,47.57453333,2.0,,29.4,
2020-06-27T02:48:10Z,-59.13946667,47.57453333,2.2,,31.8,
2020-06-27T02:49:11Z,-59.13946667,47.57453333,2.3,,42.7,
2020-06-27T02:50:10Z,-59.13946667,47.57453333,1.8,,33.0,
2020-06-27T02:51:10Z,-59.13946667,47.57453333,1.8,,28.2,
2020-06-27T02:52:10Z,-59.13946667,47.57453333,1.5,,343.2,
2020-06-27T02:53:10Z,-59.13946667,47.57453333,1.9,,284.7,
2020-06-27T02:54:10Z,-59.13946667,47.57453333,1.5,,303.4,
2020-06-27T02:55:10Z,-59.13946667,47.57453333,1.1,,312.6,
2020-06-27T02:56:10Z,-59.13946667,47.57453333,1.1,,347.7,
2020-06-27T02:57:10Z,-59.13946667,47.57453333,1.2,,8.4,
2020-06-27T02:58:10Z,-59.13946667,47.57453333,1.0,,20.2,
2020-06-27T02:59:11Z,-59.13946667,47.57453333,1.2,,21.6,
2020-06-27T03:00:10Z,-59.13946667,47.57453333,1.1,,9.6,
2020-06-27T03:01:10Z,-59.13946667,47.57453333,1.1,,11.1,
2020-06-27T03:02:10Z,-59.13946667,47.57453333,1.0,,11.2,
2020-06-27T03:03:10Z,-59.13946667,47.57453333,0.9,,19.1,0.7
2020-06-27T03:04:11Z,-59.13946667,47.57453333,0.9,,16.9,
2020-06-27T03:05:10Z,-59.13946667,47.57453333,1.1,,21.9,
2020-06-27T03:06:11Z,-59.13946667,47.57453333,1.0,,0.2,
2020-06-27T03:07:10Z,-59.13946667,47.57453333,1.1,,33.1,
2020-06-27T03:08:10Z,-59.13946667,47.57453333,0.8,,22.0,
2020-06-27T03:09:11Z,-59.13946667,47.57453333,0.6,,28.3,
2020-06-27T03:10:10Z,-59.13946667,47.57453333,0.7,,12.2,
2020-06-27T03:11:10Z,-59.13946667,47.57453333,0.8,,13.2,
2020-06-27T03:12:10Z,-59.13946667,47.57453333,0.6,,3.4,
2020-06-27T03:13:10Z,-59.13946667,47.57453333,0.7,,26.5,
2020-06-27T03:14:11Z,-59.13946667,47.57453333,1.2,,24.8,
2020-06-27T03:15:10Z,-59.13946667,47.57453333,1.5,,36.1,0.7
2020-06-27T03:16:10Z,-59.13946667,47.57453333,1.3,,26.7,
2020-06-27T03:17:10Z,-59.13946667,47.57453333,1.4,,33.3,
2020-06-27T03:18:11Z,-59.13946667,47.57453333,1.7,,30.6,
2020-06-27T03:19:12Z,-59.13946667,47.57453333,1.7,,23.8,
2020-06-27T03:20:10Z,-59.13946667,47.57453333,1.9,,37.5,
2020-06-27T03:21:10Z,-59.13946667,47.57453333,1.9,,33.3,
2020-06-27T03:22:11Z,-59.13946667,47.57453333,2.0,,32.2,
2020-06-27T03:23:10Z,-59.13946667,47.57453333,1.9,,30.2,
2020-06-27T03:24:10Z,-59.13946667,47.57453333,1.6,,31.2,
2020-06-27T03:25:10Z,-59.13946667,47.57453333,1.4,,25.2,
2020-06-27T03:26:11Z,-59.13946667,47.57453333,1.4,,27.5,
2020-06-27T03:27:11Z,-59.13946667,47.57453333,1.7,,32.5,
2020-06-27T03:28:11Z,-59.13946667,47.57453333,2.0,,30.9,
2020-06-27T03:29:11Z,-59.13946667,47.57453333,1.8,,33.3,
2020-06-27T03:30:11Z,-59.13946667,47.57453333,1.4,,27.0,
2020-06-27T03:31:11Z,-59.13946667,47.57453333,1.4,,15.0,
2020-06-27T03:32:11Z,-59.13946667,47.57453333,1.0,,34.6,
2020-06-27T03:33:10Z,-59.13946667,47.57453333,1.1,,22.0,
2020-06-27T03:34:11Z,-59.13946667,47.57453333,1.1,,23.3,
2020-06-27T03:35:11Z,-59.13946667,47.57453333,1.2,,16.1,0.6
2020-06-27T03:36:11Z,-59.13946667,47.57453333,1.2,,16.8,
2020-06-27T03:37:11Z,-59.13946667,47.57453333,1.1,,9.5,
2020-06-27T03:38:11Z,-59.13946667,47.57453333,0.9,,3.8,
2020-06-27T03:39:11Z,-59.13946667,47.57453333,0.9,,0.5,
2020-06-27T03:40:11Z,-59.13946667,47.57453333,0.8,,19.2,
2020-06-27T03:41:11Z,-59.13946667,47.57453333,1.0,,22.8,
2020-06-27T03:42:11Z,-59.13946667,47.57453333,1.2,,23.8,
2020-06-27T03:43:11Z,-59.13946667,47.57453333,1.4,,20.9,
2020-06-27T03:44:11Z,-59.13946667,47.57453333,1.2,,22.0,
2020-06-27T03:45:11Z,-59.13946667,47.57453333,1.4,,32.7,
2020-06-27T03:46:11Z,-59.13946667,47.57453333,2.0,,36.3,
2020-06-27T03:47:11Z,-59.13946667,47.57453333,2.0,,41.2,
2020-06-27T03:48:11Z,-59.13946667,47.57453333,2.3,,36.9,
2020-06-27T03:49:11Z,-59.13946667,47.57453333,2.4,,28.0,
2020-06-27T03:50:12Z,-59.13946667,47.57453333,2.1,,33.2,
2020-06-27T03:51:11Z,-59.13946667,47.57453333,2.0,,33.0,
2020-06-27T03:52:11Z,-59.13946667,47.57453333,1.9,,20.7,
2020-06-27T03:53:14Z,-59.13946667,47.57453333,1.9,,36.6,
2020-06-27T03:54:11Z,-59.13946667,47.57453333,2.0,,27.9,
2020-06-27T03:55:11Z,-59.13946667,47.57453333,2.4,,35.9,
2020-06-27T03:56:11Z,-59.13946667,47.57453333,2.2,,34.7,
2020-06-27T03:57:11Z,-59.13946667,47.57453333,2.1,,35.9,
2020-06-27T03:58:11Z,-59.13946667,47.57453333,2.1,,26.1,0.6
2020-06-27T03:59:11Z,-59.13946667,47.57453333,2.5,,29.1,
2020-06-27T04:00:11Z,-59.13946667,47.57453333,2.3,,31.2,
2020-06-27T04:01:11Z,-59.13946667,47.57453333,2.4,,31.9,
2020-06-27T04:02:11Z,-59.13946667,47.57453333,2.5,,30.7,
2020-06-27T04:03:11Z,-59.13946667,47.57453333,2.6,,34.8,
2020-06-27T04:04:11Z,-59.13946667,47.57453333,2.2,,39.1,
2020-06-27T04:05:11Z,-59.13946667,47.57453333,2.1,,33.7,
2020-06-27T04:06:11Z,-59.13946667,47.57453333,1.8,,24.3,
2020-06-27T04:07:11Z,-59.13946667,47.57453333,1.6,,31.3,
2020-06-27T04:08:11Z,-59.13946667,47.57453333,1.4,,25.5,0.6
2020-06-27T04:09:11Z,-59.13946667,47.57453333,1.0,,17.7,
2020-06-27T04:10:11Z,-59.13946667,47.57453333,1.2,,13.1,
2020-06-27T04:11:11Z,-59.13946667,47.57453333,1.1,,12.4,
2020-06-27T04:12:11Z,-59.13946667,47.57453333,0.9,,355.9,
2020-06-27T04:13:11Z,-59.13946667,47.57453333,0.7,,332.1,
2020-06-27T04:14:11Z,-59.13946667,47.57453333,0.7,,292.1,
2020-06-27T04:15:11Z,-59.13946667,47.57453333,0.6,,272.8,
2020-06-27T04:16:11Z,-59.13946667,47.57453333,0.7,,277.8,
2020-06-27T04:17:11Z,-59.13946667,47.57453333,0.9,,287.9,
2020-06-27T04:18:11Z,-59.13946667,47.57453333,0.9,,294.7,0.6
2020-06-27T04:19:11Z,-59.13946667,47.57453333,0.9,,305.8,0.6
2020-06-27T04:20:11Z,-59.13946667,47.57453333,0.6,,324.1,
2020-06-27T04:21:11Z,-59.13946667,47.57453333,0.6,,351.1,
2020-06-27T04:22:11Z,-59.13946667,47.57453333,0.5,,29.3,
2020-06-27T04:23:11Z,-59.13946667,47.57453333,0.5,,36.9,
2020-06-27T04:24:11Z,-59.13946667,47.57453333,0.5,,36.4,
2020-06-27T04:25:11Z,-59.13946667,47.57453333,0.7,,52.2,
2020-06-27T04:26:11Z,-59.13946667,47.57453333,0.8,,38.6,
2020-06-27T04:27:11Z,-59.13946667,47.57453333,0.9,,40.2,
2020-06-27T04:28:11Z,-59.13946667,47.57453333,1.0,,49.2,
2020-06-27T04:29:11Z,-59.13946667,47.57453333,1.2,,44.1,
2020-06-27T04:30:11Z,-59.13946667,47.57453333,1.3,,41.0,
2020-06-27T04:33:11Z,-59.13946667,47.57453333,1.7,,35.8,
2020-06-27T04:36:11Z,-59.13946667,47.57453333,1.9,,34.6,
2020-06-27T04:37:11Z,-59.13946667,47.57453333,1.2,,39.2,
2020-06-27T04:39:11Z,-59.13946667,47.57453333,1.6,,37.3,
2020-06-27T04:40:11Z,-59.13946667,47.57453333,1.5,,43.2,
2020-06-27T04:41:11Z,-59.13946667,47.57453333,1.6,,47.7,
2020-06-27T04:42:11Z,-59.13946667,47.57453333,1.8,,50.4,0.7
2020-06-27T04:43:11Z,-59.13946667,47.57453333,1.6,,45.6,
2020-06-27T04:44:11Z,-59.13946667,47.57453333,1.7,,35.7,
2020-06-27T04:45:11Z,-59.13946667,47.57453333,1.8,,42.5,
2020-06-27T04:46:11Z,-59.13946667,47.57453333,1.8,,45.4,
2020-06-27T04:47:11Z,-59.13946667,47.57453333,1.8,,35.3,0.6
2020-06-27T04:48:11Z,-59.13946667,47.57453333,1.5,,44.7,
2020-06-27T04:49:11Z,-59.13946667,47.57453333,2.2,,33.0,
2020-06-27T04:50:11Z,-59.13946667,47.57453333,2.6,,30.5,
2020-06-27T04:51:11Z,-59.13946667,47.57453333,2.4,,36.1,
2020-06-27T04:52:11Z,-59.13946667,47.57453333,2.7,,37.4,
2020-06-27T04:53:11Z,-59.13946667,47.57453333,2.6,,51.5,
2020-06-27T04:54:11Z,-59.13946667,47.57453333,2.7,,48.1,
2020-06-27T04:55:11Z,-59.13946667,47.57453333,2.4,,46.9,
2020-06-27T04:56:11Z,-59.13946667,47.57453333,2.4,,39.0,
2020-06-27T04:57:11Z,-59.13946667,47.57453333,2.3,,42.5,
2020-06-27T04:58:11Z,-59.13946667,47.57453333,2.5,,42.3,0.6
2020-06-27T04:59:11Z,-59.13946667,47.57453333,2.0,,37.7,
2020-06-27T05:00:11Z,-59.13946667,47.57453333,2.3,,47.1,
2020-06-27T05:01:11Z,-59.13946667,47.57453333,1.9,,33.4,
2020-06-27T05:02:11Z,-59.13946667,47.57453333,2.7,,37.8,0.6
2020-06-27T05:03:11Z,-59.13946667,47.57453333,2.8,,30.5,
2020-06-27T05:04:11Z,-59.13946667,47.57453333,2.5,,35.9,
2020-06-27T05:05:11Z,-59.13946667,47.57453333,2.3,,34.6,
2020-06-27T05:06:11Z,-59.13946667,47.57453333,1.8,,28.1,
2020-06-27T05:07:12Z,-59.13946667,47.57453333,1.7,,29.5,
2020-06-27T05:08:11Z,-59.13946667,47.57453333,1.8,,28.5,
2020-06-27T05:09:11Z,-59.13946667,47.57453333,1.4,,3.3,
2020-06-27T05:10:11Z,-59.13946667,47.57453333,1.7,,9.8,
2020-06-27T05:11:11Z,-59.13946667,47.57453333,1.8,,26.6,
2020-06-27T05:12:11Z,-59.13946667,47.57453333,2.0,,33.6,
2020-06-27T05:13:11Z,-59.13946667,47.57453333,2.3,,33.5,
2020-06-27T05:14:11Z,-59.13946667,47.57453333,2.0,,32.4,
2020-06-27T05:15:11Z,-59.13946667,47.57453333,2.0,,30.5,
2020-06-27T05:16:11Z,-59.13946667,47.57453333,1.6,,38.9,
2020-06-27T05:17:11Z,-59.13946667,47.57453333,1.5,,39.6,
2020-06-27T05:18:11Z,-59.13946667,47.57453333,1.2,,35.9,
2020-06-27T05:19:11Z,-59.13946667,47.57453333,1.1,,34.9,
2020-06-27T05:20:11Z,-59.13946667,47.57453333,1.5,,42.6,
2020-06-27T05:21:11Z,-59.13946667,47.57453333,1.8,,28.4,
2020-06-27T05:22:11Z,-59.13946667,47.57453333,1.9,,35.1,
2020-06-27T05:23:11Z,-59.13946667,47.57453333,1.8,,43.6,
2020-06-27T05:24:11Z,-59.13946667,47.57453333,1.4,,44.9,
2020-06-27T05:25:11Z,-59.13946667,47.57453333,1.4,,43.0,
2020-06-27T05:26:11Z,-59.13946667,47.57453333,2.1,,48.2,
2020-06-27T05:27:11Z,-59.13946667,47.57453333,2.3,,46.5,
2020-06-27T05:28:11Z,-59.13946667,47.57453333,2.7,,28.2,
2020-06-27T05:29:11Z,-59.13946667,47.57453333,2.8,,34.2,
2020-06-27T05:30:11Z,-59.13946667,47.57453333,1.7,,44.1,0.6
2020-06-27T05:31:11Z,-59.13946667,47.57453333,2.0,,28.3,
2020-06-27T05:32:11Z,-59.13946667,47.57453333,2.2,,40.1,
2020-06-27T05:33:11Z,-59.13946667,47.57453333,2.6,,29.6,
2020-06-27T05:34:11Z,-59.13946667,47.57453333,2.3,,42.0,
2020-06-27T05:35:11Z,-59.13946667,47.57453333,2.0,,35.6,
2020-06-27T05:36:11Z,-59.13946667,47.57453333,2.5,,38.4,
2020-06-27T05:37:11Z,-59.13946667,47.57453333,3.0,,33.2,
2020-06-27T05:38:11Z,-59.13946667,47.57453333,2.9,,36.0,
2020-06-27T05:39:11Z,-59.13946667,47.57453333,2.5,,25.6,0.6
2020-06-27T05:40:11Z,-59.13946667,47.57453333,2.4,,25.5,
2020-06-27T05:41:11Z,-59.13946667,47.57453333,1.8,,29.1,
2020-06-27T05:42:11Z,-59.13946667,47.57453333,1.5,,25.0,
2020-06-27T05:43:11Z,-59.13946667,47.57453333,2.4,,29.9,
2020-06-27T05:44:11Z,-59.13946667,47.57453333,2.8,,36.2,
2020-06-27T05:45:11Z,-59.13946667,47.57453333,2.2,,26.2,
2020-06-27T05:46:11Z,-59.13946667,47.57453333,1.5,,13.3,
2020-06-27T05:47:11Z,-59.13946667,47.57453333,1.3,,355.4,0.6
2020-06-27T05:48:11Z,-59.13946667,47.57453333,1.5,,15.5,
2020-06-27T05:49:12Z,-59.13946667,47.57453333,1.2,,23.1,
2020-06-27T05:50:12Z,-59.13946667,47.57453333,1.4,,15.4,
2020-06-27T05:51:11Z,-59.13946667,47.57453333,1.4,,23.8,
2020-06-27T05:52:11Z,-59.13946667,47.57453333,1.4,,34.7,0.6
2020-06-27T05:53:11Z,-59.13946667,47.57453333,1.3,,29.5,
2020-06-27T05:54:11Z,-59.13946667,47.57453333,1.4,,27.3,
2020-06-27T05:55:11Z,-59.13946667,47.57453333,1.6,,10.7,
2020-06-27T05:56:11Z,-59.13946667,47.57453333,1.6,,19.2,
2020-06-27T05:57:11Z,-59.13946667,47.57453333,1.6,,18.4,
2020-06-27T05:58:11Z,-59.13946667,47.57453333,1.5,,33.6,
2020-06-27T05:59:11Z,-59.13946667,47.57453333,2.5,,36.2,
2020-06-27T06:00:11Z,-59.13946667,47.57453333,2.2,,25.3,
2020-06-27T06:01:11Z,-59.13946667,47.57453333,1.9,,12.9,
2020-06-27T06:02:11Z,-59.13946667,47.57453333,1.9,,25.1,
2020-06-27T06:03:11Z,-59.13946667,47.57453333,2.3,,42.1,
2020-06-27T06:04:11Z,-59.13946667,47.57453333,2.5,,31.8,
2020-06-27T06:05:11Z,-59.13946667,47.57453333,2.1,,33.1,
2020-06-27T06:06:11Z,-59.13946667,47.57453333,1.2,,15.3,
2020-06-27T06:07:11Z,-59.13946667,47.57453333,1.8,,356.7,
2020-06-27T06:08:11Z,-59.13946667,47.57453333,2.0,,357.0,
2020-06-27T06:09:11Z,-59.13946667,47.57453333,2.2,,3.9,
