timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-16T00:00:52Z,-59.13946667,47.57453333,1.9,,348.6,0.6
2020-01-16T00:01:52Z,-59.13946667,47.57453333,2.2,,342.8,0.6
2020-01-16T00:02:52Z,-59.13946667,47.57453333,2.1,,351.3,0.6
2020-01-16T00:03:52Z,-59.13946667,47.57453333,2.0,,342.4,0.6
2020-01-16T00:04:52Z,-59.13946667,47.57453333,1.9,,351.4,0.6
2020-01-16T00:05:52Z,-59.13946667,47.57453333,2.0,,359.6,0.6
2020-01-16T00:06:52Z,-59.13946667,47.57453333,2.3,,7.7,0.6
2020-01-16T00:07:52Z,-59.13946667,47.57453333,2.5,,2.4,0.6
2020-01-16T00:08:53Z,-59.13946667,47.57453333,2.2,,352.9,0.6
2020-01-16T00:09:52Z,-59.13946667,47.57453333,2.2,,356.0,0.6
2020-01-16T00:10:52Z,-59.13946667,47.57453333,2.3,,338.9,0.6
2020-01-16T00:11:52Z,-59.13946667,47.57453333,2.3,,344.1,0.6
2020-01-16T00:12:52Z,-59.13946667,47.57453333,2.2,,346.0,0.6
2020-01-16T00:13:52Z,-59.13946667,47.57453333,2.0,,344.6,0.6
2020-01-16T00:14:52Z,-59.13946667,47.57453333,1.9,,327.8,0.6
2020-01-16T00:15:52Z,-59.13946667,47.57453333,2.0,,325.7,0.7
2020-01-16T00:16:52Z,-59.13946667,47.57453333,1.8,,330.5,0.6
2020-01-16T00:17:52Z,-59.13946667,47.57453333,1.9,,342.5,0.6
2020-01-16T00:18:52Z,-59.13946667,47.57453333,1.8,,327.5,0.6
2020-01-16T00:19:52Z,-59.13946667,47.57453333,1.8,,329.8,0.6
2020-01-16T00:20:52Z,-59.13946667,47.57453333,1.9,,330.0,0.6
2020-01-16T00:21:52Z,-59.13946667,47.57453333,1.6,,339.1,0.6
2020-01-16T00:22:52Z,-59.13946667,47.57453333,2.7,,347.1,0.6
2020-01-16T00:23:52Z,-59.13946667,47.57453333,2.5,,344.8,0.6
2020-01-16T00:24:52Z,-59.13946667,47.57453333,2.6,,0.2,0.6
2020-01-16T00:25:52Z,-59.13946667,47.57453333,2.5,,354.5,0.6
2020-01-16T00:26:52Z,-59.13946667,47.57453333,2.7,,6.0,0.6
2020-01-16T00:27:52Z,-59.13946667,47.57453333,2.3,,1.2,0.6
2020-01-16T00:28:52Z,-59.13946667,47.57453333,2.6,,0.7,0.6
2020-01-16T00:29:52Z,-59.13946667,47.57453333,2.6,,356.8,0.6
2020-01-16T00:30:52Z,-59.13946667,47.57453333,2.6,,352.6,0.6
2020-01-16T00:31:52Z,-59.13946667,47.57453333,2.4,,349.2,0.6
2020-01-16T00:32:52Z,-59.13946667,47.57453333,2.0,,323.4,0.6
2020-01-16T00:33:52Z,-59.13946667,47.57453333,2.2,,317.9,0.6
2020-01-16T00:34:52Z,-59.13946667,47.57453333,2.2,,333.1,0.6
2020-01-16T00:35:52Z,-59.13946667,47.57453333,2.5,,349.3,0.6
2020-01-16T00:36:52Z,-59.13946667,47.57453333,2.6,,351.3,0.6
2020-01-16T00:37:52Z,-59.13946667,47.57453333,2.1,,339.3,0.6
2020-01-16T00:38:52Z,-59.13946667,47.57453333,2.5,,341.4,0.6
2020-01-16T00:39:52Z,-59.13946667,47.57453333,3.0,,344.1,0.6
2020-01-16T00:40:52Z,-59.13946667,47.57453333,2.7,,339.1,0.6
2020-01-16T00:41:52Z,-59.13946667,47.57453333,1.6,,333.8,0.6
2020-01-16T00:42:52Z,-59.13946667,47.57453333,1.8,,328.7,0.6
2020-01-16T00:43:52Z,-59.13946667,47.57453333,2.0,,342.9,0.6
2020-01-16T00:44:52Z,-59.13946667,47.57453333,2.0,,325.3,0.6
2020-01-16T00:45:52Z,-59.13946667,47.57453333,2.0,,340.8,0.6
2020-01-16T00:46:52Z,-59.13946667,47.57453333,2.4,,346.2,0.6
2020-01-16T00:47:52Z,-59.13946667,47.57453333,2.9,,344.7,0.6
2020-01-16T00:48:52Z,-59.13946667,47.57453333,2.0,,344.6,0.6
2020-01-16T00:49:52Z,-59.13946667,47.57453333,2.1,,332.6,0.6
2020-01-16T00:50:52Z,-59.13946667,47.57453333,2.4,,348.2,0.6
2020-01-16T00:51:52Z,-59.13946667,47.57453333,2.3,,337.8,0.6
2020-01-16T00:52:52Z,-59.13946667,47.57453333,2.3,,352.9,0.6
2020-01-16T00:53:52Z,-59.13946667,47.57453333,2.2,,358.7,0.6
2020-01-16T00:54:52Z,-59.13946667,47.57453333,2.1,,4.7,0.6
2020-01-16T00:55:52Z,-59.13946667,47.57453333,2.1,,355.3,0.6
2020-01-16T00:56:52Z,-59.13946667,47.57453333,2.0,,356.3,0.6
2020-01-16T00:57:52Z,-59.13946667,47.57453333,2.0,,315.9,0.6
2020-01-16T00:58:52Z,-59.13946667,47.57453333,1.6,,333.5,0.6
2020-01-16T00:59:52Z,-59.13946667,47.57453333,1.8,,324.0,0.6
2020-01-16T01:00:52Z,-59.13946667,47.57453333,2.1,,340.1,0.6
2020-01-16T01:01:52Z,-59.13946667,47.57453333,2.3,,344.7,0.6
2020-01-16T01:02:52Z,-59.13946667,47.57453333,2.0,,334.0,0.6
2020-01-16T01:03:52Z,-59.13946667,47.57453333,1.9,,339.0,0.6
2020-01-16T01:04:52Z,-59.13946667,47.57453333,2.0,,338.0,0.6
2020-01-16T01:05:52Z,-59.13946667,47.57453333,2.0,,344.9,0.6
2020-01-16T01:06:52Z,-59.13946667,47.57453333,1.9,,312.2,0.6
2020-01-16T01:07:52Z,-59.13946667,47.57453333,2.2,,308.9,0.6
2020-01-16T01:08:52Z,-59.13946667,47.57453333,2.3,,336.8,0.6
2020-01-16T01:09:52Z,-59.13946667,47.57453333,2.1,,356.8,0.6
2020-01-16T01:10:52Z,-59.13946667,47.57453333,1.9,,324.4,0.6
2020-01-16T01:11:52Z,-59.13946667,47.57453333,1.5,,314.0,0.6
2020-01-16T01:12:52Z,-59.13946667,47.57453333,2.6,,305.7,0.6
2020-01-16T01:13:52Z,-59.13946667,47.57453333,2.4,,312.7,0.6
2020-01-16T01:14:52Z,-59.13946667,47.57453333,1.6,,324.5,0.6
2020-01-16T01:15:52Z,-59.13946667,47.57453333,2.1,,341.8,0.6
2020-01-16T01:16:52Z,-59.13946667,47.57453333,1.9,,336.7,0.6
2020-01-16T01:17:52Z,-59.13946667,47.57453333,2.0,,332.3,0.6
2020-01-16T01:18:52Z,-59.13946667,47.57453333,2.2,,316.2,0.6
2020-01-16T01:19:52Z,-59.13946667,47.57453333,1.6,,336.3,0.6
2020-01-16T01:20:52Z,-59.13946667,47.57453333,2.0,,319.5,0.6
2020-01-16T01:21:52Z,-59.13946667,47.57453333,2.0,,355.5,0.6
2020-01-16T01:22:52Z,-59.13946667,47.57453333,2.1,,339.0,0.6
2020-01-16T01:23:52Z,-59.13946667,47.57453333,2.5,,348.2,0.6
2020-01-16T01:24:52Z,-59.13946667,47.57453333,2.4,,346.8,0.6
2020-01-16T01:25:52Z,-59.13946667,47.57453333,2.1,,335.2,0.6
2020-01-16T01:26:52Z,-59.13946667,47.57453333,2.1,,343.7,0.6
2020-01-16T01:27:52Z,-59.13946667,47.57453333,2.0,,338.1,0.6
2020-01-16T01:28:52Z,-59.13946667,47.57453333,1.9,,335.8,0.6
2020-01-16T01:29:52Z,-59.13946667,47.57453333,1.7,,338.6,0.6
2020-01-16T01:30:52Z,-59.13946667,47.57453333,1.7,,329.2,0.6
2020-01-16T01:31:52Z,-59.13946667,47.57453333,2.1,,341.7,0.6
2020-01-16T01:32:52Z,-59.13946667,47.57453333,2.2,,321.8,0.6
2020-01-16T01:33:52Z,-59.13946667,47.57453333,2.1,,323.5,0.6
2020-01-16T01:34:52Z,-59.13946667,47.57453333,2.4,,311.1,0.6
2020-01-16T01:35:52Z,-59.13946667,47.57453333,1.8,,327.9,0.6
2020-01-16T01:36:52Z,-59.13946667,47.57453333,1.9,,324.7,0.6
2020-01-16T01:37:52Z,-59.13946667,47.57453333,3.3,,308.3,0.6
2020-01-16T01:38:52Z,-59.13946667,47.57453333,2.4,,318.3,0.6
2020-01-16T01:39:52Z,-59.13946667,47.57453333,1.8,,337.7,0.6
2020-01-16T01:40:52Z,-59.13946667,47.57453333,1.8,,340.9,0.6
2020-01-16T01:41:52Z,-59.13946667,47.57453333,2.4,,339.3,0.6
2020-01-16T01:42:52Z,-59.13946667,47.57453333,2.3,,328.6,0.6
2020-01-16T01:43:52Z,-59.13946667,47.57453333,2.2,,324.2,0.6
2020-01-16T01:44:52Z,-59.13946667,47.57453333,2.0,,321.0,0.6
2020-01-16T01:45:52Z,-59.13946667,47.57453333,1.8,,310.4,0.6
2020-01-16T01:46:52Z,-59.13946667,47.57453333,2.5,,308.7,0.6
2020-01-16T01:47:52Z,-59.13946667,47.57453333,2.3,,315.7,0.6
2020-01-16T01:48:52Z,-59.13946667,47.57453333,2.2,,301.5,0.6
2020-01-16T01:49:53Z,-59.13946667,47.57453333,2.4,,314.9,0.6
2020-01-16T01:50:52Z,-59.13946667,47.57453333,1.9,,301.8,0.6
2020-01-16T01:51:52Z,-59.13946667,47.57453333,2.0,,304.1,0.6
2020-01-16T01:52:52Z,-59.13946667,47.57453333,1.2,,295.6,0.6
2020-01-16T01:53:52Z,-59.13946667,47.57453333,1.6,,314.6,0.6
2020-01-16T01:54:52Z,-59.13946667,47.57453333,1.4,,317.6,0.6
2020-01-16T01:55:52Z,-59.13946667,47.57453333,1.7,,314.6,0.6
2020-01-16T01:56:52Z,-59.13946667,47.57453333,1.7,,333.4,0.6
2020-01-16T01:57:52Z,-59.13946667,47.57453333,1.8,,302.4,0.6
2020-01-16T01:58:52Z,-59.13946667,47.57453333,2.0,,302.0,0.6
2020-01-16T01:59:52Z,-59.13946667,47.57453333,2.0,,316.5,0.6
2020-01-16T02:00:52Z,-59.13946667,47.57453333,1.8,,302.9,0.6
2020-01-16T02:01:52Z,-59.13946667,47.57453333,1.8,,303.9,0.6
2020-01-16T02:02:52Z,-59.13946667,47.57453333,2.2,,307.3,0.6
2020-01-16T02:03:52Z,-59.13946667,47.57453333,2.0,,315.1,0.6
2020-01-16T02:04:52Z,-59.13946667,47.57453333,2.3,,305.8,0.6
2020-01-16T02:05:52Z,-59.13946667,47.57453333,1.6,,326.1,0.6
2020-01-16T02:06:52Z,-59.13946667,47.57453333,1.5,,316.7,0.6
2020-01-16T02:07:52Z,-59.13946667,47.57453333,1.6,,339.3,0.6
2020-01-16T02:08:52Z,-59.13946667,47.57453333,2.0,,337.1,0.6
2020-01-16T02:09:52Z,-59.13946667,47.57453333,2.2,,340.3,0.6
2020-01-16T02:10:53Z,-59.13946667,47.57453333,2.2,,344.0,0.6
2020-01-16T02:11:53Z,-59.13946667,47.57453333,2.6,,348.8,0.6
2020-01-16T02:12:52Z,-59.13946667,47.57453333,2.3,,348.1,0.6
2020-01-16T02:13:52Z,-59.13946667,47.57453333,1.5,,338.2,0.6
2020-01-16T02:14:52Z,-59.13946667,47.57453333,1.8,,346.6,0.6
2020-01-16T02:15:52Z,-59.13946667,47.57453333,1.0,,270.8,0.6
2020-01-16T02:16:52Z,-59.13946667,47.57453333,0.6,,297.5,0.6
2020-01-16T02:17:52Z,-59.13946667,47.57453333,1.0,,320.4,0.6
2020-01-16T02:18:52Z,-59.13946667,47.57453333,1.4,,350.5,0.6
2020-01-16T02:19:52Z,-59.13946667,47.57453333,2.2,,3.0,0.7
2020-01-16T02:20:52Z,-59.13946667,47.57453333,1.3,,325.0,0.6
2020-01-16T02:21:52Z,-59.13946667,47.57453333,1.0,,334.5,0.6
2020-01-16T02:22:52Z,-59.13946667,47.57453333,1.1,,342.6,0.6
2020-01-16T02:23:52Z,-59.13946667,47.57453333,1.4,,314.8,0.6
2020-01-16T02:24:52Z,-59.13946667,47.57453333,1.1,,331.2,0.6
2020-01-16T02:25:52Z,-59.13946667,47.57453333,1.3,,343.2,0.6
2020-01-16T02:26:52Z,-59.13946667,47.57453333,1.6,,330.6,0.6
2020-01-16T02:27:52Z,-59.13946667,47.57453333,2.3,,310.8,0.6
2020-01-16T02:28:52Z,-59.13946667,47.57453333,1.6,,336.2,0.6
2020-01-16T02:29:52Z,-59.13946667,47.57453333,1.5,,321.8,0.6
2020-01-16T02:30:52Z,-59.13946667,47.57453333,1.8,,311.6,0.6
2020-01-16T02:31:52Z,-59.13946667,47.57453333,1.8,,337.0,0.6
2020-01-16T02:32:52Z,-59.13946667,47.57453333,2.0,,357.5,0.6
2020-01-16T02:33:52Z,-59.13946667,47.57453333,1.8,,9.9,0.6
2020-01-16T02:34:52Z,-59.13946667,47.57453333,1.4,,352.7,0.6
2020-01-16T02:35:52Z,-59.13946667,47.57453333,1.6,,339.5,0.6
2020-01-16T02:36:52Z,-59.13946667,47.57453333,1.8,,354.8,0.6
2020-01-16T02:37:52Z,-59.13946667,47.57453333,1.7,,1.4,0.6
2020-01-16T02:38:52Z,-59.13946667,47.57453333,1.7,,354.0,0.6
2020-01-16T02:39:52Z,-59.13946667,47.57453333,1.8,,331.9,0.6
2020-01-16T02:40:52Z,-59.13946667,47.57453333,2.3,,309.1,0.6
2020-01-16T02:41:52Z,-59.13946667,47.57453333,2.1,,310.5,0.6
2020-01-16T02:42:52Z,-59.13946667,47.57453333,2.2,,307.5,0.6
2020-01-16T02:43:52Z,-59.13946667,47.57453333,1.6,,331.1,0.6
2020-01-16T02:44:52Z,-59.13946667,47.57453333,2.2,,336.6,0.6
2020-01-16T02:45:52Z,-59.13946667,47.57453333,2.3,,319.9,0.6
2020-01-16T02:46:52Z,-59.13946667,47.57453333,2.1,,314.9,0.6
2020-01-16T02:47:52Z,-59.13946667,47.57453333,1.9,,321.5,0.6
2020-01-16T02:48:52Z,-59.13946667,47.57453333,2.0,,308.3,0.6
2020-01-16T02:49:52Z,-59.13946667,47.57453333,2.0,,312.5,0.6
2020-01-16T02:50:52Z,-59.13946667,47.57453333,1.9,,338.1,0.6
2020-01-16T02:51:52Z,-59.13946667,47.57453333,1.5,,338.3,0.6
2020-01-16T02:52:52Z,-59.13946667,47.57453333,1.7,,343.4,0.6
2020-01-16T02:53:52Z,-59.13946667,47.57453333,1.9,,354.9,0.6
2020-01-16T02:54:52Z,-59.13946667,47.57453333,1.3,,349.8,0.6
2020-01-16T02:55:52Z,-59.13946667,47.57453333,1.3,,359.1,0.6
2020-01-16T02:56:52Z,-59.13946667,47.57453333,1.4,,339.6,0.6
2020-01-16T02:57:52Z,-59.13946667,47.57453333,1.3,,337.2,0.6
2020-01-16T02:58:52Z,-59.13946667,47.57453333,1.5,,345.3,0.6
2020-01-16T02:59:52Z,-59.13946667,47.57453333,1.1,,324.1,0.6
2020-01-16T03:00:52Z,-59.13946667,47.57453333,1.3,,321.3,0.6
2020-01-16T03:01:52Z,-59.13946667,47.57453333,1.3,,302.2,0.6
2020-01-16T03:02:52Z,-59.13946667,47.57453333,1.3,,306.2,0.6
2020-01-16T03:03:52Z,-59.13946667,47.57453333,1.4,,300.3,0.6
2020-01-16T03:04:53Z,-59.13946667,47.57453333,1.8,,340.4,0.6
2020-01-16T03:05:52Z,-59.13946667,47.57453333,2.4,,346.6,0.6
2020-01-16T03:06:52Z,-59.13946667,47.57453333,1.5,,335.7,0.6
2020-01-16T03:07:52Z,-59.13946667,47.57453333,1.6,,333.4,0.6
2020-01-16T03:08:52Z,-59.13946667,47.57453333,1.7,,338.8,0.6
2020-01-16T03:09:52Z,-59.13946667,47.57453333,1.9,,337.3,0.6
2020-01-16T03:10:52Z,-59.13946667,47.57453333,1.7,,323.1,0.6
2020-01-16T03:11:52Z,-59.13946667,47.57453333,1.7,,314.4,0.6
2020-01-16T03:12:52Z,-59.13946667,47.57453333,1.1,,319.7,0.6
2020-01-16T03:13:52Z,-59.13946667,47.57453333,1.2,,329.6,0.6
2020-01-16T03:14:52Z,-59.13946667,47.57453333,0.9,,336.5,0.6
2020-01-16T03:15:52Z,-59.13946667,47.57453333,1.1,,336.4,0.6
2020-01-16T03:16:52Z,-59.13946667,47.57453333,1.3,,338.1,0.6
2020-01-16T03:17:52Z,-59.13946667,47.57453333,1.6,,352.8,0.6
2020-01-16T03:18:52Z,-59.13946667,47.57453333,1.3,,329.5,0.6
2020-01-16T03:19:53Z,-59.13946667,47.57453333,1.7,,339.3,0.6
2020-01-16T03:20:52Z,-59.13946667,47.57453333,1.5,,320.0,0.6
2020-01-16T03:21:52Z,-59.13946667,47.57453333,1.6,,328.6,0.6
2020-01-16T03:22:53Z,-59.13946667,47.57453333,2.0,,321.7,0.6
2020-01-16T03:23:52Z,-59.13946667,47.57453333,1.9,,307.1,0.6
2020-01-16T03:24:52Z,-59.13946667,47.57453333,1.9,,305.2,0.6
2020-01-16T03:25:52Z,-59.13946667,47.57453333,2.0,,316.2,0.6
2020-01-16T03:26:52Z,-59.13946667,47.57453333,1.7,,314.2,0.6
2020-01-16T03:27:52Z,-59.13946667,47.57453333,1.7,,322.5,0.6
2020-01-16T03:28:52Z,-59.13946667,47.57453333,1.6,,335.3,0.6
2020-01-16T03:29:52Z,-59.13946667,47.57453333,1.0,,298.2,0.6
2020-01-16T03:30:52Z,-59.13946667,47.57453333,0.9,,295.8,0.6
2020-01-16T03:31:52Z,-59.13946667,47.57453333,1.2,,299.5,0.6
2020-01-16T03:32:52Z,-59.13946667,47.57453333,1.0,,317.6,0.6
2020-01-16T03:33:52Z,-59.13946667,47.57453333,1.0,,311.0,0.6
2020-01-16T03:34:52Z,-59.13946667,47.57453333,1.5,,289.7,0.6
2020-01-16T03:35:52Z,-59.13946667,47.57453333,1.6,,303.6,0.6
2020-01-16T03:36:52Z,-59.13946667,47.57453333,1.7,,299.8,0.6
2020-01-16T03:37:52Z,-59.13946667,47.57453333,1.5,,308.0,0.6
2020-01-16T03:38:52Z,-59.13946667,47.57453333,1.6,,308.1,0.6
2020-01-16T03:39:52Z,-59.13946667,47.57453333,1.2,,318.1,0.6
2020-01-16T03:40:52Z,-59.13946667,47.57453333,1.3,,326.4,0.6
2020-01-16T03:41:52Z,-59.13946667,47.57453333,1.4,,305.5,0.6
2020-01-16T03:42:52Z,-59.13946667,47.57453333,1.2,,323.8,0.6
2020-01-16T03:43:52Z,-59.13946667,47.57453333,1.4,,292.7,0.6
2020-01-16T03:44:52Z,-59.13946667,47.57453333,1.5,,298.2,0.6
2020-01-16T03:45:52Z,-59.13946667,47.57453333,1.2,,298.8,0.6
2020-01-16T03:46:52Z,-59.13946667,47.57453333,1.2,,306.0,0.6
2020-01-16T03:47:52Z,-59.13946667,47.57453333,1.5,,301.6,0.6
2020-01-16T03:48:52Z,-59.13946667,47.57453333,1.4,,305.3,0.6
2020-01-16T03:49:52Z,-59.13946667,47.57453333,1.4,,309.0,0.6
2020-01-16T03:50:52Z,-59.13946667,47.57453333,1.3,,302.3,0.6
2020-01-16T03:51:52Z,-59.13946667,47.57453333,1.2,,325.4,0.6
2020-01-16T03:52:52Z,-59.13946667,47.57453333,1.3,,299.8,0.6
2020-01-16T03:53:52Z,-59.13946667,47.57453333,1.8,,297.1,0.6
2020-01-16T03:54:52Z,-59.13946667,47.57453333,1.0,,279.3,0.6
2020-01-16T03:55:52Z,-59.13946667,47.57453333,1.4,,277.3,0.6
2020-01-16T03:56:52Z,-59.13946667,47.57453333,1.1,,283.1,0.6
2020-01-16T03:57:52Z,-59.13946667,47.57453333,1.0,,284.6,0.6
2020-01-16T03:58:52Z,-59.13946667,47.57453333,1.2,,317.1,0.6
2020-01-16T03:59:52Z,-59.13946667,47.57453333,1.1,,340.7,0.6
2020-01-16T04:00:52Z,-59.13946667,47.57453333,0.9,,323.5,0.6
2020-01-16T04:01:52Z,-59.13946667,47.57453333,1.2,,303.0,0.6
2020-01-16T04:02:52Z,-59.13946667,47.57453333,1.2,,315.7,0.6
2020-01-16T04:03:52Z,-59.13946667,47.57453333,0.9,,327.1,0.6
2020-01-16T04:04:52Z,-59.13946667,47.57453333,1.3,,300.3,0.6
2020-01-16T04:05:52Z,-59.13946667,47.57453333,1.5,,311.7,0.6
2020-01-16T04:06:52Z,-59.13946667,47.57453333,1.8,,302.7,0.6
2020-01-16T04:07:52Z,-59.13946667,47.57453333,1.3,,299.8,0.6
2020-01-16T04:08:52Z,-59.13946667,47.57453333,1.4,,301.9,0.6
2020-01-16T04:09:52Z,-59.13946667,47.57453333,0.9,,286.8,0.6
2020-01-16T04:10:52Z,-59.13946667,47.57453333,1.2,,301.8,0.6
2020-01-16T04:11:52Z,-59.13946667,47.57453333,1.3,,302.1,0.6
2020-01-16T04:12:52Z,-59.13946667,47.57453333,1.1,,299.5,0.6
2020-01-16T04:13:52Z,-59.13946667,47.57453333,0.7,,296.3,0.6
2020-01-16T04:14:52Z,-59.13946667,47.57453333,0.8,,305.4,0.6
2020-01-16T04:15:52Z,-59.13946667,47.57453333,0.7,,3.2,0.6
2020-01-16T04:16:52Z,-59.13946667,47.57453333,0.7,,4.9,0.6
2020-01-16T04:17:52Z,-59.13946667,47.57453333,0.6,,320.8,0.6
2020-01-16T04:18:52Z,-59.13946667,47.57453333,0.5,,307.0,0.6
2020-01-16T04:19:53Z,-59.13946667,47.57453333,0.6,,338.1,0.6
2020-01-16T04:20:52Z,-59.13946667,47.57453333,0.6,,339.5,0.6
2020-01-16T04:21:52Z,-59.13946667,47.57453333,0.9,,301.9,0.6
2020-01-16T04:22:52Z,-59.13946667,47.57453333,0.8,,304.0,0.6
2020-01-16T04:23:52Z,-59.13946667,47.57453333,0.8,,295.2,0.6
2020-01-16T04:24:52Z,-59.13946667,47.57453333,0.6,,302.8,0.6
2020-01-16T04:25:52Z,-59.13946667,47.57453333,1.3,,297.7,0.6
2020-01-16T04:26:52Z,-59.13946667,47.57453333,1.1,,294.8,0.6
2020-01-16T04:27:53Z,-59.13946667,47.57453333,1.1,,307.0,0.6
2020-01-16T04:28:52Z,-59.13946667,47.57453333,1.7,,296.8,0.6
2020-01-16T04:29:52Z,-59.13946667,47.57453333,1.5,,326.4,0.6
2020-01-16T04:30:52Z,-59.13946667,47.57453333,1.4,,304.2,0.6
2020-01-16T04:31:52Z,-59.13946667,47.57453333,1.4,,294.8,0.6
2020-01-16T04:32:52Z,-59.13946667,47.57453333,1.5,,300.2,0.6
2020-01-16T04:33:52Z,-59.13946667,47.57453333,1.4,,303.6,0.6
2020-01-16T04:34:52Z,-59.13946667,47.57453333,1.1,,282.6,0.6
2020-01-16T04:35:52Z,-59.13946667,47.57453333,1.3,,304.3,0.6
2020-01-16T04:36:52Z,-59.13946667,47.57453333,1.4,,299.0,0.6
2020-01-16T04:37:53Z,-59.13946667,47.57453333,1.2,,290.4,0.6
2020-01-16T04:38:52Z,-59.13946667,47.57453333,1.3,,306.4,0.6
2020-01-16T04:39:52Z,-59.13946667,47.57453333,1.1,,326.6,0.6
2020-01-16T04:40:52Z,-59.13946667,47.57453333,1.2,,337.3,0.6
2020-01-16T04:41:52Z,-59.13946667,47.57453333,1.5,,346.5,0.6
2020-01-16T04:42:52Z,-59.13946667,47.57453333,1.4,,322.2,0.6
2020-01-16T04:43:52Z,-59.13946667,47.57453333,1.6,,309.7,0.6
2020-01-16T04:44:52Z,-59.13946667,47.57453333,1.4,,299.1,0.6
2020-01-16T04:45:52Z,-59.13946667,47.57453333,1.4,,316.8,0.6
2020-01-16T04:46:54Z,-59.13946667,47.57453333,1.4,,300.6,0.6
2020-01-16T04:47:52Z,-59.13946667,47.57453333,1.7,,302.5,0.6
2020-01-16T04:48:52Z,-59.13946667,47.57453333,1.1,,293.2,0.6
2020-01-16T04:49:52Z,-59.13946667,47.57453333,1.5,,294.3,0.6
2020-01-16T04:50:52Z,-59.13946667,47.57453333,1.3,,293.8,0.6
2020-01-16T04:51:52Z,-59.13946667,47.57453333,1.7,,297.6,0.6
2020-01-16T04:52:52Z,-59.13946667,47.57453333,1.6,,292.5,0.6
2020-01-16T04:53:52Z,-59.13946667,47.57453333,1.6,,297.5,0.6
2020-01-16T04:54:52Z,-59.13946667,47.57453333,1.5,,296.1,0.6
2020-01-16T04:55:52Z,-59.13946667,47.57453333,1.5,,310.6,0.6
2020-01-16T04:56:52Z,-59.13946667,47.57453333,1.5,,307.4,0.6
2020-01-16T04:57:52Z,-59.13946667,47.57453333,1.5,,299.6,0.6
2020-01-16T04:58:52Z,-59.13946667,47.57453333,1.7,,311.3,0.6
2020-01-16T04:59:52Z,-59.13946667,47.57453333,1.7,,298.9,0.6
2020-01-16T05:00:52Z,-59.13946667,47.57453333,1.7,,304.7,0.6
2020-01-16T05:01:52Z,-59.13946667,47.57453333,1.6,,301.5,0.6
2020-01-16T05:02:52Z,-59.13946667,47.57453333,1.3,,293.6,0.6
2020-01-16T05:03:52Z,-59.13946667,47.57453333,1.2,,291.9,0.6
2020-01-16T05:04:52Z,-59.13946667,47.57453333,1.3,,288.3,0.6
2020-01-16T05:05:52Z,-59.13946667,47.57453333,1.2,,281.1,0.6
2020-01-16T05:06:52Z,-59.13946667,47.57453333,1.5,,294.4,0.6
2020-01-16T05:07:52Z,-59.13946667,47.57453333,1.8,,305.9,0.6
2020-01-16T05:08:52Z,-59.13946667,47.57453333,2.0,,303.9,0.6
2020-01-16T05:09:52Z,-59.13946667,47.57453333,1.5,,290.9,0.6
2020-01-16T05:10:52Z,-59.13946667,47.57453333,1.4,,303.6,0.6
2020-01-16T05:11:52Z,-59.13946667,47.57453333,1.8,,301.1,0.6
2020-01-16T05:12:52Z,-59.13946667,47.57453333,1.0,,285.2,0.6
2020-01-16T05:13:52Z,-59.13946667,47.57453333,1.6,,272.5,0.6
2020-01-16T05:14:52Z,-59.13946667,47.57453333,1.1,,281.3,0.6
2020-01-16T05:15:52Z,-59.13946667,47.57453333,1.0,,291.2,0.6
2020-01-16T05:16:52Z,-59.13946667,47.57453333,1.3,,303.1,0.6
2020-01-16T05:17:53Z,-59.13946667,47.57453333,,,,0.6
2020-01-16T05:17:54Z,-59.13946667,47.57453333,1.3,,298.0,
2020-01-16T05:18:52Z,-59.13946667,47.57453333,1.0,,281.3,0.6
2020-01-16T05:19:53Z,-59.13946667,47.57453333,1.1,,272.2,0.6
2020-01-16T05:20:52Z,-59.13946667,47.57453333,1.1,,275.2,0.6
2020-01-16T05:21:52Z,-59.13946667,47.57453333,0.9,,269.1,0.6
2020-01-16T05:22:52Z,-59.13946667,47.57453333,0.8,,278.9,0.6
2020-01-16T05:23:52Z,-59.13946667,47.57453333,1.3,,280.1,0.6
2020-01-16T05:24:52Z,-59.13946667,47.57453333,1.3,,274.9,0.6
2020-01-16T05:25:52Z,-59.13946667,47.57453333,1.6,,294.2,0.6
2020-01-16T05:26:52Z,-59.13946667,47.57453333,1.1,,291.5,0.6
2020-01-16T05:27:52Z,-59.13946667,47.57453333,0.9,,297.0,0.6
2020-01-16T05:28:52Z,-59.13946667,47.57453333,1.1,,293.7,0.6
2020-01-16T05:29:52Z,-59.13946667,47.57453333,1.0,,282.8,0.6
2020-01-16T05:30:52Z,-59.13946667,47.57453333,1.5,,278.5,0.6
2020-01-16T05:31:52Z,-59.13946667,47.57453333,1.2,,290.9,0.6
2020-01-16T05:32:52Z,-59.13946667,47.57453333,1.3,,315.6,0.6
2020-01-16T05:33:52Z,-59.13946667,47.57453333,1.2,,303.2,0.6
2020-01-16T05:34:52Z,-59.13946667,47.57453333,0.6,,300.6,0.6
2020-01-16T05:35:52Z,-59.13946667,47.57453333,0.8,,316.3,0.6
2020-01-16T05:36:52Z,-59.13946667,47.57453333,1.1,,320.3,0.6
2020-01-16T05:37:52Z,-59.13946667,47.57453333,0.7,,334.7,0.6
2020-01-16T05:38:52Z,-59.13946667,47.57453333,1.1,,307.3,0.6
