timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-23T00:00:04Z,-59.13946667,47.57453333,5.0,,32.0,
2020-06-23T00:01:04Z,-59.13946667,47.57453333,4.2,,40.9,
2020-06-23T00:02:04Z,-59.13946667,47.57453333,4.8,,36.4,
2020-06-23T00:03:04Z,-59.13946667,47.57453333,4.8,,28.5,
2020-06-23T00:04:04Z,-59.13946667,47.57453333,4.5,,36.6,
2020-06-23T00:05:04Z,-59.13946667,47.57453333,5.1,,32.0,
2020-06-23T00:06:04Z,-59.13946667,47.57453333,4.5,,33.6,
2020-06-23T00:07:04Z,-59.13946667,47.57453333,4.6,,38.1,
2020-06-23T00:08:04Z,-59.13946667,47.57453333,3.7,,34.1,
2020-06-23T00:09:04Z,-59.13946667,47.57453333,3.7,,31.4,0.7
2020-06-23T00:10:05Z,-59.13946667,47.57453333,3.8,,34.7,
2020-06-23T00:11:04Z,-59.13946667,47.57453333,3.5,,38.1,
2020-06-23T00:12:04Z,-59.13946667,47.57453333,3.6,,21.2,0.7
2020-06-23T00:13:04Z,-59.13946667,47.57453333,3.3,,28.7,
2020-06-23T00:14:04Z,-59.13946667,47.57453333,4.1,,21.1,
2020-06-23T00:15:05Z,-59.13946667,47.57453333,3.8,,21.4,
2020-06-23T00:16:04Z,-59.13946667,47.57453333,4.0,,29.6,
2020-06-23T00:17:05Z,-59.13946667,47.57453333,3.6,,22.7,
2020-06-23T00:18:04Z,-59.13946667,47.57453333,3.7,,26.9,
2020-06-23T00:19:04Z,-59.13946667,47.57453333,3.9,,31.0,
2020-06-23T00:20:04Z,-59.13946667,47.57453333,3.6,,34.9,0.7
2020-06-23T00:21:04Z,-59.13946667,47.57453333,3.8,,25.0,
2020-06-23T00:22:04Z,-59.13946667,47.57453333,3.7,,23.4,
2020-06-23T00:23:05Z,-59.13946667,47.57453333,4.3,,24.9,
2020-06-23T00:24:04Z,-59.13946667,47.57453333,3.4,,29.9,
2020-06-23T00:25:04Z,-59.13946667,47.57453333,3.5,,27.8,
2020-06-23T00:26:04Z,-59.13946667,47.57453333,4.5,,21.1,
2020-06-23T00:27:04Z,-59.13946667,47.57453333,3.4,,24.4,
2020-06-23T00:28:04Z,-59.13946667,47.57453333,3.4,,28.7,0.6
2020-06-23T00:29:04Z,-59.13946667,47.57453333,3.9,,25.8,
2020-06-23T00:30:04Z,-59.13946667,47.57453333,3.6,,35.2,
2020-06-23T00:31:04Z,-59.13946667,47.57453333,3.9,,33.2,
2020-06-23T00:32:04Z,-59.13946667,47.57453333,4.5,,32.8,
2020-06-23T00:33:04Z,-59.13946667,47.57453333,4.2,,33.3,
2020-06-23T00:34:04Z,-59.13946667,47.57453333,4.5,,36.1,
2020-06-23T00:35:04Z,-59.13946667,47.57453333,4.9,,34.0,0.6
2020-06-23T00:36:04Z,-59.13946667,47.57453333,4.5,,31.3,
2020-06-23T00:37:04Z,-59.13946667,47.57453333,4.4,,34.6,
2020-06-23T00:38:04Z,-59.13946667,47.57453333,4.6,,36.8,
2020-06-23T00:39:04Z,-59.13946667,47.57453333,4.4,,36.5,
2020-06-23T00:40:04Z,-59.13946667,47.57453333,4.7,,33.9,
2020-06-23T00:41:04Z,-59.13946667,47.57453333,4.2,,35.2,
2020-06-23T00:42:04Z,-59.13946667,47.57453333,4.6,,31.9,
2020-06-23T00:43:04Z,-59.13946667,47.57453333,4.6,,33.5,
2020-06-23T00:44:04Z,-59.13946667,47.57453333,3.7,,32.2,
2020-06-23T00:45:05Z,-59.13946667,47.57453333,4.2,,36.4,
2020-06-23T00:46:04Z,-59.13946667,47.57453333,4.5,,35.2,
2020-06-23T00:47:04Z,-59.13946667,47.57453333,4.2,,35.1,
2020-06-23T00:48:05Z,-59.13946667,47.57453333,4.5,,32.3,
2020-06-23T00:49:04Z,-59.13946667,47.57453333,4.4,,32.6,
2020-06-23T00:50:05Z,-59.13946667,47.57453333,4.7,,33.0,
2020-06-23T00:51:05Z,-59.13946667,47.57453333,4.6,,29.8,
2020-06-23T00:52:04Z,-59.13946667,47.57453333,5.0,,35.5,
2020-06-23T00:53:04Z,-59.13946667,47.57453333,4.7,,33.5,
2020-06-23T00:54:04Z,-59.13946667,47.57453333,4.4,,30.4,
2020-06-23T00:55:04Z,-59.13946667,47.57453333,4.1,,32.4,
2020-06-23T00:56:04Z,-59.13946667,47.57453333,4.5,,34.1,
2020-06-23T00:57:04Z,-59.13946667,47.57453333,4.6,,28.9,
2020-06-23T00:58:04Z,-59.13946667,47.57453333,5.2,,33.7,
2020-06-23T00:59:04Z,-59.13946667,47.57453333,4.5,,40.3,
2020-06-23T01:00:04Z,-59.13946667,47.57453333,4.2,,32.4,
2020-06-23T01:01:04Z,-59.13946667,47.57453333,3.9,,33.4,
2020-06-23T01:02:04Z,-59.13946667,47.57453333,3.7,,30.4,
2020-06-23T01:03:04Z,-59.13946667,47.57453333,3.6,,32.9,
2020-06-23T01:04:04Z,-59.13946667,47.57453333,2.8,,36.1,
2020-06-23T01:05:04Z,-59.13946667,47.57453333,4.1,,29.9,
2020-06-23T01:06:04Z,-59.13946667,47.57453333,3.8,,26.1,
2020-06-23T01:07:04Z,-59.13946667,47.57453333,4.8,,36.1,
2020-06-23T01:08:04Z,-59.13946667,47.57453333,4.4,,29.7,
2020-06-23T01:09:04Z,-59.13946667,47.57453333,3.9,,34.5,
2020-06-23T01:10:04Z,-59.13946667,47.57453333,4.1,,38.1,
2020-06-23T01:11:04Z,-59.13946667,47.57453333,4.3,,26.9,
2020-06-23T01:12:04Z,-59.13946667,47.57453333,4.3,,28.4,
2020-06-23T01:13:04Z,-59.13946667,47.57453333,5.0,,32.7,
2020-06-23T01:14:04Z,-59.13946667,47.57453333,4.5,,31.8,0.6
2020-06-23T01:15:04Z,-59.13946667,47.57453333,4.5,,36.3,
2020-06-23T01:16:04Z,-59.13946667,47.57453333,4.5,,33.7,
2020-06-23T01:17:04Z,-59.13946667,47.57453333,5.0,,32.4,
2020-06-23T01:18:04Z,-59.13946667,47.57453333,4.6,,32.0,
2020-06-23T01:19:05Z,-59.13946667,47.57453333,4.6,,34.7,
2020-06-23T01:20:04Z,-59.13946667,47.57453333,3.8,,31.3,
2020-06-23T01:21:04Z,-59.13946667,47.57453333,4.0,,34.3,
2020-06-23T01:22:04Z,-59.13946667,47.57453333,3.8,,34.0,
2020-06-23T01:23:04Z,-59.13946667,47.57453333,3.9,,34.3,
2020-06-23T01:24:05Z,-59.13946667,47.57453333,3.7,,33.5,
2020-06-23T01:25:05Z,-59.13946667,47.57453333,3.5,,32.2,0.6
2020-06-23T01:26:04Z,-59.13946667,47.57453333,3.5,,36.3,
2020-06-23T01:27:04Z,-59.13946667,47.57453333,4.0,,35.8,
2020-06-23T01:28:04Z,-59.13946667,47.57453333,3.8,,35.3,
2020-06-23T01:29:04Z,-59.13946667,47.57453333,3.3,,33.8,
2020-06-23T01:30:04Z,-59.13946667,47.57453333,3.8,,28.1,
2020-06-23T01:31:04Z,-59.13946667,47.57453333,4.3,,34.7,
2020-06-23T01:32:04Z,-59.13946667,47.57453333,4.4,,33.6,
2020-06-23T01:33:04Z,-59.13946667,47.57453333,4.8,,32.8,
2020-06-23T01:34:04Z,-59.13946667,47.57453333,4.1,,27.2,0.6
2020-06-23T01:35:04Z,-59.13946667,47.57453333,4.1,,23.3,
2020-06-23T01:36:04Z,-59.13946667,47.57453333,5.0,,30.1,
2020-06-23T01:37:04Z,-59.13946667,47.57453333,4.1,,30.0,
2020-06-23T01:38:04Z,-59.13946667,47.57453333,4.0,,23.2,
2020-06-23T01:39:04Z,-59.13946667,47.57453333,4.3,,27.0,
2020-06-23T01:40:04Z,-59.13946667,47.57453333,3.6,,28.7,
2020-06-23T01:41:04Z,-59.13946667,47.57453333,3.8,,20.4,
2020-06-23T01:42:04Z,-59.13946667,47.57453333,4.2,,19.8,
2020-06-23T01:43:04Z,-59.13946667,47.57453333,3.3,,25.1,
2020-06-23T01:44:04Z,-59.13946667,47.57453333,3.5,,17.2,
2020-06-23T01:45:04Z,-59.13946667,47.57453333,3.7,,17.5,
2020-06-23T01:46:04Z,-59.13946667,47.57453333,3.8,,35.5,
2020-06-23T01:47:04Z,-59.13946667,47.57453333,3.2,,29.0,
2020-06-23T01:48:04Z,-59.13946667,47.57453333,3.6,,20.6,
2020-06-23T01:49:04Z,-59.13946667,47.57453333,3.5,,22.2,0.6
2020-06-23T01:50:04Z,-59.13946667,47.57453333,4.8,,28.9,
2020-06-23T01:51:04Z,-59.13946667,47.57453333,3.8,,23.2,
2020-06-23T01:52:05Z,-59.13946667,47.57453333,4.1,,19.8,
2020-06-23T01:53:04Z,-59.13946667,47.57453333,4.4,,23.5,
2020-06-23T01:54:04Z,-59.13946667,47.57453333,3.4,,22.4,
2020-06-23T01:55:04Z,-59.13946667,47.57453333,3.0,,26.7,
2020-06-23T01:56:04Z,-59.13946667,47.57453333,3.6,,23.9,
2020-06-23T01:57:05Z,-59.13946667,47.57453333,3.5,,23.4,
2020-06-23T01:58:04Z,-59.13946667,47.57453333,4.1,,27.5,0.6
2020-06-23T01:59:04Z,-59.13946667,47.57453333,4.4,,22.9,
2020-06-23T02:00:04Z,-59.13946667,47.57453333,4.2,,21.4,
2020-06-23T02:01:04Z,-59.13946667,47.57453333,4.1,,24.4,
2020-06-23T02:02:04Z,-59.13946667,47.57453333,4.4,,26.4,
2020-06-23T02:03:04Z,-59.13946667,47.57453333,4.2,,31.3,
2020-06-23T02:04:04Z,-59.13946667,47.57453333,4.4,,36.7,
2020-06-23T02:05:04Z,-59.13946667,47.57453333,4.4,,34.9,
2020-06-23T02:06:04Z,-59.13946667,47.57453333,4.1,,33.3,
2020-06-23T02:07:04Z,-59.13946667,47.57453333,4.8,,31.2,
2020-06-23T02:08:04Z,-59.13946667,47.57453333,4.7,,32.2,
2020-06-23T02:09:04Z,-59.13946667,47.57453333,4.5,,31.4,
2020-06-23T02:10:04Z,-59.13946667,47.57453333,4.2,,30.1,
2020-06-23T02:11:04Z,-59.13946667,47.57453333,4.0,,30.3,
2020-06-23T02:12:04Z,-59.13946667,47.57453333,4.8,,32.8,
2020-06-23T02:13:04Z,-59.13946667,47.57453333,4.3,,36.0,
2020-06-23T02:14:04Z,-59.13946667,47.57453333,3.7,,30.5,
2020-06-23T02:15:04Z,-59.13946667,47.57453333,3.7,,30.5,
2020-06-23T02:16:04Z,-59.13946667,47.57453333,3.9,,30.3,1.6
2020-06-23T02:17:04Z,-59.13946667,47.57453333,3.3,,37.0,
2020-06-23T02:18:04Z,-59.13946667,47.57453333,3.4,,39.1,
2020-06-23T02:19:04Z,-59.13946667,47.57453333,3.1,,33.5,
2020-06-23T02:20:04Z,-59.13946667,47.57453333,5.2,,36.1,
2020-06-23T02:21:04Z,-59.13946667,47.57453333,3.8,,35.4,
2020-06-23T02:22:04Z,-59.13946667,47.57453333,3.7,,30.3,
2020-06-23T02:23:04Z,-59.13946667,47.57453333,3.4,,28.9,
2020-06-23T02:24:06Z,-59.13946667,47.57453333,4.0,,37.9,
2020-06-23T02:25:05Z,-59.13946667,47.57453333,3.9,,35.7,
2020-06-23T02:26:04Z,-59.13946667,47.57453333,3.8,,32.6,
2020-06-23T02:27:04Z,-59.13946667,47.57453333,4.1,,35.1,
2020-06-23T02:28:04Z,-59.13946667,47.57453333,3.2,,32.5,
2020-06-23T02:29:04Z,-59.13946667,47.57453333,3.9,,30.1,
2020-06-23T02:30:04Z,-59.13946667,47.57453333,3.5,,34.3,
2020-06-23T02:31:05Z,-59.13946667,47.57453333,4.0,,29.8,
2020-06-23T02:32:04Z,-59.13946667,47.57453333,4.1,,32.8,
2020-06-23T02:33:05Z,-59.13946667,47.57453333,3.7,,28.9,0.6
2020-06-23T02:34:04Z,-59.13946667,47.57453333,3.2,,30.7,
2020-06-23T02:35:05Z,-59.13946667,47.57453333,3.7,,34.3,
2020-06-23T02:36:04Z,-59.13946667,47.57453333,4.1,,35.3,
2020-06-23T02:37:04Z,-59.13946667,47.57453333,3.2,,28.5,
2020-06-23T02:38:04Z,-59.13946667,47.57453333,3.8,,33.5,
2020-06-23T02:39:04Z,-59.13946667,47.57453333,2.8,,29.9,
2020-06-23T02:40:04Z,-59.13946667,47.57453333,3.1,,22.1,
2020-06-23T02:41:04Z,-59.13946667,47.57453333,3.3,,25.6,0.6
2020-06-23T02:42:05Z,-59.13946667,47.57453333,3.7,,27.5,
2020-06-23T02:43:04Z,-59.13946667,47.57453333,2.6,,25.6,
2020-06-23T02:44:04Z,-59.13946667,47.57453333,3.0,,21.7,
2020-06-23T02:45:04Z,-59.13946667,47.57453333,3.1,,27.5,
2020-06-23T02:46:04Z,-59.13946667,47.57453333,3.5,,26.3,
2020-06-23T02:47:04Z,-59.13946667,47.57453333,3.4,,26.2,
2020-06-23T02:48:04Z,-59.13946667,47.57453333,3.1,,28.3,
2020-06-23T02:49:04Z,-59.13946667,47.57453333,3.1,,27.7,
2020-06-23T02:50:04Z,-59.13946667,47.57453333,2.9,,23.4,
2020-06-23T02:51:04Z,-59.13946667,47.57453333,2.9,,20.4,
2020-06-23T02:52:04Z,-59.13946667,47.57453333,3.3,,19.6,
2020-06-23T02:53:04Z,-59.13946667,47.57453333,3.7,,15.9,
2020-06-23T02:54:04Z,-59.13946667,47.57453333,2.9,,34.2,
2020-06-23T02:55:04Z,-59.13946667,47.57453333,2.8,,37.9,
2020-06-23T02:56:04Z,-59.13946667,47.57453333,2.7,,37.3,
2020-06-23T02:57:04Z,-59.13946667,47.57453333,2.9,,32.6,
2020-06-23T02:58:04Z,-59.13946667,47.57453333,3.1,,35.4,
2020-06-23T02:59:04Z,-59.13946667,47.57453333,2.8,,26.6,
2020-06-23T03:00:04Z,-59.13946667,47.57453333,3.8,,31.7,
2020-06-23T03:01:04Z,-59.13946667,47.57453333,3.7,,31.2,
2020-06-23T03:02:05Z,-59.13946667,47.57453333,4.0,,33.0,
2020-06-23T03:03:05Z,-59.13946667,47.57453333,3.7,,32.5,
2020-06-23T03:04:05Z,-59.13946667,47.57453333,3.8,,37.5,
2020-06-23T03:05:04Z,-59.13946667,47.57453333,3.4,,37.1,
2020-06-23T03:06:05Z,-59.13946667,47.57453333,3.1,,33.3,
2020-06-23T03:07:04Z,-59.13946667,47.57453333,3.2,,33.4,
2020-06-23T03:08:04Z,-59.13946667,47.57453333,3.1,,33.2,
2020-06-23T03:09:04Z,-59.13946667,47.57453333,3.5,,31.6,
2020-06-23T03:10:05Z,-59.13946667,47.57453333,4.4,,28.3,
2020-06-23T03:11:05Z,-59.13946667,47.57453333,4.1,,30.2,
2020-06-23T03:12:04Z,-59.13946667,47.57453333,4.0,,24.0,
2020-06-23T03:13:04Z,-59.13946667,47.57453333,3.7,,35.2,
2020-06-23T03:14:04Z,-59.13946667,47.57453333,3.2,,33.4,
2020-06-23T03:15:04Z,-59.13946667,47.57453333,2.1,,37.6,
2020-06-23T03:16:04Z,-59.13946667,47.57453333,2.6,,25.5,
2020-06-23T03:17:04Z,-59.13946667,47.57453333,2.9,,36.0,
2020-06-23T03:18:04Z,-59.13946667,47.57453333,3.1,,28.7,
2020-06-23T03:19:05Z,-59.13946667,47.57453333,2.9,,48.6,
2020-06-23T03:20:05Z,-59.13946667,47.57453333,2.7,,26.7,
2020-06-23T03:21:04Z,-59.13946667,47.57453333,3.2,,27.7,
2020-06-23T03:22:04Z,-59.13946667,47.57453333,2.7,,38.4,
2020-06-23T03:23:04Z,-59.13946667,47.57453333,2.3,,30.9,0.6
2020-06-23T03:24:04Z,-59.13946667,47.57453333,1.6,,25.2,
2020-06-23T03:25:04Z,-59.13946667,47.57453333,2.1,,30.0,
2020-06-23T03:26:04Z,-59.13946667,47.57453333,2.4,,40.8,
2020-06-23T03:27:04Z,-59.13946667,47.57453333,3.1,,35.3,
2020-06-23T03:28:05Z,-59.13946667,47.57453333,3.0,,32.8,
2020-06-23T03:29:04Z,-59.13946667,47.57453333,2.7,,36.3,
2020-06-23T03:30:04Z,-59.13946667,47.57453333,3.4,,28.2,
2020-06-23T03:31:04Z,-59.13946667,47.57453333,4.2,,30.9,
2020-06-23T03:32:04Z,-59.13946667,47.57453333,4.3,,27.9,
2020-06-23T03:33:04Z,-59.13946667,47.57453333,3.6,,33.7,
2020-06-23T03:34:04Z,-59.13946667,47.57453333,3.8,,29.3,0.6
2020-06-23T03:35:04Z,-59.13946667,47.57453333,3.7,,30.7,0.6
2020-06-23T03:36:04Z,-59.13946667,47.57453333,3.9,,32.5,
2020-06-23T03:37:04Z,-59.13946667,47.57453333,4.3,,29.7,
2020-06-23T03:38:05Z,-59.13946667,47.57453333,4.5,,33.3,
2020-06-23T03:39:05Z,-59.13946667,47.57453333,4.4,,34.5,
2020-06-23T03:40:04Z,-59.13946667,47.57453333,3.6,,29.3,
2020-06-23T03:41:04Z,-59.13946667,47.57453333,3.3,,35.6,
2020-06-23T03:42:05Z,-59.13946667,47.57453333,2.6,,19.1,
2020-06-23T03:43:04Z,-59.13946667,47.57453333,3.5,,17.5,
2020-06-23T03:44:04Z,-59.13946667,47.57453333,3.4,,28.6,
2020-06-23T03:45:04Z,-59.13946667,47.57453333,3.3,,32.8,
2020-06-23T03:46:04Z,-59.13946667,47.57453333,3.4,,31.8,
2020-06-23T03:47:04Z,-59.13946667,47.57453333,3.8,,26.1,
2020-06-23T03:48:04Z,-59.13946667,47.57453333,3.8,,27.8,
2020-06-23T03:49:04Z,-59.13946667,47.57453333,3.7,,37.3,
2020-06-23T03:50:04Z,-59.13946667,47.57453333,3.6,,40.0,
2020-06-23T03:51:04Z,-59.13946667,47.57453333,3.1,,27.4,0.7
2020-06-23T03:52:04Z,-59.13946667,47.57453333,3.4,,37.7,0.6
2020-06-23T03:53:04Z,-59.13946667,47.57453333,2.4,,36.1,
2020-06-23T03:54:04Z,-59.13946667,47.57453333,2.8,,32.9,
2020-06-23T03:55:04Z,-59.13946667,47.57453333,3.2,,38.7,
2020-06-23T03:56:04Z,-59.13946667,47.57453333,3.3,,37.3,
2020-06-23T03:57:04Z,-59.13946667,47.57453333,2.7,,32.5,
2020-06-23T03:58:04Z,-59.13946667,47.57453333,3.1,,27.9,
2020-06-23T03:59:04Z,-59.13946667,47.57453333,2.9,,18.2,
2020-06-23T04:00:04Z,-59.13946667,47.57453333,2.8,,24.5,
2020-06-23T04:01:04Z,-59.13946667,47.57453333,2.9,,20.4,
2020-06-23T04:02:04Z,-59.13946667,47.57453333,3.0,,19.1,
2020-06-23T04:03:04Z,-59.13946667,47.57453333,2.9,,30.7,
2020-06-23T04:04:04Z,-59.13946667,47.57453333,2.6,,30.8,
2020-06-23T04:05:04Z,-59.13946667,47.57453333,3.3,,36.0,
2020-06-23T04:06:04Z,-59.13946667,47.57453333,2.8,,36.5,
2020-06-23T04:07:04Z,-59.13946667,47.57453333,3.7,,32.5,
2020-06-23T04:08:04Z,-59.13946667,47.57453333,3.6,,32.4,
2020-06-23T04:09:04Z,-59.13946667,47.57453333,3.9,,29.4,
2020-06-23T04:10:04Z,-59.13946667,47.57453333,3.4,,24.2,
2020-06-23T04:11:06Z,-59.13946667,47.57453333,3.3,,27.9,
2020-06-23T04:12:04Z,-59.13946667,47.57453333,2.5,,19.1,
2020-06-23T04:13:04Z,-59.13946667,47.57453333,2.6,,14.0,
2020-06-23T04:14:04Z,-59.13946667,47.57453333,2.6,,9.6,
2020-06-23T04:15:04Z,-59.13946667,47.57453333,2.1,,14.2,
2020-06-23T04:16:05Z,-59.13946667,47.57453333,2.9,,17.7,
2020-06-23T04:17:06Z,-59.13946667,47.57453333,2.9,,20.1,
2020-06-23T04:18:04Z,-59.13946667,47.57453333,2.9,,25.0,
2020-06-23T04:19:04Z,-59.13946667,47.57453333,3.3,,33.9,
2020-06-23T04:20:04Z,-59.13946667,47.57453333,3.1,,29.1,
2020-06-23T04:21:05Z,-59.13946667,47.57453333,3.3,,25.9,
2020-06-23T04:22:04Z,-59.13946667,47.57453333,3.3,,31.8,
2020-06-23T04:23:04Z,-59.13946667,47.57453333,3.2,,35.1,
2020-06-23T04:24:04Z,-59.13946667,47.57453333,3.1,,31.8,
2020-06-23T04:25:04Z,-59.13946667,47.57453333,3.2,,34.0,
2020-06-23T04:26:05Z,-59.13946667,47.57453333,3.2,,37.0,
2020-06-23T04:27:04Z,-59.13946667,47.57453333,3.0,,29.1,
2020-06-23T04:28:04Z,-59.13946667,47.57453333,2.9,,36.9,0.7
2020-06-23T04:29:05Z,-59.13946667,47.57453333,2.7,,32.1,
2020-06-23T04:30:04Z,-59.13946667,47.57453333,2.6,,31.7,
2020-06-23T04:31:04Z,-59.13946667,47.57453333,2.9,,31.8,
2020-06-23T04:32:04Z,-59.13946667,47.57453333,2.9,,35.0,
2020-06-23T04:33:05Z,-59.13946667,47.57453333,2.9,,23.7,0.6
2020-06-23T04:34:04Z,-59.13946667,47.57453333,3.2,,27.7,
2020-06-23T04:35:05Z,-59.13946667,47.57453333,2.8,,28.3,
2020-06-23T04:36:05Z,-59.13946667,47.57453333,2.9,,17.9,
2020-06-23T04:37:05Z,-59.13946667,47.57453333,2.9,,17.9,
2020-06-23T04:38:05Z,-59.13946667,47.57453333,2.8,,19.4,
2020-06-23T04:39:05Z,-59.13946667,47.57453333,2.8,,23.4,
2020-06-23T04:40:05Z,-59.13946667,47.57453333,3.0,,23.9,
2020-06-23T04:41:05Z,-59.13946667,47.57453333,3.1,,35.7,
2020-06-23T04:42:05Z,-59.13946667,47.57453333,3.7,,31.4,
2020-06-23T04:43:04Z,-59.13946667,47.57453333,3.7,,34.2,
2020-06-23T04:44:05Z,-59.13946667,47.57453333,3.7,,30.3,
2020-06-23T04:45:05Z,-59.13946667,47.57453333,4.2,,36.8,
2020-06-23T04:46:05Z,-59.13946667,47.57453333,4.4,,31.1,
2020-06-23T04:47:05Z,-59.13946667,47.57453333,3.9,,34.2,
2020-06-23T04:48:05Z,-59.13946667,47.57453333,3.9,,28.5,
2020-06-23T04:49:05Z,-59.13946667,47.57453333,3.4,,34.7,0.6
2020-06-23T04:50:05Z,-59.13946667,47.57453333,3.8,,30.5,
2020-06-23T04:51:05Z,-59.13946667,47.57453333,3.7,,35.9,0.6
2020-06-23T04:52:05Z,-59.13946667,47.57453333,3.0,,39.0,
2020-06-23T04:53:05Z,-59.13946667,47.57453333,3.1,,31.3,
2020-06-23T04:54:05Z,-59.13946667,47.57453333,2.5,,26.4,
2020-06-23T04:55:05Z,-59.13946667,47.57453333,3.8,,36.9,
2020-06-23T04:56:05Z,-59.13946667,47.57453333,3.6,,38.1,
2020-06-23T04:57:05Z,-59.13946667,47.57453333,2.9,,27.2,
2020-06-23T04:58:05Z,-59.13946667,47.57453333,2.2,,35.0,
2020-06-23T04:59:05Z,-59.13946667,47.57453333,2.3,,26.0,
2020-06-23T05:00:05Z,-59.13946667,47.57453333,2.5,,32.6,
2020-06-23T05:01:05Z,-59.13946667,47.57453333,2.5,,32.3,
2020-06-23T05:02:05Z,-59.13946667,47.57453333,2.5,,37.6,
2020-06-23T05:03:05Z,-59.13946667,47.57453333,3.1,,29.2,
2020-06-23T05:04:05Z,-59.13946667,47.57453333,3.4,,39.0,
2020-06-23T05:05:05Z,-59.13946667,47.57453333,3.5,,39.2,0.7
2020-06-23T05:06:05Z,-59.13946667,47.57453333,3.9,,40.7,
2020-06-23T05:07:05Z,-59.13946667,47.57453333,3.6,,32.7,
2020-06-23T05:08:05Z,-59.13946667,47.57453333,3.6,,38.1,
2020-06-23T05:09:05Z,-59.13946667,47.57453333,3.2,,36.1,
2020-06-23T05:10:05Z,-59.13946667,47.57453333,3.7,,24.4,
2020-06-23T05:11:05Z,-59.13946667,47.57453333,3.9,,26.7,
2020-06-23T05:12:05Z,-59.13946667,47.57453333,3.7,,29.1,
2020-06-23T05:13:05Z,-59.13946667,47.57453333,3.6,,31.2,
2020-06-23T05:14:05Z,-59.13946667,47.57453333,4.2,,27.8,
2020-06-23T05:15:05Z,-59.13946667,47.57453333,4.6,,30.0,
2020-06-23T05:16:05Z,-59.13946667,47.57453333,3.7,,29.7,
2020-06-23T05:17:05Z,-59.13946667,47.57453333,3.7,,30.1,0.6
2020-06-23T05:18:05Z,-59.13946667,47.57453333,3.7,,29.1,
2020-06-23T05:19:05Z,-59.13946667,47.57453333,4.3,,31.5,
2020-06-23T05:20:05Z,-59.13946667,47.57453333,4.5,,33.0,
2020-06-23T05:21:05Z,-59.13946667,47.57453333,4.2,,33.6,
2020-06-23T05:22:05Z,-59.13946667,47.57453333,3.9,,27.1,
2020-06-23T05:23:05Z,-59.13946667,47.57453333,4.4,,30.6,
2020-06-23T05:24:05Z,-59.13946667,47.57453333,4.0,,37.3,
2020-06-23T05:25:05Z,-59.13946667,47.57453333,3.7,,25.8,
2020-06-23T05:26:05Z,-59.13946667,47.57453333,4.3,,35.4,
2020-06-23T05:27:05Z,-59.13946667,47.57453333,4.3,,37.5,
2020-06-23T05:28:05Z,-59.13946667,47.57453333,4.4,,30.7,
2020-06-23T05:29:05Z,-59.13946667,47.57453333,4.4,,37.2,
2020-06-23T05:30:05Z,-59.13946667,47.57453333,4.3,,29.0,
2020-06-23T05:31:05Z,-59.13946667,47.57453333,4.3,,29.8,
2020-06-23T05:32:05Z,-59.13946667,47.57453333,4.4,,29.0,
2020-06-23T05:33:05Z,-59.13946667,47.57453333,4.0,,31.3,
2020-06-23T05:34:05Z,-59.13946667,47.57453333,3.5,,35.0,
2020-06-23T05:35:05Z,-59.13946667,47.57453333,3.9,,32.6,
2020-06-23T05:36:05Z,-59.13946667,47.57453333,3.6,,36.2,
2020-06-23T05:37:05Z,-59.13946667,47.57453333,3.8,,38.5,
2020-06-23T05:38:05Z,-59.13946667,47.57453333,4.2,,31.4,
2020-06-23T05:39:05Z,-59.13946667,47.57453333,3.8,,27.9,
2020-06-23T05:40:05Z,-59.13946667,47.57453333,4.0,,29.8,
2020-06-23T05:41:05Z,-59.13946667,47.57453333,3.7,,32.8,
2020-06-23T05:42:05Z,-59.13946667,47.57453333,3.6,,30.4,
2020-06-23T05:43:05Z,-59.13946667,47.57453333,3.4,,29.1,
2020-06-23T05:44:05Z,-59.13946667,47.57453333,3.6,,30.9,
2020-06-23T05:45:05Z,-59.13946667,47.57453333,3.5,,33.0,
2020-06-23T05:46:05Z,-59.13946667,47.57453333,3.1,,31.6,
2020-06-23T05:47:05Z,-59.13946667,47.57453333,2.5,,27.6,
2020-06-23T05:48:05Z,-59.13946667,47.57453333,2.6,,27.7,
2020-06-23T05:49:05Z,-59.13946667,47.57453333,2.9,,24.0,
2020-06-23T05:50:05Z,-59.13946667,47.57453333,2.9,,24.1,
2020-06-23T05:51:05Z,-59.13946667,47.57453333,2.7,,20.2,
2020-06-23T05:52:05Z,-59.13946667,47.57453333,2.6,,23.3,
2020-06-23T05:53:05Z,-59.13946667,47.57453333,2.7,,35.1,
2020-06-23T05:54:05Z,-59.13946667,47.57453333,2.8,,32.4,
2020-06-23T05:55:05Z,-59.13946667,47.57453333,2.9,,38.8,
2020-06-23T05:56:05Z,-59.13946667,47.57453333,2.5,,35.6,
2020-06-23T05:57:05Z,-59.13946667,47.57453333,2.2,,30.4,
2020-06-23T05:58:05Z,-59.13946667,47.57453333,3.3,,38.6,
2020-06-23T05:59:06Z,-59.13946667,47.57453333,3.1,,32.6,
2020-06-23T06:00:05Z,-59.13946667,47.57453333,3.4,,40.5,
2020-06-23T06:01:05Z,-59.13946667,47.57453333,3.5,,31.2,
2020-06-23T06:02:05Z,-59.13946667,47.57453333,3.1,,33.1,
2020-06-23T06:03:05Z,-59.13946667,47.57453333,3.7,,23.5,
2020-06-23T06:04:05Z,-59.13946667,47.57453333,3.3,,25.3,
