timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-02T00:00:28Z,-59.13946667,47.57453333,3.7,,52.1,0.6
2020-05-02T00:01:28Z,-59.13946667,47.57453333,3.0,,50.4,0.6
2020-05-02T00:02:28Z,-59.13946667,47.57453333,2.9,,29.6,0.6
2020-05-02T00:03:28Z,-59.13946667,47.57453333,3.9,,35.2,0.7
2020-05-02T00:04:28Z,-59.13946667,47.57453333,3.9,,31.4,0.6
2020-05-02T00:05:28Z,-59.13946667,47.57453333,3.4,,43.2,0.6
2020-05-02T00:06:28Z,-59.13946667,47.57453333,3.5,,51.0,0.6
2020-05-02T00:07:28Z,-59.13946667,47.57453333,2.4,,38.9,0.6
2020-05-02T00:08:28Z,-59.13946667,47.57453333,3.1,,44.7,0.6
2020-05-02T00:09:28Z,-59.13946667,47.57453333,2.4,,38.3,0.6
2020-05-02T00:10:28Z,-59.13946667,47.57453333,2.5,,36.9,0.7
2020-05-02T00:11:28Z,-59.13946667,47.57453333,3.5,,40.0,0.6
2020-05-02T00:12:28Z,-59.13946667,47.57453333,3.0,,45.1,0.6
2020-05-02T00:13:28Z,-59.13946667,47.57453333,4.2,,33.8,0.6
2020-05-02T00:14:28Z,-59.13946667,47.57453333,2.9,,33.8,0.6
2020-05-02T00:15:28Z,-59.13946667,47.57453333,2.6,,48.4,0.6
2020-05-02T00:16:28Z,-59.13946667,47.57453333,2.8,,47.0,0.6
2020-05-02T00:17:28Z,-59.13946667,47.57453333,2.3,,40.4,0.6
2020-05-02T00:18:28Z,-59.13946667,47.57453333,2.7,,47.7,0.7
2020-05-02T00:19:28Z,-59.13946667,47.57453333,2.6,,44.5,0.7
2020-05-02T00:20:28Z,-59.13946667,47.57453333,2.6,,51.7,0.7
2020-05-02T00:21:28Z,-59.13946667,47.57453333,2.0,,29.1,0.7
2020-05-02T00:22:28Z,-59.13946667,47.57453333,4.2,,42.7,0.6
2020-05-02T00:23:28Z,-59.13946667,47.57453333,3.2,,38.7,0.6
2020-05-02T00:24:28Z,-59.13946667,47.57453333,0.8,,21.6,0.6
2020-05-02T00:25:28Z,-59.13946667,47.57453333,2.8,,48.8,0.7
2020-05-02T00:26:28Z,-59.13946667,47.57453333,3.8,,33.4,0.7
2020-05-02T00:27:28Z,-59.13946667,47.57453333,2.5,,38.2,0.6
2020-05-02T00:28:28Z,-59.13946667,47.57453333,3.1,,45.9,0.6
2020-05-02T00:29:28Z,-59.13946667,47.57453333,3.3,,32.9,0.6
2020-05-02T00:30:28Z,-59.13946667,47.57453333,4.2,,42.7,0.7
2020-05-02T00:31:28Z,-59.13946667,47.57453333,3.6,,41.0,0.6
2020-05-02T00:32:28Z,-59.13946667,47.57453333,4.7,,35.2,0.6
2020-05-02T00:33:28Z,-59.13946667,47.57453333,4.7,,36.8,0.6
2020-05-02T00:34:28Z,-59.13946667,47.57453333,4.5,,33.3,0.6
2020-05-02T00:35:28Z,-59.13946667,47.57453333,5.5,,34.7,0.6
2020-05-02T00:36:28Z,-59.13946667,47.57453333,4.2,,46.8,0.6
2020-05-02T00:37:28Z,-59.13946667,47.57453333,4.1,,37.4,0.6
2020-05-02T00:38:28Z,-59.13946667,47.57453333,5.0,,41.3,0.7
2020-05-02T00:39:28Z,-59.13946667,47.57453333,2.0,,49.9,0.6
2020-05-02T00:40:28Z,-59.13946667,47.57453333,2.1,,39.4,0.7
2020-05-02T00:41:28Z,-59.13946667,47.57453333,3.5,,25.0,0.6
2020-05-02T00:42:28Z,-59.13946667,47.57453333,3.5,,34.3,0.6
2020-05-02T00:43:28Z,-59.13946667,47.57453333,4.0,,43.3,0.7
2020-05-02T00:44:28Z,-59.13946667,47.57453333,4.1,,39.5,0.6
2020-05-02T00:45:28Z,-59.13946667,47.57453333,5.0,,36.2,0.7
2020-05-02T00:46:28Z,-59.13946667,47.57453333,4.0,,40.1,0.6
2020-05-02T00:47:28Z,-59.13946667,47.57453333,3.3,,29.9,
2020-05-02T00:48:28Z,-59.13946667,47.57453333,3.9,,28.3,0.6
2020-05-02T00:49:28Z,-59.13946667,47.57453333,2.9,,45.0,0.7
2020-05-02T00:50:28Z,-59.13946667,47.57453333,3.5,,50.9,0.6
2020-05-02T00:51:28Z,-59.13946667,47.57453333,3.3,,45.9,0.6
2020-05-02T00:52:28Z,-59.13946667,47.57453333,4.0,,43.2,0.6
2020-05-02T00:53:28Z,-59.13946667,47.57453333,4.1,,39.7,0.7
2020-05-02T00:54:28Z,-59.13946667,47.57453333,4.8,,38.1,0.6
2020-05-02T00:55:28Z,-59.13946667,47.57453333,5.2,,40.3,0.6
2020-05-02T00:56:28Z,-59.13946667,47.57453333,4.1,,24.9,0.6
2020-05-02T00:57:28Z,-59.13946667,47.57453333,3.2,,44.6,0.7
2020-05-02T00:58:28Z,-59.13946667,47.57453333,3.2,,50.8,0.6
2020-05-02T00:59:28Z,-59.13946667,47.57453333,1.8,,122.0,0.7
2020-05-02T01:00:28Z,-59.13946667,47.57453333,3.8,,69.8,0.6
2020-05-02T01:01:28Z,-59.13946667,47.57453333,4.1,,26.7,0.6
2020-05-02T01:02:28Z,-59.13946667,47.57453333,3.7,,41.3,0.6
2020-05-02T01:03:28Z,-59.13946667,47.57453333,1.0,,90.6,0.6
2020-05-02T01:04:28Z,-59.13946667,47.57453333,2.5,,125.0,0.6
2020-05-02T01:05:28Z,-59.13946667,47.57453333,3.7,,50.5,0.7
2020-05-02T01:06:28Z,-59.13946667,47.57453333,2.0,,61.2,0.7
2020-05-02T01:07:28Z,-59.13946667,47.57453333,3.0,,63.0,0.7
2020-05-02T01:08:28Z,-59.13946667,47.57453333,3.0,,42.7,0.7
2020-05-02T01:09:28Z,-59.13946667,47.57453333,3.8,,43.3,0.6
2020-05-02T01:10:28Z,-59.13946667,47.57453333,5.1,,46.3,0.7
2020-05-02T01:11:28Z,-59.13946667,47.57453333,4.5,,43.2,0.6
2020-05-02T01:12:28Z,-59.13946667,47.57453333,4.9,,47.4,0.6
2020-05-02T01:13:28Z,-59.13946667,47.57453333,3.3,,36.5,0.6
2020-05-02T01:14:28Z,-59.13946667,47.57453333,3.6,,41.9,0.6
2020-05-02T01:15:28Z,-59.13946667,47.57453333,2.5,,30.2,
2020-05-02T01:16:28Z,-59.13946667,47.57453333,5.2,,31.2,0.6
2020-05-02T01:17:28Z,-59.13946667,47.57453333,4.5,,38.7,0.6
2020-05-02T01:18:28Z,-59.13946667,47.57453333,3.6,,45.3,0.7
2020-05-02T01:19:28Z,-59.13946667,47.57453333,4.2,,38.1,0.6
2020-05-02T01:20:28Z,-59.13946667,47.57453333,3.9,,42.8,0.6
2020-05-02T01:21:28Z,-59.13946667,47.57453333,4.8,,34.2,0.6
2020-05-02T01:22:28Z,-59.13946667,47.57453333,4.6,,38.6,0.7
2020-05-02T01:23:28Z,-59.13946667,47.57453333,4.3,,42.6,0.6
2020-05-02T01:24:28Z,-59.13946667,47.57453333,4.4,,40.0,0.7
2020-05-02T01:25:28Z,-59.13946667,47.57453333,5.2,,44.0,0.6
2020-05-02T01:26:28Z,-59.13946667,47.57453333,4.4,,38.3,0.7
2020-05-02T01:27:28Z,-59.13946667,47.57453333,4.1,,41.0,0.6
2020-05-02T01:28:28Z,-59.13946667,47.57453333,4.3,,26.1,0.7
2020-05-02T01:29:28Z,-59.13946667,47.57453333,5.2,,38.9,0.6
2020-05-02T01:30:28Z,-59.13946667,47.57453333,4.5,,30.0,0.6
2020-05-02T01:31:28Z,-59.13946667,47.57453333,4.0,,46.7,0.6
2020-05-02T01:32:28Z,-59.13946667,47.57453333,2.9,,42.0,0.6
2020-05-02T01:33:28Z,-59.13946667,47.57453333,3.2,,43.8,0.7
2020-05-02T01:34:28Z,-59.13946667,47.57453333,5.1,,30.0,
2020-05-02T01:35:28Z,-59.13946667,47.57453333,5.2,,34.8,0.6
2020-05-02T01:36:28Z,-59.13946667,47.57453333,4.5,,31.6,0.6
2020-05-02T01:37:28Z,-59.13946667,47.57453333,2.8,,46.5,0.7
2020-05-02T01:38:28Z,-59.13946667,47.57453333,4.1,,52.6,0.6
2020-05-02T01:39:28Z,-59.13946667,47.57453333,4.1,,31.0,0.6
2020-05-02T01:40:28Z,-59.13946667,47.57453333,5.8,,32.8,0.6
2020-05-02T01:41:28Z,-59.13946667,47.57453333,5.4,,37.8,0.7
2020-05-02T01:42:28Z,-59.13946667,47.57453333,5.1,,39.7,0.6
2020-05-02T01:43:28Z,-59.13946667,47.57453333,4.3,,43.9,0.8
2020-05-02T01:44:28Z,-59.13946667,47.57453333,4.5,,36.7,0.7
2020-05-02T01:45:28Z,-59.13946667,47.57453333,5.7,,30.0,0.6
2020-05-02T01:46:28Z,-59.13946667,47.57453333,3.8,,35.2,0.6
2020-05-02T01:47:28Z,-59.13946667,47.57453333,4.0,,29.7,0.6
2020-05-02T01:48:29Z,-59.13946667,47.57453333,3.9,,48.8,0.6
2020-05-02T01:49:28Z,-59.13946667,47.57453333,5.5,,31.8,0.6
2020-05-02T01:50:28Z,-59.13946667,47.57453333,5.8,,35.1,0.7
2020-05-02T01:51:28Z,-59.13946667,47.57453333,5.2,,37.7,0.6
2020-05-02T01:52:28Z,-59.13946667,47.57453333,4.1,,30.4,0.7
2020-05-02T01:53:28Z,-59.13946667,47.57453333,3.8,,42.4,0.7
2020-05-02T01:54:28Z,-59.13946667,47.57453333,4.2,,30.7,0.6
2020-05-02T01:55:28Z,-59.13946667,47.57453333,2.8,,40.5,0.7
2020-05-02T01:56:28Z,-59.13946667,47.57453333,3.9,,31.0,0.7
2020-05-02T01:57:28Z,-59.13946667,47.57453333,4.8,,35.7,0.7
2020-05-02T01:58:28Z,-59.13946667,47.57453333,4.6,,34.3,0.6
2020-05-02T01:59:28Z,-59.13946667,47.57453333,4.9,,38.1,0.7
2020-05-02T02:00:28Z,-59.13946667,47.57453333,4.9,,39.0,0.6
2020-05-02T02:01:28Z,-59.13946667,47.57453333,4.9,,41.5,0.6
2020-05-02T02:02:28Z,-59.13946667,47.57453333,4.7,,33.7,0.6
2020-05-02T02:03:28Z,-59.13946667,47.57453333,4.0,,38.3,0.6
2020-05-02T02:04:28Z,-59.13946667,47.57453333,3.1,,38.9,0.7
2020-05-02T02:05:28Z,-59.13946667,47.57453333,5.8,,37.6,0.6
2020-05-02T02:06:28Z,-59.13946667,47.57453333,5.1,,29.5,0.6
2020-05-02T02:07:28Z,-59.13946667,47.57453333,4.7,,36.1,0.7
2020-05-02T02:08:28Z,-59.13946667,47.57453333,4.7,,37.1,0.6
2020-05-02T02:09:28Z,-59.13946667,47.57453333,4.7,,37.1,0.6
2020-05-02T02:10:28Z,-59.13946667,47.57453333,4.5,,39.4,0.6
2020-05-02T02:11:28Z,-59.13946667,47.57453333,5.4,,33.0,0.7
2020-05-02T02:12:28Z,-59.13946667,47.57453333,4.3,,36.5,0.7
2020-05-02T02:13:28Z,-59.13946667,47.57453333,4.7,,42.0,0.7
2020-05-02T02:14:28Z,-59.13946667,47.57453333,4.5,,37.0,0.7
2020-05-02T02:15:28Z,-59.13946667,47.57453333,4.5,,44.4,0.6
2020-05-02T02:16:28Z,-59.13946667,47.57453333,4.2,,34.7,0.6
2020-05-02T02:17:28Z,-59.13946667,47.57453333,3.9,,41.6,0.6
2020-05-02T02:18:28Z,-59.13946667,47.57453333,4.0,,41.4,0.6
2020-05-02T02:19:28Z,-59.13946667,47.57453333,4.4,,32.9,0.6
2020-05-02T02:20:28Z,-59.13946667,47.57453333,4.8,,43.7,0.7
2020-05-02T02:21:28Z,-59.13946667,47.57453333,4.0,,37.7,0.6
2020-05-02T02:22:28Z,-59.13946667,47.57453333,3.7,,37.9,0.7
2020-05-02T02:23:28Z,-59.13946667,47.57453333,4.0,,36.2,0.6
2020-05-02T02:24:28Z,-59.13946667,47.57453333,5.2,,34.5,0.7
2020-05-02T02:25:28Z,-59.13946667,47.57453333,5.1,,38.0,0.6
2020-05-02T02:26:28Z,-59.13946667,47.57453333,4.2,,34.8,0.6
2020-05-02T02:27:28Z,-59.13946667,47.57453333,4.6,,41.1,0.6
2020-05-02T02:28:28Z,-59.13946667,47.57453333,4.1,,43.5,0.6
2020-05-02T02:29:28Z,-59.13946667,47.57453333,4.1,,38.9,0.6
2020-05-02T02:30:28Z,-59.13946667,47.57453333,4.2,,35.7,0.6
2020-05-02T02:31:28Z,-59.13946667,47.57453333,5.5,,34.4,0.6
2020-05-02T02:32:28Z,-59.13946667,47.57453333,3.3,,35.4,0.6
2020-05-02T02:33:28Z,-59.13946667,47.57453333,4.8,,34.9,0.6
2020-05-02T02:34:28Z,-59.13946667,47.57453333,3.5,,39.1,0.7
2020-05-02T02:35:28Z,-59.13946667,47.57453333,3.9,,44.8,0.6
2020-05-02T02:36:28Z,-59.13946667,47.57453333,4.8,,34.2,0.6
2020-05-02T02:37:28Z,-59.13946667,47.57453333,4.8,,43.0,0.6
2020-05-02T02:38:28Z,-59.13946667,47.57453333,4.3,,32.0,0.6
2020-05-02T02:39:28Z,-59.13946667,47.57453333,3.3,,45.8,0.7
2020-05-02T02:40:28Z,-59.13946667,47.57453333,3.4,,49.0,0.6
2020-05-02T02:41:28Z,-59.13946667,47.57453333,3.2,,43.7,0.6
2020-05-02T02:42:28Z,-59.13946667,47.57453333,2.5,,51.4,0.6
2020-05-02T02:43:28Z,-59.13946667,47.57453333,3.6,,52.2,0.6
2020-05-02T02:44:28Z,-59.13946667,47.57453333,3.1,,38.7,0.6
2020-05-02T02:45:28Z,-59.13946667,47.57453333,4.0,,43.0,0.6
2020-05-02T02:46:28Z,-59.13946667,47.57453333,4.9,,33.9,0.6
2020-05-02T02:47:28Z,-59.13946667,47.57453333,4.2,,47.7,0.6
2020-05-02T02:48:28Z,-59.13946667,47.57453333,4.8,,41.3,0.6
2020-05-02T02:49:28Z,-59.13946667,47.57453333,3.9,,34.5,0.6
2020-05-02T02:50:28Z,-59.13946667,47.57453333,3.8,,39.6,0.6
2020-05-02T02:51:28Z,-59.13946667,47.57453333,6.0,,29.1,0.7
2020-05-02T02:52:28Z,-59.13946667,47.57453333,4.3,,47.9,0.6
2020-05-02T02:53:28Z,-59.13946667,47.57453333,3.4,,44.2,0.6
2020-05-02T02:54:28Z,-59.13946667,47.57453333,3.1,,38.2,0.6
2020-05-02T02:55:28Z,-59.13946667,47.57453333,3.6,,48.1,0.6
2020-05-02T02:56:28Z,-59.13946667,47.57453333,5.7,,50.1,0.7
2020-05-02T02:57:28Z,-59.13946667,47.57453333,3.5,,44.8,0.6
2020-05-02T02:58:28Z,-59.13946667,47.57453333,4.2,,40.3,0.7
2020-05-02T02:59:28Z,-59.13946667,47.57453333,3.6,,47.7,0.6
2020-05-02T03:00:28Z,-59.13946667,47.57453333,3.5,,28.8,0.7
2020-05-02T03:01:28Z,-59.13946667,47.57453333,5.1,,45.5,0.7
2020-05-02T03:02:28Z,-59.13946667,47.57453333,4.3,,46.4,0.6
2020-05-02T03:03:28Z,-59.13946667,47.57453333,4.3,,43.3,0.7
2020-05-02T03:04:28Z,-59.13946667,47.57453333,4.2,,40.0,0.7
2020-05-02T03:05:28Z,-59.13946667,47.57453333,4.0,,26.6,0.6
2020-05-02T03:06:28Z,-59.13946667,47.57453333,4.2,,32.8,0.7
2020-05-02T03:07:28Z,-59.13946667,47.57453333,4.8,,35.4,0.7
2020-05-02T03:08:28Z,-59.13946667,47.57453333,5.0,,31.5,0.7
2020-05-02T03:09:28Z,-59.13946667,47.57453333,4.7,,47.8,0.6
2020-05-02T03:10:28Z,-59.13946667,47.57453333,4.0,,49.6,0.6
2020-05-02T03:11:28Z,-59.13946667,47.57453333,3.1,,47.5,0.6
2020-05-02T03:12:28Z,-59.13946667,47.57453333,3.4,,48.7,0.6
2020-05-02T03:13:28Z,-59.13946667,47.57453333,3.1,,52.0,0.6
2020-05-02T03:14:28Z,-59.13946667,47.57453333,2.2,,30.0,0.6
2020-05-02T03:15:28Z,-59.13946667,47.57453333,4.4,,25.4,0.7
2020-05-02T03:16:28Z,-59.13946667,47.57453333,3.7,,46.9,0.7
2020-05-02T03:17:28Z,-59.13946667,47.57453333,4.2,,50.0,0.6
2020-05-02T03:18:28Z,-59.13946667,47.57453333,2.3,,39.5,0.6
2020-05-02T03:19:28Z,-59.13946667,47.57453333,4.3,,48.3,0.6
2020-05-02T03:20:28Z,-59.13946667,47.57453333,4.2,,28.0,0.6
2020-05-02T03:21:28Z,-59.13946667,47.57453333,6.3,,26.6,0.6
2020-05-02T03:22:28Z,-59.13946667,47.57453333,5.0,,35.0,0.7
2020-05-02T03:23:28Z,-59.13946667,47.57453333,5.1,,33.6,0.7
2020-05-02T03:24:28Z,-59.13946667,47.57453333,4.2,,39.5,0.6
2020-05-02T03:25:28Z,-59.13946667,47.57453333,4.2,,43.0,0.6
2020-05-02T03:26:28Z,-59.13946667,47.57453333,3.3,,35.5,0.6
2020-05-02T03:27:28Z,-59.13946667,47.57453333,3.6,,41.3,0.6
2020-05-02T03:28:28Z,-59.13946667,47.57453333,3.9,,35.8,0.6
2020-05-02T03:29:28Z,-59.13946667,47.57453333,5.2,,25.3,0.6
2020-05-02T03:30:28Z,-59.13946667,47.57453333,5.4,,36.3,0.6
2020-05-02T03:31:28Z,-59.13946667,47.57453333,3.9,,49.1,0.6
2020-05-02T03:32:28Z,-59.13946667,47.57453333,2.9,,28.9,0.6
2020-05-02T03:33:28Z,-59.13946667,47.57453333,4.2,,26.5,0.6
2020-05-02T03:34:28Z,-59.13946667,47.57453333,3.4,,38.1,0.6
2020-05-02T03:35:28Z,-59.13946667,47.57453333,4.6,,42.5,0.6
2020-05-02T03:36:28Z,-59.13946667,47.57453333,3.9,,45.7,0.6
2020-05-02T03:37:28Z,-59.13946667,47.57453333,3.5,,30.0,0.6
2020-05-02T03:38:28Z,-59.13946667,47.57453333,4.0,,52.6,0.7
2020-05-02T03:39:28Z,-59.13946667,47.57453333,2.7,,49.9,0.6
2020-05-02T03:40:28Z,-59.13946667,47.57453333,3.2,,47.7,0.6
2020-05-02T03:41:28Z,-59.13946667,47.57453333,4.0,,44.5,0.6
2020-05-02T03:42:28Z,-59.13946667,47.57453333,3.2,,42.1,0.6
2020-05-02T03:43:28Z,-59.13946667,47.57453333,3.0,,28.7,0.6
2020-05-02T03:44:28Z,-59.13946667,47.57453333,3.7,,41.5,0.6
2020-05-02T03:45:28Z,-59.13946667,47.57453333,3.1,,47.4,0.8
2020-05-02T03:46:28Z,-59.13946667,47.57453333,2.7,,33.2,0.6
2020-05-02T03:47:28Z,-59.13946667,47.57453333,1.1,,64.5,0.6
2020-05-02T03:48:28Z,-59.13946667,47.57453333,4.1,,42.6,0.6
2020-05-02T03:49:28Z,-59.13946667,47.57453333,3.3,,47.0,0.6
2020-05-02T03:50:28Z,-59.13946667,47.57453333,3.5,,47.4,0.6
2020-05-02T03:51:28Z,-59.13946667,47.57453333,1.4,,44.2,0.6
2020-05-02T03:52:28Z,-59.13946667,47.57453333,2.7,,64.5,0.7
2020-05-02T03:53:28Z,-59.13946667,47.57453333,5.7,,47.9,0.7
2020-05-02T03:54:28Z,-59.13946667,47.57453333,2.5,,54.3,0.6
2020-05-02T03:55:28Z,-59.13946667,47.57453333,4.1,,48.4,0.6
2020-05-02T03:56:28Z,-59.13946667,47.57453333,2.4,,44.8,0.6
2020-05-02T03:57:28Z,-59.13946667,47.57453333,2.8,,46.5,0.6
2020-05-02T03:58:28Z,-59.13946667,47.57453333,3.2,,41.2,0.7
2020-05-02T03:59:28Z,-59.13946667,47.57453333,2.7,,51.8,0.6
2020-05-02T04:00:28Z,-59.13946667,47.57453333,3.3,,38.4,0.6
2020-05-02T04:01:28Z,-59.13946667,47.57453333,3.7,,46.9,0.6
2020-05-02T04:02:28Z,-59.13946667,47.57453333,4.0,,49.8,0.6
2020-05-02T04:03:28Z,-59.13946667,47.57453333,3.6,,41.7,0.6
2020-05-02T04:04:28Z,-59.13946667,47.57453333,3.4,,32.6,0.6
2020-05-02T04:05:28Z,-59.13946667,47.57453333,4.5,,49.8,0.7
2020-05-02T04:06:28Z,-59.13946667,47.57453333,4.3,,44.5,0.6
2020-05-02T04:07:28Z,-59.13946667,47.57453333,4.9,,45.3,0.6
2020-05-02T04:08:28Z,-59.13946667,47.57453333,4.6,,48.5,0.6
2020-05-02T04:09:28Z,-59.13946667,47.57453333,3.0,,28.6,0.7
2020-05-02T04:10:28Z,-59.13946667,47.57453333,2.3,,35.1,0.6
2020-05-02T04:11:28Z,-59.13946667,47.57453333,3.7,,50.3,0.7
2020-05-02T04:12:28Z,-59.13946667,47.57453333,3.3,,39.4,0.6
2020-05-02T04:13:28Z,-59.13946667,47.57453333,3.9,,49.3,0.6
2020-05-02T04:14:28Z,-59.13946667,47.57453333,3.5,,47.2,0.6
2020-05-02T04:15:28Z,-59.13946667,47.57453333,3.7,,42.8,0.6
2020-05-02T04:16:28Z,-59.13946667,47.57453333,3.7,,50.6,0.6
2020-05-02T04:17:28Z,-59.13946667,47.57453333,4.1,,42.9,0.7
2020-05-02T04:18:28Z,-59.13946667,47.57453333,3.8,,49.2,0.7
2020-05-02T04:19:28Z,-59.13946667,47.57453333,4.0,,49.5,0.6
2020-05-02T04:20:28Z,-59.13946667,47.57453333,4.4,,37.2,0.7
2020-05-02T04:21:28Z,-59.13946667,47.57453333,5.0,,47.8,0.6
2020-05-02T04:22:28Z,-59.13946667,47.57453333,3.6,,47.9,0.7
2020-05-02T04:23:28Z,-59.13946667,47.57453333,5.0,,50.4,0.7
2020-05-02T04:24:28Z,-59.13946667,47.57453333,3.8,,44.2,0.6
2020-05-02T04:25:28Z,-59.13946667,47.57453333,2.5,,42.6,0.6
2020-05-02T04:26:28Z,-59.13946667,47.57453333,3.2,,39.2,0.6
2020-05-02T04:27:28Z,-59.13946667,47.57453333,3.1,,44.5,0.6
2020-05-02T04:28:28Z,-59.13946667,47.57453333,2.4,,51.4,0.7
2020-05-02T04:29:28Z,-59.13946667,47.57453333,3.6,,51.4,0.6
2020-05-02T04:33:28Z,-59.13946667,47.57453333,1.2,,26.1,0.6
2020-05-02T04:34:28Z,-59.13946667,47.57453333,3.6,,49.0,0.7
2020-05-02T04:35:28Z,-59.13946667,47.57453333,2.8,,36.7,0.7
2020-05-02T04:36:28Z,-59.13946667,47.57453333,2.8,,39.0,0.7
2020-05-02T04:37:28Z,-59.13946667,47.57453333,3.2,,37.3,0.6
2020-05-02T04:38:28Z,-59.13946667,47.57453333,3.3,,29.1,0.6
2020-05-02T04:39:28Z,-59.13946667,47.57453333,2.6,,31.9,0.6
2020-05-02T04:41:29Z,-59.13946667,47.57453333,3.0,,31.0,0.6
2020-05-02T04:42:28Z,-59.13946667,47.57453333,3.2,,34.4,0.6
2020-05-02T04:43:28Z,-59.13946667,47.57453333,3.2,,39.5,0.6
2020-05-02T04:44:28Z,-59.13946667,47.57453333,3.2,,30.1,0.6
2020-05-02T04:45:28Z,-59.13946667,47.57453333,3.2,,44.0,0.6
2020-05-02T04:46:28Z,-59.13946667,47.57453333,2.9,,36.5,0.6
2020-05-02T04:47:28Z,-59.13946667,47.57453333,2.3,,36.0,0.6
2020-05-02T04:48:28Z,-59.13946667,47.57453333,2.8,,26.8,0.7
2020-05-02T04:49:28Z,-59.13946667,47.57453333,2.7,,35.3,0.6
2020-05-02T04:50:28Z,-59.13946667,47.57453333,2.5,,25.6,0.6
2020-05-02T04:51:28Z,-59.13946667,47.57453333,2.8,,33.7,0.6
2020-05-02T04:52:28Z,-59.13946667,47.57453333,2.1,,18.8,0.7
2020-05-02T04:53:28Z,-59.13946667,47.57453333,1.4,,11.6,
2020-05-02T04:54:28Z,-59.13946667,47.57453333,1.8,,50.7,0.6
2020-05-02T04:55:28Z,-59.13946667,47.57453333,2.4,,35.7,0.7
2020-05-02T04:56:28Z,-59.13946667,47.57453333,2.5,,43.5,0.7
2020-05-02T04:57:28Z,-59.13946667,47.57453333,2.0,,36.5,0.6
2020-05-02T04:58:28Z,-59.13946667,47.57453333,2.7,,20.9,0.6
2020-05-02T04:59:28Z,-59.13946667,47.57453333,2.8,,45.1,0.6
2020-05-02T05:00:28Z,-59.13946667,47.57453333,2.5,,36.9,0.7
2020-05-02T05:01:28Z,-59.13946667,47.57453333,2.8,,27.3,1.1
2020-05-02T05:02:28Z,-59.13946667,47.57453333,2.1,,33.2,0.7
2020-05-02T05:03:28Z,-59.13946667,47.57453333,1.2,,33.9,0.6
2020-05-02T05:04:28Z,-59.13946667,47.57453333,1.9,,28.8,0.7
2020-05-02T05:05:28Z,-59.13946667,47.57453333,1.7,,49.7,0.7
2020-05-02T05:06:28Z,-59.13946667,47.57453333,1.6,,48.2,0.7
2020-05-02T05:07:28Z,-59.13946667,47.57453333,1.2,,45.2,0.6
2020-05-02T05:08:28Z,-59.13946667,47.57453333,0.9,,41.0,
2020-05-02T05:09:28Z,-59.13946667,47.57453333,1.9,,48.5,0.6
2020-05-02T05:10:28Z,-59.13946667,47.57453333,1.5,,46.6,0.7
2020-05-02T05:11:28Z,-59.13946667,47.57453333,2.4,,52.8,0.6
2020-05-02T05:12:28Z,-59.13946667,47.57453333,0.9,,49.0,0.8
2020-05-02T05:13:28Z,-59.13946667,47.57453333,1.6,,117.3,0.7
2020-05-02T05:14:28Z,-59.13946667,47.57453333,2.0,,54.5,0.6
2020-05-02T05:15:28Z,-59.13946667,47.57453333,2.2,,51.6,0.6
2020-05-02T05:16:28Z,-59.13946667,47.57453333,2.4,,47.5,0.6
2020-05-02T05:17:28Z,-59.13946667,47.57453333,3.2,,45.9,0.6
2020-05-02T05:18:28Z,-59.13946667,47.57453333,1.7,,50.2,0.6
2020-05-02T05:19:28Z,-59.13946667,47.57453333,3.0,,48.0,0.6
2020-05-02T05:20:28Z,-59.13946667,47.57453333,2.4,,29.9,0.6
2020-05-02T05:21:28Z,-59.13946667,47.57453333,0.9,,68.1,0.7
2020-05-02T05:22:28Z,-59.13946667,47.57453333,1.5,,47.3,0.6
2020-05-02T05:23:28Z,-59.13946667,47.57453333,1.4,,42.9,
2020-05-02T05:24:28Z,-59.13946667,47.57453333,0.8,,91.0,0.6
2020-05-02T05:25:28Z,-59.13946667,47.57453333,1.5,,54.7,0.7
2020-05-02T05:26:28Z,-59.13946667,47.57453333,2.2,,40.1,0.6
2020-05-02T05:27:28Z,-59.13946667,47.57453333,1.5,,89.0,0.6
2020-05-02T05:28:28Z,-59.13946667,47.57453333,1.7,,84.4,0.6
2020-05-02T05:29:28Z,-59.13946667,47.57453333,2.5,,32.3,0.6
2020-05-02T05:30:28Z,-59.13946667,47.57453333,1.1,,37.7,0.7
2020-05-02T05:31:28Z,-59.13946667,47.57453333,3.3,,45.7,
2020-05-02T05:32:28Z,-59.13946667,47.57453333,1.1,,19.3,0.7
2020-05-02T05:33:28Z,-59.13946667,47.57453333,0.8,,29.5,0.8
2020-05-02T05:34:28Z,-59.13946667,47.57453333,1.3,,38.2,0.6
2020-05-02T05:35:28Z,-59.13946667,47.57453333,1.1,,45.6,0.6
2020-05-02T05:36:28Z,-59.13946667,47.57453333,1.6,,33.2,0.6
2020-05-02T05:37:28Z,-59.13946667,47.57453333,1.4,,44.9,0.6
2020-05-02T05:38:28Z,-59.13946667,47.57453333,2.1,,54.5,0.7
2020-05-02T05:39:28Z,-59.13946667,47.57453333,1.6,,49.4,0.6
2020-05-02T05:40:28Z,-59.13946667,47.57453333,1.7,,59.2,0.7
2020-05-02T05:41:28Z,-59.13946667,47.57453333,2.5,,50.7,0.6
2020-05-02T05:42:28Z,-59.13946667,47.57453333,1.3,,53.0,0.7
2020-05-02T05:43:28Z,-59.13946667,47.57453333,1.5,,23.9,0.6
