timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-17T00:00:30Z,-59.13946667,47.57453333,2.7,,359.7,0.6
2020-03-17T00:01:31Z,-59.13946667,47.57453333,2.5,,348.6,0.6
2020-03-17T00:02:30Z,-59.13946667,47.57453333,2.5,,344.6,0.6
2020-03-17T00:03:30Z,-59.13946667,47.57453333,1.9,,340.0,0.6
2020-03-17T00:04:30Z,-59.13946667,47.57453333,2.4,,341.4,0.6
2020-03-17T00:05:30Z,-59.13946667,47.57453333,2.4,,343.7,0.6
2020-03-17T00:06:30Z,-59.13946667,47.57453333,2.5,,304.8,0.6
2020-03-17T00:07:30Z,-59.13946667,47.57453333,2.3,,307.4,0.7
2020-03-17T00:08:30Z,-59.13946667,47.57453333,1.5,,314.0,0.6
2020-03-17T00:09:30Z,-59.13946667,47.57453333,2.3,,321.6,0.7
2020-03-17T00:10:30Z,-59.13946667,47.57453333,2.3,,313.0,0.6
2020-03-17T00:11:30Z,-59.13946667,47.57453333,1.8,,302.1,0.6
2020-03-17T00:12:30Z,-59.13946667,47.57453333,2.5,,302.7,0.6
2020-03-17T00:13:30Z,-59.13946667,47.57453333,2.9,,286.6,0.6
2020-03-17T00:14:30Z,-59.13946667,47.57453333,2.5,,283.3,0.6
2020-03-17T00:15:30Z,-59.13946667,47.57453333,2.9,,286.2,0.6
2020-03-17T00:16:30Z,-59.13946667,47.57453333,2.2,,283.9,0.6
2020-03-17T00:17:30Z,-59.13946667,47.57453333,3.0,,294.5,0.6
2020-03-17T00:18:31Z,-59.13946667,47.57453333,2.5,,285.3,0.6
2020-03-17T00:19:30Z,-59.13946667,47.57453333,2.7,,304.0,0.6
2020-03-17T00:20:30Z,-59.13946667,47.57453333,1.1,,328.3,0.6
2020-03-17T00:21:30Z,-59.13946667,47.57453333,2.3,,313.1,0.6
2020-03-17T00:22:30Z,-59.13946667,47.57453333,2.5,,309.7,0.6
2020-03-17T00:23:30Z,-59.13946667,47.57453333,2.1,,352.7,0.6
2020-03-17T00:24:30Z,-59.13946667,47.57453333,1.9,,321.7,0.6
2020-03-17T00:25:30Z,-59.13946667,47.57453333,2.8,,322.4,0.6
2020-03-17T00:26:30Z,-59.13946667,47.57453333,2.5,,333.5,0.6
2020-03-17T00:27:30Z,-59.13946667,47.57453333,1.8,,306.3,0.6
2020-03-17T00:28:30Z,-59.13946667,47.57453333,2.0,,320.5,0.6
2020-03-17T00:29:30Z,-59.13946667,47.57453333,2.1,,312.7,0.6
2020-03-17T00:30:30Z,-59.13946667,47.57453333,1.8,,312.6,0.6
2020-03-17T00:31:30Z,-59.13946667,47.57453333,1.5,,353.4,0.6
2020-03-17T00:32:30Z,-59.13946667,47.57453333,2.0,,6.9,0.6
2020-03-17T00:33:30Z,-59.13946667,47.57453333,2.3,,2.6,0.6
2020-03-17T00:34:30Z,-59.13946667,47.57453333,2.6,,342.3,0.6
2020-03-17T00:35:30Z,-59.13946667,47.57453333,2.3,,345.6,0.6
2020-03-17T00:36:30Z,-59.13946667,47.57453333,4.0,,338.8,0.6
2020-03-17T00:37:30Z,-59.13946667,47.57453333,3.0,,351.5,0.6
2020-03-17T00:38:30Z,-59.13946667,47.57453333,3.4,,344.8,0.6
2020-03-17T00:39:30Z,-59.13946667,47.57453333,3.7,,343.0,0.6
2020-03-17T00:40:30Z,-59.13946667,47.57453333,4.0,,352.3,0.6
2020-03-17T00:41:30Z,-59.13946667,47.57453333,4.6,,343.7,0.6
2020-03-17T00:42:30Z,-59.13946667,47.57453333,3.5,,340.8,0.6
2020-03-17T00:43:30Z,-59.13946667,47.57453333,3.8,,347.8,0.6
2020-03-17T00:44:30Z,-59.13946667,47.57453333,3.2,,340.4,0.6
2020-03-17T00:45:30Z,-59.13946667,47.57453333,4.0,,336.5,0.6
2020-03-17T00:46:30Z,-59.13946667,47.57453333,4.2,,340.4,0.6
2020-03-17T00:47:30Z,-59.13946667,47.57453333,3.7,,340.1,0.6
2020-03-17T00:48:30Z,-59.13946667,47.57453333,2.7,,353.0,0.6
2020-03-17T00:49:30Z,-59.13946667,47.57453333,2.3,,349.2,0.6
2020-03-17T00:50:30Z,-59.13946667,47.57453333,2.2,,348.7,0.6
2020-03-17T00:51:30Z,-59.13946667,47.57453333,2.0,,323.2,0.6
2020-03-17T00:52:30Z,-59.13946667,47.57453333,1.6,,328.6,0.6
2020-03-17T00:53:30Z,-59.13946667,47.57453333,2.4,,313.1,0.6
2020-03-17T00:54:30Z,-59.13946667,47.57453333,3.3,,306.8,0.6
2020-03-17T00:55:30Z,-59.13946667,47.57453333,3.2,,302.6,0.6
2020-03-17T00:56:30Z,-59.13946667,47.57453333,3.0,,307.9,0.6
2020-03-17T00:57:30Z,-59.13946667,47.57453333,3.2,,302.6,0.6
2020-03-17T00:58:30Z,-59.13946667,47.57453333,3.0,,305.6,0.6
2020-03-17T00:59:30Z,-59.13946667,47.57453333,3.6,,305.3,0.6
2020-03-17T01:00:30Z,-59.13946667,47.57453333,2.5,,323.7,0.6
2020-03-17T01:01:30Z,-59.13946667,47.57453333,2.9,,313.4,0.6
2020-03-17T01:02:30Z,-59.13946667,47.57453333,2.5,,299.4,0.6
2020-03-17T01:03:30Z,-59.13946667,47.57453333,1.7,,330.4,0.6
2020-03-17T01:04:30Z,-59.13946667,47.57453333,1.8,,17.2,0.6
2020-03-17T01:05:30Z,-59.13946667,47.57453333,2.4,,346.0,0.6
2020-03-17T01:06:30Z,-59.13946667,47.57453333,2.4,,296.7,0.6
2020-03-17T01:07:30Z,-59.13946667,47.57453333,2.2,,315.1,0.6
2020-03-17T01:08:30Z,-59.13946667,47.57453333,1.7,,317.5,0.6
2020-03-17T01:09:30Z,-59.13946667,47.57453333,1.8,,331.5,0.6
2020-03-17T01:10:30Z,-59.13946667,47.57453333,2.0,,350.4,0.6
2020-03-17T01:11:30Z,-59.13946667,47.57453333,2.3,,347.5,0.6
2020-03-17T01:12:30Z,-59.13946667,47.57453333,1.9,,339.9,0.6
2020-03-17T01:13:30Z,-59.13946667,47.57453333,2.3,,347.8,0.6
2020-03-17T01:14:30Z,-59.13946667,47.57453333,2.8,,2.1,0.6
2020-03-17T01:15:30Z,-59.13946667,47.57453333,3.1,,358.3,0.6
2020-03-17T01:16:30Z,-59.13946667,47.57453333,2.6,,354.0,0.6
2020-03-17T01:17:30Z,-59.13946667,47.57453333,1.1,,333.6,0.6
2020-03-17T01:18:31Z,-59.13946667,47.57453333,1.0,,306.7,0.6
2020-03-17T01:19:30Z,-59.13946667,47.57453333,1.5,,314.4,0.6
2020-03-17T01:20:30Z,-59.13946667,47.57453333,1.2,,267.1,0.6
2020-03-17T01:21:30Z,-59.13946667,47.57453333,1.4,,307.8,0.6
2020-03-17T01:22:30Z,-59.13946667,47.57453333,1.6,,289.0,0.6
2020-03-17T01:23:30Z,-59.13946667,47.57453333,1.4,,276.7,0.6
2020-03-17T01:24:30Z,-59.13946667,47.57453333,1.4,,277.5,0.6
2020-03-17T01:25:30Z,-59.13946667,47.57453333,1.2,,269.7,0.6
2020-03-17T01:26:30Z,-59.13946667,47.57453333,1.5,,296.1,0.6
2020-03-17T01:27:30Z,-59.13946667,47.57453333,1.5,,289.5,0.6
2020-03-17T01:28:30Z,-59.13946667,47.57453333,2.0,,289.9,0.6
2020-03-17T01:29:30Z,-59.13946667,47.57453333,0.9,,20.2,0.6
2020-03-17T01:30:30Z,-59.13946667,47.57453333,1.5,,326.6,0.6
2020-03-17T01:31:30Z,-59.13946667,47.57453333,1.0,,310.3,0.6
2020-03-17T01:32:30Z,-59.13946667,47.57453333,1.9,,346.7,0.6
2020-03-17T01:33:30Z,-59.13946667,47.57453333,2.0,,347.0,0.6
2020-03-17T01:34:30Z,-59.13946667,47.57453333,1.9,,335.6,0.6
2020-03-17T01:35:30Z,-59.13946667,47.57453333,2.2,,316.6,0.6
2020-03-17T01:36:30Z,-59.13946667,47.57453333,2.1,,328.4,0.6
2020-03-17T01:37:30Z,-59.13946667,47.57453333,2.1,,358.6,0.6
2020-03-17T01:38:30Z,-59.13946667,47.57453333,2.5,,349.4,0.6
2020-03-17T01:39:30Z,-59.13946667,47.57453333,1.9,,321.9,0.6
2020-03-17T01:40:30Z,-59.13946667,47.57453333,1.3,,337.9,0.6
2020-03-17T01:41:30Z,-59.13946667,47.57453333,2.6,,345.4,0.6
2020-03-17T01:42:30Z,-59.13946667,47.57453333,2.5,,344.8,0.6
2020-03-17T01:43:30Z,-59.13946667,47.57453333,2.4,,343.2,0.6
2020-03-17T01:44:30Z,-59.13946667,47.57453333,3.0,,351.4,0.6
2020-03-17T01:45:30Z,-59.13946667,47.57453333,2.8,,342.6,0.6
2020-03-17T01:46:30Z,-59.13946667,47.57453333,1.7,,300.8,0.7
2020-03-17T01:47:30Z,-59.13946667,47.57453333,2.4,,285.1,0.6
2020-03-17T01:48:30Z,-59.13946667,47.57453333,1.8,,308.5,0.6
2020-03-17T01:49:30Z,-59.13946667,47.57453333,1.7,,288.0,0.6
2020-03-17T01:50:30Z,-59.13946667,47.57453333,2.0,,280.5,0.6
2020-03-17T01:51:30Z,-59.13946667,47.57453333,1.4,,301.8,0.6
2020-03-17T01:52:30Z,-59.13946667,47.57453333,2.0,,292.7,0.6
2020-03-17T01:53:30Z,-59.13946667,47.57453333,2.4,,295.3,0.6
2020-03-17T01:54:30Z,-59.13946667,47.57453333,1.4,,301.1,0.6
2020-03-17T01:55:30Z,-59.13946667,47.57453333,1.7,,277.1,0.6
2020-03-17T01:56:30Z,-59.13946667,47.57453333,1.6,,279.3,0.6
2020-03-17T01:57:30Z,-59.13946667,47.57453333,1.8,,292.1,0.6
2020-03-17T01:58:30Z,-59.13946667,47.57453333,1.1,,290.9,0.6
2020-03-17T01:59:30Z,-59.13946667,47.57453333,1.6,,279.8,0.6
2020-03-17T02:00:30Z,-59.13946667,47.57453333,1.9,,283.5,0.6
2020-03-17T02:01:30Z,-59.13946667,47.57453333,0.9,,346.5,0.6
2020-03-17T02:02:30Z,-59.13946667,47.57453333,1.1,,294.1,0.6
2020-03-17T02:03:31Z,-59.13946667,47.57453333,2.0,,277.1,0.6
2020-03-17T02:04:30Z,-59.13946667,47.57453333,1.8,,274.6,0.6
2020-03-17T02:05:30Z,-59.13946667,47.57453333,1.8,,279.4,0.6
2020-03-17T02:06:30Z,-59.13946667,47.57453333,1.1,,288.8,0.6
2020-03-17T02:07:30Z,-59.13946667,47.57453333,1.5,,269.9,0.6
2020-03-17T02:08:30Z,-59.13946667,47.57453333,1.4,,271.0,0.6
2020-03-17T02:09:30Z,-59.13946667,47.57453333,1.6,,281.5,0.6
2020-03-17T02:10:30Z,-59.13946667,47.57453333,0.9,,297.6,0.6
2020-03-17T02:11:30Z,-59.13946667,47.57453333,1.2,,275.6,0.6
2020-03-17T02:12:30Z,-59.13946667,47.57453333,0.9,,344.4,0.6
2020-03-17T02:13:30Z,-59.13946667,47.57453333,1.4,,280.1,0.6
2020-03-17T02:14:30Z,-59.13946667,47.57453333,1.4,,284.6,0.7
2020-03-17T02:15:30Z,-59.13946667,47.57453333,1.4,,333.0,0.6
2020-03-17T02:16:30Z,-59.13946667,47.57453333,1.4,,316.5,0.6
2020-03-17T02:17:30Z,-59.13946667,47.57453333,1.7,,286.1,0.6
2020-03-17T02:18:30Z,-59.13946667,47.57453333,1.8,,299.5,0.6
2020-03-17T02:19:30Z,-59.13946667,47.57453333,1.5,,304.1,0.6
2020-03-17T02:20:31Z,-59.13946667,47.57453333,1.7,,310.8,0.6
2020-03-17T02:21:30Z,-59.13946667,47.57453333,2.2,,295.9,0.6
2020-03-17T02:22:30Z,-59.13946667,47.57453333,1.4,,319.9,0.6
2020-03-17T02:23:30Z,-59.13946667,47.57453333,1.7,,306.4,0.6
2020-03-17T02:24:30Z,-59.13946667,47.57453333,1.3,,340.8,0.6
2020-03-17T02:25:30Z,-59.13946667,47.57453333,1.6,,312.8,0.6
2020-03-17T02:26:30Z,-59.13946667,47.57453333,1.5,,302.9,0.6
2020-03-17T02:27:30Z,-59.13946667,47.57453333,2.3,,292.2,0.6
2020-03-17T02:28:30Z,-59.13946667,47.57453333,1.7,,323.9,0.6
2020-03-17T02:29:30Z,-59.13946667,47.57453333,1.3,,317.6,0.6
2020-03-17T02:30:30Z,-59.13946667,47.57453333,1.5,,303.3,0.6
2020-03-17T02:31:30Z,-59.13946667,47.57453333,2.2,,299.5,0.6
2020-03-17T02:32:30Z,-59.13946667,47.57453333,2.0,,281.7,0.6
2020-03-17T02:33:30Z,-59.13946667,47.57453333,2.4,,294.3,0.6
2020-03-17T02:34:30Z,-59.13946667,47.57453333,2.0,,298.5,0.6
2020-03-17T02:35:30Z,-59.13946667,47.57453333,1.6,,317.4,0.6
2020-03-17T02:36:31Z,-59.13946667,47.57453333,1.5,,311.7,0.6
2020-03-17T02:37:30Z,-59.13946667,47.57453333,1.6,,304.0,0.6
2020-03-17T02:38:30Z,-59.13946667,47.57453333,2.2,,293.6,0.6
2020-03-17T02:39:30Z,-59.13946667,47.57453333,1.1,,338.8,0.6
2020-03-17T02:40:30Z,-59.13946667,47.57453333,1.7,,319.8,0.6
2020-03-17T02:41:30Z,-59.13946667,47.57453333,1.8,,284.6,0.6
2020-03-17T02:42:30Z,-59.13946667,47.57453333,1.7,,294.6,0.6
2020-03-17T02:43:30Z,-59.13946667,47.57453333,1.5,,311.7,0.6
2020-03-17T02:44:30Z,-59.13946667,47.57453333,1.9,,293.7,0.6
2020-03-17T02:45:30Z,-59.13946667,47.57453333,1.4,,338.9,0.6
2020-03-17T02:46:30Z,-59.13946667,47.57453333,0.9,,323.8,0.6
2020-03-17T02:47:30Z,-59.13946667,47.57453333,1.6,,297.4,0.6
2020-03-17T02:48:30Z,-59.13946667,47.57453333,1.7,,305.5,0.6
2020-03-17T02:49:30Z,-59.13946667,47.57453333,2.2,,296.3,0.6
2020-03-17T02:50:30Z,-59.13946667,47.57453333,2.0,,302.1,0.6
2020-03-17T02:51:30Z,-59.13946667,47.57453333,2.0,,301.6,0.6
2020-03-17T02:52:30Z,-59.13946667,47.57453333,1.7,,307.8,0.6
2020-03-17T02:53:30Z,-59.13946667,47.57453333,1.4,,323.5,0.6
2020-03-17T02:54:30Z,-59.13946667,47.57453333,2.4,,297.1,0.6
2020-03-17T02:55:30Z,-59.13946667,47.57453333,1.7,,313.8,0.6
2020-03-17T02:56:30Z,-59.13946667,47.57453333,1.8,,300.9,0.6
2020-03-17T02:57:30Z,-59.13946667,47.57453333,2.1,,296.4,0.6
2020-03-17T02:58:30Z,-59.13946667,47.57453333,1.8,,306.6,0.6
2020-03-17T02:59:30Z,-59.13946667,47.57453333,1.6,,302.9,0.6
2020-03-17T03:00:30Z,-59.13946667,47.57453333,1.7,,320.9,0.7
2020-03-17T03:01:30Z,-59.13946667,47.57453333,2.2,,301.8,0.6
2020-03-17T03:02:30Z,-59.13946667,47.57453333,1.0,,316.3,0.6
2020-03-17T03:03:30Z,-59.13946667,47.57453333,1.8,,291.1,0.6
2020-03-17T03:04:30Z,-59.13946667,47.57453333,2.0,,296.3,0.6
2020-03-17T03:05:30Z,-59.13946667,47.57453333,1.5,,311.9,0.6
2020-03-17T03:06:30Z,-59.13946667,47.57453333,1.8,,287.0,0.6
2020-03-17T03:07:30Z,-59.13946667,47.57453333,1.4,,300.0,0.6
2020-03-17T03:08:30Z,-59.13946667,47.57453333,1.7,,294.4,0.6
2020-03-17T03:09:30Z,-59.13946667,47.57453333,1.8,,295.6,0.6
2020-03-17T03:10:30Z,-59.13946667,47.57453333,1.1,,305.4,0.6
2020-03-17T03:11:30Z,-59.13946667,47.57453333,1.6,,296.3,0.6
2020-03-17T03:12:30Z,-59.13946667,47.57453333,1.4,,301.8,0.6
2020-03-17T03:13:30Z,-59.13946667,47.57453333,1.9,,298.0,0.6
2020-03-17T03:14:30Z,-59.13946667,47.57453333,2.2,,292.7,0.6
2020-03-17T03:15:30Z,-59.13946667,47.57453333,2.0,,297.9,0.6
2020-03-17T03:16:30Z,-59.13946667,47.57453333,1.3,,306.6,0.6
2020-03-17T03:17:30Z,-59.13946667,47.57453333,1.7,,301.9,0.6
2020-03-17T03:18:30Z,-59.13946667,47.57453333,1.9,,292.9,0.6
2020-03-17T03:19:30Z,-59.13946667,47.57453333,1.9,,303.6,0.6
2020-03-17T03:20:30Z,-59.13946667,47.57453333,1.9,,306.9,0.6
2020-03-17T03:21:31Z,-59.13946667,47.57453333,1.3,,312.3,0.6
2020-03-17T03:22:30Z,-59.13946667,47.57453333,1.6,,299.0,0.6
2020-03-17T03:23:30Z,-59.13946667,47.57453333,1.7,,293.5,0.6
2020-03-17T03:24:30Z,-59.13946667,47.57453333,1.9,,299.9,0.6
2020-03-17T03:25:30Z,-59.13946667,47.57453333,2.1,,294.8,0.6
2020-03-17T03:26:30Z,-59.13946667,47.57453333,1.9,,299.3,0.6
2020-03-17T03:27:30Z,-59.13946667,47.57453333,1.4,,281.1,0.6
2020-03-17T03:28:30Z,-59.13946667,47.57453333,1.3,,286.5,0.6
2020-03-17T03:29:30Z,-59.13946667,47.57453333,1.4,,292.8,0.6
2020-03-17T03:30:30Z,-59.13946667,47.57453333,1.2,,278.7,0.6
2020-03-17T03:31:30Z,-59.13946667,47.57453333,1.2,,305.0,0.6
2020-03-17T03:32:30Z,-59.13946667,47.57453333,1.0,,285.2,0.6
2020-03-17T03:33:30Z,-59.13946667,47.57453333,1.6,,298.5,0.6
2020-03-17T03:34:30Z,-59.13946667,47.57453333,1.7,,292.8,0.6
2020-03-17T03:35:30Z,-59.13946667,47.57453333,1.6,,298.9,0.6
2020-03-17T03:36:30Z,-59.13946667,47.57453333,2.1,,292.0,0.6
2020-03-17T03:37:31Z,-59.13946667,47.57453333,1.9,,298.4,0.6
2020-03-17T03:38:30Z,-59.13946667,47.57453333,1.9,,296.1,0.6
2020-03-17T03:39:30Z,-59.13946667,47.57453333,2.2,,295.8,0.6
2020-03-17T03:40:30Z,-59.13946667,47.57453333,1.0,,313.5,0.6
2020-03-17T03:41:30Z,-59.13946667,47.57453333,1.3,,268.8,0.6
2020-03-17T03:42:30Z,-59.13946667,47.57453333,1.2,,284.7,0.6
2020-03-17T03:43:30Z,-59.13946667,47.57453333,1.9,,288.4,0.6
2020-03-17T03:44:30Z,-59.13946667,47.57453333,2.1,,285.4,0.6
2020-03-17T03:45:30Z,-59.13946667,47.57453333,2.2,,288.2,0.6
2020-03-17T03:46:31Z,-59.13946667,47.57453333,2.2,,288.4,0.6
2020-03-17T03:47:30Z,-59.13946667,47.57453333,2.1,,291.2,0.6
2020-03-17T03:48:30Z,-59.13946667,47.57453333,2.3,,289.5,0.6
2020-03-17T03:49:30Z,-59.13946667,47.57453333,1.5,,293.5,0.6
2020-03-17T03:50:30Z,-59.13946667,47.57453333,1.5,,289.5,0.6
2020-03-17T03:51:30Z,-59.13946667,47.57453333,1.5,,289.8,0.6
2020-03-17T03:52:30Z,-59.13946667,47.57453333,1.3,,314.4,0.6
2020-03-17T03:53:30Z,-59.13946667,47.57453333,2.4,,295.7,0.6
2020-03-17T03:54:30Z,-59.13946667,47.57453333,2.3,,296.9,0.6
2020-03-17T03:55:30Z,-59.13946667,47.57453333,1.8,,304.7,0.6
2020-03-17T03:56:30Z,-59.13946667,47.57453333,1.5,,293.2,0.6
2020-03-17T03:57:31Z,-59.13946667,47.57453333,2.0,,293.6,0.6
2020-03-17T03:58:30Z,-59.13946667,47.57453333,1.5,,304.7,0.6
2020-03-17T03:59:30Z,-59.13946667,47.57453333,1.3,,280.4,0.6
2020-03-17T04:00:30Z,-59.13946667,47.57453333,1.4,,275.8,0.6
2020-03-17T04:01:31Z,-59.13946667,47.57453333,1.1,,278.2,0.6
2020-03-17T04:02:30Z,-59.13946667,47.57453333,1.3,,285.6,0.6
2020-03-17T04:03:30Z,-59.13946667,47.57453333,1.4,,297.7,0.6
2020-03-17T04:04:30Z,-59.13946667,47.57453333,1.5,,291.3,0.6
2020-03-17T04:05:30Z,-59.13946667,47.57453333,1.0,,315.7,0.6
2020-03-17T04:06:30Z,-59.13946667,47.57453333,1.5,,292.1,0.6
2020-03-17T04:07:30Z,-59.13946667,47.57453333,1.8,,300.9,0.6
2020-03-17T04:08:30Z,-59.13946667,47.57453333,1.9,,295.1,0.6
2020-03-17T04:09:30Z,-59.13946667,47.57453333,1.7,,301.0,0.6
2020-03-17T04:10:30Z,-59.13946667,47.57453333,1.6,,307.1,0.6
2020-03-17T04:11:30Z,-59.13946667,47.57453333,1.6,,297.5,0.6
2020-03-17T04:12:30Z,-59.13946667,47.57453333,1.6,,302.5,0.6
2020-03-17T04:13:30Z,-59.13946667,47.57453333,1.4,,315.2,0.6
2020-03-17T04:14:30Z,-59.13946667,47.57453333,0.8,,315.8,0.6
2020-03-17T04:15:30Z,-59.13946667,47.57453333,0.8,,337.2,0.6
2020-03-17T04:16:30Z,-59.13946667,47.57453333,0.7,,343.5,0.6
2020-03-17T04:17:30Z,-59.13946667,47.57453333,0.5,,327.5,0.6
2020-03-17T04:18:30Z,-59.13946667,47.57453333,0.7,,337.4,0.6
2020-03-17T04:19:30Z,-59.13946667,47.57453333,1.2,,315.9,0.6
2020-03-17T04:20:30Z,-59.13946667,47.57453333,1.3,,338.7,0.6
2020-03-17T04:21:30Z,-59.13946667,47.57453333,1.2,,319.6,0.6
2020-03-17T04:22:30Z,-59.13946667,47.57453333,1.6,,302.0,0.6
2020-03-17T04:23:31Z,-59.13946667,47.57453333,1.5,,311.5,0.6
2020-03-17T04:24:30Z,-59.13946667,47.57453333,1.4,,303.2,0.6
2020-03-17T04:25:30Z,-59.13946667,47.57453333,1.6,,288.2,0.6
2020-03-17T04:26:30Z,-59.13946667,47.57453333,2.1,,303.4,0.6
2020-03-17T04:27:30Z,-59.13946667,47.57453333,2.5,,294.0,0.6
2020-03-17T04:28:30Z,-59.13946667,47.57453333,2.3,,289.2,0.6
2020-03-17T04:29:30Z,-59.13946667,47.57453333,2.0,,289.2,0.6
2020-03-17T04:30:30Z,-59.13946667,47.57453333,1.7,,300.2,0.6
2020-03-17T04:31:31Z,-59.13946667,47.57453333,1.6,,310.9,0.6
2020-03-17T04:32:30Z,-59.13946667,47.57453333,1.1,,326.5,0.6
2020-03-17T04:33:30Z,-59.13946667,47.57453333,1.5,,303.3,0.6
2020-03-17T04:34:30Z,-59.13946667,47.57453333,1.0,,320.2,0.6
2020-03-17T04:35:30Z,-59.13946667,47.57453333,0.9,,318.7,0.6
2020-03-17T04:36:30Z,-59.13946667,47.57453333,1.4,,297.2,0.6
2020-03-17T04:37:31Z,-59.13946667,47.57453333,1.0,,354.7,0.6
2020-03-17T04:38:30Z,-59.13946667,47.57453333,1.3,,302.2,0.6
2020-03-17T04:39:30Z,-59.13946667,47.57453333,1.4,,309.8,0.6
2020-03-17T04:40:30Z,-59.13946667,47.57453333,1.4,,305.4,0.6
2020-03-17T04:41:30Z,-59.13946667,47.57453333,1.5,,311.5,0.6
2020-03-17T04:42:31Z,-59.13946667,47.57453333,2.2,,302.4,0.6
2020-03-17T04:43:30Z,-59.13946667,47.57453333,2.0,,296.8,0.6
2020-03-17T04:44:30Z,-59.13946667,47.57453333,1.8,,294.9,0.6
2020-03-17T04:45:30Z,-59.13946667,47.57453333,2.2,,297.8,0.6
2020-03-17T04:46:31Z,-59.13946667,47.57453333,2.0,,288.2,0.6
2020-03-17T04:47:30Z,-59.13946667,47.57453333,1.5,,287.7,0.6
2020-03-17T04:48:30Z,-59.13946667,47.57453333,2.1,,293.4,0.6
2020-03-17T04:49:30Z,-59.13946667,47.57453333,1.5,,286.4,0.6
2020-03-17T04:50:31Z,-59.13946667,47.57453333,1.8,,300.3,0.6
2020-03-17T04:51:30Z,-59.13946667,47.57453333,1.4,,296.7,0.6
2020-03-17T04:52:30Z,-59.13946667,47.57453333,1.4,,278.5,0.6
2020-03-17T04:53:30Z,-59.13946667,47.57453333,2.3,,297.4,0.6
2020-03-17T04:54:30Z,-59.13946667,47.57453333,2.4,,287.8,0.7
2020-03-17T04:55:30Z,-59.13946667,47.57453333,2.3,,287.4,0.6
2020-03-17T04:56:31Z,-59.13946667,47.57453333,1.4,,286.7,0.6
2020-03-17T04:57:30Z,-59.13946667,47.57453333,1.3,,296.1,0.6
2020-03-17T04:58:30Z,-59.13946667,47.57453333,2.1,,290.1,0.6
2020-03-17T04:59:30Z,-59.13946667,47.57453333,2.2,,290.1,0.6
2020-03-17T05:00:30Z,-59.13946667,47.57453333,2.3,,292.2,0.6
2020-03-17T05:01:30Z,-59.13946667,47.57453333,1.9,,296.3,0.6
2020-03-17T05:02:30Z,-59.13946667,47.57453333,1.7,,306.7,0.6
2020-03-17T05:03:30Z,-59.13946667,47.57453333,2.3,,301.7,0.6
2020-03-17T05:04:30Z,-59.13946667,47.57453333,1.9,,311.2,0.6
2020-03-17T05:05:30Z,-59.13946667,47.57453333,2.2,,301.8,0.6
2020-03-17T05:06:30Z,-59.13946667,47.57453333,1.6,,285.9,0.6
2020-03-17T05:07:30Z,-59.13946667,47.57453333,1.8,,291.0,0.6
2020-03-17T05:08:30Z,-59.13946667,47.57453333,1.9,,299.8,0.6
2020-03-17T05:09:30Z,-59.13946667,47.57453333,1.9,,287.3,0.6
2020-03-17T05:10:30Z,-59.13946667,47.57453333,2.0,,301.6,0.6
2020-03-17T05:11:30Z,-59.13946667,47.57453333,1.6,,286.3,0.6
2020-03-17T05:12:30Z,-59.13946667,47.57453333,1.6,,284.3,0.6
2020-03-17T05:13:30Z,-59.13946667,47.57453333,2.0,,295.4,0.6
2020-03-17T05:14:30Z,-59.13946667,47.57453333,1.2,,307.6,0.6
2020-03-17T05:15:30Z,-59.13946667,47.57453333,1.5,,280.8,0.6
2020-03-17T05:16:30Z,-59.13946667,47.57453333,1.4,,293.7,0.6
2020-03-17T05:17:30Z,-59.13946667,47.57453333,1.6,,310.1,0.6
2020-03-17T05:18:30Z,-59.13946667,47.57453333,1.8,,301.0,0.6
2020-03-17T05:19:30Z,-59.13946667,47.57453333,2.0,,298.3,0.6
2020-03-17T05:20:30Z,-59.13946667,47.57453333,2.2,,293.1,0.6
2020-03-17T05:21:30Z,-59.13946667,47.57453333,2.7,,291.8,0.6
2020-03-17T05:22:30Z,-59.13946667,47.57453333,2.7,,293.3,0.6
2020-03-17T05:23:30Z,-59.13946667,47.57453333,1.8,,286.4,0.6
2020-03-17T05:24:30Z,-59.13946667,47.57453333,2.5,,297.9,0.6
2020-03-17T05:25:30Z,-59.13946667,47.57453333,2.3,,308.4,0.6
2020-03-17T05:26:31Z,-59.13946667,47.57453333,1.7,,309.6,0.6
2020-03-17T05:27:31Z,-59.13946667,47.57453333,1.5,,317.1,0.6
2020-03-17T05:28:30Z,-59.13946667,47.57453333,1.1,,333.5,0.6
2020-03-17T05:29:30Z,-59.13946667,47.57453333,1.5,,300.5,0.6
2020-03-17T05:30:30Z,-59.13946667,47.57453333,1.7,,304.0,0.6
2020-03-17T05:31:30Z,-59.13946667,47.57453333,2.2,,293.0,0.6
2020-03-17T05:32:30Z,-59.13946667,47.57453333,2.4,,286.9,0.6
2020-03-17T05:33:30Z,-59.13946667,47.57453333,1.7,,285.9,0.6
2020-03-17T05:34:30Z,-59.13946667,47.57453333,1.9,,287.4,0.6
2020-03-17T05:35:30Z,-59.13946667,47.57453333,2.2,,307.1,0.6
2020-03-17T05:36:30Z,-59.13946667,47.57453333,1.8,,303.9,0.6
2020-03-17T05:37:30Z,-59.13946667,47.57453333,1.6,,301.9,0.6
2020-03-17T05:38:30Z,-59.13946667,47.57453333,2.1,,295.8,0.6
2020-03-17T05:39:30Z,-59.13946667,47.57453333,2.0,,291.6,0.6
