timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-16T00:00:41Z,-59.13946667,47.57453333,4.7,,221.5,0.6
2020-06-16T00:01:41Z,-59.13946667,47.57453333,3.4,,230.7,
2020-06-16T00:02:41Z,-59.13946667,47.57453333,3.7,,239.5,
2020-06-16T00:03:41Z,-59.13946667,47.57453333,4.0,,234.3,
2020-06-16T00:04:41Z,-59.13946667,47.57453333,5.1,,236.5,
2020-06-16T00:05:41Z,-59.13946667,47.57453333,3.3,,231.1,
2020-06-16T00:06:41Z,-59.13946667,47.57453333,4.8,,225.0,0.6
2020-06-16T00:07:41Z,-59.13946667,47.57453333,5.1,,222.9,
2020-06-16T00:08:41Z,-59.13946667,47.57453333,4.3,,214.1,
2020-06-16T00:09:41Z,-59.13946667,47.57453333,4.4,,220.7,
2020-06-16T00:10:42Z,-59.13946667,47.57453333,4.6,,215.2,
2020-06-16T00:11:41Z,-59.13946667,47.57453333,,,,0.6
2020-06-16T00:11:42Z,-59.13946667,47.57453333,3.8,,212.3,
2020-06-16T00:12:41Z,-59.13946667,47.57453333,4.7,,217.7,
2020-06-16T00:13:42Z,-59.13946667,47.57453333,4.8,,216.4,
2020-06-16T00:14:42Z,-59.13946667,47.57453333,5.0,,217.6,0.7
2020-06-16T00:15:41Z,-59.13946667,47.57453333,4.0,,213.4,
2020-06-16T00:16:41Z,-59.13946667,47.57453333,4.1,,219.1,
2020-06-16T00:17:42Z,-59.13946667,47.57453333,4.8,,217.9,0.6
2020-06-16T00:18:41Z,-59.13946667,47.57453333,4.5,,219.2,
2020-06-16T00:19:42Z,-59.13946667,47.57453333,4.8,,217.9,0.7
2020-06-16T00:20:41Z,-59.13946667,47.57453333,4.8,,226.1,
2020-06-16T00:21:41Z,-59.13946667,47.57453333,5.7,,220.8,
2020-06-16T00:22:42Z,-59.13946667,47.57453333,4.1,,225.5,
2020-06-16T00:23:42Z,-59.13946667,47.57453333,5.2,,217.1,0.6
2020-06-16T00:24:41Z,-59.13946667,47.57453333,5.1,,222.8,
2020-06-16T00:25:42Z,-59.13946667,47.57453333,4.0,,214.5,
2020-06-16T00:26:42Z,-59.13946667,47.57453333,4.5,,213.9,
2020-06-16T00:27:42Z,-59.13946667,47.57453333,5.0,,222.5,1.1
2020-06-16T00:28:42Z,-59.13946667,47.57453333,4.2,,213.9,0.6
2020-06-16T00:29:41Z,-59.13946667,47.57453333,5.0,,216.5,
2020-06-16T00:30:42Z,-59.13946667,47.57453333,4.9,,232.2,
2020-06-16T00:31:41Z,-59.13946667,47.57453333,4.1,,230.6,0.9
2020-06-16T00:32:42Z,-59.13946667,47.57453333,3.7,,224.9,0.7
2020-06-16T00:33:41Z,-59.13946667,47.57453333,4.0,,228.6,
2020-06-16T00:34:41Z,-59.13946667,47.57453333,4.8,,223.0,
2020-06-16T00:35:42Z,-59.13946667,47.57453333,3.9,,216.4,0.7
2020-06-16T00:36:42Z,-59.13946667,47.57453333,5.7,,215.6,
2020-06-16T00:37:42Z,-59.13946667,47.57453333,4.9,,229.1,
2020-06-16T00:38:42Z,-59.13946667,47.57453333,3.4,,221.5,
2020-06-16T00:39:42Z,-59.13946667,47.57453333,4.2,,217.7,
2020-06-16T00:40:42Z,-59.13946667,47.57453333,4.1,,219.1,
2020-06-16T00:41:42Z,-59.13946667,47.57453333,4.3,,213.8,
2020-06-16T00:42:42Z,-59.13946667,47.57453333,4.8,,221.9,
2020-06-16T00:43:42Z,-59.13946667,47.57453333,4.2,,216.8,0.6
2020-06-16T00:44:42Z,-59.13946667,47.57453333,4.9,,209.8,
2020-06-16T00:45:42Z,-59.13946667,47.57453333,4.8,,221.3,
2020-06-16T00:46:42Z,-59.13946667,47.57453333,4.9,,219.7,0.6
2020-06-16T00:47:42Z,-59.13946667,47.57453333,4.7,,224.6,
2020-06-16T00:48:42Z,-59.13946667,47.57453333,4.7,,224.3,
2020-06-16T00:49:42Z,-59.13946667,47.57453333,4.8,,229.8,
2020-06-16T00:50:42Z,-59.13946667,47.57453333,5.2,,219.0,
2020-06-16T00:51:42Z,-59.13946667,47.57453333,4.0,,219.5,0.6
2020-06-16T00:52:42Z,-59.13946667,47.57453333,4.7,,216.4,
2020-06-16T00:53:42Z,-59.13946667,47.57453333,3.8,,206.9,
2020-06-16T00:54:42Z,-59.13946667,47.57453333,6.1,,218.0,0.6
2020-06-16T00:55:42Z,-59.13946667,47.57453333,5.9,,216.9,
2020-06-16T00:56:42Z,-59.13946667,47.57453333,6.4,,213.0,
2020-06-16T00:57:42Z,-59.13946667,47.57453333,5.4,,212.9,
2020-06-16T00:58:42Z,-59.13946667,47.57453333,6.0,,212.0,
2020-06-16T00:59:42Z,-59.13946667,47.57453333,5.1,,214.4,0.6
2020-06-16T01:00:42Z,-59.13946667,47.57453333,6.0,,220.1,
2020-06-16T01:01:42Z,-59.13946667,47.57453333,5.7,,218.3,
2020-06-16T01:02:42Z,-59.13946667,47.57453333,6.0,,211.7,
2020-06-16T01:03:42Z,-59.13946667,47.57453333,5.6,,213.0,0.7
2020-06-16T01:04:42Z,-59.13946667,47.57453333,4.9,,213.2,
2020-06-16T01:05:42Z,-59.13946667,47.57453333,4.7,,214.0,
2020-06-16T01:06:42Z,-59.13946667,47.57453333,4.7,,215.3,
2020-06-16T01:07:42Z,-59.13946667,47.57453333,4.4,,215.4,
2020-06-16T01:08:42Z,-59.13946667,47.57453333,4.0,,213.3,0.6
2020-06-16T01:09:42Z,-59.13946667,47.57453333,4.5,,212.7,
2020-06-16T01:10:42Z,-59.13946667,47.57453333,3.5,,209.2,
2020-06-16T01:11:42Z,-59.13946667,47.57453333,3.3,,211.2,
2020-06-16T01:12:42Z,-59.13946667,47.57453333,3.5,,206.6,
2020-06-16T01:13:42Z,-59.13946667,47.57453333,3.3,,203.3,0.6
2020-06-16T01:14:42Z,-59.13946667,47.57453333,3.8,,209.6,
2020-06-16T01:15:42Z,-59.13946667,47.57453333,3.1,,201.3,0.7
2020-06-16T01:16:42Z,-59.13946667,47.57453333,2.9,,192.0,
2020-06-16T01:17:42Z,-59.13946667,47.57453333,3.5,,201.9,0.9
2020-06-16T01:18:42Z,-59.13946667,47.57453333,3.1,,191.9,
2020-06-16T01:19:42Z,-59.13946667,47.57453333,3.3,,193.0,0.7
2020-06-16T01:20:42Z,-59.13946667,47.57453333,3.4,,204.2,0.7
2020-06-16T01:21:42Z,-59.13946667,47.57453333,3.5,,194.7,
2020-06-16T01:22:42Z,-59.13946667,47.57453333,3.9,,200.2,
2020-06-16T01:23:42Z,-59.13946667,47.57453333,2.9,,196.8,
2020-06-16T01:24:42Z,-59.13946667,47.57453333,3.7,,205.4,
2020-06-16T01:25:42Z,-59.13946667,47.57453333,3.7,,206.7,
2020-06-16T01:26:42Z,-59.13946667,47.57453333,3.3,,199.5,
2020-06-16T01:27:42Z,-59.13946667,47.57453333,3.9,,210.4,
2020-06-16T01:28:42Z,-59.13946667,47.57453333,2.7,,193.5,
2020-06-16T01:29:42Z,-59.13946667,47.57453333,3.2,,209.7,
2020-06-16T01:30:42Z,-59.13946667,47.57453333,3.1,,193.9,
2020-06-16T01:31:42Z,-59.13946667,47.57453333,3.3,,201.9,
2020-06-16T01:32:43Z,-59.13946667,47.57453333,3.2,,197.9,
2020-06-16T01:33:42Z,-59.13946667,47.57453333,3.1,,201.3,
2020-06-16T01:34:42Z,-59.13946667,47.57453333,3.6,,199.1,
2020-06-16T01:35:42Z,-59.13946667,47.57453333,3.6,,194.5,
2020-06-16T01:36:42Z,-59.13946667,47.57453333,2.9,,202.4,
2020-06-16T01:37:42Z,-59.13946667,47.57453333,2.9,,194.2,
2020-06-16T01:38:42Z,-59.13946667,47.57453333,3.4,,191.9,
2020-06-16T01:39:42Z,-59.13946667,47.57453333,3.4,,195.4,
2020-06-16T01:40:42Z,-59.13946667,47.57453333,3.3,,188.6,
2020-06-16T01:41:42Z,-59.13946667,47.57453333,3.7,,190.3,
2020-06-16T01:42:42Z,-59.13946667,47.57453333,3.2,,199.4,
2020-06-16T01:43:42Z,-59.13946667,47.57453333,3.5,,193.7,0.6
2020-06-16T01:44:42Z,-59.13946667,47.57453333,3.1,,187.6,
2020-06-16T01:45:42Z,-59.13946667,47.57453333,2.7,,177.1,
2020-06-16T01:46:42Z,-59.13946667,47.57453333,2.8,,192.5,
2020-06-16T01:47:42Z,-59.13946667,47.57453333,2.7,,191.6,
2020-06-16T01:48:42Z,-59.13946667,47.57453333,2.8,,197.6,
2020-06-16T01:49:42Z,-59.13946667,47.57453333,2.9,,193.0,
2020-06-16T01:50:42Z,-59.13946667,47.57453333,3.1,,196.5,
2020-06-16T01:51:42Z,-59.13946667,47.57453333,3.5,,189.7,
2020-06-16T01:52:42Z,-59.13946667,47.57453333,3.6,,193.0,
2020-06-16T01:53:42Z,-59.13946667,47.57453333,3.3,,192.4,
2020-06-16T01:54:42Z,-59.13946667,47.57453333,3.3,,189.9,
2020-06-16T01:55:42Z,-59.13946667,47.57453333,2.6,,182.2,
2020-06-16T01:56:42Z,-59.13946667,47.57453333,3.0,,174.2,
2020-06-16T01:57:42Z,-59.13946667,47.57453333,3.0,,180.7,0.7
2020-06-16T01:58:42Z,-59.13946667,47.57453333,3.2,,191.3,0.7
2020-06-16T01:59:42Z,-59.13946667,47.57453333,2.4,,191.6,0.6
2020-06-16T02:00:42Z,-59.13946667,47.57453333,3.3,,170.4,0.7
2020-06-16T02:01:42Z,-59.13946667,47.57453333,2.6,,174.1,
2020-06-16T02:02:42Z,-59.13946667,47.57453333,2.1,,179.9,0.7
2020-06-16T02:03:42Z,-59.13946667,47.57453333,2.2,,191.6,0.6
2020-06-16T02:04:42Z,-59.13946667,47.57453333,2.0,,185.8,0.6
2020-06-16T02:05:42Z,-59.13946667,47.57453333,1.4,,177.9,
2020-06-16T02:06:42Z,-59.13946667,47.57453333,1.3,,182.7,
2020-06-16T02:07:42Z,-59.13946667,47.57453333,1.4,,200.9,0.6
2020-06-16T02:08:42Z,-59.13946667,47.57453333,0.5,,190.8,
2020-06-16T02:09:42Z,-59.13946667,47.57453333,0.4,,4.7,
2020-06-16T02:10:42Z,-59.13946667,47.57453333,0.7,,65.7,
2020-06-16T02:11:42Z,-59.13946667,47.57453333,0.9,,55.1,0.6
2020-06-16T02:12:42Z,-59.13946667,47.57453333,0.4,,95.1,
2020-06-16T02:13:42Z,-59.13946667,47.57453333,0.7,,147.1,
2020-06-16T02:14:42Z,-59.13946667,47.57453333,0.8,,85.5,
2020-06-16T02:15:42Z,-59.13946667,47.57453333,0.5,,120.1,
2020-06-16T02:16:42Z,-59.13946667,47.57453333,0.4,,108.1,
2020-06-16T02:17:42Z,-59.13946667,47.57453333,0.6,,63.6,
2020-06-16T02:18:42Z,-59.13946667,47.57453333,0.9,,47.0,
2020-06-16T02:19:42Z,-59.13946667,47.57453333,0.8,,48.0,0.6
2020-06-16T02:20:42Z,-59.13946667,47.57453333,0.4,,33.5,1.9
2020-06-16T02:21:42Z,-59.13946667,47.57453333,0.3,,33.8,0.6
2020-06-16T02:22:42Z,-59.13946667,47.57453333,0.2,,11.9,
2020-06-16T02:23:42Z,-59.13946667,47.57453333,0.5,,56.1,
2020-06-16T02:24:42Z,-59.13946667,47.57453333,0.4,,56.1,
2020-06-16T02:25:42Z,-59.13946667,47.57453333,0.3,,80.9,0.6
2020-06-16T02:26:42Z,-59.13946667,47.57453333,0.5,,46.2,0.6
2020-06-16T02:27:42Z,-59.13946667,47.57453333,0.6,,65.0,
2020-06-16T02:28:42Z,-59.13946667,47.57453333,0.6,,50.7,
2020-06-16T02:29:42Z,-59.13946667,47.57453333,0.9,,54.8,
2020-06-16T02:30:42Z,-59.13946667,47.57453333,1.0,,54.9,0.6
2020-06-16T02:31:42Z,-59.13946667,47.57453333,0.8,,58.1,
2020-06-16T02:32:42Z,-59.13946667,47.57453333,0.5,,60.8,
2020-06-16T02:33:42Z,-59.13946667,47.57453333,0.2,,82.9,
2020-06-16T02:34:42Z,-59.13946667,47.57453333,0.5,,244.2,
2020-06-16T02:35:42Z,-59.13946667,47.57453333,0.3,,337.9,
2020-06-16T02:36:42Z,-59.13946667,47.57453333,1.0,,28.6,
2020-06-16T02:37:42Z,-59.13946667,47.57453333,0.5,,53.4,0.6
2020-06-16T02:38:42Z,-59.13946667,47.57453333,0.3,,212.8,
2020-06-16T02:39:42Z,-59.13946667,47.57453333,0.1,,140.0,
2020-06-16T02:40:42Z,-59.13946667,47.57453333,0.2,,197.3,
2020-06-16T02:41:42Z,-59.13946667,47.57453333,0.3,,51.2,
2020-06-16T02:42:42Z,-59.13946667,47.57453333,0.3,,317.0,
2020-06-16T02:43:42Z,-59.13946667,47.57453333,0.1,,359.2,
2020-06-16T02:44:46Z,-59.13946667,47.57453333,0.1,,128.8,
2020-06-16T02:45:42Z,-59.13946667,47.57453333,0.2,,97.7,
2020-06-16T02:46:42Z,-59.13946667,47.57453333,0.5,,122.1,0.6
2020-06-16T02:47:42Z,-59.13946667,47.57453333,0.6,,111.0,
2020-06-16T02:48:42Z,-59.13946667,47.57453333,0.2,,68.1,
2020-06-16T02:49:42Z,-59.13946667,47.57453333,0.1,,14.0,
2020-06-16T02:50:42Z,-59.13946667,47.57453333,0.4,,65.1,
2020-06-16T02:51:42Z,-59.13946667,47.57453333,0.4,,77.1,
2020-06-16T02:52:42Z,-59.13946667,47.57453333,0.5,,93.5,1.1
2020-06-16T02:53:42Z,-59.13946667,47.57453333,0.8,,111.4,
2020-06-16T02:54:42Z,-59.13946667,47.57453333,1.1,,134.7,0.6
2020-06-16T02:55:42Z,-59.13946667,47.57453333,1.4,,144.8,
2020-06-16T02:56:42Z,-59.13946667,47.57453333,2.0,,160.0,
2020-06-16T02:57:42Z,-59.13946667,47.57453333,1.5,,158.3,
2020-06-16T02:58:43Z,-59.13946667,47.57453333,1.2,,167.7,0.6
2020-06-16T02:59:42Z,-59.13946667,47.57453333,1.2,,174.7,
2020-06-16T03:00:42Z,-59.13946667,47.57453333,0.8,,177.8,
2020-06-16T03:01:42Z,-59.13946667,47.57453333,0.5,,163.5,0.6
2020-06-16T03:02:42Z,-59.13946667,47.57453333,0.3,,166.4,0.7
2020-06-16T03:03:42Z,-59.13946667,47.57453333,0.2,,141.2,0.6
2020-06-16T03:04:42Z,-59.13946667,47.57453333,0.4,,151.8,
2020-06-16T03:05:42Z,-59.13946667,47.57453333,0.7,,167.5,
2020-06-16T03:06:42Z,-59.13946667,47.57453333,0.6,,164.6,0.6
2020-06-16T03:07:42Z,-59.13946667,47.57453333,0.9,,168.6,
2020-06-16T03:08:42Z,-59.13946667,47.57453333,1.0,,169.4,
2020-06-16T03:09:42Z,-59.13946667,47.57453333,1.3,,165.3,
2020-06-16T03:10:42Z,-59.13946667,47.57453333,1.2,,169.4,
2020-06-16T03:11:42Z,-59.13946667,47.57453333,1.2,,175.0,
2020-06-16T03:12:42Z,-59.13946667,47.57453333,1.7,,169.0,
2020-06-16T03:13:42Z,-59.13946667,47.57453333,1.9,,172.5,
2020-06-16T03:14:45Z,-59.13946667,47.57453333,2.2,,166.9,
2020-06-16T03:15:42Z,-59.13946667,47.57453333,1.9,,173.8,
2020-06-16T03:16:42Z,-59.13946667,47.57453333,1.4,,188.3,0.6
2020-06-16T03:17:42Z,-59.13946667,47.57453333,1.8,,191.5,
2020-06-16T03:18:42Z,-59.13946667,47.57453333,1.8,,194.2,0.6
2020-06-16T03:19:42Z,-59.13946667,47.57453333,1.8,,197.0,
2020-06-16T03:20:42Z,-59.13946667,47.57453333,2.1,,197.0,
2020-06-16T03:21:42Z,-59.13946667,47.57453333,1.9,,193.6,0.6
2020-06-16T03:22:42Z,-59.13946667,47.57453333,1.8,,198.0,0.6
2020-06-16T03:23:43Z,-59.13946667,47.57453333,1.7,,190.7,
2020-06-16T03:24:42Z,-59.13946667,47.57453333,1.6,,195.5,
2020-06-16T03:25:42Z,-59.13946667,47.57453333,1.8,,204.0,
2020-06-16T03:26:42Z,-59.13946667,47.57453333,1.9,,208.0,
2020-06-16T03:27:42Z,-59.13946667,47.57453333,1.8,,206.0,
2020-06-16T03:28:42Z,-59.13946667,47.57453333,2.1,,210.7,
2020-06-16T03:29:42Z,-59.13946667,47.57453333,1.8,,206.8,
2020-06-16T03:30:42Z,-59.13946667,47.57453333,1.5,,202.7,
2020-06-16T03:31:44Z,-59.13946667,47.57453333,2.3,,207.7,0.6
2020-06-16T03:32:42Z,-59.13946667,47.57453333,2.2,,204.5,0.6
2020-06-16T03:33:42Z,-59.13946667,47.57453333,2.4,,211.6,
2020-06-16T03:34:42Z,-59.13946667,47.57453333,2.4,,208.8,
2020-06-16T03:35:42Z,-59.13946667,47.57453333,2.0,,204.9,1.1
2020-06-16T03:36:42Z,-59.13946667,47.57453333,2.6,,214.5,
2020-06-16T03:37:42Z,-59.13946667,47.57453333,2.2,,210.8,0.6
2020-06-16T03:38:42Z,-59.13946667,47.57453333,2.4,,214.4,
2020-06-16T03:39:42Z,-59.13946667,47.57453333,2.0,,216.9,
2020-06-16T03:40:44Z,-59.13946667,47.57453333,2.5,,222.0,
2020-06-16T03:41:42Z,-59.13946667,47.57453333,2.0,,220.2,0.7
2020-06-16T03:42:42Z,-59.13946667,47.57453333,1.7,,219.1,
2020-06-16T03:43:42Z,-59.13946667,47.57453333,2.6,,212.9,
2020-06-16T03:44:42Z,-59.13946667,47.57453333,2.0,,219.1,
2020-06-16T03:45:42Z,-59.13946667,47.57453333,2.0,,227.8,
2020-06-16T03:46:42Z,-59.13946667,47.57453333,2.1,,220.5,
2020-06-16T03:47:42Z,-59.13946667,47.57453333,2.2,,222.1,
2020-06-16T03:48:42Z,-59.13946667,47.57453333,2.2,,214.2,
2020-06-16T03:49:42Z,-59.13946667,47.57453333,2.3,,217.0,
2020-06-16T03:50:42Z,-59.13946667,47.57453333,2.2,,220.5,
2020-06-16T03:51:42Z,-59.13946667,47.57453333,2.7,,221.9,0.6
2020-06-16T03:52:42Z,-59.13946667,47.57453333,2.3,,222.3,
2020-06-16T03:53:42Z,-59.13946667,47.57453333,2.1,,230.5,
2020-06-16T03:54:42Z,-59.13946667,47.57453333,2.3,,220.6,
2020-06-16T03:55:42Z,-59.13946667,47.57453333,2.2,,213.6,
2020-06-16T03:56:42Z,-59.13946667,47.57453333,1.4,,195.2,
2020-06-16T03:57:42Z,-59.13946667,47.57453333,1.8,,191.7,
2020-06-16T03:58:42Z,-59.13946667,47.57453333,1.2,,187.5,
2020-06-16T03:59:42Z,-59.13946667,47.57453333,1.7,,188.5,
2020-06-16T04:00:42Z,-59.13946667,47.57453333,1.5,,189.8,
2020-06-16T04:01:42Z,-59.13946667,47.57453333,1.6,,192.1,
2020-06-16T04:02:42Z,-59.13946667,47.57453333,1.9,,193.4,
2020-06-16T04:03:42Z,-59.13946667,47.57453333,1.6,,186.9,0.7
2020-06-16T04:04:42Z,-59.13946667,47.57453333,1.8,,187.3,0.7
2020-06-16T04:05:42Z,-59.13946667,47.57453333,1.5,,190.3,0.7
2020-06-16T04:06:42Z,-59.13946667,47.57453333,1.5,,191.1,0.6
2020-06-16T04:07:42Z,-59.13946667,47.57453333,2.1,,190.2,
2020-06-16T04:08:43Z,-59.13946667,47.57453333,2.4,,201.8,1.2
2020-06-16T04:09:42Z,-59.13946667,47.57453333,1.7,,192.8,
2020-06-16T04:10:42Z,-59.13946667,47.57453333,1.9,,199.5,
2020-06-16T04:11:42Z,-59.13946667,47.57453333,1.8,,186.9,
2020-06-16T04:12:42Z,-59.13946667,47.57453333,1.7,,196.3,
2020-06-16T04:13:42Z,-59.13946667,47.57453333,1.8,,193.5,
2020-06-16T04:14:43Z,-59.13946667,47.57453333,1.8,,188.6,
2020-06-16T04:15:42Z,-59.13946667,47.57453333,2.0,,188.3,
2020-06-16T04:16:42Z,-59.13946667,47.57453333,1.7,,194.5,
2020-06-16T04:17:42Z,-59.13946667,47.57453333,1.6,,195.0,0.6
2020-06-16T04:18:42Z,-59.13946667,47.57453333,1.8,,188.0,
2020-06-16T04:19:42Z,-59.13946667,47.57453333,1.7,,196.4,
2020-06-16T04:20:42Z,-59.13946667,47.57453333,1.9,,199.1,
2020-06-16T04:21:42Z,-59.13946667,47.57453333,1.7,,191.4,
2020-06-16T04:22:42Z,-59.13946667,47.57453333,1.4,,198.3,
2020-06-16T04:23:42Z,-59.13946667,47.57453333,1.4,,183.6,
2020-06-16T04:24:42Z,-59.13946667,47.57453333,1.7,,202.3,0.6
2020-06-16T04:25:42Z,-59.13946667,47.57453333,2.1,,203.9,0.6
2020-06-16T04:26:42Z,-59.13946667,47.57453333,1.1,,201.0,
2020-06-16T04:27:43Z,-59.13946667,47.57453333,1.0,,185.0,
2020-06-16T04:28:42Z,-59.13946667,47.57453333,1.4,,185.0,
2020-06-16T04:29:42Z,-59.13946667,47.57453333,1.1,,184.7,
2020-06-16T04:30:42Z,-59.13946667,47.57453333,0.6,,190.7,
2020-06-16T04:31:42Z,-59.13946667,47.57453333,0.3,,236.1,
2020-06-16T04:32:42Z,-59.13946667,47.57453333,0.3,,346.4,
2020-06-16T04:33:42Z,-59.13946667,47.57453333,0.4,,9.7,
2020-06-16T04:34:42Z,-59.13946667,47.57453333,0.4,,16.8,0.7
2020-06-16T04:35:42Z,-59.13946667,47.57453333,0.4,,65.4,0.9
2020-06-16T04:36:42Z,-59.13946667,47.57453333,0.4,,57.5,
2020-06-16T04:37:42Z,-59.13946667,47.57453333,0.2,,101.8,0.6
2020-06-16T04:38:42Z,-59.13946667,47.57453333,0.8,,41.5,0.7
2020-06-16T04:39:42Z,-59.13946667,47.57453333,1.0,,40.1,
2020-06-16T04:40:42Z,-59.13946667,47.57453333,1.0,,26.6,0.6
2020-06-16T04:41:42Z,-59.13946667,47.57453333,1.0,,33.6,0.7
2020-06-16T04:42:42Z,-59.13946667,47.57453333,1.2,,34.9,
2020-06-16T04:43:42Z,-59.13946667,47.57453333,0.9,,24.7,0.6
2020-06-16T04:44:42Z,-59.13946667,47.57453333,1.0,,3.4,
2020-06-16T04:45:42Z,-59.13946667,47.57453333,0.8,,252.5,
2020-06-16T04:46:42Z,-59.13946667,47.57453333,0.7,,284.9,
2020-06-16T04:47:42Z,-59.13946667,47.57453333,0.5,,244.7,
2020-06-16T04:48:42Z,-59.13946667,47.57453333,0.5,,270.6,
2020-06-16T04:49:43Z,-59.13946667,47.57453333,0.6,,260.6,
2020-06-16T04:50:42Z,-59.13946667,47.57453333,0.5,,257.2,
2020-06-16T04:51:42Z,-59.13946667,47.57453333,0.4,,299.0,
2020-06-16T04:52:42Z,-59.13946667,47.57453333,0.9,,303.6,0.6
2020-06-16T04:53:42Z,-59.13946667,47.57453333,0.5,,328.0,
2020-06-16T04:54:42Z,-59.13946667,47.57453333,0.7,,312.8,
2020-06-16T04:55:42Z,-59.13946667,47.57453333,0.3,,61.9,
2020-06-16T04:56:43Z,-59.13946667,47.57453333,0.3,,18.2,0.6
2020-06-16T04:57:42Z,-59.13946667,47.57453333,0.2,,256.4,
2020-06-16T04:58:42Z,-59.13946667,47.57453333,0.4,,327.9,
2020-06-16T04:59:42Z,-59.13946667,47.57453333,0.5,,359.6,
2020-06-16T05:00:42Z,-59.13946667,47.57453333,0.7,,24.3,
2020-06-16T05:01:42Z,-59.13946667,47.57453333,0.5,,36.5,1.0
2020-06-16T05:02:42Z,-59.13946667,47.57453333,0.5,,7.9,
2020-06-16T05:03:42Z,-59.13946667,47.57453333,0.4,,31.4,0.7
2020-06-16T05:04:42Z,-59.13946667,47.57453333,0.3,,48.5,0.6
2020-06-16T05:05:42Z,-59.13946667,47.57453333,0.6,,38.5,0.6
2020-06-16T05:06:42Z,-59.13946667,47.57453333,0.7,,41.3,0.7
2020-06-16T05:07:42Z,-59.13946667,47.57453333,0.3,,159.3,0.6
2020-06-16T05:08:42Z,-59.13946667,47.57453333,0.2,,88.4,0.6
2020-06-16T05:09:42Z,-59.13946667,47.57453333,0.3,,72.0,
2020-06-16T05:10:42Z,-59.13946667,47.57453333,0.3,,81.5,0.6
2020-06-16T05:11:42Z,-59.13946667,47.57453333,0.5,,50.1,
2020-06-16T05:12:42Z,-59.13946667,47.57453333,0.7,,43.2,0.6
2020-06-16T05:13:42Z,-59.13946667,47.57453333,1.3,,38.9,
2020-06-16T05:14:42Z,-59.13946667,47.57453333,0.6,,17.9,
2020-06-16T05:15:42Z,-59.13946667,47.57453333,1.2,,25.9,0.6
2020-06-16T05:16:42Z,-59.13946667,47.57453333,0.8,,358.0,
2020-06-16T05:17:42Z,-59.13946667,47.57453333,0.6,,340.6,
2020-06-16T05:18:42Z,-59.13946667,47.57453333,0.8,,340.0,0.6
2020-06-16T05:19:42Z,-59.13946667,47.57453333,0.6,,310.1,0.7
2020-06-16T05:20:42Z,-59.13946667,47.57453333,0.8,,315.7,
2020-06-16T05:21:42Z,-59.13946667,47.57453333,0.8,,320.6,
2020-06-16T05:22:42Z,-59.13946667,47.57453333,1.0,,309.5,0.6
2020-06-16T05:23:42Z,-59.13946667,47.57453333,1.0,,305.5,0.8
2020-06-16T05:24:42Z,-59.13946667,47.57453333,1.0,,307.4,0.6
2020-06-16T05:25:42Z,-59.13946667,47.57453333,0.7,,344.4,
2020-06-16T05:26:42Z,-59.13946667,47.57453333,0.5,,351.1,0.7
2020-06-16T05:27:42Z,-59.13946667,47.57453333,0.7,,322.8,0.7
2020-06-16T05:28:44Z,-59.13946667,47.57453333,0.9,,317.5,
2020-06-16T05:29:42Z,-59.13946667,47.57453333,1.0,,317.0,
2020-06-16T05:30:42Z,-59.13946667,47.57453333,1.1,,305.5,
2020-06-16T05:31:44Z,-59.13946667,47.57453333,1.3,,298.2,
2020-06-16T05:34:42Z,-59.13946667,47.57453333,1.0,,271.4,0.6
2020-06-16T05:35:42Z,-59.13946667,47.57453333,1.0,,270.1,
2020-06-16T05:36:42Z,-59.13946667,47.57453333,1.0,,254.5,
2020-06-16T05:37:42Z,-59.13946667,47.57453333,0.8,,237.1,
2020-06-16T05:38:42Z,-59.13946667,47.57453333,0.8,,221.6,0.6
2020-06-16T05:39:42Z,-59.13946667,47.57453333,0.4,,201.1,
2020-06-16T05:40:42Z,-59.13946667,47.57453333,0.6,,237.0,0.7
2020-06-16T05:41:42Z,-59.13946667,47.57453333,0.3,,218.5,
2020-06-16T05:42:42Z,-59.13946667,47.57453333,0.1,,172.8,
2020-06-16T05:43:42Z,-59.13946667,47.57453333,0.2,,233.9,
2020-06-16T05:44:42Z,-59.13946667,47.57453333,0.6,,201.7,
2020-06-16T05:45:42Z,-59.13946667,47.57453333,1.0,,200.7,
2020-06-16T05:46:42Z,-59.13946667,47.57453333,1.0,,188.9,0.6
2020-06-16T05:47:42Z,-59.13946667,47.57453333,1.2,,195.8,
2020-06-16T05:48:42Z,-59.13946667,47.57453333,1.5,,194.8,
2020-06-16T05:49:42Z,-59.13946667,47.57453333,2.2,,208.2,0.6
2020-06-16T05:50:42Z,-59.13946667,47.57453333,2.2,,212.6,
2020-06-16T05:51:42Z,-59.13946667,47.57453333,2.3,,210.0,
2020-06-16T05:52:42Z,-59.13946667,47.57453333,2.2,,205.4,
2020-06-16T05:53:42Z,-59.13946667,47.57453333,2.5,,218.5,0.6
2020-06-16T05:54:42Z,-59.13946667,47.57453333,2.3,,211.6,
2020-06-16T05:55:42Z,-59.13946667,47.57453333,2.5,,219.6,
2020-06-16T05:56:42Z,-59.13946667,47.57453333,2.1,,213.0,
2020-06-16T05:57:42Z,-59.13946667,47.57453333,2.1,,208.7,
2020-06-16T05:58:42Z,-59.13946667,47.57453333,2.2,,213.5,
2020-06-16T05:59:42Z,-59.13946667,47.57453333,1.8,,213.1,0.6
