timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-07T00:00:12Z,-59.13946667,47.57453333,1.5,,162.2,0.6
2020-02-07T00:01:12Z,-59.13946667,47.57453333,1.1,,157.4,0.6
2020-02-07T00:02:12Z,-59.13946667,47.57453333,2.1,,174.6,0.6
2020-02-07T00:03:12Z,-59.13946667,47.57453333,1.8,,177.1,0.6
2020-02-07T00:04:12Z,-59.13946667,47.57453333,2.5,,157.3,0.6
2020-02-07T00:05:12Z,-59.13946667,47.57453333,2.7,,171.2,0.6
2020-02-07T00:06:12Z,-59.13946667,47.57453333,2.5,,161.5,0.6
2020-02-07T00:07:12Z,-59.13946667,47.57453333,2.5,,169.7,0.6
2020-02-07T00:08:12Z,-59.13946667,47.57453333,2.1,,173.5,0.6
2020-02-07T00:09:12Z,-59.13946667,47.57453333,2.3,,185.1,0.6
2020-02-07T00:10:12Z,-59.13946667,47.57453333,2.5,,165.2,0.6
2020-02-07T00:11:12Z,-59.13946667,47.57453333,1.6,,170.7,0.6
2020-02-07T00:12:12Z,-59.13946667,47.57453333,2.4,,186.7,0.6
2020-02-07T00:13:12Z,-59.13946667,47.57453333,2.1,,178.8,0.6
2020-02-07T00:14:12Z,-59.13946667,47.57453333,2.1,,189.9,0.6
2020-02-07T00:15:12Z,-59.13946667,47.57453333,1.6,,179.3,0.6
2020-02-07T00:16:12Z,-59.13946667,47.57453333,2.1,,167.7,0.6
2020-02-07T00:17:12Z,-59.13946667,47.57453333,1.5,,163.2,0.6
2020-02-07T00:18:12Z,-59.13946667,47.57453333,1.7,,165.3,0.6
2020-02-07T00:19:12Z,-59.13946667,47.57453333,1.4,,169.1,0.7
2020-02-07T00:20:12Z,-59.13946667,47.57453333,1.3,,192.4,0.6
2020-02-07T00:21:12Z,-59.13946667,47.57453333,0.9,,159.6,0.6
2020-02-07T00:22:12Z,-59.13946667,47.57453333,1.6,,196.8,0.6
2020-02-07T00:23:12Z,-59.13946667,47.57453333,2.0,,177.1,0.6
2020-02-07T00:24:12Z,-59.13946667,47.57453333,1.4,,181.5,0.6
2020-02-07T00:25:12Z,-59.13946667,47.57453333,1.0,,177.8,0.6
2020-02-07T00:26:12Z,-59.13946667,47.57453333,1.4,,188.4,0.6
2020-02-07T00:27:12Z,-59.13946667,47.57453333,1.4,,167.0,0.7
2020-02-07T00:28:12Z,-59.13946667,47.57453333,1.4,,166.0,0.6
2020-02-07T00:29:12Z,-59.13946667,47.57453333,1.1,,166.3,0.6
2020-02-07T00:30:12Z,-59.13946667,47.57453333,1.2,,158.7,0.6
2020-02-07T00:31:12Z,-59.13946667,47.57453333,2.1,,167.6,0.6
2020-02-07T00:32:12Z,-59.13946667,47.57453333,1.9,,154.2,0.6
2020-02-07T00:33:12Z,-59.13946667,47.57453333,1.6,,165.9,0.6
2020-02-07T00:34:12Z,-59.13946667,47.57453333,1.8,,194.9,0.6
2020-02-07T00:35:12Z,-59.13946667,47.57453333,1.4,,171.9,0.6
2020-02-07T00:36:12Z,-59.13946667,47.57453333,1.4,,187.7,0.7
2020-02-07T00:37:12Z,-59.13946667,47.57453333,1.3,,171.2,0.6
2020-02-07T00:38:12Z,-59.13946667,47.57453333,1.2,,172.9,0.6
2020-02-07T00:39:12Z,-59.13946667,47.57453333,1.7,,181.6,0.6
2020-02-07T00:40:12Z,-59.13946667,47.57453333,1.6,,158.6,0.6
2020-02-07T00:41:13Z,-59.13946667,47.57453333,1.6,,171.7,0.6
2020-02-07T00:42:12Z,-59.13946667,47.57453333,1.8,,164.7,0.6
2020-02-07T00:43:12Z,-59.13946667,47.57453333,1.3,,187.6,0.6
2020-02-07T00:44:12Z,-59.13946667,47.57453333,1.6,,155.1,0.7
2020-02-07T00:45:12Z,-59.13946667,47.57453333,2.0,,172.4,0.6
2020-02-07T00:46:12Z,-59.13946667,47.57453333,2.0,,164.4,0.6
2020-02-07T00:47:12Z,-59.13946667,47.57453333,1.6,,158.0,0.6
2020-02-07T00:48:12Z,-59.13946667,47.57453333,1.5,,206.4,0.6
2020-02-07T00:49:12Z,-59.13946667,47.57453333,1.3,,172.4,0.6
2020-02-07T00:50:12Z,-59.13946667,47.57453333,1.0,,165.6,0.6
2020-02-07T00:51:12Z,-59.13946667,47.57453333,1.0,,162.5,0.6
2020-02-07T00:52:12Z,-59.13946667,47.57453333,0.7,,195.9,0.6
2020-02-07T00:53:12Z,-59.13946667,47.57453333,1.1,,184.0,0.6
2020-02-07T00:54:12Z,-59.13946667,47.57453333,1.4,,205.6,0.6
2020-02-07T00:55:12Z,-59.13946667,47.57453333,1.3,,169.0,0.7
2020-02-07T00:56:12Z,-59.13946667,47.57453333,0.9,,177.8,0.6
2020-02-07T00:57:12Z,-59.13946667,47.57453333,0.7,,195.3,0.6
2020-02-07T00:58:12Z,-59.13946667,47.57453333,0.9,,185.3,0.6
2020-02-07T00:59:12Z,-59.13946667,47.57453333,0.8,,198.5,0.6
2020-02-07T01:00:12Z,-59.13946667,47.57453333,0.9,,170.8,0.7
2020-02-07T01:01:12Z,-59.13946667,47.57453333,1.2,,206.5,0.6
2020-02-07T01:02:12Z,-59.13946667,47.57453333,1.5,,211.9,0.6
2020-02-07T01:03:12Z,-59.13946667,47.57453333,1.0,,194.0,0.6
2020-02-07T01:04:12Z,-59.13946667,47.57453333,0.8,,200.4,0.7
2020-02-07T01:05:12Z,-59.13946667,47.57453333,0.4,,201.8,0.6
2020-02-07T01:06:12Z,-59.13946667,47.57453333,0.6,,213.9,0.6
2020-02-07T01:07:12Z,-59.13946667,47.57453333,0.2,,260.3,0.6
2020-02-07T01:08:12Z,-59.13946667,47.57453333,0.4,,281.8,0.7
2020-02-07T01:09:12Z,-59.13946667,47.57453333,0.7,,257.4,0.6
2020-02-07T01:10:12Z,-59.13946667,47.57453333,0.3,,305.8,0.6
2020-02-07T01:11:12Z,-59.13946667,47.57453333,0.5,,273.0,0.6
2020-02-07T01:12:12Z,-59.13946667,47.57453333,0.4,,210.5,0.6
2020-02-07T01:13:12Z,-59.13946667,47.57453333,0.5,,178.8,0.6
2020-02-07T01:14:12Z,-59.13946667,47.57453333,0.4,,224.2,0.6
2020-02-07T01:15:12Z,-59.13946667,47.57453333,0.3,,246.7,0.6
2020-02-07T01:16:12Z,-59.13946667,47.57453333,0.9,,275.1,0.6
2020-02-07T01:17:12Z,-59.13946667,47.57453333,1.1,,276.9,0.6
2020-02-07T01:18:12Z,-59.13946667,47.57453333,1.0,,276.3,0.6
2020-02-07T01:19:12Z,-59.13946667,47.57453333,1.1,,275.6,0.6
2020-02-07T01:20:12Z,-59.13946667,47.57453333,1.1,,274.5,0.6
2020-02-07T01:21:12Z,-59.13946667,47.57453333,1.0,,266.4,0.6
2020-02-07T01:22:12Z,-59.13946667,47.57453333,0.7,,255.6,0.6
2020-02-07T01:23:12Z,-59.13946667,47.57453333,0.8,,261.6,0.6
2020-02-07T01:24:12Z,-59.13946667,47.57453333,0.9,,254.7,0.7
2020-02-07T01:25:12Z,-59.13946667,47.57453333,0.9,,266.2,0.6
2020-02-07T01:26:12Z,-59.13946667,47.57453333,0.8,,268.1,0.6
2020-02-07T01:27:12Z,-59.13946667,47.57453333,0.6,,269.2,0.6
2020-02-07T01:28:12Z,-59.13946667,47.57453333,0.9,,283.1,0.6
2020-02-07T01:29:12Z,-59.13946667,47.57453333,0.9,,273.9,0.6
2020-02-07T01:30:12Z,-59.13946667,47.57453333,1.6,,279.7,0.7
2020-02-07T01:31:12Z,-59.13946667,47.57453333,1.4,,277.4,0.6
2020-02-07T01:32:12Z,-59.13946667,47.57453333,1.7,,274.0,0.6
2020-02-07T01:33:12Z,-59.13946667,47.57453333,1.6,,273.4,0.6
2020-02-07T01:34:12Z,-59.13946667,47.57453333,1.5,,273.9,0.6
2020-02-07T01:35:12Z,-59.13946667,47.57453333,1.2,,270.3,0.6
2020-02-07T01:36:12Z,-59.13946667,47.57453333,0.9,,267.3,0.6
2020-02-07T01:37:12Z,-59.13946667,47.57453333,0.9,,273.3,0.6
2020-02-07T01:38:12Z,-59.13946667,47.57453333,1.1,,271.1,0.6
2020-02-07T01:39:12Z,-59.13946667,47.57453333,1.5,,276.0,0.6
2020-02-07T01:40:12Z,-59.13946667,47.57453333,1.4,,271.7,0.6
2020-02-07T01:41:12Z,-59.13946667,47.57453333,1.2,,274.4,0.6
2020-02-07T01:42:12Z,-59.13946667,47.57453333,1.3,,272.2,0.6
2020-02-07T01:43:12Z,-59.13946667,47.57453333,1.3,,280.1,0.6
2020-02-07T01:44:12Z,-59.13946667,47.57453333,1.3,,286.7,0.6
2020-02-07T01:45:12Z,-59.13946667,47.57453333,1.2,,303.2,0.6
2020-02-07T01:46:12Z,-59.13946667,47.57453333,1.1,,319.4,0.6
2020-02-07T01:47:12Z,-59.13946667,47.57453333,1.4,,289.7,0.6
2020-02-07T01:48:12Z,-59.13946667,47.57453333,1.6,,307.4,0.6
2020-02-07T01:49:12Z,-59.13946667,47.57453333,1.6,,299.3,0.6
2020-02-07T01:50:12Z,-59.13946667,47.57453333,1.7,,292.4,0.6
2020-02-07T01:51:12Z,-59.13946667,47.57453333,1.5,,296.1,0.7
2020-02-07T01:52:12Z,-59.13946667,47.57453333,1.3,,296.3,0.6
2020-02-07T01:53:12Z,-59.13946667,47.57453333,1.2,,307.4,0.6
2020-02-07T01:54:12Z,-59.13946667,47.57453333,1.3,,292.1,0.6
2020-02-07T01:55:12Z,-59.13946667,47.57453333,1.4,,302.1,0.6
2020-02-07T01:56:12Z,-59.13946667,47.57453333,1.2,,315.9,0.6
2020-02-07T01:57:12Z,-59.13946667,47.57453333,1.2,,309.9,0.6
2020-02-07T01:58:12Z,-59.13946667,47.57453333,0.9,,348.9,0.6
2020-02-07T01:59:12Z,-59.13946667,47.57453333,1.1,,326.1,0.6
2020-02-07T02:00:12Z,-59.13946667,47.57453333,1.0,,328.6,0.6
2020-02-07T02:01:12Z,-59.13946667,47.57453333,1.0,,309.4,0.6
2020-02-07T02:02:12Z,-59.13946667,47.57453333,0.8,,313.7,0.6
2020-02-07T02:03:12Z,-59.13946667,47.57453333,1.0,,310.0,0.6
2020-02-07T02:04:12Z,-59.13946667,47.57453333,0.8,,317.5,0.6
2020-02-07T02:05:12Z,-59.13946667,47.57453333,0.6,,303.6,0.6
2020-02-07T02:06:12Z,-59.13946667,47.57453333,0.9,,301.2,0.6
2020-02-07T02:07:12Z,-59.13946667,47.57453333,0.7,,272.1,0.6
2020-02-07T02:08:12Z,-59.13946667,47.57453333,1.3,,291.2,0.6
2020-02-07T02:09:12Z,-59.13946667,47.57453333,1.2,,288.9,0.6
2020-02-07T02:10:12Z,-59.13946667,47.57453333,1.3,,276.5,0.6
2020-02-07T02:11:12Z,-59.13946667,47.57453333,1.1,,274.3,0.6
2020-02-07T02:12:12Z,-59.13946667,47.57453333,1.1,,324.4,0.6
2020-02-07T02:13:12Z,-59.13946667,47.57453333,1.0,,337.4,0.6
2020-02-07T02:14:12Z,-59.13946667,47.57453333,1.0,,322.2,0.7
2020-02-07T02:15:12Z,-59.13946667,47.57453333,1.1,,315.5,0.6
2020-02-07T02:16:12Z,-59.13946667,47.57453333,1.2,,308.1,0.6
2020-02-07T02:17:12Z,-59.13946667,47.57453333,1.4,,305.6,0.6
2020-02-07T02:18:12Z,-59.13946667,47.57453333,1.4,,307.3,0.6
2020-02-07T02:19:12Z,-59.13946667,47.57453333,1.4,,303.3,0.7
2020-02-07T02:20:12Z,-59.13946667,47.57453333,1.4,,288.9,0.6
2020-02-07T02:21:12Z,-59.13946667,47.57453333,1.3,,308.7,0.6
2020-02-07T02:22:12Z,-59.13946667,47.57453333,1.1,,315.1,0.6
2020-02-07T02:23:12Z,-59.13946667,47.57453333,1.2,,350.8,0.6
2020-02-07T02:24:12Z,-59.13946667,47.57453333,1.0,,328.7,0.6
2020-02-07T02:25:12Z,-59.13946667,47.57453333,0.9,,324.9,0.6
2020-02-07T02:26:12Z,-59.13946667,47.57453333,1.1,,333.2,0.6
2020-02-07T02:27:12Z,-59.13946667,47.57453333,1.2,,302.5,0.6
2020-02-07T02:28:12Z,-59.13946667,47.57453333,1.6,,346.8,0.6
2020-02-07T02:29:12Z,-59.13946667,47.57453333,1.5,,316.7,0.6
2020-02-07T02:30:12Z,-59.13946667,47.57453333,1.4,,344.9,0.6
2020-02-07T02:31:12Z,-59.13946667,47.57453333,1.9,,305.6,0.6
2020-02-07T02:32:12Z,-59.13946667,47.57453333,1.2,,312.7,0.6
2020-02-07T02:33:12Z,-59.13946667,47.57453333,1.2,,315.7,0.6
2020-02-07T02:34:12Z,-59.13946667,47.57453333,1.5,,317.0,0.6
2020-02-07T02:35:12Z,-59.13946667,47.57453333,1.8,,309.2,0.6
2020-02-07T02:36:12Z,-59.13946667,47.57453333,1.1,,3.1,0.7
2020-02-07T02:37:12Z,-59.13946667,47.57453333,1.5,,303.7,0.6
2020-02-07T02:38:12Z,-59.13946667,47.57453333,1.1,,287.9,0.6
2020-02-07T02:39:12Z,-59.13946667,47.57453333,1.7,,298.9,0.6
2020-02-07T02:40:12Z,-59.13946667,47.57453333,1.6,,298.9,0.6
2020-02-07T02:41:12Z,-59.13946667,47.57453333,1.4,,295.2,0.6
2020-02-07T02:42:12Z,-59.13946667,47.57453333,0.9,,320.9,0.6
2020-02-07T02:43:12Z,-59.13946667,47.57453333,1.7,,297.8,0.6
2020-02-07T02:44:12Z,-59.13946667,47.57453333,1.2,,318.6,0.6
2020-02-07T02:45:12Z,-59.13946667,47.57453333,1.3,,345.6,0.6
2020-02-07T02:46:12Z,-59.13946667,47.57453333,1.0,,335.6,0.6
2020-02-07T02:47:12Z,-59.13946667,47.57453333,1.0,,329.8,0.7
2020-02-07T02:48:12Z,-59.13946667,47.57453333,1.1,,335.0,0.6
2020-02-07T02:49:12Z,-59.13946667,47.57453333,1.3,,337.6,0.6
2020-02-07T02:50:12Z,-59.13946667,47.57453333,1.5,,323.1,0.6
2020-02-07T02:51:12Z,-59.13946667,47.57453333,1.6,,313.4,0.6
2020-02-07T02:52:12Z,-59.13946667,47.57453333,1.2,,328.8,0.6
2020-02-07T02:53:12Z,-59.13946667,47.57453333,1.7,,341.4,0.6
2020-02-07T02:54:12Z,-59.13946667,47.57453333,1.5,,332.9,0.6
2020-02-07T02:55:12Z,-59.13946667,47.57453333,1.3,,347.4,0.6
2020-02-07T02:56:12Z,-59.13946667,47.57453333,1.6,,340.8,0.6
2020-02-07T02:57:12Z,-59.13946667,47.57453333,1.2,,319.3,0.6
2020-02-07T02:58:12Z,-59.13946667,47.57453333,2.3,,355.1,0.6
2020-02-07T02:59:12Z,-59.13946667,47.57453333,2.2,,350.8,0.6
2020-02-07T03:00:12Z,-59.13946667,47.57453333,2.1,,349.5,0.6
2020-02-07T03:01:12Z,-59.13946667,47.57453333,2.1,,340.3,0.7
2020-02-07T03:02:13Z,-59.13946667,47.57453333,2.3,,355.4,0.7
2020-02-07T03:03:12Z,-59.13946667,47.57453333,2.6,,346.4,0.6
2020-02-07T03:04:12Z,-59.13946667,47.57453333,2.3,,340.0,0.6
2020-02-07T03:05:12Z,-59.13946667,47.57453333,1.9,,343.6,0.7
2020-02-07T03:06:12Z,-59.13946667,47.57453333,2.2,,355.7,0.6
2020-02-07T03:07:12Z,-59.13946667,47.57453333,2.1,,359.9,0.6
2020-02-07T03:08:12Z,-59.13946667,47.57453333,2.4,,3.6,0.6
2020-02-07T03:09:12Z,-59.13946667,47.57453333,2.2,,358.4,0.6
2020-02-07T03:10:12Z,-59.13946667,47.57453333,2.2,,359.1,0.6
2020-02-07T03:11:12Z,-59.13946667,47.57453333,1.9,,345.3,0.6
2020-02-07T03:12:12Z,-59.13946667,47.57453333,2.6,,341.2,0.6
2020-02-07T03:13:12Z,-59.13946667,47.57453333,2.1,,338.9,0.6
2020-02-07T03:14:12Z,-59.13946667,47.57453333,2.2,,344.7,0.6
2020-02-07T03:15:12Z,-59.13946667,47.57453333,2.4,,354.4,0.7
2020-02-07T03:16:12Z,-59.13946667,47.57453333,2.3,,350.6,0.6
2020-02-07T03:17:12Z,-59.13946667,47.57453333,2.2,,355.5,0.6
2020-02-07T03:18:12Z,-59.13946667,47.57453333,2.5,,0.1,0.6
2020-02-07T03:19:12Z,-59.13946667,47.57453333,2.5,,356.5,0.6
2020-02-07T03:20:12Z,-59.13946667,47.57453333,2.6,,1.2,0.6
2020-02-07T03:21:12Z,-59.13946667,47.57453333,2.8,,1.1,0.6
2020-02-07T03:22:12Z,-59.13946667,47.57453333,2.7,,6.1,0.6
2020-02-07T03:23:12Z,-59.13946667,47.57453333,2.3,,348.3,0.6
2020-02-07T03:24:12Z,-59.13946667,47.57453333,2.0,,6.3,0.7
2020-02-07T03:25:12Z,-59.13946667,47.57453333,2.5,,354.0,0.6
2020-02-07T03:26:12Z,-59.13946667,47.57453333,2.3,,13.2,0.6
2020-02-07T03:27:12Z,-59.13946667,47.57453333,1.9,,342.8,0.6
2020-02-07T03:28:12Z,-59.13946667,47.57453333,1.8,,356.8,0.6
2020-02-07T03:29:12Z,-59.13946667,47.57453333,2.2,,10.8,0.6
2020-02-07T03:30:12Z,-59.13946667,47.57453333,1.9,,354.9,0.6
2020-02-07T03:31:12Z,-59.13946667,47.57453333,2.1,,21.0,0.6
2020-02-07T03:32:12Z,-59.13946667,47.57453333,2.2,,0.5,0.6
2020-02-07T03:33:12Z,-59.13946667,47.57453333,2.1,,3.9,0.6
2020-02-07T03:34:12Z,-59.13946667,47.57453333,1.7,,4.8,0.6
2020-02-07T03:35:12Z,-59.13946667,47.57453333,2.1,,11.6,0.6
2020-02-07T03:36:12Z,-59.13946667,47.57453333,2.3,,6.0,0.6
2020-02-07T03:37:12Z,-59.13946667,47.57453333,2.3,,8.7,0.6
2020-02-07T03:38:12Z,-59.13946667,47.57453333,2.3,,351.3,0.6
2020-02-07T03:39:12Z,-59.13946667,47.57453333,2.2,,351.2,0.6
2020-02-07T03:40:12Z,-59.13946667,47.57453333,2.7,,2.7,0.6
2020-02-07T03:41:12Z,-59.13946667,47.57453333,2.4,,3.5,0.6
2020-02-07T03:42:12Z,-59.13946667,47.57453333,1.9,,5.7,0.6
2020-02-07T03:43:12Z,-59.13946667,47.57453333,1.9,,344.6,0.6
2020-02-07T03:44:12Z,-59.13946667,47.57453333,2.5,,14.0,0.6
2020-02-07T03:45:12Z,-59.13946667,47.57453333,2.2,,7.4,0.6
2020-02-07T03:46:12Z,-59.13946667,47.57453333,2.0,,358.1,0.6
2020-02-07T03:47:12Z,-59.13946667,47.57453333,2.4,,7.9,0.6
2020-02-07T03:48:12Z,-59.13946667,47.57453333,2.5,,5.0,0.6
2020-02-07T03:49:12Z,-59.13946667,47.57453333,2.4,,4.3,0.6
2020-02-07T03:50:12Z,-59.13946667,47.57453333,2.3,,5.3,0.6
2020-02-07T03:51:12Z,-59.13946667,47.57453333,2.5,,10.6,0.6
2020-02-07T03:52:12Z,-59.13946667,47.57453333,2.6,,350.2,0.6
2020-02-07T03:53:12Z,-59.13946667,47.57453333,2.5,,356.4,0.6
2020-02-07T03:54:12Z,-59.13946667,47.57453333,2.6,,356.4,0.6
2020-02-07T03:55:12Z,-59.13946667,47.57453333,2.6,,356.3,0.6
2020-02-07T03:56:12Z,-59.13946667,47.57453333,2.4,,357.7,0.6
2020-02-07T03:57:12Z,-59.13946667,47.57453333,2.2,,351.8,0.6
2020-02-07T03:58:12Z,-59.13946667,47.57453333,2.1,,347.0,0.6
2020-02-07T03:59:12Z,-59.13946667,47.57453333,2.1,,0.3,0.6
2020-02-07T04:00:12Z,-59.13946667,47.57453333,2.2,,0.1,0.7
2020-02-07T04:01:12Z,-59.13946667,47.57453333,2.6,,5.3,0.6
2020-02-07T04:02:12Z,-59.13946667,47.57453333,2.6,,351.3,0.6
2020-02-07T04:03:12Z,-59.13946667,47.57453333,2.3,,352.8,0.6
2020-02-07T04:04:12Z,-59.13946667,47.57453333,2.4,,342.3,0.6
2020-02-07T04:05:12Z,-59.13946667,47.57453333,2.3,,354.8,0.6
2020-02-07T04:06:12Z,-59.13946667,47.57453333,2.2,,354.4,0.6
2020-02-07T04:07:12Z,-59.13946667,47.57453333,2.4,,353.5,0.6
2020-02-07T04:08:12Z,-59.13946667,47.57453333,2.4,,343.7,0.6
2020-02-07T04:09:12Z,-59.13946667,47.57453333,2.4,,347.3,0.7
2020-02-07T04:10:12Z,-59.13946667,47.57453333,2.1,,344.5,0.6
2020-02-07T04:11:12Z,-59.13946667,47.57453333,2.0,,340.4,0.6
2020-02-07T04:12:12Z,-59.13946667,47.57453333,2.4,,351.9,0.6
2020-02-07T04:13:12Z,-59.13946667,47.57453333,2.3,,348.1,0.6
2020-02-07T04:14:12Z,-59.13946667,47.57453333,2.0,,349.6,0.6
2020-02-07T04:15:12Z,-59.13946667,47.57453333,2.5,,339.9,0.6
2020-02-07T04:16:12Z,-59.13946667,47.57453333,2.4,,354.5,0.6
2020-02-07T04:17:12Z,-59.13946667,47.57453333,2.1,,359.3,0.6
2020-02-07T04:18:12Z,-59.13946667,47.57453333,2.3,,347.1,0.6
2020-02-07T04:19:12Z,-59.13946667,47.57453333,2.2,,357.5,0.6
2020-02-07T04:20:12Z,-59.13946667,47.57453333,2.5,,354.8,0.6
2020-02-07T04:21:12Z,-59.13946667,47.57453333,2.5,,349.8,0.6
2020-02-07T04:22:12Z,-59.13946667,47.57453333,2.6,,358.9,0.6
2020-02-07T04:23:12Z,-59.13946667,47.57453333,2.8,,354.7,0.6
2020-02-07T04:24:12Z,-59.13946667,47.57453333,2.3,,352.2,0.6
2020-02-07T04:25:12Z,-59.13946667,47.57453333,2.3,,346.1,0.6
2020-02-07T04:26:12Z,-59.13946667,47.57453333,2.5,,355.8,0.6
2020-02-07T04:27:12Z,-59.13946667,47.57453333,2.7,,356.4,0.6
2020-02-07T04:28:12Z,-59.13946667,47.57453333,2.4,,350.1,0.6
2020-02-07T04:29:12Z,-59.13946667,47.57453333,2.6,,348.1,0.7
2020-02-07T04:30:12Z,-59.13946667,47.57453333,2.4,,354.2,0.6
2020-02-07T04:31:12Z,-59.13946667,47.57453333,2.6,,346.3,0.6
2020-02-07T04:32:12Z,-59.13946667,47.57453333,1.9,,339.3,0.6
2020-02-07T04:33:12Z,-59.13946667,47.57453333,2.0,,338.0,0.7
2020-02-07T04:34:12Z,-59.13946667,47.57453333,2.3,,351.7,0.6
2020-02-07T04:35:12Z,-59.13946667,47.57453333,1.8,,350.9,0.6
2020-02-07T04:36:12Z,-59.13946667,47.57453333,1.6,,342.5,0.6
2020-02-07T04:37:12Z,-59.13946667,47.57453333,1.1,,322.9,0.6
2020-02-07T04:38:12Z,-59.13946667,47.57453333,2.0,,311.4,0.6
2020-02-07T04:39:12Z,-59.13946667,47.57453333,0.7,,339.0,0.6
2020-02-07T04:40:12Z,-59.13946667,47.57453333,1.7,,313.5,0.6
2020-02-07T04:41:12Z,-59.13946667,47.57453333,1.9,,343.8,0.6
2020-02-07T04:42:12Z,-59.13946667,47.57453333,1.6,,329.1,0.6
2020-02-07T04:43:12Z,-59.13946667,47.57453333,1.7,,347.6,0.7
2020-02-07T04:44:12Z,-59.13946667,47.57453333,1.9,,349.5,0.6
2020-02-07T04:45:12Z,-59.13946667,47.57453333,2.4,,351.9,0.6
2020-02-07T04:46:12Z,-59.13946667,47.57453333,2.5,,356.8,0.6
2020-02-07T04:47:12Z,-59.13946667,47.57453333,2.3,,356.1,0.6
2020-02-07T04:48:12Z,-59.13946667,47.57453333,2.1,,351.4,0.6
2020-02-07T04:49:12Z,-59.13946667,47.57453333,1.9,,357.7,0.6
2020-02-07T04:50:12Z,-59.13946667,47.57453333,2.4,,3.7,0.6
2020-02-07T04:51:12Z,-59.13946667,47.57453333,2.1,,354.6,0.7
2020-02-07T04:52:12Z,-59.13946667,47.57453333,2.3,,3.5,0.6
2020-02-07T04:53:12Z,-59.13946667,47.57453333,2.1,,5.9,0.6
2020-02-07T04:54:12Z,-59.13946667,47.57453333,2.6,,355.3,0.6
2020-02-07T04:55:12Z,-59.13946667,47.57453333,1.8,,339.3,0.6
2020-02-07T04:56:12Z,-59.13946667,47.57453333,1.5,,340.7,0.6
2020-02-07T04:57:12Z,-59.13946667,47.57453333,2.5,,346.3,0.6
2020-02-07T04:58:13Z,-59.13946667,47.57453333,2.0,,336.1,0.6
2020-02-07T04:59:12Z,-59.13946667,47.57453333,1.6,,333.8,0.6
2020-02-07T05:00:12Z,-59.13946667,47.57453333,1.6,,321.2,0.6
2020-02-07T05:01:12Z,-59.13946667,47.57453333,1.7,,328.6,0.6
2020-02-07T05:02:12Z,-59.13946667,47.57453333,1.8,,336.0,0.6
2020-02-07T05:03:12Z,-59.13946667,47.57453333,2.2,,342.8,0.6
2020-02-07T05:04:12Z,-59.13946667,47.57453333,2.2,,345.0,0.6
2020-02-07T05:05:12Z,-59.13946667,47.57453333,2.5,,352.6,0.6
2020-02-07T05:06:12Z,-59.13946667,47.57453333,2.3,,350.7,0.6
2020-02-07T05:07:13Z,-59.13946667,47.57453333,2.7,,350.9,0.6
2020-02-07T05:08:12Z,-59.13946667,47.57453333,2.6,,346.4,0.6
2020-02-07T05:09:12Z,-59.13946667,47.57453333,2.4,,0.7,0.6
2020-02-07T05:10:12Z,-59.13946667,47.57453333,2.3,,355.0,0.7
2020-02-07T05:11:12Z,-59.13946667,47.57453333,2.4,,351.7,0.6
2020-02-07T05:12:12Z,-59.13946667,47.57453333,2.3,,343.4,0.6
2020-02-07T05:13:12Z,-59.13946667,47.57453333,2.2,,351.4,0.6
2020-02-07T05:14:12Z,-59.13946667,47.57453333,2.2,,342.0,0.6
2020-02-07T05:15:12Z,-59.13946667,47.57453333,1.9,,347.3,0.6
2020-02-07T05:16:12Z,-59.13946667,47.57453333,2.1,,343.8,0.6
2020-02-07T05:17:12Z,-59.13946667,47.57453333,2.0,,349.7,0.6
2020-02-07T05:18:12Z,-59.13946667,47.57453333,2.2,,344.1,0.6
2020-02-07T05:19:12Z,-59.13946667,47.57453333,2.1,,355.1,0.6
2020-02-07T05:20:12Z,-59.13946667,47.57453333,2.1,,348.0,0.6
2020-02-07T05:21:12Z,-59.13946667,47.57453333,1.6,,354.2,0.6
2020-02-07T05:22:12Z,-59.13946667,47.57453333,2.4,,9.6,0.6
2020-02-07T05:23:12Z,-59.13946667,47.57453333,2.4,,355.1,0.6
2020-02-07T05:24:12Z,-59.13946667,47.57453333,2.2,,356.8,0.6
2020-02-07T05:25:12Z,-59.13946667,47.57453333,2.4,,4.2,0.6
2020-02-07T05:26:12Z,-59.13946667,47.57453333,2.2,,357.3,0.6
2020-02-07T05:27:12Z,-59.13946667,47.57453333,2.1,,2.4,0.7
2020-02-07T05:28:12Z,-59.13946667,47.57453333,2.0,,2.7,0.6
2020-02-07T05:29:12Z,-59.13946667,47.57453333,2.4,,356.6,0.6
2020-02-07T05:30:12Z,-59.13946667,47.57453333,2.5,,348.6,0.6
2020-02-07T05:31:12Z,-59.13946667,47.57453333,2.6,,348.4,0.6
2020-02-07T05:32:12Z,-59.13946667,47.57453333,2.4,,0.2,0.6
2020-02-07T05:33:12Z,-59.13946667,47.57453333,2.3,,345.0,0.6
2020-02-07T05:34:12Z,-59.13946667,47.57453333,2.4,,352.8,0.6
2020-02-07T05:35:12Z,-59.13946667,47.57453333,2.4,,8.0,0.6
2020-02-07T05:36:12Z,-59.13946667,47.57453333,2.7,,357.3,0.6
2020-02-07T05:37:12Z,-59.13946667,47.57453333,2.5,,353.2,0.6
2020-02-07T05:38:12Z,-59.13946667,47.57453333,2.5,,352.1,0.6
2020-02-07T05:39:12Z,-59.13946667,47.57453333,2.2,,353.7,0.7
