timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-27T00:00:15Z,-59.13946667,47.57453333,1.6,,357.5,0.8
2020-05-27T00:01:15Z,-59.13946667,47.57453333,2.0,,0.5,
2020-05-27T00:02:15Z,-59.13946667,47.57453333,2.1,,353.3,0.8
2020-05-27T00:03:15Z,-59.13946667,47.57453333,1.8,,350.9,0.6
2020-05-27T00:04:15Z,-59.13946667,47.57453333,2.3,,9.4,0.6
2020-05-27T00:05:15Z,-59.13946667,47.57453333,2.6,,3.7,0.6
2020-05-27T00:06:15Z,-59.13946667,47.57453333,2.6,,8.2,0.8
2020-05-27T00:07:15Z,-59.13946667,47.57453333,2.5,,9.2,0.6
2020-05-27T00:08:15Z,-59.13946667,47.57453333,2.0,,1.6,0.8
2020-05-27T00:09:15Z,-59.13946667,47.57453333,1.9,,353.3,0.6
2020-05-27T00:10:15Z,-59.13946667,47.57453333,2.2,,3.0,0.6
2020-05-27T00:11:15Z,-59.13946667,47.57453333,2.4,,4.5,0.7
2020-05-27T00:12:15Z,-59.13946667,47.57453333,2.6,,5.8,0.6
2020-05-27T00:13:15Z,-59.13946667,47.57453333,2.4,,5.5,0.8
2020-05-27T00:14:15Z,-59.13946667,47.57453333,2.7,,13.1,0.6
2020-05-27T00:15:15Z,-59.13946667,47.57453333,2.7,,10.5,0.6
2020-05-27T00:16:15Z,-59.13946667,47.57453333,2.9,,8.9,0.6
2020-05-27T00:17:15Z,-59.13946667,47.57453333,2.8,,11.0,
2020-05-27T00:18:15Z,-59.13946667,47.57453333,2.4,,10.1,0.8
2020-05-27T00:19:15Z,-59.13946667,47.57453333,2.6,,11.1,0.6
2020-05-27T00:20:15Z,-59.13946667,47.57453333,2.5,,11.6,
2020-05-27T00:21:16Z,-59.13946667,47.57453333,2.7,,9.0,0.6
2020-05-27T00:22:15Z,-59.13946667,47.57453333,2.5,,11.2,0.6
2020-05-27T00:23:15Z,-59.13946667,47.57453333,2.8,,11.7,0.6
2020-05-27T00:24:15Z,-59.13946667,47.57453333,2.4,,14.8,
2020-05-27T00:25:15Z,-59.13946667,47.57453333,2.3,,13.3,0.7
2020-05-27T00:26:15Z,-59.13946667,47.57453333,2.4,,12.5,0.7
2020-05-27T00:27:15Z,-59.13946667,47.57453333,2.3,,12.6,0.9
2020-05-27T00:28:15Z,-59.13946667,47.57453333,2.3,,4.6,
2020-05-27T00:29:16Z,-59.13946667,47.57453333,1.8,,8.4,0.6
2020-05-27T00:30:15Z,-59.13946667,47.57453333,1.3,,19.3,0.6
2020-05-27T00:31:15Z,-59.13946667,47.57453333,1.6,,1.8,
2020-05-27T00:32:15Z,-59.13946667,47.57453333,2.2,,3.5,
2020-05-27T00:33:16Z,-59.13946667,47.57453333,2.4,,4.5,0.7
2020-05-27T00:34:15Z,-59.13946667,47.57453333,2.1,,8.5,0.6
2020-05-27T00:35:15Z,-59.13946667,47.57453333,2.1,,9.5,0.6
2020-05-27T00:36:15Z,-59.13946667,47.57453333,2.5,,21.3,0.6
2020-05-27T00:37:15Z,-59.13946667,47.57453333,2.4,,17.0,0.7
2020-05-27T00:38:15Z,-59.13946667,47.57453333,2.2,,20.2,0.6
2020-05-27T00:39:15Z,-59.13946667,47.57453333,2.0,,20.4,0.6
2020-05-27T00:40:15Z,-59.13946667,47.57453333,1.6,,14.4,0.8
2020-05-27T00:41:15Z,-59.13946667,47.57453333,1.6,,15.4,0.7
2020-05-27T00:42:15Z,-59.13946667,47.57453333,2.1,,11.8,
2020-05-27T00:43:15Z,-59.13946667,47.57453333,1.5,,7.3,0.7
2020-05-27T00:44:15Z,-59.13946667,47.57453333,1.0,,7.7,1.0
2020-05-27T00:45:15Z,-59.13946667,47.57453333,1.6,,15.1,1.1
2020-05-27T00:46:15Z,-59.13946667,47.57453333,1.8,,23.8,0.6
2020-05-27T00:47:15Z,-59.13946667,47.57453333,1.7,,22.1,0.8
2020-05-27T00:48:15Z,-59.13946667,47.57453333,1.6,,12.4,0.9
2020-05-27T00:49:15Z,-59.13946667,47.57453333,1.9,,11.5,0.7
2020-05-27T00:50:15Z,-59.13946667,47.57453333,1.7,,9.9,0.7
2020-05-27T00:51:15Z,-59.13946667,47.57453333,1.8,,9.3,0.6
2020-05-27T00:52:15Z,-59.13946667,47.57453333,1.5,,9.1,0.6
2020-05-27T00:53:15Z,-59.13946667,47.57453333,1.1,,13.5,0.6
2020-05-27T00:54:15Z,-59.13946667,47.57453333,1.1,,13.9,1.1
2020-05-27T00:55:15Z,-59.13946667,47.57453333,1.5,,20.7,0.7
2020-05-27T00:56:16Z,-59.13946667,47.57453333,1.7,,21.3,0.6
2020-05-27T00:57:15Z,-59.13946667,47.57453333,1.5,,14.6,0.7
2020-05-27T00:58:15Z,-59.13946667,47.57453333,1.1,,0.3,
2020-05-27T00:59:15Z,-59.13946667,47.57453333,1.1,,0.2,
2020-05-27T01:00:15Z,-59.13946667,47.57453333,1.3,,347.4,0.7
2020-05-27T01:01:15Z,-59.13946667,47.57453333,1.3,,347.8,0.7
2020-05-27T01:02:15Z,-59.13946667,47.57453333,1.3,,358.3,0.6
2020-05-27T01:03:15Z,-59.13946667,47.57453333,1.0,,16.1,0.8
2020-05-27T01:04:15Z,-59.13946667,47.57453333,0.8,,12.1,0.6
2020-05-27T01:05:15Z,-59.13946667,47.57453333,0.8,,22.2,0.6
2020-05-27T01:06:15Z,-59.13946667,47.57453333,1.7,,30.6,0.6
2020-05-27T01:07:15Z,-59.13946667,47.57453333,1.6,,28.3,0.6
2020-05-27T01:08:15Z,-59.13946667,47.57453333,1.2,,24.8,0.6
2020-05-27T01:09:15Z,-59.13946667,47.57453333,1.5,,20.0,
2020-05-27T01:10:16Z,-59.13946667,47.57453333,1.8,,17.5,0.8
2020-05-27T01:11:15Z,-59.13946667,47.57453333,1.8,,18.4,0.7
2020-05-27T01:12:15Z,-59.13946667,47.57453333,1.5,,28.5,
2020-05-27T01:13:15Z,-59.13946667,47.57453333,1.5,,27.0,
2020-05-27T01:14:15Z,-59.13946667,47.57453333,1.2,,19.6,
2020-05-27T01:15:15Z,-59.13946667,47.57453333,1.2,,21.8,0.6
2020-05-27T01:16:15Z,-59.13946667,47.57453333,1.2,,20.4,0.6
2020-05-27T01:17:15Z,-59.13946667,47.57453333,1.2,,36.9,
2020-05-27T01:18:15Z,-59.13946667,47.57453333,1.8,,40.2,0.6
2020-05-27T01:19:15Z,-59.13946667,47.57453333,1.6,,33.9,0.7
2020-05-27T01:20:15Z,-59.13946667,47.57453333,1.3,,27.7,0.6
2020-05-27T01:21:15Z,-59.13946667,47.57453333,1.6,,29.0,0.7
2020-05-27T01:22:15Z,-59.13946667,47.57453333,1.5,,33.2,0.6
2020-05-27T01:23:15Z,-59.13946667,47.57453333,1.6,,34.5,0.6
2020-05-27T01:24:15Z,-59.13946667,47.57453333,1.5,,29.2,0.7
2020-05-27T01:25:15Z,-59.13946667,47.57453333,1.1,,48.3,0.6
2020-05-27T01:26:15Z,-59.13946667,47.57453333,1.4,,49.2,0.6
2020-05-27T01:27:15Z,-59.13946667,47.57453333,1.6,,49.1,0.6
2020-05-27T01:28:15Z,-59.13946667,47.57453333,1.6,,48.0,0.6
2020-05-27T01:29:15Z,-59.13946667,47.57453333,1.4,,49.1,0.7
2020-05-27T01:30:15Z,-59.13946667,47.57453333,1.7,,49.5,0.6
2020-05-27T01:31:15Z,-59.13946667,47.57453333,1.4,,48.2,0.6
2020-05-27T01:32:15Z,-59.13946667,47.57453333,1.5,,51.2,0.7
2020-05-27T01:33:15Z,-59.13946667,47.57453333,1.4,,46.6,0.6
2020-05-27T01:34:15Z,-59.13946667,47.57453333,1.4,,42.4,
2020-05-27T01:35:15Z,-59.13946667,47.57453333,1.5,,52.0,
2020-05-27T01:36:16Z,-59.13946667,47.57453333,1.4,,46.5,0.6
2020-05-27T01:37:15Z,-59.13946667,47.57453333,1.3,,40.1,0.6
2020-05-27T01:38:15Z,-59.13946667,47.57453333,1.7,,48.5,
2020-05-27T01:39:15Z,-59.13946667,47.57453333,1.3,,44.0,
2020-05-27T01:40:15Z,-59.13946667,47.57453333,1.3,,35.0,
2020-05-27T01:41:15Z,-59.13946667,47.57453333,1.3,,42.3,
2020-05-27T01:42:15Z,-59.13946667,47.57453333,1.6,,49.5,0.6
2020-05-27T01:43:15Z,-59.13946667,47.57453333,1.2,,39.0,
2020-05-27T01:44:15Z,-59.13946667,47.57453333,1.5,,44.9,0.6
2020-05-27T01:45:15Z,-59.13946667,47.57453333,1.4,,50.5,
2020-05-27T01:46:15Z,-59.13946667,47.57453333,1.6,,48.9,
2020-05-27T01:47:15Z,-59.13946667,47.57453333,1.3,,41.1,
2020-05-27T01:48:15Z,-59.13946667,47.57453333,1.1,,45.1,
2020-05-27T01:49:15Z,-59.13946667,47.57453333,1.1,,48.5,0.6
2020-05-27T01:50:15Z,-59.13946667,47.57453333,0.6,,84.0,
2020-05-27T01:51:15Z,-59.13946667,47.57453333,0.4,,39.0,
2020-05-27T01:52:15Z,-59.13946667,47.57453333,0.4,,58.3,0.6
2020-05-27T01:53:15Z,-59.13946667,47.57453333,0.6,,92.0,
2020-05-27T01:54:15Z,-59.13946667,47.57453333,0.4,,106.0,0.6
2020-05-27T01:55:15Z,-59.13946667,47.57453333,0.4,,67.5,
2020-05-27T01:56:15Z,-59.13946667,47.57453333,0.3,,56.7,
2020-05-27T01:57:15Z,-59.13946667,47.57453333,0.7,,49.8,0.7
2020-05-27T01:58:15Z,-59.13946667,47.57453333,0.5,,42.3,0.6
2020-05-27T01:59:16Z,-59.13946667,47.57453333,0.3,,104.2,
2020-05-27T02:00:15Z,-59.13946667,47.57453333,0.5,,175.3,
2020-05-27T02:01:15Z,-59.13946667,47.57453333,0.5,,259.1,
2020-05-27T02:02:15Z,-59.13946667,47.57453333,0.8,,283.8,
2020-05-27T02:03:15Z,-59.13946667,47.57453333,0.8,,292.3,0.6
2020-05-27T02:04:15Z,-59.13946667,47.57453333,0.7,,317.2,0.6
2020-05-27T02:05:15Z,-59.13946667,47.57453333,0.8,,336.5,
2020-05-27T02:06:15Z,-59.13946667,47.57453333,1.2,,10.0,
2020-05-27T02:07:15Z,-59.13946667,47.57453333,1.6,,15.7,
2020-05-27T02:08:15Z,-59.13946667,47.57453333,1.8,,40.5,
2020-05-27T02:09:15Z,-59.13946667,47.57453333,1.5,,45.7,
2020-05-27T02:10:15Z,-59.13946667,47.57453333,1.6,,35.7,1.1
2020-05-27T02:11:15Z,-59.13946667,47.57453333,3.0,,29.9,
2020-05-27T02:12:15Z,-59.13946667,47.57453333,2.8,,28.8,0.7
2020-05-27T02:13:15Z,-59.13946667,47.57453333,1.9,,29.4,
2020-05-27T02:14:15Z,-59.13946667,47.57453333,2.0,,48.0,
2020-05-27T02:15:15Z,-59.13946667,47.57453333,1.7,,46.3,0.7
2020-05-27T02:16:15Z,-59.13946667,47.57453333,1.8,,47.2,
2020-05-27T02:17:15Z,-59.13946667,47.57453333,1.4,,48.6,
2020-05-27T02:18:15Z,-59.13946667,47.57453333,1.0,,52.6,0.6
2020-05-27T02:19:15Z,-59.13946667,47.57453333,0.8,,59.6,
2020-05-27T02:20:15Z,-59.13946667,47.57453333,0.2,,101.3,
2020-05-27T02:21:15Z,-59.13946667,47.57453333,0.3,,250.2,
2020-05-27T02:22:15Z,-59.13946667,47.57453333,0.5,,266.9,0.6
2020-05-27T02:23:15Z,-59.13946667,47.57453333,0.8,,267.6,0.6
2020-05-27T02:24:15Z,-59.13946667,47.57453333,0.8,,298.3,0.6
2020-05-27T02:25:15Z,-59.13946667,47.57453333,0.7,,300.4,
2020-05-27T02:26:15Z,-59.13946667,47.57453333,0.6,,300.4,
2020-05-27T02:27:15Z,-59.13946667,47.57453333,0.5,,338.6,0.6
2020-05-27T02:28:15Z,-59.13946667,47.57453333,0.6,,328.1,0.6
2020-05-27T02:29:15Z,-59.13946667,47.57453333,1.1,,285.8,0.6
2020-05-27T02:30:15Z,-59.13946667,47.57453333,1.3,,332.8,0.6
2020-05-27T02:31:15Z,-59.13946667,47.57453333,1.8,,345.8,0.6
2020-05-27T02:32:15Z,-59.13946667,47.57453333,1.9,,354.9,0.6
2020-05-27T02:33:15Z,-59.13946667,47.57453333,2.3,,8.9,0.6
2020-05-27T02:34:15Z,-59.13946667,47.57453333,1.7,,37.8,0.6
2020-05-27T02:35:15Z,-59.13946667,47.57453333,2.1,,25.5,
2020-05-27T02:36:15Z,-59.13946667,47.57453333,1.9,,25.8,
2020-05-27T02:37:15Z,-59.13946667,47.57453333,1.5,,5.0,
2020-05-27T02:38:15Z,-59.13946667,47.57453333,2.0,,9.3,0.6
2020-05-27T02:39:15Z,-59.13946667,47.57453333,1.6,,7.2,
2020-05-27T02:40:15Z,-59.13946667,47.57453333,1.3,,353.2,0.6
2020-05-27T02:41:15Z,-59.13946667,47.57453333,1.5,,343.8,0.6
2020-05-27T02:42:15Z,-59.13946667,47.57453333,1.3,,321.6,0.6
2020-05-27T02:43:16Z,-59.13946667,47.57453333,1.4,,299.6,0.6
2020-05-27T02:44:15Z,-59.13946667,47.57453333,1.1,,309.2,0.6
2020-05-27T02:45:15Z,-59.13946667,47.57453333,0.9,,354.5,0.6
2020-05-27T02:46:15Z,-59.13946667,47.57453333,0.6,,16.6,0.6
2020-05-27T02:47:15Z,-59.13946667,47.57453333,0.7,,316.1,0.7
2020-05-27T02:48:15Z,-59.13946667,47.57453333,0.4,,305.5,0.6
2020-05-27T02:49:15Z,-59.13946667,47.57453333,0.2,,310.6,0.6
2020-05-27T02:50:16Z,-59.13946667,47.57453333,0.5,,306.9,0.6
2020-05-27T02:51:15Z,-59.13946667,47.57453333,1.2,,343.9,0.6
2020-05-27T02:52:15Z,-59.13946667,47.57453333,1.1,,305.2,0.6
2020-05-27T02:53:15Z,-59.13946667,47.57453333,0.7,,344.5,0.6
2020-05-27T02:54:15Z,-59.13946667,47.57453333,0.5,,311.0,0.7
2020-05-27T02:55:15Z,-59.13946667,47.57453333,0.4,,285.5,0.6
2020-05-27T02:56:15Z,-59.13946667,47.57453333,0.2,,257.1,0.6
2020-05-27T02:57:15Z,-59.13946667,47.57453333,0.3,,300.5,0.6
2020-05-27T02:58:15Z,-59.13946667,47.57453333,0.5,,261.8,0.6
2020-05-27T02:59:15Z,-59.13946667,47.57453333,0.4,,303.8,0.6
2020-05-27T03:00:15Z,-59.13946667,47.57453333,0.4,,2.9,
2020-05-27T03:01:15Z,-59.13946667,47.57453333,0.8,,31.2,0.6
2020-05-27T03:02:15Z,-59.13946667,47.57453333,0.3,,217.9,0.6
2020-05-27T03:03:15Z,-59.13946667,47.57453333,1.0,,355.5,0.6
2020-05-27T03:04:15Z,-59.13946667,47.57453333,0.8,,308.0,0.6
2020-05-27T03:05:15Z,-59.13946667,47.57453333,0.9,,350.4,
2020-05-27T03:06:15Z,-59.13946667,47.57453333,1.7,,39.1,0.6
2020-05-27T03:07:15Z,-59.13946667,47.57453333,1.3,,34.1,0.6
2020-05-27T03:08:15Z,-59.13946667,47.57453333,1.5,,40.6,0.6
2020-05-27T03:09:15Z,-59.13946667,47.57453333,1.1,,15.3,0.6
2020-05-27T03:10:15Z,-59.13946667,47.57453333,1.0,,13.0,0.6
2020-05-27T03:11:15Z,-59.13946667,47.57453333,1.5,,31.7,0.6
2020-05-27T03:12:15Z,-59.13946667,47.57453333,1.2,,58.8,0.6
2020-05-27T03:13:15Z,-59.13946667,47.57453333,1.6,,31.2,0.6
2020-05-27T03:14:15Z,-59.13946667,47.57453333,1.4,,29.6,0.6
2020-05-27T03:15:15Z,-59.13946667,47.57453333,0.9,,52.1,0.6
2020-05-27T03:16:16Z,-59.13946667,47.57453333,0.4,,3.9,0.6
2020-05-27T03:17:15Z,-59.13946667,47.57453333,0.6,,28.8,0.6
2020-05-27T03:18:15Z,-59.13946667,47.57453333,0.8,,9.5,0.6
2020-05-27T03:19:15Z,-59.13946667,47.57453333,1.0,,54.8,0.6
2020-05-27T03:20:15Z,-59.13946667,47.57453333,0.7,,28.1,0.6
2020-05-27T03:21:15Z,-59.13946667,47.57453333,0.7,,350.3,0.6
2020-05-27T03:22:15Z,-59.13946667,47.57453333,0.9,,12.8,0.6
2020-05-27T03:23:15Z,-59.13946667,47.57453333,0.5,,292.6,0.6
2020-05-27T03:24:16Z,-59.13946667,47.57453333,0.4,,220.8,0.6
2020-05-27T03:25:15Z,-59.13946667,47.57453333,0.3,,66.0,0.6
2020-05-27T03:26:16Z,-59.13946667,47.57453333,1.5,,46.5,0.6
2020-05-27T03:27:15Z,-59.13946667,47.57453333,1.7,,29.0,0.6
2020-05-27T03:28:15Z,-59.13946667,47.57453333,1.5,,16.0,0.6
2020-05-27T03:29:15Z,-59.13946667,47.57453333,1.3,,345.6,0.6
2020-05-27T03:30:15Z,-59.13946667,47.57453333,1.5,,336.9,0.6
2020-05-27T03:31:15Z,-59.13946667,47.57453333,1.4,,341.1,0.6
2020-05-27T03:32:15Z,-59.13946667,47.57453333,0.9,,358.8,0.6
2020-05-27T03:33:15Z,-59.13946667,47.57453333,0.8,,4.5,0.7
2020-05-27T03:34:15Z,-59.13946667,47.57453333,1.3,,21.8,0.6
2020-05-27T03:35:15Z,-59.13946667,47.57453333,1.1,,16.6,0.6
2020-05-27T03:36:15Z,-59.13946667,47.57453333,0.7,,357.4,0.6
2020-05-27T03:37:16Z,-59.13946667,47.57453333,0.9,,0.6,0.6
2020-05-27T03:38:15Z,-59.13946667,47.57453333,0.9,,12.4,0.6
2020-05-27T03:39:15Z,-59.13946667,47.57453333,0.8,,42.3,0.6
2020-05-27T03:40:15Z,-59.13946667,47.57453333,1.6,,32.8,0.6
2020-05-27T03:41:15Z,-59.13946667,47.57453333,1.6,,40.9,0.6
2020-05-27T03:42:15Z,-59.13946667,47.57453333,1.5,,17.8,0.6
2020-05-27T03:43:15Z,-59.13946667,47.57453333,1.9,,27.4,0.6
2020-05-27T03:44:15Z,-59.13946667,47.57453333,2.0,,18.3,0.6
2020-05-27T03:45:15Z,-59.13946667,47.57453333,0.7,,328.8,0.6
2020-05-27T03:46:15Z,-59.13946667,47.57453333,0.9,,302.3,0.6
2020-05-27T03:47:15Z,-59.13946667,47.57453333,0.8,,318.0,0.6
2020-05-27T03:48:15Z,-59.13946667,47.57453333,0.6,,317.6,0.6
2020-05-27T03:49:15Z,-59.13946667,47.57453333,0.5,,354.9,0.6
2020-05-27T03:50:15Z,-59.13946667,47.57453333,1.1,,32.2,0.6
2020-05-27T03:51:15Z,-59.13946667,47.57453333,1.7,,20.6,0.7
2020-05-27T03:52:15Z,-59.13946667,47.57453333,1.3,,4.8,0.6
2020-05-27T03:53:15Z,-59.13946667,47.57453333,1.6,,313.7,0.6
2020-05-27T03:54:16Z,-59.13946667,47.57453333,1.3,,351.7,0.6
2020-05-27T03:55:15Z,-59.13946667,47.57453333,1.6,,3.1,0.6
2020-05-27T03:56:15Z,-59.13946667,47.57453333,1.2,,0.6,0.6
2020-05-27T03:57:15Z,-59.13946667,47.57453333,1.2,,6.8,0.6
2020-05-27T03:58:15Z,-59.13946667,47.57453333,1.1,,357.2,0.6
2020-05-27T03:59:15Z,-59.13946667,47.57453333,1.1,,331.5,0.6
2020-05-27T04:00:15Z,-59.13946667,47.57453333,1.4,,296.4,0.6
2020-05-27T04:01:15Z,-59.13946667,47.57453333,1.2,,344.2,0.6
2020-05-27T04:02:15Z,-59.13946667,47.57453333,1.1,,348.7,0.6
2020-05-27T04:03:15Z,-59.13946667,47.57453333,1.1,,331.2,0.6
2020-05-27T04:04:15Z,-59.13946667,47.57453333,0.7,,328.0,0.6
2020-05-27T04:05:15Z,-59.13946667,47.57453333,0.5,,326.6,0.6
2020-05-27T04:06:15Z,-59.13946667,47.57453333,0.5,,12.6,0.7
2020-05-27T04:07:15Z,-59.13946667,47.57453333,0.7,,330.8,0.6
2020-05-27T04:08:15Z,-59.13946667,47.57453333,0.6,,331.3,0.7
2020-05-27T04:09:15Z,-59.13946667,47.57453333,0.7,,328.7,0.6
2020-05-27T04:10:15Z,-59.13946667,47.57453333,0.6,,317.3,
2020-05-27T04:11:15Z,-59.13946667,47.57453333,0.8,,340.4,0.6
2020-05-27T04:12:15Z,-59.13946667,47.57453333,0.4,,3.9,0.6
2020-05-27T04:13:15Z,-59.13946667,47.57453333,0.1,,333.2,0.6
2020-05-27T04:14:15Z,-59.13946667,47.57453333,0.4,,350.7,0.6
2020-05-27T04:15:15Z,-59.13946667,47.57453333,0.7,,325.6,0.6
2020-05-27T04:16:15Z,-59.13946667,47.57453333,1.0,,325.0,0.6
2020-05-27T04:17:15Z,-59.13946667,47.57453333,1.1,,316.0,0.6
2020-05-27T04:18:15Z,-59.13946667,47.57453333,1.4,,355.3,0.6
2020-05-27T04:19:15Z,-59.13946667,47.57453333,1.6,,12.4,0.6
2020-05-27T04:20:15Z,-59.13946667,47.57453333,1.1,,24.3,0.6
2020-05-27T04:21:15Z,-59.13946667,47.57453333,1.1,,34.9,0.6
2020-05-27T04:22:15Z,-59.13946667,47.57453333,1.8,,28.9,0.6
2020-05-27T04:23:15Z,-59.13946667,47.57453333,2.2,,38.2,0.6
2020-05-27T04:24:15Z,-59.13946667,47.57453333,1.7,,34.8,0.6
2020-05-27T04:25:15Z,-59.13946667,47.57453333,2.3,,27.1,0.6
2020-05-27T04:26:16Z,-59.13946667,47.57453333,2.6,,23.1,0.6
2020-05-27T04:27:15Z,-59.13946667,47.57453333,2.0,,24.9,0.6
2020-05-27T04:28:15Z,-59.13946667,47.57453333,1.5,,19.0,0.6
2020-05-27T04:29:16Z,-59.13946667,47.57453333,1.7,,28.9,0.6
2020-05-27T04:30:15Z,-59.13946667,47.57453333,1.7,,31.3,0.6
2020-05-27T04:31:15Z,-59.13946667,47.57453333,2.1,,32.2,0.6
2020-05-27T04:32:15Z,-59.13946667,47.57453333,2.0,,37.2,0.6
2020-05-27T04:33:15Z,-59.13946667,47.57453333,1.8,,35.9,0.6
2020-05-27T04:34:15Z,-59.13946667,47.57453333,1.9,,42.9,0.6
2020-05-27T04:35:15Z,-59.13946667,47.57453333,1.7,,26.4,0.6
2020-05-27T04:36:15Z,-59.13946667,47.57453333,1.7,,24.6,0.6
2020-05-27T04:37:15Z,-59.13946667,47.57453333,1.7,,25.8,0.6
2020-05-27T04:38:15Z,-59.13946667,47.57453333,2.1,,27.0,0.6
2020-05-27T04:39:15Z,-59.13946667,47.57453333,1.9,,26.6,0.6
2020-05-27T04:40:15Z,-59.13946667,47.57453333,2.0,,23.0,0.6
2020-05-27T04:41:15Z,-59.13946667,47.57453333,1.3,,5.0,0.6
2020-05-27T04:42:15Z,-59.13946667,47.57453333,1.0,,358.5,0.6
2020-05-27T04:43:15Z,-59.13946667,47.57453333,1.0,,347.4,0.6
2020-05-27T04:44:15Z,-59.13946667,47.57453333,0.7,,336.4,0.6
2020-05-27T04:45:15Z,-59.13946667,47.57453333,0.7,,337.5,0.6
2020-05-27T04:46:15Z,-59.13946667,47.57453333,1.0,,352.9,0.7
2020-05-27T04:47:15Z,-59.13946667,47.57453333,0.9,,15.9,0.6
2020-05-27T04:48:15Z,-59.13946667,47.57453333,2.0,,36.6,0.6
2020-05-27T04:49:15Z,-59.13946667,47.57453333,2.2,,31.5,
2020-05-27T04:50:15Z,-59.13946667,47.57453333,2.4,,34.0,0.6
2020-05-27T04:51:15Z,-59.13946667,47.57453333,1.5,,29.7,0.6
2020-05-27T04:52:15Z,-59.13946667,47.57453333,0.8,,28.9,0.7
2020-05-27T04:53:15Z,-59.13946667,47.57453333,0.5,,11.9,0.6
2020-05-27T04:54:15Z,-59.13946667,47.57453333,1.1,,21.0,0.6
2020-05-27T04:55:15Z,-59.13946667,47.57453333,0.9,,39.1,0.7
2020-05-27T04:56:15Z,-59.13946667,47.57453333,0.5,,30.0,0.6
2020-05-27T04:57:15Z,-59.13946667,47.57453333,0.5,,77.2,0.7
2020-05-27T04:58:15Z,-59.13946667,47.57453333,0.3,,211.1,0.6
2020-05-27T04:59:15Z,-59.13946667,47.57453333,0.5,,223.4,0.6
2020-05-27T05:00:15Z,-59.13946667,47.57453333,0.8,,314.6,0.6
2020-05-27T05:01:15Z,-59.13946667,47.57453333,1.3,,280.2,0.6
2020-05-27T05:02:15Z,-59.13946667,47.57453333,1.1,,301.0,0.6
2020-05-27T05:03:15Z,-59.13946667,47.57453333,1.9,,335.7,0.6
2020-05-27T05:04:16Z,-59.13946667,47.57453333,1.8,,322.1,0.7
2020-05-27T05:05:15Z,-59.13946667,47.57453333,1.7,,331.3,0.6
2020-05-27T05:06:15Z,-59.13946667,47.57453333,1.5,,340.9,0.6
2020-05-27T05:07:15Z,-59.13946667,47.57453333,0.8,,348.1,
2020-05-27T05:08:15Z,-59.13946667,47.57453333,0.7,,22.6,0.6
2020-05-27T05:09:15Z,-59.13946667,47.57453333,0.7,,32.8,0.6
2020-05-27T05:10:16Z,-59.13946667,47.57453333,0.2,,37.2,0.6
2020-05-27T05:11:15Z,-59.13946667,47.57453333,0.5,,35.6,
2020-05-27T05:12:15Z,-59.13946667,47.57453333,1.0,,39.4,0.6
2020-05-27T05:13:15Z,-59.13946667,47.57453333,1.2,,51.7,0.6
2020-05-27T05:14:15Z,-59.13946667,47.57453333,0.6,,159.8,0.6
2020-05-27T05:15:15Z,-59.13946667,47.57453333,0.4,,238.5,0.6
2020-05-27T05:16:15Z,-59.13946667,47.57453333,0.8,,275.9,0.6
2020-05-27T05:17:15Z,-59.13946667,47.57453333,1.5,,257.1,0.6
2020-05-27T05:18:15Z,-59.13946667,47.57453333,1.4,,251.9,0.6
2020-05-27T05:19:15Z,-59.13946667,47.57453333,1.3,,238.9,0.6
2020-05-27T05:20:15Z,-59.13946667,47.57453333,0.9,,224.2,0.6
2020-05-27T05:21:15Z,-59.13946667,47.57453333,1.2,,218.2,0.6
2020-05-27T05:22:15Z,-59.13946667,47.57453333,0.8,,241.8,0.6
2020-05-27T05:23:15Z,-59.13946667,47.57453333,0.6,,191.6,0.6
2020-05-27T05:24:15Z,-59.13946667,47.57453333,0.5,,164.7,0.8
2020-05-27T05:25:15Z,-59.13946667,47.57453333,0.4,,141.6,0.6
2020-05-27T05:26:15Z,-59.13946667,47.57453333,0.3,,108.5,0.6
2020-05-27T05:27:15Z,-59.13946667,47.57453333,0.6,,142.5,0.7
2020-05-27T05:28:16Z,-59.13946667,47.57453333,0.8,,180.4,0.7
2020-05-27T05:29:16Z,-59.13946667,47.57453333,1.0,,228.7,0.6
2020-05-27T05:30:15Z,-59.13946667,47.57453333,1.2,,239.6,0.7
2020-05-27T05:31:15Z,-59.13946667,47.57453333,1.1,,244.6,0.6
2020-05-27T05:32:15Z,-59.13946667,47.57453333,0.7,,324.2,
2020-05-27T05:33:16Z,-59.13946667,47.57453333,1.1,,12.3,0.7
2020-05-27T05:34:15Z,-59.13946667,47.57453333,0.9,,35.9,0.6
2020-05-27T05:35:15Z,-59.13946667,47.57453333,0.3,,289.7,0.6
2020-05-27T05:36:15Z,-59.13946667,47.57453333,0.5,,191.0,0.6
2020-05-27T05:37:15Z,-59.13946667,47.57453333,0.6,,163.0,0.6
2020-05-27T05:38:15Z,-59.13946667,47.57453333,0.8,,182.5,0.6
2020-05-27T05:39:15Z,-59.13946667,47.57453333,0.8,,224.0,0.6
2020-05-27T05:40:15Z,-59.13946667,47.57453333,0.8,,218.9,0.6
2020-05-27T05:41:15Z,-59.13946667,47.57453333,0.6,,214.0,0.7
2020-05-27T05:42:15Z,-59.13946667,47.57453333,1.0,,236.3,0.6
2020-05-27T05:43:15Z,-59.13946667,47.57453333,0.8,,243.7,0.7
