timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-24T00:00:19Z,-59.13946667,47.57453333,3.6,,160.2,0.6
2020-04-24T00:01:19Z,-59.13946667,47.57453333,4.6,,171.2,0.7
2020-04-24T00:02:19Z,-59.13946667,47.57453333,4.6,,166.0,0.6
2020-04-24T00:03:19Z,-59.13946667,47.57453333,4.3,,163.2,0.6
2020-04-24T00:04:19Z,-59.13946667,47.57453333,5.0,,158.6,0.6
2020-04-24T00:05:19Z,-59.13946667,47.57453333,4.3,,158.1,0.6
2020-04-24T00:06:19Z,-59.13946667,47.57453333,5.7,,161.0,0.6
2020-04-24T00:07:19Z,-59.13946667,47.57453333,4.7,,161.2,0.6
2020-04-24T00:08:19Z,-59.13946667,47.57453333,4.5,,160.5,0.6
2020-04-24T00:09:19Z,-59.13946667,47.57453333,4.2,,159.2,0.6
2020-04-24T00:10:19Z,-59.13946667,47.57453333,4.9,,157.6,0.6
2020-04-24T00:11:19Z,-59.13946667,47.57453333,5.7,,157.4,0.6
2020-04-24T00:12:19Z,-59.13946667,47.57453333,4.8,,161.6,0.6
2020-04-24T00:13:19Z,-59.13946667,47.57453333,5.1,,161.4,0.6
2020-04-24T00:14:19Z,-59.13946667,47.57453333,4.6,,158.2,0.6
2020-04-24T00:15:19Z,-59.13946667,47.57453333,5.6,,163.4,0.6
2020-04-24T00:16:19Z,-59.13946667,47.57453333,5.7,,159.8,0.6
2020-04-24T00:17:19Z,-59.13946667,47.57453333,3.8,,169.2,0.6
2020-04-24T00:18:19Z,-59.13946667,47.57453333,4.0,,173.9,0.6
2020-04-24T00:19:19Z,-59.13946667,47.57453333,4.8,,160.0,0.6
2020-04-24T00:20:19Z,-59.13946667,47.57453333,4.0,,160.5,0.6
2020-04-24T00:21:19Z,-59.13946667,47.57453333,4.3,,163.2,0.6
2020-04-24T00:22:19Z,-59.13946667,47.57453333,4.2,,164.7,0.6
2020-04-24T00:23:19Z,-59.13946667,47.57453333,3.4,,164.2,0.6
2020-04-24T00:24:19Z,-59.13946667,47.57453333,4.8,,164.7,0.6
2020-04-24T00:25:19Z,-59.13946667,47.57453333,3.4,,166.3,0.6
2020-04-24T00:26:19Z,-59.13946667,47.57453333,3.7,,160.9,0.6
2020-04-24T00:27:19Z,-59.13946667,47.57453333,4.6,,158.1,0.6
2020-04-24T00:28:19Z,-59.13946667,47.57453333,3.7,,168.3,0.6
2020-04-24T00:29:19Z,-59.13946667,47.57453333,3.8,,161.2,0.6
2020-04-24T00:30:19Z,-59.13946667,47.57453333,3.9,,166.7,0.6
2020-04-24T00:31:19Z,-59.13946667,47.57453333,3.7,,160.6,0.6
2020-04-24T00:32:19Z,-59.13946667,47.57453333,5.6,,165.4,0.7
2020-04-24T00:33:19Z,-59.13946667,47.57453333,6.0,,159.5,0.6
2020-04-24T00:34:19Z,-59.13946667,47.57453333,5.3,,165.1,0.6
2020-04-24T00:35:19Z,-59.13946667,47.57453333,5.4,,159.4,0.6
2020-04-24T00:36:19Z,-59.13946667,47.57453333,5.0,,166.1,0.6
2020-04-24T00:37:19Z,-59.13946667,47.57453333,4.7,,161.3,0.6
2020-04-24T00:38:19Z,-59.13946667,47.57453333,4.6,,159.2,0.6
2020-04-24T00:39:19Z,-59.13946667,47.57453333,3.1,,165.8,0.6
2020-04-24T00:40:19Z,-59.13946667,47.57453333,3.6,,166.5,0.6
2020-04-24T00:41:19Z,-59.13946667,47.57453333,3.8,,168.5,0.6
2020-04-24T00:42:19Z,-59.13946667,47.57453333,4.1,,160.1,0.7
2020-04-24T00:43:19Z,-59.13946667,47.57453333,4.9,,159.0,0.6
2020-04-24T00:44:19Z,-59.13946667,47.57453333,5.5,,156.2,0.6
2020-04-24T00:45:20Z,-59.13946667,47.57453333,5.4,,155.9,0.7
2020-04-24T00:46:19Z,-59.13946667,47.57453333,4.0,,159.0,0.6
2020-04-24T00:47:19Z,-59.13946667,47.57453333,3.7,,164.7,0.6
2020-04-24T00:48:19Z,-59.13946667,47.57453333,5.5,,162.1,0.6
2020-04-24T00:49:19Z,-59.13946667,47.57453333,4.8,,159.1,0.7
2020-04-24T00:50:19Z,-59.13946667,47.57453333,5.2,,163.9,0.6
2020-04-24T00:51:19Z,-59.13946667,47.57453333,3.9,,159.0,0.6
2020-04-24T00:52:19Z,-59.13946667,47.57453333,5.7,,162.1,0.6
2020-04-24T00:53:19Z,-59.13946667,47.57453333,4.0,,162.3,0.7
2020-04-24T00:54:19Z,-59.13946667,47.57453333,4.7,,161.9,0.6
2020-04-24T00:55:19Z,-59.13946667,47.57453333,5.2,,160.1,0.6
2020-04-24T00:56:19Z,-59.13946667,47.57453333,4.1,,157.5,0.6
2020-04-24T00:57:19Z,-59.13946667,47.57453333,5.5,,154.9,0.7
2020-04-24T00:58:19Z,-59.13946667,47.57453333,4.9,,158.1,0.7
2020-04-24T00:59:19Z,-59.13946667,47.57453333,5.3,,159.4,0.6
2020-04-24T01:00:19Z,-59.13946667,47.57453333,3.6,,160.4,0.6
2020-04-24T01:01:19Z,-59.13946667,47.57453333,4.8,,158.5,0.6
2020-04-24T01:02:19Z,-59.13946667,47.57453333,4.6,,160.4,0.6
2020-04-24T01:03:19Z,-59.13946667,47.57453333,4.1,,159.5,0.6
2020-04-24T01:04:19Z,-59.13946667,47.57453333,4.6,,157.3,0.6
2020-04-24T01:05:19Z,-59.13946667,47.57453333,4.0,,160.9,0.7
2020-04-24T01:06:19Z,-59.13946667,47.57453333,3.6,,160.8,0.6
2020-04-24T01:07:19Z,-59.13946667,47.57453333,4.7,,158.9,0.7
2020-04-24T01:08:19Z,-59.13946667,47.57453333,4.4,,162.2,0.6
2020-04-24T01:09:19Z,-59.13946667,47.57453333,4.7,,162.1,0.6
2020-04-24T01:10:19Z,-59.13946667,47.57453333,3.4,,162.1,0.6
2020-04-24T01:11:19Z,-59.13946667,47.57453333,3.9,,161.5,0.6
2020-04-24T01:12:19Z,-59.13946667,47.57453333,3.8,,161.1,0.6
2020-04-24T01:13:19Z,-59.13946667,47.57453333,3.1,,161.6,0.6
2020-04-24T01:14:19Z,-59.13946667,47.57453333,4.3,,159.3,0.6
2020-04-24T01:15:19Z,-59.13946667,47.57453333,3.7,,158.1,0.7
2020-04-24T01:16:19Z,-59.13946667,47.57453333,4.6,,157.8,0.6
2020-04-24T01:17:19Z,-59.13946667,47.57453333,4.7,,159.4,0.7
2020-04-24T01:18:19Z,-59.13946667,47.57453333,3.3,,158.9,0.6
2020-04-24T01:19:19Z,-59.13946667,47.57453333,3.9,,159.1,0.6
2020-04-24T01:20:19Z,-59.13946667,47.57453333,3.7,,159.2,0.6
2020-04-24T01:21:19Z,-59.13946667,47.57453333,3.5,,162.1,0.6
2020-04-24T01:22:19Z,-59.13946667,47.57453333,2.6,,158.1,0.6
2020-04-24T01:23:19Z,-59.13946667,47.57453333,3.2,,156.4,0.6
2020-04-24T01:24:19Z,-59.13946667,47.57453333,3.8,,159.0,0.6
2020-04-24T01:25:19Z,-59.13946667,47.57453333,3.1,,160.9,0.7
2020-04-24T01:26:19Z,-59.13946667,47.57453333,2.6,,166.8,0.6
2020-04-24T01:27:19Z,-59.13946667,47.57453333,2.9,,160.7,0.6
2020-04-24T01:28:19Z,-59.13946667,47.57453333,2.6,,159.7,0.6
2020-04-24T01:29:19Z,-59.13946667,47.57453333,2.7,,163.3,0.6
2020-04-24T01:30:19Z,-59.13946667,47.57453333,3.2,,160.7,0.6
2020-04-24T01:31:19Z,-59.13946667,47.57453333,3.4,,157.6,0.7
2020-04-24T01:32:19Z,-59.13946667,47.57453333,3.9,,162.8,0.6
2020-04-24T01:33:19Z,-59.13946667,47.57453333,3.7,,158.4,0.6
2020-04-24T01:34:19Z,-59.13946667,47.57453333,4.0,,159.4,0.7
2020-04-24T01:35:19Z,-59.13946667,47.57453333,3.5,,158.9,0.6
2020-04-24T01:36:19Z,-59.13946667,47.57453333,4.1,,158.5,0.6
2020-04-24T01:37:19Z,-59.13946667,47.57453333,3.6,,163.2,0.6
2020-04-24T01:38:19Z,-59.13946667,47.57453333,3.1,,160.4,0.6
2020-04-24T01:39:19Z,-59.13946667,47.57453333,3.4,,165.6,0.6
2020-04-24T01:40:19Z,-59.13946667,47.57453333,3.3,,157.3,0.6
2020-04-24T01:41:19Z,-59.13946667,47.57453333,3.6,,160.8,0.6
2020-04-24T01:42:19Z,-59.13946667,47.57453333,3.2,,159.4,0.6
2020-04-24T01:43:19Z,-59.13946667,47.57453333,4.0,,160.1,0.6
2020-04-24T01:44:19Z,-59.13946667,47.57453333,3.6,,160.6,0.6
2020-04-24T01:45:19Z,-59.13946667,47.57453333,2.8,,159.3,0.6
2020-04-24T01:46:19Z,-59.13946667,47.57453333,2.9,,157.7,0.7
2020-04-24T01:47:19Z,-59.13946667,47.57453333,2.5,,157.7,0.7
2020-04-24T01:48:19Z,-59.13946667,47.57453333,2.3,,144.8,0.6
2020-04-24T01:49:19Z,-59.13946667,47.57453333,2.6,,153.9,0.6
2020-04-24T01:50:19Z,-59.13946667,47.57453333,2.1,,161.6,0.6
2020-04-24T01:51:19Z,-59.13946667,47.57453333,2.8,,149.3,0.6
2020-04-24T01:52:19Z,-59.13946667,47.57453333,2.5,,153.7,0.6
2020-04-24T01:53:19Z,-59.13946667,47.57453333,2.6,,148.0,0.6
2020-04-24T01:54:19Z,-59.13946667,47.57453333,3.1,,148.9,0.6
2020-04-24T01:55:19Z,-59.13946667,47.57453333,2.8,,149.5,0.7
2020-04-24T01:56:19Z,-59.13946667,47.57453333,2.1,,148.2,0.6
2020-04-24T01:57:19Z,-59.13946667,47.57453333,2.8,,152.7,0.6
2020-04-24T01:58:19Z,-59.13946667,47.57453333,3.3,,141.6,0.6
2020-04-24T01:59:20Z,-59.13946667,47.57453333,2.8,,154.7,0.6
2020-04-24T02:00:19Z,-59.13946667,47.57453333,2.7,,154.0,0.6
2020-04-24T02:01:19Z,-59.13946667,47.57453333,2.5,,144.2,0.6
2020-04-24T02:02:19Z,-59.13946667,47.57453333,2.5,,147.4,0.6
2020-04-24T02:03:19Z,-59.13946667,47.57453333,2.5,,152.6,0.6
2020-04-24T02:04:19Z,-59.13946667,47.57453333,2.6,,144.5,0.6
2020-04-24T02:05:19Z,-59.13946667,47.57453333,2.9,,158.9,0.6
2020-04-24T02:06:19Z,-59.13946667,47.57453333,2.8,,155.5,0.6
2020-04-24T02:07:19Z,-59.13946667,47.57453333,2.5,,139.5,0.6
2020-04-24T02:08:19Z,-59.13946667,47.57453333,2.4,,141.3,0.6
2020-04-24T02:09:19Z,-59.13946667,47.57453333,2.3,,155.3,0.6
2020-04-24T02:10:19Z,-59.13946667,47.57453333,2.6,,139.9,0.6
2020-04-24T02:11:19Z,-59.13946667,47.57453333,2.8,,148.7,0.6
2020-04-24T02:12:19Z,-59.13946667,47.57453333,3.2,,147.2,0.6
2020-04-24T02:13:19Z,-59.13946667,47.57453333,3.4,,143.5,0.6
2020-04-24T02:14:19Z,-59.13946667,47.57453333,2.4,,157.9,0.6
2020-04-24T02:15:19Z,-59.13946667,47.57453333,2.5,,150.6,0.6
2020-04-24T02:16:19Z,-59.13946667,47.57453333,2.8,,147.5,0.6
2020-04-24T02:17:19Z,-59.13946667,47.57453333,1.9,,145.2,0.6
2020-04-24T02:18:19Z,-59.13946667,47.57453333,2.2,,150.1,0.6
2020-04-24T02:19:20Z,-59.13946667,47.57453333,2.6,,145.7,0.6
2020-04-24T02:20:19Z,-59.13946667,47.57453333,2.5,,148.0,0.6
2020-04-24T02:21:19Z,-59.13946667,47.57453333,2.6,,148.2,0.6
2020-04-24T02:22:20Z,-59.13946667,47.57453333,2.9,,157.4,0.6
2020-04-24T02:23:19Z,-59.13946667,47.57453333,2.5,,154.0,0.6
2020-04-24T02:24:19Z,-59.13946667,47.57453333,2.3,,145.1,0.6
2020-04-24T02:25:19Z,-59.13946667,47.57453333,2.6,,143.9,0.6
2020-04-24T02:26:19Z,-59.13946667,47.57453333,2.3,,153.1,0.6
2020-04-24T02:27:19Z,-59.13946667,47.57453333,2.0,,152.3,0.6
2020-04-24T02:28:19Z,-59.13946667,47.57453333,1.8,,143.9,0.6
2020-04-24T02:29:19Z,-59.13946667,47.57453333,2.2,,142.4,0.6
2020-04-24T02:30:19Z,-59.13946667,47.57453333,2.2,,153.1,0.6
2020-04-24T02:31:19Z,-59.13946667,47.57453333,2.3,,133.8,0.6
2020-04-24T02:32:19Z,-59.13946667,47.57453333,1.9,,159.0,0.6
2020-04-24T02:33:19Z,-59.13946667,47.57453333,2.1,,146.3,0.6
2020-04-24T02:34:19Z,-59.13946667,47.57453333,1.7,,152.1,0.6
2020-04-24T02:35:19Z,-59.13946667,47.57453333,1.7,,143.2,0.6
2020-04-24T02:36:19Z,-59.13946667,47.57453333,1.9,,149.7,0.6
2020-04-24T02:37:20Z,-59.13946667,47.57453333,2.1,,148.4,0.6
2020-04-24T02:38:19Z,-59.13946667,47.57453333,1.8,,159.8,0.6
2020-04-24T02:39:19Z,-59.13946667,47.57453333,2.3,,146.2,0.6
2020-04-24T02:40:19Z,-59.13946667,47.57453333,2.1,,143.0,0.6
2020-04-24T02:41:19Z,-59.13946667,47.57453333,2.2,,151.0,0.7
2020-04-24T02:42:19Z,-59.13946667,47.57453333,2.8,,145.0,0.6
2020-04-24T02:43:19Z,-59.13946667,47.57453333,2.0,,143.0,0.6
2020-04-24T02:44:19Z,-59.13946667,47.57453333,1.2,,149.2,0.6
2020-04-24T02:45:19Z,-59.13946667,47.57453333,1.2,,157.4,0.6
2020-04-24T02:46:19Z,-59.13946667,47.57453333,2.2,,144.5,0.6
2020-04-24T02:47:19Z,-59.13946667,47.57453333,2.6,,134.4,0.6
2020-04-24T02:48:19Z,-59.13946667,47.57453333,2.4,,136.8,0.6
2020-04-24T02:49:19Z,-59.13946667,47.57453333,2.2,,132.9,0.6
2020-04-24T02:50:19Z,-59.13946667,47.57453333,2.4,,142.1,0.6
2020-04-24T02:51:19Z,-59.13946667,47.57453333,2.3,,149.6,0.6
2020-04-24T02:52:19Z,-59.13946667,47.57453333,2.4,,144.5,0.6
2020-04-24T02:53:19Z,-59.13946667,47.57453333,2.2,,140.2,0.7
2020-04-24T02:54:19Z,-59.13946667,47.57453333,3.3,,132.8,0.6
2020-04-24T02:55:19Z,-59.13946667,47.57453333,2.8,,141.8,0.6
2020-04-24T02:56:19Z,-59.13946667,47.57453333,3.1,,137.9,0.6
2020-04-24T02:57:19Z,-59.13946667,47.57453333,2.2,,145.8,0.6
2020-04-24T02:58:19Z,-59.13946667,47.57453333,2.5,,138.0,0.6
2020-04-24T02:59:19Z,-59.13946667,47.57453333,2.5,,144.0,0.6
2020-04-24T03:00:19Z,-59.13946667,47.57453333,2.3,,138.5,0.6
2020-04-24T03:01:19Z,-59.13946667,47.57453333,1.3,,147.4,0.6
2020-04-24T03:02:19Z,-59.13946667,47.57453333,2.3,,142.3,0.6
2020-04-24T03:03:19Z,-59.13946667,47.57453333,3.1,,138.0,0.6
2020-04-24T03:04:19Z,-59.13946667,47.57453333,3.3,,136.7,0.6
2020-04-24T03:05:19Z,-59.13946667,47.57453333,2.8,,136.3,0.6
2020-04-24T03:06:19Z,-59.13946667,47.57453333,2.5,,131.5,0.6
2020-04-24T03:07:19Z,-59.13946667,47.57453333,2.8,,140.5,0.6
2020-04-24T03:08:19Z,-59.13946667,47.57453333,3.3,,133.9,0.6
2020-04-24T03:09:19Z,-59.13946667,47.57453333,2.7,,139.2,0.7
2020-04-24T03:10:19Z,-59.13946667,47.57453333,3.4,,137.9,0.6
2020-04-24T03:11:19Z,-59.13946667,47.57453333,3.1,,134.6,0.6
2020-04-24T03:12:19Z,-59.13946667,47.57453333,2.6,,147.7,0.6
2020-04-24T03:13:19Z,-59.13946667,47.57453333,3.0,,145.6,0.6
2020-04-24T03:14:19Z,-59.13946667,47.57453333,2.5,,139.6,0.6
2020-04-24T03:15:19Z,-59.13946667,47.57453333,3.5,,140.0,0.6
2020-04-24T03:16:19Z,-59.13946667,47.57453333,2.9,,146.3,0.6
2020-04-24T03:17:19Z,-59.13946667,47.57453333,2.8,,151.2,0.6
2020-04-24T03:18:19Z,-59.13946667,47.57453333,4.3,,134.7,0.7
2020-04-24T03:19:19Z,-59.13946667,47.57453333,3.0,,149.2,0.6
2020-04-24T03:20:19Z,-59.13946667,47.57453333,2.8,,143.0,0.6
2020-04-24T03:21:19Z,-59.13946667,47.57453333,3.1,,145.7,0.6
2020-04-24T03:22:19Z,-59.13946667,47.57453333,2.4,,144.0,0.7
2020-04-24T03:23:19Z,-59.13946667,47.57453333,2.2,,148.4,0.6
2020-04-24T03:24:19Z,-59.13946667,47.57453333,2.6,,146.1,0.6
2020-04-24T03:25:19Z,-59.13946667,47.57453333,2.7,,140.9,0.6
2020-04-24T03:26:19Z,-59.13946667,47.57453333,2.2,,138.8,0.6
2020-04-24T03:27:19Z,-59.13946667,47.57453333,3.1,,141.2,0.7
2020-04-24T03:28:19Z,-59.13946667,47.57453333,3.3,,137.3,0.7
2020-04-24T03:29:19Z,-59.13946667,47.57453333,3.0,,140.3,0.6
2020-04-24T03:30:19Z,-59.13946667,47.57453333,2.8,,136.9,0.6
2020-04-24T03:31:19Z,-59.13946667,47.57453333,2.9,,139.1,0.7
2020-04-24T03:32:19Z,-59.13946667,47.57453333,2.7,,148.3,0.7
2020-04-24T03:33:20Z,-59.13946667,47.57453333,2.6,,141.6,0.6
2020-04-24T03:34:19Z,-59.13946667,47.57453333,3.9,,133.2,0.7
2020-04-24T03:35:19Z,-59.13946667,47.57453333,2.9,,137.0,0.6
2020-04-24T03:36:19Z,-59.13946667,47.57453333,3.3,,136.4,0.6
2020-04-24T03:37:19Z,-59.13946667,47.57453333,2.7,,151.7,0.6
2020-04-24T03:38:19Z,-59.13946667,47.57453333,1.9,,147.0,0.6
2020-04-24T03:39:19Z,-59.13946667,47.57453333,3.0,,143.4,0.6
2020-04-24T03:40:19Z,-59.13946667,47.57453333,2.2,,154.9,0.7
2020-04-24T03:41:19Z,-59.13946667,47.57453333,2.7,,156.5,0.7
2020-04-24T03:42:19Z,-59.13946667,47.57453333,2.7,,154.4,0.7
2020-04-24T03:43:19Z,-59.13946667,47.57453333,2.4,,152.2,0.6
2020-04-24T03:44:19Z,-59.13946667,47.57453333,2.5,,153.7,0.6
2020-04-24T03:45:19Z,-59.13946667,47.57453333,2.6,,142.4,0.6
2020-04-24T03:46:19Z,-59.13946667,47.57453333,2.3,,150.7,0.6
2020-04-24T03:47:19Z,-59.13946667,47.57453333,3.1,,150.6,0.7
2020-04-24T03:48:19Z,-59.13946667,47.57453333,2.9,,158.9,0.6
2020-04-24T03:49:19Z,-59.13946667,47.57453333,2.3,,147.7,0.7
2020-04-24T03:50:19Z,-59.13946667,47.57453333,2.8,,156.6,0.6
2020-04-24T03:51:19Z,-59.13946667,47.57453333,2.2,,152.6,0.7
2020-04-24T03:52:19Z,-59.13946667,47.57453333,2.8,,151.3,0.6
2020-04-24T03:53:19Z,-59.13946667,47.57453333,2.7,,145.4,0.7
2020-04-24T03:54:19Z,-59.13946667,47.57453333,2.0,,156.9,0.7
2020-04-24T03:55:19Z,-59.13946667,47.57453333,3.2,,146.9,0.6
2020-04-24T03:56:19Z,-59.13946667,47.57453333,3.3,,161.7,0.7
2020-04-24T03:57:19Z,-59.13946667,47.57453333,2.6,,152.4,0.7
2020-04-24T03:58:19Z,-59.13946667,47.57453333,2.4,,143.8,0.6
2020-04-24T03:59:19Z,-59.13946667,47.57453333,3.0,,152.3,0.6
2020-04-24T04:00:19Z,-59.13946667,47.57453333,3.3,,149.5,0.6
2020-04-24T04:01:19Z,-59.13946667,47.57453333,2.5,,146.9,0.6
2020-04-24T04:02:19Z,-59.13946667,47.57453333,3.2,,157.7,0.6
2020-04-24T04:03:19Z,-59.13946667,47.57453333,3.1,,152.6,0.7
2020-04-24T04:04:19Z,-59.13946667,47.57453333,3.6,,150.7,0.6
2020-04-24T04:05:19Z,-59.13946667,47.57453333,3.7,,150.1,0.6
2020-04-24T04:06:19Z,-59.13946667,47.57453333,3.3,,148.0,0.7
2020-04-24T04:07:19Z,-59.13946667,47.57453333,2.6,,152.1,0.6
2020-04-24T04:08:19Z,-59.13946667,47.57453333,3.2,,151.6,0.7
2020-04-24T04:09:19Z,-59.13946667,47.57453333,4.6,,154.1,0.6
2020-04-24T04:10:19Z,-59.13946667,47.57453333,3.6,,143.3,0.7
2020-04-24T04:11:19Z,-59.13946667,47.57453333,3.2,,151.0,0.7
2020-04-24T04:12:20Z,-59.13946667,47.57453333,4.3,,143.4,0.6
2020-04-24T04:13:19Z,-59.13946667,47.57453333,3.7,,144.2,0.7
2020-04-24T04:14:20Z,-59.13946667,47.57453333,3.2,,145.8,0.6
2020-04-24T04:15:19Z,-59.13946667,47.57453333,2.9,,148.6,0.6
2020-04-24T04:16:19Z,-59.13946667,47.57453333,3.5,,143.5,0.6
2020-04-24T04:17:19Z,-59.13946667,47.57453333,2.9,,155.3,0.7
2020-04-24T04:18:19Z,-59.13946667,47.57453333,3.0,,152.1,0.7
2020-04-24T04:19:19Z,-59.13946667,47.57453333,3.3,,160.5,0.7
2020-04-24T04:20:19Z,-59.13946667,47.57453333,3.5,,153.9,0.6
2020-04-24T04:21:19Z,-59.13946667,47.57453333,3.7,,161.7,0.6
2020-04-24T04:22:19Z,-59.13946667,47.57453333,3.9,,156.8,0.6
2020-04-24T04:23:19Z,-59.13946667,47.57453333,3.8,,161.3,0.7
2020-04-24T04:24:19Z,-59.13946667,47.57453333,3.7,,159.5,0.6
2020-04-24T04:25:19Z,-59.13946667,47.57453333,3.6,,153.2,0.6
2020-04-24T04:26:20Z,-59.13946667,47.57453333,3.6,,156.9,0.6
2020-04-24T04:27:19Z,-59.13946667,47.57453333,4.3,,160.8,0.7
2020-04-24T04:28:19Z,-59.13946667,47.57453333,4.1,,157.1,0.6
2020-04-24T04:29:19Z,-59.13946667,47.57453333,3.6,,161.9,0.6
2020-04-24T04:30:19Z,-59.13946667,47.57453333,3.2,,154.0,0.6
2020-04-24T04:31:19Z,-59.13946667,47.57453333,4.4,,160.5,0.6
2020-04-24T04:32:19Z,-59.13946667,47.57453333,3.4,,161.3,0.6
2020-04-24T04:33:19Z,-59.13946667,47.57453333,3.0,,156.7,0.7
2020-04-24T04:34:19Z,-59.13946667,47.57453333,5.4,,160.7,0.7
2020-04-24T04:35:19Z,-59.13946667,47.57453333,4.0,,159.4,0.7
2020-04-24T04:36:19Z,-59.13946667,47.57453333,4.2,,156.3,0.7
2020-04-24T04:37:19Z,-59.13946667,47.57453333,3.4,,160.1,0.6
2020-04-24T04:38:19Z,-59.13946667,47.57453333,4.8,,161.4,0.6
2020-04-24T04:39:19Z,-59.13946667,47.57453333,3.6,,160.1,0.6
2020-04-24T04:40:19Z,-59.13946667,47.57453333,4.2,,157.0,0.6
2020-04-24T04:41:19Z,-59.13946667,47.57453333,4.4,,163.1,0.6
2020-04-24T04:42:19Z,-59.13946667,47.57453333,4.5,,159.2,0.7
2020-04-24T04:43:19Z,-59.13946667,47.57453333,3.9,,162.4,0.7
2020-04-24T04:44:19Z,-59.13946667,47.57453333,4.8,,158.2,0.7
2020-04-24T04:45:19Z,-59.13946667,47.57453333,3.8,,161.6,0.7
2020-04-24T04:46:19Z,-59.13946667,47.57453333,4.0,,161.1,0.7
2020-04-24T04:47:19Z,-59.13946667,47.57453333,4.3,,159.6,0.6
2020-04-24T04:48:19Z,-59.13946667,47.57453333,3.3,,159.9,0.6
2020-04-24T04:49:19Z,-59.13946667,47.57453333,3.6,,158.8,0.6
2020-04-24T04:50:19Z,-59.13946667,47.57453333,3.7,,157.7,0.7
2020-04-24T04:51:19Z,-59.13946667,47.57453333,3.7,,161.5,0.7
2020-04-24T04:52:19Z,-59.13946667,47.57453333,4.4,,160.1,0.6
2020-04-24T04:53:19Z,-59.13946667,47.57453333,4.0,,158.6,0.6
2020-04-24T04:54:19Z,-59.13946667,47.57453333,4.0,,160.8,0.6
2020-04-24T04:55:19Z,-59.13946667,47.57453333,3.6,,159.8,0.7
2020-04-24T04:56:19Z,-59.13946667,47.57453333,4.1,,159.3,0.6
2020-04-24T04:57:19Z,-59.13946667,47.57453333,3.4,,160.3,0.6
2020-04-24T04:58:20Z,-59.13946667,47.57453333,3.7,,158.1,0.7
2020-04-24T04:59:19Z,-59.13946667,47.57453333,4.4,,160.2,0.7
2020-04-24T05:00:19Z,-59.13946667,47.57453333,4.2,,160.6,0.6
2020-04-24T05:01:19Z,-59.13946667,47.57453333,3.3,,160.4,0.7
2020-04-24T05:02:19Z,-59.13946667,47.57453333,5.2,,156.8,0.7
2020-04-24T05:03:19Z,-59.13946667,47.57453333,4.2,,154.4,0.6
2020-04-24T05:04:19Z,-59.13946667,47.57453333,3.2,,158.7,0.6
2020-04-24T05:05:19Z,-59.13946667,47.57453333,4.6,,158.3,0.7
2020-04-24T05:06:19Z,-59.13946667,47.57453333,4.3,,158.7,0.7
2020-04-24T05:07:19Z,-59.13946667,47.57453333,4.1,,160.3,0.7
2020-04-24T05:08:19Z,-59.13946667,47.57453333,3.2,,165.9,0.7
2020-04-24T05:09:19Z,-59.13946667,47.57453333,4.4,,156.4,0.6
2020-04-24T05:10:19Z,-59.13946667,47.57453333,3.1,,171.0,0.6
2020-04-24T05:11:19Z,-59.13946667,47.57453333,3.2,,162.9,0.7
2020-04-24T05:12:19Z,-59.13946667,47.57453333,2.5,,160.0,0.6
2020-04-24T05:13:19Z,-59.13946667,47.57453333,2.5,,162.9,0.6
2020-04-24T05:14:19Z,-59.13946667,47.57453333,2.7,,175.6,0.7
2020-04-24T05:15:19Z,-59.13946667,47.57453333,3.7,,166.5,0.6
2020-04-24T05:16:20Z,-59.13946667,47.57453333,2.1,,186.4,0.7
2020-04-24T05:17:19Z,-59.13946667,47.57453333,2.6,,195.1,0.7
2020-04-24T05:18:19Z,-59.13946667,47.57453333,2.5,,206.9,0.7
2020-04-24T05:19:19Z,-59.13946667,47.57453333,2.3,,195.6,0.6
2020-04-24T05:20:19Z,-59.13946667,47.57453333,1.9,,170.7,0.7
2020-04-24T05:21:19Z,-59.13946667,47.57453333,2.0,,191.3,0.6
2020-04-24T05:22:19Z,-59.13946667,47.57453333,1.3,,193.6,0.6
2020-04-24T05:23:19Z,-59.13946667,47.57453333,1.8,,193.0,0.7
2020-04-24T05:24:19Z,-59.13946667,47.57453333,1.9,,188.6,0.6
2020-04-24T05:25:19Z,-59.13946667,47.57453333,1.8,,203.0,0.6
2020-04-24T05:26:19Z,-59.13946667,47.57453333,2.2,,195.9,0.7
2020-04-24T05:27:19Z,-59.13946667,47.57453333,2.4,,186.2,0.6
2020-04-24T05:28:19Z,-59.13946667,47.57453333,1.6,,183.7,0.6
2020-04-24T05:29:19Z,-59.13946667,47.57453333,1.2,,168.7,0.6
2020-04-24T05:30:19Z,-59.13946667,47.57453333,1.7,,200.2,0.6
2020-04-24T05:31:19Z,-59.13946667,47.57453333,1.6,,174.6,0.6
2020-04-24T05:32:19Z,-59.13946667,47.57453333,1.5,,169.3,0.7
2020-04-24T05:33:19Z,-59.13946667,47.57453333,2.3,,195.2,0.6
2020-04-24T05:34:19Z,-59.13946667,47.57453333,1.2,,186.2,0.6
2020-04-24T05:35:19Z,-59.13946667,47.57453333,2.2,,191.2,0.6
2020-04-24T05:36:19Z,-59.13946667,47.57453333,1.8,,177.9,0.7
2020-04-24T05:37:19Z,-59.13946667,47.57453333,2.3,,197.1,0.6
2020-04-24T05:38:19Z,-59.13946667,47.57453333,1.8,,181.0,0.7
2020-04-24T05:39:19Z,-59.13946667,47.57453333,1.9,,191.3,0.7
