timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-18T00:00:27Z,-59.13946667,47.57453333,2.0,,334.3,
2020-08-18T00:01:27Z,-59.13946667,47.57453333,2.2,,335.1,
2020-08-18T00:02:27Z,-59.13946667,47.57453333,2.5,,329.0,
2020-08-18T00:03:27Z,-59.13946667,47.57453333,2.3,,325.3,
2020-08-18T00:04:27Z,-59.13946667,47.57453333,2.1,,327.5,
2020-08-18T00:05:27Z,-59.13946667,47.57453333,2.4,,330.9,
2020-08-18T00:06:27Z,-59.13946667,47.57453333,2.5,,337.2,
2020-08-18T00:07:27Z,-59.13946667,47.57453333,2.3,,334.1,
2020-08-18T00:08:27Z,-59.13946667,47.57453333,2.4,,335.0,
2020-08-18T00:09:27Z,-59.13946667,47.57453333,2.8,,333.7,
2020-08-18T00:10:27Z,-59.13946667,47.57453333,2.6,,339.0,
2020-08-18T00:11:27Z,-59.13946667,47.57453333,2.2,,334.3,
2020-08-18T00:12:27Z,-59.13946667,47.57453333,2.5,,332.8,
2020-08-18T00:13:27Z,-59.13946667,47.57453333,2.2,,339.7,
2020-08-18T00:14:27Z,-59.13946667,47.57453333,2.8,,337.0,
2020-08-18T00:15:27Z,-59.13946667,47.57453333,3.0,,334.7,
2020-08-18T00:16:27Z,-59.13946667,47.57453333,2.6,,349.3,
2020-08-18T00:17:27Z,-59.13946667,47.57453333,3.3,,342.6,
2020-08-18T00:18:27Z,-59.13946667,47.57453333,2.6,,352.6,
2020-08-18T00:19:27Z,-59.13946667,47.57453333,3.3,,349.9,
2020-08-18T00:20:27Z,-59.13946667,47.57453333,3.5,,345.7,
2020-08-18T00:21:27Z,-59.13946667,47.57453333,3.4,,346.1,
2020-08-18T00:22:27Z,-59.13946667,47.57453333,3.1,,348.0,
2020-08-18T00:23:28Z,-59.13946667,47.57453333,2.6,,355.6,
2020-08-18T00:24:27Z,-59.13946667,47.57453333,2.7,,356.9,
2020-08-18T00:25:27Z,-59.13946667,47.57453333,2.9,,359.1,
2020-08-18T00:26:27Z,-59.13946667,47.57453333,2.9,,2.8,
2020-08-18T00:27:27Z,-59.13946667,47.57453333,3.0,,3.5,
2020-08-18T00:28:27Z,-59.13946667,47.57453333,3.0,,4.7,
2020-08-18T00:29:27Z,-59.13946667,47.57453333,2.9,,3.2,
2020-08-18T00:30:27Z,-59.13946667,47.57453333,3.1,,2.3,
2020-08-18T00:31:27Z,-59.13946667,47.57453333,3.1,,357.2,
2020-08-18T00:32:27Z,-59.13946667,47.57453333,3.1,,354.5,
2020-08-18T00:33:27Z,-59.13946667,47.57453333,2.7,,355.4,
2020-08-18T00:34:27Z,-59.13946667,47.57453333,2.9,,348.0,
2020-08-18T00:35:27Z,-59.13946667,47.57453333,2.8,,344.9,
2020-08-18T00:36:27Z,-59.13946667,47.57453333,2.6,,346.1,
2020-08-18T00:37:27Z,-59.13946667,47.57453333,3.0,,345.4,
2020-08-18T00:38:27Z,-59.13946667,47.57453333,3.0,,338.7,
2020-08-18T00:39:27Z,-59.13946667,47.57453333,3.2,,340.9,
2020-08-18T00:40:27Z,-59.13946667,47.57453333,2.5,,354.4,
2020-08-18T00:41:27Z,-59.13946667,47.57453333,2.8,,344.8,
2020-08-18T00:42:27Z,-59.13946667,47.57453333,2.6,,342.7,
2020-08-18T00:43:27Z,-59.13946667,47.57453333,2.7,,347.5,
2020-08-18T00:44:27Z,-59.13946667,47.57453333,2.7,,351.7,
2020-08-18T00:45:27Z,-59.13946667,47.57453333,2.9,,342.5,
2020-08-18T00:46:27Z,-59.13946667,47.57453333,2.3,,338.0,
2020-08-18T00:47:27Z,-59.13946667,47.57453333,2.6,,345.1,
2020-08-18T00:48:27Z,-59.13946667,47.57453333,3.0,,347.7,
2020-08-18T00:49:27Z,-59.13946667,47.57453333,2.9,,352.2,
2020-08-18T00:50:27Z,-59.13946667,47.57453333,3.2,,346.3,
2020-08-18T00:51:27Z,-59.13946667,47.57453333,3.3,,339.8,
2020-08-18T00:52:27Z,-59.13946667,47.57453333,3.5,,339.2,
2020-08-18T00:53:27Z,-59.13946667,47.57453333,3.6,,343.6,
2020-08-18T00:54:27Z,-59.13946667,47.57453333,3.7,,340.6,
2020-08-18T00:55:27Z,-59.13946667,47.57453333,3.7,,344.8,
2020-08-18T00:56:27Z,-59.13946667,47.57453333,3.3,,357.4,
2020-08-18T00:57:27Z,-59.13946667,47.57453333,3.1,,358.5,
2020-08-18T00:58:27Z,-59.13946667,47.57453333,3.3,,358.2,
2020-08-18T00:59:27Z,-59.13946667,47.57453333,3.4,,354.0,
2020-08-18T01:00:27Z,-59.13946667,47.57453333,3.1,,356.1,
2020-08-18T01:01:27Z,-59.13946667,47.57453333,3.3,,355.8,
2020-08-18T01:02:27Z,-59.13946667,47.57453333,3.9,,359.9,
2020-08-18T01:03:27Z,-59.13946667,47.57453333,3.8,,357.4,
2020-08-18T01:04:27Z,-59.13946667,47.57453333,3.6,,2.9,
2020-08-18T01:05:27Z,-59.13946667,47.57453333,3.5,,1.5,
2020-08-18T01:06:27Z,-59.13946667,47.57453333,3.2,,4.8,
2020-08-18T01:07:27Z,-59.13946667,47.57453333,3.3,,359.6,
2020-08-18T01:08:27Z,-59.13946667,47.57453333,2.9,,359.6,
2020-08-18T01:09:27Z,-59.13946667,47.57453333,3.2,,8.6,
2020-08-18T01:10:27Z,-59.13946667,47.57453333,2.8,,357.3,
2020-08-18T01:11:27Z,-59.13946667,47.57453333,2.8,,358.5,
2020-08-18T01:12:27Z,-59.13946667,47.57453333,2.9,,2.2,
2020-08-18T01:13:27Z,-59.13946667,47.57453333,3.5,,0.9,
2020-08-18T01:14:27Z,-59.13946667,47.57453333,3.4,,358.9,
2020-08-18T01:15:27Z,-59.13946667,47.57453333,3.3,,354.7,
2020-08-18T01:16:27Z,-59.13946667,47.57453333,3.4,,354.3,
2020-08-18T01:17:27Z,-59.13946667,47.57453333,3.4,,350.4,
2020-08-18T01:18:27Z,-59.13946667,47.57453333,3.3,,350.0,
2020-08-18T01:19:27Z,-59.13946667,47.57453333,3.3,,353.6,
2020-08-18T01:20:27Z,-59.13946667,47.57453333,3.4,,358.5,
2020-08-18T01:21:27Z,-59.13946667,47.57453333,3.3,,358.2,
2020-08-18T01:22:27Z,-59.13946667,47.57453333,3.8,,357.8,
2020-08-18T01:23:27Z,-59.13946667,47.57453333,3.0,,352.2,
2020-08-18T01:24:27Z,-59.13946667,47.57453333,2.8,,357.1,
2020-08-18T01:25:27Z,-59.13946667,47.57453333,3.5,,351.5,
2020-08-18T01:26:27Z,-59.13946667,47.57453333,3.9,,351.7,
2020-08-18T01:27:27Z,-59.13946667,47.57453333,3.7,,353.9,
2020-08-18T01:28:27Z,-59.13946667,47.57453333,3.7,,353.1,
2020-08-18T01:29:27Z,-59.13946667,47.57453333,3.4,,351.8,
2020-08-18T01:30:27Z,-59.13946667,47.57453333,3.2,,358.0,
2020-08-18T01:31:27Z,-59.13946667,47.57453333,3.6,,355.5,
2020-08-18T01:32:27Z,-59.13946667,47.57453333,2.6,,355.3,
2020-08-18T01:33:27Z,-59.13946667,47.57453333,2.6,,352.9,
2020-08-18T01:34:27Z,-59.13946667,47.57453333,3.6,,353.6,
2020-08-18T01:35:27Z,-59.13946667,47.57453333,3.2,,353.1,
2020-08-18T01:36:27Z,-59.13946667,47.57453333,3.4,,348.2,
2020-08-18T01:37:27Z,-59.13946667,47.57453333,4.4,,351.5,
2020-08-18T01:38:27Z,-59.13946667,47.57453333,4.3,,348.5,
2020-08-18T01:39:27Z,-59.13946667,47.57453333,3.6,,349.6,
2020-08-18T01:40:27Z,-59.13946667,47.57453333,3.8,,348.1,
2020-08-18T01:41:27Z,-59.13946667,47.57453333,4.3,,343.6,
2020-08-18T01:42:27Z,-59.13946667,47.57453333,3.9,,348.3,
2020-08-18T01:43:27Z,-59.13946667,47.57453333,3.8,,351.2,
2020-08-18T01:44:27Z,-59.13946667,47.57453333,3.9,,350.3,
2020-08-18T01:45:27Z,-59.13946667,47.57453333,3.6,,353.8,
2020-08-18T01:46:27Z,-59.13946667,47.57453333,3.6,,359.9,
2020-08-18T01:47:27Z,-59.13946667,47.57453333,3.9,,349.5,
2020-08-18T01:48:27Z,-59.13946667,47.57453333,3.8,,355.6,
2020-08-18T01:49:27Z,-59.13946667,47.57453333,3.7,,354.8,
2020-08-18T01:50:27Z,-59.13946667,47.57453333,3.5,,353.4,
2020-08-18T01:51:27Z,-59.13946667,47.57453333,3.2,,350.0,
2020-08-18T01:52:27Z,-59.13946667,47.57453333,2.6,,355.1,
2020-08-18T01:53:27Z,-59.13946667,47.57453333,2.9,,349.7,
2020-08-18T01:54:27Z,-59.13946667,47.57453333,3.3,,358.0,
2020-08-18T01:55:27Z,-59.13946667,47.57453333,3.5,,6.5,
2020-08-18T01:56:27Z,-59.13946667,47.57453333,3.6,,0.1,
2020-08-18T01:57:27Z,-59.13946667,47.57453333,3.8,,359.8,
2020-08-18T01:58:27Z,-59.13946667,47.57453333,3.4,,5.1,
2020-08-18T01:59:27Z,-59.13946667,47.57453333,3.7,,6.2,
2020-08-18T02:00:27Z,-59.13946667,47.57453333,3.8,,7.6,
2020-08-18T02:01:27Z,-59.13946667,47.57453333,4.0,,9.8,
2020-08-18T02:02:27Z,-59.13946667,47.57453333,3.7,,6.1,
2020-08-18T02:03:27Z,-59.13946667,47.57453333,3.6,,0.1,
2020-08-18T02:04:27Z,-59.13946667,47.57453333,3.7,,359.8,
2020-08-18T02:05:27Z,-59.13946667,47.57453333,3.4,,5.4,
2020-08-18T02:06:27Z,-59.13946667,47.57453333,3.9,,4.8,
2020-08-18T02:07:27Z,-59.13946667,47.57453333,3.5,,3.2,
2020-08-18T02:08:27Z,-59.13946667,47.57453333,3.2,,0.6,
2020-08-18T02:09:27Z,-59.13946667,47.57453333,3.5,,1.9,
2020-08-18T02:10:27Z,-59.13946667,47.57453333,3.9,,357.8,
2020-08-18T02:11:27Z,-59.13946667,47.57453333,4.1,,6.8,
2020-08-18T02:12:27Z,-59.13946667,47.57453333,4.2,,4.6,
2020-08-18T02:13:27Z,-59.13946667,47.57453333,3.4,,3.2,
2020-08-18T02:14:27Z,-59.13946667,47.57453333,4.2,,6.0,
2020-08-18T02:15:27Z,-59.13946667,47.57453333,3.8,,359.9,
2020-08-18T02:16:27Z,-59.13946667,47.57453333,3.7,,0.1,
2020-08-18T02:17:27Z,-59.13946667,47.57453333,4.3,,2.4,
2020-08-18T02:18:27Z,-59.13946667,47.57453333,4.3,,3.3,
2020-08-18T02:19:27Z,-59.13946667,47.57453333,4.3,,2.0,
2020-08-18T02:20:27Z,-59.13946667,47.57453333,4.1,,1.2,
2020-08-18T02:21:27Z,-59.13946667,47.57453333,4.4,,359.9,
2020-08-18T02:22:27Z,-59.13946667,47.57453333,4.7,,3.7,1.6
2020-08-18T02:23:27Z,-59.13946667,47.57453333,4.4,,353.6,
2020-08-18T02:24:27Z,-59.13946667,47.57453333,4.2,,12.6,
2020-08-18T02:25:27Z,-59.13946667,47.57453333,3.9,,14.1,
2020-08-18T02:26:27Z,-59.13946667,47.57453333,4.2,,5.2,
2020-08-18T02:27:27Z,-59.13946667,47.57453333,4.2,,10.2,
2020-08-18T02:28:27Z,-59.13946667,47.57453333,4.3,,2.0,
2020-08-18T02:29:27Z,-59.13946667,47.57453333,4.7,,3.9,
2020-08-18T02:30:27Z,-59.13946667,47.57453333,4.0,,3.8,
2020-08-18T02:31:27Z,-59.13946667,47.57453333,4.0,,5.1,
2020-08-18T02:32:27Z,-59.13946667,47.57453333,4.2,,8.1,
2020-08-18T02:33:27Z,-59.13946667,47.57453333,4.3,,3.7,
2020-08-18T02:34:27Z,-59.13946667,47.57453333,4.5,,5.8,
2020-08-18T02:35:27Z,-59.13946667,47.57453333,4.3,,3.3,
2020-08-18T02:36:27Z,-59.13946667,47.57453333,4.5,,1.0,
2020-08-18T02:37:27Z,-59.13946667,47.57453333,4.2,,355.9,
2020-08-18T02:38:27Z,-59.13946667,47.57453333,4.6,,3.2,
2020-08-18T02:39:27Z,-59.13946667,47.57453333,4.2,,358.6,
2020-08-18T02:40:27Z,-59.13946667,47.57453333,4.4,,3.3,
2020-08-18T02:41:27Z,-59.13946667,47.57453333,4.5,,354.6,
2020-08-18T02:42:27Z,-59.13946667,47.57453333,4.3,,356.0,
2020-08-18T02:43:27Z,-59.13946667,47.57453333,4.3,,4.0,
2020-08-18T02:44:27Z,-59.13946667,47.57453333,4.1,,358.6,
2020-08-18T02:45:27Z,-59.13946667,47.57453333,4.2,,2.6,
2020-08-18T02:46:27Z,-59.13946667,47.57453333,4.4,,357.3,
2020-08-18T02:47:27Z,-59.13946667,47.57453333,4.2,,0.7,
2020-08-18T02:48:27Z,-59.13946667,47.57453333,3.9,,356.4,
2020-08-18T02:49:27Z,-59.13946667,47.57453333,4.1,,357.9,
2020-08-18T02:50:27Z,-59.13946667,47.57453333,4.2,,354.7,
2020-08-18T02:51:27Z,-59.13946667,47.57453333,4.3,,2.6,
2020-08-18T02:52:27Z,-59.13946667,47.57453333,4.0,,359.9,
2020-08-18T02:53:27Z,-59.13946667,47.57453333,4.1,,5.2,
2020-08-18T02:54:27Z,-59.13946667,47.57453333,4.3,,2.4,
2020-08-18T02:55:27Z,-59.13946667,47.57453333,3.9,,357.6,
2020-08-18T02:56:27Z,-59.13946667,47.57453333,4.2,,357.9,
2020-08-18T02:57:27Z,-59.13946667,47.57453333,4.2,,0.4,
2020-08-18T02:58:27Z,-59.13946667,47.57453333,4.2,,1.4,
2020-08-18T02:59:27Z,-59.13946667,47.57453333,4.4,,3.7,
2020-08-18T03:00:27Z,-59.13946667,47.57453333,3.8,,4.9,
2020-08-18T03:01:27Z,-59.13946667,47.57453333,3.8,,8.5,
2020-08-18T03:02:27Z,-59.13946667,47.57453333,4.0,,7.5,
2020-08-18T03:03:27Z,-59.13946667,47.57453333,3.9,,4.7,
2020-08-18T03:04:27Z,-59.13946667,47.57453333,4.2,,1.4,
2020-08-18T03:05:27Z,-59.13946667,47.57453333,4.1,,1.3,
2020-08-18T03:06:27Z,-59.13946667,47.57453333,4.4,,5.8,
2020-08-18T03:07:27Z,-59.13946667,47.57453333,4.4,,358.6,
2020-08-18T03:08:27Z,-59.13946667,47.57453333,4.2,,3.3,
2020-08-18T03:09:27Z,-59.13946667,47.57453333,4.2,,0.7,
2020-08-18T03:10:27Z,-59.13946667,47.57453333,3.8,,1.8,
2020-08-18T03:11:27Z,-59.13946667,47.57453333,3.8,,1.4,
2020-08-18T03:12:27Z,-59.13946667,47.57453333,3.6,,5.8,
2020-08-18T03:13:27Z,-59.13946667,47.57453333,3.6,,6.4,
2020-08-18T03:14:27Z,-59.13946667,47.57453333,3.5,,11.3,
2020-08-18T03:15:27Z,-59.13946667,47.57453333,3.6,,359.4,
2020-08-18T03:16:27Z,-59.13946667,47.57453333,3.7,,7.5,
2020-08-18T03:17:27Z,-59.13946667,47.57453333,3.3,,7.5,
2020-08-18T03:18:27Z,-59.13946667,47.57453333,3.6,,3.3,
2020-08-18T03:19:27Z,-59.13946667,47.57453333,3.2,,360.0,
2020-08-18T03:20:27Z,-59.13946667,47.57453333,3.0,,6.7,
2020-08-18T03:21:27Z,-59.13946667,47.57453333,2.9,,7.6,
2020-08-18T03:22:27Z,-59.13946667,47.57453333,3.4,,0.7,
2020-08-18T03:23:29Z,-59.13946667,47.57453333,3.5,,358.2,
2020-08-18T03:24:27Z,-59.13946667,47.57453333,3.2,,8.9,
2020-08-18T03:25:27Z,-59.13946667,47.57453333,3.5,,4.5,
2020-08-18T03:26:27Z,-59.13946667,47.57453333,3.0,,9.8,
2020-08-18T03:27:27Z,-59.13946667,47.57453333,2.9,,12.7,
2020-08-18T03:28:27Z,-59.13946667,47.57453333,3.0,,13.0,
2020-08-18T03:29:27Z,-59.13946667,47.57453333,2.8,,14.4,
2020-08-18T03:30:27Z,-59.13946667,47.57453333,3.4,,14.1,
2020-08-18T03:31:27Z,-59.13946667,47.57453333,3.0,,8.4,
2020-08-18T03:32:27Z,-59.13946667,47.57453333,3.0,,22.4,
2020-08-18T03:33:27Z,-59.13946667,47.57453333,3.5,,20.5,
2020-08-18T03:34:27Z,-59.13946667,47.57453333,3.0,,15.9,
2020-08-18T03:35:27Z,-59.13946667,47.57453333,3.1,,18.8,
2020-08-18T03:36:27Z,-59.13946667,47.57453333,2.4,,27.5,
2020-08-18T03:37:27Z,-59.13946667,47.57453333,2.4,,24.3,
2020-08-18T03:38:27Z,-59.13946667,47.57453333,2.2,,28.1,
2020-08-18T03:39:27Z,-59.13946667,47.57453333,3.0,,24.7,
2020-08-18T03:40:27Z,-59.13946667,47.57453333,2.9,,20.5,
2020-08-18T03:41:27Z,-59.13946667,47.57453333,2.9,,26.2,
2020-08-18T03:42:27Z,-59.13946667,47.57453333,3.0,,16.4,
2020-08-18T03:43:27Z,-59.13946667,47.57453333,3.5,,20.6,
2020-08-18T03:44:27Z,-59.13946667,47.57453333,3.2,,12.1,
2020-08-18T03:45:27Z,-59.13946667,47.57453333,3.4,,13.2,
2020-08-18T03:46:27Z,-59.13946667,47.57453333,3.0,,13.7,
2020-08-18T03:47:27Z,-59.13946667,47.57453333,3.2,,19.3,
2020-08-18T03:48:27Z,-59.13946667,47.57453333,2.9,,18.5,
2020-08-18T03:49:27Z,-59.13946667,47.57453333,2.8,,14.2,
2020-08-18T03:50:27Z,-59.13946667,47.57453333,3.0,,12.9,
2020-08-18T03:51:27Z,-59.13946667,47.57453333,3.1,,12.4,
2020-08-18T03:52:27Z,-59.13946667,47.57453333,2.6,,16.7,
2020-08-18T03:53:27Z,-59.13946667,47.57453333,2.9,,16.2,
2020-08-18T03:54:27Z,-59.13946667,47.57453333,3.0,,20.3,
2020-08-18T03:55:28Z,-59.13946667,47.57453333,2.3,,17.4,
2020-08-18T03:56:27Z,-59.13946667,47.57453333,3.1,,21.5,
2020-08-18T03:57:27Z,-59.13946667,47.57453333,2.4,,20.0,
2020-08-18T03:58:28Z,-59.13946667,47.57453333,2.2,,24.6,
2020-08-18T03:59:27Z,-59.13946667,47.57453333,1.8,,32.1,
2020-08-18T04:00:27Z,-59.13946667,47.57453333,2.1,,27.7,
2020-08-18T04:01:27Z,-59.13946667,47.57453333,2.1,,27.8,
2020-08-18T04:02:27Z,-59.13946667,47.57453333,3.0,,17.3,
2020-08-18T04:03:27Z,-59.13946667,47.57453333,3.7,,15.1,
2020-08-18T04:04:27Z,-59.13946667,47.57453333,3.7,,12.9,
2020-08-18T04:05:27Z,-59.13946667,47.57453333,3.6,,10.8,
2020-08-18T04:06:27Z,-59.13946667,47.57453333,3.6,,10.8,
2020-08-18T04:07:27Z,-59.13946667,47.57453333,3.5,,14.8,
2020-08-18T04:08:27Z,-59.13946667,47.57453333,3.6,,6.4,
2020-08-18T04:09:27Z,-59.13946667,47.57453333,3.8,,9.1,
2020-08-18T04:10:27Z,-59.13946667,47.57453333,3.7,,12.1,
2020-08-18T04:11:27Z,-59.13946667,47.57453333,3.5,,12.2,
2020-08-18T04:12:27Z,-59.13946667,47.57453333,3.3,,1.5,
2020-08-18T04:13:27Z,-59.13946667,47.57453333,3.4,,11.6,
2020-08-18T04:14:27Z,-59.13946667,47.57453333,3.4,,357.7,
2020-08-18T04:15:27Z,-59.13946667,47.57453333,3.3,,1.2,
2020-08-18T04:16:27Z,-59.13946667,47.57453333,3.6,,1.6,
2020-08-18T04:17:27Z,-59.13946667,47.57453333,3.5,,2.6,
2020-08-18T04:18:27Z,-59.13946667,47.57453333,3.3,,11.8,
2020-08-18T04:19:27Z,-59.13946667,47.57453333,3.2,,6.5,
2020-08-18T04:20:27Z,-59.13946667,47.57453333,3.4,,8.7,
2020-08-18T04:21:27Z,-59.13946667,47.57453333,3.4,,11.9,
2020-08-18T04:22:28Z,-59.13946667,47.57453333,3.2,,16.5,
2020-08-18T04:23:28Z,-59.13946667,47.57453333,3.3,,13.6,
2020-08-18T04:24:27Z,-59.13946667,47.57453333,3.3,,19.7,
2020-08-18T04:25:27Z,-59.13946667,47.57453333,3.4,,9.9,
2020-08-18T04:26:27Z,-59.13946667,47.57453333,3.2,,17.7,
2020-08-18T04:27:27Z,-59.13946667,47.57453333,3.2,,11.0,
2020-08-18T04:28:27Z,-59.13946667,47.57453333,3.2,,22.4,
2020-08-18T04:29:27Z,-59.13946667,47.57453333,2.8,,14.8,
2020-08-18T04:30:27Z,-59.13946667,47.57453333,3.3,,22.5,
2020-08-18T04:31:27Z,-59.13946667,47.57453333,2.5,,18.2,
2020-08-18T04:32:27Z,-59.13946667,47.57453333,2.9,,7.4,
2020-08-18T04:33:27Z,-59.13946667,47.57453333,2.9,,11.4,
2020-08-18T04:34:27Z,-59.13946667,47.57453333,3.0,,11.3,
2020-08-18T04:35:27Z,-59.13946667,47.57453333,3.4,,14.9,
2020-08-18T04:36:27Z,-59.13946667,47.57453333,3.1,,7.0,
2020-08-18T04:37:27Z,-59.13946667,47.57453333,2.8,,14.8,
2020-08-18T04:38:27Z,-59.13946667,47.57453333,3.5,,10.0,
2020-08-18T04:39:27Z,-59.13946667,47.57453333,3.7,,14.8,
2020-08-18T04:40:27Z,-59.13946667,47.57453333,3.2,,18.9,
2020-08-18T04:41:27Z,-59.13946667,47.57453333,3.1,,14.5,
2020-08-18T04:42:27Z,-59.13946667,47.57453333,3.9,,19.9,
2020-08-18T04:43:27Z,-59.13946667,47.57453333,4.2,,16.3,
2020-08-18T04:44:27Z,-59.13946667,47.57453333,4.0,,17.0,
2020-08-18T04:45:27Z,-59.13946667,47.57453333,4.2,,11.8,
2020-08-18T04:46:27Z,-59.13946667,47.57453333,4.0,,19.2,
2020-08-18T04:47:27Z,-59.13946667,47.57453333,4.1,,7.4,
2020-08-18T04:48:27Z,-59.13946667,47.57453333,4.1,,12.4,
2020-08-18T04:49:27Z,-59.13946667,47.57453333,4.1,,12.3,
2020-08-18T04:50:27Z,-59.13946667,47.57453333,4.4,,6.9,
2020-08-18T04:51:27Z,-59.13946667,47.57453333,4.0,,1.0,
2020-08-18T04:52:27Z,-59.13946667,47.57453333,4.0,,5.3,
2020-08-18T04:53:27Z,-59.13946667,47.57453333,3.4,,9.6,
2020-08-18T04:54:27Z,-59.13946667,47.57453333,4.1,,4.4,
2020-08-18T04:55:27Z,-59.13946667,47.57453333,4.4,,0.9,
2020-08-18T04:56:27Z,-59.13946667,47.57453333,4.3,,7.9,
2020-08-18T04:57:27Z,-59.13946667,47.57453333,4.4,,13.2,
2020-08-18T04:58:27Z,-59.13946667,47.57453333,4.1,,7.6,
2020-08-18T04:59:27Z,-59.13946667,47.57453333,4.0,,4.6,
2020-08-18T05:00:27Z,-59.13946667,47.57453333,4.3,,9.8,
2020-08-18T05:01:27Z,-59.13946667,47.57453333,4.5,,9.8,
2020-08-18T05:02:27Z,-59.13946667,47.57453333,4.3,,13.4,
2020-08-18T05:03:27Z,-59.13946667,47.57453333,5.0,,4.5,
2020-08-18T05:04:27Z,-59.13946667,47.57453333,4.6,,10.0,
2020-08-18T05:05:27Z,-59.13946667,47.57453333,4.6,,17.4,
2020-08-18T05:06:27Z,-59.13946667,47.57453333,4.6,,6.4,
2020-08-18T05:07:27Z,-59.13946667,47.57453333,4.6,,9.7,
2020-08-18T05:08:27Z,-59.13946667,47.57453333,4.7,,20.6,
2020-08-18T05:09:27Z,-59.13946667,47.57453333,4.2,,10.4,
2020-08-18T05:10:27Z,-59.13946667,47.57453333,4.2,,13.7,
2020-08-18T05:11:27Z,-59.13946667,47.57453333,4.2,,15.7,
2020-08-18T05:12:27Z,-59.13946667,47.57453333,4.8,,13.0,
2020-08-18T05:13:27Z,-59.13946667,47.57453333,4.9,,10.5,
2020-08-18T05:14:27Z,-59.13946667,47.57453333,4.8,,18.3,
2020-08-18T05:15:27Z,-59.13946667,47.57453333,4.6,,17.2,
2020-08-18T05:16:27Z,-59.13946667,47.57453333,4.3,,16.2,
2020-08-18T05:17:27Z,-59.13946667,47.57453333,5.1,,19.3,
2020-08-18T05:18:27Z,-59.13946667,47.57453333,5.1,,13.7,
2020-08-18T05:19:27Z,-59.13946667,47.57453333,4.9,,11.9,
2020-08-18T05:20:27Z,-59.13946667,47.57453333,4.9,,8.0,
2020-08-18T05:21:27Z,-59.13946667,47.57453333,4.6,,13.6,
2020-08-18T05:22:27Z,-59.13946667,47.57453333,4.1,,12.1,
2020-08-18T05:23:27Z,-59.13946667,47.57453333,4.1,,8.3,
2020-08-18T05:24:27Z,-59.13946667,47.57453333,4.5,,11.9,
2020-08-18T05:25:27Z,-59.13946667,47.57453333,4.6,,9.0,
2020-08-18T05:26:27Z,-59.13946667,47.57453333,4.3,,7.0,
2020-08-18T05:27:28Z,-59.13946667,47.57453333,4.2,,9.7,
2020-08-18T05:28:27Z,-59.13946667,47.57453333,4.5,,15.3,
2020-08-18T05:29:27Z,-59.13946667,47.57453333,4.5,,12.4,
2020-08-18T05:30:29Z,-59.13946667,47.57453333,3.9,,15.3,
2020-08-18T05:31:27Z,-59.13946667,47.57453333,4.3,,11.1,
2020-08-18T05:32:27Z,-59.13946667,47.57453333,4.7,,0.2,
2020-08-18T05:33:27Z,-59.13946667,47.57453333,4.8,,5.6,
2020-08-18T05:34:27Z,-59.13946667,47.57453333,4.7,,3.0,
2020-08-18T05:35:27Z,-59.13946667,47.57453333,4.6,,7.3,
2020-08-18T05:36:27Z,-59.13946667,47.57453333,4.1,,13.2,
2020-08-18T05:37:27Z,-59.13946667,47.57453333,4.4,,4.8,
2020-08-18T05:38:27Z,-59.13946667,47.57453333,4.3,,10.2,
2020-08-18T05:39:28Z,-59.13946667,47.57453333,5.2,,13.6,
2020-08-18T05:40:27Z,-59.13946667,47.57453333,4.5,,6.3,
2020-08-18T05:41:27Z,-59.13946667,47.57453333,4.5,,12.2,
2020-08-18T05:42:27Z,-59.13946667,47.57453333,4.8,,2.9,
2020-08-18T05:43:27Z,-59.13946667,47.57453333,4.9,,10.6,
2020-08-18T05:44:28Z,-59.13946667,47.57453333,4.6,,8.4,
2020-08-18T05:45:27Z,-59.13946667,47.57453333,4.2,,4.4,
2020-08-18T05:46:27Z,-59.13946667,47.57453333,4.6,,3.9,
2020-08-18T05:47:27Z,-59.13946667,47.57453333,4.9,,8.5,
2020-08-18T05:48:27Z,-59.13946667,47.57453333,4.8,,15.1,
2020-08-18T05:49:27Z,-59.13946667,47.57453333,5.3,,8.1,
2020-08-18T05:50:27Z,-59.13946667,47.57453333,4.6,,6.4,
2020-08-18T05:51:27Z,-59.13946667,47.57453333,4.8,,7.1,
2020-08-18T05:52:27Z,-59.13946667,47.57453333,4.8,,11.7,
2020-08-18T05:53:27Z,-59.13946667,47.57453333,4.8,,5.8,
2020-08-18T05:54:28Z,-59.13946667,47.57453333,4.8,,3.8,
2020-08-18T05:55:28Z,-59.13946667,47.57453333,4.6,,6.5,
2020-08-18T05:56:27Z,-59.13946667,47.57453333,4.4,,357.5,
2020-08-18T05:57:27Z,-59.13946667,47.57453333,4.2,,359.3,
2020-08-18T05:58:27Z,-59.13946667,47.57453333,4.4,,0.9,
2020-08-18T05:59:27Z,-59.13946667,47.57453333,4.2,,0.8,
2020-08-18T06:00:27Z,-59.13946667,47.57453333,4.9,,4.8,
2020-08-18T06:01:28Z,-59.13946667,47.57453333,4.9,,1.5,
2020-08-18T06:02:27Z,-59.13946667,47.57453333,5.4,,355.0,
2020-08-18T06:03:27Z,-59.13946667,47.57453333,5.2,,2.3,
2020-08-18T06:04:27Z,-59.13946667,47.57453333,4.7,,357.6,
2020-08-18T06:05:28Z,-59.13946667,47.57453333,4.4,,9.4,
2020-08-18T06:06:28Z,-59.13946667,47.57453333,4.8,,6.2,
