timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-20T00:01:00Z,-59.13946667,47.57453333,3.4,,28.5,
2020-06-20T00:01:59Z,-59.13946667,47.57453333,3.2,,30.5,
2020-06-20T00:03:00Z,-59.13946667,47.57453333,3.4,,36.4,
2020-06-20T00:03:59Z,-59.13946667,47.57453333,2.4,,27.9,
2020-06-20T00:05:00Z,-59.13946667,47.57453333,2.2,,43.2,
2020-06-20T00:06:00Z,-59.13946667,47.57453333,2.3,,26.5,
2020-06-20T00:07:00Z,-59.13946667,47.57453333,2.7,,36.3,
2020-06-20T00:08:00Z,-59.13946667,47.57453333,2.4,,44.7,
2020-06-20T00:09:00Z,-59.13946667,47.57453333,2.3,,39.3,0.6
2020-06-20T00:10:00Z,-59.13946667,47.57453333,2.7,,52.3,
2020-06-20T00:11:00Z,-59.13946667,47.57453333,3.0,,49.3,
2020-06-20T00:12:00Z,-59.13946667,47.57453333,3.0,,43.5,
2020-06-20T00:13:00Z,-59.13946667,47.57453333,2.9,,49.4,
2020-06-20T00:14:00Z,-59.13946667,47.57453333,3.1,,37.1,
2020-06-20T00:15:01Z,-59.13946667,47.57453333,2.8,,44.1,
2020-06-20T00:16:00Z,-59.13946667,47.57453333,2.7,,49.3,
2020-06-20T00:17:01Z,-59.13946667,47.57453333,2.9,,39.5,
2020-06-20T00:18:00Z,-59.13946667,47.57453333,2.2,,47.9,0.6
2020-06-20T00:19:00Z,-59.13946667,47.57453333,2.3,,36.9,
2020-06-20T00:20:00Z,-59.13946667,47.57453333,1.9,,40.9,
2020-06-20T00:21:00Z,-59.13946667,47.57453333,2.4,,41.6,
2020-06-20T00:22:00Z,-59.13946667,47.57453333,1.9,,38.8,
2020-06-20T00:23:00Z,-59.13946667,47.57453333,2.0,,34.7,
2020-06-20T00:24:00Z,-59.13946667,47.57453333,1.9,,23.1,
2020-06-20T00:25:00Z,-59.13946667,47.57453333,1.7,,27.8,
2020-06-20T00:26:00Z,-59.13946667,47.57453333,1.4,,27.6,0.6
2020-06-20T00:27:00Z,-59.13946667,47.57453333,1.7,,36.7,
2020-06-20T00:28:00Z,-59.13946667,47.57453333,1.8,,51.7,
2020-06-20T00:29:00Z,-59.13946667,47.57453333,2.1,,47.2,
2020-06-20T00:30:00Z,-59.13946667,47.57453333,1.6,,40.6,
2020-06-20T00:31:00Z,-59.13946667,47.57453333,1.6,,24.2,
2020-06-20T00:32:00Z,-59.13946667,47.57453333,1.6,,49.6,0.6
2020-06-20T00:33:00Z,-59.13946667,47.57453333,1.3,,46.4,0.7
2020-06-20T00:34:00Z,-59.13946667,47.57453333,2.3,,48.6,0.7
2020-06-20T00:35:00Z,-59.13946667,47.57453333,2.5,,43.5,0.6
2020-06-20T00:36:00Z,-59.13946667,47.57453333,2.8,,35.1,
2020-06-20T00:37:00Z,-59.13946667,47.57453333,3.2,,41.0,
2020-06-20T00:38:01Z,-59.13946667,47.57453333,3.2,,42.2,
2020-06-20T00:39:01Z,-59.13946667,47.57453333,3.1,,38.1,0.6
2020-06-20T00:40:00Z,-59.13946667,47.57453333,2.9,,29.6,
2020-06-20T00:41:00Z,-59.13946667,47.57453333,3.0,,45.4,
2020-06-20T00:42:00Z,-59.13946667,47.57453333,2.3,,51.3,
2020-06-20T00:43:00Z,-59.13946667,47.57453333,2.4,,35.6,
2020-06-20T00:44:00Z,-59.13946667,47.57453333,2.5,,39.2,
2020-06-20T00:45:00Z,-59.13946667,47.57453333,3.0,,30.7,
2020-06-20T00:46:00Z,-59.13946667,47.57453333,2.7,,33.6,1.2
2020-06-20T00:47:00Z,-59.13946667,47.57453333,3.0,,45.9,0.7
2020-06-20T00:48:00Z,-59.13946667,47.57453333,2.7,,30.2,
2020-06-20T00:49:00Z,-59.13946667,47.57453333,3.0,,32.3,0.6
2020-06-20T00:50:00Z,-59.13946667,47.57453333,3.4,,25.9,
2020-06-20T00:51:00Z,-59.13946667,47.57453333,3.3,,27.5,0.6
2020-06-20T00:52:00Z,-59.13946667,47.57453333,3.6,,31.6,0.6
2020-06-20T00:53:00Z,-59.13946667,47.57453333,2.6,,39.1,
2020-06-20T00:54:00Z,-59.13946667,47.57453333,3.5,,22.2,0.6
2020-06-20T00:55:00Z,-59.13946667,47.57453333,3.5,,31.7,
2020-06-20T00:56:00Z,-59.13946667,47.57453333,3.3,,34.9,0.6
2020-06-20T00:57:00Z,-59.13946667,47.57453333,3.8,,33.0,0.6
2020-06-20T00:58:00Z,-59.13946667,47.57453333,3.4,,30.5,
2020-06-20T00:59:00Z,-59.13946667,47.57453333,3.9,,34.3,
2020-06-20T01:00:00Z,-59.13946667,47.57453333,3.3,,37.3,
2020-06-20T01:01:00Z,-59.13946667,47.57453333,3.9,,29.2,
2020-06-20T01:02:00Z,-59.13946667,47.57453333,3.7,,31.5,0.6
2020-06-20T01:03:00Z,-59.13946667,47.57453333,3.3,,31.6,
2020-06-20T01:04:00Z,-59.13946667,47.57453333,4.0,,36.6,
2020-06-20T01:05:00Z,-59.13946667,47.57453333,4.0,,36.8,0.6
2020-06-20T01:06:00Z,-59.13946667,47.57453333,4.2,,36.6,
2020-06-20T01:07:00Z,-59.13946667,47.57453333,4.1,,33.2,0.6
2020-06-20T01:08:00Z,-59.13946667,47.57453333,4.5,,36.3,
2020-06-20T01:09:00Z,-59.13946667,47.57453333,4.2,,30.2,
2020-06-20T01:10:00Z,-59.13946667,47.57453333,4.0,,36.6,0.6
2020-06-20T01:11:00Z,-59.13946667,47.57453333,3.5,,33.5,0.6
2020-06-20T01:12:00Z,-59.13946667,47.57453333,3.9,,36.1,
2020-06-20T01:13:00Z,-59.13946667,47.57453333,4.2,,33.7,0.6
2020-06-20T01:14:00Z,-59.13946667,47.57453333,4.3,,34.7,
2020-06-20T01:15:00Z,-59.13946667,47.57453333,4.1,,29.9,
2020-06-20T01:16:00Z,-59.13946667,47.57453333,4.3,,35.2,0.6
2020-06-20T01:17:00Z,-59.13946667,47.57453333,4.4,,34.7,
2020-06-20T01:18:00Z,-59.13946667,47.57453333,4.6,,34.5,
2020-06-20T01:19:00Z,-59.13946667,47.57453333,4.5,,32.5,
2020-06-20T01:20:00Z,-59.13946667,47.57453333,4.2,,34.0,
2020-06-20T01:21:00Z,-59.13946667,47.57453333,4.5,,32.0,
2020-06-20T01:22:00Z,-59.13946667,47.57453333,4.6,,37.7,0.6
2020-06-20T01:23:00Z,-59.13946667,47.57453333,4.2,,29.1,0.7
2020-06-20T01:24:00Z,-59.13946667,47.57453333,3.9,,32.9,
2020-06-20T01:25:00Z,-59.13946667,47.57453333,3.8,,31.2,0.7
2020-06-20T01:26:00Z,-59.13946667,47.57453333,3.6,,41.9,
2020-06-20T01:27:00Z,-59.13946667,47.57453333,3.3,,29.0,0.6
2020-06-20T01:28:00Z,-59.13946667,47.57453333,3.8,,35.0,0.6
2020-06-20T01:29:00Z,-59.13946667,47.57453333,3.7,,31.1,
2020-06-20T01:30:00Z,-59.13946667,47.57453333,4.0,,36.8,
2020-06-20T01:31:00Z,-59.13946667,47.57453333,3.3,,29.0,
2020-06-20T01:32:00Z,-59.13946667,47.57453333,3.3,,30.4,0.6
2020-06-20T01:33:00Z,-59.13946667,47.57453333,3.0,,29.2,
2020-06-20T01:34:00Z,-59.13946667,47.57453333,2.6,,32.7,
2020-06-20T01:35:00Z,-59.13946667,47.57453333,3.3,,29.2,
2020-06-20T01:36:00Z,-59.13946667,47.57453333,2.6,,34.7,0.6
2020-06-20T01:37:00Z,-59.13946667,47.57453333,2.5,,28.4,0.7
2020-06-20T01:38:00Z,-59.13946667,47.57453333,2.0,,46.0,
2020-06-20T01:39:00Z,-59.13946667,47.57453333,2.5,,28.5,0.7
2020-06-20T01:40:00Z,-59.13946667,47.57453333,2.5,,37.5,
2020-06-20T01:41:00Z,-59.13946667,47.57453333,3.7,,29.1,
2020-06-20T01:42:00Z,-59.13946667,47.57453333,3.3,,32.4,
2020-06-20T01:43:00Z,-59.13946667,47.57453333,4.7,,36.6,0.7
2020-06-20T01:44:00Z,-59.13946667,47.57453333,3.9,,30.8,
2020-06-20T01:45:00Z,-59.13946667,47.57453333,3.4,,33.1,
2020-06-20T01:46:00Z,-59.13946667,47.57453333,4.0,,30.6,0.6
2020-06-20T01:47:00Z,-59.13946667,47.57453333,3.5,,35.5,0.6
2020-06-20T01:48:00Z,-59.13946667,47.57453333,4.2,,46.4,
2020-06-20T01:49:00Z,-59.13946667,47.57453333,3.8,,40.9,
2020-06-20T01:50:00Z,-59.13946667,47.57453333,3.4,,28.4,
2020-06-20T01:51:00Z,-59.13946667,47.57453333,2.7,,34.8,0.8
2020-06-20T01:52:00Z,-59.13946667,47.57453333,2.8,,28.7,
2020-06-20T01:53:00Z,-59.13946667,47.57453333,3.2,,26.5,
2020-06-20T01:54:00Z,-59.13946667,47.57453333,2.6,,31.5,
2020-06-20T01:55:00Z,-59.13946667,47.57453333,2.2,,35.3,
2020-06-20T01:56:00Z,-59.13946667,47.57453333,2.6,,34.3,0.7
2020-06-20T01:57:00Z,-59.13946667,47.57453333,2.6,,41.8,
2020-06-20T01:58:00Z,-59.13946667,47.57453333,3.2,,36.4,0.6
2020-06-20T01:59:00Z,-59.13946667,47.57453333,2.8,,28.3,
2020-06-20T02:00:00Z,-59.13946667,47.57453333,2.7,,24.1,
2020-06-20T02:01:00Z,-59.13946667,47.57453333,2.1,,32.4,
2020-06-20T02:02:00Z,-59.13946667,47.57453333,3.2,,30.8,0.6
2020-06-20T02:03:00Z,-59.13946667,47.57453333,3.2,,35.8,
2020-06-20T02:04:00Z,-59.13946667,47.57453333,3.0,,26.8,0.7
2020-06-20T02:05:00Z,-59.13946667,47.57453333,3.0,,27.4,0.6
2020-06-20T02:06:00Z,-59.13946667,47.57453333,4.0,,29.9,
2020-06-20T02:07:00Z,-59.13946667,47.57453333,4.1,,35.5,0.6
2020-06-20T02:08:00Z,-59.13946667,47.57453333,3.9,,38.6,
2020-06-20T02:09:00Z,-59.13946667,47.57453333,4.4,,37.3,
2020-06-20T02:10:00Z,-59.13946667,47.57453333,3.8,,37.0,
2020-06-20T02:11:00Z,-59.13946667,47.57453333,3.9,,38.8,0.7
2020-06-20T02:12:00Z,-59.13946667,47.57453333,4.4,,34.2,
2020-06-20T02:13:00Z,-59.13946667,47.57453333,4.1,,31.0,
2020-06-20T02:14:00Z,-59.13946667,47.57453333,3.8,,31.0,
2020-06-20T02:15:00Z,-59.13946667,47.57453333,3.3,,28.3,1.0
2020-06-20T02:16:00Z,-59.13946667,47.57453333,3.2,,32.3,
2020-06-20T02:17:00Z,-59.13946667,47.57453333,2.9,,39.3,0.7
2020-06-20T02:18:00Z,-59.13946667,47.57453333,3.8,,30.2,
2020-06-20T02:19:00Z,-59.13946667,47.57453333,3.7,,38.6,0.6
2020-06-20T02:20:00Z,-59.13946667,47.57453333,4.4,,35.0,
2020-06-20T02:21:00Z,-59.13946667,47.57453333,3.5,,30.9,0.6
2020-06-20T02:22:00Z,-59.13946667,47.57453333,3.4,,31.5,0.6
2020-06-20T02:23:00Z,-59.13946667,47.57453333,3.2,,41.5,
2020-06-20T02:24:00Z,-59.13946667,47.57453333,2.7,,39.9,0.6
2020-06-20T02:25:01Z,-59.13946667,47.57453333,3.2,,45.2,
2020-06-20T02:26:00Z,-59.13946667,47.57453333,3.1,,34.3,
2020-06-20T02:27:00Z,-59.13946667,47.57453333,3.3,,29.9,0.6
2020-06-20T02:28:00Z,-59.13946667,47.57453333,3.0,,31.0,0.6
2020-06-20T02:29:00Z,-59.13946667,47.57453333,3.0,,39.4,
2020-06-20T02:30:00Z,-59.13946667,47.57453333,2.8,,36.0,
2020-06-20T02:31:00Z,-59.13946667,47.57453333,3.3,,46.2,
2020-06-20T02:32:00Z,-59.13946667,47.57453333,3.9,,36.0,
2020-06-20T02:33:00Z,-59.13946667,47.57453333,3.3,,35.6,0.6
2020-06-20T02:34:00Z,-59.13946667,47.57453333,3.0,,42.4,
2020-06-20T02:35:00Z,-59.13946667,47.57453333,3.2,,45.0,
2020-06-20T02:36:00Z,-59.13946667,47.57453333,3.0,,46.6,
2020-06-20T02:37:00Z,-59.13946667,47.57453333,3.6,,36.1,0.6
2020-06-20T02:38:00Z,-59.13946667,47.57453333,3.1,,45.3,
2020-06-20T02:39:00Z,-59.13946667,47.57453333,3.1,,41.0,
2020-06-20T02:40:00Z,-59.13946667,47.57453333,3.4,,38.1,
2020-06-20T02:41:00Z,-59.13946667,47.57453333,3.2,,42.1,0.6
2020-06-20T02:42:00Z,-59.13946667,47.57453333,3.1,,43.0,0.7
2020-06-20T02:43:00Z,-59.13946667,47.57453333,3.6,,31.5,
2020-06-20T02:44:00Z,-59.13946667,47.57453333,3.1,,45.3,
2020-06-20T02:45:00Z,-59.13946667,47.57453333,3.1,,34.1,
2020-06-20T02:46:00Z,-59.13946667,47.57453333,3.2,,33.0,
2020-06-20T02:47:00Z,-59.13946667,47.57453333,2.9,,44.1,0.7
2020-06-20T02:48:00Z,-59.13946667,47.57453333,3.9,,52.6,
2020-06-20T02:49:00Z,-59.13946667,47.57453333,3.2,,44.7,
2020-06-20T02:50:00Z,-59.13946667,47.57453333,2.9,,47.6,0.6
2020-06-20T02:51:00Z,-59.13946667,47.57453333,3.3,,42.2,
2020-06-20T02:52:00Z,-59.13946667,47.57453333,3.4,,34.8,
2020-06-20T02:53:00Z,-59.13946667,47.57453333,3.4,,42.4,
2020-06-20T02:54:00Z,-59.13946667,47.57453333,2.8,,50.9,
2020-06-20T02:55:00Z,-59.13946667,47.57453333,3.1,,45.2,
2020-06-20T02:56:00Z,-59.13946667,47.57453333,3.1,,34.5,
2020-06-20T02:57:00Z,-59.13946667,47.57453333,3.0,,45.7,
2020-06-20T02:58:00Z,-59.13946667,47.57453333,3.0,,42.4,
2020-06-20T02:59:00Z,-59.13946667,47.57453333,3.4,,46.1,0.6
2020-06-20T03:00:00Z,-59.13946667,47.57453333,3.7,,41.7,
2020-06-20T03:01:00Z,-59.13946667,47.57453333,3.8,,48.1,
2020-06-20T03:02:00Z,-59.13946667,47.57453333,3.1,,41.9,
2020-06-20T03:03:00Z,-59.13946667,47.57453333,3.6,,49.4,
2020-06-20T03:04:00Z,-59.13946667,47.57453333,3.2,,39.2,0.7
2020-06-20T03:05:00Z,-59.13946667,47.57453333,3.5,,41.9,
2020-06-20T03:06:00Z,-59.13946667,47.57453333,4.2,,52.6,0.6
2020-06-20T03:07:00Z,-59.13946667,47.57453333,4.4,,36.6,0.6
2020-06-20T03:10:09Z,-59.13946667,47.57453333,3.9,,25.4,0.6
2020-06-20T03:11:00Z,-59.13946667,47.57453333,3.8,,30.2,0.7
2020-06-20T03:12:00Z,-59.13946667,47.57453333,3.8,,27.4,
2020-06-20T03:13:00Z,-59.13946667,47.57453333,4.1,,27.2,
2020-06-20T03:14:00Z,-59.13946667,47.57453333,2.9,,38.8,
2020-06-20T03:15:00Z,-59.13946667,47.57453333,3.0,,41.4,
2020-06-20T03:16:00Z,-59.13946667,47.57453333,3.3,,31.0,
2020-06-20T03:17:00Z,-59.13946667,47.57453333,3.5,,48.9,
2020-06-20T03:18:00Z,-59.13946667,47.57453333,3.7,,45.9,
2020-06-20T03:19:00Z,-59.13946667,47.57453333,3.7,,39.8,
2020-06-20T03:20:00Z,-59.13946667,47.57453333,3.5,,38.0,0.6
2020-06-20T03:21:01Z,-59.13946667,47.57453333,4.1,,34.9,1.1
2020-06-20T03:22:00Z,-59.13946667,47.57453333,4.1,,31.2,
2020-06-20T03:23:00Z,-59.13946667,47.57453333,5.3,,27.3,0.7
2020-06-20T03:24:00Z,-59.13946667,47.57453333,5.1,,40.8,
2020-06-20T03:25:00Z,-59.13946667,47.57453333,4.5,,41.5,
2020-06-20T03:26:00Z,-59.13946667,47.57453333,4.7,,38.8,
2020-06-20T03:27:00Z,-59.13946667,47.57453333,4.4,,40.5,
2020-06-20T03:28:00Z,-59.13946667,47.57453333,3.8,,30.5,
2020-06-20T03:29:00Z,-59.13946667,47.57453333,4.0,,36.7,
2020-06-20T03:30:00Z,-59.13946667,47.57453333,4.7,,35.7,
2020-06-20T03:31:00Z,-59.13946667,47.57453333,4.6,,39.4,
2020-06-20T03:32:00Z,-59.13946667,47.57453333,5.1,,40.2,
2020-06-20T03:33:00Z,-59.13946667,47.57453333,5.2,,35.7,
2020-06-20T03:34:00Z,-59.13946667,47.57453333,5.2,,36.2,
2020-06-20T03:35:00Z,-59.13946667,47.57453333,6.0,,36.7,
2020-06-20T03:36:00Z,-59.13946667,47.57453333,5.3,,35.3,
2020-06-20T03:37:00Z,-59.13946667,47.57453333,5.0,,28.1,
2020-06-20T03:38:00Z,-59.13946667,47.57453333,5.5,,38.7,
2020-06-20T03:39:00Z,-59.13946667,47.57453333,5.2,,34.4,
2020-06-20T03:40:00Z,-59.13946667,47.57453333,5.2,,38.3,
2020-06-20T03:41:00Z,-59.13946667,47.57453333,5.0,,36.5,
2020-06-20T03:42:00Z,-59.13946667,47.57453333,4.7,,33.2,
2020-06-20T03:43:00Z,-59.13946667,47.57453333,4.6,,33.3,0.6
2020-06-20T03:44:00Z,-59.13946667,47.57453333,4.0,,36.2,
2020-06-20T03:45:00Z,-59.13946667,47.57453333,4.3,,30.1,
2020-06-20T03:46:00Z,-59.13946667,47.57453333,4.6,,29.7,
2020-06-20T03:47:00Z,-59.13946667,47.57453333,4.4,,28.2,
2020-06-20T03:48:01Z,-59.13946667,47.57453333,4.9,,31.7,
2020-06-20T03:49:01Z,-59.13946667,47.57453333,4.9,,32.1,
2020-06-20T03:50:00Z,-59.13946667,47.57453333,4.6,,34.1,
2020-06-20T03:51:00Z,-59.13946667,47.57453333,4.5,,32.1,
2020-06-20T03:52:00Z,-59.13946667,47.57453333,4.7,,40.3,
2020-06-20T03:53:00Z,-59.13946667,47.57453333,4.9,,40.0,
2020-06-20T03:54:00Z,-59.13946667,47.57453333,3.5,,39.1,
2020-06-20T03:55:00Z,-59.13946667,47.57453333,3.8,,33.6,
2020-06-20T03:56:02Z,-59.13946667,47.57453333,4.7,,29.3,
2020-06-20T03:57:00Z,-59.13946667,47.57453333,4.8,,30.1,
2020-06-20T03:58:00Z,-59.13946667,47.57453333,4.8,,30.1,
2020-06-20T03:59:00Z,-59.13946667,47.57453333,4.6,,26.8,
2020-06-20T04:00:00Z,-59.13946667,47.57453333,4.9,,35.2,0.7
2020-06-20T04:01:00Z,-59.13946667,47.57453333,4.8,,32.4,
2020-06-20T04:02:00Z,-59.13946667,47.57453333,4.7,,34.8,
2020-06-20T04:03:00Z,-59.13946667,47.57453333,4.9,,31.5,
2020-06-20T04:04:00Z,-59.13946667,47.57453333,4.6,,36.2,
2020-06-20T04:05:00Z,-59.13946667,47.57453333,5.1,,29.2,
2020-06-20T04:06:01Z,-59.13946667,47.57453333,4.1,,31.5,
2020-06-20T04:07:00Z,-59.13946667,47.57453333,4.6,,36.0,
2020-06-20T04:08:02Z,-59.13946667,47.57453333,5.5,,33.7,
2020-06-20T04:09:00Z,-59.13946667,47.57453333,5.3,,31.8,
2020-06-20T04:10:00Z,-59.13946667,47.57453333,5.3,,37.1,
2020-06-20T04:11:00Z,-59.13946667,47.57453333,4.7,,39.3,
2020-06-20T04:12:00Z,-59.13946667,47.57453333,5.0,,37.9,
2020-06-20T04:13:00Z,-59.13946667,47.57453333,5.4,,33.6,
2020-06-20T04:14:00Z,-59.13946667,47.57453333,4.7,,33.7,0.6
2020-06-20T04:15:00Z,-59.13946667,47.57453333,4.7,,37.3,
2020-06-20T04:16:00Z,-59.13946667,47.57453333,5.0,,36.9,
2020-06-20T04:17:00Z,-59.13946667,47.57453333,4.3,,37.3,0.6
2020-06-20T04:18:00Z,-59.13946667,47.57453333,5.1,,39.5,
2020-06-20T04:19:00Z,-59.13946667,47.57453333,4.5,,41.4,
2020-06-20T04:20:00Z,-59.13946667,47.57453333,5.0,,38.9,
2020-06-20T04:21:00Z,-59.13946667,47.57453333,4.7,,35.7,
2020-06-20T04:22:00Z,-59.13946667,47.57453333,5.0,,36.7,
2020-06-20T04:23:00Z,-59.13946667,47.57453333,4.8,,36.6,
2020-06-20T04:24:00Z,-59.13946667,47.57453333,4.2,,32.4,
2020-06-20T04:25:00Z,-59.13946667,47.57453333,4.7,,44.0,
2020-06-20T04:26:00Z,-59.13946667,47.57453333,4.5,,44.3,
2020-06-20T04:27:00Z,-59.13946667,47.57453333,5.0,,37.3,
2020-06-20T04:28:00Z,-59.13946667,47.57453333,5.1,,36.7,0.6
2020-06-20T04:29:00Z,-59.13946667,47.57453333,4.5,,37.4,
2020-06-20T04:30:00Z,-59.13946667,47.57453333,4.9,,27.7,
2020-06-20T04:32:01Z,-59.13946667,47.57453333,5.2,,29.4,
2020-06-20T04:35:00Z,-59.13946667,47.57453333,4.2,,39.2,
2020-06-20T04:36:00Z,-59.13946667,47.57453333,4.2,,40.0,
2020-06-20T04:37:00Z,-59.13946667,47.57453333,4.0,,42.7,
2020-06-20T04:39:01Z,-59.13946667,47.57453333,3.8,,40.1,
2020-06-20T04:40:00Z,-59.13946667,47.57453333,3.4,,32.3,
2020-06-20T04:41:00Z,-59.13946667,47.57453333,4.5,,40.2,
2020-06-20T04:42:00Z,-59.13946667,47.57453333,4.6,,30.5,
2020-06-20T04:43:01Z,-59.13946667,47.57453333,5.2,,37.3,0.7
2020-06-20T04:44:00Z,-59.13946667,47.57453333,4.7,,28.6,
2020-06-20T04:45:01Z,-59.13946667,47.57453333,4.4,,39.7,
2020-06-20T04:46:01Z,-59.13946667,47.57453333,4.7,,35.1,
2020-06-20T04:47:00Z,-59.13946667,47.57453333,4.5,,40.2,
2020-06-20T04:48:00Z,-59.13946667,47.57453333,4.4,,35.1,
2020-06-20T04:49:00Z,-59.13946667,47.57453333,4.3,,41.5,
2020-06-20T04:50:00Z,-59.13946667,47.57453333,4.0,,32.9,
2020-06-20T04:51:00Z,-59.13946667,47.57453333,3.8,,33.7,
2020-06-20T04:52:01Z,-59.13946667,47.57453333,3.8,,34.7,
2020-06-20T04:53:00Z,-59.13946667,47.57453333,4.7,,42.1,
2020-06-20T04:54:00Z,-59.13946667,47.57453333,4.8,,39.0,
2020-06-20T04:55:01Z,-59.13946667,47.57453333,5.4,,36.4,
2020-06-20T04:56:00Z,-59.13946667,47.57453333,4.9,,41.1,
2020-06-20T04:57:00Z,-59.13946667,47.57453333,5.2,,32.2,
2020-06-20T04:58:01Z,-59.13946667,47.57453333,4.4,,32.6,
2020-06-20T04:59:00Z,-59.13946667,47.57453333,4.5,,34.6,
2020-06-20T05:00:00Z,-59.13946667,47.57453333,5.2,,33.5,
2020-06-20T05:01:00Z,-59.13946667,47.57453333,5.2,,41.5,
2020-06-20T05:02:00Z,-59.13946667,47.57453333,4.9,,39.0,
2020-06-20T05:03:01Z,-59.13946667,47.57453333,4.9,,35.3,
2020-06-20T05:04:00Z,-59.13946667,47.57453333,5.4,,35.3,
2020-06-20T05:05:00Z,-59.13946667,47.57453333,5.3,,32.4,
2020-06-20T05:06:01Z,-59.13946667,47.57453333,5.3,,33.8,
2020-06-20T05:07:00Z,-59.13946667,47.57453333,5.6,,32.1,
2020-06-20T05:08:00Z,-59.13946667,47.57453333,5.6,,37.2,
2020-06-20T05:09:01Z,-59.13946667,47.57453333,5.4,,32.1,
2020-06-20T05:10:00Z,-59.13946667,47.57453333,5.5,,35.3,
2020-06-20T05:11:00Z,-59.13946667,47.57453333,5.2,,38.1,
2020-06-20T05:12:00Z,-59.13946667,47.57453333,5.0,,40.6,
2020-06-20T05:13:00Z,-59.13946667,47.57453333,5.1,,25.6,
2020-06-20T05:14:00Z,-59.13946667,47.57453333,4.8,,39.4,
2020-06-20T05:15:00Z,-59.13946667,47.57453333,5.8,,30.6,
2020-06-20T05:16:00Z,-59.13946667,47.57453333,5.2,,32.2,
2020-06-20T05:17:01Z,-59.13946667,47.57453333,5.1,,33.0,
2020-06-20T05:18:00Z,-59.13946667,47.57453333,5.2,,35.6,
2020-06-20T05:19:00Z,-59.13946667,47.57453333,5.2,,38.6,0.7
2020-06-20T05:20:00Z,-59.13946667,47.57453333,4.8,,32.6,0.6
2020-06-20T05:21:00Z,-59.13946667,47.57453333,5.5,,37.1,0.6
2020-06-20T05:22:01Z,-59.13946667,47.57453333,5.0,,39.0,
2020-06-20T05:23:00Z,-59.13946667,47.57453333,5.0,,41.3,
2020-06-20T05:24:00Z,-59.13946667,47.57453333,4.9,,32.9,
2020-06-20T05:25:00Z,-59.13946667,47.57453333,5.2,,38.3,
2020-06-20T05:26:00Z,-59.13946667,47.57453333,5.0,,39.7,
2020-06-20T05:27:01Z,-59.13946667,47.57453333,5.4,,41.7,
2020-06-20T05:28:00Z,-59.13946667,47.57453333,4.7,,32.5,0.6
2020-06-20T05:29:00Z,-59.13946667,47.57453333,4.6,,36.2,
2020-06-20T05:30:00Z,-59.13946667,47.57453333,4.9,,37.1,
2020-06-20T05:31:00Z,-59.13946667,47.57453333,4.7,,34.3,
2020-06-20T05:32:01Z,-59.13946667,47.57453333,4.6,,33.3,
2020-06-20T05:33:00Z,-59.13946667,47.57453333,5.3,,38.6,0.6
2020-06-20T05:34:01Z,-59.13946667,47.57453333,5.1,,39.3,
2020-06-20T05:35:00Z,-59.13946667,47.57453333,5.1,,37.2,
2020-06-20T05:36:00Z,-59.13946667,47.57453333,4.7,,31.5,
2020-06-20T05:37:01Z,-59.13946667,47.57453333,4.4,,44.2,
2020-06-20T05:38:01Z,-59.13946667,47.57453333,4.6,,35.7,0.7
2020-06-20T05:39:00Z,-59.13946667,47.57453333,4.6,,38.1,0.6
2020-06-20T05:40:00Z,-59.13946667,47.57453333,4.8,,35.5,
2020-06-20T05:41:00Z,-59.13946667,47.57453333,6.1,,40.4,
2020-06-20T05:42:00Z,-59.13946667,47.57453333,6.0,,36.4,0.8
2020-06-20T05:43:00Z,-59.13946667,47.57453333,5.9,,37.2,
2020-06-20T05:44:00Z,-59.13946667,47.57453333,5.3,,36.2,
2020-06-20T05:45:01Z,-59.13946667,47.57453333,5.2,,35.5,
2020-06-20T05:46:01Z,-59.13946667,47.57453333,5.7,,41.1,
2020-06-20T05:47:00Z,-59.13946667,47.57453333,5.8,,41.5,
2020-06-20T05:48:02Z,-59.13946667,47.57453333,5.5,,40.4,
2020-06-20T05:49:01Z,-59.13946667,47.57453333,5.9,,36.1,
2020-06-20T05:50:00Z,-59.13946667,47.57453333,6.3,,39.8,0.6
2020-06-20T05:51:00Z,-59.13946667,47.57453333,6.0,,33.8,
2020-06-20T05:52:00Z,-59.13946667,47.57453333,5.9,,42.6,
2020-06-20T05:53:00Z,-59.13946667,47.57453333,5.8,,35.9,
2020-06-20T05:54:00Z,-59.13946667,47.57453333,6.6,,37.8,
2020-06-20T05:55:00Z,-59.13946667,47.57453333,5.8,,38.1,
2020-06-20T05:56:00Z,-59.13946667,47.57453333,6.0,,37.2,0.6
2020-06-20T05:57:00Z,-59.13946667,47.57453333,6.0,,40.3,
2020-06-20T05:58:00Z,-59.13946667,47.57453333,6.4,,36.5,
2020-06-20T05:59:00Z,-59.13946667,47.57453333,6.2,,39.3,
2020-06-20T06:00:00Z,-59.13946667,47.57453333,6.2,,32.0,
2020-06-20T06:01:00Z,-59.13946667,47.57453333,6.7,,37.1,
2020-06-20T06:02:01Z,-59.13946667,47.57453333,6.8,,35.4,0.6
2020-06-20T06:03:00Z,-59.13946667,47.57453333,5.7,,30.4,
2020-06-20T06:04:00Z,-59.13946667,47.57453333,6.0,,33.1,0.6
2020-06-20T06:05:00Z,-59.13946667,47.57453333,6.0,,38.4,0.6
2020-06-20T06:06:00Z,-59.13946667,47.57453333,5.3,,40.7,
