timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-07T00:00:43Z,-59.13946667,47.57453333,2.2,,27.4,
2020-11-07T00:01:43Z,-59.13946667,47.57453333,1.5,,33.5,
2020-11-07T00:02:43Z,-59.13946667,47.57453333,1.4,,21.1,
2020-11-07T00:03:43Z,-59.13946667,47.57453333,1.1,,53.2,
2020-11-07T00:04:43Z,-59.13946667,47.57453333,1.1,,23.9,
2020-11-07T00:05:43Z,-59.13946667,47.57453333,1.0,,24.8,
2020-11-07T00:06:43Z,-59.13946667,47.57453333,1.4,,19.1,
2020-11-07T00:07:43Z,-59.13946667,47.57453333,1.6,,39.2,
2020-11-07T00:08:43Z,-59.13946667,47.57453333,1.4,,15.5,
2020-11-07T00:09:44Z,-59.13946667,47.57453333,1.6,,17.9,
2020-11-07T00:10:43Z,-59.13946667,47.57453333,1.3,,18.3,
2020-11-07T00:11:43Z,-59.13946667,47.57453333,1.3,,12.5,
2020-11-07T00:12:43Z,-59.13946667,47.57453333,1.4,,22.7,
2020-11-07T00:13:43Z,-59.13946667,47.57453333,1.3,,27.4,
2020-11-07T00:14:43Z,-59.13946667,47.57453333,1.1,,13.7,
2020-11-07T00:15:43Z,-59.13946667,47.57453333,1.0,,7.6,
2020-11-07T00:16:43Z,-59.13946667,47.57453333,1.0,,13.2,
2020-11-07T00:17:43Z,-59.13946667,47.57453333,1.2,,15.9,
2020-11-07T00:18:43Z,-59.13946667,47.57453333,1.8,,17.2,
2020-11-07T00:19:43Z,-59.13946667,47.57453333,1.2,,11.2,
2020-11-07T00:20:43Z,-59.13946667,47.57453333,1.0,,23.6,
2020-11-07T00:21:43Z,-59.13946667,47.57453333,1.7,,14.8,
2020-11-07T00:22:43Z,-59.13946667,47.57453333,1.1,,8.9,
2020-11-07T00:23:43Z,-59.13946667,47.57453333,1.9,,9.6,
2020-11-07T00:24:43Z,-59.13946667,47.57453333,1.3,,18.6,
2020-11-07T00:25:43Z,-59.13946667,47.57453333,2.1,,12.0,
2020-11-07T00:26:43Z,-59.13946667,47.57453333,1.6,,6.4,
2020-11-07T00:27:43Z,-59.13946667,47.57453333,1.2,,18.0,
2020-11-07T00:28:43Z,-59.13946667,47.57453333,0.9,,19.7,
2020-11-07T00:29:43Z,-59.13946667,47.57453333,1.2,,39.6,
2020-11-07T00:30:43Z,-59.13946667,47.57453333,0.8,,11.4,
2020-11-07T00:31:43Z,-59.13946667,47.57453333,0.9,,354.4,
2020-11-07T00:32:43Z,-59.13946667,47.57453333,1.1,,3.6,
2020-11-07T00:33:43Z,-59.13946667,47.57453333,0.9,,9.7,
2020-11-07T00:34:43Z,-59.13946667,47.57453333,1.6,,337.8,
2020-11-07T00:35:43Z,-59.13946667,47.57453333,1.1,,329.5,
2020-11-07T00:36:43Z,-59.13946667,47.57453333,1.2,,297.0,
2020-11-07T00:37:43Z,-59.13946667,47.57453333,0.5,,336.4,
2020-11-07T00:38:43Z,-59.13946667,47.57453333,1.0,,302.2,
2020-11-07T00:39:43Z,-59.13946667,47.57453333,1.5,,325.7,
2020-11-07T00:40:43Z,-59.13946667,47.57453333,0.9,,330.6,
2020-11-07T00:41:43Z,-59.13946667,47.57453333,1.1,,305.9,
2020-11-07T00:42:43Z,-59.13946667,47.57453333,0.5,,348.1,
2020-11-07T00:43:43Z,-59.13946667,47.57453333,0.5,,25.3,
2020-11-07T00:44:43Z,-59.13946667,47.57453333,0.4,,18.7,
2020-11-07T00:45:43Z,-59.13946667,47.57453333,0.6,,307.3,
2020-11-07T00:46:43Z,-59.13946667,47.57453333,0.9,,256.7,
2020-11-07T00:47:43Z,-59.13946667,47.57453333,0.9,,268.3,
2020-11-07T00:48:43Z,-59.13946667,47.57453333,1.6,,308.2,
2020-11-07T00:49:43Z,-59.13946667,47.57453333,1.3,,316.2,
2020-11-07T00:50:43Z,-59.13946667,47.57453333,1.1,,304.0,
2020-11-07T00:51:43Z,-59.13946667,47.57453333,1.2,,292.5,
2020-11-07T00:52:43Z,-59.13946667,47.57453333,1.1,,310.4,
2020-11-07T00:53:43Z,-59.13946667,47.57453333,0.7,,322.6,
2020-11-07T00:54:43Z,-59.13946667,47.57453333,0.3,,66.2,
2020-11-07T00:55:43Z,-59.13946667,47.57453333,0.4,,334.6,
2020-11-07T00:56:43Z,-59.13946667,47.57453333,0.8,,261.0,
2020-11-07T00:57:43Z,-59.13946667,47.57453333,1.4,,276.2,
2020-11-07T00:58:43Z,-59.13946667,47.57453333,1.5,,283.1,
2020-11-07T00:59:43Z,-59.13946667,47.57453333,1.2,,281.3,
2020-11-07T01:00:43Z,-59.13946667,47.57453333,1.0,,273.8,
2020-11-07T01:01:43Z,-59.13946667,47.57453333,2.3,,307.5,
2020-11-07T01:02:43Z,-59.13946667,47.57453333,1.0,,283.0,
2020-11-07T01:03:43Z,-59.13946667,47.57453333,0.4,,169.6,
2020-11-07T01:04:43Z,-59.13946667,47.57453333,1.9,,262.3,
2020-11-07T01:05:43Z,-59.13946667,47.57453333,0.9,,311.4,
2020-11-07T01:06:43Z,-59.13946667,47.57453333,1.2,,158.5,
2020-11-07T01:07:43Z,-59.13946667,47.57453333,0.9,,129.5,
2020-11-07T01:08:43Z,-59.13946667,47.57453333,0.5,,31.5,
2020-11-07T01:09:43Z,-59.13946667,47.57453333,0.8,,227.7,
2020-11-07T01:10:43Z,-59.13946667,47.57453333,1.0,,248.7,
2020-11-07T01:11:43Z,-59.13946667,47.57453333,0.9,,208.3,
2020-11-07T01:12:43Z,-59.13946667,47.57453333,0.7,,36.1,
2020-11-07T01:13:43Z,-59.13946667,47.57453333,0.7,,33.1,
2020-11-07T01:14:43Z,-59.13946667,47.57453333,0.8,,324.5,
2020-11-07T01:15:43Z,-59.13946667,47.57453333,0.8,,33.7,
2020-11-07T01:16:43Z,-59.13946667,47.57453333,0.9,,134.4,
2020-11-07T01:17:43Z,-59.13946667,47.57453333,0.2,,238.4,
2020-11-07T01:18:43Z,-59.13946667,47.57453333,0.4,,87.6,
2020-11-07T01:19:43Z,-59.13946667,47.57453333,0.6,,353.7,
2020-11-07T01:20:43Z,-59.13946667,47.57453333,1.0,,134.9,
2020-11-07T01:21:43Z,-59.13946667,47.57453333,0.5,,35.5,
2020-11-07T01:22:43Z,-59.13946667,47.57453333,0.5,,88.3,
2020-11-07T01:23:43Z,-59.13946667,47.57453333,1.5,,40.3,
2020-11-07T01:24:43Z,-59.13946667,47.57453333,0.8,,120.5,
2020-11-07T01:25:43Z,-59.13946667,47.57453333,0.3,,34.4,
2020-11-07T01:26:43Z,-59.13946667,47.57453333,0.9,,30.5,
2020-11-07T01:27:43Z,-59.13946667,47.57453333,1.0,,29.9,
2020-11-07T01:28:43Z,-59.13946667,47.57453333,0.9,,50.5,
2020-11-07T01:29:43Z,-59.13946667,47.57453333,0.6,,35.6,
2020-11-07T01:30:43Z,-59.13946667,47.57453333,0.8,,5.4,
2020-11-07T01:31:43Z,-59.13946667,47.57453333,0.8,,24.4,
2020-11-07T01:32:43Z,-59.13946667,47.57453333,1.0,,19.1,
2020-11-07T01:33:43Z,-59.13946667,47.57453333,0.8,,55.2,
2020-11-07T01:34:43Z,-59.13946667,47.57453333,0.4,,41.6,
2020-11-07T01:35:43Z,-59.13946667,47.57453333,0.3,,27.6,
2020-11-07T01:36:43Z,-59.13946667,47.57453333,0.4,,54.5,
2020-11-07T01:37:43Z,-59.13946667,47.57453333,0.7,,20.6,
2020-11-07T01:38:43Z,-59.13946667,47.57453333,0.7,,19.2,
2020-11-07T01:39:43Z,-59.13946667,47.57453333,0.6,,28.9,
2020-11-07T01:40:43Z,-59.13946667,47.57453333,0.3,,342.3,
2020-11-07T01:41:43Z,-59.13946667,47.57453333,1.1,,41.8,
2020-11-07T01:42:43Z,-59.13946667,47.57453333,0.9,,36.3,
2020-11-07T01:43:43Z,-59.13946667,47.57453333,1.0,,28.1,
2020-11-07T01:44:43Z,-59.13946667,47.57453333,1.2,,39.0,
2020-11-07T01:45:43Z,-59.13946667,47.57453333,0.3,,19.5,
2020-11-07T01:46:43Z,-59.13946667,47.57453333,0.7,,41.4,
2020-11-07T01:47:43Z,-59.13946667,47.57453333,0.6,,49.6,
2020-11-07T01:48:43Z,-59.13946667,47.57453333,0.4,,42.9,
2020-11-07T01:49:43Z,-59.13946667,47.57453333,0.7,,19.6,
2020-11-07T01:50:43Z,-59.13946667,47.57453333,0.6,,43.5,
2020-11-07T01:51:43Z,-59.13946667,47.57453333,0.4,,136.7,
2020-11-07T01:52:43Z,-59.13946667,47.57453333,0.4,,28.1,
2020-11-07T01:53:43Z,-59.13946667,47.57453333,0.3,,59.3,
2020-11-07T01:54:43Z,-59.13946667,47.57453333,0.3,,302.8,
2020-11-07T01:55:43Z,-59.13946667,47.57453333,0.3,,276.8,
2020-11-07T01:56:43Z,-59.13946667,47.57453333,0.2,,269.1,
2020-11-07T01:57:43Z,-59.13946667,47.57453333,0.2,,200.2,
2020-11-07T01:58:43Z,-59.13946667,47.57453333,0.3,,322.4,
2020-11-07T01:59:43Z,-59.13946667,47.57453333,0.6,,344.3,
2020-11-07T02:00:43Z,-59.13946667,47.57453333,0.3,,342.2,
2020-11-07T02:01:43Z,-59.13946667,47.57453333,0.2,,239.3,
2020-11-07T02:02:43Z,-59.13946667,47.57453333,0.4,,310.4,
2020-11-07T02:03:43Z,-59.13946667,47.57453333,0.3,,309.3,
2020-11-07T02:04:43Z,-59.13946667,47.57453333,0.4,,246.5,
2020-11-07T02:05:43Z,-59.13946667,47.57453333,0.7,,200.5,
2020-11-07T02:06:43Z,-59.13946667,47.57453333,0.5,,257.7,
2020-11-07T02:07:43Z,-59.13946667,47.57453333,0.5,,202.0,
2020-11-07T02:08:43Z,-59.13946667,47.57453333,0.6,,229.4,
2020-11-07T02:09:43Z,-59.13946667,47.57453333,0.7,,145.2,
2020-11-07T02:10:43Z,-59.13946667,47.57453333,1.1,,117.7,
2020-11-07T02:11:43Z,-59.13946667,47.57453333,0.5,,197.1,
2020-11-07T02:12:43Z,-59.13946667,47.57453333,0.3,,42.6,
2020-11-07T02:13:43Z,-59.13946667,47.57453333,0.4,,178.1,
2020-11-07T02:14:43Z,-59.13946667,47.57453333,0.4,,122.7,
2020-11-07T02:15:43Z,-59.13946667,47.57453333,1.0,,130.6,
2020-11-07T02:16:43Z,-59.13946667,47.57453333,1.0,,118.8,
2020-11-07T02:17:43Z,-59.13946667,47.57453333,0.7,,70.3,
2020-11-07T02:18:43Z,-59.13946667,47.57453333,0.6,,85.6,
2020-11-07T02:19:43Z,-59.13946667,47.57453333,0.3,,82.0,
2020-11-07T02:20:43Z,-59.13946667,47.57453333,0.6,,110.7,
2020-11-07T02:21:43Z,-59.13946667,47.57453333,0.5,,6.3,
2020-11-07T02:22:43Z,-59.13946667,47.57453333,1.1,,115.5,
2020-11-07T02:23:43Z,-59.13946667,47.57453333,0.5,,142.7,
2020-11-07T02:24:43Z,-59.13946667,47.57453333,0.3,,71.6,
2020-11-07T02:25:43Z,-59.13946667,47.57453333,0.2,,135.0,
2020-11-07T02:26:43Z,-59.13946667,47.57453333,0.5,,75.5,
2020-11-07T02:27:43Z,-59.13946667,47.57453333,0.4,,235.3,
2020-11-07T02:28:43Z,-59.13946667,47.57453333,0.7,,126.6,
2020-11-07T02:29:43Z,-59.13946667,47.57453333,0.3,,49.0,
2020-11-07T02:30:43Z,-59.13946667,47.57453333,0.3,,79.7,
2020-11-07T02:31:43Z,-59.13946667,47.57453333,0.7,,102.4,
2020-11-07T02:32:43Z,-59.13946667,47.57453333,0.6,,80.2,
2020-11-07T02:33:43Z,-59.13946667,47.57453333,0.3,,39.3,
2020-11-07T02:34:43Z,-59.13946667,47.57453333,0.6,,107.7,
2020-11-07T02:35:43Z,-59.13946667,47.57453333,0.4,,114.3,
2020-11-07T02:36:43Z,-59.13946667,47.57453333,0.5,,22.6,
2020-11-07T02:37:43Z,-59.13946667,47.57453333,0.5,,50.3,
2020-11-07T02:38:43Z,-59.13946667,47.57453333,0.5,,53.6,
2020-11-07T02:39:43Z,-59.13946667,47.57453333,0.4,,271.5,
2020-11-07T02:40:43Z,-59.13946667,47.57453333,0.4,,157.4,
2020-11-07T02:41:43Z,-59.13946667,47.57453333,0.6,,128.3,
2020-11-07T02:42:43Z,-59.13946667,47.57453333,0.6,,40.0,
2020-11-07T02:43:43Z,-59.13946667,47.57453333,0.4,,23.3,
2020-11-07T02:44:43Z,-59.13946667,47.57453333,0.6,,21.7,
2020-11-07T02:45:43Z,-59.13946667,47.57453333,0.8,,42.6,
2020-11-07T02:46:43Z,-59.13946667,47.57453333,0.6,,3.2,
2020-11-07T02:47:43Z,-59.13946667,47.57453333,0.2,,143.3,
2020-11-07T02:48:43Z,-59.13946667,47.57453333,1.2,,117.9,
2020-11-07T02:49:43Z,-59.13946667,47.57453333,0.2,,287.2,
2020-11-07T02:50:43Z,-59.13946667,47.57453333,1.0,,147.2,
2020-11-07T02:51:43Z,-59.13946667,47.57453333,0.6,,54.4,
2020-11-07T02:52:43Z,-59.13946667,47.57453333,0.4,,51.9,
2020-11-07T02:53:43Z,-59.13946667,47.57453333,0.4,,162.0,
2020-11-07T02:54:43Z,-59.13946667,47.57453333,0.5,,120.0,
2020-11-07T02:55:43Z,-59.13946667,47.57453333,0.9,,129.9,
2020-11-07T02:56:43Z,-59.13946667,47.57453333,0.9,,118.4,
2020-11-07T02:57:43Z,-59.13946667,47.57453333,1.4,,130.4,
2020-11-07T02:58:43Z,-59.13946667,47.57453333,1.1,,128.5,
2020-11-07T02:59:43Z,-59.13946667,47.57453333,0.9,,127.2,
2020-11-07T03:00:43Z,-59.13946667,47.57453333,0.7,,125.3,
2020-11-07T03:01:43Z,-59.13946667,47.57453333,0.7,,143.0,
2020-11-07T03:02:43Z,-59.13946667,47.57453333,1.7,,126.2,
2020-11-07T03:03:43Z,-59.13946667,47.57453333,0.9,,126.1,
2020-11-07T03:04:44Z,-59.13946667,47.57453333,0.4,,89.1,
2020-11-07T03:05:43Z,-59.13946667,47.57453333,0.6,,134.8,
2020-11-07T03:06:43Z,-59.13946667,47.57453333,0.8,,116.1,
2020-11-07T03:07:43Z,-59.13946667,47.57453333,1.5,,109.0,
2020-11-07T03:08:43Z,-59.13946667,47.57453333,1.3,,119.7,
2020-11-07T03:09:43Z,-59.13946667,47.57453333,0.6,,139.4,
2020-11-07T03:10:44Z,-59.13946667,47.57453333,0.9,,134.2,
2020-11-07T03:11:43Z,-59.13946667,47.57453333,0.6,,50.9,
2020-11-07T03:12:43Z,-59.13946667,47.57453333,0.8,,127.5,
2020-11-07T03:13:43Z,-59.13946667,47.57453333,0.8,,129.3,
2020-11-07T03:14:43Z,-59.13946667,47.57453333,0.7,,132.7,
2020-11-07T03:15:43Z,-59.13946667,47.57453333,0.8,,141.8,
2020-11-07T03:16:43Z,-59.13946667,47.57453333,1.4,,122.6,
2020-11-07T03:17:44Z,-59.13946667,47.57453333,0.9,,144.3,
2020-11-07T03:18:43Z,-59.13946667,47.57453333,1.5,,127.5,
2020-11-07T03:19:43Z,-59.13946667,47.57453333,1.3,,127.4,
2020-11-07T03:20:43Z,-59.13946667,47.57453333,1.1,,130.8,
2020-11-07T03:21:43Z,-59.13946667,47.57453333,0.4,,69.2,
2020-11-07T03:22:43Z,-59.13946667,47.57453333,0.6,,152.9,
2020-11-07T03:23:43Z,-59.13946667,47.57453333,0.8,,119.1,
2020-11-07T03:24:43Z,-59.13946667,47.57453333,1.2,,124.5,
2020-11-07T03:25:43Z,-59.13946667,47.57453333,0.8,,105.9,
2020-11-07T03:26:43Z,-59.13946667,47.57453333,0.4,,107.8,2.7
2020-11-07T03:27:43Z,-59.13946667,47.57453333,0.4,,170.7,
2020-11-07T03:28:43Z,-59.13946667,47.57453333,0.5,,129.9,
2020-11-07T03:29:43Z,-59.13946667,47.57453333,0.8,,39.1,
2020-11-07T03:30:43Z,-59.13946667,47.57453333,1.2,,125.3,
2020-11-07T03:31:43Z,-59.13946667,47.57453333,1.6,,109.4,
2020-11-07T03:32:43Z,-59.13946667,47.57453333,1.0,,105.1,
2020-11-07T03:33:43Z,-59.13946667,47.57453333,0.6,,39.5,
2020-11-07T03:34:43Z,-59.13946667,47.57453333,0.9,,125.6,
2020-11-07T03:35:43Z,-59.13946667,47.57453333,0.8,,135.0,
2020-11-07T03:36:43Z,-59.13946667,47.57453333,0.9,,137.6,
2020-11-07T03:37:43Z,-59.13946667,47.57453333,0.2,,55.1,
2020-11-07T03:38:43Z,-59.13946667,47.57453333,0.5,,67.2,
2020-11-07T03:39:43Z,-59.13946667,47.57453333,0.7,,123.3,
2020-11-07T03:40:43Z,-59.13946667,47.57453333,1.0,,129.0,
2020-11-07T03:41:43Z,-59.13946667,47.57453333,0.7,,104.4,
2020-11-07T03:42:43Z,-59.13946667,47.57453333,0.8,,129.4,
2020-11-07T03:43:43Z,-59.13946667,47.57453333,1.0,,122.2,
2020-11-07T03:44:43Z,-59.13946667,47.57453333,0.6,,111.5,
2020-11-07T03:45:43Z,-59.13946667,47.57453333,0.9,,110.8,
2020-11-07T03:46:43Z,-59.13946667,47.57453333,1.0,,131.8,
2020-11-07T03:47:43Z,-59.13946667,47.57453333,0.5,,127.6,
2020-11-07T03:48:43Z,-59.13946667,47.57453333,0.9,,114.3,
2020-11-07T03:49:43Z,-59.13946667,47.57453333,0.9,,140.8,
2020-11-07T03:50:44Z,-59.13946667,47.57453333,0.8,,127.3,
2020-11-07T03:51:43Z,-59.13946667,47.57453333,0.8,,124.4,
2020-11-07T03:52:43Z,-59.13946667,47.57453333,1.6,,125.7,
2020-11-07T03:53:43Z,-59.13946667,47.57453333,0.9,,124.1,
2020-11-07T03:54:43Z,-59.13946667,47.57453333,1.0,,128.4,
2020-11-07T03:55:43Z,-59.13946667,47.57453333,1.3,,134.6,
2020-11-07T03:56:43Z,-59.13946667,47.57453333,0.8,,139.8,
2020-11-07T03:57:43Z,-59.13946667,47.57453333,1.0,,153.8,
2020-11-07T03:58:43Z,-59.13946667,47.57453333,0.7,,125.5,
2020-11-07T03:59:43Z,-59.13946667,47.57453333,0.7,,128.6,
2020-11-07T04:00:43Z,-59.13946667,47.57453333,0.5,,89.0,
2020-11-07T04:01:43Z,-59.13946667,47.57453333,0.7,,126.0,
2020-11-07T04:02:43Z,-59.13946667,47.57453333,0.4,,118.7,
2020-11-07T04:03:43Z,-59.13946667,47.57453333,1.4,,115.4,
2020-11-07T04:04:43Z,-59.13946667,47.57453333,1.3,,133.7,
2020-11-07T04:05:43Z,-59.13946667,47.57453333,1.1,,137.4,
2020-11-07T04:06:43Z,-59.13946667,47.57453333,0.5,,126.6,
2020-11-07T04:07:43Z,-59.13946667,47.57453333,1.4,,154.9,
2020-11-07T04:08:43Z,-59.13946667,47.57453333,1.1,,135.3,
2020-11-07T04:09:43Z,-59.13946667,47.57453333,1.3,,142.1,
2020-11-07T04:10:43Z,-59.13946667,47.57453333,1.7,,135.0,
2020-11-07T04:11:43Z,-59.13946667,47.57453333,1.0,,131.5,
2020-11-07T04:12:43Z,-59.13946667,47.57453333,0.8,,103.6,
2020-11-07T04:13:43Z,-59.13946667,47.57453333,1.6,,129.2,
2020-11-07T04:14:43Z,-59.13946667,47.57453333,1.3,,130.2,
2020-11-07T04:15:43Z,-59.13946667,47.57453333,0.9,,126.9,
2020-11-07T04:16:44Z,-59.13946667,47.57453333,0.9,,138.3,
2020-11-07T04:17:43Z,-59.13946667,47.57453333,0.8,,142.9,
2020-11-07T04:18:43Z,-59.13946667,47.57453333,1.3,,125.1,
2020-11-07T04:19:43Z,-59.13946667,47.57453333,2.0,,118.4,
2020-11-07T04:20:43Z,-59.13946667,47.57453333,1.3,,131.8,
2020-11-07T04:21:43Z,-59.13946667,47.57453333,1.1,,135.4,
2020-11-07T04:22:46Z,-59.13946667,47.57453333,0.7,,146.1,
2020-11-07T04:23:43Z,-59.13946667,47.57453333,1.4,,123.6,
2020-11-07T04:24:43Z,-59.13946667,47.57453333,1.2,,137.6,
2020-11-07T04:25:43Z,-59.13946667,47.57453333,1.0,,119.4,
2020-11-07T04:26:43Z,-59.13946667,47.57453333,1.7,,135.8,
2020-11-07T04:27:43Z,-59.13946667,47.57453333,1.7,,142.7,
2020-11-07T04:28:43Z,-59.13946667,47.57453333,1.3,,127.8,
2020-11-07T04:29:43Z,-59.13946667,47.57453333,0.8,,134.6,
2020-11-07T04:30:43Z,-59.13946667,47.57453333,1.4,,128.7,
2020-11-07T04:31:44Z,-59.13946667,47.57453333,1.7,,131.5,
2020-11-07T04:32:43Z,-59.13946667,47.57453333,2.3,,135.8,
2020-11-07T04:33:43Z,-59.13946667,47.57453333,1.1,,149.4,
2020-11-07T04:34:43Z,-59.13946667,47.57453333,1.2,,137.8,
2020-11-07T04:35:43Z,-59.13946667,47.57453333,2.1,,133.5,
2020-11-07T04:36:43Z,-59.13946667,47.57453333,2.5,,127.8,
2020-11-07T04:37:43Z,-59.13946667,47.57453333,1.1,,149.2,
2020-11-07T04:38:43Z,-59.13946667,47.57453333,0.9,,134.5,
2020-11-07T04:39:43Z,-59.13946667,47.57453333,1.3,,136.2,
2020-11-07T04:40:43Z,-59.13946667,47.57453333,1.3,,151.6,
2020-11-07T04:41:43Z,-59.13946667,47.57453333,1.6,,160.4,
2020-11-07T04:42:43Z,-59.13946667,47.57453333,1.1,,143.3,
2020-11-07T04:43:43Z,-59.13946667,47.57453333,0.7,,142.0,
2020-11-07T04:44:43Z,-59.13946667,47.57453333,0.6,,24.8,
2020-11-07T04:45:43Z,-59.13946667,47.57453333,0.8,,146.7,
2020-11-07T04:46:44Z,-59.13946667,47.57453333,0.4,,120.8,
2020-11-07T04:47:43Z,-59.13946667,47.57453333,0.6,,80.0,
2020-11-07T04:48:43Z,-59.13946667,47.57453333,0.6,,142.3,
2020-11-07T04:49:43Z,-59.13946667,47.57453333,0.5,,91.2,
2020-11-07T04:50:43Z,-59.13946667,47.57453333,0.2,,337.7,
2020-11-07T04:51:43Z,-59.13946667,47.57453333,0.6,,29.3,
2020-11-07T04:52:43Z,-59.13946667,47.57453333,0.6,,31.5,
2020-11-07T04:53:43Z,-59.13946667,47.57453333,0.6,,12.3,
2020-11-07T04:54:43Z,-59.13946667,47.57453333,0.3,,15.7,
2020-11-07T04:55:43Z,-59.13946667,47.57453333,0.5,,220.8,
2020-11-07T04:56:43Z,-59.13946667,47.57453333,0.5,,206.7,
2020-11-07T04:57:43Z,-59.13946667,47.57453333,0.5,,180.3,
2020-11-07T04:58:43Z,-59.13946667,47.57453333,0.6,,161.6,
2020-11-07T04:59:43Z,-59.13946667,47.57453333,0.4,,148.5,
2020-11-07T05:00:43Z,-59.13946667,47.57453333,0.7,,191.2,
2020-11-07T05:01:43Z,-59.13946667,47.57453333,0.2,,8.4,
2020-11-07T05:02:43Z,-59.13946667,47.57453333,0.9,,351.0,
2020-11-07T05:03:43Z,-59.13946667,47.57453333,0.4,,349.1,
2020-11-07T05:04:44Z,-59.13946667,47.57453333,0.2,,319.3,
2020-11-07T05:05:43Z,-59.13946667,47.57453333,0.1,,289.9,
2020-11-07T05:06:43Z,-59.13946667,47.57453333,0.4,,359.3,
2020-11-07T05:07:43Z,-59.13946667,47.57453333,0.4,,350.7,
2020-11-07T05:08:43Z,-59.13946667,47.57453333,0.7,,358.8,
2020-11-07T05:09:43Z,-59.13946667,47.57453333,0.3,,43.9,
2020-11-07T05:10:43Z,-59.13946667,47.57453333,0.4,,17.2,
2020-11-07T05:11:43Z,-59.13946667,47.57453333,0.3,,53.7,
2020-11-07T05:12:43Z,-59.13946667,47.57453333,0.3,,157.0,
2020-11-07T05:13:43Z,-59.13946667,47.57453333,0.3,,230.9,
2020-11-07T05:14:43Z,-59.13946667,47.57453333,0.3,,330.5,
2020-11-07T05:15:44Z,-59.13946667,47.57453333,0.4,,335.8,
2020-11-07T05:16:44Z,-59.13946667,47.57453333,0.6,,292.2,
2020-11-07T05:17:43Z,-59.13946667,47.57453333,0.7,,315.2,
2020-11-07T05:18:43Z,-59.13946667,47.57453333,0.8,,342.9,
2020-11-07T05:19:43Z,-59.13946667,47.57453333,1.0,,348.7,
2020-11-07T05:20:43Z,-59.13946667,47.57453333,0.7,,354.6,
2020-11-07T05:21:43Z,-59.13946667,47.57453333,0.2,,339.8,
2020-11-07T05:22:43Z,-59.13946667,47.57453333,0.2,,349.7,
2020-11-07T05:23:43Z,-59.13946667,47.57453333,0.1,,315.2,
2020-11-07T05:24:43Z,-59.13946667,47.57453333,0.2,,162.5,
2020-11-07T05:25:43Z,-59.13946667,47.57453333,0.3,,245.8,
2020-11-07T05:26:43Z,-59.13946667,47.57453333,0.3,,347.4,
2020-11-07T05:27:43Z,-59.13946667,47.57453333,0.6,,38.8,
2020-11-07T05:28:43Z,-59.13946667,47.57453333,0.3,,59.7,
2020-11-07T05:29:43Z,-59.13946667,47.57453333,0.1,,311.9,
2020-11-07T05:30:43Z,-59.13946667,47.57453333,0.6,,341.9,
2020-11-07T05:31:43Z,-59.13946667,47.57453333,0.5,,260.6,
2020-11-07T05:32:43Z,-59.13946667,47.57453333,0.7,,279.9,
2020-11-07T05:35:43Z,-59.13946667,47.57453333,0.7,,207.5,
2020-11-07T05:36:43Z,-59.13946667,47.57453333,1.2,,196.6,
2020-11-07T05:37:43Z,-59.13946667,47.57453333,0.7,,206.1,
2020-11-07T05:39:43Z,-59.13946667,47.57453333,0.9,,229.1,
2020-11-07T05:40:43Z,-59.13946667,47.57453333,1.0,,206.8,
2020-11-07T05:41:43Z,-59.13946667,47.57453333,0.9,,169.5,
2020-11-07T05:42:43Z,-59.13946667,47.57453333,0.9,,149.6,
2020-11-07T05:43:43Z,-59.13946667,47.57453333,0.8,,160.6,
2020-11-07T05:44:43Z,-59.13946667,47.57453333,0.8,,184.2,
2020-11-07T05:45:43Z,-59.13946667,47.57453333,0.7,,146.4,
2020-11-07T05:46:43Z,-59.13946667,47.57453333,0.8,,170.8,
2020-11-07T05:47:43Z,-59.13946667,47.57453333,0.7,,188.1,
2020-11-07T05:48:43Z,-59.13946667,47.57453333,0.6,,180.9,
2020-11-07T05:49:43Z,-59.13946667,47.57453333,0.9,,153.9,
2020-11-07T05:50:43Z,-59.13946667,47.57453333,2.0,,157.6,
2020-11-07T05:51:43Z,-59.13946667,47.57453333,1.0,,182.3,
2020-11-07T05:52:43Z,-59.13946667,47.57453333,1.1,,163.9,
2020-11-07T05:53:43Z,-59.13946667,47.57453333,1.2,,159.6,
2020-11-07T05:54:43Z,-59.13946667,47.57453333,0.5,,131.3,
2020-11-07T05:55:43Z,-59.13946667,47.57453333,1.6,,169.4,
2020-11-07T05:56:43Z,-59.13946667,47.57453333,1.0,,172.8,
2020-11-07T05:57:43Z,-59.13946667,47.57453333,2.0,,166.1,
2020-11-07T05:58:43Z,-59.13946667,47.57453333,1.0,,157.3,
2020-11-07T05:59:43Z,-59.13946667,47.57453333,1.3,,160.8,
2020-11-07T06:00:43Z,-59.13946667,47.57453333,1.4,,169.4,
2020-11-07T06:01:43Z,-59.13946667,47.57453333,1.3,,162.5,
2020-11-07T06:02:43Z,-59.13946667,47.57453333,1.7,,154.3,
2020-11-07T06:03:43Z,-59.13946667,47.57453333,0.9,,158.0,
2020-11-07T06:04:43Z,-59.13946667,47.57453333,2.1,,154.0,
2020-11-07T06:05:43Z,-59.13946667,47.57453333,1.9,,152.4,
2020-11-07T06:06:43Z,-59.13946667,47.57453333,1.4,,181.7,
2020-11-07T06:07:43Z,-59.13946667,47.57453333,1.3,,162.8,
2020-11-07T06:08:43Z,-59.13946667,47.57453333,1.5,,176.3,
2020-11-07T06:09:43Z,-59.13946667,47.57453333,2.1,,167.2,
