timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-09T00:00:31Z,-59.13946667,47.57453333,1.0,,58.5,
2020-07-09T00:01:30Z,-59.13946667,47.57453333,1.8,,45.2,
2020-07-09T00:02:29Z,-59.13946667,47.57453333,2.9,,51.7,
2020-07-09T00:03:33Z,-59.13946667,47.57453333,3.3,,47.0,
2020-07-09T00:04:29Z,-59.13946667,47.57453333,2.5,,44.8,
2020-07-09T00:05:29Z,-59.13946667,47.57453333,1.2,,46.7,
2020-07-09T00:06:30Z,-59.13946667,47.57453333,0.7,,71.4,
2020-07-09T00:07:29Z,-59.13946667,47.57453333,0.9,,63.7,
2020-07-09T00:08:29Z,-59.13946667,47.57453333,0.6,,45.8,
2020-07-09T00:09:29Z,-59.13946667,47.57453333,1.2,,68.3,
2020-07-09T00:10:29Z,-59.13946667,47.57453333,2.4,,47.6,
2020-07-09T00:11:29Z,-59.13946667,47.57453333,1.7,,48.5,
2020-07-09T00:12:29Z,-59.13946667,47.57453333,0.8,,49.4,
2020-07-09T00:13:29Z,-59.13946667,47.57453333,0.7,,43.6,
2020-07-09T00:14:29Z,-59.13946667,47.57453333,0.9,,36.6,
2020-07-09T00:15:29Z,-59.13946667,47.57453333,2.4,,48.0,
2020-07-09T00:16:29Z,-59.13946667,47.57453333,1.0,,54.3,
2020-07-09T00:17:29Z,-59.13946667,47.57453333,1.2,,39.9,
2020-07-09T00:18:29Z,-59.13946667,47.57453333,2.8,,41.7,
2020-07-09T00:19:29Z,-59.13946667,47.57453333,2.0,,48.4,
2020-07-09T00:20:29Z,-59.13946667,47.57453333,1.5,,50.4,
2020-07-09T00:21:34Z,-59.13946667,47.57453333,1.6,,55.8,
2020-07-09T00:22:33Z,-59.13946667,47.57453333,1.4,,51.2,
2020-07-09T00:23:29Z,-59.13946667,47.57453333,0.9,,70.7,
2020-07-09T00:24:29Z,-59.13946667,47.57453333,1.4,,36.0,
2020-07-09T00:25:29Z,-59.13946667,47.57453333,2.0,,50.3,
2020-07-09T00:26:29Z,-59.13946667,47.57453333,2.5,,49.4,
2020-07-09T00:27:29Z,-59.13946667,47.57453333,2.8,,50.2,
2020-07-09T00:28:29Z,-59.13946667,47.57453333,2.3,,47.5,
2020-07-09T00:29:29Z,-59.13946667,47.57453333,2.5,,45.3,
2020-07-09T00:30:30Z,-59.13946667,47.57453333,2.0,,51.2,
2020-07-09T00:31:29Z,-59.13946667,47.57453333,1.1,,35.5,
2020-07-09T00:32:29Z,-59.13946667,47.57453333,1.5,,35.0,
2020-07-09T00:33:29Z,-59.13946667,47.57453333,1.7,,43.8,
2020-07-09T00:34:29Z,-59.13946667,47.57453333,1.6,,54.4,
2020-07-09T00:35:29Z,-59.13946667,47.57453333,1.0,,48.1,
2020-07-09T00:36:29Z,-59.13946667,47.57453333,1.9,,34.2,
2020-07-09T00:37:29Z,-59.13946667,47.57453333,2.3,,47.5,
2020-07-09T00:38:29Z,-59.13946667,47.57453333,1.7,,48.8,
2020-07-09T00:39:29Z,-59.13946667,47.57453333,2.1,,46.5,
2020-07-09T00:40:34Z,-59.13946667,47.57453333,1.8,,51.4,
2020-07-09T00:41:29Z,-59.13946667,47.57453333,2.3,,43.6,
2020-07-09T00:42:33Z,-59.13946667,47.57453333,2.4,,48.0,
2020-07-09T00:43:29Z,-59.13946667,47.57453333,1.7,,55.2,
2020-07-09T00:44:34Z,-59.13946667,47.57453333,1.9,,53.7,
2020-07-09T00:45:29Z,-59.13946667,47.57453333,1.7,,49.5,
2020-07-09T00:46:29Z,-59.13946667,47.57453333,1.6,,47.2,
2020-07-09T00:47:29Z,-59.13946667,47.57453333,1.3,,42.9,
2020-07-09T00:48:29Z,-59.13946667,47.57453333,1.0,,40.5,
2020-07-09T00:49:29Z,-59.13946667,47.57453333,1.6,,42.3,
2020-07-09T00:50:29Z,-59.13946667,47.57453333,1.5,,43.3,
2020-07-09T00:51:29Z,-59.13946667,47.57453333,2.2,,40.4,
2020-07-09T00:52:33Z,-59.13946667,47.57453333,1.7,,39.6,
2020-07-09T00:53:29Z,-59.13946667,47.57453333,2.6,,28.8,
2020-07-09T00:54:29Z,-59.13946667,47.57453333,2.4,,44.7,
2020-07-09T00:55:29Z,-59.13946667,47.57453333,2.3,,46.7,
2020-07-09T00:56:29Z,-59.13946667,47.57453333,0.6,,83.9,
2020-07-09T00:57:29Z,-59.13946667,47.57453333,0.6,,200.4,
2020-07-09T00:58:29Z,-59.13946667,47.57453333,1.2,,20.6,
2020-07-09T00:59:29Z,-59.13946667,47.57453333,1.6,,25.7,
2020-07-09T01:00:29Z,-59.13946667,47.57453333,1.4,,56.5,
2020-07-09T01:01:29Z,-59.13946667,47.57453333,1.8,,59.4,
2020-07-09T01:02:29Z,-59.13946667,47.57453333,1.4,,48.8,
2020-07-09T01:03:29Z,-59.13946667,47.57453333,1.4,,51.0,
2020-07-09T01:04:29Z,-59.13946667,47.57453333,1.6,,53.1,
2020-07-09T01:05:29Z,-59.13946667,47.57453333,1.1,,52.4,
2020-07-09T01:06:29Z,-59.13946667,47.57453333,1.7,,49.3,
2020-07-09T01:07:29Z,-59.13946667,47.57453333,2.0,,44.6,
2020-07-09T01:08:29Z,-59.13946667,47.57453333,1.5,,48.3,
2020-07-09T01:09:30Z,-59.13946667,47.57453333,1.0,,46.0,0.6
2020-07-09T01:10:29Z,-59.13946667,47.57453333,0.7,,58.3,
2020-07-09T01:11:31Z,-59.13946667,47.57453333,0.2,,38.5,
2020-07-09T01:12:30Z,-59.13946667,47.57453333,0.5,,93.6,
2020-07-09T01:13:29Z,-59.13946667,47.57453333,1.5,,136.8,
2020-07-09T01:14:30Z,-59.13946667,47.57453333,1.2,,117.3,
2020-07-09T01:15:29Z,-59.13946667,47.57453333,1.0,,93.8,
2020-07-09T01:16:29Z,-59.13946667,47.57453333,0.5,,34.8,
2020-07-09T01:17:30Z,-59.13946667,47.57453333,1.6,,52.9,
2020-07-09T01:18:30Z,-59.13946667,47.57453333,0.7,,90.2,
2020-07-09T01:19:29Z,-59.13946667,47.57453333,0.7,,142.9,
2020-07-09T01:20:31Z,-59.13946667,47.57453333,0.5,,192.4,
2020-07-09T01:21:31Z,-59.13946667,47.57453333,0.6,,49.7,
2020-07-09T01:22:29Z,-59.13946667,47.57453333,0.8,,67.0,
2020-07-09T01:23:29Z,-59.13946667,47.57453333,0.7,,45.4,
2020-07-09T01:24:29Z,-59.13946667,47.57453333,0.9,,116.4,
2020-07-09T01:25:29Z,-59.13946667,47.57453333,0.9,,120.1,
2020-07-09T01:26:29Z,-59.13946667,47.57453333,1.4,,121.7,
2020-07-09T01:27:29Z,-59.13946667,47.57453333,1.6,,110.8,
2020-07-09T01:28:29Z,-59.13946667,47.57453333,1.0,,99.8,
2020-07-09T01:29:31Z,-59.13946667,47.57453333,1.0,,121.9,
2020-07-09T01:30:29Z,-59.13946667,47.57453333,0.8,,108.4,
2020-07-09T01:31:29Z,-59.13946667,47.57453333,0.8,,124.9,
2020-07-09T01:32:30Z,-59.13946667,47.57453333,2.2,,126.5,
2020-07-09T01:33:29Z,-59.13946667,47.57453333,1.2,,116.3,
2020-07-09T01:34:29Z,-59.13946667,47.57453333,1.1,,136.3,
2020-07-09T01:35:29Z,-59.13946667,47.57453333,1.9,,113.9,
2020-07-09T01:36:29Z,-59.13946667,47.57453333,1.6,,120.4,
2020-07-09T01:37:29Z,-59.13946667,47.57453333,1.5,,125.8,
2020-07-09T01:38:30Z,-59.13946667,47.57453333,1.4,,133.4,
2020-07-09T01:39:29Z,-59.13946667,47.57453333,2.5,,129.1,
2020-07-09T01:40:29Z,-59.13946667,47.57453333,2.1,,128.0,
2020-07-09T01:41:29Z,-59.13946667,47.57453333,2.3,,128.6,
2020-07-09T01:42:30Z,-59.13946667,47.57453333,1.8,,124.5,
2020-07-09T01:44:29Z,-59.13946667,47.57453333,1.5,,98.1,
2020-07-09T01:54:29Z,-59.13946667,47.57453333,1.9,,125.6,
2020-07-09T01:55:29Z,-59.13946667,47.57453333,2.0,,124.7,
2020-07-09T01:56:29Z,-59.13946667,47.57453333,2.5,,132.4,
2020-07-09T01:57:30Z,-59.13946667,47.57453333,1.9,,131.9,
2020-07-09T01:58:29Z,-59.13946667,47.57453333,1.6,,125.5,
2020-07-09T01:59:29Z,-59.13946667,47.57453333,1.7,,129.7,
2020-07-09T02:00:29Z,-59.13946667,47.57453333,2.4,,125.9,
2020-07-09T02:01:29Z,-59.13946667,47.57453333,2.4,,124.5,
2020-07-09T02:02:29Z,-59.13946667,47.57453333,2.2,,125.3,0.6
2020-07-09T02:03:29Z,-59.13946667,47.57453333,2.6,,129.7,
2020-07-09T02:04:29Z,-59.13946667,47.57453333,2.4,,137.8,0.6
2020-07-09T02:05:29Z,-59.13946667,47.57453333,2.0,,119.3,
2020-07-09T02:06:29Z,-59.13946667,47.57453333,3.1,,131.7,
2020-07-09T02:07:29Z,-59.13946667,47.57453333,2.6,,129.4,
2020-07-09T02:08:29Z,-59.13946667,47.57453333,3.1,,133.9,
2020-07-09T02:09:29Z,-59.13946667,47.57453333,2.0,,132.2,
2020-07-09T02:10:29Z,-59.13946667,47.57453333,3.8,,127.4,
2020-07-09T02:11:29Z,-59.13946667,47.57453333,2.1,,143.0,
2020-07-09T02:12:29Z,-59.13946667,47.57453333,3.8,,128.1,
2020-07-09T02:13:29Z,-59.13946667,47.57453333,3.1,,134.0,
2020-07-09T02:14:29Z,-59.13946667,47.57453333,2.8,,127.5,
2020-07-09T02:15:29Z,-59.13946667,47.57453333,3.3,,131.4,
2020-07-09T02:16:29Z,-59.13946667,47.57453333,2.9,,140.7,
2020-07-09T02:17:29Z,-59.13946667,47.57453333,3.1,,137.6,
2020-07-09T02:18:29Z,-59.13946667,47.57453333,3.1,,130.7,
2020-07-09T02:19:29Z,-59.13946667,47.57453333,3.2,,133.5,
2020-07-09T02:20:29Z,-59.13946667,47.57453333,3.6,,136.8,
2020-07-09T02:21:29Z,-59.13946667,47.57453333,3.2,,129.9,
2020-07-09T02:22:29Z,-59.13946667,47.57453333,2.9,,129.3,
2020-07-09T02:23:29Z,-59.13946667,47.57453333,2.7,,139.6,
2020-07-09T02:24:29Z,-59.13946667,47.57453333,3.3,,138.5,
2020-07-09T02:25:29Z,-59.13946667,47.57453333,3.0,,140.2,
2020-07-09T02:26:29Z,-59.13946667,47.57453333,3.5,,134.4,
2020-07-09T02:27:29Z,-59.13946667,47.57453333,2.6,,136.6,
2020-07-09T02:28:32Z,-59.13946667,47.57453333,2.7,,130.5,
2020-07-09T02:29:29Z,-59.13946667,47.57453333,2.6,,136.3,
2020-07-09T02:30:29Z,-59.13946667,47.57453333,3.1,,140.1,
2020-07-09T02:31:29Z,-59.13946667,47.57453333,3.6,,125.9,
2020-07-09T02:32:29Z,-59.13946667,47.57453333,3.0,,124.5,0.6
2020-07-09T02:33:29Z,-59.13946667,47.57453333,3.3,,129.3,
2020-07-09T02:34:29Z,-59.13946667,47.57453333,2.6,,131.1,
2020-07-09T02:35:29Z,-59.13946667,47.57453333,3.1,,131.9,
2020-07-09T02:36:29Z,-59.13946667,47.57453333,3.6,,126.8,
2020-07-09T02:37:29Z,-59.13946667,47.57453333,3.0,,132.0,
2020-07-09T02:38:30Z,-59.13946667,47.57453333,2.7,,129.4,
2020-07-09T02:39:29Z,-59.13946667,47.57453333,2.6,,131.0,
2020-07-09T02:40:29Z,-59.13946667,47.57453333,3.1,,130.5,
2020-07-09T02:41:30Z,-59.13946667,47.57453333,3.2,,123.0,
2020-07-09T02:42:30Z,-59.13946667,47.57453333,2.7,,126.8,
2020-07-09T02:43:29Z,-59.13946667,47.57453333,2.6,,132.0,
2020-07-09T02:44:31Z,-59.13946667,47.57453333,2.7,,131.5,
2020-07-09T02:45:29Z,-59.13946667,47.57453333,1.9,,140.8,
2020-07-09T02:46:29Z,-59.13946667,47.57453333,3.3,,122.5,
2020-07-09T02:47:29Z,-59.13946667,47.57453333,3.1,,130.0,
2020-07-09T02:48:29Z,-59.13946667,47.57453333,3.0,,126.5,
2020-07-09T02:49:29Z,-59.13946667,47.57453333,2.7,,131.9,
2020-07-09T02:50:29Z,-59.13946667,47.57453333,2.6,,120.9,
2020-07-09T02:51:30Z,-59.13946667,47.57453333,3.0,,133.4,
2020-07-09T02:52:29Z,-59.13946667,47.57453333,2.4,,129.5,
2020-07-09T02:55:30Z,-59.13946667,47.57453333,2.8,,127.1,
2020-07-09T02:56:31Z,-59.13946667,47.57453333,3.0,,132.7,
2020-07-09T02:57:29Z,-59.13946667,47.57453333,3.2,,130.5,
2020-07-09T02:58:29Z,-59.13946667,47.57453333,2.6,,125.7,
2020-07-09T02:59:29Z,-59.13946667,47.57453333,3.2,,124.8,
2020-07-09T03:00:29Z,-59.13946667,47.57453333,3.0,,126.7,
2020-07-09T03:01:29Z,-59.13946667,47.57453333,2.9,,128.8,
2020-07-09T03:02:32Z,-59.13946667,47.57453333,2.6,,130.7,
2020-07-09T03:03:29Z,-59.13946667,47.57453333,3.3,,124.3,
2020-07-09T03:04:29Z,-59.13946667,47.57453333,2.3,,136.7,
2020-07-09T03:05:29Z,-59.13946667,47.57453333,2.1,,129.2,
2020-07-09T03:06:29Z,-59.13946667,47.57453333,3.0,,121.1,
2020-07-09T03:07:29Z,-59.13946667,47.57453333,2.4,,128.3,
2020-07-09T03:08:29Z,-59.13946667,47.57453333,2.2,,133.5,
2020-07-09T03:09:29Z,-59.13946667,47.57453333,2.6,,130.1,
2020-07-09T03:10:29Z,-59.13946667,47.57453333,2.8,,127.7,
2020-07-09T03:11:29Z,-59.13946667,47.57453333,1.7,,128.6,
2020-07-09T03:12:29Z,-59.13946667,47.57453333,2.8,,120.9,
2020-07-09T03:13:29Z,-59.13946667,47.57453333,2.7,,128.7,
2020-07-09T03:14:29Z,-59.13946667,47.57453333,3.0,,119.0,
2020-07-09T03:15:29Z,-59.13946667,47.57453333,1.9,,134.8,0.6
2020-07-09T03:16:29Z,-59.13946667,47.57453333,2.6,,126.0,
2020-07-09T03:17:30Z,-59.13946667,47.57453333,3.6,,117.3,
2020-07-09T03:18:29Z,-59.13946667,47.57453333,3.0,,114.7,
2020-07-09T03:19:29Z,-59.13946667,47.57453333,2.6,,113.0,
2020-07-09T03:20:31Z,-59.13946667,47.57453333,2.1,,137.2,
2020-07-09T03:21:29Z,-59.13946667,47.57453333,3.1,,122.0,
2020-07-09T03:22:29Z,-59.13946667,47.57453333,3.1,,122.1,3.1
2020-07-09T03:23:29Z,-59.13946667,47.57453333,3.4,,120.5,
2020-07-09T03:24:29Z,-59.13946667,47.57453333,2.2,,127.8,
2020-07-09T03:25:29Z,-59.13946667,47.57453333,3.0,,123.9,
2020-07-09T03:26:30Z,-59.13946667,47.57453333,2.9,,127.3,
2020-07-09T03:27:29Z,-59.13946667,47.57453333,3.0,,121.3,
2020-07-09T03:28:29Z,-59.13946667,47.57453333,3.3,,130.5,
2020-07-09T03:29:29Z,-59.13946667,47.57453333,3.6,,125.0,0.6
2020-07-09T03:30:29Z,-59.13946667,47.57453333,3.1,,124.2,
2020-07-09T03:31:29Z,-59.13946667,47.57453333,2.3,,124.2,
2020-07-09T03:32:29Z,-59.13946667,47.57453333,3.3,,114.2,
2020-07-09T03:33:29Z,-59.13946667,47.57453333,3.2,,126.9,
2020-07-09T03:34:29Z,-59.13946667,47.57453333,3.3,,124.8,
2020-07-09T03:37:30Z,-59.13946667,47.57453333,2.7,,129.3,
2020-07-09T03:38:32Z,-59.13946667,47.57453333,1.9,,126.9,
2020-07-09T03:39:33Z,-59.13946667,47.57453333,3.8,,121.2,
2020-07-09T03:40:29Z,-59.13946667,47.57453333,3.0,,122.6,
2020-07-09T03:41:29Z,-59.13946667,47.57453333,2.8,,128.7,
2020-07-09T03:42:29Z,-59.13946667,47.57453333,2.9,,129.5,
2020-07-09T03:43:29Z,-59.13946667,47.57453333,2.4,,124.0,
2020-07-09T03:44:29Z,-59.13946667,47.57453333,2.7,,119.7,
2020-07-09T03:45:30Z,-59.13946667,47.57453333,2.9,,120.5,
2020-07-09T03:46:33Z,-59.13946667,47.57453333,2.7,,131.9,
2020-07-09T03:47:29Z,-59.13946667,47.57453333,3.1,,127.0,
2020-07-09T03:48:29Z,-59.13946667,47.57453333,3.4,,129.0,
2020-07-09T03:49:29Z,-59.13946667,47.57453333,2.1,,131.3,
2020-07-09T03:50:29Z,-59.13946667,47.57453333,2.9,,123.4,
2020-07-09T03:51:29Z,-59.13946667,47.57453333,3.0,,121.1,
2020-07-09T03:52:29Z,-59.13946667,47.57453333,2.9,,123.9,
2020-07-09T03:53:29Z,-59.13946667,47.57453333,3.5,,118.9,
2020-07-09T03:54:29Z,-59.13946667,47.57453333,2.8,,122.8,
2020-07-09T03:55:29Z,-59.13946667,47.57453333,2.1,,125.5,
2020-07-09T03:56:29Z,-59.13946667,47.57453333,2.6,,118.2,
2020-07-09T03:57:29Z,-59.13946667,47.57453333,3.1,,127.5,
2020-07-09T03:58:30Z,-59.13946667,47.57453333,1.9,,132.7,
2020-07-09T03:59:31Z,-59.13946667,47.57453333,2.6,,128.4,
2020-07-09T04:00:29Z,-59.13946667,47.57453333,2.5,,122.9,
2020-07-09T04:01:29Z,-59.13946667,47.57453333,2.6,,122.4,
2020-07-09T04:02:29Z,-59.13946667,47.57453333,2.4,,128.0,0.7
2020-07-09T04:03:29Z,-59.13946667,47.57453333,3.0,,119.6,
2020-07-09T04:04:29Z,-59.13946667,47.57453333,2.1,,125.9,
2020-07-09T04:05:29Z,-59.13946667,47.57453333,2.8,,122.4,0.7
2020-07-09T04:06:29Z,-59.13946667,47.57453333,2.3,,126.4,
2020-07-09T04:07:29Z,-59.13946667,47.57453333,3.2,,111.6,
2020-07-09T04:08:29Z,-59.13946667,47.57453333,3.3,,121.1,
2020-07-09T04:09:30Z,-59.13946667,47.57453333,2.4,,121.1,
2020-07-09T04:10:30Z,-59.13946667,47.57453333,2.7,,127.5,
2020-07-09T04:11:29Z,-59.13946667,47.57453333,3.1,,122.5,
2020-07-09T04:12:32Z,-59.13946667,47.57453333,4.6,,113.9,
2020-07-09T04:13:29Z,-59.13946667,47.57453333,2.2,,108.9,
2020-07-09T04:14:30Z,-59.13946667,47.57453333,2.1,,123.3,
2020-07-09T04:15:30Z,-59.13946667,47.57453333,3.0,,121.8,
2020-07-09T04:16:30Z,-59.13946667,47.57453333,2.4,,119.0,
2020-07-09T04:17:30Z,-59.13946667,47.57453333,2.6,,119.8,
2020-07-09T04:18:30Z,-59.13946667,47.57453333,2.8,,117.8,
2020-07-09T04:19:30Z,-59.13946667,47.57453333,2.5,,125.1,
2020-07-09T04:20:29Z,-59.13946667,47.57453333,2.7,,121.2,
2020-07-09T04:21:29Z,-59.13946667,47.57453333,3.5,,121.8,
2020-07-09T04:22:29Z,-59.13946667,47.57453333,2.4,,126.5,
2020-07-09T04:23:30Z,-59.13946667,47.57453333,2.2,,128.0,
2020-07-09T04:24:30Z,-59.13946667,47.57453333,3.1,,120.2,
2020-07-09T04:25:30Z,-59.13946667,47.57453333,2.6,,125.3,
2020-07-09T04:26:30Z,-59.13946667,47.57453333,4.2,,114.9,
2020-07-09T04:27:30Z,-59.13946667,47.57453333,3.3,,118.0,
2020-07-09T04:28:30Z,-59.13946667,47.57453333,3.0,,118.8,
2020-07-09T04:29:30Z,-59.13946667,47.57453333,3.1,,115.0,0.6
2020-07-09T04:30:29Z,-59.13946667,47.57453333,2.6,,122.6,
2020-07-09T04:31:31Z,-59.13946667,47.57453333,3.7,,124.3,
2020-07-09T04:32:30Z,-59.13946667,47.57453333,3.0,,117.4,
2020-07-09T04:33:30Z,-59.13946667,47.57453333,2.8,,124.7,0.6
2020-07-09T04:34:30Z,-59.13946667,47.57453333,1.5,,133.2,
2020-07-09T04:35:30Z,-59.13946667,47.57453333,3.0,,123.9,0.6
2020-07-09T04:36:30Z,-59.13946667,47.57453333,3.0,,118.9,
2020-07-09T04:37:30Z,-59.13946667,47.57453333,1.8,,111.4,
2020-07-09T04:38:30Z,-59.13946667,47.57453333,3.0,,118.5,
2020-07-09T04:39:30Z,-59.13946667,47.57453333,2.0,,126.7,
2020-07-09T04:40:33Z,-59.13946667,47.57453333,2.4,,129.1,
2020-07-09T04:41:30Z,-59.13946667,47.57453333,3.2,,123.3,
2020-07-09T04:42:30Z,-59.13946667,47.57453333,2.2,,122.5,
2020-07-09T04:43:30Z,-59.13946667,47.57453333,2.7,,119.0,
2020-07-09T04:44:30Z,-59.13946667,47.57453333,2.4,,126.9,
2020-07-09T04:45:30Z,-59.13946667,47.57453333,3.2,,123.8,
2020-07-09T04:46:30Z,-59.13946667,47.57453333,3.3,,121.6,
2020-07-09T04:47:30Z,-59.13946667,47.57453333,2.2,,127.5,0.6
2020-07-09T04:48:30Z,-59.13946667,47.57453333,2.1,,132.6,
2020-07-09T04:49:30Z,-59.13946667,47.57453333,3.4,,118.2,
2020-07-09T04:50:30Z,-59.13946667,47.57453333,2.5,,123.7,
2020-07-09T04:51:30Z,-59.13946667,47.57453333,3.2,,128.8,0.6
2020-07-09T04:52:30Z,-59.13946667,47.57453333,2.4,,123.8,
2020-07-09T04:53:30Z,-59.13946667,47.57453333,3.0,,121.0,
2020-07-09T04:54:30Z,-59.13946667,47.57453333,3.0,,120.1,
2020-07-09T04:55:30Z,-59.13946667,47.57453333,2.7,,126.5,
2020-07-09T04:56:30Z,-59.13946667,47.57453333,2.3,,121.7,
2020-07-09T04:57:30Z,-59.13946667,47.57453333,2.1,,131.2,
2020-07-09T04:58:30Z,-59.13946667,47.57453333,2.7,,127.8,
2020-07-09T04:59:30Z,-59.13946667,47.57453333,2.6,,129.9,
2020-07-09T05:00:30Z,-59.13946667,47.57453333,3.1,,125.7,
2020-07-09T05:01:30Z,-59.13946667,47.57453333,2.6,,126.3,
2020-07-09T05:02:30Z,-59.13946667,47.57453333,2.5,,124.1,
2020-07-09T05:03:30Z,-59.13946667,47.57453333,2.1,,129.4,
2020-07-09T05:04:30Z,-59.13946667,47.57453333,2.4,,132.3,
2020-07-09T05:05:30Z,-59.13946667,47.57453333,2.7,,130.8,
2020-07-09T05:06:33Z,-59.13946667,47.57453333,2.5,,131.9,
2020-07-09T05:07:30Z,-59.13946667,47.57453333,2.8,,126.0,
2020-07-09T05:08:30Z,-59.13946667,47.57453333,3.4,,132.2,
2020-07-09T05:09:30Z,-59.13946667,47.57453333,2.7,,133.5,
2020-07-09T05:10:30Z,-59.13946667,47.57453333,3.6,,122.5,
2020-07-09T05:11:30Z,-59.13946667,47.57453333,2.4,,124.7,
2020-07-09T05:12:30Z,-59.13946667,47.57453333,3.3,,127.1,
2020-07-09T05:13:30Z,-59.13946667,47.57453333,2.0,,125.7,
2020-07-09T05:14:30Z,-59.13946667,47.57453333,2.5,,119.2,
2020-07-09T05:15:30Z,-59.13946667,47.57453333,2.2,,133.3,
2020-07-09T05:16:30Z,-59.13946667,47.57453333,3.4,,116.8,
2020-07-09T05:17:30Z,-59.13946667,47.57453333,2.5,,129.8,
2020-07-09T05:18:30Z,-59.13946667,47.57453333,2.6,,120.2,
2020-07-09T05:19:33Z,-59.13946667,47.57453333,2.8,,130.2,
2020-07-09T05:20:30Z,-59.13946667,47.57453333,2.2,,131.6,
2020-07-09T05:21:30Z,-59.13946667,47.57453333,2.8,,137.7,0.7
2020-07-09T05:22:30Z,-59.13946667,47.57453333,2.9,,131.8,
2020-07-09T05:23:33Z,-59.13946667,47.57453333,2.8,,128.7,
2020-07-09T05:24:30Z,-59.13946667,47.57453333,2.2,,126.1,
2020-07-09T05:25:30Z,-59.13946667,47.57453333,2.3,,129.6,
2020-07-09T05:26:30Z,-59.13946667,47.57453333,1.9,,135.1,
2020-07-09T05:27:30Z,-59.13946667,47.57453333,3.0,,122.5,
2020-07-09T05:28:30Z,-59.13946667,47.57453333,2.5,,125.0,
2020-07-09T05:29:31Z,-59.13946667,47.57453333,2.4,,128.9,
2020-07-09T05:30:30Z,-59.13946667,47.57453333,2.3,,130.0,
2020-07-09T05:31:30Z,-59.13946667,47.57453333,3.1,,124.7,
2020-07-09T05:32:30Z,-59.13946667,47.57453333,2.6,,129.1,
2020-07-09T05:33:30Z,-59.13946667,47.57453333,2.9,,125.0,
2020-07-09T05:34:30Z,-59.13946667,47.57453333,2.2,,125.7,
2020-07-09T05:35:30Z,-59.13946667,47.57453333,2.6,,127.4,
2020-07-09T05:36:30Z,-59.13946667,47.57453333,2.6,,132.8,
2020-07-09T05:37:30Z,-59.13946667,47.57453333,2.6,,127.6,
2020-07-09T05:38:30Z,-59.13946667,47.57453333,2.7,,130.6,
2020-07-09T05:39:30Z,-59.13946667,47.57453333,2.9,,127.1,
2020-07-09T05:40:30Z,-59.13946667,47.57453333,2.4,,129.5,
2020-07-09T05:41:30Z,-59.13946667,47.57453333,2.5,,125.0,
2020-07-09T05:42:30Z,-59.13946667,47.57453333,1.8,,126.6,
2020-07-09T05:43:30Z,-59.13946667,47.57453333,3.2,,123.7,
2020-07-09T05:44:30Z,-59.13946667,47.57453333,2.2,,134.1,
2020-07-09T05:45:30Z,-59.13946667,47.57453333,2.3,,127.7,
2020-07-09T05:46:30Z,-59.13946667,47.57453333,1.7,,129.5,
2020-07-09T05:47:30Z,-59.13946667,47.57453333,2.3,,131.6,
2020-07-09T05:48:30Z,-59.13946667,47.57453333,1.7,,127.2,
2020-07-09T05:49:30Z,-59.13946667,47.57453333,3.1,,120.8,
2020-07-09T05:50:30Z,-59.13946667,47.57453333,2.3,,126.1,
2020-07-09T05:51:30Z,-59.13946667,47.57453333,2.2,,136.8,
2020-07-09T05:52:30Z,-59.13946667,47.57453333,3.5,,118.6,0.6
2020-07-09T05:53:31Z,-59.13946667,47.57453333,3.0,,123.7,
2020-07-09T05:54:33Z,-59.13946667,47.57453333,2.3,,123.6,
2020-07-09T05:55:30Z,-59.13946667,47.57453333,2.7,,119.5,
2020-07-09T05:58:30Z,-59.13946667,47.57453333,2.5,,129.7,
2020-07-09T05:59:30Z,-59.13946667,47.57453333,2.2,,121.2,
2020-07-09T06:00:30Z,-59.13946667,47.57453333,3.0,,125.8,
2020-07-09T06:01:30Z,-59.13946667,47.57453333,2.9,,123.3,
2020-07-09T06:02:30Z,-59.13946667,47.57453333,2.9,,121.3,
2020-07-09T06:03:30Z,-59.13946667,47.57453333,2.6,,123.6,
2020-07-09T06:04:30Z,-59.13946667,47.57453333,2.4,,128.8,
2020-07-09T06:05:30Z,-59.13946667,47.57453333,2.0,,133.4,
2020-07-09T06:06:30Z,-59.13946667,47.57453333,1.6,,137.7,
2020-07-09T06:07:30Z,-59.13946667,47.57453333,2.7,,123.9,
2020-07-09T06:08:30Z,-59.13946667,47.57453333,2.5,,120.6,
2020-07-09T06:09:30Z,-59.13946667,47.57453333,2.4,,129.3,
2020-07-09T06:10:30Z,-59.13946667,47.57453333,2.3,,129.2,
2020-07-09T06:11:30Z,-59.13946667,47.57453333,2.5,,128.8,
2020-07-09T06:12:30Z,-59.13946667,47.57453333,2.8,,118.5,
2020-07-09T06:13:30Z,-59.13946667,47.57453333,2.4,,122.9,
2020-07-09T06:14:30Z,-59.13946667,47.57453333,2.3,,131.0,
2020-07-09T06:15:30Z,-59.13946667,47.57453333,2.3,,130.3,
2020-07-09T06:16:30Z,-59.13946667,47.57453333,2.0,,129.8,
2020-07-09T06:17:30Z,-59.13946667,47.57453333,2.2,,121.8,
2020-07-09T06:18:30Z,-59.13946667,47.57453333,2.9,,126.0,
2020-07-09T06:19:30Z,-59.13946667,47.57453333,2.5,,120.8,
2020-07-09T06:20:30Z,-59.13946667,47.57453333,2.8,,132.0,
