timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-30T00:00:19Z,-59.13946667,47.57453333,4.4,,32.9,0.6
2020-05-30T00:01:19Z,-59.13946667,47.57453333,2.8,,39.2,
2020-05-30T00:02:19Z,-59.13946667,47.57453333,3.6,,21.6,
2020-05-30T00:03:19Z,-59.13946667,47.57453333,4.3,,32.6,
2020-05-30T00:04:19Z,-59.13946667,47.57453333,3.7,,37.2,
2020-05-30T00:05:19Z,-59.13946667,47.57453333,3.8,,40.5,
2020-05-30T00:06:19Z,-59.13946667,47.57453333,3.8,,37.2,
2020-05-30T00:07:19Z,-59.13946667,47.57453333,3.7,,38.9,
2020-05-30T00:08:19Z,-59.13946667,47.57453333,3.4,,36.0,0.6
2020-05-30T00:09:19Z,-59.13946667,47.57453333,3.4,,22.5,0.6
2020-05-30T00:10:19Z,-59.13946667,47.57453333,3.6,,34.7,
2020-05-30T00:11:19Z,-59.13946667,47.57453333,3.1,,31.9,0.6
2020-05-30T00:12:19Z,-59.13946667,47.57453333,3.7,,38.5,
2020-05-30T00:13:19Z,-59.13946667,47.57453333,3.9,,31.1,
2020-05-30T00:14:19Z,-59.13946667,47.57453333,3.4,,34.4,
2020-05-30T00:15:19Z,-59.13946667,47.57453333,3.0,,39.0,
2020-05-30T00:16:19Z,-59.13946667,47.57453333,3.4,,34.2,0.8
2020-05-30T00:17:19Z,-59.13946667,47.57453333,3.4,,35.6,
2020-05-30T00:18:19Z,-59.13946667,47.57453333,2.9,,31.7,
2020-05-30T00:19:20Z,-59.13946667,47.57453333,2.7,,31.7,
2020-05-30T00:20:19Z,-59.13946667,47.57453333,2.3,,28.6,
2020-05-30T00:21:19Z,-59.13946667,47.57453333,2.1,,32.0,0.6
2020-05-30T00:22:19Z,-59.13946667,47.57453333,2.9,,44.5,
2020-05-30T00:23:19Z,-59.13946667,47.57453333,2.5,,40.9,0.7
2020-05-30T00:24:19Z,-59.13946667,47.57453333,2.0,,33.5,0.6
2020-05-30T00:25:19Z,-59.13946667,47.57453333,2.5,,39.3,
2020-05-30T00:26:19Z,-59.13946667,47.57453333,2.4,,23.8,
2020-05-30T00:27:19Z,-59.13946667,47.57453333,2.6,,29.3,0.6
2020-05-30T00:28:19Z,-59.13946667,47.57453333,3.6,,33.1,
2020-05-30T00:29:20Z,-59.13946667,47.57453333,3.1,,34.9,
2020-05-30T00:30:20Z,-59.13946667,47.57453333,3.2,,31.0,
2020-05-30T00:31:19Z,-59.13946667,47.57453333,3.0,,36.7,
2020-05-30T00:32:20Z,-59.13946667,47.57453333,3.1,,36.2,
2020-05-30T00:33:19Z,-59.13946667,47.57453333,2.4,,31.7,
2020-05-30T00:34:19Z,-59.13946667,47.57453333,2.7,,32.3,
2020-05-30T00:35:19Z,-59.13946667,47.57453333,2.7,,33.3,
2020-05-30T00:36:21Z,-59.13946667,47.57453333,2.7,,32.7,
2020-05-30T00:37:19Z,-59.13946667,47.57453333,2.0,,30.5,
2020-05-30T00:38:19Z,-59.13946667,47.57453333,1.7,,43.2,
2020-05-30T00:39:19Z,-59.13946667,47.57453333,3.0,,40.1,
2020-05-30T00:40:19Z,-59.13946667,47.57453333,2.6,,31.7,
2020-05-30T00:41:19Z,-59.13946667,47.57453333,3.5,,42.2,
2020-05-30T00:42:19Z,-59.13946667,47.57453333,3.3,,31.5,
2020-05-30T00:43:19Z,-59.13946667,47.57453333,2.9,,38.1,0.6
2020-05-30T00:44:19Z,-59.13946667,47.57453333,2.8,,32.6,
2020-05-30T00:45:19Z,-59.13946667,47.57453333,3.3,,24.1,0.6
2020-05-30T00:46:19Z,-59.13946667,47.57453333,2.6,,30.4,0.6
2020-05-30T00:47:19Z,-59.13946667,47.57453333,5.0,,31.5,
2020-05-30T00:48:20Z,-59.13946667,47.57453333,3.7,,36.4,0.6
2020-05-30T00:49:19Z,-59.13946667,47.57453333,3.0,,41.7,
2020-05-30T00:50:19Z,-59.13946667,47.57453333,1.7,,46.9,
2020-05-30T00:51:19Z,-59.13946667,47.57453333,2.6,,39.6,
2020-05-30T00:52:19Z,-59.13946667,47.57453333,3.8,,30.6,
2020-05-30T00:53:19Z,-59.13946667,47.57453333,3.3,,35.8,
2020-05-30T00:54:19Z,-59.13946667,47.57453333,2.8,,32.5,
2020-05-30T00:55:19Z,-59.13946667,47.57453333,2.3,,17.6,0.6
2020-05-30T00:56:19Z,-59.13946667,47.57453333,2.5,,19.4,
2020-05-30T00:57:19Z,-59.13946667,47.57453333,3.0,,28.3,0.6
2020-05-30T00:58:19Z,-59.13946667,47.57453333,2.8,,36.6,
2020-05-30T00:59:19Z,-59.13946667,47.57453333,3.2,,31.8,
2020-05-30T01:00:19Z,-59.13946667,47.57453333,3.3,,33.8,
2020-05-30T01:01:19Z,-59.13946667,47.57453333,3.4,,32.6,
2020-05-30T01:02:19Z,-59.13946667,47.57453333,3.7,,34.0,
2020-05-30T01:03:19Z,-59.13946667,47.57453333,3.4,,36.9,
2020-05-30T01:04:20Z,-59.13946667,47.57453333,3.6,,35.4,
2020-05-30T01:05:19Z,-59.13946667,47.57453333,3.4,,34.2,
2020-05-30T01:06:19Z,-59.13946667,47.57453333,3.0,,32.6,0.7
2020-05-30T01:07:20Z,-59.13946667,47.57453333,3.6,,27.1,
2020-05-30T01:08:19Z,-59.13946667,47.57453333,3.7,,35.9,
2020-05-30T01:09:19Z,-59.13946667,47.57453333,3.7,,35.8,
2020-05-30T01:10:19Z,-59.13946667,47.57453333,3.6,,33.4,
2020-05-30T01:11:19Z,-59.13946667,47.57453333,3.9,,37.8,
2020-05-30T01:12:19Z,-59.13946667,47.57453333,3.8,,39.6,0.6
2020-05-30T01:13:19Z,-59.13946667,47.57453333,3.6,,38.8,
2020-05-30T01:14:19Z,-59.13946667,47.57453333,3.5,,35.2,0.6
2020-05-30T01:15:19Z,-59.13946667,47.57453333,3.4,,39.1,0.6
2020-05-30T01:16:19Z,-59.13946667,47.57453333,3.4,,33.1,
2020-05-30T01:17:20Z,-59.13946667,47.57453333,3.4,,31.3,
2020-05-30T01:18:20Z,-59.13946667,47.57453333,2.2,,34.6,0.6
2020-05-30T01:19:19Z,-59.13946667,47.57453333,1.8,,5.6,
2020-05-30T01:20:20Z,-59.13946667,47.57453333,2.0,,17.8,
2020-05-30T01:21:19Z,-59.13946667,47.57453333,2.4,,15.5,
2020-05-30T01:22:19Z,-59.13946667,47.57453333,2.6,,18.4,0.7
2020-05-30T01:23:19Z,-59.13946667,47.57453333,3.0,,23.9,
2020-05-30T01:24:19Z,-59.13946667,47.57453333,2.6,,25.3,
2020-05-30T01:25:19Z,-59.13946667,47.57453333,2.3,,28.1,
2020-05-30T01:26:20Z,-59.13946667,47.57453333,2.8,,24.8,
2020-05-30T01:27:19Z,-59.13946667,47.57453333,2.5,,32.5,
2020-05-30T01:28:19Z,-59.13946667,47.57453333,3.1,,40.5,0.9
2020-05-30T01:29:19Z,-59.13946667,47.57453333,3.5,,38.2,
2020-05-30T01:30:19Z,-59.13946667,47.57453333,3.2,,32.9,0.7
2020-05-30T01:31:19Z,-59.13946667,47.57453333,2.9,,35.1,
2020-05-30T01:32:19Z,-59.13946667,47.57453333,2.6,,29.0,
2020-05-30T01:33:19Z,-59.13946667,47.57453333,2.6,,27.6,
2020-05-30T01:34:19Z,-59.13946667,47.57453333,2.4,,23.2,
2020-05-30T01:35:19Z,-59.13946667,47.57453333,2.6,,29.8,0.7
2020-05-30T01:36:19Z,-59.13946667,47.57453333,2.3,,18.5,0.6
2020-05-30T01:37:19Z,-59.13946667,47.57453333,2.6,,18.0,
2020-05-30T01:38:19Z,-59.13946667,47.57453333,2.4,,21.3,
2020-05-30T01:39:20Z,-59.13946667,47.57453333,1.8,,26.7,
2020-05-30T01:40:19Z,-59.13946667,47.57453333,0.9,,24.3,0.6
2020-05-30T01:41:19Z,-59.13946667,47.57453333,1.7,,18.4,
2020-05-30T01:42:20Z,-59.13946667,47.57453333,1.8,,14.3,
2020-05-30T01:43:20Z,-59.13946667,47.57453333,1.2,,19.6,
2020-05-30T01:44:20Z,-59.13946667,47.57453333,1.9,,42.5,
2020-05-30T01:45:19Z,-59.13946667,47.57453333,2.7,,27.5,0.6
2020-05-30T01:46:19Z,-59.13946667,47.57453333,2.6,,35.0,0.6
2020-05-30T01:47:19Z,-59.13946667,47.57453333,2.4,,28.5,
2020-05-30T01:48:19Z,-59.13946667,47.57453333,2.8,,19.4,
2020-05-30T01:49:19Z,-59.13946667,47.57453333,2.6,,34.4,0.6
2020-05-30T01:50:19Z,-59.13946667,47.57453333,2.4,,35.5,
2020-05-30T01:51:19Z,-59.13946667,47.57453333,2.6,,28.3,
2020-05-30T01:52:19Z,-59.13946667,47.57453333,2.4,,32.1,
2020-05-30T01:53:19Z,-59.13946667,47.57453333,2.0,,37.2,
2020-05-30T01:54:19Z,-59.13946667,47.57453333,2.9,,27.6,
2020-05-30T01:55:19Z,-59.13946667,47.57453333,3.2,,35.9,
2020-05-30T01:56:19Z,-59.13946667,47.57453333,3.1,,34.2,0.6
2020-05-30T01:57:19Z,-59.13946667,47.57453333,2.5,,33.8,
2020-05-30T01:58:19Z,-59.13946667,47.57453333,3.1,,26.2,
2020-05-30T01:59:19Z,-59.13946667,47.57453333,3.5,,30.2,
2020-05-30T02:00:19Z,-59.13946667,47.57453333,3.5,,35.5,0.7
2020-05-30T02:01:19Z,-59.13946667,47.57453333,3.7,,34.0,
2020-05-30T02:02:19Z,-59.13946667,47.57453333,3.6,,37.0,0.6
2020-05-30T02:03:19Z,-59.13946667,47.57453333,3.5,,29.4,0.6
2020-05-30T02:04:19Z,-59.13946667,47.57453333,2.7,,38.2,0.6
2020-05-30T02:05:20Z,-59.13946667,47.57453333,2.6,,40.7,0.6
2020-05-30T02:06:19Z,-59.13946667,47.57453333,2.7,,36.5,
2020-05-30T02:07:19Z,-59.13946667,47.57453333,2.4,,41.8,
2020-05-30T02:08:19Z,-59.13946667,47.57453333,3.0,,45.3,0.6
2020-05-30T02:09:19Z,-59.13946667,47.57453333,3.8,,50.9,
2020-05-30T02:10:19Z,-59.13946667,47.57453333,3.6,,44.6,0.6
2020-05-30T02:11:19Z,-59.13946667,47.57453333,3.1,,42.2,
2020-05-30T02:12:20Z,-59.13946667,47.57453333,3.1,,43.3,
2020-05-30T02:13:19Z,-59.13946667,47.57453333,3.9,,29.8,0.6
2020-05-30T02:14:19Z,-59.13946667,47.57453333,3.0,,40.1,0.6
2020-05-30T02:15:19Z,-59.13946667,47.57453333,2.9,,48.0,
2020-05-30T02:16:19Z,-59.13946667,47.57453333,2.4,,48.0,
2020-05-30T02:17:19Z,-59.13946667,47.57453333,3.5,,47.7,0.6
2020-05-30T02:18:19Z,-59.13946667,47.57453333,4.2,,43.0,0.8
2020-05-30T02:19:19Z,-59.13946667,47.57453333,3.7,,44.9,
2020-05-30T02:20:19Z,-59.13946667,47.57453333,3.7,,46.2,0.6
2020-05-30T02:21:19Z,-59.13946667,47.57453333,4.0,,46.8,0.6
2020-05-30T02:22:19Z,-59.13946667,47.57453333,3.4,,39.0,0.6
2020-05-30T02:23:19Z,-59.13946667,47.57453333,3.2,,36.8,0.6
2020-05-30T02:24:19Z,-59.13946667,47.57453333,2.7,,43.1,
2020-05-30T02:25:19Z,-59.13946667,47.57453333,3.3,,45.0,
2020-05-30T02:26:19Z,-59.13946667,47.57453333,3.8,,49.9,0.6
2020-05-30T02:27:19Z,-59.13946667,47.57453333,3.8,,46.1,
2020-05-30T02:28:19Z,-59.13946667,47.57453333,3.9,,48.4,0.6
2020-05-30T02:29:19Z,-59.13946667,47.57453333,3.6,,49.6,
2020-05-30T02:30:20Z,-59.13946667,47.57453333,2.8,,51.2,
2020-05-30T02:31:20Z,-59.13946667,47.57453333,3.6,,45.3,
2020-05-30T02:32:20Z,-59.13946667,47.57453333,4.4,,43.0,
2020-05-30T02:33:19Z,-59.13946667,47.57453333,4.6,,44.1,
2020-05-30T02:34:19Z,-59.13946667,47.57453333,5.1,,42.5,
2020-05-30T02:35:19Z,-59.13946667,47.57453333,4.7,,34.2,0.6
2020-05-30T02:36:19Z,-59.13946667,47.57453333,4.1,,33.8,
2020-05-30T02:37:19Z,-59.13946667,47.57453333,5.4,,27.9,0.7
2020-05-30T02:38:19Z,-59.13946667,47.57453333,3.5,,39.3,
2020-05-30T02:39:19Z,-59.13946667,47.57453333,3.3,,30.9,
2020-05-30T02:40:20Z,-59.13946667,47.57453333,2.8,,53.9,0.6
2020-05-30T02:41:19Z,-59.13946667,47.57453333,2.8,,46.2,0.7
2020-05-30T02:42:19Z,-59.13946667,47.57453333,2.2,,49.9,
2020-05-30T02:43:19Z,-59.13946667,47.57453333,4.2,,32.1,0.7
2020-05-30T02:44:19Z,-59.13946667,47.57453333,3.2,,34.3,0.6
2020-05-30T02:45:19Z,-59.13946667,47.57453333,3.0,,39.2,0.6
2020-05-30T02:46:19Z,-59.13946667,47.57453333,3.8,,38.9,
2020-05-30T02:47:20Z,-59.13946667,47.57453333,2.9,,39.8,
2020-05-30T02:48:19Z,-59.13946667,47.57453333,3.4,,48.2,
2020-05-30T02:49:20Z,-59.13946667,47.57453333,3.2,,48.2,
2020-05-30T02:50:20Z,-59.13946667,47.57453333,3.3,,34.0,0.6
2020-05-30T02:51:19Z,-59.13946667,47.57453333,3.8,,36.3,
2020-05-30T02:52:19Z,-59.13946667,47.57453333,5.0,,30.8,
2020-05-30T02:53:19Z,-59.13946667,47.57453333,3.7,,37.8,
2020-05-30T02:54:19Z,-59.13946667,47.57453333,2.4,,37.2,0.6
2020-05-30T02:55:19Z,-59.13946667,47.57453333,1.7,,43.5,
2020-05-30T02:56:19Z,-59.13946667,47.57453333,3.3,,32.8,0.6
2020-05-30T02:57:19Z,-59.13946667,47.57453333,5.2,,31.9,0.6
2020-05-30T02:58:19Z,-59.13946667,47.57453333,4.8,,31.2,
2020-05-30T02:59:19Z,-59.13946667,47.57453333,4.4,,33.2,
2020-05-30T03:00:19Z,-59.13946667,47.57453333,2.5,,27.4,
2020-05-30T03:01:19Z,-59.13946667,47.57453333,3.1,,32.0,
2020-05-30T03:02:19Z,-59.13946667,47.57453333,2.0,,37.1,
2020-05-30T03:03:19Z,-59.13946667,47.57453333,2.9,,27.9,
2020-05-30T03:04:19Z,-59.13946667,47.57453333,3.3,,44.7,
2020-05-30T03:05:19Z,-59.13946667,47.57453333,2.9,,38.8,0.7
2020-05-30T03:06:19Z,-59.13946667,47.57453333,2.8,,37.6,
2020-05-30T03:07:19Z,-59.13946667,47.57453333,2.7,,38.1,0.6
2020-05-30T03:08:19Z,-59.13946667,47.57453333,2.8,,42.9,0.6
2020-05-30T03:09:19Z,-59.13946667,47.57453333,2.8,,30.1,
2020-05-30T03:10:19Z,-59.13946667,47.57453333,1.0,,47.8,
2020-05-30T03:11:19Z,-59.13946667,47.57453333,1.8,,39.1,0.6
2020-05-30T03:12:19Z,-59.13946667,47.57453333,3.1,,45.4,
2020-05-30T03:13:19Z,-59.13946667,47.57453333,2.7,,48.2,
2020-05-30T03:14:21Z,-59.13946667,47.57453333,1.7,,50.5,
2020-05-30T03:15:20Z,-59.13946667,47.57453333,2.2,,31.1,
2020-05-30T03:16:19Z,-59.13946667,47.57453333,2.1,,38.9,
2020-05-30T03:17:20Z,-59.13946667,47.57453333,2.6,,28.1,0.6
2020-05-30T03:18:19Z,-59.13946667,47.57453333,3.1,,33.3,
2020-05-30T03:19:19Z,-59.13946667,47.57453333,3.4,,29.1,
2020-05-30T03:20:19Z,-59.13946667,47.57453333,4.1,,34.7,0.6
2020-05-30T03:21:19Z,-59.13946667,47.57453333,3.9,,40.2,
2020-05-30T03:22:21Z,-59.13946667,47.57453333,2.7,,44.1,
2020-05-30T03:23:19Z,-59.13946667,47.57453333,2.7,,30.3,0.6
2020-05-30T03:24:19Z,-59.13946667,47.57453333,3.5,,37.1,0.6
2020-05-30T03:25:19Z,-59.13946667,47.57453333,3.0,,51.7,0.6
2020-05-30T03:26:19Z,-59.13946667,47.57453333,3.2,,50.7,
2020-05-30T03:27:19Z,-59.13946667,47.57453333,1.9,,26.1,
2020-05-30T03:28:19Z,-59.13946667,47.57453333,3.0,,30.4,
2020-05-30T03:29:19Z,-59.13946667,47.57453333,2.9,,46.3,
2020-05-30T03:30:19Z,-59.13946667,47.57453333,3.2,,37.2,
2020-05-30T03:31:19Z,-59.13946667,47.57453333,3.2,,30.1,
2020-05-30T03:32:19Z,-59.13946667,47.57453333,3.2,,41.7,0.6
2020-05-30T03:33:19Z,-59.13946667,47.57453333,3.0,,43.0,
2020-05-30T03:34:19Z,-59.13946667,47.57453333,4.1,,42.8,
2020-05-30T03:35:19Z,-59.13946667,47.57453333,3.7,,35.4,
2020-05-30T03:36:19Z,-59.13946667,47.57453333,2.9,,28.6,0.6
2020-05-30T03:37:19Z,-59.13946667,47.57453333,3.1,,29.5,
2020-05-30T03:38:19Z,-59.13946667,47.57453333,3.3,,37.3,0.6
2020-05-30T03:39:19Z,-59.13946667,47.57453333,2.5,,44.5,
2020-05-30T03:40:19Z,-59.13946667,47.57453333,1.9,,42.9,
2020-05-30T03:41:19Z,-59.13946667,47.57453333,2.4,,42.3,0.6
2020-05-30T03:42:19Z,-59.13946667,47.57453333,3.2,,35.0,
2020-05-30T03:43:20Z,-59.13946667,47.57453333,2.6,,36.5,
2020-05-30T03:44:19Z,-59.13946667,47.57453333,2.3,,29.9,0.7
2020-05-30T03:45:20Z,-59.13946667,47.57453333,2.2,,25.5,0.6
2020-05-30T03:46:19Z,-59.13946667,47.57453333,2.7,,29.1,
2020-05-30T03:47:19Z,-59.13946667,47.57453333,2.2,,23.1,0.6
2020-05-30T03:48:19Z,-59.13946667,47.57453333,1.6,,26.0,1.0
2020-05-30T03:49:19Z,-59.13946667,47.57453333,2.1,,26.3,
2020-05-30T03:50:19Z,-59.13946667,47.57453333,2.6,,43.1,
2020-05-30T03:51:20Z,-59.13946667,47.57453333,2.9,,39.3,0.6
2020-05-30T03:52:19Z,-59.13946667,47.57453333,3.4,,34.9,0.6
2020-05-30T03:53:19Z,-59.13946667,47.57453333,2.9,,34.7,0.6
2020-05-30T03:54:19Z,-59.13946667,47.57453333,2.1,,26.4,0.6
2020-05-30T03:55:20Z,-59.13946667,47.57453333,1.5,,41.2,
2020-05-30T03:56:19Z,-59.13946667,47.57453333,2.1,,28.5,0.6
2020-05-30T03:57:19Z,-59.13946667,47.57453333,2.4,,28.7,0.6
2020-05-30T03:58:19Z,-59.13946667,47.57453333,3.0,,34.5,
2020-05-30T03:59:19Z,-59.13946667,47.57453333,2.4,,36.6,
2020-05-30T04:00:20Z,-59.13946667,47.57453333,1.6,,41.6,0.7
2020-05-30T04:01:19Z,-59.13946667,47.57453333,2.0,,24.2,
2020-05-30T04:02:19Z,-59.13946667,47.57453333,2.1,,28.6,
2020-05-30T04:03:19Z,-59.13946667,47.57453333,1.6,,14.1,0.6
2020-05-30T04:04:19Z,-59.13946667,47.57453333,2.2,,40.6,
2020-05-30T04:05:19Z,-59.13946667,47.57453333,2.6,,39.3,0.6
2020-05-30T04:06:19Z,-59.13946667,47.57453333,2.6,,32.2,
2020-05-30T04:07:19Z,-59.13946667,47.57453333,2.7,,38.0,
2020-05-30T04:08:19Z,-59.13946667,47.57453333,2.7,,27.9,
2020-05-30T04:09:19Z,-59.13946667,47.57453333,3.0,,41.5,0.6
2020-05-30T04:10:19Z,-59.13946667,47.57453333,2.4,,29.2,0.6
2020-05-30T04:11:19Z,-59.13946667,47.57453333,1.8,,31.1,0.6
2020-05-30T04:12:19Z,-59.13946667,47.57453333,2.0,,40.8,
2020-05-30T04:13:19Z,-59.13946667,47.57453333,1.6,,33.1,
2020-05-30T04:14:19Z,-59.13946667,47.57453333,1.9,,35.6,0.6
2020-05-30T04:15:19Z,-59.13946667,47.57453333,2.5,,25.1,0.6
2020-05-30T04:16:19Z,-59.13946667,47.57453333,2.9,,25.6,
2020-05-30T04:17:19Z,-59.13946667,47.57453333,1.1,,51.2,0.6
2020-05-30T04:18:19Z,-59.13946667,47.57453333,0.9,,133.0,
2020-05-30T04:19:19Z,-59.13946667,47.57453333,0.6,,347.1,0.6
2020-05-30T04:20:19Z,-59.13946667,47.57453333,1.5,,31.3,
2020-05-30T04:21:19Z,-59.13946667,47.57453333,1.8,,33.2,
2020-05-30T04:22:19Z,-59.13946667,47.57453333,2.6,,36.7,
2020-05-30T04:23:20Z,-59.13946667,47.57453333,1.8,,33.0,
2020-05-30T04:24:19Z,-59.13946667,47.57453333,2.4,,46.2,
2020-05-30T04:25:20Z,-59.13946667,47.57453333,2.9,,44.5,0.7
2020-05-30T04:26:21Z,-59.13946667,47.57453333,4.2,,33.4,
2020-05-30T04:27:20Z,-59.13946667,47.57453333,3.8,,31.0,0.6
2020-05-30T04:28:19Z,-59.13946667,47.57453333,2.2,,46.8,
2020-05-30T04:29:19Z,-59.13946667,47.57453333,2.1,,51.1,
2020-05-30T04:30:20Z,-59.13946667,47.57453333,1.6,,21.3,
2020-05-30T04:35:19Z,-59.13946667,47.57453333,3.1,,44.2,
2020-05-30T04:36:19Z,-59.13946667,47.57453333,3.0,,39.8,0.7
2020-05-30T04:37:19Z,-59.13946667,47.57453333,2.5,,45.8,0.7
2020-05-30T04:39:20Z,-59.13946667,47.57453333,3.0,,24.8,0.6
2020-05-30T04:40:19Z,-59.13946667,47.57453333,2.3,,40.9,0.7
2020-05-30T04:41:19Z,-59.13946667,47.57453333,2.1,,34.2,
2020-05-30T04:42:19Z,-59.13946667,47.57453333,2.8,,39.7,
2020-05-30T04:43:19Z,-59.13946667,47.57453333,2.0,,22.2,
2020-05-30T04:44:19Z,-59.13946667,47.57453333,2.3,,36.7,
2020-05-30T04:45:19Z,-59.13946667,47.57453333,3.3,,37.5,
2020-05-30T04:46:19Z,-59.13946667,47.57453333,3.0,,32.8,0.6
2020-05-30T04:47:19Z,-59.13946667,47.57453333,2.4,,27.7,0.7
2020-05-30T04:48:19Z,-59.13946667,47.57453333,2.3,,24.1,
2020-05-30T04:49:19Z,-59.13946667,47.57453333,2.7,,33.9,
2020-05-30T04:50:19Z,-59.13946667,47.57453333,1.8,,45.3,0.6
2020-05-30T04:51:19Z,-59.13946667,47.57453333,1.3,,24.5,0.6
2020-05-30T04:52:19Z,-59.13946667,47.57453333,2.1,,41.0,0.7
2020-05-30T04:53:19Z,-59.13946667,47.57453333,3.0,,45.6,0.6
2020-05-30T04:54:20Z,-59.13946667,47.57453333,3.0,,37.7,0.6
2020-05-30T04:55:19Z,-59.13946667,47.57453333,2.8,,40.9,
2020-05-30T04:56:19Z,-59.13946667,47.57453333,3.6,,40.2,
2020-05-30T04:57:19Z,-59.13946667,47.57453333,3.3,,28.1,
2020-05-30T04:58:19Z,-59.13946667,47.57453333,2.9,,32.9,0.6
2020-05-30T04:59:19Z,-59.13946667,47.57453333,4.2,,37.4,0.6
2020-05-30T05:00:19Z,-59.13946667,47.57453333,4.7,,35.8,0.6
2020-05-30T05:01:19Z,-59.13946667,47.57453333,2.9,,29.8,
2020-05-30T05:02:19Z,-59.13946667,47.57453333,2.9,,29.1,0.8
2020-05-30T05:03:19Z,-59.13946667,47.57453333,3.3,,34.7,0.7
2020-05-30T05:04:19Z,-59.13946667,47.57453333,4.3,,36.8,0.6
2020-05-30T05:05:19Z,-59.13946667,47.57453333,3.9,,33.0,0.8
2020-05-30T05:06:19Z,-59.13946667,47.57453333,3.8,,48.5,0.6
2020-05-30T05:07:19Z,-59.13946667,47.57453333,2.4,,40.5,
2020-05-30T05:08:19Z,-59.13946667,47.57453333,2.7,,43.1,0.6
2020-05-30T05:09:19Z,-59.13946667,47.57453333,2.4,,36.1,0.6
2020-05-30T05:10:19Z,-59.13946667,47.57453333,2.3,,36.3,
2020-05-30T05:11:19Z,-59.13946667,47.57453333,3.3,,35.4,
2020-05-30T05:12:20Z,-59.13946667,47.57453333,1.5,,32.7,
2020-05-30T05:13:19Z,-59.13946667,47.57453333,2.6,,18.1,
2020-05-30T05:14:19Z,-59.13946667,47.57453333,2.8,,41.7,0.7
2020-05-30T05:15:19Z,-59.13946667,47.57453333,3.4,,34.4,0.7
2020-05-30T05:16:19Z,-59.13946667,47.57453333,2.1,,36.1,0.9
2020-05-30T05:17:19Z,-59.13946667,47.57453333,2.6,,37.5,
2020-05-30T05:18:19Z,-59.13946667,47.57453333,1.2,,34.0,
2020-05-30T05:19:19Z,-59.13946667,47.57453333,2.5,,24.2,0.7
2020-05-30T05:20:19Z,-59.13946667,47.57453333,2.9,,35.1,0.7
2020-05-30T05:21:19Z,-59.13946667,47.57453333,2.4,,15.1,0.6
2020-05-30T05:22:19Z,-59.13946667,47.57453333,3.2,,30.8,0.7
2020-05-30T05:23:19Z,-59.13946667,47.57453333,1.9,,38.0,0.6
2020-05-30T05:24:19Z,-59.13946667,47.57453333,2.7,,30.0,
2020-05-30T05:25:20Z,-59.13946667,47.57453333,3.3,,32.6,0.6
2020-05-30T05:26:19Z,-59.13946667,47.57453333,2.4,,43.5,0.7
2020-05-30T05:27:19Z,-59.13946667,47.57453333,2.8,,39.5,
2020-05-30T05:28:20Z,-59.13946667,47.57453333,2.6,,36.6,0.6
2020-05-30T05:29:19Z,-59.13946667,47.57453333,2.9,,44.4,0.6
2020-05-30T05:30:19Z,-59.13946667,47.57453333,3.2,,44.8,0.6
2020-05-30T05:31:19Z,-59.13946667,47.57453333,2.8,,43.7,0.7
2020-05-30T05:32:19Z,-59.13946667,47.57453333,3.0,,35.0,0.6
2020-05-30T05:33:19Z,-59.13946667,47.57453333,3.1,,31.2,0.6
2020-05-30T05:34:20Z,-59.13946667,47.57453333,3.1,,32.1,0.7
2020-05-30T05:35:19Z,-59.13946667,47.57453333,2.6,,37.2,0.6
2020-05-30T05:36:19Z,-59.13946667,47.57453333,3.0,,35.3,0.6
2020-05-30T05:37:19Z,-59.13946667,47.57453333,3.6,,40.3,0.6
2020-05-30T05:38:19Z,-59.13946667,47.57453333,3.6,,33.4,0.6
2020-05-30T05:39:19Z,-59.13946667,47.57453333,4.2,,38.0,0.6
2020-05-30T05:40:20Z,-59.13946667,47.57453333,3.8,,33.4,0.6
2020-05-30T05:41:19Z,-59.13946667,47.57453333,3.1,,37.1,0.7
2020-05-30T05:42:19Z,-59.13946667,47.57453333,3.1,,35.5,0.6
2020-05-30T05:43:19Z,-59.13946667,47.57453333,4.4,,28.8,0.6
2020-05-30T05:44:19Z,-59.13946667,47.57453333,4.2,,28.8,
2020-05-30T05:45:20Z,-59.13946667,47.57453333,4.8,,31.5,0.6
2020-05-30T05:46:19Z,-59.13946667,47.57453333,4.6,,36.1,0.6
2020-05-30T05:47:20Z,-59.13946667,47.57453333,4.7,,33.7,0.6
2020-05-30T05:48:20Z,-59.13946667,47.57453333,4.3,,33.2,0.6
2020-05-30T05:49:19Z,-59.13946667,47.57453333,3.6,,28.5,0.6
2020-05-30T05:50:19Z,-59.13946667,47.57453333,4.5,,28.6,
2020-05-30T05:51:19Z,-59.13946667,47.57453333,5.0,,24.1,0.6
2020-05-30T05:52:19Z,-59.13946667,47.57453333,4.2,,39.0,0.7
2020-05-30T05:53:19Z,-59.13946667,47.57453333,3.8,,30.3,0.7
2020-05-30T05:54:19Z,-59.13946667,47.57453333,4.8,,37.1,0.7
2020-05-30T05:55:19Z,-59.13946667,47.57453333,4.0,,38.1,0.6
2020-05-30T05:56:19Z,-59.13946667,47.57453333,3.3,,33.2,0.6
2020-05-30T05:57:19Z,-59.13946667,47.57453333,3.8,,26.8,0.6
2020-05-30T05:58:19Z,-59.13946667,47.57453333,3.5,,43.7,0.6
2020-05-30T05:59:19Z,-59.13946667,47.57453333,3.1,,23.6,0.7
