timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-10T00:00:15Z,-59.13946667,47.57453333,2.9,,175.6,0.6
2020-02-10T00:01:15Z,-59.13946667,47.57453333,4.1,,197.9,0.6
2020-02-10T00:02:15Z,-59.13946667,47.57453333,4.2,,205.1,0.6
2020-02-10T00:03:15Z,-59.13946667,47.57453333,5.4,,201.8,0.6
2020-02-10T00:04:15Z,-59.13946667,47.57453333,4.7,,201.9,0.6
2020-02-10T00:05:15Z,-59.13946667,47.57453333,3.0,,201.9,0.6
2020-02-10T00:06:15Z,-59.13946667,47.57453333,3.9,,188.1,0.6
2020-02-10T00:07:15Z,-59.13946667,47.57453333,3.6,,195.8,0.6
2020-02-10T00:08:15Z,-59.13946667,47.57453333,4.7,,197.9,0.6
2020-02-10T00:09:15Z,-59.13946667,47.57453333,5.2,,189.5,0.6
2020-02-10T00:10:15Z,-59.13946667,47.57453333,4.0,,190.6,0.6
2020-02-10T00:11:15Z,-59.13946667,47.57453333,3.4,,190.1,0.6
2020-02-10T00:12:15Z,-59.13946667,47.57453333,4.3,,174.7,0.6
2020-02-10T00:13:15Z,-59.13946667,47.57453333,3.9,,166.7,0.6
2020-02-10T00:14:15Z,-59.13946667,47.57453333,3.6,,196.1,0.6
2020-02-10T00:15:15Z,-59.13946667,47.57453333,3.9,,174.1,0.6
2020-02-10T00:16:15Z,-59.13946667,47.57453333,2.8,,160.2,0.6
2020-02-10T00:17:15Z,-59.13946667,47.57453333,3.6,,169.4,0.6
2020-02-10T00:18:15Z,-59.13946667,47.57453333,2.6,,176.6,0.6
2020-02-10T00:19:15Z,-59.13946667,47.57453333,3.4,,191.7,0.6
2020-02-10T00:20:15Z,-59.13946667,47.57453333,3.4,,185.2,0.6
2020-02-10T00:21:15Z,-59.13946667,47.57453333,4.5,,179.7,0.6
2020-02-10T00:22:16Z,-59.13946667,47.57453333,4.7,,167.9,0.6
2020-02-10T00:23:15Z,-59.13946667,47.57453333,4.1,,196.9,0.6
2020-02-10T00:24:15Z,-59.13946667,47.57453333,3.9,,206.8,0.6
2020-02-10T00:25:15Z,-59.13946667,47.57453333,3.8,,204.6,0.6
2020-02-10T00:26:15Z,-59.13946667,47.57453333,4.4,,193.1,0.6
2020-02-10T00:27:15Z,-59.13946667,47.57453333,4.1,,197.5,0.6
2020-02-10T00:28:15Z,-59.13946667,47.57453333,4.0,,189.3,0.6
2020-02-10T00:29:15Z,-59.13946667,47.57453333,3.3,,201.6,0.6
2020-02-10T00:30:15Z,-59.13946667,47.57453333,4.2,,207.6,
2020-02-10T00:31:21Z,-59.13946667,47.57453333,3.0,,203.4,0.6
2020-02-10T00:32:21Z,-59.13946667,47.57453333,3.6,,190.6,0.6
2020-02-10T00:33:15Z,-59.13946667,47.57453333,4.4,,202.6,0.6
2020-02-10T00:34:15Z,-59.13946667,47.57453333,3.2,,164.5,0.6
2020-02-10T00:35:15Z,-59.13946667,47.57453333,4.1,,178.4,0.6
2020-02-10T00:36:15Z,-59.13946667,47.57453333,4.8,,162.9,0.6
2020-02-10T00:37:15Z,-59.13946667,47.57453333,3.6,,172.6,0.6
2020-02-10T00:38:15Z,-59.13946667,47.57453333,3.3,,164.4,0.6
2020-02-10T00:39:15Z,-59.13946667,47.57453333,2.9,,168.5,0.6
2020-02-10T00:40:15Z,-59.13946667,47.57453333,3.3,,179.6,0.6
2020-02-10T00:41:15Z,-59.13946667,47.57453333,4.4,,176.6,0.6
2020-02-10T00:42:15Z,-59.13946667,47.57453333,3.6,,174.3,0.6
2020-02-10T00:43:15Z,-59.13946667,47.57453333,4.4,,178.0,0.6
2020-02-10T00:44:15Z,-59.13946667,47.57453333,4.4,,177.0,0.6
2020-02-10T00:45:15Z,-59.13946667,47.57453333,3.7,,173.5,0.6
2020-02-10T00:46:15Z,-59.13946667,47.57453333,4.9,,172.4,0.6
2020-02-10T00:47:15Z,-59.13946667,47.57453333,4.4,,180.8,0.6
2020-02-10T00:48:15Z,-59.13946667,47.57453333,3.4,,197.1,0.6
2020-02-10T00:49:15Z,-59.13946667,47.57453333,3.5,,199.7,0.6
2020-02-10T00:50:15Z,-59.13946667,47.57453333,2.5,,199.9,0.6
2020-02-10T00:51:15Z,-59.13946667,47.57453333,3.4,,188.6,0.6
2020-02-10T00:52:15Z,-59.13946667,47.57453333,3.0,,174.8,0.6
2020-02-10T00:53:15Z,-59.13946667,47.57453333,3.3,,174.3,0.6
2020-02-10T00:54:15Z,-59.13946667,47.57453333,2.6,,172.8,0.6
2020-02-10T00:55:15Z,-59.13946667,47.57453333,3.3,,197.1,0.6
2020-02-10T00:56:15Z,-59.13946667,47.57453333,2.7,,196.9,0.6
2020-02-10T00:57:15Z,-59.13946667,47.57453333,3.9,,181.8,0.6
2020-02-10T00:58:15Z,-59.13946667,47.57453333,3.9,,175.8,0.6
2020-02-10T00:59:15Z,-59.13946667,47.57453333,3.9,,170.4,0.6
2020-02-10T01:00:15Z,-59.13946667,47.57453333,4.9,,164.7,0.6
2020-02-10T01:01:15Z,-59.13946667,47.57453333,4.5,,166.0,0.6
2020-02-10T01:02:15Z,-59.13946667,47.57453333,3.0,,179.1,0.6
2020-02-10T01:03:15Z,-59.13946667,47.57453333,3.6,,172.1,0.6
2020-02-10T01:04:15Z,-59.13946667,47.57453333,4.3,,169.8,0.6
2020-02-10T01:05:15Z,-59.13946667,47.57453333,2.6,,183.7,0.6
2020-02-10T01:06:15Z,-59.13946667,47.57453333,2.6,,176.0,0.6
2020-02-10T01:07:15Z,-59.13946667,47.57453333,5.5,,168.5,0.6
2020-02-10T01:08:15Z,-59.13946667,47.57453333,3.2,,189.9,0.6
2020-02-10T01:09:15Z,-59.13946667,47.57453333,3.3,,191.9,0.6
2020-02-10T01:10:15Z,-59.13946667,47.57453333,4.6,,185.4,0.6
2020-02-10T01:11:15Z,-59.13946667,47.57453333,5.1,,178.9,0.6
2020-02-10T01:12:15Z,-59.13946667,47.57453333,4.5,,198.3,0.6
2020-02-10T01:13:15Z,-59.13946667,47.57453333,4.1,,176.9,0.6
2020-02-10T01:14:15Z,-59.13946667,47.57453333,4.6,,169.3,0.6
2020-02-10T01:15:15Z,-59.13946667,47.57453333,4.3,,165.3,0.6
2020-02-10T01:16:15Z,-59.13946667,47.57453333,3.2,,177.7,0.6
2020-02-10T01:17:15Z,-59.13946667,47.57453333,4.2,,165.6,0.6
2020-02-10T01:18:15Z,-59.13946667,47.57453333,4.1,,169.3,0.6
2020-02-10T01:19:15Z,-59.13946667,47.57453333,4.6,,164.2,0.6
2020-02-10T01:20:15Z,-59.13946667,47.57453333,4.6,,162.9,0.6
2020-02-10T01:21:15Z,-59.13946667,47.57453333,4.5,,166.6,0.6
2020-02-10T01:22:15Z,-59.13946667,47.57453333,5.3,,165.7,0.6
2020-02-10T01:23:15Z,-59.13946667,47.57453333,3.8,,171.7,0.6
2020-02-10T01:24:15Z,-59.13946667,47.57453333,2.6,,164.9,0.6
2020-02-10T01:25:15Z,-59.13946667,47.57453333,2.7,,204.9,0.6
2020-02-10T01:26:15Z,-59.13946667,47.57453333,3.8,,175.6,0.6
2020-02-10T01:27:15Z,-59.13946667,47.57453333,2.5,,177.3,0.6
2020-02-10T01:28:15Z,-59.13946667,47.57453333,2.8,,189.0,0.6
2020-02-10T01:29:15Z,-59.13946667,47.57453333,3.7,,178.2,0.6
2020-02-10T01:30:15Z,-59.13946667,47.57453333,2.7,,172.4,0.6
2020-02-10T01:31:15Z,-59.13946667,47.57453333,3.3,,176.3,0.6
2020-02-10T01:32:15Z,-59.13946667,47.57453333,4.4,,175.1,0.6
2020-02-10T01:33:15Z,-59.13946667,47.57453333,3.9,,172.0,0.6
2020-02-10T01:34:15Z,-59.13946667,47.57453333,3.6,,184.5,0.6
2020-02-10T01:35:15Z,-59.13946667,47.57453333,4.1,,176.4,0.6
2020-02-10T01:36:15Z,-59.13946667,47.57453333,5.1,,165.5,0.6
2020-02-10T01:37:15Z,-59.13946667,47.57453333,4.7,,174.7,0.6
2020-02-10T01:38:15Z,-59.13946667,47.57453333,3.2,,182.7,0.6
2020-02-10T01:39:15Z,-59.13946667,47.57453333,3.6,,176.0,0.6
2020-02-10T01:40:15Z,-59.13946667,47.57453333,3.7,,172.7,0.6
2020-02-10T01:41:15Z,-59.13946667,47.57453333,4.5,,170.5,0.6
2020-02-10T01:42:15Z,-59.13946667,47.57453333,3.7,,170.6,0.6
2020-02-10T01:43:15Z,-59.13946667,47.57453333,4.0,,167.0,0.6
2020-02-10T01:44:15Z,-59.13946667,47.57453333,5.0,,164.6,0.6
2020-02-10T01:45:15Z,-59.13946667,47.57453333,4.0,,165.2,0.6
2020-02-10T01:46:15Z,-59.13946667,47.57453333,4.5,,161.7,0.6
2020-02-10T01:47:15Z,-59.13946667,47.57453333,4.4,,173.0,0.6
2020-02-10T01:48:15Z,-59.13946667,47.57453333,3.7,,162.9,0.6
2020-02-10T01:49:15Z,-59.13946667,47.57453333,3.9,,166.0,0.6
2020-02-10T01:50:15Z,-59.13946667,47.57453333,4.7,,159.3,0.6
2020-02-10T01:51:15Z,-59.13946667,47.57453333,4.7,,163.8,0.6
2020-02-10T01:52:15Z,-59.13946667,47.57453333,4.3,,169.3,0.6
2020-02-10T01:53:15Z,-59.13946667,47.57453333,3.7,,173.7,0.6
2020-02-10T01:54:15Z,-59.13946667,47.57453333,2.9,,171.5,0.6
2020-02-10T01:55:15Z,-59.13946667,47.57453333,3.3,,182.4,0.6
2020-02-10T01:56:15Z,-59.13946667,47.57453333,2.8,,162.4,0.6
2020-02-10T01:57:15Z,-59.13946667,47.57453333,3.6,,155.9,0.6
2020-02-10T01:58:15Z,-59.13946667,47.57453333,3.9,,170.2,0.6
2020-02-10T01:59:15Z,-59.13946667,47.57453333,2.4,,181.3,0.6
2020-02-10T02:00:15Z,-59.13946667,47.57453333,4.6,,178.7,0.6
2020-02-10T02:01:15Z,-59.13946667,47.57453333,3.3,,175.1,0.6
2020-02-10T02:02:15Z,-59.13946667,47.57453333,3.6,,166.3,0.6
2020-02-10T02:03:15Z,-59.13946667,47.57453333,3.2,,157.8,0.6
2020-02-10T02:04:15Z,-59.13946667,47.57453333,2.9,,170.8,0.6
2020-02-10T02:05:15Z,-59.13946667,47.57453333,3.9,,172.6,0.6
2020-02-10T02:06:15Z,-59.13946667,47.57453333,5.4,,169.0,0.6
2020-02-10T02:07:15Z,-59.13946667,47.57453333,4.6,,170.9,0.6
2020-02-10T02:08:15Z,-59.13946667,47.57453333,4.1,,166.0,0.6
2020-02-10T02:09:15Z,-59.13946667,47.57453333,3.1,,159.0,0.6
2020-02-10T02:10:15Z,-59.13946667,47.57453333,3.9,,167.1,0.6
2020-02-10T02:11:15Z,-59.13946667,47.57453333,3.3,,165.2,0.6
2020-02-10T02:12:15Z,-59.13946667,47.57453333,3.7,,177.1,0.6
2020-02-10T02:13:15Z,-59.13946667,47.57453333,3.5,,172.3,0.6
2020-02-10T02:14:15Z,-59.13946667,47.57453333,3.8,,170.3,0.6
2020-02-10T02:15:15Z,-59.13946667,47.57453333,3.5,,168.5,0.6
2020-02-10T02:16:15Z,-59.13946667,47.57453333,3.0,,173.2,0.6
2020-02-10T02:17:15Z,-59.13946667,47.57453333,3.1,,176.8,0.6
2020-02-10T02:18:15Z,-59.13946667,47.57453333,3.9,,167.6,0.6
2020-02-10T02:19:15Z,-59.13946667,47.57453333,2.2,,184.4,0.6
2020-02-10T02:20:15Z,-59.13946667,47.57453333,2.7,,187.0,0.6
2020-02-10T02:21:15Z,-59.13946667,47.57453333,4.4,,178.5,0.6
2020-02-10T02:22:15Z,-59.13946667,47.57453333,4.5,,168.8,0.6
2020-02-10T02:23:15Z,-59.13946667,47.57453333,4.1,,182.5,0.6
2020-02-10T02:24:15Z,-59.13946667,47.57453333,5.1,,169.3,0.6
2020-02-10T02:25:15Z,-59.13946667,47.57453333,4.4,,180.5,0.6
2020-02-10T02:26:15Z,-59.13946667,47.57453333,3.7,,171.6,0.6
2020-02-10T02:27:15Z,-59.13946667,47.57453333,2.9,,178.6,0.6
2020-02-10T02:28:15Z,-59.13946667,47.57453333,4.0,,154.7,0.6
2020-02-10T02:29:15Z,-59.13946667,47.57453333,4.7,,167.0,0.6
2020-02-10T02:30:15Z,-59.13946667,47.57453333,3.8,,171.4,0.6
2020-02-10T02:31:15Z,-59.13946667,47.57453333,4.6,,167.1,0.6
2020-02-10T02:32:15Z,-59.13946667,47.57453333,4.0,,167.0,0.6
2020-02-10T02:33:15Z,-59.13946667,47.57453333,5.2,,160.8,0.6
2020-02-10T02:34:15Z,-59.13946667,47.57453333,4.9,,157.0,0.6
2020-02-10T02:35:15Z,-59.13946667,47.57453333,4.7,,161.4,0.6
2020-02-10T02:36:15Z,-59.13946667,47.57453333,4.9,,174.1,0.6
2020-02-10T02:37:15Z,-59.13946667,47.57453333,5.2,,165.3,0.6
2020-02-10T02:38:15Z,-59.13946667,47.57453333,3.5,,166.9,0.6
2020-02-10T02:39:15Z,-59.13946667,47.57453333,4.1,,164.5,0.6
2020-02-10T02:40:15Z,-59.13946667,47.57453333,3.8,,168.9,0.6
2020-02-10T02:41:15Z,-59.13946667,47.57453333,4.6,,159.9,0.6
2020-02-10T02:42:15Z,-59.13946667,47.57453333,4.9,,162.2,0.6
2020-02-10T02:43:15Z,-59.13946667,47.57453333,3.8,,162.7,0.6
2020-02-10T02:44:15Z,-59.13946667,47.57453333,4.6,,161.0,0.7
2020-02-10T02:45:15Z,-59.13946667,47.57453333,4.9,,159.9,0.6
2020-02-10T02:46:15Z,-59.13946667,47.57453333,5.2,,158.3,0.6
2020-02-10T02:47:15Z,-59.13946667,47.57453333,5.3,,160.5,0.6
2020-02-10T02:48:15Z,-59.13946667,47.57453333,4.2,,171.2,0.6
2020-02-10T02:49:15Z,-59.13946667,47.57453333,3.5,,165.8,0.6
2020-02-10T02:50:15Z,-59.13946667,47.57453333,3.4,,173.9,0.6
2020-02-10T02:51:15Z,-59.13946667,47.57453333,4.7,,177.5,0.6
2020-02-10T02:52:15Z,-59.13946667,47.57453333,3.3,,165.8,0.6
2020-02-10T02:53:15Z,-59.13946667,47.57453333,4.7,,159.4,0.6
2020-02-10T02:54:15Z,-59.13946667,47.57453333,4.7,,175.5,0.6
2020-02-10T02:55:15Z,-59.13946667,47.57453333,3.8,,174.9,0.6
2020-02-10T02:56:15Z,-59.13946667,47.57453333,4.8,,173.4,0.6
2020-02-10T02:57:15Z,-59.13946667,47.57453333,3.7,,175.0,0.6
2020-02-10T02:58:15Z,-59.13946667,47.57453333,3.9,,179.9,0.6
2020-02-10T02:59:15Z,-59.13946667,47.57453333,2.9,,170.9,0.6
2020-02-10T03:00:15Z,-59.13946667,47.57453333,3.3,,168.3,0.6
2020-02-10T03:01:15Z,-59.13946667,47.57453333,3.4,,171.2,0.6
2020-02-10T03:02:15Z,-59.13946667,47.57453333,3.4,,166.3,0.6
2020-02-10T03:03:15Z,-59.13946667,47.57453333,5.1,,156.2,0.6
2020-02-10T03:04:15Z,-59.13946667,47.57453333,3.0,,165.6,0.6
2020-02-10T03:05:15Z,-59.13946667,47.57453333,5.4,,171.7,0.6
2020-02-10T03:06:15Z,-59.13946667,47.57453333,3.6,,164.0,0.6
2020-02-10T03:07:15Z,-59.13946667,47.57453333,5.1,,164.0,0.6
2020-02-10T03:08:15Z,-59.13946667,47.57453333,3.5,,173.0,0.6
2020-02-10T03:09:15Z,-59.13946667,47.57453333,4.1,,161.4,0.6
2020-02-10T03:10:15Z,-59.13946667,47.57453333,5.4,,157.0,0.6
2020-02-10T03:11:15Z,-59.13946667,47.57453333,4.7,,175.7,0.6
2020-02-10T03:12:15Z,-59.13946667,47.57453333,5.5,,157.2,0.6
2020-02-10T03:13:15Z,-59.13946667,47.57453333,6.1,,160.4,0.6
2020-02-10T03:14:15Z,-59.13946667,47.57453333,3.1,,183.2,0.6
2020-02-10T03:15:15Z,-59.13946667,47.57453333,4.5,,165.2,0.6
2020-02-10T03:16:15Z,-59.13946667,47.57453333,3.0,,183.2,0.6
2020-02-10T03:17:15Z,-59.13946667,47.57453333,4.0,,173.6,0.6
2020-02-10T03:18:15Z,-59.13946667,47.57453333,5.6,,165.9,0.6
2020-02-10T03:19:15Z,-59.13946667,47.57453333,4.5,,180.3,0.6
2020-02-10T03:20:15Z,-59.13946667,47.57453333,5.2,,176.9,0.6
2020-02-10T03:21:15Z,-59.13946667,47.57453333,5.8,,168.0,0.6
2020-02-10T03:22:15Z,-59.13946667,47.57453333,4.0,,173.0,0.6
2020-02-10T03:23:15Z,-59.13946667,47.57453333,4.9,,176.7,0.6
2020-02-10T03:24:15Z,-59.13946667,47.57453333,3.5,,167.4,0.6
2020-02-10T03:25:15Z,-59.13946667,47.57453333,4.4,,184.4,0.6
2020-02-10T03:26:15Z,-59.13946667,47.57453333,5.3,,174.5,0.6
2020-02-10T03:27:15Z,-59.13946667,47.57453333,2.5,,168.6,0.6
2020-02-10T03:28:15Z,-59.13946667,47.57453333,2.8,,169.2,0.6
2020-02-10T03:29:15Z,-59.13946667,47.57453333,2.7,,165.7,0.6
2020-02-10T03:30:15Z,-59.13946667,47.57453333,3.9,,165.5,0.6
2020-02-10T03:31:15Z,-59.13946667,47.57453333,3.6,,170.3,0.6
2020-02-10T03:32:15Z,-59.13946667,47.57453333,2.8,,170.4,0.6
2020-02-10T03:33:15Z,-59.13946667,47.57453333,3.5,,175.8,0.6
2020-02-10T03:34:15Z,-59.13946667,47.57453333,3.2,,177.7,0.6
2020-02-10T03:35:15Z,-59.13946667,47.57453333,3.9,,177.8,0.6
2020-02-10T03:36:15Z,-59.13946667,47.57453333,4.4,,170.8,0.6
2020-02-10T03:37:15Z,-59.13946667,47.57453333,3.4,,173.2,0.6
2020-02-10T03:38:15Z,-59.13946667,47.57453333,3.3,,175.6,0.6
2020-02-10T03:39:15Z,-59.13946667,47.57453333,4.2,,158.6,0.6
2020-02-10T03:40:15Z,-59.13946667,47.57453333,3.9,,153.6,0.6
2020-02-10T03:41:15Z,-59.13946667,47.57453333,5.7,,159.3,0.6
2020-02-10T03:42:15Z,-59.13946667,47.57453333,4.7,,163.6,0.6
2020-02-10T03:43:15Z,-59.13946667,47.57453333,4.1,,157.9,0.6
2020-02-10T03:44:15Z,-59.13946667,47.57453333,4.5,,160.4,0.6
2020-02-10T03:45:15Z,-59.13946667,47.57453333,4.5,,156.9,0.6
2020-02-10T03:46:15Z,-59.13946667,47.57453333,6.2,,156.5,0.6
2020-02-10T03:47:15Z,-59.13946667,47.57453333,5.8,,155.7,0.6
2020-02-10T03:48:15Z,-59.13946667,47.57453333,4.0,,169.9,0.6
2020-02-10T03:49:15Z,-59.13946667,47.57453333,3.9,,164.9,0.6
2020-02-10T03:50:15Z,-59.13946667,47.57453333,3.6,,151.0,0.6
2020-02-10T03:51:15Z,-59.13946667,47.57453333,4.1,,159.1,0.6
2020-02-10T03:52:15Z,-59.13946667,47.57453333,5.1,,162.8,0.6
2020-02-10T03:53:15Z,-59.13946667,47.57453333,5.0,,160.4,0.6
2020-02-10T03:54:15Z,-59.13946667,47.57453333,4.0,,161.7,0.6
2020-02-10T03:55:15Z,-59.13946667,47.57453333,2.9,,151.8,0.6
2020-02-10T03:56:15Z,-59.13946667,47.57453333,3.2,,166.0,0.6
2020-02-10T03:57:15Z,-59.13946667,47.57453333,3.8,,172.1,0.6
2020-02-10T03:58:15Z,-59.13946667,47.57453333,3.2,,163.2,0.6
2020-02-10T03:59:15Z,-59.13946667,47.57453333,4.7,,160.8,0.6
2020-02-10T04:00:15Z,-59.13946667,47.57453333,4.7,,171.6,0.6
2020-02-10T04:01:15Z,-59.13946667,47.57453333,3.7,,169.1,0.6
2020-02-10T04:02:15Z,-59.13946667,47.57453333,3.9,,164.9,0.6
2020-02-10T04:03:15Z,-59.13946667,47.57453333,4.2,,168.5,0.6
2020-02-10T04:04:15Z,-59.13946667,47.57453333,4.0,,160.9,0.6
2020-02-10T04:05:15Z,-59.13946667,47.57453333,4.0,,160.6,0.6
2020-02-10T04:06:15Z,-59.13946667,47.57453333,3.5,,163.9,0.6
2020-02-10T04:07:15Z,-59.13946667,47.57453333,4.7,,165.6,0.6
2020-02-10T04:08:15Z,-59.13946667,47.57453333,5.5,,158.0,0.6
2020-02-10T04:09:15Z,-59.13946667,47.57453333,3.8,,166.4,0.6
2020-02-10T04:10:15Z,-59.13946667,47.57453333,4.5,,159.3,0.6
2020-02-10T04:11:15Z,-59.13946667,47.57453333,4.0,,160.1,0.6
2020-02-10T04:12:15Z,-59.13946667,47.57453333,3.4,,162.5,0.6
2020-02-10T04:13:15Z,-59.13946667,47.57453333,4.8,,162.7,0.6
2020-02-10T04:14:15Z,-59.13946667,47.57453333,5.0,,156.6,0.6
2020-02-10T04:15:15Z,-59.13946667,47.57453333,4.5,,160.8,0.6
2020-02-10T04:16:15Z,-59.13946667,47.57453333,3.4,,173.1,0.6
2020-02-10T04:17:15Z,-59.13946667,47.57453333,3.9,,163.2,0.6
2020-02-10T04:18:15Z,-59.13946667,47.57453333,2.9,,172.8,0.6
2020-02-10T04:19:15Z,-59.13946667,47.57453333,2.5,,162.5,0.6
2020-02-10T04:20:15Z,-59.13946667,47.57453333,4.2,,156.0,0.6
2020-02-10T04:21:15Z,-59.13946667,47.57453333,4.0,,157.7,0.6
2020-02-10T04:22:15Z,-59.13946667,47.57453333,4.3,,156.4,0.6
2020-02-10T04:23:15Z,-59.13946667,47.57453333,4.5,,159.4,0.6
2020-02-10T04:24:15Z,-59.13946667,47.57453333,3.6,,155.2,0.6
2020-02-10T04:25:15Z,-59.13946667,47.57453333,2.6,,161.6,0.6
2020-02-10T04:26:15Z,-59.13946667,47.57453333,4.0,,157.2,0.6
2020-02-10T04:27:15Z,-59.13946667,47.57453333,4.0,,154.5,0.6
2020-02-10T04:28:15Z,-59.13946667,47.57453333,3.3,,164.4,0.6
2020-02-10T04:29:15Z,-59.13946667,47.57453333,4.5,,179.5,0.6
2020-02-10T04:30:15Z,-59.13946667,47.57453333,3.0,,168.7,0.6
2020-02-10T04:31:15Z,-59.13946667,47.57453333,3.0,,176.4,0.6
2020-02-10T04:32:16Z,-59.13946667,47.57453333,3.4,,179.6,0.6
2020-02-10T04:33:15Z,-59.13946667,47.57453333,2.0,,183.7,0.6
2020-02-10T04:34:15Z,-59.13946667,47.57453333,1.9,,159.3,0.6
2020-02-10T04:35:15Z,-59.13946667,47.57453333,2.2,,175.0,0.6
2020-02-10T04:36:15Z,-59.13946667,47.57453333,2.0,,163.4,0.6
2020-02-10T04:37:15Z,-59.13946667,47.57453333,3.1,,158.9,0.6
2020-02-10T04:38:15Z,-59.13946667,47.57453333,4.0,,164.4,0.6
2020-02-10T04:39:15Z,-59.13946667,47.57453333,2.4,,155.9,0.6
2020-02-10T04:40:16Z,-59.13946667,47.57453333,3.3,,157.6,0.6
2020-02-10T04:41:15Z,-59.13946667,47.57453333,3.0,,155.5,0.6
2020-02-10T04:42:15Z,-59.13946667,47.57453333,3.2,,161.4,0.6
2020-02-10T04:43:15Z,-59.13946667,47.57453333,3.8,,155.9,0.6
2020-02-10T04:44:15Z,-59.13946667,47.57453333,3.8,,160.7,0.6
2020-02-10T04:45:15Z,-59.13946667,47.57453333,2.1,,167.6,0.6
2020-02-10T04:46:15Z,-59.13946667,47.57453333,3.0,,160.2,0.6
2020-02-10T04:47:15Z,-59.13946667,47.57453333,2.1,,169.3,0.6
2020-02-10T04:48:15Z,-59.13946667,47.57453333,2.0,,166.2,0.6
2020-02-10T04:49:15Z,-59.13946667,47.57453333,2.6,,170.4,0.6
2020-02-10T04:50:15Z,-59.13946667,47.57453333,3.2,,159.3,0.6
2020-02-10T04:51:15Z,-59.13946667,47.57453333,2.9,,167.5,0.6
2020-02-10T04:52:15Z,-59.13946667,47.57453333,3.1,,171.7,0.6
2020-02-10T04:53:15Z,-59.13946667,47.57453333,3.2,,160.5,0.6
2020-02-10T04:54:15Z,-59.13946667,47.57453333,3.3,,163.4,0.6
2020-02-10T04:55:15Z,-59.13946667,47.57453333,3.7,,156.5,0.6
2020-02-10T04:56:15Z,-59.13946667,47.57453333,3.1,,172.5,0.6
2020-02-10T04:57:15Z,-59.13946667,47.57453333,3.2,,168.0,0.6
2020-02-10T04:58:15Z,-59.13946667,47.57453333,2.8,,170.5,0.6
2020-02-10T04:59:15Z,-59.13946667,47.57453333,2.9,,156.1,0.6
2020-02-10T05:00:15Z,-59.13946667,47.57453333,3.0,,161.9,0.6
2020-02-10T05:01:15Z,-59.13946667,47.57453333,3.7,,156.3,0.6
2020-02-10T05:02:15Z,-59.13946667,47.57453333,3.2,,162.4,0.6
2020-02-10T05:03:15Z,-59.13946667,47.57453333,3.5,,157.2,0.6
2020-02-10T05:04:15Z,-59.13946667,47.57453333,3.6,,170.7,0.6
2020-02-10T05:05:15Z,-59.13946667,47.57453333,2.8,,172.1,0.6
2020-02-10T05:06:15Z,-59.13946667,47.57453333,3.7,,158.0,0.6
2020-02-10T05:07:15Z,-59.13946667,47.57453333,4.0,,156.9,0.6
2020-02-10T05:08:15Z,-59.13946667,47.57453333,2.5,,168.2,0.6
2020-02-10T05:09:15Z,-59.13946667,47.57453333,3.4,,173.5,0.6
2020-02-10T05:10:15Z,-59.13946667,47.57453333,3.4,,165.4,0.6
2020-02-10T05:11:15Z,-59.13946667,47.57453333,3.8,,174.5,0.6
2020-02-10T05:12:15Z,-59.13946667,47.57453333,3.5,,166.8,0.6
2020-02-10T05:13:15Z,-59.13946667,47.57453333,3.9,,180.6,0.6
2020-02-10T05:14:15Z,-59.13946667,47.57453333,4.2,,161.3,0.6
2020-02-10T05:15:15Z,-59.13946667,47.57453333,3.3,,169.9,0.6
2020-02-10T05:16:15Z,-59.13946667,47.57453333,4.0,,157.6,0.6
2020-02-10T05:17:15Z,-59.13946667,47.57453333,2.8,,157.2,0.6
2020-02-10T05:18:15Z,-59.13946667,47.57453333,3.1,,165.5,0.6
2020-02-10T05:19:15Z,-59.13946667,47.57453333,2.5,,145.7,0.6
2020-02-10T05:20:15Z,-59.13946667,47.57453333,2.7,,161.5,0.6
2020-02-10T05:21:15Z,-59.13946667,47.57453333,3.3,,167.3,0.6
2020-02-10T05:22:15Z,-59.13946667,47.57453333,3.6,,162.6,0.6
2020-02-10T05:23:15Z,-59.13946667,47.57453333,4.3,,152.7,0.6
2020-02-10T05:24:15Z,-59.13946667,47.57453333,3.7,,156.4,0.6
2020-02-10T05:25:15Z,-59.13946667,47.57453333,4.1,,171.8,0.6
2020-02-10T05:26:15Z,-59.13946667,47.57453333,5.0,,161.7,0.6
2020-02-10T05:27:15Z,-59.13946667,47.57453333,5.2,,158.4,0.6
2020-02-10T05:28:15Z,-59.13946667,47.57453333,3.5,,160.6,0.6
2020-02-10T05:29:15Z,-59.13946667,47.57453333,4.6,,164.8,0.6
2020-02-10T05:30:15Z,-59.13946667,47.57453333,4.5,,162.4,0.6
2020-02-10T05:31:15Z,-59.13946667,47.57453333,6.1,,163.4,0.6
2020-02-10T05:32:15Z,-59.13946667,47.57453333,4.9,,159.7,0.6
2020-02-10T05:33:15Z,-59.13946667,47.57453333,6.0,,163.5,0.6
2020-02-10T05:34:15Z,-59.13946667,47.57453333,5.0,,162.0,0.6
2020-02-10T05:35:15Z,-59.13946667,47.57453333,4.6,,166.5,0.6
2020-02-10T05:36:15Z,-59.13946667,47.57453333,5.4,,156.9,0.6
2020-02-10T05:37:15Z,-59.13946667,47.57453333,4.9,,160.4,0.6
2020-02-10T05:38:15Z,-59.13946667,47.57453333,6.1,,160.0,0.6
2020-02-10T05:39:15Z,-59.13946667,47.57453333,5.3,,157.8,0.6
