timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-03T00:00:55Z,-59.13946667,47.57453333,4.2,,214.9,
2020-08-03T00:01:55Z,-59.13946667,47.57453333,4.1,,200.5,
2020-08-03T00:02:55Z,-59.13946667,47.57453333,3.1,,204.3,
2020-08-03T00:03:55Z,-59.13946667,47.57453333,2.7,,196.4,
2020-08-03T00:04:55Z,-59.13946667,47.57453333,3.2,,205.4,
2020-08-03T00:05:55Z,-59.13946667,47.57453333,2.7,,202.8,
2020-08-03T00:06:55Z,-59.13946667,47.57453333,2.6,,201.2,
2020-08-03T00:07:55Z,-59.13946667,47.57453333,2.8,,205.8,
2020-08-03T00:08:55Z,-59.13946667,47.57453333,2.9,,213.1,
2020-08-03T00:09:55Z,-59.13946667,47.57453333,3.3,,211.0,
2020-08-03T00:10:55Z,-59.13946667,47.57453333,2.5,,209.4,
2020-08-03T00:11:55Z,-59.13946667,47.57453333,2.5,,207.4,
2020-08-03T00:12:55Z,-59.13946667,47.57453333,2.6,,211.1,
2020-08-03T00:13:56Z,-59.13946667,47.57453333,3.3,,221.5,
2020-08-03T00:14:55Z,-59.13946667,47.57453333,3.8,,209.9,
2020-08-03T00:15:55Z,-59.13946667,47.57453333,2.6,,203.3,
2020-08-03T00:16:55Z,-59.13946667,47.57453333,3.1,,208.2,
2020-08-03T00:17:55Z,-59.13946667,47.57453333,2.6,,212.1,
2020-08-03T00:18:55Z,-59.13946667,47.57453333,2.8,,216.3,
2020-08-03T00:19:55Z,-59.13946667,47.57453333,2.3,,211.3,
2020-08-03T00:20:55Z,-59.13946667,47.57453333,2.9,,204.9,
2020-08-03T00:21:55Z,-59.13946667,47.57453333,2.8,,213.1,
2020-08-03T00:22:55Z,-59.13946667,47.57453333,2.3,,206.5,
2020-08-03T00:23:56Z,-59.13946667,47.57453333,2.3,,209.9,
2020-08-03T00:24:55Z,-59.13946667,47.57453333,2.9,,206.9,
2020-08-03T00:25:56Z,-59.13946667,47.57453333,1.7,,201.9,
2020-08-03T00:26:55Z,-59.13946667,47.57453333,2.0,,210.3,
2020-08-03T00:27:55Z,-59.13946667,47.57453333,1.9,,208.3,
2020-08-03T00:28:55Z,-59.13946667,47.57453333,1.9,,199.4,
2020-08-03T00:29:55Z,-59.13946667,47.57453333,1.7,,202.9,
2020-08-03T00:30:55Z,-59.13946667,47.57453333,2.2,,215.2,
2020-08-03T00:31:55Z,-59.13946667,47.57453333,2.5,,217.9,
2020-08-03T00:32:55Z,-59.13946667,47.57453333,2.3,,208.1,1.1
2020-08-03T00:33:55Z,-59.13946667,47.57453333,2.2,,210.3,
2020-08-03T00:34:55Z,-59.13946667,47.57453333,2.0,,213.2,
2020-08-03T00:35:55Z,-59.13946667,47.57453333,2.2,,207.2,
2020-08-03T00:36:55Z,-59.13946667,47.57453333,2.8,,207.7,
2020-08-03T00:37:55Z,-59.13946667,47.57453333,2.1,,197.3,
2020-08-03T00:38:55Z,-59.13946667,47.57453333,2.3,,212.5,
2020-08-03T00:39:55Z,-59.13946667,47.57453333,2.1,,208.9,
2020-08-03T00:40:55Z,-59.13946667,47.57453333,2.1,,195.1,
2020-08-03T00:41:55Z,-59.13946667,47.57453333,2.6,,201.5,
2020-08-03T00:42:55Z,-59.13946667,47.57453333,2.7,,212.5,
2020-08-03T00:43:55Z,-59.13946667,47.57453333,2.3,,208.8,
2020-08-03T00:44:55Z,-59.13946667,47.57453333,2.0,,203.1,
2020-08-03T00:45:55Z,-59.13946667,47.57453333,2.3,,211.1,
2020-08-03T00:46:55Z,-59.13946667,47.57453333,2.2,,205.8,
2020-08-03T00:47:56Z,-59.13946667,47.57453333,2.4,,203.8,
2020-08-03T00:48:55Z,-59.13946667,47.57453333,2.2,,203.7,
2020-08-03T00:49:56Z,-59.13946667,47.57453333,2.0,,202.6,
2020-08-03T00:50:56Z,-59.13946667,47.57453333,1.9,,183.1,
2020-08-03T00:51:55Z,-59.13946667,47.57453333,1.9,,192.9,
2020-08-03T00:52:55Z,-59.13946667,47.57453333,2.2,,200.5,
2020-08-03T00:53:55Z,-59.13946667,47.57453333,2.5,,203.0,
2020-08-03T00:54:55Z,-59.13946667,47.57453333,2.1,,193.1,
2020-08-03T00:55:55Z,-59.13946667,47.57453333,1.8,,198.8,
2020-08-03T00:56:55Z,-59.13946667,47.57453333,1.9,,201.2,
2020-08-03T00:57:55Z,-59.13946667,47.57453333,2.0,,205.9,
2020-08-03T00:58:55Z,-59.13946667,47.57453333,2.0,,195.8,
2020-08-03T00:59:55Z,-59.13946667,47.57453333,2.2,,200.3,
2020-08-03T01:00:55Z,-59.13946667,47.57453333,1.8,,190.3,
2020-08-03T01:01:55Z,-59.13946667,47.57453333,1.8,,198.3,
2020-08-03T01:02:55Z,-59.13946667,47.57453333,1.8,,195.5,
2020-08-03T01:03:55Z,-59.13946667,47.57453333,2.0,,186.3,
2020-08-03T01:04:55Z,-59.13946667,47.57453333,2.1,,197.8,
2020-08-03T01:05:55Z,-59.13946667,47.57453333,2.0,,198.9,
2020-08-03T01:06:55Z,-59.13946667,47.57453333,1.8,,190.4,
2020-08-03T01:07:55Z,-59.13946667,47.57453333,1.8,,195.4,
2020-08-03T01:08:56Z,-59.13946667,47.57453333,2.1,,196.4,
2020-08-03T01:09:56Z,-59.13946667,47.57453333,2.5,,199.0,
2020-08-03T01:10:56Z,-59.13946667,47.57453333,2.1,,189.1,
2020-08-03T01:11:55Z,-59.13946667,47.57453333,1.8,,198.7,
2020-08-03T01:12:55Z,-59.13946667,47.57453333,2.4,,199.4,
2020-08-03T01:13:55Z,-59.13946667,47.57453333,2.2,,200.3,
2020-08-03T01:14:55Z,-59.13946667,47.57453333,1.9,,196.2,
2020-08-03T01:15:55Z,-59.13946667,47.57453333,1.4,,198.9,
2020-08-03T01:16:55Z,-59.13946667,47.57453333,1.4,,192.2,
2020-08-03T01:17:55Z,-59.13946667,47.57453333,1.6,,187.1,
2020-08-03T01:18:55Z,-59.13946667,47.57453333,1.7,,195.7,
2020-08-03T01:19:55Z,-59.13946667,47.57453333,2.1,,191.8,
2020-08-03T01:20:55Z,-59.13946667,47.57453333,2.2,,208.2,
2020-08-03T01:21:55Z,-59.13946667,47.57453333,1.9,,204.5,
2020-08-03T01:22:55Z,-59.13946667,47.57453333,2.3,,206.8,
2020-08-03T01:23:56Z,-59.13946667,47.57453333,1.6,,195.6,
2020-08-03T01:24:56Z,-59.13946667,47.57453333,1.7,,187.2,
2020-08-03T01:25:56Z,-59.13946667,47.57453333,2.4,,195.4,
2020-08-03T01:26:56Z,-59.13946667,47.57453333,2.3,,197.5,
2020-08-03T01:27:55Z,-59.13946667,47.57453333,2.0,,191.8,
2020-08-03T01:28:55Z,-59.13946667,47.57453333,2.2,,194.6,
2020-08-03T01:29:56Z,-59.13946667,47.57453333,2.5,,199.4,
2020-08-03T01:30:56Z,-59.13946667,47.57453333,2.0,,196.1,
2020-08-03T01:31:55Z,-59.13946667,47.57453333,1.7,,187.7,
2020-08-03T01:32:55Z,-59.13946667,47.57453333,2.1,,188.7,
2020-08-03T01:33:55Z,-59.13946667,47.57453333,2.0,,199.1,
2020-08-03T01:34:56Z,-59.13946667,47.57453333,2.0,,202.4,
2020-08-03T01:35:56Z,-59.13946667,47.57453333,2.1,,205.3,
2020-08-03T01:36:55Z,-59.13946667,47.57453333,2.6,,205.7,
2020-08-03T01:37:55Z,-59.13946667,47.57453333,2.7,,208.8,
2020-08-03T01:38:55Z,-59.13946667,47.57453333,2.2,,208.6,
2020-08-03T01:39:55Z,-59.13946667,47.57453333,3.0,,212.5,
2020-08-03T01:40:55Z,-59.13946667,47.57453333,2.5,,200.2,
2020-08-03T01:41:55Z,-59.13946667,47.57453333,2.6,,193.7,
2020-08-03T01:42:55Z,-59.13946667,47.57453333,2.9,,202.0,
2020-08-03T01:43:55Z,-59.13946667,47.57453333,2.9,,207.5,
2020-08-03T01:44:55Z,-59.13946667,47.57453333,3.1,,201.8,
2020-08-03T01:45:55Z,-59.13946667,47.57453333,3.1,,211.7,
2020-08-03T01:46:55Z,-59.13946667,47.57453333,3.3,,202.4,
2020-08-03T01:47:55Z,-59.13946667,47.57453333,3.1,,203.9,
2020-08-03T01:48:55Z,-59.13946667,47.57453333,2.4,,199.9,2.7
2020-08-03T01:49:55Z,-59.13946667,47.57453333,2.7,,199.4,
2020-08-03T01:50:55Z,-59.13946667,47.57453333,2.0,,194.8,
2020-08-03T01:51:55Z,-59.13946667,47.57453333,2.6,,198.0,
2020-08-03T01:52:55Z,-59.13946667,47.57453333,2.3,,196.3,
2020-08-03T01:53:55Z,-59.13946667,47.57453333,2.0,,193.8,
2020-08-03T01:54:56Z,-59.13946667,47.57453333,2.5,,200.8,
2020-08-03T01:55:56Z,-59.13946667,47.57453333,2.2,,195.3,
2020-08-03T01:56:55Z,-59.13946667,47.57453333,2.5,,201.4,
2020-08-03T01:57:55Z,-59.13946667,47.57453333,2.3,,199.9,
2020-08-03T01:58:55Z,-59.13946667,47.57453333,3.1,,196.4,
2020-08-03T01:59:55Z,-59.13946667,47.57453333,2.8,,200.4,
2020-08-03T02:00:56Z,-59.13946667,47.57453333,2.4,,199.3,
2020-08-03T02:01:56Z,-59.13946667,47.57453333,2.3,,204.1,
2020-08-03T02:02:56Z,-59.13946667,47.57453333,2.1,,185.8,
2020-08-03T02:03:56Z,-59.13946667,47.57453333,2.4,,191.0,
2020-08-03T02:04:55Z,-59.13946667,47.57453333,2.0,,199.4,
2020-08-03T02:05:55Z,-59.13946667,47.57453333,1.8,,191.5,
2020-08-03T02:06:55Z,-59.13946667,47.57453333,2.3,,196.2,
2020-08-03T02:07:55Z,-59.13946667,47.57453333,1.9,,179.4,
2020-08-03T02:08:55Z,-59.13946667,47.57453333,2.2,,201.0,
2020-08-03T02:09:56Z,-59.13946667,47.57453333,1.4,,192.4,
2020-08-03T02:10:55Z,-59.13946667,47.57453333,1.8,,184.7,
2020-08-03T02:11:55Z,-59.13946667,47.57453333,1.6,,177.7,
2020-08-03T02:12:55Z,-59.13946667,47.57453333,2.3,,179.8,
2020-08-03T02:13:55Z,-59.13946667,47.57453333,2.2,,193.1,0.6
2020-08-03T02:14:55Z,-59.13946667,47.57453333,2.1,,195.0,
2020-08-03T02:15:56Z,-59.13946667,47.57453333,1.9,,204.7,
2020-08-03T02:16:55Z,-59.13946667,47.57453333,1.8,,202.6,
2020-08-03T02:17:55Z,-59.13946667,47.57453333,1.9,,205.2,
2020-08-03T02:18:55Z,-59.13946667,47.57453333,1.9,,216.9,1.6
2020-08-03T02:19:55Z,-59.13946667,47.57453333,2.2,,209.8,
2020-08-03T02:20:55Z,-59.13946667,47.57453333,2.4,,211.0,
2020-08-03T02:21:56Z,-59.13946667,47.57453333,2.6,,215.8,
2020-08-03T02:22:55Z,-59.13946667,47.57453333,2.3,,203.9,
2020-08-03T02:23:55Z,-59.13946667,47.57453333,2.0,,201.5,
2020-08-03T02:24:55Z,-59.13946667,47.57453333,1.8,,200.2,
2020-08-03T02:25:55Z,-59.13946667,47.57453333,2.1,,189.6,
2020-08-03T02:26:55Z,-59.13946667,47.57453333,2.3,,196.9,
2020-08-03T02:27:55Z,-59.13946667,47.57453333,1.9,,199.5,
2020-08-03T02:28:55Z,-59.13946667,47.57453333,1.7,,199.2,
2020-08-03T02:29:55Z,-59.13946667,47.57453333,2.0,,202.9,
2020-08-03T02:30:55Z,-59.13946667,47.57453333,1.9,,211.8,
2020-08-03T02:31:55Z,-59.13946667,47.57453333,2.4,,211.8,
2020-08-03T02:32:55Z,-59.13946667,47.57453333,1.9,,195.7,
2020-08-03T02:33:55Z,-59.13946667,47.57453333,2.0,,202.9,
2020-08-03T02:34:55Z,-59.13946667,47.57453333,1.6,,190.2,
2020-08-03T02:35:56Z,-59.13946667,47.57453333,1.7,,203.0,
2020-08-03T02:36:55Z,-59.13946667,47.57453333,2.0,,207.4,
2020-08-03T02:37:56Z,-59.13946667,47.57453333,1.9,,209.1,
2020-08-03T02:38:55Z,-59.13946667,47.57453333,1.9,,207.2,
2020-08-03T02:39:55Z,-59.13946667,47.57453333,1.9,,196.5,
2020-08-03T02:40:55Z,-59.13946667,47.57453333,2.0,,197.4,
2020-08-03T02:41:55Z,-59.13946667,47.57453333,2.0,,209.9,
2020-08-03T02:42:55Z,-59.13946667,47.57453333,1.9,,212.9,
2020-08-03T02:43:55Z,-59.13946667,47.57453333,1.4,,216.0,
2020-08-03T02:44:55Z,-59.13946667,47.57453333,1.8,,229.3,
2020-08-03T02:45:55Z,-59.13946667,47.57453333,2.1,,225.5,
2020-08-03T02:46:55Z,-59.13946667,47.57453333,1.8,,228.0,
2020-08-03T02:47:55Z,-59.13946667,47.57453333,1.6,,226.8,
2020-08-03T02:48:55Z,-59.13946667,47.57453333,2.0,,239.9,
2020-08-03T02:49:55Z,-59.13946667,47.57453333,1.5,,218.1,
2020-08-03T02:50:55Z,-59.13946667,47.57453333,1.7,,221.1,
2020-08-03T02:51:55Z,-59.13946667,47.57453333,1.2,,228.2,
2020-08-03T02:52:55Z,-59.13946667,47.57453333,1.4,,228.4,
2020-08-03T02:53:55Z,-59.13946667,47.57453333,1.5,,223.3,
2020-08-03T02:54:55Z,-59.13946667,47.57453333,2.0,,218.9,
2020-08-03T02:55:55Z,-59.13946667,47.57453333,0.8,,158.1,
2020-08-03T02:56:55Z,-59.13946667,47.57453333,1.3,,161.8,
2020-08-03T02:57:55Z,-59.13946667,47.57453333,1.2,,123.8,
2020-08-03T02:58:55Z,-59.13946667,47.57453333,1.0,,134.8,
2020-08-03T02:59:55Z,-59.13946667,47.57453333,1.5,,155.1,
2020-08-03T03:00:55Z,-59.13946667,47.57453333,1.7,,164.5,
2020-08-03T03:01:55Z,-59.13946667,47.57453333,0.9,,191.9,
2020-08-03T03:02:55Z,-59.13946667,47.57453333,1.2,,197.2,
2020-08-03T03:03:55Z,-59.13946667,47.57453333,1.2,,213.9,
2020-08-03T03:04:55Z,-59.13946667,47.57453333,1.1,,221.9,
2020-08-03T03:05:55Z,-59.13946667,47.57453333,1.1,,220.1,
2020-08-03T03:06:55Z,-59.13946667,47.57453333,0.7,,231.6,
2020-08-03T03:07:55Z,-59.13946667,47.57453333,0.5,,251.2,
2020-08-03T03:08:55Z,-59.13946667,47.57453333,0.6,,275.7,
2020-08-03T03:09:55Z,-59.13946667,47.57453333,0.9,,262.8,
2020-08-03T03:10:56Z,-59.13946667,47.57453333,1.0,,279.4,
2020-08-03T03:11:55Z,-59.13946667,47.57453333,1.1,,296.5,0.6
2020-08-03T03:12:55Z,-59.13946667,47.57453333,0.5,,317.1,
2020-08-03T03:13:55Z,-59.13946667,47.57453333,0.7,,269.6,
2020-08-03T03:14:55Z,-59.13946667,47.57453333,0.5,,267.5,
2020-08-03T03:15:55Z,-59.13946667,47.57453333,0.3,,261.0,
2020-08-03T03:16:55Z,-59.13946667,47.57453333,0.6,,244.3,
2020-08-03T03:17:55Z,-59.13946667,47.57453333,0.7,,226.4,
2020-08-03T03:18:55Z,-59.13946667,47.57453333,0.6,,260.6,
2020-08-03T03:19:55Z,-59.13946667,47.57453333,0.4,,224.3,
2020-08-03T03:20:55Z,-59.13946667,47.57453333,0.5,,156.3,
2020-08-03T03:21:55Z,-59.13946667,47.57453333,1.0,,213.5,
2020-08-03T03:22:55Z,-59.13946667,47.57453333,0.8,,219.8,
2020-08-03T03:23:56Z,-59.13946667,47.57453333,0.4,,239.7,
2020-08-03T03:24:56Z,-59.13946667,47.57453333,0.3,,320.5,
2020-08-03T03:25:55Z,-59.13946667,47.57453333,0.6,,263.3,
2020-08-03T03:26:55Z,-59.13946667,47.57453333,1.0,,262.9,
2020-08-03T03:27:55Z,-59.13946667,47.57453333,0.8,,241.1,
2020-08-03T03:28:55Z,-59.13946667,47.57453333,0.8,,249.9,
2020-08-03T03:29:55Z,-59.13946667,47.57453333,1.0,,248.1,
2020-08-03T03:30:55Z,-59.13946667,47.57453333,0.6,,250.9,
2020-08-03T03:31:55Z,-59.13946667,47.57453333,0.6,,234.1,
2020-08-03T03:32:55Z,-59.13946667,47.57453333,0.7,,238.7,
2020-08-03T03:33:55Z,-59.13946667,47.57453333,0.5,,243.0,
2020-08-03T03:34:55Z,-59.13946667,47.57453333,0.4,,233.4,
2020-08-03T03:35:55Z,-59.13946667,47.57453333,0.4,,195.8,
2020-08-03T03:36:55Z,-59.13946667,47.57453333,0.9,,248.1,
2020-08-03T03:37:55Z,-59.13946667,47.57453333,1.2,,229.3,
2020-08-03T03:38:55Z,-59.13946667,47.57453333,0.7,,221.8,
2020-08-03T03:39:55Z,-59.13946667,47.57453333,1.3,,225.7,
2020-08-03T03:40:55Z,-59.13946667,47.57453333,1.1,,239.0,
2020-08-03T03:41:55Z,-59.13946667,47.57453333,0.9,,235.7,
2020-08-03T03:42:55Z,-59.13946667,47.57453333,1.3,,216.5,
2020-08-03T03:43:55Z,-59.13946667,47.57453333,0.8,,232.0,
2020-08-03T03:44:55Z,-59.13946667,47.57453333,1.3,,225.0,
2020-08-03T03:45:55Z,-59.13946667,47.57453333,1.0,,241.9,
2020-08-03T03:46:56Z,-59.13946667,47.57453333,0.8,,223.4,
2020-08-03T03:47:55Z,-59.13946667,47.57453333,0.6,,221.0,
2020-08-03T03:48:55Z,-59.13946667,47.57453333,0.8,,199.0,
2020-08-03T03:49:55Z,-59.13946667,47.57453333,1.5,,194.0,
2020-08-03T03:50:55Z,-59.13946667,47.57453333,1.5,,183.3,
2020-08-03T03:51:55Z,-59.13946667,47.57453333,1.9,,221.3,
2020-08-03T03:52:55Z,-59.13946667,47.57453333,0.9,,196.2,
2020-08-03T03:53:55Z,-59.13946667,47.57453333,0.9,,197.7,
2020-08-03T03:54:55Z,-59.13946667,47.57453333,1.2,,216.8,
2020-08-03T03:55:55Z,-59.13946667,47.57453333,1.2,,225.6,
2020-08-03T03:56:55Z,-59.13946667,47.57453333,1.4,,226.0,
2020-08-03T03:57:55Z,-59.13946667,47.57453333,1.4,,231.1,
2020-08-03T03:58:55Z,-59.13946667,47.57453333,1.5,,239.4,
2020-08-03T03:59:55Z,-59.13946667,47.57453333,1.8,,233.1,
2020-08-03T04:00:55Z,-59.13946667,47.57453333,1.4,,231.5,
2020-08-03T04:01:55Z,-59.13946667,47.57453333,1.3,,225.6,
2020-08-03T04:02:55Z,-59.13946667,47.57453333,1.5,,220.7,
2020-08-03T04:03:55Z,-59.13946667,47.57453333,1.8,,224.3,
2020-08-03T04:04:55Z,-59.13946667,47.57453333,1.4,,217.4,
2020-08-03T04:05:55Z,-59.13946667,47.57453333,1.3,,217.8,
2020-08-03T04:06:55Z,-59.13946667,47.57453333,1.2,,224.6,
2020-08-03T04:07:55Z,-59.13946667,47.57453333,1.5,,232.7,
2020-08-03T04:08:55Z,-59.13946667,47.57453333,1.4,,238.9,
2020-08-03T04:09:55Z,-59.13946667,47.57453333,1.2,,210.4,
2020-08-03T04:10:55Z,-59.13946667,47.57453333,1.7,,210.9,
2020-08-03T04:11:55Z,-59.13946667,47.57453333,1.3,,209.4,
2020-08-03T04:12:55Z,-59.13946667,47.57453333,1.3,,223.0,
2020-08-03T04:13:55Z,-59.13946667,47.57453333,1.4,,220.0,
2020-08-03T04:14:55Z,-59.13946667,47.57453333,1.5,,217.6,
2020-08-03T04:15:55Z,-59.13946667,47.57453333,1.0,,220.2,
2020-08-03T04:16:55Z,-59.13946667,47.57453333,1.2,,217.7,
2020-08-03T04:17:55Z,-59.13946667,47.57453333,1.3,,223.1,
2020-08-03T04:18:55Z,-59.13946667,47.57453333,0.9,,203.6,
2020-08-03T04:19:56Z,-59.13946667,47.57453333,1.3,,212.8,
2020-08-03T04:20:55Z,-59.13946667,47.57453333,1.5,,209.6,
2020-08-03T04:21:56Z,-59.13946667,47.57453333,1.1,,219.4,
2020-08-03T04:22:56Z,-59.13946667,47.57453333,1.5,,205.9,
2020-08-03T04:23:55Z,-59.13946667,47.57453333,1.0,,201.4,
2020-08-03T04:24:55Z,-59.13946667,47.57453333,1.1,,213.8,
2020-08-03T04:25:55Z,-59.13946667,47.57453333,0.9,,199.8,
2020-08-03T04:26:55Z,-59.13946667,47.57453333,1.4,,210.3,
2020-08-03T04:27:55Z,-59.13946667,47.57453333,1.2,,211.7,
2020-08-03T04:28:55Z,-59.13946667,47.57453333,1.4,,190.2,
2020-08-03T04:29:55Z,-59.13946667,47.57453333,1.5,,215.6,
2020-08-03T04:30:56Z,-59.13946667,47.57453333,1.9,,216.3,
2020-08-03T04:31:56Z,-59.13946667,47.57453333,1.6,,208.9,
2020-08-03T04:32:56Z,-59.13946667,47.57453333,1.7,,210.6,
2020-08-03T04:33:55Z,-59.13946667,47.57453333,1.6,,216.8,
2020-08-03T04:34:55Z,-59.13946667,47.57453333,1.4,,219.0,
2020-08-03T04:35:55Z,-59.13946667,47.57453333,1.2,,225.6,
2020-08-03T04:36:55Z,-59.13946667,47.57453333,1.1,,194.9,
2020-08-03T04:37:55Z,-59.13946667,47.57453333,1.4,,204.0,
2020-08-03T04:38:55Z,-59.13946667,47.57453333,1.4,,208.1,
2020-08-03T04:39:55Z,-59.13946667,47.57453333,1.5,,223.9,
2020-08-03T04:40:55Z,-59.13946667,47.57453333,1.0,,219.2,
2020-08-03T04:41:55Z,-59.13946667,47.57453333,0.8,,215.9,
2020-08-03T04:42:55Z,-59.13946667,47.57453333,0.8,,225.6,
2020-08-03T04:43:55Z,-59.13946667,47.57453333,0.8,,187.4,
2020-08-03T04:44:55Z,-59.13946667,47.57453333,1.0,,214.7,
2020-08-03T04:45:55Z,-59.13946667,47.57453333,0.9,,193.9,
2020-08-03T04:46:55Z,-59.13946667,47.57453333,1.0,,215.3,
2020-08-03T04:47:55Z,-59.13946667,47.57453333,1.0,,216.7,
2020-08-03T04:48:55Z,-59.13946667,47.57453333,0.5,,208.2,
2020-08-03T04:49:55Z,-59.13946667,47.57453333,0.5,,212.1,
2020-08-03T04:50:55Z,-59.13946667,47.57453333,0.2,,0.7,
2020-08-03T04:51:55Z,-59.13946667,47.57453333,0.4,,35.9,
2020-08-03T04:52:55Z,-59.13946667,47.57453333,0.5,,29.5,
2020-08-03T04:53:55Z,-59.13946667,47.57453333,1.0,,28.1,
2020-08-03T04:54:55Z,-59.13946667,47.57453333,0.7,,18.3,
2020-08-03T04:55:56Z,-59.13946667,47.57453333,0.6,,16.4,
2020-08-03T04:56:55Z,-59.13946667,47.57453333,0.9,,21.6,
2020-08-03T04:57:55Z,-59.13946667,47.57453333,0.9,,28.2,
2020-08-03T04:58:56Z,-59.13946667,47.57453333,0.5,,57.8,
2020-08-03T04:59:56Z,-59.13946667,47.57453333,0.7,,54.5,
2020-08-03T05:00:56Z,-59.13946667,47.57453333,0.5,,35.1,
2020-08-03T05:01:55Z,-59.13946667,47.57453333,0.4,,12.1,
2020-08-03T05:02:55Z,-59.13946667,47.57453333,0.2,,331.1,
2020-08-03T05:03:55Z,-59.13946667,47.57453333,0.3,,349.6,
2020-08-03T05:04:55Z,-59.13946667,47.57453333,0.3,,303.5,
2020-08-03T05:05:55Z,-59.13946667,47.57453333,0.1,,134.7,
2020-08-03T05:06:55Z,-59.13946667,47.57453333,0.1,,165.5,
2020-08-03T05:07:55Z,-59.13946667,47.57453333,0.4,,22.6,
2020-08-03T05:08:55Z,-59.13946667,47.57453333,0.4,,43.2,
2020-08-03T05:09:55Z,-59.13946667,47.57453333,0.5,,45.0,
2020-08-03T05:10:55Z,-59.13946667,47.57453333,0.5,,30.7,
2020-08-03T05:11:55Z,-59.13946667,47.57453333,0.3,,33.4,
2020-08-03T05:12:55Z,-59.13946667,47.57453333,0.3,,30.1,
2020-08-03T05:13:55Z,-59.13946667,47.57453333,0.7,,29.3,
2020-08-03T05:14:55Z,-59.13946667,47.57453333,0.6,,28.9,
2020-08-03T05:15:55Z,-59.13946667,47.57453333,0.9,,11.9,
2020-08-03T05:16:55Z,-59.13946667,47.57453333,0.4,,20.3,
2020-08-03T05:17:57Z,-59.13946667,47.57453333,0.6,,20.6,
2020-08-03T05:18:55Z,-59.13946667,47.57453333,0.8,,6.4,
2020-08-03T05:19:56Z,-59.13946667,47.57453333,0.6,,3.2,
2020-08-03T05:20:56Z,-59.13946667,47.57453333,0.7,,13.5,
2020-08-03T05:21:56Z,-59.13946667,47.57453333,0.6,,12.4,
2020-08-03T05:22:55Z,-59.13946667,47.57453333,0.5,,12.5,
2020-08-03T05:23:55Z,-59.13946667,47.57453333,0.8,,22.6,
2020-08-03T05:24:55Z,-59.13946667,47.57453333,0.8,,8.1,
2020-08-03T05:25:55Z,-59.13946667,47.57453333,0.6,,6.7,
2020-08-03T05:26:55Z,-59.13946667,47.57453333,0.5,,36.6,
2020-08-03T05:27:55Z,-59.13946667,47.57453333,0.4,,351.1,
2020-08-03T05:28:55Z,-59.13946667,47.57453333,0.4,,14.1,
2020-08-03T05:29:57Z,-59.13946667,47.57453333,0.7,,33.3,
2020-08-03T05:30:56Z,-59.13946667,47.57453333,0.4,,42.3,
2020-08-03T05:31:56Z,-59.13946667,47.57453333,0.5,,38.4,
2020-08-03T05:32:56Z,-59.13946667,47.57453333,0.5,,24.1,
2020-08-03T05:33:55Z,-59.13946667,47.57453333,0.5,,1.5,
2020-08-03T05:34:56Z,-59.13946667,47.57453333,0.3,,112.3,
2020-08-03T05:35:56Z,-59.13946667,47.57453333,0.3,,171.7,
2020-08-03T05:36:56Z,-59.13946667,47.57453333,0.1,,112.8,
2020-08-03T05:37:55Z,-59.13946667,47.57453333,0.4,,71.4,
2020-08-03T05:38:55Z,-59.13946667,47.57453333,0.5,,45.4,
2020-08-03T05:39:56Z,-59.13946667,47.57453333,0.5,,48.7,
2020-08-03T05:40:56Z,-59.13946667,47.57453333,0.4,,52.3,
2020-08-03T05:41:55Z,-59.13946667,47.57453333,0.5,,46.4,
2020-08-03T05:42:55Z,-59.13946667,47.57453333,0.4,,35.7,
2020-08-03T05:43:55Z,-59.13946667,47.57453333,0.1,,151.5,
2020-08-03T05:44:56Z,-59.13946667,47.57453333,0.2,,135.1,
2020-08-03T05:45:56Z,-59.13946667,47.57453333,0.1,,357.4,0.6
2020-08-03T05:46:55Z,-59.13946667,47.57453333,0.1,,257.8,
2020-08-03T05:47:55Z,-59.13946667,47.57453333,0.1,,120.2,
2020-08-03T05:48:55Z,-59.13946667,47.57453333,0.2,,46.0,
2020-08-03T05:49:55Z,-59.13946667,47.57453333,0.1,,258.3,
2020-08-03T05:50:55Z,-59.13946667,47.57453333,0.1,,183.3,
2020-08-03T05:51:55Z,-59.13946667,47.57453333,0.3,,36.7,
2020-08-03T05:52:55Z,-59.13946667,47.57453333,0.4,,28.2,
2020-08-03T05:53:55Z,-59.13946667,47.57453333,0.3,,14.8,
2020-08-03T05:54:55Z,-59.13946667,47.57453333,0.4,,324.2,
2020-08-03T05:55:55Z,-59.13946667,47.57453333,0.4,,352.5,
2020-08-03T05:56:55Z,-59.13946667,47.57453333,0.6,,7.0,
2020-08-03T05:57:55Z,-59.13946667,47.57453333,0.7,,4.5,
2020-08-03T05:58:55Z,-59.13946667,47.57453333,0.6,,12.0,0.6
2020-08-03T05:59:55Z,-59.13946667,47.57453333,0.5,,14.2,
2020-08-03T06:00:55Z,-59.13946667,47.57453333,0.3,,31.7,
2020-08-03T06:01:55Z,-59.13946667,47.57453333,0.3,,40.9,
2020-08-03T06:02:55Z,-59.13946667,47.57453333,0.6,,332.8,
2020-08-03T06:03:55Z,-59.13946667,47.57453333,0.5,,322.1,
2020-08-03T06:04:55Z,-59.13946667,47.57453333,0.6,,320.0,
2020-08-03T06:05:55Z,-59.13946667,47.57453333,0.9,,306.4,
