timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-13T00:00:36Z,-59.13946667,47.57453333,2.9,,41.8,
2020-07-13T00:01:36Z,-59.13946667,47.57453333,2.5,,30.4,
2020-07-13T00:02:36Z,-59.13946667,47.57453333,2.8,,37.9,
2020-07-13T00:03:36Z,-59.13946667,47.57453333,3.6,,34.2,
2020-07-13T00:04:36Z,-59.13946667,47.57453333,3.1,,34.7,
2020-07-13T00:05:36Z,-59.13946667,47.57453333,4.2,,36.7,
2020-07-13T00:06:36Z,-59.13946667,47.57453333,3.7,,36.9,
2020-07-13T00:07:36Z,-59.13946667,47.57453333,3.0,,39.7,
2020-07-13T00:08:36Z,-59.13946667,47.57453333,3.4,,32.6,
2020-07-13T00:09:36Z,-59.13946667,47.57453333,3.4,,43.3,
2020-07-13T00:10:38Z,-59.13946667,47.57453333,4.0,,38.9,
2020-07-13T00:11:36Z,-59.13946667,47.57453333,3.8,,32.3,
2020-07-13T00:12:36Z,-59.13946667,47.57453333,3.9,,34.1,
2020-07-13T00:13:36Z,-59.13946667,47.57453333,3.7,,40.4,
2020-07-13T00:14:36Z,-59.13946667,47.57453333,4.3,,34.8,
2020-07-13T00:15:36Z,-59.13946667,47.57453333,4.1,,35.8,
2020-07-13T00:16:36Z,-59.13946667,47.57453333,3.7,,34.1,
2020-07-13T00:17:36Z,-59.13946667,47.57453333,3.5,,37.6,
2020-07-13T00:18:36Z,-59.13946667,47.57453333,3.9,,35.0,
2020-07-13T00:19:36Z,-59.13946667,47.57453333,3.9,,38.8,
2020-07-13T00:20:36Z,-59.13946667,47.57453333,3.2,,38.3,
2020-07-13T00:21:36Z,-59.13946667,47.57453333,3.2,,40.3,
2020-07-13T00:22:36Z,-59.13946667,47.57453333,3.6,,39.0,
2020-07-13T00:23:36Z,-59.13946667,47.57453333,4.0,,41.1,
2020-07-13T00:24:36Z,-59.13946667,47.57453333,4.5,,36.5,
2020-07-13T00:25:36Z,-59.13946667,47.57453333,3.8,,35.6,
2020-07-13T00:26:36Z,-59.13946667,47.57453333,3.7,,42.3,
2020-07-13T00:27:36Z,-59.13946667,47.57453333,3.3,,43.2,
2020-07-13T00:28:36Z,-59.13946667,47.57453333,3.3,,45.0,
2020-07-13T00:29:36Z,-59.13946667,47.57453333,3.7,,34.8,
2020-07-13T00:30:36Z,-59.13946667,47.57453333,4.0,,34.0,
2020-07-13T00:31:39Z,-59.13946667,47.57453333,3.6,,44.2,
2020-07-13T00:32:36Z,-59.13946667,47.57453333,3.1,,40.5,
2020-07-13T00:33:36Z,-59.13946667,47.57453333,3.4,,43.4,
2020-07-13T00:34:36Z,-59.13946667,47.57453333,3.3,,41.7,
2020-07-13T00:35:36Z,-59.13946667,47.57453333,3.4,,40.3,
2020-07-13T00:36:36Z,-59.13946667,47.57453333,3.3,,38.1,
2020-07-13T00:37:36Z,-59.13946667,47.57453333,4.0,,34.7,
2020-07-13T00:38:36Z,-59.13946667,47.57453333,4.2,,37.0,
2020-07-13T00:39:36Z,-59.13946667,47.57453333,3.9,,35.8,
2020-07-13T00:40:36Z,-59.13946667,47.57453333,3.6,,41.6,
2020-07-13T00:41:37Z,-59.13946667,47.57453333,4.0,,43.7,
2020-07-13T00:42:36Z,-59.13946667,47.57453333,3.7,,34.7,
2020-07-13T00:43:36Z,-59.13946667,47.57453333,2.7,,30.0,
2020-07-13T00:44:36Z,-59.13946667,47.57453333,3.2,,28.8,
2020-07-13T00:45:36Z,-59.13946667,47.57453333,3.4,,40.3,
2020-07-13T00:46:36Z,-59.13946667,47.57453333,2.7,,358.9,
2020-07-13T00:47:36Z,-59.13946667,47.57453333,2.7,,316.1,
2020-07-13T08:03:35Z,-59.13946667,47.57453333,,,,0.7
