timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-14T00:00:27Z,-59.13946667,47.57453333,9.0,,46.9,0.6
2020-03-14T00:01:27Z,-59.13946667,47.57453333,8.1,,43.5,0.6
2020-03-14T00:02:28Z,-59.13946667,47.57453333,7.5,,42.8,0.6
2020-03-14T00:03:27Z,-59.13946667,47.57453333,9.0,,45.7,0.6
2020-03-14T00:04:27Z,-59.13946667,47.57453333,10.0,,45.1,0.6
2020-03-14T00:05:27Z,-59.13946667,47.57453333,7.6,,43.4,0.6
2020-03-14T00:06:27Z,-59.13946667,47.57453333,7.8,,46.9,0.6
2020-03-14T00:07:27Z,-59.13946667,47.57453333,8.3,,48.2,0.6
2020-03-14T00:08:27Z,-59.13946667,47.57453333,7.8,,43.4,0.6
2020-03-14T00:09:27Z,-59.13946667,47.57453333,7.9,,46.1,0.6
2020-03-14T00:10:27Z,-59.13946667,47.57453333,8.4,,45.0,0.6
2020-03-14T00:11:27Z,-59.13946667,47.57453333,8.5,,47.6,0.6
2020-03-14T00:12:27Z,-59.13946667,47.57453333,6.6,,46.5,0.6
2020-03-14T00:13:27Z,-59.13946667,47.57453333,8.7,,47.2,0.7
2020-03-14T00:14:27Z,-59.13946667,47.57453333,9.8,,48.8,0.6
2020-03-14T00:15:27Z,-59.13946667,47.57453333,10.2,,46.8,0.6
2020-03-14T00:16:27Z,-59.13946667,47.57453333,9.8,,48.6,0.6
2020-03-14T00:17:27Z,-59.13946667,47.57453333,9.0,,47.1,0.6
2020-03-14T00:18:27Z,-59.13946667,47.57453333,10.7,,47.4,0.6
2020-03-14T00:19:27Z,-59.13946667,47.57453333,6.6,,42.2,0.7
2020-03-14T00:20:27Z,-59.13946667,47.57453333,9.0,,46.8,0.6
2020-03-14T00:21:27Z,-59.13946667,47.57453333,8.2,,41.7,0.6
2020-03-14T00:22:27Z,-59.13946667,47.57453333,7.0,,46.2,0.6
2020-03-14T00:23:27Z,-59.13946667,47.57453333,7.9,,47.7,0.7
2020-03-14T00:24:27Z,-59.13946667,47.57453333,9.3,,46.2,0.6
2020-03-14T00:25:27Z,-59.13946667,47.57453333,9.6,,45.9,0.6
2020-03-14T00:26:27Z,-59.13946667,47.57453333,11.2,,48.8,0.6
2020-03-14T00:27:27Z,-59.13946667,47.57453333,9.6,,42.7,0.6
2020-03-14T00:28:27Z,-59.13946667,47.57453333,8.8,,48.4,0.6
2020-03-14T00:29:27Z,-59.13946667,47.57453333,6.9,,42.6,0.6
2020-03-14T00:30:27Z,-59.13946667,47.57453333,9.0,,47.1,0.6
2020-03-14T00:31:27Z,-59.13946667,47.57453333,8.8,,46.6,0.6
2020-03-14T00:32:27Z,-59.13946667,47.57453333,8.7,,46.4,0.6
2020-03-14T00:33:27Z,-59.13946667,47.57453333,11.0,,47.5,0.6
2020-03-14T00:34:27Z,-59.13946667,47.57453333,7.8,,47.5,0.7
2020-03-14T00:35:27Z,-59.13946667,47.57453333,9.1,,46.1,0.6
2020-03-14T00:36:27Z,-59.13946667,47.57453333,8.9,,49.5,0.6
2020-03-14T00:37:27Z,-59.13946667,47.57453333,8.0,,42.2,0.6
2020-03-14T00:38:27Z,-59.13946667,47.57453333,6.3,,45.2,0.6
2020-03-14T00:39:27Z,-59.13946667,47.57453333,9.3,,47.2,0.6
2020-03-14T00:40:27Z,-59.13946667,47.57453333,8.5,,43.7,0.6
2020-03-14T00:41:27Z,-59.13946667,47.57453333,8.9,,42.9,0.7
2020-03-14T00:42:27Z,-59.13946667,47.57453333,9.4,,49.2,0.6
2020-03-14T00:43:27Z,-59.13946667,47.57453333,9.1,,48.1,0.6
2020-03-14T00:44:27Z,-59.13946667,47.57453333,6.5,,41.2,0.6
2020-03-14T00:45:27Z,-59.13946667,47.57453333,9.4,,47.1,0.6
2020-03-14T00:46:27Z,-59.13946667,47.57453333,6.8,,44.3,0.6
2020-03-14T00:47:27Z,-59.13946667,47.57453333,9.8,,44.8,0.6
2020-03-14T00:48:27Z,-59.13946667,47.57453333,10.0,,50.1,0.6
2020-03-14T00:49:27Z,-59.13946667,47.57453333,6.5,,46.9,0.7
2020-03-14T00:50:27Z,-59.13946667,47.57453333,9.1,,46.2,0.6
2020-03-14T00:51:27Z,-59.13946667,47.57453333,9.1,,43.1,0.6
2020-03-14T00:52:27Z,-59.13946667,47.57453333,11.0,,48.5,0.6
2020-03-14T00:53:27Z,-59.13946667,47.57453333,8.7,,42.3,0.6
2020-03-14T00:54:27Z,-59.13946667,47.57453333,8.2,,42.4,0.7
2020-03-14T00:55:27Z,-59.13946667,47.57453333,11.0,,44.8,0.6
2020-03-14T00:56:27Z,-59.13946667,47.57453333,11.4,,49.4,0.6
2020-03-14T00:57:27Z,-59.13946667,47.57453333,9.2,,45.5,0.7
2020-03-14T00:58:28Z,-59.13946667,47.57453333,8.7,,46.1,0.6
2020-03-14T00:59:27Z,-59.13946667,47.57453333,9.5,,46.4,0.6
2020-03-14T01:00:27Z,-59.13946667,47.57453333,10.5,,45.3,0.6
2020-03-14T01:01:27Z,-59.13946667,47.57453333,9.7,,45.6,0.6
2020-03-14T01:02:27Z,-59.13946667,47.57453333,6.2,,40.2,0.7
2020-03-14T01:03:27Z,-59.13946667,47.57453333,8.8,,43.5,0.7
2020-03-14T01:04:27Z,-59.13946667,47.57453333,8.2,,47.7,0.6
2020-03-14T01:05:27Z,-59.13946667,47.57453333,8.1,,41.4,0.7
2020-03-14T01:06:27Z,-59.13946667,47.57453333,9.4,,45.0,0.6
2020-03-14T01:07:27Z,-59.13946667,47.57453333,10.4,,45.3,0.6
2020-03-14T01:08:27Z,-59.13946667,47.57453333,9.5,,43.8,0.6
2020-03-14T01:09:28Z,-59.13946667,47.57453333,7.6,,45.3,0.6
2020-03-14T01:10:27Z,-59.13946667,47.57453333,10.6,,48.3,0.6
2020-03-14T01:11:27Z,-59.13946667,47.57453333,9.8,,46.0,0.6
2020-03-14T01:12:27Z,-59.13946667,47.57453333,9.5,,45.8,0.7
2020-03-14T01:13:27Z,-59.13946667,47.57453333,10.8,,47.5,0.6
2020-03-14T01:14:27Z,-59.13946667,47.57453333,9.4,,44.5,0.6
2020-03-14T01:15:27Z,-59.13946667,47.57453333,11.8,,49.9,0.7
2020-03-14T01:16:27Z,-59.13946667,47.57453333,9.5,,42.7,0.7
2020-03-14T01:17:27Z,-59.13946667,47.57453333,12.6,,50.4,0.6
2020-03-14T01:18:28Z,-59.13946667,47.57453333,10.0,,46.6,0.7
2020-03-14T01:19:27Z,-59.13946667,47.57453333,11.2,,49.7,0.6
2020-03-14T01:20:27Z,-59.13946667,47.57453333,7.6,,42.4,0.6
2020-03-14T01:21:27Z,-59.13946667,47.57453333,9.5,,44.3,0.7
2020-03-14T01:22:27Z,-59.13946667,47.57453333,9.8,,48.0,0.6
2020-03-14T01:23:27Z,-59.13946667,47.57453333,11.8,,44.3,0.6
2020-03-14T01:24:27Z,-59.13946667,47.57453333,9.9,,47.1,0.6
2020-03-14T01:25:27Z,-59.13946667,47.57453333,7.7,,40.1,0.6
2020-03-14T01:26:27Z,-59.13946667,47.57453333,8.3,,46.7,0.6
2020-03-14T01:27:27Z,-59.13946667,47.57453333,11.2,,51.7,0.6
2020-03-14T01:28:28Z,-59.13946667,47.57453333,9.5,,42.4,0.7
2020-03-14T01:29:27Z,-59.13946667,47.57453333,9.8,,49.5,0.6
2020-03-14T01:30:27Z,-59.13946667,47.57453333,8.2,,38.7,0.6
2020-03-14T01:31:27Z,-59.13946667,47.57453333,9.8,,47.1,0.6
2020-03-14T01:32:27Z,-59.13946667,47.57453333,8.1,,42.0,0.6
2020-03-14T01:33:27Z,-59.13946667,47.57453333,10.5,,49.0,0.6
2020-03-14T01:34:27Z,-59.13946667,47.57453333,11.7,,45.5,0.6
2020-03-14T01:35:27Z,-59.13946667,47.57453333,8.3,,48.4,0.6
2020-03-14T01:36:27Z,-59.13946667,47.57453333,8.7,,41.3,0.6
2020-03-14T01:37:27Z,-59.13946667,47.57453333,10.9,,42.7,0.6
2020-03-14T01:38:28Z,-59.13946667,47.57453333,10.9,,47.6,0.6
2020-03-14T01:39:27Z,-59.13946667,47.57453333,9.1,,46.3,0.6
2020-03-14T01:40:27Z,-59.13946667,47.57453333,10.5,,49.1,0.7
2020-03-14T01:41:27Z,-59.13946667,47.57453333,12.3,,50.3,0.7
2020-03-14T01:42:27Z,-59.13946667,47.57453333,10.6,,46.6,0.6
2020-03-14T01:43:27Z,-59.13946667,47.57453333,8.9,,47.3,0.6
2020-03-14T01:44:27Z,-59.13946667,47.57453333,11.4,,46.5,0.6
2020-03-14T01:45:27Z,-59.13946667,47.57453333,8.1,,44.7,0.7
2020-03-14T01:46:27Z,-59.13946667,47.57453333,8.8,,43.3,0.6
2020-03-14T01:47:27Z,-59.13946667,47.57453333,9.7,,47.3,0.7
2020-03-14T01:48:27Z,-59.13946667,47.57453333,6.8,,47.8,0.6
2020-03-14T01:49:27Z,-59.13946667,47.57453333,7.8,,45.4,0.6
2020-03-14T01:50:27Z,-59.13946667,47.57453333,7.7,,45.9,0.6
2020-03-14T01:51:27Z,-59.13946667,47.57453333,7.6,,39.3,0.6
2020-03-14T01:52:27Z,-59.13946667,47.57453333,11.3,,44.8,0.6
2020-03-14T01:53:27Z,-59.13946667,47.57453333,10.5,,47.8,0.6
2020-03-14T01:54:27Z,-59.13946667,47.57453333,10.7,,45.7,0.6
2020-03-14T01:55:27Z,-59.13946667,47.57453333,10.8,,48.3,0.6
2020-03-14T01:56:27Z,-59.13946667,47.57453333,9.6,,46.5,0.6
2020-03-14T01:57:27Z,-59.13946667,47.57453333,8.7,,42.0,0.6
2020-03-14T01:58:27Z,-59.13946667,47.57453333,10.8,,47.8,0.6
2020-03-14T01:59:27Z,-59.13946667,47.57453333,10.2,,47.1,0.6
2020-03-14T02:00:27Z,-59.13946667,47.57453333,7.6,,42.2,0.7
2020-03-14T02:01:27Z,-59.13946667,47.57453333,10.5,,47.1,0.6
2020-03-14T02:02:27Z,-59.13946667,47.57453333,11.6,,48.1,0.6
2020-03-14T02:03:27Z,-59.13946667,47.57453333,10.3,,43.0,0.6
2020-03-14T02:04:27Z,-59.13946667,47.57453333,11.1,,49.0,0.6
2020-03-14T02:05:27Z,-59.13946667,47.57453333,7.8,,49.4,0.6
2020-03-14T02:06:27Z,-59.13946667,47.57453333,9.4,,45.7,0.6
2020-03-14T02:07:27Z,-59.13946667,47.57453333,8.0,,47.0,0.6
2020-03-14T02:08:27Z,-59.13946667,47.57453333,8.1,,44.3,0.6
2020-03-14T02:09:27Z,-59.13946667,47.57453333,8.3,,44.9,0.6
2020-03-14T02:10:27Z,-59.13946667,47.57453333,10.1,,45.5,0.6
2020-03-14T02:11:27Z,-59.13946667,47.57453333,9.9,,41.5,0.6
2020-03-14T02:12:27Z,-59.13946667,47.57453333,8.9,,45.9,0.6
2020-03-14T02:13:27Z,-59.13946667,47.57453333,8.4,,48.8,0.6
2020-03-14T02:14:27Z,-59.13946667,47.57453333,9.7,,43.2,0.6
2020-03-14T02:15:27Z,-59.13946667,47.57453333,9.2,,47.1,0.6
2020-03-14T02:16:27Z,-59.13946667,47.57453333,9.7,,42.8,0.7
2020-03-14T02:17:27Z,-59.13946667,47.57453333,9.5,,44.7,0.7
2020-03-14T02:18:27Z,-59.13946667,47.57453333,10.0,,43.5,0.6
2020-03-14T02:19:27Z,-59.13946667,47.57453333,7.8,,44.9,0.7
2020-03-14T02:20:27Z,-59.13946667,47.57453333,8.9,,44.5,0.6
2020-03-14T02:21:28Z,-59.13946667,47.57453333,11.8,,46.2,0.6
2020-03-14T02:22:27Z,-59.13946667,47.57453333,8.8,,39.5,0.6
2020-03-14T02:23:27Z,-59.13946667,47.57453333,9.5,,46.6,0.6
2020-03-14T02:24:27Z,-59.13946667,47.57453333,10.2,,47.2,0.7
2020-03-14T02:25:27Z,-59.13946667,47.57453333,10.1,,45.1,0.7
2020-03-14T02:26:27Z,-59.13946667,47.57453333,12.1,,47.0,0.6
2020-03-14T02:27:27Z,-59.13946667,47.57453333,8.7,,42.7,0.7
2020-03-14T02:28:27Z,-59.13946667,47.57453333,13.0,,49.0,0.6
2020-03-14T02:29:27Z,-59.13946667,47.57453333,12.2,,48.5,0.6
2020-03-14T02:30:28Z,-59.13946667,47.57453333,11.3,,42.7,0.6
2020-03-14T02:31:27Z,-59.13946667,47.57453333,12.5,,47.0,0.6
2020-03-14T02:32:27Z,-59.13946667,47.57453333,,,,0.6
2020-03-14T02:32:28Z,-59.13946667,47.57453333,9.3,,49.7,
2020-03-14T02:33:27Z,-59.13946667,47.57453333,9.2,,48.2,0.6
2020-03-14T02:34:27Z,-59.13946667,47.57453333,11.6,,50.3,0.6
2020-03-14T02:35:27Z,-59.13946667,47.57453333,11.7,,45.1,0.6
2020-03-14T02:36:27Z,-59.13946667,47.57453333,9.2,,45.3,0.7
2020-03-14T02:37:28Z,-59.13946667,47.57453333,8.0,,43.9,0.6
2020-03-14T02:38:27Z,-59.13946667,47.57453333,11.1,,47.0,0.6
2020-03-14T02:39:27Z,-59.13946667,47.57453333,9.8,,47.4,0.6
2020-03-14T02:40:27Z,-59.13946667,47.57453333,9.4,,47.6,0.6
2020-03-14T02:41:27Z,-59.13946667,47.57453333,11.7,,47.5,0.6
2020-03-14T02:42:27Z,-59.13946667,47.57453333,10.5,,47.1,0.6
2020-03-14T02:43:27Z,-59.13946667,47.57453333,10.5,,45.2,0.6
2020-03-14T02:44:28Z,-59.13946667,47.57453333,13.3,,44.7,0.6
2020-03-14T02:45:27Z,-59.13946667,47.57453333,,,,0.6
2020-03-14T02:45:28Z,-59.13946667,47.57453333,8.7,,44.8,
2020-03-14T02:46:27Z,-59.13946667,47.57453333,7.4,,44.9,0.6
2020-03-14T02:47:27Z,-59.13946667,47.57453333,8.2,,46.8,0.6
2020-03-14T02:48:28Z,-59.13946667,47.57453333,10.9,,42.1,0.6
2020-03-14T02:49:27Z,-59.13946667,47.57453333,9.9,,47.1,0.6
2020-03-14T02:50:28Z,-59.13946667,47.57453333,11.7,,47.7,0.7
2020-03-14T02:51:27Z,-59.13946667,47.57453333,9.4,,42.2,0.6
2020-03-14T02:52:27Z,-59.13946667,47.57453333,12.0,,50.0,0.6
2020-03-14T02:53:27Z,-59.13946667,47.57453333,7.5,,41.3,0.6
2020-03-14T02:54:27Z,-59.13946667,47.57453333,10.0,,47.8,0.6
2020-03-14T02:55:27Z,-59.13946667,47.57453333,,,,0.6
2020-03-14T02:55:28Z,-59.13946667,47.57453333,11.6,,43.0,
2020-03-14T02:56:27Z,-59.13946667,47.57453333,15.3,,50.6,0.6
2020-03-14T02:57:28Z,-59.13946667,47.57453333,9.5,,48.7,0.6
2020-03-14T02:58:27Z,-59.13946667,47.57453333,,,,0.6
2020-03-14T02:58:28Z,-59.13946667,47.57453333,8.6,,41.4,
2020-03-14T02:59:28Z,-59.13946667,47.57453333,12.5,,45.3,0.6
2020-03-14T03:00:27Z,-59.13946667,47.57453333,12.2,,50.2,0.6
2020-03-14T03:01:28Z,-59.13946667,47.57453333,11.9,,48.5,0.6
2020-03-14T03:02:28Z,-59.13946667,47.57453333,8.2,,47.0,0.6
2020-03-14T03:03:27Z,-59.13946667,47.57453333,9.9,,46.2,0.6
2020-03-14T03:04:27Z,-59.13946667,47.57453333,8.6,,39.4,0.6
2020-03-14T03:05:27Z,-59.13946667,47.57453333,9.1,,47.6,0.6
2020-03-14T03:06:27Z,-59.13946667,47.57453333,10.4,,50.1,0.6
2020-03-14T03:07:27Z,-59.13946667,47.57453333,11.2,,51.9,0.6
2020-03-14T03:08:27Z,-59.13946667,47.57453333,11.2,,46.2,0.6
2020-03-14T03:09:28Z,-59.13946667,47.57453333,10.2,,47.4,0.6
2020-03-14T03:10:27Z,-59.13946667,47.57453333,10.7,,46.4,0.6
2020-03-14T03:11:28Z,-59.13946667,47.57453333,8.3,,39.8,0.6
2020-03-14T03:12:27Z,-59.13946667,47.57453333,12.0,,49.6,0.6
2020-03-14T03:13:28Z,-59.13946667,47.57453333,8.2,,43.0,0.6
2020-03-14T03:14:28Z,-59.13946667,47.57453333,9.3,,39.2,0.7
2020-03-14T03:15:28Z,-59.13946667,47.57453333,11.1,,48.4,0.6
2020-03-14T03:16:27Z,-59.13946667,47.57453333,12.5,,50.2,0.6
2020-03-14T03:17:27Z,-59.13946667,47.57453333,9.7,,48.9,0.6
2020-03-14T03:18:28Z,-59.13946667,47.57453333,10.8,,46.6,0.7
2020-03-14T03:19:28Z,-59.13946667,47.57453333,10.8,,43.8,0.6
2020-03-14T03:20:28Z,-59.13946667,47.57453333,12.7,,45.8,0.6
2020-03-14T03:21:27Z,-59.13946667,47.57453333,10.9,,47.2,0.6
2020-03-14T03:22:28Z,-59.13946667,47.57453333,12.5,,43.9,0.6
2020-03-14T03:23:27Z,-59.13946667,47.57453333,,,,0.6
2020-03-14T03:23:28Z,-59.13946667,47.57453333,9.0,,42.4,
2020-03-14T03:24:28Z,-59.13946667,47.57453333,12.5,,48.6,0.6
2020-03-14T03:25:28Z,-59.13946667,47.57453333,12.6,,47.5,0.6
2020-03-14T03:26:28Z,-59.13946667,47.57453333,12.1,,48.2,0.7
2020-03-14T03:27:27Z,-59.13946667,47.57453333,11.9,,48.0,0.6
2020-03-14T03:28:28Z,-59.13946667,47.57453333,9.6,,47.4,0.6
2020-03-14T03:29:28Z,-59.13946667,47.57453333,8.4,,43.2,0.6
2020-03-14T03:30:28Z,-59.13946667,47.57453333,12.0,,45.9,0.6
2020-03-14T03:31:28Z,-59.13946667,47.57453333,12.9,,45.9,0.6
2020-03-14T03:32:28Z,-59.13946667,47.57453333,13.1,,44.7,0.6
2020-03-14T03:33:28Z,-59.13946667,47.57453333,9.8,,46.0,0.6
2020-03-14T03:34:28Z,-59.13946667,47.57453333,9.8,,45.6,0.6
2020-03-14T03:35:28Z,-59.13946667,47.57453333,13.2,,49.1,0.6
2020-03-14T03:36:28Z,-59.13946667,47.57453333,12.0,,49.5,0.6
2020-03-14T03:37:28Z,-59.13946667,47.57453333,10.1,,46.8,0.6
2020-03-14T03:38:28Z,-59.13946667,47.57453333,12.3,,49.2,0.7
2020-03-14T03:39:28Z,-59.13946667,47.57453333,11.3,,47.6,0.6
2020-03-14T03:40:28Z,-59.13946667,47.57453333,9.8,,44.4,0.6
2020-03-14T03:41:28Z,-59.13946667,47.57453333,12.4,,49.9,0.7
2020-03-14T03:42:28Z,-59.13946667,47.57453333,8.8,,43.4,0.6
2020-03-14T03:43:28Z,-59.13946667,47.57453333,12.7,,48.5,0.6
2020-03-14T03:44:28Z,-59.13946667,47.57453333,11.8,,51.0,0.6
2020-03-14T03:45:28Z,-59.13946667,47.57453333,13.7,,49.2,0.6
2020-03-14T03:46:28Z,-59.13946667,47.57453333,13.0,,49.5,0.6
2020-03-14T03:47:28Z,-59.13946667,47.57453333,11.2,,46.7,0.6
2020-03-14T03:48:28Z,-59.13946667,47.57453333,13.2,,48.7,0.6
2020-03-14T03:49:28Z,-59.13946667,47.57453333,13.5,,44.2,0.6
2020-03-14T03:50:28Z,-59.13946667,47.57453333,10.3,,46.5,0.6
2020-03-14T03:51:28Z,-59.13946667,47.57453333,10.8,,47.1,0.6
2020-03-14T03:52:28Z,-59.13946667,47.57453333,8.6,,46.0,0.6
2020-03-14T03:53:28Z,-59.13946667,47.57453333,11.7,,48.0,0.6
2020-03-14T03:54:28Z,-59.13946667,47.57453333,11.1,,44.1,0.7
2020-03-14T03:55:28Z,-59.13946667,47.57453333,11.9,,48.4,0.6
2020-03-14T03:56:28Z,-59.13946667,47.57453333,9.8,,41.3,0.6
2020-03-14T03:57:28Z,-59.13946667,47.57453333,8.6,,44.0,0.6
2020-03-14T03:58:28Z,-59.13946667,47.57453333,10.2,,41.6,0.6
2020-03-14T03:59:28Z,-59.13946667,47.57453333,11.4,,48.0,0.6
2020-03-14T04:00:28Z,-59.13946667,47.57453333,12.3,,47.3,0.6
2020-03-14T04:01:28Z,-59.13946667,47.57453333,11.1,,48.0,0.6
2020-03-14T04:02:28Z,-59.13946667,47.57453333,10.2,,47.6,0.6
2020-03-14T04:03:28Z,-59.13946667,47.57453333,11.0,,43.9,0.6
2020-03-14T04:04:28Z,-59.13946667,47.57453333,11.9,,44.1,0.6
2020-03-14T04:05:28Z,-59.13946667,47.57453333,9.5,,45.2,0.6
2020-03-14T04:06:28Z,-59.13946667,47.57453333,10.2,,46.2,0.7
2020-03-14T04:07:28Z,-59.13946667,47.57453333,9.8,,43.6,0.6
2020-03-14T04:08:28Z,-59.13946667,47.57453333,10.9,,49.6,0.6
2020-03-14T04:09:28Z,-59.13946667,47.57453333,12.3,,49.4,0.6
2020-03-14T04:10:28Z,-59.13946667,47.57453333,12.4,,38.2,0.6
2020-03-14T04:11:28Z,-59.13946667,47.57453333,9.9,,47.5,0.6
2020-03-14T04:12:28Z,-59.13946667,47.57453333,9.9,,47.5,0.6
2020-03-14T04:13:28Z,-59.13946667,47.57453333,11.3,,44.7,0.6
2020-03-14T04:14:28Z,-59.13946667,47.57453333,10.0,,43.8,0.6
2020-03-14T04:15:28Z,-59.13946667,47.57453333,10.4,,48.6,0.6
2020-03-14T04:16:28Z,-59.13946667,47.57453333,11.4,,39.9,0.6
2020-03-14T04:17:28Z,-59.13946667,47.57453333,10.1,,43.5,0.6
2020-03-14T04:18:28Z,-59.13946667,47.57453333,10.2,,45.8,0.6
2020-03-14T04:19:28Z,-59.13946667,47.57453333,11.7,,47.0,0.6
2020-03-14T04:20:28Z,-59.13946667,47.57453333,11.0,,45.7,0.6
2020-03-14T04:21:28Z,-59.13946667,47.57453333,9.0,,42.1,0.6
2020-03-14T04:22:28Z,-59.13946667,47.57453333,8.7,,36.5,0.6
2020-03-14T04:23:28Z,-59.13946667,47.57453333,10.8,,38.0,0.6
2020-03-14T04:24:28Z,-59.13946667,47.57453333,9.3,,40.9,0.6
2020-03-14T04:25:28Z,-59.13946667,47.57453333,10.3,,38.3,0.6
2020-03-14T04:26:28Z,-59.13946667,47.57453333,9.9,,34.0,0.6
2020-03-14T04:27:28Z,-59.13946667,47.57453333,10.3,,32.4,0.6
2020-03-14T04:28:28Z,-59.13946667,47.57453333,9.6,,36.4,0.6
2020-03-14T04:29:28Z,-59.13946667,47.57453333,8.9,,46.2,0.6
2020-03-14T04:30:28Z,-59.13946667,47.57453333,7.6,,44.2,0.6
2020-03-14T04:32:28Z,-59.13946667,47.57453333,10.8,,45.0,0.6
2020-03-14T04:34:28Z,-59.13946667,47.57453333,10.0,,42.4,0.6
2020-03-14T04:35:28Z,-59.13946667,47.57453333,9.3,,39.2,0.6
2020-03-14T04:36:28Z,-59.13946667,47.57453333,10.6,,45.1,0.6
2020-03-14T04:38:28Z,-59.13946667,47.57453333,10.5,,49.4,0.7
2020-03-14T04:39:28Z,-59.13946667,47.57453333,8.9,,46.5,0.6
2020-03-14T04:40:28Z,-59.13946667,47.57453333,9.7,,48.1,0.6
2020-03-14T04:41:28Z,-59.13946667,47.57453333,7.0,,44.6,0.6
2020-03-14T04:42:28Z,-59.13946667,47.57453333,9.3,,42.3,0.6
2020-03-14T04:43:28Z,-59.13946667,47.57453333,8.2,,46.5,0.6
2020-03-14T04:44:28Z,-59.13946667,47.57453333,9.4,,43.1,0.6
2020-03-14T04:45:28Z,-59.13946667,47.57453333,6.9,,41.1,0.6
2020-03-14T04:46:28Z,-59.13946667,47.57453333,9.7,,46.9,0.7
2020-03-14T04:47:28Z,-59.13946667,47.57453333,7.3,,40.0,0.6
2020-03-14T04:48:28Z,-59.13946667,47.57453333,8.4,,50.3,0.6
2020-03-14T04:49:28Z,-59.13946667,47.57453333,9.6,,39.2,0.6
2020-03-14T04:50:28Z,-59.13946667,47.57453333,8.3,,46.6,0.6
2020-03-14T04:51:28Z,-59.13946667,47.57453333,7.0,,39.7,0.6
2020-03-14T04:52:28Z,-59.13946667,47.57453333,7.2,,37.5,0.6
2020-03-14T04:53:28Z,-59.13946667,47.57453333,9.4,,42.1,0.7
2020-03-14T04:54:28Z,-59.13946667,47.57453333,10.9,,45.3,0.6
2020-03-14T04:55:28Z,-59.13946667,47.57453333,10.2,,50.3,0.6
2020-03-14T04:56:28Z,-59.13946667,47.57453333,11.2,,45.8,0.6
2020-03-14T04:57:28Z,-59.13946667,47.57453333,9.2,,44.9,0.6
2020-03-14T04:58:28Z,-59.13946667,47.57453333,9.9,,42.5,0.6
2020-03-14T04:59:28Z,-59.13946667,47.57453333,8.0,,45.7,0.6
2020-03-14T05:00:28Z,-59.13946667,47.57453333,8.3,,42.4,0.6
2020-03-14T05:01:28Z,-59.13946667,47.57453333,8.8,,36.9,0.6
2020-03-14T05:02:28Z,-59.13946667,47.57453333,7.9,,41.3,0.6
2020-03-14T05:03:28Z,-59.13946667,47.57453333,9.0,,41.2,0.6
2020-03-14T05:04:28Z,-59.13946667,47.57453333,9.3,,46.0,0.6
2020-03-14T05:05:28Z,-59.13946667,47.57453333,10.1,,45.3,0.6
2020-03-14T05:06:28Z,-59.13946667,47.57453333,9.1,,50.9,0.6
2020-03-14T05:07:28Z,-59.13946667,47.57453333,9.9,,46.9,0.7
2020-03-14T05:08:28Z,-59.13946667,47.57453333,8.9,,44.5,0.6
2020-03-14T05:09:28Z,-59.13946667,47.57453333,8.5,,42.5,0.6
2020-03-14T05:10:28Z,-59.13946667,47.57453333,7.5,,31.7,0.7
2020-03-14T05:11:28Z,-59.13946667,47.57453333,9.8,,42.0,0.6
2020-03-14T05:12:28Z,-59.13946667,47.57453333,6.8,,34.3,0.6
2020-03-14T05:13:28Z,-59.13946667,47.57453333,7.5,,43.1,0.6
2020-03-14T05:14:28Z,-59.13946667,47.57453333,7.3,,35.2,0.6
2020-03-14T05:15:28Z,-59.13946667,47.57453333,9.8,,44.6,0.7
2020-03-14T05:16:28Z,-59.13946667,47.57453333,7.9,,39.6,0.6
2020-03-14T05:17:28Z,-59.13946667,47.57453333,8.6,,43.3,0.6
2020-03-14T05:18:28Z,-59.13946667,47.57453333,9.2,,47.0,0.6
2020-03-14T05:19:28Z,-59.13946667,47.57453333,10.0,,30.3,0.6
2020-03-14T05:20:28Z,-59.13946667,47.57453333,9.9,,23.1,0.6
2020-03-14T05:21:28Z,-59.13946667,47.57453333,8.5,,28.5,0.6
2020-03-14T05:22:28Z,-59.13946667,47.57453333,9.4,,33.8,0.6
2020-03-14T05:23:28Z,-59.13946667,47.57453333,9.0,,37.6,0.6
2020-03-14T05:24:28Z,-59.13946667,47.57453333,7.5,,37.3,0.6
2020-03-14T05:25:28Z,-59.13946667,47.57453333,10.3,,31.3,0.6
2020-03-14T05:26:28Z,-59.13946667,47.57453333,8.6,,40.5,0.6
2020-03-14T05:27:28Z,-59.13946667,47.57453333,10.4,,27.7,0.6
2020-03-14T05:28:28Z,-59.13946667,47.57453333,10.0,,33.4,0.6
2020-03-14T05:29:28Z,-59.13946667,47.57453333,9.1,,43.3,0.6
2020-03-14T05:30:28Z,-59.13946667,47.57453333,8.3,,39.0,0.7
2020-03-14T05:31:28Z,-59.13946667,47.57453333,9.1,,36.9,0.6
2020-03-14T05:32:28Z,-59.13946667,47.57453333,8.9,,41.7,0.6
2020-03-14T05:33:28Z,-59.13946667,47.57453333,9.3,,23.6,0.6
2020-03-14T05:34:28Z,-59.13946667,47.57453333,9.8,,27.8,0.6
2020-03-14T05:35:28Z,-59.13946667,47.57453333,9.9,,25.9,0.6
2020-03-14T05:36:28Z,-59.13946667,47.57453333,9.0,,28.5,0.6
2020-03-14T05:37:28Z,-59.13946667,47.57453333,9.3,,46.3,0.7
2020-03-14T05:38:28Z,-59.13946667,47.57453333,9.5,,37.7,0.7
