timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-09T00:00:32Z,-59.13946667,47.57453333,7.9,,260.8,
2020-06-09T00:01:32Z,-59.13946667,47.57453333,5.8,,277.3,
2020-06-09T00:02:32Z,-59.13946667,47.57453333,4.5,,281.4,0.7
2020-06-09T00:03:32Z,-59.13946667,47.57453333,4.3,,269.8,0.6
2020-06-09T00:04:32Z,-59.13946667,47.57453333,6.8,,295.8,0.7
2020-06-09T00:05:32Z,-59.13946667,47.57453333,4.9,,274.8,
2020-06-09T00:06:32Z,-59.13946667,47.57453333,4.7,,273.3,
2020-06-09T00:07:32Z,-59.13946667,47.57453333,6.2,,265.3,0.7
2020-06-09T00:08:32Z,-59.13946667,47.57453333,5.4,,266.6,0.8
2020-06-09T00:09:32Z,-59.13946667,47.57453333,4.8,,268.6,0.6
2020-06-09T00:10:32Z,-59.13946667,47.57453333,5.7,,267.9,
2020-06-09T00:11:32Z,-59.13946667,47.57453333,6.4,,282.1,0.6
2020-06-09T00:12:32Z,-59.13946667,47.57453333,5.1,,270.1,0.6
2020-06-09T00:13:32Z,-59.13946667,47.57453333,5.2,,266.0,
2020-06-09T00:14:32Z,-59.13946667,47.57453333,5.1,,282.5,0.6
2020-06-09T00:15:32Z,-59.13946667,47.57453333,4.5,,287.5,0.6
2020-06-09T00:16:32Z,-59.13946667,47.57453333,6.1,,295.2,0.6
2020-06-09T00:17:32Z,-59.13946667,47.57453333,5.6,,290.3,0.6
2020-06-09T00:18:32Z,-59.13946667,47.57453333,5.0,,274.7,0.7
2020-06-09T00:19:32Z,-59.13946667,47.57453333,5.2,,291.3,
2020-06-09T00:20:32Z,-59.13946667,47.57453333,4.5,,275.1,
2020-06-09T00:21:32Z,-59.13946667,47.57453333,4.7,,270.0,0.6
2020-06-09T00:22:32Z,-59.13946667,47.57453333,4.4,,267.6,0.6
2020-06-09T00:23:32Z,-59.13946667,47.57453333,4.5,,263.2,0.7
2020-06-09T00:24:32Z,-59.13946667,47.57453333,4.2,,262.5,0.8
2020-06-09T00:25:32Z,-59.13946667,47.57453333,4.8,,267.8,0.6
2020-06-09T00:26:32Z,-59.13946667,47.57453333,4.3,,269.6,0.6
2020-06-09T00:27:32Z,-59.13946667,47.57453333,4.9,,265.1,0.7
2020-06-09T00:28:32Z,-59.13946667,47.57453333,4.7,,265.8,0.6
2020-06-09T00:29:32Z,-59.13946667,47.57453333,5.9,,288.8,0.6
2020-06-09T00:30:32Z,-59.13946667,47.57453333,3.9,,266.6,0.6
2020-06-09T00:31:32Z,-59.13946667,47.57453333,4.1,,275.7,0.7
2020-06-09T00:32:32Z,-59.13946667,47.57453333,4.1,,277.2,0.6
2020-06-09T00:33:32Z,-59.13946667,47.57453333,5.2,,262.5,
2020-06-09T00:34:32Z,-59.13946667,47.57453333,5.6,,266.3,0.6
2020-06-09T00:35:32Z,-59.13946667,47.57453333,5.5,,263.0,0.6
2020-06-09T00:36:32Z,-59.13946667,47.57453333,5.4,,270.3,
2020-06-09T00:37:32Z,-59.13946667,47.57453333,5.4,,267.2,0.6
2020-06-09T00:38:32Z,-59.13946667,47.57453333,4.3,,263.3,
2020-06-09T00:39:33Z,-59.13946667,47.57453333,3.1,,255.0,0.8
2020-06-09T00:40:32Z,-59.13946667,47.57453333,4.1,,262.1,0.6
2020-06-09T00:41:32Z,-59.13946667,47.57453333,3.7,,275.0,
2020-06-09T00:42:32Z,-59.13946667,47.57453333,3.9,,259.2,0.7
2020-06-09T00:43:32Z,-59.13946667,47.57453333,4.1,,268.3,0.7
2020-06-09T00:44:32Z,-59.13946667,47.57453333,2.8,,252.2,
2020-06-09T00:45:32Z,-59.13946667,47.57453333,2.5,,264.1,0.6
2020-06-09T00:46:32Z,-59.13946667,47.57453333,2.5,,241.0,0.6
2020-06-09T00:47:32Z,-59.13946667,47.57453333,1.7,,254.2,0.6
2020-06-09T00:48:32Z,-59.13946667,47.57453333,1.4,,275.0,0.7
2020-06-09T00:49:33Z,-59.13946667,47.57453333,2.4,,205.5,0.6
2020-06-09T00:50:32Z,-59.13946667,47.57453333,1.6,,210.3,0.6
2020-06-09T00:51:32Z,-59.13946667,47.57453333,2.1,,264.6,
2020-06-09T00:52:32Z,-59.13946667,47.57453333,1.6,,221.9,0.6
2020-06-09T00:53:32Z,-59.13946667,47.57453333,1.6,,256.2,0.6
2020-06-09T00:54:32Z,-59.13946667,47.57453333,1.8,,302.4,0.8
2020-06-09T00:55:32Z,-59.13946667,47.57453333,2.5,,278.6,0.7
2020-06-09T00:56:33Z,-59.13946667,47.57453333,3.6,,299.3,0.6
2020-06-09T00:57:32Z,-59.13946667,47.57453333,2.9,,287.3,0.7
2020-06-09T00:58:32Z,-59.13946667,47.57453333,2.4,,267.9,0.7
2020-06-09T00:59:32Z,-59.13946667,47.57453333,2.6,,265.2,0.6
2020-06-09T01:00:32Z,-59.13946667,47.57453333,3.7,,206.3,0.7
2020-06-09T01:01:32Z,-59.13946667,47.57453333,2.6,,265.6,0.7
2020-06-09T01:02:32Z,-59.13946667,47.57453333,2.7,,250.9,0.6
2020-06-09T01:03:32Z,-59.13946667,47.57453333,4.4,,245.6,0.6
2020-06-09T01:04:32Z,-59.13946667,47.57453333,3.0,,274.7,0.6
2020-06-09T01:05:32Z,-59.13946667,47.57453333,4.6,,265.3,
2020-06-09T01:06:32Z,-59.13946667,47.57453333,3.9,,264.6,0.6
2020-06-09T01:07:32Z,-59.13946667,47.57453333,3.4,,242.6,0.7
2020-06-09T01:08:32Z,-59.13946667,47.57453333,3.5,,264.1,0.6
2020-06-09T01:09:33Z,-59.13946667,47.57453333,4.0,,262.7,0.6
2020-06-09T01:10:32Z,-59.13946667,47.57453333,4.1,,265.9,0.7
2020-06-09T01:11:32Z,-59.13946667,47.57453333,5.0,,269.8,0.6
2020-06-09T01:12:32Z,-59.13946667,47.57453333,4.7,,255.9,0.6
2020-06-09T01:13:32Z,-59.13946667,47.57453333,3.1,,277.6,
2020-06-09T01:14:32Z,-59.13946667,47.57453333,4.6,,288.0,0.6
2020-06-09T01:15:32Z,-59.13946667,47.57453333,2.7,,264.4,0.6
2020-06-09T01:16:33Z,-59.13946667,47.57453333,4.0,,259.8,
2020-06-09T01:17:32Z,-59.13946667,47.57453333,3.3,,264.2,0.7
2020-06-09T01:18:32Z,-59.13946667,47.57453333,2.9,,263.0,
2020-06-09T01:19:32Z,-59.13946667,47.57453333,3.6,,268.1,0.6
2020-06-09T01:20:32Z,-59.13946667,47.57453333,3.1,,270.3,0.6
2020-06-09T01:21:32Z,-59.13946667,47.57453333,3.7,,280.5,0.7
2020-06-09T01:22:32Z,-59.13946667,47.57453333,4.3,,271.5,0.6
2020-06-09T01:23:32Z,-59.13946667,47.57453333,3.6,,251.9,0.7
2020-06-09T01:24:32Z,-59.13946667,47.57453333,3.9,,275.7,0.7
2020-06-09T01:25:32Z,-59.13946667,47.57453333,4.2,,260.4,0.7
2020-06-09T01:26:32Z,-59.13946667,47.57453333,5.3,,256.3,0.6
2020-06-09T01:27:32Z,-59.13946667,47.57453333,4.4,,274.1,0.7
2020-06-09T01:28:32Z,-59.13946667,47.57453333,2.5,,262.4,0.6
2020-06-09T01:29:32Z,-59.13946667,47.57453333,2.7,,261.4,0.6
2020-06-09T01:30:32Z,-59.13946667,47.57453333,4.0,,274.2,0.6
2020-06-09T01:31:32Z,-59.13946667,47.57453333,5.4,,265.5,0.6
2020-06-09T01:32:32Z,-59.13946667,47.57453333,3.8,,293.1,0.8
2020-06-09T01:33:32Z,-59.13946667,47.57453333,3.1,,257.5,0.6
2020-06-09T01:34:32Z,-59.13946667,47.57453333,5.5,,285.5,0.6
2020-06-09T01:35:32Z,-59.13946667,47.57453333,4.4,,267.2,0.6
2020-06-09T01:36:32Z,-59.13946667,47.57453333,4.8,,271.3,0.6
2020-06-09T01:37:32Z,-59.13946667,47.57453333,4.1,,271.0,0.7
2020-06-09T01:38:33Z,-59.13946667,47.57453333,4.6,,271.6,0.6
2020-06-09T01:39:32Z,-59.13946667,47.57453333,4.8,,274.4,0.6
2020-06-09T01:40:32Z,-59.13946667,47.57453333,4.3,,272.8,0.6
2020-06-09T01:41:32Z,-59.13946667,47.57453333,4.9,,267.5,0.6
2020-06-09T01:42:32Z,-59.13946667,47.57453333,4.2,,281.9,0.6
2020-06-09T01:43:32Z,-59.13946667,47.57453333,2.7,,269.0,
2020-06-09T01:44:32Z,-59.13946667,47.57453333,3.4,,289.4,0.7
2020-06-09T01:45:32Z,-59.13946667,47.57453333,3.3,,283.5,0.6
2020-06-09T01:46:32Z,-59.13946667,47.57453333,2.4,,289.4,0.6
2020-06-09T01:47:32Z,-59.13946667,47.57453333,3.6,,296.3,0.6
2020-06-09T01:48:32Z,-59.13946667,47.57453333,4.3,,293.0,0.6
2020-06-09T01:49:32Z,-59.13946667,47.57453333,4.0,,296.1,0.6
2020-06-09T01:50:32Z,-59.13946667,47.57453333,2.1,,284.1,0.6
2020-06-09T01:51:32Z,-59.13946667,47.57453333,2.9,,297.6,0.6
2020-06-09T01:52:32Z,-59.13946667,47.57453333,1.5,,272.4,0.6
2020-06-09T01:53:32Z,-59.13946667,47.57453333,2.5,,275.3,0.6
2020-06-09T01:54:32Z,-59.13946667,47.57453333,2.3,,270.6,0.6
2020-06-09T01:55:32Z,-59.13946667,47.57453333,1.5,,294.8,0.6
2020-06-09T01:56:32Z,-59.13946667,47.57453333,0.8,,273.8,0.6
2020-06-09T01:57:32Z,-59.13946667,47.57453333,1.7,,278.5,0.6
2020-06-09T01:58:32Z,-59.13946667,47.57453333,0.9,,302.9,0.6
2020-06-09T01:59:32Z,-59.13946667,47.57453333,1.2,,14.6,0.6
2020-06-09T02:00:32Z,-59.13946667,47.57453333,1.7,,219.6,0.7
2020-06-09T02:01:32Z,-59.13946667,47.57453333,1.2,,195.0,0.6
2020-06-09T02:02:32Z,-59.13946667,47.57453333,0.9,,174.2,0.6
2020-06-09T02:03:32Z,-59.13946667,47.57453333,0.3,,193.6,0.6
2020-06-09T02:04:32Z,-59.13946667,47.57453333,0.2,,260.3,0.7
2020-06-09T02:05:32Z,-59.13946667,47.57453333,0.3,,270.6,0.6
2020-06-09T02:06:32Z,-59.13946667,47.57453333,0.9,,233.1,0.6
2020-06-09T02:07:32Z,-59.13946667,47.57453333,1.6,,137.8,0.6
2020-06-09T02:08:32Z,-59.13946667,47.57453333,2.2,,157.9,0.6
2020-06-09T02:09:33Z,-59.13946667,47.57453333,1.3,,172.0,0.7
2020-06-09T02:10:32Z,-59.13946667,47.57453333,2.2,,199.7,0.6
2020-06-09T02:11:32Z,-59.13946667,47.57453333,1.9,,182.7,1.6
2020-06-09T02:12:33Z,-59.13946667,47.57453333,1.3,,203.8,0.6
2020-06-09T02:13:32Z,-59.13946667,47.57453333,1.2,,139.7,0.6
2020-06-09T02:14:32Z,-59.13946667,47.57453333,1.9,,207.6,0.6
2020-06-09T02:15:32Z,-59.13946667,47.57453333,1.7,,234.5,0.6
2020-06-09T02:16:32Z,-59.13946667,47.57453333,1.8,,263.1,0.7
2020-06-09T02:17:32Z,-59.13946667,47.57453333,1.7,,308.5,0.6
2020-06-09T02:18:32Z,-59.13946667,47.57453333,0.6,,237.7,0.6
2020-06-09T02:19:32Z,-59.13946667,47.57453333,1.1,,44.5,0.7
2020-06-09T02:20:33Z,-59.13946667,47.57453333,0.7,,87.3,0.6
2020-06-09T02:21:32Z,-59.13946667,47.57453333,1.3,,49.6,0.6
2020-06-09T02:22:32Z,-59.13946667,47.57453333,0.7,,63.3,
2020-06-09T02:23:32Z,-59.13946667,47.57453333,0.9,,226.1,0.6
2020-06-09T02:24:32Z,-59.13946667,47.57453333,1.4,,207.4,0.6
2020-06-09T02:25:32Z,-59.13946667,47.57453333,1.6,,211.2,
2020-06-09T02:26:32Z,-59.13946667,47.57453333,2.3,,178.7,0.7
2020-06-09T02:27:32Z,-59.13946667,47.57453333,1.7,,221.0,0.7
2020-06-09T02:28:32Z,-59.13946667,47.57453333,1.6,,220.2,
2020-06-09T02:29:33Z,-59.13946667,47.57453333,1.9,,271.3,0.6
2020-06-09T02:30:32Z,-59.13946667,47.57453333,1.6,,292.3,0.6
2020-06-09T02:31:32Z,-59.13946667,47.57453333,1.9,,352.1,0.6
2020-06-09T02:32:33Z,-59.13946667,47.57453333,3.7,,300.9,
2020-06-09T02:33:33Z,-59.13946667,47.57453333,2.3,,285.3,0.7
2020-06-09T02:34:32Z,-59.13946667,47.57453333,1.8,,268.9,0.6
2020-06-09T02:35:32Z,-59.13946667,47.57453333,2.2,,283.6,
2020-06-09T02:36:32Z,-59.13946667,47.57453333,2.0,,311.6,0.6
2020-06-09T02:37:32Z,-59.13946667,47.57453333,3.0,,302.6,0.6
2020-06-09T02:38:32Z,-59.13946667,47.57453333,2.5,,287.8,0.7
2020-06-09T02:39:32Z,-59.13946667,47.57453333,3.0,,267.8,0.7
2020-06-09T02:40:33Z,-59.13946667,47.57453333,2.8,,275.4,
2020-06-09T02:41:32Z,-59.13946667,47.57453333,1.9,,260.2,
2020-06-09T02:42:32Z,-59.13946667,47.57453333,1.5,,269.0,
2020-06-09T02:43:32Z,-59.13946667,47.57453333,2.1,,275.1,0.6
2020-06-09T02:44:32Z,-59.13946667,47.57453333,2.4,,222.1,0.6
2020-06-09T02:45:32Z,-59.13946667,47.57453333,1.9,,251.0,
2020-06-09T02:46:32Z,-59.13946667,47.57453333,1.8,,260.2,0.8
2020-06-09T02:47:32Z,-59.13946667,47.57453333,3.5,,252.0,0.8
2020-06-09T02:48:32Z,-59.13946667,47.57453333,0.4,,339.6,
2020-06-09T02:49:32Z,-59.13946667,47.57453333,1.0,,272.8,0.6
2020-06-09T02:50:33Z,-59.13946667,47.57453333,1.7,,319.0,
2020-06-09T02:51:32Z,-59.13946667,47.57453333,3.2,,288.5,0.6
2020-06-09T02:52:32Z,-59.13946667,47.57453333,2.8,,277.6,
2020-06-09T02:53:32Z,-59.13946667,47.57453333,0.4,,61.3,1.7
2020-06-09T02:54:34Z,-59.13946667,47.57453333,1.4,,250.3,
2020-06-09T02:55:32Z,-59.13946667,47.57453333,1.6,,253.2,
2020-06-09T02:56:32Z,-59.13946667,47.57453333,2.5,,209.3,0.6
2020-06-09T02:57:32Z,-59.13946667,47.57453333,2.2,,206.6,
2020-06-09T02:58:32Z,-59.13946667,47.57453333,2.1,,212.1,0.6
2020-06-09T02:59:32Z,-59.13946667,47.57453333,2.0,,233.6,0.6
2020-06-09T03:00:33Z,-59.13946667,47.57453333,1.8,,26.3,0.6
2020-06-09T03:01:32Z,-59.13946667,47.57453333,1.4,,80.5,0.7
2020-06-09T03:02:32Z,-59.13946667,47.57453333,2.4,,180.3,0.6
2020-06-09T03:03:32Z,-59.13946667,47.57453333,2.0,,214.4,
2020-06-09T03:04:32Z,-59.13946667,47.57453333,1.4,,237.2,0.6
2020-06-09T03:05:32Z,-59.13946667,47.57453333,2.4,,228.6,
2020-06-09T03:06:32Z,-59.13946667,47.57453333,2.2,,248.1,
2020-06-09T03:07:32Z,-59.13946667,47.57453333,2.4,,219.4,0.9
2020-06-09T03:08:32Z,-59.13946667,47.57453333,2.2,,223.6,0.7
2020-06-09T03:09:32Z,-59.13946667,47.57453333,2.8,,231.2,0.6
2020-06-09T03:10:32Z,-59.13946667,47.57453333,2.7,,229.7,0.7
2020-06-09T03:11:32Z,-59.13946667,47.57453333,2.5,,214.9,
2020-06-09T03:12:32Z,-59.13946667,47.57453333,3.4,,244.2,0.6
2020-06-09T03:13:32Z,-59.13946667,47.57453333,2.0,,224.9,0.6
2020-06-09T03:14:32Z,-59.13946667,47.57453333,2.1,,242.3,0.6
2020-06-09T03:15:32Z,-59.13946667,47.57453333,2.8,,256.9,0.6
2020-06-09T03:16:32Z,-59.13946667,47.57453333,3.7,,242.8,0.6
2020-06-09T03:17:32Z,-59.13946667,47.57453333,4.2,,226.7,0.7
2020-06-09T03:18:32Z,-59.13946667,47.57453333,3.7,,238.1,0.7
2020-06-09T03:19:32Z,-59.13946667,47.57453333,3.9,,246.5,1.0
2020-06-09T03:20:32Z,-59.13946667,47.57453333,4.5,,227.0,0.6
2020-06-09T03:21:32Z,-59.13946667,47.57453333,2.7,,250.6,
2020-06-09T03:22:32Z,-59.13946667,47.57453333,3.1,,237.3,0.6
2020-06-09T03:23:32Z,-59.13946667,47.57453333,2.9,,233.2,
2020-06-09T03:24:32Z,-59.13946667,47.57453333,2.3,,243.9,0.6
2020-06-09T03:25:32Z,-59.13946667,47.57453333,1.4,,255.3,0.6
2020-06-09T03:26:32Z,-59.13946667,47.57453333,2.3,,227.6,1.7
2020-06-09T03:27:32Z,-59.13946667,47.57453333,2.5,,231.4,0.6
2020-06-09T03:28:32Z,-59.13946667,47.57453333,2.4,,261.7,0.6
2020-06-09T03:29:32Z,-59.13946667,47.57453333,3.5,,241.4,0.6
2020-06-09T03:30:32Z,-59.13946667,47.57453333,2.2,,230.6,0.6
2020-06-09T03:31:32Z,-59.13946667,47.57453333,2.0,,237.1,0.6
2020-06-09T03:32:32Z,-59.13946667,47.57453333,2.5,,229.6,1.0
2020-06-09T03:33:32Z,-59.13946667,47.57453333,2.2,,230.1,0.6
2020-06-09T03:34:33Z,-59.13946667,47.57453333,3.1,,232.8,1.0
2020-06-09T03:35:33Z,-59.13946667,47.57453333,2.6,,239.9,0.7
2020-06-09T03:36:32Z,-59.13946667,47.57453333,2.8,,244.9,
2020-06-09T03:37:32Z,-59.13946667,47.57453333,2.3,,249.3,0.7
2020-06-09T03:38:32Z,-59.13946667,47.57453333,2.8,,242.1,0.6
2020-06-09T03:39:32Z,-59.13946667,47.57453333,3.8,,239.0,0.6
2020-06-09T03:40:32Z,-59.13946667,47.57453333,3.8,,265.5,0.6
2020-06-09T03:41:32Z,-59.13946667,47.57453333,3.0,,265.5,0.9
2020-06-09T03:42:32Z,-59.13946667,47.57453333,3.4,,257.0,1.1
2020-06-09T03:43:32Z,-59.13946667,47.57453333,4.7,,250.0,0.6
2020-06-09T03:44:33Z,-59.13946667,47.57453333,3.4,,262.0,1.0
2020-06-09T03:45:32Z,-59.13946667,47.57453333,2.4,,262.6,1.0
2020-06-09T03:46:32Z,-59.13946667,47.57453333,3.8,,245.5,0.8
2020-06-09T03:47:32Z,-59.13946667,47.57453333,3.9,,242.8,
2020-06-09T03:48:32Z,-59.13946667,47.57453333,3.2,,260.1,
2020-06-09T03:49:32Z,-59.13946667,47.57453333,3.1,,243.7,1.0
2020-06-09T03:50:32Z,-59.13946667,47.57453333,3.6,,256.5,0.6
2020-06-09T03:51:33Z,-59.13946667,47.57453333,2.5,,262.2,0.6
2020-06-09T03:52:32Z,-59.13946667,47.57453333,2.5,,267.2,0.8
2020-06-09T03:53:32Z,-59.13946667,47.57453333,3.0,,259.3,
2020-06-09T03:54:32Z,-59.13946667,47.57453333,2.9,,267.7,0.7
2020-06-09T03:55:32Z,-59.13946667,47.57453333,3.3,,246.7,
2020-06-09T03:56:32Z,-59.13946667,47.57453333,2.7,,271.1,1.0
2020-06-09T03:57:32Z,-59.13946667,47.57453333,3.3,,273.5,0.6
2020-06-09T03:58:32Z,-59.13946667,47.57453333,2.9,,279.2,0.6
2020-06-09T03:59:32Z,-59.13946667,47.57453333,3.2,,282.0,1.6
2020-06-09T04:00:32Z,-59.13946667,47.57453333,1.8,,271.8,0.8
2020-06-09T04:01:32Z,-59.13946667,47.57453333,2.5,,286.5,0.6
2020-06-09T04:02:32Z,-59.13946667,47.57453333,2.7,,256.4,
2020-06-09T04:03:32Z,-59.13946667,47.57453333,3.2,,270.1,
2020-06-09T04:04:32Z,-59.13946667,47.57453333,3.8,,283.3,0.6
2020-06-09T04:05:32Z,-59.13946667,47.57453333,3.7,,274.2,0.6
2020-06-09T04:06:32Z,-59.13946667,47.57453333,3.5,,281.0,0.6
2020-06-09T04:07:32Z,-59.13946667,47.57453333,3.2,,275.1,0.7
2020-06-09T04:08:32Z,-59.13946667,47.57453333,1.8,,270.3,
2020-06-09T04:09:32Z,-59.13946667,47.57453333,1.4,,229.8,0.9
2020-06-09T04:10:32Z,-59.13946667,47.57453333,2.1,,249.7,0.6
2020-06-09T04:11:32Z,-59.13946667,47.57453333,1.7,,275.7,0.6
2020-06-09T04:12:32Z,-59.13946667,47.57453333,1.9,,295.1,1.7
2020-06-09T04:13:32Z,-59.13946667,47.57453333,2.0,,267.3,0.7
2020-06-09T04:14:32Z,-59.13946667,47.57453333,3.8,,299.4,
2020-06-09T04:15:32Z,-59.13946667,47.57453333,3.9,,309.4,0.6
2020-06-09T04:16:32Z,-59.13946667,47.57453333,3.1,,290.5,0.6
2020-06-09T04:17:32Z,-59.13946667,47.57453333,3.6,,284.0,0.6
2020-06-09T04:18:32Z,-59.13946667,47.57453333,2.7,,287.7,0.6
2020-06-09T04:19:32Z,-59.13946667,47.57453333,2.8,,265.8,0.6
2020-06-09T04:20:32Z,-59.13946667,47.57453333,2.6,,254.4,0.6
2020-06-09T04:21:32Z,-59.13946667,47.57453333,2.7,,271.8,0.7
2020-06-09T04:22:32Z,-59.13946667,47.57453333,3.2,,274.6,
2020-06-09T04:23:32Z,-59.13946667,47.57453333,3.8,,290.4,0.6
2020-06-09T04:24:32Z,-59.13946667,47.57453333,2.5,,262.4,0.6
2020-06-09T04:25:33Z,-59.13946667,47.57453333,3.0,,271.3,0.6
2020-06-09T04:26:32Z,-59.13946667,47.57453333,4.8,,289.8,0.6
2020-06-09T04:27:32Z,-59.13946667,47.57453333,2.2,,256.9,0.6
2020-06-09T04:28:32Z,-59.13946667,47.57453333,2.2,,238.4,0.7
2020-06-09T04:29:32Z,-59.13946667,47.57453333,2.4,,225.2,0.6
2020-06-09T04:30:32Z,-59.13946667,47.57453333,2.1,,237.4,
2020-06-09T04:31:33Z,-59.13946667,47.57453333,2.0,,243.5,0.6
2020-06-09T04:32:32Z,-59.13946667,47.57453333,3.0,,250.1,0.6
2020-06-09T04:33:32Z,-59.13946667,47.57453333,1.7,,269.7,0.6
2020-06-09T04:34:32Z,-59.13946667,47.57453333,3.6,,270.5,0.7
2020-06-09T04:35:33Z,-59.13946667,47.57453333,3.6,,262.9,0.6
2020-06-09T04:36:32Z,-59.13946667,47.57453333,2.5,,255.3,0.6
2020-06-09T04:37:32Z,-59.13946667,47.57453333,3.4,,232.8,0.6
2020-06-09T04:38:32Z,-59.13946667,47.57453333,2.6,,258.5,
2020-06-09T04:39:32Z,-59.13946667,47.57453333,1.9,,221.6,0.7
2020-06-09T04:40:33Z,-59.13946667,47.57453333,2.1,,258.9,0.6
2020-06-09T04:41:32Z,-59.13946667,47.57453333,2.8,,242.0,0.6
2020-06-09T04:42:32Z,-59.13946667,47.57453333,2.5,,254.8,0.6
2020-06-09T04:43:32Z,-59.13946667,47.57453333,3.0,,237.2,0.7
2020-06-09T04:44:32Z,-59.13946667,47.57453333,2.8,,240.8,0.6
2020-06-09T04:45:32Z,-59.13946667,47.57453333,1.9,,243.6,
2020-06-09T04:46:32Z,-59.13946667,47.57453333,2.4,,253.6,0.7
2020-06-09T04:47:32Z,-59.13946667,47.57453333,2.3,,236.7,0.6
2020-06-09T04:48:32Z,-59.13946667,47.57453333,2.4,,247.5,0.6
2020-06-09T04:49:32Z,-59.13946667,47.57453333,4.0,,236.8,0.7
2020-06-09T04:50:32Z,-59.13946667,47.57453333,2.9,,235.0,0.6
2020-06-09T04:51:32Z,-59.13946667,47.57453333,3.1,,244.9,
2020-06-09T04:52:32Z,-59.13946667,47.57453333,1.9,,240.5,0.6
2020-06-09T04:53:32Z,-59.13946667,47.57453333,2.2,,233.6,0.6
2020-06-09T04:54:32Z,-59.13946667,47.57453333,2.5,,237.2,0.6
2020-06-09T04:55:32Z,-59.13946667,47.57453333,1.5,,251.0,0.7
2020-06-09T04:56:32Z,-59.13946667,47.57453333,2.3,,238.2,0.7
2020-06-09T04:57:32Z,-59.13946667,47.57453333,3.2,,241.8,0.6
2020-06-09T04:58:32Z,-59.13946667,47.57453333,3.9,,235.7,
2020-06-09T04:59:32Z,-59.13946667,47.57453333,4.9,,232.2,0.6
2020-06-09T05:00:32Z,-59.13946667,47.57453333,3.1,,239.0,0.7
2020-06-09T05:01:32Z,-59.13946667,47.57453333,4.1,,238.6,0.6
2020-06-09T05:02:32Z,-59.13946667,47.57453333,5.1,,247.9,0.6
2020-06-09T05:03:32Z,-59.13946667,47.57453333,4.6,,253.0,0.6
2020-06-09T05:04:32Z,-59.13946667,47.57453333,3.8,,257.9,
2020-06-09T05:05:32Z,-59.13946667,47.57453333,4.1,,235.9,0.6
2020-06-09T05:06:33Z,-59.13946667,47.57453333,5.1,,228.3,0.6
2020-06-09T05:07:32Z,-59.13946667,47.57453333,4.2,,236.0,0.7
2020-06-09T05:08:32Z,-59.13946667,47.57453333,4.8,,243.5,0.6
2020-06-09T05:09:32Z,-59.13946667,47.57453333,3.8,,216.1,0.6
2020-06-09T05:10:32Z,-59.13946667,47.57453333,3.9,,229.9,0.6
2020-06-09T05:11:32Z,-59.13946667,47.57453333,3.8,,233.9,0.6
2020-06-09T05:12:32Z,-59.13946667,47.57453333,4.3,,236.0,0.7
2020-06-09T05:13:32Z,-59.13946667,47.57453333,3.3,,237.0,0.7
2020-06-09T05:14:33Z,-59.13946667,47.57453333,2.9,,229.9,0.6
2020-06-09T05:15:32Z,-59.13946667,47.57453333,4.6,,245.6,0.6
2020-06-09T05:16:32Z,-59.13946667,47.57453333,5.4,,240.5,0.6
2020-06-09T05:17:32Z,-59.13946667,47.57453333,4.5,,231.3,0.7
2020-06-09T05:18:32Z,-59.13946667,47.57453333,3.6,,246.0,0.7
2020-06-09T05:19:32Z,-59.13946667,47.57453333,3.2,,245.3,0.6
2020-06-09T05:20:32Z,-59.13946667,47.57453333,2.7,,232.7,0.6
2020-06-09T05:21:32Z,-59.13946667,47.57453333,2.7,,244.6,0.7
2020-06-09T05:22:32Z,-59.13946667,47.57453333,4.3,,230.8,0.6
2020-06-09T05:23:32Z,-59.13946667,47.57453333,2.9,,255.4,0.7
2020-06-09T05:24:32Z,-59.13946667,47.57453333,5.0,,221.9,0.6
2020-06-09T05:25:32Z,-59.13946667,47.57453333,5.2,,230.6,0.7
2020-06-09T05:26:32Z,-59.13946667,47.57453333,4.5,,238.5,0.6
2020-06-09T05:27:32Z,-59.13946667,47.57453333,4.6,,241.7,0.6
2020-06-09T05:28:32Z,-59.13946667,47.57453333,5.8,,243.3,0.6
2020-06-09T05:29:32Z,-59.13946667,47.57453333,4.9,,257.6,0.6
2020-06-09T05:30:32Z,-59.13946667,47.57453333,3.2,,235.3,0.6
2020-06-09T05:31:32Z,-59.13946667,47.57453333,5.4,,238.5,0.6
2020-06-09T05:32:32Z,-59.13946667,47.57453333,3.9,,237.4,0.7
2020-06-09T05:33:32Z,-59.13946667,47.57453333,3.5,,260.4,0.6
2020-06-09T05:34:32Z,-59.13946667,47.57453333,5.9,,234.5,0.6
2020-06-09T05:35:32Z,-59.13946667,47.57453333,3.9,,249.0,0.7
2020-06-09T05:36:32Z,-59.13946667,47.57453333,3.7,,236.9,0.7
2020-06-09T05:37:32Z,-59.13946667,47.57453333,3.6,,228.7,0.7
2020-06-09T05:38:32Z,-59.13946667,47.57453333,3.6,,244.3,0.6
2020-06-09T05:39:32Z,-59.13946667,47.57453333,3.3,,252.6,0.6
2020-06-09T05:40:32Z,-59.13946667,47.57453333,3.6,,248.1,0.6
2020-06-09T05:41:32Z,-59.13946667,47.57453333,3.0,,246.0,
2020-06-09T05:42:32Z,-59.13946667,47.57453333,4.1,,252.4,0.7
2020-06-09T05:43:32Z,-59.13946667,47.57453333,4.7,,240.5,0.6
