timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-29T00:00:13Z,-59.13946667,47.57453333,4.8,,39.3,
2020-06-29T00:01:13Z,-59.13946667,47.57453333,4.6,,45.1,
2020-06-29T00:02:13Z,-59.13946667,47.57453333,4.8,,40.9,
2020-06-29T00:03:13Z,-59.13946667,47.57453333,4.5,,32.7,
2020-06-29T00:04:13Z,-59.13946667,47.57453333,4.5,,43.5,
2020-06-29T00:05:13Z,-59.13946667,47.57453333,4.6,,39.1,
2020-06-29T00:06:13Z,-59.13946667,47.57453333,5.0,,36.7,
2020-06-29T00:07:13Z,-59.13946667,47.57453333,5.4,,40.5,
2020-06-29T00:08:13Z,-59.13946667,47.57453333,5.2,,38.7,
2020-06-29T00:09:13Z,-59.13946667,47.57453333,3.7,,30.8,
2020-06-29T00:10:13Z,-59.13946667,47.57453333,4.6,,26.6,
2020-06-29T00:11:13Z,-59.13946667,47.57453333,5.4,,26.0,
2020-06-29T00:12:13Z,-59.13946667,47.57453333,4.3,,28.8,
2020-06-29T00:13:13Z,-59.13946667,47.57453333,4.4,,31.9,0.6
2020-06-29T00:14:13Z,-59.13946667,47.57453333,5.3,,22.8,
2020-06-29T00:15:13Z,-59.13946667,47.57453333,4.6,,33.8,
2020-06-29T00:16:14Z,-59.13946667,47.57453333,4.9,,28.5,
2020-06-29T00:17:13Z,-59.13946667,47.57453333,4.0,,22.6,
2020-06-29T00:18:13Z,-59.13946667,47.57453333,4.0,,25.9,
2020-06-29T00:19:13Z,-59.13946667,47.57453333,5.2,,28.6,
2020-06-29T00:20:13Z,-59.13946667,47.57453333,4.3,,24.7,
2020-06-29T00:21:13Z,-59.13946667,47.57453333,3.6,,40.1,
2020-06-29T00:22:13Z,-59.13946667,47.57453333,4.0,,36.6,
2020-06-29T00:23:13Z,-59.13946667,47.57453333,3.8,,31.2,
2020-06-29T00:24:13Z,-59.13946667,47.57453333,3.7,,33.7,
2020-06-29T00:25:13Z,-59.13946667,47.57453333,3.8,,41.6,
2020-06-29T00:26:14Z,-59.13946667,47.57453333,3.2,,37.4,
2020-06-29T00:27:13Z,-59.13946667,47.57453333,3.6,,41.7,
2020-06-29T00:28:13Z,-59.13946667,47.57453333,4.4,,42.4,
2020-06-29T00:29:13Z,-59.13946667,47.57453333,4.7,,34.5,
2020-06-29T00:30:13Z,-59.13946667,47.57453333,4.2,,41.9,
2020-06-29T00:31:13Z,-59.13946667,47.57453333,3.8,,37.9,
2020-06-29T00:32:13Z,-59.13946667,47.57453333,4.0,,29.0,
2020-06-29T00:33:13Z,-59.13946667,47.57453333,3.7,,27.6,
2020-06-29T00:34:13Z,-59.13946667,47.57453333,3.7,,31.8,
2020-06-29T00:35:13Z,-59.13946667,47.57453333,3.4,,36.6,
2020-06-29T00:36:14Z,-59.13946667,47.57453333,3.4,,39.8,
2020-06-29T00:37:13Z,-59.13946667,47.57453333,3.6,,39.0,
2020-06-29T00:38:13Z,-59.13946667,47.57453333,4.2,,35.3,
2020-06-29T00:39:13Z,-59.13946667,47.57453333,4.6,,39.2,
2020-06-29T00:40:13Z,-59.13946667,47.57453333,4.4,,35.2,
2020-06-29T00:41:13Z,-59.13946667,47.57453333,4.1,,40.4,
2020-06-29T00:42:13Z,-59.13946667,47.57453333,4.4,,34.2,
2020-06-29T00:43:13Z,-59.13946667,47.57453333,4.0,,38.9,
2020-06-29T00:44:13Z,-59.13946667,47.57453333,3.6,,40.3,
2020-06-29T00:45:13Z,-59.13946667,47.57453333,3.9,,26.9,
2020-06-29T00:46:13Z,-59.13946667,47.57453333,3.2,,40.8,
2020-06-29T00:47:13Z,-59.13946667,47.57453333,3.2,,39.7,
2020-06-29T00:48:13Z,-59.13946667,47.57453333,4.1,,38.7,
2020-06-29T00:49:13Z,-59.13946667,47.57453333,4.3,,29.6,
2020-06-29T00:50:13Z,-59.13946667,47.57453333,3.9,,37.9,0.7
2020-06-29T00:51:13Z,-59.13946667,47.57453333,3.7,,33.1,
2020-06-29T00:52:13Z,-59.13946667,47.57453333,4.5,,34.3,
2020-06-29T00:53:14Z,-59.13946667,47.57453333,4.7,,35.4,
2020-06-29T00:54:15Z,-59.13946667,47.57453333,3.9,,39.8,
2020-06-29T00:55:13Z,-59.13946667,47.57453333,4.1,,37.5,
2020-06-29T00:56:13Z,-59.13946667,47.57453333,3.9,,42.4,
2020-06-29T00:57:13Z,-59.13946667,47.57453333,4.4,,29.8,
2020-06-29T00:58:14Z,-59.13946667,47.57453333,3.5,,42.0,
2020-06-29T00:59:14Z,-59.13946667,47.57453333,4.0,,44.1,
2020-06-29T01:00:14Z,-59.13946667,47.57453333,4.1,,39.7,
2020-06-29T01:01:13Z,-59.13946667,47.57453333,4.1,,37.4,
2020-06-29T01:02:13Z,-59.13946667,47.57453333,4.4,,35.3,
2020-06-29T01:03:13Z,-59.13946667,47.57453333,3.7,,36.5,
2020-06-29T01:04:13Z,-59.13946667,47.57453333,3.6,,31.6,
2020-06-29T01:05:13Z,-59.13946667,47.57453333,4.4,,37.5,
2020-06-29T01:06:13Z,-59.13946667,47.57453333,4.5,,35.2,
2020-06-29T01:07:14Z,-59.13946667,47.57453333,4.4,,33.5,
2020-06-29T01:08:14Z,-59.13946667,47.57453333,4.2,,34.5,
2020-06-29T01:09:13Z,-59.13946667,47.57453333,4.2,,33.3,
2020-06-29T01:10:14Z,-59.13946667,47.57453333,3.5,,40.2,
2020-06-29T01:11:14Z,-59.13946667,47.57453333,4.1,,33.8,
2020-06-29T01:12:14Z,-59.13946667,47.57453333,3.7,,40.6,
2020-06-29T01:13:13Z,-59.13946667,47.57453333,4.3,,43.5,
2020-06-29T01:14:14Z,-59.13946667,47.57453333,3.9,,37.5,
2020-06-29T01:15:14Z,-59.13946667,47.57453333,3.5,,32.6,
2020-06-29T01:16:14Z,-59.13946667,47.57453333,4.0,,34.0,
2020-06-29T01:17:14Z,-59.13946667,47.57453333,3.8,,37.9,
2020-06-29T01:18:14Z,-59.13946667,47.57453333,3.9,,38.7,
2020-06-29T01:19:14Z,-59.13946667,47.57453333,3.4,,25.4,
2020-06-29T01:20:14Z,-59.13946667,47.57453333,4.2,,34.1,
2020-06-29T01:21:14Z,-59.13946667,47.57453333,3.6,,36.5,
2020-06-29T01:22:14Z,-59.13946667,47.57453333,4.0,,41.6,
2020-06-29T01:23:14Z,-59.13946667,47.57453333,3.6,,31.9,
2020-06-29T01:24:14Z,-59.13946667,47.57453333,4.1,,28.8,
2020-06-29T01:25:14Z,-59.13946667,47.57453333,3.0,,26.9,
2020-06-29T01:26:14Z,-59.13946667,47.57453333,3.4,,37.2,
2020-06-29T01:27:14Z,-59.13946667,47.57453333,3.3,,38.8,
2020-06-29T01:28:14Z,-59.13946667,47.57453333,2.9,,41.3,
2020-06-29T01:29:14Z,-59.13946667,47.57453333,2.8,,36.4,
2020-06-29T01:30:14Z,-59.13946667,47.57453333,3.3,,32.3,
2020-06-29T01:31:14Z,-59.13946667,47.57453333,3.6,,30.6,
2020-06-29T01:32:15Z,-59.13946667,47.57453333,3.2,,35.7,
2020-06-29T01:33:14Z,-59.13946667,47.57453333,3.9,,30.7,
2020-06-29T01:34:14Z,-59.13946667,47.57453333,4.0,,39.7,
2020-06-29T01:35:14Z,-59.13946667,47.57453333,3.4,,37.3,
2020-06-29T01:36:14Z,-59.13946667,47.57453333,3.0,,42.9,
2020-06-29T01:37:14Z,-59.13946667,47.57453333,3.0,,38.2,
2020-06-29T01:38:14Z,-59.13946667,47.57453333,3.7,,29.7,
2020-06-29T01:39:14Z,-59.13946667,47.57453333,3.8,,34.8,
2020-06-29T01:40:14Z,-59.13946667,47.57453333,3.5,,36.6,
2020-06-29T01:41:14Z,-59.13946667,47.57453333,3.4,,37.6,
2020-06-29T01:42:14Z,-59.13946667,47.57453333,4.5,,33.5,
2020-06-29T01:43:14Z,-59.13946667,47.57453333,4.3,,30.7,
2020-06-29T01:44:14Z,-59.13946667,47.57453333,4.2,,39.1,
2020-06-29T01:45:14Z,-59.13946667,47.57453333,4.4,,31.2,
2020-06-29T01:46:14Z,-59.13946667,47.57453333,3.9,,38.6,0.6
2020-06-29T01:47:14Z,-59.13946667,47.57453333,4.2,,33.5,0.6
2020-06-29T01:48:14Z,-59.13946667,47.57453333,4.0,,37.1,
2020-06-29T01:49:14Z,-59.13946667,47.57453333,4.0,,31.2,
2020-06-29T01:50:14Z,-59.13946667,47.57453333,3.6,,37.2,
2020-06-29T01:51:14Z,-59.13946667,47.57453333,3.8,,32.9,
2020-06-29T01:52:14Z,-59.13946667,47.57453333,4.0,,35.5,
2020-06-29T01:53:14Z,-59.13946667,47.57453333,4.5,,33.2,
2020-06-29T01:54:14Z,-59.13946667,47.57453333,4.7,,33.0,
2020-06-29T01:55:14Z,-59.13946667,47.57453333,4.1,,37.5,
2020-06-29T01:56:14Z,-59.13946667,47.57453333,4.7,,34.8,
2020-06-29T01:57:14Z,-59.13946667,47.57453333,4.3,,38.9,
2020-06-29T01:58:14Z,-59.13946667,47.57453333,4.2,,36.5,
2020-06-29T01:59:14Z,-59.13946667,47.57453333,5.0,,38.1,
2020-06-29T02:00:14Z,-59.13946667,47.57453333,4.8,,32.3,
2020-06-29T02:01:14Z,-59.13946667,47.57453333,4.8,,35.4,
2020-06-29T02:02:14Z,-59.13946667,47.57453333,5.2,,34.3,
2020-06-29T02:03:14Z,-59.13946667,47.57453333,4.8,,33.6,
2020-06-29T02:04:14Z,-59.13946667,47.57453333,5.4,,36.5,
2020-06-29T02:05:14Z,-59.13946667,47.57453333,5.3,,31.1,
2020-06-29T02:06:14Z,-59.13946667,47.57453333,4.8,,29.5,
2020-06-29T02:07:14Z,-59.13946667,47.57453333,4.8,,34.6,
2020-06-29T02:08:14Z,-59.13946667,47.57453333,5.9,,34.0,
2020-06-29T02:09:14Z,-59.13946667,47.57453333,5.1,,29.5,
2020-06-29T02:10:14Z,-59.13946667,47.57453333,5.0,,36.5,
2020-06-29T02:11:14Z,-59.13946667,47.57453333,5.0,,37.6,
2020-06-29T02:12:14Z,-59.13946667,47.57453333,5.6,,33.8,
2020-06-29T02:13:14Z,-59.13946667,47.57453333,5.4,,29.5,
2020-06-29T02:14:14Z,-59.13946667,47.57453333,5.7,,29.5,
2020-06-29T02:15:14Z,-59.13946667,47.57453333,5.1,,35.1,
2020-06-29T02:16:14Z,-59.13946667,47.57453333,5.7,,29.8,
2020-06-29T02:17:14Z,-59.13946667,47.57453333,5.8,,29.3,
2020-06-29T02:18:14Z,-59.13946667,47.57453333,5.3,,33.9,
2020-06-29T02:19:14Z,-59.13946667,47.57453333,5.4,,41.2,
2020-06-29T02:20:14Z,-59.13946667,47.57453333,5.2,,35.7,
2020-06-29T02:21:14Z,-59.13946667,47.57453333,5.2,,30.6,
2020-06-29T02:22:14Z,-59.13946667,47.57453333,5.7,,41.0,
2020-06-29T02:23:14Z,-59.13946667,47.57453333,5.4,,38.6,
2020-06-29T02:24:14Z,-59.13946667,47.57453333,5.3,,41.5,
2020-06-29T02:25:14Z,-59.13946667,47.57453333,5.2,,40.4,
2020-06-29T02:26:14Z,-59.13946667,47.57453333,5.2,,39.6,
2020-06-29T02:27:14Z,-59.13946667,47.57453333,5.3,,38.4,
2020-06-29T02:28:14Z,-59.13946667,47.57453333,5.8,,37.7,
2020-06-29T02:29:14Z,-59.13946667,47.57453333,5.1,,30.8,
2020-06-29T02:30:14Z,-59.13946667,47.57453333,5.5,,41.3,
2020-06-29T02:31:14Z,-59.13946667,47.57453333,5.9,,36.4,
2020-06-29T02:32:14Z,-59.13946667,47.57453333,5.0,,39.7,
2020-06-29T02:33:14Z,-59.13946667,47.57453333,5.0,,38.5,
2020-06-29T02:34:14Z,-59.13946667,47.57453333,5.2,,41.9,
2020-06-29T02:35:14Z,-59.13946667,47.57453333,4.8,,37.8,
2020-06-29T02:36:14Z,-59.13946667,47.57453333,4.8,,40.2,
2020-06-29T02:37:14Z,-59.13946667,47.57453333,5.5,,40.1,
2020-06-29T02:38:14Z,-59.13946667,47.57453333,5.0,,36.2,
2020-06-29T02:39:14Z,-59.13946667,47.57453333,4.4,,39.4,0.7
2020-06-29T02:40:14Z,-59.13946667,47.57453333,5.3,,37.6,
2020-06-29T02:41:14Z,-59.13946667,47.57453333,4.3,,35.7,
2020-06-29T02:42:14Z,-59.13946667,47.57453333,4.6,,41.7,
2020-06-29T02:43:15Z,-59.13946667,47.57453333,5.0,,38.5,
2020-06-29T02:44:14Z,-59.13946667,47.57453333,6.0,,39.9,
2020-06-29T02:45:14Z,-59.13946667,47.57453333,5.1,,45.5,
2020-06-29T02:46:14Z,-59.13946667,47.57453333,5.3,,39.5,
2020-06-29T02:47:14Z,-59.13946667,47.57453333,5.2,,30.5,
2020-06-29T02:48:14Z,-59.13946667,47.57453333,5.5,,39.5,
2020-06-29T02:49:14Z,-59.13946667,47.57453333,4.2,,40.8,
2020-06-29T02:50:14Z,-59.13946667,47.57453333,5.0,,51.4,
2020-06-29T02:51:14Z,-59.13946667,47.57453333,4.5,,42.9,
2020-06-29T02:52:14Z,-59.13946667,47.57453333,5.1,,36.5,
2020-06-29T02:53:14Z,-59.13946667,47.57453333,5.7,,43.3,
2020-06-29T02:54:14Z,-59.13946667,47.57453333,5.3,,41.7,
2020-06-29T02:55:14Z,-59.13946667,47.57453333,5.2,,43.0,
2020-06-29T02:56:14Z,-59.13946667,47.57453333,5.6,,43.8,
2020-06-29T02:57:14Z,-59.13946667,47.57453333,5.9,,37.4,
2020-06-29T02:58:14Z,-59.13946667,47.57453333,5.7,,34.3,
2020-06-29T02:59:14Z,-59.13946667,47.57453333,5.7,,42.5,
2020-06-29T03:00:14Z,-59.13946667,47.57453333,5.1,,41.5,
2020-06-29T03:01:14Z,-59.13946667,47.57453333,4.8,,35.4,
2020-06-29T03:02:14Z,-59.13946667,47.57453333,5.1,,34.2,
2020-06-29T03:03:14Z,-59.13946667,47.57453333,5.4,,35.0,
2020-06-29T03:04:14Z,-59.13946667,47.57453333,5.2,,35.4,
2020-06-29T03:05:14Z,-59.13946667,47.57453333,5.2,,35.1,
2020-06-29T03:06:14Z,-59.13946667,47.57453333,5.1,,32.3,
2020-06-29T03:07:14Z,-59.13946667,47.57453333,5.9,,38.7,
2020-06-29T03:08:14Z,-59.13946667,47.57453333,5.2,,33.5,
2020-06-29T03:09:14Z,-59.13946667,47.57453333,5.6,,34.6,
2020-06-29T03:10:14Z,-59.13946667,47.57453333,4.7,,38.3,
2020-06-29T03:11:14Z,-59.13946667,47.57453333,5.2,,40.0,
2020-06-29T03:12:14Z,-59.13946667,47.57453333,5.1,,32.8,
2020-06-29T03:13:14Z,-59.13946667,47.57453333,5.9,,30.4,
2020-06-29T03:14:14Z,-59.13946667,47.57453333,5.0,,36.8,
2020-06-29T03:15:14Z,-59.13946667,47.57453333,5.5,,40.4,
2020-06-29T03:16:14Z,-59.13946667,47.57453333,5.8,,41.2,
2020-06-29T03:17:14Z,-59.13946667,47.57453333,5.5,,38.2,
2020-06-29T03:18:14Z,-59.13946667,47.57453333,5.5,,36.3,
2020-06-29T03:19:14Z,-59.13946667,47.57453333,5.8,,38.3,
2020-06-29T03:20:14Z,-59.13946667,47.57453333,5.6,,37.5,
2020-06-29T03:21:14Z,-59.13946667,47.57453333,6.4,,34.3,
2020-06-29T03:22:14Z,-59.13946667,47.57453333,6.0,,38.3,
2020-06-29T03:23:14Z,-59.13946667,47.57453333,5.7,,32.8,
2020-06-29T03:24:14Z,-59.13946667,47.57453333,5.5,,37.3,
2020-06-29T03:25:14Z,-59.13946667,47.57453333,5.5,,37.8,
2020-06-29T03:26:14Z,-59.13946667,47.57453333,5.7,,36.9,
2020-06-29T03:27:14Z,-59.13946667,47.57453333,5.5,,40.3,
2020-06-29T03:28:14Z,-59.13946667,47.57453333,5.9,,41.7,
2020-06-29T03:29:14Z,-59.13946667,47.57453333,6.0,,34.7,
2020-06-29T03:30:14Z,-59.13946667,47.57453333,5.8,,34.5,
2020-06-29T03:31:14Z,-59.13946667,47.57453333,6.2,,34.9,
2020-06-29T03:32:14Z,-59.13946667,47.57453333,6.1,,39.1,
2020-06-29T03:33:14Z,-59.13946667,47.57453333,6.7,,39.5,
2020-06-29T03:34:14Z,-59.13946667,47.57453333,6.2,,36.6,
2020-06-29T03:35:14Z,-59.13946667,47.57453333,5.9,,40.5,
2020-06-29T03:36:14Z,-59.13946667,47.57453333,5.9,,33.0,
2020-06-29T03:37:14Z,-59.13946667,47.57453333,6.5,,41.0,
2020-06-29T03:38:14Z,-59.13946667,47.57453333,5.8,,39.4,
2020-06-29T03:39:14Z,-59.13946667,47.57453333,6.1,,38.1,
2020-06-29T03:40:14Z,-59.13946667,47.57453333,6.6,,36.5,
2020-06-29T03:41:14Z,-59.13946667,47.57453333,5.9,,42.2,
2020-06-29T03:42:14Z,-59.13946667,47.57453333,6.0,,36.9,
2020-06-29T03:43:14Z,-59.13946667,47.57453333,5.2,,33.6,
2020-06-29T03:44:14Z,-59.13946667,47.57453333,5.7,,39.8,0.6
2020-06-29T03:45:14Z,-59.13946667,47.57453333,5.3,,35.9,
2020-06-29T03:46:14Z,-59.13946667,47.57453333,5.9,,36.0,
2020-06-29T03:47:14Z,-59.13946667,47.57453333,5.6,,36.8,
2020-06-29T03:48:14Z,-59.13946667,47.57453333,5.9,,39.5,
2020-06-29T03:49:14Z,-59.13946667,47.57453333,5.4,,39.8,
2020-06-29T03:50:14Z,-59.13946667,47.57453333,6.9,,29.6,
2020-06-29T03:51:15Z,-59.13946667,47.57453333,5.4,,34.8,
2020-06-29T03:52:14Z,-59.13946667,47.57453333,5.3,,39.1,
2020-06-29T03:53:14Z,-59.13946667,47.57453333,5.8,,37.4,
2020-06-29T03:54:14Z,-59.13946667,47.57453333,4.9,,43.9,
2020-06-29T03:55:14Z,-59.13946667,47.57453333,5.4,,40.8,
2020-06-29T03:56:14Z,-59.13946667,47.57453333,5.1,,37.0,
2020-06-29T03:57:14Z,-59.13946667,47.57453333,5.7,,37.4,
2020-06-29T03:58:14Z,-59.13946667,47.57453333,6.4,,33.7,
2020-06-29T03:59:14Z,-59.13946667,47.57453333,4.7,,34.2,
2020-06-29T04:00:14Z,-59.13946667,47.57453333,5.7,,37.2,
2020-06-29T04:01:14Z,-59.13946667,47.57453333,5.3,,38.7,
2020-06-29T04:02:14Z,-59.13946667,47.57453333,4.9,,37.5,
2020-06-29T04:03:14Z,-59.13946667,47.57453333,5.4,,38.9,
2020-06-29T04:04:14Z,-59.13946667,47.57453333,5.1,,39.4,
2020-06-29T04:05:14Z,-59.13946667,47.57453333,4.5,,28.3,
2020-06-29T04:06:14Z,-59.13946667,47.57453333,4.5,,36.7,
2020-06-29T04:07:14Z,-59.13946667,47.57453333,4.6,,29.6,
2020-06-29T04:08:14Z,-59.13946667,47.57453333,5.1,,27.9,
2020-06-29T04:09:14Z,-59.13946667,47.57453333,6.0,,34.0,
2020-06-29T04:10:14Z,-59.13946667,47.57453333,5.2,,36.7,
2020-06-29T04:11:14Z,-59.13946667,47.57453333,5.6,,43.3,
2020-06-29T04:12:14Z,-59.13946667,47.57453333,5.7,,38.9,
2020-06-29T04:13:14Z,-59.13946667,47.57453333,5.8,,34.5,
2020-06-29T04:14:14Z,-59.13946667,47.57453333,5.9,,29.7,
2020-06-29T04:15:14Z,-59.13946667,47.57453333,6.2,,33.8,
2020-06-29T04:16:14Z,-59.13946667,47.57453333,5.3,,40.7,
2020-06-29T04:17:14Z,-59.13946667,47.57453333,5.3,,32.1,
2020-06-29T04:18:14Z,-59.13946667,47.57453333,5.1,,41.5,
2020-06-29T04:19:14Z,-59.13946667,47.57453333,6.2,,42.9,
2020-06-29T04:20:14Z,-59.13946667,47.57453333,5.1,,36.9,
2020-06-29T04:21:14Z,-59.13946667,47.57453333,5.3,,37.3,
2020-06-29T04:22:14Z,-59.13946667,47.57453333,5.8,,35.1,
2020-06-29T04:23:14Z,-59.13946667,47.57453333,4.6,,43.3,
2020-06-29T04:24:14Z,-59.13946667,47.57453333,5.0,,34.8,
2020-06-29T04:25:14Z,-59.13946667,47.57453333,4.6,,25.3,
2020-06-29T04:26:14Z,-59.13946667,47.57453333,4.9,,40.6,
2020-06-29T04:27:14Z,-59.13946667,47.57453333,5.0,,40.9,
2020-06-29T04:28:14Z,-59.13946667,47.57453333,5.5,,38.1,
2020-06-29T04:29:14Z,-59.13946667,47.57453333,5.4,,37.6,
2020-06-29T04:30:14Z,-59.13946667,47.57453333,4.2,,41.0,
2020-06-29T04:31:14Z,-59.13946667,47.57453333,5.0,,29.9,
2020-06-29T04:32:14Z,-59.13946667,47.57453333,5.1,,31.6,
2020-06-29T04:33:14Z,-59.13946667,47.57453333,6.2,,38.9,
2020-06-29T04:34:14Z,-59.13946667,47.57453333,6.5,,39.8,
2020-06-29T04:35:14Z,-59.13946667,47.57453333,5.9,,40.3,
2020-06-29T04:36:14Z,-59.13946667,47.57453333,6.3,,42.9,
2020-06-29T04:37:14Z,-59.13946667,47.57453333,6.2,,41.2,
2020-06-29T04:38:14Z,-59.13946667,47.57453333,5.9,,41.0,
2020-06-29T04:39:14Z,-59.13946667,47.57453333,5.8,,35.3,
2020-06-29T04:40:14Z,-59.13946667,47.57453333,4.7,,42.3,
2020-06-29T04:41:14Z,-59.13946667,47.57453333,4.2,,32.1,
2020-06-29T04:42:14Z,-59.13946667,47.57453333,4.9,,33.0,
2020-06-29T04:43:14Z,-59.13946667,47.57453333,5.2,,39.5,
2020-06-29T04:44:14Z,-59.13946667,47.57453333,5.5,,38.1,
2020-06-29T04:45:14Z,-59.13946667,47.57453333,5.1,,41.0,
2020-06-29T04:46:14Z,-59.13946667,47.57453333,5.9,,36.2,
2020-06-29T04:47:14Z,-59.13946667,47.57453333,5.3,,34.4,
2020-06-29T04:48:14Z,-59.13946667,47.57453333,5.3,,34.3,
2020-06-29T04:49:14Z,-59.13946667,47.57453333,5.7,,40.7,
2020-06-29T04:50:14Z,-59.13946667,47.57453333,5.6,,35.8,
2020-06-29T04:51:14Z,-59.13946667,47.57453333,5.4,,33.5,
2020-06-29T04:52:14Z,-59.13946667,47.57453333,5.9,,24.7,
2020-06-29T04:53:14Z,-59.13946667,47.57453333,5.4,,37.4,
2020-06-29T04:54:14Z,-59.13946667,47.57453333,5.4,,40.2,
2020-06-29T04:55:14Z,-59.13946667,47.57453333,5.4,,36.6,
2020-06-29T04:56:14Z,-59.13946667,47.57453333,4.6,,38.9,
2020-06-29T04:57:14Z,-59.13946667,47.57453333,5.1,,39.3,
2020-06-29T04:58:14Z,-59.13946667,47.57453333,4.8,,40.0,
2020-06-29T04:59:15Z,-59.13946667,47.57453333,4.6,,38.1,
2020-06-29T05:00:14Z,-59.13946667,47.57453333,5.3,,35.8,
2020-06-29T05:01:15Z,-59.13946667,47.57453333,5.2,,32.0,
2020-06-29T05:02:14Z,-59.13946667,47.57453333,5.9,,38.1,
2020-06-29T05:03:14Z,-59.13946667,47.57453333,5.1,,35.7,
2020-06-29T05:04:14Z,-59.13946667,47.57453333,3.9,,33.0,
2020-06-29T05:05:14Z,-59.13946667,47.57453333,6.0,,39.8,0.6
2020-06-29T05:06:14Z,-59.13946667,47.57453333,5.9,,36.3,
2020-06-29T05:07:14Z,-59.13946667,47.57453333,5.5,,35.3,
2020-06-29T05:08:15Z,-59.13946667,47.57453333,5.6,,40.3,
2020-06-29T05:09:14Z,-59.13946667,47.57453333,4.9,,29.2,
2020-06-29T05:10:14Z,-59.13946667,47.57453333,5.1,,38.4,
2020-06-29T05:11:14Z,-59.13946667,47.57453333,5.1,,40.3,
2020-06-29T05:12:14Z,-59.13946667,47.57453333,6.9,,39.5,
2020-06-29T05:13:14Z,-59.13946667,47.57453333,5.4,,33.4,
2020-06-29T05:14:14Z,-59.13946667,47.57453333,5.8,,38.1,
2020-06-29T05:15:14Z,-59.13946667,47.57453333,5.3,,37.8,
2020-06-29T05:16:14Z,-59.13946667,47.57453333,5.1,,35.0,
2020-06-29T05:17:14Z,-59.13946667,47.57453333,5.0,,38.5,
2020-06-29T05:18:14Z,-59.13946667,47.57453333,5.3,,37.1,0.6
2020-06-29T05:19:14Z,-59.13946667,47.57453333,5.5,,31.4,
2020-06-29T05:20:14Z,-59.13946667,47.57453333,5.0,,39.6,
2020-06-29T05:21:14Z,-59.13946667,47.57453333,5.6,,31.4,
2020-06-29T05:22:14Z,-59.13946667,47.57453333,5.3,,30.8,
2020-06-29T05:23:14Z,-59.13946667,47.57453333,4.2,,31.2,
2020-06-29T05:24:16Z,-59.13946667,47.57453333,5.0,,38.4,0.6
2020-06-29T05:25:14Z,-59.13946667,47.57453333,5.2,,35.5,
2020-06-29T05:26:14Z,-59.13946667,47.57453333,4.5,,24.8,
2020-06-29T05:27:14Z,-59.13946667,47.57453333,5.4,,26.8,
2020-06-29T05:28:14Z,-59.13946667,47.57453333,4.3,,31.3,
2020-06-29T05:29:14Z,-59.13946667,47.57453333,5.1,,25.6,
2020-06-29T05:30:14Z,-59.13946667,47.57453333,6.6,,20.3,
2020-06-29T05:31:14Z,-59.13946667,47.57453333,5.7,,20.1,
2020-06-29T05:32:14Z,-59.13946667,47.57453333,4.5,,26.7,
2020-06-29T05:33:14Z,-59.13946667,47.57453333,5.7,,23.4,
2020-06-29T05:34:14Z,-59.13946667,47.57453333,4.3,,30.0,
2020-06-29T05:35:15Z,-59.13946667,47.57453333,4.6,,28.8,
2020-06-29T05:36:14Z,-59.13946667,47.57453333,4.6,,36.1,
2020-06-29T05:37:14Z,-59.13946667,47.57453333,4.9,,30.4,
2020-06-29T05:38:15Z,-59.13946667,47.57453333,4.4,,28.6,
2020-06-29T05:39:14Z,-59.13946667,47.57453333,4.8,,33.2,
2020-06-29T05:40:14Z,-59.13946667,47.57453333,4.1,,35.1,
2020-06-29T05:41:14Z,-59.13946667,47.57453333,4.2,,38.1,
2020-06-29T05:42:14Z,-59.13946667,47.57453333,4.7,,24.3,
2020-06-29T05:43:14Z,-59.13946667,47.57453333,5.5,,36.2,
2020-06-29T05:44:14Z,-59.13946667,47.57453333,5.1,,37.8,
2020-06-29T05:45:14Z,-59.13946667,47.57453333,5.1,,38.2,
2020-06-29T05:46:14Z,-59.13946667,47.57453333,5.9,,33.7,
2020-06-29T05:47:14Z,-59.13946667,47.57453333,5.1,,33.3,
2020-06-29T05:48:14Z,-59.13946667,47.57453333,5.8,,34.6,
2020-06-29T05:49:14Z,-59.13946667,47.57453333,5.2,,39.3,
2020-06-29T05:50:14Z,-59.13946667,47.57453333,5.0,,34.8,
2020-06-29T05:51:14Z,-59.13946667,47.57453333,5.3,,36.1,
2020-06-29T05:52:14Z,-59.13946667,47.57453333,5.3,,36.9,0.6
2020-06-29T05:53:14Z,-59.13946667,47.57453333,5.8,,37.1,
2020-06-29T05:54:14Z,-59.13946667,47.57453333,4.6,,29.3,0.7
2020-06-29T05:55:14Z,-59.13946667,47.57453333,5.4,,34.9,
2020-06-29T05:56:14Z,-59.13946667,47.57453333,4.8,,35.7,
2020-06-29T05:57:14Z,-59.13946667,47.57453333,4.5,,47.0,
2020-06-29T05:58:14Z,-59.13946667,47.57453333,4.9,,38.6,
2020-06-29T05:59:14Z,-59.13946667,47.57453333,5.0,,33.5,
2020-06-29T06:00:14Z,-59.13946667,47.57453333,5.7,,34.1,
2020-06-29T06:01:14Z,-59.13946667,47.57453333,4.5,,35.6,
2020-06-29T06:02:14Z,-59.13946667,47.57453333,5.6,,36.2,
2020-06-29T06:03:14Z,-59.13946667,47.57453333,4.9,,35.9,
2020-06-29T06:04:14Z,-59.13946667,47.57453333,5.4,,32.2,
2020-06-29T06:05:14Z,-59.13946667,47.57453333,5.0,,36.3,
