timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-01T00:00:36Z,-59.13946667,47.57453333,5.9,,223.2,
2020-11-01T00:01:36Z,-59.13946667,47.57453333,5.9,,227.6,
2020-11-01T00:02:36Z,-59.13946667,47.57453333,4.2,,209.5,
2020-11-01T00:03:36Z,-59.13946667,47.57453333,6.8,,234.0,
2020-11-01T00:04:36Z,-59.13946667,47.57453333,6.2,,221.5,
2020-11-01T00:05:36Z,-59.13946667,47.57453333,5.2,,219.9,
2020-11-01T00:06:36Z,-59.13946667,47.57453333,5.1,,217.2,
2020-11-01T00:07:36Z,-59.13946667,47.57453333,6.0,,211.8,
2020-11-01T00:08:36Z,-59.13946667,47.57453333,4.9,,212.3,
2020-11-01T00:09:36Z,-59.13946667,47.57453333,6.1,,217.8,
2020-11-01T00:10:36Z,-59.13946667,47.57453333,5.9,,230.0,
2020-11-01T00:11:36Z,-59.13946667,47.57453333,4.3,,206.1,
2020-11-01T00:12:36Z,-59.13946667,47.57453333,5.3,,224.5,
2020-11-01T00:13:36Z,-59.13946667,47.57453333,5.7,,210.1,
2020-11-01T00:14:36Z,-59.13946667,47.57453333,6.1,,224.5,
2020-11-01T00:15:36Z,-59.13946667,47.57453333,7.2,,211.4,
2020-11-01T00:16:36Z,-59.13946667,47.57453333,6.1,,225.7,
2020-11-01T00:17:36Z,-59.13946667,47.57453333,4.5,,220.7,
2020-11-01T00:18:36Z,-59.13946667,47.57453333,6.9,,210.4,
2020-11-01T00:19:36Z,-59.13946667,47.57453333,6.2,,217.9,
2020-11-01T00:20:36Z,-59.13946667,47.57453333,6.4,,212.7,
2020-11-01T00:21:36Z,-59.13946667,47.57453333,5.6,,216.2,
2020-11-01T00:22:36Z,-59.13946667,47.57453333,5.3,,235.1,
2020-11-01T00:23:36Z,-59.13946667,47.57453333,6.1,,220.6,
2020-11-01T00:24:36Z,-59.13946667,47.57453333,5.4,,229.3,
2020-11-01T00:25:36Z,-59.13946667,47.57453333,4.0,,226.3,
2020-11-01T00:26:36Z,-59.13946667,47.57453333,3.8,,216.0,
2020-11-01T00:27:36Z,-59.13946667,47.57453333,5.2,,224.5,
2020-11-01T00:28:36Z,-59.13946667,47.57453333,3.3,,213.9,
2020-11-01T00:29:36Z,-59.13946667,47.57453333,3.3,,210.0,
2020-11-01T00:30:36Z,-59.13946667,47.57453333,5.3,,213.8,
2020-11-01T00:31:36Z,-59.13946667,47.57453333,6.0,,225.9,
2020-11-01T00:32:36Z,-59.13946667,47.57453333,5.2,,211.0,
2020-11-01T00:33:36Z,-59.13946667,47.57453333,4.9,,216.7,
2020-11-01T00:34:36Z,-59.13946667,47.57453333,4.3,,219.8,
2020-11-01T00:35:36Z,-59.13946667,47.57453333,6.2,,235.3,
2020-11-01T00:36:36Z,-59.13946667,47.57453333,4.5,,216.8,
2020-11-01T00:37:36Z,-59.13946667,47.57453333,4.1,,219.1,
2020-11-01T00:38:36Z,-59.13946667,47.57453333,3.6,,209.1,
2020-11-01T00:39:36Z,-59.13946667,47.57453333,5.5,,236.1,
2020-11-01T00:40:36Z,-59.13946667,47.57453333,4.3,,235.2,
2020-11-01T00:41:37Z,-59.13946667,47.57453333,4.0,,226.7,
2020-11-01T00:42:37Z,-59.13946667,47.57453333,3.2,,202.9,
2020-11-01T00:43:36Z,-59.13946667,47.57453333,4.0,,216.0,
2020-11-01T00:44:36Z,-59.13946667,47.57453333,4.7,,221.7,
2020-11-01T00:45:36Z,-59.13946667,47.57453333,5.3,,218.1,
2020-11-01T00:46:36Z,-59.13946667,47.57453333,4.5,,216.2,
2020-11-01T00:47:36Z,-59.13946667,47.57453333,4.3,,222.3,
2020-11-01T00:48:36Z,-59.13946667,47.57453333,4.2,,218.2,
2020-11-01T00:49:36Z,-59.13946667,47.57453333,4.5,,220.1,
2020-11-01T00:50:36Z,-59.13946667,47.57453333,3.8,,215.4,
2020-11-01T00:51:36Z,-59.13946667,47.57453333,4.5,,221.2,
2020-11-01T00:52:36Z,-59.13946667,47.57453333,4.7,,210.2,
2020-11-01T00:53:36Z,-59.13946667,47.57453333,6.7,,220.0,
2020-11-01T00:54:36Z,-59.13946667,47.57453333,5.4,,213.1,
2020-11-01T00:55:36Z,-59.13946667,47.57453333,6.0,,214.6,
2020-11-01T00:56:36Z,-59.13946667,47.57453333,4.4,,210.4,
2020-11-01T00:57:36Z,-59.13946667,47.57453333,5.7,,221.0,
2020-11-01T00:58:36Z,-59.13946667,47.57453333,4.1,,230.9,
2020-11-01T00:59:36Z,-59.13946667,47.57453333,4.5,,231.4,
2020-11-01T01:00:36Z,-59.13946667,47.57453333,3.8,,214.0,
2020-11-01T01:01:36Z,-59.13946667,47.57453333,5.6,,211.5,
2020-11-01T01:02:36Z,-59.13946667,47.57453333,4.9,,218.0,
2020-11-01T01:03:36Z,-59.13946667,47.57453333,5.2,,207.7,
2020-11-01T01:04:36Z,-59.13946667,47.57453333,6.1,,221.0,
2020-11-01T01:05:36Z,-59.13946667,47.57453333,4.8,,228.5,
2020-11-01T01:06:36Z,-59.13946667,47.57453333,4.5,,230.4,
2020-11-01T01:07:36Z,-59.13946667,47.57453333,6.1,,214.7,
2020-11-01T01:08:36Z,-59.13946667,47.57453333,4.2,,206.0,
2020-11-01T01:09:36Z,-59.13946667,47.57453333,4.6,,211.3,
2020-11-01T01:10:36Z,-59.13946667,47.57453333,5.8,,232.4,
2020-11-01T01:11:36Z,-59.13946667,47.57453333,5.7,,218.1,
2020-11-01T01:12:36Z,-59.13946667,47.57453333,5.9,,212.5,
2020-11-01T01:13:37Z,-59.13946667,47.57453333,6.0,,216.7,
2020-11-01T01:14:36Z,-59.13946667,47.57453333,5.9,,234.6,
2020-11-01T01:15:36Z,-59.13946667,47.57453333,4.9,,237.2,
2020-11-01T01:16:37Z,-59.13946667,47.57453333,4.1,,215.7,
2020-11-01T01:17:36Z,-59.13946667,47.57453333,7.4,,213.1,
2020-11-01T01:18:36Z,-59.13946667,47.57453333,6.2,,212.0,
2020-11-01T01:19:36Z,-59.13946667,47.57453333,5.0,,220.7,
2020-11-01T01:20:36Z,-59.13946667,47.57453333,4.4,,233.0,
2020-11-01T01:21:36Z,-59.13946667,47.57453333,4.0,,220.5,
2020-11-01T01:22:36Z,-59.13946667,47.57453333,5.4,,234.4,
2020-11-01T01:23:36Z,-59.13946667,47.57453333,4.8,,231.2,
2020-11-01T01:24:36Z,-59.13946667,47.57453333,4.3,,235.6,
2020-11-01T01:25:36Z,-59.13946667,47.57453333,4.7,,212.6,
2020-11-01T01:26:36Z,-59.13946667,47.57453333,5.2,,214.3,
2020-11-01T01:27:36Z,-59.13946667,47.57453333,5.1,,207.3,
2020-11-01T01:28:36Z,-59.13946667,47.57453333,4.9,,228.3,
2020-11-01T01:29:36Z,-59.13946667,47.57453333,4.5,,216.8,
2020-11-01T01:30:36Z,-59.13946667,47.57453333,4.2,,212.0,
2020-11-01T01:31:36Z,-59.13946667,47.57453333,4.4,,222.1,
2020-11-01T01:32:36Z,-59.13946667,47.57453333,4.7,,200.0,
2020-11-01T01:33:36Z,-59.13946667,47.57453333,4.7,,208.8,
2020-11-01T01:34:36Z,-59.13946667,47.57453333,5.4,,214.7,
2020-11-01T01:35:36Z,-59.13946667,47.57453333,4.8,,198.3,
2020-11-01T01:36:36Z,-59.13946667,47.57453333,3.6,,197.6,
2020-11-01T01:37:36Z,-59.13946667,47.57453333,4.4,,197.2,
2020-11-01T01:38:36Z,-59.13946667,47.57453333,5.0,,207.2,
2020-11-01T01:39:36Z,-59.13946667,47.57453333,4.8,,219.4,
2020-11-01T01:40:36Z,-59.13946667,47.57453333,2.9,,215.8,
2020-11-01T01:41:36Z,-59.13946667,47.57453333,6.8,,219.4,
2020-11-01T01:42:36Z,-59.13946667,47.57453333,4.6,,220.0,
2020-11-01T01:43:36Z,-59.13946667,47.57453333,5.8,,217.8,
2020-11-01T01:44:36Z,-59.13946667,47.57453333,4.6,,226.3,
2020-11-01T01:45:36Z,-59.13946667,47.57453333,4.4,,217.4,
2020-11-01T01:46:36Z,-59.13946667,47.57453333,3.4,,214.0,
2020-11-01T01:47:36Z,-59.13946667,47.57453333,4.4,,219.4,
2020-11-01T01:48:36Z,-59.13946667,47.57453333,5.5,,217.7,
2020-11-01T01:49:36Z,-59.13946667,47.57453333,6.8,,231.5,
2020-11-01T01:50:36Z,-59.13946667,47.57453333,6.4,,214.7,
2020-11-01T01:51:36Z,-59.13946667,47.57453333,5.3,,221.0,
2020-11-01T01:52:36Z,-59.13946667,47.57453333,4.4,,231.2,
2020-11-01T01:53:36Z,-59.13946667,47.57453333,5.8,,227.9,
2020-11-01T01:54:36Z,-59.13946667,47.57453333,3.8,,230.3,
2020-11-01T01:55:36Z,-59.13946667,47.57453333,3.4,,211.7,
2020-11-01T01:56:36Z,-59.13946667,47.57453333,5.3,,229.4,
2020-11-01T01:57:36Z,-59.13946667,47.57453333,3.7,,240.6,
2020-11-01T01:58:36Z,-59.13946667,47.57453333,3.9,,219.4,
2020-11-01T01:59:36Z,-59.13946667,47.57453333,3.0,,217.1,
2020-11-01T02:00:36Z,-59.13946667,47.57453333,3.6,,212.2,
2020-11-01T02:01:36Z,-59.13946667,47.57453333,3.6,,227.7,
2020-11-01T02:02:36Z,-59.13946667,47.57453333,3.5,,218.2,
2020-11-01T02:03:36Z,-59.13946667,47.57453333,6.1,,226.3,
2020-11-01T02:04:36Z,-59.13946667,47.57453333,4.4,,222.9,
2020-11-01T02:05:36Z,-59.13946667,47.57453333,6.3,,224.3,
2020-11-01T02:06:37Z,-59.13946667,47.57453333,6.5,,220.0,
2020-11-01T02:07:37Z,-59.13946667,47.57453333,4.2,,211.9,
2020-11-01T02:08:37Z,-59.13946667,47.57453333,4.2,,220.3,
2020-11-01T02:09:36Z,-59.13946667,47.57453333,4.5,,222.6,
2020-11-01T02:10:36Z,-59.13946667,47.57453333,4.8,,216.9,
2020-11-01T02:11:36Z,-59.13946667,47.57453333,4.9,,222.7,
2020-11-01T02:12:38Z,-59.13946667,47.57453333,5.0,,214.7,
2020-11-01T02:13:36Z,-59.13946667,47.57453333,5.5,,216.8,
2020-11-01T02:14:36Z,-59.13946667,47.57453333,5.0,,203.9,
2020-11-01T02:15:36Z,-59.13946667,47.57453333,4.1,,231.2,
2020-11-01T02:16:36Z,-59.13946667,47.57453333,5.5,,216.2,
2020-11-01T02:17:36Z,-59.13946667,47.57453333,4.0,,210.8,
2020-11-01T02:18:36Z,-59.13946667,47.57453333,5.5,,214.6,
2020-11-01T02:19:36Z,-59.13946667,47.57453333,4.7,,211.6,
2020-11-01T02:20:36Z,-59.13946667,47.57453333,5.1,,228.6,
2020-11-01T02:21:37Z,-59.13946667,47.57453333,5.8,,222.8,
2020-11-01T02:22:36Z,-59.13946667,47.57453333,4.6,,241.2,
2020-11-01T02:23:36Z,-59.13946667,47.57453333,5.2,,216.0,
2020-11-01T02:24:36Z,-59.13946667,47.57453333,3.3,,210.6,
2020-11-01T02:25:36Z,-59.13946667,47.57453333,4.5,,214.5,
2020-11-01T02:26:36Z,-59.13946667,47.57453333,5.8,,220.0,
2020-11-01T02:27:36Z,-59.13946667,47.57453333,5.2,,213.1,
2020-11-01T02:28:36Z,-59.13946667,47.57453333,5.5,,206.0,
2020-11-01T02:29:36Z,-59.13946667,47.57453333,5.9,,213.3,
2020-11-01T02:30:36Z,-59.13946667,47.57453333,3.9,,233.9,
2020-11-01T02:31:36Z,-59.13946667,47.57453333,4.3,,217.6,
2020-11-01T02:32:36Z,-59.13946667,47.57453333,4.6,,215.4,
2020-11-01T02:33:36Z,-59.13946667,47.57453333,5.0,,220.0,
2020-11-01T02:34:36Z,-59.13946667,47.57453333,4.7,,223.5,
2020-11-01T02:35:36Z,-59.13946667,47.57453333,5.3,,217.2,
2020-11-01T02:36:36Z,-59.13946667,47.57453333,4.4,,214.9,
2020-11-01T02:37:36Z,-59.13946667,47.57453333,4.9,,217.3,
2020-11-01T02:38:36Z,-59.13946667,47.57453333,4.9,,222.9,
2020-11-01T02:39:36Z,-59.13946667,47.57453333,4.1,,218.3,
2020-11-01T02:40:36Z,-59.13946667,47.57453333,4.3,,223.4,
2020-11-01T02:41:36Z,-59.13946667,47.57453333,4.9,,225.0,
2020-11-01T02:42:36Z,-59.13946667,47.57453333,5.0,,212.2,
2020-11-01T02:43:36Z,-59.13946667,47.57453333,4.8,,215.1,
2020-11-01T02:44:36Z,-59.13946667,47.57453333,4.6,,215.5,
2020-11-01T02:45:36Z,-59.13946667,47.57453333,4.8,,212.0,
2020-11-01T02:46:36Z,-59.13946667,47.57453333,3.3,,210.4,
2020-11-01T02:47:36Z,-59.13946667,47.57453333,3.3,,195.5,
2020-11-01T02:48:36Z,-59.13946667,47.57453333,2.5,,203.4,
2020-11-01T02:49:36Z,-59.13946667,47.57453333,3.3,,212.3,
2020-11-01T02:50:36Z,-59.13946667,47.57453333,3.4,,242.5,
2020-11-01T02:51:36Z,-59.13946667,47.57453333,3.6,,204.1,
2020-11-01T02:52:36Z,-59.13946667,47.57453333,3.7,,222.2,
2020-11-01T02:53:36Z,-59.13946667,47.57453333,3.6,,220.8,
2020-11-01T02:54:36Z,-59.13946667,47.57453333,3.3,,213.7,
2020-11-01T02:55:36Z,-59.13946667,47.57453333,5.3,,217.4,
2020-11-01T02:56:36Z,-59.13946667,47.57453333,3.1,,220.1,
2020-11-01T02:57:36Z,-59.13946667,47.57453333,3.4,,206.3,
2020-11-01T02:58:36Z,-59.13946667,47.57453333,3.2,,206.2,
2020-11-01T02:59:37Z,-59.13946667,47.57453333,4.0,,228.4,
2020-11-01T03:00:36Z,-59.13946667,47.57453333,3.3,,217.4,
2020-11-01T03:01:36Z,-59.13946667,47.57453333,3.5,,219.2,
2020-11-01T03:02:36Z,-59.13946667,47.57453333,3.5,,218.2,
2020-11-01T03:03:36Z,-59.13946667,47.57453333,4.9,,210.9,
2020-11-01T03:04:36Z,-59.13946667,47.57453333,5.4,,236.7,
2020-11-01T03:05:36Z,-59.13946667,47.57453333,6.2,,207.8,
2020-11-01T03:06:37Z,-59.13946667,47.57453333,5.3,,216.4,
2020-11-01T03:07:36Z,-59.13946667,47.57453333,4.6,,231.8,
2020-11-01T03:08:36Z,-59.13946667,47.57453333,4.1,,223.7,
2020-11-01T03:09:36Z,-59.13946667,47.57453333,4.4,,223.3,
2020-11-01T03:10:36Z,-59.13946667,47.57453333,4.5,,225.9,
2020-11-01T03:11:36Z,-59.13946667,47.57453333,4.4,,221.2,
2020-11-01T03:12:36Z,-59.13946667,47.57453333,5.3,,212.3,
2020-11-01T03:13:36Z,-59.13946667,47.57453333,4.0,,214.9,
2020-11-01T03:14:36Z,-59.13946667,47.57453333,5.2,,223.8,
2020-11-01T03:15:36Z,-59.13946667,47.57453333,6.6,,215.9,
2020-11-01T03:16:36Z,-59.13946667,47.57453333,4.1,,217.5,
2020-11-01T03:17:36Z,-59.13946667,47.57453333,6.3,,220.2,
2020-11-01T03:18:36Z,-59.13946667,47.57453333,5.9,,212.7,
2020-11-01T03:19:36Z,-59.13946667,47.57453333,5.2,,217.8,
2020-11-01T03:20:36Z,-59.13946667,47.57453333,4.7,,202.0,
2020-11-01T03:21:37Z,-59.13946667,47.57453333,4.0,,210.1,0.9
2020-11-01T03:22:36Z,-59.13946667,47.57453333,3.1,,229.6,
2020-11-01T03:23:36Z,-59.13946667,47.57453333,4.6,,210.2,
2020-11-01T03:24:36Z,-59.13946667,47.57453333,4.5,,218.0,
2020-11-01T03:25:36Z,-59.13946667,47.57453333,4.8,,224.7,
2020-11-01T03:26:36Z,-59.13946667,47.57453333,5.6,,211.0,
2020-11-01T03:27:36Z,-59.13946667,47.57453333,3.7,,213.8,
2020-11-01T03:28:36Z,-59.13946667,47.57453333,3.6,,221.1,
2020-11-01T03:29:36Z,-59.13946667,47.57453333,4.6,,189.6,
2020-11-01T03:30:36Z,-59.13946667,47.57453333,5.3,,216.8,
2020-11-01T03:31:36Z,-59.13946667,47.57453333,3.5,,229.0,
2020-11-01T03:32:36Z,-59.13946667,47.57453333,5.5,,228.1,
2020-11-01T03:33:36Z,-59.13946667,47.57453333,6.2,,219.4,
2020-11-01T03:34:36Z,-59.13946667,47.57453333,4.8,,222.9,
2020-11-01T03:35:37Z,-59.13946667,47.57453333,3.3,,221.2,
2020-11-01T03:36:36Z,-59.13946667,47.57453333,4.5,,210.3,
2020-11-01T03:37:36Z,-59.13946667,47.57453333,4.9,,210.7,
2020-11-01T03:38:36Z,-59.13946667,47.57453333,4.8,,215.2,
2020-11-01T03:39:36Z,-59.13946667,47.57453333,3.5,,213.8,
2020-11-01T03:40:36Z,-59.13946667,47.57453333,3.9,,218.6,
2020-11-01T03:41:36Z,-59.13946667,47.57453333,3.2,,224.1,
2020-11-01T03:42:36Z,-59.13946667,47.57453333,4.2,,240.4,
2020-11-01T03:43:36Z,-59.13946667,47.57453333,3.2,,238.9,
2020-11-01T03:44:36Z,-59.13946667,47.57453333,4.8,,233.2,
2020-11-01T03:45:36Z,-59.13946667,47.57453333,4.8,,226.2,
2020-11-01T03:46:36Z,-59.13946667,47.57453333,2.6,,221.1,
2020-11-01T03:47:37Z,-59.13946667,47.57453333,4.0,,240.2,
2020-11-01T03:48:37Z,-59.13946667,47.57453333,4.9,,215.3,
2020-11-01T03:49:36Z,-59.13946667,47.57453333,4.5,,206.7,
2020-11-01T03:50:36Z,-59.13946667,47.57453333,3.6,,208.7,
2020-11-01T03:51:36Z,-59.13946667,47.57453333,3.2,,205.9,
2020-11-01T03:52:36Z,-59.13946667,47.57453333,4.1,,203.2,
2020-11-01T03:53:36Z,-59.13946667,47.57453333,3.6,,191.3,
2020-11-01T03:54:36Z,-59.13946667,47.57453333,5.1,,223.0,
2020-11-01T03:55:36Z,-59.13946667,47.57453333,5.4,,224.7,
2020-11-01T03:56:36Z,-59.13946667,47.57453333,4.5,,203.5,
2020-11-01T03:57:36Z,-59.13946667,47.57453333,3.8,,216.8,
2020-11-01T03:58:36Z,-59.13946667,47.57453333,5.5,,229.4,
2020-11-01T03:59:36Z,-59.13946667,47.57453333,4.9,,218.7,
2020-11-01T04:00:36Z,-59.13946667,47.57453333,3.1,,219.4,
2020-11-01T04:01:36Z,-59.13946667,47.57453333,4.3,,196.5,
2020-11-01T04:02:36Z,-59.13946667,47.57453333,3.4,,213.6,
2020-11-01T04:03:36Z,-59.13946667,47.57453333,5.0,,206.6,
2020-11-01T04:04:36Z,-59.13946667,47.57453333,4.0,,217.8,
2020-11-01T04:05:36Z,-59.13946667,47.57453333,4.1,,216.1,
2020-11-01T04:06:36Z,-59.13946667,47.57453333,3.4,,210.0,
2020-11-01T04:07:36Z,-59.13946667,47.57453333,4.1,,205.3,
2020-11-01T04:08:36Z,-59.13946667,47.57453333,4.1,,180.4,
2020-11-01T04:09:36Z,-59.13946667,47.57453333,4.5,,207.6,
2020-11-01T04:10:36Z,-59.13946667,47.57453333,4.6,,191.5,
2020-11-01T04:11:36Z,-59.13946667,47.57453333,3.3,,180.5,
2020-11-01T04:12:36Z,-59.13946667,47.57453333,4.0,,172.0,
2020-11-01T04:13:37Z,-59.13946667,47.57453333,4.0,,192.3,
2020-11-01T04:14:36Z,-59.13946667,47.57453333,4.0,,217.8,
2020-11-01T04:15:36Z,-59.13946667,47.57453333,3.1,,202.1,
2020-11-01T04:16:36Z,-59.13946667,47.57453333,3.1,,221.1,
2020-11-01T04:17:37Z,-59.13946667,47.57453333,3.4,,197.1,
2020-11-01T04:18:36Z,-59.13946667,47.57453333,4.5,,216.0,
2020-11-01T04:19:36Z,-59.13946667,47.57453333,5.0,,212.6,
2020-11-01T04:20:36Z,-59.13946667,47.57453333,3.3,,198.1,
2020-11-01T04:21:36Z,-59.13946667,47.57453333,3.6,,191.1,
2020-11-01T04:22:36Z,-59.13946667,47.57453333,4.2,,188.2,
2020-11-01T04:23:36Z,-59.13946667,47.57453333,3.8,,206.4,
2020-11-01T04:24:36Z,-59.13946667,47.57453333,4.2,,197.6,
2020-11-01T04:25:36Z,-59.13946667,47.57453333,4.1,,207.3,
2020-11-01T04:26:36Z,-59.13946667,47.57453333,3.7,,199.6,
2020-11-01T04:27:36Z,-59.13946667,47.57453333,3.7,,193.0,
2020-11-01T04:28:36Z,-59.13946667,47.57453333,3.0,,201.6,
2020-11-01T04:29:36Z,-59.13946667,47.57453333,5.1,,192.0,
2020-11-01T04:30:36Z,-59.13946667,47.57453333,2.8,,193.6,
2020-11-01T04:31:36Z,-59.13946667,47.57453333,4.2,,200.7,
2020-11-01T04:32:36Z,-59.13946667,47.57453333,2.6,,190.7,
2020-11-01T04:33:36Z,-59.13946667,47.57453333,2.9,,178.3,
2020-11-01T04:34:36Z,-59.13946667,47.57453333,2.6,,187.4,
2020-11-01T04:35:36Z,-59.13946667,47.57453333,3.1,,206.4,
2020-11-01T04:36:37Z,-59.13946667,47.57453333,4.5,,206.5,
2020-11-01T04:37:36Z,-59.13946667,47.57453333,2.8,,205.3,
2020-11-01T04:38:36Z,-59.13946667,47.57453333,2.8,,210.0,
2020-11-01T04:39:36Z,-59.13946667,47.57453333,3.7,,209.3,
2020-11-01T04:40:36Z,-59.13946667,47.57453333,5.7,,212.0,
2020-11-01T04:41:36Z,-59.13946667,47.57453333,4.5,,213.9,
2020-11-01T04:42:36Z,-59.13946667,47.57453333,3.1,,199.4,
2020-11-01T04:43:36Z,-59.13946667,47.57453333,4.2,,221.0,
2020-11-01T04:44:36Z,-59.13946667,47.57453333,3.2,,202.0,
2020-11-01T04:45:36Z,-59.13946667,47.57453333,3.6,,201.5,
2020-11-01T04:46:36Z,-59.13946667,47.57453333,4.3,,208.4,
2020-11-01T04:47:36Z,-59.13946667,47.57453333,4.1,,218.0,
2020-11-01T04:48:36Z,-59.13946667,47.57453333,2.8,,220.0,
2020-11-01T04:49:36Z,-59.13946667,47.57453333,3.3,,205.0,
2020-11-01T04:50:36Z,-59.13946667,47.57453333,3.4,,221.1,
2020-11-01T04:51:36Z,-59.13946667,47.57453333,2.9,,221.4,
2020-11-01T04:52:37Z,-59.13946667,47.57453333,2.9,,223.0,
2020-11-01T04:53:36Z,-59.13946667,47.57453333,3.4,,219.7,
2020-11-01T04:54:36Z,-59.13946667,47.57453333,3.0,,190.9,
2020-11-01T04:55:36Z,-59.13946667,47.57453333,3.1,,208.4,
2020-11-01T04:56:36Z,-59.13946667,47.57453333,3.8,,230.1,
2020-11-01T04:57:36Z,-59.13946667,47.57453333,4.4,,220.0,
2020-11-01T04:58:36Z,-59.13946667,47.57453333,4.9,,223.9,
2020-11-01T04:59:36Z,-59.13946667,47.57453333,4.3,,216.6,
2020-11-01T05:00:36Z,-59.13946667,47.57453333,2.7,,211.0,
2020-11-01T05:01:36Z,-59.13946667,47.57453333,3.1,,208.1,
2020-11-01T05:02:37Z,-59.13946667,47.57453333,2.9,,223.5,
2020-11-01T05:03:36Z,-59.13946667,47.57453333,4.2,,211.8,
2020-11-01T05:04:36Z,-59.13946667,47.57453333,3.8,,212.6,
2020-11-01T05:05:36Z,-59.13946667,47.57453333,4.5,,217.8,
2020-11-01T05:06:36Z,-59.13946667,47.57453333,3.1,,220.6,
2020-11-01T05:07:36Z,-59.13946667,47.57453333,4.0,,215.3,
2020-11-01T05:08:36Z,-59.13946667,47.57453333,3.4,,234.1,
2020-11-01T05:09:36Z,-59.13946667,47.57453333,2.8,,226.2,
2020-11-01T05:10:36Z,-59.13946667,47.57453333,3.6,,214.4,
2020-11-01T05:11:36Z,-59.13946667,47.57453333,3.0,,223.9,
2020-11-01T05:12:36Z,-59.13946667,47.57453333,2.9,,225.1,
2020-11-01T05:13:36Z,-59.13946667,47.57453333,3.4,,211.7,
2020-11-01T05:14:36Z,-59.13946667,47.57453333,3.2,,225.1,
2020-11-01T05:15:36Z,-59.13946667,47.57453333,2.7,,237.9,
2020-11-01T05:16:36Z,-59.13946667,47.57453333,1.9,,216.0,
2020-11-01T05:17:36Z,-59.13946667,47.57453333,1.7,,204.3,
2020-11-01T05:18:36Z,-59.13946667,47.57453333,1.9,,208.8,
2020-11-01T05:19:36Z,-59.13946667,47.57453333,1.6,,216.1,
2020-11-01T05:20:36Z,-59.13946667,47.57453333,2.4,,213.2,
2020-11-01T05:21:36Z,-59.13946667,47.57453333,2.8,,227.1,
2020-11-01T05:22:36Z,-59.13946667,47.57453333,2.3,,216.4,
2020-11-01T05:23:36Z,-59.13946667,47.57453333,2.9,,213.8,
2020-11-01T05:24:37Z,-59.13946667,47.57453333,2.9,,207.2,
2020-11-01T05:25:36Z,-59.13946667,47.57453333,2.5,,203.6,
2020-11-01T05:26:36Z,-59.13946667,47.57453333,2.8,,216.7,
2020-11-01T05:27:36Z,-59.13946667,47.57453333,4.2,,223.6,
2020-11-01T05:28:38Z,-59.13946667,47.57453333,4.1,,211.2,
2020-11-01T05:29:36Z,-59.13946667,47.57453333,4.0,,207.9,
2020-11-01T05:30:36Z,-59.13946667,47.57453333,3.4,,203.4,
2020-11-01T05:31:36Z,-59.13946667,47.57453333,4.1,,218.6,
2020-11-01T05:32:36Z,-59.13946667,47.57453333,5.0,,221.4,
2020-11-01T05:33:36Z,-59.13946667,47.57453333,3.5,,207.0,
2020-11-01T05:34:36Z,-59.13946667,47.57453333,3.3,,208.5,
2020-11-01T05:35:36Z,-59.13946667,47.57453333,3.6,,213.0,
2020-11-01T05:36:36Z,-59.13946667,47.57453333,2.9,,205.1,
2020-11-01T05:37:36Z,-59.13946667,47.57453333,3.1,,210.1,
2020-11-01T05:38:36Z,-59.13946667,47.57453333,3.3,,213.1,
2020-11-01T05:39:37Z,-59.13946667,47.57453333,2.2,,213.6,
2020-11-01T05:40:36Z,-59.13946667,47.57453333,4.7,,214.8,
2020-11-01T05:41:36Z,-59.13946667,47.57453333,2.6,,210.7,
2020-11-01T05:42:36Z,-59.13946667,47.57453333,3.2,,225.3,
2020-11-01T05:43:36Z,-59.13946667,47.57453333,3.3,,197.9,
2020-11-01T05:44:36Z,-59.13946667,47.57453333,4.3,,218.7,
2020-11-01T05:45:36Z,-59.13946667,47.57453333,3.7,,211.6,
2020-11-01T05:46:36Z,-59.13946667,47.57453333,3.2,,205.0,
2020-11-01T05:47:36Z,-59.13946667,47.57453333,2.2,,220.5,
2020-11-01T05:48:36Z,-59.13946667,47.57453333,3.0,,199.9,
2020-11-01T05:49:36Z,-59.13946667,47.57453333,2.6,,214.0,
2020-11-01T05:50:36Z,-59.13946667,47.57453333,3.2,,211.0,
2020-11-01T05:51:36Z,-59.13946667,47.57453333,3.6,,220.4,
2020-11-01T05:52:36Z,-59.13946667,47.57453333,1.9,,215.8,
2020-11-01T05:53:36Z,-59.13946667,47.57453333,2.6,,206.2,
2020-11-01T05:54:36Z,-59.13946667,47.57453333,2.3,,215.1,
2020-11-01T05:55:36Z,-59.13946667,47.57453333,1.9,,222.6,
2020-11-01T05:56:36Z,-59.13946667,47.57453333,1.6,,209.9,
2020-11-01T05:57:37Z,-59.13946667,47.57453333,1.6,,219.2,
2020-11-01T05:58:36Z,-59.13946667,47.57453333,2.1,,199.0,
2020-11-01T05:59:36Z,-59.13946667,47.57453333,2.1,,194.6,
2020-11-01T06:00:36Z,-59.13946667,47.57453333,2.8,,210.2,
2020-11-01T06:01:36Z,-59.13946667,47.57453333,2.9,,216.0,
2020-11-01T06:02:36Z,-59.13946667,47.57453333,2.3,,208.1,
2020-11-01T06:03:36Z,-59.13946667,47.57453333,3.0,,227.9,
2020-11-01T06:04:36Z,-59.13946667,47.57453333,2.3,,207.8,
2020-11-01T06:05:37Z,-59.13946667,47.57453333,2.8,,217.4,
2020-11-01T06:06:36Z,-59.13946667,47.57453333,3.4,,231.5,
