timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-16T00:00:26Z,-59.13946667,47.57453333,1.1,,338.1,
2020-10-16T00:01:27Z,-59.13946667,47.57453333,1.1,,350.7,
2020-10-16T00:02:28Z,-59.13946667,47.57453333,1.0,,335.1,
2020-10-16T00:03:26Z,-59.13946667,47.57453333,1.0,,335.7,
2020-10-16T00:04:26Z,-59.13946667,47.57453333,0.7,,328.6,
2020-10-16T00:05:26Z,-59.13946667,47.57453333,0.8,,319.0,
2020-10-16T00:06:26Z,-59.13946667,47.57453333,0.9,,305.0,
2020-10-16T00:07:26Z,-59.13946667,47.57453333,0.8,,303.8,
2020-10-16T00:08:26Z,-59.13946667,47.57453333,0.8,,300.6,
2020-10-16T00:09:26Z,-59.13946667,47.57453333,0.8,,298.3,
2020-10-16T00:10:26Z,-59.13946667,47.57453333,0.7,,292.5,
2020-10-16T00:11:28Z,-59.13946667,47.57453333,0.6,,293.0,
2020-10-16T00:12:27Z,-59.13946667,47.57453333,0.6,,298.7,
2020-10-16T00:13:26Z,-59.13946667,47.57453333,0.6,,314.9,
2020-10-16T00:14:26Z,-59.13946667,47.57453333,0.8,,306.7,
2020-10-16T00:15:26Z,-59.13946667,47.57453333,0.8,,305.4,
2020-10-16T00:16:26Z,-59.13946667,47.57453333,0.8,,308.4,
2020-10-16T00:17:26Z,-59.13946667,47.57453333,0.9,,302.6,
2020-10-16T00:18:26Z,-59.13946667,47.57453333,0.8,,319.1,
2020-10-16T00:19:26Z,-59.13946667,47.57453333,1.0,,319.3,
2020-10-16T00:20:26Z,-59.13946667,47.57453333,0.9,,313.5,
2020-10-16T00:21:26Z,-59.13946667,47.57453333,0.7,,317.7,
2020-10-16T00:22:26Z,-59.13946667,47.57453333,0.7,,320.7,
2020-10-16T00:23:26Z,-59.13946667,47.57453333,0.7,,318.7,
2020-10-16T00:24:26Z,-59.13946667,47.57453333,0.8,,297.9,
2020-10-16T00:25:26Z,-59.13946667,47.57453333,0.8,,301.4,
2020-10-16T00:26:26Z,-59.13946667,47.57453333,0.8,,297.8,
2020-10-16T00:27:28Z,-59.13946667,47.57453333,0.9,,293.0,
2020-10-16T00:28:27Z,-59.13946667,47.57453333,1.0,,305.1,
2020-10-16T00:29:26Z,-59.13946667,47.57453333,1.0,,318.9,
2020-10-16T00:30:26Z,-59.13946667,47.57453333,1.1,,305.7,
2020-10-16T00:31:26Z,-59.13946667,47.57453333,1.1,,306.6,
2020-10-16T00:32:26Z,-59.13946667,47.57453333,0.8,,321.8,
2020-10-16T00:33:26Z,-59.13946667,47.57453333,0.8,,313.6,
2020-10-16T00:34:26Z,-59.13946667,47.57453333,0.7,,333.3,
2020-10-16T00:35:26Z,-59.13946667,47.57453333,0.5,,324.2,
2020-10-16T00:36:26Z,-59.13946667,47.57453333,0.9,,321.7,
2020-10-16T00:37:28Z,-59.13946667,47.57453333,1.5,,310.4,
2020-10-16T00:38:27Z,-59.13946667,47.57453333,1.8,,309.1,
2020-10-16T00:39:26Z,-59.13946667,47.57453333,1.9,,306.8,
2020-10-16T00:40:26Z,-59.13946667,47.57453333,1.4,,312.7,
2020-10-16T00:41:26Z,-59.13946667,47.57453333,1.2,,322.9,
2020-10-16T00:42:26Z,-59.13946667,47.57453333,1.3,,331.8,
2020-10-16T00:43:26Z,-59.13946667,47.57453333,1.1,,332.7,
2020-10-16T00:44:26Z,-59.13946667,47.57453333,1.0,,335.3,
2020-10-16T00:45:26Z,-59.13946667,47.57453333,1.0,,328.5,
2020-10-16T00:46:26Z,-59.13946667,47.57453333,0.9,,316.9,
2020-10-16T00:47:26Z,-59.13946667,47.57453333,1.4,,309.3,
2020-10-16T00:48:26Z,-59.13946667,47.57453333,1.5,,315.8,
2020-10-16T00:49:26Z,-59.13946667,47.57453333,1.5,,312.8,
2020-10-16T00:50:26Z,-59.13946667,47.57453333,1.6,,314.6,
2020-10-16T00:51:26Z,-59.13946667,47.57453333,1.4,,317.1,
2020-10-16T00:52:26Z,-59.13946667,47.57453333,1.4,,322.3,
2020-10-16T00:53:26Z,-59.13946667,47.57453333,1.2,,327.6,
2020-10-16T00:54:26Z,-59.13946667,47.57453333,1.6,,321.7,
2020-10-16T00:55:26Z,-59.13946667,47.57453333,1.5,,313.7,
2020-10-16T00:56:26Z,-59.13946667,47.57453333,1.6,,313.5,
2020-10-16T00:57:26Z,-59.13946667,47.57453333,1.7,,301.9,
2020-10-16T00:58:26Z,-59.13946667,47.57453333,1.3,,324.4,
2020-10-16T00:59:28Z,-59.13946667,47.57453333,1.4,,317.8,
2020-10-16T01:00:28Z,-59.13946667,47.57453333,1.5,,343.0,
2020-10-16T01:01:27Z,-59.13946667,47.57453333,1.3,,327.0,
2020-10-16T01:02:28Z,-59.13946667,47.57453333,1.6,,338.0,
2020-10-16T01:03:26Z,-59.13946667,47.57453333,1.6,,337.3,
2020-10-16T01:04:26Z,-59.13946667,47.57453333,1.5,,333.4,
2020-10-16T01:05:26Z,-59.13946667,47.57453333,1.6,,338.6,
2020-10-16T01:06:26Z,-59.13946667,47.57453333,1.5,,342.1,
2020-10-16T01:07:26Z,-59.13946667,47.57453333,1.6,,335.4,
2020-10-16T01:08:26Z,-59.13946667,47.57453333,1.5,,334.1,
2020-10-16T01:09:26Z,-59.13946667,47.57453333,1.2,,327.6,
2020-10-16T01:10:26Z,-59.13946667,47.57453333,1.3,,323.4,
2020-10-16T01:11:26Z,-59.13946667,47.57453333,1.5,,324.3,
2020-10-16T01:12:26Z,-59.13946667,47.57453333,1.4,,320.7,
2020-10-16T01:13:26Z,-59.13946667,47.57453333,1.4,,340.8,
2020-10-16T01:14:26Z,-59.13946667,47.57453333,1.3,,351.6,
2020-10-16T01:15:26Z,-59.13946667,47.57453333,1.6,,357.1,
2020-10-16T01:16:26Z,-59.13946667,47.57453333,1.7,,356.8,
2020-10-16T01:17:26Z,-59.13946667,47.57453333,1.5,,350.2,
2020-10-16T01:18:26Z,-59.13946667,47.57453333,1.7,,341.2,
2020-10-16T01:19:26Z,-59.13946667,47.57453333,1.4,,338.0,
2020-10-16T01:20:26Z,-59.13946667,47.57453333,1.1,,337.6,
2020-10-16T01:21:26Z,-59.13946667,47.57453333,1.0,,335.0,
2020-10-16T01:22:26Z,-59.13946667,47.57453333,1.1,,342.7,
2020-10-16T01:23:26Z,-59.13946667,47.57453333,1.3,,346.5,
2020-10-16T01:24:26Z,-59.13946667,47.57453333,1.5,,344.4,
2020-10-16T01:25:26Z,-59.13946667,47.57453333,1.5,,352.2,
2020-10-16T01:26:26Z,-59.13946667,47.57453333,1.7,,358.3,
2020-10-16T01:27:26Z,-59.13946667,47.57453333,1.9,,4.7,
2020-10-16T01:28:26Z,-59.13946667,47.57453333,1.8,,4.4,
2020-10-16T01:29:26Z,-59.13946667,47.57453333,1.7,,6.9,
2020-10-16T01:30:26Z,-59.13946667,47.57453333,1.8,,1.4,
2020-10-16T01:31:26Z,-59.13946667,47.57453333,1.4,,9.7,
2020-10-16T01:32:26Z,-59.13946667,47.57453333,1.7,,10.0,
2020-10-16T01:33:26Z,-59.13946667,47.57453333,1.5,,359.7,
2020-10-16T01:34:26Z,-59.13946667,47.57453333,1.5,,8.3,
2020-10-16T01:35:26Z,-59.13946667,47.57453333,1.7,,353.3,
2020-10-16T01:36:26Z,-59.13946667,47.57453333,1.6,,6.1,
2020-10-16T01:37:28Z,-59.13946667,47.57453333,1.7,,346.9,
2020-10-16T01:38:26Z,-59.13946667,47.57453333,1.7,,353.6,
2020-10-16T01:39:26Z,-59.13946667,47.57453333,2.1,,344.1,
2020-10-16T01:40:26Z,-59.13946667,47.57453333,1.9,,328.2,
2020-10-16T01:41:26Z,-59.13946667,47.57453333,1.5,,321.0,
2020-10-16T01:42:26Z,-59.13946667,47.57453333,1.7,,309.5,
2020-10-16T01:43:26Z,-59.13946667,47.57453333,1.8,,303.8,
2020-10-16T01:44:27Z,-59.13946667,47.57453333,1.8,,298.8,
2020-10-16T01:45:26Z,-59.13946667,47.57453333,1.6,,295.0,
2020-10-16T01:46:26Z,-59.13946667,47.57453333,2.0,,302.7,
2020-10-16T01:47:26Z,-59.13946667,47.57453333,1.3,,329.7,
2020-10-16T01:48:27Z,-59.13946667,47.57453333,1.6,,338.8,
2020-10-16T01:49:26Z,-59.13946667,47.57453333,1.5,,349.2,
2020-10-16T01:50:26Z,-59.13946667,47.57453333,1.5,,4.8,
2020-10-16T01:51:26Z,-59.13946667,47.57453333,1.4,,1.3,
2020-10-16T01:52:26Z,-59.13946667,47.57453333,1.5,,355.7,
2020-10-16T01:53:26Z,-59.13946667,47.57453333,1.5,,341.0,
2020-10-16T01:54:26Z,-59.13946667,47.57453333,1.2,,340.2,
2020-10-16T01:55:26Z,-59.13946667,47.57453333,1.2,,331.3,
2020-10-16T01:56:26Z,-59.13946667,47.57453333,1.2,,328.5,
2020-10-16T01:57:26Z,-59.13946667,47.57453333,1.3,,343.0,
2020-10-16T01:58:26Z,-59.13946667,47.57453333,1.3,,339.3,
2020-10-16T01:59:26Z,-59.13946667,47.57453333,1.6,,342.4,
2020-10-16T02:00:26Z,-59.13946667,47.57453333,1.6,,346.3,
2020-10-16T02:01:26Z,-59.13946667,47.57453333,1.5,,355.3,
2020-10-16T02:02:26Z,-59.13946667,47.57453333,1.5,,353.9,
2020-10-16T02:03:26Z,-59.13946667,47.57453333,1.2,,348.5,
2020-10-16T02:04:26Z,-59.13946667,47.57453333,1.1,,347.3,
2020-10-16T02:05:26Z,-59.13946667,47.57453333,1.2,,344.9,
2020-10-16T02:06:26Z,-59.13946667,47.57453333,1.2,,344.1,
2020-10-16T02:07:27Z,-59.13946667,47.57453333,1.1,,346.4,
2020-10-16T02:08:27Z,-59.13946667,47.57453333,1.0,,344.0,
2020-10-16T02:09:27Z,-59.13946667,47.57453333,1.1,,348.0,
2020-10-16T02:10:26Z,-59.13946667,47.57453333,1.0,,339.7,
2020-10-16T02:11:26Z,-59.13946667,47.57453333,1.2,,329.4,
2020-10-16T02:12:26Z,-59.13946667,47.57453333,1.1,,343.2,
2020-10-16T02:13:27Z,-59.13946667,47.57453333,1.2,,337.2,
2020-10-16T02:14:27Z,-59.13946667,47.57453333,1.4,,344.2,
2020-10-16T02:15:26Z,-59.13946667,47.57453333,1.4,,343.9,
2020-10-16T02:16:26Z,-59.13946667,47.57453333,1.3,,342.5,
2020-10-16T02:17:26Z,-59.13946667,47.57453333,1.3,,342.0,
2020-10-16T02:18:26Z,-59.13946667,47.57453333,1.1,,338.3,
2020-10-16T02:19:26Z,-59.13946667,47.57453333,1.0,,325.1,
2020-10-16T02:20:26Z,-59.13946667,47.57453333,0.8,,342.8,
2020-10-16T02:21:26Z,-59.13946667,47.57453333,1.2,,321.6,
2020-10-16T02:22:26Z,-59.13946667,47.57453333,1.1,,321.7,
2020-10-16T02:23:26Z,-59.13946667,47.57453333,1.1,,348.0,
2020-10-16T02:24:26Z,-59.13946667,47.57453333,1.3,,0.9,
2020-10-16T02:25:26Z,-59.13946667,47.57453333,1.2,,354.2,
2020-10-16T02:26:26Z,-59.13946667,47.57453333,1.3,,2.7,
2020-10-16T02:27:26Z,-59.13946667,47.57453333,1.3,,10.9,
2020-10-16T02:28:26Z,-59.13946667,47.57453333,1.3,,7.7,
2020-10-16T02:29:26Z,-59.13946667,47.57453333,1.2,,2.8,
2020-10-16T02:30:26Z,-59.13946667,47.57453333,0.9,,349.6,
2020-10-16T02:31:26Z,-59.13946667,47.57453333,1.1,,331.8,
2020-10-16T02:32:26Z,-59.13946667,47.57453333,1.1,,325.4,
2020-10-16T02:33:26Z,-59.13946667,47.57453333,1.4,,303.2,
2020-10-16T02:34:26Z,-59.13946667,47.57453333,1.6,,302.1,
2020-10-16T02:35:26Z,-59.13946667,47.57453333,1.8,,311.8,
2020-10-16T02:36:26Z,-59.13946667,47.57453333,2.2,,307.2,
2020-10-16T02:37:26Z,-59.13946667,47.57453333,1.7,,316.6,
2020-10-16T02:38:26Z,-59.13946667,47.57453333,1.4,,314.5,
2020-10-16T02:39:27Z,-59.13946667,47.57453333,1.5,,329.3,
2020-10-16T02:40:27Z,-59.13946667,47.57453333,1.7,,317.6,
2020-10-16T02:41:26Z,-59.13946667,47.57453333,1.3,,331.3,
2020-10-16T02:42:26Z,-59.13946667,47.57453333,1.8,,309.8,
2020-10-16T02:43:27Z,-59.13946667,47.57453333,2.0,,302.4,
2020-10-16T02:44:27Z,-59.13946667,47.57453333,1.5,,309.3,
2020-10-16T02:45:26Z,-59.13946667,47.57453333,1.9,,300.1,
2020-10-16T02:46:26Z,-59.13946667,47.57453333,1.7,,306.2,
2020-10-16T02:47:26Z,-59.13946667,47.57453333,1.4,,315.3,
2020-10-16T02:48:26Z,-59.13946667,47.57453333,1.5,,316.4,
2020-10-16T02:49:26Z,-59.13946667,47.57453333,1.3,,313.0,
2020-10-16T02:50:26Z,-59.13946667,47.57453333,1.9,,312.5,
2020-10-16T02:51:26Z,-59.13946667,47.57453333,1.7,,312.1,
2020-10-16T02:52:27Z,-59.13946667,47.57453333,1.6,,310.9,
2020-10-16T02:53:26Z,-59.13946667,47.57453333,1.6,,323.7,
2020-10-16T02:54:27Z,-59.13946667,47.57453333,1.7,,308.4,
2020-10-16T02:55:26Z,-59.13946667,47.57453333,1.6,,301.4,
2020-10-16T02:56:27Z,-59.13946667,47.57453333,1.2,,311.5,
2020-10-16T02:57:26Z,-59.13946667,47.57453333,1.3,,317.9,
2020-10-16T02:58:26Z,-59.13946667,47.57453333,1.1,,333.2,
2020-10-16T02:59:26Z,-59.13946667,47.57453333,1.3,,344.4,
2020-10-16T03:00:26Z,-59.13946667,47.57453333,1.4,,338.1,
2020-10-16T03:01:27Z,-59.13946667,47.57453333,1.6,,340.5,
2020-10-16T03:02:27Z,-59.13946667,47.57453333,1.4,,324.1,
2020-10-16T03:03:26Z,-59.13946667,47.57453333,1.5,,322.5,
2020-10-16T03:04:27Z,-59.13946667,47.57453333,1.1,,334.4,
2020-10-16T03:05:26Z,-59.13946667,47.57453333,1.5,,327.3,
2020-10-16T03:06:26Z,-59.13946667,47.57453333,1.5,,347.4,0.7
2020-10-16T03:07:27Z,-59.13946667,47.57453333,1.8,,3.9,
2020-10-16T03:08:27Z,-59.13946667,47.57453333,1.7,,349.2,
2020-10-16T03:09:26Z,-59.13946667,47.57453333,1.9,,350.8,
2020-10-16T03:10:27Z,-59.13946667,47.57453333,1.9,,353.7,
2020-10-16T03:11:27Z,-59.13946667,47.57453333,1.8,,0.7,0.6
2020-10-16T03:12:26Z,-59.13946667,47.57453333,1.8,,342.2,
2020-10-16T03:13:26Z,-59.13946667,47.57453333,1.0,,335.3,
2020-10-16T03:14:26Z,-59.13946667,47.57453333,1.1,,324.7,
2020-10-16T03:15:27Z,-59.13946667,47.57453333,0.7,,334.9,
2020-10-16T03:16:26Z,-59.13946667,47.57453333,1.2,,326.1,
2020-10-16T03:17:27Z,-59.13946667,47.57453333,1.6,,303.8,
2020-10-16T03:18:27Z,-59.13946667,47.57453333,1.6,,313.6,
2020-10-16T03:19:27Z,-59.13946667,47.57453333,1.1,,314.5,
2020-10-16T03:20:28Z,-59.13946667,47.57453333,1.9,,307.0,
2020-10-16T03:21:27Z,-59.13946667,47.57453333,2.2,,299.7,
2020-10-16T03:22:26Z,-59.13946667,47.57453333,2.2,,306.3,1.1
2020-10-16T03:23:26Z,-59.13946667,47.57453333,1.9,,308.4,
2020-10-16T03:24:27Z,-59.13946667,47.57453333,1.7,,313.8,
2020-10-16T03:25:27Z,-59.13946667,47.57453333,1.8,,307.7,
2020-10-16T03:26:27Z,-59.13946667,47.57453333,1.7,,316.1,
2020-10-16T03:27:27Z,-59.13946667,47.57453333,1.8,,313.1,
2020-10-16T03:28:27Z,-59.13946667,47.57453333,1.9,,308.9,
2020-10-16T03:29:27Z,-59.13946667,47.57453333,1.8,,305.1,
2020-10-16T03:30:27Z,-59.13946667,47.57453333,1.5,,305.0,
2020-10-16T03:31:27Z,-59.13946667,47.57453333,1.0,,325.6,
2020-10-16T03:32:27Z,-59.13946667,47.57453333,1.1,,322.8,
2020-10-16T03:33:27Z,-59.13946667,47.57453333,1.9,,309.5,
2020-10-16T03:34:27Z,-59.13946667,47.57453333,2.0,,316.1,
2020-10-16T03:35:27Z,-59.13946667,47.57453333,2.4,,306.7,
2020-10-16T03:36:27Z,-59.13946667,47.57453333,2.1,,302.4,
2020-10-16T03:37:27Z,-59.13946667,47.57453333,1.6,,297.2,
2020-10-16T03:38:27Z,-59.13946667,47.57453333,1.2,,285.6,
2020-10-16T03:39:27Z,-59.13946667,47.57453333,0.6,,290.2,
2020-10-16T03:40:28Z,-59.13946667,47.57453333,0.7,,343.8,
2020-10-16T03:41:27Z,-59.13946667,47.57453333,0.9,,339.6,
2020-10-16T03:42:27Z,-59.13946667,47.57453333,1.2,,335.5,
2020-10-16T03:43:27Z,-59.13946667,47.57453333,1.2,,327.6,
2020-10-16T03:44:27Z,-59.13946667,47.57453333,1.1,,344.5,
2020-10-16T03:45:27Z,-59.13946667,47.57453333,0.8,,348.3,
2020-10-16T03:46:27Z,-59.13946667,47.57453333,0.6,,23.2,
2020-10-16T03:47:27Z,-59.13946667,47.57453333,1.2,,354.3,
2020-10-16T03:48:27Z,-59.13946667,47.57453333,1.0,,3.9,
2020-10-16T03:49:27Z,-59.13946667,47.57453333,1.0,,344.1,
2020-10-16T03:50:28Z,-59.13946667,47.57453333,1.2,,4.1,
2020-10-16T03:51:27Z,-59.13946667,47.57453333,1.0,,343.4,
2020-10-16T03:52:27Z,-59.13946667,47.57453333,1.3,,349.0,
2020-10-16T03:53:27Z,-59.13946667,47.57453333,1.2,,351.2,
2020-10-16T03:54:27Z,-59.13946667,47.57453333,1.2,,340.9,
2020-10-16T03:55:27Z,-59.13946667,47.57453333,1.1,,20.4,
2020-10-16T03:56:27Z,-59.13946667,47.57453333,1.6,,347.2,
2020-10-16T03:57:27Z,-59.13946667,47.57453333,1.4,,335.3,
2020-10-16T03:58:27Z,-59.13946667,47.57453333,1.2,,321.8,
2020-10-16T03:59:27Z,-59.13946667,47.57453333,1.5,,316.9,
2020-10-16T04:00:27Z,-59.13946667,47.57453333,1.5,,333.6,
2020-10-16T04:01:27Z,-59.13946667,47.57453333,1.3,,332.7,
2020-10-16T04:02:27Z,-59.13946667,47.57453333,1.2,,325.8,
2020-10-16T04:03:27Z,-59.13946667,47.57453333,0.8,,342.7,
2020-10-16T04:04:27Z,-59.13946667,47.57453333,1.5,,339.9,
2020-10-16T04:05:27Z,-59.13946667,47.57453333,1.7,,336.6,
2020-10-16T04:06:27Z,-59.13946667,47.57453333,1.3,,348.6,
2020-10-16T04:07:27Z,-59.13946667,47.57453333,1.2,,329.7,
2020-10-16T04:08:27Z,-59.13946667,47.57453333,1.4,,324.5,
2020-10-16T04:09:27Z,-59.13946667,47.57453333,1.5,,315.0,
2020-10-16T04:10:27Z,-59.13946667,47.57453333,1.7,,303.3,
2020-10-16T04:11:27Z,-59.13946667,47.57453333,1.3,,318.9,
2020-10-16T04:12:27Z,-59.13946667,47.57453333,1.1,,329.5,
2020-10-16T04:13:27Z,-59.13946667,47.57453333,0.7,,80.5,
2020-10-16T04:14:27Z,-59.13946667,47.57453333,1.0,,3.7,
2020-10-16T04:15:27Z,-59.13946667,47.57453333,1.6,,341.1,
2020-10-16T04:16:27Z,-59.13946667,47.57453333,1.5,,328.6,
2020-10-16T04:17:27Z,-59.13946667,47.57453333,1.3,,321.2,
2020-10-16T04:18:27Z,-59.13946667,47.57453333,1.3,,312.2,
2020-10-16T04:19:27Z,-59.13946667,47.57453333,1.5,,296.8,
2020-10-16T04:20:27Z,-59.13946667,47.57453333,0.7,,325.9,
2020-10-16T04:21:27Z,-59.13946667,47.57453333,1.1,,5.1,
2020-10-16T04:22:28Z,-59.13946667,47.57453333,1.4,,354.6,
2020-10-16T04:23:28Z,-59.13946667,47.57453333,1.4,,347.5,
2020-10-16T04:24:28Z,-59.13946667,47.57453333,1.5,,346.5,
2020-10-16T04:25:27Z,-59.13946667,47.57453333,1.2,,357.2,
2020-10-16T04:26:27Z,-59.13946667,47.57453333,1.3,,338.8,
2020-10-16T04:27:28Z,-59.13946667,47.57453333,1.0,,341.7,
2020-10-16T04:28:28Z,-59.13946667,47.57453333,1.2,,342.7,
2020-10-16T04:29:27Z,-59.13946667,47.57453333,1.5,,321.7,
2020-10-16T04:30:27Z,-59.13946667,47.57453333,1.4,,345.1,
2020-10-16T04:31:27Z,-59.13946667,47.57453333,1.7,,340.6,
2020-10-16T04:32:27Z,-59.13946667,47.57453333,0.9,,359.3,
2020-10-16T04:33:27Z,-59.13946667,47.57453333,0.9,,34.8,
2020-10-16T04:34:27Z,-59.13946667,47.57453333,1.0,,16.9,
2020-10-16T04:35:27Z,-59.13946667,47.57453333,1.5,,341.0,
2020-10-16T04:36:27Z,-59.13946667,47.57453333,1.8,,338.9,
2020-10-16T04:37:27Z,-59.13946667,47.57453333,1.5,,346.9,
2020-10-16T04:38:27Z,-59.13946667,47.57453333,1.7,,4.9,
2020-10-16T04:39:27Z,-59.13946667,47.57453333,1.3,,27.6,
2020-10-16T04:40:27Z,-59.13946667,47.57453333,1.2,,9.0,
2020-10-16T04:41:27Z,-59.13946667,47.57453333,1.1,,12.2,
2020-10-16T04:42:27Z,-59.13946667,47.57453333,0.5,,50.5,
2020-10-16T04:43:27Z,-59.13946667,47.57453333,0.5,,1.2,
2020-10-16T04:44:27Z,-59.13946667,47.57453333,0.4,,61.8,
2020-10-16T04:45:27Z,-59.13946667,47.57453333,0.2,,354.8,
2020-10-16T04:46:27Z,-59.13946667,47.57453333,0.5,,341.9,
2020-10-16T04:47:27Z,-59.13946667,47.57453333,0.4,,28.2,
2020-10-16T04:48:27Z,-59.13946667,47.57453333,0.9,,23.9,
2020-10-16T04:49:27Z,-59.13946667,47.57453333,0.7,,337.4,
2020-10-16T04:50:27Z,-59.13946667,47.57453333,1.4,,343.9,
2020-10-16T04:51:27Z,-59.13946667,47.57453333,1.9,,338.6,
2020-10-16T04:52:27Z,-59.13946667,47.57453333,0.9,,333.4,
2020-10-16T04:53:27Z,-59.13946667,47.57453333,1.5,,338.1,
2020-10-16T04:54:27Z,-59.13946667,47.57453333,1.1,,352.5,
2020-10-16T04:55:27Z,-59.13946667,47.57453333,1.3,,319.6,
2020-10-16T04:56:27Z,-59.13946667,47.57453333,1.3,,323.5,
2020-10-16T04:57:27Z,-59.13946667,47.57453333,1.3,,323.9,
2020-10-16T04:58:27Z,-59.13946667,47.57453333,1.3,,342.8,
2020-10-16T04:59:27Z,-59.13946667,47.57453333,1.1,,343.5,
2020-10-16T05:00:28Z,-59.13946667,47.57453333,0.7,,345.7,
2020-10-16T05:01:27Z,-59.13946667,47.57453333,1.1,,314.2,
2020-10-16T05:02:27Z,-59.13946667,47.57453333,0.9,,334.8,
2020-10-16T05:03:27Z,-59.13946667,47.57453333,0.8,,355.4,
2020-10-16T05:04:27Z,-59.13946667,47.57453333,1.4,,345.3,
2020-10-16T05:05:27Z,-59.13946667,47.57453333,1.3,,8.9,
2020-10-16T05:06:27Z,-59.13946667,47.57453333,1.3,,9.9,
2020-10-16T05:07:27Z,-59.13946667,47.57453333,1.1,,359.9,
2020-10-16T05:08:27Z,-59.13946667,47.57453333,1.1,,4.6,
2020-10-16T05:09:27Z,-59.13946667,47.57453333,1.3,,340.0,
2020-10-16T05:10:27Z,-59.13946667,47.57453333,1.3,,356.6,
2020-10-16T05:11:27Z,-59.13946667,47.57453333,1.2,,331.0,
2020-10-16T05:12:27Z,-59.13946667,47.57453333,0.8,,321.7,
2020-10-16T05:13:27Z,-59.13946667,47.57453333,1.5,,320.5,
2020-10-16T05:14:27Z,-59.13946667,47.57453333,1.2,,323.6,
2020-10-16T05:15:27Z,-59.13946667,47.57453333,1.6,,315.9,
2020-10-16T05:16:27Z,-59.13946667,47.57453333,1.2,,321.2,
2020-10-16T05:17:27Z,-59.13946667,47.57453333,1.0,,323.9,
2020-10-16T05:18:27Z,-59.13946667,47.57453333,1.7,,305.8,
2020-10-16T05:19:27Z,-59.13946667,47.57453333,1.9,,299.8,
2020-10-16T05:20:27Z,-59.13946667,47.57453333,1.9,,302.4,
2020-10-16T05:21:27Z,-59.13946667,47.57453333,1.5,,309.9,
2020-10-16T05:22:27Z,-59.13946667,47.57453333,1.0,,329.1,
2020-10-16T05:23:27Z,-59.13946667,47.57453333,1.2,,311.1,
2020-10-16T05:24:27Z,-59.13946667,47.57453333,0.9,,334.6,
2020-10-16T05:25:27Z,-59.13946667,47.57453333,1.0,,344.0,
2020-10-16T05:26:27Z,-59.13946667,47.57453333,0.9,,320.9,
2020-10-16T05:27:27Z,-59.13946667,47.57453333,1.1,,333.0,
2020-10-16T05:28:27Z,-59.13946667,47.57453333,1.3,,295.6,
2020-10-16T05:29:27Z,-59.13946667,47.57453333,1.4,,306.5,
2020-10-16T05:30:27Z,-59.13946667,47.57453333,1.2,,315.2,
2020-10-16T05:31:27Z,-59.13946667,47.57453333,1.4,,306.5,
2020-10-16T05:32:27Z,-59.13946667,47.57453333,1.0,,326.5,
2020-10-16T05:33:27Z,-59.13946667,47.57453333,0.9,,334.9,
2020-10-16T05:34:27Z,-59.13946667,47.57453333,1.2,,348.0,
2020-10-16T05:35:27Z,-59.13946667,47.57453333,0.8,,339.4,
2020-10-16T05:36:27Z,-59.13946667,47.57453333,0.8,,321.4,
2020-10-16T05:37:27Z,-59.13946667,47.57453333,0.7,,334.4,
2020-10-16T05:38:27Z,-59.13946667,47.57453333,0.8,,344.3,
2020-10-16T05:39:27Z,-59.13946667,47.57453333,1.0,,299.3,
2020-10-16T05:40:27Z,-59.13946667,47.57453333,0.6,,314.4,
2020-10-16T05:41:27Z,-59.13946667,47.57453333,0.7,,303.0,
2020-10-16T05:42:27Z,-59.13946667,47.57453333,0.6,,337.2,
2020-10-16T05:43:27Z,-59.13946667,47.57453333,0.9,,329.0,
2020-10-16T05:44:27Z,-59.13946667,47.57453333,1.0,,307.0,
2020-10-16T05:45:27Z,-59.13946667,47.57453333,1.4,,294.4,
2020-10-16T05:46:27Z,-59.13946667,47.57453333,1.3,,295.6,
2020-10-16T05:47:27Z,-59.13946667,47.57453333,1.3,,286.8,
2020-10-16T05:48:29Z,-59.13946667,47.57453333,1.3,,277.2,
2020-10-16T05:49:27Z,-59.13946667,47.57453333,0.9,,276.7,
2020-10-16T05:50:27Z,-59.13946667,47.57453333,1.4,,292.9,
2020-10-16T05:51:27Z,-59.13946667,47.57453333,1.5,,294.7,
2020-10-16T05:52:27Z,-59.13946667,47.57453333,1.2,,310.6,
2020-10-16T05:53:27Z,-59.13946667,47.57453333,1.2,,317.0,
2020-10-16T05:54:27Z,-59.13946667,47.57453333,1.5,,298.5,
2020-10-16T05:55:27Z,-59.13946667,47.57453333,1.1,,338.5,
2020-10-16T05:56:27Z,-59.13946667,47.57453333,1.4,,288.8,
2020-10-16T05:57:27Z,-59.13946667,47.57453333,1.4,,313.7,
2020-10-16T05:58:27Z,-59.13946667,47.57453333,1.4,,316.3,
2020-10-16T05:59:27Z,-59.13946667,47.57453333,1.2,,331.4,
2020-10-16T06:00:27Z,-59.13946667,47.57453333,1.5,,317.9,
2020-10-16T06:01:27Z,-59.13946667,47.57453333,1.6,,305.0,
2020-10-16T06:02:27Z,-59.13946667,47.57453333,2.2,,300.1,
2020-10-16T06:03:27Z,-59.13946667,47.57453333,1.5,,309.6,
2020-10-16T06:04:27Z,-59.13946667,47.57453333,1.4,,313.4,
2020-10-16T06:05:27Z,-59.13946667,47.57453333,1.2,,338.2,
