timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-25T00:00:07Z,-59.13946667,47.57453333,3.2,,34.3,
2020-06-25T00:01:08Z,-59.13946667,47.57453333,2.8,,46.4,
2020-06-25T00:02:08Z,-59.13946667,47.57453333,3.3,,39.6,
2020-06-25T00:03:08Z,-59.13946667,47.57453333,3.5,,40.0,
2020-06-25T00:04:07Z,-59.13946667,47.57453333,3.4,,33.9,
2020-06-25T00:05:08Z,-59.13946667,47.57453333,3.1,,30.6,
2020-06-25T00:06:08Z,-59.13946667,47.57453333,3.1,,35.3,
2020-06-25T00:07:07Z,-59.13946667,47.57453333,3.3,,37.3,
2020-06-25T00:08:07Z,-59.13946667,47.57453333,3.0,,43.8,
2020-06-25T00:09:07Z,-59.13946667,47.57453333,3.3,,40.0,
2020-06-25T00:10:07Z,-59.13946667,47.57453333,3.5,,43.4,
2020-06-25T00:11:07Z,-59.13946667,47.57453333,3.5,,29.6,
2020-06-25T00:12:07Z,-59.13946667,47.57453333,3.3,,35.2,
2020-06-25T00:13:07Z,-59.13946667,47.57453333,3.6,,31.7,
2020-06-25T00:14:07Z,-59.13946667,47.57453333,3.3,,35.3,0.7
2020-06-25T00:15:07Z,-59.13946667,47.57453333,3.7,,32.9,
2020-06-25T00:16:07Z,-59.13946667,47.57453333,3.5,,39.3,
2020-06-25T00:17:07Z,-59.13946667,47.57453333,2.9,,45.5,
2020-06-25T00:18:07Z,-59.13946667,47.57453333,3.3,,40.1,
2020-06-25T00:19:07Z,-59.13946667,47.57453333,2.5,,48.2,
2020-06-25T00:20:07Z,-59.13946667,47.57453333,2.8,,45.0,
2020-06-25T00:21:07Z,-59.13946667,47.57453333,3.0,,46.0,
2020-06-25T00:22:07Z,-59.13946667,47.57453333,2.4,,45.6,
2020-06-25T00:23:07Z,-59.13946667,47.57453333,3.0,,40.7,
2020-06-25T00:24:07Z,-59.13946667,47.57453333,2.5,,37.9,
2020-06-25T00:25:07Z,-59.13946667,47.57453333,2.3,,42.6,
2020-06-25T00:26:07Z,-59.13946667,47.57453333,2.5,,43.4,
2020-06-25T00:27:07Z,-59.13946667,47.57453333,2.5,,42.2,
2020-06-25T00:28:07Z,-59.13946667,47.57453333,2.5,,33.2,
2020-06-25T00:29:07Z,-59.13946667,47.57453333,3.1,,30.6,
2020-06-25T00:30:07Z,-59.13946667,47.57453333,2.3,,40.8,
2020-06-25T00:31:07Z,-59.13946667,47.57453333,2.2,,44.7,
2020-06-25T00:32:07Z,-59.13946667,47.57453333,2.7,,39.4,
2020-06-25T00:33:07Z,-59.13946667,47.57453333,2.2,,46.2,
2020-06-25T00:34:07Z,-59.13946667,47.57453333,1.9,,45.1,
2020-06-25T00:35:07Z,-59.13946667,47.57453333,2.6,,61.0,
2020-06-25T00:36:07Z,-59.13946667,47.57453333,2.2,,29.1,
2020-06-25T00:37:07Z,-59.13946667,47.57453333,2.1,,43.9,
2020-06-25T00:38:07Z,-59.13946667,47.57453333,2.7,,38.4,1.1
2020-06-25T00:39:07Z,-59.13946667,47.57453333,2.4,,48.3,
2020-06-25T00:40:07Z,-59.13946667,47.57453333,2.1,,45.2,
2020-06-25T00:41:08Z,-59.13946667,47.57453333,2.2,,48.5,
2020-06-25T00:42:08Z,-59.13946667,47.57453333,2.2,,43.2,
2020-06-25T00:43:07Z,-59.13946667,47.57453333,2.9,,38.1,
2020-06-25T00:44:07Z,-59.13946667,47.57453333,2.1,,48.3,
2020-06-25T00:45:07Z,-59.13946667,47.57453333,2.4,,46.1,
2020-06-25T00:46:07Z,-59.13946667,47.57453333,2.6,,50.4,0.6
2020-06-25T00:47:07Z,-59.13946667,47.57453333,2.2,,50.7,0.6
2020-06-25T00:48:07Z,-59.13946667,47.57453333,2.2,,50.1,
2020-06-25T00:49:07Z,-59.13946667,47.57453333,2.3,,43.6,
2020-06-25T00:50:07Z,-59.13946667,47.57453333,2.1,,45.3,
2020-06-25T00:51:07Z,-59.13946667,47.57453333,2.4,,50.8,
2020-06-25T00:52:07Z,-59.13946667,47.57453333,2.8,,47.1,
2020-06-25T00:53:07Z,-59.13946667,47.57453333,3.5,,50.7,
2020-06-25T00:54:07Z,-59.13946667,47.57453333,3.0,,48.9,
2020-06-25T00:55:07Z,-59.13946667,47.57453333,3.3,,48.2,
2020-06-25T00:56:07Z,-59.13946667,47.57453333,2.9,,47.5,
2020-06-25T00:57:07Z,-59.13946667,47.57453333,3.5,,46.4,
2020-06-25T00:58:09Z,-59.13946667,47.57453333,4.0,,48.9,
2020-06-25T00:59:07Z,-59.13946667,47.57453333,4.0,,48.0,
2020-06-25T01:00:07Z,-59.13946667,47.57453333,4.1,,52.5,
2020-06-25T01:01:09Z,-59.13946667,47.57453333,4.2,,48.0,0.6
2020-06-25T01:02:07Z,-59.13946667,47.57453333,4.6,,49.8,
2020-06-25T01:03:07Z,-59.13946667,47.57453333,4.5,,48.6,
2020-06-25T01:04:07Z,-59.13946667,47.57453333,5.0,,50.7,0.6
2020-06-25T01:05:07Z,-59.13946667,47.57453333,4.5,,46.2,
2020-06-25T01:06:07Z,-59.13946667,47.57453333,4.8,,45.3,
2020-06-25T01:07:07Z,-59.13946667,47.57453333,4.7,,46.1,
2020-06-25T01:08:07Z,-59.13946667,47.57453333,4.5,,44.6,
2020-06-25T01:09:07Z,-59.13946667,47.57453333,4.6,,49.4,
2020-06-25T01:10:08Z,-59.13946667,47.57453333,3.9,,48.5,
2020-06-25T01:11:08Z,-59.13946667,47.57453333,4.3,,46.7,
2020-06-25T01:12:07Z,-59.13946667,47.57453333,4.5,,43.2,
2020-06-25T01:13:07Z,-59.13946667,47.57453333,4.5,,44.0,
2020-06-25T01:14:07Z,-59.13946667,47.57453333,4.2,,42.8,
2020-06-25T01:15:07Z,-59.13946667,47.57453333,3.6,,48.7,
2020-06-25T01:16:07Z,-59.13946667,47.57453333,3.8,,47.3,
2020-06-25T01:17:07Z,-59.13946667,47.57453333,3.1,,42.0,
2020-06-25T01:18:07Z,-59.13946667,47.57453333,3.6,,36.0,
2020-06-25T01:19:07Z,-59.13946667,47.57453333,2.7,,42.9,0.6
2020-06-25T01:20:07Z,-59.13946667,47.57453333,2.4,,51.1,
2020-06-25T01:21:07Z,-59.13946667,47.57453333,2.9,,34.9,
2020-06-25T01:22:08Z,-59.13946667,47.57453333,2.9,,31.6,
2020-06-25T01:23:07Z,-59.13946667,47.57453333,3.6,,42.2,
2020-06-25T01:24:07Z,-59.13946667,47.57453333,3.3,,43.1,
2020-06-25T01:25:07Z,-59.13946667,47.57453333,2.9,,43.7,
2020-06-25T01:26:07Z,-59.13946667,47.57453333,3.4,,39.1,
2020-06-25T01:27:07Z,-59.13946667,47.57453333,3.5,,46.9,
2020-06-25T01:28:07Z,-59.13946667,47.57453333,3.6,,42.0,
2020-06-25T01:29:07Z,-59.13946667,47.57453333,3.4,,37.9,
2020-06-25T01:30:07Z,-59.13946667,47.57453333,3.6,,34.6,
2020-06-25T01:31:07Z,-59.13946667,47.57453333,3.7,,39.0,
2020-06-25T01:32:07Z,-59.13946667,47.57453333,3.4,,39.0,
2020-06-25T01:33:07Z,-59.13946667,47.57453333,4.1,,29.8,
2020-06-25T01:34:07Z,-59.13946667,47.57453333,3.9,,26.9,
2020-06-25T01:35:07Z,-59.13946667,47.57453333,4.3,,29.9,
2020-06-25T01:36:07Z,-59.13946667,47.57453333,4.2,,36.4,0.7
2020-06-25T01:37:07Z,-59.13946667,47.57453333,3.4,,36.5,0.6
2020-06-25T01:38:07Z,-59.13946667,47.57453333,4.1,,31.0,
2020-06-25T01:39:07Z,-59.13946667,47.57453333,4.4,,38.0,
2020-06-25T01:40:07Z,-59.13946667,47.57453333,3.6,,28.6,0.6
2020-06-25T01:41:07Z,-59.13946667,47.57453333,3.3,,36.9,
2020-06-25T01:42:07Z,-59.13946667,47.57453333,3.3,,33.4,
2020-06-25T01:43:07Z,-59.13946667,47.57453333,3.1,,37.5,0.9
2020-06-25T01:44:07Z,-59.13946667,47.57453333,3.5,,31.6,
2020-06-25T01:45:07Z,-59.13946667,47.57453333,3.7,,37.6,
2020-06-25T01:46:07Z,-59.13946667,47.57453333,3.5,,37.5,
2020-06-25T01:47:07Z,-59.13946667,47.57453333,3.2,,35.2,
2020-06-25T01:48:07Z,-59.13946667,47.57453333,3.1,,43.6,0.6
2020-06-25T01:49:07Z,-59.13946667,47.57453333,3.1,,35.8,
2020-06-25T01:50:07Z,-59.13946667,47.57453333,2.7,,34.1,
2020-06-25T01:51:07Z,-59.13946667,47.57453333,2.3,,38.2,0.6
2020-06-25T01:52:07Z,-59.13946667,47.57453333,1.9,,38.2,0.6
2020-06-25T01:53:07Z,-59.13946667,47.57453333,2.2,,30.7,0.6
2020-06-25T01:54:07Z,-59.13946667,47.57453333,1.9,,39.9,
2020-06-25T01:55:07Z,-59.13946667,47.57453333,2.4,,27.4,
2020-06-25T01:56:07Z,-59.13946667,47.57453333,2.8,,33.1,
2020-06-25T01:57:07Z,-59.13946667,47.57453333,2.7,,23.6,
2020-06-25T01:58:07Z,-59.13946667,47.57453333,3.2,,36.7,0.7
2020-06-25T01:59:07Z,-59.13946667,47.57453333,3.0,,33.9,
2020-06-25T02:00:07Z,-59.13946667,47.57453333,3.6,,38.1,
2020-06-25T02:01:07Z,-59.13946667,47.57453333,3.6,,42.4,
2020-06-25T02:02:07Z,-59.13946667,47.57453333,4.4,,39.7,
2020-06-25T02:03:07Z,-59.13946667,47.57453333,5.1,,38.5,
2020-06-25T02:04:08Z,-59.13946667,47.57453333,4.3,,33.2,
2020-06-25T02:05:07Z,-59.13946667,47.57453333,3.7,,36.7,0.6
2020-06-25T02:06:07Z,-59.13946667,47.57453333,4.7,,35.9,
2020-06-25T02:07:09Z,-59.13946667,47.57453333,4.1,,35.3,0.7
2020-06-25T02:08:07Z,-59.13946667,47.57453333,4.1,,33.2,
2020-06-25T02:09:07Z,-59.13946667,47.57453333,3.3,,39.9,
2020-06-25T02:10:07Z,-59.13946667,47.57453333,3.6,,35.3,
2020-06-25T02:11:07Z,-59.13946667,47.57453333,3.7,,28.1,
2020-06-25T02:12:07Z,-59.13946667,47.57453333,4.1,,34.1,
2020-06-25T02:13:07Z,-59.13946667,47.57453333,2.9,,37.1,0.6
2020-06-25T02:14:07Z,-59.13946667,47.57453333,3.3,,38.7,2.3
2020-06-25T02:15:07Z,-59.13946667,47.57453333,3.5,,44.0,
2020-06-25T02:16:07Z,-59.13946667,47.57453333,2.6,,47.9,
2020-06-25T02:17:07Z,-59.13946667,47.57453333,3.3,,48.5,
2020-06-25T02:18:07Z,-59.13946667,47.57453333,2.4,,50.4,
2020-06-25T02:19:07Z,-59.13946667,47.57453333,2.1,,43.6,0.7
2020-06-25T02:20:07Z,-59.13946667,47.57453333,2.6,,40.8,0.6
2020-06-25T02:21:07Z,-59.13946667,47.57453333,2.5,,39.6,0.6
2020-06-25T02:22:07Z,-59.13946667,47.57453333,2.3,,38.1,
2020-06-25T02:23:07Z,-59.13946667,47.57453333,2.5,,49.9,
2020-06-25T02:24:07Z,-59.13946667,47.57453333,3.5,,23.5,
2020-06-25T02:25:08Z,-59.13946667,47.57453333,3.2,,32.5,
2020-06-25T02:26:07Z,-59.13946667,47.57453333,3.6,,30.7,
2020-06-25T02:27:08Z,-59.13946667,47.57453333,4.1,,32.6,
2020-06-25T02:28:07Z,-59.13946667,47.57453333,4.0,,29.3,
2020-06-25T02:29:07Z,-59.13946667,47.57453333,3.6,,32.5,
2020-06-25T02:30:07Z,-59.13946667,47.57453333,3.6,,35.5,
2020-06-25T02:31:08Z,-59.13946667,47.57453333,3.0,,24.5,0.6
2020-06-25T02:32:07Z,-59.13946667,47.57453333,2.6,,30.5,
2020-06-25T02:33:07Z,-59.13946667,47.57453333,2.1,,28.7,
2020-06-25T02:34:07Z,-59.13946667,47.57453333,3.2,,37.7,
2020-06-25T02:35:07Z,-59.13946667,47.57453333,2.1,,49.8,
2020-06-25T02:36:07Z,-59.13946667,47.57453333,2.5,,43.5,0.6
2020-06-25T02:37:07Z,-59.13946667,47.57453333,3.4,,38.4,0.6
2020-06-25T02:38:07Z,-59.13946667,47.57453333,3.9,,32.0,0.6
2020-06-25T02:39:07Z,-59.13946667,47.57453333,3.6,,27.6,
2020-06-25T02:40:07Z,-59.13946667,47.57453333,4.3,,34.5,
2020-06-25T02:41:07Z,-59.13946667,47.57453333,3.6,,29.0,0.6
2020-06-25T02:42:07Z,-59.13946667,47.57453333,3.5,,34.2,
2020-06-25T02:43:08Z,-59.13946667,47.57453333,2.6,,40.4,
2020-06-25T02:44:07Z,-59.13946667,47.57453333,2.5,,34.5,
2020-06-25T02:45:08Z,-59.13946667,47.57453333,2.8,,50.5,
2020-06-25T02:46:07Z,-59.13946667,47.57453333,2.0,,51.3,
2020-06-25T02:47:07Z,-59.13946667,47.57453333,1.8,,30.7,
2020-06-25T02:48:07Z,-59.13946667,47.57453333,1.5,,40.6,0.6
2020-06-25T02:49:07Z,-59.13946667,47.57453333,2.7,,41.5,
2020-06-25T02:50:07Z,-59.13946667,47.57453333,2.8,,31.3,
2020-06-25T02:51:07Z,-59.13946667,47.57453333,2.6,,35.0,
2020-06-25T02:52:07Z,-59.13946667,47.57453333,2.9,,36.5,
2020-06-25T02:53:07Z,-59.13946667,47.57453333,2.7,,43.1,
2020-06-25T02:54:07Z,-59.13946667,47.57453333,3.2,,33.8,
2020-06-25T02:55:07Z,-59.13946667,47.57453333,4.1,,36.5,
2020-06-25T02:56:07Z,-59.13946667,47.57453333,3.3,,33.0,
2020-06-25T02:57:07Z,-59.13946667,47.57453333,2.9,,35.1,
2020-06-25T02:58:07Z,-59.13946667,47.57453333,3.3,,19.3,0.7
2020-06-25T02:59:07Z,-59.13946667,47.57453333,2.5,,34.4,
2020-06-25T03:00:07Z,-59.13946667,47.57453333,2.3,,37.4,
2020-06-25T03:01:07Z,-59.13946667,47.57453333,2.2,,44.2,
2020-06-25T03:02:07Z,-59.13946667,47.57453333,2.7,,46.0,
2020-06-25T03:03:07Z,-59.13946667,47.57453333,3.8,,39.7,
2020-06-25T03:04:07Z,-59.13946667,47.57453333,2.9,,31.6,
2020-06-25T03:05:07Z,-59.13946667,47.57453333,3.3,,31.9,
2020-06-25T03:06:07Z,-59.13946667,47.57453333,3.5,,34.4,
2020-06-25T03:07:07Z,-59.13946667,47.57453333,4.1,,39.0,
2020-06-25T03:08:07Z,-59.13946667,47.57453333,4.5,,33.7,
2020-06-25T03:09:07Z,-59.13946667,47.57453333,4.1,,36.6,0.6
2020-06-25T03:10:07Z,-59.13946667,47.57453333,4.1,,31.3,
2020-06-25T03:11:07Z,-59.13946667,47.57453333,3.6,,35.1,
2020-06-25T03:12:07Z,-59.13946667,47.57453333,3.9,,38.4,
2020-06-25T03:13:07Z,-59.13946667,47.57453333,3.3,,38.8,0.6
2020-06-25T03:14:07Z,-59.13946667,47.57453333,4.0,,33.1,
2020-06-25T03:15:07Z,-59.13946667,47.57453333,3.8,,30.9,
2020-06-25T03:16:08Z,-59.13946667,47.57453333,3.3,,36.9,
2020-06-25T03:17:08Z,-59.13946667,47.57453333,4.1,,38.4,
2020-06-25T03:18:07Z,-59.13946667,47.57453333,4.6,,39.4,0.7
2020-06-25T03:19:07Z,-59.13946667,47.57453333,4.0,,42.7,
2020-06-25T03:20:07Z,-59.13946667,47.57453333,3.7,,35.4,
2020-06-25T03:21:07Z,-59.13946667,47.57453333,4.5,,38.4,
2020-06-25T03:22:07Z,-59.13946667,47.57453333,3.9,,40.9,
2020-06-25T03:23:07Z,-59.13946667,47.57453333,4.0,,43.0,
2020-06-25T03:24:07Z,-59.13946667,47.57453333,4.1,,37.5,
2020-06-25T03:25:07Z,-59.13946667,47.57453333,3.3,,36.2,
2020-06-25T03:26:07Z,-59.13946667,47.57453333,4.0,,41.2,
2020-06-25T03:27:07Z,-59.13946667,47.57453333,3.0,,29.0,0.6
2020-06-25T03:28:07Z,-59.13946667,47.57453333,3.6,,37.0,
2020-06-25T03:29:07Z,-59.13946667,47.57453333,3.9,,40.4,
2020-06-25T03:30:07Z,-59.13946667,47.57453333,4.0,,28.7,
2020-06-25T03:31:07Z,-59.13946667,47.57453333,4.0,,31.4,
2020-06-25T03:32:07Z,-59.13946667,47.57453333,3.8,,36.8,0.6
2020-06-25T03:33:07Z,-59.13946667,47.57453333,4.1,,27.0,
2020-06-25T03:34:07Z,-59.13946667,47.57453333,4.0,,31.1,
2020-06-25T03:35:07Z,-59.13946667,47.57453333,3.7,,29.1,
2020-06-25T03:36:07Z,-59.13946667,47.57453333,3.6,,31.7,
2020-06-25T03:37:07Z,-59.13946667,47.57453333,3.9,,34.4,
2020-06-25T03:38:07Z,-59.13946667,47.57453333,4.0,,34.1,
2020-06-25T03:39:07Z,-59.13946667,47.57453333,3.8,,32.3,
2020-06-25T03:40:07Z,-59.13946667,47.57453333,3.7,,24.2,0.7
2020-06-25T03:41:07Z,-59.13946667,47.57453333,4.1,,38.8,
2020-06-25T03:42:07Z,-59.13946667,47.57453333,3.5,,32.9,
2020-06-25T03:43:07Z,-59.13946667,47.57453333,4.0,,28.3,
2020-06-25T03:44:07Z,-59.13946667,47.57453333,4.1,,34.9,
2020-06-25T03:45:07Z,-59.13946667,47.57453333,4.9,,32.7,
2020-06-25T03:46:07Z,-59.13946667,47.57453333,4.7,,32.9,
2020-06-25T03:47:07Z,-59.13946667,47.57453333,4.6,,33.9,
2020-06-25T03:48:07Z,-59.13946667,47.57453333,4.4,,36.4,
2020-06-25T03:49:07Z,-59.13946667,47.57453333,4.3,,37.6,
2020-06-25T03:50:07Z,-59.13946667,47.57453333,4.2,,37.4,
2020-06-25T03:51:07Z,-59.13946667,47.57453333,4.0,,33.6,
2020-06-25T03:52:08Z,-59.13946667,47.57453333,4.0,,32.7,
2020-06-25T03:53:07Z,-59.13946667,47.57453333,3.6,,32.6,
2020-06-25T03:54:07Z,-59.13946667,47.57453333,4.6,,33.4,
2020-06-25T03:55:07Z,-59.13946667,47.57453333,4.2,,27.9,
2020-06-25T03:56:07Z,-59.13946667,47.57453333,4.1,,34.5,
2020-06-25T03:57:07Z,-59.13946667,47.57453333,4.3,,33.4,
2020-06-25T03:58:07Z,-59.13946667,47.57453333,4.0,,28.6,
2020-06-25T03:59:07Z,-59.13946667,47.57453333,3.9,,34.0,
2020-06-25T04:00:07Z,-59.13946667,47.57453333,4.1,,29.5,
2020-06-25T04:01:07Z,-59.13946667,47.57453333,3.9,,30.0,
2020-06-25T04:02:07Z,-59.13946667,47.57453333,4.2,,35.1,
2020-06-25T04:03:08Z,-59.13946667,47.57453333,3.7,,41.7,
2020-06-25T04:04:07Z,-59.13946667,47.57453333,4.2,,29.4,
2020-06-25T04:05:07Z,-59.13946667,47.57453333,4.1,,33.5,
2020-06-25T04:06:07Z,-59.13946667,47.57453333,4.2,,33.3,
2020-06-25T04:07:07Z,-59.13946667,47.57453333,4.0,,33.4,
2020-06-25T04:08:07Z,-59.13946667,47.57453333,4.2,,33.3,
2020-06-25T04:09:07Z,-59.13946667,47.57453333,4.0,,34.5,0.6
2020-06-25T04:10:08Z,-59.13946667,47.57453333,3.3,,32.4,
2020-06-25T04:11:07Z,-59.13946667,47.57453333,3.1,,31.4,
2020-06-25T04:12:07Z,-59.13946667,47.57453333,2.4,,30.0,
2020-06-25T04:13:08Z,-59.13946667,47.57453333,2.7,,31.1,
2020-06-25T04:14:08Z,-59.13946667,47.57453333,2.3,,16.8,0.6
2020-06-25T04:15:07Z,-59.13946667,47.57453333,2.6,,35.6,
2020-06-25T04:16:07Z,-59.13946667,47.57453333,2.6,,28.7,
2020-06-25T04:17:07Z,-59.13946667,47.57453333,2.8,,41.3,
2020-06-25T04:18:07Z,-59.13946667,47.57453333,2.7,,27.8,
2020-06-25T04:19:07Z,-59.13946667,47.57453333,3.1,,42.0,
2020-06-25T04:20:07Z,-59.13946667,47.57453333,2.8,,40.0,
2020-06-25T04:21:07Z,-59.13946667,47.57453333,3.6,,40.7,0.6
2020-06-25T04:22:08Z,-59.13946667,47.57453333,3.1,,24.5,
2020-06-25T04:23:07Z,-59.13946667,47.57453333,3.4,,40.6,
2020-06-25T04:24:07Z,-59.13946667,47.57453333,3.5,,32.9,
2020-06-25T04:25:07Z,-59.13946667,47.57453333,3.4,,32.8,
2020-06-25T04:26:07Z,-59.13946667,47.57453333,3.7,,38.4,
2020-06-25T04:27:07Z,-59.13946667,47.57453333,3.8,,31.4,0.6
2020-06-25T04:28:08Z,-59.13946667,47.57453333,3.5,,30.9,
2020-06-25T04:29:07Z,-59.13946667,47.57453333,3.2,,37.2,
2020-06-25T04:30:07Z,-59.13946667,47.57453333,2.6,,35.4,
2020-06-25T04:31:07Z,-59.13946667,47.57453333,3.0,,33.7,0.7
2020-06-25T04:32:07Z,-59.13946667,47.57453333,3.4,,36.6,
2020-06-25T04:33:07Z,-59.13946667,47.57453333,3.8,,38.1,
2020-06-25T04:34:07Z,-59.13946667,47.57453333,3.3,,30.8,
2020-06-25T04:35:07Z,-59.13946667,47.57453333,3.8,,35.5,
2020-06-25T04:36:08Z,-59.13946667,47.57453333,3.8,,32.7,
2020-06-25T04:37:08Z,-59.13946667,47.57453333,3.6,,31.4,0.6
2020-06-25T04:38:08Z,-59.13946667,47.57453333,4.1,,27.0,
2020-06-25T04:39:07Z,-59.13946667,47.57453333,4.4,,34.3,
2020-06-25T04:40:07Z,-59.13946667,47.57453333,4.3,,31.1,0.6
2020-06-25T04:41:07Z,-59.13946667,47.57453333,3.9,,36.0,0.6
2020-06-25T04:42:07Z,-59.13946667,47.57453333,4.5,,28.1,
2020-06-25T04:43:07Z,-59.13946667,47.57453333,4.4,,32.3,
2020-06-25T04:44:07Z,-59.13946667,47.57453333,3.5,,32.9,
2020-06-25T04:45:07Z,-59.13946667,47.57453333,4.2,,35.5,
2020-06-25T04:46:07Z,-59.13946667,47.57453333,4.5,,29.1,
2020-06-25T04:47:07Z,-59.13946667,47.57453333,4.6,,27.3,0.6
2020-06-25T04:48:07Z,-59.13946667,47.57453333,4.6,,31.8,
2020-06-25T04:49:07Z,-59.13946667,47.57453333,4.3,,30.8,
2020-06-25T04:50:07Z,-59.13946667,47.57453333,4.4,,35.2,
2020-06-25T04:51:07Z,-59.13946667,47.57453333,4.3,,34.1,
2020-06-25T04:52:07Z,-59.13946667,47.57453333,4.2,,32.6,
2020-06-25T04:53:08Z,-59.13946667,47.57453333,3.8,,38.0,0.9
2020-06-25T04:54:07Z,-59.13946667,47.57453333,4.1,,42.2,0.6
2020-06-25T04:55:07Z,-59.13946667,47.57453333,4.1,,29.1,
2020-06-25T04:56:07Z,-59.13946667,47.57453333,3.9,,31.7,0.6
2020-06-25T04:57:07Z,-59.13946667,47.57453333,3.5,,32.7,
2020-06-25T04:58:07Z,-59.13946667,47.57453333,4.0,,35.9,
2020-06-25T04:59:07Z,-59.13946667,47.57453333,3.7,,33.1,
2020-06-25T05:00:08Z,-59.13946667,47.57453333,3.5,,30.8,
2020-06-25T05:01:07Z,-59.13946667,47.57453333,3.8,,40.0,
2020-06-25T05:02:07Z,-59.13946667,47.57453333,3.6,,39.6,
2020-06-25T05:03:07Z,-59.13946667,47.57453333,3.7,,33.8,
2020-06-25T05:04:08Z,-59.13946667,47.57453333,4.1,,40.5,
2020-06-25T05:05:07Z,-59.13946667,47.57453333,3.7,,33.0,
2020-06-25T05:06:07Z,-59.13946667,47.57453333,4.1,,32.2,
2020-06-25T05:07:08Z,-59.13946667,47.57453333,4.1,,28.8,
2020-06-25T05:08:08Z,-59.13946667,47.57453333,4.2,,32.9,0.6
2020-06-25T05:09:07Z,-59.13946667,47.57453333,4.1,,30.4,1.2
2020-06-25T05:10:07Z,-59.13946667,47.57453333,3.8,,37.5,
2020-06-25T05:11:08Z,-59.13946667,47.57453333,4.0,,34.0,
2020-06-25T05:12:08Z,-59.13946667,47.57453333,3.8,,39.4,
2020-06-25T05:13:09Z,-59.13946667,47.57453333,4.0,,32.9,
2020-06-25T05:14:07Z,-59.13946667,47.57453333,4.0,,37.0,
2020-06-25T05:15:07Z,-59.13946667,47.57453333,3.4,,33.2,
2020-06-25T05:16:07Z,-59.13946667,47.57453333,3.2,,30.0,
2020-06-25T05:17:07Z,-59.13946667,47.57453333,3.2,,29.6,
2020-06-25T05:18:08Z,-59.13946667,47.57453333,4.2,,37.5,
2020-06-25T05:19:07Z,-59.13946667,47.57453333,4.5,,35.9,
2020-06-25T05:20:07Z,-59.13946667,47.57453333,4.3,,31.0,
2020-06-25T05:21:07Z,-59.13946667,47.57453333,4.1,,35.1,
2020-06-25T05:22:08Z,-59.13946667,47.57453333,3.9,,28.7,
2020-06-25T05:23:07Z,-59.13946667,47.57453333,3.7,,36.9,
2020-06-25T05:24:08Z,-59.13946667,47.57453333,3.4,,32.2,
2020-06-25T05:25:07Z,-59.13946667,47.57453333,4.5,,36.8,
2020-06-25T05:26:07Z,-59.13946667,47.57453333,4.4,,31.9,
2020-06-25T05:27:07Z,-59.13946667,47.57453333,4.1,,34.3,0.6
2020-06-25T05:28:07Z,-59.13946667,47.57453333,4.0,,34.6,0.6
2020-06-25T05:29:07Z,-59.13946667,47.57453333,4.5,,35.8,
2020-06-25T05:30:07Z,-59.13946667,47.57453333,4.0,,36.0,
2020-06-25T05:31:07Z,-59.13946667,47.57453333,3.3,,30.3,0.6
2020-06-25T05:32:07Z,-59.13946667,47.57453333,3.3,,34.1,
2020-06-25T05:33:07Z,-59.13946667,47.57453333,3.5,,37.1,
2020-06-25T05:34:07Z,-59.13946667,47.57453333,3.3,,37.2,
2020-06-25T05:35:07Z,-59.13946667,47.57453333,3.6,,37.7,0.6
2020-06-25T05:36:07Z,-59.13946667,47.57453333,3.1,,35.3,
2020-06-25T05:37:08Z,-59.13946667,47.57453333,3.5,,35.3,
2020-06-25T05:38:07Z,-59.13946667,47.57453333,3.8,,37.0,
2020-06-25T05:39:09Z,-59.13946667,47.57453333,3.8,,35.3,
2020-06-25T05:40:07Z,-59.13946667,47.57453333,4.0,,35.9,
2020-06-25T05:41:09Z,-59.13946667,47.57453333,3.5,,33.2,0.6
2020-06-25T05:42:07Z,-59.13946667,47.57453333,3.3,,32.4,
2020-06-25T05:43:07Z,-59.13946667,47.57453333,3.1,,34.5,0.6
2020-06-25T05:44:07Z,-59.13946667,47.57453333,3.6,,43.9,
2020-06-25T05:45:07Z,-59.13946667,47.57453333,3.4,,39.6,0.7
2020-06-25T05:46:08Z,-59.13946667,47.57453333,3.5,,37.2,
2020-06-25T05:47:08Z,-59.13946667,47.57453333,4.0,,32.3,0.7
2020-06-25T05:48:08Z,-59.13946667,47.57453333,3.7,,31.0,
2020-06-25T05:49:09Z,-59.13946667,47.57453333,3.8,,32.2,
2020-06-25T05:50:07Z,-59.13946667,47.57453333,4.2,,35.1,
2020-06-25T05:51:07Z,-59.13946667,47.57453333,3.9,,34.8,
2020-06-25T05:52:08Z,-59.13946667,47.57453333,4.2,,32.2,
2020-06-25T05:53:08Z,-59.13946667,47.57453333,4.3,,35.4,
2020-06-25T05:54:08Z,-59.13946667,47.57453333,4.0,,32.1,
2020-06-25T05:55:08Z,-59.13946667,47.57453333,4.2,,30.8,
2020-06-25T05:56:08Z,-59.13946667,47.57453333,4.2,,34.6,
2020-06-25T05:57:08Z,-59.13946667,47.57453333,3.7,,34.5,
2020-06-25T05:58:08Z,-59.13946667,47.57453333,4.0,,33.3,
2020-06-25T05:59:08Z,-59.13946667,47.57453333,3.8,,27.0,
2020-06-25T06:00:08Z,-59.13946667,47.57453333,3.3,,28.7,
2020-06-25T06:01:08Z,-59.13946667,47.57453333,3.7,,35.1,
