timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-30T00:00:34Z,-59.13946667,47.57453333,5.8,,26.2,
2020-07-30T00:01:35Z,-59.13946667,47.57453333,6.2,,29.0,
2020-07-30T00:02:35Z,-59.13946667,47.57453333,6.1,,21.8,
2020-07-30T00:03:35Z,-59.13946667,47.57453333,6.8,,18.2,
2020-07-30T00:04:35Z,-59.13946667,47.57453333,6.8,,22.1,
2020-07-30T00:05:35Z,-59.13946667,47.57453333,6.0,,22.9,
2020-07-30T00:06:35Z,-59.13946667,47.57453333,7.2,,20.0,
2020-07-30T00:07:34Z,-59.13946667,47.57453333,7.8,,23.1,
2020-07-30T00:08:35Z,-59.13946667,47.57453333,6.7,,23.1,
2020-07-30T00:09:35Z,-59.13946667,47.57453333,7.1,,20.6,
2020-07-30T00:10:35Z,-59.13946667,47.57453333,7.8,,18.1,
2020-07-30T00:11:35Z,-59.13946667,47.57453333,8.0,,19.5,
2020-07-30T00:12:35Z,-59.13946667,47.57453333,6.8,,20.6,
2020-07-30T00:13:35Z,-59.13946667,47.57453333,9.4,,15.8,
2020-07-30T00:14:35Z,-59.13946667,47.57453333,7.1,,20.2,
2020-07-30T00:15:35Z,-59.13946667,47.57453333,6.7,,26.4,
2020-07-30T00:16:35Z,-59.13946667,47.57453333,4.8,,25.4,
2020-07-30T00:17:36Z,-59.13946667,47.57453333,6.1,,23.3,
2020-07-30T00:18:35Z,-59.13946667,47.57453333,5.9,,34.7,
2020-07-30T00:19:35Z,-59.13946667,47.57453333,6.4,,30.9,
2020-07-30T00:20:35Z,-59.13946667,47.57453333,6.2,,40.2,
2020-07-30T00:21:35Z,-59.13946667,47.57453333,6.7,,25.4,
2020-07-30T00:22:35Z,-59.13946667,47.57453333,5.9,,27.6,
2020-07-30T00:23:35Z,-59.13946667,47.57453333,6.4,,25.5,
2020-07-30T00:24:35Z,-59.13946667,47.57453333,7.3,,19.1,
2020-07-30T00:25:35Z,-59.13946667,47.57453333,7.6,,14.8,
2020-07-30T00:26:35Z,-59.13946667,47.57453333,6.6,,25.8,
2020-07-30T00:27:35Z,-59.13946667,47.57453333,6.0,,25.1,
2020-07-30T00:28:35Z,-59.13946667,47.57453333,5.1,,27.5,
2020-07-30T00:29:35Z,-59.13946667,47.57453333,7.1,,22.8,
2020-07-30T00:30:35Z,-59.13946667,47.57453333,6.2,,19.6,
2020-07-30T00:31:35Z,-59.13946667,47.57453333,6.7,,20.7,
2020-07-30T00:32:35Z,-59.13946667,47.57453333,6.0,,23.1,
2020-07-30T00:33:35Z,-59.13946667,47.57453333,6.9,,20.8,
2020-07-30T00:34:35Z,-59.13946667,47.57453333,6.2,,21.3,
2020-07-30T00:35:35Z,-59.13946667,47.57453333,7.0,,26.8,
2020-07-30T00:36:35Z,-59.13946667,47.57453333,6.8,,21.9,
2020-07-30T00:37:35Z,-59.13946667,47.57453333,5.0,,24.8,
2020-07-30T00:38:35Z,-59.13946667,47.57453333,6.9,,19.1,
2020-07-30T00:39:35Z,-59.13946667,47.57453333,6.1,,20.3,
2020-07-30T00:40:35Z,-59.13946667,47.57453333,8.0,,18.4,
2020-07-30T00:41:35Z,-59.13946667,47.57453333,6.8,,14.9,
2020-07-30T00:42:35Z,-59.13946667,47.57453333,6.9,,19.4,0.6
2020-07-30T00:43:35Z,-59.13946667,47.57453333,7.5,,16.7,
2020-07-30T00:44:35Z,-59.13946667,47.57453333,6.4,,23.5,
2020-07-30T00:45:35Z,-59.13946667,47.57453333,6.5,,19.1,0.7
2020-07-30T00:46:35Z,-59.13946667,47.57453333,5.7,,25.0,
2020-07-30T00:47:35Z,-59.13946667,47.57453333,6.2,,21.6,
2020-07-30T00:48:35Z,-59.13946667,47.57453333,5.3,,28.8,
2020-07-30T00:49:35Z,-59.13946667,47.57453333,4.9,,23.8,
2020-07-30T00:50:35Z,-59.13946667,47.57453333,5.0,,28.0,
2020-07-30T00:51:35Z,-59.13946667,47.57453333,6.2,,22.6,
2020-07-30T00:52:35Z,-59.13946667,47.57453333,6.4,,24.3,
2020-07-30T00:53:35Z,-59.13946667,47.57453333,6.2,,22.0,
2020-07-30T00:54:35Z,-59.13946667,47.57453333,6.1,,28.4,
2020-07-30T00:55:35Z,-59.13946667,47.57453333,5.0,,33.9,
2020-07-30T00:56:35Z,-59.13946667,47.57453333,4.4,,19.2,
2020-07-30T00:57:35Z,-59.13946667,47.57453333,6.6,,22.3,
2020-07-30T00:58:35Z,-59.13946667,47.57453333,7.2,,27.8,
2020-07-30T00:59:35Z,-59.13946667,47.57453333,6.4,,17.5,
2020-07-30T01:00:35Z,-59.13946667,47.57453333,6.3,,20.5,
2020-07-30T01:01:35Z,-59.13946667,47.57453333,7.4,,25.4,
2020-07-30T01:02:36Z,-59.13946667,47.57453333,4.9,,24.0,
2020-07-30T01:03:35Z,-59.13946667,47.57453333,6.4,,22.8,
2020-07-30T01:04:35Z,-59.13946667,47.57453333,5.7,,21.2,
2020-07-30T01:05:35Z,-59.13946667,47.57453333,6.1,,22.8,
2020-07-30T01:06:35Z,-59.13946667,47.57453333,4.8,,31.4,
2020-07-30T01:07:35Z,-59.13946667,47.57453333,5.6,,26.2,
2020-07-30T01:08:35Z,-59.13946667,47.57453333,5.6,,26.8,
2020-07-30T01:09:35Z,-59.13946667,47.57453333,5.3,,26.3,
2020-07-30T01:10:35Z,-59.13946667,47.57453333,6.0,,32.5,
2020-07-30T01:11:35Z,-59.13946667,47.57453333,5.8,,28.9,
2020-07-30T01:12:35Z,-59.13946667,47.57453333,5.6,,27.0,
2020-07-30T01:13:35Z,-59.13946667,47.57453333,5.5,,29.8,
2020-07-30T01:14:35Z,-59.13946667,47.57453333,6.2,,20.5,
2020-07-30T01:15:35Z,-59.13946667,47.57453333,5.1,,29.1,
2020-07-30T01:16:35Z,-59.13946667,47.57453333,5.9,,22.2,
2020-07-30T01:17:35Z,-59.13946667,47.57453333,7.0,,22.3,
2020-07-30T01:18:35Z,-59.13946667,47.57453333,6.7,,35.5,
2020-07-30T01:19:35Z,-59.13946667,47.57453333,6.3,,21.6,
2020-07-30T01:20:35Z,-59.13946667,47.57453333,6.5,,20.2,
2020-07-30T01:21:35Z,-59.13946667,47.57453333,5.5,,24.9,
2020-07-30T01:22:35Z,-59.13946667,47.57453333,5.6,,19.3,
2020-07-30T01:23:35Z,-59.13946667,47.57453333,6.3,,22.8,
2020-07-30T01:24:35Z,-59.13946667,47.57453333,6.7,,15.2,
2020-07-30T01:25:35Z,-59.13946667,47.57453333,5.8,,20.8,
2020-07-30T01:26:35Z,-59.13946667,47.57453333,6.7,,18.8,
2020-07-30T01:27:35Z,-59.13946667,47.57453333,6.9,,22.6,
2020-07-30T01:28:35Z,-59.13946667,47.57453333,7.2,,19.0,
2020-07-30T01:29:35Z,-59.13946667,47.57453333,6.7,,20.4,
2020-07-30T01:30:35Z,-59.13946667,47.57453333,6.7,,17.9,
2020-07-30T01:31:35Z,-59.13946667,47.57453333,5.8,,22.4,
2020-07-30T01:32:35Z,-59.13946667,47.57453333,7.3,,17.6,
2020-07-30T01:33:35Z,-59.13946667,47.57453333,6.2,,30.7,
2020-07-30T01:34:35Z,-59.13946667,47.57453333,6.0,,26.6,
2020-07-30T01:35:35Z,-59.13946667,47.57453333,5.9,,21.2,
2020-07-30T01:36:35Z,-59.13946667,47.57453333,5.6,,18.0,
2020-07-30T01:37:35Z,-59.13946667,47.57453333,6.0,,23.4,
2020-07-30T01:38:35Z,-59.13946667,47.57453333,6.8,,24.7,
2020-07-30T01:39:35Z,-59.13946667,47.57453333,5.7,,22.3,
2020-07-30T01:40:35Z,-59.13946667,47.57453333,7.1,,16.2,
2020-07-30T01:41:35Z,-59.13946667,47.57453333,5.9,,19.2,
2020-07-30T01:42:35Z,-59.13946667,47.57453333,6.9,,18.7,
2020-07-30T01:43:35Z,-59.13946667,47.57453333,7.0,,25.9,
2020-07-30T01:44:36Z,-59.13946667,47.57453333,7.5,,24.1,
2020-07-30T01:45:35Z,-59.13946667,47.57453333,6.8,,22.1,
2020-07-30T01:46:35Z,-59.13946667,47.57453333,6.1,,26.1,
2020-07-30T01:47:35Z,-59.13946667,47.57453333,6.6,,21.3,
2020-07-30T01:48:35Z,-59.13946667,47.57453333,5.4,,26.3,
2020-07-30T01:49:35Z,-59.13946667,47.57453333,5.8,,28.0,
2020-07-30T01:50:35Z,-59.13946667,47.57453333,6.6,,18.8,
2020-07-30T01:51:35Z,-59.13946667,47.57453333,6.7,,27.8,
2020-07-30T01:52:36Z,-59.13946667,47.57453333,5.9,,23.5,
2020-07-30T01:53:35Z,-59.13946667,47.57453333,5.6,,25.4,
2020-07-30T01:54:35Z,-59.13946667,47.57453333,6.5,,18.4,
2020-07-30T01:55:35Z,-59.13946667,47.57453333,7.0,,26.5,
2020-07-30T01:56:35Z,-59.13946667,47.57453333,7.0,,16.7,
2020-07-30T01:57:35Z,-59.13946667,47.57453333,7.1,,18.5,
2020-07-30T01:58:35Z,-59.13946667,47.57453333,5.9,,24.3,
2020-07-30T01:59:35Z,-59.13946667,47.57453333,6.5,,24.1,
2020-07-30T02:00:35Z,-59.13946667,47.57453333,6.3,,18.8,
2020-07-30T02:01:35Z,-59.13946667,47.57453333,6.7,,24.2,
2020-07-30T02:02:35Z,-59.13946667,47.57453333,6.5,,22.1,
2020-07-30T02:03:35Z,-59.13946667,47.57453333,6.4,,21.8,
2020-07-30T02:04:35Z,-59.13946667,47.57453333,4.9,,24.1,
2020-07-30T02:05:35Z,-59.13946667,47.57453333,5.6,,22.3,
2020-07-30T02:06:35Z,-59.13946667,47.57453333,6.3,,32.2,
2020-07-30T02:07:35Z,-59.13946667,47.57453333,6.0,,23.2,
2020-07-30T02:08:36Z,-59.13946667,47.57453333,5.1,,20.3,
2020-07-30T02:09:35Z,-59.13946667,47.57453333,6.1,,14.3,
2020-07-30T02:10:35Z,-59.13946667,47.57453333,6.6,,26.5,
2020-07-30T02:11:35Z,-59.13946667,47.57453333,6.0,,25.7,
2020-07-30T02:12:35Z,-59.13946667,47.57453333,6.7,,25.4,
2020-07-30T02:13:35Z,-59.13946667,47.57453333,5.2,,27.8,
2020-07-30T02:14:35Z,-59.13946667,47.57453333,6.1,,25.4,
2020-07-30T02:15:35Z,-59.13946667,47.57453333,5.9,,27.3,
2020-07-30T02:16:35Z,-59.13946667,47.57453333,5.8,,20.1,
2020-07-30T02:17:36Z,-59.13946667,47.57453333,5.5,,21.4,
2020-07-30T02:18:35Z,-59.13946667,47.57453333,6.0,,22.2,
2020-07-30T02:19:35Z,-59.13946667,47.57453333,6.1,,26.6,
2020-07-30T02:20:35Z,-59.13946667,47.57453333,6.4,,19.0,
2020-07-30T02:21:35Z,-59.13946667,47.57453333,5.5,,27.5,
2020-07-30T02:22:35Z,-59.13946667,47.57453333,6.6,,18.5,
2020-07-30T02:23:35Z,-59.13946667,47.57453333,8.0,,15.7,
2020-07-30T02:24:35Z,-59.13946667,47.57453333,6.7,,20.3,
2020-07-30T02:25:35Z,-59.13946667,47.57453333,6.8,,24.1,
2020-07-30T02:26:35Z,-59.13946667,47.57453333,5.3,,25.0,
2020-07-30T02:27:35Z,-59.13946667,47.57453333,5.8,,25.3,
2020-07-30T02:28:35Z,-59.13946667,47.57453333,6.1,,25.5,
2020-07-30T02:29:35Z,-59.13946667,47.57453333,5.7,,20.0,
2020-07-30T02:30:35Z,-59.13946667,47.57453333,5.9,,31.4,
2020-07-30T02:31:36Z,-59.13946667,47.57453333,4.9,,22.9,
2020-07-30T02:32:36Z,-59.13946667,47.57453333,5.5,,23.9,
2020-07-30T02:33:35Z,-59.13946667,47.57453333,8.4,,18.1,
2020-07-30T02:34:35Z,-59.13946667,47.57453333,6.7,,21.2,
2020-07-30T02:35:35Z,-59.13946667,47.57453333,7.7,,21.1,
2020-07-30T02:36:36Z,-59.13946667,47.57453333,6.9,,14.8,
2020-07-30T02:37:35Z,-59.13946667,47.57453333,7.4,,22.5,
2020-07-30T02:38:35Z,-59.13946667,47.57453333,6.6,,16.4,
2020-07-30T02:39:35Z,-59.13946667,47.57453333,5.3,,33.2,0.6
2020-07-30T02:40:35Z,-59.13946667,47.57453333,6.2,,27.3,
2020-07-30T02:41:35Z,-59.13946667,47.57453333,7.0,,26.9,
2020-07-30T02:42:35Z,-59.13946667,47.57453333,5.5,,26.5,
2020-07-30T02:43:36Z,-59.13946667,47.57453333,5.4,,20.4,
2020-07-30T02:44:35Z,-59.13946667,47.57453333,6.7,,17.5,
2020-07-30T02:45:36Z,-59.13946667,47.57453333,6.8,,14.9,
2020-07-30T02:46:35Z,-59.13946667,47.57453333,8.5,,23.4,
2020-07-30T02:47:36Z,-59.13946667,47.57453333,6.6,,27.6,
2020-07-30T02:48:35Z,-59.13946667,47.57453333,6.0,,21.3,
2020-07-30T02:49:35Z,-59.13946667,47.57453333,4.8,,29.3,
2020-07-30T02:50:35Z,-59.13946667,47.57453333,6.0,,31.6,
2020-07-30T02:51:35Z,-59.13946667,47.57453333,7.1,,21.7,
2020-07-30T02:52:36Z,-59.13946667,47.57453333,5.4,,22.2,
2020-07-30T02:53:35Z,-59.13946667,47.57453333,7.0,,28.4,
2020-07-30T02:54:35Z,-59.13946667,47.57453333,5.7,,32.0,
2020-07-30T02:55:35Z,-59.13946667,47.57453333,6.3,,20.8,
2020-07-30T02:56:35Z,-59.13946667,47.57453333,5.5,,22.7,0.6
2020-07-30T02:57:35Z,-59.13946667,47.57453333,7.1,,29.4,
2020-07-30T02:58:35Z,-59.13946667,47.57453333,6.3,,22.5,
2020-07-30T02:59:35Z,-59.13946667,47.57453333,5.4,,26.4,
2020-07-30T03:00:35Z,-59.13946667,47.57453333,5.9,,26.5,
2020-07-30T03:01:35Z,-59.13946667,47.57453333,5.9,,26.3,
2020-07-30T03:02:35Z,-59.13946667,47.57453333,6.0,,22.9,
2020-07-30T03:03:35Z,-59.13946667,47.57453333,6.4,,22.5,
2020-07-30T03:04:35Z,-59.13946667,47.57453333,5.7,,31.6,
2020-07-30T03:05:35Z,-59.13946667,47.57453333,4.8,,33.6,
2020-07-30T03:06:35Z,-59.13946667,47.57453333,6.1,,35.9,
2020-07-30T03:07:35Z,-59.13946667,47.57453333,5.2,,24.3,
2020-07-30T03:08:35Z,-59.13946667,47.57453333,6.0,,30.6,
2020-07-30T03:09:35Z,-59.13946667,47.57453333,5.9,,35.6,
2020-07-30T03:10:35Z,-59.13946667,47.57453333,5.3,,22.0,
2020-07-30T03:11:35Z,-59.13946667,47.57453333,7.6,,16.5,
2020-07-30T03:12:35Z,-59.13946667,47.57453333,7.4,,20.9,
2020-07-30T03:13:35Z,-59.13946667,47.57453333,5.3,,25.1,
2020-07-30T03:14:35Z,-59.13946667,47.57453333,6.1,,19.3,
2020-07-30T03:15:35Z,-59.13946667,47.57453333,6.8,,24.4,
2020-07-30T03:16:35Z,-59.13946667,47.57453333,7.6,,24.4,
2020-07-30T03:17:35Z,-59.13946667,47.57453333,7.3,,27.3,
2020-07-30T03:18:35Z,-59.13946667,47.57453333,5.6,,29.9,
2020-07-30T03:19:35Z,-59.13946667,47.57453333,7.1,,25.2,
2020-07-30T03:20:35Z,-59.13946667,47.57453333,7.0,,18.9,
2020-07-30T03:21:35Z,-59.13946667,47.57453333,5.6,,19.8,
2020-07-30T03:22:35Z,-59.13946667,47.57453333,7.3,,28.5,
2020-07-30T03:23:35Z,-59.13946667,47.57453333,5.4,,27.7,
2020-07-30T03:24:35Z,-59.13946667,47.57453333,5.2,,28.4,
2020-07-30T03:25:35Z,-59.13946667,47.57453333,4.9,,26.1,
2020-07-30T03:26:35Z,-59.13946667,47.57453333,6.1,,26.9,
2020-07-30T03:27:35Z,-59.13946667,47.57453333,5.1,,23.4,
2020-07-30T03:28:35Z,-59.13946667,47.57453333,5.7,,22.4,
2020-07-30T03:29:35Z,-59.13946667,47.57453333,6.1,,24.4,
2020-07-30T03:30:35Z,-59.13946667,47.57453333,7.3,,22.1,
2020-07-30T03:31:35Z,-59.13946667,47.57453333,5.7,,21.1,
2020-07-30T03:32:35Z,-59.13946667,47.57453333,5.5,,29.1,1.5
2020-07-30T03:33:35Z,-59.13946667,47.57453333,6.6,,27.2,
2020-07-30T03:34:36Z,-59.13946667,47.57453333,5.5,,35.7,
2020-07-30T03:35:35Z,-59.13946667,47.57453333,5.2,,24.5,
2020-07-30T03:36:35Z,-59.13946667,47.57453333,5.4,,16.4,
2020-07-30T03:37:35Z,-59.13946667,47.57453333,5.9,,27.4,
2020-07-30T03:38:35Z,-59.13946667,47.57453333,6.1,,28.6,
2020-07-30T03:39:35Z,-59.13946667,47.57453333,7.6,,20.8,
2020-07-30T03:40:35Z,-59.13946667,47.57453333,6.2,,29.6,
2020-07-30T03:41:35Z,-59.13946667,47.57453333,5.6,,24.5,
2020-07-30T03:42:35Z,-59.13946667,47.57453333,6.7,,25.9,
2020-07-30T03:43:35Z,-59.13946667,47.57453333,5.5,,23.4,
2020-07-30T03:44:35Z,-59.13946667,47.57453333,7.2,,29.6,
2020-07-30T03:45:35Z,-59.13946667,47.57453333,6.9,,22.9,
2020-07-30T03:46:36Z,-59.13946667,47.57453333,6.6,,26.3,
2020-07-30T03:47:35Z,-59.13946667,47.57453333,5.9,,20.3,
2020-07-30T03:48:35Z,-59.13946667,47.57453333,5.2,,23.8,
2020-07-30T03:49:35Z,-59.13946667,47.57453333,5.5,,34.8,
2020-07-30T03:50:35Z,-59.13946667,47.57453333,5.4,,26.4,
2020-07-30T03:51:35Z,-59.13946667,47.57453333,5.8,,25.0,
2020-07-30T03:52:35Z,-59.13946667,47.57453333,5.8,,31.9,
2020-07-30T03:53:35Z,-59.13946667,47.57453333,6.2,,26.6,
2020-07-30T03:54:35Z,-59.13946667,47.57453333,5.4,,28.9,
2020-07-30T03:55:36Z,-59.13946667,47.57453333,6.7,,24.4,
2020-07-30T03:56:35Z,-59.13946667,47.57453333,6.0,,31.1,
2020-07-30T03:57:35Z,-59.13946667,47.57453333,5.7,,23.1,
2020-07-30T03:58:35Z,-59.13946667,47.57453333,6.0,,26.0,
2020-07-30T03:59:36Z,-59.13946667,47.57453333,6.9,,19.2,
2020-07-30T04:00:35Z,-59.13946667,47.57453333,6.1,,32.9,
2020-07-30T04:01:35Z,-59.13946667,47.57453333,5.0,,28.0,
2020-07-30T04:02:35Z,-59.13946667,47.57453333,5.4,,27.2,
2020-07-30T04:03:35Z,-59.13946667,47.57453333,4.6,,30.9,
2020-07-30T04:04:35Z,-59.13946667,47.57453333,5.2,,25.1,
2020-07-30T04:05:35Z,-59.13946667,47.57453333,7.4,,18.3,
2020-07-30T04:06:35Z,-59.13946667,47.57453333,5.3,,34.6,
2020-07-30T04:07:35Z,-59.13946667,47.57453333,5.7,,28.8,
2020-07-30T04:08:35Z,-59.13946667,47.57453333,6.0,,26.0,
2020-07-30T04:09:35Z,-59.13946667,47.57453333,5.9,,27.4,
2020-07-30T04:10:35Z,-59.13946667,47.57453333,6.7,,26.3,
2020-07-30T04:11:35Z,-59.13946667,47.57453333,6.8,,16.4,
2020-07-30T04:12:35Z,-59.13946667,47.57453333,6.1,,25.5,
2020-07-30T04:13:35Z,-59.13946667,47.57453333,5.4,,21.1,0.6
2020-07-30T04:14:35Z,-59.13946667,47.57453333,5.9,,25.9,
2020-07-30T04:15:35Z,-59.13946667,47.57453333,6.5,,24.1,
2020-07-30T04:16:35Z,-59.13946667,47.57453333,6.1,,20.5,
2020-07-30T04:17:35Z,-59.13946667,47.57453333,6.0,,19.4,
2020-07-30T04:18:35Z,-59.13946667,47.57453333,5.7,,20.2,
2020-07-30T04:19:35Z,-59.13946667,47.57453333,6.7,,14.5,
2020-07-30T04:20:35Z,-59.13946667,47.57453333,5.8,,20.3,
2020-07-30T04:21:35Z,-59.13946667,47.57453333,6.5,,22.8,
2020-07-30T04:22:35Z,-59.13946667,47.57453333,5.8,,18.0,
2020-07-30T04:23:35Z,-59.13946667,47.57453333,5.2,,21.8,
2020-07-30T04:24:36Z,-59.13946667,47.57453333,5.6,,25.0,0.6
2020-07-30T04:25:35Z,-59.13946667,47.57453333,6.0,,18.5,
2020-07-30T04:26:35Z,-59.13946667,47.57453333,5.9,,21.3,
2020-07-30T04:27:35Z,-59.13946667,47.57453333,5.8,,20.0,
2020-07-30T04:28:35Z,-59.13946667,47.57453333,5.3,,20.2,
2020-07-30T04:29:35Z,-59.13946667,47.57453333,5.0,,23.7,
2020-07-30T04:30:35Z,-59.13946667,47.57453333,5.4,,17.5,
2020-07-30T04:31:35Z,-59.13946667,47.57453333,5.9,,19.6,
2020-07-30T04:32:35Z,-59.13946667,47.57453333,6.5,,25.0,
2020-07-30T04:33:35Z,-59.13946667,47.57453333,5.9,,19.0,
2020-07-30T04:34:35Z,-59.13946667,47.57453333,5.6,,22.5,
2020-07-30T04:35:35Z,-59.13946667,47.57453333,5.8,,25.7,
2020-07-30T04:36:35Z,-59.13946667,47.57453333,6.2,,22.2,0.7
2020-07-30T04:37:35Z,-59.13946667,47.57453333,6.1,,21.2,0.6
2020-07-30T04:38:35Z,-59.13946667,47.57453333,6.4,,14.8,
2020-07-30T04:39:35Z,-59.13946667,47.57453333,5.7,,18.8,
2020-07-30T04:40:35Z,-59.13946667,47.57453333,6.0,,21.3,
2020-07-30T04:41:35Z,-59.13946667,47.57453333,6.6,,20.4,
2020-07-30T04:42:35Z,-59.13946667,47.57453333,6.1,,25.8,
2020-07-30T04:43:35Z,-59.13946667,47.57453333,4.9,,21.9,
2020-07-30T04:44:35Z,-59.13946667,47.57453333,6.1,,23.1,
2020-07-30T04:45:35Z,-59.13946667,47.57453333,5.2,,23.5,
2020-07-30T04:46:35Z,-59.13946667,47.57453333,5.9,,14.5,
2020-07-30T04:47:35Z,-59.13946667,47.57453333,5.6,,27.6,
2020-07-30T04:48:35Z,-59.13946667,47.57453333,5.2,,29.6,
2020-07-30T04:49:35Z,-59.13946667,47.57453333,5.9,,27.2,
2020-07-30T04:50:35Z,-59.13946667,47.57453333,5.2,,24.2,
2020-07-30T04:51:35Z,-59.13946667,47.57453333,4.3,,31.3,
2020-07-30T04:52:35Z,-59.13946667,47.57453333,4.8,,23.0,
2020-07-30T04:53:35Z,-59.13946667,47.57453333,5.7,,22.2,
2020-07-30T04:54:35Z,-59.13946667,47.57453333,4.8,,29.8,
2020-07-30T04:55:35Z,-59.13946667,47.57453333,5.8,,24.5,
2020-07-30T04:56:35Z,-59.13946667,47.57453333,4.6,,30.6,
2020-07-30T04:57:35Z,-59.13946667,47.57453333,5.4,,20.8,
2020-07-30T04:58:35Z,-59.13946667,47.57453333,5.6,,34.6,
2020-07-30T04:59:35Z,-59.13946667,47.57453333,5.5,,31.5,
2020-07-30T05:00:35Z,-59.13946667,47.57453333,6.4,,27.7,
2020-07-30T05:01:35Z,-59.13946667,47.57453333,4.6,,27.4,
2020-07-30T05:02:35Z,-59.13946667,47.57453333,5.2,,23.3,
2020-07-30T05:03:36Z,-59.13946667,47.57453333,6.2,,25.7,
2020-07-30T05:04:35Z,-59.13946667,47.57453333,6.0,,21.3,
2020-07-30T05:05:35Z,-59.13946667,47.57453333,5.6,,21.2,
2020-07-30T05:06:35Z,-59.13946667,47.57453333,5.4,,18.5,
2020-07-30T05:07:36Z,-59.13946667,47.57453333,5.8,,22.2,
2020-07-30T05:08:35Z,-59.13946667,47.57453333,5.6,,17.4,
2020-07-30T05:09:35Z,-59.13946667,47.57453333,5.3,,16.3,
2020-07-30T05:10:35Z,-59.13946667,47.57453333,5.7,,23.6,
2020-07-30T05:11:35Z,-59.13946667,47.57453333,6.4,,23.9,
2020-07-30T05:12:35Z,-59.13946667,47.57453333,5.4,,21.7,
2020-07-30T05:13:35Z,-59.13946667,47.57453333,4.0,,24.1,
2020-07-30T05:14:35Z,-59.13946667,47.57453333,4.9,,22.6,
2020-07-30T05:15:35Z,-59.13946667,47.57453333,5.6,,18.2,
2020-07-30T05:16:35Z,-59.13946667,47.57453333,4.9,,21.3,
2020-07-30T05:17:35Z,-59.13946667,47.57453333,5.7,,26.3,
2020-07-30T05:18:35Z,-59.13946667,47.57453333,5.4,,14.4,
2020-07-30T05:19:35Z,-59.13946667,47.57453333,5.0,,21.4,
2020-07-30T05:20:35Z,-59.13946667,47.57453333,5.4,,26.0,
2020-07-30T05:21:35Z,-59.13946667,47.57453333,5.2,,17.2,
2020-07-30T05:22:35Z,-59.13946667,47.57453333,6.3,,13.9,
2020-07-30T05:23:35Z,-59.13946667,47.57453333,5.9,,16.7,
2020-07-30T05:24:35Z,-59.13946667,47.57453333,5.8,,21.0,
2020-07-30T05:25:35Z,-59.13946667,47.57453333,5.6,,19.2,
2020-07-30T05:26:35Z,-59.13946667,47.57453333,5.3,,18.4,
2020-07-30T05:27:36Z,-59.13946667,47.57453333,5.1,,19.3,
2020-07-30T05:28:35Z,-59.13946667,47.57453333,5.1,,14.3,
2020-07-30T05:29:35Z,-59.13946667,47.57453333,6.3,,14.9,
2020-07-30T05:30:35Z,-59.13946667,47.57453333,5.3,,19.1,
2020-07-30T05:31:35Z,-59.13946667,47.57453333,5.5,,25.1,
2020-07-30T05:32:35Z,-59.13946667,47.57453333,5.4,,20.9,0.7
2020-07-30T05:33:35Z,-59.13946667,47.57453333,4.7,,18.6,
2020-07-30T05:34:35Z,-59.13946667,47.57453333,5.0,,16.4,
2020-07-30T05:35:35Z,-59.13946667,47.57453333,5.0,,17.6,
2020-07-30T05:36:36Z,-59.13946667,47.57453333,6.1,,18.7,
2020-07-30T05:37:35Z,-59.13946667,47.57453333,5.7,,19.6,
2020-07-30T05:38:35Z,-59.13946667,47.57453333,6.3,,18.2,
2020-07-30T05:39:35Z,-59.13946667,47.57453333,5.5,,18.1,
2020-07-30T05:40:35Z,-59.13946667,47.57453333,6.3,,15.5,
2020-07-30T05:41:35Z,-59.13946667,47.57453333,5.9,,9.5,
2020-07-30T05:42:35Z,-59.13946667,47.57453333,6.5,,16.3,
2020-07-30T05:43:35Z,-59.13946667,47.57453333,6.1,,14.8,
2020-07-30T05:44:35Z,-59.13946667,47.57453333,5.8,,21.5,
2020-07-30T05:45:35Z,-59.13946667,47.57453333,6.4,,13.4,
2020-07-30T05:46:35Z,-59.13946667,47.57453333,5.8,,22.9,
2020-07-30T05:47:35Z,-59.13946667,47.57453333,6.2,,16.9,
2020-07-30T05:48:35Z,-59.13946667,47.57453333,6.3,,23.4,0.7
2020-07-30T05:49:35Z,-59.13946667,47.57453333,5.4,,18.9,
2020-07-30T05:50:36Z,-59.13946667,47.57453333,6.0,,17.8,
2020-07-30T05:51:35Z,-59.13946667,47.57453333,6.3,,19.8,
2020-07-30T05:52:35Z,-59.13946667,47.57453333,6.4,,20.6,1.2
2020-07-30T05:53:35Z,-59.13946667,47.57453333,6.4,,25.8,
2020-07-30T05:54:35Z,-59.13946667,47.57453333,5.2,,19.2,
2020-07-30T05:55:35Z,-59.13946667,47.57453333,5.2,,22.0,
2020-07-30T05:56:35Z,-59.13946667,47.57453333,5.5,,21.4,
2020-07-30T05:57:35Z,-59.13946667,47.57453333,5.4,,21.8,
2020-07-30T05:58:35Z,-59.13946667,47.57453333,5.6,,13.8,
2020-07-30T05:59:35Z,-59.13946667,47.57453333,6.0,,14.8,
2020-07-30T06:00:35Z,-59.13946667,47.57453333,6.8,,16.9,
2020-07-30T06:01:36Z,-59.13946667,47.57453333,6.2,,14.2,
2020-07-30T06:02:36Z,-59.13946667,47.57453333,6.2,,20.6,
2020-07-30T06:03:36Z,-59.13946667,47.57453333,5.8,,15.7,
2020-07-30T06:04:35Z,-59.13946667,47.57453333,6.2,,12.0,
2020-07-30T06:05:35Z,-59.13946667,47.57453333,6.4,,16.6,
