timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-07T00:00:42Z,-59.13946667,47.57453333,0.7,,52.9,
2020-12-07T00:01:42Z,-59.13946667,47.57453333,1.5,,104.8,
2020-12-07T00:02:43Z,-59.13946667,47.57453333,1.9,,107.6,
2020-12-07T00:03:42Z,-59.13946667,47.57453333,1.5,,140.8,
2020-12-07T00:04:42Z,-59.13946667,47.57453333,1.6,,102.0,
2020-12-07T00:05:42Z,-59.13946667,47.57453333,1.4,,102.5,
2020-12-07T00:06:42Z,-59.13946667,47.57453333,1.5,,118.6,
2020-12-07T00:07:42Z,-59.13946667,47.57453333,1.6,,68.7,
2020-12-07T00:08:42Z,-59.13946667,47.57453333,1.4,,57.1,
2020-12-07T00:09:42Z,-59.13946667,47.57453333,1.2,,134.8,
2020-12-07T00:10:42Z,-59.13946667,47.57453333,1.2,,73.4,
2020-12-07T00:11:42Z,-59.13946667,47.57453333,2.2,,44.9,
2020-12-07T00:12:42Z,-59.13946667,47.57453333,1.6,,51.1,
2020-12-07T00:13:42Z,-59.13946667,47.57453333,1.8,,62.7,
2020-12-07T00:14:42Z,-59.13946667,47.57453333,1.9,,52.3,
2020-12-07T00:15:42Z,-59.13946667,47.57453333,2.2,,52.4,
2020-12-07T00:16:42Z,-59.13946667,47.57453333,1.3,,57.6,
2020-12-07T00:17:42Z,-59.13946667,47.57453333,0.8,,50.5,
2020-12-07T00:18:42Z,-59.13946667,47.57453333,1.5,,119.5,
2020-12-07T00:19:42Z,-59.13946667,47.57453333,1.6,,129.2,
2020-12-07T00:20:42Z,-59.13946667,47.57453333,1.6,,113.6,
2020-12-07T00:21:43Z,-59.13946667,47.57453333,1.2,,108.6,
2020-12-07T00:22:42Z,-59.13946667,47.57453333,1.5,,109.4,
2020-12-07T00:23:42Z,-59.13946667,47.57453333,1.3,,85.5,
2020-12-07T00:24:42Z,-59.13946667,47.57453333,1.4,,50.8,
2020-12-07T00:25:42Z,-59.13946667,47.57453333,1.6,,38.5,
2020-12-07T00:26:42Z,-59.13946667,47.57453333,1.3,,125.7,
2020-12-07T00:27:42Z,-59.13946667,47.57453333,1.0,,21.6,
2020-12-07T00:28:42Z,-59.13946667,47.57453333,1.9,,49.6,
2020-12-07T00:29:42Z,-59.13946667,47.57453333,2.1,,45.7,
2020-12-07T00:30:43Z,-59.13946667,47.57453333,1.1,,83.5,
2020-12-07T00:31:43Z,-59.13946667,47.57453333,1.2,,55.6,
2020-12-07T00:32:42Z,-59.13946667,47.57453333,1.3,,89.4,
2020-12-07T00:33:42Z,-59.13946667,47.57453333,1.0,,42.2,
2020-12-07T00:34:42Z,-59.13946667,47.57453333,1.3,,38.2,
2020-12-07T00:35:42Z,-59.13946667,47.57453333,1.1,,122.6,
2020-12-07T00:36:42Z,-59.13946667,47.57453333,1.2,,104.9,
2020-12-07T00:37:42Z,-59.13946667,47.57453333,0.6,,176.3,
2020-12-07T00:38:42Z,-59.13946667,47.57453333,1.7,,117.3,
2020-12-07T00:39:42Z,-59.13946667,47.57453333,1.2,,65.7,
2020-12-07T00:40:42Z,-59.13946667,47.57453333,1.1,,133.3,
2020-12-07T00:41:42Z,-59.13946667,47.57453333,1.1,,67.4,
2020-12-07T00:42:42Z,-59.13946667,47.57453333,1.5,,104.9,
2020-12-07T00:43:42Z,-59.13946667,47.57453333,1.5,,121.7,
2020-12-07T00:44:42Z,-59.13946667,47.57453333,1.5,,125.4,
2020-12-07T00:45:42Z,-59.13946667,47.57453333,0.8,,25.1,
2020-12-07T00:46:42Z,-59.13946667,47.57453333,1.1,,114.0,
2020-12-07T00:47:42Z,-59.13946667,47.57453333,0.9,,37.0,
2020-12-07T00:48:42Z,-59.13946667,47.57453333,1.2,,98.7,
2020-12-07T00:49:42Z,-59.13946667,47.57453333,1.3,,120.7,
2020-12-07T00:50:42Z,-59.13946667,47.57453333,1.0,,86.9,
2020-12-07T00:51:42Z,-59.13946667,47.57453333,1.2,,126.3,
2020-12-07T00:52:42Z,-59.13946667,47.57453333,1.2,,73.9,
2020-12-07T00:53:42Z,-59.13946667,47.57453333,1.1,,130.9,
2020-12-07T00:54:42Z,-59.13946667,47.57453333,1.4,,43.1,
2020-12-07T00:55:42Z,-59.13946667,47.57453333,2.7,,47.0,
2020-12-07T00:56:42Z,-59.13946667,47.57453333,0.9,,44.6,
2020-12-07T00:57:42Z,-59.13946667,47.57453333,1.0,,74.7,
2020-12-07T00:58:42Z,-59.13946667,47.57453333,0.9,,118.3,
2020-12-07T00:59:43Z,-59.13946667,47.57453333,1.1,,127.0,
2020-12-07T01:00:43Z,-59.13946667,47.57453333,1.0,,104.4,
2020-12-07T01:01:43Z,-59.13946667,47.57453333,1.1,,39.8,
2020-12-07T01:02:42Z,-59.13946667,47.57453333,1.0,,139.3,
2020-12-07T01:03:42Z,-59.13946667,47.57453333,2.9,,43.4,
2020-12-07T01:04:42Z,-59.13946667,47.57453333,1.8,,47.7,
2020-12-07T01:05:42Z,-59.13946667,47.57453333,2.2,,46.6,
2020-12-07T01:06:42Z,-59.13946667,47.57453333,2.0,,45.0,
2020-12-07T01:07:42Z,-59.13946667,47.57453333,2.3,,39.3,
2020-12-07T01:08:42Z,-59.13946667,47.57453333,3.0,,44.2,
2020-12-07T01:09:42Z,-59.13946667,47.57453333,1.6,,49.6,
2020-12-07T01:10:42Z,-59.13946667,47.57453333,2.2,,40.8,
2020-12-07T01:11:43Z,-59.13946667,47.57453333,2.3,,52.6,
2020-12-07T01:12:43Z,-59.13946667,47.57453333,1.2,,68.7,
2020-12-07T01:13:42Z,-59.13946667,47.57453333,0.9,,79.8,
2020-12-07T01:14:42Z,-59.13946667,47.57453333,1.5,,57.8,
2020-12-07T01:15:42Z,-59.13946667,47.57453333,1.6,,51.2,
2020-12-07T01:16:42Z,-59.13946667,47.57453333,3.7,,45.8,
2020-12-07T01:17:42Z,-59.13946667,47.57453333,1.8,,64.0,
2020-12-07T01:18:43Z,-59.13946667,47.57453333,2.8,,48.5,
2020-12-07T01:19:43Z,-59.13946667,47.57453333,1.6,,46.3,
2020-12-07T01:20:42Z,-59.13946667,47.57453333,1.0,,173.5,
2020-12-07T01:21:42Z,-59.13946667,47.57453333,2.0,,54.2,
2020-12-07T01:22:42Z,-59.13946667,47.57453333,2.0,,119.0,
2020-12-07T01:23:42Z,-59.13946667,47.57453333,1.5,,50.0,0.7
2020-12-07T01:24:42Z,-59.13946667,47.57453333,1.3,,115.8,
2020-12-07T01:25:42Z,-59.13946667,47.57453333,1.4,,73.7,
2020-12-07T01:26:42Z,-59.13946667,47.57453333,2.2,,43.7,
2020-12-07T01:27:42Z,-59.13946667,47.57453333,0.9,,85.5,
2020-12-07T01:28:42Z,-59.13946667,47.57453333,1.1,,41.4,
2020-12-07T01:29:42Z,-59.13946667,47.57453333,1.2,,38.9,
2020-12-07T01:30:42Z,-59.13946667,47.57453333,2.9,,40.7,
2020-12-07T01:31:42Z,-59.13946667,47.57453333,1.2,,42.0,
2020-12-07T01:32:42Z,-59.13946667,47.57453333,1.2,,59.4,
2020-12-07T01:33:43Z,-59.13946667,47.57453333,1.1,,60.9,
2020-12-07T01:34:42Z,-59.13946667,47.57453333,1.9,,44.9,
2020-12-07T01:35:42Z,-59.13946667,47.57453333,1.2,,39.6,
2020-12-07T01:36:43Z,-59.13946667,47.57453333,1.1,,100.0,
2020-12-07T01:37:42Z,-59.13946667,47.57453333,1.4,,73.4,
2020-12-07T01:38:42Z,-59.13946667,47.57453333,1.0,,98.0,
2020-12-07T01:39:42Z,-59.13946667,47.57453333,1.9,,46.7,
2020-12-07T01:40:42Z,-59.13946667,47.57453333,1.9,,46.3,
2020-12-07T01:41:43Z,-59.13946667,47.57453333,1.8,,64.1,
2020-12-07T01:42:42Z,-59.13946667,47.57453333,1.2,,129.7,
2020-12-07T01:43:42Z,-59.13946667,47.57453333,0.8,,126.8,
2020-12-07T01:44:42Z,-59.13946667,47.57453333,2.2,,65.7,
2020-12-07T01:45:42Z,-59.13946667,47.57453333,2.0,,55.0,
2020-12-07T01:46:42Z,-59.13946667,47.57453333,1.7,,113.8,
2020-12-07T01:47:42Z,-59.13946667,47.57453333,1.4,,116.8,
2020-12-07T01:48:43Z,-59.13946667,47.57453333,1.0,,124.6,
2020-12-07T01:49:42Z,-59.13946667,47.57453333,1.2,,115.7,
2020-12-07T01:50:42Z,-59.13946667,47.57453333,2.5,,118.0,
2020-12-07T01:51:42Z,-59.13946667,47.57453333,1.4,,121.8,
2020-12-07T01:52:42Z,-59.13946667,47.57453333,1.5,,72.6,
2020-12-07T01:53:42Z,-59.13946667,47.57453333,1.1,,78.2,
2020-12-07T01:54:42Z,-59.13946667,47.57453333,0.9,,94.2,
2020-12-07T01:55:42Z,-59.13946667,47.57453333,2.0,,107.1,
2020-12-07T01:56:42Z,-59.13946667,47.57453333,1.1,,77.8,
2020-12-07T01:57:42Z,-59.13946667,47.57453333,1.4,,46.1,
2020-12-07T01:58:42Z,-59.13946667,47.57453333,1.7,,80.3,
2020-12-07T01:59:42Z,-59.13946667,47.57453333,1.4,,67.2,
2020-12-07T02:00:42Z,-59.13946667,47.57453333,1.9,,88.1,
2020-12-07T02:01:42Z,-59.13946667,47.57453333,2.0,,141.5,
2020-12-07T02:02:42Z,-59.13946667,47.57453333,1.8,,88.6,
2020-12-07T02:03:43Z,-59.13946667,47.57453333,2.3,,117.2,
2020-12-07T02:04:42Z,-59.13946667,47.57453333,1.3,,121.7,
2020-12-07T02:05:43Z,-59.13946667,47.57453333,1.1,,5.8,
2020-12-07T02:06:42Z,-59.13946667,47.57453333,1.1,,68.6,
2020-12-07T02:07:42Z,-59.13946667,47.57453333,1.2,,96.9,
2020-12-07T02:08:42Z,-59.13946667,47.57453333,1.8,,106.9,
2020-12-07T02:09:42Z,-59.13946667,47.57453333,1.3,,58.5,
2020-12-07T02:10:42Z,-59.13946667,47.57453333,1.8,,123.1,
2020-12-07T02:11:43Z,-59.13946667,47.57453333,1.9,,83.5,
2020-12-07T02:12:42Z,-59.13946667,47.57453333,1.3,,125.8,
2020-12-07T02:13:42Z,-59.13946667,47.57453333,1.0,,88.1,
2020-12-07T02:14:42Z,-59.13946667,47.57453333,1.7,,81.4,
2020-12-07T02:15:43Z,-59.13946667,47.57453333,1.5,,61.9,
2020-12-07T02:16:42Z,-59.13946667,47.57453333,2.1,,114.3,
2020-12-07T02:17:43Z,-59.13946667,47.57453333,1.0,,69.1,
2020-12-07T02:18:43Z,-59.13946667,47.57453333,1.1,,115.3,
2020-12-07T02:19:42Z,-59.13946667,47.57453333,1.2,,112.2,
2020-12-07T02:20:42Z,-59.13946667,47.57453333,1.3,,80.3,
2020-12-07T02:21:42Z,-59.13946667,47.57453333,1.1,,98.3,
2020-12-07T02:22:42Z,-59.13946667,47.57453333,1.5,,58.3,
2020-12-07T02:23:42Z,-59.13946667,47.57453333,1.2,,110.2,
2020-12-07T02:24:43Z,-59.13946667,47.57453333,1.1,,33.2,
2020-12-07T02:25:42Z,-59.13946667,47.57453333,1.9,,134.7,
2020-12-07T02:26:42Z,-59.13946667,47.57453333,1.4,,90.3,
2020-12-07T02:27:42Z,-59.13946667,47.57453333,1.4,,142.7,
2020-12-07T02:28:42Z,-59.13946667,47.57453333,1.8,,122.1,
2020-12-07T02:29:42Z,-59.13946667,47.57453333,2.2,,119.9,
2020-12-07T02:30:42Z,-59.13946667,47.57453333,2.3,,65.1,
2020-12-07T02:31:42Z,-59.13946667,47.57453333,1.5,,117.3,
2020-12-07T02:32:43Z,-59.13946667,47.57453333,1.2,,164.1,
2020-12-07T02:33:42Z,-59.13946667,47.57453333,1.3,,115.9,
2020-12-07T02:34:42Z,-59.13946667,47.57453333,1.2,,60.9,
2020-12-07T02:35:42Z,-59.13946667,47.57453333,1.3,,70.7,
2020-12-07T02:36:42Z,-59.13946667,47.57453333,1.6,,81.0,
2020-12-07T02:37:42Z,-59.13946667,47.57453333,1.2,,77.2,
2020-12-07T02:38:42Z,-59.13946667,47.57453333,1.3,,93.5,
2020-12-07T02:39:42Z,-59.13946667,47.57453333,1.1,,75.7,
2020-12-07T02:40:42Z,-59.13946667,47.57453333,1.7,,129.1,
2020-12-07T02:41:42Z,-59.13946667,47.57453333,0.9,,129.0,
2020-12-07T02:42:42Z,-59.13946667,47.57453333,1.4,,81.6,
2020-12-07T02:43:43Z,-59.13946667,47.57453333,1.4,,117.9,
2020-12-07T02:44:43Z,-59.13946667,47.57453333,1.4,,128.0,
2020-12-07T02:45:42Z,-59.13946667,47.57453333,0.9,,140.4,
2020-12-07T02:46:42Z,-59.13946667,47.57453333,1.5,,106.5,
2020-12-07T02:47:42Z,-59.13946667,47.57453333,1.0,,146.6,
2020-12-07T02:48:42Z,-59.13946667,47.57453333,1.4,,116.6,
2020-12-07T02:49:42Z,-59.13946667,47.57453333,1.2,,82.4,
2020-12-07T02:50:43Z,-59.13946667,47.57453333,0.7,,195.4,
2020-12-07T02:51:43Z,-59.13946667,47.57453333,1.4,,126.1,
2020-12-07T02:52:43Z,-59.13946667,47.57453333,1.2,,129.5,
2020-12-07T02:53:42Z,-59.13946667,47.57453333,1.0,,114.0,
2020-12-07T02:54:43Z,-59.13946667,47.57453333,1.5,,111.0,
2020-12-07T02:55:42Z,-59.13946667,47.57453333,1.2,,56.3,
2020-12-07T02:56:42Z,-59.13946667,47.57453333,1.7,,70.9,
2020-12-07T02:57:42Z,-59.13946667,47.57453333,1.0,,72.7,
2020-12-07T02:58:42Z,-59.13946667,47.57453333,1.4,,88.1,
2020-12-07T02:59:42Z,-59.13946667,47.57453333,2.2,,49.0,
2020-12-07T03:00:42Z,-59.13946667,47.57453333,0.8,,82.8,
2020-12-07T03:01:43Z,-59.13946667,47.57453333,0.9,,121.1,
2020-12-07T03:02:42Z,-59.13946667,47.57453333,0.8,,83.5,
2020-12-07T03:03:42Z,-59.13946667,47.57453333,0.7,,65.4,
2020-12-07T03:04:42Z,-59.13946667,47.57453333,1.0,,95.7,
2020-12-07T03:05:42Z,-59.13946667,47.57453333,1.5,,97.4,
2020-12-07T03:06:42Z,-59.13946667,47.57453333,1.0,,69.4,
2020-12-07T03:07:42Z,-59.13946667,47.57453333,1.0,,99.4,
2020-12-07T03:08:42Z,-59.13946667,47.57453333,1.6,,70.7,
2020-12-07T03:09:42Z,-59.13946667,47.57453333,1.6,,54.0,1.5
2020-12-07T03:10:42Z,-59.13946667,47.57453333,1.1,,36.4,
2020-12-07T03:11:42Z,-59.13946667,47.57453333,1.0,,141.9,
2020-12-07T03:12:42Z,-59.13946667,47.57453333,0.8,,48.0,
2020-12-07T03:13:43Z,-59.13946667,47.57453333,1.3,,41.2,
2020-12-07T03:14:43Z,-59.13946667,47.57453333,1.5,,44.9,
2020-12-07T03:15:42Z,-59.13946667,47.57453333,1.6,,44.5,
2020-12-07T03:16:43Z,-59.13946667,47.57453333,2.2,,48.3,
2020-12-07T03:17:42Z,-59.13946667,47.57453333,1.7,,63.5,
2020-12-07T03:18:43Z,-59.13946667,47.57453333,1.6,,36.2,
2020-12-07T03:19:43Z,-59.13946667,47.57453333,1.2,,50.5,
2020-12-07T03:20:43Z,-59.13946667,47.57453333,0.9,,53.8,
2020-12-07T03:21:42Z,-59.13946667,47.57453333,1.0,,45.7,
2020-12-07T03:22:42Z,-59.13946667,47.57453333,0.6,,47.6,
2020-12-07T03:23:43Z,-59.13946667,47.57453333,0.8,,81.1,
2020-12-07T03:24:43Z,-59.13946667,47.57453333,1.0,,26.9,
2020-12-07T03:25:42Z,-59.13946667,47.57453333,1.6,,50.8,
2020-12-07T03:26:42Z,-59.13946667,47.57453333,3.1,,46.1,
2020-12-07T03:27:42Z,-59.13946667,47.57453333,2.6,,40.1,
2020-12-07T03:28:42Z,-59.13946667,47.57453333,1.2,,62.3,
2020-12-07T03:29:43Z,-59.13946667,47.57453333,1.7,,48.3,
2020-12-07T03:30:42Z,-59.13946667,47.57453333,2.2,,48.6,
2020-12-07T03:31:42Z,-59.13946667,47.57453333,0.8,,33.1,
2020-12-07T03:32:42Z,-59.13946667,47.57453333,2.0,,52.5,
2020-12-07T03:33:42Z,-59.13946667,47.57453333,2.6,,50.5,
2020-12-07T03:34:42Z,-59.13946667,47.57453333,1.1,,53.8,
2020-12-07T03:35:42Z,-59.13946667,47.57453333,2.3,,54.8,
2020-12-07T03:36:42Z,-59.13946667,47.57453333,1.8,,52.7,
2020-12-07T03:37:43Z,-59.13946667,47.57453333,1.1,,41.9,
2020-12-07T03:38:43Z,-59.13946667,47.57453333,1.7,,35.7,
2020-12-07T03:39:42Z,-59.13946667,47.57453333,1.0,,46.9,
2020-12-07T03:40:42Z,-59.13946667,47.57453333,1.5,,46.6,
2020-12-07T03:41:42Z,-59.13946667,47.57453333,1.4,,43.8,
2020-12-07T03:42:43Z,-59.13946667,47.57453333,2.1,,50.7,
2020-12-07T03:43:43Z,-59.13946667,47.57453333,1.0,,50.7,
2020-12-07T03:44:43Z,-59.13946667,47.57453333,1.6,,45.0,
2020-12-07T03:45:43Z,-59.13946667,47.57453333,2.4,,42.6,
2020-12-07T03:46:42Z,-59.13946667,47.57453333,1.6,,46.6,
2020-12-07T03:47:42Z,-59.13946667,47.57453333,2.3,,50.9,
2020-12-07T03:48:43Z,-59.13946667,47.57453333,1.5,,54.8,
2020-12-07T03:49:42Z,-59.13946667,47.57453333,1.2,,43.6,
2020-12-07T03:50:42Z,-59.13946667,47.57453333,2.1,,47.8,
2020-12-07T03:51:42Z,-59.13946667,47.57453333,2.3,,50.8,
2020-12-07T03:52:43Z,-59.13946667,47.57453333,1.5,,34.0,
2020-12-07T03:53:42Z,-59.13946667,47.57453333,2.4,,42.7,
2020-12-07T03:54:42Z,-59.13946667,47.57453333,1.7,,40.7,
2020-12-07T03:55:43Z,-59.13946667,47.57453333,1.8,,46.4,
2020-12-07T03:56:43Z,-59.13946667,47.57453333,1.2,,39.1,
2020-12-07T03:57:42Z,-59.13946667,47.57453333,0.6,,12.8,
2020-12-07T03:58:43Z,-59.13946667,47.57453333,1.7,,50.0,
2020-12-07T03:59:43Z,-59.13946667,47.57453333,2.2,,46.8,
2020-12-07T04:00:43Z,-59.13946667,47.57453333,1.1,,61.3,
2020-12-07T04:01:43Z,-59.13946667,47.57453333,1.3,,57.3,
2020-12-07T04:02:43Z,-59.13946667,47.57453333,1.9,,43.0,
2020-12-07T04:03:42Z,-59.13946667,47.57453333,0.9,,44.2,
2020-12-07T04:04:43Z,-59.13946667,47.57453333,1.2,,145.6,
2020-12-07T04:05:43Z,-59.13946667,47.57453333,0.8,,84.1,
2020-12-07T04:06:43Z,-59.13946667,47.57453333,1.0,,45.6,
2020-12-07T04:07:43Z,-59.13946667,47.57453333,3.2,,50.3,
2020-12-07T04:08:43Z,-59.13946667,47.57453333,1.1,,127.2,
2020-12-07T04:09:43Z,-59.13946667,47.57453333,1.5,,116.6,0.6
2020-12-07T04:10:42Z,-59.13946667,47.57453333,2.0,,123.9,
2020-12-07T04:11:43Z,-59.13946667,47.57453333,1.3,,112.6,
2020-12-07T04:12:44Z,-59.13946667,47.57453333,1.9,,108.6,
2020-12-07T04:13:43Z,-59.13946667,47.57453333,2.0,,124.4,
2020-12-07T04:14:43Z,-59.13946667,47.57453333,1.4,,128.4,
2020-12-07T04:15:43Z,-59.13946667,47.57453333,1.4,,119.5,
2020-12-07T04:16:43Z,-59.13946667,47.57453333,1.4,,139.2,
2020-12-07T04:17:43Z,-59.13946667,47.57453333,2.2,,115.8,
2020-12-07T04:18:43Z,-59.13946667,47.57453333,0.9,,100.5,
2020-12-07T04:19:43Z,-59.13946667,47.57453333,0.9,,27.3,
2020-12-07T04:20:43Z,-59.13946667,47.57453333,0.5,,78.8,
2020-12-07T04:21:43Z,-59.13946667,47.57453333,2.7,,56.7,
2020-12-07T04:22:43Z,-59.13946667,47.57453333,1.1,,52.4,
2020-12-07T04:23:43Z,-59.13946667,47.57453333,2.0,,51.0,
2020-12-07T04:24:43Z,-59.13946667,47.57453333,1.5,,66.2,
2020-12-07T04:25:43Z,-59.13946667,47.57453333,1.0,,120.9,
2020-12-07T04:26:43Z,-59.13946667,47.57453333,1.0,,50.1,
2020-12-07T04:27:43Z,-59.13946667,47.57453333,1.2,,75.3,
2020-12-07T04:28:43Z,-59.13946667,47.57453333,2.5,,48.2,
2020-12-07T04:29:43Z,-59.13946667,47.57453333,1.0,,91.0,
2020-12-07T04:30:43Z,-59.13946667,47.57453333,0.9,,103.4,
2020-12-07T04:31:43Z,-59.13946667,47.57453333,1.3,,56.9,
2020-12-07T04:32:43Z,-59.13946667,47.57453333,1.1,,93.0,
2020-12-07T04:33:43Z,-59.13946667,47.57453333,1.0,,59.6,
2020-12-07T04:34:43Z,-59.13946667,47.57453333,2.0,,54.3,
2020-12-07T04:35:43Z,-59.13946667,47.57453333,1.1,,61.7,
2020-12-07T04:36:43Z,-59.13946667,47.57453333,1.6,,104.2,
2020-12-07T04:37:43Z,-59.13946667,47.57453333,2.0,,134.5,
2020-12-07T04:38:43Z,-59.13946667,47.57453333,1.2,,65.6,
2020-12-07T04:39:43Z,-59.13946667,47.57453333,1.5,,104.9,
2020-12-07T04:40:43Z,-59.13946667,47.57453333,1.9,,111.6,
2020-12-07T04:41:43Z,-59.13946667,47.57453333,1.2,,125.4,
2020-12-07T04:42:43Z,-59.13946667,47.57453333,1.4,,117.5,
2020-12-07T04:43:43Z,-59.13946667,47.57453333,1.4,,138.5,
2020-12-07T04:44:43Z,-59.13946667,47.57453333,1.2,,103.6,
2020-12-07T04:45:43Z,-59.13946667,47.57453333,0.9,,86.5,
2020-12-07T04:46:43Z,-59.13946667,47.57453333,1.0,,100.2,
2020-12-07T04:47:43Z,-59.13946667,47.57453333,1.1,,63.5,
2020-12-07T04:48:43Z,-59.13946667,47.57453333,1.4,,41.0,
2020-12-07T04:49:43Z,-59.13946667,47.57453333,1.2,,121.7,
2020-12-07T04:50:43Z,-59.13946667,47.57453333,1.4,,109.2,
2020-12-07T04:51:43Z,-59.13946667,47.57453333,1.9,,42.2,
2020-12-07T04:52:43Z,-59.13946667,47.57453333,0.9,,131.9,
2020-12-07T04:53:43Z,-59.13946667,47.57453333,1.1,,109.8,
2020-12-07T04:54:43Z,-59.13946667,47.57453333,1.3,,58.8,
2020-12-07T04:55:43Z,-59.13946667,47.57453333,1.4,,41.2,
2020-12-07T04:56:43Z,-59.13946667,47.57453333,1.4,,59.1,
2020-12-07T04:57:43Z,-59.13946667,47.57453333,1.1,,26.7,
2020-12-07T04:58:43Z,-59.13946667,47.57453333,1.3,,88.7,
2020-12-07T04:59:43Z,-59.13946667,47.57453333,1.4,,50.4,
2020-12-07T05:00:43Z,-59.13946667,47.57453333,1.7,,64.9,
2020-12-07T05:01:43Z,-59.13946667,47.57453333,1.0,,171.0,
2020-12-07T05:02:43Z,-59.13946667,47.57453333,1.1,,29.2,
2020-12-07T05:03:43Z,-59.13946667,47.57453333,1.3,,41.1,
2020-12-07T05:04:43Z,-59.13946667,47.57453333,1.6,,68.2,
2020-12-07T05:05:43Z,-59.13946667,47.57453333,1.3,,61.0,
2020-12-07T05:06:43Z,-59.13946667,47.57453333,0.9,,31.7,
2020-12-07T05:07:43Z,-59.13946667,47.57453333,1.4,,58.8,
2020-12-07T05:08:43Z,-59.13946667,47.57453333,1.4,,68.4,
2020-12-07T05:09:43Z,-59.13946667,47.57453333,2.4,,49.9,
2020-12-07T05:10:43Z,-59.13946667,47.57453333,1.6,,64.4,
2020-12-07T05:11:43Z,-59.13946667,47.57453333,1.1,,111.5,
2020-12-07T05:12:43Z,-59.13946667,47.57453333,1.9,,53.4,
2020-12-07T05:13:43Z,-59.13946667,47.57453333,1.5,,39.7,
2020-12-07T05:14:43Z,-59.13946667,47.57453333,1.6,,88.5,
2020-12-07T05:15:43Z,-59.13946667,47.57453333,3.2,,48.0,
2020-12-07T05:16:43Z,-59.13946667,47.57453333,1.1,,76.6,
2020-12-07T05:17:43Z,-59.13946667,47.57453333,1.5,,59.2,
2020-12-07T05:18:43Z,-59.13946667,47.57453333,2.7,,48.9,
2020-12-07T05:19:43Z,-59.13946667,47.57453333,2.1,,56.0,
2020-12-07T05:20:43Z,-59.13946667,47.57453333,1.7,,39.6,
2020-12-07T05:21:43Z,-59.13946667,47.57453333,2.5,,45.5,
2020-12-07T05:22:43Z,-59.13946667,47.57453333,3.6,,48.4,
2020-12-07T05:23:43Z,-59.13946667,47.57453333,2.8,,49.8,
2020-12-07T05:24:43Z,-59.13946667,47.57453333,1.8,,56.6,
2020-12-07T05:25:43Z,-59.13946667,47.57453333,1.5,,53.7,
2020-12-07T05:26:43Z,-59.13946667,47.57453333,2.1,,49.7,
2020-12-07T05:27:43Z,-59.13946667,47.57453333,2.7,,55.7,
2020-12-07T05:28:43Z,-59.13946667,47.57453333,1.6,,51.9,
2020-12-07T05:29:43Z,-59.13946667,47.57453333,2.1,,53.3,
2020-12-07T05:30:44Z,-59.13946667,47.57453333,1.1,,67.3,
2020-12-07T05:31:43Z,-59.13946667,47.57453333,1.8,,60.7,
2020-12-07T05:32:43Z,-59.13946667,47.57453333,3.0,,50.4,
2020-12-07T05:33:43Z,-59.13946667,47.57453333,1.3,,59.3,
2020-12-07T05:34:43Z,-59.13946667,47.57453333,0.9,,51.6,
2020-12-07T05:35:43Z,-59.13946667,47.57453333,1.1,,97.8,
2020-12-07T05:36:43Z,-59.13946667,47.57453333,2.2,,50.4,
2020-12-07T05:37:43Z,-59.13946667,47.57453333,1.8,,53.8,
2020-12-07T05:38:43Z,-59.13946667,47.57453333,2.0,,55.5,
2020-12-07T05:39:43Z,-59.13946667,47.57453333,1.5,,47.1,
2020-12-07T05:40:43Z,-59.13946667,47.57453333,2.8,,49.5,
2020-12-07T05:41:43Z,-59.13946667,47.57453333,1.7,,44.9,
2020-12-07T05:42:43Z,-59.13946667,47.57453333,2.2,,59.7,
2020-12-07T05:43:43Z,-59.13946667,47.57453333,1.2,,62.3,
2020-12-07T05:44:43Z,-59.13946667,47.57453333,2.2,,54.5,
2020-12-07T05:45:43Z,-59.13946667,47.57453333,1.1,,30.3,
2020-12-07T05:46:43Z,-59.13946667,47.57453333,1.9,,48.6,
2020-12-07T05:47:43Z,-59.13946667,47.57453333,1.7,,47.9,
2020-12-07T05:48:43Z,-59.13946667,47.57453333,1.1,,73.1,
2020-12-07T05:49:43Z,-59.13946667,47.57453333,1.0,,40.5,
2020-12-07T05:50:43Z,-59.13946667,47.57453333,1.2,,67.4,
2020-12-07T05:51:43Z,-59.13946667,47.57453333,1.5,,54.5,
2020-12-07T05:52:43Z,-59.13946667,47.57453333,1.4,,115.9,
2020-12-07T05:53:43Z,-59.13946667,47.57453333,1.6,,60.1,
2020-12-07T05:54:43Z,-59.13946667,47.57453333,1.3,,120.8,
2020-12-07T05:55:43Z,-59.13946667,47.57453333,1.2,,122.5,
2020-12-07T05:56:43Z,-59.13946667,47.57453333,1.7,,58.4,
2020-12-07T05:57:43Z,-59.13946667,47.57453333,1.9,,40.7,
2020-12-07T05:58:43Z,-59.13946667,47.57453333,1.3,,78.6,
2020-12-07T05:59:43Z,-59.13946667,47.57453333,1.3,,114.3,
2020-12-07T06:00:43Z,-59.13946667,47.57453333,1.7,,127.6,
2020-12-07T06:01:43Z,-59.13946667,47.57453333,1.5,,67.5,
2020-12-07T06:02:43Z,-59.13946667,47.57453333,1.7,,98.5,
2020-12-07T06:03:43Z,-59.13946667,47.57453333,1.4,,115.6,
2020-12-07T06:04:43Z,-59.13946667,47.57453333,1.4,,89.0,
2020-12-07T06:05:43Z,-59.13946667,47.57453333,1.6,,95.8,
