timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-26T00:00:48Z,-59.13946667,47.57453333,1.9,,50.2,
2020-12-26T00:01:49Z,-59.13946667,47.57453333,1.4,,111.3,
2020-12-26T00:02:48Z,-59.13946667,47.57453333,1.7,,54.0,
2020-12-26T00:03:48Z,-59.13946667,47.57453333,2.5,,56.7,
2020-12-26T00:04:48Z,-59.13946667,47.57453333,3.7,,56.2,
2020-12-26T00:05:48Z,-59.13946667,47.57453333,2.8,,52.6,
2020-12-26T00:06:48Z,-59.13946667,47.57453333,1.4,,39.1,
2020-12-26T00:07:48Z,-59.13946667,47.57453333,1.9,,47.6,
2020-12-26T00:08:48Z,-59.13946667,47.57453333,2.2,,50.4,
2020-12-26T00:09:48Z,-59.13946667,47.57453333,2.1,,56.3,
2020-12-26T00:10:48Z,-59.13946667,47.57453333,2.0,,70.1,
2020-12-26T00:11:48Z,-59.13946667,47.57453333,1.6,,59.7,
2020-12-26T00:12:48Z,-59.13946667,47.57453333,2.3,,65.7,
2020-12-26T00:13:48Z,-59.13946667,47.57453333,2.3,,48.1,
2020-12-26T00:14:48Z,-59.13946667,47.57453333,1.5,,48.2,
2020-12-26T00:15:50Z,-59.13946667,47.57453333,1.8,,25.2,
2020-12-26T00:16:48Z,-59.13946667,47.57453333,1.9,,68.8,
2020-12-26T00:17:50Z,-59.13946667,47.57453333,2.2,,44.5,
2020-12-26T00:18:48Z,-59.13946667,47.57453333,2.0,,51.3,
2020-12-26T00:19:48Z,-59.13946667,47.57453333,2.1,,61.3,
2020-12-26T00:20:48Z,-59.13946667,47.57453333,2.2,,60.9,
2020-12-26T00:21:48Z,-59.13946667,47.57453333,1.3,,62.0,
2020-12-26T00:22:48Z,-59.13946667,47.57453333,3.0,,50.3,
2020-12-26T00:23:48Z,-59.13946667,47.57453333,2.2,,74.0,
2020-12-26T00:24:48Z,-59.13946667,47.57453333,2.0,,70.0,
2020-12-26T00:25:48Z,-59.13946667,47.57453333,2.4,,50.1,
2020-12-26T00:26:48Z,-59.13946667,47.57453333,3.3,,49.9,
2020-12-26T00:27:48Z,-59.13946667,47.57453333,1.8,,58.3,
2020-12-26T00:28:48Z,-59.13946667,47.57453333,2.3,,54.1,
2020-12-26T00:29:49Z,-59.13946667,47.57453333,1.3,,35.4,
2020-12-26T00:30:48Z,-59.13946667,47.57453333,2.8,,49.4,
2020-12-26T00:31:48Z,-59.13946667,47.57453333,0.8,,27.0,
2020-12-26T00:32:48Z,-59.13946667,47.57453333,1.1,,57.0,
2020-12-26T00:33:48Z,-59.13946667,47.57453333,1.2,,54.7,
2020-12-26T00:34:48Z,-59.13946667,47.57453333,1.6,,28.4,
2020-12-26T00:35:48Z,-59.13946667,47.57453333,0.9,,64.0,
2020-12-26T00:36:48Z,-59.13946667,47.57453333,1.9,,37.9,
2020-12-26T00:37:48Z,-59.13946667,47.57453333,1.0,,44.9,
2020-12-26T00:38:48Z,-59.13946667,47.57453333,1.6,,50.1,
2020-12-26T00:39:48Z,-59.13946667,47.57453333,1.2,,44.1,
2020-12-26T00:40:50Z,-59.13946667,47.57453333,1.8,,50.5,
2020-12-26T00:41:50Z,-59.13946667,47.57453333,1.0,,26.7,
2020-12-26T00:42:48Z,-59.13946667,47.57453333,1.8,,34.1,
2020-12-26T00:43:48Z,-59.13946667,47.57453333,2.2,,53.8,
2020-12-26T00:44:48Z,-59.13946667,47.57453333,1.7,,49.9,
2020-12-26T00:45:48Z,-59.13946667,47.57453333,2.2,,40.7,
2020-12-26T00:46:48Z,-59.13946667,47.57453333,2.3,,46.8,
2020-12-26T00:47:48Z,-59.13946667,47.57453333,2.5,,43.5,
2020-12-26T00:48:48Z,-59.13946667,47.57453333,1.8,,15.9,
2020-12-26T00:49:48Z,-59.13946667,47.57453333,1.0,,44.9,
2020-12-26T00:50:48Z,-59.13946667,47.57453333,2.4,,25.7,
2020-12-26T00:51:48Z,-59.13946667,47.57453333,1.1,,89.7,
2020-12-26T00:52:48Z,-59.13946667,47.57453333,0.7,,116.5,
2020-12-26T00:53:48Z,-59.13946667,47.57453333,3.1,,58.6,
2020-12-26T00:54:48Z,-59.13946667,47.57453333,2.0,,39.8,
2020-12-26T00:55:48Z,-59.13946667,47.57453333,2.6,,53.3,
2020-12-26T00:56:48Z,-59.13946667,47.57453333,2.4,,51.0,
2020-12-26T00:57:48Z,-59.13946667,47.57453333,1.0,,13.1,
2020-12-26T00:58:48Z,-59.13946667,47.57453333,2.0,,48.7,
2020-12-26T00:59:48Z,-59.13946667,47.57453333,2.3,,44.8,
2020-12-26T01:00:48Z,-59.13946667,47.57453333,2.4,,40.7,
2020-12-26T01:01:48Z,-59.13946667,47.57453333,2.0,,46.9,
2020-12-26T01:02:48Z,-59.13946667,47.57453333,2.0,,41.6,
2020-12-26T01:03:48Z,-59.13946667,47.57453333,2.5,,52.3,
2020-12-26T01:04:49Z,-59.13946667,47.57453333,1.9,,43.2,
2020-12-26T01:05:48Z,-59.13946667,47.57453333,2.2,,43.2,
2020-12-26T01:06:48Z,-59.13946667,47.57453333,1.2,,65.0,
2020-12-26T01:07:48Z,-59.13946667,47.57453333,1.8,,48.5,
2020-12-26T01:08:48Z,-59.13946667,47.57453333,1.9,,40.8,
2020-12-26T01:09:48Z,-59.13946667,47.57453333,0.9,,5.7,
2020-12-26T01:10:48Z,-59.13946667,47.57453333,2.9,,44.9,
2020-12-26T01:11:48Z,-59.13946667,47.57453333,1.0,,52.5,
2020-12-26T01:12:48Z,-59.13946667,47.57453333,1.6,,50.8,
2020-12-26T01:13:48Z,-59.13946667,47.57453333,1.7,,50.6,
2020-12-26T01:14:48Z,-59.13946667,47.57453333,2.5,,45.5,
2020-12-26T01:15:48Z,-59.13946667,47.57453333,3.2,,46.1,
2020-12-26T01:16:48Z,-59.13946667,47.57453333,1.9,,38.0,
2020-12-26T01:17:48Z,-59.13946667,47.57453333,2.4,,51.9,
2020-12-26T01:18:48Z,-59.13946667,47.57453333,2.3,,45.0,
2020-12-26T01:19:49Z,-59.13946667,47.57453333,3.0,,51.8,
2020-12-26T01:20:48Z,-59.13946667,47.57453333,2.4,,33.6,
2020-12-26T01:21:48Z,-59.13946667,47.57453333,1.4,,32.2,
2020-12-26T01:22:48Z,-59.13946667,47.57453333,1.4,,34.0,
2020-12-26T01:23:48Z,-59.13946667,47.57453333,2.4,,43.0,
2020-12-26T01:24:48Z,-59.13946667,47.57453333,3.1,,48.7,
2020-12-26T01:25:48Z,-59.13946667,47.57453333,3.1,,48.8,
2020-12-26T01:26:48Z,-59.13946667,47.57453333,2.8,,46.5,
2020-12-26T01:27:48Z,-59.13946667,47.57453333,2.9,,34.3,
2020-12-26T01:28:48Z,-59.13946667,47.57453333,3.5,,32.3,
2020-12-26T01:29:48Z,-59.13946667,47.57453333,2.7,,44.4,
2020-12-26T01:30:49Z,-59.13946667,47.57453333,3.4,,34.1,
2020-12-26T01:31:48Z,-59.13946667,47.57453333,3.1,,34.7,
2020-12-26T01:32:48Z,-59.13946667,47.57453333,3.4,,34.1,
2020-12-26T01:33:48Z,-59.13946667,47.57453333,3.1,,44.4,
2020-12-26T01:34:48Z,-59.13946667,47.57453333,2.6,,33.9,
2020-12-26T01:35:48Z,-59.13946667,47.57453333,3.3,,38.0,
2020-12-26T01:36:48Z,-59.13946667,47.57453333,3.4,,44.7,
2020-12-26T01:37:48Z,-59.13946667,47.57453333,3.9,,34.7,
2020-12-26T01:38:48Z,-59.13946667,47.57453333,3.6,,36.7,
2020-12-26T01:39:48Z,-59.13946667,47.57453333,3.6,,34.1,
2020-12-26T01:40:48Z,-59.13946667,47.57453333,3.1,,50.4,
2020-12-26T01:41:48Z,-59.13946667,47.57453333,3.4,,37.7,
2020-12-26T01:42:48Z,-59.13946667,47.57453333,3.6,,34.6,
2020-12-26T01:43:48Z,-59.13946667,47.57453333,3.1,,33.0,
2020-12-26T01:44:48Z,-59.13946667,47.57453333,2.5,,37.6,
2020-12-26T01:45:48Z,-59.13946667,47.57453333,2.6,,31.7,
2020-12-26T01:46:48Z,-59.13946667,47.57453333,3.8,,41.0,
2020-12-26T01:47:49Z,-59.13946667,47.57453333,3.1,,31.8,
2020-12-26T01:48:48Z,-59.13946667,47.57453333,3.2,,36.9,
2020-12-26T01:49:48Z,-59.13946667,47.57453333,2.9,,39.0,
2020-12-26T01:50:48Z,-59.13946667,47.57453333,3.3,,32.7,
2020-12-26T01:51:48Z,-59.13946667,47.57453333,3.2,,35.6,
2020-12-26T01:52:48Z,-59.13946667,47.57453333,3.3,,31.4,
2020-12-26T01:53:48Z,-59.13946667,47.57453333,3.1,,36.1,
2020-12-26T01:54:48Z,-59.13946667,47.57453333,3.3,,36.0,
2020-12-26T01:55:48Z,-59.13946667,47.57453333,2.4,,27.8,
2020-12-26T01:56:49Z,-59.13946667,47.57453333,3.3,,33.2,
2020-12-26T01:57:48Z,-59.13946667,47.57453333,3.3,,36.2,
2020-12-26T01:58:48Z,-59.13946667,47.57453333,3.4,,35.0,
2020-12-26T01:59:48Z,-59.13946667,47.57453333,2.8,,32.5,
2020-12-26T02:00:48Z,-59.13946667,47.57453333,3.4,,32.7,
2020-12-26T02:01:51Z,-59.13946667,47.57453333,3.4,,29.1,
2020-12-26T02:02:48Z,-59.13946667,47.57453333,2.8,,35.6,
2020-12-26T02:03:48Z,-59.13946667,47.57453333,2.9,,32.4,
2020-12-26T02:04:48Z,-59.13946667,47.57453333,2.9,,36.5,
2020-12-26T02:05:48Z,-59.13946667,47.57453333,2.2,,35.2,
2020-12-26T02:06:49Z,-59.13946667,47.57453333,3.0,,28.5,
2020-12-26T02:07:48Z,-59.13946667,47.57453333,1.9,,48.3,
2020-12-26T02:08:48Z,-59.13946667,47.57453333,2.7,,40.2,
2020-12-26T02:09:48Z,-59.13946667,47.57453333,2.8,,52.1,
2020-12-26T02:10:48Z,-59.13946667,47.57453333,2.4,,41.1,
2020-12-26T02:11:48Z,-59.13946667,47.57453333,3.4,,44.6,
2020-12-26T02:12:48Z,-59.13946667,47.57453333,2.7,,44.6,
2020-12-26T02:13:48Z,-59.13946667,47.57453333,3.0,,33.1,
2020-12-26T02:14:48Z,-59.13946667,47.57453333,3.0,,29.8,
2020-12-26T02:15:48Z,-59.13946667,47.57453333,2.2,,43.2,
2020-12-26T02:16:48Z,-59.13946667,47.57453333,2.4,,44.9,
2020-12-26T02:17:48Z,-59.13946667,47.57453333,3.3,,32.8,
2020-12-26T02:18:48Z,-59.13946667,47.57453333,2.6,,42.1,
2020-12-26T02:19:48Z,-59.13946667,47.57453333,3.0,,47.2,
2020-12-26T02:20:48Z,-59.13946667,47.57453333,1.6,,43.6,
2020-12-26T02:21:48Z,-59.13946667,47.57453333,2.6,,44.5,
2020-12-26T02:22:48Z,-59.13946667,47.57453333,1.9,,47.0,
2020-12-26T02:23:48Z,-59.13946667,47.57453333,3.7,,47.3,
2020-12-26T02:24:48Z,-59.13946667,47.57453333,1.7,,26.5,
2020-12-26T02:25:48Z,-59.13946667,47.57453333,2.4,,54.1,
2020-12-26T02:26:48Z,-59.13946667,47.57453333,1.9,,97.0,
2020-12-26T02:27:49Z,-59.13946667,47.57453333,3.8,,45.5,
2020-12-26T02:28:48Z,-59.13946667,47.57453333,3.6,,42.2,
2020-12-26T02:29:48Z,-59.13946667,47.57453333,2.0,,43.6,
2020-12-26T02:30:48Z,-59.13946667,47.57453333,2.2,,53.2,
2020-12-26T02:31:48Z,-59.13946667,47.57453333,1.9,,68.7,
2020-12-26T02:32:48Z,-59.13946667,47.57453333,0.9,,10.8,
2020-12-26T02:33:48Z,-59.13946667,47.57453333,2.4,,55.7,
2020-12-26T02:34:48Z,-59.13946667,47.57453333,3.1,,42.4,
2020-12-26T02:35:48Z,-59.13946667,47.57453333,3.0,,42.8,
2020-12-26T02:36:48Z,-59.13946667,47.57453333,1.3,,12.7,
2020-12-26T02:37:48Z,-59.13946667,47.57453333,1.4,,51.1,
2020-12-26T02:38:48Z,-59.13946667,47.57453333,2.4,,53.9,
2020-12-26T02:39:48Z,-59.13946667,47.57453333,2.4,,35.9,
2020-12-26T02:40:48Z,-59.13946667,47.57453333,3.4,,53.9,
2020-12-26T02:41:48Z,-59.13946667,47.57453333,3.0,,45.4,
2020-12-26T02:42:48Z,-59.13946667,47.57453333,2.4,,52.6,
2020-12-26T02:43:48Z,-59.13946667,47.57453333,4.3,,47.1,
2020-12-26T02:44:48Z,-59.13946667,47.57453333,2.0,,64.9,
2020-12-26T02:45:48Z,-59.13946667,47.57453333,4.2,,52.7,
2020-12-26T02:46:48Z,-59.13946667,47.57453333,2.6,,47.7,
2020-12-26T02:47:48Z,-59.13946667,47.57453333,2.7,,53.4,
2020-12-26T02:48:48Z,-59.13946667,47.57453333,2.4,,57.5,
2020-12-26T02:49:48Z,-59.13946667,47.57453333,2.0,,45.5,
2020-12-26T02:50:48Z,-59.13946667,47.57453333,4.7,,51.8,
2020-12-26T02:51:48Z,-59.13946667,47.57453333,2.3,,61.7,
2020-12-26T02:52:48Z,-59.13946667,47.57453333,4.4,,41.2,
2020-12-26T02:53:48Z,-59.13946667,47.57453333,1.5,,80.8,3.8
2020-12-26T02:54:48Z,-59.13946667,47.57453333,3.0,,38.7,
2020-12-26T02:55:48Z,-59.13946667,47.57453333,2.8,,53.0,
2020-12-26T02:56:48Z,-59.13946667,47.57453333,1.9,,36.7,
2020-12-26T02:57:48Z,-59.13946667,47.57453333,4.3,,53.4,
2020-12-26T02:58:49Z,-59.13946667,47.57453333,1.7,,46.6,
2020-12-26T02:59:48Z,-59.13946667,47.57453333,3.6,,43.4,
2020-12-26T03:00:48Z,-59.13946667,47.57453333,2.4,,60.9,
2020-12-26T03:01:48Z,-59.13946667,47.57453333,1.9,,38.3,
2020-12-26T03:02:48Z,-59.13946667,47.57453333,2.6,,49.7,
2020-12-26T03:03:48Z,-59.13946667,47.57453333,2.4,,53.6,
2020-12-26T03:04:48Z,-59.13946667,47.57453333,3.2,,53.7,
2020-12-26T03:05:48Z,-59.13946667,47.57453333,3.3,,42.6,
2020-12-26T03:06:48Z,-59.13946667,47.57453333,3.5,,45.8,
2020-12-26T03:07:48Z,-59.13946667,47.57453333,1.0,,16.4,
2020-12-26T03:08:48Z,-59.13946667,47.57453333,2.3,,54.9,
2020-12-26T03:09:48Z,-59.13946667,47.57453333,1.8,,42.6,
2020-12-26T03:10:48Z,-59.13946667,47.57453333,1.9,,45.9,
2020-12-26T03:11:48Z,-59.13946667,47.57453333,4.4,,47.5,
2020-12-26T03:12:48Z,-59.13946667,47.57453333,2.6,,45.2,
2020-12-26T03:13:49Z,-59.13946667,47.57453333,1.5,,99.1,
2020-12-26T03:14:48Z,-59.13946667,47.57453333,2.0,,107.2,
2020-12-26T03:15:48Z,-59.13946667,47.57453333,2.6,,52.5,
2020-12-26T03:16:48Z,-59.13946667,47.57453333,3.0,,49.6,
2020-12-26T03:17:48Z,-59.13946667,47.57453333,1.5,,60.7,
2020-12-26T03:18:48Z,-59.13946667,47.57453333,2.6,,58.9,
2020-12-26T03:19:48Z,-59.13946667,47.57453333,1.6,,74.0,
2020-12-26T03:20:48Z,-59.13946667,47.57453333,1.6,,102.9,
2020-12-26T03:21:48Z,-59.13946667,47.57453333,4.8,,51.8,
2020-12-26T03:22:48Z,-59.13946667,47.57453333,2.8,,59.6,
2020-12-26T03:23:48Z,-59.13946667,47.57453333,1.8,,77.7,
2020-12-26T03:24:48Z,-59.13946667,47.57453333,1.6,,84.9,
2020-12-26T03:25:48Z,-59.13946667,47.57453333,2.7,,43.1,
2020-12-26T03:26:48Z,-59.13946667,47.57453333,1.6,,53.2,
2020-12-26T03:27:48Z,-59.13946667,47.57453333,1.7,,59.0,
2020-12-26T03:28:48Z,-59.13946667,47.57453333,2.5,,44.4,
2020-12-26T03:29:48Z,-59.13946667,47.57453333,2.1,,56.7,
2020-12-26T03:30:48Z,-59.13946667,47.57453333,1.4,,77.6,
2020-12-26T03:31:48Z,-59.13946667,47.57453333,3.4,,41.4,
2020-12-26T03:32:48Z,-59.13946667,47.57453333,1.8,,48.4,
2020-12-26T03:33:48Z,-59.13946667,47.57453333,1.4,,38.0,
2020-12-26T03:34:48Z,-59.13946667,47.57453333,3.6,,46.3,
2020-12-26T03:35:48Z,-59.13946667,47.57453333,3.8,,47.2,
2020-12-26T03:36:48Z,-59.13946667,47.57453333,2.4,,52.4,
2020-12-26T03:37:48Z,-59.13946667,47.57453333,2.4,,52.2,
2020-12-26T03:38:48Z,-59.13946667,47.57453333,2.6,,40.4,
2020-12-26T03:39:48Z,-59.13946667,47.57453333,3.9,,44.4,
2020-12-26T03:40:48Z,-59.13946667,47.57453333,3.5,,45.3,
2020-12-26T03:41:48Z,-59.13946667,47.57453333,2.3,,44.6,
2020-12-26T03:42:48Z,-59.13946667,47.57453333,1.3,,80.7,
2020-12-26T03:43:49Z,-59.13946667,47.57453333,2.3,,50.7,
2020-12-26T03:44:48Z,-59.13946667,47.57453333,1.8,,38.5,
2020-12-26T03:45:48Z,-59.13946667,47.57453333,2.8,,41.6,
2020-12-26T03:46:48Z,-59.13946667,47.57453333,2.3,,38.0,
2020-12-26T03:47:48Z,-59.13946667,47.57453333,2.7,,38.8,
2020-12-26T03:48:48Z,-59.13946667,47.57453333,3.2,,53.2,
2020-12-26T03:49:48Z,-59.13946667,47.57453333,3.5,,51.8,
2020-12-26T03:50:48Z,-59.13946667,47.57453333,2.5,,42.1,
2020-12-26T03:51:48Z,-59.13946667,47.57453333,3.0,,47.5,
2020-12-26T03:52:48Z,-59.13946667,47.57453333,2.4,,31.7,
2020-12-26T03:53:48Z,-59.13946667,47.57453333,2.1,,42.1,
2020-12-26T03:54:48Z,-59.13946667,47.57453333,2.0,,43.9,
2020-12-26T03:55:48Z,-59.13946667,47.57453333,2.2,,54.4,
2020-12-26T03:56:48Z,-59.13946667,47.57453333,2.5,,40.0,
2020-12-26T03:57:48Z,-59.13946667,47.57453333,2.2,,47.1,
2020-12-26T03:58:48Z,-59.13946667,47.57453333,2.6,,56.9,
2020-12-26T03:59:48Z,-59.13946667,47.57453333,2.3,,39.2,
2020-12-26T04:00:48Z,-59.13946667,47.57453333,1.4,,38.8,
2020-12-26T04:01:48Z,-59.13946667,47.57453333,2.3,,56.1,
2020-12-26T04:02:48Z,-59.13946667,47.57453333,2.6,,53.6,
2020-12-26T04:03:48Z,-59.13946667,47.57453333,1.3,,46.2,
2020-12-26T04:04:48Z,-59.13946667,47.57453333,2.7,,39.1,
2020-12-26T04:05:48Z,-59.13946667,47.57453333,3.2,,50.3,
2020-12-26T04:06:48Z,-59.13946667,47.57453333,3.0,,39.2,
2020-12-26T04:07:48Z,-59.13946667,47.57453333,1.0,,106.6,
2020-12-26T04:08:48Z,-59.13946667,47.57453333,1.8,,63.4,
2020-12-26T04:09:48Z,-59.13946667,47.57453333,1.7,,39.9,
2020-12-26T04:10:48Z,-59.13946667,47.57453333,2.0,,72.6,
2020-12-26T04:11:48Z,-59.13946667,47.57453333,1.6,,46.0,
2020-12-26T04:12:48Z,-59.13946667,47.57453333,1.3,,19.2,
2020-12-26T04:13:48Z,-59.13946667,47.57453333,1.0,,58.1,
2020-12-26T04:14:48Z,-59.13946667,47.57453333,2.6,,47.0,
2020-12-26T04:15:48Z,-59.13946667,47.57453333,1.5,,50.4,
2020-12-26T04:16:48Z,-59.13946667,47.57453333,2.2,,52.8,
2020-12-26T04:17:48Z,-59.13946667,47.57453333,1.6,,49.2,
2020-12-26T04:18:48Z,-59.13946667,47.57453333,2.4,,48.4,
2020-12-26T04:19:48Z,-59.13946667,47.57453333,2.5,,38.2,
2020-12-26T04:20:48Z,-59.13946667,47.57453333,3.3,,52.8,
2020-12-26T04:21:48Z,-59.13946667,47.57453333,4.1,,48.9,
2020-12-26T04:22:48Z,-59.13946667,47.57453333,1.7,,39.4,
2020-12-26T04:23:48Z,-59.13946667,47.57453333,2.6,,47.7,
2020-12-26T04:24:48Z,-59.13946667,47.57453333,3.4,,45.4,
2020-12-26T04:25:48Z,-59.13946667,47.57453333,2.2,,36.6,
2020-12-26T04:26:48Z,-59.13946667,47.57453333,3.3,,46.2,
2020-12-26T04:27:48Z,-59.13946667,47.57453333,2.6,,51.2,
2020-12-26T04:28:48Z,-59.13946667,47.57453333,2.8,,53.4,
2020-12-26T04:29:48Z,-59.13946667,47.57453333,2.1,,47.0,
2020-12-26T04:30:48Z,-59.13946667,47.57453333,2.1,,32.8,
2020-12-26T04:31:48Z,-59.13946667,47.57453333,2.0,,28.4,
2020-12-26T04:32:48Z,-59.13946667,47.57453333,3.2,,53.5,
2020-12-26T04:33:48Z,-59.13946667,47.57453333,1.2,,46.7,
2020-12-26T04:34:48Z,-59.13946667,47.57453333,0.9,,154.5,
2020-12-26T04:35:48Z,-59.13946667,47.57453333,2.1,,55.9,
2020-12-26T04:36:48Z,-59.13946667,47.57453333,0.8,,92.0,
2020-12-26T04:37:48Z,-59.13946667,47.57453333,2.5,,53.2,
2020-12-26T04:38:48Z,-59.13946667,47.57453333,2.0,,45.3,
2020-12-26T04:39:48Z,-59.13946667,47.57453333,1.1,,71.3,
2020-12-26T04:40:48Z,-59.13946667,47.57453333,0.8,,14.8,
2020-12-26T04:41:48Z,-59.13946667,47.57453333,2.0,,34.2,
2020-12-26T04:42:48Z,-59.13946667,47.57453333,2.3,,40.5,
2020-12-26T04:43:48Z,-59.13946667,47.57453333,2.4,,37.2,
2020-12-26T04:44:48Z,-59.13946667,47.57453333,2.2,,45.2,
2020-12-26T04:45:48Z,-59.13946667,47.57453333,2.0,,81.4,
2020-12-26T04:46:48Z,-59.13946667,47.57453333,0.9,,26.2,
2020-12-26T04:47:48Z,-59.13946667,47.57453333,2.5,,52.0,
2020-12-26T04:48:48Z,-59.13946667,47.57453333,4.1,,51.0,
2020-12-26T04:49:48Z,-59.13946667,47.57453333,3.9,,50.7,
2020-12-26T04:50:48Z,-59.13946667,47.57453333,2.5,,50.8,
2020-12-26T04:51:48Z,-59.13946667,47.57453333,3.8,,47.9,
2020-12-26T04:52:48Z,-59.13946667,47.57453333,2.7,,44.5,
2020-12-26T04:53:48Z,-59.13946667,47.57453333,1.6,,40.8,
2020-12-26T04:54:48Z,-59.13946667,47.57453333,2.3,,55.1,
2020-12-26T04:55:48Z,-59.13946667,47.57453333,3.0,,56.3,
2020-12-26T04:56:48Z,-59.13946667,47.57453333,2.5,,46.8,
2020-12-26T04:57:48Z,-59.13946667,47.57453333,3.8,,52.5,
2020-12-26T04:58:48Z,-59.13946667,47.57453333,4.0,,40.5,
2020-12-26T04:59:48Z,-59.13946667,47.57453333,3.1,,45.8,
2020-12-26T05:00:48Z,-59.13946667,47.57453333,2.1,,46.9,
2020-12-26T05:01:48Z,-59.13946667,47.57453333,1.8,,47.4,
2020-12-26T05:02:48Z,-59.13946667,47.57453333,3.4,,43.3,
2020-12-26T05:03:48Z,-59.13946667,47.57453333,2.3,,49.6,
2020-12-26T05:04:48Z,-59.13946667,47.57453333,1.8,,25.2,
2020-12-26T05:05:48Z,-59.13946667,47.57453333,1.0,,22.0,
2020-12-26T05:06:48Z,-59.13946667,47.57453333,2.3,,60.2,
2020-12-26T05:07:48Z,-59.13946667,47.57453333,1.6,,48.6,
2020-12-26T05:08:48Z,-59.13946667,47.57453333,2.6,,63.2,
2020-12-26T05:09:48Z,-59.13946667,47.57453333,1.7,,49.3,
2020-12-26T05:10:48Z,-59.13946667,47.57453333,2.8,,51.1,
2020-12-26T05:11:48Z,-59.13946667,47.57453333,3.0,,46.7,
2020-12-26T05:12:48Z,-59.13946667,47.57453333,3.0,,43.6,
2020-12-26T05:13:48Z,-59.13946667,47.57453333,2.4,,47.5,
2020-12-26T05:14:48Z,-59.13946667,47.57453333,1.5,,42.9,
2020-12-26T05:15:48Z,-59.13946667,47.57453333,3.8,,50.3,
2020-12-26T05:16:48Z,-59.13946667,47.57453333,2.1,,38.0,
2020-12-26T05:17:48Z,-59.13946667,47.57453333,3.0,,46.8,
2020-12-26T05:18:48Z,-59.13946667,47.57453333,2.2,,41.6,
2020-12-26T05:19:48Z,-59.13946667,47.57453333,3.7,,48.1,
2020-12-26T05:20:48Z,-59.13946667,47.57453333,3.2,,38.0,
2020-12-26T05:21:48Z,-59.13946667,47.57453333,2.5,,73.8,
2020-12-26T05:22:48Z,-59.13946667,47.57453333,2.7,,44.5,
2020-12-26T05:23:48Z,-59.13946667,47.57453333,2.4,,52.6,
2020-12-26T05:24:48Z,-59.13946667,47.57453333,1.8,,64.3,
2020-12-26T05:25:48Z,-59.13946667,47.57453333,2.1,,53.3,
2020-12-26T05:26:48Z,-59.13946667,47.57453333,3.7,,44.9,
2020-12-26T05:27:48Z,-59.13946667,47.57453333,1.7,,56.0,
2020-12-26T05:28:48Z,-59.13946667,47.57453333,2.9,,47.9,
2020-12-26T05:29:48Z,-59.13946667,47.57453333,2.4,,39.4,
2020-12-26T05:30:48Z,-59.13946667,47.57453333,3.2,,46.6,
2020-12-26T05:31:48Z,-59.13946667,47.57453333,2.6,,38.4,
2020-12-26T05:32:48Z,-59.13946667,47.57453333,2.2,,48.3,
2020-12-26T05:33:48Z,-59.13946667,47.57453333,4.2,,48.6,
2020-12-26T05:34:48Z,-59.13946667,47.57453333,2.6,,49.3,
2020-12-26T05:35:48Z,-59.13946667,47.57453333,4.0,,46.8,
2020-12-26T05:36:49Z,-59.13946667,47.57453333,3.5,,47.4,
2020-12-26T05:37:48Z,-59.13946667,47.57453333,2.7,,45.8,
2020-12-26T05:38:48Z,-59.13946667,47.57453333,2.4,,72.0,
2020-12-26T05:39:48Z,-59.13946667,47.57453333,4.0,,48.8,
2020-12-26T05:40:48Z,-59.13946667,47.57453333,2.2,,60.2,
2020-12-26T05:41:48Z,-59.13946667,47.57453333,4.0,,59.7,
2020-12-26T05:42:48Z,-59.13946667,47.57453333,1.8,,35.5,
2020-12-26T05:43:48Z,-59.13946667,47.57453333,2.4,,64.5,
2020-12-26T05:44:48Z,-59.13946667,47.57453333,1.8,,48.6,
2020-12-26T05:45:48Z,-59.13946667,47.57453333,4.1,,51.2,
2020-12-26T05:46:48Z,-59.13946667,47.57453333,2.9,,50.2,
2020-12-26T05:47:48Z,-59.13946667,47.57453333,2.4,,51.3,
2020-12-26T05:48:48Z,-59.13946667,47.57453333,2.4,,47.2,
2020-12-26T05:49:49Z,-59.13946667,47.57453333,3.0,,48.3,
2020-12-26T05:50:48Z,-59.13946667,47.57453333,2.0,,42.5,
2020-12-26T05:51:49Z,-59.13946667,47.57453333,2.2,,38.3,
2020-12-26T05:52:48Z,-59.13946667,47.57453333,1.8,,60.5,
2020-12-26T05:53:48Z,-59.13946667,47.57453333,2.0,,43.6,
2020-12-26T05:54:48Z,-59.13946667,47.57453333,1.7,,20.8,
2020-12-26T05:55:48Z,-59.13946667,47.57453333,2.2,,48.5,
2020-12-26T05:56:48Z,-59.13946667,47.57453333,3.9,,40.9,
2020-12-26T05:57:48Z,-59.13946667,47.57453333,1.9,,58.1,
2020-12-26T05:58:48Z,-59.13946667,47.57453333,2.4,,48.6,
2020-12-26T05:59:48Z,-59.13946667,47.57453333,3.4,,42.3,
2020-12-26T06:00:48Z,-59.13946667,47.57453333,4.6,,53.6,
2020-12-26T06:01:48Z,-59.13946667,47.57453333,1.3,,62.3,
2020-12-26T06:02:48Z,-59.13946667,47.57453333,3.3,,51.1,
2020-12-26T06:03:48Z,-59.13946667,47.57453333,2.8,,49.6,
2020-12-26T06:04:48Z,-59.13946667,47.57453333,3.4,,50.4,
2020-12-26T06:05:48Z,-59.13946667,47.57453333,4.1,,45.8,
2020-12-26T06:06:48Z,-59.13946667,47.57453333,2.6,,51.9,
