timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-13T00:00:26Z,-59.13946667,47.57453333,5.8,,215.1,0.6
2020-03-13T00:01:26Z,-59.13946667,47.57453333,5.0,,213.4,0.6
2020-03-13T00:02:26Z,-59.13946667,47.57453333,4.3,,212.9,0.6
2020-03-13T00:03:26Z,-59.13946667,47.57453333,4.7,,210.6,0.6
2020-03-13T00:04:26Z,-59.13946667,47.57453333,5.0,,215.6,0.6
2020-03-13T00:05:26Z,-59.13946667,47.57453333,4.5,,207.2,0.6
2020-03-13T00:06:26Z,-59.13946667,47.57453333,3.6,,213.6,0.6
2020-03-13T00:07:26Z,-59.13946667,47.57453333,5.4,,209.9,0.6
2020-03-13T00:08:26Z,-59.13946667,47.57453333,5.6,,217.9,0.6
2020-03-13T00:09:26Z,-59.13946667,47.57453333,3.6,,221.6,0.6
2020-03-13T00:10:26Z,-59.13946667,47.57453333,3.9,,191.1,0.6
2020-03-13T00:11:26Z,-59.13946667,47.57453333,4.4,,203.9,0.6
2020-03-13T00:12:26Z,-59.13946667,47.57453333,2.6,,214.1,0.7
2020-03-13T00:13:26Z,-59.13946667,47.57453333,2.8,,210.3,0.6
2020-03-13T00:14:26Z,-59.13946667,47.57453333,5.9,,216.5,0.6
2020-03-13T00:15:26Z,-59.13946667,47.57453333,3.7,,216.2,0.6
2020-03-13T00:16:26Z,-59.13946667,47.57453333,4.9,,225.2,0.6
2020-03-13T00:17:26Z,-59.13946667,47.57453333,4.1,,216.6,0.6
2020-03-13T00:18:26Z,-59.13946667,47.57453333,5.7,,234.0,0.6
2020-03-13T00:19:26Z,-59.13946667,47.57453333,5.4,,229.4,0.6
2020-03-13T00:20:26Z,-59.13946667,47.57453333,4.4,,227.1,0.6
2020-03-13T00:21:26Z,-59.13946667,47.57453333,4.2,,214.4,0.7
2020-03-13T00:22:26Z,-59.13946667,47.57453333,3.4,,235.2,0.7
2020-03-13T00:23:26Z,-59.13946667,47.57453333,5.2,,214.9,0.7
2020-03-13T00:24:26Z,-59.13946667,47.57453333,5.1,,228.9,0.6
2020-03-13T00:25:26Z,-59.13946667,47.57453333,4.0,,217.4,0.7
2020-03-13T00:26:26Z,-59.13946667,47.57453333,5.0,,219.7,0.6
2020-03-13T00:27:26Z,-59.13946667,47.57453333,4.6,,217.5,0.6
2020-03-13T00:28:26Z,-59.13946667,47.57453333,4.8,,217.6,0.6
2020-03-13T00:29:26Z,-59.13946667,47.57453333,4.7,,232.5,0.6
2020-03-13T00:30:26Z,-59.13946667,47.57453333,4.0,,239.1,0.6
2020-03-13T00:31:26Z,-59.13946667,47.57453333,4.9,,224.6,0.6
2020-03-13T00:32:26Z,-59.13946667,47.57453333,5.2,,219.4,0.6
2020-03-13T00:33:26Z,-59.13946667,47.57453333,4.1,,209.3,0.6
2020-03-13T00:34:26Z,-59.13946667,47.57453333,5.5,,224.0,0.6
2020-03-13T00:35:26Z,-59.13946667,47.57453333,4.1,,226.6,0.6
2020-03-13T00:36:26Z,-59.13946667,47.57453333,4.3,,234.5,0.6
2020-03-13T00:37:26Z,-59.13946667,47.57453333,5.8,,227.9,0.6
2020-03-13T00:38:26Z,-59.13946667,47.57453333,3.8,,217.0,0.6
2020-03-13T00:39:26Z,-59.13946667,47.57453333,4.4,,217.3,0.6
2020-03-13T00:40:26Z,-59.13946667,47.57453333,5.2,,226.4,0.6
2020-03-13T00:41:26Z,-59.13946667,47.57453333,3.5,,226.1,0.6
2020-03-13T00:42:26Z,-59.13946667,47.57453333,4.8,,223.4,0.6
2020-03-13T00:43:26Z,-59.13946667,47.57453333,5.1,,211.3,0.7
2020-03-13T00:44:26Z,-59.13946667,47.57453333,4.5,,218.0,0.6
2020-03-13T00:45:27Z,-59.13946667,47.57453333,4.7,,215.2,0.6
2020-03-13T00:46:26Z,-59.13946667,47.57453333,5.2,,229.8,0.6
2020-03-13T00:47:26Z,-59.13946667,47.57453333,5.1,,228.1,0.6
2020-03-13T00:48:26Z,-59.13946667,47.57453333,4.1,,226.4,0.6
2020-03-13T00:49:26Z,-59.13946667,47.57453333,4.5,,231.1,0.6
2020-03-13T00:50:26Z,-59.13946667,47.57453333,3.6,,233.9,0.7
2020-03-13T00:51:27Z,-59.13946667,47.57453333,3.3,,236.1,0.6
2020-03-13T00:52:26Z,-59.13946667,47.57453333,3.6,,216.4,0.6
2020-03-13T00:53:26Z,-59.13946667,47.57453333,4.6,,213.0,0.6
2020-03-13T00:54:26Z,-59.13946667,47.57453333,3.6,,229.9,0.6
2020-03-13T00:55:26Z,-59.13946667,47.57453333,4.9,,228.0,0.6
2020-03-13T00:56:26Z,-59.13946667,47.57453333,5.4,,213.9,0.6
2020-03-13T00:57:26Z,-59.13946667,47.57453333,5.0,,206.8,0.7
2020-03-13T00:58:26Z,-59.13946667,47.57453333,3.2,,213.3,0.6
2020-03-13T00:59:26Z,-59.13946667,47.57453333,3.7,,233.5,0.6
2020-03-13T01:00:26Z,-59.13946667,47.57453333,4.3,,241.7,0.6
2020-03-13T01:01:26Z,-59.13946667,47.57453333,3.9,,228.5,0.6
2020-03-13T01:02:27Z,-59.13946667,47.57453333,5.2,,218.5,0.6
2020-03-13T01:03:26Z,-59.13946667,47.57453333,3.1,,225.6,0.6
2020-03-13T01:04:26Z,-59.13946667,47.57453333,3.6,,226.4,0.6
2020-03-13T01:05:26Z,-59.13946667,47.57453333,3.6,,224.0,0.6
2020-03-13T01:06:26Z,-59.13946667,47.57453333,2.8,,220.6,0.6
2020-03-13T01:07:26Z,-59.13946667,47.57453333,4.2,,240.2,0.6
2020-03-13T01:08:26Z,-59.13946667,47.57453333,4.3,,230.1,0.7
2020-03-13T01:09:26Z,-59.13946667,47.57453333,2.8,,211.8,0.6
2020-03-13T01:10:26Z,-59.13946667,47.57453333,4.2,,235.4,0.6
2020-03-13T01:11:26Z,-59.13946667,47.57453333,3.9,,214.3,0.6
2020-03-13T01:12:26Z,-59.13946667,47.57453333,2.9,,225.6,0.6
2020-03-13T01:13:26Z,-59.13946667,47.57453333,2.4,,227.2,0.6
2020-03-13T01:14:26Z,-59.13946667,47.57453333,4.2,,223.1,0.6
2020-03-13T01:15:26Z,-59.13946667,47.57453333,3.5,,217.5,0.6
2020-03-13T01:16:26Z,-59.13946667,47.57453333,4.9,,219.6,0.6
2020-03-13T01:17:26Z,-59.13946667,47.57453333,4.8,,213.6,0.6
2020-03-13T01:18:26Z,-59.13946667,47.57453333,5.5,,246.1,0.6
2020-03-13T01:19:26Z,-59.13946667,47.57453333,4.6,,209.1,0.6
2020-03-13T01:20:26Z,-59.13946667,47.57453333,4.4,,230.2,0.6
2020-03-13T01:21:26Z,-59.13946667,47.57453333,5.1,,219.2,0.6
2020-03-13T01:22:26Z,-59.13946667,47.57453333,4.0,,230.1,0.6
2020-03-13T01:23:26Z,-59.13946667,47.57453333,3.9,,210.3,0.6
2020-03-13T01:24:26Z,-59.13946667,47.57453333,5.2,,216.0,0.6
2020-03-13T01:25:26Z,-59.13946667,47.57453333,3.9,,219.8,0.6
2020-03-13T01:26:26Z,-59.13946667,47.57453333,4.7,,228.4,0.6
2020-03-13T01:27:26Z,-59.13946667,47.57453333,4.5,,215.4,0.6
2020-03-13T01:28:27Z,-59.13946667,47.57453333,5.5,,217.7,0.6
2020-03-13T01:29:26Z,-59.13946667,47.57453333,5.5,,234.4,0.6
2020-03-13T01:30:26Z,-59.13946667,47.57453333,3.6,,223.6,0.6
2020-03-13T01:31:26Z,-59.13946667,47.57453333,4.5,,238.5,0.6
2020-03-13T01:32:26Z,-59.13946667,47.57453333,3.9,,220.3,0.6
2020-03-13T01:33:26Z,-59.13946667,47.57453333,4.9,,218.5,0.6
2020-03-13T01:34:26Z,-59.13946667,47.57453333,5.4,,217.8,0.6
2020-03-13T01:35:26Z,-59.13946667,47.57453333,4.0,,223.6,0.6
2020-03-13T01:36:26Z,-59.13946667,47.57453333,4.0,,219.3,0.6
2020-03-13T01:37:26Z,-59.13946667,47.57453333,,,,0.6
2020-03-13T01:37:27Z,-59.13946667,47.57453333,2.7,,210.1,
2020-03-13T01:38:26Z,-59.13946667,47.57453333,,,,0.6
2020-03-13T01:38:27Z,-59.13946667,47.57453333,4.2,,216.1,
2020-03-13T01:39:26Z,-59.13946667,47.57453333,6.4,,223.7,0.6
2020-03-13T01:40:27Z,-59.13946667,47.57453333,4.3,,225.2,0.6
2020-03-13T01:41:26Z,-59.13946667,47.57453333,4.6,,214.6,0.6
2020-03-13T01:42:26Z,-59.13946667,47.57453333,4.2,,206.8,0.6
2020-03-13T01:43:26Z,-59.13946667,47.57453333,5.4,,212.2,0.7
2020-03-13T01:44:26Z,-59.13946667,47.57453333,3.6,,219.2,0.6
2020-03-13T01:45:26Z,-59.13946667,47.57453333,5.7,,218.0,0.6
2020-03-13T01:46:26Z,-59.13946667,47.57453333,5.2,,218.9,0.6
2020-03-13T01:47:27Z,-59.13946667,47.57453333,3.7,,217.5,0.6
2020-03-13T01:48:26Z,-59.13946667,47.57453333,4.4,,223.4,0.7
2020-03-13T01:49:26Z,-59.13946667,47.57453333,,,,0.6
2020-03-13T01:49:27Z,-59.13946667,47.57453333,4.9,,228.0,
2020-03-13T01:50:26Z,-59.13946667,47.57453333,5.3,,220.0,0.6
2020-03-13T01:51:26Z,-59.13946667,47.57453333,4.5,,218.6,0.6
2020-03-13T01:52:26Z,-59.13946667,47.57453333,4.7,,227.2,0.6
2020-03-13T01:53:27Z,-59.13946667,47.57453333,6.4,,221.4,0.6
2020-03-13T01:54:26Z,-59.13946667,47.57453333,5.0,,227.4,0.6
2020-03-13T01:55:26Z,-59.13946667,47.57453333,5.2,,223.0,0.6
2020-03-13T01:56:26Z,-59.13946667,47.57453333,5.3,,212.7,0.6
2020-03-13T01:57:26Z,-59.13946667,47.57453333,5.0,,214.4,0.6
2020-03-13T01:58:26Z,-59.13946667,47.57453333,5.1,,209.0,0.6
2020-03-13T01:59:27Z,-59.13946667,47.57453333,5.6,,215.9,0.6
2020-03-13T02:00:26Z,-59.13946667,47.57453333,5.6,,219.1,0.6
2020-03-13T02:01:27Z,-59.13946667,47.57453333,5.1,,218.0,0.6
2020-03-13T02:02:26Z,-59.13946667,47.57453333,5.0,,231.4,0.6
2020-03-13T02:03:26Z,-59.13946667,47.57453333,5.2,,227.7,0.6
2020-03-13T02:04:26Z,-59.13946667,47.57453333,5.0,,221.1,0.6
2020-03-13T02:05:27Z,-59.13946667,47.57453333,5.9,,234.1,0.6
2020-03-13T02:06:27Z,-59.13946667,47.57453333,4.5,,218.8,0.6
2020-03-13T02:07:27Z,-59.13946667,47.57453333,6.6,,225.0,0.6
2020-03-13T02:08:27Z,-59.13946667,47.57453333,5.1,,218.1,0.6
2020-03-13T02:09:26Z,-59.13946667,47.57453333,5.4,,230.9,0.6
2020-03-13T02:10:26Z,-59.13946667,47.57453333,5.8,,233.0,0.6
2020-03-13T02:11:27Z,-59.13946667,47.57453333,5.8,,222.5,0.6
2020-03-13T02:12:27Z,-59.13946667,47.57453333,5.1,,230.7,0.6
2020-03-13T02:13:27Z,-59.13946667,47.57453333,4.3,,224.3,0.6
2020-03-13T02:14:27Z,-59.13946667,47.57453333,4.0,,231.9,0.6
2020-03-13T02:15:27Z,-59.13946667,47.57453333,4.9,,225.7,0.6
2020-03-13T02:16:27Z,-59.13946667,47.57453333,4.5,,219.8,0.6
2020-03-13T02:17:27Z,-59.13946667,47.57453333,5.2,,231.5,0.7
2020-03-13T02:18:27Z,-59.13946667,47.57453333,4.8,,225.5,0.6
2020-03-13T02:19:27Z,-59.13946667,47.57453333,6.1,,215.3,0.6
2020-03-13T02:20:27Z,-59.13946667,47.57453333,5.1,,217.6,0.6
2020-03-13T02:21:27Z,-59.13946667,47.57453333,4.3,,214.6,0.6
2020-03-13T02:22:27Z,-59.13946667,47.57453333,5.5,,226.0,0.6
2020-03-13T02:23:27Z,-59.13946667,47.57453333,6.2,,218.1,0.6
2020-03-13T02:24:27Z,-59.13946667,47.57453333,4.9,,230.4,0.6
2020-03-13T02:25:27Z,-59.13946667,47.57453333,4.2,,216.1,0.6
2020-03-13T02:26:26Z,-59.13946667,47.57453333,5.4,,214.4,0.6
2020-03-13T02:27:27Z,-59.13946667,47.57453333,5.7,,215.3,0.6
2020-03-13T02:28:27Z,-59.13946667,47.57453333,4.6,,226.1,0.6
2020-03-13T02:29:27Z,-59.13946667,47.57453333,3.4,,218.4,0.6
2020-03-13T02:30:27Z,-59.13946667,47.57453333,3.2,,229.8,0.6
2020-03-13T02:31:27Z,-59.13946667,47.57453333,5.0,,213.2,0.6
2020-03-13T02:32:26Z,-59.13946667,47.57453333,,,,0.6
2020-03-13T02:32:27Z,-59.13946667,47.57453333,4.2,,223.9,
2020-03-13T02:33:26Z,-59.13946667,47.57453333,,,,0.6
2020-03-13T02:33:27Z,-59.13946667,47.57453333,5.3,,229.7,
2020-03-13T02:34:27Z,-59.13946667,47.57453333,4.6,,232.5,0.6
2020-03-13T02:35:27Z,-59.13946667,47.57453333,5.9,,233.1,0.6
2020-03-13T02:36:27Z,-59.13946667,47.57453333,5.2,,222.8,0.6
2020-03-13T02:37:27Z,-59.13946667,47.57453333,4.9,,226.0,0.6
2020-03-13T02:38:27Z,-59.13946667,47.57453333,5.7,,224.6,0.6
2020-03-13T02:39:26Z,-59.13946667,47.57453333,,,,0.6
2020-03-13T02:39:27Z,-59.13946667,47.57453333,3.4,,231.5,
2020-03-13T02:40:27Z,-59.13946667,47.57453333,5.3,,226.0,0.6
2020-03-13T02:41:27Z,-59.13946667,47.57453333,4.7,,215.9,0.6
2020-03-13T02:42:27Z,-59.13946667,47.57453333,3.6,,220.0,0.6
2020-03-13T02:43:27Z,-59.13946667,47.57453333,4.4,,223.0,0.6
2020-03-13T02:44:27Z,-59.13946667,47.57453333,3.7,,243.2,0.6
2020-03-13T02:45:27Z,-59.13946667,47.57453333,3.9,,231.9,0.6
2020-03-13T02:46:27Z,-59.13946667,47.57453333,4.1,,217.5,0.6
2020-03-13T02:47:27Z,-59.13946667,47.57453333,3.7,,226.4,0.6
2020-03-13T02:48:27Z,-59.13946667,47.57453333,4.6,,212.4,0.6
2020-03-13T02:49:27Z,-59.13946667,47.57453333,4.6,,224.6,0.6
2020-03-13T02:50:27Z,-59.13946667,47.57453333,3.4,,216.9,0.6
2020-03-13T02:51:27Z,-59.13946667,47.57453333,2.9,,204.4,0.6
2020-03-13T02:52:27Z,-59.13946667,47.57453333,4.2,,206.4,0.6
2020-03-13T02:53:27Z,-59.13946667,47.57453333,3.8,,219.9,0.6
2020-03-13T02:54:27Z,-59.13946667,47.57453333,4.6,,214.2,0.6
2020-03-13T02:55:27Z,-59.13946667,47.57453333,4.4,,211.3,0.6
2020-03-13T02:56:27Z,-59.13946667,47.57453333,3.1,,205.4,0.6
2020-03-13T02:57:27Z,-59.13946667,47.57453333,2.9,,203.5,0.6
2020-03-13T02:58:27Z,-59.13946667,47.57453333,4.0,,215.1,0.6
2020-03-13T02:59:27Z,-59.13946667,47.57453333,4.6,,206.6,0.6
2020-03-13T03:00:27Z,-59.13946667,47.57453333,4.4,,210.5,0.6
2020-03-13T03:01:27Z,-59.13946667,47.57453333,5.9,,215.0,0.6
2020-03-13T03:02:27Z,-59.13946667,47.57453333,4.9,,211.3,0.6
2020-03-13T03:03:27Z,-59.13946667,47.57453333,5.7,,211.3,0.6
2020-03-13T03:04:27Z,-59.13946667,47.57453333,4.9,,210.5,0.6
2020-03-13T03:05:27Z,-59.13946667,47.57453333,4.0,,214.4,0.6
2020-03-13T03:06:27Z,-59.13946667,47.57453333,4.5,,211.5,0.6
2020-03-13T03:07:27Z,-59.13946667,47.57453333,2.5,,211.4,0.6
2020-03-13T03:08:27Z,-59.13946667,47.57453333,4.5,,216.5,0.6
2020-03-13T03:09:27Z,-59.13946667,47.57453333,4.6,,217.4,0.6
2020-03-13T03:10:27Z,-59.13946667,47.57453333,3.9,,223.4,0.6
2020-03-13T03:11:27Z,-59.13946667,47.57453333,5.1,,218.4,0.6
2020-03-13T03:12:27Z,-59.13946667,47.57453333,4.6,,227.0,0.6
2020-03-13T03:13:27Z,-59.13946667,47.57453333,3.7,,226.2,0.6
2020-03-13T03:14:27Z,-59.13946667,47.57453333,2.9,,229.8,0.6
2020-03-13T03:15:27Z,-59.13946667,47.57453333,4.5,,230.5,0.6
2020-03-13T03:16:27Z,-59.13946667,47.57453333,4.6,,228.7,0.6
2020-03-13T03:17:27Z,-59.13946667,47.57453333,3.9,,213.1,0.6
2020-03-13T03:18:27Z,-59.13946667,47.57453333,3.9,,219.1,0.6
2020-03-13T03:19:27Z,-59.13946667,47.57453333,3.4,,229.0,0.6
2020-03-13T03:20:27Z,-59.13946667,47.57453333,3.2,,223.9,0.6
2020-03-13T03:21:27Z,-59.13946667,47.57453333,3.4,,221.4,0.6
2020-03-13T03:22:27Z,-59.13946667,47.57453333,4.2,,229.4,0.6
2020-03-13T03:23:27Z,-59.13946667,47.57453333,3.9,,214.1,0.6
2020-03-13T03:24:27Z,-59.13946667,47.57453333,4.5,,216.6,0.6
2020-03-13T03:25:27Z,-59.13946667,47.57453333,5.8,,222.4,0.6
2020-03-13T03:26:27Z,-59.13946667,47.57453333,5.0,,218.0,0.6
2020-03-13T03:27:27Z,-59.13946667,47.57453333,5.4,,211.8,0.6
2020-03-13T03:28:27Z,-59.13946667,47.57453333,4.5,,207.6,0.6
2020-03-13T03:29:27Z,-59.13946667,47.57453333,5.3,,212.7,0.6
2020-03-13T03:30:27Z,-59.13946667,47.57453333,5.3,,213.9,0.6
2020-03-13T03:31:27Z,-59.13946667,47.57453333,4.6,,217.2,0.6
2020-03-13T03:32:27Z,-59.13946667,47.57453333,4.9,,208.1,0.6
2020-03-13T03:33:27Z,-59.13946667,47.57453333,5.3,,210.3,0.6
2020-03-13T03:34:27Z,-59.13946667,47.57453333,4.8,,209.2,0.6
2020-03-13T03:35:27Z,-59.13946667,47.57453333,3.6,,219.7,0.6
2020-03-13T03:36:27Z,-59.13946667,47.57453333,5.1,,213.0,0.6
2020-03-13T03:37:27Z,-59.13946667,47.57453333,5.5,,214.0,0.6
2020-03-13T03:38:27Z,-59.13946667,47.57453333,4.6,,217.4,0.6
2020-03-13T03:39:27Z,-59.13946667,47.57453333,5.5,,212.0,0.6
2020-03-13T03:40:27Z,-59.13946667,47.57453333,4.7,,218.2,0.6
2020-03-13T03:41:27Z,-59.13946667,47.57453333,4.3,,208.8,0.6
2020-03-13T03:42:27Z,-59.13946667,47.57453333,4.3,,208.4,0.6
2020-03-13T03:43:27Z,-59.13946667,47.57453333,4.4,,212.8,0.6
2020-03-13T03:44:27Z,-59.13946667,47.57453333,4.6,,218.6,0.6
2020-03-13T03:45:27Z,-59.13946667,47.57453333,3.9,,208.4,0.6
2020-03-13T03:46:27Z,-59.13946667,47.57453333,3.5,,211.8,0.6
2020-03-13T03:47:27Z,-59.13946667,47.57453333,4.2,,221.4,0.6
2020-03-13T03:48:27Z,-59.13946667,47.57453333,4.9,,222.8,0.6
2020-03-13T03:49:27Z,-59.13946667,47.57453333,5.5,,209.7,0.6
2020-03-13T03:50:27Z,-59.13946667,47.57453333,4.7,,227.2,0.6
2020-03-13T03:51:27Z,-59.13946667,47.57453333,4.7,,221.6,0.6
2020-03-13T03:52:27Z,-59.13946667,47.57453333,5.3,,222.7,0.6
2020-03-13T03:53:27Z,-59.13946667,47.57453333,3.6,,221.2,0.6
2020-03-13T03:54:27Z,-59.13946667,47.57453333,4.5,,220.2,0.6
2020-03-13T03:55:27Z,-59.13946667,47.57453333,2.9,,214.0,0.6
2020-03-13T03:56:27Z,-59.13946667,47.57453333,4.0,,234.5,0.6
2020-03-13T03:57:27Z,-59.13946667,47.57453333,3.9,,213.5,0.6
2020-03-13T03:58:27Z,-59.13946667,47.57453333,3.6,,216.6,0.6
2020-03-13T03:59:27Z,-59.13946667,47.57453333,3.8,,218.5,0.6
2020-03-13T04:00:27Z,-59.13946667,47.57453333,3.5,,212.7,0.6
2020-03-13T04:01:27Z,-59.13946667,47.57453333,3.5,,214.6,0.6
2020-03-13T04:02:27Z,-59.13946667,47.57453333,3.4,,211.3,0.6
2020-03-13T04:03:27Z,-59.13946667,47.57453333,4.5,,226.3,0.6
2020-03-13T04:04:27Z,-59.13946667,47.57453333,3.2,,225.7,0.6
2020-03-13T04:05:27Z,-59.13946667,47.57453333,2.7,,244.3,0.6
2020-03-13T04:06:27Z,-59.13946667,47.57453333,3.4,,229.3,0.6
2020-03-13T04:07:27Z,-59.13946667,47.57453333,4.5,,216.6,0.6
2020-03-13T04:08:27Z,-59.13946667,47.57453333,4.1,,205.4,0.6
2020-03-13T04:09:27Z,-59.13946667,47.57453333,3.3,,215.6,0.6
2020-03-13T04:10:27Z,-59.13946667,47.57453333,3.6,,224.5,0.6
2020-03-13T04:11:27Z,-59.13946667,47.57453333,3.8,,235.3,0.6
2020-03-13T04:12:27Z,-59.13946667,47.57453333,3.7,,229.5,0.6
2020-03-13T04:13:27Z,-59.13946667,47.57453333,3.2,,229.0,0.6
2020-03-13T04:14:27Z,-59.13946667,47.57453333,2.9,,226.1,0.6
2020-03-13T04:15:27Z,-59.13946667,47.57453333,3.5,,213.0,0.6
2020-03-13T04:16:27Z,-59.13946667,47.57453333,2.9,,212.7,0.6
2020-03-13T04:17:27Z,-59.13946667,47.57453333,3.1,,223.8,0.6
2020-03-13T04:18:27Z,-59.13946667,47.57453333,2.5,,220.9,0.6
2020-03-13T04:19:27Z,-59.13946667,47.57453333,4.0,,215.1,0.6
2020-03-13T04:20:27Z,-59.13946667,47.57453333,3.5,,231.0,0.6
2020-03-13T04:21:27Z,-59.13946667,47.57453333,3.2,,213.7,0.6
2020-03-13T04:22:27Z,-59.13946667,47.57453333,2.8,,233.6,0.6
2020-03-13T04:23:27Z,-59.13946667,47.57453333,3.2,,225.8,0.6
2020-03-13T04:24:27Z,-59.13946667,47.57453333,3.2,,213.1,0.6
2020-03-13T04:25:27Z,-59.13946667,47.57453333,2.3,,224.7,0.6
2020-03-13T04:26:27Z,-59.13946667,47.57453333,3.3,,211.7,0.6
2020-03-13T04:27:27Z,-59.13946667,47.57453333,2.2,,207.6,0.6
2020-03-13T04:28:27Z,-59.13946667,47.57453333,2.2,,219.4,0.6
2020-03-13T04:29:27Z,-59.13946667,47.57453333,2.4,,240.1,0.6
2020-03-13T04:30:27Z,-59.13946667,47.57453333,2.1,,231.2,0.6
2020-03-13T04:31:27Z,-59.13946667,47.57453333,2.2,,222.9,0.6
2020-03-13T04:32:27Z,-59.13946667,47.57453333,1.7,,217.0,0.6
2020-03-13T04:33:27Z,-59.13946667,47.57453333,1.3,,226.7,0.6
2020-03-13T04:34:27Z,-59.13946667,47.57453333,2.6,,207.5,0.6
2020-03-13T04:35:27Z,-59.13946667,47.57453333,2.6,,232.5,0.6
2020-03-13T04:36:27Z,-59.13946667,47.57453333,2.7,,217.8,0.6
2020-03-13T04:37:27Z,-59.13946667,47.57453333,2.3,,213.3,0.6
2020-03-13T04:38:27Z,-59.13946667,47.57453333,3.1,,222.1,0.6
2020-03-13T04:39:27Z,-59.13946667,47.57453333,2.6,,212.8,0.7
2020-03-13T04:40:27Z,-59.13946667,47.57453333,3.1,,223.4,0.6
2020-03-13T04:41:27Z,-59.13946667,47.57453333,3.2,,230.3,0.6
2020-03-13T04:42:27Z,-59.13946667,47.57453333,3.3,,205.2,0.6
2020-03-13T04:43:27Z,-59.13946667,47.57453333,3.5,,219.0,0.6
2020-03-13T04:44:27Z,-59.13946667,47.57453333,3.2,,214.6,0.6
2020-03-13T04:45:27Z,-59.13946667,47.57453333,3.8,,219.3,0.6
2020-03-13T04:46:27Z,-59.13946667,47.57453333,3.8,,223.4,0.7
2020-03-13T04:47:27Z,-59.13946667,47.57453333,3.4,,232.8,0.6
2020-03-13T04:48:27Z,-59.13946667,47.57453333,2.4,,218.8,0.6
2020-03-13T04:49:27Z,-59.13946667,47.57453333,2.8,,228.7,0.6
2020-03-13T04:50:27Z,-59.13946667,47.57453333,3.2,,224.1,0.6
2020-03-13T04:51:27Z,-59.13946667,47.57453333,2.7,,241.3,0.6
2020-03-13T04:52:27Z,-59.13946667,47.57453333,3.1,,231.9,0.6
2020-03-13T04:53:27Z,-59.13946667,47.57453333,3.3,,237.0,0.6
2020-03-13T04:54:27Z,-59.13946667,47.57453333,3.1,,257.0,0.6
2020-03-13T04:55:27Z,-59.13946667,47.57453333,3.0,,248.8,0.7
2020-03-13T04:56:27Z,-59.13946667,47.57453333,3.2,,238.2,0.6
2020-03-13T04:57:27Z,-59.13946667,47.57453333,4.1,,245.5,0.6
2020-03-13T04:58:27Z,-59.13946667,47.57453333,2.2,,247.6,0.7
2020-03-13T04:59:27Z,-59.13946667,47.57453333,2.4,,259.0,0.6
2020-03-13T05:00:27Z,-59.13946667,47.57453333,2.2,,232.8,0.6
2020-03-13T05:01:27Z,-59.13946667,47.57453333,3.4,,238.0,0.6
2020-03-13T05:02:27Z,-59.13946667,47.57453333,2.8,,247.3,0.6
2020-03-13T05:03:27Z,-59.13946667,47.57453333,2.2,,257.4,0.6
2020-03-13T05:04:27Z,-59.13946667,47.57453333,2.5,,239.7,0.6
2020-03-13T05:05:27Z,-59.13946667,47.57453333,2.7,,240.9,0.6
2020-03-13T05:06:27Z,-59.13946667,47.57453333,2.9,,253.3,0.6
2020-03-13T05:07:27Z,-59.13946667,47.57453333,3.4,,237.1,0.6
2020-03-13T05:08:27Z,-59.13946667,47.57453333,2.4,,255.7,0.6
2020-03-13T05:09:27Z,-59.13946667,47.57453333,2.0,,244.1,0.6
2020-03-13T05:10:27Z,-59.13946667,47.57453333,2.3,,240.4,0.6
2020-03-13T05:11:27Z,-59.13946667,47.57453333,1.7,,231.3,0.6
2020-03-13T05:12:27Z,-59.13946667,47.57453333,1.8,,241.5,0.6
2020-03-13T05:13:27Z,-59.13946667,47.57453333,2.3,,241.4,0.6
2020-03-13T05:14:27Z,-59.13946667,47.57453333,2.3,,242.8,0.6
2020-03-13T05:15:27Z,-59.13946667,47.57453333,2.4,,240.2,0.7
2020-03-13T05:16:27Z,-59.13946667,47.57453333,1.7,,231.9,0.6
2020-03-13T05:17:27Z,-59.13946667,47.57453333,2.5,,228.5,0.6
2020-03-13T05:18:27Z,-59.13946667,47.57453333,1.3,,237.2,0.6
2020-03-13T05:19:27Z,-59.13946667,47.57453333,1.5,,227.4,0.6
2020-03-13T05:20:27Z,-59.13946667,47.57453333,2.1,,237.0,0.6
2020-03-13T05:21:27Z,-59.13946667,47.57453333,1.5,,228.7,0.6
2020-03-13T05:22:28Z,-59.13946667,47.57453333,1.8,,228.8,0.7
2020-03-13T05:23:27Z,-59.13946667,47.57453333,1.8,,253.2,0.6
2020-03-13T05:24:27Z,-59.13946667,47.57453333,1.6,,243.2,0.6
2020-03-13T05:25:27Z,-59.13946667,47.57453333,1.6,,250.1,0.6
2020-03-13T05:26:27Z,-59.13946667,47.57453333,1.3,,249.5,0.6
2020-03-13T05:27:27Z,-59.13946667,47.57453333,1.8,,242.2,0.6
2020-03-13T05:28:27Z,-59.13946667,47.57453333,1.4,,232.0,0.6
2020-03-13T05:29:27Z,-59.13946667,47.57453333,1.8,,237.2,0.6
2020-03-13T05:30:27Z,-59.13946667,47.57453333,1.8,,240.3,0.6
2020-03-13T05:31:27Z,-59.13946667,47.57453333,1.7,,249.7,0.6
2020-03-13T05:32:27Z,-59.13946667,47.57453333,1.5,,239.7,0.6
2020-03-13T05:33:27Z,-59.13946667,47.57453333,1.8,,242.2,0.6
2020-03-13T05:34:27Z,-59.13946667,47.57453333,1.1,,221.7,0.6
