timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-05T00:00:58Z,-59.13946667,47.57453333,1.4,,183.0,
2020-08-05T00:01:58Z,-59.13946667,47.57453333,1.4,,203.0,
2020-08-05T00:02:58Z,-59.13946667,47.57453333,0.8,,195.0,
2020-08-05T00:03:58Z,-59.13946667,47.57453333,1.3,,191.2,
2020-08-05T00:04:58Z,-59.13946667,47.57453333,1.1,,194.5,
2020-08-05T00:05:58Z,-59.13946667,47.57453333,1.2,,222.3,
2020-08-05T00:06:59Z,-59.13946667,47.57453333,1.4,,235.9,
2020-08-05T00:07:58Z,-59.13946667,47.57453333,0.9,,260.0,
2020-08-05T00:08:58Z,-59.13946667,47.57453333,1.2,,279.8,
2020-08-05T00:09:58Z,-59.13946667,47.57453333,1.4,,350.6,
2020-08-05T00:10:58Z,-59.13946667,47.57453333,1.4,,1.3,
2020-08-05T00:11:58Z,-59.13946667,47.57453333,2.3,,349.4,
2020-08-05T00:12:58Z,-59.13946667,47.57453333,2.1,,336.5,
2020-08-05T00:13:59Z,-59.13946667,47.57453333,1.9,,331.1,
2020-08-05T00:14:59Z,-59.13946667,47.57453333,2.4,,310.2,
2020-08-05T00:15:58Z,-59.13946667,47.57453333,1.6,,347.6,
2020-08-05T00:16:58Z,-59.13946667,47.57453333,1.4,,322.6,
2020-08-05T00:17:58Z,-59.13946667,47.57453333,2.2,,298.2,
2020-08-05T00:18:58Z,-59.13946667,47.57453333,1.5,,280.5,
2020-08-05T00:19:58Z,-59.13946667,47.57453333,1.5,,279.2,
2020-08-05T00:20:58Z,-59.13946667,47.57453333,1.6,,273.3,
2020-08-05T00:21:58Z,-59.13946667,47.57453333,1.4,,280.0,
2020-08-05T00:22:58Z,-59.13946667,47.57453333,1.1,,276.9,
2020-08-05T00:23:58Z,-59.13946667,47.57453333,0.5,,220.1,
2020-08-05T00:24:58Z,-59.13946667,47.57453333,0.6,,266.7,
2020-08-05T00:25:58Z,-59.13946667,47.57453333,0.4,,290.2,
2020-08-05T00:26:58Z,-59.13946667,47.57453333,0.6,,255.0,
2020-08-05T00:27:58Z,-59.13946667,47.57453333,0.5,,271.5,
2020-08-05T00:28:58Z,-59.13946667,47.57453333,0.4,,259.5,
2020-08-05T00:29:58Z,-59.13946667,47.57453333,0.4,,264.7,
2020-08-05T00:30:58Z,-59.13946667,47.57453333,0.7,,179.1,
2020-08-05T00:31:58Z,-59.13946667,47.57453333,0.8,,143.9,
2020-08-05T00:32:58Z,-59.13946667,47.57453333,0.6,,150.5,
2020-08-05T00:33:59Z,-59.13946667,47.57453333,0.5,,152.4,
2020-08-05T00:34:58Z,-59.13946667,47.57453333,0.3,,155.1,
2020-08-05T00:35:58Z,-59.13946667,47.57453333,0.3,,153.3,
2020-08-05T00:36:58Z,-59.13946667,47.57453333,0.9,,121.4,
2020-08-05T00:37:58Z,-59.13946667,47.57453333,1.3,,111.7,
2020-08-05T00:39:01Z,-59.13946667,47.57453333,1.0,,132.9,
2020-08-05T00:39:58Z,-59.13946667,47.57453333,1.4,,139.9,
2020-08-05T00:40:58Z,-59.13946667,47.57453333,1.7,,158.3,
2020-08-05T00:41:58Z,-59.13946667,47.57453333,2.0,,161.1,
2020-08-05T00:42:58Z,-59.13946667,47.57453333,2.3,,159.1,
2020-08-05T00:43:58Z,-59.13946667,47.57453333,1.7,,165.0,
2020-08-05T00:44:58Z,-59.13946667,47.57453333,1.8,,157.0,
2020-08-05T00:45:58Z,-59.13946667,47.57453333,1.7,,161.4,
2020-08-05T00:46:58Z,-59.13946667,47.57453333,1.5,,167.4,
2020-08-05T00:47:58Z,-59.13946667,47.57453333,1.3,,166.2,
2020-08-05T00:49:00Z,-59.13946667,47.57453333,1.5,,156.0,
2020-08-05T00:49:59Z,-59.13946667,47.57453333,0.9,,165.1,
2020-08-05T00:50:58Z,-59.13946667,47.57453333,1.1,,161.8,
2020-08-05T00:51:58Z,-59.13946667,47.57453333,1.2,,164.2,
2020-08-05T00:52:58Z,-59.13946667,47.57453333,1.4,,167.5,
2020-08-05T00:53:58Z,-59.13946667,47.57453333,1.7,,154.5,
2020-08-05T00:54:58Z,-59.13946667,47.57453333,1.6,,160.2,
2020-08-05T00:55:58Z,-59.13946667,47.57453333,1.7,,165.2,
2020-08-05T00:56:58Z,-59.13946667,47.57453333,1.4,,174.6,
2020-08-05T00:57:58Z,-59.13946667,47.57453333,1.6,,187.0,
2020-08-05T00:58:58Z,-59.13946667,47.57453333,1.4,,196.2,
2020-08-05T00:59:58Z,-59.13946667,47.57453333,1.1,,193.0,
2020-08-05T01:01:00Z,-59.13946667,47.57453333,1.0,,174.4,
2020-08-05T01:01:58Z,-59.13946667,47.57453333,1.4,,175.4,
2020-08-05T01:02:58Z,-59.13946667,47.57453333,1.1,,180.1,
2020-08-05T01:03:58Z,-59.13946667,47.57453333,1.4,,188.8,
2020-08-05T01:04:58Z,-59.13946667,47.57453333,1.4,,161.9,
2020-08-05T01:05:59Z,-59.13946667,47.57453333,1.5,,181.3,
2020-08-05T01:06:58Z,-59.13946667,47.57453333,1.5,,167.6,
2020-08-05T01:07:58Z,-59.13946667,47.57453333,1.6,,197.6,
2020-08-05T01:08:58Z,-59.13946667,47.57453333,1.7,,187.5,
2020-08-05T01:09:58Z,-59.13946667,47.57453333,1.6,,191.4,
2020-08-05T01:10:58Z,-59.13946667,47.57453333,1.5,,191.1,
2020-08-05T01:11:58Z,-59.13946667,47.57453333,1.1,,198.6,
2020-08-05T01:13:00Z,-59.13946667,47.57453333,1.0,,210.2,
2020-08-05T01:13:58Z,-59.13946667,47.57453333,0.7,,213.0,
2020-08-05T01:14:58Z,-59.13946667,47.57453333,0.6,,244.7,
2020-08-05T01:15:58Z,-59.13946667,47.57453333,0.8,,289.5,
2020-08-05T01:16:58Z,-59.13946667,47.57453333,1.2,,296.3,
2020-08-05T01:17:58Z,-59.13946667,47.57453333,0.9,,284.1,
2020-08-05T01:18:58Z,-59.13946667,47.57453333,1.1,,280.9,
2020-08-05T01:19:58Z,-59.13946667,47.57453333,1.2,,263.8,
2020-08-05T01:20:58Z,-59.13946667,47.57453333,1.2,,245.3,
2020-08-05T01:22:00Z,-59.13946667,47.57453333,1.2,,246.6,
2020-08-05T01:22:58Z,-59.13946667,47.57453333,0.8,,282.4,
2020-08-05T01:23:58Z,-59.13946667,47.57453333,1.5,,307.4,
2020-08-05T01:24:58Z,-59.13946667,47.57453333,1.3,,293.2,
2020-08-05T01:25:59Z,-59.13946667,47.57453333,1.3,,293.3,
2020-08-05T01:26:59Z,-59.13946667,47.57453333,1.1,,296.6,
2020-08-05T01:27:58Z,-59.13946667,47.57453333,1.0,,302.4,
2020-08-05T01:28:58Z,-59.13946667,47.57453333,0.9,,304.6,
2020-08-05T01:29:58Z,-59.13946667,47.57453333,1.2,,298.4,
2020-08-05T01:30:58Z,-59.13946667,47.57453333,1.2,,299.3,
2020-08-05T01:31:58Z,-59.13946667,47.57453333,0.6,,285.6,
2020-08-05T01:32:58Z,-59.13946667,47.57453333,0.4,,275.1,
2020-08-05T01:33:58Z,-59.13946667,47.57453333,0.6,,201.1,
2020-08-05T01:34:58Z,-59.13946667,47.57453333,0.5,,179.8,
2020-08-05T01:35:58Z,-59.13946667,47.57453333,0.3,,97.6,
2020-08-05T01:36:58Z,-59.13946667,47.57453333,0.4,,113.2,
2020-08-05T01:37:59Z,-59.13946667,47.57453333,0.5,,114.5,
2020-08-05T01:38:58Z,-59.13946667,47.57453333,0.5,,112.5,
2020-08-05T01:39:58Z,-59.13946667,47.57453333,0.6,,112.6,
2020-08-05T01:40:58Z,-59.13946667,47.57453333,0.7,,123.3,
2020-08-05T01:41:59Z,-59.13946667,47.57453333,0.6,,129.7,
2020-08-05T01:42:59Z,-59.13946667,47.57453333,0.6,,141.2,
2020-08-05T01:43:58Z,-59.13946667,47.57453333,0.7,,140.6,
2020-08-05T01:44:58Z,-59.13946667,47.57453333,0.9,,148.6,
2020-08-05T01:45:58Z,-59.13946667,47.57453333,1.1,,140.5,
2020-08-05T01:47:00Z,-59.13946667,47.57453333,1.0,,137.0,
2020-08-05T01:47:58Z,-59.13946667,47.57453333,0.8,,136.8,
2020-08-05T01:48:58Z,-59.13946667,47.57453333,0.7,,147.3,
2020-08-05T01:49:58Z,-59.13946667,47.57453333,0.9,,161.5,
2020-08-05T01:50:58Z,-59.13946667,47.57453333,0.4,,179.5,
2020-08-05T01:51:58Z,-59.13946667,47.57453333,0.4,,230.0,
2020-08-05T01:52:58Z,-59.13946667,47.57453333,0.8,,198.2,
2020-08-05T01:53:58Z,-59.13946667,47.57453333,0.5,,195.7,
2020-08-05T01:54:58Z,-59.13946667,47.57453333,0.7,,190.0,
2020-08-05T01:55:58Z,-59.13946667,47.57453333,0.4,,170.8,
2020-08-05T01:56:58Z,-59.13946667,47.57453333,0.6,,165.2,
2020-08-05T01:57:58Z,-59.13946667,47.57453333,0.5,,131.1,
2020-08-05T01:58:58Z,-59.13946667,47.57453333,0.4,,145.8,
2020-08-05T01:59:58Z,-59.13946667,47.57453333,0.6,,176.7,
2020-08-05T02:01:00Z,-59.13946667,47.57453333,1.4,,191.8,
2020-08-05T02:01:58Z,-59.13946667,47.57453333,1.4,,202.2,
2020-08-05T02:02:58Z,-59.13946667,47.57453333,0.8,,194.4,
2020-08-05T02:03:58Z,-59.13946667,47.57453333,0.6,,148.7,
2020-08-05T02:04:58Z,-59.13946667,47.57453333,0.6,,167.8,
2020-08-05T02:05:58Z,-59.13946667,47.57453333,0.9,,173.5,
2020-08-05T02:06:58Z,-59.13946667,47.57453333,0.6,,203.3,
2020-08-05T02:07:58Z,-59.13946667,47.57453333,0.5,,139.0,
2020-08-05T02:08:58Z,-59.13946667,47.57453333,0.6,,53.9,
2020-08-05T02:09:58Z,-59.13946667,47.57453333,0.5,,55.0,
2020-08-05T02:10:58Z,-59.13946667,47.57453333,0.2,,142.3,
2020-08-05T02:11:58Z,-59.13946667,47.57453333,0.3,,9.9,
2020-08-05T02:12:58Z,-59.13946667,47.57453333,0.8,,26.6,
2020-08-05T02:13:58Z,-59.13946667,47.57453333,0.6,,30.7,
2020-08-05T02:14:58Z,-59.13946667,47.57453333,0.2,,10.8,
2020-08-05T02:15:58Z,-59.13946667,47.57453333,0.2,,353.4,
2020-08-05T02:16:58Z,-59.13946667,47.57453333,0.4,,357.3,
2020-08-05T02:18:00Z,-59.13946667,47.57453333,0.1,,19.7,
2020-08-05T02:18:59Z,-59.13946667,47.57453333,0.2,,27.5,
2020-08-05T02:19:58Z,-59.13946667,47.57453333,0.3,,282.5,
2020-08-05T02:20:58Z,-59.13946667,47.57453333,0.2,,226.0,
2020-08-05T02:21:58Z,-59.13946667,47.57453333,0.1,,228.5,
2020-08-05T02:22:58Z,-59.13946667,47.57453333,0.2,,66.7,
2020-08-05T02:23:58Z,-59.13946667,47.57453333,0.2,,60.4,
2020-08-05T02:24:58Z,-59.13946667,47.57453333,0.3,,143.4,
2020-08-05T02:25:58Z,-59.13946667,47.57453333,0.5,,38.4,
2020-08-05T02:26:58Z,-59.13946667,47.57453333,1.3,,40.1,
2020-08-05T02:27:58Z,-59.13946667,47.57453333,1.4,,43.1,
2020-08-05T02:28:58Z,-59.13946667,47.57453333,1.1,,41.2,
2020-08-05T02:29:58Z,-59.13946667,47.57453333,1.2,,41.9,
2020-08-05T02:30:58Z,-59.13946667,47.57453333,1.5,,44.2,
2020-08-05T02:31:58Z,-59.13946667,47.57453333,1.4,,48.3,
2020-08-05T02:33:00Z,-59.13946667,47.57453333,1.2,,43.2,
2020-08-05T02:33:58Z,-59.13946667,47.57453333,0.8,,41.2,
2020-08-05T02:34:58Z,-59.13946667,47.57453333,0.5,,32.1,
2020-08-05T02:35:59Z,-59.13946667,47.57453333,0.2,,62.8,
2020-08-05T02:36:58Z,-59.13946667,47.57453333,0.4,,18.1,
2020-08-05T02:37:59Z,-59.13946667,47.57453333,1.0,,38.0,
2020-08-05T02:38:58Z,-59.13946667,47.57453333,1.1,,30.6,
2020-08-05T02:39:58Z,-59.13946667,47.57453333,1.2,,38.7,
2020-08-05T02:40:58Z,-59.13946667,47.57453333,1.1,,30.5,
2020-08-05T02:41:58Z,-59.13946667,47.57453333,1.6,,43.2,
2020-08-05T02:42:58Z,-59.13946667,47.57453333,1.5,,39.3,
2020-08-05T02:43:58Z,-59.13946667,47.57453333,1.5,,45.1,
2020-08-05T02:44:58Z,-59.13946667,47.57453333,1.2,,37.2,
2020-08-05T02:45:58Z,-59.13946667,47.57453333,1.2,,31.7,
2020-08-05T02:46:58Z,-59.13946667,47.57453333,1.6,,32.7,
2020-08-05T02:47:58Z,-59.13946667,47.57453333,0.9,,10.6,
2020-08-05T02:48:58Z,-59.13946667,47.57453333,0.7,,23.9,
2020-08-05T02:49:58Z,-59.13946667,47.57453333,1.0,,348.3,
2020-08-05T02:51:00Z,-59.13946667,47.57453333,1.2,,356.1,
2020-08-05T02:51:58Z,-59.13946667,47.57453333,0.6,,338.9,
2020-08-05T02:52:58Z,-59.13946667,47.57453333,1.1,,309.3,
2020-08-05T02:53:59Z,-59.13946667,47.57453333,1.1,,302.8,
2020-08-05T02:55:00Z,-59.13946667,47.57453333,1.0,,291.5,
2020-08-05T02:55:59Z,-59.13946667,47.57453333,0.8,,264.1,
2020-08-05T02:56:58Z,-59.13946667,47.57453333,1.0,,254.2,
2020-08-05T02:57:58Z,-59.13946667,47.57453333,1.0,,241.1,
2020-08-05T02:58:58Z,-59.13946667,47.57453333,1.2,,235.8,
2020-08-05T02:59:58Z,-59.13946667,47.57453333,1.1,,270.1,
2020-08-05T03:00:58Z,-59.13946667,47.57453333,1.2,,275.5,
2020-08-05T03:01:58Z,-59.13946667,47.57453333,1.2,,272.2,
2020-08-05T03:02:58Z,-59.13946667,47.57453333,1.1,,277.3,
2020-08-05T03:03:58Z,-59.13946667,47.57453333,0.8,,272.3,
2020-08-05T03:04:58Z,-59.13946667,47.57453333,0.8,,293.7,
2020-08-05T03:05:58Z,-59.13946667,47.57453333,0.7,,320.8,
2020-08-05T03:06:58Z,-59.13946667,47.57453333,0.6,,11.4,
2020-08-05T03:07:58Z,-59.13946667,47.57453333,0.8,,14.7,
2020-08-05T03:08:58Z,-59.13946667,47.57453333,0.8,,354.1,
2020-08-05T03:09:59Z,-59.13946667,47.57453333,0.6,,347.7,
2020-08-05T03:10:58Z,-59.13946667,47.57453333,0.7,,335.3,
2020-08-05T03:11:58Z,-59.13946667,47.57453333,1.1,,356.4,
2020-08-05T03:12:58Z,-59.13946667,47.57453333,1.2,,357.0,
2020-08-05T03:13:58Z,-59.13946667,47.57453333,1.3,,338.3,
2020-08-05T03:14:58Z,-59.13946667,47.57453333,1.0,,326.5,
2020-08-05T03:15:58Z,-59.13946667,47.57453333,1.1,,338.2,
2020-08-05T03:16:58Z,-59.13946667,47.57453333,1.3,,311.9,
2020-08-05T03:17:59Z,-59.13946667,47.57453333,1.5,,302.1,
2020-08-05T03:19:00Z,-59.13946667,47.57453333,1.5,,305.7,
2020-08-05T03:19:59Z,-59.13946667,47.57453333,1.4,,296.6,
2020-08-05T03:20:58Z,-59.13946667,47.57453333,1.1,,303.6,
2020-08-05T03:21:59Z,-59.13946667,47.57453333,1.2,,284.0,
2020-08-05T03:22:58Z,-59.13946667,47.57453333,1.2,,262.6,
2020-08-05T03:23:59Z,-59.13946667,47.57453333,1.2,,273.5,
2020-08-05T03:24:58Z,-59.13946667,47.57453333,2.1,,297.5,
2020-08-05T03:25:59Z,-59.13946667,47.57453333,2.3,,300.7,
2020-08-05T03:26:58Z,-59.13946667,47.57453333,,,,1.2
2020-08-05T03:26:59Z,-59.13946667,47.57453333,1.6,,287.0,
2020-08-05T03:27:58Z,-59.13946667,47.57453333,1.4,,283.6,
2020-08-05T03:28:59Z,-59.13946667,47.57453333,1.5,,274.3,
2020-08-05T03:29:59Z,-59.13946667,47.57453333,1.5,,274.9,
2020-08-05T03:30:59Z,-59.13946667,47.57453333,1.3,,276.4,
2020-08-05T03:31:59Z,-59.13946667,47.57453333,1.7,,307.1,
2020-08-05T03:32:59Z,-59.13946667,47.57453333,1.3,,314.8,
2020-08-05T03:33:59Z,-59.13946667,47.57453333,1.5,,294.6,
2020-08-05T03:34:59Z,-59.13946667,47.57453333,1.8,,297.7,
2020-08-05T03:35:59Z,-59.13946667,47.57453333,1.3,,300.0,
2020-08-05T03:36:59Z,-59.13946667,47.57453333,1.2,,290.7,
2020-08-05T03:37:59Z,-59.13946667,47.57453333,1.3,,298.3,
2020-08-05T03:38:59Z,-59.13946667,47.57453333,1.4,,307.0,
2020-08-05T03:39:59Z,-59.13946667,47.57453333,1.4,,303.4,
2020-08-05T03:40:59Z,-59.13946667,47.57453333,1.9,,351.8,
2020-08-05T03:41:59Z,-59.13946667,47.57453333,1.4,,350.0,
2020-08-05T03:43:00Z,-59.13946667,47.57453333,3.0,,347.9,
2020-08-05T03:43:59Z,-59.13946667,47.57453333,2.4,,358.0,
2020-08-05T03:44:59Z,-59.13946667,47.57453333,2.8,,352.3,
2020-08-05T03:46:00Z,-59.13946667,47.57453333,2.9,,1.2,
2020-08-05T03:46:59Z,-59.13946667,47.57453333,2.6,,356.1,
2020-08-05T03:47:59Z,-59.13946667,47.57453333,2.5,,351.1,
2020-08-05T03:48:59Z,-59.13946667,47.57453333,2.1,,348.0,
2020-08-05T03:49:59Z,-59.13946667,47.57453333,2.4,,360.0,
2020-08-05T03:50:59Z,-59.13946667,47.57453333,2.7,,358.1,
2020-08-05T03:51:59Z,-59.13946667,47.57453333,2.8,,357.0,
2020-08-05T03:52:59Z,-59.13946667,47.57453333,2.5,,356.6,
2020-08-05T03:53:59Z,-59.13946667,47.57453333,1.8,,348.3,
2020-08-05T03:54:59Z,-59.13946667,47.57453333,1.4,,337.7,
2020-08-05T03:55:59Z,-59.13946667,47.57453333,1.2,,312.0,
2020-08-05T03:56:59Z,-59.13946667,47.57453333,2.4,,291.7,
2020-08-05T03:57:59Z,-59.13946667,47.57453333,3.0,,301.4,
2020-08-05T03:58:59Z,-59.13946667,47.57453333,2.2,,295.7,
2020-08-05T03:59:59Z,-59.13946667,47.57453333,2.6,,300.6,
2020-08-05T04:00:59Z,-59.13946667,47.57453333,1.7,,322.9,
2020-08-05T04:01:59Z,-59.13946667,47.57453333,1.7,,347.7,
2020-08-05T04:02:59Z,-59.13946667,47.57453333,2.0,,334.3,
2020-08-05T04:03:59Z,-59.13946667,47.57453333,1.7,,341.3,
2020-08-05T04:04:59Z,-59.13946667,47.57453333,1.9,,339.1,
2020-08-05T04:05:59Z,-59.13946667,47.57453333,2.0,,341.2,
2020-08-05T04:06:59Z,-59.13946667,47.57453333,2.4,,339.4,
2020-08-05T04:07:59Z,-59.13946667,47.57453333,1.6,,9.8,
2020-08-05T04:08:59Z,-59.13946667,47.57453333,2.0,,7.3,
2020-08-05T04:09:59Z,-59.13946667,47.57453333,2.1,,7.6,
2020-08-05T04:10:59Z,-59.13946667,47.57453333,1.7,,29.4,
2020-08-05T04:11:59Z,-59.13946667,47.57453333,1.6,,37.3,
2020-08-05T04:12:59Z,-59.13946667,47.57453333,1.5,,31.5,
2020-08-05T04:13:59Z,-59.13946667,47.57453333,1.7,,30.7,
2020-08-05T04:14:59Z,-59.13946667,47.57453333,1.6,,44.8,
2020-08-05T04:15:59Z,-59.13946667,47.57453333,0.9,,18.8,
2020-08-05T04:16:59Z,-59.13946667,47.57453333,0.4,,46.5,
2020-08-05T04:17:59Z,-59.13946667,47.57453333,0.8,,2.0,
2020-08-05T04:18:59Z,-59.13946667,47.57453333,0.8,,14.7,
2020-08-05T04:19:59Z,-59.13946667,47.57453333,1.1,,19.1,
2020-08-05T04:21:00Z,-59.13946667,47.57453333,1.1,,15.3,
2020-08-05T04:21:59Z,-59.13946667,47.57453333,0.9,,10.2,
2020-08-05T04:22:59Z,-59.13946667,47.57453333,0.6,,17.9,
2020-08-05T04:23:59Z,-59.13946667,47.57453333,0.5,,348.9,
2020-08-05T04:24:59Z,-59.13946667,47.57453333,0.6,,327.2,
2020-08-05T04:25:59Z,-59.13946667,47.57453333,1.0,,7.2,
2020-08-05T04:26:59Z,-59.13946667,47.57453333,1.4,,350.6,
2020-08-05T04:28:00Z,-59.13946667,47.57453333,1.2,,352.9,
2020-08-05T04:28:59Z,-59.13946667,47.57453333,1.0,,13.0,
2020-08-05T04:30:00Z,-59.13946667,47.57453333,1.4,,353.8,
2020-08-05T04:30:59Z,-59.13946667,47.57453333,1.4,,343.7,0.6
2020-08-05T04:31:59Z,-59.13946667,47.57453333,1.6,,353.2,
2020-08-05T04:32:59Z,-59.13946667,47.57453333,1.7,,341.5,
2020-08-05T04:33:59Z,-59.13946667,47.57453333,1.7,,340.2,
2020-08-05T04:34:59Z,-59.13946667,47.57453333,1.7,,331.2,
2020-08-05T04:35:59Z,-59.13946667,47.57453333,1.5,,334.5,
2020-08-05T04:37:00Z,-59.13946667,47.57453333,1.5,,348.4,
2020-08-05T04:37:59Z,-59.13946667,47.57453333,1.7,,335.4,
2020-08-05T04:38:59Z,-59.13946667,47.57453333,1.2,,325.8,
2020-08-05T04:39:59Z,-59.13946667,47.57453333,1.4,,354.6,
2020-08-05T04:40:59Z,-59.13946667,47.57453333,2.1,,11.5,
2020-08-05T04:41:59Z,-59.13946667,47.57453333,2.3,,15.4,
2020-08-05T04:42:59Z,-59.13946667,47.57453333,1.8,,5.9,
2020-08-05T04:43:59Z,-59.13946667,47.57453333,2.0,,14.4,
2020-08-05T04:44:59Z,-59.13946667,47.57453333,2.0,,356.8,
2020-08-05T04:45:59Z,-59.13946667,47.57453333,1.8,,17.8,
2020-08-05T04:46:59Z,-59.13946667,47.57453333,1.9,,14.2,
2020-08-05T04:47:59Z,-59.13946667,47.57453333,2.1,,5.1,
2020-08-05T04:48:59Z,-59.13946667,47.57453333,2.3,,3.5,
2020-08-05T04:49:59Z,-59.13946667,47.57453333,2.5,,16.1,
2020-08-05T04:50:59Z,-59.13946667,47.57453333,2.6,,10.8,
2020-08-05T04:51:59Z,-59.13946667,47.57453333,2.7,,17.6,
2020-08-05T04:52:59Z,-59.13946667,47.57453333,2.3,,20.8,
2020-08-05T04:53:59Z,-59.13946667,47.57453333,2.3,,21.5,
2020-08-05T04:54:59Z,-59.13946667,47.57453333,2.0,,25.8,
2020-08-05T04:55:59Z,-59.13946667,47.57453333,2.3,,18.3,
2020-08-05T04:56:59Z,-59.13946667,47.57453333,2.7,,2.6,
2020-08-05T04:57:59Z,-59.13946667,47.57453333,3.2,,6.1,
2020-08-05T04:58:59Z,-59.13946667,47.57453333,2.9,,15.4,
2020-08-05T04:59:59Z,-59.13946667,47.57453333,2.9,,12.7,
2020-08-05T05:00:59Z,-59.13946667,47.57453333,2.6,,6.8,
2020-08-05T05:01:59Z,-59.13946667,47.57453333,2.7,,354.2,
2020-08-05T05:02:59Z,-59.13946667,47.57453333,2.6,,356.0,
2020-08-05T05:03:59Z,-59.13946667,47.57453333,2.4,,351.4,
2020-08-05T05:04:59Z,-59.13946667,47.57453333,2.7,,356.4,
2020-08-05T05:05:59Z,-59.13946667,47.57453333,2.6,,359.6,
2020-08-05T05:06:59Z,-59.13946667,47.57453333,2.8,,10.2,
2020-08-05T05:07:59Z,-59.13946667,47.57453333,2.4,,6.2,
2020-08-05T05:08:59Z,-59.13946667,47.57453333,2.9,,354.3,
2020-08-05T05:09:59Z,-59.13946667,47.57453333,2.6,,358.3,
2020-08-05T05:10:59Z,-59.13946667,47.57453333,2.3,,357.1,
2020-08-05T05:11:59Z,-59.13946667,47.57453333,2.2,,2.4,
2020-08-05T05:12:59Z,-59.13946667,47.57453333,2.5,,351.4,
2020-08-05T05:13:59Z,-59.13946667,47.57453333,2.5,,4.4,0.6
2020-08-05T05:14:59Z,-59.13946667,47.57453333,2.4,,355.3,
2020-08-05T05:15:59Z,-59.13946667,47.57453333,2.4,,358.8,
2020-08-05T05:16:59Z,-59.13946667,47.57453333,2.6,,356.3,
2020-08-05T05:17:59Z,-59.13946667,47.57453333,2.6,,352.8,
2020-08-05T05:18:59Z,-59.13946667,47.57453333,3.1,,349.7,
2020-08-05T05:19:59Z,-59.13946667,47.57453333,2.6,,0.3,
2020-08-05T05:20:59Z,-59.13946667,47.57453333,2.5,,3.1,
2020-08-05T05:21:59Z,-59.13946667,47.57453333,2.8,,4.2,
2020-08-05T05:22:59Z,-59.13946667,47.57453333,3.6,,5.6,
2020-08-05T05:23:59Z,-59.13946667,47.57453333,3.3,,3.4,
2020-08-05T05:24:59Z,-59.13946667,47.57453333,3.7,,357.3,
2020-08-05T05:25:59Z,-59.13946667,47.57453333,3.6,,353.9,
2020-08-05T05:26:59Z,-59.13946667,47.57453333,3.7,,354.6,
2020-08-05T05:27:59Z,-59.13946667,47.57453333,3.6,,354.1,
2020-08-05T05:28:59Z,-59.13946667,47.57453333,3.7,,358.3,
2020-08-05T05:29:59Z,-59.13946667,47.57453333,3.4,,352.5,
2020-08-05T05:30:59Z,-59.13946667,47.57453333,3.7,,354.4,
2020-08-05T05:31:59Z,-59.13946667,47.57453333,3.3,,354.9,
2020-08-05T05:32:59Z,-59.13946667,47.57453333,3.3,,352.2,
2020-08-05T05:33:59Z,-59.13946667,47.57453333,2.8,,346.6,
2020-08-05T05:34:59Z,-59.13946667,47.57453333,2.2,,346.1,
2020-08-05T05:35:59Z,-59.13946667,47.57453333,2.0,,348.6,
2020-08-05T05:36:59Z,-59.13946667,47.57453333,2.4,,359.3,
2020-08-05T05:37:59Z,-59.13946667,47.57453333,3.0,,9.4,
2020-08-05T05:38:59Z,-59.13946667,47.57453333,2.6,,5.9,
2020-08-05T05:39:59Z,-59.13946667,47.57453333,3.3,,2.3,
2020-08-05T05:40:59Z,-59.13946667,47.57453333,2.9,,2.1,
2020-08-05T05:41:59Z,-59.13946667,47.57453333,3.4,,355.8,
2020-08-05T05:42:59Z,-59.13946667,47.57453333,3.6,,357.6,
2020-08-05T05:43:59Z,-59.13946667,47.57453333,3.5,,358.8,
2020-08-05T05:44:59Z,-59.13946667,47.57453333,3.6,,4.3,
2020-08-05T05:45:59Z,-59.13946667,47.57453333,3.6,,14.1,
2020-08-05T05:46:59Z,-59.13946667,47.57453333,3.5,,15.6,
2020-08-05T05:47:59Z,-59.13946667,47.57453333,3.3,,7.7,
2020-08-05T05:48:59Z,-59.13946667,47.57453333,3.5,,5.0,
2020-08-05T05:49:59Z,-59.13946667,47.57453333,3.0,,357.7,
2020-08-05T05:50:59Z,-59.13946667,47.57453333,2.9,,0.1,
2020-08-05T05:51:59Z,-59.13946667,47.57453333,3.0,,352.1,
2020-08-05T05:52:59Z,-59.13946667,47.57453333,3.3,,358.3,
2020-08-05T05:53:59Z,-59.13946667,47.57453333,3.7,,356.6,
2020-08-05T05:54:59Z,-59.13946667,47.57453333,3.3,,355.3,
2020-08-05T05:55:59Z,-59.13946667,47.57453333,3.2,,353.4,
2020-08-05T05:56:59Z,-59.13946667,47.57453333,3.3,,356.4,
2020-08-05T05:57:59Z,-59.13946667,47.57453333,2.9,,352.5,
2020-08-05T05:58:59Z,-59.13946667,47.57453333,2.9,,355.3,
2020-08-05T05:59:59Z,-59.13946667,47.57453333,2.9,,347.9,
2020-08-05T06:00:59Z,-59.13946667,47.57453333,2.3,,5.3,
2020-08-05T06:01:59Z,-59.13946667,47.57453333,1.8,,8.7,
2020-08-05T06:02:59Z,-59.13946667,47.57453333,1.7,,7.3,
2020-08-05T06:03:59Z,-59.13946667,47.57453333,1.4,,12.4,
2020-08-05T06:05:00Z,-59.13946667,47.57453333,1.3,,349.2,
2020-08-05T06:05:59Z,-59.13946667,47.57453333,1.5,,0.7,
