timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-01T00:00:51Z,-59.13946667,47.57453333,3.0,,34.8,
2020-08-01T00:01:51Z,-59.13946667,47.57453333,3.9,,25.0,
2020-08-01T00:02:51Z,-59.13946667,47.57453333,3.4,,27.9,
2020-08-01T00:03:51Z,-59.13946667,47.57453333,2.7,,33.9,
2020-08-01T00:04:51Z,-59.13946667,47.57453333,3.4,,36.8,
2020-08-01T00:05:51Z,-59.13946667,47.57453333,3.6,,33.5,
2020-08-01T00:06:51Z,-59.13946667,47.57453333,2.9,,31.0,
2020-08-01T00:07:51Z,-59.13946667,47.57453333,2.9,,31.8,
2020-08-01T00:08:51Z,-59.13946667,47.57453333,3.2,,13.9,
2020-08-01T00:09:51Z,-59.13946667,47.57453333,2.9,,16.6,
2020-08-01T00:10:51Z,-59.13946667,47.57453333,3.0,,22.4,
2020-08-01T00:11:51Z,-59.13946667,47.57453333,3.1,,25.6,
2020-08-01T00:12:51Z,-59.13946667,47.57453333,3.3,,11.5,
2020-08-01T00:13:51Z,-59.13946667,47.57453333,3.4,,20.2,
2020-08-01T00:14:51Z,-59.13946667,47.57453333,3.2,,18.0,
2020-08-01T00:15:51Z,-59.13946667,47.57453333,3.8,,19.0,
2020-08-01T00:16:51Z,-59.13946667,47.57453333,4.1,,15.9,
2020-08-01T00:17:51Z,-59.13946667,47.57453333,4.6,,16.2,
2020-08-01T00:18:51Z,-59.13946667,47.57453333,3.4,,9.0,
2020-08-01T00:19:51Z,-59.13946667,47.57453333,3.7,,10.1,
2020-08-01T00:20:51Z,-59.13946667,47.57453333,3.4,,12.1,
2020-08-01T00:21:51Z,-59.13946667,47.57453333,3.8,,10.1,
2020-08-01T00:22:51Z,-59.13946667,47.57453333,3.5,,10.8,
2020-08-01T00:23:51Z,-59.13946667,47.57453333,2.3,,7.6,
2020-08-01T00:24:51Z,-59.13946667,47.57453333,2.7,,7.6,
2020-08-01T00:25:51Z,-59.13946667,47.57453333,2.6,,11.6,
2020-08-01T00:26:51Z,-59.13946667,47.57453333,2.4,,8.2,
2020-08-01T00:27:51Z,-59.13946667,47.57453333,2.5,,14.6,
2020-08-01T00:28:51Z,-59.13946667,47.57453333,3.0,,2.8,
2020-08-01T00:29:51Z,-59.13946667,47.57453333,2.9,,9.7,
2020-08-01T00:30:51Z,-59.13946667,47.57453333,2.8,,12.8,
2020-08-01T00:31:51Z,-59.13946667,47.57453333,3.0,,20.5,
2020-08-01T00:32:51Z,-59.13946667,47.57453333,3.0,,13.8,
2020-08-01T00:33:51Z,-59.13946667,47.57453333,3.8,,20.3,
2020-08-01T00:34:51Z,-59.13946667,47.57453333,3.3,,11.2,
2020-08-01T00:35:51Z,-59.13946667,47.57453333,3.9,,12.2,
2020-08-01T00:36:51Z,-59.13946667,47.57453333,3.6,,11.9,
2020-08-01T00:37:51Z,-59.13946667,47.57453333,2.6,,11.9,
2020-08-01T00:38:51Z,-59.13946667,47.57453333,3.2,,13.1,
2020-08-01T00:39:51Z,-59.13946667,47.57453333,3.4,,8.8,
2020-08-01T00:40:51Z,-59.13946667,47.57453333,2.5,,6.0,
2020-08-01T00:41:51Z,-59.13946667,47.57453333,2.5,,9.4,
2020-08-01T00:42:51Z,-59.13946667,47.57453333,3.1,,9.8,
2020-08-01T00:43:51Z,-59.13946667,47.57453333,2.4,,5.8,
2020-08-01T00:44:51Z,-59.13946667,47.57453333,2.4,,5.7,
2020-08-01T00:45:51Z,-59.13946667,47.57453333,2.9,,1.4,
2020-08-01T00:46:51Z,-59.13946667,47.57453333,3.1,,8.1,
2020-08-01T00:47:51Z,-59.13946667,47.57453333,3.0,,7.7,
2020-08-01T00:48:51Z,-59.13946667,47.57453333,3.0,,6.2,
2020-08-01T00:49:51Z,-59.13946667,47.57453333,3.0,,8.8,
2020-08-01T00:50:51Z,-59.13946667,47.57453333,2.7,,11.2,
2020-08-01T00:51:52Z,-59.13946667,47.57453333,2.8,,10.1,
2020-08-01T00:52:51Z,-59.13946667,47.57453333,2.6,,11.3,
2020-08-01T00:53:51Z,-59.13946667,47.57453333,2.6,,13.9,
2020-08-01T00:54:51Z,-59.13946667,47.57453333,2.1,,12.8,
2020-08-01T00:55:51Z,-59.13946667,47.57453333,2.5,,14.0,
2020-08-01T00:56:51Z,-59.13946667,47.57453333,2.9,,18.8,
2020-08-01T00:57:51Z,-59.13946667,47.57453333,2.8,,14.7,
2020-08-01T00:58:51Z,-59.13946667,47.57453333,2.5,,15.5,
2020-08-01T00:59:51Z,-59.13946667,47.57453333,2.6,,13.4,
2020-08-01T01:00:51Z,-59.13946667,47.57453333,2.9,,18.0,
2020-08-01T01:01:51Z,-59.13946667,47.57453333,2.1,,25.6,
2020-08-01T01:02:51Z,-59.13946667,47.57453333,2.5,,18.8,
2020-08-01T01:03:51Z,-59.13946667,47.57453333,2.7,,14.1,
2020-08-01T01:04:51Z,-59.13946667,47.57453333,2.7,,15.0,
2020-08-01T01:05:51Z,-59.13946667,47.57453333,2.4,,16.5,
2020-08-01T01:06:51Z,-59.13946667,47.57453333,2.2,,21.2,
2020-08-01T01:07:51Z,-59.13946667,47.57453333,2.7,,15.4,
2020-08-01T01:08:51Z,-59.13946667,47.57453333,2.1,,22.3,
2020-08-01T01:09:51Z,-59.13946667,47.57453333,2.2,,21.3,
2020-08-01T01:10:51Z,-59.13946667,47.57453333,2.0,,17.2,
2020-08-01T01:11:51Z,-59.13946667,47.57453333,2.4,,19.5,
2020-08-01T01:12:51Z,-59.13946667,47.57453333,2.2,,25.9,
2020-08-01T01:13:51Z,-59.13946667,47.57453333,2.0,,22.8,
2020-08-01T01:14:51Z,-59.13946667,47.57453333,2.0,,25.4,
2020-08-01T01:15:51Z,-59.13946667,47.57453333,2.1,,21.9,
2020-08-01T01:16:51Z,-59.13946667,47.57453333,1.6,,21.1,
2020-08-01T01:17:51Z,-59.13946667,47.57453333,2.1,,28.1,
2020-08-01T01:18:51Z,-59.13946667,47.57453333,2.1,,29.6,
2020-08-01T01:19:51Z,-59.13946667,47.57453333,1.9,,35.7,
2020-08-01T01:20:51Z,-59.13946667,47.57453333,2.3,,28.5,
2020-08-01T01:21:51Z,-59.13946667,47.57453333,2.5,,35.8,
2020-08-01T01:22:51Z,-59.13946667,47.57453333,2.4,,25.0,
2020-08-01T01:23:51Z,-59.13946667,47.57453333,2.8,,20.0,
2020-08-01T01:24:51Z,-59.13946667,47.57453333,2.3,,25.2,
2020-08-01T01:25:51Z,-59.13946667,47.57453333,2.4,,25.3,
2020-08-01T01:26:51Z,-59.13946667,47.57453333,2.1,,28.3,
2020-08-01T01:27:51Z,-59.13946667,47.57453333,1.9,,25.3,
2020-08-01T01:28:51Z,-59.13946667,47.57453333,2.1,,25.0,
2020-08-01T01:29:51Z,-59.13946667,47.57453333,2.1,,19.1,
2020-08-01T01:30:51Z,-59.13946667,47.57453333,2.0,,20.5,
2020-08-01T01:31:51Z,-59.13946667,47.57453333,2.0,,19.4,
2020-08-01T01:32:52Z,-59.13946667,47.57453333,2.6,,11.6,
2020-08-01T01:33:51Z,-59.13946667,47.57453333,2.7,,11.3,
2020-08-01T01:34:51Z,-59.13946667,47.57453333,2.3,,9.0,
2020-08-01T01:35:51Z,-59.13946667,47.57453333,2.4,,5.8,
2020-08-01T01:36:51Z,-59.13946667,47.57453333,2.2,,5.3,
2020-08-01T01:37:51Z,-59.13946667,47.57453333,2.2,,6.8,
2020-08-01T01:38:52Z,-59.13946667,47.57453333,2.2,,1.0,
2020-08-01T01:39:51Z,-59.13946667,47.57453333,2.4,,0.6,
2020-08-01T01:40:51Z,-59.13946667,47.57453333,2.0,,0.3,
2020-08-01T01:41:51Z,-59.13946667,47.57453333,2.2,,359.0,
2020-08-01T01:42:51Z,-59.13946667,47.57453333,1.9,,354.5,
2020-08-01T01:43:51Z,-59.13946667,47.57453333,1.8,,356.0,
2020-08-01T01:44:51Z,-59.13946667,47.57453333,1.6,,356.0,
2020-08-01T01:45:51Z,-59.13946667,47.57453333,1.6,,349.7,
2020-08-01T01:46:51Z,-59.13946667,47.57453333,1.5,,346.1,
2020-08-01T01:47:51Z,-59.13946667,47.57453333,1.2,,344.9,
2020-08-01T01:48:51Z,-59.13946667,47.57453333,1.2,,316.1,
2020-08-01T01:49:51Z,-59.13946667,47.57453333,1.3,,297.2,
2020-08-01T01:50:51Z,-59.13946667,47.57453333,1.4,,293.8,
2020-08-01T01:51:51Z,-59.13946667,47.57453333,1.2,,305.2,
2020-08-01T01:52:51Z,-59.13946667,47.57453333,1.4,,284.6,
2020-08-01T01:53:51Z,-59.13946667,47.57453333,1.3,,290.1,
2020-08-01T01:54:51Z,-59.13946667,47.57453333,1.5,,289.4,
2020-08-01T01:55:51Z,-59.13946667,47.57453333,1.2,,306.9,
2020-08-01T01:56:51Z,-59.13946667,47.57453333,1.1,,300.9,
2020-08-01T01:57:51Z,-59.13946667,47.57453333,1.1,,297.0,
2020-08-01T01:58:51Z,-59.13946667,47.57453333,1.1,,296.6,
2020-08-01T01:59:51Z,-59.13946667,47.57453333,1.1,,299.9,
2020-08-01T02:00:51Z,-59.13946667,47.57453333,1.3,,309.7,
2020-08-01T02:01:51Z,-59.13946667,47.57453333,0.8,,328.0,
2020-08-01T02:02:51Z,-59.13946667,47.57453333,0.8,,298.3,
2020-08-01T02:03:51Z,-59.13946667,47.57453333,1.1,,285.7,
2020-08-01T02:04:51Z,-59.13946667,47.57453333,1.3,,284.6,0.6
2020-08-01T02:05:51Z,-59.13946667,47.57453333,1.2,,306.4,
2020-08-01T02:06:51Z,-59.13946667,47.57453333,0.8,,289.2,
2020-08-01T02:07:51Z,-59.13946667,47.57453333,0.9,,309.1,
2020-08-01T02:08:51Z,-59.13946667,47.57453333,0.7,,316.8,
2020-08-01T02:09:51Z,-59.13946667,47.57453333,0.7,,340.3,
2020-08-01T02:10:51Z,-59.13946667,47.57453333,1.1,,343.5,
2020-08-01T02:11:51Z,-59.13946667,47.57453333,0.9,,354.2,
2020-08-01T02:12:51Z,-59.13946667,47.57453333,0.9,,354.3,
2020-08-01T02:13:51Z,-59.13946667,47.57453333,0.9,,9.2,
2020-08-01T02:14:51Z,-59.13946667,47.57453333,0.9,,16.1,3.8
2020-08-01T02:15:51Z,-59.13946667,47.57453333,0.9,,5.5,
2020-08-01T02:16:51Z,-59.13946667,47.57453333,0.8,,7.8,
2020-08-01T02:17:51Z,-59.13946667,47.57453333,0.9,,12.6,
2020-08-01T02:18:51Z,-59.13946667,47.57453333,0.8,,306.2,
2020-08-01T02:19:52Z,-59.13946667,47.57453333,1.1,,312.9,
2020-08-01T02:20:51Z,-59.13946667,47.57453333,1.1,,305.7,
2020-08-01T02:21:51Z,-59.13946667,47.57453333,1.0,,301.7,
2020-08-01T02:22:51Z,-59.13946667,47.57453333,1.0,,304.0,
2020-08-01T02:23:51Z,-59.13946667,47.57453333,1.2,,293.8,
2020-08-01T02:24:52Z,-59.13946667,47.57453333,1.2,,289.5,
2020-08-01T02:25:51Z,-59.13946667,47.57453333,1.2,,293.2,
2020-08-01T02:26:51Z,-59.13946667,47.57453333,0.9,,276.4,
2020-08-01T02:27:51Z,-59.13946667,47.57453333,0.9,,287.9,
2020-08-01T02:28:51Z,-59.13946667,47.57453333,0.4,,283.7,
2020-08-01T02:29:51Z,-59.13946667,47.57453333,0.3,,16.4,
2020-08-01T02:30:51Z,-59.13946667,47.57453333,0.5,,35.7,
2020-08-01T02:31:51Z,-59.13946667,47.57453333,0.7,,37.8,
2020-08-01T02:32:51Z,-59.13946667,47.57453333,0.6,,36.4,
2020-08-01T02:33:51Z,-59.13946667,47.57453333,0.7,,32.7,
2020-08-01T02:34:51Z,-59.13946667,47.57453333,0.7,,41.8,
2020-08-01T02:35:51Z,-59.13946667,47.57453333,0.7,,25.3,
2020-08-01T02:36:51Z,-59.13946667,47.57453333,0.6,,21.0,
2020-08-01T02:37:52Z,-59.13946667,47.57453333,0.5,,16.4,
2020-08-01T02:38:51Z,-59.13946667,47.57453333,0.5,,349.5,
2020-08-01T02:39:51Z,-59.13946667,47.57453333,0.4,,328.7,
2020-08-01T02:40:51Z,-59.13946667,47.57453333,0.4,,327.5,
2020-08-01T02:41:51Z,-59.13946667,47.57453333,0.6,,346.3,
2020-08-01T02:42:51Z,-59.13946667,47.57453333,0.8,,358.6,
2020-08-01T02:43:51Z,-59.13946667,47.57453333,0.9,,357.6,
2020-08-01T02:44:51Z,-59.13946667,47.57453333,0.8,,2.1,
2020-08-01T02:45:51Z,-59.13946667,47.57453333,0.9,,9.5,
2020-08-01T02:46:52Z,-59.13946667,47.57453333,0.9,,7.5,
2020-08-01T02:47:51Z,-59.13946667,47.57453333,1.1,,17.9,
2020-08-01T02:48:51Z,-59.13946667,47.57453333,1.2,,30.1,
2020-08-01T02:49:52Z,-59.13946667,47.57453333,1.2,,27.6,
2020-08-01T02:50:52Z,-59.13946667,47.57453333,1.4,,28.3,
2020-08-01T02:51:52Z,-59.13946667,47.57453333,1.4,,25.5,
2020-08-01T02:52:51Z,-59.13946667,47.57453333,1.2,,19.8,
2020-08-01T02:53:51Z,-59.13946667,47.57453333,1.3,,17.7,
2020-08-01T02:54:51Z,-59.13946667,47.57453333,1.3,,18.1,
2020-08-01T02:55:51Z,-59.13946667,47.57453333,1.3,,23.7,
2020-08-01T02:56:51Z,-59.13946667,47.57453333,1.0,,20.1,
2020-08-01T02:57:51Z,-59.13946667,47.57453333,1.2,,43.1,
2020-08-01T02:58:51Z,-59.13946667,47.57453333,1.0,,31.9,
2020-08-01T02:59:51Z,-59.13946667,47.57453333,0.9,,39.2,
2020-08-01T03:00:51Z,-59.13946667,47.57453333,0.7,,41.9,
2020-08-01T03:01:51Z,-59.13946667,47.57453333,1.1,,47.4,
2020-08-01T03:02:51Z,-59.13946667,47.57453333,1.2,,36.2,
2020-08-01T03:03:51Z,-59.13946667,47.57453333,1.1,,50.8,
2020-08-01T03:04:51Z,-59.13946667,47.57453333,0.8,,42.6,
2020-08-01T03:05:51Z,-59.13946667,47.57453333,0.5,,40.3,
2020-08-01T03:06:51Z,-59.13946667,47.57453333,0.3,,83.6,
2020-08-01T03:07:51Z,-59.13946667,47.57453333,0.4,,43.1,
2020-08-01T03:08:51Z,-59.13946667,47.57453333,0.4,,146.2,
2020-08-01T03:09:51Z,-59.13946667,47.57453333,0.2,,39.5,
2020-08-01T03:10:51Z,-59.13946667,47.57453333,0.3,,137.2,
2020-08-01T03:11:51Z,-59.13946667,47.57453333,0.5,,152.7,
2020-08-01T03:12:51Z,-59.13946667,47.57453333,0.7,,174.7,
2020-08-01T03:13:52Z,-59.13946667,47.57453333,1.0,,168.6,
2020-08-01T03:14:51Z,-59.13946667,47.57453333,1.1,,157.3,
2020-08-01T03:15:51Z,-59.13946667,47.57453333,1.2,,159.2,
2020-08-01T03:16:51Z,-59.13946667,47.57453333,1.4,,152.9,2.7
2020-08-01T03:17:51Z,-59.13946667,47.57453333,1.4,,151.8,
2020-08-01T03:18:51Z,-59.13946667,47.57453333,1.4,,149.4,
2020-08-01T03:19:51Z,-59.13946667,47.57453333,1.6,,159.2,
2020-08-01T03:20:51Z,-59.13946667,47.57453333,1.7,,162.9,
2020-08-01T03:21:51Z,-59.13946667,47.57453333,1.7,,160.0,
2020-08-01T03:22:51Z,-59.13946667,47.57453333,1.6,,162.6,
2020-08-01T03:23:51Z,-59.13946667,47.57453333,1.6,,158.4,
2020-08-01T03:24:51Z,-59.13946667,47.57453333,1.4,,159.3,
2020-08-01T03:25:51Z,-59.13946667,47.57453333,1.4,,154.3,
2020-08-01T03:26:51Z,-59.13946667,47.57453333,1.3,,150.6,
2020-08-01T03:27:51Z,-59.13946667,47.57453333,1.2,,155.3,
2020-08-01T03:28:51Z,-59.13946667,47.57453333,1.2,,149.3,
2020-08-01T03:29:51Z,-59.13946667,47.57453333,1.3,,149.3,
2020-08-01T03:30:51Z,-59.13946667,47.57453333,1.0,,143.7,
2020-08-01T03:31:51Z,-59.13946667,47.57453333,1.0,,143.7,
2020-08-01T03:32:51Z,-59.13946667,47.57453333,0.9,,141.7,
2020-08-01T03:33:51Z,-59.13946667,47.57453333,1.0,,138.3,
2020-08-01T03:34:51Z,-59.13946667,47.57453333,1.0,,142.7,
2020-08-01T03:35:51Z,-59.13946667,47.57453333,1.1,,146.4,
2020-08-01T03:36:51Z,-59.13946667,47.57453333,1.3,,154.3,
2020-08-01T03:37:51Z,-59.13946667,47.57453333,1.6,,160.5,
2020-08-01T03:38:51Z,-59.13946667,47.57453333,1.8,,157.9,
2020-08-01T03:39:51Z,-59.13946667,47.57453333,1.7,,157.1,
2020-08-01T03:40:51Z,-59.13946667,47.57453333,1.4,,156.7,
2020-08-01T03:41:51Z,-59.13946667,47.57453333,1.3,,158.2,
2020-08-01T03:42:51Z,-59.13946667,47.57453333,1.6,,156.7,
2020-08-01T03:43:51Z,-59.13946667,47.57453333,1.6,,157.2,
2020-08-01T03:44:51Z,-59.13946667,47.57453333,1.3,,162.0,
2020-08-01T03:45:51Z,-59.13946667,47.57453333,1.4,,162.3,
2020-08-01T03:46:51Z,-59.13946667,47.57453333,1.4,,164.2,
2020-08-01T03:47:51Z,-59.13946667,47.57453333,1.0,,158.8,
2020-08-01T03:48:51Z,-59.13946667,47.57453333,1.0,,150.5,
2020-08-01T03:49:51Z,-59.13946667,47.57453333,0.6,,143.8,
2020-08-01T03:50:51Z,-59.13946667,47.57453333,0.3,,85.8,
2020-08-01T03:51:51Z,-59.13946667,47.57453333,0.4,,146.5,
2020-08-01T03:52:51Z,-59.13946667,47.57453333,0.5,,132.6,
2020-08-01T03:53:51Z,-59.13946667,47.57453333,0.6,,133.2,
2020-08-01T03:54:51Z,-59.13946667,47.57453333,0.4,,145.8,
2020-08-01T03:55:51Z,-59.13946667,47.57453333,0.6,,162.9,
2020-08-01T03:56:51Z,-59.13946667,47.57453333,0.5,,184.8,
2020-08-01T03:57:51Z,-59.13946667,47.57453333,0.5,,183.6,
2020-08-01T03:58:51Z,-59.13946667,47.57453333,0.6,,218.7,
2020-08-01T03:59:51Z,-59.13946667,47.57453333,0.3,,219.4,
2020-08-01T04:00:51Z,-59.13946667,47.57453333,0.3,,243.5,
2020-08-01T04:01:51Z,-59.13946667,47.57453333,0.1,,124.4,
2020-08-01T04:02:51Z,-59.13946667,47.57453333,0.4,,28.6,
2020-08-01T04:03:51Z,-59.13946667,47.57453333,0.4,,28.7,
2020-08-01T04:04:51Z,-59.13946667,47.57453333,0.3,,17.0,
2020-08-01T04:05:51Z,-59.13946667,47.57453333,0.3,,18.8,
2020-08-01T04:06:52Z,-59.13946667,47.57453333,0.4,,34.1,
2020-08-01T04:07:51Z,-59.13946667,47.57453333,0.5,,41.7,
2020-08-01T04:08:52Z,-59.13946667,47.57453333,0.3,,47.1,
2020-08-01T04:09:51Z,-59.13946667,47.57453333,0.3,,52.8,
2020-08-01T04:10:51Z,-59.13946667,47.57453333,0.5,,51.9,
2020-08-01T04:11:51Z,-59.13946667,47.57453333,0.3,,76.3,
2020-08-01T04:12:51Z,-59.13946667,47.57453333,0.4,,145.9,
2020-08-01T04:13:51Z,-59.13946667,47.57453333,0.7,,148.8,
2020-08-01T04:14:51Z,-59.13946667,47.57453333,1.2,,157.9,
2020-08-01T04:15:51Z,-59.13946667,47.57453333,1.5,,151.5,
2020-08-01T04:16:51Z,-59.13946667,47.57453333,1.3,,140.6,
2020-08-01T04:17:51Z,-59.13946667,47.57453333,1.2,,157.8,
2020-08-01T04:18:51Z,-59.13946667,47.57453333,1.4,,166.6,
2020-08-01T04:19:51Z,-59.13946667,47.57453333,1.2,,171.0,
2020-08-01T04:20:51Z,-59.13946667,47.57453333,1.2,,172.9,
2020-08-01T04:21:52Z,-59.13946667,47.57453333,1.2,,170.4,
2020-08-01T04:22:51Z,-59.13946667,47.57453333,1.2,,165.2,
2020-08-01T04:23:51Z,-59.13946667,47.57453333,1.0,,157.9,
2020-08-01T04:24:52Z,-59.13946667,47.57453333,0.9,,169.6,
2020-08-01T04:25:52Z,-59.13946667,47.57453333,0.8,,179.3,
2020-08-01T04:26:51Z,-59.13946667,47.57453333,0.9,,178.5,
2020-08-01T04:27:51Z,-59.13946667,47.57453333,0.7,,190.1,
2020-08-01T04:28:51Z,-59.13946667,47.57453333,0.8,,170.4,
2020-08-01T04:29:51Z,-59.13946667,47.57453333,1.2,,159.1,
2020-08-01T04:30:51Z,-59.13946667,47.57453333,1.1,,173.2,
2020-08-01T04:32:52Z,-59.13946667,47.57453333,1.1,,160.8,
2020-08-01T04:35:51Z,-59.13946667,47.57453333,1.2,,157.6,
2020-08-01T04:36:51Z,-59.13946667,47.57453333,0.9,,152.3,
2020-08-01T04:37:51Z,-59.13946667,47.57453333,0.8,,160.6,
2020-08-01T04:38:51Z,-59.13946667,47.57453333,0.6,,143.1,
2020-08-01T04:39:51Z,-59.13946667,47.57453333,0.7,,145.0,
2020-08-01T04:40:51Z,-59.13946667,47.57453333,0.6,,157.1,
2020-08-01T04:42:51Z,-59.13946667,47.57453333,0.6,,141.8,
2020-08-01T04:43:51Z,-59.13946667,47.57453333,0.7,,131.8,
2020-08-01T04:44:51Z,-59.13946667,47.57453333,0.7,,128.7,
2020-08-01T04:45:51Z,-59.13946667,47.57453333,0.6,,146.7,
2020-08-01T04:46:51Z,-59.13946667,47.57453333,0.5,,133.6,
2020-08-01T04:47:51Z,-59.13946667,47.57453333,0.2,,357.4,
2020-08-01T04:48:51Z,-59.13946667,47.57453333,0.2,,341.7,
2020-08-01T04:49:51Z,-59.13946667,47.57453333,0.1,,279.3,
2020-08-01T04:50:51Z,-59.13946667,47.57453333,0.2,,346.7,
2020-08-01T04:51:51Z,-59.13946667,47.57453333,0.3,,13.1,
2020-08-01T04:52:51Z,-59.13946667,47.57453333,0.3,,20.4,
2020-08-01T04:53:51Z,-59.13946667,47.57453333,0.3,,31.3,
2020-08-01T04:54:51Z,-59.13946667,47.57453333,0.3,,32.1,
2020-08-01T04:55:51Z,-59.13946667,47.57453333,0.4,,51.2,
2020-08-01T04:56:52Z,-59.13946667,47.57453333,0.3,,39.3,
2020-08-01T04:57:52Z,-59.13946667,47.57453333,0.2,,21.1,
2020-08-01T04:58:51Z,-59.13946667,47.57453333,0.2,,15.7,
2020-08-01T04:59:51Z,-59.13946667,47.57453333,0.3,,290.2,
2020-08-01T05:00:51Z,-59.13946667,47.57453333,0.5,,305.9,
2020-08-01T05:01:51Z,-59.13946667,47.57453333,0.7,,299.2,
2020-08-01T05:02:51Z,-59.13946667,47.57453333,0.7,,283.6,
2020-08-01T05:03:51Z,-59.13946667,47.57453333,0.6,,302.4,
2020-08-01T05:04:51Z,-59.13946667,47.57453333,0.4,,339.8,
2020-08-01T05:05:51Z,-59.13946667,47.57453333,0.6,,5.6,
2020-08-01T05:06:51Z,-59.13946667,47.57453333,0.7,,17.7,
2020-08-01T05:07:51Z,-59.13946667,47.57453333,0.9,,22.2,
2020-08-01T05:08:51Z,-59.13946667,47.57453333,0.5,,21.9,
2020-08-01T05:09:51Z,-59.13946667,47.57453333,0.5,,4.9,
2020-08-01T05:10:51Z,-59.13946667,47.57453333,0.3,,336.3,
2020-08-01T05:11:51Z,-59.13946667,47.57453333,0.1,,5.3,
2020-08-01T05:12:51Z,-59.13946667,47.57453333,0.2,,248.6,
2020-08-01T05:13:52Z,-59.13946667,47.57453333,0.3,,196.6,
2020-08-01T05:14:51Z,-59.13946667,47.57453333,0.2,,205.3,
2020-08-01T05:15:51Z,-59.13946667,47.57453333,0.1,,253.1,
2020-08-01T05:16:51Z,-59.13946667,47.57453333,0.2,,284.1,
2020-08-01T05:17:51Z,-59.13946667,47.57453333,0.1,,258.9,
2020-08-01T05:18:51Z,-59.13946667,47.57453333,0.2,,207.3,
2020-08-01T05:19:51Z,-59.13946667,47.57453333,0.5,,190.7,
2020-08-01T05:20:51Z,-59.13946667,47.57453333,0.9,,168.0,
2020-08-01T05:21:51Z,-59.13946667,47.57453333,1.0,,169.9,
2020-08-01T05:22:51Z,-59.13946667,47.57453333,1.0,,163.9,
2020-08-01T05:23:51Z,-59.13946667,47.57453333,1.1,,166.7,
2020-08-01T05:24:51Z,-59.13946667,47.57453333,1.0,,159.7,
2020-08-01T05:25:52Z,-59.13946667,47.57453333,1.2,,158.0,
2020-08-01T05:26:51Z,-59.13946667,47.57453333,1.1,,157.7,
2020-08-01T05:27:51Z,-59.13946667,47.57453333,1.3,,160.3,
2020-08-01T05:28:52Z,-59.13946667,47.57453333,1.5,,155.2,
2020-08-01T05:29:51Z,-59.13946667,47.57453333,1.1,,164.2,
2020-08-01T05:30:51Z,-59.13946667,47.57453333,1.0,,158.3,
2020-08-01T05:31:52Z,-59.13946667,47.57453333,0.8,,163.4,
2020-08-01T05:32:51Z,-59.13946667,47.57453333,1.0,,153.7,
2020-08-01T05:33:51Z,-59.13946667,47.57453333,1.2,,158.9,
2020-08-01T05:34:51Z,-59.13946667,47.57453333,1.1,,157.6,
2020-08-01T05:35:51Z,-59.13946667,47.57453333,0.8,,158.7,
2020-08-01T05:36:51Z,-59.13946667,47.57453333,0.5,,153.9,
2020-08-01T05:37:51Z,-59.13946667,47.57453333,0.5,,160.3,
2020-08-01T05:38:52Z,-59.13946667,47.57453333,0.6,,169.7,
2020-08-01T05:39:51Z,-59.13946667,47.57453333,0.3,,141.5,
2020-08-01T05:40:51Z,-59.13946667,47.57453333,0.5,,165.5,
2020-08-01T05:41:52Z,-59.13946667,47.57453333,0.3,,181.8,
2020-08-01T05:42:52Z,-59.13946667,47.57453333,0.3,,180.1,
2020-08-01T05:43:51Z,-59.13946667,47.57453333,0.3,,147.1,
2020-08-01T05:44:51Z,-59.13946667,47.57453333,0.3,,161.4,
2020-08-01T05:45:51Z,-59.13946667,47.57453333,0.3,,161.9,
2020-08-01T05:46:51Z,-59.13946667,47.57453333,0.2,,132.3,
2020-08-01T05:47:51Z,-59.13946667,47.57453333,0.1,,2.4,
2020-08-01T05:48:51Z,-59.13946667,47.57453333,0.3,,234.6,
2020-08-01T05:49:51Z,-59.13946667,47.57453333,0.3,,279.3,
2020-08-01T05:50:51Z,-59.13946667,47.57453333,0.1,,293.6,
2020-08-01T05:51:51Z,-59.13946667,47.57453333,0.2,,345.4,
2020-08-01T05:52:51Z,-59.13946667,47.57453333,0.1,,293.0,
2020-08-01T05:53:51Z,-59.13946667,47.57453333,0.1,,35.8,
2020-08-01T05:54:51Z,-59.13946667,47.57453333,0.1,,13.0,
2020-08-01T05:55:51Z,-59.13946667,47.57453333,0.2,,30.0,
2020-08-01T05:56:51Z,-59.13946667,47.57453333,0.3,,33.8,
2020-08-01T05:57:51Z,-59.13946667,47.57453333,0.5,,46.6,
2020-08-01T05:58:51Z,-59.13946667,47.57453333,0.6,,30.9,
2020-08-01T05:59:51Z,-59.13946667,47.57453333,0.6,,22.0,
2020-08-01T06:00:51Z,-59.13946667,47.57453333,0.4,,26.9,
2020-08-01T06:01:51Z,-59.13946667,47.57453333,0.4,,20.5,
2020-08-01T06:02:51Z,-59.13946667,47.57453333,0.2,,9.5,
2020-08-01T06:03:51Z,-59.13946667,47.57453333,0.2,,224.9,
2020-08-01T06:04:51Z,-59.13946667,47.57453333,0.4,,194.3,
2020-08-01T06:05:51Z,-59.13946667,47.57453333,0.5,,181.7,
2020-08-01T06:06:51Z,-59.13946667,47.57453333,0.7,,160.9,
2020-08-01T06:07:51Z,-59.13946667,47.57453333,0.9,,161.5,
2020-08-01T06:08:51Z,-59.13946667,47.57453333,0.7,,169.3,
2020-08-01T06:09:52Z,-59.13946667,47.57453333,0.7,,158.7,
