timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-06T00:00:28Z,-59.13946667,47.57453333,2.1,,37.0,0.6
2020-06-06T00:01:28Z,-59.13946667,47.57453333,3.2,,38.2,0.9
2020-06-06T00:02:28Z,-59.13946667,47.57453333,3.5,,28.8,0.6
2020-06-06T00:03:28Z,-59.13946667,47.57453333,4.2,,33.7,0.6
2020-06-06T00:04:28Z,-59.13946667,47.57453333,3.3,,32.3,
2020-06-06T00:05:29Z,-59.13946667,47.57453333,4.7,,30.1,0.7
2020-06-06T00:06:28Z,-59.13946667,47.57453333,4.6,,36.2,1.6
2020-06-06T00:07:28Z,-59.13946667,47.57453333,4.4,,28.4,
2020-06-06T00:08:28Z,-59.13946667,47.57453333,4.5,,31.0,
2020-06-06T00:09:28Z,-59.13946667,47.57453333,4.5,,37.2,
2020-06-06T00:10:28Z,-59.13946667,47.57453333,4.4,,38.0,
2020-06-06T00:11:28Z,-59.13946667,47.57453333,3.7,,34.2,
2020-06-06T00:12:28Z,-59.13946667,47.57453333,4.1,,28.1,
2020-06-06T00:13:28Z,-59.13946667,47.57453333,4.9,,28.2,
2020-06-06T00:14:28Z,-59.13946667,47.57453333,4.2,,30.8,
2020-06-06T00:15:28Z,-59.13946667,47.57453333,3.8,,41.9,0.6
2020-06-06T00:16:28Z,-59.13946667,47.57453333,4.9,,34.0,0.7
2020-06-06T00:17:28Z,-59.13946667,47.57453333,4.4,,38.2,
2020-06-06T00:18:28Z,-59.13946667,47.57453333,4.3,,33.9,0.6
2020-06-06T00:19:28Z,-59.13946667,47.57453333,4.5,,40.8,0.7
2020-06-06T00:20:28Z,-59.13946667,47.57453333,4.0,,35.7,
2020-06-06T00:21:29Z,-59.13946667,47.57453333,5.4,,30.0,
2020-06-06T00:22:28Z,-59.13946667,47.57453333,5.2,,36.0,
2020-06-06T00:23:28Z,-59.13946667,47.57453333,5.2,,34.2,
2020-06-06T00:24:28Z,-59.13946667,47.57453333,6.0,,36.3,
2020-06-06T00:25:28Z,-59.13946667,47.57453333,6.1,,32.1,0.6
2020-06-06T00:26:28Z,-59.13946667,47.57453333,4.9,,34.6,0.9
2020-06-06T00:27:28Z,-59.13946667,47.57453333,5.3,,34.1,0.7
2020-06-06T00:28:28Z,-59.13946667,47.57453333,5.0,,27.1,
2020-06-06T00:29:28Z,-59.13946667,47.57453333,5.4,,33.9,0.6
2020-06-06T00:30:28Z,-59.13946667,47.57453333,5.4,,34.2,
2020-06-06T00:31:28Z,-59.13946667,47.57453333,5.6,,31.9,0.6
2020-06-06T00:32:28Z,-59.13946667,47.57453333,5.1,,29.4,
2020-06-06T00:33:28Z,-59.13946667,47.57453333,5.7,,31.3,0.6
2020-06-06T00:34:28Z,-59.13946667,47.57453333,5.5,,25.4,
2020-06-06T00:35:28Z,-59.13946667,47.57453333,6.4,,26.0,
2020-06-06T00:36:28Z,-59.13946667,47.57453333,5.7,,32.0,
2020-06-06T00:37:28Z,-59.13946667,47.57453333,6.0,,34.0,
2020-06-06T00:38:28Z,-59.13946667,47.57453333,6.4,,31.8,
2020-06-06T00:39:29Z,-59.13946667,47.57453333,5.8,,30.4,
2020-06-06T00:40:28Z,-59.13946667,47.57453333,6.3,,33.0,0.8
2020-06-06T00:41:28Z,-59.13946667,47.57453333,5.3,,29.6,0.6
2020-06-06T00:42:28Z,-59.13946667,47.57453333,5.9,,32.4,
2020-06-06T00:43:28Z,-59.13946667,47.57453333,6.0,,32.5,
2020-06-06T00:44:28Z,-59.13946667,47.57453333,5.4,,37.3,
2020-06-06T00:45:28Z,-59.13946667,47.57453333,5.3,,32.2,
2020-06-06T00:46:28Z,-59.13946667,47.57453333,4.9,,27.1,0.6
2020-06-06T00:47:28Z,-59.13946667,47.57453333,6.7,,30.1,0.6
2020-06-06T00:48:28Z,-59.13946667,47.57453333,5.2,,31.5,0.7
2020-06-06T00:49:28Z,-59.13946667,47.57453333,5.7,,28.8,
2020-06-06T00:50:28Z,-59.13946667,47.57453333,5.6,,31.3,0.7
2020-06-06T00:51:28Z,-59.13946667,47.57453333,6.3,,29.0,1.2
2020-06-06T00:52:28Z,-59.13946667,47.57453333,5.2,,34.9,
2020-06-06T00:53:28Z,-59.13946667,47.57453333,6.1,,35.5,0.6
2020-06-06T00:54:28Z,-59.13946667,47.57453333,7.0,,34.5,0.6
2020-06-06T00:55:28Z,-59.13946667,47.57453333,5.6,,37.2,0.7
2020-06-06T00:56:28Z,-59.13946667,47.57453333,6.1,,28.8,
2020-06-06T00:57:28Z,-59.13946667,47.57453333,7.1,,32.2,0.7
2020-06-06T00:58:28Z,-59.13946667,47.57453333,6.4,,33.5,0.7
2020-06-06T00:59:28Z,-59.13946667,47.57453333,5.8,,35.5,0.6
2020-06-06T01:00:28Z,-59.13946667,47.57453333,6.1,,33.1,
2020-06-06T01:01:28Z,-59.13946667,47.57453333,5.9,,32.3,0.6
2020-06-06T01:02:28Z,-59.13946667,47.57453333,7.3,,29.5,
2020-06-06T01:03:28Z,-59.13946667,47.57453333,6.4,,35.5,
2020-06-06T01:04:29Z,-59.13946667,47.57453333,5.7,,35.0,0.8
2020-06-06T01:05:28Z,-59.13946667,47.57453333,6.2,,30.5,
2020-06-06T01:06:28Z,-59.13946667,47.57453333,6.0,,30.4,
2020-06-06T01:07:28Z,-59.13946667,47.57453333,6.0,,35.1,0.6
2020-06-06T01:08:28Z,-59.13946667,47.57453333,5.5,,30.5,1.0
2020-06-06T01:09:28Z,-59.13946667,47.57453333,5.5,,32.6,
2020-06-06T01:10:28Z,-59.13946667,47.57453333,6.0,,30.7,0.6
2020-06-06T01:11:28Z,-59.13946667,47.57453333,4.8,,27.3,0.8
2020-06-06T01:12:28Z,-59.13946667,47.57453333,4.6,,30.8,0.6
2020-06-06T01:13:28Z,-59.13946667,47.57453333,4.4,,31.0,
2020-06-06T01:14:29Z,-59.13946667,47.57453333,3.2,,17.5,
2020-06-06T01:15:28Z,-59.13946667,47.57453333,3.2,,29.2,0.6
2020-06-06T01:16:28Z,-59.13946667,47.57453333,3.6,,29.5,
2020-06-06T01:17:28Z,-59.13946667,47.57453333,4.7,,30.5,0.6
2020-06-06T01:18:28Z,-59.13946667,47.57453333,4.7,,33.7,
2020-06-06T01:19:28Z,-59.13946667,47.57453333,4.5,,24.3,1.0
2020-06-06T01:20:28Z,-59.13946667,47.57453333,4.4,,37.4,
2020-06-06T01:21:28Z,-59.13946667,47.57453333,3.8,,21.5,
2020-06-06T01:22:30Z,-59.13946667,47.57453333,4.2,,27.1,
2020-06-06T01:23:28Z,-59.13946667,47.57453333,4.2,,24.4,0.8
2020-06-06T01:24:28Z,-59.13946667,47.57453333,5.0,,20.9,0.6
2020-06-06T01:25:28Z,-59.13946667,47.57453333,5.3,,37.9,
2020-06-06T01:26:28Z,-59.13946667,47.57453333,5.4,,29.1,0.6
2020-06-06T01:27:28Z,-59.13946667,47.57453333,4.9,,29.3,
2020-06-06T01:28:28Z,-59.13946667,47.57453333,4.3,,28.4,
2020-06-06T01:29:28Z,-59.13946667,47.57453333,4.3,,20.1,
2020-06-06T01:30:28Z,-59.13946667,47.57453333,4.0,,28.8,
2020-06-06T01:31:28Z,-59.13946667,47.57453333,4.4,,33.3,
2020-06-06T01:32:28Z,-59.13946667,47.57453333,4.6,,30.3,0.6
2020-06-06T01:33:28Z,-59.13946667,47.57453333,4.7,,32.5,0.7
2020-06-06T01:34:28Z,-59.13946667,47.57453333,5.0,,35.3,
2020-06-06T01:35:28Z,-59.13946667,47.57453333,5.4,,28.7,
2020-06-06T01:36:28Z,-59.13946667,47.57453333,4.9,,30.2,0.8
2020-06-06T01:37:28Z,-59.13946667,47.57453333,5.0,,22.8,
2020-06-06T01:38:28Z,-59.13946667,47.57453333,5.9,,19.5,0.7
2020-06-06T01:39:28Z,-59.13946667,47.57453333,5.4,,16.8,0.9
2020-06-06T01:40:28Z,-59.13946667,47.57453333,5.7,,19.3,
2020-06-06T01:41:28Z,-59.13946667,47.57453333,4.9,,20.8,
2020-06-06T01:42:28Z,-59.13946667,47.57453333,4.3,,26.5,
2020-06-06T01:43:28Z,-59.13946667,47.57453333,4.5,,25.0,0.7
2020-06-06T01:44:28Z,-59.13946667,47.57453333,4.9,,18.7,
2020-06-06T01:45:28Z,-59.13946667,47.57453333,4.7,,32.9,
2020-06-06T01:46:28Z,-59.13946667,47.57453333,5.0,,24.4,
2020-06-06T01:47:28Z,-59.13946667,47.57453333,4.3,,27.2,1.0
2020-06-06T01:48:28Z,-59.13946667,47.57453333,4.1,,23.6,
2020-06-06T01:49:28Z,-59.13946667,47.57453333,4.8,,26.8,
2020-06-06T01:50:29Z,-59.13946667,47.57453333,5.2,,28.3,0.6
2020-06-06T01:51:28Z,-59.13946667,47.57453333,3.9,,22.9,
2020-06-06T01:52:28Z,-59.13946667,47.57453333,4.2,,36.9,
2020-06-06T01:53:28Z,-59.13946667,47.57453333,3.3,,34.8,
2020-06-06T01:54:28Z,-59.13946667,47.57453333,4.3,,30.5,0.6
2020-06-06T01:55:28Z,-59.13946667,47.57453333,4.2,,27.9,
2020-06-06T01:56:28Z,-59.13946667,47.57453333,4.1,,29.7,
2020-06-06T01:57:28Z,-59.13946667,47.57453333,4.7,,30.5,
2020-06-06T01:58:28Z,-59.13946667,47.57453333,4.7,,34.6,
2020-06-06T01:59:28Z,-59.13946667,47.57453333,4.9,,39.2,0.6
2020-06-06T02:00:28Z,-59.13946667,47.57453333,4.6,,27.9,
2020-06-06T02:01:28Z,-59.13946667,47.57453333,4.9,,23.6,0.6
2020-06-06T02:02:28Z,-59.13946667,47.57453333,5.8,,26.1,
2020-06-06T02:03:29Z,-59.13946667,47.57453333,4.1,,22.9,
2020-06-06T02:04:28Z,-59.13946667,47.57453333,4.2,,25.3,
2020-06-06T02:05:28Z,-59.13946667,47.57453333,4.7,,31.5,
2020-06-06T02:06:28Z,-59.13946667,47.57453333,4.7,,32.8,0.6
2020-06-06T02:07:28Z,-59.13946667,47.57453333,4.2,,18.8,
2020-06-06T02:08:28Z,-59.13946667,47.57453333,4.0,,20.6,0.6
2020-06-06T02:09:28Z,-59.13946667,47.57453333,4.4,,21.5,0.6
2020-06-06T02:10:28Z,-59.13946667,47.57453333,5.3,,30.9,
2020-06-06T02:11:28Z,-59.13946667,47.57453333,5.2,,33.9,1.7
2020-06-06T02:12:28Z,-59.13946667,47.57453333,4.8,,33.3,
2020-06-06T02:13:28Z,-59.13946667,47.57453333,5.0,,27.7,0.7
2020-06-06T02:14:28Z,-59.13946667,47.57453333,5.7,,29.2,0.8
2020-06-06T02:15:28Z,-59.13946667,47.57453333,5.6,,36.9,0.6
2020-06-06T02:16:28Z,-59.13946667,47.57453333,4.4,,34.2,0.7
2020-06-06T02:17:28Z,-59.13946667,47.57453333,4.8,,20.6,
2020-06-06T02:18:28Z,-59.13946667,47.57453333,3.9,,21.7,
2020-06-06T02:19:28Z,-59.13946667,47.57453333,3.9,,29.7,0.6
2020-06-06T02:20:28Z,-59.13946667,47.57453333,4.5,,28.5,
2020-06-06T02:21:28Z,-59.13946667,47.57453333,4.3,,33.0,0.5
2020-06-06T02:22:28Z,-59.13946667,47.57453333,5.3,,29.1,0.6
2020-06-06T02:23:28Z,-59.13946667,47.57453333,4.5,,34.5,0.7
2020-06-06T02:24:28Z,-59.13946667,47.57453333,5.2,,31.0,
2020-06-06T02:25:28Z,-59.13946667,47.57453333,5.2,,30.2,
2020-06-06T02:26:28Z,-59.13946667,47.57453333,5.0,,30.0,
2020-06-06T02:27:28Z,-59.13946667,47.57453333,5.4,,33.6,
2020-06-06T02:28:28Z,-59.13946667,47.57453333,4.9,,33.1,
2020-06-06T02:29:28Z,-59.13946667,47.57453333,4.6,,30.1,0.6
2020-06-06T02:30:28Z,-59.13946667,47.57453333,4.7,,36.9,0.6
2020-06-06T02:31:28Z,-59.13946667,47.57453333,3.9,,30.1,
2020-06-06T02:32:28Z,-59.13946667,47.57453333,4.3,,39.1,0.6
2020-06-06T02:33:28Z,-59.13946667,47.57453333,4.5,,34.0,
2020-06-06T02:34:28Z,-59.13946667,47.57453333,4.4,,28.9,0.6
2020-06-06T02:35:28Z,-59.13946667,47.57453333,4.6,,22.8,
2020-06-06T02:36:28Z,-59.13946667,47.57453333,4.6,,26.0,
2020-06-06T02:37:28Z,-59.13946667,47.57453333,3.2,,35.7,0.6
2020-06-06T02:38:28Z,-59.13946667,47.57453333,4.1,,20.8,0.6
2020-06-06T02:39:28Z,-59.13946667,47.57453333,2.8,,42.0,
2020-06-06T02:40:28Z,-59.13946667,47.57453333,2.9,,38.6,0.7
2020-06-06T02:41:28Z,-59.13946667,47.57453333,4.0,,33.1,
2020-06-06T02:42:28Z,-59.13946667,47.57453333,4.8,,36.3,0.6
2020-06-06T02:43:28Z,-59.13946667,47.57453333,5.4,,28.7,
2020-06-06T02:44:28Z,-59.13946667,47.57453333,4.4,,31.7,
2020-06-06T02:45:28Z,-59.13946667,47.57453333,4.7,,35.9,
2020-06-06T02:46:28Z,-59.13946667,47.57453333,5.4,,29.1,0.6
2020-06-06T02:47:28Z,-59.13946667,47.57453333,4.7,,29.1,
2020-06-06T02:48:28Z,-59.13946667,47.57453333,5.7,,27.7,0.6
2020-06-06T02:49:28Z,-59.13946667,47.57453333,5.1,,33.7,
2020-06-06T02:50:28Z,-59.13946667,47.57453333,5.4,,33.1,0.6
2020-06-06T02:51:28Z,-59.13946667,47.57453333,5.3,,34.0,0.8
2020-06-06T02:52:28Z,-59.13946667,47.57453333,5.3,,37.4,0.7
2020-06-06T02:53:28Z,-59.13946667,47.57453333,4.9,,27.9,0.6
2020-06-06T02:54:28Z,-59.13946667,47.57453333,4.5,,33.3,0.6
2020-06-06T02:55:28Z,-59.13946667,47.57453333,4.7,,30.8,
2020-06-06T02:56:29Z,-59.13946667,47.57453333,4.6,,39.0,0.6
2020-06-06T02:57:28Z,-59.13946667,47.57453333,4.5,,37.0,
2020-06-06T02:58:28Z,-59.13946667,47.57453333,5.3,,30.3,0.6
2020-06-06T02:59:28Z,-59.13946667,47.57453333,5.2,,29.9,0.6
2020-06-06T03:00:28Z,-59.13946667,47.57453333,4.6,,34.5,0.6
2020-06-06T03:01:28Z,-59.13946667,47.57453333,4.1,,35.6,
2020-06-06T03:02:28Z,-59.13946667,47.57453333,3.8,,34.0,0.6
2020-06-06T03:03:28Z,-59.13946667,47.57453333,4.1,,40.4,0.6
2020-06-06T03:04:28Z,-59.13946667,47.57453333,4.2,,31.1,
2020-06-06T03:05:28Z,-59.13946667,47.57453333,4.7,,32.2,0.7
2020-06-06T03:06:28Z,-59.13946667,47.57453333,4.5,,32.4,0.6
2020-06-06T03:07:28Z,-59.13946667,47.57453333,4.6,,40.3,0.6
2020-06-06T03:08:28Z,-59.13946667,47.57453333,4.6,,31.3,0.7
2020-06-06T03:09:28Z,-59.13946667,47.57453333,4.1,,36.2,0.6
2020-06-06T03:10:28Z,-59.13946667,47.57453333,4.5,,30.0,
2020-06-06T03:11:28Z,-59.13946667,47.57453333,4.7,,30.2,0.6
2020-06-06T03:12:28Z,-59.13946667,47.57453333,4.2,,34.4,
2020-06-06T03:13:28Z,-59.13946667,47.57453333,4.6,,37.6,
2020-06-06T03:14:28Z,-59.13946667,47.57453333,4.3,,22.9,0.7
2020-06-06T03:15:28Z,-59.13946667,47.57453333,5.0,,34.7,
2020-06-06T03:16:28Z,-59.13946667,47.57453333,4.8,,32.6,0.7
2020-06-06T03:17:28Z,-59.13946667,47.57453333,5.2,,35.6,
2020-06-06T03:18:28Z,-59.13946667,47.57453333,4.8,,35.2,0.7
2020-06-06T03:19:28Z,-59.13946667,47.57453333,5.1,,33.7,0.6
2020-06-06T03:20:28Z,-59.13946667,47.57453333,5.1,,33.7,0.6
2020-06-06T03:21:28Z,-59.13946667,47.57453333,4.2,,34.7,0.7
2020-06-06T03:22:28Z,-59.13946667,47.57453333,4.5,,40.2,0.7
2020-06-06T03:23:28Z,-59.13946667,47.57453333,3.6,,30.0,
2020-06-06T03:24:28Z,-59.13946667,47.57453333,3.8,,30.4,0.6
2020-06-06T03:25:28Z,-59.13946667,47.57453333,5.1,,31.9,
2020-06-06T03:26:29Z,-59.13946667,47.57453333,4.8,,31.9,0.6
2020-06-06T03:27:28Z,-59.13946667,47.57453333,4.0,,33.2,0.6
2020-06-06T03:28:28Z,-59.13946667,47.57453333,3.7,,32.8,
2020-06-06T03:29:28Z,-59.13946667,47.57453333,3.6,,33.8,0.7
2020-06-06T03:30:28Z,-59.13946667,47.57453333,4.3,,31.9,0.6
2020-06-06T03:31:28Z,-59.13946667,47.57453333,4.0,,34.9,0.7
2020-06-06T03:32:28Z,-59.13946667,47.57453333,3.4,,27.7,
2020-06-06T03:33:28Z,-59.13946667,47.57453333,3.9,,38.3,
2020-06-06T03:34:28Z,-59.13946667,47.57453333,3.9,,37.3,0.7
2020-06-06T03:35:28Z,-59.13946667,47.57453333,4.4,,34.6,0.7
2020-06-06T03:36:28Z,-59.13946667,47.57453333,3.1,,13.9,0.7
2020-06-06T03:37:28Z,-59.13946667,47.57453333,3.2,,18.9,
2020-06-06T03:38:28Z,-59.13946667,47.57453333,4.1,,28.9,0.6
2020-06-06T03:39:28Z,-59.13946667,47.57453333,2.7,,31.2,0.6
2020-06-06T03:40:28Z,-59.13946667,47.57453333,3.1,,29.0,0.6
2020-06-06T03:41:28Z,-59.13946667,47.57453333,3.0,,31.9,0.7
2020-06-06T03:42:28Z,-59.13946667,47.57453333,2.8,,34.6,
2020-06-06T03:43:28Z,-59.13946667,47.57453333,2.5,,36.8,
2020-06-06T03:44:28Z,-59.13946667,47.57453333,2.7,,22.0,0.6
2020-06-06T03:45:28Z,-59.13946667,47.57453333,2.4,,22.0,
2020-06-06T03:46:28Z,-59.13946667,47.57453333,2.3,,37.4,0.6
2020-06-06T03:47:28Z,-59.13946667,47.57453333,2.5,,35.1,0.6
2020-06-06T03:48:28Z,-59.13946667,47.57453333,2.4,,38.2,
2020-06-06T03:49:28Z,-59.13946667,47.57453333,2.1,,22.7,
2020-06-06T03:50:28Z,-59.13946667,47.57453333,2.5,,1.9,
2020-06-06T03:51:28Z,-59.13946667,47.57453333,2.9,,9.4,
2020-06-06T03:52:28Z,-59.13946667,47.57453333,2.8,,21.2,
2020-06-06T03:53:28Z,-59.13946667,47.57453333,2.9,,23.8,
2020-06-06T03:54:28Z,-59.13946667,47.57453333,3.0,,21.2,0.8
2020-06-06T03:55:28Z,-59.13946667,47.57453333,2.3,,35.5,
2020-06-06T03:56:28Z,-59.13946667,47.57453333,2.4,,32.1,0.6
2020-06-06T03:57:28Z,-59.13946667,47.57453333,2.0,,32.6,2.1
2020-06-06T03:58:28Z,-59.13946667,47.57453333,1.8,,27.1,
2020-06-06T03:59:28Z,-59.13946667,47.57453333,1.4,,9.9,0.8
2020-06-06T04:00:28Z,-59.13946667,47.57453333,1.5,,26.5,
2020-06-06T04:01:28Z,-59.13946667,47.57453333,1.9,,37.6,
2020-06-06T04:02:28Z,-59.13946667,47.57453333,2.4,,38.7,
2020-06-06T04:03:29Z,-59.13946667,47.57453333,2.3,,34.6,
2020-06-06T04:04:28Z,-59.13946667,47.57453333,2.7,,30.2,
2020-06-06T04:05:28Z,-59.13946667,47.57453333,2.3,,34.1,0.8
2020-06-06T04:06:28Z,-59.13946667,47.57453333,2.3,,24.9,0.7
2020-06-06T04:07:29Z,-59.13946667,47.57453333,2.4,,33.7,0.7
2020-06-06T04:08:29Z,-59.13946667,47.57453333,2.1,,34.6,
2020-06-06T04:09:28Z,-59.13946667,47.57453333,2.3,,49.5,0.7
2020-06-06T04:10:28Z,-59.13946667,47.57453333,2.1,,37.2,0.8
2020-06-06T04:11:28Z,-59.13946667,47.57453333,2.1,,31.4,
2020-06-06T04:12:28Z,-59.13946667,47.57453333,2.4,,36.5,0.6
2020-06-06T04:13:28Z,-59.13946667,47.57453333,2.2,,29.2,
2020-06-06T04:14:28Z,-59.13946667,47.57453333,2.6,,21.3,0.6
2020-06-06T04:15:28Z,-59.13946667,47.57453333,1.8,,33.3,
2020-06-06T04:16:28Z,-59.13946667,47.57453333,1.8,,50.5,0.7
2020-06-06T04:17:28Z,-59.13946667,47.57453333,2.3,,50.3,
2020-06-06T04:18:28Z,-59.13946667,47.57453333,1.5,,36.4,
2020-06-06T04:19:28Z,-59.13946667,47.57453333,1.8,,44.7,0.6
2020-06-06T04:20:28Z,-59.13946667,47.57453333,1.8,,32.5,
2020-06-06T04:21:28Z,-59.13946667,47.57453333,1.9,,33.3,
2020-06-06T04:22:28Z,-59.13946667,47.57453333,1.9,,42.7,
2020-06-06T04:23:29Z,-59.13946667,47.57453333,2.1,,47.8,
2020-06-06T04:24:28Z,-59.13946667,47.57453333,2.6,,46.6,
2020-06-06T04:25:28Z,-59.13946667,47.57453333,2.1,,32.2,0.7
2020-06-06T04:26:28Z,-59.13946667,47.57453333,2.4,,40.5,
2020-06-06T04:27:28Z,-59.13946667,47.57453333,2.2,,41.6,0.7
2020-06-06T04:28:28Z,-59.13946667,47.57453333,2.0,,41.6,0.7
2020-06-06T04:29:28Z,-59.13946667,47.57453333,2.7,,49.7,0.8
2020-06-06T04:30:28Z,-59.13946667,47.57453333,2.8,,46.7,
2020-06-06T04:32:28Z,-59.13946667,47.57453333,3.4,,51.1,
2020-06-06T04:34:28Z,-59.13946667,47.57453333,2.1,,46.6,
2020-06-06T04:35:28Z,-59.13946667,47.57453333,2.2,,45.2,
2020-06-06T04:36:28Z,-59.13946667,47.57453333,2.5,,44.8,0.6
2020-06-06T04:38:28Z,-59.13946667,47.57453333,3.1,,49.4,
2020-06-06T04:39:29Z,-59.13946667,47.57453333,3.4,,47.8,
2020-06-06T04:40:28Z,-59.13946667,47.57453333,3.0,,44.0,0.7
2020-06-06T04:41:28Z,-59.13946667,47.57453333,3.1,,41.5,
2020-06-06T04:42:28Z,-59.13946667,47.57453333,3.3,,49.6,
2020-06-06T04:43:28Z,-59.13946667,47.57453333,2.8,,47.3,
2020-06-06T04:44:28Z,-59.13946667,47.57453333,2.9,,49.1,
2020-06-06T04:45:28Z,-59.13946667,47.57453333,2.4,,44.4,0.6
2020-06-06T04:46:28Z,-59.13946667,47.57453333,2.9,,41.3,
2020-06-06T04:47:28Z,-59.13946667,47.57453333,3.0,,43.0,0.8
2020-06-06T04:48:28Z,-59.13946667,47.57453333,3.1,,47.4,
2020-06-06T04:49:28Z,-59.13946667,47.57453333,2.6,,44.1,
2020-06-06T04:50:28Z,-59.13946667,47.57453333,2.9,,46.8,1.1
2020-06-06T04:51:28Z,-59.13946667,47.57453333,2.4,,42.2,
2020-06-06T04:52:28Z,-59.13946667,47.57453333,2.3,,44.7,
2020-06-06T04:53:28Z,-59.13946667,47.57453333,1.7,,44.9,0.7
2020-06-06T04:54:28Z,-59.13946667,47.57453333,2.9,,46.0,0.7
2020-06-06T04:55:28Z,-59.13946667,47.57453333,3.2,,31.1,0.7
2020-06-06T04:56:28Z,-59.13946667,47.57453333,3.6,,29.8,1.0
2020-06-06T04:57:28Z,-59.13946667,47.57453333,2.8,,33.3,
2020-06-06T04:58:28Z,-59.13946667,47.57453333,2.6,,50.4,0.7
2020-06-06T04:59:28Z,-59.13946667,47.57453333,2.7,,48.6,0.8
2020-06-06T05:00:28Z,-59.13946667,47.57453333,2.7,,46.3,
2020-06-06T05:01:28Z,-59.13946667,47.57453333,1.9,,36.0,0.9
2020-06-06T05:02:28Z,-59.13946667,47.57453333,2.8,,30.0,
2020-06-06T05:03:28Z,-59.13946667,47.57453333,2.4,,21.8,0.6
2020-06-06T05:04:28Z,-59.13946667,47.57453333,2.9,,28.2,
2020-06-06T05:05:29Z,-59.13946667,47.57453333,2.9,,35.1,0.6
2020-06-06T05:06:28Z,-59.13946667,47.57453333,2.8,,36.8,
2020-06-06T05:07:28Z,-59.13946667,47.57453333,2.1,,28.9,
2020-06-06T05:08:28Z,-59.13946667,47.57453333,2.4,,28.0,0.6
2020-06-06T05:09:28Z,-59.13946667,47.57453333,1.7,,31.0,0.6
2020-06-06T05:10:28Z,-59.13946667,47.57453333,1.8,,28.4,
2020-06-06T05:11:28Z,-59.13946667,47.57453333,2.6,,27.4,0.6
2020-06-06T05:12:28Z,-59.13946667,47.57453333,2.6,,27.1,
2020-06-06T05:13:28Z,-59.13946667,47.57453333,1.7,,36.3,1.1
2020-06-06T05:14:28Z,-59.13946667,47.57453333,1.4,,43.0,0.7
2020-06-06T05:15:28Z,-59.13946667,47.57453333,1.8,,42.9,
2020-06-06T05:16:28Z,-59.13946667,47.57453333,2.1,,27.7,
2020-06-06T05:17:28Z,-59.13946667,47.57453333,3.0,,24.9,
2020-06-06T05:18:28Z,-59.13946667,47.57453333,3.5,,16.5,0.6
2020-06-06T05:19:28Z,-59.13946667,47.57453333,3.4,,19.6,0.6
2020-06-06T05:20:28Z,-59.13946667,47.57453333,2.4,,33.6,
2020-06-06T05:21:28Z,-59.13946667,47.57453333,1.3,,38.9,0.8
2020-06-06T05:22:28Z,-59.13946667,47.57453333,0.6,,114.9,0.6
2020-06-06T05:23:29Z,-59.13946667,47.57453333,0.5,,225.9,
2020-06-06T05:24:29Z,-59.13946667,47.57453333,0.7,,320.7,0.6
2020-06-06T05:25:28Z,-59.13946667,47.57453333,1.1,,334.9,
2020-06-06T05:26:28Z,-59.13946667,47.57453333,2.1,,21.3,
2020-06-06T05:27:28Z,-59.13946667,47.57453333,2.4,,42.2,
2020-06-06T05:28:29Z,-59.13946667,47.57453333,2.4,,45.5,0.6
2020-06-06T05:29:28Z,-59.13946667,47.57453333,2.3,,39.3,
2020-06-06T05:30:28Z,-59.13946667,47.57453333,2.2,,27.1,
2020-06-06T05:31:28Z,-59.13946667,47.57453333,1.9,,23.7,
2020-06-06T05:32:28Z,-59.13946667,47.57453333,2.0,,36.6,
2020-06-06T05:33:28Z,-59.13946667,47.57453333,1.6,,39.5,
2020-06-06T05:34:28Z,-59.13946667,47.57453333,1.4,,48.5,0.7
2020-06-06T05:35:28Z,-59.13946667,47.57453333,0.9,,46.1,0.6
2020-06-06T05:36:28Z,-59.13946667,47.57453333,1.2,,44.9,
2020-06-06T05:37:28Z,-59.13946667,47.57453333,1.7,,40.2,
2020-06-06T05:38:28Z,-59.13946667,47.57453333,1.7,,30.5,0.6
2020-06-06T05:39:28Z,-59.13946667,47.57453333,1.9,,41.5,
2020-06-06T05:40:28Z,-59.13946667,47.57453333,2.3,,31.8,0.6
2020-06-06T05:41:28Z,-59.13946667,47.57453333,1.9,,17.1,
2020-06-06T05:42:28Z,-59.13946667,47.57453333,2.8,,13.5,
2020-06-06T05:43:28Z,-59.13946667,47.57453333,2.3,,12.8,
2020-06-06T05:44:28Z,-59.13946667,47.57453333,3.2,,27.0,
2020-06-06T05:45:28Z,-59.13946667,47.57453333,3.0,,36.0,
2020-06-06T05:46:28Z,-59.13946667,47.57453333,2.4,,38.9,0.6
2020-06-06T05:47:28Z,-59.13946667,47.57453333,1.8,,39.4,
2020-06-06T05:48:28Z,-59.13946667,47.57453333,1.8,,21.0,
2020-06-06T05:49:28Z,-59.13946667,47.57453333,2.3,,28.8,
2020-06-06T05:50:29Z,-59.13946667,47.57453333,1.5,,22.9,
2020-06-06T05:51:28Z,-59.13946667,47.57453333,1.9,,354.7,1.0
2020-06-06T05:52:28Z,-59.13946667,47.57453333,1.7,,349.2,0.8
2020-06-06T05:53:28Z,-59.13946667,47.57453333,2.2,,19.8,
2020-06-06T05:54:28Z,-59.13946667,47.57453333,2.2,,24.1,
2020-06-06T05:55:28Z,-59.13946667,47.57453333,1.9,,33.5,
2020-06-06T05:56:28Z,-59.13946667,47.57453333,1.6,,43.4,0.6
