timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-26T00:00:14Z,-59.13946667,47.57453333,2.6,,32.5,0.7
2020-05-26T00:01:14Z,-59.13946667,47.57453333,3.2,,33.3,
2020-05-26T00:02:14Z,-59.13946667,47.57453333,3.0,,42.0,
2020-05-26T00:03:14Z,-59.13946667,47.57453333,2.9,,40.2,0.6
2020-05-26T00:04:14Z,-59.13946667,47.57453333,3.0,,36.8,0.6
2020-05-26T00:05:14Z,-59.13946667,47.57453333,2.7,,32.4,0.6
2020-05-26T00:06:14Z,-59.13946667,47.57453333,2.4,,29.3,0.7
2020-05-26T00:07:14Z,-59.13946667,47.57453333,2.0,,39.5,0.6
2020-05-26T00:08:14Z,-59.13946667,47.57453333,1.9,,42.2,0.7
2020-05-26T00:09:14Z,-59.13946667,47.57453333,1.4,,27.8,0.6
2020-05-26T00:10:14Z,-59.13946667,47.57453333,2.4,,33.6,0.8
2020-05-26T00:11:14Z,-59.13946667,47.57453333,2.1,,26.6,0.6
2020-05-26T00:12:14Z,-59.13946667,47.57453333,2.9,,29.6,0.6
2020-05-26T00:13:14Z,-59.13946667,47.57453333,3.1,,21.9,0.6
2020-05-26T00:14:14Z,-59.13946667,47.57453333,3.2,,25.0,
2020-05-26T00:15:14Z,-59.13946667,47.57453333,2.6,,38.6,0.6
2020-05-26T00:16:14Z,-59.13946667,47.57453333,2.4,,33.8,0.6
2020-05-26T00:17:14Z,-59.13946667,47.57453333,2.3,,34.6,0.6
2020-05-26T00:18:14Z,-59.13946667,47.57453333,1.6,,25.8,0.7
2020-05-26T00:19:14Z,-59.13946667,47.57453333,1.9,,22.4,0.8
2020-05-26T00:20:14Z,-59.13946667,47.57453333,1.9,,33.9,0.6
2020-05-26T00:21:14Z,-59.13946667,47.57453333,2.0,,31.2,0.8
2020-05-26T00:22:14Z,-59.13946667,47.57453333,2.2,,24.0,0.6
2020-05-26T00:23:14Z,-59.13946667,47.57453333,1.7,,44.4,0.7
2020-05-26T00:24:14Z,-59.13946667,47.57453333,2.2,,41.6,0.7
2020-05-26T00:25:14Z,-59.13946667,47.57453333,2.5,,38.1,0.6
2020-05-26T00:26:14Z,-59.13946667,47.57453333,2.6,,35.4,
2020-05-26T00:27:14Z,-59.13946667,47.57453333,2.8,,41.4,0.6
2020-05-26T00:28:14Z,-59.13946667,47.57453333,2.5,,32.7,0.6
2020-05-26T00:29:14Z,-59.13946667,47.57453333,2.6,,28.2,0.6
2020-05-26T00:30:14Z,-59.13946667,47.57453333,2.9,,35.4,0.7
2020-05-26T00:31:14Z,-59.13946667,47.57453333,3.0,,30.1,0.8
2020-05-26T00:32:14Z,-59.13946667,47.57453333,2.9,,31.8,0.6
2020-05-26T00:33:14Z,-59.13946667,47.57453333,2.7,,22.8,0.8
2020-05-26T00:34:14Z,-59.13946667,47.57453333,2.8,,31.3,0.7
2020-05-26T00:35:14Z,-59.13946667,47.57453333,2.9,,40.4,
2020-05-26T00:36:14Z,-59.13946667,47.57453333,2.8,,30.7,0.6
2020-05-26T00:37:14Z,-59.13946667,47.57453333,3.2,,27.6,
2020-05-26T00:38:14Z,-59.13946667,47.57453333,3.3,,32.3,0.6
2020-05-26T00:39:14Z,-59.13946667,47.57453333,3.3,,28.7,0.7
2020-05-26T00:40:14Z,-59.13946667,47.57453333,2.7,,25.7,0.7
2020-05-26T00:41:14Z,-59.13946667,47.57453333,2.7,,33.1,0.6
2020-05-26T00:42:14Z,-59.13946667,47.57453333,2.8,,34.8,0.6
2020-05-26T00:43:14Z,-59.13946667,47.57453333,3.0,,40.8,0.6
2020-05-26T00:44:14Z,-59.13946667,47.57453333,2.8,,34.5,0.6
2020-05-26T00:45:14Z,-59.13946667,47.57453333,2.5,,32.8,0.7
2020-05-26T00:46:14Z,-59.13946667,47.57453333,3.2,,43.4,0.8
2020-05-26T00:47:14Z,-59.13946667,47.57453333,2.9,,32.7,0.6
2020-05-26T00:48:15Z,-59.13946667,47.57453333,3.1,,34.0,0.6
2020-05-26T00:49:14Z,-59.13946667,47.57453333,2.9,,29.7,0.7
2020-05-26T00:50:14Z,-59.13946667,47.57453333,3.0,,35.1,0.7
2020-05-26T00:51:14Z,-59.13946667,47.57453333,3.3,,42.2,0.6
2020-05-26T00:52:14Z,-59.13946667,47.57453333,2.9,,35.9,0.9
2020-05-26T00:53:14Z,-59.13946667,47.57453333,3.1,,35.5,0.6
2020-05-26T00:54:14Z,-59.13946667,47.57453333,3.3,,30.7,0.6
2020-05-26T00:55:14Z,-59.13946667,47.57453333,3.2,,36.3,0.6
2020-05-26T00:56:14Z,-59.13946667,47.57453333,3.5,,32.8,0.8
2020-05-26T00:57:14Z,-59.13946667,47.57453333,3.4,,30.4,0.6
2020-05-26T00:58:14Z,-59.13946667,47.57453333,2.9,,30.1,0.6
2020-05-26T00:59:14Z,-59.13946667,47.57453333,3.0,,39.8,0.7
2020-05-26T01:00:14Z,-59.13946667,47.57453333,3.4,,28.7,0.7
2020-05-26T01:01:14Z,-59.13946667,47.57453333,3.5,,35.0,0.6
2020-05-26T01:02:15Z,-59.13946667,47.57453333,3.6,,39.0,0.6
2020-05-26T01:03:14Z,-59.13946667,47.57453333,3.2,,39.0,0.7
2020-05-26T01:04:14Z,-59.13946667,47.57453333,3.1,,30.5,
2020-05-26T01:05:14Z,-59.13946667,47.57453333,2.6,,30.8,0.7
2020-05-26T01:06:14Z,-59.13946667,47.57453333,3.1,,30.7,0.6
2020-05-26T01:07:14Z,-59.13946667,47.57453333,3.6,,36.6,0.7
2020-05-26T01:08:14Z,-59.13946667,47.57453333,3.3,,34.9,
2020-05-26T01:09:14Z,-59.13946667,47.57453333,2.9,,30.3,0.6
2020-05-26T01:10:14Z,-59.13946667,47.57453333,2.7,,33.2,0.8
2020-05-26T01:11:14Z,-59.13946667,47.57453333,2.4,,27.6,0.7
2020-05-26T01:12:14Z,-59.13946667,47.57453333,1.9,,27.6,0.7
2020-05-26T01:13:14Z,-59.13946667,47.57453333,2.6,,27.5,0.7
2020-05-26T01:14:14Z,-59.13946667,47.57453333,2.6,,16.9,0.7
2020-05-26T01:15:14Z,-59.13946667,47.57453333,2.7,,19.3,0.6
2020-05-26T01:16:14Z,-59.13946667,47.57453333,2.7,,28.3,0.6
2020-05-26T01:17:14Z,-59.13946667,47.57453333,2.4,,18.6,0.7
2020-05-26T01:18:14Z,-59.13946667,47.57453333,2.3,,25.6,0.7
2020-05-26T01:19:14Z,-59.13946667,47.57453333,2.1,,29.2,0.6
2020-05-26T01:20:14Z,-59.13946667,47.57453333,2.8,,31.9,0.6
2020-05-26T01:21:14Z,-59.13946667,47.57453333,2.7,,43.7,0.7
2020-05-26T01:22:14Z,-59.13946667,47.57453333,2.8,,29.5,0.6
2020-05-26T01:23:14Z,-59.13946667,47.57453333,2.6,,38.6,0.6
2020-05-26T01:24:14Z,-59.13946667,47.57453333,3.0,,35.8,0.7
2020-05-26T01:25:14Z,-59.13946667,47.57453333,3.0,,38.1,0.7
2020-05-26T01:26:14Z,-59.13946667,47.57453333,2.6,,32.0,0.7
2020-05-26T01:27:14Z,-59.13946667,47.57453333,2.6,,26.6,0.7
2020-05-26T01:28:14Z,-59.13946667,47.57453333,2.8,,21.1,0.6
2020-05-26T01:29:14Z,-59.13946667,47.57453333,3.1,,23.7,1.1
2020-05-26T01:30:15Z,-59.13946667,47.57453333,2.6,,29.0,0.6
2020-05-26T01:31:14Z,-59.13946667,47.57453333,3.3,,36.9,
2020-05-26T01:32:14Z,-59.13946667,47.57453333,3.0,,24.5,0.7
2020-05-26T01:33:14Z,-59.13946667,47.57453333,3.0,,40.5,0.6
2020-05-26T01:34:14Z,-59.13946667,47.57453333,3.3,,32.1,0.7
2020-05-26T01:35:14Z,-59.13946667,47.57453333,3.3,,33.0,0.7
2020-05-26T01:36:14Z,-59.13946667,47.57453333,3.1,,32.0,0.7
2020-05-26T01:37:14Z,-59.13946667,47.57453333,3.5,,31.7,0.7
2020-05-26T01:38:14Z,-59.13946667,47.57453333,3.6,,34.3,0.8
2020-05-26T01:39:14Z,-59.13946667,47.57453333,3.2,,29.4,0.8
2020-05-26T01:40:14Z,-59.13946667,47.57453333,3.1,,32.2,0.6
2020-05-26T01:41:14Z,-59.13946667,47.57453333,2.7,,36.5,0.7
2020-05-26T01:42:14Z,-59.13946667,47.57453333,3.3,,34.9,0.7
2020-05-26T01:43:14Z,-59.13946667,47.57453333,2.4,,34.0,0.6
2020-05-26T01:44:14Z,-59.13946667,47.57453333,3.0,,30.4,0.8
2020-05-26T01:45:14Z,-59.13946667,47.57453333,2.4,,29.9,0.7
2020-05-26T01:46:14Z,-59.13946667,47.57453333,1.9,,28.7,0.7
2020-05-26T01:47:14Z,-59.13946667,47.57453333,2.5,,27.6,0.7
2020-05-26T01:48:14Z,-59.13946667,47.57453333,2.7,,30.5,0.6
2020-05-26T01:49:14Z,-59.13946667,47.57453333,2.6,,36.2,0.7
2020-05-26T01:50:14Z,-59.13946667,47.57453333,2.6,,28.4,0.7
2020-05-26T01:51:14Z,-59.13946667,47.57453333,3.1,,16.5,0.7
2020-05-26T01:52:14Z,-59.13946667,47.57453333,3.0,,25.0,0.7
2020-05-26T01:53:14Z,-59.13946667,47.57453333,2.6,,32.1,0.7
2020-05-26T01:54:14Z,-59.13946667,47.57453333,2.4,,19.2,0.7
2020-05-26T01:55:14Z,-59.13946667,47.57453333,2.7,,35.8,0.7
2020-05-26T01:56:14Z,-59.13946667,47.57453333,2.2,,28.9,0.7
2020-05-26T01:57:14Z,-59.13946667,47.57453333,2.1,,30.6,0.7
2020-05-26T01:58:14Z,-59.13946667,47.57453333,2.1,,31.2,0.6
2020-05-26T01:59:14Z,-59.13946667,47.57453333,2.5,,37.6,0.8
2020-05-26T02:00:14Z,-59.13946667,47.57453333,2.2,,22.1,0.7
2020-05-26T02:01:14Z,-59.13946667,47.57453333,2.7,,17.1,0.7
2020-05-26T02:02:14Z,-59.13946667,47.57453333,2.4,,25.3,0.6
2020-05-26T02:03:14Z,-59.13946667,47.57453333,2.7,,10.2,0.6
2020-05-26T02:04:14Z,-59.13946667,47.57453333,2.9,,16.2,0.7
2020-05-26T02:05:14Z,-59.13946667,47.57453333,3.2,,27.8,0.7
2020-05-26T02:06:14Z,-59.13946667,47.57453333,3.1,,24.1,0.6
2020-05-26T02:07:14Z,-59.13946667,47.57453333,3.0,,21.2,0.6
2020-05-26T02:08:14Z,-59.13946667,47.57453333,3.6,,29.3,0.7
2020-05-26T02:09:14Z,-59.13946667,47.57453333,3.3,,23.1,0.7
2020-05-26T02:10:14Z,-59.13946667,47.57453333,3.4,,17.4,0.6
2020-05-26T02:11:14Z,-59.13946667,47.57453333,3.3,,23.7,1.0
2020-05-26T02:12:14Z,-59.13946667,47.57453333,3.1,,33.2,0.9
2020-05-26T02:13:14Z,-59.13946667,47.57453333,3.2,,19.2,0.7
2020-05-26T02:14:14Z,-59.13946667,47.57453333,5.0,,17.8,0.6
2020-05-26T02:15:14Z,-59.13946667,47.57453333,4.1,,34.8,0.6
2020-05-26T02:16:14Z,-59.13946667,47.57453333,2.8,,31.6,0.7
2020-05-26T02:17:14Z,-59.13946667,47.57453333,3.2,,37.9,0.7
2020-05-26T02:18:14Z,-59.13946667,47.57453333,3.2,,34.8,0.6
2020-05-26T02:19:14Z,-59.13946667,47.57453333,2.9,,28.1,0.7
2020-05-26T02:20:14Z,-59.13946667,47.57453333,3.1,,28.8,0.6
2020-05-26T02:21:14Z,-59.13946667,47.57453333,3.0,,36.4,0.6
2020-05-26T02:22:14Z,-59.13946667,47.57453333,3.4,,36.1,0.6
2020-05-26T02:23:14Z,-59.13946667,47.57453333,3.2,,36.2,0.7
2020-05-26T02:24:14Z,-59.13946667,47.57453333,3.4,,41.1,0.6
2020-05-26T02:25:14Z,-59.13946667,47.57453333,3.3,,35.1,0.7
2020-05-26T02:26:14Z,-59.13946667,47.57453333,3.5,,31.9,0.7
2020-05-26T02:27:14Z,-59.13946667,47.57453333,3.2,,40.7,0.7
2020-05-26T02:28:14Z,-59.13946667,47.57453333,3.2,,43.2,0.7
2020-05-26T02:29:14Z,-59.13946667,47.57453333,3.1,,36.3,0.7
2020-05-26T02:30:14Z,-59.13946667,47.57453333,2.9,,32.5,0.6
2020-05-26T02:31:14Z,-59.13946667,47.57453333,2.9,,32.0,0.6
2020-05-26T02:32:14Z,-59.13946667,47.57453333,2.9,,23.7,0.6
2020-05-26T02:33:14Z,-59.13946667,47.57453333,3.3,,20.3,0.6
2020-05-26T02:34:14Z,-59.13946667,47.57453333,3.0,,16.5,0.7
2020-05-26T02:35:14Z,-59.13946667,47.57453333,2.6,,22.6,0.7
2020-05-26T02:36:14Z,-59.13946667,47.57453333,3.2,,20.0,0.6
2020-05-26T02:37:14Z,-59.13946667,47.57453333,3.1,,19.2,0.7
2020-05-26T02:38:14Z,-59.13946667,47.57453333,3.1,,20.5,0.6
2020-05-26T02:39:14Z,-59.13946667,47.57453333,2.4,,25.8,0.7
2020-05-26T02:40:14Z,-59.13946667,47.57453333,2.9,,19.6,0.7
2020-05-26T02:41:14Z,-59.13946667,47.57453333,2.8,,18.6,0.7
2020-05-26T02:42:14Z,-59.13946667,47.57453333,2.9,,20.4,0.7
2020-05-26T02:43:14Z,-59.13946667,47.57453333,3.6,,25.9,0.7
2020-05-26T02:44:14Z,-59.13946667,47.57453333,3.0,,25.2,0.6
2020-05-26T02:45:14Z,-59.13946667,47.57453333,2.8,,24.8,0.6
2020-05-26T02:46:14Z,-59.13946667,47.57453333,2.9,,22.4,0.6
2020-05-26T02:47:14Z,-59.13946667,47.57453333,2.9,,21.2,0.7
2020-05-26T02:48:14Z,-59.13946667,47.57453333,3.0,,18.8,0.6
2020-05-26T02:49:14Z,-59.13946667,47.57453333,2.4,,24.5,0.6
2020-05-26T02:50:14Z,-59.13946667,47.57453333,2.8,,23.8,0.7
2020-05-26T02:51:14Z,-59.13946667,47.57453333,2.9,,20.1,0.6
2020-05-26T02:52:14Z,-59.13946667,47.57453333,2.7,,30.0,0.6
2020-05-26T02:53:14Z,-59.13946667,47.57453333,2.9,,24.7,0.6
2020-05-26T02:54:14Z,-59.13946667,47.57453333,2.7,,20.4,0.6
2020-05-26T02:55:14Z,-59.13946667,47.57453333,3.5,,14.4,0.6
2020-05-26T02:56:14Z,-59.13946667,47.57453333,3.1,,19.1,0.6
2020-05-26T02:57:14Z,-59.13946667,47.57453333,3.4,,17.6,0.6
2020-05-26T02:58:14Z,-59.13946667,47.57453333,3.1,,16.7,0.7
2020-05-26T02:59:14Z,-59.13946667,47.57453333,3.1,,18.5,0.6
2020-05-26T03:00:14Z,-59.13946667,47.57453333,3.6,,20.4,0.7
2020-05-26T03:01:14Z,-59.13946667,47.57453333,3.0,,28.1,0.6
2020-05-26T03:02:14Z,-59.13946667,47.57453333,2.7,,30.7,0.7
2020-05-26T03:03:14Z,-59.13946667,47.57453333,3.1,,20.5,0.6
2020-05-26T03:04:15Z,-59.13946667,47.57453333,2.9,,25.5,0.7
2020-05-26T03:05:14Z,-59.13946667,47.57453333,3.3,,21.0,0.7
2020-05-26T03:06:14Z,-59.13946667,47.57453333,3.1,,10.7,0.6
2020-05-26T03:07:14Z,-59.13946667,47.57453333,3.3,,21.8,0.6
2020-05-26T03:08:15Z,-59.13946667,47.57453333,3.4,,26.3,0.7
2020-05-26T03:09:14Z,-59.13946667,47.57453333,3.4,,19.3,0.6
2020-05-26T03:10:14Z,-59.13946667,47.57453333,3.3,,23.3,0.6
2020-05-26T03:11:14Z,-59.13946667,47.57453333,3.9,,15.5,0.6
2020-05-26T03:12:14Z,-59.13946667,47.57453333,3.3,,15.1,0.6
2020-05-26T03:13:14Z,-59.13946667,47.57453333,3.3,,20.0,0.6
2020-05-26T03:14:14Z,-59.13946667,47.57453333,3.6,,20.3,0.6
2020-05-26T03:15:14Z,-59.13946667,47.57453333,3.2,,13.5,0.7
2020-05-26T03:16:15Z,-59.13946667,47.57453333,3.2,,16.1,0.6
2020-05-26T03:17:14Z,-59.13946667,47.57453333,3.5,,14.0,0.6
2020-05-26T03:18:14Z,-59.13946667,47.57453333,3.4,,13.8,0.7
2020-05-26T03:19:14Z,-59.13946667,47.57453333,3.2,,19.2,0.7
2020-05-26T03:20:14Z,-59.13946667,47.57453333,3.4,,18.3,0.7
2020-05-26T03:21:14Z,-59.13946667,47.57453333,3.2,,27.1,0.6
2020-05-26T03:22:14Z,-59.13946667,47.57453333,3.2,,19.8,0.7
2020-05-26T03:23:14Z,-59.13946667,47.57453333,2.3,,24.4,0.6
2020-05-26T03:24:14Z,-59.13946667,47.57453333,3.2,,25.3,0.6
2020-05-26T03:25:14Z,-59.13946667,47.57453333,3.3,,25.4,0.7
2020-05-26T03:26:15Z,-59.13946667,47.57453333,3.4,,25.1,0.6
2020-05-26T03:27:14Z,-59.13946667,47.57453333,3.5,,18.4,0.7
2020-05-26T03:28:14Z,-59.13946667,47.57453333,3.1,,19.2,0.8
2020-05-26T03:29:14Z,-59.13946667,47.57453333,3.1,,15.7,0.7
2020-05-26T03:30:14Z,-59.13946667,47.57453333,3.5,,24.7,0.6
2020-05-26T03:31:14Z,-59.13946667,47.57453333,3.3,,18.5,0.6
2020-05-26T03:32:14Z,-59.13946667,47.57453333,3.4,,22.5,0.6
2020-05-26T03:33:14Z,-59.13946667,47.57453333,3.5,,26.0,0.7
2020-05-26T03:34:14Z,-59.13946667,47.57453333,3.8,,21.8,0.6
2020-05-26T03:35:14Z,-59.13946667,47.57453333,3.5,,16.1,0.7
2020-05-26T03:36:14Z,-59.13946667,47.57453333,3.7,,16.1,0.6
2020-05-26T03:37:14Z,-59.13946667,47.57453333,3.1,,23.7,0.7
2020-05-26T03:38:14Z,-59.13946667,47.57453333,3.4,,12.7,0.6
2020-05-26T03:39:19Z,-59.13946667,47.57453333,3.0,,17.0,0.6
2020-05-26T03:40:14Z,-59.13946667,47.57453333,2.9,,15.7,0.6
2020-05-26T03:41:14Z,-59.13946667,47.57453333,3.0,,20.3,0.7
2020-05-26T03:42:14Z,-59.13946667,47.57453333,3.5,,19.9,0.7
2020-05-26T03:43:14Z,-59.13946667,47.57453333,3.1,,17.2,0.6
2020-05-26T03:44:14Z,-59.13946667,47.57453333,3.1,,16.2,0.7
2020-05-26T03:45:14Z,-59.13946667,47.57453333,3.2,,14.7,0.6
2020-05-26T03:46:14Z,-59.13946667,47.57453333,3.2,,11.3,0.7
2020-05-26T03:47:14Z,-59.13946667,47.57453333,2.8,,17.3,0.7
2020-05-26T03:48:14Z,-59.13946667,47.57453333,3.0,,13.9,0.6
2020-05-26T03:49:14Z,-59.13946667,47.57453333,2.5,,15.1,0.7
2020-05-26T03:50:14Z,-59.13946667,47.57453333,2.6,,14.7,0.7
2020-05-26T03:51:14Z,-59.13946667,47.57453333,2.3,,19.5,0.6
2020-05-26T03:52:14Z,-59.13946667,47.57453333,2.8,,28.7,0.7
2020-05-26T03:53:14Z,-59.13946667,47.57453333,1.8,,36.6,0.6
2020-05-26T03:54:14Z,-59.13946667,47.57453333,1.9,,20.4,0.7
2020-05-26T03:55:14Z,-59.13946667,47.57453333,2.1,,28.9,0.6
2020-05-26T03:56:14Z,-59.13946667,47.57453333,2.1,,28.6,0.7
2020-05-26T03:57:14Z,-59.13946667,47.57453333,1.8,,27.4,0.6
2020-05-26T03:58:14Z,-59.13946667,47.57453333,2.3,,29.8,0.6
2020-05-26T03:59:14Z,-59.13946667,47.57453333,2.2,,19.4,0.7
2020-05-26T04:00:14Z,-59.13946667,47.57453333,2.0,,32.8,
2020-05-26T04:01:14Z,-59.13946667,47.57453333,2.0,,25.0,0.7
2020-05-26T04:02:14Z,-59.13946667,47.57453333,2.6,,31.1,0.6
2020-05-26T04:03:14Z,-59.13946667,47.57453333,2.6,,23.8,0.7
2020-05-26T04:04:14Z,-59.13946667,47.57453333,2.6,,23.4,0.7
2020-05-26T04:05:14Z,-59.13946667,47.57453333,2.3,,26.2,0.6
2020-05-26T04:06:14Z,-59.13946667,47.57453333,2.4,,22.7,0.7
2020-05-26T04:07:14Z,-59.13946667,47.57453333,2.7,,19.0,0.6
2020-05-26T04:08:14Z,-59.13946667,47.57453333,2.9,,19.6,0.7
2020-05-26T04:09:14Z,-59.13946667,47.57453333,3.3,,19.7,0.6
2020-05-26T04:10:14Z,-59.13946667,47.57453333,3.2,,15.4,0.7
2020-05-26T04:11:14Z,-59.13946667,47.57453333,3.2,,22.4,0.7
2020-05-26T04:12:14Z,-59.13946667,47.57453333,2.7,,23.7,0.7
2020-05-26T04:13:14Z,-59.13946667,47.57453333,2.4,,40.4,0.6
2020-05-26T04:14:14Z,-59.13946667,47.57453333,2.9,,27.3,0.6
2020-05-26T04:15:14Z,-59.13946667,47.57453333,2.1,,23.2,0.6
2020-05-26T04:16:14Z,-59.13946667,47.57453333,2.7,,19.2,0.6
2020-05-26T04:17:14Z,-59.13946667,47.57453333,2.3,,24.7,0.6
2020-05-26T04:18:14Z,-59.13946667,47.57453333,2.0,,29.0,0.7
2020-05-26T04:19:14Z,-59.13946667,47.57453333,2.2,,29.2,0.6
2020-05-26T04:20:14Z,-59.13946667,47.57453333,1.9,,27.9,0.6
2020-05-26T04:21:14Z,-59.13946667,47.57453333,2.2,,31.7,0.7
2020-05-26T04:22:14Z,-59.13946667,47.57453333,2.7,,25.1,0.7
2020-05-26T04:23:14Z,-59.13946667,47.57453333,2.1,,38.6,0.6
2020-05-26T04:24:14Z,-59.13946667,47.57453333,2.0,,28.8,0.6
2020-05-26T04:25:14Z,-59.13946667,47.57453333,1.9,,28.0,0.7
2020-05-26T04:26:14Z,-59.13946667,47.57453333,1.8,,38.2,0.6
2020-05-26T04:27:14Z,-59.13946667,47.57453333,2.6,,40.7,0.8
2020-05-26T04:28:14Z,-59.13946667,47.57453333,2.9,,40.7,0.7
2020-05-26T04:29:14Z,-59.13946667,47.57453333,2.4,,43.6,0.6
2020-05-26T04:30:14Z,-59.13946667,47.57453333,2.4,,35.1,0.6
2020-05-26T04:31:14Z,-59.13946667,47.57453333,2.5,,44.7,0.6
2020-05-26T04:32:14Z,-59.13946667,47.57453333,2.4,,25.4,0.7
2020-05-26T04:33:14Z,-59.13946667,47.57453333,1.8,,28.3,0.6
2020-05-26T04:34:14Z,-59.13946667,47.57453333,1.8,,13.2,0.6
2020-05-26T04:35:14Z,-59.13946667,47.57453333,1.7,,19.5,0.7
2020-05-26T04:36:14Z,-59.13946667,47.57453333,2.6,,20.1,0.7
2020-05-26T04:37:14Z,-59.13946667,47.57453333,3.0,,11.8,0.6
2020-05-26T04:38:14Z,-59.13946667,47.57453333,2.8,,17.1,0.6
2020-05-26T04:39:14Z,-59.13946667,47.57453333,2.8,,20.2,0.7
2020-05-26T04:40:14Z,-59.13946667,47.57453333,3.0,,21.3,0.7
2020-05-26T04:41:14Z,-59.13946667,47.57453333,2.7,,17.4,0.7
2020-05-26T04:42:14Z,-59.13946667,47.57453333,2.6,,28.0,0.7
2020-05-26T04:43:14Z,-59.13946667,47.57453333,2.7,,18.9,0.7
2020-05-26T04:44:14Z,-59.13946667,47.57453333,2.9,,18.3,0.7
2020-05-26T04:45:14Z,-59.13946667,47.57453333,2.6,,24.8,0.7
2020-05-26T04:46:14Z,-59.13946667,47.57453333,2.1,,34.1,0.7
2020-05-26T04:47:14Z,-59.13946667,47.57453333,2.6,,22.4,0.6
2020-05-26T04:48:14Z,-59.13946667,47.57453333,2.2,,28.5,0.6
2020-05-26T04:49:14Z,-59.13946667,47.57453333,2.3,,6.7,0.6
2020-05-26T04:50:14Z,-59.13946667,47.57453333,2.7,,12.6,0.7
2020-05-26T04:51:14Z,-59.13946667,47.57453333,2.5,,10.9,0.8
2020-05-26T04:52:14Z,-59.13946667,47.57453333,2.0,,17.8,0.6
2020-05-26T04:53:14Z,-59.13946667,47.57453333,2.2,,27.4,0.7
2020-05-26T04:54:14Z,-59.13946667,47.57453333,2.1,,27.3,0.6
2020-05-26T04:55:14Z,-59.13946667,47.57453333,2.5,,24.5,0.6
2020-05-26T04:56:14Z,-59.13946667,47.57453333,2.6,,26.5,0.7
2020-05-26T04:57:14Z,-59.13946667,47.57453333,1.8,,29.0,0.6
2020-05-26T04:58:14Z,-59.13946667,47.57453333,2.3,,27.6,0.7
2020-05-26T04:59:14Z,-59.13946667,47.57453333,2.5,,26.0,0.6
2020-05-26T05:00:14Z,-59.13946667,47.57453333,2.5,,27.8,0.7
2020-05-26T05:01:14Z,-59.13946667,47.57453333,2.6,,19.7,0.6
2020-05-26T05:02:14Z,-59.13946667,47.57453333,3.1,,18.2,0.6
2020-05-26T05:03:14Z,-59.13946667,47.57453333,2.6,,20.9,0.6
2020-05-26T05:04:14Z,-59.13946667,47.57453333,2.5,,21.3,0.7
2020-05-26T05:05:14Z,-59.13946667,47.57453333,2.7,,13.6,0.6
2020-05-26T05:06:14Z,-59.13946667,47.57453333,3.0,,17.8,0.7
2020-05-26T05:07:14Z,-59.13946667,47.57453333,3.0,,13.8,0.7
2020-05-26T05:08:14Z,-59.13946667,47.57453333,3.4,,20.3,0.7
2020-05-26T05:09:14Z,-59.13946667,47.57453333,3.0,,16.3,0.6
2020-05-26T05:10:14Z,-59.13946667,47.57453333,2.8,,16.5,0.7
2020-05-26T05:11:14Z,-59.13946667,47.57453333,3.1,,17.4,0.7
2020-05-26T05:12:14Z,-59.13946667,47.57453333,3.3,,11.9,0.7
2020-05-26T05:13:14Z,-59.13946667,47.57453333,3.3,,5.4,0.8
2020-05-26T05:14:14Z,-59.13946667,47.57453333,2.8,,11.9,0.6
2020-05-26T05:15:14Z,-59.13946667,47.57453333,2.5,,9.7,0.7
2020-05-26T05:16:14Z,-59.13946667,47.57453333,2.7,,10.7,0.7
2020-05-26T05:17:14Z,-59.13946667,47.57453333,2.5,,3.6,0.7
2020-05-26T05:18:14Z,-59.13946667,47.57453333,2.5,,7.1,0.7
2020-05-26T05:19:14Z,-59.13946667,47.57453333,2.7,,356.1,0.6
2020-05-26T05:20:14Z,-59.13946667,47.57453333,2.6,,4.7,0.6
2020-05-26T05:21:14Z,-59.13946667,47.57453333,2.2,,353.1,0.7
2020-05-26T05:22:14Z,-59.13946667,47.57453333,2.2,,354.1,0.7
2020-05-26T05:23:14Z,-59.13946667,47.57453333,1.8,,357.3,0.7
2020-05-26T05:24:14Z,-59.13946667,47.57453333,2.2,,351.9,0.7
2020-05-26T05:25:15Z,-59.13946667,47.57453333,2.0,,350.3,0.6
2020-05-26T05:26:14Z,-59.13946667,47.57453333,2.2,,347.3,0.7
2020-05-26T05:27:14Z,-59.13946667,47.57453333,2.4,,345.9,0.7
2020-05-26T05:28:14Z,-59.13946667,47.57453333,1.8,,351.7,0.7
2020-05-26T05:29:14Z,-59.13946667,47.57453333,2.1,,358.4,0.7
2020-05-26T05:30:14Z,-59.13946667,47.57453333,2.1,,356.0,0.6
2020-05-26T05:31:14Z,-59.13946667,47.57453333,2.4,,355.7,0.7
2020-05-26T05:32:14Z,-59.13946667,47.57453333,2.2,,2.3,
2020-05-26T05:33:14Z,-59.13946667,47.57453333,2.5,,3.4,0.7
2020-05-26T05:34:14Z,-59.13946667,47.57453333,2.4,,6.5,0.6
2020-05-26T05:35:14Z,-59.13946667,47.57453333,2.5,,5.6,
2020-05-26T05:36:14Z,-59.13946667,47.57453333,3.1,,2.6,0.7
2020-05-26T05:37:14Z,-59.13946667,47.57453333,2.5,,4.3,0.8
2020-05-26T05:38:14Z,-59.13946667,47.57453333,2.9,,5.3,0.7
2020-05-26T05:39:14Z,-59.13946667,47.57453333,2.2,,0.7,0.6
2020-05-26T05:40:14Z,-59.13946667,47.57453333,2.3,,357.2,0.7
