timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-04T00:00:39Z,-59.13946667,47.57453333,0.9,,238.7,
2020-11-04T00:01:39Z,-59.13946667,47.57453333,1.4,,246.5,
2020-11-04T00:02:39Z,-59.13946667,47.57453333,1.3,,240.9,
2020-11-04T00:03:39Z,-59.13946667,47.57453333,1.2,,225.2,
2020-11-04T00:04:39Z,-59.13946667,47.57453333,1.2,,258.7,
2020-11-04T00:05:39Z,-59.13946667,47.57453333,1.4,,237.4,
2020-11-04T00:06:39Z,-59.13946667,47.57453333,1.3,,242.5,
2020-11-04T00:07:39Z,-59.13946667,47.57453333,1.1,,234.9,
2020-11-04T00:08:40Z,-59.13946667,47.57453333,1.3,,248.1,
2020-11-04T00:09:40Z,-59.13946667,47.57453333,1.8,,249.0,
2020-11-04T00:10:40Z,-59.13946667,47.57453333,1.7,,244.6,
2020-11-04T00:11:39Z,-59.13946667,47.57453333,1.5,,247.7,
2020-11-04T00:12:40Z,-59.13946667,47.57453333,1.6,,230.5,
2020-11-04T00:13:39Z,-59.13946667,47.57453333,1.4,,246.9,
2020-11-04T00:14:39Z,-59.13946667,47.57453333,2.4,,249.2,
2020-11-04T00:15:39Z,-59.13946667,47.57453333,2.6,,233.3,
2020-11-04T00:16:39Z,-59.13946667,47.57453333,2.3,,260.5,
2020-11-04T00:17:39Z,-59.13946667,47.57453333,4.2,,274.7,
2020-11-04T00:18:40Z,-59.13946667,47.57453333,3.1,,223.3,
2020-11-04T00:19:40Z,-59.13946667,47.57453333,3.2,,238.7,
2020-11-04T00:20:39Z,-59.13946667,47.57453333,2.9,,254.1,
2020-11-04T00:21:39Z,-59.13946667,47.57453333,2.7,,250.8,
2020-11-04T00:22:39Z,-59.13946667,47.57453333,2.5,,244.2,
2020-11-04T00:23:39Z,-59.13946667,47.57453333,4.1,,236.1,
2020-11-04T00:24:39Z,-59.13946667,47.57453333,4.7,,253.4,
2020-11-04T00:25:39Z,-59.13946667,47.57453333,4.9,,247.6,0.8
2020-11-04T00:26:39Z,-59.13946667,47.57453333,4.5,,251.2,
2020-11-04T00:27:39Z,-59.13946667,47.57453333,3.8,,259.4,0.6
2020-11-04T00:28:39Z,-59.13946667,47.57453333,4.3,,269.8,
2020-11-04T00:29:39Z,-59.13946667,47.57453333,2.5,,262.3,
2020-11-04T00:30:39Z,-59.13946667,47.57453333,3.8,,263.4,
2020-11-04T00:31:39Z,-59.13946667,47.57453333,2.4,,256.0,
2020-11-04T00:32:39Z,-59.13946667,47.57453333,2.9,,270.7,
2020-11-04T00:33:39Z,-59.13946667,47.57453333,3.1,,266.3,0.7
2020-11-04T00:34:39Z,-59.13946667,47.57453333,3.6,,268.9,
2020-11-04T00:35:39Z,-59.13946667,47.57453333,3.4,,262.0,2.7
2020-11-04T00:36:39Z,-59.13946667,47.57453333,2.7,,264.9,
2020-11-04T00:37:39Z,-59.13946667,47.57453333,3.5,,243.3,
2020-11-04T00:38:39Z,-59.13946667,47.57453333,2.9,,246.2,
2020-11-04T00:39:39Z,-59.13946667,47.57453333,2.6,,252.4,
2020-11-04T00:40:39Z,-59.13946667,47.57453333,3.3,,273.7,
2020-11-04T00:41:39Z,-59.13946667,47.57453333,3.5,,218.9,
2020-11-04T00:42:39Z,-59.13946667,47.57453333,2.6,,265.4,
2020-11-04T00:43:39Z,-59.13946667,47.57453333,3.6,,252.9,
2020-11-04T00:44:39Z,-59.13946667,47.57453333,2.8,,271.2,
2020-11-04T00:45:39Z,-59.13946667,47.57453333,3.6,,250.4,
2020-11-04T00:46:39Z,-59.13946667,47.57453333,4.4,,262.1,
2020-11-04T00:47:39Z,-59.13946667,47.57453333,3.3,,267.6,
2020-11-04T00:48:40Z,-59.13946667,47.57453333,2.9,,274.5,
2020-11-04T00:49:39Z,-59.13946667,47.57453333,3.0,,274.1,
2020-11-04T00:50:39Z,-59.13946667,47.57453333,3.1,,252.8,
2020-11-04T00:51:39Z,-59.13946667,47.57453333,2.8,,261.2,
2020-11-04T00:52:39Z,-59.13946667,47.57453333,2.5,,264.5,
2020-11-04T00:53:39Z,-59.13946667,47.57453333,3.0,,250.7,
2020-11-04T00:54:39Z,-59.13946667,47.57453333,2.6,,256.0,
2020-11-04T00:55:39Z,-59.13946667,47.57453333,4.1,,260.0,
2020-11-04T00:56:39Z,-59.13946667,47.57453333,4.6,,275.3,
2020-11-04T00:57:39Z,-59.13946667,47.57453333,5.5,,266.9,
2020-11-04T00:58:39Z,-59.13946667,47.57453333,4.1,,260.4,
2020-11-04T00:59:40Z,-59.13946667,47.57453333,4.4,,275.4,
2020-11-04T01:00:39Z,-59.13946667,47.57453333,3.9,,271.3,
2020-11-04T01:01:39Z,-59.13946667,47.57453333,3.4,,282.1,
2020-11-04T01:02:39Z,-59.13946667,47.57453333,3.1,,274.5,
2020-11-04T01:03:39Z,-59.13946667,47.57453333,2.5,,266.3,
2020-11-04T01:04:39Z,-59.13946667,47.57453333,2.9,,264.7,
2020-11-04T01:05:39Z,-59.13946667,47.57453333,2.9,,268.6,
2020-11-04T01:06:41Z,-59.13946667,47.57453333,3.1,,278.1,
2020-11-04T01:07:39Z,-59.13946667,47.57453333,3.1,,276.7,
2020-11-04T01:08:40Z,-59.13946667,47.57453333,3.7,,269.5,
2020-11-04T01:09:39Z,-59.13946667,47.57453333,3.5,,271.4,
2020-11-04T01:10:39Z,-59.13946667,47.57453333,3.6,,260.3,
2020-11-04T01:11:39Z,-59.13946667,47.57453333,3.9,,266.3,
2020-11-04T01:12:39Z,-59.13946667,47.57453333,4.0,,268.2,
2020-11-04T01:13:39Z,-59.13946667,47.57453333,3.2,,267.0,
2020-11-04T01:14:39Z,-59.13946667,47.57453333,3.6,,267.6,
2020-11-04T01:15:40Z,-59.13946667,47.57453333,3.5,,265.5,
2020-11-04T01:16:39Z,-59.13946667,47.57453333,3.5,,266.8,
2020-11-04T01:17:40Z,-59.13946667,47.57453333,2.7,,263.5,
2020-11-04T01:18:39Z,-59.13946667,47.57453333,4.3,,270.3,
2020-11-04T01:19:39Z,-59.13946667,47.57453333,3.9,,270.4,
2020-11-04T01:20:39Z,-59.13946667,47.57453333,5.8,,264.4,
2020-11-04T01:21:39Z,-59.13946667,47.57453333,4.7,,267.8,
2020-11-04T01:22:39Z,-59.13946667,47.57453333,4.5,,267.9,
2020-11-04T01:23:39Z,-59.13946667,47.57453333,4.7,,274.2,
2020-11-04T01:24:39Z,-59.13946667,47.57453333,5.0,,272.5,
2020-11-04T01:25:39Z,-59.13946667,47.57453333,4.9,,270.9,
2020-11-04T01:26:39Z,-59.13946667,47.57453333,3.9,,272.0,
2020-11-04T01:27:39Z,-59.13946667,47.57453333,3.1,,250.5,
2020-11-04T01:28:39Z,-59.13946667,47.57453333,4.9,,271.5,
2020-11-04T01:29:39Z,-59.13946667,47.57453333,3.4,,259.4,
2020-11-04T01:30:39Z,-59.13946667,47.57453333,5.1,,250.3,
2020-11-04T01:31:39Z,-59.13946667,47.57453333,4.0,,254.2,
2020-11-04T01:32:39Z,-59.13946667,47.57453333,7.1,,243.7,
2020-11-04T01:33:40Z,-59.13946667,47.57453333,5.6,,252.9,
2020-11-04T01:34:39Z,-59.13946667,47.57453333,3.5,,254.1,
2020-11-04T01:35:39Z,-59.13946667,47.57453333,4.7,,239.5,
2020-11-04T01:36:39Z,-59.13946667,47.57453333,5.6,,254.1,
2020-11-04T01:37:39Z,-59.13946667,47.57453333,5.3,,257.2,
2020-11-04T01:38:39Z,-59.13946667,47.57453333,3.9,,248.9,
2020-11-04T01:39:39Z,-59.13946667,47.57453333,4.1,,251.7,
2020-11-04T01:40:39Z,-59.13946667,47.57453333,6.2,,244.9,
2020-11-04T01:41:39Z,-59.13946667,47.57453333,6.3,,256.8,
2020-11-04T01:42:39Z,-59.13946667,47.57453333,5.2,,262.1,
2020-11-04T01:43:40Z,-59.13946667,47.57453333,3.6,,255.6,
2020-11-04T01:44:39Z,-59.13946667,47.57453333,4.7,,250.4,
2020-11-04T01:45:39Z,-59.13946667,47.57453333,4.3,,264.4,
2020-11-04T01:46:39Z,-59.13946667,47.57453333,5.3,,259.0,
2020-11-04T01:47:39Z,-59.13946667,47.57453333,3.5,,259.5,
2020-11-04T01:48:39Z,-59.13946667,47.57453333,3.4,,269.2,
2020-11-04T01:49:39Z,-59.13946667,47.57453333,5.7,,273.5,
2020-11-04T01:50:39Z,-59.13946667,47.57453333,4.1,,270.8,
2020-11-04T01:51:40Z,-59.13946667,47.57453333,4.6,,268.2,
2020-11-04T01:52:40Z,-59.13946667,47.57453333,3.0,,260.9,
2020-11-04T01:53:40Z,-59.13946667,47.57453333,2.9,,259.6,
2020-11-04T01:54:39Z,-59.13946667,47.57453333,4.0,,271.1,
2020-11-04T01:55:39Z,-59.13946667,47.57453333,3.9,,261.4,
2020-11-04T01:56:39Z,-59.13946667,47.57453333,4.6,,274.2,
2020-11-04T01:57:39Z,-59.13946667,47.57453333,5.1,,264.1,
2020-11-04T01:58:39Z,-59.13946667,47.57453333,3.8,,251.0,
2020-11-04T01:59:39Z,-59.13946667,47.57453333,4.7,,260.6,
2020-11-04T02:00:40Z,-59.13946667,47.57453333,4.7,,271.6,
2020-11-04T02:01:39Z,-59.13946667,47.57453333,4.0,,263.4,
2020-11-04T02:02:39Z,-59.13946667,47.57453333,4.1,,248.1,
2020-11-04T02:03:39Z,-59.13946667,47.57453333,3.0,,264.6,0.7
2020-11-04T02:04:39Z,-59.13946667,47.57453333,5.3,,259.9,
2020-11-04T02:05:39Z,-59.13946667,47.57453333,5.2,,255.4,0.8
2020-11-04T02:06:39Z,-59.13946667,47.57453333,5.0,,276.7,
2020-11-04T02:07:39Z,-59.13946667,47.57453333,3.4,,270.7,
2020-11-04T02:08:39Z,-59.13946667,47.57453333,4.6,,266.7,0.7
2020-11-04T02:09:39Z,-59.13946667,47.57453333,4.0,,269.1,
2020-11-04T02:10:39Z,-59.13946667,47.57453333,4.8,,276.6,
2020-11-04T02:11:39Z,-59.13946667,47.57453333,4.8,,266.2,
2020-11-04T02:12:39Z,-59.13946667,47.57453333,4.5,,264.0,
2020-11-04T02:13:39Z,-59.13946667,47.57453333,6.1,,258.9,
2020-11-04T02:14:40Z,-59.13946667,47.57453333,5.2,,260.2,
2020-11-04T02:15:39Z,-59.13946667,47.57453333,3.9,,273.5,
2020-11-04T02:16:39Z,-59.13946667,47.57453333,4.4,,259.9,
2020-11-04T02:17:39Z,-59.13946667,47.57453333,4.3,,247.9,
2020-11-04T02:18:39Z,-59.13946667,47.57453333,5.5,,272.8,
2020-11-04T02:19:39Z,-59.13946667,47.57453333,4.4,,265.8,
2020-11-04T02:20:39Z,-59.13946667,47.57453333,4.1,,262.8,
2020-11-04T02:21:40Z,-59.13946667,47.57453333,3.7,,262.1,
2020-11-04T02:22:39Z,-59.13946667,47.57453333,5.0,,271.3,
2020-11-04T02:23:40Z,-59.13946667,47.57453333,6.6,,268.9,
2020-11-04T02:24:39Z,-59.13946667,47.57453333,4.3,,267.4,
2020-11-04T02:25:39Z,-59.13946667,47.57453333,2.6,,270.6,0.6
2020-11-04T02:26:39Z,-59.13946667,47.57453333,4.0,,263.4,0.7
2020-11-04T02:27:39Z,-59.13946667,47.57453333,4.7,,261.5,
2020-11-04T02:28:39Z,-59.13946667,47.57453333,3.9,,267.3,
2020-11-04T02:29:39Z,-59.13946667,47.57453333,5.8,,259.0,
2020-11-04T02:30:39Z,-59.13946667,47.57453333,5.5,,257.0,
2020-11-04T02:31:40Z,-59.13946667,47.57453333,4.6,,261.7,
2020-11-04T02:32:39Z,-59.13946667,47.57453333,4.1,,266.5,
2020-11-04T02:33:39Z,-59.13946667,47.57453333,4.2,,264.4,
2020-11-04T02:34:39Z,-59.13946667,47.57453333,5.6,,254.5,
2020-11-04T02:35:39Z,-59.13946667,47.57453333,5.4,,265.4,
2020-11-04T02:36:39Z,-59.13946667,47.57453333,4.2,,248.9,
2020-11-04T02:37:39Z,-59.13946667,47.57453333,3.5,,247.8,
2020-11-04T02:38:39Z,-59.13946667,47.57453333,3.5,,261.8,
2020-11-04T02:39:39Z,-59.13946667,47.57453333,5.3,,278.2,
2020-11-04T02:40:39Z,-59.13946667,47.57453333,4.9,,264.6,
2020-11-04T02:41:39Z,-59.13946667,47.57453333,4.6,,260.6,
2020-11-04T02:42:39Z,-59.13946667,47.57453333,4.3,,267.2,
2020-11-04T02:43:39Z,-59.13946667,47.57453333,5.2,,266.7,
2020-11-04T02:44:39Z,-59.13946667,47.57453333,4.5,,269.5,
2020-11-04T02:45:39Z,-59.13946667,47.57453333,3.0,,245.9,
2020-11-04T02:46:40Z,-59.13946667,47.57453333,4.0,,257.6,
2020-11-04T02:47:39Z,-59.13946667,47.57453333,5.4,,255.9,0.6
2020-11-04T02:48:39Z,-59.13946667,47.57453333,4.9,,269.8,
2020-11-04T02:49:39Z,-59.13946667,47.57453333,3.9,,262.9,
2020-11-04T02:50:39Z,-59.13946667,47.57453333,3.2,,269.7,
2020-11-04T02:51:39Z,-59.13946667,47.57453333,2.9,,265.2,
2020-11-04T02:52:39Z,-59.13946667,47.57453333,2.8,,266.7,
2020-11-04T02:53:39Z,-59.13946667,47.57453333,3.0,,241.0,0.8
2020-11-04T02:54:40Z,-59.13946667,47.57453333,5.1,,251.0,
2020-11-04T02:55:39Z,-59.13946667,47.57453333,5.0,,273.3,
2020-11-04T02:56:39Z,-59.13946667,47.57453333,3.3,,258.0,
2020-11-04T02:57:39Z,-59.13946667,47.57453333,4.7,,250.7,
2020-11-04T02:58:40Z,-59.13946667,47.57453333,4.3,,262.1,
2020-11-04T02:59:39Z,-59.13946667,47.57453333,4.6,,265.1,
2020-11-04T03:00:39Z,-59.13946667,47.57453333,4.3,,251.3,
2020-11-04T03:01:39Z,-59.13946667,47.57453333,4.9,,254.0,
2020-11-04T03:02:39Z,-59.13946667,47.57453333,4.4,,254.7,
2020-11-04T03:03:39Z,-59.13946667,47.57453333,5.1,,250.9,
2020-11-04T03:04:39Z,-59.13946667,47.57453333,4.1,,235.4,
2020-11-04T03:05:39Z,-59.13946667,47.57453333,4.6,,261.7,
2020-11-04T03:06:39Z,-59.13946667,47.57453333,4.2,,260.8,
2020-11-04T03:07:39Z,-59.13946667,47.57453333,5.3,,256.0,
2020-11-04T03:08:39Z,-59.13946667,47.57453333,3.3,,262.6,
2020-11-04T03:09:39Z,-59.13946667,47.57453333,3.9,,281.4,
2020-11-04T03:10:39Z,-59.13946667,47.57453333,3.4,,254.5,
2020-11-04T03:11:39Z,-59.13946667,47.57453333,3.2,,266.6,
2020-11-04T03:12:39Z,-59.13946667,47.57453333,2.7,,247.1,
2020-11-04T03:13:39Z,-59.13946667,47.57453333,3.0,,255.1,
2020-11-04T03:14:40Z,-59.13946667,47.57453333,5.4,,260.7,3.7
2020-11-04T03:15:39Z,-59.13946667,47.57453333,3.6,,266.0,
2020-11-04T03:16:40Z,-59.13946667,47.57453333,4.2,,252.4,
2020-11-04T03:17:39Z,-59.13946667,47.57453333,3.2,,262.9,
2020-11-04T03:18:39Z,-59.13946667,47.57453333,3.7,,263.3,
2020-11-04T03:19:39Z,-59.13946667,47.57453333,2.6,,250.0,
2020-11-04T03:20:39Z,-59.13946667,47.57453333,2.4,,256.2,
2020-11-04T03:21:39Z,-59.13946667,47.57453333,3.1,,238.8,
2020-11-04T03:22:40Z,-59.13946667,47.57453333,2.9,,265.4,
2020-11-04T03:23:40Z,-59.13946667,47.57453333,2.7,,269.9,
2020-11-04T03:24:39Z,-59.13946667,47.57453333,2.9,,248.0,
2020-11-04T03:25:39Z,-59.13946667,47.57453333,3.1,,251.6,
2020-11-04T03:26:39Z,-59.13946667,47.57453333,3.6,,249.6,
2020-11-04T03:27:39Z,-59.13946667,47.57453333,2.7,,260.7,
2020-11-04T03:28:39Z,-59.13946667,47.57453333,3.4,,270.0,
2020-11-04T03:29:39Z,-59.13946667,47.57453333,4.2,,260.4,
2020-11-04T03:30:40Z,-59.13946667,47.57453333,3.9,,265.9,0.8
2020-11-04T03:31:40Z,-59.13946667,47.57453333,4.2,,260.5,
2020-11-04T03:32:40Z,-59.13946667,47.57453333,3.7,,256.8,
2020-11-04T03:33:39Z,-59.13946667,47.57453333,5.6,,250.8,
2020-11-04T03:34:39Z,-59.13946667,47.57453333,3.3,,261.7,
2020-11-04T03:35:40Z,-59.13946667,47.57453333,4.6,,268.1,
2020-11-04T03:36:39Z,-59.13946667,47.57453333,5.2,,269.6,
2020-11-04T03:37:39Z,-59.13946667,47.57453333,3.6,,273.1,
2020-11-04T03:38:39Z,-59.13946667,47.57453333,3.8,,270.4,
2020-11-04T03:39:40Z,-59.13946667,47.57453333,4.3,,244.5,
2020-11-04T03:40:40Z,-59.13946667,47.57453333,2.7,,269.6,
2020-11-04T03:41:39Z,-59.13946667,47.57453333,5.1,,252.6,0.6
2020-11-04T03:42:39Z,-59.13946667,47.57453333,5.5,,274.5,
2020-11-04T03:43:40Z,-59.13946667,47.57453333,6.0,,255.7,
2020-11-04T03:44:39Z,-59.13946667,47.57453333,4.3,,274.9,
2020-11-04T03:45:40Z,-59.13946667,47.57453333,5.0,,275.1,
2020-11-04T03:46:40Z,-59.13946667,47.57453333,4.0,,269.7,
2020-11-04T03:47:40Z,-59.13946667,47.57453333,3.0,,260.2,
2020-11-04T03:48:40Z,-59.13946667,47.57453333,5.3,,268.3,
2020-11-04T03:49:40Z,-59.13946667,47.57453333,4.2,,241.8,
2020-11-04T03:50:40Z,-59.13946667,47.57453333,3.6,,261.4,
2020-11-04T03:51:40Z,-59.13946667,47.57453333,4.4,,273.4,
2020-11-04T03:52:39Z,-59.13946667,47.57453333,5.0,,268.9,
2020-11-04T03:53:40Z,-59.13946667,47.57453333,3.9,,263.8,
2020-11-04T03:54:40Z,-59.13946667,47.57453333,3.3,,244.0,
2020-11-04T03:55:40Z,-59.13946667,47.57453333,3.7,,240.8,
2020-11-04T03:56:40Z,-59.13946667,47.57453333,5.1,,251.3,
2020-11-04T03:57:40Z,-59.13946667,47.57453333,4.0,,261.8,
2020-11-04T03:58:40Z,-59.13946667,47.57453333,4.7,,265.9,
2020-11-04T03:59:40Z,-59.13946667,47.57453333,4.3,,273.9,
2020-11-04T04:00:40Z,-59.13946667,47.57453333,5.1,,277.6,
2020-11-04T04:01:40Z,-59.13946667,47.57453333,4.7,,260.5,
2020-11-04T04:02:40Z,-59.13946667,47.57453333,4.7,,266.5,
2020-11-04T04:03:40Z,-59.13946667,47.57453333,4.4,,270.8,
2020-11-04T04:04:40Z,-59.13946667,47.57453333,4.7,,266.0,
2020-11-04T04:05:40Z,-59.13946667,47.57453333,5.4,,271.8,
2020-11-04T04:06:40Z,-59.13946667,47.57453333,5.2,,273.1,
2020-11-04T04:07:40Z,-59.13946667,47.57453333,5.0,,267.6,
2020-11-04T04:08:40Z,-59.13946667,47.57453333,5.2,,272.3,
2020-11-04T04:09:40Z,-59.13946667,47.57453333,4.7,,254.0,
2020-11-04T04:10:40Z,-59.13946667,47.57453333,6.0,,271.9,
2020-11-04T04:11:40Z,-59.13946667,47.57453333,5.6,,269.6,
2020-11-04T04:12:40Z,-59.13946667,47.57453333,5.7,,275.5,
2020-11-04T04:13:40Z,-59.13946667,47.57453333,3.9,,267.4,
2020-11-04T04:14:40Z,-59.13946667,47.57453333,5.2,,264.1,
2020-11-04T04:15:40Z,-59.13946667,47.57453333,4.8,,268.5,
2020-11-04T04:16:40Z,-59.13946667,47.57453333,4.5,,269.3,
2020-11-04T04:17:40Z,-59.13946667,47.57453333,3.6,,273.1,
2020-11-04T04:18:40Z,-59.13946667,47.57453333,4.3,,268.9,
2020-11-04T04:19:40Z,-59.13946667,47.57453333,3.3,,263.3,
2020-11-04T04:20:40Z,-59.13946667,47.57453333,3.6,,275.6,
2020-11-04T04:21:40Z,-59.13946667,47.57453333,3.8,,258.4,
2020-11-04T04:22:40Z,-59.13946667,47.57453333,5.6,,247.5,
2020-11-04T04:23:40Z,-59.13946667,47.57453333,5.6,,257.7,
2020-11-04T04:24:40Z,-59.13946667,47.57453333,5.7,,247.4,
2020-11-04T04:25:40Z,-59.13946667,47.57453333,4.4,,256.2,
2020-11-04T04:26:40Z,-59.13946667,47.57453333,4.4,,263.4,
2020-11-04T04:27:40Z,-59.13946667,47.57453333,3.9,,261.4,
2020-11-04T04:28:40Z,-59.13946667,47.57453333,3.8,,266.0,
2020-11-04T04:29:40Z,-59.13946667,47.57453333,5.3,,251.4,
2020-11-04T04:30:40Z,-59.13946667,47.57453333,5.0,,258.4,
2020-11-04T04:31:40Z,-59.13946667,47.57453333,5.9,,259.1,
2020-11-04T04:32:40Z,-59.13946667,47.57453333,4.7,,269.0,
2020-11-04T04:33:40Z,-59.13946667,47.57453333,5.2,,256.2,
2020-11-04T04:34:40Z,-59.13946667,47.57453333,5.1,,257.3,
2020-11-04T04:35:40Z,-59.13946667,47.57453333,4.1,,255.9,
2020-11-04T04:36:40Z,-59.13946667,47.57453333,4.3,,243.0,
2020-11-04T04:37:40Z,-59.13946667,47.57453333,2.7,,240.3,
2020-11-04T04:38:40Z,-59.13946667,47.57453333,2.7,,267.2,
2020-11-04T04:39:40Z,-59.13946667,47.57453333,3.4,,253.2,
2020-11-04T04:40:40Z,-59.13946667,47.57453333,4.0,,247.4,
2020-11-04T04:41:40Z,-59.13946667,47.57453333,4.0,,240.9,
2020-11-04T04:42:40Z,-59.13946667,47.57453333,4.6,,243.3,
2020-11-04T04:43:40Z,-59.13946667,47.57453333,4.3,,259.9,
2020-11-04T04:44:40Z,-59.13946667,47.57453333,4.3,,252.4,
2020-11-04T04:45:40Z,-59.13946667,47.57453333,6.3,,252.4,
2020-11-04T04:46:40Z,-59.13946667,47.57453333,5.8,,246.9,
2020-11-04T04:47:40Z,-59.13946667,47.57453333,3.7,,247.6,
2020-11-04T04:48:40Z,-59.13946667,47.57453333,4.2,,224.9,
2020-11-04T04:49:40Z,-59.13946667,47.57453333,6.5,,261.6,
2020-11-04T04:50:40Z,-59.13946667,47.57453333,4.9,,237.6,
2020-11-04T04:51:40Z,-59.13946667,47.57453333,3.8,,245.1,
2020-11-04T04:52:40Z,-59.13946667,47.57453333,4.7,,249.5,
2020-11-04T04:53:40Z,-59.13946667,47.57453333,4.3,,255.6,
2020-11-04T04:54:40Z,-59.13946667,47.57453333,3.3,,248.0,
2020-11-04T04:55:40Z,-59.13946667,47.57453333,2.5,,260.7,
2020-11-04T04:56:40Z,-59.13946667,47.57453333,3.3,,236.2,
2020-11-04T04:57:40Z,-59.13946667,47.57453333,4.8,,257.0,
2020-11-04T04:58:40Z,-59.13946667,47.57453333,4.3,,254.3,
2020-11-04T04:59:40Z,-59.13946667,47.57453333,3.1,,236.5,
2020-11-04T05:00:40Z,-59.13946667,47.57453333,6.5,,223.0,
2020-11-04T05:01:40Z,-59.13946667,47.57453333,4.9,,231.9,
2020-11-04T05:02:40Z,-59.13946667,47.57453333,4.9,,225.8,
2020-11-04T05:03:40Z,-59.13946667,47.57453333,4.5,,252.5,
2020-11-04T05:04:40Z,-59.13946667,47.57453333,5.1,,232.9,
2020-11-04T05:05:40Z,-59.13946667,47.57453333,3.5,,229.3,
2020-11-04T05:06:40Z,-59.13946667,47.57453333,5.0,,266.8,
2020-11-04T05:07:40Z,-59.13946667,47.57453333,5.1,,242.5,
2020-11-04T05:08:40Z,-59.13946667,47.57453333,4.1,,258.6,
2020-11-04T05:09:40Z,-59.13946667,47.57453333,3.8,,238.3,
2020-11-04T05:10:40Z,-59.13946667,47.57453333,4.3,,245.5,
2020-11-04T05:11:40Z,-59.13946667,47.57453333,3.9,,243.1,
2020-11-04T05:12:40Z,-59.13946667,47.57453333,3.4,,252.2,
2020-11-04T05:13:40Z,-59.13946667,47.57453333,5.2,,240.1,
2020-11-04T05:14:40Z,-59.13946667,47.57453333,4.7,,249.8,
2020-11-04T05:15:40Z,-59.13946667,47.57453333,4.6,,244.2,
2020-11-04T05:16:40Z,-59.13946667,47.57453333,4.2,,238.0,
2020-11-04T05:17:40Z,-59.13946667,47.57453333,4.1,,242.3,
2020-11-04T05:18:40Z,-59.13946667,47.57453333,3.2,,214.5,
2020-11-04T05:19:40Z,-59.13946667,47.57453333,3.6,,262.9,
2020-11-04T05:20:40Z,-59.13946667,47.57453333,5.4,,234.3,
2020-11-04T05:21:40Z,-59.13946667,47.57453333,5.1,,245.4,
2020-11-04T05:22:40Z,-59.13946667,47.57453333,5.2,,262.3,
2020-11-04T05:23:40Z,-59.13946667,47.57453333,4.7,,260.6,
2020-11-04T05:24:40Z,-59.13946667,47.57453333,6.1,,267.1,
2020-11-04T05:25:40Z,-59.13946667,47.57453333,4.1,,263.9,
2020-11-04T05:26:40Z,-59.13946667,47.57453333,4.6,,233.3,
2020-11-04T05:27:40Z,-59.13946667,47.57453333,5.6,,266.8,
2020-11-04T05:28:40Z,-59.13946667,47.57453333,5.5,,265.1,
2020-11-04T05:29:40Z,-59.13946667,47.57453333,6.5,,211.7,
2020-11-04T05:30:40Z,-59.13946667,47.57453333,7.2,,221.4,
2020-11-04T05:31:40Z,-59.13946667,47.57453333,6.3,,229.2,
2020-11-04T05:32:40Z,-59.13946667,47.57453333,6.3,,228.5,
2020-11-04T05:33:40Z,-59.13946667,47.57453333,4.4,,241.9,
2020-11-04T05:34:40Z,-59.13946667,47.57453333,5.7,,267.5,
2020-11-04T05:35:40Z,-59.13946667,47.57453333,5.1,,263.0,
2020-11-04T05:36:40Z,-59.13946667,47.57453333,4.8,,235.4,
2020-11-04T05:37:40Z,-59.13946667,47.57453333,5.7,,264.7,
2020-11-04T05:38:40Z,-59.13946667,47.57453333,4.2,,261.7,
2020-11-04T05:39:40Z,-59.13946667,47.57453333,5.2,,254.4,
2020-11-04T05:40:40Z,-59.13946667,47.57453333,6.7,,266.2,
2020-11-04T05:41:40Z,-59.13946667,47.57453333,5.6,,261.3,0.6
2020-11-04T05:42:40Z,-59.13946667,47.57453333,6.4,,261.6,0.6
2020-11-04T05:43:40Z,-59.13946667,47.57453333,6.8,,262.1,
2020-11-04T05:44:40Z,-59.13946667,47.57453333,3.1,,245.6,
2020-11-04T05:45:40Z,-59.13946667,47.57453333,5.6,,267.6,
2020-11-04T05:46:40Z,-59.13946667,47.57453333,5.7,,265.8,
2020-11-04T05:47:40Z,-59.13946667,47.57453333,4.9,,262.9,
2020-11-04T05:48:40Z,-59.13946667,47.57453333,4.3,,256.9,
2020-11-04T05:49:40Z,-59.13946667,47.57453333,5.8,,248.7,
2020-11-04T05:50:40Z,-59.13946667,47.57453333,4.5,,255.4,
2020-11-04T05:51:40Z,-59.13946667,47.57453333,6.8,,261.1,
2020-11-04T05:52:40Z,-59.13946667,47.57453333,6.1,,266.1,
2020-11-04T05:53:40Z,-59.13946667,47.57453333,6.0,,261.1,
2020-11-04T05:54:40Z,-59.13946667,47.57453333,3.3,,259.8,
2020-11-04T05:55:40Z,-59.13946667,47.57453333,5.3,,246.8,
2020-11-04T05:56:40Z,-59.13946667,47.57453333,5.4,,252.3,
2020-11-04T05:57:40Z,-59.13946667,47.57453333,7.9,,268.8,
2020-11-04T05:58:40Z,-59.13946667,47.57453333,7.3,,253.4,
2020-11-04T05:59:40Z,-59.13946667,47.57453333,4.4,,245.0,
2020-11-04T06:00:40Z,-59.13946667,47.57453333,7.1,,254.7,
2020-11-04T06:01:40Z,-59.13946667,47.57453333,5.1,,256.6,
2020-11-04T06:02:41Z,-59.13946667,47.57453333,6.6,,257.0,
2020-11-04T06:03:40Z,-59.13946667,47.57453333,5.4,,251.6,
2020-11-04T06:04:40Z,-59.13946667,47.57453333,5.1,,248.2,
