timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-08T00:00:04Z,-59.13946667,47.57453333,1.9,,211.0,
2020-08-08T00:01:04Z,-59.13946667,47.57453333,1.8,,211.1,
2020-08-08T00:02:03Z,-59.13946667,47.57453333,2.2,,213.3,
2020-08-08T00:03:04Z,-59.13946667,47.57453333,2.1,,211.8,
2020-08-08T00:04:03Z,-59.13946667,47.57453333,2.1,,209.6,
2020-08-08T00:05:03Z,-59.13946667,47.57453333,2.0,,210.5,
2020-08-08T00:06:04Z,-59.13946667,47.57453333,1.7,,215.6,
2020-08-08T00:07:04Z,-59.13946667,47.57453333,2.0,,205.8,
2020-08-08T00:08:03Z,-59.13946667,47.57453333,2.3,,212.1,
2020-08-08T00:09:04Z,-59.13946667,47.57453333,2.2,,216.0,
2020-08-08T00:10:04Z,-59.13946667,47.57453333,2.6,,213.3,
2020-08-08T00:11:05Z,-59.13946667,47.57453333,1.8,,208.5,
2020-08-08T00:12:04Z,-59.13946667,47.57453333,2.0,,206.3,
2020-08-08T00:13:04Z,-59.13946667,47.57453333,2.3,,210.1,
2020-08-08T00:14:04Z,-59.13946667,47.57453333,2.4,,200.6,
2020-08-08T00:15:04Z,-59.13946667,47.57453333,2.2,,208.8,
2020-08-08T00:16:04Z,-59.13946667,47.57453333,1.9,,209.6,
2020-08-08T00:17:04Z,-59.13946667,47.57453333,1.9,,203.2,
2020-08-08T00:18:04Z,-59.13946667,47.57453333,1.6,,206.3,
2020-08-08T00:19:04Z,-59.13946667,47.57453333,1.9,,195.1,
2020-08-08T00:20:05Z,-59.13946667,47.57453333,1.7,,199.5,
2020-08-08T00:21:05Z,-59.13946667,47.57453333,1.8,,203.7,
2020-08-08T00:22:04Z,-59.13946667,47.57453333,1.7,,209.7,
2020-08-08T00:23:04Z,-59.13946667,47.57453333,2.1,,188.6,
2020-08-08T00:24:04Z,-59.13946667,47.57453333,1.5,,194.0,
2020-08-08T00:25:04Z,-59.13946667,47.57453333,1.8,,191.1,
2020-08-08T00:26:04Z,-59.13946667,47.57453333,1.9,,187.8,
2020-08-08T00:27:04Z,-59.13946667,47.57453333,1.7,,193.3,
2020-08-08T00:28:04Z,-59.13946667,47.57453333,1.7,,180.3,
2020-08-08T00:29:04Z,-59.13946667,47.57453333,1.8,,184.6,
2020-08-08T00:30:04Z,-59.13946667,47.57453333,1.1,,191.9,
2020-08-08T00:31:04Z,-59.13946667,47.57453333,1.0,,171.6,
2020-08-08T00:32:04Z,-59.13946667,47.57453333,1.4,,164.3,
2020-08-08T00:33:04Z,-59.13946667,47.57453333,1.4,,170.1,
2020-08-08T00:34:04Z,-59.13946667,47.57453333,1.2,,169.6,
2020-08-08T00:35:04Z,-59.13946667,47.57453333,1.0,,182.3,
2020-08-08T00:36:04Z,-59.13946667,47.57453333,1.2,,173.4,
2020-08-08T00:37:04Z,-59.13946667,47.57453333,0.8,,163.7,
2020-08-08T00:38:04Z,-59.13946667,47.57453333,0.9,,177.0,
2020-08-08T00:39:04Z,-59.13946667,47.57453333,1.3,,160.0,
2020-08-08T00:40:04Z,-59.13946667,47.57453333,0.8,,196.6,
2020-08-08T00:41:04Z,-59.13946667,47.57453333,0.4,,183.8,
2020-08-08T00:42:04Z,-59.13946667,47.57453333,0.4,,163.0,
2020-08-08T00:43:04Z,-59.13946667,47.57453333,0.2,,138.1,
2020-08-08T00:44:05Z,-59.13946667,47.57453333,0.3,,224.9,
2020-08-08T00:45:04Z,-59.13946667,47.57453333,0.1,,261.8,
2020-08-08T00:46:04Z,-59.13946667,47.57453333,0.2,,130.3,
2020-08-08T00:47:04Z,-59.13946667,47.57453333,0.2,,136.4,
2020-08-08T00:48:05Z,-59.13946667,47.57453333,0.9,,153.4,
2020-08-08T00:49:04Z,-59.13946667,47.57453333,0.4,,179.7,
2020-08-08T00:50:05Z,-59.13946667,47.57453333,1.0,,176.6,
2020-08-08T00:51:04Z,-59.13946667,47.57453333,1.3,,172.9,
2020-08-08T00:52:04Z,-59.13946667,47.57453333,1.3,,166.9,
2020-08-08T00:53:04Z,-59.13946667,47.57453333,1.1,,167.4,
2020-08-08T00:54:04Z,-59.13946667,47.57453333,1.3,,175.6,
2020-08-08T00:55:04Z,-59.13946667,47.57453333,1.1,,174.4,
2020-08-08T00:56:04Z,-59.13946667,47.57453333,1.1,,175.1,
2020-08-08T00:57:04Z,-59.13946667,47.57453333,0.9,,202.5,
2020-08-08T00:58:04Z,-59.13946667,47.57453333,0.8,,187.8,
2020-08-08T00:59:04Z,-59.13946667,47.57453333,1.1,,196.1,
2020-08-08T01:00:04Z,-59.13946667,47.57453333,1.2,,199.6,
2020-08-08T01:01:04Z,-59.13946667,47.57453333,1.3,,210.7,
2020-08-08T01:02:04Z,-59.13946667,47.57453333,1.6,,205.2,
2020-08-08T01:03:04Z,-59.13946667,47.57453333,1.6,,214.8,
2020-08-08T01:04:04Z,-59.13946667,47.57453333,1.5,,208.1,
2020-08-08T01:05:04Z,-59.13946667,47.57453333,1.7,,204.7,
2020-08-08T01:06:04Z,-59.13946667,47.57453333,1.4,,206.7,
2020-08-08T01:07:05Z,-59.13946667,47.57453333,1.3,,202.0,
2020-08-08T01:08:05Z,-59.13946667,47.57453333,1.2,,197.1,
2020-08-08T01:09:04Z,-59.13946667,47.57453333,1.3,,199.2,
2020-08-08T01:10:04Z,-59.13946667,47.57453333,0.9,,194.4,
2020-08-08T01:11:04Z,-59.13946667,47.57453333,1.1,,195.3,
2020-08-08T01:12:04Z,-59.13946667,47.57453333,1.3,,181.7,
2020-08-08T01:13:04Z,-59.13946667,47.57453333,1.6,,199.5,
2020-08-08T01:14:04Z,-59.13946667,47.57453333,0.9,,190.1,
2020-08-08T01:15:04Z,-59.13946667,47.57453333,1.1,,198.1,
2020-08-08T01:16:04Z,-59.13946667,47.57453333,2.0,,200.9,
2020-08-08T01:17:04Z,-59.13946667,47.57453333,1.3,,186.8,
2020-08-08T01:18:04Z,-59.13946667,47.57453333,1.1,,177.0,
2020-08-08T01:19:04Z,-59.13946667,47.57453333,1.0,,189.5,
2020-08-08T01:20:04Z,-59.13946667,47.57453333,1.0,,179.2,
2020-08-08T01:21:04Z,-59.13946667,47.57453333,1.0,,182.1,
2020-08-08T01:22:04Z,-59.13946667,47.57453333,2.0,,200.5,
2020-08-08T01:23:04Z,-59.13946667,47.57453333,1.5,,205.1,
2020-08-08T01:24:04Z,-59.13946667,47.57453333,1.5,,214.9,
2020-08-08T01:25:04Z,-59.13946667,47.57453333,1.5,,214.0,
2020-08-08T01:26:04Z,-59.13946667,47.57453333,1.4,,211.7,
2020-08-08T01:27:04Z,-59.13946667,47.57453333,1.0,,207.8,
2020-08-08T01:28:04Z,-59.13946667,47.57453333,1.2,,179.5,
2020-08-08T01:29:04Z,-59.13946667,47.57453333,1.5,,184.9,
2020-08-08T01:30:04Z,-59.13946667,47.57453333,1.5,,181.5,
2020-08-08T01:31:04Z,-59.13946667,47.57453333,1.2,,188.9,
2020-08-08T01:32:04Z,-59.13946667,47.57453333,1.4,,191.8,
2020-08-08T01:33:04Z,-59.13946667,47.57453333,1.4,,173.9,
2020-08-08T01:34:04Z,-59.13946667,47.57453333,0.9,,169.1,
2020-08-08T01:35:04Z,-59.13946667,47.57453333,1.2,,168.0,
2020-08-08T01:36:04Z,-59.13946667,47.57453333,1.0,,177.7,
2020-08-08T01:37:04Z,-59.13946667,47.57453333,0.9,,171.6,
2020-08-08T01:38:04Z,-59.13946667,47.57453333,0.7,,179.0,
2020-08-08T01:39:04Z,-59.13946667,47.57453333,0.9,,172.9,
2020-08-08T01:40:04Z,-59.13946667,47.57453333,0.8,,172.1,
2020-08-08T01:41:05Z,-59.13946667,47.57453333,0.8,,170.1,
2020-08-08T01:42:04Z,-59.13946667,47.57453333,0.8,,164.8,
2020-08-08T01:43:04Z,-59.13946667,47.57453333,0.9,,171.9,
2020-08-08T01:44:04Z,-59.13946667,47.57453333,0.7,,153.5,
2020-08-08T01:45:04Z,-59.13946667,47.57453333,0.7,,151.6,
2020-08-08T01:46:04Z,-59.13946667,47.57453333,1.0,,154.6,
2020-08-08T01:47:04Z,-59.13946667,47.57453333,1.1,,155.1,
2020-08-08T01:48:04Z,-59.13946667,47.57453333,0.8,,165.6,
2020-08-08T01:49:05Z,-59.13946667,47.57453333,1.0,,154.1,
2020-08-08T01:50:04Z,-59.13946667,47.57453333,1.1,,160.4,
2020-08-08T01:51:04Z,-59.13946667,47.57453333,1.2,,164.1,
2020-08-08T01:52:04Z,-59.13946667,47.57453333,1.1,,162.1,
2020-08-08T01:53:04Z,-59.13946667,47.57453333,0.9,,163.0,
2020-08-08T01:54:04Z,-59.13946667,47.57453333,1.0,,163.3,
2020-08-08T01:55:04Z,-59.13946667,47.57453333,1.1,,165.5,
2020-08-08T01:56:04Z,-59.13946667,47.57453333,0.9,,165.0,
2020-08-08T01:57:04Z,-59.13946667,47.57453333,1.0,,171.4,
2020-08-08T01:58:04Z,-59.13946667,47.57453333,1.2,,162.1,
2020-08-08T01:59:04Z,-59.13946667,47.57453333,0.9,,168.0,
2020-08-08T02:00:05Z,-59.13946667,47.57453333,0.9,,169.4,
2020-08-08T02:01:04Z,-59.13946667,47.57453333,0.8,,184.3,
2020-08-08T02:02:04Z,-59.13946667,47.57453333,1.1,,180.6,
2020-08-08T02:03:05Z,-59.13946667,47.57453333,1.1,,171.1,
2020-08-08T02:04:04Z,-59.13946667,47.57453333,0.8,,177.0,
2020-08-08T02:05:04Z,-59.13946667,47.57453333,0.7,,223.5,
2020-08-08T02:06:04Z,-59.13946667,47.57453333,1.0,,199.1,
2020-08-08T02:07:04Z,-59.13946667,47.57453333,0.9,,194.5,
2020-08-08T02:08:04Z,-59.13946667,47.57453333,1.1,,204.2,
2020-08-08T02:09:04Z,-59.13946667,47.57453333,1.3,,200.1,
2020-08-08T02:10:04Z,-59.13946667,47.57453333,1.2,,196.4,
2020-08-08T02:11:04Z,-59.13946667,47.57453333,1.4,,186.9,
2020-08-08T02:12:04Z,-59.13946667,47.57453333,1.2,,190.3,
2020-08-08T02:13:05Z,-59.13946667,47.57453333,1.5,,215.8,
2020-08-08T02:14:05Z,-59.13946667,47.57453333,2.1,,215.1,
2020-08-08T02:15:04Z,-59.13946667,47.57453333,1.8,,212.9,
2020-08-08T02:16:04Z,-59.13946667,47.57453333,1.6,,208.3,
2020-08-08T02:17:04Z,-59.13946667,47.57453333,1.2,,206.9,
2020-08-08T02:18:04Z,-59.13946667,47.57453333,1.7,,213.4,
2020-08-08T02:19:04Z,-59.13946667,47.57453333,1.7,,224.9,
2020-08-08T02:20:04Z,-59.13946667,47.57453333,1.1,,206.2,0.6
2020-08-08T02:21:04Z,-59.13946667,47.57453333,1.5,,207.1,
2020-08-08T02:22:04Z,-59.13946667,47.57453333,1.5,,195.8,
2020-08-08T02:23:04Z,-59.13946667,47.57453333,1.5,,207.4,
2020-08-08T02:24:04Z,-59.13946667,47.57453333,1.3,,204.9,
2020-08-08T02:25:04Z,-59.13946667,47.57453333,1.0,,218.4,
2020-08-08T02:26:04Z,-59.13946667,47.57453333,1.1,,239.8,
2020-08-08T02:27:04Z,-59.13946667,47.57453333,1.3,,254.3,
2020-08-08T02:28:04Z,-59.13946667,47.57453333,1.5,,252.1,
2020-08-08T02:29:04Z,-59.13946667,47.57453333,1.4,,258.6,
2020-08-08T02:30:04Z,-59.13946667,47.57453333,1.4,,248.3,
2020-08-08T02:31:04Z,-59.13946667,47.57453333,1.1,,255.1,
2020-08-08T02:32:04Z,-59.13946667,47.57453333,0.8,,259.4,
2020-08-08T02:33:04Z,-59.13946667,47.57453333,0.7,,277.4,
2020-08-08T02:34:04Z,-59.13946667,47.57453333,0.6,,261.5,
2020-08-08T02:35:04Z,-59.13946667,47.57453333,0.6,,272.9,
2020-08-08T02:36:04Z,-59.13946667,47.57453333,0.7,,261.1,
2020-08-08T02:37:04Z,-59.13946667,47.57453333,0.8,,248.9,
2020-08-08T02:38:04Z,-59.13946667,47.57453333,0.6,,229.2,
2020-08-08T02:39:04Z,-59.13946667,47.57453333,0.7,,214.7,
2020-08-08T02:40:04Z,-59.13946667,47.57453333,0.5,,218.6,
2020-08-08T02:41:04Z,-59.13946667,47.57453333,0.4,,203.0,
2020-08-08T02:42:05Z,-59.13946667,47.57453333,0.5,,192.7,
2020-08-08T02:43:05Z,-59.13946667,47.57453333,0.2,,214.2,
2020-08-08T02:44:04Z,-59.13946667,47.57453333,0.2,,98.7,
2020-08-08T02:45:04Z,-59.13946667,47.57453333,0.3,,329.1,
2020-08-08T02:46:04Z,-59.13946667,47.57453333,0.3,,312.9,
2020-08-08T02:47:04Z,-59.13946667,47.57453333,0.3,,321.3,
2020-08-08T02:48:04Z,-59.13946667,47.57453333,0.4,,336.3,
2020-08-08T02:49:04Z,-59.13946667,47.57453333,0.8,,5.9,
2020-08-08T02:50:04Z,-59.13946667,47.57453333,0.7,,13.2,
2020-08-08T02:51:04Z,-59.13946667,47.57453333,0.7,,358.3,
2020-08-08T02:52:04Z,-59.13946667,47.57453333,0.4,,313.3,
2020-08-08T02:53:04Z,-59.13946667,47.57453333,0.3,,324.9,
2020-08-08T02:54:04Z,-59.13946667,47.57453333,0.5,,354.6,
2020-08-08T02:55:04Z,-59.13946667,47.57453333,0.9,,6.3,
2020-08-08T02:56:04Z,-59.13946667,47.57453333,0.9,,7.3,
2020-08-08T02:57:04Z,-59.13946667,47.57453333,0.8,,1.6,
2020-08-08T02:58:04Z,-59.13946667,47.57453333,0.7,,7.8,
2020-08-08T02:59:04Z,-59.13946667,47.57453333,0.8,,34.8,
2020-08-08T03:00:04Z,-59.13946667,47.57453333,0.8,,41.0,
2020-08-08T03:01:04Z,-59.13946667,47.57453333,0.9,,41.5,
2020-08-08T03:02:04Z,-59.13946667,47.57453333,0.5,,41.1,
2020-08-08T03:03:04Z,-59.13946667,47.57453333,0.4,,53.9,
2020-08-08T03:04:04Z,-59.13946667,47.57453333,0.2,,15.7,
2020-08-08T03:05:04Z,-59.13946667,47.57453333,0.2,,249.9,
2020-08-08T03:06:04Z,-59.13946667,47.57453333,0.4,,245.0,
2020-08-08T03:07:04Z,-59.13946667,47.57453333,0.5,,247.8,
2020-08-08T03:08:04Z,-59.13946667,47.57453333,0.6,,252.0,
2020-08-08T03:09:04Z,-59.13946667,47.57453333,0.8,,253.7,
2020-08-08T03:10:04Z,-59.13946667,47.57453333,1.0,,252.6,
2020-08-08T03:11:04Z,-59.13946667,47.57453333,1.1,,249.7,
2020-08-08T03:12:04Z,-59.13946667,47.57453333,1.2,,249.4,
2020-08-08T03:13:04Z,-59.13946667,47.57453333,1.0,,243.4,
2020-08-08T03:14:04Z,-59.13946667,47.57453333,1.0,,236.4,
2020-08-08T03:15:04Z,-59.13946667,47.57453333,1.1,,222.3,
2020-08-08T03:16:04Z,-59.13946667,47.57453333,1.2,,212.4,
2020-08-08T03:17:04Z,-59.13946667,47.57453333,1.4,,216.2,
2020-08-08T03:18:04Z,-59.13946667,47.57453333,1.5,,207.6,
2020-08-08T03:19:04Z,-59.13946667,47.57453333,1.3,,187.0,
2020-08-08T03:20:04Z,-59.13946667,47.57453333,1.5,,192.2,
2020-08-08T03:21:04Z,-59.13946667,47.57453333,1.3,,203.1,
2020-08-08T03:22:04Z,-59.13946667,47.57453333,1.3,,196.3,
2020-08-08T03:23:04Z,-59.13946667,47.57453333,1.4,,204.9,
2020-08-08T03:24:04Z,-59.13946667,47.57453333,1.0,,208.2,
2020-08-08T03:25:04Z,-59.13946667,47.57453333,1.2,,218.0,
2020-08-08T03:26:04Z,-59.13946667,47.57453333,1.4,,214.9,
2020-08-08T03:27:04Z,-59.13946667,47.57453333,1.2,,236.3,
2020-08-08T03:28:04Z,-59.13946667,47.57453333,1.5,,222.9,
2020-08-08T03:29:04Z,-59.13946667,47.57453333,1.0,,221.3,
2020-08-08T03:30:04Z,-59.13946667,47.57453333,1.2,,227.4,
2020-08-08T03:31:04Z,-59.13946667,47.57453333,0.6,,241.1,
2020-08-08T03:32:04Z,-59.13946667,47.57453333,0.9,,246.1,
2020-08-08T03:33:04Z,-59.13946667,47.57453333,0.5,,258.5,
2020-08-08T03:34:04Z,-59.13946667,47.57453333,0.4,,265.3,
2020-08-08T03:35:04Z,-59.13946667,47.57453333,0.6,,37.8,
2020-08-08T03:36:04Z,-59.13946667,47.57453333,1.4,,50.7,
2020-08-08T03:37:04Z,-59.13946667,47.57453333,1.3,,53.3,
2020-08-08T03:38:04Z,-59.13946667,47.57453333,1.1,,55.0,
2020-08-08T03:39:04Z,-59.13946667,47.57453333,1.5,,50.8,
2020-08-08T03:40:04Z,-59.13946667,47.57453333,1.5,,33.8,
2020-08-08T03:41:04Z,-59.13946667,47.57453333,1.4,,40.6,
2020-08-08T03:42:04Z,-59.13946667,47.57453333,1.7,,34.7,
2020-08-08T03:43:04Z,-59.13946667,47.57453333,1.5,,27.0,
2020-08-08T03:44:04Z,-59.13946667,47.57453333,1.5,,4.5,
2020-08-08T03:45:04Z,-59.13946667,47.57453333,1.2,,359.7,
2020-08-08T03:46:04Z,-59.13946667,47.57453333,0.9,,342.0,
2020-08-08T03:47:05Z,-59.13946667,47.57453333,0.7,,335.2,
2020-08-08T03:48:04Z,-59.13946667,47.57453333,0.8,,337.9,
2020-08-08T03:49:04Z,-59.13946667,47.57453333,0.6,,348.5,
2020-08-08T03:50:04Z,-59.13946667,47.57453333,0.5,,351.6,
2020-08-08T03:51:04Z,-59.13946667,47.57453333,0.6,,327.4,
2020-08-08T03:52:04Z,-59.13946667,47.57453333,1.1,,306.6,
2020-08-08T03:53:04Z,-59.13946667,47.57453333,1.0,,304.6,
2020-08-08T03:54:04Z,-59.13946667,47.57453333,1.4,,303.7,
2020-08-08T03:55:04Z,-59.13946667,47.57453333,1.6,,298.4,
2020-08-08T03:56:04Z,-59.13946667,47.57453333,1.6,,285.8,
2020-08-08T03:57:04Z,-59.13946667,47.57453333,2.0,,288.4,
2020-08-08T03:58:04Z,-59.13946667,47.57453333,1.6,,288.7,
2020-08-08T03:59:04Z,-59.13946667,47.57453333,1.9,,290.3,
2020-08-08T04:00:04Z,-59.13946667,47.57453333,1.3,,286.8,
2020-08-08T04:01:04Z,-59.13946667,47.57453333,1.2,,272.9,
2020-08-08T04:02:04Z,-59.13946667,47.57453333,1.4,,253.1,
2020-08-08T04:03:04Z,-59.13946667,47.57453333,1.2,,247.0,
2020-08-08T04:04:04Z,-59.13946667,47.57453333,1.1,,236.1,
2020-08-08T04:05:04Z,-59.13946667,47.57453333,0.9,,276.5,
2020-08-08T04:06:06Z,-59.13946667,47.57453333,1.5,,294.4,
2020-08-08T04:07:05Z,-59.13946667,47.57453333,1.5,,293.4,
2020-08-08T04:08:04Z,-59.13946667,47.57453333,1.5,,293.0,
2020-08-08T04:09:04Z,-59.13946667,47.57453333,1.2,,282.1,
2020-08-08T04:10:04Z,-59.13946667,47.57453333,1.1,,245.6,
2020-08-08T04:11:04Z,-59.13946667,47.57453333,0.9,,256.9,
2020-08-08T04:12:04Z,-59.13946667,47.57453333,0.6,,271.6,
2020-08-08T04:13:04Z,-59.13946667,47.57453333,0.5,,276.7,
2020-08-08T04:14:04Z,-59.13946667,47.57453333,0.3,,265.4,
2020-08-08T04:15:04Z,-59.13946667,47.57453333,0.6,,226.0,
2020-08-08T04:16:04Z,-59.13946667,47.57453333,0.6,,258.5,
2020-08-08T04:17:04Z,-59.13946667,47.57453333,0.4,,327.2,
2020-08-08T04:18:04Z,-59.13946667,47.57453333,0.4,,230.5,
2020-08-08T04:19:06Z,-59.13946667,47.57453333,0.3,,122.1,
2020-08-08T04:20:05Z,-59.13946667,47.57453333,0.7,,136.5,
2020-08-08T04:21:06Z,-59.13946667,47.57453333,0.5,,94.7,
2020-08-08T04:22:04Z,-59.13946667,47.57453333,0.5,,99.7,
2020-08-08T04:23:04Z,-59.13946667,47.57453333,0.4,,135.6,
2020-08-08T04:24:05Z,-59.13946667,47.57453333,0.3,,58.4,
2020-08-08T04:25:05Z,-59.13946667,47.57453333,0.6,,45.5,
2020-08-08T04:26:04Z,-59.13946667,47.57453333,0.5,,33.0,
2020-08-08T04:27:04Z,-59.13946667,47.57453333,0.5,,25.7,
2020-08-08T04:28:04Z,-59.13946667,47.57453333,0.6,,28.1,
2020-08-08T04:29:04Z,-59.13946667,47.57453333,0.5,,16.4,
2020-08-08T04:30:04Z,-59.13946667,47.57453333,0.5,,48.7,
2020-08-08T04:33:04Z,-59.13946667,47.57453333,0.5,,65.1,
2020-08-08T04:35:04Z,-59.13946667,47.57453333,0.6,,57.8,
2020-08-08T04:36:06Z,-59.13946667,47.57453333,0.3,,54.0,
2020-08-08T04:37:05Z,-59.13946667,47.57453333,0.4,,85.5,
2020-08-08T04:38:05Z,-59.13946667,47.57453333,0.3,,107.9,
2020-08-08T04:39:04Z,-59.13946667,47.57453333,0.4,,121.1,
2020-08-08T04:40:04Z,-59.13946667,47.57453333,0.3,,55.8,
2020-08-08T04:42:04Z,-59.13946667,47.57453333,0.2,,140.2,
2020-08-08T04:43:04Z,-59.13946667,47.57453333,0.3,,75.7,
2020-08-08T04:44:04Z,-59.13946667,47.57453333,0.3,,27.7,
2020-08-08T04:45:04Z,-59.13946667,47.57453333,0.4,,26.3,
2020-08-08T04:46:04Z,-59.13946667,47.57453333,0.4,,37.3,
2020-08-08T04:47:04Z,-59.13946667,47.57453333,0.3,,42.5,
2020-08-08T04:48:04Z,-59.13946667,47.57453333,0.5,,71.1,
2020-08-08T04:49:04Z,-59.13946667,47.57453333,0.4,,73.4,
2020-08-08T04:50:04Z,-59.13946667,47.57453333,0.3,,333.7,
2020-08-08T04:51:04Z,-59.13946667,47.57453333,1.0,,244.3,
2020-08-08T04:52:04Z,-59.13946667,47.57453333,0.8,,227.1,
2020-08-08T04:53:04Z,-59.13946667,47.57453333,0.8,,197.9,
2020-08-08T04:54:04Z,-59.13946667,47.57453333,0.8,,199.8,
2020-08-08T04:55:04Z,-59.13946667,47.57453333,0.9,,193.3,
2020-08-08T04:56:04Z,-59.13946667,47.57453333,0.9,,186.3,
2020-08-08T04:57:05Z,-59.13946667,47.57453333,0.7,,183.4,
2020-08-08T04:58:04Z,-59.13946667,47.57453333,0.4,,112.6,
2020-08-08T04:59:04Z,-59.13946667,47.57453333,0.8,,132.0,
2020-08-08T05:00:04Z,-59.13946667,47.57453333,0.7,,115.7,
2020-08-08T05:01:06Z,-59.13946667,47.57453333,0.5,,138.6,
2020-08-08T05:02:04Z,-59.13946667,47.57453333,0.3,,112.9,
2020-08-08T05:03:04Z,-59.13946667,47.57453333,0.6,,126.6,
2020-08-08T05:04:04Z,-59.13946667,47.57453333,0.6,,116.8,
2020-08-08T05:05:04Z,-59.13946667,47.57453333,0.3,,111.0,
2020-08-08T05:06:04Z,-59.13946667,47.57453333,0.3,,37.0,
2020-08-08T05:07:04Z,-59.13946667,47.57453333,0.6,,46.8,
2020-08-08T05:08:04Z,-59.13946667,47.57453333,0.7,,35.2,
2020-08-08T05:09:04Z,-59.13946667,47.57453333,0.8,,46.3,
2020-08-08T05:10:04Z,-59.13946667,47.57453333,0.8,,36.4,
2020-08-08T05:11:04Z,-59.13946667,47.57453333,0.6,,20.8,
2020-08-08T05:12:04Z,-59.13946667,47.57453333,0.4,,356.7,
2020-08-08T05:13:04Z,-59.13946667,47.57453333,0.9,,349.5,
2020-08-08T05:14:04Z,-59.13946667,47.57453333,0.6,,340.0,
2020-08-08T05:15:04Z,-59.13946667,47.57453333,0.6,,345.7,
2020-08-08T05:16:04Z,-59.13946667,47.57453333,0.5,,334.1,
2020-08-08T05:17:04Z,-59.13946667,47.57453333,0.2,,303.4,
2020-08-08T05:18:04Z,-59.13946667,47.57453333,0.2,,321.1,
2020-08-08T05:19:04Z,-59.13946667,47.57453333,0.2,,50.6,
2020-08-08T05:20:04Z,-59.13946667,47.57453333,0.3,,52.3,
2020-08-08T05:21:04Z,-59.13946667,47.57453333,0.4,,64.0,
2020-08-08T05:22:04Z,-59.13946667,47.57453333,0.4,,33.8,
2020-08-08T05:23:04Z,-59.13946667,47.57453333,0.2,,125.9,
2020-08-08T05:24:04Z,-59.13946667,47.57453333,0.5,,122.3,
2020-08-08T05:25:05Z,-59.13946667,47.57453333,0.4,,114.8,
2020-08-08T05:26:04Z,-59.13946667,47.57453333,0.4,,94.7,
2020-08-08T05:27:06Z,-59.13946667,47.57453333,0.5,,100.3,
2020-08-08T05:28:05Z,-59.13946667,47.57453333,0.6,,58.3,
2020-08-08T05:29:04Z,-59.13946667,47.57453333,0.9,,48.1,
2020-08-08T05:30:04Z,-59.13946667,47.57453333,0.9,,45.1,
2020-08-08T05:31:05Z,-59.13946667,47.57453333,0.9,,42.5,
2020-08-08T05:32:05Z,-59.13946667,47.57453333,1.0,,45.3,
2020-08-08T05:33:06Z,-59.13946667,47.57453333,0.6,,34.4,
2020-08-08T05:34:06Z,-59.13946667,47.57453333,0.4,,16.5,
2020-08-08T05:35:04Z,-59.13946667,47.57453333,0.5,,27.1,
2020-08-08T05:36:04Z,-59.13946667,47.57453333,0.7,,167.8,
2020-08-08T05:37:04Z,-59.13946667,47.57453333,0.4,,149.5,
2020-08-08T05:38:04Z,-59.13946667,47.57453333,0.9,,185.0,
2020-08-08T05:39:04Z,-59.13946667,47.57453333,0.6,,156.5,
2020-08-08T05:40:04Z,-59.13946667,47.57453333,0.6,,167.6,
2020-08-08T05:41:04Z,-59.13946667,47.57453333,0.5,,176.6,
2020-08-08T05:42:04Z,-59.13946667,47.57453333,0.4,,238.6,
2020-08-08T05:43:04Z,-59.13946667,47.57453333,0.4,,222.5,
2020-08-08T05:44:04Z,-59.13946667,47.57453333,0.1,,178.1,
2020-08-08T05:45:04Z,-59.13946667,47.57453333,0.3,,94.3,
2020-08-08T05:46:04Z,-59.13946667,47.57453333,0.5,,91.8,
2020-08-08T05:47:04Z,-59.13946667,47.57453333,0.5,,128.2,
2020-08-08T05:48:04Z,-59.13946667,47.57453333,0.7,,127.7,
2020-08-08T05:49:04Z,-59.13946667,47.57453333,0.7,,123.6,
2020-08-08T05:50:04Z,-59.13946667,47.57453333,0.6,,126.1,
2020-08-08T05:51:04Z,-59.13946667,47.57453333,0.3,,132.5,
2020-08-08T05:52:04Z,-59.13946667,47.57453333,0.2,,22.7,
2020-08-08T05:53:04Z,-59.13946667,47.57453333,0.7,,48.7,
2020-08-08T05:54:04Z,-59.13946667,47.57453333,0.3,,36.9,
2020-08-08T05:55:04Z,-59.13946667,47.57453333,0.3,,18.0,
2020-08-08T05:56:04Z,-59.13946667,47.57453333,0.2,,87.4,
2020-08-08T05:57:04Z,-59.13946667,47.57453333,0.3,,17.4,
2020-08-08T05:58:04Z,-59.13946667,47.57453333,0.3,,101.9,
2020-08-08T05:59:04Z,-59.13946667,47.57453333,0.3,,168.0,
2020-08-08T06:00:05Z,-59.13946667,47.57453333,0.4,,7.4,
2020-08-08T06:01:04Z,-59.13946667,47.57453333,0.9,,9.2,
2020-08-08T06:02:04Z,-59.13946667,47.57453333,1.1,,346.1,
2020-08-08T06:03:04Z,-59.13946667,47.57453333,0.6,,338.7,
2020-08-08T06:04:05Z,-59.13946667,47.57453333,0.9,,354.8,
2020-08-08T06:05:05Z,-59.13946667,47.57453333,0.6,,4.9,
2020-08-08T06:06:05Z,-59.13946667,47.57453333,0.9,,3.8,
2020-08-08T06:07:04Z,-59.13946667,47.57453333,1.0,,348.6,
2020-08-08T06:08:05Z,-59.13946667,47.57453333,1.1,,9.5,
2020-08-08T06:09:06Z,-59.13946667,47.57453333,1.5,,0.6,
2020-08-08T06:10:05Z,-59.13946667,47.57453333,1.6,,19.9,
