timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-30T00:00:53Z,-59.13946667,47.57453333,6.7,,16.6,0.6
2020-03-30T00:01:53Z,-59.13946667,47.57453333,5.7,,20.9,0.6
2020-03-30T00:02:53Z,-59.13946667,47.57453333,5.4,,16.1,0.7
2020-03-30T00:03:53Z,-59.13946667,47.57453333,5.2,,17.4,0.7
2020-03-30T00:04:53Z,-59.13946667,47.57453333,4.9,,21.5,0.6
2020-03-30T00:05:53Z,-59.13946667,47.57453333,4.6,,18.4,0.7
2020-03-30T00:06:53Z,-59.13946667,47.57453333,4.0,,22.6,0.6
2020-03-30T00:07:53Z,-59.13946667,47.57453333,4.5,,16.4,0.7
2020-03-30T00:08:53Z,-59.13946667,47.57453333,4.8,,13.2,0.6
2020-03-30T00:09:53Z,-59.13946667,47.57453333,5.6,,17.5,0.7
2020-03-30T00:10:53Z,-59.13946667,47.57453333,7.1,,18.5,0.7
2020-03-30T00:11:53Z,-59.13946667,47.57453333,7.8,,15.6,0.6
2020-03-30T00:12:53Z,-59.13946667,47.57453333,7.8,,14.8,0.6
2020-03-30T00:13:53Z,-59.13946667,47.57453333,7.3,,15.2,0.7
2020-03-30T00:14:53Z,-59.13946667,47.57453333,6.7,,7.4,0.6
2020-03-30T00:15:53Z,-59.13946667,47.57453333,6.6,,5.2,0.7
2020-03-30T00:16:54Z,-59.13946667,47.57453333,6.5,,4.2,0.6
2020-03-30T00:17:53Z,-59.13946667,47.57453333,7.0,,3.9,0.6
2020-03-30T00:18:53Z,-59.13946667,47.57453333,6.4,,0.7,0.7
2020-03-30T00:19:53Z,-59.13946667,47.57453333,6.9,,358.1,0.6
2020-03-30T00:20:53Z,-59.13946667,47.57453333,6.8,,3.3,0.7
2020-03-30T00:21:53Z,-59.13946667,47.57453333,6.0,,6.9,0.7
2020-03-30T00:22:53Z,-59.13946667,47.57453333,5.8,,15.4,0.6
2020-03-30T00:23:53Z,-59.13946667,47.57453333,6.5,,15.5,0.7
2020-03-30T00:24:53Z,-59.13946667,47.57453333,6.1,,18.2,0.6
2020-03-30T00:25:53Z,-59.13946667,47.57453333,6.6,,22.3,0.6
2020-03-30T00:26:53Z,-59.13946667,47.57453333,6.3,,17.0,0.6
2020-03-30T00:27:53Z,-59.13946667,47.57453333,7.1,,22.0,0.6
2020-03-30T00:28:53Z,-59.13946667,47.57453333,6.7,,16.5,0.6
2020-03-30T00:29:53Z,-59.13946667,47.57453333,6.9,,17.6,0.6
2020-03-30T00:30:53Z,-59.13946667,47.57453333,6.6,,8.8,0.6
2020-03-30T00:31:53Z,-59.13946667,47.57453333,7.1,,9.0,0.6
2020-03-30T00:32:53Z,-59.13946667,47.57453333,7.0,,10.8,0.6
2020-03-30T00:33:53Z,-59.13946667,47.57453333,7.0,,6.4,0.6
2020-03-30T00:34:53Z,-59.13946667,47.57453333,6.9,,9.9,0.6
2020-03-30T00:35:53Z,-59.13946667,47.57453333,6.6,,3.1,0.6
2020-03-30T00:36:53Z,-59.13946667,47.57453333,6.8,,8.1,0.6
2020-03-30T00:37:53Z,-59.13946667,47.57453333,7.0,,6.5,0.6
2020-03-30T00:38:53Z,-59.13946667,47.57453333,7.0,,3.9,0.6
2020-03-30T00:39:53Z,-59.13946667,47.57453333,6.5,,356.5,0.7
2020-03-30T00:40:53Z,-59.13946667,47.57453333,6.4,,352.2,0.6
2020-03-30T00:41:53Z,-59.13946667,47.57453333,6.3,,350.9,0.6
2020-03-30T00:42:53Z,-59.13946667,47.57453333,6.4,,345.7,0.7
2020-03-30T00:43:53Z,-59.13946667,47.57453333,5.7,,338.5,0.6
2020-03-30T00:44:53Z,-59.13946667,47.57453333,5.1,,335.4,0.7
2020-03-30T00:45:53Z,-59.13946667,47.57453333,4.2,,327.1,0.7
2020-03-30T00:46:53Z,-59.13946667,47.57453333,3.5,,326.7,0.7
2020-03-30T00:47:53Z,-59.13946667,47.57453333,4.0,,331.6,0.6
2020-03-30T00:48:53Z,-59.13946667,47.57453333,3.9,,335.8,0.6
2020-03-30T00:49:53Z,-59.13946667,47.57453333,4.0,,334.0,0.6
2020-03-30T00:50:53Z,-59.13946667,47.57453333,3.7,,327.9,0.6
2020-03-30T00:51:53Z,-59.13946667,47.57453333,3.7,,342.1,0.6
2020-03-30T00:52:53Z,-59.13946667,47.57453333,4.2,,327.3,0.6
2020-03-30T00:53:53Z,-59.13946667,47.57453333,4.5,,333.8,0.6
2020-03-30T00:54:53Z,-59.13946667,47.57453333,3.3,,317.5,0.7
2020-03-30T00:55:53Z,-59.13946667,47.57453333,4.6,,311.1,0.7
2020-03-30T00:56:53Z,-59.13946667,47.57453333,4.5,,307.5,0.6
2020-03-30T00:57:53Z,-59.13946667,47.57453333,4.9,,306.3,0.6
2020-03-30T00:58:53Z,-59.13946667,47.57453333,4.3,,300.2,0.6
2020-03-30T00:59:53Z,-59.13946667,47.57453333,4.5,,307.4,0.6
2020-03-30T01:00:53Z,-59.13946667,47.57453333,3.1,,311.0,0.6
2020-03-30T01:01:53Z,-59.13946667,47.57453333,3.5,,315.6,0.6
2020-03-30T01:02:53Z,-59.13946667,47.57453333,3.6,,313.6,0.6
2020-03-30T01:03:53Z,-59.13946667,47.57453333,2.6,,336.1,0.6
2020-03-30T01:04:53Z,-59.13946667,47.57453333,3.8,,344.5,0.6
2020-03-30T01:05:53Z,-59.13946667,47.57453333,5.1,,338.1,0.6
2020-03-30T01:06:53Z,-59.13946667,47.57453333,4.5,,340.0,0.6
2020-03-30T01:07:53Z,-59.13946667,47.57453333,5.5,,349.4,0.6
2020-03-30T01:08:53Z,-59.13946667,47.57453333,5.0,,347.8,0.6
2020-03-30T01:09:53Z,-59.13946667,47.57453333,5.1,,350.8,0.6
2020-03-30T01:10:53Z,-59.13946667,47.57453333,4.3,,347.2,0.7
2020-03-30T01:11:53Z,-59.13946667,47.57453333,4.5,,355.0,0.7
2020-03-30T01:12:53Z,-59.13946667,47.57453333,4.4,,1.5,0.6
2020-03-30T01:13:53Z,-59.13946667,47.57453333,3.6,,9.8,0.6
2020-03-30T01:14:53Z,-59.13946667,47.57453333,3.6,,357.1,0.6
2020-03-30T01:15:53Z,-59.13946667,47.57453333,3.6,,337.6,0.6
2020-03-30T01:16:53Z,-59.13946667,47.57453333,3.4,,338.6,0.6
2020-03-30T01:17:53Z,-59.13946667,47.57453333,3.1,,323.5,0.6
2020-03-30T01:18:53Z,-59.13946667,47.57453333,4.0,,318.2,0.6
2020-03-30T01:19:53Z,-59.13946667,47.57453333,3.9,,330.3,0.7
2020-03-30T01:20:53Z,-59.13946667,47.57453333,2.7,,327.1,0.6
2020-03-30T01:21:53Z,-59.13946667,47.57453333,3.0,,327.4,0.6
2020-03-30T01:22:53Z,-59.13946667,47.57453333,3.0,,319.3,0.6
2020-03-30T01:23:53Z,-59.13946667,47.57453333,3.2,,312.0,0.6
2020-03-30T01:24:53Z,-59.13946667,47.57453333,2.7,,317.8,0.6
2020-03-30T01:25:53Z,-59.13946667,47.57453333,2.8,,325.7,0.7
2020-03-30T01:26:53Z,-59.13946667,47.57453333,2.5,,338.5,0.6
2020-03-30T01:27:53Z,-59.13946667,47.57453333,2.8,,295.6,0.6
2020-03-30T01:28:53Z,-59.13946667,47.57453333,3.2,,297.2,0.6
2020-03-30T01:29:53Z,-59.13946667,47.57453333,4.2,,291.6,0.7
2020-03-30T01:30:53Z,-59.13946667,47.57453333,2.9,,290.1,0.6
2020-03-30T01:31:53Z,-59.13946667,47.57453333,4.5,,305.3,0.6
2020-03-30T01:32:53Z,-59.13946667,47.57453333,4.8,,301.6,0.7
2020-03-30T01:33:53Z,-59.13946667,47.57453333,4.0,,309.0,0.6
2020-03-30T01:34:53Z,-59.13946667,47.57453333,3.5,,310.6,0.6
2020-03-30T01:35:54Z,-59.13946667,47.57453333,2.8,,325.3,0.7
2020-03-30T01:36:53Z,-59.13946667,47.57453333,3.6,,342.3,0.6
2020-03-30T01:37:53Z,-59.13946667,47.57453333,2.9,,319.1,0.6
2020-03-30T01:38:53Z,-59.13946667,47.57453333,3.8,,305.2,0.7
2020-03-30T01:39:53Z,-59.13946667,47.57453333,4.3,,287.1,0.6
2020-03-30T01:40:53Z,-59.13946667,47.57453333,4.0,,298.4,0.7
2020-03-30T01:41:53Z,-59.13946667,47.57453333,3.1,,346.6,0.6
2020-03-30T01:42:53Z,-59.13946667,47.57453333,3.2,,328.6,0.6
2020-03-30T01:43:53Z,-59.13946667,47.57453333,3.7,,312.7,0.7
2020-03-30T01:44:53Z,-59.13946667,47.57453333,3.9,,310.0,0.6
2020-03-30T01:45:53Z,-59.13946667,47.57453333,3.4,,314.5,0.6
2020-03-30T01:46:53Z,-59.13946667,47.57453333,3.7,,310.1,0.7
2020-03-30T01:47:53Z,-59.13946667,47.57453333,3.6,,317.3,0.7
2020-03-30T01:48:53Z,-59.13946667,47.57453333,4.3,,304.4,0.7
2020-03-30T01:49:53Z,-59.13946667,47.57453333,5.1,,296.1,0.6
2020-03-30T01:50:53Z,-59.13946667,47.57453333,4.3,,303.0,0.6
2020-03-30T01:51:53Z,-59.13946667,47.57453333,4.4,,297.9,0.6
2020-03-30T01:52:53Z,-59.13946667,47.57453333,4.4,,295.3,0.7
2020-03-30T01:53:53Z,-59.13946667,47.57453333,3.2,,293.3,0.6
2020-03-30T01:54:53Z,-59.13946667,47.57453333,2.4,,281.1,0.6
2020-03-30T01:55:53Z,-59.13946667,47.57453333,2.4,,278.8,0.7
2020-03-30T01:56:53Z,-59.13946667,47.57453333,1.3,,301.8,0.6
2020-03-30T01:57:53Z,-59.13946667,47.57453333,1.8,,312.0,0.6
2020-03-30T01:58:53Z,-59.13946667,47.57453333,2.3,,324.7,0.6
2020-03-30T01:59:53Z,-59.13946667,47.57453333,1.9,,335.7,0.6
2020-03-30T02:00:54Z,-59.13946667,47.57453333,1.8,,314.2,0.7
2020-03-30T02:01:53Z,-59.13946667,47.57453333,2.2,,308.4,0.6
2020-03-30T02:02:53Z,-59.13946667,47.57453333,1.8,,338.1,0.7
2020-03-30T02:03:53Z,-59.13946667,47.57453333,1.9,,327.0,0.6
2020-03-30T02:04:53Z,-59.13946667,47.57453333,2.5,,297.1,0.6
2020-03-30T02:05:53Z,-59.13946667,47.57453333,2.4,,335.8,0.6
2020-03-30T02:06:53Z,-59.13946667,47.57453333,2.3,,345.6,0.7
2020-03-30T02:07:53Z,-59.13946667,47.57453333,2.1,,9.6,0.6
2020-03-30T02:08:53Z,-59.13946667,47.57453333,2.0,,24.7,0.7
2020-03-30T02:09:53Z,-59.13946667,47.57453333,2.6,,26.0,0.7
2020-03-30T02:10:53Z,-59.13946667,47.57453333,1.9,,18.9,0.7
2020-03-30T02:11:53Z,-59.13946667,47.57453333,1.9,,24.6,0.6
2020-03-30T02:12:53Z,-59.13946667,47.57453333,2.1,,44.3,0.6
2020-03-30T02:13:53Z,-59.13946667,47.57453333,1.8,,37.4,0.6
2020-03-30T02:14:53Z,-59.13946667,47.57453333,1.8,,44.0,0.6
2020-03-30T02:15:53Z,-59.13946667,47.57453333,2.0,,32.1,0.7
2020-03-30T02:16:53Z,-59.13946667,47.57453333,2.3,,41.4,0.6
2020-03-30T02:17:53Z,-59.13946667,47.57453333,2.4,,40.2,0.6
2020-03-30T02:18:53Z,-59.13946667,47.57453333,1.5,,26.3,0.7
2020-03-30T02:19:53Z,-59.13946667,47.57453333,1.8,,16.2,0.6
2020-03-30T02:20:53Z,-59.13946667,47.57453333,2.7,,15.0,0.7
2020-03-30T02:21:53Z,-59.13946667,47.57453333,3.2,,8.1,0.6
2020-03-30T02:22:53Z,-59.13946667,47.57453333,3.5,,1.7,0.6
2020-03-30T02:23:53Z,-59.13946667,47.57453333,4.0,,359.5,0.7
2020-03-30T02:24:53Z,-59.13946667,47.57453333,4.2,,359.6,0.6
2020-03-30T02:25:53Z,-59.13946667,47.57453333,4.9,,358.8,0.6
2020-03-30T02:26:53Z,-59.13946667,47.57453333,5.2,,352.2,0.7
2020-03-30T02:27:53Z,-59.13946667,47.57453333,4.2,,354.8,0.7
2020-03-30T02:28:53Z,-59.13946667,47.57453333,5.0,,354.2,0.6
2020-03-30T02:29:53Z,-59.13946667,47.57453333,5.4,,352.2,0.6
2020-03-30T02:30:53Z,-59.13946667,47.57453333,5.0,,358.9,0.6
2020-03-30T02:31:53Z,-59.13946667,47.57453333,5.3,,4.3,0.7
2020-03-30T02:32:53Z,-59.13946667,47.57453333,5.2,,5.6,0.7
2020-03-30T02:33:53Z,-59.13946667,47.57453333,5.0,,9.4,0.6
2020-03-30T02:34:53Z,-59.13946667,47.57453333,5.6,,11.3,0.6
2020-03-30T02:35:53Z,-59.13946667,47.57453333,5.3,,14.0,0.6
2020-03-30T02:36:53Z,-59.13946667,47.57453333,5.4,,17.5,0.6
2020-03-30T02:37:53Z,-59.13946667,47.57453333,5.3,,9.6,0.6
2020-03-30T02:38:53Z,-59.13946667,47.57453333,5.1,,7.3,0.7
2020-03-30T02:39:53Z,-59.13946667,47.57453333,4.4,,14.2,0.7
2020-03-30T02:40:53Z,-59.13946667,47.57453333,4.3,,3.6,0.6
2020-03-30T02:41:53Z,-59.13946667,47.57453333,4.7,,12.7,0.6
2020-03-30T02:42:53Z,-59.13946667,47.57453333,5.0,,13.6,0.6
2020-03-30T02:43:53Z,-59.13946667,47.57453333,5.2,,14.1,0.6
2020-03-30T02:44:53Z,-59.13946667,47.57453333,4.9,,10.9,0.6
2020-03-30T02:45:53Z,-59.13946667,47.57453333,5.2,,7.5,0.6
2020-03-30T02:46:53Z,-59.13946667,47.57453333,5.1,,5.6,0.6
2020-03-30T02:47:53Z,-59.13946667,47.57453333,5.1,,5.9,0.6
2020-03-30T02:48:53Z,-59.13946667,47.57453333,4.8,,9.5,0.6
2020-03-30T02:49:53Z,-59.13946667,47.57453333,5.3,,11.4,0.6
2020-03-30T02:50:53Z,-59.13946667,47.57453333,5.3,,10.0,0.6
2020-03-30T02:51:53Z,-59.13946667,47.57453333,5.0,,11.9,0.7
2020-03-30T02:52:53Z,-59.13946667,47.57453333,5.1,,7.1,0.6
2020-03-30T02:53:53Z,-59.13946667,47.57453333,5.2,,8.5,0.6
2020-03-30T02:54:53Z,-59.13946667,47.57453333,5.0,,9.9,0.6
2020-03-30T02:55:53Z,-59.13946667,47.57453333,5.1,,16.5,0.6
2020-03-30T02:56:53Z,-59.13946667,47.57453333,5.0,,14.8,0.6
2020-03-30T02:57:53Z,-59.13946667,47.57453333,5.6,,14.5,0.6
2020-03-30T02:58:54Z,-59.13946667,47.57453333,5.0,,12.8,0.6
2020-03-30T02:59:53Z,-59.13946667,47.57453333,4.7,,8.7,0.7
2020-03-30T03:00:53Z,-59.13946667,47.57453333,4.8,,5.8,0.6
2020-03-30T03:01:54Z,-59.13946667,47.57453333,5.0,,7.3,0.6
2020-03-30T03:02:53Z,-59.13946667,47.57453333,5.2,,5.3,0.7
2020-03-30T03:03:53Z,-59.13946667,47.57453333,4.7,,358.0,0.6
2020-03-30T03:04:53Z,-59.13946667,47.57453333,4.3,,1.2,0.6
2020-03-30T03:05:53Z,-59.13946667,47.57453333,3.8,,353.9,0.6
2020-03-30T03:06:53Z,-59.13946667,47.57453333,3.5,,346.0,0.6
2020-03-30T03:07:53Z,-59.13946667,47.57453333,3.9,,336.8,0.6
2020-03-30T03:08:53Z,-59.13946667,47.57453333,4.2,,341.0,0.6
2020-03-30T03:09:53Z,-59.13946667,47.57453333,4.2,,338.1,0.6
2020-03-30T03:10:53Z,-59.13946667,47.57453333,4.6,,338.4,0.6
2020-03-30T03:11:53Z,-59.13946667,47.57453333,3.6,,332.7,0.6
2020-03-30T03:12:53Z,-59.13946667,47.57453333,3.7,,331.0,0.6
2020-03-30T03:13:53Z,-59.13946667,47.57453333,2.9,,330.6,0.6
2020-03-30T03:14:53Z,-59.13946667,47.57453333,3.4,,320.8,0.6
2020-03-30T03:15:53Z,-59.13946667,47.57453333,4.4,,308.8,0.6
2020-03-30T03:16:53Z,-59.13946667,47.57453333,3.8,,315.6,0.6
2020-03-30T03:17:53Z,-59.13946667,47.57453333,4.2,,306.7,0.6
2020-03-30T03:18:53Z,-59.13946667,47.57453333,4.6,,299.7,0.6
2020-03-30T03:19:53Z,-59.13946667,47.57453333,4.6,,309.0,0.6
2020-03-30T03:20:53Z,-59.13946667,47.57453333,4.1,,309.2,0.6
2020-03-30T03:21:53Z,-59.13946667,47.57453333,4.7,,305.1,0.6
2020-03-30T03:22:53Z,-59.13946667,47.57453333,3.7,,304.0,0.6
2020-03-30T03:23:53Z,-59.13946667,47.57453333,4.8,,309.0,0.6
2020-03-30T03:24:53Z,-59.13946667,47.57453333,5.0,,305.3,0.6
2020-03-30T03:25:53Z,-59.13946667,47.57453333,4.3,,293.9,0.6
2020-03-30T03:26:53Z,-59.13946667,47.57453333,4.3,,289.6,0.6
2020-03-30T03:27:53Z,-59.13946667,47.57453333,3.4,,290.7,0.6
2020-03-30T03:28:53Z,-59.13946667,47.57453333,3.5,,288.5,0.6
2020-03-30T03:29:53Z,-59.13946667,47.57453333,3.5,,287.6,0.7
2020-03-30T03:30:53Z,-59.13946667,47.57453333,2.8,,293.2,0.6
2020-03-30T03:31:53Z,-59.13946667,47.57453333,2.7,,287.7,0.6
2020-03-30T03:32:53Z,-59.13946667,47.57453333,3.1,,288.7,0.6
2020-03-30T03:33:53Z,-59.13946667,47.57453333,1.8,,281.4,0.6
2020-03-30T03:34:53Z,-59.13946667,47.57453333,2.7,,296.4,0.6
2020-03-30T03:35:53Z,-59.13946667,47.57453333,2.4,,282.2,0.6
2020-03-30T03:36:53Z,-59.13946667,47.57453333,2.3,,293.8,0.6
2020-03-30T03:37:53Z,-59.13946667,47.57453333,2.0,,291.6,0.6
2020-03-30T03:38:53Z,-59.13946667,47.57453333,1.1,,201.4,0.6
2020-03-30T03:39:53Z,-59.13946667,47.57453333,1.0,,150.1,0.6
2020-03-30T03:40:53Z,-59.13946667,47.57453333,1.0,,143.6,0.6
2020-03-30T03:41:53Z,-59.13946667,47.57453333,0.6,,129.4,0.6
2020-03-30T03:42:54Z,-59.13946667,47.57453333,0.9,,167.2,0.6
2020-03-30T03:43:53Z,-59.13946667,47.57453333,1.1,,141.8,0.6
2020-03-30T03:44:53Z,-59.13946667,47.57453333,0.8,,147.9,0.6
2020-03-30T03:45:53Z,-59.13946667,47.57453333,1.2,,125.4,0.6
2020-03-30T03:46:53Z,-59.13946667,47.57453333,1.6,,134.9,0.6
2020-03-30T03:47:53Z,-59.13946667,47.57453333,1.6,,138.4,0.6
2020-03-30T03:48:53Z,-59.13946667,47.57453333,1.1,,128.9,0.6
2020-03-30T03:49:53Z,-59.13946667,47.57453333,0.8,,132.9,0.6
2020-03-30T03:50:53Z,-59.13946667,47.57453333,0.6,,78.4,0.6
2020-03-30T03:51:53Z,-59.13946667,47.57453333,0.8,,155.4,0.6
2020-03-30T03:52:53Z,-59.13946667,47.57453333,0.6,,58.7,0.6
2020-03-30T03:53:53Z,-59.13946667,47.57453333,1.6,,50.9,0.6
2020-03-30T03:54:53Z,-59.13946667,47.57453333,0.8,,39.6,0.6
2020-03-30T03:55:53Z,-59.13946667,47.57453333,0.6,,77.1,0.6
2020-03-30T03:56:53Z,-59.13946667,47.57453333,1.3,,134.1,0.7
2020-03-30T03:57:53Z,-59.13946667,47.57453333,0.4,,149.9,0.6
2020-03-30T03:58:53Z,-59.13946667,47.57453333,0.5,,152.0,0.6
2020-03-30T03:59:53Z,-59.13946667,47.57453333,0.7,,171.2,0.6
2020-03-30T04:00:53Z,-59.13946667,47.57453333,0.8,,180.5,0.7
2020-03-30T04:01:53Z,-59.13946667,47.57453333,0.5,,92.4,0.6
2020-03-30T04:02:53Z,-59.13946667,47.57453333,1.4,,247.8,0.6
2020-03-30T04:03:53Z,-59.13946667,47.57453333,0.8,,209.8,0.6
2020-03-30T04:04:53Z,-59.13946667,47.57453333,0.5,,223.4,0.6
2020-03-30T04:05:53Z,-59.13946667,47.57453333,0.7,,190.8,0.6
2020-03-30T04:06:53Z,-59.13946667,47.57453333,0.5,,195.1,0.6
2020-03-30T04:07:53Z,-59.13946667,47.57453333,0.4,,80.6,0.6
2020-03-30T04:08:53Z,-59.13946667,47.57453333,0.6,,123.4,0.6
2020-03-30T04:09:53Z,-59.13946667,47.57453333,0.6,,91.3,0.6
2020-03-30T04:10:54Z,-59.13946667,47.57453333,1.0,,206.7,0.6
2020-03-30T04:11:53Z,-59.13946667,47.57453333,0.7,,310.8,0.6
2020-03-30T04:12:53Z,-59.13946667,47.57453333,0.6,,143.3,0.6
2020-03-30T04:13:53Z,-59.13946667,47.57453333,0.9,,151.0,0.6
2020-03-30T04:14:53Z,-59.13946667,47.57453333,0.6,,156.4,0.6
2020-03-30T04:15:53Z,-59.13946667,47.57453333,0.4,,160.0,0.6
2020-03-30T04:16:53Z,-59.13946667,47.57453333,1.5,,145.4,0.6
2020-03-30T04:17:53Z,-59.13946667,47.57453333,1.9,,148.4,0.6
2020-03-30T04:18:53Z,-59.13946667,47.57453333,1.7,,143.7,0.7
2020-03-30T04:19:53Z,-59.13946667,47.57453333,1.4,,164.1,0.6
2020-03-30T04:20:53Z,-59.13946667,47.57453333,0.9,,142.2,0.6
2020-03-30T04:21:53Z,-59.13946667,47.57453333,0.6,,179.7,0.6
2020-03-30T04:22:54Z,-59.13946667,47.57453333,1.5,,68.4,0.6
2020-03-30T04:23:53Z,-59.13946667,47.57453333,1.2,,241.2,0.6
2020-03-30T04:24:53Z,-59.13946667,47.57453333,1.7,,351.2,0.6
2020-03-30T04:25:53Z,-59.13946667,47.57453333,1.6,,33.2,0.6
2020-03-30T04:26:53Z,-59.13946667,47.57453333,1.3,,44.6,0.6
2020-03-30T04:27:53Z,-59.13946667,47.57453333,0.7,,7.8,0.6
2020-03-30T04:28:53Z,-59.13946667,47.57453333,2.0,,322.1,0.6
2020-03-30T04:29:53Z,-59.13946667,47.57453333,1.9,,340.2,0.6
2020-03-30T04:30:53Z,-59.13946667,47.57453333,2.8,,331.5,0.6
2020-03-30T04:31:53Z,-59.13946667,47.57453333,3.6,,313.9,0.6
2020-03-30T04:32:53Z,-59.13946667,47.57453333,,,331.4,0.6
2020-03-30T04:33:53Z,-59.13946667,47.57453333,2.9,,323.1,0.6
2020-03-30T04:34:53Z,-59.13946667,47.57453333,2.9,,336.5,0.6
2020-03-30T04:35:53Z,-59.13946667,47.57453333,4.4,,331.6,0.6
2020-03-30T04:36:53Z,-59.13946667,47.57453333,7.5,,307.2,0.6
2020-03-30T04:37:53Z,-59.13946667,47.57453333,7.4,,307.3,0.6
2020-03-30T04:38:53Z,-59.13946667,47.57453333,5.8,,303.4,0.6
2020-03-30T04:39:53Z,-59.13946667,47.57453333,4.1,,333.9,0.6
2020-03-30T04:40:53Z,-59.13946667,47.57453333,3.6,,324.3,0.6
2020-03-30T04:41:53Z,-59.13946667,47.57453333,5.7,,308.4,0.6
2020-03-30T04:42:53Z,-59.13946667,47.57453333,5.0,,318.1,0.7
2020-03-30T04:43:53Z,-59.13946667,47.57453333,4.1,,323.1,0.6
2020-03-30T04:44:53Z,-59.13946667,47.57453333,5.6,,313.2,0.6
2020-03-30T04:45:53Z,-59.13946667,47.57453333,4.0,,326.4,0.7
2020-03-30T04:46:53Z,-59.13946667,47.57453333,4.1,,329.2,0.7
2020-03-30T04:47:53Z,-59.13946667,47.57453333,5.7,,331.1,0.6
2020-03-30T04:48:53Z,-59.13946667,47.57453333,5.1,,330.8,0.7
2020-03-30T04:49:53Z,-59.13946667,47.57453333,5.7,,334.8,0.6
2020-03-30T04:50:53Z,-59.13946667,47.57453333,4.1,,329.6,0.6
2020-03-30T04:51:53Z,-59.13946667,47.57453333,5.0,,325.6,0.6
2020-03-30T04:52:53Z,-59.13946667,47.57453333,4.3,,317.1,0.6
2020-03-30T04:53:53Z,-59.13946667,47.57453333,4.5,,331.9,0.7
2020-03-30T04:54:53Z,-59.13946667,47.57453333,4.7,,314.1,0.6
2020-03-30T04:55:53Z,-59.13946667,47.57453333,5.8,,316.7,0.6
2020-03-30T04:56:53Z,-59.13946667,47.57453333,4.3,,321.8,0.6
2020-03-30T04:57:53Z,-59.13946667,47.57453333,5.9,,333.9,0.7
2020-03-30T04:58:53Z,-59.13946667,47.57453333,6.4,,333.7,0.6
2020-03-30T04:59:53Z,-59.13946667,47.57453333,4.7,,325.1,0.6
2020-03-30T05:00:53Z,-59.13946667,47.57453333,5.4,,328.9,0.7
2020-03-30T05:01:53Z,-59.13946667,47.57453333,5.9,,331.4,0.6
2020-03-30T05:02:53Z,-59.13946667,47.57453333,6.1,,332.0,0.6
2020-03-30T05:03:53Z,-59.13946667,47.57453333,5.9,,337.2,0.6
2020-03-30T05:04:53Z,-59.13946667,47.57453333,4.0,,333.5,0.6
2020-03-30T05:05:53Z,-59.13946667,47.57453333,5.3,,332.9,0.6
2020-03-30T05:06:53Z,-59.13946667,47.57453333,5.5,,334.2,0.6
2020-03-30T05:07:53Z,-59.13946667,47.57453333,4.8,,333.1,0.6
2020-03-30T05:08:53Z,-59.13946667,47.57453333,4.5,,322.2,0.6
2020-03-30T05:09:53Z,-59.13946667,47.57453333,4.0,,321.5,0.6
2020-03-30T05:10:53Z,-59.13946667,47.57453333,3.8,,319.9,0.7
2020-03-30T05:11:53Z,-59.13946667,47.57453333,4.3,,328.4,0.6
2020-03-30T05:12:53Z,-59.13946667,47.57453333,3.9,,327.9,0.6
2020-03-30T05:13:53Z,-59.13946667,47.57453333,4.3,,306.5,0.6
2020-03-30T05:14:53Z,-59.13946667,47.57453333,4.5,,308.3,0.6
2020-03-30T05:15:53Z,-59.13946667,47.57453333,5.1,,307.4,0.7
2020-03-30T05:16:53Z,-59.13946667,47.57453333,4.8,,307.2,0.6
2020-03-30T05:17:53Z,-59.13946667,47.57453333,4.1,,309.8,0.6
2020-03-30T05:18:53Z,-59.13946667,47.57453333,3.9,,332.3,0.6
2020-03-30T05:19:53Z,-59.13946667,47.57453333,4.6,,315.1,0.7
2020-03-30T05:20:53Z,-59.13946667,47.57453333,3.9,,317.5,0.6
2020-03-30T05:21:53Z,-59.13946667,47.57453333,4.5,,316.0,0.6
2020-03-30T05:22:53Z,-59.13946667,47.57453333,3.6,,329.7,0.6
2020-03-30T05:23:53Z,-59.13946667,47.57453333,4.6,,314.1,0.6
2020-03-30T05:24:53Z,-59.13946667,47.57453333,4.6,,321.8,0.6
2020-03-30T05:25:53Z,-59.13946667,47.57453333,4.5,,336.6,0.7
2020-03-30T05:26:53Z,-59.13946667,47.57453333,4.4,,320.1,0.6
2020-03-30T05:27:53Z,-59.13946667,47.57453333,3.9,,315.9,0.7
2020-03-30T05:28:53Z,-59.13946667,47.57453333,4.5,,333.8,0.6
2020-03-30T05:29:53Z,-59.13946667,47.57453333,3.8,,337.6,0.6
2020-03-30T05:30:53Z,-59.13946667,47.57453333,3.9,,321.7,0.7
2020-03-30T05:31:53Z,-59.13946667,47.57453333,4.7,,337.5,0.7
2020-03-30T05:32:53Z,-59.13946667,47.57453333,4.1,,325.9,0.6
2020-03-30T05:33:53Z,-59.13946667,47.57453333,4.6,,313.5,0.6
2020-03-30T05:34:53Z,-59.13946667,47.57453333,6.0,,305.2,0.6
2020-03-30T05:35:53Z,-59.13946667,47.57453333,5.1,,303.1,0.6
2020-03-30T05:36:53Z,-59.13946667,47.57453333,4.3,,308.0,0.7
2020-03-30T05:37:53Z,-59.13946667,47.57453333,5.3,,307.2,0.6
2020-03-30T05:38:53Z,-59.13946667,47.57453333,5.8,,300.9,0.6
2020-03-30T05:39:53Z,-59.13946667,47.57453333,4.6,,307.1,0.6
