timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-19T00:00:05Z,-59.13946667,47.57453333,3.3,,263.1,0.7
2020-05-19T00:01:05Z,-59.13946667,47.57453333,3.1,,265.4,0.6
2020-05-19T00:02:05Z,-59.13946667,47.57453333,3.2,,274.2,0.6
2020-05-19T00:03:06Z,-59.13946667,47.57453333,2.5,,250.2,0.7
2020-05-19T00:04:05Z,-59.13946667,47.57453333,3.6,,263.0,0.6
2020-05-19T00:05:05Z,-59.13946667,47.57453333,3.0,,250.8,0.6
2020-05-19T00:06:05Z,-59.13946667,47.57453333,1.7,,237.6,0.7
2020-05-19T00:07:05Z,-59.13946667,47.57453333,2.3,,253.7,0.7
2020-05-19T00:08:05Z,-59.13946667,47.57453333,2.2,,241.9,0.7
2020-05-19T00:09:05Z,-59.13946667,47.57453333,3.0,,256.3,0.7
2020-05-19T00:10:05Z,-59.13946667,47.57453333,3.5,,250.2,0.7
2020-05-19T00:11:05Z,-59.13946667,47.57453333,3.4,,249.9,0.6
2020-05-19T00:12:05Z,-59.13946667,47.57453333,3.4,,263.7,0.7
2020-05-19T00:13:05Z,-59.13946667,47.57453333,2.3,,250.7,0.7
2020-05-19T00:14:05Z,-59.13946667,47.57453333,,,,0.8
2020-05-19T00:14:06Z,-59.13946667,47.57453333,1.8,,264.7,
2020-05-19T00:15:05Z,-59.13946667,47.57453333,2.1,,245.6,0.8
2020-05-19T00:16:05Z,-59.13946667,47.57453333,1.7,,273.3,0.7
2020-05-19T00:17:06Z,-59.13946667,47.57453333,2.5,,251.5,0.6
2020-05-19T00:18:05Z,-59.13946667,47.57453333,2.4,,285.5,0.6
2020-05-19T00:19:05Z,-59.13946667,47.57453333,2.1,,281.6,0.6
2020-05-19T00:20:05Z,-59.13946667,47.57453333,1.5,,311.4,0.7
2020-05-19T00:21:05Z,-59.13946667,47.57453333,0.9,,330.0,0.8
2020-05-19T00:22:05Z,-59.13946667,47.57453333,1.2,,306.4,0.7
2020-05-19T00:23:05Z,-59.13946667,47.57453333,1.7,,32.0,0.7
2020-05-19T00:24:05Z,-59.13946667,47.57453333,,,,0.7
2020-05-19T00:24:06Z,-59.13946667,47.57453333,1.9,,28.6,
2020-05-19T00:25:05Z,-59.13946667,47.57453333,2.0,,33.5,0.7
2020-05-19T00:26:05Z,-59.13946667,47.57453333,1.9,,29.3,0.6
2020-05-19T00:27:05Z,-59.13946667,47.57453333,1.5,,11.0,0.7
2020-05-19T00:28:06Z,-59.13946667,47.57453333,1.3,,1.1,0.6
2020-05-19T00:29:06Z,-59.13946667,47.57453333,1.1,,12.2,0.9
2020-05-19T00:30:05Z,-59.13946667,47.57453333,0.6,,331.7,0.7
2020-05-19T00:31:05Z,-59.13946667,47.57453333,0.5,,26.8,0.7
2020-05-19T00:32:05Z,-59.13946667,47.57453333,0.8,,38.4,0.7
2020-05-19T00:33:05Z,-59.13946667,47.57453333,0.6,,28.1,0.7
2020-05-19T00:34:05Z,-59.13946667,47.57453333,,,,0.7
2020-05-19T00:34:06Z,-59.13946667,47.57453333,0.6,,40.7,
2020-05-19T00:35:05Z,-59.13946667,47.57453333,0.6,,69.1,0.7
2020-05-19T00:36:06Z,-59.13946667,47.57453333,0.4,,229.9,0.6
2020-05-19T00:37:05Z,-59.13946667,47.57453333,0.6,,221.7,0.6
2020-05-19T00:38:06Z,-59.13946667,47.57453333,0.5,,338.7,0.7
2020-05-19T00:39:05Z,-59.13946667,47.57453333,0.8,,253.5,0.6
2020-05-19T00:40:06Z,-59.13946667,47.57453333,0.4,,235.0,0.7
2020-05-19T00:41:06Z,-59.13946667,47.57453333,0.4,,303.0,0.7
2020-05-19T00:42:06Z,-59.13946667,47.57453333,0.8,,294.9,0.7
2020-05-19T00:43:05Z,-59.13946667,47.57453333,1.0,,287.8,0.7
2020-05-19T00:44:05Z,-59.13946667,47.57453333,0.4,,28.7,0.6
2020-05-19T00:45:06Z,-59.13946667,47.57453333,1.0,,210.8,0.6
2020-05-19T00:46:05Z,-59.13946667,47.57453333,0.9,,275.1,0.7
2020-05-19T00:47:05Z,-59.13946667,47.57453333,0.9,,257.5,0.7
2020-05-19T00:48:05Z,-59.13946667,47.57453333,,,,0.7
2020-05-19T00:48:06Z,-59.13946667,47.57453333,0.5,,303.7,
2020-05-19T00:49:06Z,-59.13946667,47.57453333,0.7,,295.6,0.7
2020-05-19T00:50:06Z,-59.13946667,47.57453333,0.8,,243.7,0.6
2020-05-19T00:51:06Z,-59.13946667,47.57453333,0.7,,279.4,0.8
2020-05-19T00:52:05Z,-59.13946667,47.57453333,1.1,,289.3,0.7
2020-05-19T00:53:06Z,-59.13946667,47.57453333,0.9,,261.7,0.7
2020-05-19T00:54:06Z,-59.13946667,47.57453333,0.6,,268.1,0.7
2020-05-19T00:55:06Z,-59.13946667,47.57453333,0.5,,229.8,0.7
2020-05-19T00:56:06Z,-59.13946667,47.57453333,1.2,,215.0,0.6
2020-05-19T00:57:06Z,-59.13946667,47.57453333,1.0,,218.2,0.7
2020-05-19T00:58:06Z,-59.13946667,47.57453333,1.6,,218.5,0.7
2020-05-19T00:59:06Z,-59.13946667,47.57453333,0.9,,211.6,0.7
2020-05-19T01:00:06Z,-59.13946667,47.57453333,0.9,,260.1,0.6
2020-05-19T01:01:06Z,-59.13946667,47.57453333,0.7,,247.3,0.7
2020-05-19T01:02:06Z,-59.13946667,47.57453333,1.4,,250.6,0.6
2020-05-19T01:03:06Z,-59.13946667,47.57453333,1.7,,258.1,0.7
2020-05-19T01:04:06Z,-59.13946667,47.57453333,1.3,,251.1,0.7
2020-05-19T01:05:06Z,-59.13946667,47.57453333,1.4,,242.0,0.6
2020-05-19T01:06:06Z,-59.13946667,47.57453333,1.7,,254.5,0.7
2020-05-19T01:07:06Z,-59.13946667,47.57453333,1.8,,255.3,0.7
2020-05-19T01:08:06Z,-59.13946667,47.57453333,1.5,,251.7,0.6
2020-05-19T01:09:06Z,-59.13946667,47.57453333,2.0,,244.0,0.7
2020-05-19T01:10:06Z,-59.13946667,47.57453333,2.0,,259.8,0.6
2020-05-19T01:11:06Z,-59.13946667,47.57453333,1.7,,258.6,0.8
2020-05-19T01:12:06Z,-59.13946667,47.57453333,1.7,,248.7,0.7
2020-05-19T01:13:06Z,-59.13946667,47.57453333,2.0,,257.4,0.7
2020-05-19T01:14:06Z,-59.13946667,47.57453333,2.1,,251.4,0.7
2020-05-19T01:15:06Z,-59.13946667,47.57453333,1.4,,253.1,0.6
2020-05-19T01:16:06Z,-59.13946667,47.57453333,2.1,,249.0,0.7
2020-05-19T01:17:06Z,-59.13946667,47.57453333,1.7,,264.7,0.7
2020-05-19T01:18:06Z,-59.13946667,47.57453333,1.6,,247.8,0.6
2020-05-19T01:19:06Z,-59.13946667,47.57453333,1.9,,240.6,0.7
2020-05-19T01:20:06Z,-59.13946667,47.57453333,2.0,,266.9,0.7
2020-05-19T01:21:06Z,-59.13946667,47.57453333,1.9,,264.1,0.7
2020-05-19T01:22:06Z,-59.13946667,47.57453333,2.3,,273.0,0.7
2020-05-19T01:23:06Z,-59.13946667,47.57453333,1.9,,270.6,0.6
2020-05-19T01:24:06Z,-59.13946667,47.57453333,1.8,,273.0,0.6
2020-05-19T01:25:06Z,-59.13946667,47.57453333,1.2,,247.8,0.7
2020-05-19T01:26:06Z,-59.13946667,47.57453333,1.7,,269.4,0.7
2020-05-19T01:27:06Z,-59.13946667,47.57453333,1.6,,259.4,0.7
2020-05-19T01:28:06Z,-59.13946667,47.57453333,2.1,,278.2,0.6
2020-05-19T01:29:06Z,-59.13946667,47.57453333,2.2,,269.4,0.7
2020-05-19T01:30:06Z,-59.13946667,47.57453333,2.0,,253.7,0.7
2020-05-19T01:31:06Z,-59.13946667,47.57453333,2.3,,263.7,0.7
2020-05-19T01:32:06Z,-59.13946667,47.57453333,2.2,,258.5,0.6
2020-05-19T01:33:06Z,-59.13946667,47.57453333,2.0,,248.9,0.7
2020-05-19T01:34:06Z,-59.13946667,47.57453333,2.1,,252.9,0.7
2020-05-19T01:35:06Z,-59.13946667,47.57453333,2.2,,261.6,0.7
2020-05-19T01:36:06Z,-59.13946667,47.57453333,2.2,,255.4,0.6
2020-05-19T01:37:06Z,-59.13946667,47.57453333,2.4,,239.5,0.7
2020-05-19T01:38:06Z,-59.13946667,47.57453333,2.4,,230.1,0.7
2020-05-19T01:39:06Z,-59.13946667,47.57453333,2.2,,243.7,0.6
2020-05-19T01:40:06Z,-59.13946667,47.57453333,2.0,,225.5,0.6
2020-05-19T01:41:06Z,-59.13946667,47.57453333,2.3,,232.8,0.7
2020-05-19T01:42:06Z,-59.13946667,47.57453333,2.8,,239.3,0.6
2020-05-19T01:43:06Z,-59.13946667,47.57453333,2.8,,235.8,0.6
2020-05-19T01:44:06Z,-59.13946667,47.57453333,2.4,,241.9,0.6
2020-05-19T01:45:06Z,-59.13946667,47.57453333,2.1,,244.3,0.6
2020-05-19T01:46:06Z,-59.13946667,47.57453333,2.5,,242.6,0.6
2020-05-19T01:47:06Z,-59.13946667,47.57453333,1.9,,248.1,0.6
2020-05-19T01:48:06Z,-59.13946667,47.57453333,2.1,,246.5,0.6
2020-05-19T01:49:06Z,-59.13946667,47.57453333,2.1,,258.2,0.6
2020-05-19T01:50:06Z,-59.13946667,47.57453333,2.3,,270.0,0.6
2020-05-19T01:51:06Z,-59.13946667,47.57453333,2.3,,272.8,0.6
2020-05-19T01:52:06Z,-59.13946667,47.57453333,2.4,,268.2,0.6
2020-05-19T01:53:06Z,-59.13946667,47.57453333,2.6,,272.0,0.7
2020-05-19T01:54:06Z,-59.13946667,47.57453333,2.0,,269.4,0.7
2020-05-19T01:55:06Z,-59.13946667,47.57453333,1.5,,271.8,0.6
2020-05-19T01:56:06Z,-59.13946667,47.57453333,2.5,,296.5,0.7
2020-05-19T01:57:06Z,-59.13946667,47.57453333,2.8,,280.0,0.7
2020-05-19T01:58:06Z,-59.13946667,47.57453333,3.3,,291.3,0.6
2020-05-19T01:59:06Z,-59.13946667,47.57453333,3.4,,294.2,0.6
2020-05-19T02:00:06Z,-59.13946667,47.57453333,3.6,,299.9,0.6
2020-05-19T02:01:06Z,-59.13946667,47.57453333,3.3,,311.9,0.7
2020-05-19T02:02:06Z,-59.13946667,47.57453333,3.1,,314.5,0.7
2020-05-19T02:03:06Z,-59.13946667,47.57453333,3.0,,311.6,0.6
2020-05-19T02:04:06Z,-59.13946667,47.57453333,3.2,,309.8,0.6
2020-05-19T02:05:06Z,-59.13946667,47.57453333,2.5,,327.4,0.7
2020-05-19T02:06:06Z,-59.13946667,47.57453333,1.6,,339.3,0.7
2020-05-19T02:07:06Z,-59.13946667,47.57453333,3.7,,306.8,0.6
2020-05-19T02:08:06Z,-59.13946667,47.57453333,2.7,,316.6,0.6
2020-05-19T02:09:06Z,-59.13946667,47.57453333,2.9,,311.5,0.7
2020-05-19T02:10:06Z,-59.13946667,47.57453333,4.1,,295.4,0.6
2020-05-19T02:11:06Z,-59.13946667,47.57453333,3.2,,289.2,0.7
2020-05-19T02:12:06Z,-59.13946667,47.57453333,2.4,,272.0,0.6
2020-05-19T02:13:06Z,-59.13946667,47.57453333,3.3,,266.9,0.6
2020-05-19T02:14:06Z,-59.13946667,47.57453333,3.2,,263.4,0.6
2020-05-19T02:15:06Z,-59.13946667,47.57453333,2.7,,272.0,0.6
2020-05-19T02:16:06Z,-59.13946667,47.57453333,2.8,,266.9,0.6
2020-05-19T02:17:06Z,-59.13946667,47.57453333,2.5,,272.6,0.7
2020-05-19T02:18:06Z,-59.13946667,47.57453333,2.1,,276.0,0.7
2020-05-19T02:19:06Z,-59.13946667,47.57453333,3.3,,292.0,0.7
2020-05-19T02:20:06Z,-59.13946667,47.57453333,3.4,,292.5,0.6
2020-05-19T02:21:06Z,-59.13946667,47.57453333,3.4,,294.6,0.6
2020-05-19T02:22:06Z,-59.13946667,47.57453333,3.7,,291.7,0.6
2020-05-19T02:23:06Z,-59.13946667,47.57453333,2.6,,308.0,0.7
2020-05-19T02:24:06Z,-59.13946667,47.57453333,3.0,,304.6,0.6
2020-05-19T02:25:06Z,-59.13946667,47.57453333,1.7,,337.9,0.6
2020-05-19T02:26:06Z,-59.13946667,47.57453333,2.5,,340.3,0.6
2020-05-19T02:27:06Z,-59.13946667,47.57453333,2.8,,336.8,0.6
2020-05-19T02:28:06Z,-59.13946667,47.57453333,2.9,,336.0,0.7
2020-05-19T02:29:06Z,-59.13946667,47.57453333,2.7,,347.7,0.6
2020-05-19T02:30:06Z,-59.13946667,47.57453333,3.0,,342.0,0.6
2020-05-19T02:31:06Z,-59.13946667,47.57453333,2.2,,342.9,0.7
2020-05-19T02:32:06Z,-59.13946667,47.57453333,2.2,,346.3,0.7
2020-05-19T02:33:07Z,-59.13946667,47.57453333,2.5,,342.5,0.6
2020-05-19T02:34:06Z,-59.13946667,47.57453333,2.6,,338.8,0.6
2020-05-19T02:35:06Z,-59.13946667,47.57453333,2.1,,326.3,0.6
2020-05-19T02:36:06Z,-59.13946667,47.57453333,1.8,,336.3,0.7
2020-05-19T02:37:06Z,-59.13946667,47.57453333,2.4,,309.7,0.7
2020-05-19T02:38:06Z,-59.13946667,47.57453333,3.6,,306.5,0.7
2020-05-19T02:39:06Z,-59.13946667,47.57453333,1.9,,317.3,0.6
2020-05-19T02:40:06Z,-59.13946667,47.57453333,2.6,,304.1,0.6
2020-05-19T02:41:06Z,-59.13946667,47.57453333,2.9,,311.6,0.6
2020-05-19T02:42:06Z,-59.13946667,47.57453333,4.3,,312.7,0.6
2020-05-19T02:43:06Z,-59.13946667,47.57453333,3.8,,314.2,0.7
2020-05-19T02:44:06Z,-59.13946667,47.57453333,3.8,,307.8,0.7
2020-05-19T02:45:06Z,-59.13946667,47.57453333,3.7,,309.5,0.7
2020-05-19T02:46:06Z,-59.13946667,47.57453333,4.4,,306.1,0.7
2020-05-19T02:47:06Z,-59.13946667,47.57453333,4.4,,310.9,0.6
2020-05-19T02:48:06Z,-59.13946667,47.57453333,3.8,,305.9,0.6
2020-05-19T02:49:06Z,-59.13946667,47.57453333,4.4,,300.8,0.6
2020-05-19T02:50:06Z,-59.13946667,47.57453333,3.7,,296.9,0.7
2020-05-19T02:51:06Z,-59.13946667,47.57453333,3.7,,290.8,0.6
2020-05-19T02:52:06Z,-59.13946667,47.57453333,2.8,,285.3,0.7
2020-05-19T02:53:06Z,-59.13946667,47.57453333,3.3,,290.7,0.6
2020-05-19T02:54:06Z,-59.13946667,47.57453333,3.5,,283.6,0.7
2020-05-19T02:55:06Z,-59.13946667,47.57453333,4.1,,291.8,0.7
2020-05-19T02:56:06Z,-59.13946667,47.57453333,3.2,,281.5,0.6
2020-05-19T02:57:06Z,-59.13946667,47.57453333,2.9,,278.8,0.6
2020-05-19T02:58:06Z,-59.13946667,47.57453333,2.5,,279.3,0.6
2020-05-19T02:59:06Z,-59.13946667,47.57453333,2.3,,273.3,0.7
2020-05-19T03:00:06Z,-59.13946667,47.57453333,2.7,,247.4,0.7
2020-05-19T03:01:06Z,-59.13946667,47.57453333,1.6,,228.5,0.6
2020-05-19T03:02:06Z,-59.13946667,47.57453333,1.6,,224.2,0.7
2020-05-19T03:03:06Z,-59.13946667,47.57453333,0.8,,230.6,0.7
2020-05-19T03:04:06Z,-59.13946667,47.57453333,1.4,,211.3,0.7
2020-05-19T03:05:06Z,-59.13946667,47.57453333,2.2,,232.4,0.7
2020-05-19T03:06:06Z,-59.13946667,47.57453333,1.5,,233.3,0.7
2020-05-19T03:07:06Z,-59.13946667,47.57453333,1.7,,243.2,0.6
2020-05-19T03:08:06Z,-59.13946667,47.57453333,2.1,,224.1,0.6
2020-05-19T03:09:06Z,-59.13946667,47.57453333,2.4,,221.7,0.7
2020-05-19T03:10:06Z,-59.13946667,47.57453333,2.4,,211.5,0.7
2020-05-19T03:11:06Z,-59.13946667,47.57453333,2.4,,208.8,0.7
2020-05-19T03:12:06Z,-59.13946667,47.57453333,3.5,,230.2,0.7
2020-05-19T03:13:06Z,-59.13946667,47.57453333,2.5,,221.0,
2020-05-19T03:14:06Z,-59.13946667,47.57453333,3.0,,228.0,0.6
2020-05-19T03:15:06Z,-59.13946667,47.57453333,3.2,,230.1,0.6
2020-05-19T03:16:06Z,-59.13946667,47.57453333,3.5,,230.7,0.6
2020-05-19T03:17:06Z,-59.13946667,47.57453333,2.9,,241.3,0.6
2020-05-19T03:18:06Z,-59.13946667,47.57453333,2.6,,259.6,0.6
2020-05-19T03:19:06Z,-59.13946667,47.57453333,2.9,,258.3,0.6
2020-05-19T03:20:06Z,-59.13946667,47.57453333,2.5,,241.5,0.7
2020-05-19T03:21:06Z,-59.13946667,47.57453333,2.9,,215.6,0.6
2020-05-19T03:22:06Z,-59.13946667,47.57453333,3.2,,227.2,0.6
2020-05-19T03:23:06Z,-59.13946667,47.57453333,2.4,,214.4,0.6
2020-05-19T03:24:06Z,-59.13946667,47.57453333,2.2,,218.0,0.6
2020-05-19T03:25:06Z,-59.13946667,47.57453333,2.8,,231.5,0.6
2020-05-19T03:26:06Z,-59.13946667,47.57453333,2.5,,228.7,0.7
2020-05-19T03:27:06Z,-59.13946667,47.57453333,3.1,,231.9,0.6
2020-05-19T03:28:06Z,-59.13946667,47.57453333,2.5,,233.5,0.6
2020-05-19T03:29:06Z,-59.13946667,47.57453333,2.7,,243.3,0.6
2020-05-19T03:30:06Z,-59.13946667,47.57453333,1.9,,232.4,0.7
2020-05-19T03:31:06Z,-59.13946667,47.57453333,2.3,,229.1,0.6
2020-05-19T03:32:06Z,-59.13946667,47.57453333,2.3,,240.5,0.6
2020-05-19T03:33:06Z,-59.13946667,47.57453333,2.3,,232.3,0.6
2020-05-19T03:34:06Z,-59.13946667,47.57453333,2.2,,245.2,0.7
2020-05-19T03:35:06Z,-59.13946667,47.57453333,2.8,,238.4,0.6
2020-05-19T03:36:06Z,-59.13946667,47.57453333,1.7,,245.8,0.6
2020-05-19T03:37:06Z,-59.13946667,47.57453333,2.8,,239.7,0.6
2020-05-19T03:38:06Z,-59.13946667,47.57453333,2.2,,227.0,0.6
2020-05-19T03:39:06Z,-59.13946667,47.57453333,2.3,,226.2,0.7
2020-05-19T03:40:06Z,-59.13946667,47.57453333,2.7,,235.1,0.7
2020-05-19T03:41:07Z,-59.13946667,47.57453333,3.1,,222.0,0.6
2020-05-19T03:42:06Z,-59.13946667,47.57453333,2.4,,225.7,0.7
2020-05-19T03:43:06Z,-59.13946667,47.57453333,2.8,,221.1,0.7
2020-05-19T03:44:06Z,-59.13946667,47.57453333,2.8,,221.3,0.6
2020-05-19T03:45:06Z,-59.13946667,47.57453333,3.9,,223.6,0.6
2020-05-19T03:46:06Z,-59.13946667,47.57453333,2.7,,221.3,0.7
2020-05-19T03:47:06Z,-59.13946667,47.57453333,2.6,,235.3,0.6
2020-05-19T03:48:06Z,-59.13946667,47.57453333,2.6,,228.5,0.7
2020-05-19T03:49:06Z,-59.13946667,47.57453333,2.1,,240.0,0.6
2020-05-19T03:50:06Z,-59.13946667,47.57453333,2.9,,253.2,0.7
2020-05-19T03:51:06Z,-59.13946667,47.57453333,2.3,,248.6,0.6
2020-05-19T03:52:06Z,-59.13946667,47.57453333,2.7,,250.8,0.7
2020-05-19T03:53:06Z,-59.13946667,47.57453333,2.2,,246.8,0.6
2020-05-19T03:54:07Z,-59.13946667,47.57453333,2.5,,236.5,0.7
2020-05-19T03:55:06Z,-59.13946667,47.57453333,2.4,,225.2,0.6
2020-05-19T03:56:06Z,-59.13946667,47.57453333,3.3,,221.5,0.7
2020-05-19T03:57:06Z,-59.13946667,47.57453333,3.3,,228.4,0.6
2020-05-19T03:58:06Z,-59.13946667,47.57453333,4.2,,226.4,0.6
2020-05-19T03:59:06Z,-59.13946667,47.57453333,3.4,,226.7,0.7
2020-05-19T04:00:06Z,-59.13946667,47.57453333,4.0,,227.2,0.6
2020-05-19T04:01:07Z,-59.13946667,47.57453333,3.7,,223.4,0.7
2020-05-19T04:02:06Z,-59.13946667,47.57453333,3.1,,231.3,0.6
2020-05-19T04:03:06Z,-59.13946667,47.57453333,3.6,,226.3,0.6
2020-05-19T04:04:06Z,-59.13946667,47.57453333,3.5,,225.8,0.7
2020-05-19T04:05:06Z,-59.13946667,47.57453333,3.0,,231.4,0.7
2020-05-19T04:06:06Z,-59.13946667,47.57453333,2.3,,215.0,0.7
2020-05-19T04:07:06Z,-59.13946667,47.57453333,3.5,,226.8,0.6
2020-05-19T04:08:06Z,-59.13946667,47.57453333,2.9,,228.6,0.6
2020-05-19T04:09:06Z,-59.13946667,47.57453333,2.3,,221.1,0.6
2020-05-19T04:10:06Z,-59.13946667,47.57453333,3.2,,230.9,0.7
2020-05-19T04:11:06Z,-59.13946667,47.57453333,3.4,,225.1,0.6
2020-05-19T04:12:06Z,-59.13946667,47.57453333,2.8,,218.4,0.6
2020-05-19T04:13:06Z,-59.13946667,47.57453333,3.3,,223.5,0.6
2020-05-19T04:14:06Z,-59.13946667,47.57453333,3.2,,218.1,0.7
2020-05-19T04:15:07Z,-59.13946667,47.57453333,3.1,,214.3,0.6
2020-05-19T04:16:06Z,-59.13946667,47.57453333,2.6,,211.7,0.7
2020-05-19T04:17:06Z,-59.13946667,47.57453333,2.3,,226.3,0.7
2020-05-19T04:18:06Z,-59.13946667,47.57453333,2.6,,225.8,0.8
2020-05-19T04:19:06Z,-59.13946667,47.57453333,2.4,,220.8,0.6
2020-05-19T04:20:06Z,-59.13946667,47.57453333,2.8,,223.3,0.6
2020-05-19T04:21:06Z,-59.13946667,47.57453333,2.6,,219.2,0.6
2020-05-19T04:22:06Z,-59.13946667,47.57453333,2.2,,211.6,0.7
2020-05-19T04:23:06Z,-59.13946667,47.57453333,1.5,,216.7,0.6
2020-05-19T04:24:06Z,-59.13946667,47.57453333,1.5,,228.7,0.7
2020-05-19T04:25:06Z,-59.13946667,47.57453333,1.9,,234.1,0.6
2020-05-19T04:26:06Z,-59.13946667,47.57453333,0.9,,238.0,0.6
2020-05-19T04:27:06Z,-59.13946667,47.57453333,0.5,,179.2,0.7
2020-05-19T04:28:06Z,-59.13946667,47.57453333,1.0,,276.0,0.6
2020-05-19T04:29:06Z,-59.13946667,47.57453333,0.8,,336.3,0.7
2020-05-19T04:30:06Z,-59.13946667,47.57453333,0.9,,32.4,0.7
2020-05-19T04:31:06Z,-59.13946667,47.57453333,1.0,,29.5,0.6
2020-05-19T04:32:06Z,-59.13946667,47.57453333,0.7,,24.2,0.7
2020-05-19T04:33:06Z,-59.13946667,47.57453333,1.1,,18.7,0.7
2020-05-19T04:34:06Z,-59.13946667,47.57453333,0.9,,13.7,0.6
2020-05-19T04:35:06Z,-59.13946667,47.57453333,1.5,,11.7,0.6
2020-05-19T04:36:06Z,-59.13946667,47.57453333,1.4,,4.5,0.6
2020-05-19T04:37:06Z,-59.13946667,47.57453333,1.9,,7.5,0.6
2020-05-19T04:38:06Z,-59.13946667,47.57453333,2.0,,14.5,0.6
2020-05-19T04:39:06Z,-59.13946667,47.57453333,1.8,,358.2,0.6
2020-05-19T04:40:06Z,-59.13946667,47.57453333,1.2,,358.0,0.7
2020-05-19T04:41:06Z,-59.13946667,47.57453333,0.8,,354.6,0.6
2020-05-19T04:42:06Z,-59.13946667,47.57453333,0.4,,354.6,0.7
2020-05-19T04:43:06Z,-59.13946667,47.57453333,0.8,,26.1,0.7
2020-05-19T04:44:06Z,-59.13946667,47.57453333,0.6,,8.2,0.6
2020-05-19T04:45:06Z,-59.13946667,47.57453333,0.4,,298.3,0.6
2020-05-19T04:46:06Z,-59.13946667,47.57453333,0.5,,232.1,0.6
2020-05-19T04:47:06Z,-59.13946667,47.57453333,0.9,,209.1,0.8
2020-05-19T04:48:06Z,-59.13946667,47.57453333,1.2,,224.2,0.7
2020-05-19T04:49:06Z,-59.13946667,47.57453333,1.2,,225.5,0.6
2020-05-19T04:50:06Z,-59.13946667,47.57453333,1.4,,222.3,0.7
2020-05-19T04:51:06Z,-59.13946667,47.57453333,0.7,,227.0,0.6
2020-05-19T04:52:06Z,-59.13946667,47.57453333,0.6,,257.9,0.7
2020-05-19T04:53:06Z,-59.13946667,47.57453333,0.5,,273.0,0.6
2020-05-19T04:54:06Z,-59.13946667,47.57453333,1.1,,282.0,0.7
2020-05-19T04:55:06Z,-59.13946667,47.57453333,1.3,,300.3,0.7
2020-05-19T04:56:06Z,-59.13946667,47.57453333,1.2,,310.8,0.7
2020-05-19T04:57:06Z,-59.13946667,47.57453333,0.9,,313.7,0.6
2020-05-19T04:58:06Z,-59.13946667,47.57453333,1.0,,306.8,0.7
2020-05-19T04:59:06Z,-59.13946667,47.57453333,1.0,,306.0,0.7
2020-05-19T05:00:06Z,-59.13946667,47.57453333,0.9,,313.1,0.6
2020-05-19T05:01:06Z,-59.13946667,47.57453333,0.9,,308.4,0.7
2020-05-19T05:02:06Z,-59.13946667,47.57453333,0.7,,266.7,0.6
2020-05-19T05:03:06Z,-59.13946667,47.57453333,0.6,,266.1,0.7
2020-05-19T05:04:06Z,-59.13946667,47.57453333,0.6,,265.3,0.6
2020-05-19T05:05:06Z,-59.13946667,47.57453333,0.7,,262.1,0.6
2020-05-19T05:06:06Z,-59.13946667,47.57453333,0.4,,222.9,0.6
2020-05-19T05:07:06Z,-59.13946667,47.57453333,0.3,,216.4,0.6
2020-05-19T05:08:06Z,-59.13946667,47.57453333,0.4,,231.7,0.6
2020-05-19T05:09:06Z,-59.13946667,47.57453333,0.5,,242.1,0.6
2020-05-19T05:10:06Z,-59.13946667,47.57453333,0.7,,310.5,0.6
2020-05-19T05:11:06Z,-59.13946667,47.57453333,0.6,,281.6,0.6
2020-05-19T05:12:06Z,-59.13946667,47.57453333,0.4,,249.6,0.6
2020-05-19T05:13:07Z,-59.13946667,47.57453333,0.5,,210.1,0.6
2020-05-19T05:14:06Z,-59.13946667,47.57453333,0.7,,212.1,0.6
2020-05-19T05:15:06Z,-59.13946667,47.57453333,0.6,,222.3,0.6
2020-05-19T05:16:06Z,-59.13946667,47.57453333,0.3,,237.9,0.7
2020-05-19T05:17:06Z,-59.13946667,47.57453333,0.2,,175.0,0.7
2020-05-19T05:18:06Z,-59.13946667,47.57453333,0.3,,292.1,0.7
2020-05-19T05:19:06Z,-59.13946667,47.57453333,0.4,,18.7,0.6
2020-05-19T05:20:06Z,-59.13946667,47.57453333,0.5,,59.2,0.6
2020-05-19T05:21:06Z,-59.13946667,47.57453333,0.6,,50.7,0.6
2020-05-19T05:22:06Z,-59.13946667,47.57453333,0.5,,58.0,0.7
2020-05-19T05:23:06Z,-59.13946667,47.57453333,0.3,,47.8,0.6
2020-05-19T05:24:06Z,-59.13946667,47.57453333,0.4,,123.6,0.6
2020-05-19T05:25:06Z,-59.13946667,47.57453333,0.5,,155.2,0.6
2020-05-19T05:26:06Z,-59.13946667,47.57453333,0.8,,140.1,0.6
2020-05-19T05:27:06Z,-59.13946667,47.57453333,0.9,,143.9,0.7
2020-05-19T05:28:06Z,-59.13946667,47.57453333,1.2,,166.8,0.6
2020-05-19T05:29:06Z,-59.13946667,47.57453333,1.7,,160.7,0.6
2020-05-19T05:30:06Z,-59.13946667,47.57453333,1.4,,177.9,0.6
2020-05-19T05:31:06Z,-59.13946667,47.57453333,1.0,,172.2,0.7
2020-05-19T05:32:06Z,-59.13946667,47.57453333,2.0,,171.7,0.6
2020-05-19T05:33:06Z,-59.13946667,47.57453333,1.8,,173.5,0.7
2020-05-19T05:34:06Z,-59.13946667,47.57453333,1.5,,176.2,0.7
2020-05-19T05:35:06Z,-59.13946667,47.57453333,1.2,,176.7,0.7
2020-05-19T05:36:06Z,-59.13946667,47.57453333,1.0,,166.3,0.6
