timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-05T00:00:27Z,-59.13946667,47.57453333,2.8,,30.8,
2020-06-05T00:01:27Z,-59.13946667,47.57453333,2.4,,23.5,1.1
2020-06-05T00:02:27Z,-59.13946667,47.57453333,2.5,,23.4,
2020-06-05T00:03:27Z,-59.13946667,47.57453333,2.3,,35.1,0.9
2020-06-05T00:04:27Z,-59.13946667,47.57453333,2.1,,25.7,0.7
2020-06-05T00:05:27Z,-59.13946667,47.57453333,2.1,,27.4,0.6
2020-06-05T00:06:27Z,-59.13946667,47.57453333,2.0,,24.8,0.8
2020-06-05T00:07:27Z,-59.13946667,47.57453333,2.3,,36.4,
2020-06-05T00:08:27Z,-59.13946667,47.57453333,2.7,,30.9,
2020-06-05T00:09:27Z,-59.13946667,47.57453333,2.4,,31.4,0.6
2020-06-05T00:10:27Z,-59.13946667,47.57453333,2.8,,35.5,
2020-06-05T00:11:27Z,-59.13946667,47.57453333,2.9,,33.0,0.6
2020-06-05T00:12:27Z,-59.13946667,47.57453333,2.5,,32.7,
2020-06-05T00:13:27Z,-59.13946667,47.57453333,2.4,,37.3,0.6
2020-06-05T00:14:27Z,-59.13946667,47.57453333,2.0,,32.5,1.0
2020-06-05T00:15:27Z,-59.13946667,47.57453333,1.9,,33.2,
2020-06-05T00:16:27Z,-59.13946667,47.57453333,2.1,,32.3,0.6
2020-06-05T00:17:27Z,-59.13946667,47.57453333,1.9,,35.5,0.6
2020-06-05T00:18:27Z,-59.13946667,47.57453333,2.1,,38.6,0.8
2020-06-05T00:19:27Z,-59.13946667,47.57453333,2.2,,30.8,0.7
2020-06-05T00:20:27Z,-59.13946667,47.57453333,2.9,,30.9,0.6
2020-06-05T00:21:27Z,-59.13946667,47.57453333,2.6,,32.8,1.1
2020-06-05T00:22:27Z,-59.13946667,47.57453333,2.7,,34.6,0.6
2020-06-05T00:23:27Z,-59.13946667,47.57453333,2.7,,33.1,
2020-06-05T00:24:27Z,-59.13946667,47.57453333,2.3,,29.3,
2020-06-05T00:25:27Z,-59.13946667,47.57453333,2.2,,27.1,
2020-06-05T00:26:27Z,-59.13946667,47.57453333,2.4,,19.9,1.0
2020-06-05T00:27:27Z,-59.13946667,47.57453333,2.2,,31.6,
2020-06-05T00:28:27Z,-59.13946667,47.57453333,2.3,,25.0,0.7
2020-06-05T00:29:27Z,-59.13946667,47.57453333,2.6,,37.8,0.6
2020-06-05T00:30:27Z,-59.13946667,47.57453333,3.0,,46.9,0.6
2020-06-05T00:31:27Z,-59.13946667,47.57453333,2.6,,37.8,0.6
2020-06-05T00:32:27Z,-59.13946667,47.57453333,2.5,,30.3,1.1
2020-06-05T00:33:27Z,-59.13946667,47.57453333,2.9,,30.2,0.6
2020-06-05T00:34:27Z,-59.13946667,47.57453333,3.1,,23.0,0.8
2020-06-05T00:35:27Z,-59.13946667,47.57453333,3.0,,30.3,
2020-06-05T00:36:27Z,-59.13946667,47.57453333,2.7,,32.8,
2020-06-05T00:37:28Z,-59.13946667,47.57453333,2.5,,48.5,0.9
2020-06-05T00:38:27Z,-59.13946667,47.57453333,2.9,,35.6,0.8
2020-06-05T00:39:27Z,-59.13946667,47.57453333,3.7,,28.7,
2020-06-05T00:40:27Z,-59.13946667,47.57453333,4.0,,29.2,0.8
2020-06-05T00:41:27Z,-59.13946667,47.57453333,3.4,,29.3,0.6
2020-06-05T00:42:27Z,-59.13946667,47.57453333,3.0,,33.2,
2020-06-05T00:43:27Z,-59.13946667,47.57453333,2.5,,35.9,0.6
2020-06-05T00:44:27Z,-59.13946667,47.57453333,3.4,,32.3,0.6
2020-06-05T00:45:27Z,-59.13946667,47.57453333,3.5,,33.6,0.6
2020-06-05T00:46:27Z,-59.13946667,47.57453333,3.2,,34.8,
2020-06-05T00:47:27Z,-59.13946667,47.57453333,2.9,,29.5,0.6
2020-06-05T00:48:27Z,-59.13946667,47.57453333,3.5,,30.7,0.6
2020-06-05T00:49:27Z,-59.13946667,47.57453333,3.2,,30.7,
2020-06-05T00:50:27Z,-59.13946667,47.57453333,3.0,,31.9,0.6
2020-06-05T00:51:27Z,-59.13946667,47.57453333,3.1,,34.1,0.6
2020-06-05T00:52:27Z,-59.13946667,47.57453333,3.2,,29.6,0.6
2020-06-05T00:53:27Z,-59.13946667,47.57453333,2.9,,29.6,0.6
2020-06-05T00:54:27Z,-59.13946667,47.57453333,2.6,,34.3,
2020-06-05T00:55:27Z,-59.13946667,47.57453333,3.2,,31.8,0.7
2020-06-05T00:56:27Z,-59.13946667,47.57453333,2.9,,34.6,
2020-06-05T00:57:27Z,-59.13946667,47.57453333,2.4,,27.5,0.9
2020-06-05T00:58:27Z,-59.13946667,47.57453333,2.3,,28.7,
2020-06-05T00:59:28Z,-59.13946667,47.57453333,2.7,,25.4,
2020-06-05T01:00:28Z,-59.13946667,47.57453333,3.0,,22.2,
2020-06-05T01:01:27Z,-59.13946667,47.57453333,2.9,,38.3,0.6
2020-06-05T01:02:28Z,-59.13946667,47.57453333,2.7,,35.5,0.6
2020-06-05T01:03:27Z,-59.13946667,47.57453333,2.8,,32.2,
2020-06-05T01:04:27Z,-59.13946667,47.57453333,2.9,,34.1,
2020-06-05T01:05:27Z,-59.13946667,47.57453333,3.0,,35.0,0.7
2020-06-05T01:06:27Z,-59.13946667,47.57453333,3.4,,34.3,0.7
2020-06-05T01:07:27Z,-59.13946667,47.57453333,3.2,,38.2,
2020-06-05T01:08:27Z,-59.13946667,47.57453333,3.1,,32.9,
2020-06-05T01:09:27Z,-59.13946667,47.57453333,2.9,,26.2,0.6
2020-06-05T01:10:27Z,-59.13946667,47.57453333,2.6,,40.6,0.6
2020-06-05T01:11:27Z,-59.13946667,47.57453333,2.8,,34.8,0.7
2020-06-05T01:12:27Z,-59.13946667,47.57453333,2.6,,33.7,0.6
2020-06-05T01:13:27Z,-59.13946667,47.57453333,2.5,,27.5,0.6
2020-06-05T01:14:27Z,-59.13946667,47.57453333,2.5,,32.0,0.6
2020-06-05T01:15:27Z,-59.13946667,47.57453333,3.1,,11.0,0.6
2020-06-05T01:16:27Z,-59.13946667,47.57453333,2.9,,24.6,
2020-06-05T01:17:27Z,-59.13946667,47.57453333,2.9,,17.5,
2020-06-05T01:18:27Z,-59.13946667,47.57453333,3.2,,20.6,0.6
2020-06-05T01:19:27Z,-59.13946667,47.57453333,3.4,,21.8,0.6
2020-06-05T01:20:27Z,-59.13946667,47.57453333,3.2,,16.7,0.6
2020-06-05T01:21:27Z,-59.13946667,47.57453333,3.4,,19.9,
2020-06-05T01:22:27Z,-59.13946667,47.57453333,3.4,,16.9,0.6
2020-06-05T01:23:27Z,-59.13946667,47.57453333,2.8,,16.2,0.6
2020-06-05T01:24:27Z,-59.13946667,47.57453333,3.1,,10.7,
2020-06-05T01:25:27Z,-59.13946667,47.57453333,3.4,,12.8,0.6
2020-06-05T01:26:27Z,-59.13946667,47.57453333,3.2,,17.4,0.6
2020-06-05T01:27:27Z,-59.13946667,47.57453333,3.5,,17.2,
2020-06-05T01:28:27Z,-59.13946667,47.57453333,3.0,,26.8,0.6
2020-06-05T01:29:27Z,-59.13946667,47.57453333,2.6,,30.1,
2020-06-05T01:30:27Z,-59.13946667,47.57453333,2.9,,23.5,0.6
2020-06-05T01:31:27Z,-59.13946667,47.57453333,3.5,,39.3,0.6
2020-06-05T01:32:27Z,-59.13946667,47.57453333,3.7,,35.1,0.6
2020-06-05T01:33:27Z,-59.13946667,47.57453333,3.3,,29.8,0.6
2020-06-05T01:34:27Z,-59.13946667,47.57453333,3.4,,20.0,0.6
2020-06-05T01:35:27Z,-59.13946667,47.57453333,2.5,,29.2,0.6
2020-06-05T01:36:27Z,-59.13946667,47.57453333,2.6,,37.3,0.6
2020-06-05T01:37:27Z,-59.13946667,47.57453333,3.7,,38.8,0.6
2020-06-05T01:38:27Z,-59.13946667,47.57453333,3.5,,34.6,0.6
2020-06-05T01:39:27Z,-59.13946667,47.57453333,3.8,,40.6,0.6
2020-06-05T01:40:27Z,-59.13946667,47.57453333,4.2,,30.2,0.6
2020-06-05T01:41:27Z,-59.13946667,47.57453333,4.2,,35.0,
2020-06-05T01:42:27Z,-59.13946667,47.57453333,3.3,,31.4,0.7
2020-06-05T01:43:27Z,-59.13946667,47.57453333,2.7,,44.8,0.6
2020-06-05T01:44:27Z,-59.13946667,47.57453333,2.4,,27.5,
2020-06-05T01:45:27Z,-59.13946667,47.57453333,3.9,,32.1,0.6
2020-06-05T01:46:27Z,-59.13946667,47.57453333,4.2,,31.0,0.6
2020-06-05T01:47:27Z,-59.13946667,47.57453333,3.5,,36.5,0.6
2020-06-05T01:48:27Z,-59.13946667,47.57453333,3.2,,32.1,
2020-06-05T01:49:27Z,-59.13946667,47.57453333,3.9,,32.7,
2020-06-05T01:50:27Z,-59.13946667,47.57453333,3.6,,31.1,0.6
2020-06-05T01:51:27Z,-59.13946667,47.57453333,3.7,,41.6,0.6
2020-06-05T01:52:27Z,-59.13946667,47.57453333,3.4,,38.0,0.6
2020-06-05T01:53:27Z,-59.13946667,47.57453333,3.4,,29.5,0.6
2020-06-05T01:54:27Z,-59.13946667,47.57453333,3.6,,31.1,0.6
2020-06-05T01:55:27Z,-59.13946667,47.57453333,4.1,,27.0,0.6
2020-06-05T01:56:27Z,-59.13946667,47.57453333,3.8,,42.0,0.6
2020-06-05T01:57:27Z,-59.13946667,47.57453333,3.5,,26.6,0.6
2020-06-05T01:58:27Z,-59.13946667,47.57453333,2.8,,37.1,0.6
2020-06-05T01:59:28Z,-59.13946667,47.57453333,3.1,,27.6,0.6
2020-06-05T02:00:27Z,-59.13946667,47.57453333,3.1,,32.5,0.6
2020-06-05T02:01:27Z,-59.13946667,47.57453333,3.0,,37.6,
2020-06-05T02:02:27Z,-59.13946667,47.57453333,3.6,,27.7,0.6
2020-06-05T02:03:27Z,-59.13946667,47.57453333,4.2,,27.8,0.6
2020-06-05T02:04:27Z,-59.13946667,47.57453333,4.0,,31.0,0.6
2020-06-05T02:05:27Z,-59.13946667,47.57453333,4.4,,34.9,0.6
2020-06-05T02:06:27Z,-59.13946667,47.57453333,4.2,,37.3,0.6
2020-06-05T02:07:27Z,-59.13946667,47.57453333,4.2,,35.8,0.7
2020-06-05T02:08:27Z,-59.13946667,47.57453333,4.6,,32.5,0.7
2020-06-05T02:09:27Z,-59.13946667,47.57453333,4.8,,25.5,0.7
2020-06-05T02:10:27Z,-59.13946667,47.57453333,4.5,,29.7,0.6
2020-06-05T02:11:27Z,-59.13946667,47.57453333,4.9,,32.6,0.7
2020-06-05T02:12:27Z,-59.13946667,47.57453333,4.5,,31.8,
2020-06-05T02:13:27Z,-59.13946667,47.57453333,4.9,,29.4,0.6
2020-06-05T02:14:27Z,-59.13946667,47.57453333,5.0,,33.3,
2020-06-05T02:15:27Z,-59.13946667,47.57453333,5.2,,32.5,0.7
2020-06-05T02:16:27Z,-59.13946667,47.57453333,4.6,,38.2,0.6
2020-06-05T02:17:27Z,-59.13946667,47.57453333,4.6,,30.7,
2020-06-05T02:18:27Z,-59.13946667,47.57453333,5.0,,30.7,0.6
2020-06-05T02:19:27Z,-59.13946667,47.57453333,4.8,,35.7,0.6
2020-06-05T02:20:27Z,-59.13946667,47.57453333,4.8,,28.4,0.6
2020-06-05T02:21:27Z,-59.13946667,47.57453333,5.0,,29.8,0.6
2020-06-05T02:22:27Z,-59.13946667,47.57453333,4.6,,30.2,0.6
2020-06-05T02:23:27Z,-59.13946667,47.57453333,4.7,,31.8,2.0
2020-06-05T02:24:27Z,-59.13946667,47.57453333,4.6,,29.1,0.6
2020-06-05T02:25:27Z,-59.13946667,47.57453333,4.2,,28.4,0.6
2020-06-05T02:26:27Z,-59.13946667,47.57453333,4.4,,29.8,0.7
2020-06-05T02:27:27Z,-59.13946667,47.57453333,3.8,,25.7,0.6
2020-06-05T02:28:27Z,-59.13946667,47.57453333,4.5,,29.7,0.6
2020-06-05T02:29:27Z,-59.13946667,47.57453333,4.3,,32.7,0.7
2020-06-05T02:30:27Z,-59.13946667,47.57453333,4.9,,29.1,0.6
2020-06-05T02:31:27Z,-59.13946667,47.57453333,5.0,,29.0,0.6
2020-06-05T02:32:27Z,-59.13946667,47.57453333,4.4,,30.0,
2020-06-05T02:33:27Z,-59.13946667,47.57453333,4.6,,34.9,0.7
2020-06-05T02:34:27Z,-59.13946667,47.57453333,4.6,,31.3,0.6
2020-06-05T02:35:27Z,-59.13946667,47.57453333,4.5,,36.7,0.6
2020-06-05T02:36:27Z,-59.13946667,47.57453333,5.1,,30.6,
2020-06-05T02:37:27Z,-59.13946667,47.57453333,5.4,,33.9,0.8
2020-06-05T02:38:27Z,-59.13946667,47.57453333,5.0,,31.9,
2020-06-05T02:39:27Z,-59.13946667,47.57453333,5.1,,28.7,0.7
2020-06-05T02:40:27Z,-59.13946667,47.57453333,3.8,,41.4,
2020-06-05T02:41:27Z,-59.13946667,47.57453333,4.9,,31.1,
2020-06-05T02:42:27Z,-59.13946667,47.57453333,5.1,,25.6,
2020-06-05T02:43:27Z,-59.13946667,47.57453333,4.9,,29.7,0.6
2020-06-05T02:44:27Z,-59.13946667,47.57453333,3.5,,24.4,0.7
2020-06-05T02:45:27Z,-59.13946667,47.57453333,5.2,,21.3,0.6
2020-06-05T02:46:27Z,-59.13946667,47.57453333,4.2,,32.6,0.6
2020-06-05T02:47:27Z,-59.13946667,47.57453333,3.6,,35.3,0.6
2020-06-05T02:48:27Z,-59.13946667,47.57453333,3.9,,35.2,0.6
2020-06-05T02:49:27Z,-59.13946667,47.57453333,3.8,,38.3,
2020-06-05T02:50:27Z,-59.13946667,47.57453333,3.3,,33.8,
2020-06-05T02:51:27Z,-59.13946667,47.57453333,2.8,,33.9,
2020-06-05T02:52:27Z,-59.13946667,47.57453333,3.6,,36.9,0.7
2020-06-05T02:53:27Z,-59.13946667,47.57453333,2.8,,42.9,0.6
2020-06-05T02:54:27Z,-59.13946667,47.57453333,2.7,,25.7,
2020-06-05T02:55:27Z,-59.13946667,47.57453333,3.5,,15.8,
2020-06-05T02:56:27Z,-59.13946667,47.57453333,3.7,,21.1,
2020-06-05T02:57:27Z,-59.13946667,47.57453333,5.0,,15.5,
2020-06-05T02:58:27Z,-59.13946667,47.57453333,3.9,,24.7,0.7
2020-06-05T02:59:27Z,-59.13946667,47.57453333,4.1,,14.8,0.6
2020-06-05T03:00:27Z,-59.13946667,47.57453333,5.3,,10.0,
2020-06-05T03:01:27Z,-59.13946667,47.57453333,4.4,,19.3,
2020-06-05T03:02:27Z,-59.13946667,47.57453333,4.2,,21.4,0.6
2020-06-05T03:03:27Z,-59.13946667,47.57453333,3.9,,18.7,
2020-06-05T03:04:27Z,-59.13946667,47.57453333,4.5,,16.4,0.6
2020-06-05T03:05:27Z,-59.13946667,47.57453333,5.2,,16.6,0.8
2020-06-05T03:06:27Z,-59.13946667,47.57453333,4.4,,17.9,
2020-06-05T03:07:27Z,-59.13946667,47.57453333,4.9,,22.7,
2020-06-05T03:08:28Z,-59.13946667,47.57453333,4.2,,16.4,
2020-06-05T03:09:27Z,-59.13946667,47.57453333,3.7,,23.0,
2020-06-05T03:10:27Z,-59.13946667,47.57453333,3.5,,31.4,0.6
2020-06-05T03:11:27Z,-59.13946667,47.57453333,3.3,,29.8,
2020-06-05T03:12:27Z,-59.13946667,47.57453333,4.3,,18.9,
2020-06-05T03:13:27Z,-59.13946667,47.57453333,4.5,,23.9,0.7
2020-06-05T03:14:27Z,-59.13946667,47.57453333,4.0,,22.8,0.7
2020-06-05T03:15:27Z,-59.13946667,47.57453333,4.0,,21.2,
2020-06-05T03:16:27Z,-59.13946667,47.57453333,3.7,,22.7,0.6
2020-06-05T03:17:27Z,-59.13946667,47.57453333,4.6,,19.6,0.6
2020-06-05T03:18:27Z,-59.13946667,47.57453333,4.1,,17.9,0.6
2020-06-05T03:19:27Z,-59.13946667,47.57453333,3.5,,20.7,
2020-06-05T03:20:27Z,-59.13946667,47.57453333,3.7,,23.6,0.8
2020-06-05T03:21:27Z,-59.13946667,47.57453333,3.7,,26.4,
2020-06-05T03:22:27Z,-59.13946667,47.57453333,3.5,,35.0,
2020-06-05T03:23:28Z,-59.13946667,47.57453333,3.7,,29.0,
2020-06-05T03:24:27Z,-59.13946667,47.57453333,4.5,,18.4,0.7
2020-06-05T03:25:27Z,-59.13946667,47.57453333,4.6,,24.1,
2020-06-05T03:26:27Z,-59.13946667,47.57453333,2.9,,26.9,0.7
2020-06-05T03:27:27Z,-59.13946667,47.57453333,4.3,,26.1,
2020-06-05T03:28:27Z,-59.13946667,47.57453333,3.0,,37.4,
2020-06-05T03:29:27Z,-59.13946667,47.57453333,3.4,,23.5,
2020-06-05T03:30:27Z,-59.13946667,47.57453333,5.0,,18.6,
2020-06-05T03:31:27Z,-59.13946667,47.57453333,4.3,,16.1,0.7
2020-06-05T03:32:27Z,-59.13946667,47.57453333,3.6,,26.8,1.1
2020-06-05T03:33:27Z,-59.13946667,47.57453333,2.9,,21.9,
2020-06-05T03:34:27Z,-59.13946667,47.57453333,2.8,,22.6,
2020-06-05T03:35:27Z,-59.13946667,47.57453333,3.4,,24.9,
2020-06-05T03:36:27Z,-59.13946667,47.57453333,4.1,,23.4,
2020-06-05T03:37:27Z,-59.13946667,47.57453333,3.8,,33.1,0.8
2020-06-05T03:38:27Z,-59.13946667,47.57453333,4.1,,25.2,0.8
2020-06-05T03:39:27Z,-59.13946667,47.57453333,5.2,,21.3,0.8
2020-06-05T03:40:27Z,-59.13946667,47.57453333,4.0,,21.8,0.6
2020-06-05T03:41:27Z,-59.13946667,47.57453333,3.2,,24.4,0.7
2020-06-05T03:42:27Z,-59.13946667,47.57453333,3.6,,30.0,0.6
2020-06-05T03:43:27Z,-59.13946667,47.57453333,3.6,,29.1,0.6
2020-06-05T03:44:27Z,-59.13946667,47.57453333,3.4,,19.9,0.6
2020-06-05T03:45:27Z,-59.13946667,47.57453333,4.1,,23.1,
2020-06-05T03:46:27Z,-59.13946667,47.57453333,3.7,,22.7,
2020-06-05T03:47:27Z,-59.13946667,47.57453333,3.5,,29.2,
2020-06-05T03:48:27Z,-59.13946667,47.57453333,3.4,,35.6,0.6
2020-06-05T03:49:27Z,-59.13946667,47.57453333,3.5,,26.3,
2020-06-05T03:50:27Z,-59.13946667,47.57453333,3.2,,25.0,0.6
2020-06-05T03:51:27Z,-59.13946667,47.57453333,3.2,,23.9,0.7
2020-06-05T03:52:27Z,-59.13946667,47.57453333,4.2,,30.7,
2020-06-05T03:53:27Z,-59.13946667,47.57453333,3.2,,25.7,
2020-06-05T03:54:27Z,-59.13946667,47.57453333,3.7,,26.1,0.7
2020-06-05T03:55:27Z,-59.13946667,47.57453333,3.5,,41.1,
2020-06-05T03:56:27Z,-59.13946667,47.57453333,3.4,,31.9,0.6
2020-06-05T03:57:27Z,-59.13946667,47.57453333,3.8,,26.6,
2020-06-05T03:58:27Z,-59.13946667,47.57453333,2.9,,25.8,
2020-06-05T03:59:27Z,-59.13946667,47.57453333,3.1,,28.9,
2020-06-05T04:00:27Z,-59.13946667,47.57453333,4.5,,14.7,
2020-06-05T04:01:27Z,-59.13946667,47.57453333,3.7,,21.9,
2020-06-05T04:02:27Z,-59.13946667,47.57453333,3.3,,25.2,
2020-06-05T04:03:27Z,-59.13946667,47.57453333,3.9,,20.7,0.6
2020-06-05T04:04:27Z,-59.13946667,47.57453333,3.4,,22.5,
2020-06-05T04:05:27Z,-59.13946667,47.57453333,3.9,,20.2,0.6
2020-06-05T04:06:27Z,-59.13946667,47.57453333,3.5,,19.9,
2020-06-05T04:07:27Z,-59.13946667,47.57453333,2.6,,27.8,
2020-06-05T04:08:27Z,-59.13946667,47.57453333,2.7,,33.3,
2020-06-05T04:09:27Z,-59.13946667,47.57453333,3.2,,24.4,
2020-06-05T04:10:27Z,-59.13946667,47.57453333,3.1,,25.5,0.6
2020-06-05T04:11:27Z,-59.13946667,47.57453333,3.2,,24.5,
2020-06-05T04:12:27Z,-59.13946667,47.57453333,3.2,,40.8,
2020-06-05T04:13:27Z,-59.13946667,47.57453333,3.4,,37.8,1.1
2020-06-05T04:14:27Z,-59.13946667,47.57453333,3.3,,36.8,0.6
2020-06-05T04:15:28Z,-59.13946667,47.57453333,3.6,,34.9,0.7
2020-06-05T04:16:27Z,-59.13946667,47.57453333,3.7,,40.9,
2020-06-05T04:17:27Z,-59.13946667,47.57453333,2.8,,27.6,
2020-06-05T04:18:27Z,-59.13946667,47.57453333,4.0,,24.5,0.6
2020-06-05T04:19:27Z,-59.13946667,47.57453333,3.4,,17.8,
2020-06-05T04:20:27Z,-59.13946667,47.57453333,2.8,,22.5,0.6
2020-06-05T04:21:27Z,-59.13946667,47.57453333,2.8,,29.1,
2020-06-05T04:22:27Z,-59.13946667,47.57453333,2.4,,25.1,
2020-06-05T04:23:27Z,-59.13946667,47.57453333,2.6,,26.2,0.7
2020-06-05T04:24:27Z,-59.13946667,47.57453333,2.5,,42.4,0.6
2020-06-05T04:25:27Z,-59.13946667,47.57453333,2.7,,40.0,0.6
2020-06-05T04:26:27Z,-59.13946667,47.57453333,2.5,,25.2,0.6
2020-06-05T04:27:27Z,-59.13946667,47.57453333,2.9,,28.2,0.6
2020-06-05T04:28:27Z,-59.13946667,47.57453333,2.8,,34.6,0.6
2020-06-05T04:29:27Z,-59.13946667,47.57453333,3.3,,36.7,
2020-06-05T04:30:27Z,-59.13946667,47.57453333,3.5,,31.5,
2020-06-05T04:31:27Z,-59.13946667,47.57453333,2.6,,33.8,
2020-06-05T04:32:27Z,-59.13946667,47.57453333,2.9,,35.9,
2020-06-05T04:33:27Z,-59.13946667,47.57453333,3.2,,29.8,0.6
2020-06-05T04:34:27Z,-59.13946667,47.57453333,2.9,,27.8,
2020-06-05T04:35:27Z,-59.13946667,47.57453333,2.8,,36.5,0.6
2020-06-05T04:36:27Z,-59.13946667,47.57453333,3.0,,35.9,
2020-06-05T04:37:27Z,-59.13946667,47.57453333,3.3,,33.1,0.6
2020-06-05T04:38:27Z,-59.13946667,47.57453333,2.6,,36.9,0.6
2020-06-05T04:39:27Z,-59.13946667,47.57453333,2.9,,39.7,
2020-06-05T04:40:28Z,-59.13946667,47.57453333,3.0,,39.1,
2020-06-05T04:41:27Z,-59.13946667,47.57453333,2.8,,24.3,
2020-06-05T04:42:27Z,-59.13946667,47.57453333,2.5,,35.7,
2020-06-05T04:43:27Z,-59.13946667,47.57453333,3.2,,36.5,0.6
2020-06-05T04:44:27Z,-59.13946667,47.57453333,2.4,,38.0,1.1
2020-06-05T04:45:27Z,-59.13946667,47.57453333,2.5,,38.6,
2020-06-05T04:46:27Z,-59.13946667,47.57453333,2.8,,33.9,0.7
2020-06-05T04:47:27Z,-59.13946667,47.57453333,2.8,,35.8,
2020-06-05T04:48:27Z,-59.13946667,47.57453333,2.5,,30.8,
2020-06-05T04:49:27Z,-59.13946667,47.57453333,2.6,,38.4,
2020-06-05T04:50:27Z,-59.13946667,47.57453333,2.8,,35.3,
2020-06-05T04:51:27Z,-59.13946667,47.57453333,2.8,,31.2,0.6
2020-06-05T04:52:27Z,-59.13946667,47.57453333,2.7,,47.0,
2020-06-05T04:53:27Z,-59.13946667,47.57453333,2.7,,35.5,0.6
2020-06-05T04:54:27Z,-59.13946667,47.57453333,3.1,,36.0,
2020-06-05T04:55:27Z,-59.13946667,47.57453333,3.4,,34.9,0.6
2020-06-05T04:56:27Z,-59.13946667,47.57453333,3.8,,33.0,
2020-06-05T04:57:27Z,-59.13946667,47.57453333,3.2,,31.9,0.6
2020-06-05T04:58:27Z,-59.13946667,47.57453333,3.3,,37.0,1.0
2020-06-05T04:59:27Z,-59.13946667,47.57453333,2.9,,27.2,0.6
2020-06-05T05:00:27Z,-59.13946667,47.57453333,2.7,,47.1,
2020-06-05T05:01:27Z,-59.13946667,47.57453333,3.1,,45.2,
2020-06-05T05:02:27Z,-59.13946667,47.57453333,3.5,,45.3,0.6
2020-06-05T05:03:27Z,-59.13946667,47.57453333,3.2,,48.1,
2020-06-05T05:04:27Z,-59.13946667,47.57453333,2.8,,44.4,0.6
2020-06-05T05:05:27Z,-59.13946667,47.57453333,2.8,,40.2,
2020-06-05T05:06:27Z,-59.13946667,47.57453333,3.3,,48.9,
2020-06-05T05:07:27Z,-59.13946667,47.57453333,3.4,,49.0,0.6
2020-06-05T05:08:27Z,-59.13946667,47.57453333,2.3,,38.2,
2020-06-05T05:09:27Z,-59.13946667,47.57453333,3.0,,35.6,
2020-06-05T05:10:27Z,-59.13946667,47.57453333,3.1,,49.8,
2020-06-05T05:11:27Z,-59.13946667,47.57453333,3.0,,44.2,0.6
2020-06-05T05:12:27Z,-59.13946667,47.57453333,4.4,,50.4,0.6
2020-06-05T05:13:27Z,-59.13946667,47.57453333,3.8,,44.5,0.6
2020-06-05T05:14:27Z,-59.13946667,47.57453333,3.2,,29.3,
2020-06-05T05:15:27Z,-59.13946667,47.57453333,3.2,,47.6,
2020-06-05T05:16:27Z,-59.13946667,47.57453333,3.4,,41.2,
2020-06-05T05:17:27Z,-59.13946667,47.57453333,3.6,,44.1,
2020-06-05T05:18:27Z,-59.13946667,47.57453333,3.7,,52.0,
2020-06-05T05:19:27Z,-59.13946667,47.57453333,3.0,,44.4,
2020-06-05T05:20:27Z,-59.13946667,47.57453333,3.8,,50.9,
2020-06-05T05:21:27Z,-59.13946667,47.57453333,3.8,,41.7,
2020-06-05T05:22:27Z,-59.13946667,47.57453333,3.7,,45.7,0.6
2020-06-05T05:23:27Z,-59.13946667,47.57453333,3.4,,43.2,
2020-06-05T05:24:27Z,-59.13946667,47.57453333,3.3,,28.4,
2020-06-05T05:25:27Z,-59.13946667,47.57453333,3.4,,47.9,
2020-06-05T05:26:27Z,-59.13946667,47.57453333,4.5,,43.3,0.7
2020-06-05T05:27:27Z,-59.13946667,47.57453333,3.3,,46.1,
2020-06-05T05:28:27Z,-59.13946667,47.57453333,3.6,,37.4,
2020-06-05T05:29:27Z,-59.13946667,47.57453333,3.7,,33.2,0.6
2020-06-05T05:30:27Z,-59.13946667,47.57453333,3.8,,47.9,0.6
2020-06-05T05:31:27Z,-59.13946667,47.57453333,4.0,,23.0,
2020-06-05T05:32:27Z,-59.13946667,47.57453333,4.1,,39.6,
2020-06-05T05:33:27Z,-59.13946667,47.57453333,3.3,,39.6,
2020-06-05T05:34:27Z,-59.13946667,47.57453333,4.0,,33.2,0.6
2020-06-05T05:35:27Z,-59.13946667,47.57453333,4.4,,33.3,
2020-06-05T05:36:27Z,-59.13946667,47.57453333,3.8,,37.9,
2020-06-05T05:37:27Z,-59.13946667,47.57453333,3.8,,37.4,0.7
2020-06-05T05:38:27Z,-59.13946667,47.57453333,4.1,,28.9,
2020-06-05T05:39:27Z,-59.13946667,47.57453333,4.2,,33.2,
2020-06-05T05:40:27Z,-59.13946667,47.57453333,4.3,,31.9,
2020-06-05T05:41:27Z,-59.13946667,47.57453333,4.9,,34.9,
2020-06-05T05:42:27Z,-59.13946667,47.57453333,5.0,,36.9,
2020-06-05T05:43:27Z,-59.13946667,47.57453333,4.0,,40.1,0.6
2020-06-05T05:44:27Z,-59.13946667,47.57453333,4.2,,34.6,
2020-06-05T05:45:27Z,-59.13946667,47.57453333,3.9,,32.6,
2020-06-05T05:46:27Z,-59.13946667,47.57453333,2.7,,34.9,0.6
2020-06-05T05:47:27Z,-59.13946667,47.57453333,3.2,,27.2,0.7
2020-06-05T05:48:27Z,-59.13946667,47.57453333,3.2,,37.7,0.6
2020-06-05T05:49:27Z,-59.13946667,47.57453333,2.7,,24.6,0.6
2020-06-05T05:50:27Z,-59.13946667,47.57453333,3.0,,33.0,0.6
