timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-26T00:00:30Z,-59.13946667,47.57453333,3.1,,141.2,
2020-11-26T00:01:30Z,-59.13946667,47.57453333,2.5,,142.9,
2020-11-26T00:02:30Z,-59.13946667,47.57453333,2.4,,145.8,
2020-11-26T00:03:30Z,-59.13946667,47.57453333,2.8,,141.4,
2020-11-26T00:04:30Z,-59.13946667,47.57453333,2.8,,155.5,
2020-11-26T00:05:30Z,-59.13946667,47.57453333,2.7,,149.9,
2020-11-26T00:06:30Z,-59.13946667,47.57453333,3.7,,130.0,
2020-11-26T00:07:30Z,-59.13946667,47.57453333,3.0,,130.6,
2020-11-26T00:08:30Z,-59.13946667,47.57453333,3.5,,137.2,
2020-11-26T00:09:30Z,-59.13946667,47.57453333,3.2,,142.8,
2020-11-26T00:10:30Z,-59.13946667,47.57453333,2.7,,142.1,
2020-11-26T00:11:30Z,-59.13946667,47.57453333,3.0,,144.2,
2020-11-26T00:12:30Z,-59.13946667,47.57453333,4.1,,135.2,
2020-11-26T00:13:30Z,-59.13946667,47.57453333,3.5,,133.6,
2020-11-26T00:14:30Z,-59.13946667,47.57453333,3.5,,139.7,
2020-11-26T00:15:30Z,-59.13946667,47.57453333,3.9,,138.2,
2020-11-26T00:16:30Z,-59.13946667,47.57453333,3.3,,142.0,
2020-11-26T00:17:30Z,-59.13946667,47.57453333,2.9,,148.0,
2020-11-26T00:18:30Z,-59.13946667,47.57453333,2.9,,144.8,
2020-11-26T00:19:30Z,-59.13946667,47.57453333,2.8,,131.1,
2020-11-26T00:20:30Z,-59.13946667,47.57453333,3.8,,129.4,
2020-11-26T00:21:30Z,-59.13946667,47.57453333,3.3,,130.6,
2020-11-26T00:22:30Z,-59.13946667,47.57453333,3.1,,131.2,
2020-11-26T00:23:30Z,-59.13946667,47.57453333,4.0,,133.9,
2020-11-26T00:24:30Z,-59.13946667,47.57453333,2.8,,142.7,
2020-11-26T00:25:30Z,-59.13946667,47.57453333,3.0,,135.7,
2020-11-26T00:26:30Z,-59.13946667,47.57453333,2.2,,140.1,
2020-11-26T00:27:30Z,-59.13946667,47.57453333,3.2,,138.5,
2020-11-26T00:28:30Z,-59.13946667,47.57453333,3.0,,132.7,
2020-11-26T00:29:30Z,-59.13946667,47.57453333,3.6,,140.1,
2020-11-26T00:30:30Z,-59.13946667,47.57453333,4.3,,136.5,
2020-11-26T00:31:30Z,-59.13946667,47.57453333,3.8,,140.2,
2020-11-26T00:32:30Z,-59.13946667,47.57453333,2.8,,147.1,
2020-11-26T00:33:30Z,-59.13946667,47.57453333,2.6,,149.4,
2020-11-26T00:34:30Z,-59.13946667,47.57453333,3.7,,136.9,
2020-11-26T00:35:30Z,-59.13946667,47.57453333,3.8,,134.3,
2020-11-26T00:36:30Z,-59.13946667,47.57453333,2.4,,139.9,
2020-11-26T00:37:30Z,-59.13946667,47.57453333,3.9,,132.7,
2020-11-26T00:38:30Z,-59.13946667,47.57453333,3.0,,141.0,
2020-11-26T00:39:30Z,-59.13946667,47.57453333,3.7,,140.6,
2020-11-26T00:40:30Z,-59.13946667,47.57453333,3.7,,134.5,
2020-11-26T00:41:30Z,-59.13946667,47.57453333,3.9,,130.7,
2020-11-26T00:42:30Z,-59.13946667,47.57453333,4.3,,135.1,
2020-11-26T00:43:31Z,-59.13946667,47.57453333,4.3,,130.3,
2020-11-26T00:44:30Z,-59.13946667,47.57453333,4.0,,138.7,
2020-11-26T00:45:30Z,-59.13946667,47.57453333,3.0,,138.2,
2020-11-26T00:46:30Z,-59.13946667,47.57453333,3.9,,138.2,
2020-11-26T00:47:30Z,-59.13946667,47.57453333,4.9,,131.7,
2020-11-26T00:48:30Z,-59.13946667,47.57453333,3.6,,143.0,
2020-11-26T00:49:30Z,-59.13946667,47.57453333,4.0,,133.8,
2020-11-26T00:50:30Z,-59.13946667,47.57453333,3.4,,135.0,
2020-11-26T00:51:30Z,-59.13946667,47.57453333,4.0,,135.8,
2020-11-26T00:52:30Z,-59.13946667,47.57453333,3.5,,138.2,
2020-11-26T00:53:30Z,-59.13946667,47.57453333,3.9,,141.9,
2020-11-26T00:54:30Z,-59.13946667,47.57453333,3.9,,138.0,
2020-11-26T00:55:30Z,-59.13946667,47.57453333,4.3,,137.1,
2020-11-26T00:56:30Z,-59.13946667,47.57453333,3.8,,132.8,
2020-11-26T00:57:30Z,-59.13946667,47.57453333,3.8,,135.7,
2020-11-26T00:58:30Z,-59.13946667,47.57453333,4.0,,139.2,
2020-11-26T00:59:30Z,-59.13946667,47.57453333,4.0,,139.9,
2020-11-26T01:00:30Z,-59.13946667,47.57453333,3.4,,138.5,
2020-11-26T01:01:30Z,-59.13946667,47.57453333,2.8,,145.5,
2020-11-26T01:02:30Z,-59.13946667,47.57453333,3.5,,135.8,
2020-11-26T01:03:30Z,-59.13946667,47.57453333,4.1,,136.8,
2020-11-26T01:04:30Z,-59.13946667,47.57453333,4.5,,143.1,
2020-11-26T01:05:30Z,-59.13946667,47.57453333,3.7,,144.7,
2020-11-26T01:06:30Z,-59.13946667,47.57453333,4.9,,133.5,
2020-11-26T01:07:30Z,-59.13946667,47.57453333,2.9,,130.4,
2020-11-26T01:08:30Z,-59.13946667,47.57453333,3.2,,136.2,
2020-11-26T01:09:30Z,-59.13946667,47.57453333,4.5,,131.4,
2020-11-26T01:10:30Z,-59.13946667,47.57453333,4.7,,127.9,
2020-11-26T01:11:30Z,-59.13946667,47.57453333,3.7,,130.5,
2020-11-26T01:12:30Z,-59.13946667,47.57453333,3.0,,130.3,
2020-11-26T01:13:30Z,-59.13946667,47.57453333,3.7,,128.0,
2020-11-26T01:14:30Z,-59.13946667,47.57453333,3.7,,136.9,
2020-11-26T01:15:30Z,-59.13946667,47.57453333,3.9,,137.2,
2020-11-26T01:16:30Z,-59.13946667,47.57453333,3.8,,139.4,
2020-11-26T01:17:30Z,-59.13946667,47.57453333,4.4,,140.7,
2020-11-26T01:18:30Z,-59.13946667,47.57453333,3.9,,139.1,
2020-11-26T01:19:30Z,-59.13946667,47.57453333,3.9,,137.9,
2020-11-26T01:20:30Z,-59.13946667,47.57453333,3.9,,140.9,
2020-11-26T01:21:30Z,-59.13946667,47.57453333,3.5,,135.6,
2020-11-26T01:22:30Z,-59.13946667,47.57453333,4.3,,136.6,
2020-11-26T01:23:30Z,-59.13946667,47.57453333,4.1,,136.5,
2020-11-26T01:24:30Z,-59.13946667,47.57453333,4.9,,137.2,
2020-11-26T01:25:30Z,-59.13946667,47.57453333,3.6,,135.3,
2020-11-26T01:26:30Z,-59.13946667,47.57453333,3.5,,139.3,
2020-11-26T01:27:30Z,-59.13946667,47.57453333,3.5,,141.9,
2020-11-26T01:28:30Z,-59.13946667,47.57453333,4.2,,134.2,
2020-11-26T01:29:30Z,-59.13946667,47.57453333,3.5,,132.8,
2020-11-26T01:30:30Z,-59.13946667,47.57453333,3.7,,136.6,
2020-11-26T01:31:30Z,-59.13946667,47.57453333,3.7,,136.1,
2020-11-26T01:32:30Z,-59.13946667,47.57453333,3.0,,128.1,
2020-11-26T01:33:30Z,-59.13946667,47.57453333,3.4,,143.2,
2020-11-26T01:34:30Z,-59.13946667,47.57453333,3.5,,133.6,
2020-11-26T01:35:30Z,-59.13946667,47.57453333,4.1,,136.3,
2020-11-26T01:36:30Z,-59.13946667,47.57453333,3.7,,148.7,
2020-11-26T01:37:30Z,-59.13946667,47.57453333,2.2,,147.6,
2020-11-26T01:38:30Z,-59.13946667,47.57453333,4.5,,145.2,
2020-11-26T01:39:30Z,-59.13946667,47.57453333,4.1,,148.0,
2020-11-26T01:40:31Z,-59.13946667,47.57453333,3.4,,145.4,
2020-11-26T01:41:30Z,-59.13946667,47.57453333,3.3,,139.9,
2020-11-26T01:42:30Z,-59.13946667,47.57453333,3.2,,143.7,
2020-11-26T01:43:30Z,-59.13946667,47.57453333,3.5,,139.1,
2020-11-26T01:44:30Z,-59.13946667,47.57453333,3.1,,140.2,
2020-11-26T01:45:31Z,-59.13946667,47.57453333,2.8,,141.4,
2020-11-26T01:46:30Z,-59.13946667,47.57453333,4.4,,131.7,
2020-11-26T01:47:30Z,-59.13946667,47.57453333,2.9,,144.9,
2020-11-26T01:48:30Z,-59.13946667,47.57453333,3.2,,146.2,
2020-11-26T01:49:30Z,-59.13946667,47.57453333,3.0,,142.2,
2020-11-26T01:50:30Z,-59.13946667,47.57453333,3.0,,138.2,
2020-11-26T01:51:30Z,-59.13946667,47.57453333,4.4,,139.0,
2020-11-26T01:52:30Z,-59.13946667,47.57453333,3.8,,133.4,
2020-11-26T01:53:30Z,-59.13946667,47.57453333,4.2,,137.3,
2020-11-26T01:54:30Z,-59.13946667,47.57453333,2.5,,156.5,
2020-11-26T01:55:30Z,-59.13946667,47.57453333,2.5,,148.2,
2020-11-26T01:56:30Z,-59.13946667,47.57453333,3.6,,135.6,
2020-11-26T01:57:30Z,-59.13946667,47.57453333,3.6,,140.3,
2020-11-26T01:58:30Z,-59.13946667,47.57453333,3.8,,137.2,
2020-11-26T01:59:30Z,-59.13946667,47.57453333,3.8,,135.3,
2020-11-26T02:00:30Z,-59.13946667,47.57453333,3.6,,135.0,
2020-11-26T02:01:30Z,-59.13946667,47.57453333,3.7,,135.7,
2020-11-26T02:02:30Z,-59.13946667,47.57453333,4.5,,135.1,
2020-11-26T02:03:30Z,-59.13946667,47.57453333,3.8,,137.9,
2020-11-26T02:04:30Z,-59.13946667,47.57453333,3.8,,132.8,
2020-11-26T02:05:30Z,-59.13946667,47.57453333,4.5,,140.1,
2020-11-26T02:06:30Z,-59.13946667,47.57453333,3.2,,142.2,
2020-11-26T02:07:30Z,-59.13946667,47.57453333,3.7,,140.6,
2020-11-26T02:08:30Z,-59.13946667,47.57453333,4.2,,138.5,
2020-11-26T02:09:30Z,-59.13946667,47.57453333,3.7,,142.9,
2020-11-26T02:10:30Z,-59.13946667,47.57453333,3.1,,139.9,
2020-11-26T02:11:30Z,-59.13946667,47.57453333,3.3,,135.6,
2020-11-26T02:12:30Z,-59.13946667,47.57453333,3.8,,134.8,
2020-11-26T02:13:31Z,-59.13946667,47.57453333,3.9,,130.0,
2020-11-26T02:14:30Z,-59.13946667,47.57453333,3.6,,138.2,
2020-11-26T02:15:30Z,-59.13946667,47.57453333,3.2,,141.5,
2020-11-26T02:16:30Z,-59.13946667,47.57453333,4.1,,131.8,
2020-11-26T02:17:30Z,-59.13946667,47.57453333,3.9,,134.3,
2020-11-26T02:18:30Z,-59.13946667,47.57453333,3.9,,141.6,
2020-11-26T02:19:30Z,-59.13946667,47.57453333,3.3,,144.7,
2020-11-26T02:20:30Z,-59.13946667,47.57453333,4.0,,141.6,
2020-11-26T02:21:30Z,-59.13946667,47.57453333,2.8,,139.0,
2020-11-26T02:22:30Z,-59.13946667,47.57453333,3.6,,137.3,
2020-11-26T02:23:30Z,-59.13946667,47.57453333,4.2,,135.7,
2020-11-26T02:24:30Z,-59.13946667,47.57453333,4.7,,132.0,
2020-11-26T02:25:30Z,-59.13946667,47.57453333,3.7,,138.3,
2020-11-26T02:26:30Z,-59.13946667,47.57453333,4.9,,137.4,
2020-11-26T02:27:30Z,-59.13946667,47.57453333,3.9,,139.5,
2020-11-26T02:28:30Z,-59.13946667,47.57453333,2.8,,136.4,
2020-11-26T02:29:30Z,-59.13946667,47.57453333,3.4,,136.3,
2020-11-26T02:30:30Z,-59.13946667,47.57453333,3.3,,133.5,
2020-11-26T02:31:30Z,-59.13946667,47.57453333,3.5,,133.6,
2020-11-26T02:32:30Z,-59.13946667,47.57453333,3.4,,128.8,
2020-11-26T02:33:30Z,-59.13946667,47.57453333,3.2,,133.3,
2020-11-26T02:34:30Z,-59.13946667,47.57453333,3.8,,130.9,
2020-11-26T02:35:30Z,-59.13946667,47.57453333,3.7,,141.9,
2020-11-26T02:36:30Z,-59.13946667,47.57453333,4.0,,137.8,
2020-11-26T02:37:30Z,-59.13946667,47.57453333,4.3,,133.4,
2020-11-26T02:38:30Z,-59.13946667,47.57453333,4.1,,141.9,
2020-11-26T02:39:30Z,-59.13946667,47.57453333,3.5,,137.7,
2020-11-26T02:40:30Z,-59.13946667,47.57453333,3.2,,134.8,
2020-11-26T02:41:30Z,-59.13946667,47.57453333,2.0,,133.6,
2020-11-26T02:42:30Z,-59.13946667,47.57453333,3.2,,140.0,
2020-11-26T02:43:30Z,-59.13946667,47.57453333,3.2,,128.6,
2020-11-26T02:44:30Z,-59.13946667,47.57453333,3.6,,143.8,
2020-11-26T02:45:30Z,-59.13946667,47.57453333,3.3,,135.4,
2020-11-26T02:46:30Z,-59.13946667,47.57453333,3.6,,142.7,
2020-11-26T02:47:30Z,-59.13946667,47.57453333,4.2,,135.7,
2020-11-26T02:48:30Z,-59.13946667,47.57453333,3.1,,137.1,
2020-11-26T02:49:30Z,-59.13946667,47.57453333,2.7,,140.7,
2020-11-26T02:50:30Z,-59.13946667,47.57453333,3.7,,133.8,
2020-11-26T02:51:30Z,-59.13946667,47.57453333,3.1,,137.2,
2020-11-26T02:52:30Z,-59.13946667,47.57453333,2.8,,138.6,
2020-11-26T02:53:30Z,-59.13946667,47.57453333,3.1,,134.3,
2020-11-26T02:54:30Z,-59.13946667,47.57453333,3.0,,130.9,
2020-11-26T02:55:30Z,-59.13946667,47.57453333,3.4,,135.1,
2020-11-26T02:56:30Z,-59.13946667,47.57453333,3.3,,135.9,
2020-11-26T02:57:30Z,-59.13946667,47.57453333,3.2,,126.0,
2020-11-26T02:58:30Z,-59.13946667,47.57453333,3.2,,133.8,
2020-11-26T02:59:30Z,-59.13946667,47.57453333,2.9,,136.4,
2020-11-26T03:00:30Z,-59.13946667,47.57453333,2.8,,138.5,
2020-11-26T03:01:31Z,-59.13946667,47.57453333,4.8,,137.2,
2020-11-26T03:02:30Z,-59.13946667,47.57453333,3.6,,137.1,
2020-11-26T03:03:30Z,-59.13946667,47.57453333,3.7,,136.1,
2020-11-26T03:04:30Z,-59.13946667,47.57453333,3.5,,141.6,
2020-11-26T03:05:30Z,-59.13946667,47.57453333,3.9,,135.7,
2020-11-26T03:06:30Z,-59.13946667,47.57453333,3.2,,139.1,
2020-11-26T03:07:30Z,-59.13946667,47.57453333,3.0,,139.4,
2020-11-26T03:08:30Z,-59.13946667,47.57453333,3.2,,137.1,
2020-11-26T03:09:30Z,-59.13946667,47.57453333,3.1,,137.4,
2020-11-26T03:10:30Z,-59.13946667,47.57453333,3.0,,135.6,
2020-11-26T03:11:30Z,-59.13946667,47.57453333,3.2,,130.6,
2020-11-26T03:12:30Z,-59.13946667,47.57453333,3.2,,132.9,
2020-11-26T03:13:30Z,-59.13946667,47.57453333,2.9,,129.8,
2020-11-26T03:14:30Z,-59.13946667,47.57453333,2.6,,133.0,
2020-11-26T03:15:30Z,-59.13946667,47.57453333,2.7,,133.0,
2020-11-26T03:16:30Z,-59.13946667,47.57453333,2.8,,128.9,
2020-11-26T03:17:30Z,-59.13946667,47.57453333,2.6,,139.1,3.5
2020-11-26T03:18:30Z,-59.13946667,47.57453333,3.3,,139.8,
2020-11-26T03:19:30Z,-59.13946667,47.57453333,3.3,,141.1,
2020-11-26T03:20:30Z,-59.13946667,47.57453333,2.8,,135.2,
2020-11-26T03:21:30Z,-59.13946667,47.57453333,3.1,,133.2,
2020-11-26T03:22:30Z,-59.13946667,47.57453333,2.7,,137.9,
2020-11-26T03:23:30Z,-59.13946667,47.57453333,3.6,,137.8,
2020-11-26T03:24:30Z,-59.13946667,47.57453333,3.5,,133.5,
2020-11-26T03:25:30Z,-59.13946667,47.57453333,4.5,,137.4,
2020-11-26T03:26:30Z,-59.13946667,47.57453333,3.5,,140.2,
2020-11-26T03:27:30Z,-59.13946667,47.57453333,3.4,,130.6,
2020-11-26T03:28:30Z,-59.13946667,47.57453333,3.0,,129.7,
2020-11-26T03:29:30Z,-59.13946667,47.57453333,2.9,,142.1,
2020-11-26T03:30:30Z,-59.13946667,47.57453333,3.1,,141.3,
2020-11-26T03:31:30Z,-59.13946667,47.57453333,2.9,,135.5,
2020-11-26T03:32:30Z,-59.13946667,47.57453333,2.5,,138.6,
2020-11-26T03:33:30Z,-59.13946667,47.57453333,3.0,,133.9,
2020-11-26T03:34:30Z,-59.13946667,47.57453333,2.9,,142.0,
2020-11-26T03:35:30Z,-59.13946667,47.57453333,3.7,,132.8,
2020-11-26T03:36:30Z,-59.13946667,47.57453333,2.9,,133.0,
2020-11-26T03:37:30Z,-59.13946667,47.57453333,2.7,,140.1,
2020-11-26T03:38:30Z,-59.13946667,47.57453333,3.5,,140.3,
2020-11-26T03:39:30Z,-59.13946667,47.57453333,2.2,,124.6,
2020-11-26T03:40:30Z,-59.13946667,47.57453333,2.5,,125.2,
2020-11-26T03:41:30Z,-59.13946667,47.57453333,2.0,,128.4,
2020-11-26T03:42:30Z,-59.13946667,47.57453333,1.7,,133.5,
2020-11-26T03:43:30Z,-59.13946667,47.57453333,1.9,,127.7,
2020-11-26T03:44:30Z,-59.13946667,47.57453333,3.4,,125.1,
2020-11-26T03:45:30Z,-59.13946667,47.57453333,2.6,,127.4,
2020-11-26T03:46:30Z,-59.13946667,47.57453333,2.3,,128.4,
2020-11-26T03:47:30Z,-59.13946667,47.57453333,2.4,,124.8,
2020-11-26T03:48:30Z,-59.13946667,47.57453333,2.4,,125.9,
2020-11-26T03:49:30Z,-59.13946667,47.57453333,2.8,,134.7,
2020-11-26T03:50:30Z,-59.13946667,47.57453333,2.6,,130.0,
2020-11-26T03:51:30Z,-59.13946667,47.57453333,3.1,,130.1,
2020-11-26T03:52:30Z,-59.13946667,47.57453333,2.8,,142.0,
2020-11-26T03:53:30Z,-59.13946667,47.57453333,3.3,,133.4,
2020-11-26T03:54:30Z,-59.13946667,47.57453333,3.0,,132.5,
2020-11-26T03:55:30Z,-59.13946667,47.57453333,2.9,,126.6,
2020-11-26T03:56:30Z,-59.13946667,47.57453333,2.5,,131.2,
2020-11-26T03:57:30Z,-59.13946667,47.57453333,2.2,,127.3,
2020-11-26T03:58:30Z,-59.13946667,47.57453333,3.0,,130.7,
2020-11-26T03:59:30Z,-59.13946667,47.57453333,2.8,,128.0,
2020-11-26T04:00:30Z,-59.13946667,47.57453333,3.2,,133.5,
2020-11-26T04:01:30Z,-59.13946667,47.57453333,2.0,,132.6,
2020-11-26T04:02:30Z,-59.13946667,47.57453333,3.2,,127.8,
2020-11-26T04:03:30Z,-59.13946667,47.57453333,3.4,,129.7,
2020-11-26T04:04:30Z,-59.13946667,47.57453333,3.2,,129.5,
2020-11-26T04:05:30Z,-59.13946667,47.57453333,2.7,,129.6,
2020-11-26T04:06:30Z,-59.13946667,47.57453333,3.0,,130.4,
2020-11-26T04:07:30Z,-59.13946667,47.57453333,2.6,,135.7,
2020-11-26T04:08:30Z,-59.13946667,47.57453333,3.7,,130.9,
2020-11-26T04:09:30Z,-59.13946667,47.57453333,2.9,,124.1,
2020-11-26T04:10:30Z,-59.13946667,47.57453333,3.3,,127.5,
2020-11-26T04:11:30Z,-59.13946667,47.57453333,2.9,,130.1,
2020-11-26T04:12:30Z,-59.13946667,47.57453333,3.2,,125.5,
2020-11-26T04:13:30Z,-59.13946667,47.57453333,3.0,,130.6,
2020-11-26T04:14:30Z,-59.13946667,47.57453333,3.0,,127.9,
2020-11-26T04:15:30Z,-59.13946667,47.57453333,1.5,,136.9,
2020-11-26T04:16:30Z,-59.13946667,47.57453333,2.3,,119.0,
2020-11-26T04:17:30Z,-59.13946667,47.57453333,2.1,,124.7,
2020-11-26T04:18:30Z,-59.13946667,47.57453333,1.9,,134.7,
2020-11-26T04:19:30Z,-59.13946667,47.57453333,1.2,,109.2,
2020-11-26T04:20:30Z,-59.13946667,47.57453333,1.9,,129.8,
2020-11-26T04:21:30Z,-59.13946667,47.57453333,1.6,,129.3,
2020-11-26T04:22:30Z,-59.13946667,47.57453333,2.3,,137.0,
2020-11-26T04:23:30Z,-59.13946667,47.57453333,3.3,,129.5,
2020-11-26T04:24:30Z,-59.13946667,47.57453333,2.8,,136.9,
2020-11-26T04:25:30Z,-59.13946667,47.57453333,2.2,,135.3,
2020-11-26T04:26:30Z,-59.13946667,47.57453333,3.2,,137.7,
2020-11-26T04:27:30Z,-59.13946667,47.57453333,2.1,,140.1,
2020-11-26T04:28:30Z,-59.13946667,47.57453333,3.0,,129.4,
2020-11-26T04:29:30Z,-59.13946667,47.57453333,2.7,,131.9,
2020-11-26T04:30:30Z,-59.13946667,47.57453333,2.4,,134.9,
2020-11-26T04:31:30Z,-59.13946667,47.57453333,2.6,,133.8,
2020-11-26T04:32:30Z,-59.13946667,47.57453333,2.8,,134.2,
2020-11-26T04:33:30Z,-59.13946667,47.57453333,3.1,,130.3,
2020-11-26T04:34:30Z,-59.13946667,47.57453333,2.8,,128.4,
2020-11-26T04:35:30Z,-59.13946667,47.57453333,2.4,,132.3,
2020-11-26T04:36:30Z,-59.13946667,47.57453333,3.6,,129.7,
2020-11-26T04:37:30Z,-59.13946667,47.57453333,2.8,,131.2,
2020-11-26T04:38:30Z,-59.13946667,47.57453333,2.3,,130.7,
2020-11-26T04:39:30Z,-59.13946667,47.57453333,2.6,,131.8,
2020-11-26T04:40:30Z,-59.13946667,47.57453333,2.9,,134.6,
2020-11-26T04:41:30Z,-59.13946667,47.57453333,2.6,,132.8,
2020-11-26T04:42:30Z,-59.13946667,47.57453333,3.2,,124.1,
2020-11-26T04:43:30Z,-59.13946667,47.57453333,3.5,,132.4,
2020-11-26T04:44:30Z,-59.13946667,47.57453333,2.8,,131.9,
2020-11-26T04:45:30Z,-59.13946667,47.57453333,3.3,,128.9,
2020-11-26T04:46:30Z,-59.13946667,47.57453333,3.6,,123.1,
2020-11-26T04:47:30Z,-59.13946667,47.57453333,2.5,,131.8,
2020-11-26T04:48:30Z,-59.13946667,47.57453333,3.0,,128.5,
2020-11-26T04:49:30Z,-59.13946667,47.57453333,2.8,,132.1,
2020-11-26T04:50:30Z,-59.13946667,47.57453333,2.9,,129.9,
2020-11-26T04:51:30Z,-59.13946667,47.57453333,2.8,,135.1,
2020-11-26T04:52:30Z,-59.13946667,47.57453333,2.3,,129.1,
2020-11-26T04:53:30Z,-59.13946667,47.57453333,2.1,,135.8,
2020-11-26T04:54:30Z,-59.13946667,47.57453333,2.9,,131.0,
2020-11-26T04:55:30Z,-59.13946667,47.57453333,2.4,,132.1,
2020-11-26T04:56:30Z,-59.13946667,47.57453333,2.5,,148.1,
2020-11-26T04:57:30Z,-59.13946667,47.57453333,3.1,,142.0,
2020-11-26T04:58:30Z,-59.13946667,47.57453333,2.3,,132.7,
2020-11-26T04:59:30Z,-59.13946667,47.57453333,2.5,,133.7,
2020-11-26T05:00:30Z,-59.13946667,47.57453333,3.1,,128.5,
2020-11-26T05:01:30Z,-59.13946667,47.57453333,3.1,,134.0,
2020-11-26T05:02:30Z,-59.13946667,47.57453333,2.5,,129.4,
2020-11-26T05:03:32Z,-59.13946667,47.57453333,2.3,,138.8,
2020-11-26T05:04:30Z,-59.13946667,47.57453333,2.5,,144.9,
2020-11-26T05:05:30Z,-59.13946667,47.57453333,2.5,,144.8,
2020-11-26T05:06:30Z,-59.13946667,47.57453333,1.9,,133.0,
2020-11-26T05:07:30Z,-59.13946667,47.57453333,2.6,,138.4,
2020-11-26T05:08:30Z,-59.13946667,47.57453333,2.5,,135.0,
2020-11-26T05:09:30Z,-59.13946667,47.57453333,2.9,,135.4,
2020-11-26T05:10:30Z,-59.13946667,47.57453333,3.1,,126.8,
2020-11-26T05:11:30Z,-59.13946667,47.57453333,2.5,,131.7,
2020-11-26T05:12:30Z,-59.13946667,47.57453333,2.1,,132.3,
2020-11-26T05:13:31Z,-59.13946667,47.57453333,2.7,,139.0,
2020-11-26T05:14:30Z,-59.13946667,47.57453333,2.8,,137.6,
2020-11-26T05:15:30Z,-59.13946667,47.57453333,2.3,,137.7,
2020-11-26T05:16:30Z,-59.13946667,47.57453333,2.7,,137.2,
2020-11-26T05:17:30Z,-59.13946667,47.57453333,3.3,,133.9,
2020-11-26T05:18:30Z,-59.13946667,47.57453333,3.2,,134.8,
2020-11-26T05:19:30Z,-59.13946667,47.57453333,3.3,,137.9,
2020-11-26T05:20:30Z,-59.13946667,47.57453333,3.3,,138.8,
2020-11-26T05:21:30Z,-59.13946667,47.57453333,2.6,,144.4,
2020-11-26T05:22:30Z,-59.13946667,47.57453333,2.6,,136.3,
2020-11-26T05:23:30Z,-59.13946667,47.57453333,3.0,,140.2,
2020-11-26T05:24:30Z,-59.13946667,47.57453333,2.6,,139.8,
2020-11-26T05:25:30Z,-59.13946667,47.57453333,2.4,,135.9,
2020-11-26T05:26:30Z,-59.13946667,47.57453333,3.5,,132.0,
2020-11-26T05:27:30Z,-59.13946667,47.57453333,3.1,,135.6,
2020-11-26T05:28:30Z,-59.13946667,47.57453333,2.8,,133.0,
2020-11-26T05:29:30Z,-59.13946667,47.57453333,2.6,,143.7,
2020-11-26T05:30:30Z,-59.13946667,47.57453333,2.9,,135.3,
2020-11-26T05:31:30Z,-59.13946667,47.57453333,2.8,,137.9,
2020-11-26T05:32:32Z,-59.13946667,47.57453333,3.3,,136.4,
2020-11-26T05:33:30Z,-59.13946667,47.57453333,2.3,,138.4,
2020-11-26T05:34:30Z,-59.13946667,47.57453333,2.8,,134.8,
2020-11-26T05:35:30Z,-59.13946667,47.57453333,2.7,,129.5,
2020-11-26T05:36:30Z,-59.13946667,47.57453333,2.3,,139.4,
2020-11-26T05:37:30Z,-59.13946667,47.57453333,3.2,,130.5,
2020-11-26T05:38:30Z,-59.13946667,47.57453333,2.4,,131.6,
2020-11-26T05:39:30Z,-59.13946667,47.57453333,2.8,,132.5,
2020-11-26T05:40:30Z,-59.13946667,47.57453333,3.5,,137.3,
2020-11-26T05:41:30Z,-59.13946667,47.57453333,4.2,,132.7,
2020-11-26T05:42:30Z,-59.13946667,47.57453333,3.0,,135.6,
2020-11-26T05:43:30Z,-59.13946667,47.57453333,3.6,,136.0,
2020-11-26T05:44:30Z,-59.13946667,47.57453333,3.2,,142.1,
2020-11-26T05:45:30Z,-59.13946667,47.57453333,3.6,,131.5,
2020-11-26T05:46:30Z,-59.13946667,47.57453333,3.8,,137.2,
2020-11-26T05:47:30Z,-59.13946667,47.57453333,3.2,,132.4,
2020-11-26T05:48:30Z,-59.13946667,47.57453333,3.2,,134.5,
2020-11-26T05:49:30Z,-59.13946667,47.57453333,2.8,,142.8,
2020-11-26T05:50:30Z,-59.13946667,47.57453333,3.6,,134.5,
2020-11-26T05:51:30Z,-59.13946667,47.57453333,2.6,,138.7,
2020-11-26T05:52:30Z,-59.13946667,47.57453333,3.1,,133.2,
2020-11-26T05:53:30Z,-59.13946667,47.57453333,2.7,,140.1,
2020-11-26T05:54:30Z,-59.13946667,47.57453333,2.6,,134.8,
2020-11-26T05:55:30Z,-59.13946667,47.57453333,2.4,,148.2,
2020-11-26T05:56:30Z,-59.13946667,47.57453333,2.2,,143.3,
2020-11-26T05:57:30Z,-59.13946667,47.57453333,2.3,,148.2,
2020-11-26T05:58:30Z,-59.13946667,47.57453333,3.2,,138.0,
2020-11-26T05:59:30Z,-59.13946667,47.57453333,3.6,,132.1,
2020-11-26T06:00:30Z,-59.13946667,47.57453333,2.9,,133.7,
2020-11-26T06:01:30Z,-59.13946667,47.57453333,3.2,,136.8,
2020-11-26T06:02:30Z,-59.13946667,47.57453333,3.5,,136.5,
2020-11-26T06:03:30Z,-59.13946667,47.57453333,3.2,,139.8,
2020-11-26T06:04:30Z,-59.13946667,47.57453333,3.4,,134.3,
2020-11-26T06:05:30Z,-59.13946667,47.57453333,3.3,,141.4,
2020-11-26T06:06:30Z,-59.13946667,47.57453333,3.2,,137.5,
