timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-25T00:00:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:01:38Z,-59.13946667,47.57453333,,,,0.7
2020-03-25T00:02:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:03:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:04:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:05:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:06:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:07:38Z,-59.13946667,47.57453333,,,,0.7
2020-03-25T00:08:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:09:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:10:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:11:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:12:38Z,-59.13946667,47.57453333,,,,0.7
2020-03-25T00:13:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:14:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:15:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:16:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:17:38Z,-59.13946667,47.57453333,,,,0.7
2020-03-25T00:18:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:19:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:20:38Z,-59.13946667,47.57453333,10.4,,313.7,0.6
2020-03-25T00:21:39Z,-59.13946667,47.57453333,7.8,,320.5,0.6
2020-03-25T00:22:38Z,-59.13946667,47.57453333,10.0,,316.3,0.7
2020-03-25T00:23:38Z,-59.13946667,47.57453333,8.2,,319.1,0.6
2020-03-25T00:24:38Z,-59.13946667,47.57453333,12.1,,333.1,0.6
2020-03-25T00:25:38Z,-59.13946667,47.57453333,11.2,,333.2,0.6
2020-03-25T00:26:38Z,-59.13946667,47.57453333,10.3,,334.0,0.6
2020-03-25T00:27:38Z,-59.13946667,47.57453333,11.9,,335.5,0.6
2020-03-25T00:28:38Z,-59.13946667,47.57453333,10.0,,333.6,0.6
2020-03-25T00:29:38Z,-59.13946667,47.57453333,11.2,,335.2,0.7
2020-03-25T00:30:38Z,-59.13946667,47.57453333,10.9,,332.0,0.6
2020-03-25T00:31:38Z,-59.13946667,47.57453333,11.0,,331.4,0.6
2020-03-25T00:32:38Z,-59.13946667,47.57453333,8.8,,327.8,0.6
2020-03-25T00:33:38Z,-59.13946667,47.57453333,11.6,,336.2,0.6
2020-03-25T00:34:38Z,-59.13946667,47.57453333,6.8,,321.6,0.6
2020-03-25T00:35:38Z,-59.13946667,47.57453333,8.8,,324.2,0.6
2020-03-25T00:36:38Z,-59.13946667,47.57453333,7.1,,312.7,0.6
2020-03-25T00:37:38Z,-59.13946667,47.57453333,6.6,,316.9,0.6
2020-03-25T00:38:38Z,-59.13946667,47.57453333,7.2,,321.2,0.6
2020-03-25T00:39:38Z,-59.13946667,47.57453333,8.1,,326.4,0.6
2020-03-25T00:40:38Z,-59.13946667,47.57453333,6.5,,293.6,0.6
2020-03-25T00:41:38Z,-59.13946667,47.57453333,,,,0.7
2020-03-25T00:42:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:43:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:44:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:45:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:46:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:47:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:48:38Z,-59.13946667,47.57453333,18.8,,332.0,0.6
2020-03-25T00:49:38Z,-59.13946667,47.57453333,14.3,,333.2,0.6
2020-03-25T00:50:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:51:38Z,-59.13946667,47.57453333,15.8,,339.0,0.7
2020-03-25T00:52:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:53:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:54:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:55:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:56:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T00:57:38Z,-59.13946667,47.57453333,11.2,,298.0,0.6
2020-03-25T00:58:38Z,-59.13946667,47.57453333,8.1,,234.7,0.7
2020-03-25T00:59:38Z,-59.13946667,47.57453333,10.7,,217.0,0.6
2020-03-25T01:00:38Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T01:01:38Z,-59.13946667,47.57453333,8.6,,239.7,0.6
2020-03-25T01:02:38Z,-59.13946667,47.57453333,9.8,,218.7,0.6
2020-03-25T01:03:38Z,-59.13946667,47.57453333,8.0,,247.2,0.6
2020-03-25T01:04:38Z,-59.13946667,47.57453333,5.8,,227.2,0.6
2020-03-25T01:05:38Z,-59.13946667,47.57453333,8.3,,256.9,0.6
2020-03-25T01:06:38Z,-59.13946667,47.57453333,5.8,,291.9,0.6
2020-03-25T01:07:39Z,-59.13946667,47.57453333,,,,0.6
2020-03-25T01:08:38Z,-59.13946667,47.57453333,5.5,,288.1,0.6
2020-03-25T01:09:38Z,-59.13946667,47.57453333,3.2,,292.7,0.6
2020-03-25T01:10:38Z,-59.13946667,47.57453333,4.2,,300.4,0.6
2020-03-25T01:11:38Z,-59.13946667,47.57453333,5.4,,323.6,0.6
2020-03-25T01:12:38Z,-59.13946667,47.57453333,7.8,,333.7,0.7
2020-03-25T01:13:38Z,-59.13946667,47.57453333,18.9,,348.4,0.6
2020-03-25T01:14:38Z,-59.13946667,47.57453333,7.5,,328.3,0.6
2020-03-25T01:15:38Z,-59.13946667,47.57453333,9.4,,329.6,0.7
2020-03-25T01:16:38Z,-59.13946667,47.57453333,8.4,,329.5,0.6
2020-03-25T01:17:38Z,-59.13946667,47.57453333,8.2,,330.4,0.6
2020-03-25T01:18:38Z,-59.13946667,47.57453333,8.3,,329.2,0.6
2020-03-25T01:19:38Z,-59.13946667,47.57453333,8.3,,334.0,0.6
2020-03-25T01:20:38Z,-59.13946667,47.57453333,8.7,,332.2,0.6
2020-03-25T01:21:38Z,-59.13946667,47.57453333,7.4,,327.4,0.6
2020-03-25T01:22:38Z,-59.13946667,47.57453333,9.3,,334.4,0.6
2020-03-25T01:23:38Z,-59.13946667,47.57453333,8.4,,336.0,0.6
2020-03-25T01:24:38Z,-59.13946667,47.57453333,7.8,,334.1,0.6
2020-03-25T01:25:38Z,-59.13946667,47.57453333,7.6,,324.4,0.6
2020-03-25T01:26:38Z,-59.13946667,47.57453333,7.8,,333.8,0.6
2020-03-25T01:27:38Z,-59.13946667,47.57453333,8.2,,331.4,0.6
2020-03-25T01:28:38Z,-59.13946667,47.57453333,8.1,,328.3,0.7
2020-03-25T01:29:38Z,-59.13946667,47.57453333,8.6,,334.0,0.6
2020-03-25T01:30:38Z,-59.13946667,47.57453333,8.6,,320.9,0.6
2020-03-25T01:31:38Z,-59.13946667,47.57453333,7.6,,325.0,0.6
2020-03-25T01:32:38Z,-59.13946667,47.57453333,8.2,,327.7,0.6
2020-03-25T01:33:38Z,-59.13946667,47.57453333,8.9,,336.6,0.6
2020-03-25T01:34:38Z,-59.13946667,47.57453333,9.6,,331.0,0.6
2020-03-25T01:35:38Z,-59.13946667,47.57453333,8.3,,334.0,0.6
2020-03-25T01:36:38Z,-59.13946667,47.57453333,10.1,,330.5,0.6
2020-03-25T01:37:38Z,-59.13946667,47.57453333,9.4,,332.7,0.6
2020-03-25T01:38:38Z,-59.13946667,47.57453333,8.9,,330.4,0.7
2020-03-25T01:39:38Z,-59.13946667,47.57453333,8.2,,331.6,0.6
2020-03-25T01:40:38Z,-59.13946667,47.57453333,7.8,,323.2,0.6
2020-03-25T01:41:38Z,-59.13946667,47.57453333,9.2,,332.7,0.6
2020-03-25T01:42:38Z,-59.13946667,47.57453333,8.2,,324.0,0.6
2020-03-25T01:43:38Z,-59.13946667,47.57453333,7.7,,327.5,0.6
2020-03-25T01:44:38Z,-59.13946667,47.57453333,8.0,,326.6,0.6
2020-03-25T01:45:38Z,-59.13946667,47.57453333,7.7,,330.6,0.6
2020-03-25T01:46:38Z,-59.13946667,47.57453333,7.3,,316.8,0.6
2020-03-25T01:47:38Z,-59.13946667,47.57453333,6.7,,329.9,0.6
2020-03-25T01:48:38Z,-59.13946667,47.57453333,7.1,,323.9,0.6
2020-03-25T01:49:38Z,-59.13946667,47.57453333,7.2,,328.7,0.6
2020-03-25T01:50:38Z,-59.13946667,47.57453333,7.5,,330.4,0.6
2020-03-25T01:51:38Z,-59.13946667,47.57453333,7.3,,326.6,0.6
2020-03-25T01:52:38Z,-59.13946667,47.57453333,7.3,,325.1,0.6
2020-03-25T01:53:38Z,-59.13946667,47.57453333,8.2,,330.0,0.6
2020-03-25T01:54:38Z,-59.13946667,47.57453333,6.1,,322.3,0.6
2020-03-25T01:55:38Z,-59.13946667,47.57453333,6.8,,324.3,0.7
2020-03-25T01:56:38Z,-59.13946667,47.57453333,8.0,,331.5,0.6
2020-03-25T01:57:38Z,-59.13946667,47.57453333,8.2,,339.6,0.6
2020-03-25T01:58:38Z,-59.13946667,47.57453333,7.2,,331.3,0.6
2020-03-25T01:59:38Z,-59.13946667,47.57453333,7.9,,334.0,0.6
2020-03-25T02:00:38Z,-59.13946667,47.57453333,8.4,,334.3,0.6
2020-03-25T02:01:38Z,-59.13946667,47.57453333,7.2,,327.2,0.6
2020-03-25T02:02:38Z,-59.13946667,47.57453333,5.4,,335.1,0.6
2020-03-25T02:03:38Z,-59.13946667,47.57453333,5.7,,325.6,0.7
2020-03-25T02:04:38Z,-59.13946667,47.57453333,7.0,,314.7,0.7
2020-03-25T02:05:38Z,-59.13946667,47.57453333,7.5,,330.1,0.6
2020-03-25T02:06:38Z,-59.13946667,47.57453333,8.7,,327.9,0.6
2020-03-25T02:07:38Z,-59.13946667,47.57453333,7.2,,333.2,0.6
2020-03-25T02:08:38Z,-59.13946667,47.57453333,7.1,,319.5,0.6
2020-03-25T02:09:38Z,-59.13946667,47.57453333,7.6,,319.6,0.6
2020-03-25T02:10:38Z,-59.13946667,47.57453333,7.5,,314.6,0.6
2020-03-25T02:11:38Z,-59.13946667,47.57453333,7.2,,320.6,0.6
2020-03-25T02:12:38Z,-59.13946667,47.57453333,5.5,,326.4,0.6
2020-03-25T02:13:38Z,-59.13946667,47.57453333,5.9,,320.7,0.6
2020-03-25T02:14:38Z,-59.13946667,47.57453333,10.3,,307.1,0.6
2020-03-25T02:15:38Z,-59.13946667,47.57453333,6.3,,321.6,0.6
2020-03-25T02:16:38Z,-59.13946667,47.57453333,7.4,,310.6,0.6
2020-03-25T02:17:38Z,-59.13946667,47.57453333,6.0,,313.8,0.6
2020-03-25T02:18:38Z,-59.13946667,47.57453333,7.2,,314.3,0.6
2020-03-25T02:19:38Z,-59.13946667,47.57453333,6.6,,318.4,0.6
2020-03-25T02:20:38Z,-59.13946667,47.57453333,6.9,,321.8,0.6
2020-03-25T02:21:38Z,-59.13946667,47.57453333,8.1,,310.5,0.6
2020-03-25T02:22:38Z,-59.13946667,47.57453333,9.0,,305.0,0.6
2020-03-25T02:23:38Z,-59.13946667,47.57453333,8.8,,307.0,0.6
2020-03-25T02:24:38Z,-59.13946667,47.57453333,9.9,,307.4,0.6
2020-03-25T02:25:38Z,-59.13946667,47.57453333,8.0,,312.9,0.6
2020-03-25T02:26:38Z,-59.13946667,47.57453333,6.7,,327.0,0.6
2020-03-25T02:27:38Z,-59.13946667,47.57453333,8.6,,313.4,0.6
2020-03-25T02:28:38Z,-59.13946667,47.57453333,8.0,,321.4,0.6
2020-03-25T02:29:38Z,-59.13946667,47.57453333,7.1,,321.4,0.6
2020-03-25T02:30:38Z,-59.13946667,47.57453333,10.2,,307.9,0.6
2020-03-25T02:31:38Z,-59.13946667,47.57453333,9.0,,326.0,0.6
2020-03-25T02:32:38Z,-59.13946667,47.57453333,7.0,,338.8,0.6
2020-03-25T02:33:38Z,-59.13946667,47.57453333,7.0,,326.9,0.6
2020-03-25T02:34:38Z,-59.13946667,47.57453333,8.4,,311.6,0.6
2020-03-25T02:35:38Z,-59.13946667,47.57453333,7.3,,326.9,0.6
2020-03-25T02:36:38Z,-59.13946667,47.57453333,7.8,,322.2,0.6
2020-03-25T02:37:38Z,-59.13946667,47.57453333,8.1,,308.2,0.7
2020-03-25T02:38:38Z,-59.13946667,47.57453333,7.0,,316.6,0.6
2020-03-25T02:39:38Z,-59.13946667,47.57453333,7.4,,314.0,0.6
2020-03-25T02:40:38Z,-59.13946667,47.57453333,7.6,,316.2,0.6
2020-03-25T02:41:38Z,-59.13946667,47.57453333,5.8,,317.8,0.6
2020-03-25T02:42:38Z,-59.13946667,47.57453333,8.1,,318.3,0.6
2020-03-25T02:43:38Z,-59.13946667,47.57453333,6.6,,314.7,0.6
2020-03-25T02:44:38Z,-59.13946667,47.57453333,6.4,,325.7,0.6
2020-03-25T02:45:38Z,-59.13946667,47.57453333,8.6,,313.6,0.6
2020-03-25T02:46:38Z,-59.13946667,47.57453333,7.3,,310.1,0.6
2020-03-25T02:47:38Z,-59.13946667,47.57453333,8.2,,302.5,0.6
2020-03-25T02:48:38Z,-59.13946667,47.57453333,6.1,,327.9,0.6
2020-03-25T02:49:38Z,-59.13946667,47.57453333,10.8,,338.7,0.7
2020-03-25T02:50:38Z,-59.13946667,47.57453333,5.9,,318.5,0.6
2020-03-25T02:51:38Z,-59.13946667,47.57453333,7.4,,313.1,0.6
2020-03-25T02:52:38Z,-59.13946667,47.57453333,6.0,,331.5,0.6
2020-03-25T02:53:38Z,-59.13946667,47.57453333,5.4,,324.6,0.6
2020-03-25T02:54:38Z,-59.13946667,47.57453333,6.5,,319.9,0.6
2020-03-25T02:55:38Z,-59.13946667,47.57453333,6.9,,326.0,0.6
2020-03-25T02:56:38Z,-59.13946667,47.57453333,6.5,,316.0,0.6
2020-03-25T02:57:38Z,-59.13946667,47.57453333,6.1,,318.6,0.6
2020-03-25T02:58:38Z,-59.13946667,47.57453333,7.7,,315.8,0.6
2020-03-25T02:59:38Z,-59.13946667,47.57453333,7.0,,309.4,0.7
2020-03-25T03:00:38Z,-59.13946667,47.57453333,7.1,,305.9,0.6
2020-03-25T03:01:38Z,-59.13946667,47.57453333,5.1,,319.9,0.6
2020-03-25T03:02:38Z,-59.13946667,47.57453333,8.2,,302.9,0.6
2020-03-25T03:03:38Z,-59.13946667,47.57453333,8.1,,302.4,0.6
2020-03-25T03:04:38Z,-59.13946667,47.57453333,8.9,,298.8,0.7
2020-03-25T03:05:38Z,-59.13946667,47.57453333,9.1,,299.7,0.6
2020-03-25T03:06:38Z,-59.13946667,47.57453333,8.8,,300.5,0.6
2020-03-25T03:07:38Z,-59.13946667,47.57453333,8.3,,299.3,0.6
2020-03-25T03:08:38Z,-59.13946667,47.57453333,8.8,,302.7,0.7
2020-03-25T03:09:38Z,-59.13946667,47.57453333,7.8,,305.7,0.6
2020-03-25T03:10:38Z,-59.13946667,47.57453333,7.2,,306.3,0.6
2020-03-25T03:11:39Z,-59.13946667,47.57453333,7.1,,311.9,0.6
2020-03-25T03:12:38Z,-59.13946667,47.57453333,8.1,,301.2,0.6
2020-03-25T03:13:38Z,-59.13946667,47.57453333,7.4,,301.7,0.6
2020-03-25T03:14:38Z,-59.13946667,47.57453333,8.1,,301.3,0.6
2020-03-25T03:15:38Z,-59.13946667,47.57453333,7.5,,296.7,0.7
2020-03-25T03:16:38Z,-59.13946667,47.57453333,6.2,,299.1,0.6
2020-03-25T03:17:38Z,-59.13946667,47.57453333,8.9,,297.1,0.6
2020-03-25T03:18:38Z,-59.13946667,47.57453333,8.0,,292.0,0.6
2020-03-25T03:19:38Z,-59.13946667,47.57453333,6.9,,304.2,0.6
2020-03-25T03:20:38Z,-59.13946667,47.57453333,6.8,,308.2,0.6
2020-03-25T03:21:38Z,-59.13946667,47.57453333,7.0,,303.8,0.6
2020-03-25T03:22:38Z,-59.13946667,47.57453333,7.0,,293.7,0.6
2020-03-25T03:23:38Z,-59.13946667,47.57453333,7.3,,298.2,0.6
2020-03-25T03:24:38Z,-59.13946667,47.57453333,7.1,,299.3,0.7
2020-03-25T03:25:38Z,-59.13946667,47.57453333,7.3,,295.3,0.6
2020-03-25T03:26:38Z,-59.13946667,47.57453333,7.4,,294.0,0.6
2020-03-25T03:27:38Z,-59.13946667,47.57453333,6.5,,292.9,0.6
2020-03-25T03:28:38Z,-59.13946667,47.57453333,6.1,,291.9,0.6
2020-03-25T03:29:38Z,-59.13946667,47.57453333,6.9,,292.2,0.6
2020-03-25T03:30:38Z,-59.13946667,47.57453333,6.4,,288.0,0.7
2020-03-25T03:31:38Z,-59.13946667,47.57453333,6.6,,288.7,0.6
2020-03-25T03:32:38Z,-59.13946667,47.57453333,7.5,,293.8,0.6
2020-03-25T03:33:38Z,-59.13946667,47.57453333,4.5,,284.7,0.6
2020-03-25T03:34:38Z,-59.13946667,47.57453333,6.8,,282.8,0.6
2020-03-25T03:35:38Z,-59.13946667,47.57453333,6.8,,291.0,0.6
2020-03-25T03:36:38Z,-59.13946667,47.57453333,6.4,,281.3,0.6
2020-03-25T03:37:38Z,-59.13946667,47.57453333,4.6,,284.7,0.6
2020-03-25T03:38:38Z,-59.13946667,47.57453333,6.1,,281.9,0.6
2020-03-25T03:39:38Z,-59.13946667,47.57453333,5.3,,282.4,0.6
2020-03-25T03:40:38Z,-59.13946667,47.57453333,4.3,,277.1,0.6
2020-03-25T03:41:38Z,-59.13946667,47.57453333,5.7,,280.0,0.6
2020-03-25T03:42:38Z,-59.13946667,47.57453333,6.3,,291.2,0.6
2020-03-25T03:43:38Z,-59.13946667,47.57453333,4.7,,278.0,0.6
2020-03-25T03:44:38Z,-59.13946667,47.57453333,4.8,,280.2,0.6
2020-03-25T03:45:38Z,-59.13946667,47.57453333,5.9,,276.1,0.6
2020-03-25T03:46:38Z,-59.13946667,47.57453333,5.8,,275.6,0.6
2020-03-25T03:47:38Z,-59.13946667,47.57453333,5.0,,293.2,0.6
2020-03-25T03:48:38Z,-59.13946667,47.57453333,4.0,,279.3,0.7
2020-03-25T03:49:38Z,-59.13946667,47.57453333,4.1,,273.8,0.7
2020-03-25T03:50:38Z,-59.13946667,47.57453333,3.7,,273.9,0.6
2020-03-25T03:51:38Z,-59.13946667,47.57453333,4.7,,269.1,0.6
2020-03-25T03:52:38Z,-59.13946667,47.57453333,3.9,,271.6,0.7
2020-03-25T03:53:38Z,-59.13946667,47.57453333,3.5,,270.8,0.6
2020-03-25T03:54:38Z,-59.13946667,47.57453333,3.8,,237.0,0.6
2020-03-25T03:55:38Z,-59.13946667,47.57453333,4.0,,265.1,0.6
2020-03-25T03:56:38Z,-59.13946667,47.57453333,4.8,,272.0,0.6
2020-03-25T03:57:38Z,-59.13946667,47.57453333,2.9,,247.9,0.6
2020-03-25T03:58:38Z,-59.13946667,47.57453333,2.8,,269.6,0.6
2020-03-25T03:59:38Z,-59.13946667,47.57453333,3.8,,259.1,0.6
2020-03-25T04:00:38Z,-59.13946667,47.57453333,4.6,,259.3,0.7
2020-03-25T04:01:38Z,-59.13946667,47.57453333,4.6,,245.1,0.6
2020-03-25T04:02:38Z,-59.13946667,47.57453333,4.7,,269.1,0.7
2020-03-25T04:03:38Z,-59.13946667,47.57453333,4.8,,259.6,0.6
2020-03-25T04:04:38Z,-59.13946667,47.57453333,4.4,,258.8,0.6
2020-03-25T04:05:38Z,-59.13946667,47.57453333,4.5,,265.6,0.6
2020-03-25T04:06:38Z,-59.13946667,47.57453333,3.4,,256.7,0.6
2020-03-25T04:07:38Z,-59.13946667,47.57453333,4.3,,248.5,0.6
2020-03-25T04:08:38Z,-59.13946667,47.57453333,5.2,,242.7,0.6
2020-03-25T04:09:38Z,-59.13946667,47.57453333,5.6,,241.8,0.6
2020-03-25T04:10:38Z,-59.13946667,47.57453333,4.6,,244.2,0.6
2020-03-25T04:11:38Z,-59.13946667,47.57453333,4.5,,231.8,0.6
2020-03-25T04:12:38Z,-59.13946667,47.57453333,4.5,,262.1,0.6
2020-03-25T04:13:38Z,-59.13946667,47.57453333,3.6,,226.9,0.6
2020-03-25T04:14:38Z,-59.13946667,47.57453333,6.2,,253.8,0.6
2020-03-25T04:15:38Z,-59.13946667,47.57453333,4.5,,245.5,0.6
2020-03-25T04:16:38Z,-59.13946667,47.57453333,6.0,,257.3,0.6
2020-03-25T04:17:38Z,-59.13946667,47.57453333,5.2,,252.2,0.6
2020-03-25T04:18:38Z,-59.13946667,47.57453333,5.4,,260.3,0.6
2020-03-25T04:19:38Z,-59.13946667,47.57453333,4.9,,264.3,0.6
2020-03-25T04:20:38Z,-59.13946667,47.57453333,5.4,,256.8,0.6
2020-03-25T04:21:38Z,-59.13946667,47.57453333,4.7,,256.8,0.6
2020-03-25T04:22:38Z,-59.13946667,47.57453333,4.9,,258.3,0.6
2020-03-25T04:23:38Z,-59.13946667,47.57453333,4.6,,247.9,0.6
2020-03-25T04:24:38Z,-59.13946667,47.57453333,4.9,,245.5,0.6
2020-03-25T04:25:38Z,-59.13946667,47.57453333,5.1,,242.7,0.6
2020-03-25T04:26:38Z,-59.13946667,47.57453333,4.7,,258.8,0.6
2020-03-25T04:27:38Z,-59.13946667,47.57453333,4.1,,238.5,0.6
2020-03-25T04:28:38Z,-59.13946667,47.57453333,5.1,,248.5,0.6
2020-03-25T04:29:38Z,-59.13946667,47.57453333,5.3,,243.5,0.6
2020-03-25T04:30:38Z,-59.13946667,47.57453333,6.6,,252.3,0.6
2020-03-25T04:31:38Z,-59.13946667,47.57453333,6.6,,241.3,0.6
2020-03-25T04:32:38Z,-59.13946667,47.57453333,5.6,,255.4,0.6
2020-03-25T04:33:38Z,-59.13946667,47.57453333,5.7,,253.7,0.7
2020-03-25T04:34:38Z,-59.13946667,47.57453333,5.8,,256.7,0.6
2020-03-25T04:35:38Z,-59.13946667,47.57453333,6.3,,259.8,0.7
2020-03-25T04:36:38Z,-59.13946667,47.57453333,4.6,,246.8,0.6
2020-03-25T04:37:38Z,-59.13946667,47.57453333,5.9,,262.0,0.6
2020-03-25T04:38:38Z,-59.13946667,47.57453333,7.1,,246.5,0.6
2020-03-25T04:39:38Z,-59.13946667,47.57453333,7.3,,269.0,0.6
2020-03-25T04:40:38Z,-59.13946667,47.57453333,7.4,,255.5,0.6
2020-03-25T04:41:38Z,-59.13946667,47.57453333,5.9,,253.0,0.7
2020-03-25T04:42:38Z,-59.13946667,47.57453333,7.6,,263.6,0.6
2020-03-25T04:43:38Z,-59.13946667,47.57453333,7.7,,256.0,0.6
2020-03-25T04:44:38Z,-59.13946667,47.57453333,6.5,,258.9,0.6
2020-03-25T04:45:38Z,-59.13946667,47.57453333,7.6,,270.3,0.6
2020-03-25T04:46:38Z,-59.13946667,47.57453333,6.4,,257.6,0.6
2020-03-25T04:47:38Z,-59.13946667,47.57453333,6.2,,268.3,0.6
2020-03-25T04:48:38Z,-59.13946667,47.57453333,8.1,,260.5,0.6
2020-03-25T04:49:38Z,-59.13946667,47.57453333,7.1,,256.6,0.6
2020-03-25T04:50:38Z,-59.13946667,47.57453333,6.5,,278.2,0.6
2020-03-25T04:51:38Z,-59.13946667,47.57453333,4.3,,242.0,0.6
2020-03-25T04:52:39Z,-59.13946667,47.57453333,5.1,,262.6,0.6
2020-03-25T04:53:38Z,-59.13946667,47.57453333,5.9,,256.5,0.6
2020-03-25T04:54:38Z,-59.13946667,47.57453333,8.4,,256.9,0.6
2020-03-25T04:55:38Z,-59.13946667,47.57453333,6.4,,261.4,0.6
2020-03-25T04:56:38Z,-59.13946667,47.57453333,6.4,,278.3,0.6
2020-03-25T04:57:38Z,-59.13946667,47.57453333,4.2,,256.0,0.6
2020-03-25T04:58:38Z,-59.13946667,47.57453333,7.3,,259.0,0.6
2020-03-25T04:59:38Z,-59.13946667,47.57453333,6.0,,254.8,0.6
2020-03-25T05:00:38Z,-59.13946667,47.57453333,6.5,,257.7,0.6
2020-03-25T05:01:38Z,-59.13946667,47.57453333,6.1,,270.3,0.6
2020-03-25T05:02:38Z,-59.13946667,47.57453333,5.8,,271.5,0.6
2020-03-25T05:03:38Z,-59.13946667,47.57453333,5.4,,251.0,0.6
2020-03-25T05:04:38Z,-59.13946667,47.57453333,5.6,,257.2,0.6
2020-03-25T05:05:38Z,-59.13946667,47.57453333,5.3,,259.7,0.7
2020-03-25T05:06:38Z,-59.13946667,47.57453333,5.0,,254.4,0.6
2020-03-25T05:07:38Z,-59.13946667,47.57453333,5.7,,269.1,0.7
2020-03-25T05:08:39Z,-59.13946667,47.57453333,6.1,,266.8,0.7
2020-03-25T05:09:38Z,-59.13946667,47.57453333,5.6,,265.1,0.7
2020-03-25T05:10:38Z,-59.13946667,47.57453333,5.9,,251.6,0.6
2020-03-25T05:11:38Z,-59.13946667,47.57453333,5.0,,270.4,0.6
2020-03-25T05:12:38Z,-59.13946667,47.57453333,5.6,,272.1,0.6
2020-03-25T05:13:38Z,-59.13946667,47.57453333,6.9,,269.2,0.6
2020-03-25T05:14:38Z,-59.13946667,47.57453333,5.1,,272.7,0.6
2020-03-25T05:15:38Z,-59.13946667,47.57453333,5.5,,272.4,0.7
2020-03-25T05:16:38Z,-59.13946667,47.57453333,6.2,,269.5,0.6
2020-03-25T05:17:39Z,-59.13946667,47.57453333,5.7,,267.6,0.6
2020-03-25T05:18:38Z,-59.13946667,47.57453333,6.3,,266.2,0.6
2020-03-25T05:19:38Z,-59.13946667,47.57453333,5.8,,271.5,0.7
2020-03-25T05:20:38Z,-59.13946667,47.57453333,7.0,,267.3,0.6
2020-03-25T05:21:38Z,-59.13946667,47.57453333,7.0,,272.5,0.6
2020-03-25T05:22:38Z,-59.13946667,47.57453333,6.1,,265.6,0.6
2020-03-25T05:23:38Z,-59.13946667,47.57453333,6.7,,268.7,0.6
2020-03-25T05:24:38Z,-59.13946667,47.57453333,7.0,,267.8,0.6
2020-03-25T05:25:38Z,-59.13946667,47.57453333,7.5,,269.2,0.6
2020-03-25T05:26:38Z,-59.13946667,47.57453333,6.9,,270.2,0.6
2020-03-25T05:27:38Z,-59.13946667,47.57453333,5.8,,264.8,0.7
2020-03-25T05:28:38Z,-59.13946667,47.57453333,5.2,,261.5,0.6
2020-03-25T05:29:38Z,-59.13946667,47.57453333,6.4,,266.7,0.6
2020-03-25T05:30:38Z,-59.13946667,47.57453333,6.3,,271.0,0.6
2020-03-25T05:31:38Z,-59.13946667,47.57453333,6.2,,268.8,0.6
2020-03-25T05:32:38Z,-59.13946667,47.57453333,7.6,,270.0,0.6
2020-03-25T05:33:38Z,-59.13946667,47.57453333,7.5,,270.1,0.7
2020-03-25T05:34:38Z,-59.13946667,47.57453333,7.4,,268.9,0.6
2020-03-25T05:35:38Z,-59.13946667,47.57453333,7.2,,268.0,0.7
2020-03-25T05:36:38Z,-59.13946667,47.57453333,6.9,,270.4,0.6
2020-03-25T05:37:38Z,-59.13946667,47.57453333,7.3,,268.5,0.6
2020-03-25T05:38:38Z,-59.13946667,47.57453333,7.3,,271.2,0.6
2020-03-25T05:39:38Z,-59.13946667,47.57453333,7.5,,269.7,0.7
2020-03-25T05:40:38Z,-59.13946667,47.57453333,7.4,,270.1,0.7
2020-03-25T05:41:38Z,-59.13946667,47.57453333,7.8,,267.4,0.6
2020-03-25T05:42:38Z,-59.13946667,47.57453333,8.4,,272.4,0.7
2020-03-25T05:43:38Z,-59.13946667,47.57453333,8.0,,269.6,0.7
2020-03-25T05:44:38Z,-59.13946667,47.57453333,6.8,,270.1,0.6
