timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-12T00:00:36Z,-59.13946667,47.57453333,5.4,,34.6,
2020-06-12T00:01:36Z,-59.13946667,47.57453333,5.3,,36.1,0.6
2020-06-12T00:02:36Z,-59.13946667,47.57453333,4.7,,33.8,
2020-06-12T00:03:36Z,-59.13946667,47.57453333,5.3,,26.6,
2020-06-12T00:04:36Z,-59.13946667,47.57453333,4.9,,32.4,
2020-06-12T00:05:36Z,-59.13946667,47.57453333,4.2,,31.8,0.7
2020-06-12T00:06:36Z,-59.13946667,47.57453333,4.2,,33.1,
2020-06-12T00:07:36Z,-59.13946667,47.57453333,6.3,,35.5,
2020-06-12T00:08:36Z,-59.13946667,47.57453333,5.3,,36.9,
2020-06-12T00:09:36Z,-59.13946667,47.57453333,5.7,,27.3,
2020-06-12T00:10:36Z,-59.13946667,47.57453333,6.1,,30.3,
2020-06-12T00:11:36Z,-59.13946667,47.57453333,6.1,,33.2,0.7
2020-06-12T00:12:36Z,-59.13946667,47.57453333,5.7,,30.6,
2020-06-12T00:13:36Z,-59.13946667,47.57453333,6.7,,35.8,0.6
2020-06-12T00:14:36Z,-59.13946667,47.57453333,5.9,,35.4,
2020-06-12T00:15:37Z,-59.13946667,47.57453333,4.9,,35.1,
2020-06-12T00:16:36Z,-59.13946667,47.57453333,6.1,,38.8,0.9
2020-06-12T00:17:36Z,-59.13946667,47.57453333,5.9,,25.9,
2020-06-12T00:18:36Z,-59.13946667,47.57453333,4.7,,38.2,
2020-06-12T00:19:36Z,-59.13946667,47.57453333,4.7,,28.1,
2020-06-12T00:20:37Z,-59.13946667,47.57453333,5.9,,32.1,0.6
2020-06-12T00:21:36Z,-59.13946667,47.57453333,5.6,,30.5,
2020-06-12T00:22:36Z,-59.13946667,47.57453333,4.7,,42.3,
2020-06-12T00:23:36Z,-59.13946667,47.57453333,4.0,,23.8,
2020-06-12T00:24:36Z,-59.13946667,47.57453333,4.3,,35.4,
2020-06-12T00:25:36Z,-59.13946667,47.57453333,4.2,,28.6,0.6
2020-06-12T00:26:36Z,-59.13946667,47.57453333,4.4,,31.8,
2020-06-12T00:27:36Z,-59.13946667,47.57453333,3.4,,39.7,
2020-06-12T00:28:36Z,-59.13946667,47.57453333,4.3,,43.8,
2020-06-12T00:31:37Z,-59.13946667,47.57453333,4.2,,39.5,
2020-06-12T00:32:36Z,-59.13946667,47.57453333,3.7,,49.6,
2020-06-12T00:33:36Z,-59.13946667,47.57453333,3.6,,38.7,0.7
2020-06-12T00:34:36Z,-59.13946667,47.57453333,3.6,,33.6,
2020-06-12T00:35:37Z,-59.13946667,47.57453333,3.5,,44.5,
2020-06-12T00:36:36Z,-59.13946667,47.57453333,3.7,,40.0,
2020-06-12T00:37:36Z,-59.13946667,47.57453333,4.3,,42.8,
2020-06-12T00:38:36Z,-59.13946667,47.57453333,3.9,,33.5,
2020-06-12T00:39:36Z,-59.13946667,47.57453333,4.4,,37.4,
2020-06-12T00:40:36Z,-59.13946667,47.57453333,4.4,,43.4,
2020-06-12T00:41:36Z,-59.13946667,47.57453333,3.5,,47.9,0.6
2020-06-12T00:42:36Z,-59.13946667,47.57453333,3.9,,49.0,
2020-06-12T00:43:37Z,-59.13946667,47.57453333,3.9,,44.3,
2020-06-12T00:44:37Z,-59.13946667,47.57453333,5.1,,46.6,
2020-06-12T00:45:36Z,-59.13946667,47.57453333,3.8,,47.7,
2020-06-12T00:46:36Z,-59.13946667,47.57453333,5.2,,30.2,
2020-06-12T00:47:36Z,-59.13946667,47.57453333,5.2,,31.5,
2020-06-12T00:48:36Z,-59.13946667,47.57453333,3.9,,40.4,0.6
2020-06-12T00:49:36Z,-59.13946667,47.57453333,3.8,,44.9,
2020-06-12T00:50:36Z,-59.13946667,47.57453333,3.7,,41.0,
2020-06-12T00:51:36Z,-59.13946667,47.57453333,4.3,,30.7,
2020-06-12T00:52:36Z,-59.13946667,47.57453333,3.5,,42.5,
2020-06-12T00:53:36Z,-59.13946667,47.57453333,4.2,,47.5,0.6
2020-06-12T00:54:36Z,-59.13946667,47.57453333,3.3,,47.9,
2020-06-12T00:55:36Z,-59.13946667,47.57453333,2.8,,39.2,
2020-06-12T00:56:36Z,-59.13946667,47.57453333,4.2,,46.8,
2020-06-12T00:57:36Z,-59.13946667,47.57453333,3.0,,46.6,0.6
2020-06-12T00:58:36Z,-59.13946667,47.57453333,4.0,,33.8,0.6
2020-06-12T00:59:36Z,-59.13946667,47.57453333,4.1,,45.4,
2020-06-12T01:00:36Z,-59.13946667,47.57453333,3.6,,57.6,0.9
2020-06-12T01:01:36Z,-59.13946667,47.57453333,4.0,,39.2,
2020-06-12T01:02:37Z,-59.13946667,47.57453333,3.6,,52.5,
2020-06-12T01:03:36Z,-59.13946667,47.57453333,3.6,,50.4,
2020-06-12T01:04:36Z,-59.13946667,47.57453333,3.8,,42.6,
2020-06-12T01:05:36Z,-59.13946667,47.57453333,3.2,,32.2,0.7
2020-06-12T01:06:36Z,-59.13946667,47.57453333,3.2,,39.1,
2020-06-12T01:07:37Z,-59.13946667,47.57453333,3.7,,45.3,0.7
2020-06-12T01:08:36Z,-59.13946667,47.57453333,3.4,,38.7,
2020-06-12T01:09:36Z,-59.13946667,47.57453333,4.6,,25.3,
2020-06-12T01:10:36Z,-59.13946667,47.57453333,4.8,,30.2,
2020-06-12T01:11:36Z,-59.13946667,47.57453333,4.1,,31.3,
2020-06-12T01:12:36Z,-59.13946667,47.57453333,4.5,,37.6,
2020-06-12T01:13:36Z,-59.13946667,47.57453333,5.4,,33.5,
2020-06-12T01:14:36Z,-59.13946667,47.57453333,4.0,,26.6,
2020-06-12T01:15:36Z,-59.13946667,47.57453333,4.4,,40.7,1.0
2020-06-12T01:16:36Z,-59.13946667,47.57453333,3.9,,29.2,0.6
2020-06-12T01:17:36Z,-59.13946667,47.57453333,4.7,,22.5,
2020-06-12T01:18:36Z,-59.13946667,47.57453333,4.5,,35.8,
2020-06-12T01:19:36Z,-59.13946667,47.57453333,4.8,,33.5,
2020-06-12T01:20:36Z,-59.13946667,47.57453333,4.3,,42.9,
2020-06-12T01:21:36Z,-59.13946667,47.57453333,4.6,,36.6,0.6
2020-06-12T01:22:36Z,-59.13946667,47.57453333,3.8,,45.1,
2020-06-12T01:23:36Z,-59.13946667,47.57453333,3.3,,45.0,
2020-06-12T01:24:36Z,-59.13946667,47.57453333,4.2,,36.5,
2020-06-12T01:25:36Z,-59.13946667,47.57453333,3.5,,46.1,
2020-06-12T01:26:36Z,-59.13946667,47.57453333,3.4,,42.2,0.6
2020-06-12T01:27:36Z,-59.13946667,47.57453333,4.2,,41.2,
2020-06-12T01:28:36Z,-59.13946667,47.57453333,4.3,,34.3,
2020-06-12T01:29:36Z,-59.13946667,47.57453333,4.2,,29.6,
2020-06-12T01:30:36Z,-59.13946667,47.57453333,4.5,,35.8,
2020-06-12T01:31:36Z,-59.13946667,47.57453333,5.7,,30.0,0.6
2020-06-12T01:32:36Z,-59.13946667,47.57453333,5.5,,33.6,
2020-06-12T01:33:37Z,-59.13946667,47.57453333,5.0,,34.2,
2020-06-12T01:34:37Z,-59.13946667,47.57453333,4.4,,38.8,
2020-06-12T01:35:36Z,-59.13946667,47.57453333,4.0,,39.8,
2020-06-12T01:36:36Z,-59.13946667,47.57453333,4.7,,33.2,
2020-06-12T01:37:37Z,-59.13946667,47.57453333,4.3,,36.3,
2020-06-12T01:38:36Z,-59.13946667,47.57453333,4.0,,37.8,0.6
2020-06-12T01:39:36Z,-59.13946667,47.57453333,3.7,,28.1,
2020-06-12T01:40:36Z,-59.13946667,47.57453333,3.8,,47.4,
2020-06-12T01:41:36Z,-59.13946667,47.57453333,4.4,,50.4,
2020-06-12T01:42:36Z,-59.13946667,47.57453333,4.1,,39.5,0.6
2020-06-12T01:43:36Z,-59.13946667,47.57453333,4.7,,33.8,
2020-06-12T01:44:36Z,-59.13946667,47.57453333,4.1,,36.9,
2020-06-12T01:45:36Z,-59.13946667,47.57453333,4.2,,33.5,0.6
2020-06-12T01:46:36Z,-59.13946667,47.57453333,5.1,,34.5,0.6
2020-06-12T01:47:36Z,-59.13946667,47.57453333,4.8,,43.5,
2020-06-12T01:48:36Z,-59.13946667,47.57453333,4.2,,41.5,
2020-06-12T01:49:36Z,-59.13946667,47.57453333,4.5,,41.9,0.6
2020-06-12T01:50:36Z,-59.13946667,47.57453333,5.3,,40.2,1.1
2020-06-12T01:51:36Z,-59.13946667,47.57453333,4.3,,32.3,
2020-06-12T01:52:36Z,-59.13946667,47.57453333,4.4,,41.9,0.6
2020-06-12T01:53:36Z,-59.13946667,47.57453333,4.4,,33.5,
2020-06-12T01:54:36Z,-59.13946667,47.57453333,4.5,,24.9,
2020-06-12T01:55:36Z,-59.13946667,47.57453333,4.3,,37.0,
2020-06-12T01:56:36Z,-59.13946667,47.57453333,4.8,,30.0,
2020-06-12T01:57:36Z,-59.13946667,47.57453333,4.6,,36.5,
2020-06-12T01:58:36Z,-59.13946667,47.57453333,4.7,,40.7,
2020-06-12T01:59:36Z,-59.13946667,47.57453333,3.9,,49.7,0.6
2020-06-12T02:00:36Z,-59.13946667,47.57453333,3.4,,47.7,
2020-06-12T02:01:36Z,-59.13946667,47.57453333,5.2,,32.3,
2020-06-12T02:02:36Z,-59.13946667,47.57453333,4.1,,30.7,
2020-06-12T02:03:36Z,-59.13946667,47.57453333,4.9,,39.9,
2020-06-12T02:04:36Z,-59.13946667,47.57453333,4.4,,25.7,0.6
2020-06-12T02:05:36Z,-59.13946667,47.57453333,5.7,,34.1,
2020-06-12T02:06:36Z,-59.13946667,47.57453333,4.7,,29.5,0.6
2020-06-12T02:07:36Z,-59.13946667,47.57453333,4.4,,33.9,0.6
2020-06-12T02:08:36Z,-59.13946667,47.57453333,4.5,,31.0,
2020-06-12T02:09:36Z,-59.13946667,47.57453333,5.1,,26.9,
2020-06-12T02:10:36Z,-59.13946667,47.57453333,5.8,,35.0,
2020-06-12T02:11:36Z,-59.13946667,47.57453333,5.3,,35.2,
2020-06-12T02:12:36Z,-59.13946667,47.57453333,5.4,,35.5,0.8
2020-06-12T02:13:36Z,-59.13946667,47.57453333,5.7,,30.1,0.7
2020-06-12T02:14:36Z,-59.13946667,47.57453333,5.3,,34.8,0.6
2020-06-12T02:15:36Z,-59.13946667,47.57453333,5.4,,37.0,0.7
2020-06-12T02:16:36Z,-59.13946667,47.57453333,5.1,,30.0,
2020-06-12T02:17:36Z,-59.13946667,47.57453333,5.2,,28.5,
2020-06-12T02:18:36Z,-59.13946667,47.57453333,4.8,,29.8,0.6
2020-06-12T02:19:36Z,-59.13946667,47.57453333,5.2,,36.8,
2020-06-12T02:20:36Z,-59.13946667,47.57453333,5.9,,32.4,
2020-06-12T02:21:36Z,-59.13946667,47.57453333,4.3,,45.9,0.6
2020-06-12T02:22:36Z,-59.13946667,47.57453333,4.0,,38.9,
2020-06-12T02:23:36Z,-59.13946667,47.57453333,4.2,,31.8,
2020-06-12T02:24:36Z,-59.13946667,47.57453333,4.7,,25.1,
2020-06-12T02:25:36Z,-59.13946667,47.57453333,5.2,,35.3,
2020-06-12T02:26:36Z,-59.13946667,47.57453333,4.9,,31.8,
2020-06-12T02:27:36Z,-59.13946667,47.57453333,4.5,,31.9,
2020-06-12T02:28:36Z,-59.13946667,47.57453333,4.6,,34.3,0.6
2020-06-12T02:29:36Z,-59.13946667,47.57453333,5.3,,29.1,0.6
2020-06-12T02:30:36Z,-59.13946667,47.57453333,4.3,,36.3,
2020-06-12T02:31:36Z,-59.13946667,47.57453333,4.0,,40.1,
2020-06-12T02:32:36Z,-59.13946667,47.57453333,5.1,,28.1,
2020-06-12T02:33:36Z,-59.13946667,47.57453333,4.3,,46.4,0.6
2020-06-12T02:34:36Z,-59.13946667,47.57453333,4.4,,31.1,0.6
2020-06-12T02:35:36Z,-59.13946667,47.57453333,5.5,,31.7,0.6
2020-06-12T02:36:36Z,-59.13946667,47.57453333,6.1,,31.2,
2020-06-12T02:37:36Z,-59.13946667,47.57453333,4.9,,33.3,
2020-06-12T02:38:36Z,-59.13946667,47.57453333,5.2,,36.1,
2020-06-12T02:39:36Z,-59.13946667,47.57453333,4.3,,48.0,
2020-06-12T02:40:36Z,-59.13946667,47.57453333,4.4,,53.1,
2020-06-12T02:41:36Z,-59.13946667,47.57453333,3.8,,52.8,0.6
2020-06-12T02:42:36Z,-59.13946667,47.57453333,3.8,,47.8,
2020-06-12T02:43:36Z,-59.13946667,47.57453333,3.6,,39.2,
2020-06-12T02:44:36Z,-59.13946667,47.57453333,4.5,,27.0,
2020-06-12T02:45:37Z,-59.13946667,47.57453333,4.0,,38.5,
2020-06-12T02:46:36Z,-59.13946667,47.57453333,5.3,,30.0,
2020-06-12T02:47:36Z,-59.13946667,47.57453333,4.8,,35.0,
2020-06-12T02:48:36Z,-59.13946667,47.57453333,5.7,,33.1,
2020-06-12T02:49:36Z,-59.13946667,47.57453333,4.7,,39.4,
2020-06-12T02:50:36Z,-59.13946667,47.57453333,4.6,,30.1,
2020-06-12T02:51:36Z,-59.13946667,47.57453333,4.6,,29.6,
2020-06-12T02:52:36Z,-59.13946667,47.57453333,5.4,,33.6,0.6
2020-06-12T02:53:36Z,-59.13946667,47.57453333,4.9,,30.1,0.6
2020-06-12T02:54:36Z,-59.13946667,47.57453333,4.8,,26.6,0.6
2020-06-12T02:55:36Z,-59.13946667,47.57453333,4.7,,26.2,
2020-06-12T02:56:36Z,-59.13946667,47.57453333,5.0,,37.3,
2020-06-12T02:57:36Z,-59.13946667,47.57453333,3.7,,34.8,0.7
2020-06-12T02:58:36Z,-59.13946667,47.57453333,4.3,,32.3,
2020-06-12T02:59:36Z,-59.13946667,47.57453333,4.9,,36.4,
2020-06-12T03:00:36Z,-59.13946667,47.57453333,5.6,,32.6,
2020-06-12T03:01:37Z,-59.13946667,47.57453333,5.2,,36.8,0.7
2020-06-12T03:02:36Z,-59.13946667,47.57453333,4.0,,30.6,
2020-06-12T03:03:36Z,-59.13946667,47.57453333,5.0,,30.2,0.6
2020-06-12T03:04:36Z,-59.13946667,47.57453333,5.1,,35.4,
2020-06-12T03:05:36Z,-59.13946667,47.57453333,5.1,,30.6,
2020-06-12T03:06:36Z,-59.13946667,47.57453333,4.8,,31.0,0.6
2020-06-12T03:07:36Z,-59.13946667,47.57453333,5.0,,37.5,0.6
2020-06-12T03:08:36Z,-59.13946667,47.57453333,4.3,,27.9,
2020-06-12T03:09:36Z,-59.13946667,47.57453333,4.1,,31.9,
2020-06-12T03:10:36Z,-59.13946667,47.57453333,4.3,,25.9,
2020-06-12T03:11:36Z,-59.13946667,47.57453333,4.7,,27.4,
2020-06-12T03:12:36Z,-59.13946667,47.57453333,5.3,,28.5,
2020-06-12T03:13:36Z,-59.13946667,47.57453333,4.3,,35.8,
2020-06-12T03:14:36Z,-59.13946667,47.57453333,4.3,,43.5,
2020-06-12T03:15:36Z,-59.13946667,47.57453333,5.4,,35.0,
2020-06-12T03:16:37Z,-59.13946667,47.57453333,4.6,,28.4,
2020-06-12T03:17:36Z,-59.13946667,47.57453333,4.8,,31.1,
2020-06-12T03:18:36Z,-59.13946667,47.57453333,5.1,,27.7,
2020-06-12T03:19:36Z,-59.13946667,47.57453333,5.3,,31.7,
2020-06-12T03:20:36Z,-59.13946667,47.57453333,4.8,,30.3,
2020-06-12T03:21:36Z,-59.13946667,47.57453333,4.9,,28.3,0.6
2020-06-12T03:22:36Z,-59.13946667,47.57453333,5.1,,34.7,
2020-06-12T03:23:36Z,-59.13946667,47.57453333,4.8,,33.7,
2020-06-12T03:24:36Z,-59.13946667,47.57453333,4.9,,32.4,
2020-06-12T03:25:36Z,-59.13946667,47.57453333,5.2,,32.9,
2020-06-12T03:26:36Z,-59.13946667,47.57453333,5.0,,32.4,
2020-06-12T03:27:36Z,-59.13946667,47.57453333,5.7,,31.0,
2020-06-12T03:28:36Z,-59.13946667,47.57453333,5.6,,27.1,
2020-06-12T03:29:36Z,-59.13946667,47.57453333,5.1,,34.1,0.6
2020-06-12T03:30:36Z,-59.13946667,47.57453333,5.7,,34.1,0.6
2020-06-12T03:31:36Z,-59.13946667,47.57453333,5.3,,30.4,
2020-06-12T03:32:36Z,-59.13946667,47.57453333,5.1,,35.0,
2020-06-12T03:33:36Z,-59.13946667,47.57453333,5.9,,31.6,
2020-06-12T03:34:36Z,-59.13946667,47.57453333,5.6,,34.1,
2020-06-12T03:35:36Z,-59.13946667,47.57453333,5.8,,37.3,
2020-06-12T03:36:36Z,-59.13946667,47.57453333,5.4,,34.8,0.6
2020-06-12T03:37:36Z,-59.13946667,47.57453333,5.7,,32.1,
2020-06-12T03:38:36Z,-59.13946667,47.57453333,6.0,,40.2,
2020-06-12T03:39:36Z,-59.13946667,47.57453333,6.0,,28.1,
2020-06-12T03:40:36Z,-59.13946667,47.57453333,5.0,,29.6,
2020-06-12T03:41:36Z,-59.13946667,47.57453333,5.4,,26.9,
2020-06-12T03:42:36Z,-59.13946667,47.57453333,5.7,,35.4,0.6
2020-06-12T03:43:36Z,-59.13946667,47.57453333,5.2,,34.7,
2020-06-12T03:44:36Z,-59.13946667,47.57453333,5.2,,26.8,
2020-06-12T03:45:36Z,-59.13946667,47.57453333,4.8,,30.9,
2020-06-12T03:46:36Z,-59.13946667,47.57453333,5.0,,37.5,0.7
2020-06-12T03:47:36Z,-59.13946667,47.57453333,5.6,,37.8,
2020-06-12T03:48:36Z,-59.13946667,47.57453333,6.0,,33.5,
2020-06-12T03:49:36Z,-59.13946667,47.57453333,5.2,,40.0,
2020-06-12T03:50:36Z,-59.13946667,47.57453333,5.6,,25.6,
2020-06-12T03:51:36Z,-59.13946667,47.57453333,5.5,,35.5,
2020-06-12T03:52:36Z,-59.13946667,47.57453333,5.7,,30.1,
2020-06-12T03:53:37Z,-59.13946667,47.57453333,4.1,,38.9,
2020-06-12T03:54:36Z,-59.13946667,47.57453333,3.9,,33.3,
2020-06-12T03:55:36Z,-59.13946667,47.57453333,4.4,,38.6,0.6
2020-06-12T03:56:36Z,-59.13946667,47.57453333,4.9,,38.1,0.6
2020-06-12T03:57:36Z,-59.13946667,47.57453333,6.4,,36.9,0.6
2020-06-12T03:58:36Z,-59.13946667,47.57453333,5.0,,40.5,
2020-06-12T03:59:37Z,-59.13946667,47.57453333,6.0,,29.7,
2020-06-12T04:00:36Z,-59.13946667,47.57453333,5.2,,30.2,0.6
2020-06-12T04:01:36Z,-59.13946667,47.57453333,6.4,,33.7,
2020-06-12T04:02:36Z,-59.13946667,47.57453333,6.3,,38.3,0.7
2020-06-12T04:03:36Z,-59.13946667,47.57453333,5.9,,40.0,
2020-06-12T04:04:36Z,-59.13946667,47.57453333,6.0,,36.0,
2020-06-12T04:05:37Z,-59.13946667,47.57453333,5.3,,34.9,
2020-06-12T04:06:36Z,-59.13946667,47.57453333,5.9,,37.7,
2020-06-12T04:07:36Z,-59.13946667,47.57453333,6.0,,39.0,0.6
2020-06-12T04:08:36Z,-59.13946667,47.57453333,6.1,,36.3,0.6
2020-06-12T04:09:36Z,-59.13946667,47.57453333,6.4,,32.0,
2020-06-12T04:10:36Z,-59.13946667,47.57453333,6.4,,29.5,
2020-06-12T04:11:36Z,-59.13946667,47.57453333,5.9,,30.8,0.6
2020-06-12T04:12:36Z,-59.13946667,47.57453333,5.4,,31.1,
2020-06-12T04:13:37Z,-59.13946667,47.57453333,5.3,,32.8,
2020-06-12T04:14:36Z,-59.13946667,47.57453333,4.9,,39.4,
2020-06-12T04:15:36Z,-59.13946667,47.57453333,5.6,,27.2,0.6
2020-06-12T04:16:36Z,-59.13946667,47.57453333,6.2,,36.0,
2020-06-12T04:17:36Z,-59.13946667,47.57453333,5.1,,31.7,
2020-06-12T04:18:36Z,-59.13946667,47.57453333,5.1,,35.1,0.6
2020-06-12T04:19:36Z,-59.13946667,47.57453333,4.8,,44.9,0.6
2020-06-12T04:20:37Z,-59.13946667,47.57453333,4.7,,44.4,
2020-06-12T04:21:36Z,-59.13946667,47.57453333,4.4,,28.5,
2020-06-12T04:22:36Z,-59.13946667,47.57453333,4.2,,26.9,
2020-06-12T04:23:36Z,-59.13946667,47.57453333,4.4,,38.9,
2020-06-12T04:24:36Z,-59.13946667,47.57453333,4.3,,38.7,0.6
2020-06-12T04:25:36Z,-59.13946667,47.57453333,4.9,,28.1,
2020-06-12T04:26:36Z,-59.13946667,47.57453333,4.7,,29.5,
2020-06-12T04:27:36Z,-59.13946667,47.57453333,4.9,,22.1,
2020-06-12T04:28:36Z,-59.13946667,47.57453333,4.7,,28.8,
2020-06-12T04:29:36Z,-59.13946667,47.57453333,5.5,,29.4,
2020-06-12T04:30:36Z,-59.13946667,47.57453333,5.1,,27.1,
2020-06-12T04:31:36Z,-59.13946667,47.57453333,4.2,,37.7,
2020-06-12T04:32:36Z,-59.13946667,47.57453333,4.6,,32.9,
2020-06-12T04:33:37Z,-59.13946667,47.57453333,4.2,,29.2,0.6
2020-06-12T04:34:36Z,-59.13946667,47.57453333,4.2,,32.5,
2020-06-12T04:35:36Z,-59.13946667,47.57453333,4.4,,36.7,
2020-06-12T04:36:36Z,-59.13946667,47.57453333,4.3,,24.9,
2020-06-12T04:37:36Z,-59.13946667,47.57453333,3.7,,38.4,
2020-06-12T04:38:36Z,-59.13946667,47.57453333,5.7,,25.2,
2020-06-12T04:39:36Z,-59.13946667,47.57453333,4.5,,35.6,
2020-06-12T04:40:36Z,-59.13946667,47.57453333,4.8,,33.8,0.6
2020-06-12T04:41:36Z,-59.13946667,47.57453333,5.0,,37.6,
2020-06-12T04:42:36Z,-59.13946667,47.57453333,4.8,,33.7,0.6
2020-06-12T04:43:36Z,-59.13946667,47.57453333,5.3,,28.4,
2020-06-12T04:44:36Z,-59.13946667,47.57453333,5.5,,27.1,
2020-06-12T04:45:36Z,-59.13946667,47.57453333,5.3,,29.4,
2020-06-12T04:46:36Z,-59.13946667,47.57453333,5.4,,36.2,
2020-06-12T04:47:36Z,-59.13946667,47.57453333,5.3,,30.4,
2020-06-12T04:48:36Z,-59.13946667,47.57453333,4.5,,34.0,
2020-06-12T04:49:36Z,-59.13946667,47.57453333,4.1,,37.9,0.6
2020-06-12T04:50:36Z,-59.13946667,47.57453333,4.5,,34.2,0.6
2020-06-12T04:51:36Z,-59.13946667,47.57453333,4.0,,37.7,0.6
2020-06-12T04:52:36Z,-59.13946667,47.57453333,5.6,,28.2,
2020-06-12T04:53:36Z,-59.13946667,47.57453333,5.2,,34.9,0.6
2020-06-12T04:54:36Z,-59.13946667,47.57453333,5.6,,31.3,0.6
2020-06-12T04:55:36Z,-59.13946667,47.57453333,4.9,,37.4,
2020-06-12T04:56:36Z,-59.13946667,47.57453333,5.2,,33.2,
2020-06-12T04:57:37Z,-59.13946667,47.57453333,4.5,,32.5,0.6
2020-06-12T04:58:36Z,-59.13946667,47.57453333,5.0,,39.2,
2020-06-12T04:59:36Z,-59.13946667,47.57453333,4.9,,25.8,
2020-06-12T05:00:36Z,-59.13946667,47.57453333,4.0,,26.4,
2020-06-12T05:01:37Z,-59.13946667,47.57453333,5.2,,35.4,
2020-06-12T05:02:36Z,-59.13946667,47.57453333,4.3,,45.8,
2020-06-12T05:03:36Z,-59.13946667,47.57453333,4.0,,33.3,0.6
2020-06-12T05:04:36Z,-59.13946667,47.57453333,4.0,,36.0,
2020-06-12T05:05:36Z,-59.13946667,47.57453333,4.2,,34.3,
2020-06-12T05:06:36Z,-59.13946667,47.57453333,5.8,,27.2,
2020-06-12T05:07:36Z,-59.13946667,47.57453333,5.5,,31.2,
2020-06-12T05:08:36Z,-59.13946667,47.57453333,5.7,,42.2,
2020-06-12T05:09:36Z,-59.13946667,47.57453333,5.8,,33.4,
2020-06-12T05:10:36Z,-59.13946667,47.57453333,5.8,,34.4,
2020-06-12T05:11:36Z,-59.13946667,47.57453333,6.4,,35.1,0.7
2020-06-12T05:12:36Z,-59.13946667,47.57453333,5.7,,33.1,
2020-06-12T05:13:36Z,-59.13946667,47.57453333,5.7,,31.5,
2020-06-12T05:14:36Z,-59.13946667,47.57453333,5.3,,34.7,
2020-06-12T05:15:37Z,-59.13946667,47.57453333,5.4,,30.7,0.6
2020-06-12T05:16:36Z,-59.13946667,47.57453333,5.6,,38.2,0.7
2020-06-12T05:17:36Z,-59.13946667,47.57453333,4.8,,28.5,
2020-06-12T05:18:36Z,-59.13946667,47.57453333,4.8,,31.8,
2020-06-12T05:19:36Z,-59.13946667,47.57453333,4.8,,35.8,
2020-06-12T05:20:36Z,-59.13946667,47.57453333,5.0,,32.7,0.6
2020-06-12T05:21:36Z,-59.13946667,47.57453333,5.1,,29.1,
2020-06-12T05:22:36Z,-59.13946667,47.57453333,5.7,,33.1,
2020-06-12T05:23:36Z,-59.13946667,47.57453333,5.8,,28.3,
2020-06-12T05:24:36Z,-59.13946667,47.57453333,5.4,,39.9,
2020-06-12T05:25:36Z,-59.13946667,47.57453333,5.9,,37.3,
2020-06-12T05:26:37Z,-59.13946667,47.57453333,5.5,,30.3,
2020-06-12T05:27:36Z,-59.13946667,47.57453333,6.3,,36.0,
2020-06-12T05:28:36Z,-59.13946667,47.57453333,5.9,,36.0,
2020-06-12T05:29:36Z,-59.13946667,47.57453333,5.0,,36.3,
2020-06-12T05:30:36Z,-59.13946667,47.57453333,4.7,,25.0,
2020-06-12T05:31:36Z,-59.13946667,47.57453333,5.5,,35.5,0.6
2020-06-12T05:32:36Z,-59.13946667,47.57453333,5.4,,35.7,
2020-06-12T05:33:37Z,-59.13946667,47.57453333,5.6,,39.6,
2020-06-12T05:34:36Z,-59.13946667,47.57453333,5.6,,31.1,0.6
2020-06-12T05:35:36Z,-59.13946667,47.57453333,4.6,,29.4,0.6
2020-06-12T05:36:36Z,-59.13946667,47.57453333,4.8,,38.7,0.7
2020-06-12T05:37:36Z,-59.13946667,47.57453333,5.6,,34.1,0.9
2020-06-12T05:38:36Z,-59.13946667,47.57453333,5.0,,32.7,
2020-06-12T05:39:36Z,-59.13946667,47.57453333,5.2,,34.2,
2020-06-12T05:40:36Z,-59.13946667,47.57453333,5.8,,35.5,0.7
2020-06-12T05:41:37Z,-59.13946667,47.57453333,5.2,,33.8,
2020-06-12T05:42:36Z,-59.13946667,47.57453333,5.1,,36.9,
2020-06-12T05:43:36Z,-59.13946667,47.57453333,4.6,,35.8,
2020-06-12T05:44:36Z,-59.13946667,47.57453333,4.8,,42.0,
2020-06-12T05:45:36Z,-59.13946667,47.57453333,5.2,,33.2,
2020-06-12T05:46:37Z,-59.13946667,47.57453333,3.7,,33.0,
2020-06-12T05:47:38Z,-59.13946667,47.57453333,4.8,,32.5,
2020-06-12T05:48:37Z,-59.13946667,47.57453333,3.6,,36.4,0.6
2020-06-12T05:49:36Z,-59.13946667,47.57453333,4.9,,30.0,
2020-06-12T05:50:36Z,-59.13946667,47.57453333,4.7,,28.7,
2020-06-12T05:51:36Z,-59.13946667,47.57453333,4.7,,30.9,
2020-06-12T05:52:36Z,-59.13946667,47.57453333,5.2,,42.5,
2020-06-12T05:53:36Z,-59.13946667,47.57453333,4.9,,25.3,
2020-06-12T05:54:36Z,-59.13946667,47.57453333,5.0,,26.8,
2020-06-12T05:55:36Z,-59.13946667,47.57453333,4.5,,39.4,
2020-06-12T05:56:36Z,-59.13946667,47.57453333,5.3,,31.9,0.6
2020-06-12T05:57:36Z,-59.13946667,47.57453333,5.0,,31.0,0.6
2020-06-12T05:58:36Z,-59.13946667,47.57453333,4.9,,32.4,
2020-06-12T05:59:36Z,-59.13946667,47.57453333,5.4,,37.1,0.7
2020-06-12T06:00:36Z,-59.13946667,47.57453333,5.6,,31.3,0.6
