timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-24T00:00:37Z,-59.13946667,47.57453333,1.5,,5.0,
2020-10-24T00:01:37Z,-59.13946667,47.57453333,1.7,,359.0,
2020-10-24T00:02:37Z,-59.13946667,47.57453333,1.5,,350.1,
2020-10-24T00:03:37Z,-59.13946667,47.57453333,1.9,,351.9,
2020-10-24T00:04:37Z,-59.13946667,47.57453333,1.8,,344.1,
2020-10-24T00:05:37Z,-59.13946667,47.57453333,1.4,,328.6,
2020-10-24T00:06:37Z,-59.13946667,47.57453333,1.4,,340.4,
2020-10-24T00:07:37Z,-59.13946667,47.57453333,1.9,,347.6,
2020-10-24T00:08:37Z,-59.13946667,47.57453333,2.0,,341.4,
2020-10-24T00:09:37Z,-59.13946667,47.57453333,2.0,,344.5,
2020-10-24T00:10:37Z,-59.13946667,47.57453333,1.4,,351.8,
2020-10-24T00:11:37Z,-59.13946667,47.57453333,1.6,,347.7,
2020-10-24T00:12:37Z,-59.13946667,47.57453333,1.7,,345.2,
2020-10-24T00:13:37Z,-59.13946667,47.57453333,1.7,,345.6,
2020-10-24T00:14:37Z,-59.13946667,47.57453333,1.6,,4.5,
2020-10-24T00:15:37Z,-59.13946667,47.57453333,1.7,,6.4,
2020-10-24T00:16:37Z,-59.13946667,47.57453333,1.7,,0.4,
2020-10-24T00:17:37Z,-59.13946667,47.57453333,1.5,,10.6,
2020-10-24T00:18:37Z,-59.13946667,47.57453333,1.6,,7.8,
2020-10-24T00:19:37Z,-59.13946667,47.57453333,1.7,,5.9,
2020-10-24T00:20:37Z,-59.13946667,47.57453333,1.7,,21.6,
2020-10-24T00:21:37Z,-59.13946667,47.57453333,1.6,,35.5,
2020-10-24T00:22:37Z,-59.13946667,47.57453333,1.2,,41.2,
2020-10-24T00:23:37Z,-59.13946667,47.57453333,1.1,,40.8,
2020-10-24T00:24:37Z,-59.13946667,47.57453333,1.1,,47.9,
2020-10-24T00:25:37Z,-59.13946667,47.57453333,1.1,,42.7,
2020-10-24T00:26:37Z,-59.13946667,47.57453333,1.0,,40.6,
2020-10-24T00:27:37Z,-59.13946667,47.57453333,1.3,,40.2,
2020-10-24T00:28:37Z,-59.13946667,47.57453333,1.8,,35.4,
2020-10-24T00:29:38Z,-59.13946667,47.57453333,1.5,,18.7,
2020-10-24T00:30:37Z,-59.13946667,47.57453333,1.6,,28.4,
2020-10-24T00:31:37Z,-59.13946667,47.57453333,1.7,,33.2,
2020-10-24T00:32:37Z,-59.13946667,47.57453333,1.8,,28.9,
2020-10-24T00:33:37Z,-59.13946667,47.57453333,1.7,,28.9,
2020-10-24T00:34:37Z,-59.13946667,47.57453333,1.8,,36.0,
2020-10-24T00:35:37Z,-59.13946667,47.57453333,1.7,,33.5,
2020-10-24T00:36:37Z,-59.13946667,47.57453333,1.9,,42.1,
2020-10-24T00:37:37Z,-59.13946667,47.57453333,1.5,,40.5,
2020-10-24T00:38:37Z,-59.13946667,47.57453333,2.0,,31.6,
2020-10-24T00:39:37Z,-59.13946667,47.57453333,2.0,,24.9,
2020-10-24T00:40:37Z,-59.13946667,47.57453333,2.4,,24.2,
2020-10-24T00:41:37Z,-59.13946667,47.57453333,2.1,,24.5,
2020-10-24T00:42:37Z,-59.13946667,47.57453333,2.1,,28.7,
2020-10-24T00:43:37Z,-59.13946667,47.57453333,1.8,,33.5,
2020-10-24T00:44:37Z,-59.13946667,47.57453333,1.6,,21.7,0.7
2020-10-24T00:45:37Z,-59.13946667,47.57453333,1.1,,22.2,
2020-10-24T00:46:37Z,-59.13946667,47.57453333,1.4,,13.5,
2020-10-24T00:47:38Z,-59.13946667,47.57453333,1.8,,14.0,
2020-10-24T00:48:37Z,-59.13946667,47.57453333,1.8,,25.1,
2020-10-24T00:49:37Z,-59.13946667,47.57453333,1.7,,28.5,
2020-10-24T00:50:37Z,-59.13946667,47.57453333,1.7,,27.3,
2020-10-24T00:51:37Z,-59.13946667,47.57453333,1.6,,34.1,
2020-10-24T00:52:37Z,-59.13946667,47.57453333,1.8,,24.7,
2020-10-24T00:53:37Z,-59.13946667,47.57453333,1.8,,17.6,
2020-10-24T00:54:37Z,-59.13946667,47.57453333,2.0,,13.6,
2020-10-24T00:55:37Z,-59.13946667,47.57453333,1.9,,26.1,
2020-10-24T00:56:38Z,-59.13946667,47.57453333,1.9,,12.5,
2020-10-24T00:57:37Z,-59.13946667,47.57453333,1.7,,15.7,
2020-10-24T00:58:37Z,-59.13946667,47.57453333,1.8,,344.7,
2020-10-24T00:59:37Z,-59.13946667,47.57453333,2.1,,1.2,
2020-10-24T01:00:37Z,-59.13946667,47.57453333,1.9,,0.7,
2020-10-24T01:01:37Z,-59.13946667,47.57453333,1.8,,8.8,
2020-10-24T01:02:37Z,-59.13946667,47.57453333,1.1,,4.2,
2020-10-24T01:03:37Z,-59.13946667,47.57453333,1.3,,4.2,
2020-10-24T01:04:37Z,-59.13946667,47.57453333,1.6,,347.7,
2020-10-24T01:05:38Z,-59.13946667,47.57453333,1.4,,353.0,
2020-10-24T01:06:37Z,-59.13946667,47.57453333,1.8,,0.9,
2020-10-24T01:07:37Z,-59.13946667,47.57453333,1.7,,355.2,
2020-10-24T01:08:37Z,-59.13946667,47.57453333,1.6,,0.2,
2020-10-24T01:09:38Z,-59.13946667,47.57453333,1.8,,357.2,
2020-10-24T01:10:37Z,-59.13946667,47.57453333,1.6,,3.5,
2020-10-24T01:11:37Z,-59.13946667,47.57453333,1.8,,356.4,
2020-10-24T01:12:37Z,-59.13946667,47.57453333,1.6,,347.7,
2020-10-24T01:13:37Z,-59.13946667,47.57453333,1.3,,353.4,
2020-10-24T01:14:37Z,-59.13946667,47.57453333,0.9,,318.0,
2020-10-24T01:15:37Z,-59.13946667,47.57453333,0.9,,308.1,
2020-10-24T01:16:37Z,-59.13946667,47.57453333,0.9,,307.8,
2020-10-24T01:17:37Z,-59.13946667,47.57453333,1.2,,314.6,
2020-10-24T01:18:37Z,-59.13946667,47.57453333,1.0,,328.4,
2020-10-24T01:19:37Z,-59.13946667,47.57453333,1.5,,338.6,
2020-10-24T01:20:37Z,-59.13946667,47.57453333,1.3,,332.0,
2020-10-24T01:21:37Z,-59.13946667,47.57453333,1.1,,337.3,
2020-10-24T01:22:37Z,-59.13946667,47.57453333,1.4,,333.6,
2020-10-24T01:23:37Z,-59.13946667,47.57453333,1.3,,345.5,
2020-10-24T01:24:37Z,-59.13946667,47.57453333,1.5,,351.7,
2020-10-24T01:25:37Z,-59.13946667,47.57453333,1.1,,12.4,
2020-10-24T01:26:37Z,-59.13946667,47.57453333,1.6,,357.2,
2020-10-24T01:27:37Z,-59.13946667,47.57453333,1.4,,343.3,
2020-10-24T01:28:37Z,-59.13946667,47.57453333,1.4,,349.4,
2020-10-24T01:29:37Z,-59.13946667,47.57453333,1.3,,339.7,
2020-10-24T01:30:37Z,-59.13946667,47.57453333,1.7,,346.3,
2020-10-24T01:31:37Z,-59.13946667,47.57453333,1.5,,351.7,
2020-10-24T01:32:37Z,-59.13946667,47.57453333,1.5,,354.9,
2020-10-24T01:33:37Z,-59.13946667,47.57453333,1.4,,8.2,
2020-10-24T01:34:37Z,-59.13946667,47.57453333,1.2,,353.0,
2020-10-24T01:35:37Z,-59.13946667,47.57453333,0.8,,13.1,
2020-10-24T01:36:37Z,-59.13946667,47.57453333,0.9,,26.9,
2020-10-24T01:37:37Z,-59.13946667,47.57453333,0.6,,28.2,
2020-10-24T01:38:37Z,-59.13946667,47.57453333,0.2,,86.0,
2020-10-24T01:39:37Z,-59.13946667,47.57453333,0.3,,135.2,
2020-10-24T01:40:37Z,-59.13946667,47.57453333,0.3,,107.7,
2020-10-24T01:41:37Z,-59.13946667,47.57453333,0.5,,49.5,
2020-10-24T01:42:37Z,-59.13946667,47.57453333,0.9,,49.9,
2020-10-24T01:43:37Z,-59.13946667,47.57453333,0.9,,51.7,
2020-10-24T01:44:37Z,-59.13946667,47.57453333,0.9,,43.9,
2020-10-24T01:45:37Z,-59.13946667,47.57453333,1.6,,42.2,
2020-10-24T01:46:37Z,-59.13946667,47.57453333,1.4,,45.2,
2020-10-24T01:47:37Z,-59.13946667,47.57453333,1.2,,47.6,
2020-10-24T01:48:37Z,-59.13946667,47.57453333,1.2,,27.3,
2020-10-24T01:49:37Z,-59.13946667,47.57453333,1.3,,49.5,
2020-10-24T01:50:37Z,-59.13946667,47.57453333,1.2,,42.1,
2020-10-24T01:51:37Z,-59.13946667,47.57453333,0.5,,38.3,
2020-10-24T01:52:37Z,-59.13946667,47.57453333,0.9,,34.5,
2020-10-24T01:53:37Z,-59.13946667,47.57453333,1.1,,33.3,
2020-10-24T01:54:37Z,-59.13946667,47.57453333,1.0,,48.9,
2020-10-24T01:55:37Z,-59.13946667,47.57453333,1.0,,49.4,
2020-10-24T01:56:37Z,-59.13946667,47.57453333,0.9,,61.3,
2020-10-24T01:57:37Z,-59.13946667,47.57453333,1.2,,48.5,
2020-10-24T01:58:37Z,-59.13946667,47.57453333,1.1,,54.5,
2020-10-24T01:59:37Z,-59.13946667,47.57453333,1.0,,46.3,
2020-10-24T02:00:37Z,-59.13946667,47.57453333,1.6,,27.8,
2020-10-24T02:01:37Z,-59.13946667,47.57453333,2.1,,13.9,
2020-10-24T02:02:37Z,-59.13946667,47.57453333,2.1,,22.0,
2020-10-24T02:03:37Z,-59.13946667,47.57453333,2.0,,22.7,
2020-10-24T02:04:37Z,-59.13946667,47.57453333,1.9,,37.2,
2020-10-24T02:05:37Z,-59.13946667,47.57453333,1.3,,39.2,
2020-10-24T02:06:37Z,-59.13946667,47.57453333,1.4,,51.0,
2020-10-24T02:07:37Z,-59.13946667,47.57453333,1.2,,51.4,0.6
2020-10-24T02:08:37Z,-59.13946667,47.57453333,1.0,,41.8,
2020-10-24T02:09:37Z,-59.13946667,47.57453333,0.8,,46.1,
2020-10-24T02:10:37Z,-59.13946667,47.57453333,1.1,,46.6,
2020-10-24T02:11:37Z,-59.13946667,47.57453333,1.1,,31.6,
2020-10-24T02:12:37Z,-59.13946667,47.57453333,2.1,,35.8,
2020-10-24T02:13:38Z,-59.13946667,47.57453333,1.8,,37.5,
2020-10-24T02:14:37Z,-59.13946667,47.57453333,1.6,,41.4,
2020-10-24T02:15:37Z,-59.13946667,47.57453333,2.0,,42.6,
2020-10-24T02:16:37Z,-59.13946667,47.57453333,1.9,,35.5,
2020-10-24T02:17:37Z,-59.13946667,47.57453333,1.6,,29.5,
2020-10-24T02:18:37Z,-59.13946667,47.57453333,1.5,,28.2,
2020-10-24T02:19:37Z,-59.13946667,47.57453333,1.6,,34.8,
2020-10-24T02:20:37Z,-59.13946667,47.57453333,1.4,,29.0,
2020-10-24T02:21:37Z,-59.13946667,47.57453333,1.4,,19.5,
2020-10-24T02:22:38Z,-59.13946667,47.57453333,2.1,,25.5,
2020-10-24T02:23:38Z,-59.13946667,47.57453333,2.1,,28.3,
2020-10-24T02:24:37Z,-59.13946667,47.57453333,2.4,,20.3,
2020-10-24T02:25:37Z,-59.13946667,47.57453333,2.5,,23.9,
2020-10-24T02:26:37Z,-59.13946667,47.57453333,2.6,,18.3,
2020-10-24T02:27:37Z,-59.13946667,47.57453333,2.0,,31.6,
2020-10-24T02:28:37Z,-59.13946667,47.57453333,2.2,,32.2,
2020-10-24T02:29:37Z,-59.13946667,47.57453333,2.0,,32.4,
2020-10-24T02:30:37Z,-59.13946667,47.57453333,2.6,,30.6,
2020-10-24T02:31:37Z,-59.13946667,47.57453333,2.5,,26.7,
2020-10-24T02:32:37Z,-59.13946667,47.57453333,2.7,,26.6,
2020-10-24T02:33:37Z,-59.13946667,47.57453333,2.6,,28.1,
2020-10-24T02:34:37Z,-59.13946667,47.57453333,2.7,,22.4,
2020-10-24T02:35:37Z,-59.13946667,47.57453333,3.1,,21.0,
2020-10-24T02:36:37Z,-59.13946667,47.57453333,3.9,,9.6,
2020-10-24T02:37:37Z,-59.13946667,47.57453333,4.2,,12.1,
2020-10-24T02:38:37Z,-59.13946667,47.57453333,3.2,,17.4,
2020-10-24T02:39:37Z,-59.13946667,47.57453333,3.4,,15.8,
2020-10-24T02:40:37Z,-59.13946667,47.57453333,3.4,,21.5,
2020-10-24T02:41:37Z,-59.13946667,47.57453333,3.2,,21.0,
2020-10-24T02:42:37Z,-59.13946667,47.57453333,3.0,,14.2,
2020-10-24T02:43:37Z,-59.13946667,47.57453333,3.0,,10.8,
2020-10-24T02:44:37Z,-59.13946667,47.57453333,3.1,,19.5,
2020-10-24T02:45:37Z,-59.13946667,47.57453333,3.3,,17.6,
2020-10-24T02:46:37Z,-59.13946667,47.57453333,2.8,,29.1,
2020-10-24T02:47:37Z,-59.13946667,47.57453333,3.3,,14.6,
2020-10-24T02:48:37Z,-59.13946667,47.57453333,3.1,,19.5,
2020-10-24T02:49:37Z,-59.13946667,47.57453333,3.0,,19.4,
2020-10-24T02:50:37Z,-59.13946667,47.57453333,2.9,,16.7,
2020-10-24T02:51:37Z,-59.13946667,47.57453333,3.2,,19.8,
2020-10-24T02:52:37Z,-59.13946667,47.57453333,3.0,,13.7,
2020-10-24T02:53:37Z,-59.13946667,47.57453333,2.6,,23.3,
2020-10-24T02:54:37Z,-59.13946667,47.57453333,2.6,,26.4,
2020-10-24T02:55:37Z,-59.13946667,47.57453333,2.6,,13.9,
2020-10-24T02:56:37Z,-59.13946667,47.57453333,3.0,,13.7,
2020-10-24T02:57:37Z,-59.13946667,47.57453333,3.1,,22.4,
2020-10-24T02:58:37Z,-59.13946667,47.57453333,3.0,,20.1,
2020-10-24T02:59:37Z,-59.13946667,47.57453333,3.0,,21.1,
2020-10-24T03:00:37Z,-59.13946667,47.57453333,2.6,,12.5,
2020-10-24T03:01:37Z,-59.13946667,47.57453333,2.9,,10.7,
2020-10-24T03:02:37Z,-59.13946667,47.57453333,2.7,,9.9,
2020-10-24T03:03:37Z,-59.13946667,47.57453333,2.9,,9.3,
2020-10-24T03:04:37Z,-59.13946667,47.57453333,2.6,,8.3,
2020-10-24T03:05:37Z,-59.13946667,47.57453333,3.2,,14.5,
2020-10-24T03:06:37Z,-59.13946667,47.57453333,2.7,,19.0,
2020-10-24T03:07:37Z,-59.13946667,47.57453333,2.7,,6.9,
2020-10-24T03:08:38Z,-59.13946667,47.57453333,3.1,,10.5,
2020-10-24T03:09:38Z,-59.13946667,47.57453333,2.5,,4.1,
2020-10-24T03:10:37Z,-59.13946667,47.57453333,2.7,,4.3,
2020-10-24T03:11:37Z,-59.13946667,47.57453333,2.7,,359.7,
2020-10-24T03:12:37Z,-59.13946667,47.57453333,2.6,,11.8,
2020-10-24T03:13:37Z,-59.13946667,47.57453333,2.9,,3.7,
2020-10-24T03:14:37Z,-59.13946667,47.57453333,3.0,,9.5,
2020-10-24T03:15:37Z,-59.13946667,47.57453333,3.1,,359.3,
2020-10-24T03:16:37Z,-59.13946667,47.57453333,2.8,,15.7,
2020-10-24T03:17:37Z,-59.13946667,47.57453333,3.1,,11.6,
2020-10-24T03:18:37Z,-59.13946667,47.57453333,2.9,,15.5,
2020-10-24T03:19:37Z,-59.13946667,47.57453333,2.7,,11.8,
2020-10-24T03:20:37Z,-59.13946667,47.57453333,3.2,,11.8,
2020-10-24T03:21:37Z,-59.13946667,47.57453333,3.1,,17.3,
2020-10-24T03:22:37Z,-59.13946667,47.57453333,3.4,,18.2,
2020-10-24T03:23:37Z,-59.13946667,47.57453333,3.2,,22.4,
2020-10-24T03:24:37Z,-59.13946667,47.57453333,2.9,,23.8,
2020-10-24T03:25:37Z,-59.13946667,47.57453333,2.6,,26.3,
2020-10-24T03:26:37Z,-59.13946667,47.57453333,2.0,,28.6,
2020-10-24T03:27:37Z,-59.13946667,47.57453333,1.5,,31.8,
2020-10-24T03:28:37Z,-59.13946667,47.57453333,1.7,,29.5,
2020-10-24T03:29:37Z,-59.13946667,47.57453333,1.7,,31.2,
2020-10-24T03:30:37Z,-59.13946667,47.57453333,1.3,,41.6,
2020-10-24T03:31:37Z,-59.13946667,47.57453333,1.6,,43.3,
2020-10-24T03:32:37Z,-59.13946667,47.57453333,2.0,,43.7,
2020-10-24T03:33:37Z,-59.13946667,47.57453333,2.2,,34.4,
2020-10-24T03:34:37Z,-59.13946667,47.57453333,1.5,,46.1,
2020-10-24T03:35:37Z,-59.13946667,47.57453333,1.5,,50.3,
2020-10-24T03:36:37Z,-59.13946667,47.57453333,1.7,,33.0,
2020-10-24T03:37:37Z,-59.13946667,47.57453333,2.4,,23.2,
2020-10-24T03:38:37Z,-59.13946667,47.57453333,2.4,,42.6,
2020-10-24T03:39:37Z,-59.13946667,47.57453333,2.4,,37.4,
2020-10-24T03:40:37Z,-59.13946667,47.57453333,2.4,,46.2,
2020-10-24T03:41:37Z,-59.13946667,47.57453333,2.1,,34.8,
2020-10-24T03:42:37Z,-59.13946667,47.57453333,2.1,,36.7,
2020-10-24T03:43:37Z,-59.13946667,47.57453333,2.2,,34.8,
2020-10-24T03:44:37Z,-59.13946667,47.57453333,2.1,,35.1,
2020-10-24T03:45:37Z,-59.13946667,47.57453333,1.5,,41.0,
2020-10-24T03:46:37Z,-59.13946667,47.57453333,1.6,,45.2,0.6
2020-10-24T03:47:37Z,-59.13946667,47.57453333,2.3,,48.8,
2020-10-24T03:48:37Z,-59.13946667,47.57453333,2.7,,47.2,
2020-10-24T03:49:37Z,-59.13946667,47.57453333,2.1,,44.0,
2020-10-24T03:50:37Z,-59.13946667,47.57453333,2.5,,36.2,
2020-10-24T03:51:37Z,-59.13946667,47.57453333,2.7,,30.6,
2020-10-24T03:52:37Z,-59.13946667,47.57453333,2.4,,13.6,
2020-10-24T03:53:37Z,-59.13946667,47.57453333,3.2,,19.0,
2020-10-24T03:54:37Z,-59.13946667,47.57453333,3.1,,20.8,
2020-10-24T03:55:37Z,-59.13946667,47.57453333,3.7,,22.0,
2020-10-24T03:56:37Z,-59.13946667,47.57453333,3.2,,27.2,
2020-10-24T03:57:38Z,-59.13946667,47.57453333,3.1,,44.5,
2020-10-24T03:58:38Z,-59.13946667,47.57453333,2.2,,35.4,
2020-10-24T03:59:37Z,-59.13946667,47.57453333,2.0,,17.6,
2020-10-24T04:00:37Z,-59.13946667,47.57453333,2.0,,35.1,
2020-10-24T04:01:37Z,-59.13946667,47.57453333,2.7,,18.5,
2020-10-24T04:02:37Z,-59.13946667,47.57453333,3.8,,22.7,
2020-10-24T04:03:37Z,-59.13946667,47.57453333,3.2,,21.4,
2020-10-24T04:04:37Z,-59.13946667,47.57453333,3.3,,15.9,
2020-10-24T04:05:37Z,-59.13946667,47.57453333,3.2,,15.9,
2020-10-24T04:06:37Z,-59.13946667,47.57453333,2.7,,17.3,
2020-10-24T04:07:37Z,-59.13946667,47.57453333,2.8,,17.1,
2020-10-24T04:08:37Z,-59.13946667,47.57453333,2.9,,14.7,
2020-10-24T04:09:37Z,-59.13946667,47.57453333,2.6,,18.2,
2020-10-24T04:10:37Z,-59.13946667,47.57453333,2.9,,18.8,
2020-10-24T04:11:37Z,-59.13946667,47.57453333,3.2,,12.6,
2020-10-24T04:12:37Z,-59.13946667,47.57453333,3.5,,13.7,
2020-10-24T04:13:37Z,-59.13946667,47.57453333,3.3,,20.7,
2020-10-24T04:14:37Z,-59.13946667,47.57453333,3.0,,19.8,
2020-10-24T04:15:37Z,-59.13946667,47.57453333,3.0,,15.2,
2020-10-24T04:16:37Z,-59.13946667,47.57453333,3.4,,13.3,
2020-10-24T04:17:37Z,-59.13946667,47.57453333,3.0,,19.5,
2020-10-24T04:18:37Z,-59.13946667,47.57453333,3.4,,14.2,
2020-10-24T04:19:37Z,-59.13946667,47.57453333,3.4,,13.2,
2020-10-24T04:20:37Z,-59.13946667,47.57453333,3.7,,16.3,
2020-10-24T04:21:37Z,-59.13946667,47.57453333,3.6,,13.7,
2020-10-24T04:22:37Z,-59.13946667,47.57453333,3.1,,16.0,
2020-10-24T04:23:37Z,-59.13946667,47.57453333,2.9,,14.9,
2020-10-24T04:24:37Z,-59.13946667,47.57453333,3.1,,14.3,
2020-10-24T04:25:37Z,-59.13946667,47.57453333,2.7,,17.8,
2020-10-24T04:26:37Z,-59.13946667,47.57453333,2.4,,20.0,
2020-10-24T04:27:38Z,-59.13946667,47.57453333,2.7,,17.9,
2020-10-24T04:28:37Z,-59.13946667,47.57453333,3.6,,11.3,
2020-10-24T04:29:37Z,-59.13946667,47.57453333,3.2,,13.9,
2020-10-24T04:30:37Z,-59.13946667,47.57453333,3.3,,15.1,
2020-10-24T04:31:37Z,-59.13946667,47.57453333,3.8,,10.9,
2020-10-24T04:32:37Z,-59.13946667,47.57453333,3.3,,20.1,
2020-10-24T04:34:37Z,-59.13946667,47.57453333,3.6,,9.8,
2020-10-24T04:35:37Z,-59.13946667,47.57453333,4.1,,7.5,
2020-10-24T04:36:37Z,-59.13946667,47.57453333,3.8,,7.9,
2020-10-24T04:37:37Z,-59.13946667,47.57453333,3.5,,22.2,
2020-10-24T04:38:37Z,-59.13946667,47.57453333,4.4,,14.4,
2020-10-24T04:40:38Z,-59.13946667,47.57453333,4.0,,12.2,
2020-10-24T04:41:37Z,-59.13946667,47.57453333,3.7,,6.9,
2020-10-24T04:42:37Z,-59.13946667,47.57453333,3.6,,16.5,
2020-10-24T04:43:37Z,-59.13946667,47.57453333,3.6,,4.2,
2020-10-24T04:44:37Z,-59.13946667,47.57453333,3.2,,11.5,
2020-10-24T04:45:37Z,-59.13946667,47.57453333,3.3,,11.5,
2020-10-24T04:46:37Z,-59.13946667,47.57453333,4.0,,11.4,
2020-10-24T04:47:37Z,-59.13946667,47.57453333,4.2,,20.6,
2020-10-24T04:48:37Z,-59.13946667,47.57453333,3.6,,11.4,
2020-10-24T04:49:37Z,-59.13946667,47.57453333,3.5,,15.0,
2020-10-24T04:50:37Z,-59.13946667,47.57453333,3.5,,9.9,
2020-10-24T04:51:37Z,-59.13946667,47.57453333,4.1,,8.4,
2020-10-24T04:52:37Z,-59.13946667,47.57453333,4.0,,10.8,
2020-10-24T04:53:37Z,-59.13946667,47.57453333,3.9,,11.4,
2020-10-24T04:54:37Z,-59.13946667,47.57453333,4.2,,7.3,
2020-10-24T04:55:37Z,-59.13946667,47.57453333,3.8,,12.2,
2020-10-24T04:56:37Z,-59.13946667,47.57453333,3.8,,13.1,
2020-10-24T04:57:37Z,-59.13946667,47.57453333,4.1,,18.1,
2020-10-24T04:58:37Z,-59.13946667,47.57453333,3.6,,19.9,
2020-10-24T04:59:37Z,-59.13946667,47.57453333,4.2,,18.5,
2020-10-24T05:00:37Z,-59.13946667,47.57453333,3.9,,16.4,
2020-10-24T05:01:38Z,-59.13946667,47.57453333,3.9,,15.1,
2020-10-24T05:02:37Z,-59.13946667,47.57453333,4.1,,16.5,
2020-10-24T05:03:37Z,-59.13946667,47.57453333,4.1,,15.1,
2020-10-24T05:04:37Z,-59.13946667,47.57453333,3.6,,21.0,
2020-10-24T05:05:38Z,-59.13946667,47.57453333,4.0,,17.3,
2020-10-24T05:06:37Z,-59.13946667,47.57453333,3.6,,17.6,
2020-10-24T05:07:37Z,-59.13946667,47.57453333,3.2,,19.4,
2020-10-24T05:08:37Z,-59.13946667,47.57453333,3.6,,14.9,
2020-10-24T05:09:37Z,-59.13946667,47.57453333,4.1,,13.0,
2020-10-24T05:10:37Z,-59.13946667,47.57453333,3.8,,12.7,
2020-10-24T05:11:37Z,-59.13946667,47.57453333,3.4,,16.6,
2020-10-24T05:12:37Z,-59.13946667,47.57453333,3.8,,16.2,
2020-10-24T05:13:37Z,-59.13946667,47.57453333,3.1,,16.9,
2020-10-24T05:14:37Z,-59.13946667,47.57453333,3.7,,18.2,
2020-10-24T05:15:37Z,-59.13946667,47.57453333,3.5,,12.4,
2020-10-24T05:16:37Z,-59.13946667,47.57453333,3.8,,19.4,
2020-10-24T05:17:37Z,-59.13946667,47.57453333,4.0,,17.6,
2020-10-24T05:18:37Z,-59.13946667,47.57453333,3.7,,17.9,
2020-10-24T05:19:37Z,-59.13946667,47.57453333,3.9,,12.4,
2020-10-24T05:20:37Z,-59.13946667,47.57453333,3.4,,10.7,
2020-10-24T05:21:37Z,-59.13946667,47.57453333,3.9,,14.6,
2020-10-24T05:22:37Z,-59.13946667,47.57453333,3.9,,17.1,
2020-10-24T05:23:37Z,-59.13946667,47.57453333,3.7,,13.3,0.8
2020-10-24T05:24:37Z,-59.13946667,47.57453333,3.4,,19.0,
2020-10-24T05:25:37Z,-59.13946667,47.57453333,3.8,,20.5,
2020-10-24T05:26:37Z,-59.13946667,47.57453333,3.2,,14.4,
2020-10-24T05:27:37Z,-59.13946667,47.57453333,3.7,,15.8,
2020-10-24T05:28:37Z,-59.13946667,47.57453333,3.8,,9.5,
2020-10-24T05:29:37Z,-59.13946667,47.57453333,3.5,,15.8,
2020-10-24T05:30:37Z,-59.13946667,47.57453333,4.0,,12.0,
2020-10-24T05:31:37Z,-59.13946667,47.57453333,3.5,,9.8,
2020-10-24T05:32:37Z,-59.13946667,47.57453333,4.0,,10.3,
2020-10-24T05:33:37Z,-59.13946667,47.57453333,3.9,,9.6,
2020-10-24T05:34:37Z,-59.13946667,47.57453333,3.8,,14.5,
2020-10-24T05:35:37Z,-59.13946667,47.57453333,4.2,,19.2,
2020-10-24T05:36:38Z,-59.13946667,47.57453333,4.2,,14.4,
2020-10-24T05:37:38Z,-59.13946667,47.57453333,3.9,,13.5,
2020-10-24T05:38:37Z,-59.13946667,47.57453333,4.1,,17.6,
2020-10-24T05:39:38Z,-59.13946667,47.57453333,3.7,,20.0,
2020-10-24T05:40:37Z,-59.13946667,47.57453333,3.9,,14.2,
2020-10-24T05:41:37Z,-59.13946667,47.57453333,4.1,,19.0,
2020-10-24T05:42:37Z,-59.13946667,47.57453333,3.8,,16.4,
2020-10-24T05:43:37Z,-59.13946667,47.57453333,3.6,,14.4,
2020-10-24T05:44:37Z,-59.13946667,47.57453333,3.9,,15.8,
2020-10-24T05:45:37Z,-59.13946667,47.57453333,3.5,,13.4,
2020-10-24T05:46:37Z,-59.13946667,47.57453333,4.4,,17.1,
2020-10-24T05:47:37Z,-59.13946667,47.57453333,4.0,,21.3,
2020-10-24T05:48:37Z,-59.13946667,47.57453333,3.8,,20.0,
2020-10-24T05:49:37Z,-59.13946667,47.57453333,3.6,,18.3,
2020-10-24T05:50:37Z,-59.13946667,47.57453333,3.9,,18.3,
2020-10-24T05:51:37Z,-59.13946667,47.57453333,3.1,,20.6,
2020-10-24T05:52:37Z,-59.13946667,47.57453333,3.5,,15.2,
2020-10-24T05:53:38Z,-59.13946667,47.57453333,3.3,,19.0,
2020-10-24T05:54:37Z,-59.13946667,47.57453333,3.7,,19.7,
2020-10-24T05:55:37Z,-59.13946667,47.57453333,4.2,,18.3,
2020-10-24T05:56:37Z,-59.13946667,47.57453333,3.8,,17.1,
2020-10-24T05:57:37Z,-59.13946667,47.57453333,3.8,,13.6,
2020-10-24T05:58:37Z,-59.13946667,47.57453333,3.9,,12.0,
2020-10-24T05:59:37Z,-59.13946667,47.57453333,4.8,,16.8,
2020-10-24T06:00:37Z,-59.13946667,47.57453333,4.9,,12.9,
2020-10-24T06:01:37Z,-59.13946667,47.57453333,4.1,,13.4,
2020-10-24T06:02:37Z,-59.13946667,47.57453333,4.6,,12.4,
2020-10-24T06:03:37Z,-59.13946667,47.57453333,4.0,,10.3,
2020-10-24T06:04:38Z,-59.13946667,47.57453333,4.2,,359.8,
2020-10-24T06:05:37Z,-59.13946667,47.57453333,4.7,,1.0,
2020-10-24T06:06:37Z,-59.13946667,47.57453333,4.4,,12.8,
2020-10-24T06:07:37Z,-59.13946667,47.57453333,4.1,,3.8,
