timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-10T00:00:24Z,-59.13946667,47.57453333,3.3,,243.1,0.6
2020-03-10T00:01:24Z,-59.13946667,47.57453333,3.0,,237.8,0.6
2020-03-10T00:02:24Z,-59.13946667,47.57453333,2.3,,237.2,0.6
2020-03-10T00:03:24Z,-59.13946667,47.57453333,2.1,,235.4,0.6
2020-03-10T00:04:24Z,-59.13946667,47.57453333,1.6,,244.1,0.6
2020-03-10T00:05:24Z,-59.13946667,47.57453333,1.6,,230.7,0.6
2020-03-10T00:06:24Z,-59.13946667,47.57453333,1.7,,228.3,0.6
2020-03-10T00:07:24Z,-59.13946667,47.57453333,2.0,,246.8,0.6
2020-03-10T00:08:24Z,-59.13946667,47.57453333,1.4,,247.9,0.6
2020-03-10T00:09:24Z,-59.13946667,47.57453333,0.9,,261.6,0.6
2020-03-10T00:10:24Z,-59.13946667,47.57453333,1.1,,246.6,0.6
2020-03-10T00:11:24Z,-59.13946667,47.57453333,1.0,,254.1,0.6
2020-03-10T00:12:24Z,-59.13946667,47.57453333,1.1,,215.9,0.6
2020-03-10T00:13:24Z,-59.13946667,47.57453333,0.4,,335.9,0.6
2020-03-10T00:14:24Z,-59.13946667,47.57453333,0.6,,197.1,0.6
2020-03-10T00:15:24Z,-59.13946667,47.57453333,1.2,,229.8,0.6
2020-03-10T00:16:24Z,-59.13946667,47.57453333,1.3,,256.8,0.6
2020-03-10T00:17:24Z,-59.13946667,47.57453333,1.4,,218.9,0.6
2020-03-10T00:18:24Z,-59.13946667,47.57453333,1.2,,220.4,0.6
2020-03-10T00:19:24Z,-59.13946667,47.57453333,1.3,,241.0,0.6
2020-03-10T00:20:24Z,-59.13946667,47.57453333,1.0,,209.3,0.6
2020-03-10T00:21:24Z,-59.13946667,47.57453333,1.0,,202.9,0.6
2020-03-10T00:22:24Z,-59.13946667,47.57453333,1.2,,239.1,0.6
2020-03-10T00:23:24Z,-59.13946667,47.57453333,0.6,,257.6,0.6
2020-03-10T00:24:24Z,-59.13946667,47.57453333,0.9,,244.4,0.6
2020-03-10T00:25:24Z,-59.13946667,47.57453333,1.4,,213.1,0.6
2020-03-10T00:26:24Z,-59.13946667,47.57453333,1.4,,225.8,0.6
2020-03-10T00:27:24Z,-59.13946667,47.57453333,2.2,,230.9,0.6
2020-03-10T00:28:24Z,-59.13946667,47.57453333,2.3,,243.4,0.6
2020-03-10T00:29:24Z,-59.13946667,47.57453333,1.8,,227.4,0.6
2020-03-10T00:30:24Z,-59.13946667,47.57453333,1.8,,240.4,0.6
2020-03-10T00:31:24Z,-59.13946667,47.57453333,2.6,,240.5,0.6
2020-03-10T00:32:24Z,-59.13946667,47.57453333,1.7,,252.4,0.6
2020-03-10T00:33:24Z,-59.13946667,47.57453333,1.3,,256.1,0.6
2020-03-10T00:34:24Z,-59.13946667,47.57453333,1.7,,257.1,0.6
2020-03-10T00:35:24Z,-59.13946667,47.57453333,1.5,,239.5,0.6
2020-03-10T00:36:24Z,-59.13946667,47.57453333,2.1,,254.1,0.6
2020-03-10T00:37:24Z,-59.13946667,47.57453333,1.6,,255.9,0.6
2020-03-10T00:38:24Z,-59.13946667,47.57453333,1.6,,245.3,0.6
2020-03-10T00:39:24Z,-59.13946667,47.57453333,1.4,,251.0,0.6
2020-03-10T00:40:24Z,-59.13946667,47.57453333,1.8,,250.2,0.6
2020-03-10T00:41:24Z,-59.13946667,47.57453333,1.7,,241.8,0.6
2020-03-10T00:42:24Z,-59.13946667,47.57453333,1.8,,235.0,0.6
2020-03-10T00:43:24Z,-59.13946667,47.57453333,1.3,,236.8,0.6
2020-03-10T00:44:24Z,-59.13946667,47.57453333,1.1,,240.6,0.6
2020-03-10T00:45:24Z,-59.13946667,47.57453333,0.6,,266.2,0.6
2020-03-10T00:46:24Z,-59.13946667,47.57453333,1.1,,268.0,0.6
2020-03-10T00:47:24Z,-59.13946667,47.57453333,1.0,,239.3,0.6
2020-03-10T00:48:24Z,-59.13946667,47.57453333,1.6,,249.2,0.6
2020-03-10T00:49:24Z,-59.13946667,47.57453333,1.2,,259.7,0.6
2020-03-10T00:50:24Z,-59.13946667,47.57453333,1.2,,275.6,0.6
2020-03-10T00:51:24Z,-59.13946667,47.57453333,1.3,,235.9,0.6
2020-03-10T00:52:24Z,-59.13946667,47.57453333,1.4,,232.5,0.6
2020-03-10T00:53:24Z,-59.13946667,47.57453333,0.8,,237.8,0.6
2020-03-10T00:54:24Z,-59.13946667,47.57453333,1.2,,277.1,0.6
2020-03-10T00:55:24Z,-59.13946667,47.57453333,2.1,,304.6,0.6
2020-03-10T00:56:24Z,-59.13946667,47.57453333,2.1,,301.2,0.6
2020-03-10T00:57:24Z,-59.13946667,47.57453333,1.5,,304.2,0.6
2020-03-10T00:58:24Z,-59.13946667,47.57453333,1.7,,281.9,0.6
2020-03-10T00:59:24Z,-59.13946667,47.57453333,1.0,,276.0,0.6
2020-03-10T01:00:24Z,-59.13946667,47.57453333,1.3,,277.9,0.6
2020-03-10T01:01:24Z,-59.13946667,47.57453333,1.3,,280.3,0.6
2020-03-10T01:02:24Z,-59.13946667,47.57453333,1.4,,294.4,0.6
2020-03-10T01:03:24Z,-59.13946667,47.57453333,1.4,,285.8,0.6
2020-03-10T01:04:24Z,-59.13946667,47.57453333,1.2,,263.9,0.6
2020-03-10T01:05:24Z,-59.13946667,47.57453333,1.2,,259.8,0.6
2020-03-10T01:06:24Z,-59.13946667,47.57453333,1.2,,230.5,0.6
2020-03-10T01:07:24Z,-59.13946667,47.57453333,1.3,,250.6,0.6
2020-03-10T01:08:24Z,-59.13946667,47.57453333,1.2,,262.5,0.6
2020-03-10T01:09:24Z,-59.13946667,47.57453333,0.9,,271.1,0.6
2020-03-10T01:10:24Z,-59.13946667,47.57453333,1.2,,267.8,0.6
2020-03-10T01:11:24Z,-59.13946667,47.57453333,1.3,,260.7,0.6
2020-03-10T01:12:24Z,-59.13946667,47.57453333,1.5,,266.8,0.6
2020-03-10T01:13:24Z,-59.13946667,47.57453333,1.3,,273.4,0.6
2020-03-10T01:14:24Z,-59.13946667,47.57453333,1.1,,273.4,0.6
2020-03-10T01:15:24Z,-59.13946667,47.57453333,1.2,,347.2,0.6
2020-03-10T01:16:24Z,-59.13946667,47.57453333,1.3,,279.0,0.6
2020-03-10T01:17:24Z,-59.13946667,47.57453333,1.1,,287.5,0.6
2020-03-10T01:18:24Z,-59.13946667,47.57453333,1.4,,285.9,0.6
2020-03-10T01:19:24Z,-59.13946667,47.57453333,1.0,,285.7,0.6
2020-03-10T01:20:24Z,-59.13946667,47.57453333,1.2,,279.3,0.6
2020-03-10T01:21:24Z,-59.13946667,47.57453333,1.5,,265.1,0.6
2020-03-10T01:22:24Z,-59.13946667,47.57453333,1.7,,276.0,0.6
2020-03-10T01:23:24Z,-59.13946667,47.57453333,1.4,,271.0,0.6
2020-03-10T01:24:24Z,-59.13946667,47.57453333,1.2,,267.1,0.6
2020-03-10T01:25:24Z,-59.13946667,47.57453333,1.3,,275.6,0.6
2020-03-10T01:26:24Z,-59.13946667,47.57453333,1.2,,267.4,0.6
2020-03-10T01:27:24Z,-59.13946667,47.57453333,1.3,,261.8,0.6
2020-03-10T01:28:24Z,-59.13946667,47.57453333,1.2,,259.0,0.6
2020-03-10T01:29:24Z,-59.13946667,47.57453333,1.4,,266.1,0.6
2020-03-10T01:30:24Z,-59.13946667,47.57453333,1.7,,274.1,0.6
2020-03-10T01:31:24Z,-59.13946667,47.57453333,0.9,,289.7,0.6
2020-03-10T01:32:24Z,-59.13946667,47.57453333,0.7,,248.4,0.6
2020-03-10T01:33:24Z,-59.13946667,47.57453333,1.0,,227.6,0.6
2020-03-10T01:34:24Z,-59.13946667,47.57453333,1.3,,250.4,0.6
2020-03-10T01:35:24Z,-59.13946667,47.57453333,1.3,,240.5,0.6
2020-03-10T01:36:24Z,-59.13946667,47.57453333,1.8,,263.1,0.6
2020-03-10T01:37:24Z,-59.13946667,47.57453333,0.7,,275.4,0.6
2020-03-10T01:38:24Z,-59.13946667,47.57453333,1.3,,250.1,0.6
2020-03-10T01:39:24Z,-59.13946667,47.57453333,1.6,,255.1,0.6
2020-03-10T01:40:24Z,-59.13946667,47.57453333,1.2,,279.3,0.6
2020-03-10T01:41:24Z,-59.13946667,47.57453333,1.0,,284.3,0.6
2020-03-10T01:42:24Z,-59.13946667,47.57453333,1.7,,261.6,0.6
2020-03-10T01:43:24Z,-59.13946667,47.57453333,1.0,,250.3,0.6
2020-03-10T01:44:24Z,-59.13946667,47.57453333,1.8,,245.6,0.6
2020-03-10T01:45:24Z,-59.13946667,47.57453333,1.5,,253.5,0.6
2020-03-10T01:46:24Z,-59.13946667,47.57453333,0.8,,271.5,0.6
2020-03-10T01:47:24Z,-59.13946667,47.57453333,1.1,,247.1,0.6
2020-03-10T01:48:24Z,-59.13946667,47.57453333,1.4,,263.3,0.6
2020-03-10T01:49:24Z,-59.13946667,47.57453333,1.7,,267.0,0.6
2020-03-10T01:50:24Z,-59.13946667,47.57453333,1.6,,268.4,0.6
2020-03-10T01:51:24Z,-59.13946667,47.57453333,1.7,,252.2,0.6
2020-03-10T01:52:24Z,-59.13946667,47.57453333,1.3,,258.4,0.6
2020-03-10T01:53:24Z,-59.13946667,47.57453333,1.5,,260.4,0.6
2020-03-10T01:54:24Z,-59.13946667,47.57453333,1.3,,251.6,0.6
2020-03-10T01:55:24Z,-59.13946667,47.57453333,1.2,,248.8,0.6
2020-03-10T01:56:24Z,-59.13946667,47.57453333,1.1,,247.0,0.6
2020-03-10T01:57:24Z,-59.13946667,47.57453333,1.2,,242.8,0.6
2020-03-10T01:58:24Z,-59.13946667,47.57453333,1.6,,246.6,0.6
2020-03-10T01:59:24Z,-59.13946667,47.57453333,1.6,,248.7,0.6
2020-03-10T02:00:24Z,-59.13946667,47.57453333,1.6,,242.1,0.6
2020-03-10T02:01:24Z,-59.13946667,47.57453333,1.4,,254.5,0.6
2020-03-10T02:02:24Z,-59.13946667,47.57453333,1.2,,249.6,0.6
2020-03-10T02:03:24Z,-59.13946667,47.57453333,1.7,,240.1,0.6
2020-03-10T02:04:24Z,-59.13946667,47.57453333,1.8,,243.2,0.6
2020-03-10T02:05:24Z,-59.13946667,47.57453333,1.5,,242.3,0.6
2020-03-10T02:06:24Z,-59.13946667,47.57453333,1.7,,247.7,0.6
2020-03-10T02:07:24Z,-59.13946667,47.57453333,1.9,,253.5,0.6
2020-03-10T02:08:24Z,-59.13946667,47.57453333,1.4,,218.4,0.6
2020-03-10T02:09:24Z,-59.13946667,47.57453333,1.4,,244.7,0.6
2020-03-10T02:10:24Z,-59.13946667,47.57453333,2.0,,249.4,0.6
2020-03-10T02:11:24Z,-59.13946667,47.57453333,1.4,,233.8,0.6
2020-03-10T02:12:24Z,-59.13946667,47.57453333,2.0,,241.1,0.6
2020-03-10T02:13:24Z,-59.13946667,47.57453333,2.0,,234.6,0.6
2020-03-10T02:14:24Z,-59.13946667,47.57453333,1.9,,225.5,0.6
2020-03-10T02:15:24Z,-59.13946667,47.57453333,2.1,,230.8,0.6
2020-03-10T02:16:24Z,-59.13946667,47.57453333,1.8,,235.6,0.6
2020-03-10T02:17:24Z,-59.13946667,47.57453333,2.4,,242.5,0.6
2020-03-10T02:18:24Z,-59.13946667,47.57453333,1.8,,248.0,0.6
2020-03-10T02:19:24Z,-59.13946667,47.57453333,1.3,,253.6,0.6
2020-03-10T02:20:24Z,-59.13946667,47.57453333,2.1,,228.8,0.6
2020-03-10T02:21:24Z,-59.13946667,47.57453333,1.4,,261.0,0.6
2020-03-10T02:22:24Z,-59.13946667,47.57453333,1.2,,255.8,0.6
2020-03-10T02:23:24Z,-59.13946667,47.57453333,1.4,,266.5,0.6
2020-03-10T02:24:24Z,-59.13946667,47.57453333,1.2,,240.4,0.6
2020-03-10T02:25:24Z,-59.13946667,47.57453333,0.9,,254.4,0.6
2020-03-10T02:26:24Z,-59.13946667,47.57453333,1.0,,244.9,0.6
2020-03-10T02:27:24Z,-59.13946667,47.57453333,1.0,,255.0,0.6
2020-03-10T02:28:24Z,-59.13946667,47.57453333,1.2,,266.5,0.6
2020-03-10T02:29:25Z,-59.13946667,47.57453333,1.4,,238.2,0.6
2020-03-10T02:30:24Z,-59.13946667,47.57453333,1.6,,244.0,0.6
2020-03-10T02:31:24Z,-59.13946667,47.57453333,1.2,,224.6,0.6
2020-03-10T02:32:24Z,-59.13946667,47.57453333,1.7,,231.8,0.6
2020-03-10T02:33:24Z,-59.13946667,47.57453333,2.0,,251.9,0.6
2020-03-10T02:34:24Z,-59.13946667,47.57453333,1.6,,247.7,0.6
2020-03-10T02:35:24Z,-59.13946667,47.57453333,1.3,,250.8,0.6
2020-03-10T02:36:24Z,-59.13946667,47.57453333,1.3,,243.4,0.6
2020-03-10T02:37:24Z,-59.13946667,47.57453333,1.5,,236.3,0.6
2020-03-10T02:38:24Z,-59.13946667,47.57453333,0.9,,254.1,0.6
2020-03-10T02:39:24Z,-59.13946667,47.57453333,1.7,,237.6,0.6
2020-03-10T02:40:24Z,-59.13946667,47.57453333,1.3,,242.8,0.6
2020-03-10T02:41:24Z,-59.13946667,47.57453333,1.6,,237.1,0.6
2020-03-10T02:42:24Z,-59.13946667,47.57453333,1.4,,247.1,0.6
2020-03-10T02:43:24Z,-59.13946667,47.57453333,1.6,,243.0,0.6
2020-03-10T02:44:24Z,-59.13946667,47.57453333,1.8,,232.5,0.6
2020-03-10T02:45:24Z,-59.13946667,47.57453333,2.1,,250.6,0.6
2020-03-10T02:46:24Z,-59.13946667,47.57453333,2.2,,237.6,0.6
2020-03-10T02:47:24Z,-59.13946667,47.57453333,1.9,,245.9,0.6
2020-03-10T02:48:24Z,-59.13946667,47.57453333,1.5,,231.6,0.6
2020-03-10T02:49:24Z,-59.13946667,47.57453333,1.9,,238.4,0.6
2020-03-10T02:50:24Z,-59.13946667,47.57453333,1.9,,227.6,0.6
2020-03-10T02:51:24Z,-59.13946667,47.57453333,2.2,,244.2,0.6
2020-03-10T02:52:24Z,-59.13946667,47.57453333,2.4,,244.5,0.6
2020-03-10T02:53:24Z,-59.13946667,47.57453333,1.6,,232.3,0.6
2020-03-10T02:54:24Z,-59.13946667,47.57453333,2.3,,248.0,0.6
2020-03-10T02:55:24Z,-59.13946667,47.57453333,1.8,,244.1,0.6
2020-03-10T02:56:24Z,-59.13946667,47.57453333,1.0,,234.3,0.6
2020-03-10T02:57:24Z,-59.13946667,47.57453333,1.9,,246.3,0.6
2020-03-10T02:58:25Z,-59.13946667,47.57453333,1.6,,243.0,0.6
2020-03-10T02:59:24Z,-59.13946667,47.57453333,1.3,,233.4,0.6
2020-03-10T03:00:24Z,-59.13946667,47.57453333,1.5,,221.7,0.6
2020-03-10T03:01:24Z,-59.13946667,47.57453333,1.5,,225.3,0.6
2020-03-10T03:02:24Z,-59.13946667,47.57453333,1.4,,236.5,0.6
2020-03-10T03:03:24Z,-59.13946667,47.57453333,1.8,,247.1,0.6
2020-03-10T03:04:24Z,-59.13946667,47.57453333,1.7,,243.9,0.6
2020-03-10T03:05:24Z,-59.13946667,47.57453333,1.3,,238.9,0.6
2020-03-10T03:06:24Z,-59.13946667,47.57453333,1.7,,245.8,0.6
2020-03-10T03:07:24Z,-59.13946667,47.57453333,1.5,,244.5,0.6
2020-03-10T03:08:24Z,-59.13946667,47.57453333,1.8,,248.7,0.6
2020-03-10T03:09:24Z,-59.13946667,47.57453333,1.4,,244.2,0.6
2020-03-10T03:10:24Z,-59.13946667,47.57453333,2.3,,224.4,0.6
2020-03-10T03:11:24Z,-59.13946667,47.57453333,2.0,,245.2,0.6
2020-03-10T03:12:24Z,-59.13946667,47.57453333,1.9,,241.1,0.6
2020-03-10T03:13:24Z,-59.13946667,47.57453333,1.8,,251.5,0.6
2020-03-10T03:14:24Z,-59.13946667,47.57453333,1.3,,237.3,0.6
2020-03-10T03:15:24Z,-59.13946667,47.57453333,1.5,,244.4,0.6
2020-03-10T03:16:24Z,-59.13946667,47.57453333,1.6,,239.1,0.6
2020-03-10T03:17:24Z,-59.13946667,47.57453333,2.0,,240.5,0.6
2020-03-10T03:18:24Z,-59.13946667,47.57453333,2.0,,255.2,0.6
2020-03-10T03:19:24Z,-59.13946667,47.57453333,1.9,,269.0,0.6
2020-03-10T03:20:24Z,-59.13946667,47.57453333,2.1,,267.7,0.6
2020-03-10T03:21:24Z,-59.13946667,47.57453333,1.2,,242.0,0.6
2020-03-10T03:22:24Z,-59.13946667,47.57453333,1.4,,223.0,0.6
2020-03-10T03:23:24Z,-59.13946667,47.57453333,2.2,,246.8,0.6
2020-03-10T03:24:24Z,-59.13946667,47.57453333,1.8,,242.4,0.6
2020-03-10T03:25:24Z,-59.13946667,47.57453333,2.1,,243.1,0.6
2020-03-10T03:26:24Z,-59.13946667,47.57453333,1.9,,244.9,0.6
2020-03-10T03:27:24Z,-59.13946667,47.57453333,3.1,,243.1,0.6
2020-03-10T03:28:24Z,-59.13946667,47.57453333,2.1,,229.0,0.6
2020-03-10T03:29:24Z,-59.13946667,47.57453333,2.3,,247.5,0.6
2020-03-10T03:30:24Z,-59.13946667,47.57453333,1.8,,224.6,0.6
2020-03-10T03:31:24Z,-59.13946667,47.57453333,2.5,,252.0,0.6
2020-03-10T03:32:24Z,-59.13946667,47.57453333,2.7,,245.6,0.6
2020-03-10T03:33:24Z,-59.13946667,47.57453333,2.6,,239.6,0.6
2020-03-10T03:34:24Z,-59.13946667,47.57453333,2.4,,246.1,0.6
2020-03-10T03:35:24Z,-59.13946667,47.57453333,2.0,,248.4,0.6
2020-03-10T03:36:24Z,-59.13946667,47.57453333,2.4,,247.1,0.6
2020-03-10T03:37:24Z,-59.13946667,47.57453333,2.8,,244.8,0.6
2020-03-10T03:38:24Z,-59.13946667,47.57453333,2.5,,237.3,0.6
2020-03-10T03:39:24Z,-59.13946667,47.57453333,2.9,,249.7,0.6
2020-03-10T03:40:24Z,-59.13946667,47.57453333,1.6,,234.9,0.6
2020-03-10T03:41:24Z,-59.13946667,47.57453333,1.6,,237.3,0.6
2020-03-10T03:42:24Z,-59.13946667,47.57453333,2.0,,244.8,0.6
2020-03-10T03:43:25Z,-59.13946667,47.57453333,1.8,,254.0,0.6
2020-03-10T03:44:24Z,-59.13946667,47.57453333,2.0,,247.7,0.6
2020-03-10T03:45:24Z,-59.13946667,47.57453333,2.3,,251.6,0.6
2020-03-10T03:46:24Z,-59.13946667,47.57453333,1.7,,250.6,0.6
2020-03-10T03:47:24Z,-59.13946667,47.57453333,1.9,,254.2,0.6
2020-03-10T03:48:24Z,-59.13946667,47.57453333,1.8,,241.9,0.6
2020-03-10T03:49:24Z,-59.13946667,47.57453333,2.8,,249.9,0.6
2020-03-10T03:50:24Z,-59.13946667,47.57453333,2.4,,236.5,0.6
2020-03-10T03:51:24Z,-59.13946667,47.57453333,2.4,,238.7,0.6
2020-03-10T03:52:24Z,-59.13946667,47.57453333,1.7,,232.4,0.6
2020-03-10T03:53:24Z,-59.13946667,47.57453333,2.7,,242.1,0.6
2020-03-10T03:54:24Z,-59.13946667,47.57453333,2.6,,240.6,0.6
2020-03-10T03:55:24Z,-59.13946667,47.57453333,2.6,,234.0,0.6
2020-03-10T03:56:24Z,-59.13946667,47.57453333,2.9,,240.9,0.6
2020-03-10T03:57:24Z,-59.13946667,47.57453333,2.5,,246.3,0.6
2020-03-10T03:58:24Z,-59.13946667,47.57453333,2.5,,244.7,0.6
2020-03-10T03:59:24Z,-59.13946667,47.57453333,2.4,,234.8,0.6
2020-03-10T04:00:24Z,-59.13946667,47.57453333,2.5,,238.0,0.6
2020-03-10T04:01:24Z,-59.13946667,47.57453333,2.1,,241.1,0.6
2020-03-10T04:02:24Z,-59.13946667,47.57453333,2.4,,222.6,0.6
2020-03-10T04:03:24Z,-59.13946667,47.57453333,2.4,,246.0,0.6
2020-03-10T04:04:24Z,-59.13946667,47.57453333,2.2,,255.8,0.6
2020-03-10T04:05:24Z,-59.13946667,47.57453333,2.6,,267.0,0.6
2020-03-10T04:06:24Z,-59.13946667,47.57453333,1.5,,237.8,0.6
2020-03-10T04:07:24Z,-59.13946667,47.57453333,1.6,,252.6,0.6
2020-03-10T04:08:24Z,-59.13946667,47.57453333,2.3,,239.2,0.6
2020-03-10T04:09:24Z,-59.13946667,47.57453333,2.3,,251.9,0.6
2020-03-10T04:10:24Z,-59.13946667,47.57453333,1.6,,241.2,0.6
2020-03-10T04:11:24Z,-59.13946667,47.57453333,2.2,,232.8,0.6
2020-03-10T04:12:24Z,-59.13946667,47.57453333,2.1,,248.4,0.6
2020-03-10T04:13:24Z,-59.13946667,47.57453333,1.8,,232.5,0.6
2020-03-10T04:14:24Z,-59.13946667,47.57453333,2.1,,239.5,0.6
2020-03-10T04:15:24Z,-59.13946667,47.57453333,2.4,,247.4,0.6
2020-03-10T04:16:24Z,-59.13946667,47.57453333,1.9,,230.6,0.6
2020-03-10T04:17:24Z,-59.13946667,47.57453333,1.9,,238.1,0.6
2020-03-10T04:18:24Z,-59.13946667,47.57453333,1.2,,238.5,0.6
2020-03-10T04:19:24Z,-59.13946667,47.57453333,1.3,,263.9,0.6
2020-03-10T04:20:24Z,-59.13946667,47.57453333,1.1,,240.7,0.6
2020-03-10T04:21:24Z,-59.13946667,47.57453333,2.3,,243.9,0.6
2020-03-10T04:22:24Z,-59.13946667,47.57453333,1.7,,241.8,0.6
2020-03-10T04:23:24Z,-59.13946667,47.57453333,1.2,,234.4,0.6
2020-03-10T04:24:24Z,-59.13946667,47.57453333,2.0,,249.9,0.6
2020-03-10T04:25:24Z,-59.13946667,47.57453333,2.2,,248.2,0.6
2020-03-10T04:26:24Z,-59.13946667,47.57453333,2.5,,249.2,0.6
2020-03-10T04:27:24Z,-59.13946667,47.57453333,1.5,,256.4,0.6
2020-03-10T04:28:24Z,-59.13946667,47.57453333,1.9,,248.0,0.6
2020-03-10T04:29:24Z,-59.13946667,47.57453333,1.7,,245.0,0.6
2020-03-10T04:30:24Z,-59.13946667,47.57453333,2.1,,256.4,0.6
2020-03-10T04:31:24Z,-59.13946667,47.57453333,1.5,,245.4,0.6
2020-03-10T04:32:24Z,-59.13946667,47.57453333,1.4,,263.8,0.6
2020-03-10T04:33:24Z,-59.13946667,47.57453333,1.7,,226.5,0.6
2020-03-10T04:34:24Z,-59.13946667,47.57453333,2.0,,225.8,0.6
2020-03-10T04:35:24Z,-59.13946667,47.57453333,1.3,,244.5,0.6
2020-03-10T04:36:24Z,-59.13946667,47.57453333,1.7,,251.3,0.6
2020-03-10T04:37:24Z,-59.13946667,47.57453333,2.2,,247.0,0.6
2020-03-10T04:38:24Z,-59.13946667,47.57453333,1.9,,260.0,0.6
2020-03-10T04:39:24Z,-59.13946667,47.57453333,1.2,,240.5,0.6
2020-03-10T04:40:24Z,-59.13946667,47.57453333,2.3,,244.5,0.6
2020-03-10T04:41:24Z,-59.13946667,47.57453333,1.9,,263.6,0.6
2020-03-10T04:42:24Z,-59.13946667,47.57453333,1.7,,249.0,0.6
2020-03-10T04:43:24Z,-59.13946667,47.57453333,2.0,,247.0,0.6
2020-03-10T04:44:24Z,-59.13946667,47.57453333,1.3,,230.2,0.6
2020-03-10T04:45:24Z,-59.13946667,47.57453333,2.5,,260.6,0.6
2020-03-10T04:46:24Z,-59.13946667,47.57453333,1.5,,256.8,0.6
2020-03-10T04:47:24Z,-59.13946667,47.57453333,1.3,,253.8,0.6
2020-03-10T04:48:24Z,-59.13946667,47.57453333,1.7,,234.8,0.6
2020-03-10T04:49:24Z,-59.13946667,47.57453333,1.6,,249.1,0.6
2020-03-10T04:50:24Z,-59.13946667,47.57453333,1.5,,252.9,0.6
2020-03-10T04:51:24Z,-59.13946667,47.57453333,1.8,,246.5,0.7
2020-03-10T04:52:24Z,-59.13946667,47.57453333,1.7,,256.3,0.6
2020-03-10T04:53:24Z,-59.13946667,47.57453333,1.6,,222.6,0.6
2020-03-10T04:54:24Z,-59.13946667,47.57453333,1.5,,244.7,0.6
2020-03-10T04:55:24Z,-59.13946667,47.57453333,1.2,,255.0,0.6
2020-03-10T04:56:24Z,-59.13946667,47.57453333,1.4,,230.5,0.6
2020-03-10T04:57:24Z,-59.13946667,47.57453333,1.3,,250.0,0.6
2020-03-10T04:58:24Z,-59.13946667,47.57453333,2.3,,255.5,0.6
2020-03-10T04:59:24Z,-59.13946667,47.57453333,3.0,,243.5,0.6
2020-03-10T05:00:24Z,-59.13946667,47.57453333,2.4,,261.6,0.6
2020-03-10T05:01:24Z,-59.13946667,47.57453333,2.3,,239.4,0.6
2020-03-10T05:02:24Z,-59.13946667,47.57453333,1.6,,235.8,0.6
2020-03-10T05:03:24Z,-59.13946667,47.57453333,1.5,,221.4,0.6
2020-03-10T05:04:24Z,-59.13946667,47.57453333,1.3,,244.0,0.6
2020-03-10T05:05:24Z,-59.13946667,47.57453333,1.0,,241.2,0.6
2020-03-10T05:06:24Z,-59.13946667,47.57453333,1.7,,238.2,0.6
2020-03-10T05:07:24Z,-59.13946667,47.57453333,1.6,,210.9,0.6
2020-03-10T05:08:24Z,-59.13946667,47.57453333,2.5,,238.8,0.6
2020-03-10T05:09:24Z,-59.13946667,47.57453333,2.0,,236.4,0.6
2020-03-10T05:10:24Z,-59.13946667,47.57453333,2.1,,237.5,0.6
2020-03-10T05:11:24Z,-59.13946667,47.57453333,2.1,,243.3,0.6
2020-03-10T05:12:24Z,-59.13946667,47.57453333,2.7,,244.5,0.6
2020-03-10T05:13:24Z,-59.13946667,47.57453333,2.4,,241.2,0.6
2020-03-10T05:14:24Z,-59.13946667,47.57453333,2.6,,241.2,0.6
2020-03-10T05:15:24Z,-59.13946667,47.57453333,2.4,,239.2,0.6
2020-03-10T05:16:24Z,-59.13946667,47.57453333,2.2,,240.8,0.6
2020-03-10T05:17:24Z,-59.13946667,47.57453333,2.1,,241.4,0.6
2020-03-10T05:18:24Z,-59.13946667,47.57453333,2.5,,232.4,0.6
2020-03-10T05:19:24Z,-59.13946667,47.57453333,2.3,,242.7,0.6
2020-03-10T05:20:24Z,-59.13946667,47.57453333,1.9,,230.6,0.6
2020-03-10T05:21:24Z,-59.13946667,47.57453333,2.0,,237.4,0.6
2020-03-10T05:22:24Z,-59.13946667,47.57453333,1.2,,251.6,0.6
2020-03-10T05:23:24Z,-59.13946667,47.57453333,1.5,,242.7,0.6
2020-03-10T05:24:24Z,-59.13946667,47.57453333,1.8,,261.9,0.6
2020-03-10T05:25:24Z,-59.13946667,47.57453333,1.8,,266.3,0.6
2020-03-10T05:26:24Z,-59.13946667,47.57453333,2.4,,274.1,0.6
2020-03-10T05:27:24Z,-59.13946667,47.57453333,1.9,,262.2,0.7
2020-03-10T05:28:24Z,-59.13946667,47.57453333,1.5,,258.5,0.6
2020-03-10T05:29:24Z,-59.13946667,47.57453333,2.4,,249.8,0.6
2020-03-10T05:30:24Z,-59.13946667,47.57453333,1.8,,244.9,0.6
2020-03-10T05:31:24Z,-59.13946667,47.57453333,1.3,,239.1,0.6
2020-03-10T05:32:24Z,-59.13946667,47.57453333,1.1,,234.1,0.6
2020-03-10T05:33:24Z,-59.13946667,47.57453333,1.4,,218.7,0.6
2020-03-10T05:34:24Z,-59.13946667,47.57453333,1.5,,238.4,0.6
2020-03-10T05:35:24Z,-59.13946667,47.57453333,1.0,,226.5,0.6
2020-03-10T05:36:24Z,-59.13946667,47.57453333,1.3,,238.4,0.6
2020-03-10T05:37:24Z,-59.13946667,47.57453333,1.4,,236.3,0.6
2020-03-10T05:38:24Z,-59.13946667,47.57453333,1.5,,262.6,0.6
2020-03-10T05:39:24Z,-59.13946667,47.57453333,1.6,,256.2,0.6
