timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-21T00:00:24Z,-59.13946667,47.57453333,2.2,,173.0,
2020-11-21T00:01:24Z,-59.13946667,47.57453333,1.9,,165.2,
2020-11-21T00:02:24Z,-59.13946667,47.57453333,2.1,,165.4,
2020-11-21T00:03:24Z,-59.13946667,47.57453333,1.5,,173.0,
2020-11-21T00:04:24Z,-59.13946667,47.57453333,1.3,,171.9,
2020-11-21T00:05:24Z,-59.13946667,47.57453333,1.1,,199.4,
2020-11-21T00:06:24Z,-59.13946667,47.57453333,1.0,,181.2,
2020-11-21T00:07:24Z,-59.13946667,47.57453333,2.0,,191.5,
2020-11-21T00:08:24Z,-59.13946667,47.57453333,1.5,,175.6,
2020-11-21T00:09:24Z,-59.13946667,47.57453333,1.7,,182.8,
2020-11-21T00:10:24Z,-59.13946667,47.57453333,1.8,,196.5,
2020-11-21T00:11:24Z,-59.13946667,47.57453333,1.8,,192.0,
2020-11-21T00:12:24Z,-59.13946667,47.57453333,1.3,,175.5,
2020-11-21T00:13:24Z,-59.13946667,47.57453333,1.9,,180.8,
2020-11-21T00:14:24Z,-59.13946667,47.57453333,1.4,,176.4,
2020-11-21T00:15:24Z,-59.13946667,47.57453333,2.5,,209.2,
2020-11-21T00:16:24Z,-59.13946667,47.57453333,1.5,,197.8,
2020-11-21T00:17:24Z,-59.13946667,47.57453333,2.2,,202.2,
2020-11-21T00:18:24Z,-59.13946667,47.57453333,2.3,,186.9,
2020-11-21T00:19:24Z,-59.13946667,47.57453333,2.4,,199.9,
2020-11-21T00:20:24Z,-59.13946667,47.57453333,1.4,,200.8,
2020-11-21T00:21:24Z,-59.13946667,47.57453333,2.3,,202.9,
2020-11-21T00:22:24Z,-59.13946667,47.57453333,1.7,,181.9,
2020-11-21T00:23:24Z,-59.13946667,47.57453333,1.9,,184.0,
2020-11-21T00:24:24Z,-59.13946667,47.57453333,1.6,,207.2,
2020-11-21T00:25:24Z,-59.13946667,47.57453333,2.2,,199.8,
2020-11-21T00:26:24Z,-59.13946667,47.57453333,2.1,,205.3,
2020-11-21T00:27:24Z,-59.13946667,47.57453333,2.2,,204.4,
2020-11-21T00:28:25Z,-59.13946667,47.57453333,1.6,,202.8,
2020-11-21T00:29:24Z,-59.13946667,47.57453333,1.9,,204.1,
2020-11-21T00:30:24Z,-59.13946667,47.57453333,1.9,,203.2,
2020-11-21T00:31:24Z,-59.13946667,47.57453333,1.7,,215.3,
2020-11-21T00:32:24Z,-59.13946667,47.57453333,2.0,,216.1,
2020-11-21T00:33:24Z,-59.13946667,47.57453333,1.6,,211.5,
2020-11-21T00:34:24Z,-59.13946667,47.57453333,1.8,,214.4,
2020-11-21T00:35:24Z,-59.13946667,47.57453333,2.2,,225.2,
2020-11-21T00:36:24Z,-59.13946667,47.57453333,2.4,,214.3,
2020-11-21T00:37:24Z,-59.13946667,47.57453333,2.2,,211.1,
2020-11-21T00:38:24Z,-59.13946667,47.57453333,1.6,,201.7,
2020-11-21T00:39:24Z,-59.13946667,47.57453333,2.3,,232.2,
2020-11-21T00:40:24Z,-59.13946667,47.57453333,2.2,,220.9,
2020-11-21T00:41:24Z,-59.13946667,47.57453333,1.8,,205.6,
2020-11-21T00:42:25Z,-59.13946667,47.57453333,2.2,,204.5,
2020-11-21T00:43:24Z,-59.13946667,47.57453333,2.3,,204.3,
2020-11-21T00:44:24Z,-59.13946667,47.57453333,2.0,,190.5,
2020-11-21T00:45:24Z,-59.13946667,47.57453333,2.5,,206.0,
2020-11-21T00:46:24Z,-59.13946667,47.57453333,2.5,,202.5,
2020-11-21T00:47:24Z,-59.13946667,47.57453333,1.5,,186.8,
2020-11-21T00:48:24Z,-59.13946667,47.57453333,1.8,,206.0,
2020-11-21T00:49:24Z,-59.13946667,47.57453333,2.2,,202.3,
2020-11-21T00:50:24Z,-59.13946667,47.57453333,1.5,,192.8,
2020-11-21T00:51:24Z,-59.13946667,47.57453333,1.6,,194.2,
2020-11-21T00:52:24Z,-59.13946667,47.57453333,1.6,,195.9,
2020-11-21T00:53:24Z,-59.13946667,47.57453333,1.9,,187.6,
2020-11-21T00:54:24Z,-59.13946667,47.57453333,1.8,,200.3,
2020-11-21T00:55:24Z,-59.13946667,47.57453333,1.5,,194.8,
2020-11-21T00:56:24Z,-59.13946667,47.57453333,1.4,,180.9,
2020-11-21T00:57:24Z,-59.13946667,47.57453333,1.5,,189.2,
2020-11-21T00:58:25Z,-59.13946667,47.57453333,1.3,,184.5,
2020-11-21T00:59:24Z,-59.13946667,47.57453333,1.5,,195.8,
2020-11-21T01:00:24Z,-59.13946667,47.57453333,1.2,,199.2,
2020-11-21T01:01:24Z,-59.13946667,47.57453333,1.8,,192.7,
2020-11-21T01:02:24Z,-59.13946667,47.57453333,1.9,,181.7,
2020-11-21T01:03:25Z,-59.13946667,47.57453333,1.1,,193.3,
2020-11-21T01:04:24Z,-59.13946667,47.57453333,0.9,,196.6,
2020-11-21T01:05:25Z,-59.13946667,47.57453333,1.4,,202.1,
2020-11-21T01:06:26Z,-59.13946667,47.57453333,0.8,,192.7,
2020-11-21T01:07:24Z,-59.13946667,47.57453333,0.8,,186.8,
2020-11-21T01:08:24Z,-59.13946667,47.57453333,0.9,,208.0,
2020-11-21T01:09:24Z,-59.13946667,47.57453333,1.5,,201.6,
2020-11-21T01:10:24Z,-59.13946667,47.57453333,0.8,,210.1,
2020-11-21T01:11:24Z,-59.13946667,47.57453333,0.9,,228.3,
2020-11-21T01:12:24Z,-59.13946667,47.57453333,1.8,,232.1,
2020-11-21T01:13:24Z,-59.13946667,47.57453333,1.3,,213.1,
2020-11-21T01:14:24Z,-59.13946667,47.57453333,1.3,,228.8,
2020-11-21T01:15:24Z,-59.13946667,47.57453333,1.6,,208.1,
2020-11-21T01:16:24Z,-59.13946667,47.57453333,1.6,,209.3,
2020-11-21T01:17:24Z,-59.13946667,47.57453333,2.6,,223.9,
2020-11-21T01:18:24Z,-59.13946667,47.57453333,2.2,,205.4,
2020-11-21T01:19:24Z,-59.13946667,47.57453333,1.9,,208.9,
2020-11-21T01:20:24Z,-59.13946667,47.57453333,1.9,,218.6,
2020-11-21T01:21:24Z,-59.13946667,47.57453333,2.0,,201.0,
2020-11-21T01:22:24Z,-59.13946667,47.57453333,1.8,,208.5,
2020-11-21T01:23:24Z,-59.13946667,47.57453333,1.2,,201.9,
2020-11-21T01:24:24Z,-59.13946667,47.57453333,1.6,,218.8,
2020-11-21T01:25:24Z,-59.13946667,47.57453333,1.1,,199.1,
2020-11-21T01:26:24Z,-59.13946667,47.57453333,1.5,,210.2,
2020-11-21T01:27:24Z,-59.13946667,47.57453333,1.0,,180.5,
2020-11-21T01:28:24Z,-59.13946667,47.57453333,0.8,,194.2,
2020-11-21T01:29:24Z,-59.13946667,47.57453333,1.0,,194.5,
2020-11-21T01:30:24Z,-59.13946667,47.57453333,0.8,,199.6,
2020-11-21T01:31:24Z,-59.13946667,47.57453333,0.7,,180.2,
2020-11-21T01:32:24Z,-59.13946667,47.57453333,0.7,,162.4,
2020-11-21T01:33:24Z,-59.13946667,47.57453333,0.7,,167.7,
2020-11-21T01:34:24Z,-59.13946667,47.57453333,0.6,,214.1,
2020-11-21T01:35:24Z,-59.13946667,47.57453333,0.9,,205.4,
2020-11-21T01:36:24Z,-59.13946667,47.57453333,0.8,,193.0,
2020-11-21T01:37:25Z,-59.13946667,47.57453333,0.9,,192.0,
2020-11-21T01:38:24Z,-59.13946667,47.57453333,0.7,,192.9,
2020-11-21T01:39:24Z,-59.13946667,47.57453333,0.8,,197.1,
2020-11-21T01:40:24Z,-59.13946667,47.57453333,1.1,,197.4,
2020-11-21T01:41:24Z,-59.13946667,47.57453333,1.2,,194.0,
2020-11-21T01:42:24Z,-59.13946667,47.57453333,1.1,,195.9,
2020-11-21T01:43:24Z,-59.13946667,47.57453333,1.4,,187.5,
2020-11-21T01:44:24Z,-59.13946667,47.57453333,1.3,,190.9,
2020-11-21T01:45:24Z,-59.13946667,47.57453333,1.3,,196.7,
2020-11-21T01:46:24Z,-59.13946667,47.57453333,1.0,,191.7,
2020-11-21T01:47:24Z,-59.13946667,47.57453333,1.2,,186.7,
2020-11-21T01:48:24Z,-59.13946667,47.57453333,1.2,,209.4,
2020-11-21T01:49:24Z,-59.13946667,47.57453333,1.0,,191.4,
2020-11-21T01:50:24Z,-59.13946667,47.57453333,1.1,,189.5,
2020-11-21T01:51:25Z,-59.13946667,47.57453333,0.9,,192.7,
2020-11-21T01:52:24Z,-59.13946667,47.57453333,1.1,,199.8,
2020-11-21T01:53:24Z,-59.13946667,47.57453333,1.3,,186.1,
2020-11-21T01:54:24Z,-59.13946667,47.57453333,1.2,,188.1,
2020-11-21T01:55:24Z,-59.13946667,47.57453333,1.2,,193.6,
2020-11-21T01:56:24Z,-59.13946667,47.57453333,1.3,,192.9,
2020-11-21T01:57:24Z,-59.13946667,47.57453333,1.1,,206.7,
2020-11-21T01:58:24Z,-59.13946667,47.57453333,1.1,,194.9,
2020-11-21T01:59:24Z,-59.13946667,47.57453333,0.9,,197.3,
2020-11-21T02:00:25Z,-59.13946667,47.57453333,0.9,,190.7,
2020-11-21T02:01:24Z,-59.13946667,47.57453333,0.8,,182.7,
2020-11-21T02:02:24Z,-59.13946667,47.57453333,0.9,,190.7,
2020-11-21T02:03:24Z,-59.13946667,47.57453333,0.8,,186.9,
2020-11-21T02:04:24Z,-59.13946667,47.57453333,1.1,,192.8,
2020-11-21T02:05:24Z,-59.13946667,47.57453333,0.9,,185.8,
2020-11-21T02:06:25Z,-59.13946667,47.57453333,0.7,,208.5,
2020-11-21T02:07:24Z,-59.13946667,47.57453333,1.2,,199.0,
2020-11-21T02:08:24Z,-59.13946667,47.57453333,1.1,,205.3,
2020-11-21T02:09:24Z,-59.13946667,47.57453333,1.1,,208.1,
2020-11-21T02:10:24Z,-59.13946667,47.57453333,1.7,,210.5,
2020-11-21T02:11:24Z,-59.13946667,47.57453333,1.6,,207.5,
2020-11-21T02:12:24Z,-59.13946667,47.57453333,1.7,,214.9,
2020-11-21T02:13:24Z,-59.13946667,47.57453333,1.6,,212.5,
2020-11-21T02:14:24Z,-59.13946667,47.57453333,1.7,,204.9,
2020-11-21T02:15:24Z,-59.13946667,47.57453333,1.5,,201.6,
2020-11-21T02:16:24Z,-59.13946667,47.57453333,1.7,,216.3,
2020-11-21T02:17:24Z,-59.13946667,47.57453333,1.4,,219.3,
2020-11-21T02:18:24Z,-59.13946667,47.57453333,1.1,,220.1,
2020-11-21T02:19:24Z,-59.13946667,47.57453333,1.3,,204.9,
2020-11-21T02:20:24Z,-59.13946667,47.57453333,1.2,,213.2,
2020-11-21T02:21:24Z,-59.13946667,47.57453333,1.0,,207.8,
2020-11-21T02:22:24Z,-59.13946667,47.57453333,1.0,,201.4,
2020-11-21T02:23:24Z,-59.13946667,47.57453333,0.7,,186.4,
2020-11-21T02:24:24Z,-59.13946667,47.57453333,0.8,,217.7,
2020-11-21T02:25:24Z,-59.13946667,47.57453333,1.6,,224.9,
2020-11-21T02:26:24Z,-59.13946667,47.57453333,1.1,,222.7,
2020-11-21T02:27:24Z,-59.13946667,47.57453333,0.7,,260.7,
2020-11-21T02:28:24Z,-59.13946667,47.57453333,0.6,,229.1,
2020-11-21T02:29:24Z,-59.13946667,47.57453333,1.1,,223.5,
2020-11-21T02:30:24Z,-59.13946667,47.57453333,1.2,,224.2,
2020-11-21T02:31:25Z,-59.13946667,47.57453333,1.2,,210.3,
2020-11-21T02:32:24Z,-59.13946667,47.57453333,1.2,,202.2,
2020-11-21T02:33:24Z,-59.13946667,47.57453333,0.8,,208.6,
2020-11-21T02:34:25Z,-59.13946667,47.57453333,1.4,,225.6,
2020-11-21T02:35:24Z,-59.13946667,47.57453333,1.2,,205.6,
2020-11-21T02:36:24Z,-59.13946667,47.57453333,1.4,,202.9,
2020-11-21T02:37:24Z,-59.13946667,47.57453333,1.3,,206.7,
2020-11-21T02:38:24Z,-59.13946667,47.57453333,2.3,,216.2,
2020-11-21T02:39:25Z,-59.13946667,47.57453333,1.8,,199.8,
2020-11-21T02:40:25Z,-59.13946667,47.57453333,1.4,,190.1,
2020-11-21T02:41:24Z,-59.13946667,47.57453333,1.6,,188.1,
2020-11-21T02:42:24Z,-59.13946667,47.57453333,1.8,,189.3,
2020-11-21T02:43:24Z,-59.13946667,47.57453333,1.6,,214.4,
2020-11-21T02:44:25Z,-59.13946667,47.57453333,1.5,,218.4,
2020-11-21T02:45:24Z,-59.13946667,47.57453333,1.6,,226.7,
2020-11-21T02:46:24Z,-59.13946667,47.57453333,0.9,,208.7,
2020-11-21T02:47:24Z,-59.13946667,47.57453333,1.5,,230.4,
2020-11-21T02:48:24Z,-59.13946667,47.57453333,0.5,,223.4,
2020-11-21T02:49:24Z,-59.13946667,47.57453333,0.7,,251.7,
2020-11-21T02:50:24Z,-59.13946667,47.57453333,0.6,,226.7,
2020-11-21T02:51:24Z,-59.13946667,47.57453333,0.4,,283.5,
2020-11-21T02:52:24Z,-59.13946667,47.57453333,0.5,,249.9,
2020-11-21T02:53:24Z,-59.13946667,47.57453333,0.5,,323.8,
2020-11-21T02:54:24Z,-59.13946667,47.57453333,0.3,,90.9,
2020-11-21T02:55:24Z,-59.13946667,47.57453333,1.3,,303.4,
2020-11-21T02:56:24Z,-59.13946667,47.57453333,0.5,,308.3,
2020-11-21T02:57:24Z,-59.13946667,47.57453333,0.4,,313.5,
2020-11-21T02:58:24Z,-59.13946667,47.57453333,0.2,,343.7,
2020-11-21T02:59:24Z,-59.13946667,47.57453333,0.3,,318.0,
2020-11-21T03:00:24Z,-59.13946667,47.57453333,0.5,,306.8,
2020-11-21T03:01:24Z,-59.13946667,47.57453333,0.4,,320.5,
2020-11-21T03:02:24Z,-59.13946667,47.57453333,0.2,,28.6,
2020-11-21T03:03:24Z,-59.13946667,47.57453333,0.2,,186.6,
2020-11-21T03:04:24Z,-59.13946667,47.57453333,0.3,,221.4,
2020-11-21T03:05:24Z,-59.13946667,47.57453333,0.4,,226.9,
2020-11-21T03:06:24Z,-59.13946667,47.57453333,0.6,,199.7,
2020-11-21T03:07:24Z,-59.13946667,47.57453333,0.5,,187.4,
2020-11-21T03:08:24Z,-59.13946667,47.57453333,0.4,,189.7,
2020-11-21T03:09:24Z,-59.13946667,47.57453333,0.8,,195.1,
2020-11-21T03:10:24Z,-59.13946667,47.57453333,0.4,,196.6,
2020-11-21T03:11:24Z,-59.13946667,47.57453333,0.6,,188.2,
2020-11-21T03:12:24Z,-59.13946667,47.57453333,0.6,,174.2,
2020-11-21T03:13:24Z,-59.13946667,47.57453333,0.5,,184.5,
2020-11-21T03:14:24Z,-59.13946667,47.57453333,0.1,,298.9,
2020-11-21T03:15:24Z,-59.13946667,47.57453333,0.8,,31.7,
2020-11-21T03:16:25Z,-59.13946667,47.57453333,1.1,,25.6,
2020-11-21T03:17:25Z,-59.13946667,47.57453333,1.3,,35.4,
2020-11-21T03:18:24Z,-59.13946667,47.57453333,1.3,,20.6,
2020-11-21T03:19:24Z,-59.13946667,47.57453333,1.4,,42.3,
2020-11-21T03:20:24Z,-59.13946667,47.57453333,1.3,,46.1,
2020-11-21T03:21:24Z,-59.13946667,47.57453333,0.8,,40.4,
2020-11-21T03:22:24Z,-59.13946667,47.57453333,0.6,,22.8,
2020-11-21T03:23:24Z,-59.13946667,47.57453333,0.7,,18.2,
2020-11-21T03:24:24Z,-59.13946667,47.57453333,0.8,,26.1,
2020-11-21T03:25:24Z,-59.13946667,47.57453333,0.6,,18.2,
2020-11-21T03:26:24Z,-59.13946667,47.57453333,0.6,,23.8,
2020-11-21T03:27:24Z,-59.13946667,47.57453333,0.5,,14.5,
2020-11-21T03:28:24Z,-59.13946667,47.57453333,1.0,,351.4,
2020-11-21T03:29:24Z,-59.13946667,47.57453333,0.8,,350.8,
2020-11-21T03:30:24Z,-59.13946667,47.57453333,0.9,,338.9,
2020-11-21T03:31:24Z,-59.13946667,47.57453333,0.5,,336.2,
2020-11-21T03:32:24Z,-59.13946667,47.57453333,0.5,,343.6,
2020-11-21T03:33:24Z,-59.13946667,47.57453333,0.6,,1.4,
2020-11-21T03:34:24Z,-59.13946667,47.57453333,0.4,,332.4,
2020-11-21T03:35:25Z,-59.13946667,47.57453333,0.4,,288.7,
2020-11-21T03:36:24Z,-59.13946667,47.57453333,0.4,,309.4,
2020-11-21T03:37:27Z,-59.13946667,47.57453333,0.5,,303.3,
2020-11-21T03:38:24Z,-59.13946667,47.57453333,0.3,,268.2,
2020-11-21T03:39:24Z,-59.13946667,47.57453333,0.5,,234.4,
2020-11-21T03:40:24Z,-59.13946667,47.57453333,0.6,,232.4,
2020-11-21T03:41:24Z,-59.13946667,47.57453333,0.6,,252.7,
2020-11-21T03:42:25Z,-59.13946667,47.57453333,1.0,,254.9,
2020-11-21T03:43:24Z,-59.13946667,47.57453333,1.0,,250.7,
2020-11-21T03:44:24Z,-59.13946667,47.57453333,0.9,,236.6,
2020-11-21T03:45:24Z,-59.13946667,47.57453333,1.0,,237.8,
2020-11-21T03:46:25Z,-59.13946667,47.57453333,0.7,,230.5,
2020-11-21T03:47:25Z,-59.13946667,47.57453333,0.6,,226.0,
2020-11-21T03:48:24Z,-59.13946667,47.57453333,0.4,,261.5,
2020-11-21T03:49:25Z,-59.13946667,47.57453333,0.4,,298.6,
2020-11-21T03:50:24Z,-59.13946667,47.57453333,0.4,,297.8,
2020-11-21T03:51:24Z,-59.13946667,47.57453333,0.6,,25.2,
2020-11-21T03:52:24Z,-59.13946667,47.57453333,0.8,,24.3,
2020-11-21T03:53:25Z,-59.13946667,47.57453333,0.9,,15.5,
2020-11-21T03:54:24Z,-59.13946667,47.57453333,1.4,,23.1,
2020-11-21T03:55:24Z,-59.13946667,47.57453333,1.9,,32.5,
2020-11-21T03:56:24Z,-59.13946667,47.57453333,1.8,,29.2,
2020-11-21T03:57:24Z,-59.13946667,47.57453333,2.2,,31.4,
2020-11-21T03:58:24Z,-59.13946667,47.57453333,2.5,,30.7,
2020-11-21T03:59:24Z,-59.13946667,47.57453333,2.9,,32.0,
2020-11-21T04:00:24Z,-59.13946667,47.57453333,2.7,,35.9,
2020-11-21T04:01:24Z,-59.13946667,47.57453333,3.1,,44.5,
2020-11-21T04:02:24Z,-59.13946667,47.57453333,2.8,,31.3,
2020-11-21T04:03:24Z,-59.13946667,47.57453333,2.6,,28.1,
2020-11-21T04:04:24Z,-59.13946667,47.57453333,2.7,,27.6,
2020-11-21T04:05:24Z,-59.13946667,47.57453333,2.3,,44.6,
2020-11-21T04:06:24Z,-59.13946667,47.57453333,2.0,,29.6,
2020-11-21T04:07:24Z,-59.13946667,47.57453333,1.7,,21.2,
2020-11-21T04:08:24Z,-59.13946667,47.57453333,0.9,,31.6,
2020-11-21T04:09:24Z,-59.13946667,47.57453333,1.0,,11.9,
2020-11-21T04:10:24Z,-59.13946667,47.57453333,1.3,,353.2,
2020-11-21T04:11:24Z,-59.13946667,47.57453333,1.4,,301.6,
2020-11-21T04:12:25Z,-59.13946667,47.57453333,1.2,,261.0,
2020-11-21T04:13:24Z,-59.13946667,47.57453333,1.4,,274.4,
2020-11-21T04:14:24Z,-59.13946667,47.57453333,1.3,,284.4,
2020-11-21T04:15:24Z,-59.13946667,47.57453333,1.9,,294.2,
2020-11-21T04:16:25Z,-59.13946667,47.57453333,1.7,,286.0,
2020-11-21T04:17:24Z,-59.13946667,47.57453333,1.3,,275.1,
2020-11-21T04:18:24Z,-59.13946667,47.57453333,1.4,,293.7,
2020-11-21T04:19:24Z,-59.13946667,47.57453333,1.4,,306.5,
2020-11-21T04:20:24Z,-59.13946667,47.57453333,0.9,,319.8,
2020-11-21T04:21:24Z,-59.13946667,47.57453333,1.1,,348.7,
2020-11-21T04:22:24Z,-59.13946667,47.57453333,1.1,,358.3,
2020-11-21T04:23:25Z,-59.13946667,47.57453333,1.3,,13.2,
2020-11-21T04:24:24Z,-59.13946667,47.57453333,1.4,,356.8,
2020-11-21T04:25:24Z,-59.13946667,47.57453333,1.6,,349.0,
2020-11-21T04:26:24Z,-59.13946667,47.57453333,1.4,,343.9,
2020-11-21T04:27:24Z,-59.13946667,47.57453333,1.3,,345.0,
2020-11-21T04:28:24Z,-59.13946667,47.57453333,1.1,,316.3,
2020-11-21T04:29:24Z,-59.13946667,47.57453333,1.5,,291.0,
2020-11-21T04:30:24Z,-59.13946667,47.57453333,1.3,,287.6,
2020-11-21T04:31:24Z,-59.13946667,47.57453333,1.2,,305.3,
2020-11-21T04:32:24Z,-59.13946667,47.57453333,1.1,,346.0,
2020-11-21T04:33:24Z,-59.13946667,47.57453333,1.9,,47.8,
2020-11-21T04:34:24Z,-59.13946667,47.57453333,2.5,,38.9,
2020-11-21T04:35:24Z,-59.13946667,47.57453333,1.9,,28.5,
2020-11-21T04:36:24Z,-59.13946667,47.57453333,1.2,,19.1,
2020-11-21T04:37:25Z,-59.13946667,47.57453333,1.3,,355.2,
2020-11-21T04:38:24Z,-59.13946667,47.57453333,1.4,,348.3,
2020-11-21T04:39:24Z,-59.13946667,47.57453333,1.2,,305.4,
2020-11-21T04:40:24Z,-59.13946667,47.57453333,1.1,,299.3,
2020-11-21T04:41:24Z,-59.13946667,47.57453333,0.9,,273.0,
2020-11-21T04:42:25Z,-59.13946667,47.57453333,0.6,,274.6,
2020-11-21T04:43:24Z,-59.13946667,47.57453333,0.7,,257.6,
2020-11-21T04:44:24Z,-59.13946667,47.57453333,1.1,,276.4,
2020-11-21T04:45:24Z,-59.13946667,47.57453333,1.2,,280.6,
2020-11-21T04:46:24Z,-59.13946667,47.57453333,0.9,,268.8,
2020-11-21T04:47:24Z,-59.13946667,47.57453333,1.3,,287.3,
2020-11-21T04:48:24Z,-59.13946667,47.57453333,1.3,,281.2,
2020-11-21T04:49:25Z,-59.13946667,47.57453333,1.2,,280.1,
2020-11-21T04:50:24Z,-59.13946667,47.57453333,1.0,,290.7,
2020-11-21T04:51:24Z,-59.13946667,47.57453333,1.1,,301.3,
2020-11-21T04:52:25Z,-59.13946667,47.57453333,0.5,,350.1,
2020-11-21T04:53:24Z,-59.13946667,47.57453333,0.9,,355.6,
2020-11-21T04:54:24Z,-59.13946667,47.57453333,1.2,,4.6,
2020-11-21T04:55:24Z,-59.13946667,47.57453333,1.2,,9.9,
2020-11-21T04:56:25Z,-59.13946667,47.57453333,1.1,,10.8,
2020-11-21T04:57:24Z,-59.13946667,47.57453333,1.3,,28.0,
2020-11-21T04:58:25Z,-59.13946667,47.57453333,1.4,,33.1,
2020-11-21T04:59:24Z,-59.13946667,47.57453333,1.3,,34.0,
2020-11-21T05:00:24Z,-59.13946667,47.57453333,1.3,,38.4,
2020-11-21T05:01:24Z,-59.13946667,47.57453333,1.5,,33.1,
2020-11-21T05:02:24Z,-59.13946667,47.57453333,1.1,,21.1,
2020-11-21T05:03:24Z,-59.13946667,47.57453333,1.1,,22.5,
2020-11-21T05:04:24Z,-59.13946667,47.57453333,0.6,,6.5,
2020-11-21T05:05:25Z,-59.13946667,47.57453333,1.0,,16.8,
2020-11-21T05:06:24Z,-59.13946667,47.57453333,1.2,,4.1,
2020-11-21T05:07:24Z,-59.13946667,47.57453333,1.4,,4.8,
2020-11-21T05:08:24Z,-59.13946667,47.57453333,1.3,,0.9,
2020-11-21T05:09:24Z,-59.13946667,47.57453333,1.3,,3.5,
2020-11-21T05:10:25Z,-59.13946667,47.57453333,1.5,,9.1,
2020-11-21T05:11:25Z,-59.13946667,47.57453333,1.0,,328.0,
2020-11-21T05:12:25Z,-59.13946667,47.57453333,1.5,,288.5,
2020-11-21T05:13:24Z,-59.13946667,47.57453333,1.4,,288.0,
2020-11-21T05:14:24Z,-59.13946667,47.57453333,1.1,,268.2,
2020-11-21T05:15:24Z,-59.13946667,47.57453333,1.5,,269.3,
2020-11-21T05:16:25Z,-59.13946667,47.57453333,1.1,,257.4,
2020-11-21T05:17:24Z,-59.13946667,47.57453333,1.0,,267.7,
2020-11-21T05:18:24Z,-59.13946667,47.57453333,0.9,,275.7,
2020-11-21T05:19:24Z,-59.13946667,47.57453333,0.9,,275.0,
2020-11-21T05:20:24Z,-59.13946667,47.57453333,0.8,,292.7,
2020-11-21T05:21:24Z,-59.13946667,47.57453333,1.1,,296.6,
2020-11-21T05:22:24Z,-59.13946667,47.57453333,1.3,,295.4,
2020-11-21T05:23:24Z,-59.13946667,47.57453333,1.1,,296.3,
2020-11-21T05:24:24Z,-59.13946667,47.57453333,1.2,,297.9,
2020-11-21T05:25:24Z,-59.13946667,47.57453333,1.2,,288.4,
2020-11-21T05:26:24Z,-59.13946667,47.57453333,1.2,,286.4,
2020-11-21T05:27:24Z,-59.13946667,47.57453333,1.6,,300.8,
2020-11-21T05:28:24Z,-59.13946667,47.57453333,1.1,,320.0,
2020-11-21T05:29:25Z,-59.13946667,47.57453333,1.5,,344.3,
2020-11-21T05:30:24Z,-59.13946667,47.57453333,1.7,,357.2,
2020-11-21T05:31:25Z,-59.13946667,47.57453333,1.8,,13.1,
2020-11-21T05:32:24Z,-59.13946667,47.57453333,1.9,,24.8,
2020-11-21T05:33:24Z,-59.13946667,47.57453333,1.7,,24.8,
2020-11-21T05:34:24Z,-59.13946667,47.57453333,1.7,,20.1,
2020-11-21T05:35:24Z,-59.13946667,47.57453333,1.7,,18.5,
2020-11-21T05:36:24Z,-59.13946667,47.57453333,1.7,,20.4,
2020-11-21T05:37:24Z,-59.13946667,47.57453333,1.5,,8.3,
2020-11-21T05:38:24Z,-59.13946667,47.57453333,1.3,,356.6,
2020-11-21T05:39:24Z,-59.13946667,47.57453333,1.0,,332.9,
2020-11-21T05:40:24Z,-59.13946667,47.57453333,1.5,,283.4,
2020-11-21T05:41:24Z,-59.13946667,47.57453333,1.6,,265.0,
2020-11-21T05:42:24Z,-59.13946667,47.57453333,1.3,,266.6,
2020-11-21T05:43:25Z,-59.13946667,47.57453333,1.1,,278.5,
2020-11-21T05:44:24Z,-59.13946667,47.57453333,1.0,,278.2,
2020-11-21T05:45:24Z,-59.13946667,47.57453333,1.1,,280.7,
2020-11-21T05:46:24Z,-59.13946667,47.57453333,1.2,,283.9,
2020-11-21T05:47:24Z,-59.13946667,47.57453333,1.1,,290.4,
2020-11-21T05:48:24Z,-59.13946667,47.57453333,1.1,,287.2,
2020-11-21T05:49:24Z,-59.13946667,47.57453333,1.1,,285.6,
2020-11-21T05:50:24Z,-59.13946667,47.57453333,1.0,,293.0,
2020-11-21T05:51:24Z,-59.13946667,47.57453333,1.0,,310.4,
2020-11-21T05:52:24Z,-59.13946667,47.57453333,0.8,,340.1,
2020-11-21T05:53:24Z,-59.13946667,47.57453333,1.2,,354.2,
2020-11-21T05:54:25Z,-59.13946667,47.57453333,1.1,,353.5,
2020-11-21T05:55:24Z,-59.13946667,47.57453333,1.2,,2.6,
2020-11-21T05:56:24Z,-59.13946667,47.57453333,1.2,,10.7,
2020-11-21T05:57:24Z,-59.13946667,47.57453333,1.2,,13.6,
2020-11-21T05:58:25Z,-59.13946667,47.57453333,1.4,,5.9,
2020-11-21T05:59:24Z,-59.13946667,47.57453333,1.8,,351.3,
2020-11-21T06:00:24Z,-59.13946667,47.57453333,1.7,,359.1,
2020-11-21T06:01:25Z,-59.13946667,47.57453333,1.6,,10.3,
2020-11-21T06:02:24Z,-59.13946667,47.57453333,1.6,,28.1,
2020-11-21T06:03:24Z,-59.13946667,47.57453333,1.7,,29.6,
2020-11-21T06:04:24Z,-59.13946667,47.57453333,2.1,,30.5,
2020-11-21T06:05:25Z,-59.13946667,47.57453333,1.7,,33.5,
2020-11-21T06:06:24Z,-59.13946667,47.57453333,1.3,,38.7,
