timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-20T00:00:55Z,-59.13946667,47.57453333,18.2,,354.8,0.6
2020-01-20T00:01:55Z,-59.13946667,47.57453333,16.9,,358.5,0.6
2020-01-20T00:02:55Z,-59.13946667,47.57453333,17.1,,359.6,0.6
2020-01-20T00:03:55Z,-59.13946667,47.57453333,14.2,,358.0,0.6
2020-01-20T00:04:55Z,-59.13946667,47.57453333,17.8,,358.1,0.6
2020-01-20T00:05:55Z,-59.13946667,47.57453333,16.4,,359.0,0.6
2020-01-20T00:06:56Z,-59.13946667,47.57453333,15.3,,3.1,0.6
2020-01-20T00:07:55Z,-59.13946667,47.57453333,16.6,,357.9,0.6
2020-01-20T00:08:55Z,-59.13946667,47.57453333,15.3,,358.8,0.6
2020-01-20T00:09:55Z,-59.13946667,47.57453333,17.1,,359.5,0.6
2020-01-20T00:10:55Z,-59.13946667,47.57453333,17.2,,358.2,0.6
2020-01-20T00:11:55Z,-59.13946667,47.57453333,16.9,,356.2,0.6
2020-01-20T00:12:55Z,-59.13946667,47.57453333,17.5,,354.1,0.6
2020-01-20T00:13:55Z,-59.13946667,47.57453333,15.5,,0.2,0.6
2020-01-20T00:14:55Z,-59.13946667,47.57453333,17.0,,358.2,0.6
2020-01-20T00:15:55Z,-59.13946667,47.57453333,15.9,,358.1,0.6
2020-01-20T00:16:55Z,-59.13946667,47.57453333,17.2,,1.9,0.6
2020-01-20T00:17:55Z,-59.13946667,47.57453333,16.3,,357.6,0.6
2020-01-20T00:18:55Z,-59.13946667,47.57453333,16.7,,356.7,0.6
2020-01-20T00:19:55Z,-59.13946667,47.57453333,15.5,,357.1,0.6
2020-01-20T00:20:55Z,-59.13946667,47.57453333,13.7,,1.9,0.6
2020-01-20T00:21:55Z,-59.13946667,47.57453333,16.5,,355.9,0.6
2020-01-20T00:22:55Z,-59.13946667,47.57453333,17.5,,1.7,0.6
2020-01-20T00:23:55Z,-59.13946667,47.57453333,17.5,,359.6,0.6
2020-01-20T00:24:55Z,-59.13946667,47.57453333,17.5,,357.9,0.6
2020-01-20T00:25:55Z,-59.13946667,47.57453333,15.4,,358.2,0.6
2020-01-20T00:26:55Z,-59.13946667,47.57453333,12.9,,351.4,0.6
2020-01-20T00:27:55Z,-59.13946667,47.57453333,14.4,,357.1,0.6
2020-01-20T00:28:55Z,-59.13946667,47.57453333,15.2,,357.6,0.6
2020-01-20T00:29:55Z,-59.13946667,47.57453333,13.4,,357.0,0.6
2020-01-20T00:30:55Z,-59.13946667,47.57453333,13.7,,1.6,0.6
2020-01-20T00:31:55Z,-59.13946667,47.57453333,14.0,,356.7,0.6
2020-01-20T00:32:55Z,-59.13946667,47.57453333,14.1,,356.9,0.6
2020-01-20T00:33:55Z,-59.13946667,47.57453333,13.4,,354.2,0.6
2020-01-20T00:34:55Z,-59.13946667,47.57453333,19.3,,352.2,0.6
2020-01-20T00:35:55Z,-59.13946667,47.57453333,12.2,,354.1,0.6
2020-01-20T00:36:55Z,-59.13946667,47.57453333,13.7,,2.5,0.6
2020-01-20T00:37:55Z,-59.13946667,47.57453333,11.9,,354.6,0.6
2020-01-20T00:38:55Z,-59.13946667,47.57453333,13.3,,352.9,0.6
2020-01-20T00:39:56Z,-59.13946667,47.57453333,12.9,,3.3,0.6
2020-01-20T00:40:55Z,-59.13946667,47.57453333,13.4,,1.9,0.6
2020-01-20T00:41:55Z,-59.13946667,47.57453333,13.8,,353.7,0.6
2020-01-20T00:42:55Z,-59.13946667,47.57453333,14.1,,354.9,0.6
2020-01-20T00:43:55Z,-59.13946667,47.57453333,11.5,,4.2,0.6
2020-01-20T00:44:55Z,-59.13946667,47.57453333,13.8,,359.5,0.6
2020-01-20T00:45:55Z,-59.13946667,47.57453333,13.4,,352.5,0.6
2020-01-20T00:46:55Z,-59.13946667,47.57453333,11.8,,351.1,0.6
2020-01-20T00:47:56Z,-59.13946667,47.57453333,12.1,,354.1,0.6
2020-01-20T00:48:55Z,-59.13946667,47.57453333,13.1,,356.3,0.6
2020-01-20T00:49:55Z,-59.13946667,47.57453333,12.5,,349.5,0.6
2020-01-20T00:50:56Z,-59.13946667,47.57453333,11.7,,352.5,0.6
2020-01-20T00:51:55Z,-59.13946667,47.57453333,13.6,,355.5,0.6
2020-01-20T00:52:55Z,-59.13946667,47.57453333,12.2,,345.8,0.6
2020-01-20T00:53:55Z,-59.13946667,47.57453333,11.6,,347.4,0.6
2020-01-20T00:54:55Z,-59.13946667,47.57453333,13.1,,342.1,0.6
2020-01-20T00:55:55Z,-59.13946667,47.57453333,12.9,,355.8,0.6
2020-01-20T00:56:55Z,-59.13946667,47.57453333,12.1,,352.0,0.6
2020-01-20T00:57:56Z,-59.13946667,47.57453333,11.5,,342.7,0.6
2020-01-20T00:58:55Z,-59.13946667,47.57453333,12.0,,346.1,0.7
2020-01-20T00:59:55Z,-59.13946667,47.57453333,12.2,,353.3,0.6
2020-01-20T01:00:55Z,-59.13946667,47.57453333,11.5,,341.2,0.6
2020-01-20T01:01:55Z,-59.13946667,47.57453333,11.0,,350.0,0.6
2020-01-20T01:02:55Z,-59.13946667,47.57453333,11.8,,353.1,0.6
2020-01-20T01:03:55Z,-59.13946667,47.57453333,11.0,,349.0,0.6
2020-01-20T01:04:55Z,-59.13946667,47.57453333,11.0,,344.2,0.6
2020-01-20T01:05:55Z,-59.13946667,47.57453333,14.0,,344.4,0.6
2020-01-20T01:06:55Z,-59.13946667,47.57453333,13.8,,345.6,0.6
2020-01-20T01:07:55Z,-59.13946667,47.57453333,11.2,,343.2,0.6
2020-01-20T01:08:55Z,-59.13946667,47.57453333,13.3,,343.8,0.6
2020-01-20T01:09:55Z,-59.13946667,47.57453333,15.0,,344.8,0.6
2020-01-20T01:10:55Z,-59.13946667,47.57453333,14.3,,353.5,0.6
2020-01-20T01:11:55Z,-59.13946667,47.57453333,12.7,,342.4,0.6
2020-01-20T01:12:55Z,-59.13946667,47.57453333,16.7,,342.6,0.6
2020-01-20T01:13:55Z,-59.13946667,47.57453333,12.1,,347.1,0.6
2020-01-20T01:14:55Z,-59.13946667,47.57453333,,,,0.6
2020-01-20T01:14:56Z,-59.13946667,47.57453333,13.8,,342.7,
2020-01-20T01:15:55Z,-59.13946667,47.57453333,14.4,,344.6,0.6
2020-01-20T01:16:55Z,-59.13946667,47.57453333,13.9,,337.8,0.6
2020-01-20T01:17:56Z,-59.13946667,47.57453333,13.0,,343.1,0.6
2020-01-20T01:18:55Z,-59.13946667,47.57453333,16.1,,352.2,0.6
2020-01-20T01:19:55Z,-59.13946667,47.57453333,15.7,,350.2,0.6
2020-01-20T01:20:55Z,-59.13946667,47.57453333,10.8,,353.6,0.6
2020-01-20T01:21:55Z,-59.13946667,47.57453333,14.1,,344.9,0.6
2020-01-20T01:22:55Z,-59.13946667,47.57453333,14.1,,345.5,0.6
2020-01-20T01:23:55Z,-59.13946667,47.57453333,12.0,,341.1,0.6
2020-01-20T01:24:55Z,-59.13946667,47.57453333,11.5,,346.0,0.6
2020-01-20T01:25:55Z,-59.13946667,47.57453333,11.6,,346.9,0.6
2020-01-20T01:26:55Z,-59.13946667,47.57453333,11.1,,339.1,0.6
2020-01-20T01:27:55Z,-59.13946667,47.57453333,12.8,,344.2,0.6
2020-01-20T01:28:56Z,-59.13946667,47.57453333,15.5,,347.6,0.6
2020-01-20T01:29:55Z,-59.13946667,47.57453333,15.4,,346.2,0.6
2020-01-20T01:30:55Z,-59.13946667,47.57453333,,,,0.6
2020-01-20T01:30:56Z,-59.13946667,47.57453333,14.5,,336.2,
2020-01-20T01:31:55Z,-59.13946667,47.57453333,13.5,,344.5,0.6
2020-01-20T01:32:55Z,-59.13946667,47.57453333,13.7,,338.6,0.6
2020-01-20T01:33:55Z,-59.13946667,47.57453333,,,,0.6
2020-01-20T01:33:56Z,-59.13946667,47.57453333,14.5,,339.6,
2020-01-20T01:34:56Z,-59.13946667,47.57453333,14.6,,342.6,0.6
2020-01-20T01:35:55Z,-59.13946667,47.57453333,16.1,,337.3,0.6
2020-01-20T01:36:56Z,-59.13946667,47.57453333,14.2,,332.1,0.6
2020-01-20T01:37:55Z,-59.13946667,47.57453333,13.6,,340.9,0.6
2020-01-20T01:38:56Z,-59.13946667,47.57453333,14.1,,338.4,0.6
2020-01-20T01:39:56Z,-59.13946667,47.57453333,12.1,,335.1,0.6
2020-01-20T01:40:55Z,-59.13946667,47.57453333,15.2,,335.7,0.6
2020-01-20T01:41:55Z,-59.13946667,47.57453333,17.1,,343.2,0.6
2020-01-20T01:42:55Z,-59.13946667,47.57453333,14.5,,343.4,0.6
2020-01-20T01:43:55Z,-59.13946667,47.57453333,13.4,,339.2,0.6
2020-01-20T01:44:56Z,-59.13946667,47.57453333,10.9,,344.5,0.6
2020-01-20T01:45:56Z,-59.13946667,47.57453333,13.0,,345.6,0.6
2020-01-20T01:46:55Z,-59.13946667,47.57453333,16.9,,344.4,0.6
2020-01-20T01:47:56Z,-59.13946667,47.57453333,17.4,,347.5,0.6
2020-01-20T01:48:55Z,-59.13946667,47.57453333,17.3,,348.4,0.6
2020-01-20T01:49:55Z,-59.13946667,47.57453333,16.4,,346.7,0.6
2020-01-20T01:50:55Z,-59.13946667,47.57453333,17.7,,348.0,0.6
2020-01-20T01:51:55Z,-59.13946667,47.57453333,16.6,,354.2,0.6
2020-01-20T01:52:56Z,-59.13946667,47.57453333,17.6,,345.9,0.6
2020-01-20T01:53:56Z,-59.13946667,47.57453333,16.8,,348.0,0.6
2020-01-20T01:54:55Z,-59.13946667,47.57453333,16.6,,349.9,0.6
2020-01-20T01:55:56Z,-59.13946667,47.57453333,17.9,,344.0,0.6
2020-01-20T01:56:56Z,-59.13946667,47.57453333,13.9,,344.1,0.6
2020-01-20T01:57:55Z,-59.13946667,47.57453333,11.5,,350.7,0.6
2020-01-20T01:58:56Z,-59.13946667,47.57453333,13.4,,342.7,0.6
2020-01-20T01:59:56Z,-59.13946667,47.57453333,12.2,,345.1,0.6
2020-01-20T02:00:55Z,-59.13946667,47.57453333,13.1,,346.7,0.6
2020-01-20T02:01:55Z,-59.13946667,47.57453333,10.9,,350.9,0.6
2020-01-20T02:02:56Z,-59.13946667,47.57453333,13.3,,336.3,0.6
2020-01-20T02:03:56Z,-59.13946667,47.57453333,17.2,,347.2,0.6
2020-01-20T02:04:56Z,-59.13946667,47.57453333,16.2,,343.0,0.6
2020-01-20T02:05:55Z,-59.13946667,47.57453333,,,,0.6
2020-01-20T02:05:56Z,-59.13946667,47.57453333,13.3,,343.7,
2020-01-20T02:06:56Z,-59.13946667,47.57453333,14.2,,345.4,0.6
2020-01-20T02:07:56Z,-59.13946667,47.57453333,13.3,,342.3,0.6
2020-01-20T02:08:56Z,-59.13946667,47.57453333,11.6,,343.3,0.6
2020-01-20T02:09:56Z,-59.13946667,47.57453333,12.0,,345.3,0.6
2020-01-20T02:10:56Z,-59.13946667,47.57453333,15.3,,339.8,0.6
2020-01-20T02:11:55Z,-59.13946667,47.57453333,18.5,,348.4,0.6
2020-01-20T02:12:55Z,-59.13946667,47.57453333,12.2,,332.5,0.6
2020-01-20T02:13:56Z,-59.13946667,47.57453333,11.4,,346.1,0.6
2020-01-20T02:14:55Z,-59.13946667,47.57453333,13.6,,344.9,0.6
2020-01-20T02:15:56Z,-59.13946667,47.57453333,17.3,,345.9,0.6
2020-01-20T02:16:55Z,-59.13946667,47.57453333,,,,0.6
2020-01-20T02:16:56Z,-59.13946667,47.57453333,16.0,,349.8,
2020-01-20T02:17:56Z,-59.13946667,47.57453333,15.2,,349.1,0.6
2020-01-20T02:18:56Z,-59.13946667,47.57453333,15.9,,348.3,0.6
2020-01-20T02:19:56Z,-59.13946667,47.57453333,15.9,,345.8,0.7
2020-01-20T02:20:55Z,-59.13946667,47.57453333,15.2,,344.6,0.6
2020-01-20T02:21:56Z,-59.13946667,47.57453333,16.3,,345.1,0.6
2020-01-20T02:22:56Z,-59.13946667,47.57453333,14.8,,342.8,0.6
2020-01-20T02:23:56Z,-59.13946667,47.57453333,12.6,,347.5,0.6
2020-01-20T02:24:56Z,-59.13946667,47.57453333,12.1,,337.0,0.6
2020-01-20T02:25:56Z,-59.13946667,47.57453333,12.8,,336.6,0.6
2020-01-20T02:26:56Z,-59.13946667,47.57453333,12.9,,344.4,0.6
2020-01-20T02:27:56Z,-59.13946667,47.57453333,11.7,,348.4,0.6
2020-01-20T02:28:56Z,-59.13946667,47.57453333,10.8,,348.7,0.6
2020-01-20T02:29:56Z,-59.13946667,47.57453333,12.2,,351.2,0.6
2020-01-20T02:30:56Z,-59.13946667,47.57453333,13.6,,347.8,0.6
2020-01-20T02:31:56Z,-59.13946667,47.57453333,13.6,,344.4,0.7
2020-01-20T02:32:56Z,-59.13946667,47.57453333,15.3,,346.6,0.6
2020-01-20T02:33:56Z,-59.13946667,47.57453333,16.8,,345.6,0.6
2020-01-20T02:34:56Z,-59.13946667,47.57453333,11.1,,348.8,0.6
2020-01-20T02:35:56Z,-59.13946667,47.57453333,12.0,,345.4,0.6
2020-01-20T02:36:56Z,-59.13946667,47.57453333,10.8,,334.2,0.6
2020-01-20T02:37:56Z,-59.13946667,47.57453333,11.1,,337.8,0.6
2020-01-20T02:38:56Z,-59.13946667,47.57453333,11.9,,344.6,0.6
2020-01-20T02:39:56Z,-59.13946667,47.57453333,11.3,,344.2,0.6
2020-01-20T02:40:56Z,-59.13946667,47.57453333,11.2,,347.5,0.6
2020-01-20T02:41:56Z,-59.13946667,47.57453333,13.2,,340.9,0.6
2020-01-20T02:42:56Z,-59.13946667,47.57453333,12.9,,346.0,0.6
2020-01-20T02:43:56Z,-59.13946667,47.57453333,11.8,,348.4,0.6
2020-01-20T02:44:56Z,-59.13946667,47.57453333,11.5,,345.4,0.6
2020-01-20T02:45:56Z,-59.13946667,47.57453333,11.3,,340.6,0.6
2020-01-20T02:46:56Z,-59.13946667,47.57453333,12.5,,348.1,0.6
2020-01-20T02:47:56Z,-59.13946667,47.57453333,13.3,,343.8,0.6
2020-01-20T02:48:56Z,-59.13946667,47.57453333,10.1,,356.9,0.6
2020-01-20T02:49:56Z,-59.13946667,47.57453333,11.0,,340.7,0.6
2020-01-20T02:50:56Z,-59.13946667,47.57453333,10.4,,346.8,0.6
2020-01-20T02:51:56Z,-59.13946667,47.57453333,12.9,,342.9,0.6
2020-01-20T02:52:56Z,-59.13946667,47.57453333,11.8,,345.6,0.6
2020-01-20T02:53:56Z,-59.13946667,47.57453333,11.0,,340.3,0.6
2020-01-20T02:54:56Z,-59.13946667,47.57453333,10.5,,342.1,0.6
2020-01-20T02:55:56Z,-59.13946667,47.57453333,10.6,,347.7,0.6
2020-01-20T02:56:56Z,-59.13946667,47.57453333,11.8,,344.6,0.6
2020-01-20T02:57:56Z,-59.13946667,47.57453333,12.1,,345.6,0.6
2020-01-20T02:58:56Z,-59.13946667,47.57453333,11.0,,342.5,0.6
2020-01-20T02:59:56Z,-59.13946667,47.57453333,10.0,,338.4,0.6
2020-01-20T03:00:56Z,-59.13946667,47.57453333,10.0,,342.4,0.6
2020-01-20T03:01:56Z,-59.13946667,47.57453333,10.4,,342.5,0.6
2020-01-20T03:02:56Z,-59.13946667,47.57453333,11.9,,344.2,0.6
2020-01-20T03:03:56Z,-59.13946667,47.57453333,9.7,,338.0,0.6
2020-01-20T03:04:56Z,-59.13946667,47.57453333,8.5,,335.8,0.6
2020-01-20T03:05:56Z,-59.13946667,47.57453333,11.1,,339.2,0.6
2020-01-20T03:06:56Z,-59.13946667,47.57453333,9.3,,329.8,0.6
2020-01-20T03:07:56Z,-59.13946667,47.57453333,10.4,,325.3,0.6
2020-01-20T03:08:56Z,-59.13946667,47.57453333,11.7,,343.7,0.6
2020-01-20T03:09:56Z,-59.13946667,47.57453333,11.8,,343.2,0.6
2020-01-20T03:10:56Z,-59.13946667,47.57453333,11.6,,346.8,0.6
2020-01-20T03:11:56Z,-59.13946667,47.57453333,11.8,,346.9,0.6
2020-01-20T03:12:56Z,-59.13946667,47.57453333,10.2,,351.5,0.6
2020-01-20T03:13:56Z,-59.13946667,47.57453333,9.7,,347.6,0.6
2020-01-20T03:14:56Z,-59.13946667,47.57453333,10.4,,341.3,0.6
2020-01-20T03:15:56Z,-59.13946667,47.57453333,9.1,,339.8,0.6
2020-01-20T03:16:56Z,-59.13946667,47.57453333,10.6,,340.5,0.6
2020-01-20T03:17:56Z,-59.13946667,47.57453333,9.0,,326.2,0.6
2020-01-20T03:18:56Z,-59.13946667,47.57453333,9.1,,335.6,0.6
2020-01-20T03:19:56Z,-59.13946667,47.57453333,10.5,,347.2,0.6
2020-01-20T03:20:56Z,-59.13946667,47.57453333,11.2,,337.0,0.6
2020-01-20T03:21:56Z,-59.13946667,47.57453333,11.1,,347.8,0.6
2020-01-20T03:22:56Z,-59.13946667,47.57453333,9.9,,344.8,0.6
2020-01-20T03:23:56Z,-59.13946667,47.57453333,10.2,,351.3,0.6
2020-01-20T03:24:56Z,-59.13946667,47.57453333,10.2,,2.8,0.6
2020-01-20T03:25:56Z,-59.13946667,47.57453333,11.5,,344.4,0.6
2020-01-20T03:26:56Z,-59.13946667,47.57453333,10.0,,339.1,0.6
2020-01-20T03:27:56Z,-59.13946667,47.57453333,9.5,,330.6,0.6
2020-01-20T03:28:56Z,-59.13946667,47.57453333,9.0,,333.0,0.6
2020-01-20T03:29:56Z,-59.13946667,47.57453333,9.2,,332.8,0.6
2020-01-20T03:30:56Z,-59.13946667,47.57453333,7.7,,331.7,0.6
2020-01-20T03:31:56Z,-59.13946667,47.57453333,7.1,,333.4,0.6
2020-01-20T03:32:56Z,-59.13946667,47.57453333,10.4,,329.6,0.6
2020-01-20T03:33:56Z,-59.13946667,47.57453333,9.0,,329.3,0.6
2020-01-20T03:34:56Z,-59.13946667,47.57453333,9.0,,336.1,0.6
2020-01-20T03:35:56Z,-59.13946667,47.57453333,10.4,,342.2,0.6
2020-01-20T03:36:56Z,-59.13946667,47.57453333,10.4,,343.9,0.6
2020-01-20T03:37:56Z,-59.13946667,47.57453333,9.3,,342.2,0.6
2020-01-20T03:38:56Z,-59.13946667,47.57453333,10.5,,338.5,0.6
2020-01-20T03:39:56Z,-59.13946667,47.57453333,9.2,,348.3,0.6
2020-01-20T03:40:56Z,-59.13946667,47.57453333,8.6,,337.2,0.6
2020-01-20T03:41:56Z,-59.13946667,47.57453333,10.0,,329.3,0.6
2020-01-20T03:42:56Z,-59.13946667,47.57453333,9.3,,336.0,0.6
2020-01-20T03:43:56Z,-59.13946667,47.57453333,9.1,,326.0,0.6
2020-01-20T03:44:56Z,-59.13946667,47.57453333,9.5,,346.2,0.6
2020-01-20T03:45:56Z,-59.13946667,47.57453333,8.0,,343.1,0.6
2020-01-20T03:46:56Z,-59.13946667,47.57453333,7.9,,344.9,0.6
2020-01-20T03:47:56Z,-59.13946667,47.57453333,9.6,,334.2,0.6
2020-01-20T03:48:56Z,-59.13946667,47.57453333,8.4,,335.7,0.6
2020-01-20T03:49:56Z,-59.13946667,47.57453333,8.5,,326.3,0.6
2020-01-20T03:50:56Z,-59.13946667,47.57453333,7.8,,330.4,0.6
2020-01-20T03:51:56Z,-59.13946667,47.57453333,6.8,,330.1,0.6
2020-01-20T03:52:56Z,-59.13946667,47.57453333,7.7,,342.0,0.6
2020-01-20T03:53:56Z,-59.13946667,47.57453333,8.7,,334.8,0.6
2020-01-20T03:54:56Z,-59.13946667,47.57453333,10.0,,333.2,0.6
2020-01-20T03:55:56Z,-59.13946667,47.57453333,6.3,,336.4,0.6
2020-01-20T03:56:56Z,-59.13946667,47.57453333,7.2,,336.0,0.6
2020-01-20T03:57:56Z,-59.13946667,47.57453333,7.0,,339.8,0.6
2020-01-20T03:58:56Z,-59.13946667,47.57453333,8.9,,334.7,0.6
2020-01-20T03:59:56Z,-59.13946667,47.57453333,10.6,,336.0,0.6
2020-01-20T04:00:56Z,-59.13946667,47.57453333,10.0,,337.8,0.6
2020-01-20T04:01:56Z,-59.13946667,47.57453333,8.8,,334.2,0.6
2020-01-20T04:02:56Z,-59.13946667,47.57453333,9.1,,336.8,0.6
2020-01-20T04:03:56Z,-59.13946667,47.57453333,8.3,,333.6,0.6
2020-01-20T04:04:56Z,-59.13946667,47.57453333,8.7,,323.2,0.6
2020-01-20T04:05:56Z,-59.13946667,47.57453333,8.2,,328.9,0.6
2020-01-20T04:06:56Z,-59.13946667,47.57453333,9.0,,335.2,0.6
2020-01-20T04:07:56Z,-59.13946667,47.57453333,7.9,,335.7,0.6
2020-01-20T04:08:56Z,-59.13946667,47.57453333,10.3,,339.2,0.6
2020-01-20T04:09:56Z,-59.13946667,47.57453333,9.8,,346.2,0.6
2020-01-20T04:10:56Z,-59.13946667,47.57453333,10.9,,340.7,0.6
2020-01-20T04:11:56Z,-59.13946667,47.57453333,9.0,,339.9,0.6
2020-01-20T04:12:56Z,-59.13946667,47.57453333,10.3,,343.6,0.6
2020-01-20T04:13:56Z,-59.13946667,47.57453333,10.3,,344.6,0.6
2020-01-20T04:14:56Z,-59.13946667,47.57453333,9.6,,344.6,0.6
2020-01-20T04:15:56Z,-59.13946667,47.57453333,10.3,,344.2,0.7
2020-01-20T04:16:56Z,-59.13946667,47.57453333,10.1,,345.6,0.6
2020-01-20T04:17:56Z,-59.13946667,47.57453333,9.7,,338.1,0.6
2020-01-20T04:18:56Z,-59.13946667,47.57453333,11.0,,342.0,0.7
2020-01-20T04:19:56Z,-59.13946667,47.57453333,11.7,,339.7,0.6
2020-01-20T04:20:56Z,-59.13946667,47.57453333,9.7,,345.9,0.6
2020-01-20T04:21:56Z,-59.13946667,47.57453333,7.9,,338.4,0.6
2020-01-20T04:22:56Z,-59.13946667,47.57453333,8.3,,335.5,0.6
2020-01-20T04:23:56Z,-59.13946667,47.57453333,9.6,,343.7,0.6
2020-01-20T04:24:56Z,-59.13946667,47.57453333,8.3,,340.6,0.6
2020-01-20T04:25:56Z,-59.13946667,47.57453333,8.0,,343.2,0.6
2020-01-20T04:26:56Z,-59.13946667,47.57453333,6.8,,337.3,0.6
2020-01-20T04:27:56Z,-59.13946667,47.57453333,7.7,,345.0,0.6
2020-01-20T04:28:56Z,-59.13946667,47.57453333,7.8,,335.5,0.6
2020-01-20T04:29:56Z,-59.13946667,47.57453333,7.6,,345.5,0.6
2020-01-20T04:30:56Z,-59.13946667,47.57453333,5.8,,347.0,0.6
2020-01-20T04:31:56Z,-59.13946667,47.57453333,6.4,,342.6,0.6
2020-01-20T04:32:56Z,-59.13946667,47.57453333,8.7,,341.7,0.6
2020-01-20T04:33:56Z,-59.13946667,47.57453333,6.6,,338.7,0.6
2020-01-20T04:34:56Z,-59.13946667,47.57453333,7.7,,335.0,0.6
2020-01-20T04:35:56Z,-59.13946667,47.57453333,7.2,,328.5,0.6
2020-01-20T04:36:56Z,-59.13946667,47.57453333,7.0,,332.4,0.6
2020-01-20T04:37:56Z,-59.13946667,47.57453333,7.3,,326.5,0.6
2020-01-20T04:38:56Z,-59.13946667,47.57453333,7.2,,325.5,0.6
2020-01-20T04:39:56Z,-59.13946667,47.57453333,7.8,,335.0,0.6
2020-01-20T04:40:56Z,-59.13946667,47.57453333,7.7,,325.9,0.6
2020-01-20T04:41:56Z,-59.13946667,47.57453333,7.3,,333.6,0.6
2020-01-20T04:42:56Z,-59.13946667,47.57453333,8.3,,333.9,0.6
2020-01-20T04:43:56Z,-59.13946667,47.57453333,7.7,,327.4,0.6
2020-01-20T04:44:56Z,-59.13946667,47.57453333,7.9,,339.1,0.6
2020-01-20T04:45:56Z,-59.13946667,47.57453333,9.1,,331.6,0.6
2020-01-20T04:46:56Z,-59.13946667,47.57453333,8.7,,333.8,0.6
2020-01-20T04:47:56Z,-59.13946667,47.57453333,7.4,,339.2,0.6
2020-01-20T04:48:56Z,-59.13946667,47.57453333,8.2,,321.4,0.6
2020-01-20T04:49:56Z,-59.13946667,47.57453333,9.1,,330.4,0.6
2020-01-20T04:50:56Z,-59.13946667,47.57453333,9.5,,330.3,0.6
2020-01-20T04:51:56Z,-59.13946667,47.57453333,9.4,,331.5,0.6
2020-01-20T04:52:56Z,-59.13946667,47.57453333,9.6,,332.0,0.6
2020-01-20T04:53:56Z,-59.13946667,47.57453333,9.4,,325.2,0.6
2020-01-20T04:54:56Z,-59.13946667,47.57453333,9.7,,333.1,0.6
2020-01-20T04:55:56Z,-59.13946667,47.57453333,8.7,,331.6,0.6
2020-01-20T04:56:56Z,-59.13946667,47.57453333,8.3,,327.9,0.6
2020-01-20T04:57:56Z,-59.13946667,47.57453333,8.0,,332.6,0.7
2020-01-20T04:58:56Z,-59.13946667,47.57453333,9.2,,332.9,0.6
2020-01-20T04:59:56Z,-59.13946667,47.57453333,11.4,,327.2,0.6
2020-01-20T05:00:56Z,-59.13946667,47.57453333,9.0,,320.9,0.6
2020-01-20T05:01:56Z,-59.13946667,47.57453333,10.1,,334.2,0.6
2020-01-20T05:02:56Z,-59.13946667,47.57453333,8.9,,343.3,0.6
2020-01-20T05:03:56Z,-59.13946667,47.57453333,10.4,,344.2,0.6
2020-01-20T05:04:56Z,-59.13946667,47.57453333,10.2,,340.3,0.6
2020-01-20T05:05:56Z,-59.13946667,47.57453333,8.6,,332.9,0.6
2020-01-20T05:06:56Z,-59.13946667,47.57453333,8.4,,329.5,0.6
2020-01-20T05:07:56Z,-59.13946667,47.57453333,8.7,,330.4,0.6
2020-01-20T05:08:56Z,-59.13946667,47.57453333,9.6,,336.3,0.6
2020-01-20T05:09:56Z,-59.13946667,47.57453333,10.1,,339.5,0.6
2020-01-20T05:10:56Z,-59.13946667,47.57453333,11.8,,334.8,0.6
2020-01-20T05:11:56Z,-59.13946667,47.57453333,11.4,,333.1,0.6
2020-01-20T05:12:56Z,-59.13946667,47.57453333,11.7,,340.4,0.6
2020-01-20T05:13:56Z,-59.13946667,47.57453333,10.6,,331.6,0.6
2020-01-20T05:14:56Z,-59.13946667,47.57453333,9.7,,338.8,0.6
2020-01-20T05:15:56Z,-59.13946667,47.57453333,11.6,,335.3,0.6
2020-01-20T05:16:56Z,-59.13946667,47.57453333,9.0,,341.0,0.6
2020-01-20T05:17:56Z,-59.13946667,47.57453333,9.9,,329.5,0.6
2020-01-20T05:18:56Z,-59.13946667,47.57453333,11.1,,335.2,0.6
2020-01-20T05:19:56Z,-59.13946667,47.57453333,11.4,,334.5,0.6
2020-01-20T05:20:56Z,-59.13946667,47.57453333,10.3,,330.7,0.6
2020-01-20T05:21:56Z,-59.13946667,47.57453333,9.2,,333.0,0.6
2020-01-20T05:22:56Z,-59.13946667,47.57453333,8.7,,337.1,0.6
2020-01-20T05:23:56Z,-59.13946667,47.57453333,8.3,,336.7,0.6
2020-01-20T05:24:56Z,-59.13946667,47.57453333,10.4,,338.3,0.6
2020-01-20T05:25:56Z,-59.13946667,47.57453333,9.1,,335.6,0.6
2020-01-20T05:26:56Z,-59.13946667,47.57453333,9.5,,344.3,0.6
2020-01-20T05:27:56Z,-59.13946667,47.57453333,9.2,,340.8,0.6
2020-01-20T05:28:56Z,-59.13946667,47.57453333,7.9,,341.0,0.6
2020-01-20T05:29:56Z,-59.13946667,47.57453333,7.8,,342.4,0.6
2020-01-20T05:30:56Z,-59.13946667,47.57453333,8.6,,340.2,0.6
2020-01-20T05:31:56Z,-59.13946667,47.57453333,8.4,,336.1,0.6
2020-01-20T05:32:56Z,-59.13946667,47.57453333,8.3,,333.5,0.6
2020-01-20T05:33:56Z,-59.13946667,47.57453333,8.0,,331.8,0.6
2020-01-20T05:34:56Z,-59.13946667,47.57453333,8.5,,329.1,0.6
2020-01-20T05:35:56Z,-59.13946667,47.57453333,8.8,,342.7,0.6
