timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-25T00:00:00Z,-59.13946667,47.57453333,1.1,,271.6,0.6
2020-01-25T00:01:00Z,-59.13946667,47.57453333,1.6,,263.5,0.6
2020-01-25T00:02:00Z,-59.13946667,47.57453333,1.6,,261.8,0.6
2020-01-25T00:03:00Z,-59.13946667,47.57453333,1.5,,240.5,0.6
2020-01-25T00:04:00Z,-59.13946667,47.57453333,1.3,,233.2,0.6
2020-01-25T00:05:00Z,-59.13946667,47.57453333,1.9,,241.7,0.6
2020-01-25T00:06:00Z,-59.13946667,47.57453333,1.5,,242.4,0.6
2020-01-25T00:07:00Z,-59.13946667,47.57453333,1.9,,242.6,0.6
2020-01-25T00:08:00Z,-59.13946667,47.57453333,1.8,,235.8,0.6
2020-01-25T00:09:00Z,-59.13946667,47.57453333,1.7,,236.3,0.6
2020-01-25T00:10:00Z,-59.13946667,47.57453333,2.0,,246.2,0.6
2020-01-25T00:11:00Z,-59.13946667,47.57453333,1.6,,246.7,0.6
2020-01-25T00:12:00Z,-59.13946667,47.57453333,2.0,,245.1,0.6
2020-01-25T00:13:00Z,-59.13946667,47.57453333,1.9,,245.5,0.6
2020-01-25T00:14:00Z,-59.13946667,47.57453333,1.9,,240.3,0.6
2020-01-25T00:15:00Z,-59.13946667,47.57453333,2.1,,246.9,0.7
2020-01-25T00:16:00Z,-59.13946667,47.57453333,1.9,,249.9,0.6
2020-01-25T00:17:00Z,-59.13946667,47.57453333,1.9,,247.3,0.6
2020-01-25T00:18:00Z,-59.13946667,47.57453333,2.1,,247.2,0.6
2020-01-25T00:19:00Z,-59.13946667,47.57453333,1.5,,243.7,0.6
2020-01-25T00:20:00Z,-59.13946667,47.57453333,1.9,,243.3,0.6
2020-01-25T00:21:00Z,-59.13946667,47.57453333,1.7,,244.4,0.6
2020-01-25T00:22:00Z,-59.13946667,47.57453333,1.8,,246.5,0.6
2020-01-25T00:23:00Z,-59.13946667,47.57453333,1.7,,246.8,0.6
2020-01-25T00:24:00Z,-59.13946667,47.57453333,1.6,,244.4,0.6
2020-01-25T00:25:00Z,-59.13946667,47.57453333,1.8,,244.8,0.6
2020-01-25T00:26:00Z,-59.13946667,47.57453333,1.6,,243.1,0.6
2020-01-25T00:27:00Z,-59.13946667,47.57453333,1.7,,241.7,0.6
2020-01-25T00:28:00Z,-59.13946667,47.57453333,1.0,,251.2,0.6
2020-01-25T00:29:00Z,-59.13946667,47.57453333,1.0,,221.3,0.6
2020-01-25T00:30:00Z,-59.13946667,47.57453333,1.0,,231.7,0.6
2020-01-25T00:31:00Z,-59.13946667,47.57453333,1.3,,230.2,0.6
2020-01-25T00:32:01Z,-59.13946667,47.57453333,1.4,,237.1,0.6
2020-01-25T00:33:00Z,-59.13946667,47.57453333,1.5,,243.2,0.6
2020-01-25T00:34:00Z,-59.13946667,47.57453333,1.4,,247.6,0.6
2020-01-25T00:35:00Z,-59.13946667,47.57453333,1.6,,246.9,0.6
2020-01-25T00:36:00Z,-59.13946667,47.57453333,1.2,,260.9,0.6
2020-01-25T00:37:00Z,-59.13946667,47.57453333,0.7,,265.5,0.6
2020-01-25T00:38:00Z,-59.13946667,47.57453333,1.3,,266.3,0.6
2020-01-25T00:39:00Z,-59.13946667,47.57453333,0.6,,258.6,0.6
2020-01-25T00:40:00Z,-59.13946667,47.57453333,1.2,,246.9,0.6
2020-01-25T00:41:00Z,-59.13946667,47.57453333,0.6,,278.3,0.6
2020-01-25T00:42:00Z,-59.13946667,47.57453333,0.9,,272.9,0.6
2020-01-25T00:43:00Z,-59.13946667,47.57453333,0.9,,264.0,0.6
2020-01-25T00:44:00Z,-59.13946667,47.57453333,0.9,,255.5,0.6
2020-01-25T00:45:00Z,-59.13946667,47.57453333,1.0,,272.9,0.6
2020-01-25T00:46:00Z,-59.13946667,47.57453333,1.4,,264.9,0.6
2020-01-25T00:47:00Z,-59.13946667,47.57453333,1.5,,258.4,0.6
2020-01-25T00:48:00Z,-59.13946667,47.57453333,1.0,,270.1,0.6
2020-01-25T00:49:00Z,-59.13946667,47.57453333,1.1,,280.6,0.6
2020-01-25T00:50:00Z,-59.13946667,47.57453333,1.1,,275.2,0.6
2020-01-25T00:51:00Z,-59.13946667,47.57453333,0.9,,280.1,0.6
2020-01-25T00:52:00Z,-59.13946667,47.57453333,0.8,,270.0,0.6
2020-01-25T00:53:00Z,-59.13946667,47.57453333,0.7,,224.2,0.6
2020-01-25T00:54:00Z,-59.13946667,47.57453333,0.7,,242.8,0.6
2020-01-25T00:55:00Z,-59.13946667,47.57453333,0.6,,268.8,0.6
2020-01-25T00:56:00Z,-59.13946667,47.57453333,0.7,,259.3,0.6
2020-01-25T00:57:00Z,-59.13946667,47.57453333,0.7,,278.6,0.6
2020-01-25T00:58:00Z,-59.13946667,47.57453333,1.3,,324.8,0.6
2020-01-25T00:59:00Z,-59.13946667,47.57453333,1.7,,342.2,0.6
2020-01-25T01:00:00Z,-59.13946667,47.57453333,1.6,,354.1,0.6
2020-01-25T01:01:00Z,-59.13946667,47.57453333,1.2,,321.7,0.6
2020-01-25T01:02:00Z,-59.13946667,47.57453333,1.0,,340.6,0.6
2020-01-25T01:03:00Z,-59.13946667,47.57453333,1.1,,310.0,0.6
2020-01-25T01:04:00Z,-59.13946667,47.57453333,1.3,,312.3,0.6
2020-01-25T01:05:00Z,-59.13946667,47.57453333,1.5,,323.1,0.6
2020-01-25T01:06:00Z,-59.13946667,47.57453333,1.4,,313.4,0.6
2020-01-25T01:07:00Z,-59.13946667,47.57453333,1.0,,326.8,0.6
2020-01-25T01:08:00Z,-59.13946667,47.57453333,0.8,,312.0,0.6
2020-01-25T01:09:00Z,-59.13946667,47.57453333,1.0,,298.8,0.6
2020-01-25T01:10:00Z,-59.13946667,47.57453333,0.8,,297.4,0.6
2020-01-25T01:11:00Z,-59.13946667,47.57453333,0.7,,270.1,0.6
2020-01-25T01:12:00Z,-59.13946667,47.57453333,0.5,,256.5,0.6
2020-01-25T01:13:00Z,-59.13946667,47.57453333,0.4,,256.3,0.6
2020-01-25T01:14:00Z,-59.13946667,47.57453333,0.5,,264.7,0.6
2020-01-25T01:15:00Z,-59.13946667,47.57453333,0.7,,282.8,0.6
2020-01-25T01:16:00Z,-59.13946667,47.57453333,1.0,,268.1,0.6
2020-01-25T01:17:00Z,-59.13946667,47.57453333,1.2,,259.6,0.6
2020-01-25T01:18:00Z,-59.13946667,47.57453333,0.9,,251.3,0.6
2020-01-25T01:19:00Z,-59.13946667,47.57453333,0.8,,223.0,0.6
2020-01-25T01:20:00Z,-59.13946667,47.57453333,1.0,,203.1,0.6
2020-01-25T01:21:00Z,-59.13946667,47.57453333,1.2,,207.4,0.6
2020-01-25T01:22:00Z,-59.13946667,47.57453333,1.4,,222.7,0.6
2020-01-25T01:23:00Z,-59.13946667,47.57453333,1.0,,217.1,0.6
2020-01-25T01:24:00Z,-59.13946667,47.57453333,1.2,,242.6,0.6
2020-01-25T01:25:00Z,-59.13946667,47.57453333,0.8,,261.2,0.6
2020-01-25T01:26:00Z,-59.13946667,47.57453333,1.2,,262.9,0.6
2020-01-25T01:27:00Z,-59.13946667,47.57453333,1.3,,259.6,0.6
2020-01-25T01:28:00Z,-59.13946667,47.57453333,1.4,,241.6,0.6
2020-01-25T01:29:00Z,-59.13946667,47.57453333,1.4,,248.8,0.6
2020-01-25T01:30:00Z,-59.13946667,47.57453333,1.6,,242.9,0.6
2020-01-25T01:31:00Z,-59.13946667,47.57453333,1.2,,268.5,0.6
2020-01-25T01:32:00Z,-59.13946667,47.57453333,1.3,,258.9,0.6
2020-01-25T01:33:00Z,-59.13946667,47.57453333,1.0,,265.7,0.6
2020-01-25T01:34:00Z,-59.13946667,47.57453333,1.4,,265.6,0.6
2020-01-25T01:35:00Z,-59.13946667,47.57453333,1.1,,273.3,0.6
2020-01-25T01:36:00Z,-59.13946667,47.57453333,1.8,,278.0,0.6
2020-01-25T01:37:00Z,-59.13946667,47.57453333,2.0,,279.5,0.6
2020-01-25T01:38:00Z,-59.13946667,47.57453333,1.3,,266.6,0.6
2020-01-25T01:39:00Z,-59.13946667,47.57453333,1.6,,272.6,0.6
2020-01-25T01:40:00Z,-59.13946667,47.57453333,1.4,,267.2,0.6
2020-01-25T01:41:00Z,-59.13946667,47.57453333,1.2,,255.1,0.6
2020-01-25T01:42:00Z,-59.13946667,47.57453333,1.5,,259.0,0.6
2020-01-25T01:43:00Z,-59.13946667,47.57453333,1.1,,262.4,0.6
2020-01-25T01:44:00Z,-59.13946667,47.57453333,1.8,,247.9,0.6
2020-01-25T01:45:00Z,-59.13946667,47.57453333,2.0,,250.8,0.6
2020-01-25T01:46:00Z,-59.13946667,47.57453333,1.8,,249.1,0.6
2020-01-25T01:47:00Z,-59.13946667,47.57453333,1.8,,261.4,0.6
2020-01-25T01:48:00Z,-59.13946667,47.57453333,1.6,,244.8,0.6
2020-01-25T01:49:00Z,-59.13946667,47.57453333,1.7,,242.0,0.6
2020-01-25T01:50:00Z,-59.13946667,47.57453333,1.7,,244.0,0.6
2020-01-25T01:51:00Z,-59.13946667,47.57453333,1.8,,242.0,0.6
2020-01-25T01:52:00Z,-59.13946667,47.57453333,1.9,,245.9,0.6
2020-01-25T01:53:00Z,-59.13946667,47.57453333,2.0,,245.8,0.6
2020-01-25T01:54:00Z,-59.13946667,47.57453333,1.6,,242.6,0.6
2020-01-25T01:55:00Z,-59.13946667,47.57453333,2.0,,249.2,0.6
2020-01-25T01:56:00Z,-59.13946667,47.57453333,2.0,,250.5,0.6
2020-01-25T01:57:00Z,-59.13946667,47.57453333,1.9,,243.6,0.6
2020-01-25T01:58:00Z,-59.13946667,47.57453333,2.1,,240.7,0.6
2020-01-25T01:59:00Z,-59.13946667,47.57453333,2.1,,238.1,0.6
2020-01-25T02:00:00Z,-59.13946667,47.57453333,1.8,,242.8,0.6
2020-01-25T02:01:00Z,-59.13946667,47.57453333,2.3,,247.0,0.6
2020-01-25T02:02:00Z,-59.13946667,47.57453333,2.2,,243.1,0.6
2020-01-25T02:03:00Z,-59.13946667,47.57453333,2.2,,247.1,0.6
2020-01-25T02:04:00Z,-59.13946667,47.57453333,2.6,,262.4,0.6
2020-01-25T02:05:00Z,-59.13946667,47.57453333,2.8,,255.8,0.6
2020-01-25T02:06:00Z,-59.13946667,47.57453333,2.2,,265.2,0.6
2020-01-25T02:07:00Z,-59.13946667,47.57453333,2.6,,259.3,0.6
2020-01-25T02:08:00Z,-59.13946667,47.57453333,2.4,,261.7,0.6
2020-01-25T02:09:00Z,-59.13946667,47.57453333,2.5,,265.2,0.6
2020-01-25T02:10:00Z,-59.13946667,47.57453333,2.4,,261.8,0.6
2020-01-25T02:11:00Z,-59.13946667,47.57453333,2.6,,268.0,0.6
2020-01-25T02:12:00Z,-59.13946667,47.57453333,2.3,,272.8,0.6
2020-01-25T02:13:00Z,-59.13946667,47.57453333,2.7,,271.8,0.6
2020-01-25T02:14:00Z,-59.13946667,47.57453333,3.2,,272.1,0.6
2020-01-25T02:15:00Z,-59.13946667,47.57453333,3.1,,271.4,0.6
2020-01-25T02:16:00Z,-59.13946667,47.57453333,2.6,,270.2,0.6
2020-01-25T02:17:00Z,-59.13946667,47.57453333,2.9,,269.3,0.6
2020-01-25T02:18:00Z,-59.13946667,47.57453333,2.8,,264.4,0.6
2020-01-25T02:19:00Z,-59.13946667,47.57453333,2.1,,269.6,0.6
2020-01-25T02:20:00Z,-59.13946667,47.57453333,2.6,,266.6,0.6
2020-01-25T02:21:00Z,-59.13946667,47.57453333,2.4,,269.2,0.6
2020-01-25T02:22:00Z,-59.13946667,47.57453333,2.9,,267.8,0.6
2020-01-25T02:23:00Z,-59.13946667,47.57453333,3.0,,272.6,0.6
2020-01-25T02:24:00Z,-59.13946667,47.57453333,2.5,,274.6,0.6
2020-01-25T02:25:00Z,-59.13946667,47.57453333,2.6,,273.4,0.6
2020-01-25T02:26:00Z,-59.13946667,47.57453333,2.5,,275.6,0.6
2020-01-25T02:27:00Z,-59.13946667,47.57453333,2.7,,273.4,0.6
2020-01-25T02:28:00Z,-59.13946667,47.57453333,2.4,,269.8,0.6
2020-01-25T02:29:00Z,-59.13946667,47.57453333,2.5,,271.6,0.6
2020-01-25T02:30:00Z,-59.13946667,47.57453333,2.0,,268.7,0.6
2020-01-25T02:31:00Z,-59.13946667,47.57453333,2.4,,273.7,0.6
2020-01-25T02:32:00Z,-59.13946667,47.57453333,2.2,,272.2,0.6
2020-01-25T02:33:00Z,-59.13946667,47.57453333,2.6,,277.4,0.6
2020-01-25T02:34:00Z,-59.13946667,47.57453333,2.2,,277.9,0.6
2020-01-25T02:35:00Z,-59.13946667,47.57453333,2.2,,280.9,0.6
2020-01-25T02:36:00Z,-59.13946667,47.57453333,2.4,,276.2,0.6
2020-01-25T02:37:00Z,-59.13946667,47.57453333,1.9,,279.2,0.6
2020-01-25T02:38:00Z,-59.13946667,47.57453333,2.0,,286.3,0.6
2020-01-25T02:39:00Z,-59.13946667,47.57453333,2.3,,280.5,0.6
2020-01-25T02:40:00Z,-59.13946667,47.57453333,1.9,,278.0,0.6
2020-01-25T02:41:00Z,-59.13946667,47.57453333,2.4,,285.7,0.6
2020-01-25T02:42:00Z,-59.13946667,47.57453333,2.1,,281.6,0.6
2020-01-25T02:43:00Z,-59.13946667,47.57453333,1.9,,284.8,0.6
2020-01-25T02:44:00Z,-59.13946667,47.57453333,2.0,,289.5,0.6
2020-01-25T02:45:00Z,-59.13946667,47.57453333,2.0,,291.4,0.6
2020-01-25T02:46:00Z,-59.13946667,47.57453333,2.4,,291.7,0.6
2020-01-25T02:47:00Z,-59.13946667,47.57453333,2.4,,294.2,0.6
2020-01-25T02:48:00Z,-59.13946667,47.57453333,2.4,,297.3,0.6
2020-01-25T02:49:00Z,-59.13946667,47.57453333,2.4,,300.6,0.6
2020-01-25T02:50:00Z,-59.13946667,47.57453333,2.2,,301.0,0.6
2020-01-25T02:51:00Z,-59.13946667,47.57453333,2.4,,297.1,0.6
2020-01-25T02:52:00Z,-59.13946667,47.57453333,2.1,,306.4,0.6
2020-01-25T02:53:00Z,-59.13946667,47.57453333,1.6,,322.6,0.6
2020-01-25T02:54:00Z,-59.13946667,47.57453333,1.7,,301.2,0.6
2020-01-25T02:55:00Z,-59.13946667,47.57453333,1.3,,337.2,0.6
2020-01-25T02:56:00Z,-59.13946667,47.57453333,1.3,,323.8,0.6
2020-01-25T02:57:00Z,-59.13946667,47.57453333,1.5,,317.7,0.6
2020-01-25T02:58:00Z,-59.13946667,47.57453333,1.8,,307.5,0.6
2020-01-25T02:59:00Z,-59.13946667,47.57453333,2.0,,298.9,0.6
2020-01-25T03:00:00Z,-59.13946667,47.57453333,2.0,,298.0,0.6
2020-01-25T03:01:00Z,-59.13946667,47.57453333,2.2,,289.8,0.6
2020-01-25T03:02:00Z,-59.13946667,47.57453333,1.7,,281.8,0.6
2020-01-25T03:03:00Z,-59.13946667,47.57453333,1.7,,288.5,0.6
2020-01-25T03:04:00Z,-59.13946667,47.57453333,1.5,,281.9,0.6
2020-01-25T03:05:00Z,-59.13946667,47.57453333,1.2,,280.8,0.6
2020-01-25T03:06:00Z,-59.13946667,47.57453333,1.4,,286.1,0.6
2020-01-25T03:07:00Z,-59.13946667,47.57453333,1.4,,282.5,0.6
2020-01-25T03:08:00Z,-59.13946667,47.57453333,1.3,,289.6,0.6
2020-01-25T03:09:00Z,-59.13946667,47.57453333,1.1,,317.3,0.6
2020-01-25T03:10:00Z,-59.13946667,47.57453333,1.3,,303.6,0.6
2020-01-25T03:11:00Z,-59.13946667,47.57453333,1.4,,299.2,0.6
2020-01-25T03:12:00Z,-59.13946667,47.57453333,0.8,,343.7,0.6
2020-01-25T03:13:00Z,-59.13946667,47.57453333,1.2,,316.7,0.6
2020-01-25T03:14:00Z,-59.13946667,47.57453333,1.1,,347.8,0.6
2020-01-25T03:15:00Z,-59.13946667,47.57453333,1.1,,328.3,0.6
2020-01-25T03:16:00Z,-59.13946667,47.57453333,1.1,,333.5,0.6
2020-01-25T03:17:00Z,-59.13946667,47.57453333,1.3,,351.6,0.6
2020-01-25T03:18:01Z,-59.13946667,47.57453333,1.3,,344.3,0.6
2020-01-25T03:19:00Z,-59.13946667,47.57453333,1.0,,322.4,0.6
2020-01-25T03:20:00Z,-59.13946667,47.57453333,1.2,,319.7,0.6
2020-01-25T03:21:00Z,-59.13946667,47.57453333,1.2,,338.6,0.6
2020-01-25T03:22:00Z,-59.13946667,47.57453333,1.3,,333.8,0.6
2020-01-25T03:23:00Z,-59.13946667,47.57453333,1.0,,334.0,0.6
2020-01-25T03:24:00Z,-59.13946667,47.57453333,1.2,,311.2,0.6
2020-01-25T03:25:00Z,-59.13946667,47.57453333,1.2,,347.8,0.6
2020-01-25T03:26:00Z,-59.13946667,47.57453333,1.1,,327.4,0.6
2020-01-25T03:27:00Z,-59.13946667,47.57453333,1.6,,296.0,0.6
2020-01-25T03:28:00Z,-59.13946667,47.57453333,1.6,,298.2,0.6
2020-01-25T03:29:00Z,-59.13946667,47.57453333,2.0,,296.6,0.6
2020-01-25T03:30:00Z,-59.13946667,47.57453333,1.2,,282.2,0.6
2020-01-25T03:31:00Z,-59.13946667,47.57453333,1.0,,269.7,0.6
2020-01-25T03:32:00Z,-59.13946667,47.57453333,0.9,,268.5,0.6
2020-01-25T03:33:00Z,-59.13946667,47.57453333,0.9,,281.0,0.6
2020-01-25T03:34:00Z,-59.13946667,47.57453333,1.1,,281.0,0.6
2020-01-25T03:35:00Z,-59.13946667,47.57453333,1.0,,276.6,0.6
2020-01-25T03:36:00Z,-59.13946667,47.57453333,1.3,,281.1,0.6
2020-01-25T03:37:00Z,-59.13946667,47.57453333,1.5,,271.8,0.6
2020-01-25T03:38:00Z,-59.13946667,47.57453333,1.5,,271.0,0.6
2020-01-25T03:39:00Z,-59.13946667,47.57453333,1.6,,271.2,0.6
2020-01-25T03:40:00Z,-59.13946667,47.57453333,1.8,,273.4,0.6
2020-01-25T03:41:00Z,-59.13946667,47.57453333,1.8,,273.1,0.6
2020-01-25T03:42:00Z,-59.13946667,47.57453333,1.7,,269.4,0.6
2020-01-25T03:43:00Z,-59.13946667,47.57453333,1.7,,273.2,0.6
2020-01-25T03:44:00Z,-59.13946667,47.57453333,1.8,,275.3,0.6
2020-01-25T03:45:00Z,-59.13946667,47.57453333,1.5,,271.7,0.6
2020-01-25T03:46:00Z,-59.13946667,47.57453333,1.5,,276.5,0.6
2020-01-25T03:47:00Z,-59.13946667,47.57453333,1.9,,272.3,0.6
2020-01-25T03:48:00Z,-59.13946667,47.57453333,2.0,,261.8,0.6
2020-01-25T03:49:00Z,-59.13946667,47.57453333,2.2,,262.4,0.6
2020-01-25T03:50:00Z,-59.13946667,47.57453333,2.2,,263.1,0.6
2020-01-25T03:51:00Z,-59.13946667,47.57453333,2.2,,269.6,0.6
2020-01-25T03:52:00Z,-59.13946667,47.57453333,1.8,,261.3,0.6
2020-01-25T03:53:00Z,-59.13946667,47.57453333,1.3,,245.9,0.6
2020-01-25T03:54:00Z,-59.13946667,47.57453333,1.8,,253.3,0.6
2020-01-25T03:55:00Z,-59.13946667,47.57453333,2.0,,264.7,0.6
2020-01-25T03:56:00Z,-59.13946667,47.57453333,2.1,,266.7,0.6
2020-01-25T03:57:00Z,-59.13946667,47.57453333,1.8,,254.5,0.6
2020-01-25T03:58:00Z,-59.13946667,47.57453333,2.3,,255.2,0.6
2020-01-25T03:59:00Z,-59.13946667,47.57453333,2.3,,257.6,0.6
2020-01-25T04:00:00Z,-59.13946667,47.57453333,2.5,,261.3,0.6
2020-01-25T04:01:00Z,-59.13946667,47.57453333,2.2,,268.8,0.6
2020-01-25T04:02:00Z,-59.13946667,47.57453333,2.0,,252.3,0.6
2020-01-25T04:03:00Z,-59.13946667,47.57453333,1.7,,258.8,0.6
2020-01-25T04:04:00Z,-59.13946667,47.57453333,1.9,,243.5,0.6
2020-01-25T04:05:00Z,-59.13946667,47.57453333,1.6,,252.7,0.6
2020-01-25T04:06:00Z,-59.13946667,47.57453333,1.7,,251.5,0.6
2020-01-25T04:07:00Z,-59.13946667,47.57453333,2.0,,256.9,0.6
2020-01-25T04:08:00Z,-59.13946667,47.57453333,2.1,,243.1,0.6
2020-01-25T04:09:00Z,-59.13946667,47.57453333,1.7,,243.8,0.6
2020-01-25T04:10:00Z,-59.13946667,47.57453333,1.7,,246.2,0.6
2020-01-25T04:11:00Z,-59.13946667,47.57453333,2.4,,246.5,0.6
2020-01-25T04:12:00Z,-59.13946667,47.57453333,1.0,,229.8,0.6
2020-01-25T04:13:00Z,-59.13946667,47.57453333,2.1,,249.5,0.6
2020-01-25T04:14:00Z,-59.13946667,47.57453333,1.5,,254.7,0.6
2020-01-25T04:15:00Z,-59.13946667,47.57453333,1.6,,245.0,0.6
2020-01-25T04:16:00Z,-59.13946667,47.57453333,1.9,,259.0,0.6
2020-01-25T04:17:00Z,-59.13946667,47.57453333,1.3,,250.6,0.6
2020-01-25T04:18:00Z,-59.13946667,47.57453333,1.6,,248.7,0.6
2020-01-25T04:19:00Z,-59.13946667,47.57453333,1.5,,237.2,0.6
2020-01-25T04:20:00Z,-59.13946667,47.57453333,1.6,,240.0,0.6
2020-01-25T04:21:00Z,-59.13946667,47.57453333,1.9,,243.7,0.6
2020-01-25T04:22:00Z,-59.13946667,47.57453333,1.9,,236.9,0.6
2020-01-25T04:23:00Z,-59.13946667,47.57453333,1.8,,246.3,0.6
2020-01-25T04:24:00Z,-59.13946667,47.57453333,1.3,,238.5,0.6
2020-01-25T04:25:00Z,-59.13946667,47.57453333,1.5,,248.1,0.6
2020-01-25T04:26:00Z,-59.13946667,47.57453333,1.3,,247.4,0.6
2020-01-25T04:27:00Z,-59.13946667,47.57453333,1.6,,234.1,0.6
2020-01-25T04:28:00Z,-59.13946667,47.57453333,1.2,,237.9,0.6
2020-01-25T04:29:00Z,-59.13946667,47.57453333,2.0,,261.8,0.6
2020-01-25T04:30:00Z,-59.13946667,47.57453333,1.1,,246.0,0.6
2020-01-25T04:31:00Z,-59.13946667,47.57453333,1.5,,238.9,0.6
2020-01-25T04:32:00Z,-59.13946667,47.57453333,1.5,,234.1,0.6
2020-01-25T04:33:00Z,-59.13946667,47.57453333,1.7,,242.7,0.6
2020-01-25T04:34:00Z,-59.13946667,47.57453333,1.4,,241.3,0.6
2020-01-25T04:35:00Z,-59.13946667,47.57453333,1.3,,238.5,0.6
2020-01-25T04:36:00Z,-59.13946667,47.57453333,2.0,,246.0,0.6
2020-01-25T04:37:00Z,-59.13946667,47.57453333,2.0,,260.7,0.6
2020-01-25T04:38:00Z,-59.13946667,47.57453333,2.3,,264.4,0.6
2020-01-25T04:39:00Z,-59.13946667,47.57453333,1.8,,265.1,0.6
2020-01-25T04:40:00Z,-59.13946667,47.57453333,2.6,,271.8,0.6
2020-01-25T04:41:00Z,-59.13946667,47.57453333,2.2,,268.7,0.6
2020-01-25T04:42:00Z,-59.13946667,47.57453333,2.1,,268.2,0.6
2020-01-25T04:43:00Z,-59.13946667,47.57453333,1.9,,278.6,0.6
2020-01-25T04:44:00Z,-59.13946667,47.57453333,1.7,,280.1,0.6
2020-01-25T04:45:00Z,-59.13946667,47.57453333,1.4,,266.4,0.6
2020-01-25T04:46:00Z,-59.13946667,47.57453333,1.4,,277.4,0.6
2020-01-25T04:47:00Z,-59.13946667,47.57453333,1.7,,274.1,0.6
2020-01-25T04:48:00Z,-59.13946667,47.57453333,1.9,,283.3,0.6
2020-01-25T04:49:00Z,-59.13946667,47.57453333,1.6,,285.6,0.6
2020-01-25T04:50:00Z,-59.13946667,47.57453333,2.1,,286.5,0.6
2020-01-25T04:51:00Z,-59.13946667,47.57453333,1.3,,273.3,0.6
2020-01-25T04:52:00Z,-59.13946667,47.57453333,1.6,,280.1,0.6
2020-01-25T04:53:00Z,-59.13946667,47.57453333,1.2,,275.0,0.6
2020-01-25T04:54:00Z,-59.13946667,47.57453333,1.6,,271.4,0.6
2020-01-25T04:55:00Z,-59.13946667,47.57453333,1.4,,269.8,0.6
2020-01-25T04:56:00Z,-59.13946667,47.57453333,1.6,,278.2,0.6
2020-01-25T04:57:00Z,-59.13946667,47.57453333,1.3,,274.6,0.6
2020-01-25T04:58:00Z,-59.13946667,47.57453333,1.6,,285.7,0.6
2020-01-25T04:59:00Z,-59.13946667,47.57453333,1.3,,283.5,0.6
2020-01-25T05:00:00Z,-59.13946667,47.57453333,1.6,,289.8,0.6
2020-01-25T05:01:00Z,-59.13946667,47.57453333,1.6,,289.6,0.6
2020-01-25T05:02:00Z,-59.13946667,47.57453333,1.6,,287.9,0.6
2020-01-25T05:03:00Z,-59.13946667,47.57453333,1.4,,286.5,0.6
2020-01-25T05:04:00Z,-59.13946667,47.57453333,1.5,,290.1,0.6
2020-01-25T05:05:00Z,-59.13946667,47.57453333,1.0,,280.8,0.6
2020-01-25T05:06:00Z,-59.13946667,47.57453333,1.2,,275.3,0.6
2020-01-25T05:07:00Z,-59.13946667,47.57453333,1.2,,289.5,0.6
2020-01-25T05:08:00Z,-59.13946667,47.57453333,1.0,,284.8,0.6
2020-01-25T05:09:00Z,-59.13946667,47.57453333,1.3,,316.2,0.6
2020-01-25T05:10:00Z,-59.13946667,47.57453333,1.1,,324.7,0.6
2020-01-25T05:11:00Z,-59.13946667,47.57453333,1.2,,327.1,0.6
2020-01-25T05:12:00Z,-59.13946667,47.57453333,1.3,,352.2,0.6
2020-01-25T05:13:00Z,-59.13946667,47.57453333,0.8,,328.4,0.6
2020-01-25T05:14:00Z,-59.13946667,47.57453333,1.6,,310.4,0.6
2020-01-25T05:15:00Z,-59.13946667,47.57453333,1.5,,301.9,0.6
2020-01-25T05:16:00Z,-59.13946667,47.57453333,1.7,,293.3,0.6
2020-01-25T05:17:00Z,-59.13946667,47.57453333,1.4,,281.9,0.6
2020-01-25T05:18:00Z,-59.13946667,47.57453333,1.5,,285.5,0.6
2020-01-25T05:19:00Z,-59.13946667,47.57453333,1.8,,290.9,0.6
2020-01-25T05:20:00Z,-59.13946667,47.57453333,1.3,,274.7,0.6
2020-01-25T05:21:00Z,-59.13946667,47.57453333,1.4,,285.1,0.6
2020-01-25T05:22:00Z,-59.13946667,47.57453333,1.6,,294.3,0.6
2020-01-25T05:23:00Z,-59.13946667,47.57453333,1.6,,285.8,0.6
2020-01-25T05:24:00Z,-59.13946667,47.57453333,1.4,,303.2,0.6
2020-01-25T05:25:00Z,-59.13946667,47.57453333,1.6,,293.8,0.6
2020-01-25T05:26:00Z,-59.13946667,47.57453333,1.2,,334.2,0.6
2020-01-25T05:27:00Z,-59.13946667,47.57453333,1.4,,281.7,0.6
2020-01-25T05:28:00Z,-59.13946667,47.57453333,1.8,,297.6,0.6
2020-01-25T05:29:00Z,-59.13946667,47.57453333,1.7,,288.9,0.6
2020-01-25T05:30:00Z,-59.13946667,47.57453333,1.8,,298.7,0.6
2020-01-25T05:33:00Z,-59.13946667,47.57453333,2.3,,295.7,0.6
2020-01-25T05:35:00Z,-59.13946667,47.57453333,1.5,,284.6,0.6
2020-01-25T05:36:00Z,-59.13946667,47.57453333,1.7,,283.8,0.6
2020-01-25T05:37:01Z,-59.13946667,47.57453333,1.3,,282.7,0.6
2020-01-25T05:39:00Z,-59.13946667,47.57453333,1.2,,285.4,0.6
2020-01-25T05:40:00Z,-59.13946667,47.57453333,1.2,,294.8,0.6
2020-01-25T05:41:00Z,-59.13946667,47.57453333,1.2,,282.1,0.6
2020-01-25T05:42:00Z,-59.13946667,47.57453333,0.8,,280.4,0.6
2020-01-25T05:43:00Z,-59.13946667,47.57453333,1.0,,271.2,0.6
