timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-11T00:00:32Z,-59.13946667,47.57453333,2.4,,38.5,
2020-07-11T00:01:36Z,-59.13946667,47.57453333,1.9,,57.2,
2020-07-11T00:02:32Z,-59.13946667,47.57453333,2.5,,41.4,
2020-07-11T00:03:32Z,-59.13946667,47.57453333,2.0,,29.5,
2020-07-11T00:04:32Z,-59.13946667,47.57453333,0.9,,44.2,
2020-07-11T00:05:32Z,-59.13946667,47.57453333,3.0,,50.1,
2020-07-11T00:06:32Z,-59.13946667,47.57453333,1.5,,47.7,
2020-07-11T00:07:32Z,-59.13946667,47.57453333,2.1,,34.0,
2020-07-11T00:08:36Z,-59.13946667,47.57453333,2.4,,25.5,
2020-07-11T00:09:32Z,-59.13946667,47.57453333,2.3,,25.8,
2020-07-11T00:10:32Z,-59.13946667,47.57453333,0.8,,27.8,
2020-07-11T00:11:32Z,-59.13946667,47.57453333,0.4,,333.4,
2020-07-11T00:12:32Z,-59.13946667,47.57453333,2.0,,45.2,
2020-07-11T00:13:32Z,-59.13946667,47.57453333,1.2,,36.2,
2020-07-11T00:14:32Z,-59.13946667,47.57453333,1.5,,51.4,
2020-07-11T00:15:32Z,-59.13946667,47.57453333,1.8,,46.1,
2020-07-11T00:16:33Z,-59.13946667,47.57453333,2.3,,48.3,
2020-07-11T00:17:32Z,-59.13946667,47.57453333,3.0,,47.4,
2020-07-11T00:18:32Z,-59.13946667,47.57453333,0.8,,56.7,
2020-07-11T00:19:32Z,-59.13946667,47.57453333,1.2,,50.6,
2020-07-11T00:20:32Z,-59.13946667,47.57453333,1.6,,46.0,
2020-07-11T00:21:32Z,-59.13946667,47.57453333,1.7,,54.6,
2020-07-11T00:22:32Z,-59.13946667,47.57453333,1.8,,49.8,
2020-07-11T00:23:32Z,-59.13946667,47.57453333,0.9,,49.8,
2020-07-11T00:24:33Z,-59.13946667,47.57453333,0.7,,72.9,
2020-07-11T00:25:32Z,-59.13946667,47.57453333,2.0,,54.2,
2020-07-11T00:26:33Z,-59.13946667,47.57453333,0.7,,32.6,
2020-07-11T00:27:32Z,-59.13946667,47.57453333,1.4,,62.8,
2020-07-11T00:28:33Z,-59.13946667,47.57453333,0.6,,349.2,
2020-07-11T00:29:32Z,-59.13946667,47.57453333,0.6,,69.2,
2020-07-11T00:30:35Z,-59.13946667,47.57453333,1.1,,81.2,
2020-07-11T00:31:33Z,-59.13946667,47.57453333,1.2,,52.4,
2020-07-11T00:32:32Z,-59.13946667,47.57453333,2.1,,53.1,
2020-07-11T00:33:33Z,-59.13946667,47.57453333,2.2,,48.8,0.6
2020-07-11T00:34:32Z,-59.13946667,47.57453333,0.7,,72.4,
2020-07-11T00:35:33Z,-59.13946667,47.57453333,1.4,,62.4,
2020-07-11T00:36:36Z,-59.13946667,47.57453333,0.7,,43.5,
2020-07-11T00:37:32Z,-59.13946667,47.57453333,0.7,,136.6,
2020-07-11T00:38:33Z,-59.13946667,47.57453333,0.7,,82.9,
2020-07-11T00:39:33Z,-59.13946667,47.57453333,1.7,,45.6,
2020-07-11T00:40:33Z,-59.13946667,47.57453333,1.6,,48.3,
2020-07-11T00:41:33Z,-59.13946667,47.57453333,0.6,,34.5,
2020-07-11T00:42:32Z,-59.13946667,47.57453333,0.6,,8.5,
2020-07-11T00:43:33Z,-59.13946667,47.57453333,0.5,,86.0,
2020-07-11T00:44:33Z,-59.13946667,47.57453333,2.5,,49.2,
2020-07-11T00:45:33Z,-59.13946667,47.57453333,1.4,,52.1,
2020-07-11T00:46:32Z,-59.13946667,47.57453333,1.4,,52.3,
2020-07-11T00:47:33Z,-59.13946667,47.57453333,1.4,,49.0,
2020-07-11T00:48:33Z,-59.13946667,47.57453333,1.2,,32.8,
2020-07-11T00:49:32Z,-59.13946667,47.57453333,1.3,,39.5,
2020-07-11T00:50:33Z,-59.13946667,47.57453333,1.4,,36.8,
2020-07-11T00:51:33Z,-59.13946667,47.57453333,2.4,,38.6,
2020-07-11T00:52:32Z,-59.13946667,47.57453333,2.5,,40.3,
2020-07-11T00:53:33Z,-59.13946667,47.57453333,3.2,,35.9,
2020-07-11T00:54:33Z,-59.13946667,47.57453333,2.5,,36.0,0.6
2020-07-11T00:55:33Z,-59.13946667,47.57453333,2.9,,41.9,
2020-07-11T00:56:32Z,-59.13946667,47.57453333,3.2,,33.4,
2020-07-11T00:57:33Z,-59.13946667,47.57453333,2.5,,36.0,
2020-07-11T00:58:33Z,-59.13946667,47.57453333,2.9,,38.0,
2020-07-11T00:59:33Z,-59.13946667,47.57453333,3.0,,45.4,
2020-07-11T01:00:33Z,-59.13946667,47.57453333,2.1,,36.8,
2020-07-11T01:01:33Z,-59.13946667,47.57453333,2.1,,37.1,
2020-07-11T01:02:33Z,-59.13946667,47.57453333,2.1,,42.0,
2020-07-11T01:03:33Z,-59.13946667,47.57453333,1.5,,29.6,
2020-07-11T01:04:34Z,-59.13946667,47.57453333,1.7,,41.4,
2020-07-11T01:05:37Z,-59.13946667,47.57453333,2.0,,29.0,
2020-07-11T01:06:33Z,-59.13946667,47.57453333,1.6,,26.5,
2020-07-11T01:07:33Z,-59.13946667,47.57453333,1.5,,37.0,
2020-07-11T01:08:37Z,-59.13946667,47.57453333,2.2,,35.5,
2020-07-11T01:09:33Z,-59.13946667,47.57453333,1.9,,39.5,
2020-07-11T01:10:33Z,-59.13946667,47.57453333,2.0,,33.4,
2020-07-11T01:11:37Z,-59.13946667,47.57453333,2.4,,40.9,
2020-07-11T01:12:33Z,-59.13946667,47.57453333,2.1,,44.4,
2020-07-11T01:13:33Z,-59.13946667,47.57453333,2.6,,29.0,
2020-07-11T01:14:33Z,-59.13946667,47.57453333,2.0,,43.9,
2020-07-11T01:15:33Z,-59.13946667,47.57453333,2.2,,50.2,
2020-07-11T01:16:37Z,-59.13946667,47.57453333,2.3,,33.7,
2020-07-11T01:17:33Z,-59.13946667,47.57453333,2.9,,52.9,
2020-07-11T01:18:33Z,-59.13946667,47.57453333,2.7,,53.1,
2020-07-11T01:19:36Z,-59.13946667,47.57453333,1.8,,39.8,
2020-07-11T01:20:33Z,-59.13946667,47.57453333,2.4,,34.4,
2020-07-11T01:21:34Z,-59.13946667,47.57453333,2.4,,32.9,
2020-07-11T01:22:33Z,-59.13946667,47.57453333,2.4,,33.3,
2020-07-11T01:23:33Z,-59.13946667,47.57453333,2.8,,42.0,
2020-07-11T01:24:33Z,-59.13946667,47.57453333,3.0,,33.7,
2020-07-11T01:25:33Z,-59.13946667,47.57453333,2.8,,30.6,
2020-07-11T01:26:34Z,-59.13946667,47.57453333,2.4,,36.9,
2020-07-11T01:27:33Z,-59.13946667,47.57453333,3.1,,37.3,
2020-07-11T01:28:33Z,-59.13946667,47.57453333,2.5,,33.8,
2020-07-11T01:29:33Z,-59.13946667,47.57453333,2.1,,37.4,
2020-07-11T01:30:33Z,-59.13946667,47.57453333,1.8,,36.9,
2020-07-11T01:31:33Z,-59.13946667,47.57453333,1.9,,41.7,
2020-07-11T01:32:33Z,-59.13946667,47.57453333,1.8,,30.1,
2020-07-11T01:33:33Z,-59.13946667,47.57453333,1.9,,34.6,
2020-07-11T01:34:33Z,-59.13946667,47.57453333,2.4,,48.4,
2020-07-11T01:35:33Z,-59.13946667,47.57453333,2.0,,39.7,
2020-07-11T01:36:33Z,-59.13946667,47.57453333,2.0,,50.1,
2020-07-11T01:37:35Z,-59.13946667,47.57453333,2.5,,50.4,
2020-07-11T01:38:33Z,-59.13946667,47.57453333,2.8,,50.0,
2020-07-11T01:39:33Z,-59.13946667,47.57453333,2.4,,45.8,
2020-07-11T01:40:33Z,-59.13946667,47.57453333,2.5,,38.9,
2020-07-11T01:41:33Z,-59.13946667,47.57453333,2.9,,31.4,
2020-07-11T01:42:33Z,-59.13946667,47.57453333,3.1,,27.6,
2020-07-11T01:43:33Z,-59.13946667,47.57453333,2.1,,41.3,
2020-07-11T01:44:33Z,-59.13946667,47.57453333,2.2,,48.8,
2020-07-11T01:45:33Z,-59.13946667,47.57453333,2.0,,50.5,
2020-07-11T01:46:33Z,-59.13946667,47.57453333,2.2,,47.9,
2020-07-11T01:47:36Z,-59.13946667,47.57453333,1.9,,42.1,
2020-07-11T01:48:33Z,-59.13946667,47.57453333,1.2,,35.3,
2020-07-11T01:49:33Z,-59.13946667,47.57453333,1.6,,43.7,
2020-07-11T01:50:33Z,-59.13946667,47.57453333,1.7,,38.2,
2020-07-11T01:51:33Z,-59.13946667,47.57453333,2.0,,36.9,
2020-07-11T01:52:33Z,-59.13946667,47.57453333,2.5,,40.2,
2020-07-11T01:53:37Z,-59.13946667,47.57453333,1.9,,40.7,
2020-07-11T01:54:33Z,-59.13946667,47.57453333,2.3,,51.7,
2020-07-11T01:55:33Z,-59.13946667,47.57453333,1.1,,39.0,
2020-07-11T01:56:33Z,-59.13946667,47.57453333,0.8,,55.2,
2020-07-11T01:57:33Z,-59.13946667,47.57453333,0.6,,22.3,
2020-07-11T01:58:33Z,-59.13946667,47.57453333,0.6,,44.1,
2020-07-11T01:59:33Z,-59.13946667,47.57453333,1.6,,43.5,
2020-07-11T02:00:33Z,-59.13946667,47.57453333,2.3,,45.0,
2020-07-11T02:01:33Z,-59.13946667,47.57453333,2.5,,41.4,
2020-07-11T02:02:33Z,-59.13946667,47.57453333,2.4,,37.4,
2020-07-11T02:03:33Z,-59.13946667,47.57453333,2.1,,46.9,
2020-07-11T02:04:33Z,-59.13946667,47.57453333,1.4,,42.1,
2020-07-11T02:05:33Z,-59.13946667,47.57453333,1.2,,43.9,
2020-07-11T02:06:33Z,-59.13946667,47.57453333,1.8,,49.0,
2020-07-11T02:07:33Z,-59.13946667,47.57453333,1.7,,36.8,
2020-07-11T02:08:33Z,-59.13946667,47.57453333,1.6,,39.8,
2020-07-11T02:09:33Z,-59.13946667,47.57453333,1.8,,38.3,
2020-07-11T02:10:33Z,-59.13946667,47.57453333,2.4,,33.8,
2020-07-11T02:11:33Z,-59.13946667,47.57453333,2.6,,43.9,
2020-07-11T02:12:33Z,-59.13946667,47.57453333,2.1,,29.6,
2020-07-11T02:13:33Z,-59.13946667,47.57453333,2.2,,34.3,
2020-07-11T02:14:33Z,-59.13946667,47.57453333,2.4,,39.1,
2020-07-11T02:15:33Z,-59.13946667,47.57453333,1.6,,41.0,
2020-07-11T02:16:33Z,-59.13946667,47.57453333,1.6,,25.2,
2020-07-11T02:17:33Z,-59.13946667,47.57453333,1.6,,48.7,
2020-07-11T02:18:33Z,-59.13946667,47.57453333,1.8,,46.3,
2020-07-11T02:19:33Z,-59.13946667,47.57453333,0.7,,33.3,
2020-07-11T02:20:33Z,-59.13946667,47.57453333,1.3,,31.0,
2020-07-11T02:21:33Z,-59.13946667,47.57453333,1.9,,21.0,
2020-07-11T02:22:33Z,-59.13946667,47.57453333,1.8,,37.8,
2020-07-11T02:23:33Z,-59.13946667,47.57453333,2.0,,26.0,
2020-07-11T02:24:33Z,-59.13946667,47.57453333,1.8,,51.1,
2020-07-11T02:25:33Z,-59.13946667,47.57453333,2.2,,39.6,
2020-07-11T02:26:33Z,-59.13946667,47.57453333,1.8,,26.8,
2020-07-11T02:27:33Z,-59.13946667,47.57453333,2.3,,34.4,
2020-07-11T02:28:33Z,-59.13946667,47.57453333,2.1,,32.3,
2020-07-11T02:29:33Z,-59.13946667,47.57453333,1.5,,46.7,
2020-07-11T02:30:33Z,-59.13946667,47.57453333,1.6,,45.4,
2020-07-11T02:31:33Z,-59.13946667,47.57453333,3.1,,52.0,
2020-07-11T02:32:33Z,-59.13946667,47.57453333,2.3,,45.2,
2020-07-11T02:33:33Z,-59.13946667,47.57453333,1.6,,39.7,
2020-07-11T02:34:33Z,-59.13946667,47.57453333,1.7,,48.9,
2020-07-11T02:35:33Z,-59.13946667,47.57453333,1.6,,38.8,
2020-07-11T02:36:33Z,-59.13946667,47.57453333,1.8,,31.0,
2020-07-11T02:37:33Z,-59.13946667,47.57453333,3.3,,36.6,
2020-07-11T02:38:33Z,-59.13946667,47.57453333,2.2,,42.3,
2020-07-11T02:39:33Z,-59.13946667,47.57453333,2.4,,28.6,
2020-07-11T02:40:33Z,-59.13946667,47.57453333,2.1,,51.9,
2020-07-11T02:41:33Z,-59.13946667,47.57453333,1.8,,44.5,
2020-07-11T02:42:33Z,-59.13946667,47.57453333,1.9,,44.4,
2020-07-11T02:43:33Z,-59.13946667,47.57453333,1.5,,36.7,
2020-07-11T02:44:33Z,-59.13946667,47.57453333,2.1,,36.5,
2020-07-11T02:45:36Z,-59.13946667,47.57453333,2.5,,50.4,
2020-07-11T02:46:33Z,-59.13946667,47.57453333,2.6,,30.8,
2020-07-11T02:47:33Z,-59.13946667,47.57453333,2.2,,39.5,
2020-07-11T02:48:33Z,-59.13946667,47.57453333,2.4,,44.1,
2020-07-11T02:49:33Z,-59.13946667,47.57453333,3.0,,42.1,0.6
2020-07-11T02:50:33Z,-59.13946667,47.57453333,3.0,,49.0,
2020-07-11T02:51:33Z,-59.13946667,47.57453333,1.9,,45.8,
2020-07-11T02:52:33Z,-59.13946667,47.57453333,1.4,,51.3,
2020-07-11T02:53:33Z,-59.13946667,47.57453333,1.0,,35.3,
2020-07-11T02:54:35Z,-59.13946667,47.57453333,1.2,,36.9,
2020-07-11T02:55:33Z,-59.13946667,47.57453333,1.7,,38.0,
2020-07-11T02:56:33Z,-59.13946667,47.57453333,2.1,,43.4,
2020-07-11T02:57:36Z,-59.13946667,47.57453333,1.8,,51.7,
2020-07-11T02:58:33Z,-59.13946667,47.57453333,1.4,,17.1,
2020-07-11T02:59:36Z,-59.13946667,47.57453333,1.7,,23.7,
2020-07-11T03:00:35Z,-59.13946667,47.57453333,2.1,,29.9,
2020-07-11T03:01:33Z,-59.13946667,47.57453333,2.5,,36.5,
2020-07-11T03:02:33Z,-59.13946667,47.57453333,2.3,,32.8,
2020-07-11T03:03:33Z,-59.13946667,47.57453333,2.6,,29.6,
2020-07-11T03:04:33Z,-59.13946667,47.57453333,2.2,,27.1,
2020-07-11T03:05:33Z,-59.13946667,47.57453333,1.7,,31.9,
2020-07-11T03:06:33Z,-59.13946667,47.57453333,2.3,,34.9,
2020-07-11T03:07:33Z,-59.13946667,47.57453333,2.1,,29.9,
2020-07-11T03:08:33Z,-59.13946667,47.57453333,2.1,,34.4,
2020-07-11T03:09:33Z,-59.13946667,47.57453333,2.9,,28.1,
2020-07-11T03:10:33Z,-59.13946667,47.57453333,2.7,,39.7,
2020-07-11T03:11:33Z,-59.13946667,47.57453333,2.6,,38.0,
2020-07-11T03:12:33Z,-59.13946667,47.57453333,2.2,,41.9,
2020-07-11T03:13:33Z,-59.13946667,47.57453333,2.6,,31.3,
2020-07-11T03:14:33Z,-59.13946667,47.57453333,3.5,,24.1,
2020-07-11T03:15:33Z,-59.13946667,47.57453333,3.3,,32.2,
2020-07-11T03:16:33Z,-59.13946667,47.57453333,2.9,,33.5,
2020-07-11T03:17:33Z,-59.13946667,47.57453333,2.6,,47.7,
2020-07-11T03:18:33Z,-59.13946667,47.57453333,2.3,,29.8,
2020-07-11T03:19:33Z,-59.13946667,47.57453333,2.5,,33.4,
2020-07-11T03:20:33Z,-59.13946667,47.57453333,2.9,,44.5,
2020-07-11T03:21:33Z,-59.13946667,47.57453333,2.5,,33.1,
2020-07-11T03:22:33Z,-59.13946667,47.57453333,2.5,,35.1,
2020-07-11T03:23:33Z,-59.13946667,47.57453333,2.9,,40.7,0.6
2020-07-11T03:24:33Z,-59.13946667,47.57453333,3.0,,35.5,
2020-07-11T03:25:33Z,-59.13946667,47.57453333,2.8,,28.8,
2020-07-11T03:26:33Z,-59.13946667,47.57453333,2.3,,36.4,
2020-07-11T03:27:33Z,-59.13946667,47.57453333,2.7,,37.9,
2020-07-11T03:28:33Z,-59.13946667,47.57453333,2.5,,41.6,
2020-07-11T03:29:33Z,-59.13946667,47.57453333,2.5,,39.4,
2020-07-11T03:30:33Z,-59.13946667,47.57453333,3.0,,33.1,
2020-07-11T03:31:33Z,-59.13946667,47.57453333,2.7,,43.0,
2020-07-11T03:32:33Z,-59.13946667,47.57453333,3.0,,37.1,
2020-07-11T03:33:33Z,-59.13946667,47.57453333,2.4,,39.5,
2020-07-11T03:34:33Z,-59.13946667,47.57453333,2.0,,50.0,
2020-07-11T03:35:33Z,-59.13946667,47.57453333,1.9,,48.6,
2020-07-11T03:36:33Z,-59.13946667,47.57453333,2.2,,46.1,
2020-07-11T03:37:33Z,-59.13946667,47.57453333,2.4,,49.4,
2020-07-11T03:38:33Z,-59.13946667,47.57453333,2.3,,50.1,1.1
2020-07-11T03:39:33Z,-59.13946667,47.57453333,3.0,,41.5,
2020-07-11T03:40:33Z,-59.13946667,47.57453333,2.4,,46.3,
2020-07-11T03:41:33Z,-59.13946667,47.57453333,2.3,,43.7,
2020-07-11T03:42:33Z,-59.13946667,47.57453333,2.4,,47.2,0.6
2020-07-11T03:43:33Z,-59.13946667,47.57453333,2.3,,33.0,
2020-07-11T03:44:33Z,-59.13946667,47.57453333,1.8,,44.2,
2020-07-11T03:45:33Z,-59.13946667,47.57453333,2.8,,24.9,
2020-07-11T03:46:33Z,-59.13946667,47.57453333,3.8,,40.0,
2020-07-11T03:47:33Z,-59.13946667,47.57453333,2.9,,36.8,
2020-07-11T03:48:33Z,-59.13946667,47.57453333,2.8,,32.8,
2020-07-11T03:49:33Z,-59.13946667,47.57453333,2.8,,37.5,
2020-07-11T03:50:33Z,-59.13946667,47.57453333,3.5,,32.8,
2020-07-11T03:51:33Z,-59.13946667,47.57453333,3.3,,33.5,
2020-07-11T03:52:33Z,-59.13946667,47.57453333,2.9,,33.0,
2020-07-11T03:53:33Z,-59.13946667,47.57453333,2.6,,39.8,
2020-07-11T03:54:33Z,-59.13946667,47.57453333,2.9,,42.2,
2020-07-11T03:55:33Z,-59.13946667,47.57453333,3.2,,30.2,
2020-07-11T03:56:33Z,-59.13946667,47.57453333,3.2,,21.5,
2020-07-11T03:57:33Z,-59.13946667,47.57453333,3.5,,32.5,
2020-07-11T03:58:33Z,-59.13946667,47.57453333,3.4,,39.2,
2020-07-11T03:59:33Z,-59.13946667,47.57453333,3.2,,38.7,
2020-07-11T04:00:33Z,-59.13946667,47.57453333,3.7,,40.6,
2020-07-11T04:01:33Z,-59.13946667,47.57453333,3.5,,41.8,
2020-07-11T04:02:33Z,-59.13946667,47.57453333,2.8,,38.3,
2020-07-11T04:03:33Z,-59.13946667,47.57453333,2.8,,36.4,
2020-07-11T04:04:33Z,-59.13946667,47.57453333,3.1,,35.2,
2020-07-11T04:05:33Z,-59.13946667,47.57453333,2.9,,28.3,
2020-07-11T04:06:35Z,-59.13946667,47.57453333,2.7,,38.3,
2020-07-11T04:07:33Z,-59.13946667,47.57453333,3.3,,40.9,
2020-07-11T04:08:33Z,-59.13946667,47.57453333,2.3,,27.1,
2020-07-11T04:09:33Z,-59.13946667,47.57453333,2.1,,20.2,
2020-07-11T04:10:33Z,-59.13946667,47.57453333,3.2,,17.2,
2020-07-11T04:11:33Z,-59.13946667,47.57453333,3.8,,13.8,
2020-07-11T04:12:33Z,-59.13946667,47.57453333,2.5,,28.9,
2020-07-11T04:13:33Z,-59.13946667,47.57453333,2.9,,22.8,
2020-07-11T04:14:33Z,-59.13946667,47.57453333,3.6,,18.0,
2020-07-11T04:15:33Z,-59.13946667,47.57453333,3.1,,14.6,
2020-07-11T04:16:33Z,-59.13946667,47.57453333,2.8,,17.4,
2020-07-11T04:17:33Z,-59.13946667,47.57453333,3.4,,12.7,
2020-07-11T04:18:33Z,-59.13946667,47.57453333,3.7,,13.0,
2020-07-11T04:19:35Z,-59.13946667,47.57453333,3.4,,32.0,
2020-07-11T04:20:33Z,-59.13946667,47.57453333,3.0,,32.9,
2020-07-11T04:21:35Z,-59.13946667,47.57453333,3.1,,25.0,
2020-07-11T04:22:33Z,-59.13946667,47.57453333,3.4,,18.1,
2020-07-11T04:23:33Z,-59.13946667,47.57453333,3.5,,25.6,
2020-07-11T04:24:33Z,-59.13946667,47.57453333,3.3,,13.1,0.6
2020-07-11T04:25:33Z,-59.13946667,47.57453333,2.3,,29.6,
2020-07-11T04:26:33Z,-59.13946667,47.57453333,3.3,,19.6,
2020-07-11T04:27:33Z,-59.13946667,47.57453333,2.7,,24.6,
2020-07-11T04:28:33Z,-59.13946667,47.57453333,3.6,,15.3,
2020-07-11T04:29:33Z,-59.13946667,47.57453333,3.3,,19.4,
2020-07-11T04:30:33Z,-59.13946667,47.57453333,2.7,,20.4,
2020-07-11T04:32:33Z,-59.13946667,47.57453333,3.0,,28.8,
2020-07-11T04:35:33Z,-59.13946667,47.57453333,2.5,,33.9,
2020-07-11T04:36:33Z,-59.13946667,47.57453333,2.6,,37.1,
2020-07-11T04:37:33Z,-59.13946667,47.57453333,2.7,,42.5,
2020-07-11T04:39:33Z,-59.13946667,47.57453333,2.5,,30.4,
2020-07-11T04:40:33Z,-59.13946667,47.57453333,3.7,,31.7,
2020-07-11T04:41:33Z,-59.13946667,47.57453333,3.9,,42.9,
2020-07-11T04:42:33Z,-59.13946667,47.57453333,3.3,,37.4,0.7
2020-07-11T04:43:33Z,-59.13946667,47.57453333,3.2,,32.9,
2020-07-11T04:44:33Z,-59.13946667,47.57453333,2.6,,33.4,
2020-07-11T04:45:33Z,-59.13946667,47.57453333,3.0,,37.3,
2020-07-11T04:46:33Z,-59.13946667,47.57453333,3.0,,37.5,
2020-07-11T04:47:33Z,-59.13946667,47.57453333,2.8,,21.1,
2020-07-11T04:48:33Z,-59.13946667,47.57453333,2.7,,31.9,0.6
2020-07-11T04:49:33Z,-59.13946667,47.57453333,3.0,,40.6,
2020-07-11T04:50:33Z,-59.13946667,47.57453333,3.5,,36.9,
2020-07-11T04:51:33Z,-59.13946667,47.57453333,3.3,,40.1,
2020-07-11T04:52:33Z,-59.13946667,47.57453333,3.0,,36.9,
2020-07-11T04:53:33Z,-59.13946667,47.57453333,3.7,,36.8,
2020-07-11T04:54:33Z,-59.13946667,47.57453333,3.9,,38.9,
2020-07-11T04:55:33Z,-59.13946667,47.57453333,3.4,,36.4,
2020-07-11T04:56:33Z,-59.13946667,47.57453333,3.3,,42.6,
2020-07-11T04:57:33Z,-59.13946667,47.57453333,3.4,,40.0,
2020-07-11T04:58:33Z,-59.13946667,47.57453333,3.3,,35.9,
2020-07-11T04:59:33Z,-59.13946667,47.57453333,3.3,,26.9,0.6
2020-07-11T05:00:33Z,-59.13946667,47.57453333,3.2,,26.6,
2020-07-11T05:01:33Z,-59.13946667,47.57453333,3.4,,26.2,
2020-07-11T05:02:33Z,-59.13946667,47.57453333,3.7,,26.1,
2020-07-11T05:03:33Z,-59.13946667,47.57453333,2.8,,24.7,
2020-07-11T05:04:33Z,-59.13946667,47.57453333,3.4,,38.9,0.7
2020-07-11T05:05:33Z,-59.13946667,47.57453333,3.5,,44.7,
2020-07-11T05:06:33Z,-59.13946667,47.57453333,3.1,,35.9,
2020-07-11T05:07:33Z,-59.13946667,47.57453333,3.0,,34.9,
2020-07-11T05:08:33Z,-59.13946667,47.57453333,3.3,,43.2,
2020-07-11T05:09:33Z,-59.13946667,47.57453333,3.2,,36.0,
2020-07-11T05:10:33Z,-59.13946667,47.57453333,3.0,,39.4,
2020-07-11T05:11:35Z,-59.13946667,47.57453333,2.7,,42.5,
2020-07-11T05:12:35Z,-59.13946667,47.57453333,2.7,,37.2,
2020-07-11T05:13:35Z,-59.13946667,47.57453333,4.4,,35.9,
2020-07-11T05:14:33Z,-59.13946667,47.57453333,3.3,,43.2,
2020-07-11T05:15:33Z,-59.13946667,47.57453333,3.3,,37.3,
2020-07-11T05:16:33Z,-59.13946667,47.57453333,3.0,,37.5,
2020-07-11T05:17:33Z,-59.13946667,47.57453333,2.5,,37.7,0.7
2020-07-11T05:18:33Z,-59.13946667,47.57453333,3.0,,40.4,
2020-07-11T05:19:33Z,-59.13946667,47.57453333,3.0,,33.7,
2020-07-11T05:20:33Z,-59.13946667,47.57453333,3.1,,40.7,
2020-07-11T05:21:33Z,-59.13946667,47.57453333,2.8,,42.2,
2020-07-11T05:22:33Z,-59.13946667,47.57453333,3.5,,40.5,
2020-07-11T05:23:33Z,-59.13946667,47.57453333,3.5,,41.1,
2020-07-11T05:24:33Z,-59.13946667,47.57453333,3.7,,36.8,
2020-07-11T05:25:33Z,-59.13946667,47.57453333,3.2,,34.1,
2020-07-11T05:26:33Z,-59.13946667,47.57453333,3.2,,37.3,
2020-07-11T05:27:33Z,-59.13946667,47.57453333,3.3,,31.8,
2020-07-11T05:28:33Z,-59.13946667,47.57453333,3.3,,37.5,
2020-07-11T05:29:33Z,-59.13946667,47.57453333,2.8,,46.8,
2020-07-11T05:30:33Z,-59.13946667,47.57453333,2.6,,37.6,
2020-07-11T05:31:33Z,-59.13946667,47.57453333,2.7,,35.2,
2020-07-11T05:32:33Z,-59.13946667,47.57453333,2.7,,24.4,
2020-07-11T05:33:33Z,-59.13946667,47.57453333,3.1,,34.9,
2020-07-11T05:34:33Z,-59.13946667,47.57453333,2.7,,36.0,
2020-07-11T05:35:33Z,-59.13946667,47.57453333,2.2,,38.8,0.6
2020-07-11T05:36:33Z,-59.13946667,47.57453333,3.0,,28.3,
2020-07-11T05:37:33Z,-59.13946667,47.57453333,3.2,,28.0,
2020-07-11T05:38:33Z,-59.13946667,47.57453333,2.6,,20.2,
2020-07-11T05:39:33Z,-59.13946667,47.57453333,1.9,,39.8,
2020-07-11T05:40:33Z,-59.13946667,47.57453333,1.8,,43.2,
2020-07-11T05:41:33Z,-59.13946667,47.57453333,2.2,,31.7,
2020-07-11T05:42:33Z,-59.13946667,47.57453333,2.2,,34.7,
2020-07-11T05:43:33Z,-59.13946667,47.57453333,1.7,,41.7,0.7
2020-07-11T05:44:33Z,-59.13946667,47.57453333,2.1,,45.1,
2020-07-11T05:45:33Z,-59.13946667,47.57453333,2.4,,55.9,
2020-07-11T05:46:33Z,-59.13946667,47.57453333,2.5,,45.1,
2020-07-11T05:47:33Z,-59.13946667,47.57453333,2.4,,46.9,
2020-07-11T05:48:34Z,-59.13946667,47.57453333,3.4,,43.7,
2020-07-11T05:49:33Z,-59.13946667,47.57453333,3.2,,47.5,
2020-07-11T05:50:33Z,-59.13946667,47.57453333,3.0,,51.0,
2020-07-11T05:51:35Z,-59.13946667,47.57453333,2.6,,50.5,
2020-07-11T05:52:33Z,-59.13946667,47.57453333,3.4,,47.4,
2020-07-11T05:53:33Z,-59.13946667,47.57453333,3.1,,49.9,
2020-07-11T05:54:33Z,-59.13946667,47.57453333,2.9,,47.9,
2020-07-11T05:55:33Z,-59.13946667,47.57453333,2.6,,35.6,
2020-07-11T05:56:33Z,-59.13946667,47.57453333,2.2,,37.0,
2020-07-11T05:57:33Z,-59.13946667,47.57453333,2.0,,40.4,
2020-07-11T05:58:33Z,-59.13946667,47.57453333,2.1,,41.5,
2020-07-11T05:59:33Z,-59.13946667,47.57453333,2.6,,46.3,
2020-07-11T06:00:33Z,-59.13946667,47.57453333,2.4,,44.1,
2020-07-11T06:01:33Z,-59.13946667,47.57453333,2.8,,43.7,
2020-07-11T06:02:33Z,-59.13946667,47.57453333,1.9,,40.8,
2020-07-11T06:03:33Z,-59.13946667,47.57453333,2.1,,41.6,
2020-07-11T06:04:33Z,-59.13946667,47.57453333,1.9,,42.3,
2020-07-11T06:05:33Z,-59.13946667,47.57453333,1.7,,41.7,
2020-07-11T06:06:34Z,-59.13946667,47.57453333,2.4,,42.9,
2020-07-11T06:07:33Z,-59.13946667,47.57453333,2.9,,46.1,
2020-07-11T06:08:33Z,-59.13946667,47.57453333,2.8,,48.2,
2020-07-11T06:09:33Z,-59.13946667,47.57453333,2.8,,50.4,
