timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-17T00:00:03Z,-59.13946667,47.57453333,2.7,,224.4,0.6
2020-05-17T00:01:03Z,-59.13946667,47.57453333,2.7,,215.8,0.6
2020-05-17T00:02:03Z,-59.13946667,47.57453333,2.3,,207.8,0.6
2020-05-17T00:03:03Z,-59.13946667,47.57453333,3.7,,210.7,0.7
2020-05-17T00:04:03Z,-59.13946667,47.57453333,2.8,,214.8,0.6
2020-05-17T00:05:03Z,-59.13946667,47.57453333,1.8,,207.1,0.6
2020-05-17T00:06:03Z,-59.13946667,47.57453333,3.5,,214.2,0.6
2020-05-17T00:07:03Z,-59.13946667,47.57453333,3.1,,218.0,0.6
2020-05-17T00:08:03Z,-59.13946667,47.57453333,3.1,,216.3,0.6
2020-05-17T00:09:03Z,-59.13946667,47.57453333,1.8,,216.9,0.6
2020-05-17T00:10:03Z,-59.13946667,47.57453333,2.2,,224.7,
2020-05-17T00:11:03Z,-59.13946667,47.57453333,1.5,,220.3,
2020-05-17T00:12:03Z,-59.13946667,47.57453333,1.6,,223.1,
2020-05-17T00:13:03Z,-59.13946667,47.57453333,2.1,,227.1,0.6
2020-05-17T00:14:03Z,-59.13946667,47.57453333,3.4,,223.5,0.6
2020-05-17T00:15:03Z,-59.13946667,47.57453333,3.1,,208.8,0.6
2020-05-17T00:16:03Z,-59.13946667,47.57453333,2.7,,224.7,0.6
2020-05-17T00:17:03Z,-59.13946667,47.57453333,2.7,,214.1,0.6
2020-05-17T00:18:03Z,-59.13946667,47.57453333,2.7,,212.8,0.7
2020-05-17T00:19:03Z,-59.13946667,47.57453333,2.5,,218.9,
2020-05-17T00:20:03Z,-59.13946667,47.57453333,2.7,,221.4,0.6
2020-05-17T00:21:03Z,-59.13946667,47.57453333,2.5,,226.2,0.7
2020-05-17T00:22:03Z,-59.13946667,47.57453333,2.4,,241.3,0.7
2020-05-17T00:23:03Z,-59.13946667,47.57453333,1.9,,249.5,0.7
2020-05-17T00:24:03Z,-59.13946667,47.57453333,2.5,,251.0,0.7
2020-05-17T00:25:03Z,-59.13946667,47.57453333,2.5,,243.9,0.7
2020-05-17T00:26:03Z,-59.13946667,47.57453333,2.5,,222.1,0.6
2020-05-17T00:27:03Z,-59.13946667,47.57453333,2.3,,247.4,0.6
2020-05-17T00:28:03Z,-59.13946667,47.57453333,2.3,,245.0,0.6
2020-05-17T00:29:03Z,-59.13946667,47.57453333,2.0,,248.9,0.6
2020-05-17T00:30:03Z,-59.13946667,47.57453333,1.9,,234.6,
2020-05-17T00:31:03Z,-59.13946667,47.57453333,2.0,,251.1,0.6
2020-05-17T00:32:03Z,-59.13946667,47.57453333,1.3,,233.0,0.6
2020-05-17T00:33:03Z,-59.13946667,47.57453333,2.0,,245.1,0.7
2020-05-17T00:34:03Z,-59.13946667,47.57453333,1.9,,259.8,0.6
2020-05-17T00:35:03Z,-59.13946667,47.57453333,1.5,,254.4,0.9
2020-05-17T00:36:03Z,-59.13946667,47.57453333,1.0,,244.0,0.6
2020-05-17T00:37:03Z,-59.13946667,47.57453333,2.2,,248.6,0.6
2020-05-17T00:38:03Z,-59.13946667,47.57453333,1.7,,253.9,0.8
2020-05-17T00:39:03Z,-59.13946667,47.57453333,1.5,,242.0,0.6
2020-05-17T00:40:03Z,-59.13946667,47.57453333,1.7,,246.4,0.6
2020-05-17T00:41:03Z,-59.13946667,47.57453333,1.2,,260.8,0.6
2020-05-17T00:42:03Z,-59.13946667,47.57453333,1.0,,245.1,0.7
2020-05-17T00:43:03Z,-59.13946667,47.57453333,0.7,,227.9,0.6
2020-05-17T00:44:03Z,-59.13946667,47.57453333,0.6,,240.1,0.6
2020-05-17T00:45:03Z,-59.13946667,47.57453333,0.6,,247.2,0.8
2020-05-17T00:46:03Z,-59.13946667,47.57453333,1.0,,239.5,0.6
2020-05-17T00:47:03Z,-59.13946667,47.57453333,0.9,,251.9,0.6
2020-05-17T00:48:03Z,-59.13946667,47.57453333,0.8,,211.3,0.6
2020-05-17T00:49:03Z,-59.13946667,47.57453333,0.7,,242.7,0.7
2020-05-17T00:50:03Z,-59.13946667,47.57453333,1.0,,242.6,0.6
2020-05-17T00:51:03Z,-59.13946667,47.57453333,1.2,,229.1,0.6
2020-05-17T00:52:03Z,-59.13946667,47.57453333,0.6,,241.1,0.6
2020-05-17T00:53:03Z,-59.13946667,47.57453333,1.0,,206.9,0.6
2020-05-17T00:54:03Z,-59.13946667,47.57453333,1.1,,211.9,0.6
2020-05-17T00:55:03Z,-59.13946667,47.57453333,1.8,,236.5,0.6
2020-05-17T00:56:03Z,-59.13946667,47.57453333,1.2,,273.5,0.6
2020-05-17T00:57:03Z,-59.13946667,47.57453333,0.8,,257.0,0.7
2020-05-17T00:58:03Z,-59.13946667,47.57453333,1.0,,255.9,0.7
2020-05-17T00:59:03Z,-59.13946667,47.57453333,0.8,,277.7,0.6
2020-05-17T01:00:03Z,-59.13946667,47.57453333,0.8,,254.7,0.7
2020-05-17T01:01:03Z,-59.13946667,47.57453333,1.1,,335.1,0.6
2020-05-17T01:02:03Z,-59.13946667,47.57453333,1.1,,321.8,
2020-05-17T01:03:03Z,-59.13946667,47.57453333,1.2,,329.1,0.6
2020-05-17T01:04:03Z,-59.13946667,47.57453333,1.2,,283.4,0.7
2020-05-17T01:05:03Z,-59.13946667,47.57453333,1.2,,285.3,0.6
2020-05-17T01:06:03Z,-59.13946667,47.57453333,2.1,,277.8,0.7
2020-05-17T01:07:03Z,-59.13946667,47.57453333,2.2,,281.2,0.7
2020-05-17T01:08:03Z,-59.13946667,47.57453333,1.1,,238.3,0.6
2020-05-17T01:09:03Z,-59.13946667,47.57453333,1.2,,241.5,
2020-05-17T01:10:03Z,-59.13946667,47.57453333,0.9,,249.5,0.6
2020-05-17T01:11:03Z,-59.13946667,47.57453333,1.3,,149.2,0.6
2020-05-17T01:12:03Z,-59.13946667,47.57453333,1.8,,143.0,0.6
2020-05-17T01:13:03Z,-59.13946667,47.57453333,1.9,,154.8,
2020-05-17T01:14:03Z,-59.13946667,47.57453333,2.0,,164.1,
2020-05-17T01:15:04Z,-59.13946667,47.57453333,2.0,,158.1,0.7
2020-05-17T01:16:03Z,-59.13946667,47.57453333,1.7,,154.5,0.7
2020-05-17T01:17:03Z,-59.13946667,47.57453333,1.6,,141.5,1.1
2020-05-17T01:18:03Z,-59.13946667,47.57453333,1.0,,135.4,0.6
2020-05-17T01:19:03Z,-59.13946667,47.57453333,1.0,,119.6,0.7
2020-05-17T01:20:03Z,-59.13946667,47.57453333,0.9,,128.6,0.7
2020-05-17T01:21:03Z,-59.13946667,47.57453333,0.8,,135.9,0.6
2020-05-17T01:22:03Z,-59.13946667,47.57453333,0.3,,6.6,0.6
2020-05-17T01:23:03Z,-59.13946667,47.57453333,0.4,,214.4,0.7
2020-05-17T01:24:03Z,-59.13946667,47.57453333,0.7,,225.7,0.6
2020-05-17T01:25:03Z,-59.13946667,47.57453333,0.7,,232.8,0.7
2020-05-17T01:26:04Z,-59.13946667,47.57453333,0.9,,235.9,0.6
2020-05-17T01:27:03Z,-59.13946667,47.57453333,1.0,,250.2,0.6
2020-05-17T01:28:03Z,-59.13946667,47.57453333,1.1,,242.4,0.7
2020-05-17T01:29:03Z,-59.13946667,47.57453333,1.0,,240.2,0.7
2020-05-17T01:30:03Z,-59.13946667,47.57453333,0.7,,240.2,0.6
2020-05-17T01:31:03Z,-59.13946667,47.57453333,0.7,,211.7,0.6
2020-05-17T01:32:03Z,-59.13946667,47.57453333,1.0,,243.9,0.6
2020-05-17T01:33:03Z,-59.13946667,47.57453333,0.8,,237.8,0.7
2020-05-17T01:34:03Z,-59.13946667,47.57453333,0.9,,219.6,0.6
2020-05-17T01:35:03Z,-59.13946667,47.57453333,0.8,,293.3,0.7
2020-05-17T01:36:03Z,-59.13946667,47.57453333,1.2,,228.3,0.6
2020-05-17T01:37:03Z,-59.13946667,47.57453333,1.1,,215.1,0.6
2020-05-17T01:38:03Z,-59.13946667,47.57453333,0.6,,203.9,0.7
2020-05-17T01:39:03Z,-59.13946667,47.57453333,1.0,,95.4,0.6
2020-05-17T01:40:03Z,-59.13946667,47.57453333,0.7,,190.2,0.6
2020-05-17T01:41:03Z,-59.13946667,47.57453333,0.8,,199.4,0.6
2020-05-17T01:42:03Z,-59.13946667,47.57453333,0.4,,296.0,0.6
2020-05-17T01:43:03Z,-59.13946667,47.57453333,0.3,,39.6,0.7
2020-05-17T01:44:03Z,-59.13946667,47.57453333,0.6,,66.6,0.6
2020-05-17T01:45:03Z,-59.13946667,47.57453333,0.2,,96.0,0.6
2020-05-17T01:46:03Z,-59.13946667,47.57453333,0.1,,118.9,0.6
2020-05-17T01:47:03Z,-59.13946667,47.57453333,0.2,,137.2,0.7
2020-05-17T01:48:03Z,-59.13946667,47.57453333,0.7,,125.0,0.6
2020-05-17T01:49:03Z,-59.13946667,47.57453333,0.8,,117.4,0.7
2020-05-17T01:50:03Z,-59.13946667,47.57453333,0.6,,127.7,0.6
2020-05-17T01:51:03Z,-59.13946667,47.57453333,0.7,,147.3,0.6
2020-05-17T01:52:03Z,-59.13946667,47.57453333,0.8,,146.1,0.7
2020-05-17T01:53:03Z,-59.13946667,47.57453333,0.7,,142.0,0.6
2020-05-17T01:54:03Z,-59.13946667,47.57453333,0.7,,137.5,0.6
2020-05-17T01:55:03Z,-59.13946667,47.57453333,0.7,,123.4,
2020-05-17T01:56:03Z,-59.13946667,47.57453333,0.6,,118.1,0.7
2020-05-17T01:57:03Z,-59.13946667,47.57453333,0.6,,116.1,0.7
2020-05-17T01:58:03Z,-59.13946667,47.57453333,0.3,,121.1,0.7
2020-05-17T01:59:03Z,-59.13946667,47.57453333,0.2,,52.4,0.6
2020-05-17T02:00:03Z,-59.13946667,47.57453333,0.6,,58.1,0.7
2020-05-17T02:01:03Z,-59.13946667,47.57453333,0.5,,58.7,0.7
2020-05-17T02:02:03Z,-59.13946667,47.57453333,0.6,,51.9,0.7
2020-05-17T02:03:03Z,-59.13946667,47.57453333,0.4,,40.7,0.7
2020-05-17T02:04:03Z,-59.13946667,47.57453333,0.5,,22.5,0.6
2020-05-17T02:05:03Z,-59.13946667,47.57453333,0.7,,30.0,
2020-05-17T02:06:03Z,-59.13946667,47.57453333,0.7,,335.2,0.7
2020-05-17T02:07:03Z,-59.13946667,47.57453333,0.7,,20.4,0.6
2020-05-17T02:08:03Z,-59.13946667,47.57453333,1.0,,246.8,0.9
2020-05-17T02:09:03Z,-59.13946667,47.57453333,0.7,,264.8,0.7
2020-05-17T02:10:03Z,-59.13946667,47.57453333,0.6,,298.9,0.6
2020-05-17T02:11:03Z,-59.13946667,47.57453333,0.8,,294.0,0.8
2020-05-17T02:12:03Z,-59.13946667,47.57453333,2.2,,297.6,0.7
2020-05-17T02:13:03Z,-59.13946667,47.57453333,2.0,,304.3,0.6
2020-05-17T02:14:04Z,-59.13946667,47.57453333,1.7,,293.6,0.7
2020-05-17T02:15:03Z,-59.13946667,47.57453333,1.0,,278.6,0.7
2020-05-17T02:16:03Z,-59.13946667,47.57453333,1.2,,272.2,0.7
2020-05-17T02:17:03Z,-59.13946667,47.57453333,1.2,,273.8,0.6
2020-05-17T02:18:03Z,-59.13946667,47.57453333,1.1,,293.4,0.6
2020-05-17T02:19:03Z,-59.13946667,47.57453333,0.7,,295.3,0.7
2020-05-17T02:20:03Z,-59.13946667,47.57453333,0.8,,279.9,0.6
2020-05-17T02:21:03Z,-59.13946667,47.57453333,0.7,,290.3,0.6
2020-05-17T02:22:03Z,-59.13946667,47.57453333,0.5,,247.8,0.6
2020-05-17T02:23:03Z,-59.13946667,47.57453333,0.8,,218.2,0.7
2020-05-17T02:24:03Z,-59.13946667,47.57453333,1.3,,26.4,0.6
2020-05-17T02:25:03Z,-59.13946667,47.57453333,0.7,,322.9,0.7
2020-05-17T02:26:03Z,-59.13946667,47.57453333,0.9,,210.2,0.7
2020-05-17T02:27:03Z,-59.13946667,47.57453333,0.4,,171.4,0.6
2020-05-17T02:28:03Z,-59.13946667,47.57453333,0.8,,185.2,0.6
2020-05-17T02:29:04Z,-59.13946667,47.57453333,0.3,,124.2,0.7
2020-05-17T02:30:03Z,-59.13946667,47.57453333,0.2,,222.9,0.6
2020-05-17T02:31:03Z,-59.13946667,47.57453333,0.9,,359.2,0.6
2020-05-17T02:32:03Z,-59.13946667,47.57453333,1.7,,304.7,0.7
2020-05-17T02:33:03Z,-59.13946667,47.57453333,1.8,,236.2,0.6
2020-05-17T02:34:03Z,-59.13946667,47.57453333,1.4,,303.0,0.7
2020-05-17T02:35:03Z,-59.13946667,47.57453333,1.9,,266.6,0.7
2020-05-17T02:36:03Z,-59.13946667,47.57453333,1.2,,273.8,0.7
2020-05-17T02:37:03Z,-59.13946667,47.57453333,1.5,,287.2,0.6
2020-05-17T02:38:03Z,-59.13946667,47.57453333,1.0,,272.4,0.6
2020-05-17T02:39:03Z,-59.13946667,47.57453333,0.7,,275.8,0.7
2020-05-17T02:40:03Z,-59.13946667,47.57453333,0.9,,331.5,0.6
2020-05-17T02:41:03Z,-59.13946667,47.57453333,0.8,,338.9,0.7
2020-05-17T02:42:03Z,-59.13946667,47.57453333,1.2,,271.2,0.7
2020-05-17T02:43:03Z,-59.13946667,47.57453333,1.8,,288.7,0.6
2020-05-17T02:44:03Z,-59.13946667,47.57453333,1.8,,303.2,0.6
2020-05-17T02:45:03Z,-59.13946667,47.57453333,1.8,,259.8,0.6
2020-05-17T02:46:03Z,-59.13946667,47.57453333,1.5,,268.4,0.6
2020-05-17T02:47:03Z,-59.13946667,47.57453333,1.1,,308.9,0.7
2020-05-17T02:48:03Z,-59.13946667,47.57453333,1.6,,259.3,0.6
2020-05-17T02:49:03Z,-59.13946667,47.57453333,1.2,,259.6,0.6
2020-05-17T02:50:03Z,-59.13946667,47.57453333,1.8,,286.6,0.7
2020-05-17T02:51:03Z,-59.13946667,47.57453333,1.1,,275.6,0.6
2020-05-17T02:52:03Z,-59.13946667,47.57453333,0.7,,239.0,0.7
2020-05-17T02:53:03Z,-59.13946667,47.57453333,0.9,,237.4,0.7
2020-05-17T02:54:03Z,-59.13946667,47.57453333,0.4,,255.8,0.6
2020-05-17T02:55:03Z,-59.13946667,47.57453333,0.7,,326.9,0.6
2020-05-17T02:56:03Z,-59.13946667,47.57453333,1.0,,21.6,0.6
2020-05-17T02:57:03Z,-59.13946667,47.57453333,0.5,,258.2,0.7
2020-05-17T02:58:03Z,-59.13946667,47.57453333,0.7,,205.3,0.6
2020-05-17T02:59:03Z,-59.13946667,47.57453333,0.8,,197.4,0.6
2020-05-17T03:00:03Z,-59.13946667,47.57453333,1.0,,182.3,
2020-05-17T03:01:03Z,-59.13946667,47.57453333,0.9,,202.3,0.7
2020-05-17T03:02:03Z,-59.13946667,47.57453333,0.9,,209.2,0.7
2020-05-17T03:03:03Z,-59.13946667,47.57453333,1.4,,239.5,0.6
2020-05-17T03:04:03Z,-59.13946667,47.57453333,1.1,,226.0,0.7
2020-05-17T03:05:03Z,-59.13946667,47.57453333,1.3,,226.8,0.7
2020-05-17T03:06:03Z,-59.13946667,47.57453333,1.3,,227.3,0.6
2020-05-17T03:07:03Z,-59.13946667,47.57453333,1.4,,216.3,0.6
2020-05-17T03:08:03Z,-59.13946667,47.57453333,1.7,,217.9,0.7
2020-05-17T03:09:03Z,-59.13946667,47.57453333,1.9,,195.6,0.8
2020-05-17T03:10:03Z,-59.13946667,47.57453333,1.7,,185.0,
2020-05-17T03:11:03Z,-59.13946667,47.57453333,1.2,,190.2,0.6
2020-05-17T03:12:03Z,-59.13946667,47.57453333,1.1,,186.1,0.6
2020-05-17T03:13:03Z,-59.13946667,47.57453333,1.0,,180.4,0.7
2020-05-17T03:14:03Z,-59.13946667,47.57453333,1.0,,194.5,0.6
2020-05-17T03:15:03Z,-59.13946667,47.57453333,1.2,,209.6,0.7
2020-05-17T03:16:03Z,-59.13946667,47.57453333,1.1,,205.2,0.7
2020-05-17T03:17:03Z,-59.13946667,47.57453333,1.2,,213.6,0.6
2020-05-17T03:18:03Z,-59.13946667,47.57453333,1.3,,210.1,0.7
2020-05-17T03:19:03Z,-59.13946667,47.57453333,1.4,,168.5,0.7
2020-05-17T03:20:03Z,-59.13946667,47.57453333,1.6,,182.1,0.7
2020-05-17T03:21:03Z,-59.13946667,47.57453333,1.3,,155.2,
2020-05-17T03:22:03Z,-59.13946667,47.57453333,0.7,,169.0,0.6
2020-05-17T03:23:03Z,-59.13946667,47.57453333,0.4,,204.4,0.6
2020-05-17T03:24:03Z,-59.13946667,47.57453333,0.5,,226.0,0.8
2020-05-17T03:25:03Z,-59.13946667,47.57453333,1.5,,212.2,0.7
2020-05-17T03:26:03Z,-59.13946667,47.57453333,1.0,,197.0,0.6
2020-05-17T03:27:03Z,-59.13946667,47.57453333,0.9,,200.1,0.8
2020-05-17T03:28:03Z,-59.13946667,47.57453333,1.3,,194.9,0.6
2020-05-17T03:29:04Z,-59.13946667,47.57453333,1.2,,191.9,0.6
2020-05-17T03:30:03Z,-59.13946667,47.57453333,1.2,,218.4,0.6
2020-05-17T03:31:03Z,-59.13946667,47.57453333,0.7,,188.8,0.6
2020-05-17T03:32:03Z,-59.13946667,47.57453333,0.8,,184.8,0.6
2020-05-17T03:33:03Z,-59.13946667,47.57453333,0.3,,287.2,0.6
2020-05-17T03:34:03Z,-59.13946667,47.57453333,0.5,,79.7,0.7
2020-05-17T03:35:03Z,-59.13946667,47.57453333,0.7,,71.9,0.6
2020-05-17T03:36:03Z,-59.13946667,47.57453333,0.7,,126.6,0.7
2020-05-17T03:37:03Z,-59.13946667,47.57453333,0.9,,106.9,0.6
2020-05-17T03:38:03Z,-59.13946667,47.57453333,0.6,,119.0,0.6
2020-05-17T03:39:03Z,-59.13946667,47.57453333,0.5,,20.7,0.8
2020-05-17T03:40:03Z,-59.13946667,47.57453333,0.9,,80.0,0.7
2020-05-17T03:41:03Z,-59.13946667,47.57453333,1.0,,119.1,0.6
2020-05-17T03:42:03Z,-59.13946667,47.57453333,1.3,,112.7,0.7
2020-05-17T03:43:03Z,-59.13946667,47.57453333,1.0,,128.5,0.6
2020-05-17T03:44:03Z,-59.13946667,47.57453333,1.2,,166.2,0.7
2020-05-17T03:45:03Z,-59.13946667,47.57453333,1.2,,169.7,0.6
2020-05-17T03:46:03Z,-59.13946667,47.57453333,0.9,,149.1,0.6
2020-05-17T03:47:03Z,-59.13946667,47.57453333,0.4,,99.2,0.6
2020-05-17T03:48:03Z,-59.13946667,47.57453333,0.9,,56.5,0.6
2020-05-17T03:49:03Z,-59.13946667,47.57453333,1.0,,108.0,0.7
2020-05-17T03:50:03Z,-59.13946667,47.57453333,1.0,,114.5,0.7
2020-05-17T03:51:03Z,-59.13946667,47.57453333,1.3,,137.7,0.6
2020-05-17T03:52:03Z,-59.13946667,47.57453333,1.0,,128.3,0.6
2020-05-17T03:53:03Z,-59.13946667,47.57453333,0.4,,90.9,0.6
2020-05-17T03:54:03Z,-59.13946667,47.57453333,0.5,,104.1,0.6
2020-05-17T03:55:03Z,-59.13946667,47.57453333,0.6,,93.9,0.7
2020-05-17T03:56:03Z,-59.13946667,47.57453333,0.7,,147.7,0.6
2020-05-17T03:57:03Z,-59.13946667,47.57453333,1.3,,170.1,0.6
2020-05-17T03:58:03Z,-59.13946667,47.57453333,1.0,,167.8,0.6
2020-05-17T03:59:03Z,-59.13946667,47.57453333,0.8,,152.3,0.6
2020-05-17T04:00:03Z,-59.13946667,47.57453333,0.6,,65.5,0.6
2020-05-17T04:01:03Z,-59.13946667,47.57453333,1.0,,46.8,0.6
2020-05-17T04:02:03Z,-59.13946667,47.57453333,0.7,,48.1,0.6
2020-05-17T04:03:03Z,-59.13946667,47.57453333,1.0,,49.5,0.6
2020-05-17T04:04:03Z,-59.13946667,47.57453333,0.8,,50.7,0.7
2020-05-17T04:05:03Z,-59.13946667,47.57453333,0.3,,60.1,0.6
2020-05-17T04:06:03Z,-59.13946667,47.57453333,0.2,,173.9,0.6
2020-05-17T04:07:03Z,-59.13946667,47.57453333,0.4,,157.5,0.6
2020-05-17T04:08:03Z,-59.13946667,47.57453333,0.3,,114.3,0.7
2020-05-17T04:09:03Z,-59.13946667,47.57453333,0.3,,85.1,0.6
2020-05-17T04:10:03Z,-59.13946667,47.57453333,0.6,,129.1,0.6
2020-05-17T04:11:03Z,-59.13946667,47.57453333,0.4,,121.3,0.7
2020-05-17T04:12:03Z,-59.13946667,47.57453333,0.3,,86.6,0.6
2020-05-17T04:13:03Z,-59.13946667,47.57453333,0.3,,127.9,0.6
2020-05-17T04:14:03Z,-59.13946667,47.57453333,0.5,,134.8,0.6
2020-05-17T04:15:03Z,-59.13946667,47.57453333,0.3,,144.6,0.6
2020-05-17T04:16:03Z,-59.13946667,47.57453333,0.3,,222.9,0.8
2020-05-17T04:17:03Z,-59.13946667,47.57453333,0.4,,154.5,0.6
2020-05-17T04:18:03Z,-59.13946667,47.57453333,0.4,,189.9,0.7
2020-05-17T04:19:03Z,-59.13946667,47.57453333,0.3,,202.8,0.7
2020-05-17T04:20:03Z,-59.13946667,47.57453333,0.5,,152.8,0.6
2020-05-17T04:21:03Z,-59.13946667,47.57453333,0.4,,148.3,0.7
2020-05-17T04:22:03Z,-59.13946667,47.57453333,0.5,,143.9,0.7
2020-05-17T04:23:03Z,-59.13946667,47.57453333,0.5,,154.5,0.6
2020-05-17T04:24:03Z,-59.13946667,47.57453333,0.3,,189.3,0.7
2020-05-17T04:25:03Z,-59.13946667,47.57453333,0.3,,132.8,0.7
2020-05-17T04:26:03Z,-59.13946667,47.57453333,0.4,,122.5,0.6
2020-05-17T04:27:03Z,-59.13946667,47.57453333,0.4,,110.3,0.6
2020-05-17T04:28:03Z,-59.13946667,47.57453333,0.8,,114.3,0.7
2020-05-17T04:29:03Z,-59.13946667,47.57453333,0.5,,122.4,0.7
2020-05-17T04:30:03Z,-59.13946667,47.57453333,0.3,,128.6,0.7
2020-05-17T04:31:03Z,-59.13946667,47.57453333,0.1,,148.6,0.7
2020-05-17T04:32:03Z,-59.13946667,47.57453333,0.4,,209.7,0.7
2020-05-17T04:33:03Z,-59.13946667,47.57453333,0.4,,209.1,0.6
2020-05-17T04:34:03Z,-59.13946667,47.57453333,0.5,,245.7,0.6
2020-05-17T04:35:03Z,-59.13946667,47.57453333,0.6,,233.8,0.6
2020-05-17T04:36:03Z,-59.13946667,47.57453333,0.6,,225.2,0.6
2020-05-17T04:37:03Z,-59.13946667,47.57453333,0.4,,208.5,0.6
2020-05-17T04:38:03Z,-59.13946667,47.57453333,0.2,,175.3,0.6
2020-05-17T04:39:03Z,-59.13946667,47.57453333,0.2,,68.4,0.6
2020-05-17T04:40:03Z,-59.13946667,47.57453333,0.3,,120.8,0.6
2020-05-17T04:41:03Z,-59.13946667,47.57453333,0.2,,72.0,0.6
2020-05-17T04:42:03Z,-59.13946667,47.57453333,0.2,,75.6,0.7
2020-05-17T04:43:03Z,-59.13946667,47.57453333,0.3,,119.5,0.6
2020-05-17T04:44:03Z,-59.13946667,47.57453333,0.3,,100.4,0.7
2020-05-17T04:45:03Z,-59.13946667,47.57453333,0.3,,94.0,0.6
2020-05-17T04:46:03Z,-59.13946667,47.57453333,0.4,,183.0,0.8
2020-05-17T04:47:03Z,-59.13946667,47.57453333,0.4,,304.3,0.6
2020-05-17T04:48:03Z,-59.13946667,47.57453333,0.2,,84.5,0.7
2020-05-17T04:49:03Z,-59.13946667,47.57453333,0.6,,138.9,0.8
2020-05-17T04:50:03Z,-59.13946667,47.57453333,0.8,,138.6,0.7
2020-05-17T04:51:03Z,-59.13946667,47.57453333,0.6,,145.4,0.6
2020-05-17T04:52:03Z,-59.13946667,47.57453333,0.5,,130.6,0.7
2020-05-17T04:53:03Z,-59.13946667,47.57453333,0.7,,107.5,0.6
2020-05-17T04:54:03Z,-59.13946667,47.57453333,0.6,,109.7,0.8
2020-05-17T04:55:03Z,-59.13946667,47.57453333,0.4,,95.2,0.6
2020-05-17T04:56:03Z,-59.13946667,47.57453333,0.2,,118.6,0.7
2020-05-17T04:57:03Z,-59.13946667,47.57453333,0.2,,54.4,0.7
2020-05-17T04:58:03Z,-59.13946667,47.57453333,0.4,,98.6,0.6
2020-05-17T04:59:03Z,-59.13946667,47.57453333,0.6,,74.9,0.6
2020-05-17T05:00:03Z,-59.13946667,47.57453333,0.5,,58.9,0.6
2020-05-17T05:01:03Z,-59.13946667,47.57453333,0.5,,92.5,0.7
2020-05-17T05:02:03Z,-59.13946667,47.57453333,0.2,,169.8,0.7
2020-05-17T05:03:05Z,-59.13946667,47.57453333,0.4,,237.9,0.7
2020-05-17T05:04:03Z,-59.13946667,47.57453333,0.6,,249.0,0.8
2020-05-17T05:05:03Z,-59.13946667,47.57453333,0.5,,271.7,0.7
2020-05-17T05:06:03Z,-59.13946667,47.57453333,0.1,,344.3,0.6
2020-05-17T05:07:03Z,-59.13946667,47.57453333,0.3,,66.6,0.7
2020-05-17T05:08:03Z,-59.13946667,47.57453333,0.3,,110.0,0.6
2020-05-17T05:09:03Z,-59.13946667,47.57453333,0.3,,136.1,0.7
2020-05-17T05:10:03Z,-59.13946667,47.57453333,0.4,,126.0,0.6
2020-05-17T05:11:03Z,-59.13946667,47.57453333,0.6,,154.0,0.6
2020-05-17T05:12:03Z,-59.13946667,47.57453333,1.2,,151.9,0.6
2020-05-17T05:13:03Z,-59.13946667,47.57453333,0.9,,146.2,0.7
2020-05-17T05:14:03Z,-59.13946667,47.57453333,0.7,,129.8,0.7
2020-05-17T05:15:03Z,-59.13946667,47.57453333,0.7,,117.3,0.7
2020-05-17T05:16:03Z,-59.13946667,47.57453333,0.8,,124.9,0.6
2020-05-17T05:17:03Z,-59.13946667,47.57453333,0.9,,120.4,
2020-05-17T05:18:03Z,-59.13946667,47.57453333,0.8,,125.3,0.7
2020-05-17T05:19:03Z,-59.13946667,47.57453333,0.9,,126.6,0.6
2020-05-17T05:20:03Z,-59.13946667,47.57453333,0.9,,126.8,0.6
2020-05-17T05:21:03Z,-59.13946667,47.57453333,0.8,,128.4,0.6
2020-05-17T05:22:03Z,-59.13946667,47.57453333,0.9,,128.4,0.6
2020-05-17T05:23:03Z,-59.13946667,47.57453333,0.6,,140.2,0.7
2020-05-17T05:24:03Z,-59.13946667,47.57453333,0.8,,124.3,0.6
2020-05-17T05:25:03Z,-59.13946667,47.57453333,0.8,,125.4,0.6
2020-05-17T05:26:03Z,-59.13946667,47.57453333,0.7,,130.1,0.6
2020-05-17T05:27:03Z,-59.13946667,47.57453333,0.7,,143.0,0.6
2020-05-17T05:28:03Z,-59.13946667,47.57453333,0.7,,151.6,0.7
2020-05-17T05:29:03Z,-59.13946667,47.57453333,0.7,,145.7,0.6
2020-05-17T05:30:03Z,-59.13946667,47.57453333,0.6,,140.7,0.6
2020-05-17T05:31:03Z,-59.13946667,47.57453333,0.3,,115.4,0.6
2020-05-17T05:32:03Z,-59.13946667,47.57453333,0.5,,120.6,0.6
2020-05-17T05:33:03Z,-59.13946667,47.57453333,0.6,,123.7,0.7
2020-05-17T05:34:03Z,-59.13946667,47.57453333,0.7,,142.1,0.6
2020-05-17T05:35:03Z,-59.13946667,47.57453333,0.7,,164.3,0.7
2020-05-17T05:36:03Z,-59.13946667,47.57453333,0.6,,155.2,0.6
2020-05-17T05:37:03Z,-59.13946667,47.57453333,0.7,,162.4,0.6
2020-05-17T05:38:03Z,-59.13946667,47.57453333,1.1,,169.8,0.6
2020-05-17T05:39:03Z,-59.13946667,47.57453333,1.1,,165.6,0.6
2020-05-17T05:40:03Z,-59.13946667,47.57453333,0.8,,168.6,0.8
