timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-27T00:00:30Z,-59.13946667,47.57453333,3.1,,340.9,
2020-10-27T00:01:30Z,-59.13946667,47.57453333,3.6,,346.6,
2020-10-27T00:02:31Z,-59.13946667,47.57453333,3.5,,346.5,
2020-10-27T00:03:30Z,-59.13946667,47.57453333,3.5,,350.6,
2020-10-27T00:04:30Z,-59.13946667,47.57453333,3.3,,349.8,
2020-10-27T00:05:30Z,-59.13946667,47.57453333,3.4,,347.2,
2020-10-27T00:06:30Z,-59.13946667,47.57453333,3.9,,355.4,
2020-10-27T00:07:30Z,-59.13946667,47.57453333,3.4,,356.7,
2020-10-27T00:08:30Z,-59.13946667,47.57453333,3.8,,359.8,
2020-10-27T00:09:30Z,-59.13946667,47.57453333,3.7,,346.2,
2020-10-27T00:10:31Z,-59.13946667,47.57453333,3.6,,348.1,
2020-10-27T00:11:30Z,-59.13946667,47.57453333,4.0,,347.1,
2020-10-27T00:12:30Z,-59.13946667,47.57453333,3.6,,359.1,
2020-10-27T00:13:30Z,-59.13946667,47.57453333,3.6,,356.8,
2020-10-27T00:14:30Z,-59.13946667,47.57453333,3.8,,357.0,
2020-10-27T00:15:30Z,-59.13946667,47.57453333,3.6,,356.2,
2020-10-27T00:16:30Z,-59.13946667,47.57453333,3.3,,6.0,
2020-10-27T00:17:30Z,-59.13946667,47.57453333,3.4,,350.6,
2020-10-27T00:18:30Z,-59.13946667,47.57453333,3.3,,359.0,
2020-10-27T00:19:30Z,-59.13946667,47.57453333,3.4,,5.2,
2020-10-27T00:20:30Z,-59.13946667,47.57453333,3.2,,357.2,
2020-10-27T00:21:30Z,-59.13946667,47.57453333,3.0,,353.4,
2020-10-27T00:22:30Z,-59.13946667,47.57453333,3.3,,343.0,
2020-10-27T00:23:31Z,-59.13946667,47.57453333,3.3,,345.3,
2020-10-27T00:24:31Z,-59.13946667,47.57453333,2.9,,353.7,
2020-10-27T00:25:30Z,-59.13946667,47.57453333,3.2,,353.6,
2020-10-27T00:26:31Z,-59.13946667,47.57453333,2.7,,347.8,
2020-10-27T00:27:30Z,-59.13946667,47.57453333,2.8,,346.7,
2020-10-27T00:28:30Z,-59.13946667,47.57453333,3.1,,1.2,
2020-10-27T00:29:30Z,-59.13946667,47.57453333,2.9,,339.8,
2020-10-27T00:30:30Z,-59.13946667,47.57453333,2.7,,349.0,
2020-10-27T00:31:30Z,-59.13946667,47.57453333,2.3,,340.8,
2020-10-27T00:32:30Z,-59.13946667,47.57453333,2.9,,345.4,
2020-10-27T00:33:30Z,-59.13946667,47.57453333,3.0,,352.4,
2020-10-27T00:34:30Z,-59.13946667,47.57453333,2.7,,335.3,
2020-10-27T00:35:31Z,-59.13946667,47.57453333,2.3,,341.3,
2020-10-27T00:36:30Z,-59.13946667,47.57453333,2.4,,341.0,
2020-10-27T00:37:30Z,-59.13946667,47.57453333,2.4,,0.4,
2020-10-27T00:38:30Z,-59.13946667,47.57453333,2.3,,355.7,
2020-10-27T00:39:30Z,-59.13946667,47.57453333,2.4,,352.2,
2020-10-27T00:40:30Z,-59.13946667,47.57453333,2.3,,357.0,
2020-10-27T00:41:30Z,-59.13946667,47.57453333,2.7,,352.4,
2020-10-27T00:42:30Z,-59.13946667,47.57453333,2.8,,355.6,
2020-10-27T00:43:30Z,-59.13946667,47.57453333,2.4,,338.2,
2020-10-27T00:44:30Z,-59.13946667,47.57453333,2.6,,354.3,
2020-10-27T00:45:30Z,-59.13946667,47.57453333,3.2,,356.5,
2020-10-27T00:46:30Z,-59.13946667,47.57453333,3.5,,357.6,
2020-10-27T00:47:30Z,-59.13946667,47.57453333,3.2,,357.6,
2020-10-27T00:48:30Z,-59.13946667,47.57453333,2.9,,2.5,
2020-10-27T00:49:31Z,-59.13946667,47.57453333,3.2,,355.8,
2020-10-27T00:50:31Z,-59.13946667,47.57453333,2.8,,354.9,
2020-10-27T00:51:30Z,-59.13946667,47.57453333,3.5,,4.0,
2020-10-27T00:52:30Z,-59.13946667,47.57453333,3.0,,355.7,
2020-10-27T00:53:30Z,-59.13946667,47.57453333,3.0,,358.9,
2020-10-27T00:54:31Z,-59.13946667,47.57453333,2.9,,13.2,
2020-10-27T00:55:30Z,-59.13946667,47.57453333,3.2,,4.5,
2020-10-27T00:56:31Z,-59.13946667,47.57453333,2.6,,357.5,
2020-10-27T00:57:30Z,-59.13946667,47.57453333,2.9,,1.4,
2020-10-27T00:58:30Z,-59.13946667,47.57453333,2.9,,356.4,
2020-10-27T00:59:30Z,-59.13946667,47.57453333,3.3,,1.9,
2020-10-27T01:00:30Z,-59.13946667,47.57453333,3.4,,355.4,
2020-10-27T01:01:30Z,-59.13946667,47.57453333,3.3,,3.6,
2020-10-27T01:02:30Z,-59.13946667,47.57453333,3.1,,4.4,
2020-10-27T01:03:30Z,-59.13946667,47.57453333,3.5,,0.8,
2020-10-27T01:04:30Z,-59.13946667,47.57453333,2.9,,353.3,
2020-10-27T01:05:30Z,-59.13946667,47.57453333,2.9,,359.2,
2020-10-27T01:06:30Z,-59.13946667,47.57453333,2.8,,358.4,
2020-10-27T01:07:30Z,-59.13946667,47.57453333,3.3,,4.3,
2020-10-27T01:08:30Z,-59.13946667,47.57453333,3.1,,2.3,
2020-10-27T01:09:30Z,-59.13946667,47.57453333,3.0,,1.7,
2020-10-27T01:10:30Z,-59.13946667,47.57453333,2.9,,354.9,
2020-10-27T01:11:31Z,-59.13946667,47.57453333,3.5,,6.7,
2020-10-27T01:12:30Z,-59.13946667,47.57453333,2.8,,6.1,
2020-10-27T01:13:30Z,-59.13946667,47.57453333,3.3,,0.4,
2020-10-27T01:14:30Z,-59.13946667,47.57453333,2.7,,358.4,
2020-10-27T01:15:30Z,-59.13946667,47.57453333,2.7,,0.1,
2020-10-27T01:16:30Z,-59.13946667,47.57453333,2.8,,4.5,
2020-10-27T01:17:30Z,-59.13946667,47.57453333,2.5,,0.1,
2020-10-27T01:18:30Z,-59.13946667,47.57453333,2.6,,4.7,
2020-10-27T01:19:30Z,-59.13946667,47.57453333,2.6,,16.0,
2020-10-27T01:20:30Z,-59.13946667,47.57453333,2.9,,7.0,
2020-10-27T01:21:30Z,-59.13946667,47.57453333,3.5,,7.1,
2020-10-27T01:22:30Z,-59.13946667,47.57453333,3.2,,9.7,
2020-10-27T01:23:30Z,-59.13946667,47.57453333,2.8,,11.7,
2020-10-27T01:24:30Z,-59.13946667,47.57453333,2.7,,12.3,
2020-10-27T01:25:31Z,-59.13946667,47.57453333,3.1,,12.8,
2020-10-27T01:26:30Z,-59.13946667,47.57453333,3.7,,11.4,
2020-10-27T01:27:30Z,-59.13946667,47.57453333,3.2,,12.0,
2020-10-27T01:28:30Z,-59.13946667,47.57453333,3.1,,27.4,
2020-10-27T01:29:30Z,-59.13946667,47.57453333,3.4,,16.4,
2020-10-27T01:30:31Z,-59.13946667,47.57453333,2.5,,25.3,
2020-10-27T01:31:30Z,-59.13946667,47.57453333,2.9,,26.8,
2020-10-27T01:32:30Z,-59.13946667,47.57453333,3.6,,21.0,
2020-10-27T01:33:30Z,-59.13946667,47.57453333,2.9,,18.8,
2020-10-27T01:34:31Z,-59.13946667,47.57453333,2.7,,18.5,
2020-10-27T01:35:30Z,-59.13946667,47.57453333,2.8,,16.4,
2020-10-27T01:36:31Z,-59.13946667,47.57453333,2.3,,14.9,
2020-10-27T01:37:30Z,-59.13946667,47.57453333,3.2,,8.4,
2020-10-27T01:38:30Z,-59.13946667,47.57453333,3.0,,10.5,
2020-10-27T01:39:30Z,-59.13946667,47.57453333,3.4,,13.9,
2020-10-27T01:40:30Z,-59.13946667,47.57453333,2.9,,10.9,
2020-10-27T01:41:31Z,-59.13946667,47.57453333,3.8,,14.7,
2020-10-27T01:42:30Z,-59.13946667,47.57453333,3.3,,15.7,
2020-10-27T01:43:30Z,-59.13946667,47.57453333,3.4,,7.7,
2020-10-27T01:44:30Z,-59.13946667,47.57453333,3.5,,10.3,
2020-10-27T01:45:30Z,-59.13946667,47.57453333,3.4,,17.5,
2020-10-27T01:46:30Z,-59.13946667,47.57453333,3.2,,9.1,
2020-10-27T01:47:30Z,-59.13946667,47.57453333,3.3,,8.7,
2020-10-27T01:48:30Z,-59.13946667,47.57453333,3.2,,17.3,
2020-10-27T01:49:30Z,-59.13946667,47.57453333,2.9,,11.0,
2020-10-27T01:50:30Z,-59.13946667,47.57453333,2.7,,11.7,
2020-10-27T01:51:30Z,-59.13946667,47.57453333,2.9,,12.1,
2020-10-27T01:52:30Z,-59.13946667,47.57453333,3.4,,12.9,
2020-10-27T01:53:30Z,-59.13946667,47.57453333,3.7,,20.3,
2020-10-27T01:54:30Z,-59.13946667,47.57453333,3.3,,20.5,
2020-10-27T01:55:31Z,-59.13946667,47.57453333,3.7,,9.8,
2020-10-27T01:56:30Z,-59.13946667,47.57453333,3.2,,12.8,
2020-10-27T01:57:31Z,-59.13946667,47.57453333,3.4,,18.7,
2020-10-27T01:58:30Z,-59.13946667,47.57453333,3.4,,18.5,
2020-10-27T01:59:30Z,-59.13946667,47.57453333,3.2,,16.4,
2020-10-27T02:00:30Z,-59.13946667,47.57453333,3.4,,18.3,
2020-10-27T02:01:30Z,-59.13946667,47.57453333,3.8,,8.7,
2020-10-27T02:02:30Z,-59.13946667,47.57453333,3.7,,12.0,
2020-10-27T02:03:30Z,-59.13946667,47.57453333,3.3,,12.6,
2020-10-27T02:04:30Z,-59.13946667,47.57453333,3.6,,16.2,
2020-10-27T02:05:30Z,-59.13946667,47.57453333,4.1,,14.8,
2020-10-27T02:06:30Z,-59.13946667,47.57453333,3.7,,10.8,
2020-10-27T02:07:30Z,-59.13946667,47.57453333,3.9,,12.5,
2020-10-27T02:08:30Z,-59.13946667,47.57453333,3.6,,11.1,
2020-10-27T02:09:30Z,-59.13946667,47.57453333,3.7,,15.7,
2020-10-27T02:10:30Z,-59.13946667,47.57453333,4.0,,4.1,
2020-10-27T02:11:30Z,-59.13946667,47.57453333,3.3,,1.4,
2020-10-27T02:12:30Z,-59.13946667,47.57453333,3.7,,11.3,
2020-10-27T02:13:30Z,-59.13946667,47.57453333,3.0,,10.9,
2020-10-27T02:14:30Z,-59.13946667,47.57453333,3.6,,6.7,1.0
2020-10-27T02:15:31Z,-59.13946667,47.57453333,3.4,,11.3,
2020-10-27T02:16:30Z,-59.13946667,47.57453333,3.0,,16.2,
2020-10-27T02:17:30Z,-59.13946667,47.57453333,3.1,,12.2,
2020-10-27T02:18:30Z,-59.13946667,47.57453333,3.2,,20.5,
2020-10-27T02:19:30Z,-59.13946667,47.57453333,3.2,,21.9,
2020-10-27T02:20:30Z,-59.13946667,47.57453333,3.2,,12.2,
2020-10-27T02:21:31Z,-59.13946667,47.57453333,3.1,,16.4,
2020-10-27T02:22:30Z,-59.13946667,47.57453333,3.8,,16.8,
2020-10-27T02:23:30Z,-59.13946667,47.57453333,3.2,,10.4,
2020-10-27T02:24:30Z,-59.13946667,47.57453333,3.8,,16.6,
2020-10-27T02:25:30Z,-59.13946667,47.57453333,4.0,,15.5,
2020-10-27T02:26:30Z,-59.13946667,47.57453333,4.0,,11.6,
2020-10-27T02:27:30Z,-59.13946667,47.57453333,3.4,,19.3,
2020-10-27T02:28:30Z,-59.13946667,47.57453333,4.1,,10.0,
2020-10-27T02:29:30Z,-59.13946667,47.57453333,3.5,,17.8,
2020-10-27T02:30:30Z,-59.13946667,47.57453333,4.1,,19.1,
2020-10-27T02:31:30Z,-59.13946667,47.57453333,4.0,,14.5,
2020-10-27T02:32:31Z,-59.13946667,47.57453333,4.2,,15.4,
2020-10-27T02:33:30Z,-59.13946667,47.57453333,4.1,,14.3,
2020-10-27T02:34:30Z,-59.13946667,47.57453333,3.7,,13.7,
2020-10-27T02:35:32Z,-59.13946667,47.57453333,4.1,,13.1,
2020-10-27T02:36:31Z,-59.13946667,47.57453333,3.9,,16.7,
2020-10-27T02:37:30Z,-59.13946667,47.57453333,3.6,,6.0,
2020-10-27T02:38:30Z,-59.13946667,47.57453333,3.6,,4.5,
2020-10-27T02:39:30Z,-59.13946667,47.57453333,3.7,,3.9,
2020-10-27T02:40:30Z,-59.13946667,47.57453333,3.1,,3.3,
2020-10-27T02:41:30Z,-59.13946667,47.57453333,3.7,,4.5,
2020-10-27T02:42:30Z,-59.13946667,47.57453333,3.4,,8.4,
2020-10-27T02:43:30Z,-59.13946667,47.57453333,3.8,,3.9,
2020-10-27T02:44:31Z,-59.13946667,47.57453333,4.0,,14.9,
2020-10-27T02:45:30Z,-59.13946667,47.57453333,3.8,,12.6,
2020-10-27T02:46:30Z,-59.13946667,47.57453333,3.4,,9.7,
2020-10-27T02:47:31Z,-59.13946667,47.57453333,3.7,,8.6,
2020-10-27T02:48:30Z,-59.13946667,47.57453333,4.1,,6.8,
2020-10-27T02:49:30Z,-59.13946667,47.57453333,4.0,,4.9,
2020-10-27T02:50:31Z,-59.13946667,47.57453333,3.9,,8.9,
2020-10-27T02:51:31Z,-59.13946667,47.57453333,3.7,,21.0,
2020-10-27T02:52:31Z,-59.13946667,47.57453333,4.0,,14.8,
2020-10-27T02:53:31Z,-59.13946667,47.57453333,3.7,,16.6,
2020-10-27T02:54:31Z,-59.13946667,47.57453333,3.9,,21.2,
2020-10-27T02:55:31Z,-59.13946667,47.57453333,4.3,,20.4,
2020-10-27T02:56:31Z,-59.13946667,47.57453333,4.1,,23.4,
2020-10-27T02:57:31Z,-59.13946667,47.57453333,4.0,,14.9,
2020-10-27T02:58:31Z,-59.13946667,47.57453333,4.2,,12.1,
2020-10-27T02:59:31Z,-59.13946667,47.57453333,4.2,,7.0,
2020-10-27T03:00:31Z,-59.13946667,47.57453333,4.2,,11.6,
2020-10-27T03:01:30Z,-59.13946667,47.57453333,3.4,,6.6,
2020-10-27T03:02:31Z,-59.13946667,47.57453333,3.8,,6.7,
2020-10-27T03:03:31Z,-59.13946667,47.57453333,4.2,,5.9,
2020-10-27T03:04:31Z,-59.13946667,47.57453333,3.7,,14.0,
2020-10-27T03:05:31Z,-59.13946667,47.57453333,3.9,,12.5,
2020-10-27T03:06:31Z,-59.13946667,47.57453333,3.8,,6.2,
2020-10-27T03:07:31Z,-59.13946667,47.57453333,3.8,,12.6,
2020-10-27T03:08:31Z,-59.13946667,47.57453333,3.6,,5.7,
2020-10-27T03:09:31Z,-59.13946667,47.57453333,3.6,,7.2,
2020-10-27T03:10:31Z,-59.13946667,47.57453333,3.9,,7.2,
2020-10-27T03:11:32Z,-59.13946667,47.57453333,3.9,,14.1,
2020-10-27T03:12:31Z,-59.13946667,47.57453333,3.4,,357.3,
2020-10-27T03:13:31Z,-59.13946667,47.57453333,3.4,,356.0,
2020-10-27T03:14:31Z,-59.13946667,47.57453333,3.4,,356.5,
2020-10-27T03:15:31Z,-59.13946667,47.57453333,3.5,,356.6,
2020-10-27T03:16:31Z,-59.13946667,47.57453333,3.6,,359.2,
2020-10-27T03:17:31Z,-59.13946667,47.57453333,4.4,,358.3,
2020-10-27T03:18:31Z,-59.13946667,47.57453333,3.8,,4.7,
2020-10-27T03:19:31Z,-59.13946667,47.57453333,3.8,,4.5,
2020-10-27T03:20:31Z,-59.13946667,47.57453333,3.8,,3.4,
2020-10-27T03:21:31Z,-59.13946667,47.57453333,3.8,,4.0,
2020-10-27T03:22:31Z,-59.13946667,47.57453333,4.0,,357.1,
2020-10-27T03:23:31Z,-59.13946667,47.57453333,3.8,,0.6,
2020-10-27T03:24:31Z,-59.13946667,47.57453333,3.6,,6.8,
2020-10-27T03:25:31Z,-59.13946667,47.57453333,4.2,,3.2,
2020-10-27T03:26:31Z,-59.13946667,47.57453333,3.7,,1.4,
2020-10-27T03:27:31Z,-59.13946667,47.57453333,3.9,,358.7,
2020-10-27T03:28:31Z,-59.13946667,47.57453333,3.8,,354.1,
2020-10-27T03:29:31Z,-59.13946667,47.57453333,3.8,,352.3,
2020-10-27T03:30:31Z,-59.13946667,47.57453333,3.5,,352.4,
2020-10-27T03:31:31Z,-59.13946667,47.57453333,3.6,,353.9,
2020-10-27T03:32:31Z,-59.13946667,47.57453333,4.1,,350.0,
2020-10-27T03:33:31Z,-59.13946667,47.57453333,3.9,,349.6,
2020-10-27T03:34:31Z,-59.13946667,47.57453333,4.0,,352.7,
2020-10-27T03:35:31Z,-59.13946667,47.57453333,4.4,,354.6,
2020-10-27T03:36:31Z,-59.13946667,47.57453333,4.3,,350.5,
2020-10-27T03:37:31Z,-59.13946667,47.57453333,3.4,,0.7,
2020-10-27T03:38:31Z,-59.13946667,47.57453333,4.3,,5.6,
2020-10-27T03:39:31Z,-59.13946667,47.57453333,3.8,,1.2,
2020-10-27T03:40:31Z,-59.13946667,47.57453333,3.7,,351.7,
2020-10-27T03:41:31Z,-59.13946667,47.57453333,3.8,,355.4,
2020-10-27T03:42:31Z,-59.13946667,47.57453333,4.1,,7.4,
2020-10-27T03:43:31Z,-59.13946667,47.57453333,4.3,,7.3,
2020-10-27T03:44:31Z,-59.13946667,47.57453333,3.6,,1.7,
2020-10-27T03:45:31Z,-59.13946667,47.57453333,4.3,,8.6,
2020-10-27T03:46:31Z,-59.13946667,47.57453333,4.0,,359.0,
2020-10-27T03:47:31Z,-59.13946667,47.57453333,4.7,,2.0,
2020-10-27T03:48:31Z,-59.13946667,47.57453333,4.2,,355.8,
2020-10-27T03:49:31Z,-59.13946667,47.57453333,5.1,,359.5,
2020-10-27T03:50:31Z,-59.13946667,47.57453333,5.7,,4.6,
2020-10-27T03:51:31Z,-59.13946667,47.57453333,5.8,,8.9,
2020-10-27T03:52:31Z,-59.13946667,47.57453333,5.6,,5.2,
2020-10-27T03:53:31Z,-59.13946667,47.57453333,4.7,,10.6,
2020-10-27T03:54:31Z,-59.13946667,47.57453333,4.1,,3.5,
2020-10-27T03:55:31Z,-59.13946667,47.57453333,2.1,,347.9,
2020-10-27T03:56:31Z,-59.13946667,47.57453333,2.4,,330.9,
2020-10-27T03:57:31Z,-59.13946667,47.57453333,3.0,,350.7,
2020-10-27T03:58:31Z,-59.13946667,47.57453333,4.2,,3.8,
2020-10-27T03:59:31Z,-59.13946667,47.57453333,4.6,,350.5,
2020-10-27T04:00:31Z,-59.13946667,47.57453333,4.2,,342.8,
2020-10-27T04:01:31Z,-59.13946667,47.57453333,4.6,,359.1,
2020-10-27T04:02:31Z,-59.13946667,47.57453333,3.9,,355.8,
2020-10-27T04:03:31Z,-59.13946667,47.57453333,4.1,,6.4,
2020-10-27T04:04:31Z,-59.13946667,47.57453333,3.7,,5.1,
2020-10-27T04:05:31Z,-59.13946667,47.57453333,4.6,,15.4,
2020-10-27T04:06:31Z,-59.13946667,47.57453333,3.1,,7.1,
2020-10-27T04:07:31Z,-59.13946667,47.57453333,2.0,,39.6,
2020-10-27T04:08:31Z,-59.13946667,47.57453333,1.9,,23.9,
2020-10-27T04:09:31Z,-59.13946667,47.57453333,4.0,,27.8,
2020-10-27T04:10:31Z,-59.13946667,47.57453333,4.1,,23.8,
2020-10-27T04:11:31Z,-59.13946667,47.57453333,3.0,,18.7,
2020-10-27T04:12:31Z,-59.13946667,47.57453333,1.8,,30.1,
2020-10-27T04:13:31Z,-59.13946667,47.57453333,0.9,,57.4,
2020-10-27T04:14:31Z,-59.13946667,47.57453333,1.0,,44.2,
2020-10-27T04:15:31Z,-59.13946667,47.57453333,0.4,,325.0,
2020-10-27T04:16:31Z,-59.13946667,47.57453333,0.7,,161.2,
2020-10-27T04:17:31Z,-59.13946667,47.57453333,1.5,,77.3,
2020-10-27T04:18:31Z,-59.13946667,47.57453333,2.3,,122.6,
2020-10-27T04:19:31Z,-59.13946667,47.57453333,1.1,,112.1,
2020-10-27T04:20:31Z,-59.13946667,47.57453333,2.8,,115.3,
2020-10-27T04:21:31Z,-59.13946667,47.57453333,1.4,,110.6,
2020-10-27T04:22:31Z,-59.13946667,47.57453333,0.8,,123.9,
2020-10-27T04:23:31Z,-59.13946667,47.57453333,1.2,,80.9,
2020-10-27T04:24:31Z,-59.13946667,47.57453333,1.4,,78.9,
2020-10-27T04:25:31Z,-59.13946667,47.57453333,2.1,,124.9,
2020-10-27T04:26:31Z,-59.13946667,47.57453333,2.4,,117.0,
2020-10-27T04:27:31Z,-59.13946667,47.57453333,1.6,,53.9,
2020-10-27T04:28:31Z,-59.13946667,47.57453333,1.0,,74.3,
2020-10-27T04:29:31Z,-59.13946667,47.57453333,1.4,,140.8,
2020-10-27T04:30:31Z,-59.13946667,47.57453333,1.1,,135.0,
2020-10-27T04:31:31Z,-59.13946667,47.57453333,1.6,,73.6,
2020-10-27T04:32:31Z,-59.13946667,47.57453333,1.8,,98.3,
2020-10-27T04:33:31Z,-59.13946667,47.57453333,2.0,,116.1,
2020-10-27T04:34:31Z,-59.13946667,47.57453333,1.9,,127.1,
2020-10-27T04:35:31Z,-59.13946667,47.57453333,1.6,,111.8,
2020-10-27T04:36:31Z,-59.13946667,47.57453333,1.5,,96.1,
2020-10-27T04:37:31Z,-59.13946667,47.57453333,1.7,,36.2,
2020-10-27T04:38:31Z,-59.13946667,47.57453333,1.2,,99.1,
2020-10-27T04:39:31Z,-59.13946667,47.57453333,2.3,,123.5,
2020-10-27T04:40:31Z,-59.13946667,47.57453333,1.8,,108.4,
2020-10-27T04:41:31Z,-59.13946667,47.57453333,1.6,,82.6,
2020-10-27T04:42:31Z,-59.13946667,47.57453333,1.3,,144.1,
2020-10-27T04:43:31Z,-59.13946667,47.57453333,1.7,,124.6,
2020-10-27T04:44:31Z,-59.13946667,47.57453333,1.2,,133.0,
2020-10-27T04:45:31Z,-59.13946667,47.57453333,1.2,,125.2,
2020-10-27T04:46:31Z,-59.13946667,47.57453333,1.2,,124.3,
2020-10-27T04:47:31Z,-59.13946667,47.57453333,1.3,,93.6,
2020-10-27T04:48:31Z,-59.13946667,47.57453333,0.9,,115.5,
2020-10-27T04:49:31Z,-59.13946667,47.57453333,1.5,,126.7,
2020-10-27T04:50:31Z,-59.13946667,47.57453333,1.5,,113.9,
2020-10-27T04:51:31Z,-59.13946667,47.57453333,1.4,,78.5,
2020-10-27T04:52:31Z,-59.13946667,47.57453333,0.9,,110.6,
2020-10-27T04:53:31Z,-59.13946667,47.57453333,1.7,,130.1,
2020-10-27T04:54:31Z,-59.13946667,47.57453333,0.7,,85.5,
2020-10-27T04:55:31Z,-59.13946667,47.57453333,1.3,,86.8,
2020-10-27T04:56:32Z,-59.13946667,47.57453333,1.0,,66.5,
2020-10-27T04:57:31Z,-59.13946667,47.57453333,1.9,,50.0,
2020-10-27T04:58:31Z,-59.13946667,47.57453333,2.1,,46.0,
2020-10-27T04:59:31Z,-59.13946667,47.57453333,2.8,,47.2,
2020-10-27T05:00:31Z,-59.13946667,47.57453333,1.7,,63.0,
2020-10-27T05:01:31Z,-59.13946667,47.57453333,3.0,,59.7,
2020-10-27T05:02:31Z,-59.13946667,47.57453333,0.8,,144.9,
2020-10-27T05:03:31Z,-59.13946667,47.57453333,1.0,,50.1,
2020-10-27T05:04:31Z,-59.13946667,47.57453333,1.4,,47.5,
2020-10-27T05:05:31Z,-59.13946667,47.57453333,1.3,,66.9,
2020-10-27T05:06:31Z,-59.13946667,47.57453333,2.1,,115.6,
2020-10-27T05:07:31Z,-59.13946667,47.57453333,1.4,,64.1,
2020-10-27T05:08:31Z,-59.13946667,47.57453333,1.7,,114.5,
2020-10-27T05:09:31Z,-59.13946667,47.57453333,1.2,,165.7,
2020-10-27T05:10:31Z,-59.13946667,47.57453333,1.3,,101.1,
2020-10-27T05:11:31Z,-59.13946667,47.57453333,1.4,,135.7,
2020-10-27T05:12:31Z,-59.13946667,47.57453333,1.9,,103.6,
2020-10-27T05:13:31Z,-59.13946667,47.57453333,1.3,,94.3,
2020-10-27T05:14:31Z,-59.13946667,47.57453333,1.8,,109.0,
2020-10-27T05:15:31Z,-59.13946667,47.57453333,1.4,,113.7,
2020-10-27T05:16:31Z,-59.13946667,47.57453333,1.7,,110.6,
2020-10-27T05:17:31Z,-59.13946667,47.57453333,1.6,,69.4,
2020-10-27T05:18:31Z,-59.13946667,47.57453333,1.2,,125.8,
2020-10-27T05:19:31Z,-59.13946667,47.57453333,1.4,,131.3,
2020-10-27T05:20:31Z,-59.13946667,47.57453333,0.6,,59.6,
2020-10-27T05:21:31Z,-59.13946667,47.57453333,1.3,,110.3,
2020-10-27T05:22:31Z,-59.13946667,47.57453333,1.8,,94.5,
2020-10-27T05:24:31Z,-59.13946667,47.57453333,1.9,,57.0,
2020-10-27T05:25:31Z,-59.13946667,47.57453333,1.9,,46.1,
2020-10-27T05:26:31Z,-59.13946667,47.57453333,1.6,,64.7,
2020-10-27T05:27:31Z,-59.13946667,47.57453333,1.8,,68.7,
2020-10-27T05:28:31Z,-59.13946667,47.57453333,0.9,,58.6,
2020-10-27T05:29:31Z,-59.13946667,47.57453333,2.0,,56.8,
2020-10-27T05:30:31Z,-59.13946667,47.57453333,0.5,,45.3,
2020-10-27T05:31:31Z,-59.13946667,47.57453333,2.0,,68.2,
2020-10-27T05:32:31Z,-59.13946667,47.57453333,1.3,,41.9,
2020-10-27T05:33:31Z,-59.13946667,47.57453333,0.9,,92.5,
2020-10-27T05:34:31Z,-59.13946667,47.57453333,0.8,,169.6,
2020-10-27T05:35:31Z,-59.13946667,47.57453333,1.2,,53.0,
2020-10-27T05:36:31Z,-59.13946667,47.57453333,0.7,,82.8,
2020-10-27T05:37:31Z,-59.13946667,47.57453333,2.8,,50.0,
2020-10-27T05:38:31Z,-59.13946667,47.57453333,1.6,,80.1,
2020-10-27T05:39:31Z,-59.13946667,47.57453333,1.3,,55.7,
2020-10-27T05:40:31Z,-59.13946667,47.57453333,2.9,,49.6,
2020-10-27T05:41:31Z,-59.13946667,47.57453333,1.0,,75.8,
2020-10-27T05:42:31Z,-59.13946667,47.57453333,1.4,,88.5,
2020-10-27T05:43:31Z,-59.13946667,47.57453333,1.2,,99.0,
2020-10-27T05:44:31Z,-59.13946667,47.57453333,2.4,,46.4,
2020-10-27T05:45:31Z,-59.13946667,47.57453333,1.2,,120.5,
2020-10-27T05:46:31Z,-59.13946667,47.57453333,1.5,,34.3,
2020-10-27T05:47:31Z,-59.13946667,47.57453333,1.9,,68.8,
2020-10-27T05:48:31Z,-59.13946667,47.57453333,1.5,,61.1,
2020-10-27T05:49:31Z,-59.13946667,47.57453333,2.5,,47.5,
2020-10-27T05:50:32Z,-59.13946667,47.57453333,2.0,,46.0,
2020-10-27T05:51:31Z,-59.13946667,47.57453333,1.9,,44.6,
2020-10-27T05:52:31Z,-59.13946667,47.57453333,1.8,,47.7,
2020-10-27T05:53:31Z,-59.13946667,47.57453333,1.8,,46.4,
2020-10-27T05:54:31Z,-59.13946667,47.57453333,1.5,,22.5,
2020-10-27T05:55:31Z,-59.13946667,47.57453333,2.2,,47.7,
2020-10-27T05:56:31Z,-59.13946667,47.57453333,1.1,,47.1,
2020-10-27T05:57:31Z,-59.13946667,47.57453333,3.0,,45.9,
2020-10-27T05:58:31Z,-59.13946667,47.57453333,3.1,,47.4,
2020-10-27T05:59:31Z,-59.13946667,47.57453333,2.7,,46.7,
2020-10-27T06:00:31Z,-59.13946667,47.57453333,1.4,,63.2,
2020-10-27T06:01:31Z,-59.13946667,47.57453333,2.3,,44.4,
2020-10-27T06:02:31Z,-59.13946667,47.57453333,1.6,,42.7,
2020-10-27T06:03:31Z,-59.13946667,47.57453333,1.1,,55.1,
2020-10-27T06:04:31Z,-59.13946667,47.57453333,3.3,,48.1,
2020-10-27T06:05:31Z,-59.13946667,47.57453333,1.8,,48.2,
2020-10-27T06:06:31Z,-59.13946667,47.57453333,2.6,,46.4,
2020-10-27T06:07:31Z,-59.13946667,47.57453333,3.9,,36.0,
