timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-09T00:00:45Z,-59.13946667,47.57453333,3.6,,330.4,
2020-12-09T00:01:45Z,-59.13946667,47.57453333,3.4,,322.1,
2020-12-09T00:02:45Z,-59.13946667,47.57453333,2.5,,332.2,
2020-12-09T00:03:45Z,-59.13946667,47.57453333,3.8,,331.5,
2020-12-09T00:04:45Z,-59.13946667,47.57453333,2.9,,330.1,
2020-12-09T00:05:45Z,-59.13946667,47.57453333,4.7,,342.5,
2020-12-09T00:06:45Z,-59.13946667,47.57453333,3.6,,337.3,
2020-12-09T00:07:45Z,-59.13946667,47.57453333,2.6,,336.4,
2020-12-09T00:08:45Z,-59.13946667,47.57453333,2.8,,336.5,
2020-12-09T00:09:46Z,-59.13946667,47.57453333,3.6,,338.7,
2020-12-09T00:10:45Z,-59.13946667,47.57453333,3.7,,330.9,
2020-12-09T00:11:45Z,-59.13946667,47.57453333,3.4,,332.5,
2020-12-09T00:12:45Z,-59.13946667,47.57453333,2.9,,322.1,
2020-12-09T00:13:45Z,-59.13946667,47.57453333,3.6,,336.1,
2020-12-09T00:14:45Z,-59.13946667,47.57453333,3.0,,322.3,
2020-12-09T00:15:45Z,-59.13946667,47.57453333,3.5,,321.4,
2020-12-09T00:16:45Z,-59.13946667,47.57453333,3.4,,334.9,
2020-12-09T00:17:45Z,-59.13946667,47.57453333,3.0,,325.8,
2020-12-09T00:18:45Z,-59.13946667,47.57453333,3.7,,316.1,
2020-12-09T00:19:45Z,-59.13946667,47.57453333,3.1,,333.9,
2020-12-09T00:20:45Z,-59.13946667,47.57453333,2.7,,326.1,
2020-12-09T00:21:45Z,-59.13946667,47.57453333,3.1,,315.2,
2020-12-09T00:22:45Z,-59.13946667,47.57453333,3.5,,332.4,
2020-12-09T00:23:45Z,-59.13946667,47.57453333,3.2,,330.4,
2020-12-09T00:24:45Z,-59.13946667,47.57453333,3.6,,334.3,
2020-12-09T00:25:45Z,-59.13946667,47.57453333,2.9,,329.5,
2020-12-09T00:26:45Z,-59.13946667,47.57453333,3.9,,330.9,
2020-12-09T00:27:45Z,-59.13946667,47.57453333,2.6,,335.5,
2020-12-09T00:28:45Z,-59.13946667,47.57453333,3.3,,319.2,
2020-12-09T00:29:45Z,-59.13946667,47.57453333,3.2,,331.3,
2020-12-09T00:30:45Z,-59.13946667,47.57453333,3.0,,324.4,
2020-12-09T00:31:45Z,-59.13946667,47.57453333,3.8,,326.0,
2020-12-09T00:32:45Z,-59.13946667,47.57453333,3.6,,329.1,
2020-12-09T00:33:45Z,-59.13946667,47.57453333,4.1,,329.1,
2020-12-09T00:34:45Z,-59.13946667,47.57453333,3.5,,331.9,
2020-12-09T00:35:45Z,-59.13946667,47.57453333,4.2,,316.7,
2020-12-09T00:36:45Z,-59.13946667,47.57453333,3.7,,338.4,
2020-12-09T00:37:45Z,-59.13946667,47.57453333,3.4,,336.6,
2020-12-09T00:38:45Z,-59.13946667,47.57453333,4.4,,310.4,
2020-12-09T00:39:45Z,-59.13946667,47.57453333,4.9,,311.5,
2020-12-09T00:40:45Z,-59.13946667,47.57453333,4.3,,302.8,
2020-12-09T00:41:46Z,-59.13946667,47.57453333,3.4,,317.1,
2020-12-09T00:42:45Z,-59.13946667,47.57453333,3.0,,321.2,
2020-12-09T00:43:45Z,-59.13946667,47.57453333,2.9,,323.2,
2020-12-09T00:44:45Z,-59.13946667,47.57453333,4.2,,310.0,
2020-12-09T00:45:45Z,-59.13946667,47.57453333,3.7,,322.2,
2020-12-09T00:46:45Z,-59.13946667,47.57453333,4.0,,314.7,2.5
2020-12-09T00:47:45Z,-59.13946667,47.57453333,4.8,,313.5,
2020-12-09T00:48:45Z,-59.13946667,47.57453333,3.7,,306.0,
2020-12-09T00:49:45Z,-59.13946667,47.57453333,4.7,,308.1,
2020-12-09T00:50:45Z,-59.13946667,47.57453333,3.7,,314.2,
2020-12-09T00:51:45Z,-59.13946667,47.57453333,4.1,,312.6,
2020-12-09T00:52:45Z,-59.13946667,47.57453333,3.4,,316.8,
2020-12-09T00:53:45Z,-59.13946667,47.57453333,3.5,,311.1,
2020-12-09T00:54:45Z,-59.13946667,47.57453333,4.1,,308.9,
2020-12-09T00:55:45Z,-59.13946667,47.57453333,4.4,,301.5,
2020-12-09T00:56:45Z,-59.13946667,47.57453333,3.6,,324.1,
2020-12-09T00:57:45Z,-59.13946667,47.57453333,3.0,,322.0,
2020-12-09T00:58:45Z,-59.13946667,47.57453333,3.5,,309.1,
2020-12-09T00:59:45Z,-59.13946667,47.57453333,3.7,,310.3,
2020-12-09T01:00:46Z,-59.13946667,47.57453333,4.4,,311.3,
2020-12-09T01:01:45Z,-59.13946667,47.57453333,4.7,,308.8,
2020-12-09T01:02:45Z,-59.13946667,47.57453333,4.0,,316.8,
2020-12-09T01:03:45Z,-59.13946667,47.57453333,2.7,,327.8,
2020-12-09T01:04:45Z,-59.13946667,47.57453333,3.1,,315.9,
2020-12-09T01:05:45Z,-59.13946667,47.57453333,5.0,,299.9,
2020-12-09T01:06:45Z,-59.13946667,47.57453333,2.7,,320.6,
2020-12-09T01:07:45Z,-59.13946667,47.57453333,3.0,,311.9,
2020-12-09T01:08:45Z,-59.13946667,47.57453333,3.3,,318.9,
2020-12-09T01:09:45Z,-59.13946667,47.57453333,3.4,,319.0,
2020-12-09T01:10:45Z,-59.13946667,47.57453333,3.2,,320.7,
2020-12-09T01:11:45Z,-59.13946667,47.57453333,3.9,,319.0,
2020-12-09T01:12:45Z,-59.13946667,47.57453333,3.5,,330.0,
2020-12-09T01:13:45Z,-59.13946667,47.57453333,3.1,,319.7,
2020-12-09T01:14:45Z,-59.13946667,47.57453333,2.9,,338.9,
2020-12-09T01:15:45Z,-59.13946667,47.57453333,2.7,,327.9,
2020-12-09T01:16:45Z,-59.13946667,47.57453333,2.7,,306.2,
2020-12-09T01:17:45Z,-59.13946667,47.57453333,3.4,,303.9,
2020-12-09T01:18:45Z,-59.13946667,47.57453333,3.5,,304.9,
2020-12-09T01:19:46Z,-59.13946667,47.57453333,3.0,,306.7,
2020-12-09T01:20:46Z,-59.13946667,47.57453333,4.0,,295.8,
2020-12-09T01:21:45Z,-59.13946667,47.57453333,4.1,,299.6,
2020-12-09T01:22:45Z,-59.13946667,47.57453333,3.2,,315.2,
2020-12-09T01:23:45Z,-59.13946667,47.57453333,3.4,,312.9,
2020-12-09T01:24:45Z,-59.13946667,47.57453333,3.4,,296.6,
2020-12-09T01:25:45Z,-59.13946667,47.57453333,3.5,,301.6,
2020-12-09T01:26:45Z,-59.13946667,47.57453333,3.3,,297.5,
2020-12-09T01:27:45Z,-59.13946667,47.57453333,3.3,,297.7,
2020-12-09T01:28:45Z,-59.13946667,47.57453333,3.3,,301.6,
2020-12-09T01:29:45Z,-59.13946667,47.57453333,2.2,,292.0,
2020-12-09T01:30:45Z,-59.13946667,47.57453333,2.9,,298.8,
2020-12-09T01:31:45Z,-59.13946667,47.57453333,2.7,,315.8,
2020-12-09T01:32:45Z,-59.13946667,47.57453333,3.1,,299.8,
2020-12-09T01:33:45Z,-59.13946667,47.57453333,2.6,,290.4,
2020-12-09T01:34:45Z,-59.13946667,47.57453333,3.4,,293.6,
2020-12-09T01:35:45Z,-59.13946667,47.57453333,3.0,,297.4,
2020-12-09T01:36:46Z,-59.13946667,47.57453333,2.5,,300.0,
2020-12-09T01:37:46Z,-59.13946667,47.57453333,2.7,,305.2,
2020-12-09T01:38:45Z,-59.13946667,47.57453333,2.7,,305.9,0.6
2020-12-09T01:39:45Z,-59.13946667,47.57453333,3.2,,292.2,
2020-12-09T01:40:45Z,-59.13946667,47.57453333,3.5,,306.5,
2020-12-09T01:41:45Z,-59.13946667,47.57453333,2.5,,309.1,
2020-12-09T01:42:45Z,-59.13946667,47.57453333,2.6,,292.0,
2020-12-09T01:43:46Z,-59.13946667,47.57453333,2.6,,291.7,
2020-12-09T01:44:45Z,-59.13946667,47.57453333,3.4,,303.2,
2020-12-09T01:45:45Z,-59.13946667,47.57453333,2.5,,320.0,
2020-12-09T01:46:45Z,-59.13946667,47.57453333,3.3,,315.8,
2020-12-09T01:47:45Z,-59.13946667,47.57453333,2.2,,329.4,
2020-12-09T01:48:45Z,-59.13946667,47.57453333,2.9,,327.7,
2020-12-09T01:49:45Z,-59.13946667,47.57453333,3.2,,305.9,
2020-12-09T01:50:45Z,-59.13946667,47.57453333,2.8,,306.0,
2020-12-09T01:51:46Z,-59.13946667,47.57453333,3.0,,289.7,
2020-12-09T01:52:46Z,-59.13946667,47.57453333,2.8,,312.4,
2020-12-09T01:53:45Z,-59.13946667,47.57453333,3.2,,305.4,
2020-12-09T01:54:45Z,-59.13946667,47.57453333,3.6,,298.0,
2020-12-09T01:55:45Z,-59.13946667,47.57453333,2.7,,299.8,
2020-12-09T01:56:45Z,-59.13946667,47.57453333,2.7,,303.8,
2020-12-09T01:57:45Z,-59.13946667,47.57453333,3.9,,303.8,
2020-12-09T01:58:45Z,-59.13946667,47.57453333,3.8,,291.0,
2020-12-09T01:59:45Z,-59.13946667,47.57453333,2.6,,296.5,
2020-12-09T02:00:45Z,-59.13946667,47.57453333,3.0,,301.2,
2020-12-09T02:01:45Z,-59.13946667,47.57453333,2.2,,312.6,
2020-12-09T02:02:45Z,-59.13946667,47.57453333,3.4,,294.7,
2020-12-09T02:03:45Z,-59.13946667,47.57453333,3.4,,304.1,
2020-12-09T02:04:45Z,-59.13946667,47.57453333,3.1,,298.0,
2020-12-09T02:05:45Z,-59.13946667,47.57453333,2.1,,301.3,
2020-12-09T02:06:45Z,-59.13946667,47.57453333,2.0,,309.6,
2020-12-09T02:07:45Z,-59.13946667,47.57453333,3.6,,278.0,
2020-12-09T02:08:45Z,-59.13946667,47.57453333,4.5,,295.0,
2020-12-09T02:09:45Z,-59.13946667,47.57453333,3.6,,274.1,
2020-12-09T02:10:45Z,-59.13946667,47.57453333,4.3,,282.1,
2020-12-09T02:11:45Z,-59.13946667,47.57453333,3.8,,285.2,
2020-12-09T02:12:45Z,-59.13946667,47.57453333,3.1,,276.1,
2020-12-09T02:13:45Z,-59.13946667,47.57453333,2.9,,277.8,
2020-12-09T02:14:45Z,-59.13946667,47.57453333,3.1,,268.9,
2020-12-09T02:15:45Z,-59.13946667,47.57453333,3.1,,271.2,
2020-12-09T02:16:45Z,-59.13946667,47.57453333,2.6,,279.3,
2020-12-09T02:17:45Z,-59.13946667,47.57453333,3.4,,267.0,
2020-12-09T02:18:45Z,-59.13946667,47.57453333,4.4,,277.0,
2020-12-09T02:19:45Z,-59.13946667,47.57453333,4.0,,276.2,
2020-12-09T02:20:45Z,-59.13946667,47.57453333,3.7,,284.8,
2020-12-09T02:21:45Z,-59.13946667,47.57453333,4.2,,302.5,
2020-12-09T02:22:45Z,-59.13946667,47.57453333,3.5,,284.9,
2020-12-09T02:23:45Z,-59.13946667,47.57453333,4.8,,301.4,
2020-12-09T02:24:45Z,-59.13946667,47.57453333,3.5,,303.6,
2020-12-09T02:25:45Z,-59.13946667,47.57453333,2.9,,311.0,
2020-12-09T02:26:45Z,-59.13946667,47.57453333,3.0,,282.5,
2020-12-09T02:27:45Z,-59.13946667,47.57453333,3.0,,300.8,
2020-12-09T02:28:45Z,-59.13946667,47.57453333,3.0,,306.6,
2020-12-09T02:29:45Z,-59.13946667,47.57453333,3.5,,303.8,
2020-12-09T02:30:45Z,-59.13946667,47.57453333,2.9,,292.2,
2020-12-09T02:31:45Z,-59.13946667,47.57453333,2.9,,300.1,
2020-12-09T02:32:45Z,-59.13946667,47.57453333,4.0,,304.0,
2020-12-09T02:33:45Z,-59.13946667,47.57453333,4.6,,307.8,
2020-12-09T02:34:45Z,-59.13946667,47.57453333,4.1,,300.6,
2020-12-09T02:35:45Z,-59.13946667,47.57453333,4.1,,299.2,
2020-12-09T02:36:45Z,-59.13946667,47.57453333,3.3,,305.5,
2020-12-09T02:37:45Z,-59.13946667,47.57453333,3.1,,294.1,
2020-12-09T02:38:45Z,-59.13946667,47.57453333,4.5,,300.7,
2020-12-09T02:39:45Z,-59.13946667,47.57453333,3.3,,305.2,
2020-12-09T02:40:46Z,-59.13946667,47.57453333,4.3,,298.9,
2020-12-09T02:41:46Z,-59.13946667,47.57453333,3.9,,296.6,
2020-12-09T02:42:45Z,-59.13946667,47.57453333,3.7,,295.7,
2020-12-09T02:43:45Z,-59.13946667,47.57453333,3.9,,310.6,
2020-12-09T02:44:45Z,-59.13946667,47.57453333,3.2,,304.1,
2020-12-09T02:45:45Z,-59.13946667,47.57453333,4.6,,291.5,
2020-12-09T02:46:46Z,-59.13946667,47.57453333,3.3,,311.5,
2020-12-09T02:47:45Z,-59.13946667,47.57453333,3.7,,304.2,
2020-12-09T02:48:45Z,-59.13946667,47.57453333,3.8,,321.9,
2020-12-09T02:49:45Z,-59.13946667,47.57453333,3.6,,302.6,
2020-12-09T02:50:45Z,-59.13946667,47.57453333,3.8,,299.1,
2020-12-09T02:51:46Z,-59.13946667,47.57453333,3.9,,295.3,
2020-12-09T02:52:45Z,-59.13946667,47.57453333,3.8,,284.5,
2020-12-09T02:53:45Z,-59.13946667,47.57453333,2.9,,301.4,
2020-12-09T02:54:45Z,-59.13946667,47.57453333,2.5,,295.9,
2020-12-09T02:55:45Z,-59.13946667,47.57453333,3.5,,295.7,
2020-12-09T02:56:45Z,-59.13946667,47.57453333,3.3,,285.4,
2020-12-09T02:57:45Z,-59.13946667,47.57453333,3.5,,286.3,
2020-12-09T02:58:45Z,-59.13946667,47.57453333,3.6,,287.5,
2020-12-09T02:59:45Z,-59.13946667,47.57453333,3.5,,275.5,
2020-12-09T03:00:45Z,-59.13946667,47.57453333,2.9,,270.7,
2020-12-09T03:01:45Z,-59.13946667,47.57453333,2.5,,266.6,
2020-12-09T03:02:45Z,-59.13946667,47.57453333,2.4,,276.4,
2020-12-09T03:03:45Z,-59.13946667,47.57453333,2.2,,258.8,
2020-12-09T03:04:45Z,-59.13946667,47.57453333,2.5,,262.8,
2020-12-09T03:05:45Z,-59.13946667,47.57453333,2.3,,257.0,
2020-12-09T03:06:45Z,-59.13946667,47.57453333,2.2,,254.2,
2020-12-09T03:07:45Z,-59.13946667,47.57453333,1.5,,241.9,1.5
2020-12-09T03:08:45Z,-59.13946667,47.57453333,1.4,,265.3,
2020-12-09T03:09:45Z,-59.13946667,47.57453333,1.9,,255.6,
2020-12-09T03:10:45Z,-59.13946667,47.57453333,2.4,,248.4,
2020-12-09T03:11:45Z,-59.13946667,47.57453333,2.7,,249.9,
2020-12-09T03:12:45Z,-59.13946667,47.57453333,1.7,,237.8,
2020-12-09T03:13:45Z,-59.13946667,47.57453333,1.7,,276.0,
2020-12-09T03:14:45Z,-59.13946667,47.57453333,1.8,,251.2,
2020-12-09T03:15:45Z,-59.13946667,47.57453333,1.0,,229.3,
2020-12-09T03:16:45Z,-59.13946667,47.57453333,1.7,,256.5,
2020-12-09T03:17:45Z,-59.13946667,47.57453333,2.0,,246.0,
2020-12-09T03:18:45Z,-59.13946667,47.57453333,1.9,,239.9,
2020-12-09T03:19:45Z,-59.13946667,47.57453333,1.7,,247.3,
2020-12-09T03:20:45Z,-59.13946667,47.57453333,1.9,,263.3,
2020-12-09T03:21:45Z,-59.13946667,47.57453333,1.4,,210.9,
2020-12-09T03:22:45Z,-59.13946667,47.57453333,1.0,,216.1,
2020-12-09T03:23:45Z,-59.13946667,47.57453333,1.1,,236.9,
2020-12-09T03:24:45Z,-59.13946667,47.57453333,1.5,,259.2,
2020-12-09T03:25:45Z,-59.13946667,47.57453333,2.4,,261.7,
2020-12-09T03:26:45Z,-59.13946667,47.57453333,2.2,,272.8,
2020-12-09T03:27:45Z,-59.13946667,47.57453333,1.7,,256.5,
2020-12-09T03:28:45Z,-59.13946667,47.57453333,1.8,,225.1,
2020-12-09T03:29:45Z,-59.13946667,47.57453333,1.6,,222.6,
2020-12-09T03:32:45Z,-59.13946667,47.57453333,1.5,,195.1,
2020-12-09T03:33:45Z,-59.13946667,47.57453333,1.6,,171.3,
2020-12-09T03:34:45Z,-59.13946667,47.57453333,1.2,,213.3,
2020-12-09T03:35:45Z,-59.13946667,47.57453333,1.6,,249.2,
2020-12-09T03:36:45Z,-59.13946667,47.57453333,1.9,,244.0,
2020-12-09T03:37:45Z,-59.13946667,47.57453333,1.6,,268.9,
2020-12-09T03:38:45Z,-59.13946667,47.57453333,1.0,,247.8,
2020-12-09T03:39:45Z,-59.13946667,47.57453333,1.0,,180.7,
2020-12-09T03:40:45Z,-59.13946667,47.57453333,1.4,,185.1,
2020-12-09T03:41:46Z,-59.13946667,47.57453333,1.4,,187.9,
2020-12-09T03:42:45Z,-59.13946667,47.57453333,0.9,,207.5,
2020-12-09T03:43:45Z,-59.13946667,47.57453333,1.9,,170.6,
2020-12-09T03:44:45Z,-59.13946667,47.57453333,1.9,,196.6,
2020-12-09T03:45:45Z,-59.13946667,47.57453333,1.3,,194.1,
2020-12-09T03:46:45Z,-59.13946667,47.57453333,0.7,,184.7,
2020-12-09T03:47:45Z,-59.13946667,47.57453333,2.0,,248.2,
2020-12-09T03:48:46Z,-59.13946667,47.57453333,0.9,,212.8,
2020-12-09T03:49:45Z,-59.13946667,47.57453333,1.3,,166.9,
2020-12-09T03:50:45Z,-59.13946667,47.57453333,1.7,,186.7,
2020-12-09T03:51:45Z,-59.13946667,47.57453333,1.1,,183.6,
2020-12-09T03:52:45Z,-59.13946667,47.57453333,1.1,,200.0,
2020-12-09T03:53:45Z,-59.13946667,47.57453333,1.4,,208.4,
2020-12-09T03:54:45Z,-59.13946667,47.57453333,2.2,,242.4,
2020-12-09T03:55:45Z,-59.13946667,47.57453333,1.5,,218.1,
2020-12-09T03:56:45Z,-59.13946667,47.57453333,3.1,,253.7,
2020-12-09T03:57:45Z,-59.13946667,47.57453333,2.5,,248.1,
2020-12-09T03:58:45Z,-59.13946667,47.57453333,2.5,,265.1,
2020-12-09T03:59:45Z,-59.13946667,47.57453333,3.1,,248.5,
2020-12-09T04:00:45Z,-59.13946667,47.57453333,1.8,,233.2,
2020-12-09T04:01:45Z,-59.13946667,47.57453333,1.3,,233.1,
2020-12-09T04:02:45Z,-59.13946667,47.57453333,2.3,,270.6,
2020-12-09T04:03:45Z,-59.13946667,47.57453333,2.2,,249.5,
2020-12-09T04:04:45Z,-59.13946667,47.57453333,1.9,,244.4,
2020-12-09T04:05:45Z,-59.13946667,47.57453333,1.5,,245.8,0.7
2020-12-09T04:06:45Z,-59.13946667,47.57453333,1.0,,251.1,1.9
2020-12-09T04:07:45Z,-59.13946667,47.57453333,1.4,,255.5,
2020-12-09T04:08:45Z,-59.13946667,47.57453333,1.2,,227.1,
2020-12-09T04:09:45Z,-59.13946667,47.57453333,1.8,,192.0,
2020-12-09T04:10:45Z,-59.13946667,47.57453333,1.5,,200.3,
2020-12-09T04:11:45Z,-59.13946667,47.57453333,1.8,,221.9,
2020-12-09T04:12:45Z,-59.13946667,47.57453333,1.6,,205.7,
2020-12-09T04:13:45Z,-59.13946667,47.57453333,1.7,,246.7,
2020-12-09T04:14:45Z,-59.13946667,47.57453333,1.5,,234.4,
2020-12-09T04:15:45Z,-59.13946667,47.57453333,1.3,,257.3,
2020-12-09T04:16:45Z,-59.13946667,47.57453333,2.3,,259.2,
2020-12-09T04:17:45Z,-59.13946667,47.57453333,1.5,,254.8,
2020-12-09T04:18:45Z,-59.13946667,47.57453333,0.4,,237.3,
2020-12-09T04:19:45Z,-59.13946667,47.57453333,1.6,,220.1,
2020-12-09T04:20:45Z,-59.13946667,47.57453333,1.6,,247.8,
2020-12-09T04:21:45Z,-59.13946667,47.57453333,1.5,,162.0,
2020-12-09T04:22:45Z,-59.13946667,47.57453333,1.7,,230.3,
2020-12-09T04:23:45Z,-59.13946667,47.57453333,1.8,,181.2,
2020-12-09T04:24:45Z,-59.13946667,47.57453333,2.9,,243.0,
2020-12-09T04:25:45Z,-59.13946667,47.57453333,2.5,,251.7,
2020-12-09T04:26:45Z,-59.13946667,47.57453333,3.8,,252.8,
2020-12-09T04:27:45Z,-59.13946667,47.57453333,1.7,,242.6,
2020-12-09T04:28:45Z,-59.13946667,47.57453333,1.8,,264.0,
2020-12-09T04:29:45Z,-59.13946667,47.57453333,3.6,,239.0,
2020-12-09T04:30:45Z,-59.13946667,47.57453333,2.4,,257.1,
2020-12-09T04:31:45Z,-59.13946667,47.57453333,1.4,,166.3,
2020-12-09T04:32:45Z,-59.13946667,47.57453333,1.7,,163.6,
2020-12-09T04:33:45Z,-59.13946667,47.57453333,3.2,,285.0,
2020-12-09T04:34:45Z,-59.13946667,47.57453333,3.2,,264.5,
2020-12-09T04:35:45Z,-59.13946667,47.57453333,3.8,,270.1,
2020-12-09T04:36:45Z,-59.13946667,47.57453333,2.0,,263.0,
2020-12-09T04:37:45Z,-59.13946667,47.57453333,3.8,,273.4,
2020-12-09T04:38:45Z,-59.13946667,47.57453333,3.6,,284.9,
2020-12-09T04:39:45Z,-59.13946667,47.57453333,3.4,,260.0,
2020-12-09T04:40:45Z,-59.13946667,47.57453333,8.0,,278.7,
2020-12-09T04:41:45Z,-59.13946667,47.57453333,6.4,,276.5,
2020-12-09T04:42:45Z,-59.13946667,47.57453333,5.2,,297.2,
2020-12-09T04:43:45Z,-59.13946667,47.57453333,5.6,,265.9,
2020-12-09T04:44:45Z,-59.13946667,47.57453333,4.1,,282.8,
2020-12-09T04:45:45Z,-59.13946667,47.57453333,4.8,,284.1,
2020-12-09T04:46:45Z,-59.13946667,47.57453333,5.3,,292.8,
2020-12-09T04:47:46Z,-59.13946667,47.57453333,5.8,,292.5,
2020-12-09T04:48:45Z,-59.13946667,47.57453333,5.0,,263.4,
2020-12-09T04:49:45Z,-59.13946667,47.57453333,4.5,,254.1,
2020-12-09T04:50:45Z,-59.13946667,47.57453333,5.0,,289.2,
2020-12-09T04:51:45Z,-59.13946667,47.57453333,4.3,,274.6,
2020-12-09T04:52:45Z,-59.13946667,47.57453333,4.9,,267.0,
2020-12-09T04:53:45Z,-59.13946667,47.57453333,7.0,,277.4,
2020-12-09T04:54:46Z,-59.13946667,47.57453333,5.6,,272.4,
2020-12-09T04:55:45Z,-59.13946667,47.57453333,5.4,,275.7,
2020-12-09T04:56:45Z,-59.13946667,47.57453333,5.5,,283.2,
2020-12-09T04:57:48Z,-59.13946667,47.57453333,4.1,,279.3,
2020-12-09T04:58:45Z,-59.13946667,47.57453333,2.8,,252.3,
2020-12-09T04:59:46Z,-59.13946667,47.57453333,4.8,,272.9,
2020-12-09T05:00:45Z,-59.13946667,47.57453333,3.1,,262.6,
2020-12-09T05:01:45Z,-59.13946667,47.57453333,2.5,,256.7,
2020-12-09T05:02:45Z,-59.13946667,47.57453333,5.7,,274.8,
2020-12-09T05:03:45Z,-59.13946667,47.57453333,5.2,,294.7,
2020-12-09T05:04:45Z,-59.13946667,47.57453333,6.7,,283.1,
2020-12-09T05:05:45Z,-59.13946667,47.57453333,6.0,,280.6,
2020-12-09T05:06:45Z,-59.13946667,47.57453333,5.0,,268.5,
2020-12-09T05:07:45Z,-59.13946667,47.57453333,3.9,,283.1,
2020-12-09T05:08:45Z,-59.13946667,47.57453333,7.9,,283.4,
2020-12-09T05:09:45Z,-59.13946667,47.57453333,6.5,,278.9,
2020-12-09T05:10:45Z,-59.13946667,47.57453333,5.5,,285.2,
2020-12-09T05:11:45Z,-59.13946667,47.57453333,6.8,,272.1,
2020-12-09T05:12:45Z,-59.13946667,47.57453333,5.7,,287.8,
2020-12-09T05:13:45Z,-59.13946667,47.57453333,5.0,,275.8,
2020-12-09T05:14:45Z,-59.13946667,47.57453333,6.2,,282.0,
2020-12-09T05:15:45Z,-59.13946667,47.57453333,6.9,,289.2,
2020-12-09T05:16:45Z,-59.13946667,47.57453333,6.8,,283.3,
2020-12-09T05:17:45Z,-59.13946667,47.57453333,5.9,,276.7,
2020-12-09T05:18:45Z,-59.13946667,47.57453333,6.2,,294.1,
2020-12-09T05:19:45Z,-59.13946667,47.57453333,6.6,,282.0,
2020-12-09T05:20:45Z,-59.13946667,47.57453333,7.5,,281.6,
2020-12-09T05:21:45Z,-59.13946667,47.57453333,8.2,,283.4,
2020-12-09T05:22:45Z,-59.13946667,47.57453333,7.4,,286.0,
2020-12-09T05:23:45Z,-59.13946667,47.57453333,6.5,,282.0,
2020-12-09T05:24:45Z,-59.13946667,47.57453333,6.0,,286.2,
2020-12-09T05:25:45Z,-59.13946667,47.57453333,5.6,,271.6,
2020-12-09T05:26:45Z,-59.13946667,47.57453333,6.3,,277.1,
2020-12-09T05:27:45Z,-59.13946667,47.57453333,6.9,,282.8,
2020-12-09T05:28:45Z,-59.13946667,47.57453333,7.8,,276.8,
2020-12-09T05:29:45Z,-59.13946667,47.57453333,7.2,,278.6,0.8
2020-12-09T05:30:45Z,-59.13946667,47.57453333,6.9,,280.3,
2020-12-09T05:31:45Z,-59.13946667,47.57453333,6.0,,277.1,
2020-12-09T05:32:45Z,-59.13946667,47.57453333,5.5,,282.0,
2020-12-09T05:33:45Z,-59.13946667,47.57453333,6.4,,275.5,
2020-12-09T05:34:45Z,-59.13946667,47.57453333,5.3,,270.4,
2020-12-09T05:35:45Z,-59.13946667,47.57453333,5.6,,281.6,
2020-12-09T05:36:45Z,-59.13946667,47.57453333,6.7,,267.9,
2020-12-09T05:37:45Z,-59.13946667,47.57453333,5.4,,272.9,
2020-12-09T05:38:45Z,-59.13946667,47.57453333,4.9,,280.2,
2020-12-09T05:39:45Z,-59.13946667,47.57453333,5.0,,274.4,
2020-12-09T05:40:46Z,-59.13946667,47.57453333,5.2,,272.9,
2020-12-09T05:41:45Z,-59.13946667,47.57453333,4.4,,273.1,
2020-12-09T05:42:45Z,-59.13946667,47.57453333,4.6,,272.0,
2020-12-09T05:43:45Z,-59.13946667,47.57453333,3.7,,271.9,
2020-12-09T05:44:45Z,-59.13946667,47.57453333,6.8,,261.3,
2020-12-09T05:45:45Z,-59.13946667,47.57453333,5.2,,267.0,
2020-12-09T05:46:45Z,-59.13946667,47.57453333,4.0,,271.7,
2020-12-09T05:47:45Z,-59.13946667,47.57453333,3.7,,269.5,
2020-12-09T05:48:45Z,-59.13946667,47.57453333,6.3,,266.7,
2020-12-09T05:49:45Z,-59.13946667,47.57453333,3.9,,262.4,
2020-12-09T05:50:45Z,-59.13946667,47.57453333,3.6,,250.6,
2020-12-09T05:51:45Z,-59.13946667,47.57453333,4.6,,257.3,0.6
2020-12-09T05:52:45Z,-59.13946667,47.57453333,3.5,,256.0,
2020-12-09T05:53:45Z,-59.13946667,47.57453333,3.1,,260.9,
2020-12-09T05:54:45Z,-59.13946667,47.57453333,5.7,,251.8,
2020-12-09T05:55:45Z,-59.13946667,47.57453333,5.1,,264.4,
2020-12-09T05:56:45Z,-59.13946667,47.57453333,6.1,,250.0,
2020-12-09T05:57:45Z,-59.13946667,47.57453333,4.5,,256.5,
2020-12-09T05:58:45Z,-59.13946667,47.57453333,5.0,,259.2,
2020-12-09T05:59:45Z,-59.13946667,47.57453333,4.9,,254.8,
2020-12-09T06:00:45Z,-59.13946667,47.57453333,4.3,,249.3,
2020-12-09T06:01:45Z,-59.13946667,47.57453333,5.0,,267.9,
2020-12-09T06:02:45Z,-59.13946667,47.57453333,4.1,,253.0,
2020-12-09T06:03:45Z,-59.13946667,47.57453333,4.4,,266.1,
2020-12-09T06:04:45Z,-59.13946667,47.57453333,2.8,,272.6,
2020-12-09T06:05:45Z,-59.13946667,47.57453333,3.3,,265.6,
2020-12-09T06:06:45Z,-59.13946667,47.57453333,3.3,,270.1,
2020-12-09T06:07:45Z,-59.13946667,47.57453333,3.9,,266.7,
