timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-27T00:00:31Z,-59.13946667,47.57453333,3.6,,10.6,
2020-11-27T00:01:31Z,-59.13946667,47.57453333,4.0,,8.9,
2020-11-27T00:02:31Z,-59.13946667,47.57453333,3.9,,11.3,
2020-11-27T00:03:31Z,-59.13946667,47.57453333,3.7,,4.2,
2020-11-27T00:04:31Z,-59.13946667,47.57453333,3.8,,4.8,
2020-11-27T00:05:31Z,-59.13946667,47.57453333,3.7,,4.4,
2020-11-27T00:06:31Z,-59.13946667,47.57453333,4.1,,9.2,
2020-11-27T00:07:31Z,-59.13946667,47.57453333,4.1,,8.5,
2020-11-27T00:08:31Z,-59.13946667,47.57453333,4.1,,3.8,
2020-11-27T00:09:31Z,-59.13946667,47.57453333,4.1,,2.9,
2020-11-27T00:10:31Z,-59.13946667,47.57453333,4.0,,2.9,
2020-11-27T00:11:31Z,-59.13946667,47.57453333,4.1,,4.6,
2020-11-27T00:12:31Z,-59.13946667,47.57453333,3.9,,6.4,
2020-11-27T00:13:31Z,-59.13946667,47.57453333,4.0,,8.1,
2020-11-27T00:14:31Z,-59.13946667,47.57453333,4.1,,10.7,
2020-11-27T00:15:31Z,-59.13946667,47.57453333,4.1,,6.1,
2020-11-27T00:16:31Z,-59.13946667,47.57453333,3.9,,5.6,
2020-11-27T00:17:31Z,-59.13946667,47.57453333,4.3,,6.6,
2020-11-27T00:18:31Z,-59.13946667,47.57453333,3.5,,5.2,
2020-11-27T00:19:31Z,-59.13946667,47.57453333,3.9,,1.8,
2020-11-27T00:20:31Z,-59.13946667,47.57453333,3.9,,7.7,
2020-11-27T00:21:31Z,-59.13946667,47.57453333,3.8,,10.5,
2020-11-27T00:22:31Z,-59.13946667,47.57453333,3.7,,6.7,
2020-11-27T00:23:31Z,-59.13946667,47.57453333,3.9,,359.7,
2020-11-27T00:24:31Z,-59.13946667,47.57453333,3.4,,3.1,
2020-11-27T00:25:31Z,-59.13946667,47.57453333,3.9,,357.3,
2020-11-27T00:26:31Z,-59.13946667,47.57453333,3.8,,355.0,
2020-11-27T00:27:31Z,-59.13946667,47.57453333,3.2,,1.4,
2020-11-27T00:28:31Z,-59.13946667,47.57453333,3.7,,1.4,
2020-11-27T00:29:31Z,-59.13946667,47.57453333,3.6,,359.2,
2020-11-27T00:30:31Z,-59.13946667,47.57453333,3.9,,359.7,
2020-11-27T00:31:31Z,-59.13946667,47.57453333,3.8,,1.5,
2020-11-27T00:32:31Z,-59.13946667,47.57453333,3.5,,1.3,
2020-11-27T00:33:31Z,-59.13946667,47.57453333,3.6,,3.6,
2020-11-27T00:34:31Z,-59.13946667,47.57453333,4.1,,359.3,
2020-11-27T00:35:31Z,-59.13946667,47.57453333,4.4,,1.0,
2020-11-27T00:36:31Z,-59.13946667,47.57453333,4.2,,5.9,
2020-11-27T00:37:31Z,-59.13946667,47.57453333,4.1,,6.9,
2020-11-27T00:38:31Z,-59.13946667,47.57453333,4.1,,11.4,
2020-11-27T00:39:31Z,-59.13946667,47.57453333,4.7,,3.7,
2020-11-27T00:40:31Z,-59.13946667,47.57453333,4.5,,8.7,
2020-11-27T00:41:31Z,-59.13946667,47.57453333,3.9,,14.9,
2020-11-27T00:42:31Z,-59.13946667,47.57453333,4.0,,6.3,
2020-11-27T00:43:31Z,-59.13946667,47.57453333,4.5,,5.6,
2020-11-27T00:44:31Z,-59.13946667,47.57453333,4.2,,9.2,
2020-11-27T00:45:31Z,-59.13946667,47.57453333,4.7,,2.4,
2020-11-27T00:46:31Z,-59.13946667,47.57453333,4.5,,6.3,
2020-11-27T00:47:31Z,-59.13946667,47.57453333,4.7,,2.4,
2020-11-27T00:48:31Z,-59.13946667,47.57453333,4.0,,10.6,
2020-11-27T00:49:31Z,-59.13946667,47.57453333,4.5,,3.9,
2020-11-27T00:50:31Z,-59.13946667,47.57453333,4.6,,7.7,
2020-11-27T00:51:31Z,-59.13946667,47.57453333,4.7,,2.5,
2020-11-27T00:52:31Z,-59.13946667,47.57453333,3.8,,8.9,
2020-11-27T00:53:31Z,-59.13946667,47.57453333,4.1,,5.0,
2020-11-27T00:54:31Z,-59.13946667,47.57453333,3.8,,8.2,
2020-11-27T00:55:31Z,-59.13946667,47.57453333,4.0,,9.3,
2020-11-27T00:56:31Z,-59.13946667,47.57453333,4.5,,8.8,
2020-11-27T00:57:31Z,-59.13946667,47.57453333,4.1,,11.1,
2020-11-27T00:58:32Z,-59.13946667,47.57453333,3.9,,9.3,
2020-11-27T00:59:32Z,-59.13946667,47.57453333,4.1,,9.8,
2020-11-27T01:00:31Z,-59.13946667,47.57453333,3.8,,7.1,
2020-11-27T01:01:31Z,-59.13946667,47.57453333,3.7,,9.2,
2020-11-27T01:02:31Z,-59.13946667,47.57453333,3.4,,8.4,
2020-11-27T01:03:31Z,-59.13946667,47.57453333,3.8,,7.6,
2020-11-27T01:04:31Z,-59.13946667,47.57453333,3.7,,2.0,
2020-11-27T01:05:31Z,-59.13946667,47.57453333,3.7,,0.5,
2020-11-27T01:06:31Z,-59.13946667,47.57453333,4.2,,4.0,
2020-11-27T01:07:31Z,-59.13946667,47.57453333,3.9,,2.7,
2020-11-27T01:08:31Z,-59.13946667,47.57453333,3.7,,359.1,
2020-11-27T01:09:31Z,-59.13946667,47.57453333,3.7,,4.7,
2020-11-27T01:10:31Z,-59.13946667,47.57453333,3.7,,0.6,
2020-11-27T01:11:31Z,-59.13946667,47.57453333,4.0,,0.2,
2020-11-27T01:12:31Z,-59.13946667,47.57453333,3.8,,358.6,
2020-11-27T01:13:31Z,-59.13946667,47.57453333,3.9,,357.0,
2020-11-27T01:14:31Z,-59.13946667,47.57453333,4.0,,1.3,
2020-11-27T01:15:31Z,-59.13946667,47.57453333,4.2,,4.7,
2020-11-27T01:16:33Z,-59.13946667,47.57453333,4.0,,9.3,
2020-11-27T01:17:31Z,-59.13946667,47.57453333,3.7,,11.4,
2020-11-27T01:18:31Z,-59.13946667,47.57453333,4.2,,14.3,
2020-11-27T01:19:31Z,-59.13946667,47.57453333,3.9,,10.9,
2020-11-27T01:20:31Z,-59.13946667,47.57453333,4.7,,10.1,
2020-11-27T01:21:31Z,-59.13946667,47.57453333,4.3,,16.7,
2020-11-27T01:22:31Z,-59.13946667,47.57453333,4.0,,3.9,
2020-11-27T01:23:31Z,-59.13946667,47.57453333,4.0,,2.8,
2020-11-27T01:24:31Z,-59.13946667,47.57453333,4.2,,10.3,
2020-11-27T01:25:31Z,-59.13946667,47.57453333,4.2,,10.2,
2020-11-27T01:26:31Z,-59.13946667,47.57453333,4.0,,6.7,
2020-11-27T01:27:31Z,-59.13946667,47.57453333,4.0,,4.7,
2020-11-27T01:28:31Z,-59.13946667,47.57453333,4.2,,14.6,
2020-11-27T01:29:31Z,-59.13946667,47.57453333,4.2,,9.8,
2020-11-27T01:30:31Z,-59.13946667,47.57453333,4.1,,12.0,
2020-11-27T01:31:31Z,-59.13946667,47.57453333,4.1,,1.9,
2020-11-27T01:32:31Z,-59.13946667,47.57453333,4.0,,5.0,
2020-11-27T01:33:31Z,-59.13946667,47.57453333,4.2,,6.8,
2020-11-27T01:34:31Z,-59.13946667,47.57453333,3.9,,3.0,
2020-11-27T01:35:31Z,-59.13946667,47.57453333,3.9,,6.0,
2020-11-27T01:36:31Z,-59.13946667,47.57453333,4.0,,3.0,
2020-11-27T01:37:31Z,-59.13946667,47.57453333,4.0,,3.8,
2020-11-27T01:38:31Z,-59.13946667,47.57453333,4.1,,358.9,
2020-11-27T01:39:31Z,-59.13946667,47.57453333,3.8,,359.9,
2020-11-27T01:40:31Z,-59.13946667,47.57453333,4.1,,4.6,
2020-11-27T01:41:31Z,-59.13946667,47.57453333,4.6,,7.2,
2020-11-27T01:42:31Z,-59.13946667,47.57453333,3.7,,4.5,
2020-11-27T01:43:31Z,-59.13946667,47.57453333,3.8,,3.3,
2020-11-27T01:44:31Z,-59.13946667,47.57453333,3.8,,357.2,
2020-11-27T01:45:31Z,-59.13946667,47.57453333,3.6,,358.9,
2020-11-27T01:46:31Z,-59.13946667,47.57453333,4.4,,6.8,
2020-11-27T01:47:31Z,-59.13946667,47.57453333,3.9,,355.7,
2020-11-27T01:48:31Z,-59.13946667,47.57453333,4.2,,355.7,
2020-11-27T01:49:31Z,-59.13946667,47.57453333,4.2,,347.4,
2020-11-27T01:50:31Z,-59.13946667,47.57453333,4.0,,7.4,
2020-11-27T01:51:31Z,-59.13946667,47.57453333,4.3,,358.0,
2020-11-27T01:52:31Z,-59.13946667,47.57453333,4.1,,7.0,
2020-11-27T01:53:31Z,-59.13946667,47.57453333,4.0,,359.4,
2020-11-27T01:54:31Z,-59.13946667,47.57453333,4.1,,13.0,
2020-11-27T01:55:31Z,-59.13946667,47.57453333,4.1,,13.7,
2020-11-27T01:56:31Z,-59.13946667,47.57453333,4.2,,15.0,
2020-11-27T01:57:31Z,-59.13946667,47.57453333,4.1,,11.4,
2020-11-27T01:58:31Z,-59.13946667,47.57453333,4.3,,16.3,
2020-11-27T01:59:31Z,-59.13946667,47.57453333,4.6,,12.0,
2020-11-27T02:00:31Z,-59.13946667,47.57453333,4.7,,16.2,
2020-11-27T02:01:31Z,-59.13946667,47.57453333,4.8,,18.3,
2020-11-27T02:02:31Z,-59.13946667,47.57453333,5.2,,13.2,
2020-11-27T02:03:31Z,-59.13946667,47.57453333,4.1,,13.5,
2020-11-27T02:04:31Z,-59.13946667,47.57453333,4.1,,17.6,
2020-11-27T02:05:31Z,-59.13946667,47.57453333,4.4,,23.5,
2020-11-27T02:06:31Z,-59.13946667,47.57453333,4.6,,13.7,
2020-11-27T02:07:31Z,-59.13946667,47.57453333,3.9,,18.2,
2020-11-27T02:08:31Z,-59.13946667,47.57453333,3.8,,17.6,
2020-11-27T02:09:31Z,-59.13946667,47.57453333,3.7,,24.0,
2020-11-27T02:10:31Z,-59.13946667,47.57453333,3.8,,24.1,
2020-11-27T02:11:31Z,-59.13946667,47.57453333,2.9,,21.9,
2020-11-27T02:12:31Z,-59.13946667,47.57453333,3.4,,36.3,
2020-11-27T02:13:31Z,-59.13946667,47.57453333,4.2,,25.5,
2020-11-27T02:14:31Z,-59.13946667,47.57453333,4.0,,19.5,
2020-11-27T02:15:31Z,-59.13946667,47.57453333,3.3,,28.7,
2020-11-27T02:16:31Z,-59.13946667,47.57453333,3.7,,17.3,
2020-11-27T02:17:31Z,-59.13946667,47.57453333,4.4,,32.1,
2020-11-27T02:18:31Z,-59.13946667,47.57453333,4.4,,28.6,
2020-11-27T02:19:31Z,-59.13946667,47.57453333,4.6,,22.2,
2020-11-27T02:20:31Z,-59.13946667,47.57453333,4.1,,29.8,
2020-11-27T02:21:31Z,-59.13946667,47.57453333,4.2,,23.7,
2020-11-27T02:22:31Z,-59.13946667,47.57453333,5.0,,28.2,
2020-11-27T02:23:31Z,-59.13946667,47.57453333,3.9,,27.1,
2020-11-27T02:24:31Z,-59.13946667,47.57453333,4.4,,20.5,
2020-11-27T02:25:31Z,-59.13946667,47.57453333,3.8,,33.9,
2020-11-27T02:26:31Z,-59.13946667,47.57453333,4.7,,25.8,
2020-11-27T02:27:31Z,-59.13946667,47.57453333,4.3,,23.6,
2020-11-27T02:28:31Z,-59.13946667,47.57453333,4.8,,20.1,
2020-11-27T02:29:31Z,-59.13946667,47.57453333,5.1,,19.6,
2020-11-27T02:30:31Z,-59.13946667,47.57453333,4.4,,24.0,
2020-11-27T02:31:31Z,-59.13946667,47.57453333,4.6,,15.9,
2020-11-27T02:32:31Z,-59.13946667,47.57453333,4.8,,28.0,
2020-11-27T02:33:31Z,-59.13946667,47.57453333,5.2,,26.0,
2020-11-27T02:34:31Z,-59.13946667,47.57453333,4.4,,21.6,
2020-11-27T02:35:31Z,-59.13946667,47.57453333,4.6,,28.2,
2020-11-27T02:36:31Z,-59.13946667,47.57453333,4.5,,14.5,
2020-11-27T02:37:31Z,-59.13946667,47.57453333,4.9,,19.7,
2020-11-27T02:38:31Z,-59.13946667,47.57453333,5.1,,16.1,
2020-11-27T02:39:31Z,-59.13946667,47.57453333,4.9,,20.0,
2020-11-27T02:40:31Z,-59.13946667,47.57453333,4.7,,16.6,
2020-11-27T02:41:31Z,-59.13946667,47.57453333,4.6,,19.1,
2020-11-27T02:42:31Z,-59.13946667,47.57453333,5.2,,16.8,
2020-11-27T02:43:31Z,-59.13946667,47.57453333,4.6,,23.2,
2020-11-27T02:44:31Z,-59.13946667,47.57453333,5.0,,18.2,
2020-11-27T02:45:31Z,-59.13946667,47.57453333,4.7,,17.8,
2020-11-27T02:46:31Z,-59.13946667,47.57453333,4.6,,12.9,
2020-11-27T02:47:31Z,-59.13946667,47.57453333,5.0,,22.4,
2020-11-27T02:48:31Z,-59.13946667,47.57453333,4.8,,21.4,
2020-11-27T02:49:31Z,-59.13946667,47.57453333,4.7,,19.2,
2020-11-27T02:50:31Z,-59.13946667,47.57453333,4.9,,16.6,
2020-11-27T02:51:31Z,-59.13946667,47.57453333,5.0,,17.7,
2020-11-27T02:52:31Z,-59.13946667,47.57453333,5.3,,17.9,
2020-11-27T02:53:31Z,-59.13946667,47.57453333,5.5,,16.8,
2020-11-27T02:54:31Z,-59.13946667,47.57453333,4.7,,23.0,
2020-11-27T02:55:31Z,-59.13946667,47.57453333,5.0,,19.0,
2020-11-27T02:56:31Z,-59.13946667,47.57453333,5.0,,18.4,
2020-11-27T02:57:31Z,-59.13946667,47.57453333,4.7,,17.4,
2020-11-27T02:58:31Z,-59.13946667,47.57453333,5.1,,17.2,
2020-11-27T02:59:31Z,-59.13946667,47.57453333,5.5,,19.8,
2020-11-27T03:00:31Z,-59.13946667,47.57453333,4.6,,19.4,
2020-11-27T03:01:31Z,-59.13946667,47.57453333,5.1,,20.1,
2020-11-27T03:02:31Z,-59.13946667,47.57453333,5.8,,20.8,
2020-11-27T03:03:31Z,-59.13946667,47.57453333,5.3,,13.9,
2020-11-27T03:04:31Z,-59.13946667,47.57453333,5.0,,16.2,
2020-11-27T03:05:31Z,-59.13946667,47.57453333,5.2,,16.9,
2020-11-27T03:06:31Z,-59.13946667,47.57453333,5.1,,21.4,
2020-11-27T03:07:31Z,-59.13946667,47.57453333,4.8,,10.5,
2020-11-27T03:08:31Z,-59.13946667,47.57453333,5.7,,13.0,
2020-11-27T03:09:31Z,-59.13946667,47.57453333,4.9,,20.3,
2020-11-27T03:10:31Z,-59.13946667,47.57453333,5.1,,11.7,
2020-11-27T03:11:31Z,-59.13946667,47.57453333,4.6,,15.5,
2020-11-27T03:12:31Z,-59.13946667,47.57453333,5.3,,21.5,
2020-11-27T03:13:31Z,-59.13946667,47.57453333,5.3,,13.9,
2020-11-27T03:14:31Z,-59.13946667,47.57453333,5.2,,7.8,
2020-11-27T03:15:31Z,-59.13946667,47.57453333,4.7,,13.6,
2020-11-27T03:16:31Z,-59.13946667,47.57453333,4.9,,12.5,
2020-11-27T03:17:31Z,-59.13946667,47.57453333,5.4,,20.2,
2020-11-27T03:18:31Z,-59.13946667,47.57453333,4.9,,14.0,
2020-11-27T03:19:31Z,-59.13946667,47.57453333,5.0,,18.6,
2020-11-27T03:20:31Z,-59.13946667,47.57453333,5.1,,14.1,
2020-11-27T03:21:31Z,-59.13946667,47.57453333,5.0,,15.0,
2020-11-27T03:22:31Z,-59.13946667,47.57453333,5.1,,24.2,
2020-11-27T03:23:31Z,-59.13946667,47.57453333,5.4,,11.2,
2020-11-27T03:24:31Z,-59.13946667,47.57453333,4.3,,12.6,
2020-11-27T03:25:31Z,-59.13946667,47.57453333,4.2,,15.1,
2020-11-27T03:26:31Z,-59.13946667,47.57453333,4.9,,15.5,
2020-11-27T03:27:31Z,-59.13946667,47.57453333,4.7,,19.5,
2020-11-27T03:28:31Z,-59.13946667,47.57453333,4.8,,21.8,
2020-11-27T03:29:31Z,-59.13946667,47.57453333,6.1,,15.9,
2020-11-27T03:30:31Z,-59.13946667,47.57453333,5.3,,16.2,
2020-11-27T03:31:31Z,-59.13946667,47.57453333,4.9,,17.8,
2020-11-27T03:32:31Z,-59.13946667,47.57453333,4.7,,22.3,
2020-11-27T03:33:31Z,-59.13946667,47.57453333,5.2,,18.0,
2020-11-27T03:34:31Z,-59.13946667,47.57453333,5.3,,11.7,
2020-11-27T03:35:31Z,-59.13946667,47.57453333,5.4,,15.5,
2020-11-27T03:36:31Z,-59.13946667,47.57453333,5.6,,17.2,
2020-11-27T03:37:31Z,-59.13946667,47.57453333,5.1,,18.5,
2020-11-27T03:38:31Z,-59.13946667,47.57453333,4.8,,16.7,
2020-11-27T03:39:31Z,-59.13946667,47.57453333,5.3,,22.0,
2020-11-27T03:40:31Z,-59.13946667,47.57453333,5.4,,17.8,
2020-11-27T03:41:31Z,-59.13946667,47.57453333,4.3,,20.3,
2020-11-27T03:42:31Z,-59.13946667,47.57453333,5.1,,16.2,
2020-11-27T03:43:31Z,-59.13946667,47.57453333,4.5,,19.2,
2020-11-27T03:44:31Z,-59.13946667,47.57453333,5.0,,23.5,
2020-11-27T03:45:31Z,-59.13946667,47.57453333,5.2,,15.9,
2020-11-27T03:46:31Z,-59.13946667,47.57453333,5.4,,17.9,
2020-11-27T03:47:31Z,-59.13946667,47.57453333,4.3,,19.9,
2020-11-27T03:48:31Z,-59.13946667,47.57453333,5.5,,21.8,
2020-11-27T03:49:31Z,-59.13946667,47.57453333,5.3,,27.8,
2020-11-27T03:50:31Z,-59.13946667,47.57453333,5.0,,21.2,
2020-11-27T03:51:31Z,-59.13946667,47.57453333,4.3,,17.4,
2020-11-27T03:52:31Z,-59.13946667,47.57453333,4.6,,20.8,
2020-11-27T03:53:31Z,-59.13946667,47.57453333,5.1,,27.5,
2020-11-27T03:54:31Z,-59.13946667,47.57453333,4.6,,21.0,
2020-11-27T03:55:31Z,-59.13946667,47.57453333,5.0,,14.9,
2020-11-27T03:56:31Z,-59.13946667,47.57453333,4.5,,19.3,
2020-11-27T03:57:31Z,-59.13946667,47.57453333,4.4,,24.6,
2020-11-27T03:58:31Z,-59.13946667,47.57453333,4.7,,17.1,
2020-11-27T03:59:31Z,-59.13946667,47.57453333,5.1,,20.0,
2020-11-27T04:00:31Z,-59.13946667,47.57453333,5.2,,21.2,
2020-11-27T04:01:31Z,-59.13946667,47.57453333,5.2,,33.1,
2020-11-27T04:02:31Z,-59.13946667,47.57453333,3.9,,18.0,
2020-11-27T04:03:32Z,-59.13946667,47.57453333,5.3,,22.9,
2020-11-27T04:04:31Z,-59.13946667,47.57453333,4.0,,19.2,
2020-11-27T04:05:31Z,-59.13946667,47.57453333,4.1,,20.5,
2020-11-27T04:06:31Z,-59.13946667,47.57453333,4.7,,25.4,
2020-11-27T04:07:31Z,-59.13946667,47.57453333,3.9,,20.2,
2020-11-27T04:08:31Z,-59.13946667,47.57453333,4.6,,20.3,
2020-11-27T04:09:31Z,-59.13946667,47.57453333,5.2,,15.3,
2020-11-27T04:10:31Z,-59.13946667,47.57453333,4.7,,16.5,
2020-11-27T04:11:31Z,-59.13946667,47.57453333,4.5,,20.0,
2020-11-27T04:12:31Z,-59.13946667,47.57453333,4.6,,19.5,
2020-11-27T04:13:31Z,-59.13946667,47.57453333,4.9,,19.5,
2020-11-27T04:14:31Z,-59.13946667,47.57453333,4.4,,27.4,
2020-11-27T04:15:31Z,-59.13946667,47.57453333,4.4,,19.4,
2020-11-27T04:16:31Z,-59.13946667,47.57453333,5.0,,16.9,
2020-11-27T04:17:31Z,-59.13946667,47.57453333,4.4,,17.6,
2020-11-27T04:18:31Z,-59.13946667,47.57453333,4.2,,24.3,
2020-11-27T04:19:31Z,-59.13946667,47.57453333,4.8,,26.5,
2020-11-27T04:20:31Z,-59.13946667,47.57453333,6.0,,19.2,
2020-11-27T04:21:31Z,-59.13946667,47.57453333,4.1,,22.5,
2020-11-27T04:22:32Z,-59.13946667,47.57453333,4.3,,22.1,
2020-11-27T04:23:31Z,-59.13946667,47.57453333,4.9,,19.8,
2020-11-27T04:24:31Z,-59.13946667,47.57453333,4.4,,16.5,
2020-11-27T04:25:31Z,-59.13946667,47.57453333,5.1,,24.1,
2020-11-27T04:26:31Z,-59.13946667,47.57453333,5.1,,16.2,
2020-11-27T04:27:31Z,-59.13946667,47.57453333,4.2,,23.6,
2020-11-27T04:28:31Z,-59.13946667,47.57453333,4.2,,27.2,
2020-11-27T04:29:31Z,-59.13946667,47.57453333,4.1,,27.3,
2020-11-27T04:30:31Z,-59.13946667,47.57453333,4.4,,21.7,
2020-11-27T04:31:31Z,-59.13946667,47.57453333,5.1,,12.1,
2020-11-27T04:32:31Z,-59.13946667,47.57453333,5.3,,18.6,
2020-11-27T04:33:31Z,-59.13946667,47.57453333,5.2,,16.8,
2020-11-27T04:34:31Z,-59.13946667,47.57453333,5.7,,15.9,
2020-11-27T04:35:31Z,-59.13946667,47.57453333,5.5,,14.9,
2020-11-27T04:36:31Z,-59.13946667,47.57453333,5.0,,23.6,
2020-11-27T04:37:31Z,-59.13946667,47.57453333,5.0,,22.3,
2020-11-27T04:38:31Z,-59.13946667,47.57453333,4.8,,19.6,
2020-11-27T04:39:31Z,-59.13946667,47.57453333,4.6,,18.6,
2020-11-27T04:40:31Z,-59.13946667,47.57453333,4.4,,17.9,
2020-11-27T04:41:31Z,-59.13946667,47.57453333,4.7,,16.7,
2020-11-27T04:42:31Z,-59.13946667,47.57453333,5.3,,20.4,
2020-11-27T04:43:31Z,-59.13946667,47.57453333,5.5,,16.4,
2020-11-27T04:44:31Z,-59.13946667,47.57453333,5.9,,17.5,
2020-11-27T04:45:31Z,-59.13946667,47.57453333,5.7,,17.7,
2020-11-27T04:46:32Z,-59.13946667,47.57453333,5.2,,14.3,
2020-11-27T04:47:31Z,-59.13946667,47.57453333,5.8,,20.1,
2020-11-27T04:48:31Z,-59.13946667,47.57453333,5.2,,11.4,
2020-11-27T04:49:31Z,-59.13946667,47.57453333,5.2,,11.9,
2020-11-27T04:50:31Z,-59.13946667,47.57453333,5.1,,19.8,
2020-11-27T04:51:31Z,-59.13946667,47.57453333,4.7,,16.6,
2020-11-27T04:52:32Z,-59.13946667,47.57453333,5.7,,18.0,
2020-11-27T04:53:31Z,-59.13946667,47.57453333,5.0,,18.5,
2020-11-27T04:54:31Z,-59.13946667,47.57453333,4.9,,15.3,
2020-11-27T04:55:31Z,-59.13946667,47.57453333,5.1,,13.9,
2020-11-27T04:56:31Z,-59.13946667,47.57453333,5.7,,15.4,
2020-11-27T04:57:31Z,-59.13946667,47.57453333,5.8,,14.7,
2020-11-27T04:58:31Z,-59.13946667,47.57453333,5.7,,18.3,
2020-11-27T04:59:31Z,-59.13946667,47.57453333,5.0,,20.8,
2020-11-27T05:00:31Z,-59.13946667,47.57453333,5.1,,16.4,
2020-11-27T05:01:31Z,-59.13946667,47.57453333,5.7,,22.0,
2020-11-27T05:02:32Z,-59.13946667,47.57453333,5.3,,16.7,
2020-11-27T05:03:31Z,-59.13946667,47.57453333,5.7,,13.1,
2020-11-27T05:04:31Z,-59.13946667,47.57453333,4.9,,22.2,
2020-11-27T05:05:31Z,-59.13946667,47.57453333,4.5,,24.2,
2020-11-27T05:06:31Z,-59.13946667,47.57453333,5.5,,20.2,
2020-11-27T05:07:31Z,-59.13946667,47.57453333,5.3,,20.4,
2020-11-27T05:08:31Z,-59.13946667,47.57453333,5.2,,21.6,
2020-11-27T05:09:31Z,-59.13946667,47.57453333,5.5,,15.4,
2020-11-27T05:10:31Z,-59.13946667,47.57453333,5.5,,24.6,
2020-11-27T05:11:31Z,-59.13946667,47.57453333,5.0,,17.0,
2020-11-27T05:12:31Z,-59.13946667,47.57453333,5.0,,15.7,
2020-11-27T05:13:31Z,-59.13946667,47.57453333,5.3,,11.7,
2020-11-27T05:14:31Z,-59.13946667,47.57453333,5.5,,18.7,
2020-11-27T05:15:31Z,-59.13946667,47.57453333,5.4,,17.7,
2020-11-27T05:16:31Z,-59.13946667,47.57453333,5.5,,21.3,
2020-11-27T05:17:31Z,-59.13946667,47.57453333,5.0,,17.6,
2020-11-27T05:18:31Z,-59.13946667,47.57453333,5.0,,20.1,
2020-11-27T05:19:31Z,-59.13946667,47.57453333,5.3,,16.3,
2020-11-27T05:20:31Z,-59.13946667,47.57453333,5.3,,13.9,
2020-11-27T05:21:32Z,-59.13946667,47.57453333,5.3,,24.2,
2020-11-27T05:22:31Z,-59.13946667,47.57453333,5.2,,19.5,
2020-11-27T05:23:31Z,-59.13946667,47.57453333,5.0,,17.6,
2020-11-27T05:24:31Z,-59.13946667,47.57453333,5.0,,20.3,
2020-11-27T05:25:31Z,-59.13946667,47.57453333,5.3,,12.3,
2020-11-27T05:26:32Z,-59.13946667,47.57453333,6.0,,16.5,
2020-11-27T05:27:31Z,-59.13946667,47.57453333,5.4,,19.8,
2020-11-27T05:28:31Z,-59.13946667,47.57453333,5.7,,16.7,
2020-11-27T05:29:31Z,-59.13946667,47.57453333,5.6,,17.3,
2020-11-27T05:30:31Z,-59.13946667,47.57453333,5.6,,20.5,
2020-11-27T05:31:31Z,-59.13946667,47.57453333,6.0,,15.2,
2020-11-27T05:32:31Z,-59.13946667,47.57453333,5.6,,12.4,
2020-11-27T05:33:31Z,-59.13946667,47.57453333,6.6,,17.7,
2020-11-27T05:34:31Z,-59.13946667,47.57453333,6.1,,19.9,
2020-11-27T05:35:31Z,-59.13946667,47.57453333,5.6,,12.2,
2020-11-27T05:36:31Z,-59.13946667,47.57453333,5.8,,24.7,
2020-11-27T05:37:31Z,-59.13946667,47.57453333,7.3,,14.0,
2020-11-27T05:38:31Z,-59.13946667,47.57453333,6.0,,16.6,
2020-11-27T05:39:31Z,-59.13946667,47.57453333,5.7,,13.5,
2020-11-27T05:40:31Z,-59.13946667,47.57453333,6.1,,13.2,
2020-11-27T05:41:31Z,-59.13946667,47.57453333,6.2,,15.4,
2020-11-27T05:42:31Z,-59.13946667,47.57453333,5.7,,10.0,
2020-11-27T05:43:31Z,-59.13946667,47.57453333,5.4,,18.4,
2020-11-27T05:44:31Z,-59.13946667,47.57453333,6.3,,20.2,
2020-11-27T05:45:31Z,-59.13946667,47.57453333,5.2,,24.6,
2020-11-27T05:46:31Z,-59.13946667,47.57453333,4.7,,23.6,
2020-11-27T05:47:31Z,-59.13946667,47.57453333,5.7,,22.0,
2020-11-27T05:48:31Z,-59.13946667,47.57453333,5.3,,19.5,
2020-11-27T05:49:31Z,-59.13946667,47.57453333,5.0,,22.6,
2020-11-27T05:50:31Z,-59.13946667,47.57453333,5.5,,21.8,
2020-11-27T05:51:31Z,-59.13946667,47.57453333,5.6,,22.1,
2020-11-27T05:52:31Z,-59.13946667,47.57453333,4.5,,24.7,
2020-11-27T05:53:31Z,-59.13946667,47.57453333,4.9,,25.1,
2020-11-27T05:54:31Z,-59.13946667,47.57453333,5.1,,23.8,
2020-11-27T05:55:31Z,-59.13946667,47.57453333,4.6,,22.9,
2020-11-27T05:56:31Z,-59.13946667,47.57453333,3.9,,22.1,
2020-11-27T05:57:31Z,-59.13946667,47.57453333,3.8,,28.6,
2020-11-27T05:58:31Z,-59.13946667,47.57453333,3.6,,35.5,
2020-11-27T05:59:31Z,-59.13946667,47.57453333,4.6,,31.7,
2020-11-27T06:00:31Z,-59.13946667,47.57453333,3.8,,26.9,
2020-11-27T06:01:31Z,-59.13946667,47.57453333,4.2,,36.2,
2020-11-27T06:02:31Z,-59.13946667,47.57453333,4.7,,38.4,
2020-11-27T06:03:31Z,-59.13946667,47.57453333,4.6,,20.2,
2020-11-27T06:04:31Z,-59.13946667,47.57453333,4.5,,38.8,
2020-11-27T06:05:31Z,-59.13946667,47.57453333,4.1,,27.7,
2020-11-27T06:06:31Z,-59.13946667,47.57453333,4.6,,33.4,
