timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-02T00:00:23Z,-59.13946667,47.57453333,3.3,,165.1,0.6
2020-06-02T00:01:23Z,-59.13946667,47.57453333,2.8,,165.0,
2020-06-02T00:02:23Z,-59.13946667,47.57453333,3.6,,178.3,
2020-06-02T00:03:23Z,-59.13946667,47.57453333,2.3,,174.0,0.6
2020-06-02T00:04:23Z,-59.13946667,47.57453333,3.0,,169.0,0.6
2020-06-02T00:05:23Z,-59.13946667,47.57453333,4.3,,172.1,
2020-06-02T00:06:23Z,-59.13946667,47.57453333,3.0,,174.6,0.9
2020-06-02T00:07:23Z,-59.13946667,47.57453333,3.2,,170.5,0.7
2020-06-02T00:08:23Z,-59.13946667,47.57453333,2.9,,170.4,
2020-06-02T00:09:23Z,-59.13946667,47.57453333,3.2,,176.4,
2020-06-02T00:10:23Z,-59.13946667,47.57453333,3.1,,187.2,
2020-06-02T00:11:23Z,-59.13946667,47.57453333,4.0,,174.9,0.6
2020-06-02T00:12:23Z,-59.13946667,47.57453333,3.8,,176.3,
2020-06-02T00:13:23Z,-59.13946667,47.57453333,3.7,,178.3,
2020-06-02T00:14:24Z,-59.13946667,47.57453333,3.2,,177.8,
2020-06-02T00:15:24Z,-59.13946667,47.57453333,3.5,,176.4,0.6
2020-06-02T00:16:23Z,-59.13946667,47.57453333,3.3,,173.4,0.6
2020-06-02T00:17:23Z,-59.13946667,47.57453333,2.7,,165.9,0.6
2020-06-02T00:18:23Z,-59.13946667,47.57453333,3.6,,161.5,0.7
2020-06-02T00:19:23Z,-59.13946667,47.57453333,3.1,,160.7,
2020-06-02T00:20:23Z,-59.13946667,47.57453333,3.1,,151.7,0.6
2020-06-02T00:21:23Z,-59.13946667,47.57453333,3.5,,161.9,
2020-06-02T00:22:24Z,-59.13946667,47.57453333,3.7,,158.3,0.6
2020-06-02T00:23:23Z,-59.13946667,47.57453333,3.3,,162.7,1.1
2020-06-02T00:24:23Z,-59.13946667,47.57453333,3.3,,159.3,0.6
2020-06-02T00:25:23Z,-59.13946667,47.57453333,3.1,,159.5,0.7
2020-06-02T00:26:23Z,-59.13946667,47.57453333,2.5,,166.7,
2020-06-02T00:27:23Z,-59.13946667,47.57453333,1.7,,150.3,
2020-06-02T00:28:23Z,-59.13946667,47.57453333,2.2,,155.8,0.6
2020-06-02T00:29:23Z,-59.13946667,47.57453333,2.0,,153.3,
2020-06-02T00:30:23Z,-59.13946667,47.57453333,2.5,,148.5,0.6
2020-06-02T00:31:23Z,-59.13946667,47.57453333,2.0,,155.1,0.8
2020-06-02T00:32:23Z,-59.13946667,47.57453333,2.0,,135.8,
2020-06-02T00:33:23Z,-59.13946667,47.57453333,1.9,,150.6,
2020-06-02T00:34:23Z,-59.13946667,47.57453333,2.4,,161.9,0.6
2020-06-02T00:35:23Z,-59.13946667,47.57453333,2.1,,160.8,
2020-06-02T00:36:23Z,-59.13946667,47.57453333,1.9,,168.7,
2020-06-02T00:37:23Z,-59.13946667,47.57453333,1.6,,175.9,
2020-06-02T00:38:23Z,-59.13946667,47.57453333,1.4,,173.4,0.6
2020-06-02T00:39:23Z,-59.13946667,47.57453333,1.1,,169.6,
2020-06-02T00:40:23Z,-59.13946667,47.57453333,1.3,,201.6,
2020-06-02T00:41:23Z,-59.13946667,47.57453333,1.1,,206.4,
2020-06-02T00:42:24Z,-59.13946667,47.57453333,0.9,,182.1,0.7
2020-06-02T00:43:23Z,-59.13946667,47.57453333,1.4,,213.7,0.7
2020-06-02T00:44:23Z,-59.13946667,47.57453333,0.4,,135.2,0.6
2020-06-02T00:45:23Z,-59.13946667,47.57453333,0.3,,79.5,0.6
2020-06-02T00:46:23Z,-59.13946667,47.57453333,0.2,,103.3,
2020-06-02T00:47:23Z,-59.13946667,47.57453333,0.3,,21.1,0.6
2020-06-02T00:48:23Z,-59.13946667,47.57453333,0.9,,146.9,
2020-06-02T00:49:23Z,-59.13946667,47.57453333,1.1,,147.3,
2020-06-02T00:50:23Z,-59.13946667,47.57453333,0.9,,167.1,
2020-06-02T00:51:23Z,-59.13946667,47.57453333,0.8,,150.2,0.6
2020-06-02T00:52:24Z,-59.13946667,47.57453333,0.6,,205.2,
2020-06-02T00:53:23Z,-59.13946667,47.57453333,0.4,,235.1,
2020-06-02T00:54:23Z,-59.13946667,47.57453333,0.6,,200.2,
2020-06-02T00:55:23Z,-59.13946667,47.57453333,1.0,,202.3,1.1
2020-06-02T00:56:23Z,-59.13946667,47.57453333,0.7,,190.7,
2020-06-02T00:57:23Z,-59.13946667,47.57453333,1.1,,186.2,
2020-06-02T00:58:23Z,-59.13946667,47.57453333,0.7,,181.2,
2020-06-02T00:59:23Z,-59.13946667,47.57453333,1.2,,148.3,0.6
2020-06-02T01:00:23Z,-59.13946667,47.57453333,0.8,,142.7,0.6
2020-06-02T01:01:23Z,-59.13946667,47.57453333,0.9,,149.4,0.7
2020-06-02T01:02:23Z,-59.13946667,47.57453333,1.0,,159.7,0.6
2020-06-02T01:03:23Z,-59.13946667,47.57453333,0.5,,191.1,0.6
2020-06-02T01:04:23Z,-59.13946667,47.57453333,0.6,,165.2,0.6
2020-06-02T01:05:23Z,-59.13946667,47.57453333,0.5,,200.7,
2020-06-02T01:06:23Z,-59.13946667,47.57453333,0.4,,125.6,0.6
2020-06-02T01:07:23Z,-59.13946667,47.57453333,0.3,,56.0,
2020-06-02T01:08:23Z,-59.13946667,47.57453333,0.6,,54.2,0.6
2020-06-02T01:09:23Z,-59.13946667,47.57453333,0.7,,40.5,0.6
2020-06-02T01:10:23Z,-59.13946667,47.57453333,0.7,,14.0,
2020-06-02T01:11:23Z,-59.13946667,47.57453333,0.7,,24.9,
2020-06-02T01:12:23Z,-59.13946667,47.57453333,0.8,,39.3,0.6
2020-06-02T01:13:23Z,-59.13946667,47.57453333,0.9,,53.1,
2020-06-02T01:14:23Z,-59.13946667,47.57453333,0.7,,50.3,
2020-06-02T01:15:23Z,-59.13946667,47.57453333,0.4,,47.7,
2020-06-02T01:16:23Z,-59.13946667,47.57453333,0.3,,65.4,
2020-06-02T01:17:23Z,-59.13946667,47.57453333,0.4,,140.6,
2020-06-02T01:18:23Z,-59.13946667,47.57453333,0.6,,116.2,
2020-06-02T01:19:23Z,-59.13946667,47.57453333,1.0,,123.3,
2020-06-02T01:20:23Z,-59.13946667,47.57453333,0.9,,119.5,0.6
2020-06-02T01:21:23Z,-59.13946667,47.57453333,0.7,,119.7,
2020-06-02T01:22:23Z,-59.13946667,47.57453333,0.4,,126.7,
2020-06-02T01:23:23Z,-59.13946667,47.57453333,0.5,,128.1,
2020-06-02T01:24:24Z,-59.13946667,47.57453333,0.2,,23.1,
2020-06-02T01:25:23Z,-59.13946667,47.57453333,0.2,,34.3,0.6
2020-06-02T01:26:23Z,-59.13946667,47.57453333,0.2,,108.8,
2020-06-02T01:27:23Z,-59.13946667,47.57453333,0.4,,122.7,
2020-06-02T01:28:23Z,-59.13946667,47.57453333,0.5,,121.6,0.6
2020-06-02T01:29:23Z,-59.13946667,47.57453333,0.4,,144.7,
2020-06-02T01:30:23Z,-59.13946667,47.57453333,0.6,,132.9,
2020-06-02T01:31:23Z,-59.13946667,47.57453333,0.5,,161.2,
2020-06-02T01:32:23Z,-59.13946667,47.57453333,0.3,,162.2,
2020-06-02T01:33:23Z,-59.13946667,47.57453333,0.7,,157.2,
2020-06-02T01:34:23Z,-59.13946667,47.57453333,0.9,,162.3,
2020-06-02T01:35:23Z,-59.13946667,47.57453333,0.8,,160.7,0.6
2020-06-02T01:36:23Z,-59.13946667,47.57453333,1.0,,157.7,
2020-06-02T01:37:23Z,-59.13946667,47.57453333,1.1,,165.1,0.6
2020-06-02T01:38:23Z,-59.13946667,47.57453333,0.8,,182.3,
2020-06-02T01:39:23Z,-59.13946667,47.57453333,0.5,,164.3,
2020-06-02T01:40:23Z,-59.13946667,47.57453333,0.6,,203.0,
2020-06-02T01:41:23Z,-59.13946667,47.57453333,0.8,,157.6,0.6
2020-06-02T01:42:23Z,-59.13946667,47.57453333,0.8,,158.5,
2020-06-02T01:43:23Z,-59.13946667,47.57453333,1.1,,140.6,0.6
2020-06-02T01:44:23Z,-59.13946667,47.57453333,1.2,,129.3,
2020-06-02T01:45:23Z,-59.13946667,47.57453333,0.3,,112.4,
2020-06-02T01:46:24Z,-59.13946667,47.57453333,0.6,,128.5,0.6
2020-06-02T01:47:23Z,-59.13946667,47.57453333,0.4,,185.2,0.6
2020-06-02T01:48:23Z,-59.13946667,47.57453333,0.7,,249.8,
2020-06-02T01:49:23Z,-59.13946667,47.57453333,0.6,,249.4,
2020-06-02T01:50:23Z,-59.13946667,47.57453333,0.8,,265.5,
2020-06-02T01:51:23Z,-59.13946667,47.57453333,0.9,,268.5,
2020-06-02T01:52:23Z,-59.13946667,47.57453333,0.9,,254.0,
2020-06-02T01:53:23Z,-59.13946667,47.57453333,0.9,,238.7,0.6
2020-06-02T01:54:23Z,-59.13946667,47.57453333,0.4,,237.2,
2020-06-02T01:55:23Z,-59.13946667,47.57453333,0.3,,224.6,
2020-06-02T01:56:23Z,-59.13946667,47.57453333,0.2,,214.9,
2020-06-02T01:57:23Z,-59.13946667,47.57453333,0.2,,135.4,
2020-06-02T01:58:23Z,-59.13946667,47.57453333,0.4,,18.6,
2020-06-02T01:59:23Z,-59.13946667,47.57453333,0.5,,17.0,0.6
2020-06-02T02:00:23Z,-59.13946667,47.57453333,0.6,,286.6,0.6
2020-06-02T02:01:23Z,-59.13946667,47.57453333,0.9,,328.5,
2020-06-02T02:02:23Z,-59.13946667,47.57453333,0.7,,6.6,
2020-06-02T02:03:23Z,-59.13946667,47.57453333,0.7,,330.9,0.6
2020-06-02T02:04:23Z,-59.13946667,47.57453333,0.8,,344.3,0.6
2020-06-02T02:05:23Z,-59.13946667,47.57453333,0.5,,34.4,
2020-06-02T02:06:23Z,-59.13946667,47.57453333,0.8,,19.0,
2020-06-02T02:07:24Z,-59.13946667,47.57453333,0.4,,359.3,
2020-06-02T02:08:23Z,-59.13946667,47.57453333,0.8,,322.3,
2020-06-02T02:09:23Z,-59.13946667,47.57453333,0.7,,341.4,0.6
2020-06-02T02:10:23Z,-59.13946667,47.57453333,0.5,,308.9,
2020-06-02T02:11:23Z,-59.13946667,47.57453333,0.4,,314.3,
2020-06-02T02:12:23Z,-59.13946667,47.57453333,0.5,,16.8,1.1
2020-06-02T02:13:23Z,-59.13946667,47.57453333,0.5,,310.1,
2020-06-02T02:14:23Z,-59.13946667,47.57453333,1.5,,295.0,2.4
2020-06-02T02:15:23Z,-59.13946667,47.57453333,1.3,,294.0,0.6
2020-06-02T02:16:23Z,-59.13946667,47.57453333,0.8,,280.5,
2020-06-02T02:17:23Z,-59.13946667,47.57453333,0.4,,265.6,
2020-06-02T02:18:23Z,-59.13946667,47.57453333,0.5,,296.5,
2020-06-02T02:19:23Z,-59.13946667,47.57453333,0.9,,282.7,0.6
2020-06-02T02:20:24Z,-59.13946667,47.57453333,0.9,,277.8,
2020-06-02T02:21:23Z,-59.13946667,47.57453333,1.2,,260.2,
2020-06-02T02:22:23Z,-59.13946667,47.57453333,0.8,,221.3,
2020-06-02T02:23:23Z,-59.13946667,47.57453333,0.7,,233.4,
2020-06-02T02:24:23Z,-59.13946667,47.57453333,0.6,,197.4,
2020-06-02T02:25:23Z,-59.13946667,47.57453333,0.8,,183.7,
2020-06-02T02:26:23Z,-59.13946667,47.57453333,1.0,,213.9,
2020-06-02T02:27:23Z,-59.13946667,47.57453333,1.2,,236.4,
2020-06-02T02:28:23Z,-59.13946667,47.57453333,1.0,,211.3,
2020-06-02T02:29:23Z,-59.13946667,47.57453333,1.9,,223.0,0.6
2020-06-02T02:30:24Z,-59.13946667,47.57453333,1.2,,233.5,0.6
2020-06-02T02:31:23Z,-59.13946667,47.57453333,1.3,,234.3,0.6
2020-06-02T02:32:23Z,-59.13946667,47.57453333,2.1,,236.1,
2020-06-02T02:33:23Z,-59.13946667,47.57453333,2.4,,237.5,
2020-06-02T02:34:23Z,-59.13946667,47.57453333,2.5,,227.4,
2020-06-02T02:35:23Z,-59.13946667,47.57453333,2.1,,228.3,
2020-06-02T02:36:23Z,-59.13946667,47.57453333,2.0,,226.6,
2020-06-02T02:37:23Z,-59.13946667,47.57453333,2.3,,210.5,
2020-06-02T02:38:24Z,-59.13946667,47.57453333,2.0,,230.5,0.7
2020-06-02T02:39:23Z,-59.13946667,47.57453333,2.2,,212.9,0.6
2020-06-02T02:40:23Z,-59.13946667,47.57453333,1.8,,218.9,
2020-06-02T02:41:23Z,-59.13946667,47.57453333,2.6,,218.3,0.6
2020-06-02T02:42:23Z,-59.13946667,47.57453333,2.7,,214.9,
2020-06-02T02:43:23Z,-59.13946667,47.57453333,2.5,,210.8,0.6
2020-06-02T02:44:23Z,-59.13946667,47.57453333,2.4,,210.1,
2020-06-02T02:45:23Z,-59.13946667,47.57453333,3.0,,207.7,
2020-06-02T02:46:23Z,-59.13946667,47.57453333,3.4,,213.2,
2020-06-02T02:47:23Z,-59.13946667,47.57453333,3.5,,208.8,0.6
2020-06-02T02:48:23Z,-59.13946667,47.57453333,2.8,,219.4,
2020-06-02T02:49:23Z,-59.13946667,47.57453333,2.0,,217.1,
2020-06-02T02:50:23Z,-59.13946667,47.57453333,1.7,,198.3,0.6
2020-06-02T02:51:23Z,-59.13946667,47.57453333,1.5,,191.8,
2020-06-02T02:52:23Z,-59.13946667,47.57453333,2.7,,211.8,
2020-06-02T02:53:23Z,-59.13946667,47.57453333,2.5,,220.3,
2020-06-02T02:54:23Z,-59.13946667,47.57453333,1.3,,189.3,
2020-06-02T02:55:23Z,-59.13946667,47.57453333,2.0,,219.3,0.6
2020-06-02T02:56:23Z,-59.13946667,47.57453333,1.8,,209.6,
2020-06-02T02:57:23Z,-59.13946667,47.57453333,1.6,,209.9,
2020-06-02T02:58:23Z,-59.13946667,47.57453333,2.5,,219.7,0.6
2020-06-02T02:59:23Z,-59.13946667,47.57453333,2.5,,225.5,0.6
2020-06-02T03:00:23Z,-59.13946667,47.57453333,1.8,,214.8,0.9
2020-06-02T03:01:23Z,-59.13946667,47.57453333,2.0,,202.2,
2020-06-02T03:02:23Z,-59.13946667,47.57453333,2.5,,212.1,
2020-06-02T03:03:23Z,-59.13946667,47.57453333,2.8,,209.3,
2020-06-02T03:04:23Z,-59.13946667,47.57453333,2.7,,213.1,
2020-06-02T03:05:23Z,-59.13946667,47.57453333,2.7,,213.4,0.6
2020-06-02T03:06:23Z,-59.13946667,47.57453333,2.0,,210.9,
2020-06-02T03:07:24Z,-59.13946667,47.57453333,1.4,,217.5,
2020-06-02T03:08:23Z,-59.13946667,47.57453333,2.3,,210.7,
2020-06-02T03:09:23Z,-59.13946667,47.57453333,1.7,,227.3,
2020-06-02T03:10:23Z,-59.13946667,47.57453333,1.4,,186.7,0.6
2020-06-02T03:11:23Z,-59.13946667,47.57453333,1.2,,208.8,0.6
2020-06-02T03:12:23Z,-59.13946667,47.57453333,1.4,,180.7,0.7
2020-06-02T03:13:23Z,-59.13946667,47.57453333,1.2,,195.5,
2020-06-02T03:14:23Z,-59.13946667,47.57453333,1.5,,204.0,0.6
2020-06-02T03:15:23Z,-59.13946667,47.57453333,1.5,,192.5,
2020-06-02T03:16:23Z,-59.13946667,47.57453333,1.7,,200.7,
2020-06-02T03:17:23Z,-59.13946667,47.57453333,1.5,,195.8,
2020-06-02T03:18:23Z,-59.13946667,47.57453333,1.5,,200.3,
2020-06-02T03:19:23Z,-59.13946667,47.57453333,1.6,,192.0,0.6
2020-06-02T03:20:23Z,-59.13946667,47.57453333,1.4,,192.9,
2020-06-02T03:21:23Z,-59.13946667,47.57453333,1.1,,167.7,
2020-06-02T03:22:23Z,-59.13946667,47.57453333,0.8,,160.5,
2020-06-02T03:23:23Z,-59.13946667,47.57453333,1.3,,187.7,
2020-06-02T03:24:23Z,-59.13946667,47.57453333,1.3,,143.3,
2020-06-02T03:25:23Z,-59.13946667,47.57453333,0.6,,131.1,
2020-06-02T03:26:23Z,-59.13946667,47.57453333,0.5,,202.4,
2020-06-02T03:27:23Z,-59.13946667,47.57453333,0.6,,205.1,0.6
2020-06-02T03:28:23Z,-59.13946667,47.57453333,1.1,,235.3,
2020-06-02T03:29:23Z,-59.13946667,47.57453333,1.2,,219.6,
2020-06-02T03:30:23Z,-59.13946667,47.57453333,0.4,,259.2,0.6
2020-06-02T03:31:23Z,-59.13946667,47.57453333,0.2,,184.2,
2020-06-02T03:32:23Z,-59.13946667,47.57453333,0.4,,303.8,
2020-06-02T03:33:23Z,-59.13946667,47.57453333,0.3,,346.7,
2020-06-02T03:34:23Z,-59.13946667,47.57453333,0.2,,269.2,0.6
2020-06-02T03:35:23Z,-59.13946667,47.57453333,0.2,,255.4,
2020-06-02T03:36:24Z,-59.13946667,47.57453333,0.4,,307.3,
2020-06-02T03:37:24Z,-59.13946667,47.57453333,0.2,,301.2,0.6
2020-06-02T03:38:23Z,-59.13946667,47.57453333,0.5,,11.2,
2020-06-02T03:39:23Z,-59.13946667,47.57453333,0.3,,341.9,0.6
2020-06-02T03:40:23Z,-59.13946667,47.57453333,0.3,,274.4,
2020-06-02T03:41:23Z,-59.13946667,47.57453333,0.2,,37.8,
2020-06-02T03:42:23Z,-59.13946667,47.57453333,0.4,,52.8,
2020-06-02T03:43:23Z,-59.13946667,47.57453333,0.2,,2.4,
2020-06-02T03:44:23Z,-59.13946667,47.57453333,0.4,,258.7,
2020-06-02T03:45:23Z,-59.13946667,47.57453333,1.4,,294.3,0.6
2020-06-02T03:46:23Z,-59.13946667,47.57453333,0.8,,322.4,0.6
2020-06-02T03:47:23Z,-59.13946667,47.57453333,1.0,,316.5,
2020-06-02T03:48:23Z,-59.13946667,47.57453333,2.1,,259.2,
2020-06-02T03:49:23Z,-59.13946667,47.57453333,2.2,,246.0,0.6
2020-06-02T03:50:23Z,-59.13946667,47.57453333,2.9,,221.3,
2020-06-02T03:51:23Z,-59.13946667,47.57453333,2.8,,245.2,
2020-06-02T03:52:24Z,-59.13946667,47.57453333,2.6,,221.8,
2020-06-02T03:53:23Z,-59.13946667,47.57453333,2.3,,244.9,
2020-06-02T03:54:24Z,-59.13946667,47.57453333,1.5,,262.3,0.6
2020-06-02T03:55:23Z,-59.13946667,47.57453333,2.5,,272.8,
2020-06-02T03:56:24Z,-59.13946667,47.57453333,2.4,,287.0,
2020-06-02T03:57:23Z,-59.13946667,47.57453333,2.4,,284.7,0.6
2020-06-02T03:58:23Z,-59.13946667,47.57453333,2.7,,286.7,
2020-06-02T03:59:23Z,-59.13946667,47.57453333,2.6,,278.3,
2020-06-02T04:00:23Z,-59.13946667,47.57453333,2.4,,275.7,0.6
2020-06-02T04:01:23Z,-59.13946667,47.57453333,2.4,,286.4,
2020-06-02T04:02:23Z,-59.13946667,47.57453333,3.3,,291.4,
2020-06-02T04:03:23Z,-59.13946667,47.57453333,2.6,,310.4,
2020-06-02T04:04:23Z,-59.13946667,47.57453333,1.6,,308.7,
2020-06-02T04:05:23Z,-59.13946667,47.57453333,2.7,,304.2,
2020-06-02T04:06:23Z,-59.13946667,47.57453333,2.9,,296.9,0.6
2020-06-02T04:07:23Z,-59.13946667,47.57453333,2.7,,291.2,0.6
2020-06-02T04:08:23Z,-59.13946667,47.57453333,2.0,,282.0,
2020-06-02T04:09:24Z,-59.13946667,47.57453333,1.7,,273.5,
2020-06-02T04:10:23Z,-59.13946667,47.57453333,1.6,,277.9,
2020-06-02T04:11:23Z,-59.13946667,47.57453333,1.4,,279.9,0.6
2020-06-02T04:12:23Z,-59.13946667,47.57453333,1.3,,273.0,
2020-06-02T04:13:23Z,-59.13946667,47.57453333,1.5,,288.8,
2020-06-02T04:14:23Z,-59.13946667,47.57453333,1.4,,300.2,
2020-06-02T04:15:23Z,-59.13946667,47.57453333,1.2,,307.4,
2020-06-02T04:16:23Z,-59.13946667,47.57453333,1.2,,297.6,
2020-06-02T04:17:23Z,-59.13946667,47.57453333,1.2,,297.2,
2020-06-02T04:18:23Z,-59.13946667,47.57453333,1.3,,296.4,
2020-06-02T04:19:24Z,-59.13946667,47.57453333,1.4,,289.3,
2020-06-02T04:20:23Z,-59.13946667,47.57453333,1.3,,291.2,
2020-06-02T04:21:23Z,-59.13946667,47.57453333,1.2,,292.1,0.6
2020-06-02T04:22:23Z,-59.13946667,47.57453333,0.8,,295.3,0.6
2020-06-02T04:23:23Z,-59.13946667,47.57453333,0.3,,326.5,0.6
2020-06-02T04:24:23Z,-59.13946667,47.57453333,0.3,,226.8,0.6
2020-06-02T04:25:23Z,-59.13946667,47.57453333,0.5,,223.8,
2020-06-02T04:26:23Z,-59.13946667,47.57453333,0.6,,224.1,
2020-06-02T04:27:23Z,-59.13946667,47.57453333,0.5,,221.8,0.6
2020-06-02T04:28:23Z,-59.13946667,47.57453333,0.4,,235.9,0.6
2020-06-02T04:29:23Z,-59.13946667,47.57453333,0.6,,272.8,
2020-06-02T04:30:23Z,-59.13946667,47.57453333,0.7,,278.7,0.6
2020-06-02T04:31:23Z,-59.13946667,47.57453333,0.9,,290.3,
2020-06-02T04:32:23Z,-59.13946667,47.57453333,1.0,,309.4,
2020-06-02T04:33:23Z,-59.13946667,47.57453333,0.7,,347.5,
2020-06-02T04:34:23Z,-59.13946667,47.57453333,1.0,,2.5,
2020-06-02T04:35:23Z,-59.13946667,47.57453333,1.1,,35.9,0.6
2020-06-02T04:36:23Z,-59.13946667,47.57453333,0.9,,45.3,
2020-06-02T04:37:23Z,-59.13946667,47.57453333,0.8,,53.0,
2020-06-02T04:38:23Z,-59.13946667,47.57453333,0.7,,72.9,0.7
2020-06-02T04:39:23Z,-59.13946667,47.57453333,0.4,,122.0,
2020-06-02T04:40:24Z,-59.13946667,47.57453333,0.9,,105.6,
2020-06-02T04:41:23Z,-59.13946667,47.57453333,1.1,,108.9,
2020-06-02T04:42:23Z,-59.13946667,47.57453333,1.3,,116.2,0.6
2020-06-02T04:43:23Z,-59.13946667,47.57453333,1.2,,118.0,
2020-06-02T04:44:24Z,-59.13946667,47.57453333,1.1,,130.2,
2020-06-02T04:45:24Z,-59.13946667,47.57453333,1.0,,152.1,
2020-06-02T04:46:23Z,-59.13946667,47.57453333,0.6,,164.0,
2020-06-02T04:47:23Z,-59.13946667,47.57453333,1.0,,163.8,
2020-06-02T04:48:23Z,-59.13946667,47.57453333,0.4,,174.3,0.6
2020-06-02T04:49:23Z,-59.13946667,47.57453333,0.6,,166.5,
2020-06-02T04:50:23Z,-59.13946667,47.57453333,0.3,,171.3,0.8
2020-06-02T04:51:23Z,-59.13946667,47.57453333,0.1,,54.2,0.6
2020-06-02T04:52:23Z,-59.13946667,47.57453333,0.2,,185.5,
2020-06-02T04:53:23Z,-59.13946667,47.57453333,0.2,,209.4,
2020-06-02T04:54:23Z,-59.13946667,47.57453333,0.3,,166.3,
2020-06-02T04:55:23Z,-59.13946667,47.57453333,0.3,,79.6,
2020-06-02T04:56:23Z,-59.13946667,47.57453333,0.4,,116.6,
2020-06-02T04:57:23Z,-59.13946667,47.57453333,0.8,,126.4,
2020-06-02T04:58:23Z,-59.13946667,47.57453333,0.6,,128.2,
2020-06-02T04:59:23Z,-59.13946667,47.57453333,0.5,,124.2,
2020-06-02T05:00:23Z,-59.13946667,47.57453333,0.7,,128.7,
2020-06-02T05:01:23Z,-59.13946667,47.57453333,0.8,,124.7,
2020-06-02T05:02:23Z,-59.13946667,47.57453333,0.7,,115.6,1.0
2020-06-02T05:03:23Z,-59.13946667,47.57453333,1.0,,119.4,0.6
2020-06-02T05:04:23Z,-59.13946667,47.57453333,0.9,,123.2,
2020-06-02T05:05:23Z,-59.13946667,47.57453333,0.9,,125.8,
2020-06-02T05:06:23Z,-59.13946667,47.57453333,0.6,,122.1,
2020-06-02T05:07:23Z,-59.13946667,47.57453333,0.3,,92.2,
2020-06-02T05:08:23Z,-59.13946667,47.57453333,0.7,,145.9,
2020-06-02T05:09:23Z,-59.13946667,47.57453333,0.7,,147.2,0.6
2020-06-02T05:10:24Z,-59.13946667,47.57453333,0.8,,153.9,
2020-06-02T05:11:23Z,-59.13946667,47.57453333,0.7,,155.3,
2020-06-02T05:12:23Z,-59.13946667,47.57453333,0.7,,155.1,
2020-06-02T05:13:23Z,-59.13946667,47.57453333,0.6,,153.6,
2020-06-02T05:14:23Z,-59.13946667,47.57453333,0.8,,145.7,
2020-06-02T05:15:23Z,-59.13946667,47.57453333,0.8,,148.0,
2020-06-02T05:16:23Z,-59.13946667,47.57453333,1.0,,153.1,
2020-06-02T05:17:23Z,-59.13946667,47.57453333,1.2,,159.2,
2020-06-02T05:18:23Z,-59.13946667,47.57453333,0.9,,158.8,
2020-06-02T05:19:23Z,-59.13946667,47.57453333,0.7,,149.6,0.6
2020-06-02T05:20:23Z,-59.13946667,47.57453333,0.7,,157.3,
2020-06-02T05:21:23Z,-59.13946667,47.57453333,0.9,,141.9,
2020-06-02T05:22:23Z,-59.13946667,47.57453333,0.8,,133.7,
2020-06-02T05:23:23Z,-59.13946667,47.57453333,0.4,,125.1,
2020-06-02T05:24:23Z,-59.13946667,47.57453333,0.8,,107.0,
2020-06-02T05:25:23Z,-59.13946667,47.57453333,0.6,,116.8,
2020-06-02T05:26:23Z,-59.13946667,47.57453333,0.4,,115.9,
2020-06-02T05:27:23Z,-59.13946667,47.57453333,0.7,,122.0,
2020-06-02T05:28:23Z,-59.13946667,47.57453333,0.7,,126.5,
2020-06-02T05:29:23Z,-59.13946667,47.57453333,0.5,,137.2,0.6
2020-06-02T05:30:23Z,-59.13946667,47.57453333,0.3,,133.5,0.6
2020-06-02T05:31:23Z,-59.13946667,47.57453333,0.2,,94.8,
2020-06-02T05:32:23Z,-59.13946667,47.57453333,0.4,,37.4,
2020-06-02T05:33:24Z,-59.13946667,47.57453333,0.6,,38.1,
2020-06-02T05:34:24Z,-59.13946667,47.57453333,0.8,,36.3,0.6
2020-06-02T05:35:23Z,-59.13946667,47.57453333,0.9,,39.7,
2020-06-02T05:36:23Z,-59.13946667,47.57453333,0.6,,55.1,0.6
2020-06-02T05:37:23Z,-59.13946667,47.57453333,0.3,,89.5,
2020-06-02T05:38:23Z,-59.13946667,47.57453333,0.4,,174.1,0.6
2020-06-02T05:39:23Z,-59.13946667,47.57453333,0.6,,144.2,
2020-06-02T05:40:23Z,-59.13946667,47.57453333,0.7,,151.7,
2020-06-02T05:41:23Z,-59.13946667,47.57453333,0.7,,150.3,0.7
2020-06-02T05:42:23Z,-59.13946667,47.57453333,0.7,,149.7,0.6
2020-06-02T05:43:23Z,-59.13946667,47.57453333,0.7,,147.4,0.6
2020-06-02T05:44:23Z,-59.13946667,47.57453333,0.9,,134.6,0.6
2020-06-02T05:45:24Z,-59.13946667,47.57453333,0.8,,139.3,
2020-06-02T05:46:23Z,-59.13946667,47.57453333,0.7,,141.9,0.6
2020-06-02T05:47:23Z,-59.13946667,47.57453333,0.5,,151.8,0.6
2020-06-02T05:48:23Z,-59.13946667,47.57453333,0.4,,161.4,0.6
2020-06-02T05:49:23Z,-59.13946667,47.57453333,0.4,,169.2,
2020-06-02T05:50:23Z,-59.13946667,47.57453333,0.4,,147.0,
2020-06-02T05:51:24Z,-59.13946667,47.57453333,0.3,,143.6,0.6
2020-06-02T05:52:23Z,-59.13946667,47.57453333,0.4,,139.2,
2020-06-02T05:53:23Z,-59.13946667,47.57453333,0.6,,131.6,0.7
2020-06-02T05:54:23Z,-59.13946667,47.57453333,0.6,,139.7,
2020-06-02T05:55:24Z,-59.13946667,47.57453333,0.6,,139.4,
2020-06-02T05:56:24Z,-59.13946667,47.57453333,0.8,,147.1,
