timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-01T00:00:17Z,-59.13946667,47.57453333,2.4,,30.8,
2020-07-01T00:01:17Z,-59.13946667,47.57453333,2.0,,37.4,
2020-07-01T00:02:17Z,-59.13946667,47.57453333,2.1,,33.9,
2020-07-01T00:03:17Z,-59.13946667,47.57453333,2.5,,30.2,
2020-07-01T00:04:17Z,-59.13946667,47.57453333,2.8,,38.5,
2020-07-01T00:05:18Z,-59.13946667,47.57453333,2.6,,45.5,
2020-07-01T00:06:17Z,-59.13946667,47.57453333,2.5,,36.0,
2020-07-01T00:07:17Z,-59.13946667,47.57453333,1.9,,34.3,
2020-07-01T00:08:18Z,-59.13946667,47.57453333,1.9,,33.0,
2020-07-01T00:09:17Z,-59.13946667,47.57453333,1.9,,38.6,
2020-07-01T00:10:17Z,-59.13946667,47.57453333,2.0,,42.4,
2020-07-01T00:11:17Z,-59.13946667,47.57453333,2.3,,46.2,
2020-07-01T00:12:17Z,-59.13946667,47.57453333,2.3,,42.2,
2020-07-01T00:13:17Z,-59.13946667,47.57453333,1.6,,43.4,
2020-07-01T00:14:17Z,-59.13946667,47.57453333,1.7,,38.0,
2020-07-01T00:15:18Z,-59.13946667,47.57453333,2.3,,44.9,
2020-07-01T00:16:17Z,-59.13946667,47.57453333,1.9,,48.7,
2020-07-01T00:17:17Z,-59.13946667,47.57453333,1.6,,47.2,
2020-07-01T00:18:17Z,-59.13946667,47.57453333,1.7,,42.9,
2020-07-01T00:19:17Z,-59.13946667,47.57453333,1.7,,45.6,
2020-07-01T00:20:17Z,-59.13946667,47.57453333,2.3,,40.9,
2020-07-01T00:21:17Z,-59.13946667,47.57453333,2.7,,28.3,
2020-07-01T00:22:17Z,-59.13946667,47.57453333,2.4,,31.6,
2020-07-01T00:23:17Z,-59.13946667,47.57453333,2.3,,33.2,
2020-07-01T00:24:17Z,-59.13946667,47.57453333,2.3,,46.8,
2020-07-01T00:25:18Z,-59.13946667,47.57453333,2.4,,34.6,
2020-07-01T00:26:17Z,-59.13946667,47.57453333,2.3,,40.6,
2020-07-01T00:27:17Z,-59.13946667,47.57453333,2.3,,29.0,
2020-07-01T00:28:17Z,-59.13946667,47.57453333,1.9,,44.4,
2020-07-01T00:29:17Z,-59.13946667,47.57453333,2.0,,38.9,
2020-07-01T00:30:17Z,-59.13946667,47.57453333,1.7,,36.9,
2020-07-01T00:31:17Z,-59.13946667,47.57453333,2.2,,43.7,0.6
2020-07-01T00:32:17Z,-59.13946667,47.57453333,1.9,,38.5,
2020-07-01T00:33:17Z,-59.13946667,47.57453333,2.1,,35.2,
2020-07-01T00:34:17Z,-59.13946667,47.57453333,1.9,,43.9,
2020-07-01T00:35:17Z,-59.13946667,47.57453333,2.4,,40.0,
2020-07-01T00:36:17Z,-59.13946667,47.57453333,2.2,,38.3,
2020-07-01T00:37:17Z,-59.13946667,47.57453333,2.4,,38.5,
2020-07-01T00:38:17Z,-59.13946667,47.57453333,2.3,,36.2,
2020-07-01T00:39:17Z,-59.13946667,47.57453333,2.4,,30.3,
2020-07-01T00:40:17Z,-59.13946667,47.57453333,2.6,,22.9,
2020-07-01T00:41:17Z,-59.13946667,47.57453333,2.7,,23.7,
2020-07-01T00:42:17Z,-59.13946667,47.57453333,2.7,,24.6,
2020-07-01T00:43:17Z,-59.13946667,47.57453333,2.6,,15.2,
2020-07-01T00:44:17Z,-59.13946667,47.57453333,3.3,,15.5,
2020-07-01T00:45:17Z,-59.13946667,47.57453333,3.2,,15.7,
2020-07-01T00:46:17Z,-59.13946667,47.57453333,2.9,,14.6,
2020-07-01T00:47:17Z,-59.13946667,47.57453333,2.8,,14.1,
2020-07-01T00:48:17Z,-59.13946667,47.57453333,2.8,,18.1,
2020-07-01T00:49:17Z,-59.13946667,47.57453333,2.8,,18.5,
2020-07-01T00:50:17Z,-59.13946667,47.57453333,2.7,,21.6,
2020-07-01T00:51:17Z,-59.13946667,47.57453333,2.6,,19.1,
2020-07-01T00:52:17Z,-59.13946667,47.57453333,2.7,,18.6,
2020-07-01T00:53:17Z,-59.13946667,47.57453333,2.9,,21.0,
2020-07-01T00:54:17Z,-59.13946667,47.57453333,2.6,,15.3,
2020-07-01T00:55:17Z,-59.13946667,47.57453333,2.2,,21.7,
2020-07-01T00:56:17Z,-59.13946667,47.57453333,2.5,,16.0,
2020-07-01T00:57:17Z,-59.13946667,47.57453333,2.2,,19.2,
2020-07-01T00:58:17Z,-59.13946667,47.57453333,2.2,,20.4,
2020-07-01T00:59:17Z,-59.13946667,47.57453333,2.2,,26.8,
2020-07-01T01:00:17Z,-59.13946667,47.57453333,2.1,,26.1,
2020-07-01T01:01:17Z,-59.13946667,47.57453333,2.1,,27.4,
2020-07-01T01:02:17Z,-59.13946667,47.57453333,2.0,,28.4,
2020-07-01T01:03:17Z,-59.13946667,47.57453333,1.9,,22.9,
2020-07-01T01:04:17Z,-59.13946667,47.57453333,2.2,,10.4,
2020-07-01T01:05:17Z,-59.13946667,47.57453333,1.7,,22.4,
2020-07-01T01:06:17Z,-59.13946667,47.57453333,1.9,,35.7,
2020-07-01T01:07:17Z,-59.13946667,47.57453333,1.7,,42.9,
2020-07-01T01:08:17Z,-59.13946667,47.57453333,1.1,,54.3,
2020-07-01T01:09:17Z,-59.13946667,47.57453333,1.0,,49.1,
2020-07-01T01:10:17Z,-59.13946667,47.57453333,1.2,,42.7,
2020-07-01T01:11:17Z,-59.13946667,47.57453333,1.5,,47.0,
2020-07-01T01:12:17Z,-59.13946667,47.57453333,1.6,,37.8,0.7
2020-07-01T01:13:17Z,-59.13946667,47.57453333,1.4,,45.5,
2020-07-01T01:14:17Z,-59.13946667,47.57453333,1.8,,20.7,
2020-07-01T01:15:17Z,-59.13946667,47.57453333,1.7,,38.3,
2020-07-01T01:16:17Z,-59.13946667,47.57453333,2.0,,51.6,
2020-07-01T01:17:17Z,-59.13946667,47.57453333,1.6,,38.1,
2020-07-01T01:18:17Z,-59.13946667,47.57453333,1.4,,36.8,
2020-07-01T01:19:17Z,-59.13946667,47.57453333,1.4,,43.4,
2020-07-01T01:20:17Z,-59.13946667,47.57453333,1.6,,30.3,
2020-07-01T01:21:17Z,-59.13946667,47.57453333,1.9,,23.4,
2020-07-01T01:22:17Z,-59.13946667,47.57453333,1.9,,27.5,
2020-07-01T01:23:17Z,-59.13946667,47.57453333,2.0,,37.0,
2020-07-01T01:24:17Z,-59.13946667,47.57453333,2.2,,28.1,
2020-07-01T01:25:17Z,-59.13946667,47.57453333,1.9,,28.3,
2020-07-01T01:26:17Z,-59.13946667,47.57453333,2.1,,38.3,
2020-07-01T01:27:17Z,-59.13946667,47.57453333,2.2,,33.5,
2020-07-01T01:28:17Z,-59.13946667,47.57453333,2.4,,29.9,
2020-07-01T01:29:17Z,-59.13946667,47.57453333,1.9,,33.2,
2020-07-01T01:30:17Z,-59.13946667,47.57453333,1.7,,32.9,
2020-07-01T01:31:17Z,-59.13946667,47.57453333,2.0,,32.3,
2020-07-01T01:32:17Z,-59.13946667,47.57453333,2.3,,40.2,
2020-07-01T01:33:17Z,-59.13946667,47.57453333,2.1,,37.2,
2020-07-01T01:34:17Z,-59.13946667,47.57453333,2.2,,29.5,0.6
2020-07-01T01:35:17Z,-59.13946667,47.57453333,2.1,,33.4,
2020-07-01T01:36:17Z,-59.13946667,47.57453333,1.9,,33.4,
2020-07-01T01:37:18Z,-59.13946667,47.57453333,1.7,,35.0,0.6
2020-07-01T01:38:17Z,-59.13946667,47.57453333,2.0,,31.4,
2020-07-01T01:39:17Z,-59.13946667,47.57453333,2.0,,44.4,0.6
2020-07-01T01:40:17Z,-59.13946667,47.57453333,2.0,,30.7,
2020-07-01T01:41:17Z,-59.13946667,47.57453333,1.7,,34.1,
2020-07-01T01:42:17Z,-59.13946667,47.57453333,1.8,,50.1,0.7
2020-07-01T01:43:17Z,-59.13946667,47.57453333,1.8,,41.2,
2020-07-01T01:44:17Z,-59.13946667,47.57453333,2.1,,47.0,
2020-07-01T01:45:17Z,-59.13946667,47.57453333,1.8,,38.8,0.6
2020-07-01T01:46:17Z,-59.13946667,47.57453333,2.0,,44.9,
2020-07-01T01:47:17Z,-59.13946667,47.57453333,1.7,,41.9,
2020-07-01T01:48:17Z,-59.13946667,47.57453333,1.9,,34.0,
2020-07-01T01:49:17Z,-59.13946667,47.57453333,1.8,,28.5,
2020-07-01T01:50:17Z,-59.13946667,47.57453333,2.3,,29.1,
2020-07-01T01:51:18Z,-59.13946667,47.57453333,2.4,,35.8,
2020-07-01T01:52:17Z,-59.13946667,47.57453333,2.7,,40.3,
2020-07-01T01:53:17Z,-59.13946667,47.57453333,2.5,,33.5,
2020-07-01T01:54:17Z,-59.13946667,47.57453333,2.6,,39.2,
2020-07-01T01:55:17Z,-59.13946667,47.57453333,2.7,,37.8,
2020-07-01T01:56:17Z,-59.13946667,47.57453333,2.5,,34.1,
2020-07-01T01:57:17Z,-59.13946667,47.57453333,2.6,,30.4,
2020-07-01T01:58:17Z,-59.13946667,47.57453333,2.3,,32.6,
2020-07-01T01:59:17Z,-59.13946667,47.57453333,2.2,,30.9,
2020-07-01T02:00:17Z,-59.13946667,47.57453333,2.4,,40.1,
2020-07-01T02:01:17Z,-59.13946667,47.57453333,2.5,,38.8,
2020-07-01T02:02:17Z,-59.13946667,47.57453333,2.3,,34.4,
2020-07-01T02:03:17Z,-59.13946667,47.57453333,2.4,,36.9,
2020-07-01T02:04:17Z,-59.13946667,47.57453333,2.5,,29.1,
2020-07-01T02:05:17Z,-59.13946667,47.57453333,2.4,,30.3,
2020-07-01T02:06:17Z,-59.13946667,47.57453333,2.5,,25.0,
2020-07-01T02:07:17Z,-59.13946667,47.57453333,2.1,,38.7,
2020-07-01T02:08:17Z,-59.13946667,47.57453333,2.2,,31.1,
2020-07-01T02:09:17Z,-59.13946667,47.57453333,1.9,,41.7,
2020-07-01T02:10:17Z,-59.13946667,47.57453333,2.3,,34.1,
2020-07-01T02:11:17Z,-59.13946667,47.57453333,2.1,,31.2,
2020-07-01T02:12:17Z,-59.13946667,47.57453333,2.1,,31.1,
2020-07-01T02:13:17Z,-59.13946667,47.57453333,2.3,,38.8,
2020-07-01T02:14:17Z,-59.13946667,47.57453333,2.3,,32.3,
2020-07-01T02:15:17Z,-59.13946667,47.57453333,2.4,,29.9,
2020-07-01T02:16:17Z,-59.13946667,47.57453333,2.2,,32.9,
2020-07-01T02:17:17Z,-59.13946667,47.57453333,1.9,,38.0,
2020-07-01T02:18:17Z,-59.13946667,47.57453333,1.7,,41.4,
2020-07-01T02:19:17Z,-59.13946667,47.57453333,1.9,,43.2,
2020-07-01T02:20:17Z,-59.13946667,47.57453333,2.2,,34.6,
2020-07-01T02:21:17Z,-59.13946667,47.57453333,2.1,,47.4,
2020-07-01T02:22:17Z,-59.13946667,47.57453333,2.2,,45.2,
2020-07-01T02:23:17Z,-59.13946667,47.57453333,2.4,,29.0,
2020-07-01T02:24:17Z,-59.13946667,47.57453333,2.7,,28.4,
2020-07-01T02:25:17Z,-59.13946667,47.57453333,2.3,,35.7,
2020-07-01T02:26:17Z,-59.13946667,47.57453333,2.0,,25.7,
2020-07-01T02:27:17Z,-59.13946667,47.57453333,1.5,,21.1,
2020-07-01T02:28:18Z,-59.13946667,47.57453333,1.4,,10.6,
2020-07-01T02:29:17Z,-59.13946667,47.57453333,1.7,,9.3,
2020-07-01T02:30:17Z,-59.13946667,47.57453333,1.6,,14.3,
2020-07-01T02:31:17Z,-59.13946667,47.57453333,1.4,,26.9,
2020-07-01T02:32:17Z,-59.13946667,47.57453333,1.1,,39.2,
2020-07-01T02:33:17Z,-59.13946667,47.57453333,1.4,,29.0,
2020-07-01T02:34:18Z,-59.13946667,47.57453333,1.0,,33.4,
2020-07-01T02:35:17Z,-59.13946667,47.57453333,0.8,,31.0,
2020-07-01T02:36:17Z,-59.13946667,47.57453333,0.9,,32.8,
2020-07-01T02:37:17Z,-59.13946667,47.57453333,1.1,,48.2,
2020-07-01T02:38:17Z,-59.13946667,47.57453333,0.9,,38.5,
2020-07-01T02:39:17Z,-59.13946667,47.57453333,0.7,,30.8,
2020-07-01T02:40:17Z,-59.13946667,47.57453333,0.9,,51.9,
2020-07-01T02:41:17Z,-59.13946667,47.57453333,0.9,,54.8,
2020-07-01T02:42:17Z,-59.13946667,47.57453333,1.0,,55.2,
2020-07-01T02:43:17Z,-59.13946667,47.57453333,1.1,,40.8,
2020-07-01T02:44:17Z,-59.13946667,47.57453333,1.4,,33.0,
2020-07-01T02:45:17Z,-59.13946667,47.57453333,1.7,,15.4,
2020-07-01T02:46:17Z,-59.13946667,47.57453333,1.9,,34.0,
2020-07-01T02:47:17Z,-59.13946667,47.57453333,0.8,,29.7,
2020-07-01T02:48:17Z,-59.13946667,47.57453333,1.1,,350.5,
2020-07-01T02:49:17Z,-59.13946667,47.57453333,1.4,,11.2,
2020-07-01T02:50:17Z,-59.13946667,47.57453333,1.1,,17.7,
2020-07-01T02:51:17Z,-59.13946667,47.57453333,1.7,,47.4,
2020-07-01T02:52:17Z,-59.13946667,47.57453333,2.3,,39.0,
2020-07-01T02:53:17Z,-59.13946667,47.57453333,1.8,,41.5,
2020-07-01T02:54:17Z,-59.13946667,47.57453333,1.6,,34.2,
2020-07-01T02:55:17Z,-59.13946667,47.57453333,1.6,,57.0,
2020-07-01T02:56:17Z,-59.13946667,47.57453333,2.2,,39.3,1.8
2020-07-01T02:57:17Z,-59.13946667,47.57453333,2.3,,47.2,
2020-07-01T02:58:17Z,-59.13946667,47.57453333,2.5,,32.7,
2020-07-01T02:59:17Z,-59.13946667,47.57453333,1.8,,28.1,
2020-07-01T03:00:17Z,-59.13946667,47.57453333,1.8,,5.6,
2020-07-01T03:01:17Z,-59.13946667,47.57453333,1.8,,12.1,
2020-07-01T03:02:17Z,-59.13946667,47.57453333,1.7,,12.0,0.6
2020-07-01T03:03:17Z,-59.13946667,47.57453333,1.6,,11.2,
2020-07-01T03:04:17Z,-59.13946667,47.57453333,1.5,,1.5,
2020-07-01T03:05:17Z,-59.13946667,47.57453333,2.1,,8.1,
2020-07-01T03:06:17Z,-59.13946667,47.57453333,1.9,,29.7,
2020-07-01T03:07:17Z,-59.13946667,47.57453333,1.7,,24.3,
2020-07-01T03:08:17Z,-59.13946667,47.57453333,1.6,,40.7,
2020-07-01T03:09:17Z,-59.13946667,47.57453333,1.5,,39.2,
2020-07-01T03:10:17Z,-59.13946667,47.57453333,1.6,,42.6,
2020-07-01T03:11:17Z,-59.13946667,47.57453333,1.6,,41.5,
2020-07-01T03:12:17Z,-59.13946667,47.57453333,1.7,,36.8,
2020-07-01T03:13:17Z,-59.13946667,47.57453333,1.9,,35.9,
2020-07-01T03:14:17Z,-59.13946667,47.57453333,2.0,,38.5,0.6
2020-07-01T03:15:17Z,-59.13946667,47.57453333,2.0,,33.8,
2020-07-01T03:16:18Z,-59.13946667,47.57453333,1.9,,33.6,
2020-07-01T03:17:17Z,-59.13946667,47.57453333,1.5,,36.1,
2020-07-01T03:18:17Z,-59.13946667,47.57453333,1.4,,19.1,0.7
2020-07-01T03:19:17Z,-59.13946667,47.57453333,1.7,,19.7,
2020-07-01T03:20:17Z,-59.13946667,47.57453333,1.4,,14.4,
2020-07-01T03:21:17Z,-59.13946667,47.57453333,1.5,,21.4,
2020-07-01T03:22:17Z,-59.13946667,47.57453333,1.4,,17.7,
2020-07-01T03:23:17Z,-59.13946667,47.57453333,1.2,,30.8,
2020-07-01T03:24:17Z,-59.13946667,47.57453333,1.7,,32.6,
2020-07-01T03:25:17Z,-59.13946667,47.57453333,1.6,,32.4,
2020-07-01T03:26:17Z,-59.13946667,47.57453333,1.4,,32.6,
2020-07-01T03:27:17Z,-59.13946667,47.57453333,1.9,,41.0,
2020-07-01T03:28:17Z,-59.13946667,47.57453333,2.0,,34.1,
2020-07-01T03:29:17Z,-59.13946667,47.57453333,1.8,,29.2,
2020-07-01T03:30:17Z,-59.13946667,47.57453333,1.7,,14.1,
2020-07-01T03:31:17Z,-59.13946667,47.57453333,1.8,,28.0,
2020-07-01T03:32:17Z,-59.13946667,47.57453333,1.5,,14.3,
2020-07-01T03:33:17Z,-59.13946667,47.57453333,1.0,,341.7,
2020-07-01T03:34:17Z,-59.13946667,47.57453333,0.9,,336.1,
2020-07-01T03:35:17Z,-59.13946667,47.57453333,1.0,,316.0,
2020-07-01T03:36:17Z,-59.13946667,47.57453333,0.8,,321.6,
2020-07-01T03:37:17Z,-59.13946667,47.57453333,0.9,,328.9,
2020-07-01T03:38:17Z,-59.13946667,47.57453333,0.8,,332.9,
2020-07-01T03:39:17Z,-59.13946667,47.57453333,1.1,,343.2,0.6
2020-07-01T03:40:17Z,-59.13946667,47.57453333,0.9,,345.8,0.7
2020-07-01T03:41:17Z,-59.13946667,47.57453333,0.9,,350.8,
2020-07-01T03:42:18Z,-59.13946667,47.57453333,1.0,,352.3,
2020-07-01T03:43:17Z,-59.13946667,47.57453333,1.1,,350.7,
2020-07-01T03:44:17Z,-59.13946667,47.57453333,1.2,,356.5,
2020-07-01T03:45:17Z,-59.13946667,47.57453333,1.2,,358.6,
2020-07-01T03:46:17Z,-59.13946667,47.57453333,1.1,,2.9,
2020-07-01T03:47:17Z,-59.13946667,47.57453333,1.3,,10.6,
2020-07-01T03:48:18Z,-59.13946667,47.57453333,1.3,,12.4,
2020-07-01T03:49:17Z,-59.13946667,47.57453333,1.5,,15.4,
2020-07-01T03:50:17Z,-59.13946667,47.57453333,1.5,,10.6,
2020-07-01T03:51:17Z,-59.13946667,47.57453333,1.6,,18.1,
2020-07-01T03:52:17Z,-59.13946667,47.57453333,1.5,,12.0,
2020-07-01T03:53:17Z,-59.13946667,47.57453333,1.2,,4.9,
2020-07-01T03:54:17Z,-59.13946667,47.57453333,0.8,,357.4,
2020-07-01T03:55:18Z,-59.13946667,47.57453333,0.9,,357.6,
2020-07-01T03:56:17Z,-59.13946667,47.57453333,1.0,,347.0,
2020-07-01T03:57:17Z,-59.13946667,47.57453333,0.8,,340.4,
2020-07-01T03:58:17Z,-59.13946667,47.57453333,0.9,,329.1,
2020-07-01T03:59:17Z,-59.13946667,47.57453333,0.8,,345.8,
2020-07-01T04:00:17Z,-59.13946667,47.57453333,0.9,,340.0,
2020-07-01T04:01:17Z,-59.13946667,47.57453333,1.0,,355.8,
2020-07-01T04:02:17Z,-59.13946667,47.57453333,0.9,,347.0,
2020-07-01T04:03:17Z,-59.13946667,47.57453333,1.1,,346.7,
2020-07-01T04:04:17Z,-59.13946667,47.57453333,1.3,,340.5,
2020-07-01T04:05:17Z,-59.13946667,47.57453333,1.3,,347.1,
2020-07-01T04:06:17Z,-59.13946667,47.57453333,1.4,,358.8,
2020-07-01T04:07:17Z,-59.13946667,47.57453333,1.7,,6.9,
2020-07-01T04:08:17Z,-59.13946667,47.57453333,1.5,,358.5,
2020-07-01T04:09:17Z,-59.13946667,47.57453333,1.5,,356.3,
2020-07-01T04:10:17Z,-59.13946667,47.57453333,1.4,,345.0,
2020-07-01T04:11:17Z,-59.13946667,47.57453333,1.5,,347.6,
2020-07-01T04:12:17Z,-59.13946667,47.57453333,1.1,,359.4,
2020-07-01T04:13:17Z,-59.13946667,47.57453333,1.1,,352.3,
2020-07-01T04:14:17Z,-59.13946667,47.57453333,0.5,,12.6,
2020-07-01T04:15:17Z,-59.13946667,47.57453333,0.7,,5.6,
2020-07-01T04:16:17Z,-59.13946667,47.57453333,0.8,,10.6,
2020-07-01T04:17:17Z,-59.13946667,47.57453333,0.8,,15.7,0.6
2020-07-01T04:18:17Z,-59.13946667,47.57453333,0.7,,13.9,
2020-07-01T04:19:17Z,-59.13946667,47.57453333,0.7,,29.8,
2020-07-01T04:20:17Z,-59.13946667,47.57453333,0.6,,43.0,
2020-07-01T04:21:17Z,-59.13946667,47.57453333,0.6,,47.3,
2020-07-01T04:22:17Z,-59.13946667,47.57453333,1.1,,52.5,
2020-07-01T04:23:17Z,-59.13946667,47.57453333,1.4,,43.6,
2020-07-01T04:24:17Z,-59.13946667,47.57453333,1.8,,52.5,
2020-07-01T04:25:17Z,-59.13946667,47.57453333,1.6,,47.9,
2020-07-01T04:26:17Z,-59.13946667,47.57453333,1.6,,46.2,
2020-07-01T04:27:17Z,-59.13946667,47.57453333,1.5,,35.6,
2020-07-01T04:28:18Z,-59.13946667,47.57453333,1.9,,23.0,
2020-07-01T04:29:17Z,-59.13946667,47.57453333,1.9,,31.9,
2020-07-01T04:30:17Z,-59.13946667,47.57453333,1.5,,28.7,
2020-07-01T04:31:17Z,-59.13946667,47.57453333,1.9,,33.7,
2020-07-01T04:32:17Z,-59.13946667,47.57453333,2.0,,36.4,
2020-07-01T04:33:17Z,-59.13946667,47.57453333,2.3,,38.7,
2020-07-01T04:34:17Z,-59.13946667,47.57453333,1.6,,39.4,
2020-07-01T04:35:17Z,-59.13946667,47.57453333,1.6,,44.3,
2020-07-01T04:36:17Z,-59.13946667,47.57453333,1.6,,28.1,
2020-07-01T04:37:17Z,-59.13946667,47.57453333,1.6,,34.4,
2020-07-01T04:38:17Z,-59.13946667,47.57453333,2.2,,23.0,
2020-07-01T04:39:17Z,-59.13946667,47.57453333,2.2,,34.7,
2020-07-01T04:40:17Z,-59.13946667,47.57453333,2.2,,36.2,
2020-07-01T04:41:17Z,-59.13946667,47.57453333,2.0,,33.5,
2020-07-01T04:42:17Z,-59.13946667,47.57453333,2.1,,37.9,
2020-07-01T04:43:17Z,-59.13946667,47.57453333,1.7,,43.0,
2020-07-01T04:44:17Z,-59.13946667,47.57453333,1.2,,45.2,
2020-07-01T04:45:17Z,-59.13946667,47.57453333,1.7,,50.2,
2020-07-01T04:46:17Z,-59.13946667,47.57453333,2.2,,46.4,
2020-07-01T04:47:17Z,-59.13946667,47.57453333,2.1,,49.7,
2020-07-01T04:48:17Z,-59.13946667,47.57453333,1.9,,50.6,
2020-07-01T04:49:17Z,-59.13946667,47.57453333,0.8,,65.5,
2020-07-01T04:50:17Z,-59.13946667,47.57453333,0.6,,141.6,
2020-07-01T04:51:17Z,-59.13946667,47.57453333,0.9,,37.9,
2020-07-01T04:52:17Z,-59.13946667,47.57453333,1.0,,42.9,
2020-07-01T04:53:17Z,-59.13946667,47.57453333,1.5,,50.6,
2020-07-01T04:54:17Z,-59.13946667,47.57453333,0.6,,137.4,
2020-07-01T04:55:17Z,-59.13946667,47.57453333,0.7,,133.3,
2020-07-01T04:56:17Z,-59.13946667,47.57453333,0.7,,129.9,
2020-07-01T04:57:17Z,-59.13946667,47.57453333,0.5,,169.2,
2020-07-01T04:58:17Z,-59.13946667,47.57453333,0.9,,30.8,
2020-07-01T04:59:17Z,-59.13946667,47.57453333,1.0,,42.9,
2020-07-01T05:00:17Z,-59.13946667,47.57453333,0.9,,59.1,
2020-07-01T05:01:17Z,-59.13946667,47.57453333,0.7,,113.3,
2020-07-01T05:02:17Z,-59.13946667,47.57453333,1.0,,140.1,
2020-07-01T05:03:17Z,-59.13946667,47.57453333,1.5,,129.8,
2020-07-01T05:04:18Z,-59.13946667,47.57453333,0.9,,116.8,
2020-07-01T05:05:17Z,-59.13946667,47.57453333,1.6,,120.2,
2020-07-01T05:06:17Z,-59.13946667,47.57453333,1.6,,120.6,
2020-07-01T05:07:17Z,-59.13946667,47.57453333,1.3,,125.5,
2020-07-01T05:08:17Z,-59.13946667,47.57453333,1.8,,115.2,
2020-07-01T05:09:17Z,-59.13946667,47.57453333,1.2,,109.2,
2020-07-01T05:10:17Z,-59.13946667,47.57453333,1.8,,116.1,
2020-07-01T05:11:17Z,-59.13946667,47.57453333,2.0,,112.9,
2020-07-01T05:12:17Z,-59.13946667,47.57453333,1.6,,122.9,
2020-07-01T05:13:17Z,-59.13946667,47.57453333,2.0,,129.3,
2020-07-01T05:14:17Z,-59.13946667,47.57453333,1.6,,124.0,
2020-07-01T05:15:17Z,-59.13946667,47.57453333,2.3,,122.7,
2020-07-01T05:16:17Z,-59.13946667,47.57453333,1.8,,126.9,
2020-07-01T05:17:17Z,-59.13946667,47.57453333,1.8,,121.1,
2020-07-01T05:18:17Z,-59.13946667,47.57453333,1.2,,140.4,
2020-07-01T05:19:17Z,-59.13946667,47.57453333,1.5,,128.9,
2020-07-01T05:20:17Z,-59.13946667,47.57453333,1.6,,128.9,
2020-07-01T05:21:17Z,-59.13946667,47.57453333,1.2,,143.6,
2020-07-01T05:22:17Z,-59.13946667,47.57453333,1.2,,130.8,
2020-07-01T05:23:17Z,-59.13946667,47.57453333,1.4,,128.3,0.6
2020-07-01T05:24:17Z,-59.13946667,47.57453333,1.0,,139.6,
2020-07-01T05:25:17Z,-59.13946667,47.57453333,1.1,,135.4,
2020-07-01T05:26:17Z,-59.13946667,47.57453333,0.8,,148.5,
2020-07-01T05:27:17Z,-59.13946667,47.57453333,1.2,,134.3,
2020-07-01T05:28:18Z,-59.13946667,47.57453333,1.9,,135.5,
2020-07-01T05:29:17Z,-59.13946667,47.57453333,1.6,,136.8,
2020-07-01T05:30:18Z,-59.13946667,47.57453333,1.3,,146.2,
2020-07-01T05:31:17Z,-59.13946667,47.57453333,1.9,,139.8,
2020-07-01T05:32:17Z,-59.13946667,47.57453333,1.6,,134.6,
2020-07-01T05:33:17Z,-59.13946667,47.57453333,1.1,,147.7,
2020-07-01T05:34:17Z,-59.13946667,47.57453333,1.1,,137.5,
2020-07-01T05:35:17Z,-59.13946667,47.57453333,1.1,,144.5,
2020-07-01T05:36:17Z,-59.13946667,47.57453333,1.2,,154.4,
2020-07-01T05:37:17Z,-59.13946667,47.57453333,0.6,,145.4,
2020-07-01T05:38:17Z,-59.13946667,47.57453333,0.5,,142.4,
2020-07-01T05:39:17Z,-59.13946667,47.57453333,0.6,,133.4,
2020-07-01T05:40:17Z,-59.13946667,47.57453333,0.6,,1.9,
2020-07-01T05:41:17Z,-59.13946667,47.57453333,0.3,,22.8,
2020-07-01T05:42:17Z,-59.13946667,47.57453333,0.3,,78.3,
2020-07-01T05:43:17Z,-59.13946667,47.57453333,0.5,,58.0,
2020-07-01T05:44:17Z,-59.13946667,47.57453333,0.3,,35.3,0.7
2020-07-01T05:45:17Z,-59.13946667,47.57453333,0.9,,51.2,
2020-07-01T05:46:17Z,-59.13946667,47.57453333,0.3,,327.7,
2020-07-01T05:47:17Z,-59.13946667,47.57453333,0.7,,279.7,
2020-07-01T05:48:17Z,-59.13946667,47.57453333,1.1,,263.6,
2020-07-01T05:49:17Z,-59.13946667,47.57453333,1.4,,358.4,
2020-07-01T05:50:17Z,-59.13946667,47.57453333,1.8,,349.1,
2020-07-01T05:51:17Z,-59.13946667,47.57453333,1.4,,349.2,
2020-07-01T05:52:17Z,-59.13946667,47.57453333,1.8,,8.0,
2020-07-01T05:53:17Z,-59.13946667,47.57453333,2.0,,2.1,
2020-07-01T05:54:17Z,-59.13946667,47.57453333,1.6,,8.8,
2020-07-01T05:55:17Z,-59.13946667,47.57453333,1.4,,7.4,
2020-07-01T05:56:17Z,-59.13946667,47.57453333,1.6,,10.6,
2020-07-01T05:57:17Z,-59.13946667,47.57453333,1.5,,357.8,
2020-07-01T05:58:18Z,-59.13946667,47.57453333,1.3,,7.2,
2020-07-01T05:59:17Z,-59.13946667,47.57453333,1.4,,355.4,
2020-07-01T06:00:17Z,-59.13946667,47.57453333,1.6,,357.1,
2020-07-01T06:01:17Z,-59.13946667,47.57453333,1.5,,356.4,
2020-07-01T06:02:18Z,-59.13946667,47.57453333,1.7,,357.8,
2020-07-01T06:03:17Z,-59.13946667,47.57453333,1.5,,359.6,
2020-07-01T06:04:17Z,-59.13946667,47.57453333,1.5,,2.8,
