timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-07T00:00:34Z,-59.13946667,47.57453333,5.2,,213.8,0.7
2020-05-07T00:01:34Z,-59.13946667,47.57453333,5.2,,200.3,0.7
2020-05-07T00:02:34Z,-59.13946667,47.57453333,4.5,,220.1,0.7
2020-05-07T00:03:34Z,-59.13946667,47.57453333,4.4,,213.3,0.6
2020-05-07T00:04:34Z,-59.13946667,47.57453333,5.2,,225.2,0.6
2020-05-07T00:05:34Z,-59.13946667,47.57453333,3.9,,221.2,0.8
2020-05-07T00:06:34Z,-59.13946667,47.57453333,3.8,,209.5,0.9
2020-05-07T00:07:34Z,-59.13946667,47.57453333,4.2,,204.4,0.6
2020-05-07T00:08:34Z,-59.13946667,47.57453333,6.9,,224.3,0.6
2020-05-07T00:09:34Z,-59.13946667,47.57453333,6.5,,217.6,0.6
2020-05-07T00:10:34Z,-59.13946667,47.57453333,8.0,,218.2,0.6
2020-05-07T00:11:34Z,-59.13946667,47.57453333,6.3,,218.3,0.7
2020-05-07T00:12:34Z,-59.13946667,47.57453333,8.5,,213.0,0.6
2020-05-07T00:13:34Z,-59.13946667,47.57453333,6.8,,216.1,0.6
2020-05-07T00:14:34Z,-59.13946667,47.57453333,6.9,,205.7,0.6
2020-05-07T00:15:34Z,-59.13946667,47.57453333,7.0,,223.4,0.6
2020-05-07T00:16:34Z,-59.13946667,47.57453333,4.6,,205.3,0.7
2020-05-07T00:17:34Z,-59.13946667,47.57453333,6.1,,215.5,0.6
2020-05-07T00:18:34Z,-59.13946667,47.57453333,4.5,,225.1,0.7
2020-05-07T00:19:34Z,-59.13946667,47.57453333,5.6,,219.6,0.8
2020-05-07T00:20:34Z,-59.13946667,47.57453333,6.8,,214.8,0.6
2020-05-07T00:21:34Z,-59.13946667,47.57453333,6.5,,220.9,0.6
2020-05-07T00:22:34Z,-59.13946667,47.57453333,5.7,,218.4,0.7
2020-05-07T00:23:34Z,-59.13946667,47.57453333,5.1,,212.8,0.6
2020-05-07T00:24:34Z,-59.13946667,47.57453333,6.8,,218.6,0.7
2020-05-07T00:25:34Z,-59.13946667,47.57453333,6.0,,208.5,0.8
2020-05-07T00:26:34Z,-59.13946667,47.57453333,4.9,,220.1,0.7
2020-05-07T00:27:34Z,-59.13946667,47.57453333,7.2,,216.8,0.6
2020-05-07T00:28:34Z,-59.13946667,47.57453333,6.4,,211.0,0.7
2020-05-07T00:29:34Z,-59.13946667,47.57453333,7.5,,225.9,0.6
2020-05-07T00:30:34Z,-59.13946667,47.57453333,7.0,,224.6,0.7
2020-05-07T00:31:34Z,-59.13946667,47.57453333,6.8,,209.3,0.6
2020-05-07T00:32:34Z,-59.13946667,47.57453333,6.4,,223.3,0.7
2020-05-07T00:33:34Z,-59.13946667,47.57453333,6.4,,207.7,0.6
2020-05-07T00:34:34Z,-59.13946667,47.57453333,6.0,,215.4,0.7
2020-05-07T00:35:34Z,-59.13946667,47.57453333,6.3,,231.9,0.7
2020-05-07T00:36:34Z,-59.13946667,47.57453333,4.6,,225.1,0.6
2020-05-07T00:37:34Z,-59.13946667,47.57453333,5.4,,213.1,0.6
2020-05-07T00:38:34Z,-59.13946667,47.57453333,6.8,,217.0,0.6
2020-05-07T00:39:34Z,-59.13946667,47.57453333,7.1,,222.0,0.6
2020-05-07T00:40:34Z,-59.13946667,47.57453333,5.8,,216.6,0.6
2020-05-07T00:41:34Z,-59.13946667,47.57453333,5.4,,212.4,0.7
2020-05-07T00:42:34Z,-59.13946667,47.57453333,5.6,,228.7,0.6
2020-05-07T00:43:34Z,-59.13946667,47.57453333,4.9,,213.9,0.6
2020-05-07T00:44:34Z,-59.13946667,47.57453333,6.0,,222.4,0.6
2020-05-07T00:45:34Z,-59.13946667,47.57453333,5.6,,227.7,0.6
2020-05-07T00:46:34Z,-59.13946667,47.57453333,5.2,,217.4,0.8
2020-05-07T00:47:34Z,-59.13946667,47.57453333,4.1,,219.3,0.7
2020-05-07T00:48:34Z,-59.13946667,47.57453333,5.0,,213.3,0.7
2020-05-07T00:49:34Z,-59.13946667,47.57453333,4.3,,223.1,0.8
2020-05-07T00:50:35Z,-59.13946667,47.57453333,4.1,,223.0,0.6
2020-05-07T00:51:34Z,-59.13946667,47.57453333,6.7,,216.3,0.7
2020-05-07T00:52:34Z,-59.13946667,47.57453333,4.5,,209.1,0.6
2020-05-07T00:53:34Z,-59.13946667,47.57453333,5.7,,210.4,0.7
2020-05-07T00:54:34Z,-59.13946667,47.57453333,4.7,,199.0,0.7
2020-05-07T00:55:34Z,-59.13946667,47.57453333,4.9,,201.1,0.6
2020-05-07T00:56:34Z,-59.13946667,47.57453333,5.6,,204.6,0.6
2020-05-07T00:57:34Z,-59.13946667,47.57453333,6.2,,213.5,0.6
2020-05-07T00:58:34Z,-59.13946667,47.57453333,4.6,,208.0,0.7
2020-05-07T00:59:34Z,-59.13946667,47.57453333,5.4,,188.3,0.6
2020-05-07T01:00:34Z,-59.13946667,47.57453333,6.4,,221.9,0.7
2020-05-07T01:01:34Z,-59.13946667,47.57453333,3.6,,208.5,0.6
2020-05-07T01:02:34Z,-59.13946667,47.57453333,4.8,,206.2,0.6
2020-05-07T01:03:34Z,-59.13946667,47.57453333,4.3,,191.7,0.6
2020-05-07T01:04:34Z,-59.13946667,47.57453333,8.4,,213.9,0.6
2020-05-07T01:05:34Z,-59.13946667,47.57453333,5.8,,207.2,0.6
2020-05-07T01:06:34Z,-59.13946667,47.57453333,5.4,,205.0,0.7
2020-05-07T01:07:34Z,-59.13946667,47.57453333,5.4,,207.0,0.6
2020-05-07T01:08:34Z,-59.13946667,47.57453333,7.2,,202.6,0.7
2020-05-07T01:09:34Z,-59.13946667,47.57453333,5.9,,204.8,0.6
2020-05-07T01:10:34Z,-59.13946667,47.57453333,6.6,,219.9,0.7
2020-05-07T01:11:34Z,-59.13946667,47.57453333,7.1,,221.2,0.6
2020-05-07T01:12:34Z,-59.13946667,47.57453333,6.5,,215.5,0.7
2020-05-07T01:13:34Z,-59.13946667,47.57453333,7.9,,215.6,0.6
2020-05-07T01:14:34Z,-59.13946667,47.57453333,7.6,,223.5,0.6
2020-05-07T01:15:34Z,-59.13946667,47.57453333,5.9,,210.5,0.6
2020-05-07T01:16:34Z,-59.13946667,47.57453333,6.2,,208.2,0.6
2020-05-07T01:17:34Z,-59.13946667,47.57453333,7.0,,221.5,0.7
2020-05-07T01:18:34Z,-59.13946667,47.57453333,7.5,,220.2,0.6
2020-05-07T01:19:34Z,-59.13946667,47.57453333,4.8,,228.4,0.7
2020-05-07T01:20:34Z,-59.13946667,47.57453333,3.5,,229.3,0.6
2020-05-07T01:21:34Z,-59.13946667,47.57453333,3.7,,209.0,0.6
2020-05-07T01:22:34Z,-59.13946667,47.57453333,5.7,,212.8,0.7
2020-05-07T01:23:34Z,-59.13946667,47.57453333,4.8,,219.8,0.6
2020-05-07T01:24:34Z,-59.13946667,47.57453333,3.8,,227.8,0.6
2020-05-07T01:25:34Z,-59.13946667,47.57453333,5.0,,208.6,0.6
2020-05-07T01:26:34Z,-59.13946667,47.57453333,4.9,,217.7,0.6
2020-05-07T01:27:34Z,-59.13946667,47.57453333,3.6,,221.7,0.7
2020-05-07T01:28:34Z,-59.13946667,47.57453333,3.9,,195.8,0.6
2020-05-07T01:29:34Z,-59.13946667,47.57453333,4.3,,202.5,0.6
2020-05-07T01:30:34Z,-59.13946667,47.57453333,4.3,,216.9,0.6
2020-05-07T01:31:34Z,-59.13946667,47.57453333,5.0,,226.2,0.7
2020-05-07T01:32:34Z,-59.13946667,47.57453333,4.8,,201.1,0.6
2020-05-07T01:33:34Z,-59.13946667,47.57453333,6.1,,215.7,0.6
2020-05-07T01:34:34Z,-59.13946667,47.57453333,4.6,,217.8,0.6
2020-05-07T01:35:34Z,-59.13946667,47.57453333,5.6,,218.4,0.6
2020-05-07T01:36:34Z,-59.13946667,47.57453333,4.4,,215.0,0.6
2020-05-07T01:37:34Z,-59.13946667,47.57453333,5.6,,218.6,0.6
2020-05-07T01:38:34Z,-59.13946667,47.57453333,4.0,,222.5,0.6
2020-05-07T01:39:34Z,-59.13946667,47.57453333,3.8,,235.1,0.6
2020-05-07T01:40:34Z,-59.13946667,47.57453333,5.3,,230.0,0.6
2020-05-07T01:41:34Z,-59.13946667,47.57453333,6.2,,222.4,0.6
2020-05-07T01:42:34Z,-59.13946667,47.57453333,4.5,,221.9,0.6
2020-05-07T01:43:34Z,-59.13946667,47.57453333,5.0,,224.0,0.6
2020-05-07T01:44:34Z,-59.13946667,47.57453333,5.5,,205.2,0.6
2020-05-07T01:45:34Z,-59.13946667,47.57453333,6.5,,209.6,0.7
2020-05-07T01:46:34Z,-59.13946667,47.57453333,8.0,,232.7,0.6
2020-05-07T01:47:34Z,-59.13946667,47.57453333,5.1,,216.5,0.6
2020-05-07T01:48:34Z,-59.13946667,47.57453333,7.4,,227.8,0.6
2020-05-07T01:49:34Z,-59.13946667,47.57453333,6.2,,227.8,0.6
2020-05-07T01:50:34Z,-59.13946667,47.57453333,6.0,,219.1,0.6
2020-05-07T01:51:34Z,-59.13946667,47.57453333,6.7,,232.8,0.7
2020-05-07T01:52:34Z,-59.13946667,47.57453333,5.4,,221.1,0.6
2020-05-07T01:53:34Z,-59.13946667,47.57453333,3.9,,208.8,0.6
2020-05-07T01:54:34Z,-59.13946667,47.57453333,4.2,,206.7,0.6
2020-05-07T01:55:34Z,-59.13946667,47.57453333,3.1,,202.4,0.6
2020-05-07T01:56:34Z,-59.13946667,47.57453333,7.5,,213.3,0.7
2020-05-07T01:57:34Z,-59.13946667,47.57453333,5.3,,223.7,0.6
2020-05-07T01:58:34Z,-59.13946667,47.57453333,4.0,,226.4,0.6
2020-05-07T01:59:34Z,-59.13946667,47.57453333,4.7,,216.1,0.7
2020-05-07T02:00:34Z,-59.13946667,47.57453333,6.8,,221.7,0.6
2020-05-07T02:01:34Z,-59.13946667,47.57453333,4.7,,212.7,0.6
2020-05-07T02:02:34Z,-59.13946667,47.57453333,3.6,,212.9,0.6
2020-05-07T02:03:34Z,-59.13946667,47.57453333,3.7,,204.8,0.7
2020-05-07T02:04:34Z,-59.13946667,47.57453333,4.9,,227.9,0.6
2020-05-07T02:05:34Z,-59.13946667,47.57453333,3.8,,221.4,0.6
2020-05-07T02:06:34Z,-59.13946667,47.57453333,6.1,,213.7,0.6
2020-05-07T02:07:34Z,-59.13946667,47.57453333,6.5,,225.0,0.7
2020-05-07T02:08:34Z,-59.13946667,47.57453333,6.0,,203.4,0.6
2020-05-07T02:09:34Z,-59.13946667,47.57453333,4.5,,222.6,0.7
2020-05-07T02:10:34Z,-59.13946667,47.57453333,4.9,,229.1,0.6
2020-05-07T02:11:34Z,-59.13946667,47.57453333,5.9,,233.7,0.6
2020-05-07T02:12:34Z,-59.13946667,47.57453333,5.1,,215.9,0.6
2020-05-07T02:13:34Z,-59.13946667,47.57453333,3.0,,213.4,0.6
2020-05-07T02:14:34Z,-59.13946667,47.57453333,5.5,,212.3,0.6
2020-05-07T02:15:34Z,-59.13946667,47.57453333,5.6,,210.8,0.7
2020-05-07T02:16:34Z,-59.13946667,47.57453333,4.3,,216.4,0.7
2020-05-07T02:17:34Z,-59.13946667,47.57453333,7.4,,216.5,0.6
2020-05-07T02:18:34Z,-59.13946667,47.57453333,5.3,,220.1,0.6
2020-05-07T02:19:35Z,-59.13946667,47.57453333,6.1,,224.5,0.7
2020-05-07T02:20:34Z,-59.13946667,47.57453333,5.4,,200.4,0.6
2020-05-07T02:21:34Z,-59.13946667,47.57453333,4.8,,223.7,0.7
2020-05-07T02:22:34Z,-59.13946667,47.57453333,6.5,,229.1,0.6
2020-05-07T02:23:34Z,-59.13946667,47.57453333,5.3,,206.4,0.6
2020-05-07T02:24:34Z,-59.13946667,47.57453333,4.5,,215.8,0.7
2020-05-07T02:25:34Z,-59.13946667,47.57453333,3.8,,203.5,0.6
2020-05-07T02:26:34Z,-59.13946667,47.57453333,4.2,,221.3,0.7
2020-05-07T02:27:34Z,-59.13946667,47.57453333,4.9,,215.6,0.6
2020-05-07T02:28:34Z,-59.13946667,47.57453333,5.2,,210.2,0.6
2020-05-07T02:29:34Z,-59.13946667,47.57453333,5.4,,229.0,0.6
2020-05-07T02:30:34Z,-59.13946667,47.57453333,2.6,,212.6,0.7
2020-05-07T02:31:34Z,-59.13946667,47.57453333,4.1,,208.4,0.7
2020-05-07T02:32:34Z,-59.13946667,47.57453333,5.3,,221.1,0.7
2020-05-07T02:33:34Z,-59.13946667,47.57453333,5.1,,230.6,0.6
2020-05-07T02:34:34Z,-59.13946667,47.57453333,2.6,,223.4,0.6
2020-05-07T02:35:34Z,-59.13946667,47.57453333,1.9,,213.9,0.7
2020-05-07T02:36:34Z,-59.13946667,47.57453333,4.2,,225.0,0.6
2020-05-07T02:37:34Z,-59.13946667,47.57453333,2.6,,192.6,0.6
2020-05-07T02:38:34Z,-59.13946667,47.57453333,5.8,,219.1,0.6
2020-05-07T02:39:34Z,-59.13946667,47.57453333,2.9,,193.5,0.7
2020-05-07T02:40:34Z,-59.13946667,47.57453333,3.8,,190.8,0.6
2020-05-07T02:41:34Z,-59.13946667,47.57453333,4.2,,198.3,0.7
2020-05-07T02:42:34Z,-59.13946667,47.57453333,4.5,,209.9,0.7
2020-05-07T02:43:34Z,-59.13946667,47.57453333,3.9,,206.2,0.7
2020-05-07T02:44:34Z,-59.13946667,47.57453333,5.5,,197.3,0.6
2020-05-07T02:45:34Z,-59.13946667,47.57453333,5.8,,200.9,0.6
2020-05-07T02:46:34Z,-59.13946667,47.57453333,6.8,,209.6,0.6
2020-05-07T02:47:34Z,-59.13946667,47.57453333,5.8,,221.4,0.6
2020-05-07T02:48:34Z,-59.13946667,47.57453333,4.8,,224.3,0.7
2020-05-07T02:49:34Z,-59.13946667,47.57453333,5.1,,200.2,0.6
2020-05-07T02:50:34Z,-59.13946667,47.57453333,4.4,,220.7,0.6
2020-05-07T02:51:34Z,-59.13946667,47.57453333,5.3,,206.0,0.7
2020-05-07T02:52:34Z,-59.13946667,47.57453333,4.7,,213.6,0.7
2020-05-07T02:53:34Z,-59.13946667,47.57453333,3.4,,207.4,0.7
2020-05-07T02:54:34Z,-59.13946667,47.57453333,4.5,,201.3,0.7
2020-05-07T02:55:34Z,-59.13946667,47.57453333,4.5,,208.4,0.7
2020-05-07T02:56:34Z,-59.13946667,47.57453333,2.7,,218.6,0.6
2020-05-07T02:57:34Z,-59.13946667,47.57453333,5.5,,210.2,0.6
2020-05-07T02:58:34Z,-59.13946667,47.57453333,6.1,,219.3,0.6
2020-05-07T02:59:34Z,-59.13946667,47.57453333,6.3,,230.7,0.7
2020-05-07T03:00:34Z,-59.13946667,47.57453333,6.7,,232.9,0.7
2020-05-07T03:01:34Z,-59.13946667,47.57453333,5.9,,224.7,0.6
2020-05-07T03:02:34Z,-59.13946667,47.57453333,5.0,,215.5,0.7
2020-05-07T03:03:34Z,-59.13946667,47.57453333,3.9,,219.6,0.6
2020-05-07T03:04:34Z,-59.13946667,47.57453333,4.4,,225.1,0.6
2020-05-07T03:05:34Z,-59.13946667,47.57453333,4.4,,214.4,0.6
2020-05-07T03:06:34Z,-59.13946667,47.57453333,6.1,,225.9,0.7
2020-05-07T03:07:34Z,-59.13946667,47.57453333,5.1,,230.7,0.7
2020-05-07T03:08:34Z,-59.13946667,47.57453333,3.5,,220.3,0.7
2020-05-07T03:09:34Z,-59.13946667,47.57453333,3.9,,191.1,0.7
2020-05-07T03:10:34Z,-59.13946667,47.57453333,4.3,,197.3,0.6
2020-05-07T03:11:34Z,-59.13946667,47.57453333,3.8,,205.6,0.6
2020-05-07T03:12:34Z,-59.13946667,47.57453333,4.8,,197.8,0.7
2020-05-07T03:13:34Z,-59.13946667,47.57453333,5.5,,213.5,0.6
2020-05-07T03:14:34Z,-59.13946667,47.57453333,4.2,,223.4,0.6
2020-05-07T03:15:34Z,-59.13946667,47.57453333,3.7,,201.6,0.6
2020-05-07T03:16:34Z,-59.13946667,47.57453333,5.2,,222.2,0.6
2020-05-07T03:17:34Z,-59.13946667,47.57453333,3.2,,194.3,0.6
2020-05-07T03:18:34Z,-59.13946667,47.57453333,3.6,,206.2,0.6
2020-05-07T03:19:34Z,-59.13946667,47.57453333,4.4,,203.1,0.7
2020-05-07T03:20:34Z,-59.13946667,47.57453333,5.7,,218.4,0.7
2020-05-07T03:21:34Z,-59.13946667,47.57453333,6.2,,216.6,0.6
2020-05-07T03:22:34Z,-59.13946667,47.57453333,5.3,,218.9,0.7
2020-05-07T03:23:34Z,-59.13946667,47.57453333,6.4,,203.0,0.6
2020-05-07T03:24:34Z,-59.13946667,47.57453333,6.0,,227.2,0.6
2020-05-07T03:25:34Z,-59.13946667,47.57453333,6.8,,228.1,0.7
2020-05-07T03:26:34Z,-59.13946667,47.57453333,5.9,,232.5,0.7
2020-05-07T03:27:34Z,-59.13946667,47.57453333,6.2,,230.9,0.6
2020-05-07T03:28:34Z,-59.13946667,47.57453333,6.6,,218.3,0.6
2020-05-07T03:29:34Z,-59.13946667,47.57453333,4.2,,231.1,0.6
2020-05-07T03:30:34Z,-59.13946667,47.57453333,3.6,,217.6,0.7
2020-05-07T03:31:34Z,-59.13946667,47.57453333,4.0,,214.6,0.7
2020-05-07T03:32:34Z,-59.13946667,47.57453333,5.9,,207.4,0.6
2020-05-07T03:33:34Z,-59.13946667,47.57453333,4.9,,204.5,0.7
2020-05-07T03:34:34Z,-59.13946667,47.57453333,4.6,,206.4,0.6
2020-05-07T03:35:34Z,-59.13946667,47.57453333,6.0,,211.0,0.6
2020-05-07T03:36:34Z,-59.13946667,47.57453333,5.4,,206.5,0.7
2020-05-07T03:37:34Z,-59.13946667,47.57453333,4.6,,221.1,0.7
2020-05-07T03:38:34Z,-59.13946667,47.57453333,5.3,,208.5,0.6
2020-05-07T03:39:34Z,-59.13946667,47.57453333,4.1,,216.6,0.6
2020-05-07T03:40:34Z,-59.13946667,47.57453333,4.7,,198.0,0.7
2020-05-07T03:41:34Z,-59.13946667,47.57453333,5.0,,219.8,0.7
2020-05-07T03:42:34Z,-59.13946667,47.57453333,5.3,,200.7,0.7
2020-05-07T03:43:34Z,-59.13946667,47.57453333,5.7,,214.1,0.7
2020-05-07T03:44:34Z,-59.13946667,47.57453333,4.7,,226.5,0.7
2020-05-07T03:45:34Z,-59.13946667,47.57453333,3.1,,238.6,0.7
2020-05-07T03:46:34Z,-59.13946667,47.57453333,4.4,,233.9,0.7
2020-05-07T03:47:34Z,-59.13946667,47.57453333,3.6,,220.4,0.6
2020-05-07T03:48:34Z,-59.13946667,47.57453333,4.1,,222.6,0.6
2020-05-07T03:49:34Z,-59.13946667,47.57453333,3.2,,189.9,0.7
2020-05-07T03:50:34Z,-59.13946667,47.57453333,5.1,,210.5,0.7
2020-05-07T03:51:34Z,-59.13946667,47.57453333,5.3,,211.2,0.7
2020-05-07T03:52:34Z,-59.13946667,47.57453333,5.4,,208.9,0.6
2020-05-07T03:53:34Z,-59.13946667,47.57453333,4.8,,218.1,0.7
2020-05-07T03:54:34Z,-59.13946667,47.57453333,5.6,,201.6,0.7
2020-05-07T03:55:34Z,-59.13946667,47.57453333,4.7,,224.2,0.7
2020-05-07T03:56:34Z,-59.13946667,47.57453333,4.8,,225.2,0.7
2020-05-07T03:57:34Z,-59.13946667,47.57453333,5.0,,200.7,0.6
2020-05-07T03:58:34Z,-59.13946667,47.57453333,6.4,,217.2,0.6
2020-05-07T03:59:34Z,-59.13946667,47.57453333,5.6,,222.2,0.7
2020-05-07T04:00:34Z,-59.13946667,47.57453333,5.8,,214.5,0.7
2020-05-07T04:01:34Z,-59.13946667,47.57453333,4.1,,223.5,0.6
2020-05-07T04:02:34Z,-59.13946667,47.57453333,4.2,,231.5,0.6
2020-05-07T04:03:34Z,-59.13946667,47.57453333,4.9,,214.8,0.6
2020-05-07T04:04:34Z,-59.13946667,47.57453333,4.0,,218.3,0.6
2020-05-07T04:05:34Z,-59.13946667,47.57453333,3.6,,224.1,0.6
2020-05-07T04:06:34Z,-59.13946667,47.57453333,5.2,,212.5,0.6
2020-05-07T04:07:34Z,-59.13946667,47.57453333,4.5,,212.8,0.7
2020-05-07T04:08:34Z,-59.13946667,47.57453333,5.3,,233.0,0.6
2020-05-07T04:09:34Z,-59.13946667,47.57453333,5.1,,226.8,0.6
2020-05-07T04:10:34Z,-59.13946667,47.57453333,5.1,,196.5,0.6
2020-05-07T04:11:34Z,-59.13946667,47.57453333,5.0,,215.9,0.7
2020-05-07T04:12:34Z,-59.13946667,47.57453333,5.5,,219.3,0.7
2020-05-07T04:13:34Z,-59.13946667,47.57453333,3.6,,186.2,0.7
2020-05-07T04:14:34Z,-59.13946667,47.57453333,5.3,,210.3,0.6
2020-05-07T04:15:34Z,-59.13946667,47.57453333,5.7,,203.5,0.6
2020-05-07T04:16:34Z,-59.13946667,47.57453333,5.3,,216.4,0.6
2020-05-07T04:17:34Z,-59.13946667,47.57453333,4.4,,210.6,0.6
2020-05-07T04:18:34Z,-59.13946667,47.57453333,6.3,,215.2,0.6
2020-05-07T04:19:34Z,-59.13946667,47.57453333,5.0,,193.3,0.6
2020-05-07T04:20:34Z,-59.13946667,47.57453333,5.7,,209.5,0.6
2020-05-07T04:21:34Z,-59.13946667,47.57453333,4.9,,216.5,0.7
2020-05-07T04:22:34Z,-59.13946667,47.57453333,6.2,,211.7,0.6
2020-05-07T04:23:34Z,-59.13946667,47.57453333,5.3,,206.2,0.6
2020-05-07T04:24:34Z,-59.13946667,47.57453333,3.8,,203.4,0.6
2020-05-07T04:25:34Z,-59.13946667,47.57453333,4.5,,203.4,0.6
2020-05-07T04:26:34Z,-59.13946667,47.57453333,5.5,,210.3,0.7
2020-05-07T04:27:34Z,-59.13946667,47.57453333,5.5,,201.6,0.6
2020-05-07T04:28:34Z,-59.13946667,47.57453333,4.6,,214.3,0.7
2020-05-07T04:29:34Z,-59.13946667,47.57453333,4.7,,222.2,0.6
2020-05-07T04:30:34Z,-59.13946667,47.57453333,3.1,,212.9,0.6
2020-05-07T04:31:34Z,-59.13946667,47.57453333,5.3,,205.7,0.7
2020-05-07T04:32:34Z,-59.13946667,47.57453333,3.5,,197.0,0.7
2020-05-07T04:33:34Z,-59.13946667,47.57453333,5.8,,210.8,0.6
2020-05-07T04:34:34Z,-59.13946667,47.57453333,6.1,,228.9,0.6
2020-05-07T04:35:34Z,-59.13946667,47.57453333,5.4,,207.8,0.6
2020-05-07T04:36:34Z,-59.13946667,47.57453333,4.5,,207.9,0.6
2020-05-07T04:37:34Z,-59.13946667,47.57453333,3.8,,211.2,0.6
2020-05-07T04:38:34Z,-59.13946667,47.57453333,4.3,,184.2,0.6
2020-05-07T04:39:34Z,-59.13946667,47.57453333,4.1,,196.3,0.7
2020-05-07T04:40:34Z,-59.13946667,47.57453333,6.9,,200.2,0.7
2020-05-07T04:41:34Z,-59.13946667,47.57453333,4.2,,198.1,0.6
2020-05-07T04:42:34Z,-59.13946667,47.57453333,4.7,,201.6,0.6
2020-05-07T04:43:34Z,-59.13946667,47.57453333,5.6,,195.9,0.6
2020-05-07T04:44:34Z,-59.13946667,47.57453333,6.1,,209.2,0.6
2020-05-07T04:45:34Z,-59.13946667,47.57453333,6.2,,203.1,0.6
2020-05-07T04:46:34Z,-59.13946667,47.57453333,5.8,,197.1,0.6
2020-05-07T04:47:34Z,-59.13946667,47.57453333,5.4,,193.4,0.7
2020-05-07T04:48:34Z,-59.13946667,47.57453333,4.3,,211.0,0.7
2020-05-07T04:49:34Z,-59.13946667,47.57453333,5.0,,210.6,0.7
2020-05-07T04:50:34Z,-59.13946667,47.57453333,4.7,,211.7,0.6
2020-05-07T04:51:34Z,-59.13946667,47.57453333,3.5,,206.8,0.7
2020-05-07T04:52:34Z,-59.13946667,47.57453333,4.3,,206.5,0.6
2020-05-07T04:53:34Z,-59.13946667,47.57453333,6.3,,198.4,0.6
2020-05-07T04:54:34Z,-59.13946667,47.57453333,4.5,,215.1,0.6
2020-05-07T04:55:34Z,-59.13946667,47.57453333,5.8,,205.1,0.6
2020-05-07T04:56:34Z,-59.13946667,47.57453333,4.4,,218.3,0.6
2020-05-07T04:57:34Z,-59.13946667,47.57453333,4.6,,225.2,0.7
2020-05-07T04:58:34Z,-59.13946667,47.57453333,3.5,,227.2,0.7
2020-05-07T04:59:34Z,-59.13946667,47.57453333,5.4,,213.1,0.6
2020-05-07T05:00:34Z,-59.13946667,47.57453333,4.4,,206.3,0.7
2020-05-07T05:01:34Z,-59.13946667,47.57453333,4.3,,232.8,0.6
2020-05-07T05:02:34Z,-59.13946667,47.57453333,4.3,,220.2,0.6
2020-05-07T05:03:34Z,-59.13946667,47.57453333,3.8,,218.6,0.7
2020-05-07T05:04:34Z,-59.13946667,47.57453333,5.1,,224.1,0.6
2020-05-07T05:05:34Z,-59.13946667,47.57453333,6.0,,229.2,0.7
2020-05-07T05:06:34Z,-59.13946667,47.57453333,4.7,,218.6,0.7
2020-05-07T05:07:34Z,-59.13946667,47.57453333,2.8,,227.5,0.6
2020-05-07T05:08:34Z,-59.13946667,47.57453333,3.3,,214.8,0.7
2020-05-07T05:09:34Z,-59.13946667,47.57453333,4.3,,206.8,0.6
2020-05-07T05:10:34Z,-59.13946667,47.57453333,3.6,,204.9,0.6
2020-05-07T05:11:34Z,-59.13946667,47.57453333,3.3,,225.5,0.6
2020-05-07T05:12:34Z,-59.13946667,47.57453333,3.0,,223.9,0.7
2020-05-07T05:13:34Z,-59.13946667,47.57453333,4.2,,226.0,0.6
2020-05-07T05:14:34Z,-59.13946667,47.57453333,3.7,,224.9,0.6
2020-05-07T05:15:34Z,-59.13946667,47.57453333,6.0,,229.7,0.6
2020-05-07T05:16:34Z,-59.13946667,47.57453333,3.9,,208.9,0.7
2020-05-07T05:17:34Z,-59.13946667,47.57453333,3.7,,213.6,0.7
2020-05-07T05:18:34Z,-59.13946667,47.57453333,2.4,,218.4,0.6
2020-05-07T05:19:34Z,-59.13946667,47.57453333,2.3,,209.6,0.6
2020-05-07T05:20:34Z,-59.13946667,47.57453333,3.4,,226.5,0.6
2020-05-07T05:21:34Z,-59.13946667,47.57453333,3.7,,205.9,0.7
2020-05-07T05:22:34Z,-59.13946667,47.57453333,4.0,,216.4,0.7
2020-05-07T05:23:34Z,-59.13946667,47.57453333,5.0,,240.0,0.6
2020-05-07T05:24:34Z,-59.13946667,47.57453333,2.6,,213.1,0.6
2020-05-07T05:25:34Z,-59.13946667,47.57453333,3.7,,216.4,0.6
2020-05-07T05:26:34Z,-59.13946667,47.57453333,5.1,,210.6,0.7
2020-05-07T05:27:34Z,-59.13946667,47.57453333,3.8,,214.3,0.7
2020-05-07T05:28:34Z,-59.13946667,47.57453333,5.1,,215.0,0.7
2020-05-07T05:29:34Z,-59.13946667,47.57453333,5.7,,215.9,0.6
2020-05-07T05:30:34Z,-59.13946667,47.57453333,7.0,,206.0,0.7
2020-05-07T05:31:34Z,-59.13946667,47.57453333,5.5,,220.5,0.7
2020-05-07T05:32:34Z,-59.13946667,47.57453333,4.8,,222.7,0.7
2020-05-07T05:33:34Z,-59.13946667,47.57453333,3.9,,202.3,0.6
2020-05-07T05:34:34Z,-59.13946667,47.57453333,4.3,,223.3,0.6
2020-05-07T05:35:34Z,-59.13946667,47.57453333,4.1,,224.1,0.6
2020-05-07T05:36:34Z,-59.13946667,47.57453333,4.1,,215.3,0.6
2020-05-07T05:37:34Z,-59.13946667,47.57453333,3.5,,219.2,0.6
2020-05-07T05:38:34Z,-59.13946667,47.57453333,6.1,,208.7,0.6
2020-05-07T05:39:34Z,-59.13946667,47.57453333,3.6,,212.5,0.6
