timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-03T00:00:24Z,-59.13946667,47.57453333,3.7,,30.1,0.6
2020-06-03T00:01:24Z,-59.13946667,47.57453333,4.9,,41.2,0.7
2020-06-03T00:02:24Z,-59.13946667,47.57453333,5.2,,36.9,0.6
2020-06-03T00:03:24Z,-59.13946667,47.57453333,4.7,,38.5,0.6
2020-06-03T00:04:24Z,-59.13946667,47.57453333,4.4,,40.7,0.6
2020-06-03T00:05:24Z,-59.13946667,47.57453333,4.3,,50.8,0.6
2020-06-03T00:06:24Z,-59.13946667,47.57453333,3.1,,50.4,0.7
2020-06-03T00:07:24Z,-59.13946667,47.57453333,3.6,,38.8,0.6
2020-06-03T00:08:24Z,-59.13946667,47.57453333,4.5,,40.9,0.6
2020-06-03T00:09:24Z,-59.13946667,47.57453333,4.3,,40.5,0.7
2020-06-03T00:10:24Z,-59.13946667,47.57453333,4.3,,44.2,0.7
2020-06-03T00:11:24Z,-59.13946667,47.57453333,4.9,,46.9,0.6
2020-06-03T00:12:24Z,-59.13946667,47.57453333,4.8,,47.9,0.6
2020-06-03T00:13:25Z,-59.13946667,47.57453333,4.4,,45.3,0.7
2020-06-03T00:14:24Z,-59.13946667,47.57453333,3.9,,44.7,0.6
2020-06-03T00:15:24Z,-59.13946667,47.57453333,4.7,,45.5,0.7
2020-06-03T00:16:24Z,-59.13946667,47.57453333,4.8,,47.0,0.6
2020-06-03T00:17:24Z,-59.13946667,47.57453333,5.2,,49.2,0.6
2020-06-03T00:18:24Z,-59.13946667,47.57453333,4.7,,48.1,0.8
2020-06-03T00:19:24Z,-59.13946667,47.57453333,4.8,,49.5,
2020-06-03T00:20:24Z,-59.13946667,47.57453333,4.7,,41.7,0.6
2020-06-03T00:21:24Z,-59.13946667,47.57453333,4.6,,45.7,0.6
2020-06-03T00:22:24Z,-59.13946667,47.57453333,5.2,,42.2,
2020-06-03T00:23:24Z,-59.13946667,47.57453333,4.4,,47.9,0.6
2020-06-03T00:24:24Z,-59.13946667,47.57453333,2.6,,45.2,
2020-06-03T00:25:24Z,-59.13946667,47.57453333,4.6,,43.1,0.7
2020-06-03T00:26:24Z,-59.13946667,47.57453333,4.0,,40.7,0.7
2020-06-03T00:27:24Z,-59.13946667,47.57453333,4.5,,46.0,0.6
2020-06-03T00:28:24Z,-59.13946667,47.57453333,4.7,,42.5,0.7
2020-06-03T00:29:24Z,-59.13946667,47.57453333,3.6,,43.0,0.7
2020-06-03T00:30:24Z,-59.13946667,47.57453333,4.5,,48.8,0.8
2020-06-03T00:31:24Z,-59.13946667,47.57453333,3.9,,48.2,0.6
2020-06-03T00:32:25Z,-59.13946667,47.57453333,4.2,,50.0,0.7
2020-06-03T00:33:24Z,-59.13946667,47.57453333,3.5,,45.0,
2020-06-03T00:34:24Z,-59.13946667,47.57453333,3.2,,46.0,0.7
2020-06-03T00:35:24Z,-59.13946667,47.57453333,3.0,,46.0,0.6
2020-06-03T00:36:24Z,-59.13946667,47.57453333,3.8,,46.4,0.9
2020-06-03T00:37:24Z,-59.13946667,47.57453333,3.6,,50.4,
2020-06-03T00:38:24Z,-59.13946667,47.57453333,4.8,,46.4,0.7
2020-06-03T00:39:24Z,-59.13946667,47.57453333,3.7,,48.7,
2020-06-03T00:40:25Z,-59.13946667,47.57453333,4.1,,41.9,0.6
2020-06-03T00:41:24Z,-59.13946667,47.57453333,4.4,,50.7,0.7
2020-06-03T00:42:25Z,-59.13946667,47.57453333,3.8,,48.0,
2020-06-03T00:43:24Z,-59.13946667,47.57453333,3.0,,45.3,
2020-06-03T00:44:24Z,-59.13946667,47.57453333,5.0,,51.6,0.7
2020-06-03T00:45:24Z,-59.13946667,47.57453333,2.3,,41.6,0.7
2020-06-03T00:46:25Z,-59.13946667,47.57453333,2.8,,52.2,0.6
2020-06-03T00:47:24Z,-59.13946667,47.57453333,3.5,,56.7,0.7
2020-06-03T00:48:24Z,-59.13946667,47.57453333,3.7,,46.5,0.7
2020-06-03T00:49:24Z,-59.13946667,47.57453333,3.4,,46.0,0.6
2020-06-03T00:50:24Z,-59.13946667,47.57453333,3.4,,48.4,
2020-06-03T00:51:24Z,-59.13946667,47.57453333,3.3,,49.8,0.6
2020-06-03T00:52:24Z,-59.13946667,47.57453333,2.2,,50.0,0.6
2020-06-03T00:53:24Z,-59.13946667,47.57453333,2.2,,57.8,
2020-06-03T00:54:24Z,-59.13946667,47.57453333,2.6,,47.8,0.6
2020-06-03T00:55:24Z,-59.13946667,47.57453333,2.1,,52.2,0.7
2020-06-03T00:56:24Z,-59.13946667,47.57453333,1.9,,46.0,0.7
2020-06-03T00:57:24Z,-59.13946667,47.57453333,2.8,,52.8,
2020-06-03T00:58:24Z,-59.13946667,47.57453333,1.9,,59.5,0.7
2020-06-03T00:59:24Z,-59.13946667,47.57453333,1.9,,61.8,0.6
2020-06-03T01:00:24Z,-59.13946667,47.57453333,2.6,,48.9,0.8
2020-06-03T01:01:24Z,-59.13946667,47.57453333,2.3,,41.3,0.7
2020-06-03T01:02:24Z,-59.13946667,47.57453333,3.1,,49.4,0.6
2020-06-03T01:03:25Z,-59.13946667,47.57453333,1.9,,50.2,0.6
2020-06-03T01:04:24Z,-59.13946667,47.57453333,1.9,,50.3,0.7
2020-06-03T01:05:24Z,-59.13946667,47.57453333,2.8,,49.1,0.7
2020-06-03T01:06:24Z,-59.13946667,47.57453333,0.8,,58.6,
2020-06-03T01:07:24Z,-59.13946667,47.57453333,1.2,,84.4,0.8
2020-06-03T01:08:24Z,-59.13946667,47.57453333,1.3,,63.8,0.6
2020-06-03T01:09:24Z,-59.13946667,47.57453333,1.4,,48.9,0.6
2020-06-03T01:10:24Z,-59.13946667,47.57453333,0.8,,53.0,0.7
2020-06-03T01:11:25Z,-59.13946667,47.57453333,2.4,,48.2,0.8
2020-06-03T01:12:24Z,-59.13946667,47.57453333,2.8,,48.8,0.6
2020-06-03T01:13:25Z,-59.13946667,47.57453333,1.8,,59.8,
2020-06-03T01:14:24Z,-59.13946667,47.57453333,1.2,,86.8,0.9
2020-06-03T01:15:24Z,-59.13946667,47.57453333,1.5,,64.0,0.8
2020-06-03T01:16:24Z,-59.13946667,47.57453333,1.1,,49.4,0.7
2020-06-03T01:17:24Z,-59.13946667,47.57453333,0.8,,83.1,0.6
2020-06-03T01:18:24Z,-59.13946667,47.57453333,0.9,,117.0,0.6
2020-06-03T01:19:24Z,-59.13946667,47.57453333,2.0,,46.8,
2020-06-03T01:20:24Z,-59.13946667,47.57453333,1.8,,69.6,0.6
2020-06-03T01:21:24Z,-59.13946667,47.57453333,0.8,,119.8,0.7
2020-06-03T01:22:24Z,-59.13946667,47.57453333,2.9,,48.0,0.6
2020-06-03T01:23:24Z,-59.13946667,47.57453333,2.1,,44.7,
2020-06-03T01:24:24Z,-59.13946667,47.57453333,3.0,,51.1,
2020-06-03T01:25:24Z,-59.13946667,47.57453333,1.4,,37.1,0.6
2020-06-03T01:26:24Z,-59.13946667,47.57453333,1.6,,52.3,0.7
2020-06-03T01:27:24Z,-59.13946667,47.57453333,1.3,,44.8,0.6
2020-06-03T01:28:24Z,-59.13946667,47.57453333,0.8,,40.6,0.7
2020-06-03T01:29:24Z,-59.13946667,47.57453333,0.9,,39.6,0.6
2020-06-03T01:30:24Z,-59.13946667,47.57453333,1.2,,34.0,1.0
2020-06-03T01:31:25Z,-59.13946667,47.57453333,1.3,,47.2,
2020-06-03T01:32:24Z,-59.13946667,47.57453333,1.6,,37.6,0.7
2020-06-03T01:33:24Z,-59.13946667,47.57453333,1.3,,58.1,
2020-06-03T01:34:24Z,-59.13946667,47.57453333,1.5,,50.3,
2020-06-03T01:35:24Z,-59.13946667,47.57453333,0.7,,111.7,0.6
2020-06-03T01:36:24Z,-59.13946667,47.57453333,1.0,,52.8,0.6
2020-06-03T01:37:24Z,-59.13946667,47.57453333,1.2,,69.2,
2020-06-03T01:38:24Z,-59.13946667,47.57453333,0.9,,41.0,0.6
2020-06-03T01:39:24Z,-59.13946667,47.57453333,0.6,,37.2,0.7
2020-06-03T01:40:24Z,-59.13946667,47.57453333,1.7,,50.6,0.7
2020-06-03T01:41:24Z,-59.13946667,47.57453333,1.0,,33.8,
2020-06-03T01:42:24Z,-59.13946667,47.57453333,1.4,,79.2,
2020-06-03T01:43:24Z,-59.13946667,47.57453333,0.7,,77.3,0.7
2020-06-03T01:44:24Z,-59.13946667,47.57453333,1.2,,48.6,
2020-06-03T01:45:24Z,-59.13946667,47.57453333,0.5,,57.3,0.7
2020-06-03T01:46:24Z,-59.13946667,47.57453333,0.5,,96.3,0.7
2020-06-03T01:47:24Z,-59.13946667,47.57453333,1.5,,108.7,
2020-06-03T01:48:25Z,-59.13946667,47.57453333,1.4,,108.4,1.0
2020-06-03T01:49:24Z,-59.13946667,47.57453333,1.2,,130.4,0.8
2020-06-03T01:50:24Z,-59.13946667,47.57453333,1.1,,119.5,0.7
2020-06-03T01:51:24Z,-59.13946667,47.57453333,1.1,,121.3,
2020-06-03T01:52:24Z,-59.13946667,47.57453333,1.0,,117.5,0.8
2020-06-03T01:53:24Z,-59.13946667,47.57453333,1.5,,114.3,0.6
2020-06-03T01:54:24Z,-59.13946667,47.57453333,1.1,,110.5,0.7
2020-06-03T01:55:24Z,-59.13946667,47.57453333,0.5,,131.1,0.6
2020-06-03T01:56:24Z,-59.13946667,47.57453333,1.4,,132.7,1.0
2020-06-03T01:57:24Z,-59.13946667,47.57453333,1.3,,124.6,0.7
2020-06-03T01:58:24Z,-59.13946667,47.57453333,0.6,,39.4,
2020-06-03T01:59:24Z,-59.13946667,47.57453333,1.0,,98.1,0.6
2020-06-03T02:00:24Z,-59.13946667,47.57453333,0.6,,112.1,
2020-06-03T02:01:25Z,-59.13946667,47.57453333,1.4,,117.2,
2020-06-03T02:02:24Z,-59.13946667,47.57453333,0.5,,102.3,0.7
2020-06-03T02:03:24Z,-59.13946667,47.57453333,0.5,,145.7,
2020-06-03T02:04:25Z,-59.13946667,47.57453333,0.7,,130.6,0.6
2020-06-03T02:05:25Z,-59.13946667,47.57453333,0.7,,150.2,
2020-06-03T02:06:24Z,-59.13946667,47.57453333,1.3,,126.8,0.7
2020-06-03T02:07:24Z,-59.13946667,47.57453333,1.1,,131.7,
2020-06-03T02:08:24Z,-59.13946667,47.57453333,1.3,,129.8,
2020-06-03T02:09:24Z,-59.13946667,47.57453333,1.2,,127.3,0.7
2020-06-03T02:10:24Z,-59.13946667,47.57453333,1.7,,125.7,0.7
2020-06-03T02:11:24Z,-59.13946667,47.57453333,1.5,,118.3,0.9
2020-06-03T02:12:24Z,-59.13946667,47.57453333,0.6,,120.9,0.6
2020-06-03T02:13:24Z,-59.13946667,47.57453333,0.6,,94.2,
2020-06-03T02:14:24Z,-59.13946667,47.57453333,0.8,,119.2,0.6
2020-06-03T02:15:25Z,-59.13946667,47.57453333,0.7,,133.1,0.7
2020-06-03T02:16:24Z,-59.13946667,47.57453333,0.7,,125.2,0.9
2020-06-03T02:17:24Z,-59.13946667,47.57453333,0.9,,119.3,0.6
2020-06-03T02:18:25Z,-59.13946667,47.57453333,0.3,,69.5,
2020-06-03T02:19:24Z,-59.13946667,47.57453333,0.4,,94.4,0.6
2020-06-03T02:20:24Z,-59.13946667,47.57453333,0.4,,146.7,
2020-06-03T02:21:24Z,-59.13946667,47.57453333,1.1,,129.1,0.7
2020-06-03T02:22:24Z,-59.13946667,47.57453333,0.4,,119.4,0.6
2020-06-03T02:23:24Z,-59.13946667,47.57453333,0.4,,101.7,
2020-06-03T02:24:24Z,-59.13946667,47.57453333,0.3,,60.9,0.6
2020-06-03T02:25:24Z,-59.13946667,47.57453333,1.1,,118.7,0.6
2020-06-03T02:26:24Z,-59.13946667,47.57453333,1.1,,127.8,0.6
2020-06-03T02:27:24Z,-59.13946667,47.57453333,1.0,,135.0,0.6
2020-06-03T02:28:24Z,-59.13946667,47.57453333,0.7,,124.9,0.7
2020-06-03T02:29:24Z,-59.13946667,47.57453333,0.8,,136.2,0.8
2020-06-03T02:30:24Z,-59.13946667,47.57453333,0.6,,129.0,0.7
2020-06-03T02:31:24Z,-59.13946667,47.57453333,0.5,,117.5,0.6
2020-06-03T02:32:24Z,-59.13946667,47.57453333,0.7,,132.6,0.6
2020-06-03T02:33:24Z,-59.13946667,47.57453333,0.9,,126.9,0.6
2020-06-03T02:34:24Z,-59.13946667,47.57453333,0.7,,116.3,0.9
2020-06-03T02:35:24Z,-59.13946667,47.57453333,0.3,,116.8,0.8
2020-06-03T02:36:24Z,-59.13946667,47.57453333,0.4,,87.4,0.6
2020-06-03T02:37:24Z,-59.13946667,47.57453333,0.6,,148.3,0.6
2020-06-03T02:38:24Z,-59.13946667,47.57453333,0.9,,150.3,
2020-06-03T02:39:24Z,-59.13946667,47.57453333,1.1,,160.8,0.6
2020-06-03T02:40:24Z,-59.13946667,47.57453333,0.6,,136.8,
2020-06-03T02:41:24Z,-59.13946667,47.57453333,0.9,,141.2,
2020-06-03T02:42:24Z,-59.13946667,47.57453333,1.0,,132.4,0.6
2020-06-03T02:43:24Z,-59.13946667,47.57453333,0.9,,120.3,
2020-06-03T02:44:24Z,-59.13946667,47.57453333,1.2,,117.9,0.9
2020-06-03T02:45:25Z,-59.13946667,47.57453333,0.7,,116.9,0.6
2020-06-03T02:46:24Z,-59.13946667,47.57453333,0.9,,118.2,0.6
2020-06-03T02:47:24Z,-59.13946667,47.57453333,1.4,,129.9,0.6
2020-06-03T02:48:24Z,-59.13946667,47.57453333,1.2,,149.3,
2020-06-03T02:49:24Z,-59.13946667,47.57453333,0.5,,136.1,
2020-06-03T02:50:24Z,-59.13946667,47.57453333,0.9,,145.3,0.6
2020-06-03T02:51:24Z,-59.13946667,47.57453333,1.7,,151.7,
2020-06-03T02:52:24Z,-59.13946667,47.57453333,1.4,,145.8,
2020-06-03T02:53:24Z,-59.13946667,47.57453333,2.8,,155.5,0.8
2020-06-03T02:54:24Z,-59.13946667,47.57453333,1.6,,153.3,0.9
2020-06-03T02:55:24Z,-59.13946667,47.57453333,0.7,,167.3,0.8
2020-06-03T02:56:24Z,-59.13946667,47.57453333,1.4,,155.0,0.8
2020-06-03T02:57:24Z,-59.13946667,47.57453333,1.8,,155.1,
2020-06-03T02:58:25Z,-59.13946667,47.57453333,2.3,,161.2,0.8
2020-06-03T02:59:24Z,-59.13946667,47.57453333,3.0,,165.0,0.8
2020-06-03T03:00:24Z,-59.13946667,47.57453333,2.4,,162.7,0.7
2020-06-03T03:01:24Z,-59.13946667,47.57453333,2.1,,164.0,0.9
2020-06-03T03:02:24Z,-59.13946667,47.57453333,2.6,,163.3,
2020-06-03T03:03:24Z,-59.13946667,47.57453333,2.4,,157.8,0.7
2020-06-03T03:04:24Z,-59.13946667,47.57453333,3.3,,159.6,
2020-06-03T03:05:25Z,-59.13946667,47.57453333,4.1,,162.7,
2020-06-03T03:06:25Z,-59.13946667,47.57453333,2.4,,156.4,
2020-06-03T03:07:25Z,-59.13946667,47.57453333,2.0,,158.0,
2020-06-03T03:08:24Z,-59.13946667,47.57453333,2.1,,154.2,0.6
2020-06-03T03:09:24Z,-59.13946667,47.57453333,2.8,,158.5,0.7
2020-06-03T03:10:24Z,-59.13946667,47.57453333,2.8,,148.5,0.8
2020-06-03T03:11:24Z,-59.13946667,47.57453333,3.0,,149.8,0.6
2020-06-03T03:12:24Z,-59.13946667,47.57453333,1.8,,154.3,
2020-06-03T03:13:25Z,-59.13946667,47.57453333,2.8,,166.6,0.8
2020-06-03T03:14:24Z,-59.13946667,47.57453333,2.7,,162.5,
2020-06-03T03:15:25Z,-59.13946667,47.57453333,3.1,,163.7,
2020-06-03T03:16:25Z,-59.13946667,47.57453333,3.4,,160.7,0.7
2020-06-03T03:17:24Z,-59.13946667,47.57453333,2.9,,161.9,0.7
2020-06-03T03:18:24Z,-59.13946667,47.57453333,2.8,,153.0,0.7
2020-06-03T03:19:25Z,-59.13946667,47.57453333,2.9,,156.7,
2020-06-03T03:20:24Z,-59.13946667,47.57453333,2.3,,156.9,0.6
2020-06-03T03:21:24Z,-59.13946667,47.57453333,2.3,,155.8,0.6
2020-06-03T03:22:24Z,-59.13946667,47.57453333,3.1,,144.8,0.7
2020-06-03T03:23:24Z,-59.13946667,47.57453333,1.9,,158.8,
2020-06-03T03:24:24Z,-59.13946667,47.57453333,2.6,,162.6,0.7
2020-06-03T03:25:24Z,-59.13946667,47.57453333,2.3,,157.0,0.6
2020-06-03T03:26:24Z,-59.13946667,47.57453333,2.5,,162.2,0.6
2020-06-03T03:27:24Z,-59.13946667,47.57453333,2.1,,157.1,0.8
2020-06-03T03:28:24Z,-59.13946667,47.57453333,2.1,,133.1,0.6
2020-06-03T03:29:24Z,-59.13946667,47.57453333,2.0,,148.5,
2020-06-03T03:30:24Z,-59.13946667,47.57453333,2.2,,146.3,0.7
2020-06-03T03:31:24Z,-59.13946667,47.57453333,2.1,,146.2,0.6
2020-06-03T03:32:25Z,-59.13946667,47.57453333,1.5,,157.4,0.6
2020-06-03T03:33:24Z,-59.13946667,47.57453333,2.2,,150.6,0.6
2020-06-03T03:34:24Z,-59.13946667,47.57453333,3.1,,145.3,
2020-06-03T03:35:24Z,-59.13946667,47.57453333,2.4,,142.9,0.6
2020-06-03T03:36:24Z,-59.13946667,47.57453333,1.7,,135.7,0.7
2020-06-03T03:37:24Z,-59.13946667,47.57453333,1.7,,158.7,0.6
2020-06-03T03:38:24Z,-59.13946667,47.57453333,1.4,,156.4,0.8
2020-06-03T03:39:24Z,-59.13946667,47.57453333,2.7,,150.7,0.6
2020-06-03T03:40:24Z,-59.13946667,47.57453333,1.7,,147.8,
2020-06-03T03:41:25Z,-59.13946667,47.57453333,2.4,,144.1,0.6
2020-06-03T03:42:24Z,-59.13946667,47.57453333,2.6,,143.1,0.7
2020-06-03T03:43:24Z,-59.13946667,47.57453333,2.1,,152.5,0.6
2020-06-03T03:44:24Z,-59.13946667,47.57453333,2.2,,145.3,0.6
2020-06-03T03:45:24Z,-59.13946667,47.57453333,2.8,,155.1,0.6
2020-06-03T03:46:24Z,-59.13946667,47.57453333,2.4,,154.7,
2020-06-03T03:47:24Z,-59.13946667,47.57453333,2.3,,146.2,
2020-06-03T03:48:24Z,-59.13946667,47.57453333,2.3,,144.6,
2020-06-03T03:49:25Z,-59.13946667,47.57453333,2.4,,158.5,0.7
2020-06-03T03:50:25Z,-59.13946667,47.57453333,2.5,,152.2,1.1
2020-06-03T03:51:24Z,-59.13946667,47.57453333,,,,0.6
2020-06-03T03:51:25Z,-59.13946667,47.57453333,2.5,,155.8,
2020-06-03T03:52:24Z,-59.13946667,47.57453333,1.5,,151.1,0.6
2020-06-03T03:53:24Z,-59.13946667,47.57453333,2.2,,155.8,
2020-06-03T03:54:25Z,-59.13946667,47.57453333,2.4,,152.8,0.6
2020-06-03T03:55:24Z,-59.13946667,47.57453333,2.3,,151.8,
2020-06-03T03:56:24Z,-59.13946667,47.57453333,2.5,,149.4,
2020-06-03T03:57:24Z,-59.13946667,47.57453333,,,,0.6
2020-06-03T03:57:25Z,-59.13946667,47.57453333,1.7,,144.6,
2020-06-03T03:58:24Z,-59.13946667,47.57453333,1.9,,149.5,0.8
2020-06-03T03:59:24Z,-59.13946667,47.57453333,2.2,,154.7,0.6
2020-06-03T04:00:25Z,-59.13946667,47.57453333,2.1,,149.5,
2020-06-03T04:01:25Z,-59.13946667,47.57453333,2.1,,158.3,
2020-06-03T04:02:24Z,-59.13946667,47.57453333,2.0,,140.8,
2020-06-03T04:03:25Z,-59.13946667,47.57453333,1.7,,150.6,0.7
2020-06-03T04:04:25Z,-59.13946667,47.57453333,1.7,,150.3,0.7
2020-06-03T04:05:25Z,-59.13946667,47.57453333,1.9,,150.0,
2020-06-03T04:06:25Z,-59.13946667,47.57453333,2.3,,151.5,0.6
2020-06-03T04:07:25Z,-59.13946667,47.57453333,2.0,,148.9,
2020-06-03T04:08:25Z,-59.13946667,47.57453333,2.0,,157.0,
2020-06-03T04:09:25Z,-59.13946667,47.57453333,2.3,,150.7,
2020-06-03T04:10:25Z,-59.13946667,47.57453333,2.1,,149.5,0.6
2020-06-03T04:11:25Z,-59.13946667,47.57453333,1.8,,158.6,
2020-06-03T04:12:24Z,-59.13946667,47.57453333,1.7,,148.6,
2020-06-03T04:13:25Z,-59.13946667,47.57453333,2.0,,160.0,1.0
2020-06-03T04:14:24Z,-59.13946667,47.57453333,,,,0.6
2020-06-03T04:14:25Z,-59.13946667,47.57453333,2.5,,157.7,
2020-06-03T04:15:25Z,-59.13946667,47.57453333,1.6,,150.6,0.7
2020-06-03T04:16:25Z,-59.13946667,47.57453333,1.9,,156.6,0.7
2020-06-03T04:17:25Z,-59.13946667,47.57453333,2.2,,158.5,0.7
2020-06-03T04:18:25Z,-59.13946667,47.57453333,2.2,,153.4,0.7
2020-06-03T04:19:25Z,-59.13946667,47.57453333,1.6,,148.0,0.6
2020-06-03T04:20:25Z,-59.13946667,47.57453333,1.9,,153.6,0.8
2020-06-03T04:21:25Z,-59.13946667,47.57453333,1.4,,154.6,0.7
2020-06-03T04:22:25Z,-59.13946667,47.57453333,1.4,,151.0,
2020-06-03T04:23:25Z,-59.13946667,47.57453333,1.4,,153.3,0.7
2020-06-03T04:24:25Z,-59.13946667,47.57453333,1.2,,137.7,0.8
2020-06-03T04:25:24Z,-59.13946667,47.57453333,,,,0.6
2020-06-03T04:25:25Z,-59.13946667,47.57453333,1.6,,145.8,
2020-06-03T04:26:25Z,-59.13946667,47.57453333,1.7,,149.5,0.6
2020-06-03T04:27:25Z,-59.13946667,47.57453333,2.0,,154.6,0.6
2020-06-03T04:28:25Z,-59.13946667,47.57453333,1.7,,138.5,0.9
2020-06-03T04:29:25Z,-59.13946667,47.57453333,2.4,,148.4,0.6
2020-06-03T04:30:25Z,-59.13946667,47.57453333,2.8,,151.1,
2020-06-03T04:31:25Z,-59.13946667,47.57453333,2.2,,154.0,
2020-06-03T04:32:25Z,-59.13946667,47.57453333,2.2,,158.5,1.1
2020-06-03T04:33:25Z,-59.13946667,47.57453333,1.7,,158.3,0.7
2020-06-03T04:34:24Z,-59.13946667,47.57453333,,,,0.8
2020-06-03T04:34:25Z,-59.13946667,47.57453333,1.9,,158.2,
2020-06-03T04:35:24Z,-59.13946667,47.57453333,,,,0.6
2020-06-03T04:35:25Z,-59.13946667,47.57453333,1.0,,152.9,
2020-06-03T04:36:25Z,-59.13946667,47.57453333,1.5,,146.5,0.6
2020-06-03T04:37:25Z,-59.13946667,47.57453333,1.9,,134.6,
2020-06-03T04:38:25Z,-59.13946667,47.57453333,1.9,,139.1,
2020-06-03T04:39:25Z,-59.13946667,47.57453333,2.4,,134.3,0.7
2020-06-03T04:40:25Z,-59.13946667,47.57453333,1.6,,133.9,
2020-06-03T04:41:25Z,-59.13946667,47.57453333,2.1,,132.2,
2020-06-03T04:42:25Z,-59.13946667,47.57453333,2.1,,132.1,0.7
2020-06-03T04:43:25Z,-59.13946667,47.57453333,2.6,,135.7,
2020-06-03T04:44:25Z,-59.13946667,47.57453333,2.4,,133.5,0.6
2020-06-03T04:45:25Z,-59.13946667,47.57453333,2.4,,133.9,0.7
2020-06-03T04:46:25Z,-59.13946667,47.57453333,2.0,,136.9,0.7
2020-06-03T04:47:25Z,-59.13946667,47.57453333,2.0,,138.2,
2020-06-03T04:48:25Z,-59.13946667,47.57453333,2.6,,140.4,0.6
2020-06-03T04:49:25Z,-59.13946667,47.57453333,1.9,,134.8,0.7
2020-06-03T04:50:25Z,-59.13946667,47.57453333,2.3,,134.7,0.7
2020-06-03T04:51:25Z,-59.13946667,47.57453333,2.1,,140.3,0.6
2020-06-03T04:52:25Z,-59.13946667,47.57453333,2.1,,142.8,
2020-06-03T04:53:25Z,-59.13946667,47.57453333,2.0,,134.7,0.6
2020-06-03T04:54:25Z,-59.13946667,47.57453333,2.0,,136.0,0.7
2020-06-03T04:55:25Z,-59.13946667,47.57453333,2.1,,138.7,0.7
2020-06-03T04:56:25Z,-59.13946667,47.57453333,2.2,,146.4,0.8
2020-06-03T04:57:25Z,-59.13946667,47.57453333,1.7,,143.3,
2020-06-03T04:58:25Z,-59.13946667,47.57453333,2.4,,140.3,0.6
2020-06-03T04:59:25Z,-59.13946667,47.57453333,2.3,,131.1,
2020-06-03T05:00:25Z,-59.13946667,47.57453333,2.5,,134.8,0.7
2020-06-03T05:01:25Z,-59.13946667,47.57453333,1.6,,131.2,0.7
2020-06-03T05:02:25Z,-59.13946667,47.57453333,2.3,,134.3,0.6
2020-06-03T05:03:25Z,-59.13946667,47.57453333,1.6,,148.9,0.6
2020-06-03T05:04:25Z,-59.13946667,47.57453333,2.1,,138.2,0.6
2020-06-03T05:05:25Z,-59.13946667,47.57453333,1.9,,153.6,0.8
2020-06-03T05:06:25Z,-59.13946667,47.57453333,2.7,,137.0,0.9
2020-06-03T05:07:25Z,-59.13946667,47.57453333,2.2,,136.8,0.7
2020-06-03T05:08:25Z,-59.13946667,47.57453333,2.3,,140.0,0.7
2020-06-03T05:09:25Z,-59.13946667,47.57453333,1.8,,138.4,
2020-06-03T05:10:25Z,-59.13946667,47.57453333,1.7,,135.9,0.6
2020-06-03T05:11:25Z,-59.13946667,47.57453333,2.0,,145.3,0.9
2020-06-03T05:12:25Z,-59.13946667,47.57453333,2.7,,140.4,0.7
2020-06-03T05:13:25Z,-59.13946667,47.57453333,1.4,,150.1,0.7
2020-06-03T05:14:25Z,-59.13946667,47.57453333,2.5,,150.4,0.7
2020-06-03T05:15:25Z,-59.13946667,47.57453333,2.3,,140.0,0.6
2020-06-03T05:16:25Z,-59.13946667,47.57453333,2.0,,143.8,0.6
2020-06-03T05:17:25Z,-59.13946667,47.57453333,1.7,,136.9,
2020-06-03T05:18:25Z,-59.13946667,47.57453333,1.3,,148.4,0.6
2020-06-03T05:19:25Z,-59.13946667,47.57453333,2.1,,145.1,0.7
2020-06-03T05:20:25Z,-59.13946667,47.57453333,1.9,,152.0,0.6
2020-06-03T05:21:25Z,-59.13946667,47.57453333,2.2,,150.2,0.6
2020-06-03T05:22:25Z,-59.13946667,47.57453333,2.1,,133.3,0.8
2020-06-03T05:23:25Z,-59.13946667,47.57453333,2.4,,141.0,0.6
2020-06-03T05:24:25Z,-59.13946667,47.57453333,2.2,,136.9,0.9
2020-06-03T05:25:25Z,-59.13946667,47.57453333,1.4,,166.1,0.6
2020-06-03T05:26:25Z,-59.13946667,47.57453333,1.5,,160.2,0.6
2020-06-03T05:27:25Z,-59.13946667,47.57453333,1.8,,133.7,0.7
2020-06-03T05:28:25Z,-59.13946667,47.57453333,1.5,,152.0,0.7
2020-06-03T05:29:25Z,-59.13946667,47.57453333,1.4,,162.9,
2020-06-03T05:30:25Z,-59.13946667,47.57453333,1.6,,159.2,0.6
2020-06-03T05:31:25Z,-59.13946667,47.57453333,1.2,,151.3,1.1
2020-06-03T05:32:25Z,-59.13946667,47.57453333,2.4,,144.0,0.6
2020-06-03T05:33:25Z,-59.13946667,47.57453333,2.3,,141.0,
2020-06-03T05:34:25Z,-59.13946667,47.57453333,2.0,,130.9,0.8
2020-06-03T05:35:25Z,-59.13946667,47.57453333,2.2,,139.0,0.7
2020-06-03T05:36:25Z,-59.13946667,47.57453333,2.4,,131.0,0.7
2020-06-03T05:37:25Z,-59.13946667,47.57453333,2.1,,150.7,
2020-06-03T05:38:25Z,-59.13946667,47.57453333,2.5,,163.1,0.6
2020-06-03T05:39:25Z,-59.13946667,47.57453333,1.6,,172.4,
2020-06-03T05:40:25Z,-59.13946667,47.57453333,2.7,,132.2,
2020-06-03T05:41:25Z,-59.13946667,47.57453333,1.5,,143.0,
